time, beta470, beta532, beta650
2023/07/06 15:33:02.452, 134, 158, 90
2023/07/06 15:33:03.572, 126, 157, 91
2023/07/06 15:33:04.708, 120, 158, 96
2023/07/06 15:33:05.828, 121, 162, 94
2023/07/06 15:33:06.964, 120, 162, 268
2023/07/06 15:33:08.084, 117, 159, 90
2023/07/06 15:33:09.219, 124, 150, 91
2023/07/06 15:33:10.356, 127, 162, 94
2023/07/06 15:33:11.476, 120, 162, 91
2023/07/06 15:33:12.612, 121, 155, 89
2023/07/06 15:33:13.732, 119, 159, 93
2023/07/06 15:33:14.868, 123, 161, 92
2023/07/06 15:33:16.003, 121, 170, 90
2023/07/06 15:33:17.123, 120, 156, 91
2023/07/06 15:33:18.259, 122, 150, 100
2023/07/06 15:33:19.379, 122, 160, 91
2023/07/06 15:33:20.515, 125, 166, 92
2023/07/06 15:33:21.651, 124, 156, 92
2023/07/06 15:33:22.771, 117, 155, 89
2023/07/06 15:33:23.907, 120, 154, 90
2023/07/06 15:33:25.027, 125, 159, 89
2023/07/06 15:33:26.163, 128, 154, 87
2023/07/06 15:33:27.299, 126, 159, 88
2023/07/06 15:33:28.419, 122, 161, 88
2023/07/06 15:33:29.555, 121, 155, 91
2023/07/06 15:33:30.675, 149, 156, 94
2023/07/06 15:33:31.811, 118, 151, 92
2023/07/06 15:33:32.931, 124, 167, 90
2023/07/06 15:33:34.067, 122, 160, 89
2023/07/06 15:33:35.202, 122, 151, 99
2023/07/06 15:33:36.322, 124, 156, 95
2023/07/06 15:33:37.458, 120, 151, 90
2023/07/06 15:33:38.578, 122, 150, 94
2023/07/06 15:33:39.714, 122, 166, 89
2023/07/06 15:33:40.834, 123, 150, 91
2023/07/06 15:33:41.970, 117, 153, 90
2023/07/06 15:33:43.106, 119, 170, 90
2023/07/06 15:33:44.226, 124, 157, 87
2023/07/06 15:33:45.362, 121, 153, 86
2023/07/06 15:33:46.482, 125, 173, 93
2023/07/06 15:33:47.618, 119, 165, 94
2023/07/06 15:33:48.753, 120, 164, 89
2023/07/06 15:33:49.873, 121, 156, 89
2023/07/06 15:33:51.010, 119, 156, 90
2023/07/06 15:33:52.129, 127, 151, 91
2023/07/06 15:33:53.265, 123, 154, 103
2023/07/06 15:33:54.401, 120, 154, 91
2023/07/06 15:33:55.521, 123, 156, 91
2023/07/06 15:33:56.657, 118, 164, 85
2023/07/06 15:33:57.777, 118, 154, 87
2023/07/06 15:33:58.913, 124, 153, 90
2023/07/06 15:34:00.033, 125, 155, 91
2023/07/06 15:34:01.169, 122, 181, 89
2023/07/06 15:34:02.305, 120, 157, 91
2023/07/06 15:34:03.425, 114, 158, 90
2023/07/06 15:34:04.560, 121, 149, 92
2023/07/06 15:34:05.681, 121, 163, 93
2023/07/06 15:34:06.817, 120, 153, 91
2023/07/06 15:34:07.953, 118, 156, 90
2023/07/06 15:34:09.073, 123, 158, 91
2023/07/06 15:34:10.208, 123, 153, 92
2023/07/06 15:34:11.328, 144, 153, 90
2023/07/06 15:34:12.464, 123, 181, 92
2023/07/06 15:34:13.584, 117, 151, 89
2023/07/06 15:34:14.720, 122, 159, 90
2023/07/06 15:34:15.856, 127, 152, 90
2023/07/06 15:34:16.976, 119, 166, 99
2023/07/06 15:34:18.111, 123, 185, 93
2023/07/06 15:34:19.232, 117, 157, 88
2023/07/06 15:34:20.368, 120, 160, 89
2023/07/06 15:34:21.504, 119, 154, 90
2023/07/06 15:34:22.624, 118, 150, 90
2023/07/06 15:34:23.760, 119, 158, 91
2023/07/06 15:34:24.880, 119, 163, 89
2023/07/06 15:34:26.015, 119, 152, 93
2023/07/06 15:34:27.150, 122, 303, 88
2023/07/06 15:34:28.271, 120, 161, 90
2023/07/06 15:34:29.407, 120, 154, 103
2023/07/06 15:34:30.527, 120, 151, 94
2023/07/06 15:34:31.663, 121, 154, 95
2023/07/06 15:34:32.782, 124, 153, 91
2023/07/06 15:34:33.919, 122, 153, 91
2023/07/06 15:34:35.055, 121, 166, 91
2023/07/06 15:34:36.174, 121, 159, 93
2023/07/06 15:34:37.311, 121, 159, 90
2023/07/06 15:34:38.431, 120, 153, 90
2023/07/06 15:34:39.567, 119, 150, 90
2023/07/06 15:34:40.686, 116, 152, 99
2023/07/06 15:34:41.822, 118, 157, 89
2023/07/06 15:34:42.959, 121, 156, 89
2023/07/06 15:34:44.078, 119, 153, 112
2023/07/06 15:34:45.214, 129, 163, 90
2023/07/06 15:34:46.334, 122, 156, 109
2023/07/06 15:34:47.470, 117, 158, 100
2023/07/06 15:34:48.605, 149, 155, 89
2023/07/06 15:34:49.726, 120, 169, 89
2023/07/06 15:34:50.862, 120, 154, 91
2023/07/06 15:34:51.997, 124, 154, 115
2023/07/06 15:34:53.118, 120, 158, 92
2023/07/06 15:34:54.253, 120, 161, 88
2023/07/06 15:34:55.374, 120, 158, 89
2023/07/06 15:34:56.510, 124, 160, 87
2023/07/06 15:34:57.629, 118, 164, 94
2023/07/06 15:34:58.765, 119, 156, 94
2023/07/06 15:34:59.901, 122, 169, 90
2023/07/06 15:35:01.021, 126, 196, 88
2023/07/06 15:35:02.157, 123, 166, 94
2023/07/06 15:35:03.277, 115, 159, 92
2023/07/06 15:35:04.413, 121, 158, 94
2023/07/06 15:35:05.548, 120, 168, 88
2023/07/06 15:35:06.669, 118, 152, 90
2023/07/06 15:35:07.805, 118, 158, 90
2023/07/06 15:35:08.925, 125, 150, 93
2023/07/06 15:35:10.061, 140, 160, 92
2023/07/06 15:35:11.181, 118, 157, 91
2023/07/06 15:35:12.317, 121, 158, 94
2023/07/06 15:35:13.452, 123, 172, 101
2023/07/06 15:35:14.572, 117, 160, 91
2023/07/06 15:35:15.709, 126, 161, 98
2023/07/06 15:35:16.828, 120, 161, 92
2023/07/06 15:35:17.964, 122, 156, 91
2023/07/06 15:35:19.100, 119, 161, 90
2023/07/06 15:35:20.220, 119, 157, 91
2023/07/06 15:35:21.356, 119, 158, 94
2023/07/06 15:35:22.476, 122, 155, 102
2023/07/06 15:35:23.612, 130, 152, 93
2023/07/06 15:35:24.747, 119, 161, 90
2023/07/06 15:35:25.868, 120, 152, 89
2023/07/06 15:35:27.004, 119, 153, 94
2023/07/06 15:35:28.124, 122, 155, 92
2023/07/06 15:35:29.259, 119, 154, 94
2023/07/06 15:35:30.396, 124, 169, 94
2023/07/06 15:35:31.516, 121, 154, 94
2023/07/06 15:35:32.652, 122, 158, 89
2023/07/06 15:35:33.771, 154, 163, 91
2023/07/06 15:35:34.907, 121, 157, 92
2023/07/06 15:35:36.027, 121, 157, 93
2023/07/06 15:35:37.163, 119, 150, 91
2023/07/06 15:35:38.299, 119, 159, 91
2023/07/06 15:35:39.419, 124, 161, 93
2023/07/06 15:35:40.555, 125, 154, 94
2023/07/06 15:35:41.675, 124, 150, 90
2023/07/06 15:35:42.811, 120, 158, 91
2023/07/06 15:35:43.931, 120, 200, 93
2023/07/06 15:35:45.067, 122, 160, 88
2023/07/06 15:35:46.203, 121, 155, 92
2023/07/06 15:35:47.323, 124, 153, 88
2023/07/06 15:35:48.459, 119, 155, 92
2023/07/06 15:35:49.578, 121, 162, 100
2023/07/06 15:35:50.715, 121, 155, 90
2023/07/06 15:35:51.850, 118, 156, 94
2023/07/06 15:35:52.970, 119, 156, 94
2023/07/06 15:35:54.106, 123, 148, 89
2023/07/06 15:35:55.226, 117, 156, 92
2023/07/06 15:35:56.362, 127, 168, 103
2023/07/06 15:35:57.497, 121, 157, 96
2023/07/06 15:35:58.618, 118, 155, 91
2023/07/06 15:35:59.754, 121, 168, 93
2023/07/06 15:36:00.874, 118, 160, 96
2023/07/06 15:36:02.009, 121, 157, 93
2023/07/06 15:36:03.146, 120, 158, 91
2023/07/06 15:36:04.266, 117, 156, 93
2023/07/06 15:36:05.402, 120, 153, 96
2023/07/06 15:36:06.521, 120, 164, 95
2023/07/06 15:36:07.657, 126, 150, 96
2023/07/06 15:36:08.777, 117, 155, 91
2023/07/06 15:36:09.913, 121, 154, 92
2023/07/06 15:36:11.049, 121, 152, 90
2023/07/06 15:36:12.169, 119, 155, 94
2023/07/06 15:36:13.305, 120, 150, 92
2023/07/06 15:36:14.425, 121, 152, 91
2023/07/06 15:36:15.561, 119, 154, 89
2023/07/06 15:36:16.697, 123, 154, 92
2023/07/06 15:36:17.817, 120, 157, 89
2023/07/06 15:36:18.953, 119, 152, 88
2023/07/06 15:36:20.073, 118, 153, 88
2023/07/06 15:36:21.209, 120, 153, 91
2023/07/06 15:36:22.329, 117, 157, 93
2023/07/06 15:36:23.465, 122, 161, 93
2023/07/06 15:36:24.600, 122, 156, 94
2023/07/06 15:36:25.720, 125, 155, 88
2023/07/06 15:36:26.856, 123, 168, 93
2023/07/06 15:36:27.976, 118, 158, 91
2023/07/06 15:36:29.112, 118, 159, 105
2023/07/06 15:36:30.248, 118, 199, 95
2023/07/06 15:36:31.368, 131, 155, 93
2023/07/06 15:36:32.504, 122, 161, 93
2023/07/06 15:36:33.624, 123, 157, 95
2023/07/06 15:36:34.760, 120, 155, 89
2023/07/06 15:36:35.880, 122, 159, 92
2023/07/06 15:36:37.016, 123, 157, 94
2023/07/06 15:36:38.152, 125, 158, 91
2023/07/06 15:36:39.272, 121, 156, 110
2023/07/06 15:36:40.407, 123, 153, 119
2023/07/06 15:36:41.527, 123, 157, 95
2023/07/06 15:36:42.663, 124, 155, 94
2023/07/06 15:36:43.799, 117, 156, 90
2023/07/06 15:36:44.919, 120, 156, 91
2023/07/06 15:36:46.055, 120, 151, 88
2023/07/06 15:36:47.175, 119, 155, 92
2023/07/06 15:36:48.311, 118, 152, 88
2023/07/06 15:36:49.447, 121, 154, 92
2023/07/06 15:36:50.567, 121, 159, 92
2023/07/06 15:36:51.703, 118, 155, 90
2023/07/06 15:36:52.823, 122, 164, 104
2023/07/06 15:36:53.959, 126, 158, 92
2023/07/06 15:36:55.095, 121, 159, 93
2023/07/06 15:36:56.215, 120, 195, 93
2023/07/06 15:36:57.351, 122, 155, 96
2023/07/06 15:36:58.470, 121, 156, 90
2023/07/06 15:36:59.606, 122, 151, 93
2023/07/06 15:37:00.726, 121, 160, 92
2023/07/06 15:37:01.862, 122, 153, 95
2023/07/06 15:37:02.998, 122, 154, 91
2023/07/06 15:37:04.118, 124, 155, 92
2023/07/06 15:37:05.253, 126, 155, 92
2023/07/06 15:37:06.374, 117, 154, 93
2023/07/06 15:37:07.510, 118, 151, 94
2023/07/06 15:37:08.646, 118, 156, 94
2023/07/06 15:37:09.766, 117, 195, 94
2023/07/06 15:37:10.901, 119, 165, 89
2023/07/06 15:37:12.021, 123, 159, 91
2023/07/06 15:37:13.158, 117, 155, 92
2023/07/06 15:37:14.293, 117, 156, 92
2023/07/06 15:37:15.413, 150, 154, 93
2023/07/06 15:37:16.549, 124, 221, 88
2023/07/06 15:37:17.669, 121, 161, 92
2023/07/06 15:37:18.805, 122, 153, 91
2023/07/06 15:37:19.925, 120, 154, 95
2023/07/06 15:37:21.061, 120, 163, 93
2023/07/06 15:37:22.197, 122, 159, 89
2023/07/06 15:37:23.317, 123, 173, 93
2023/07/06 15:37:24.453, 120, 159, 92
2023/07/06 15:37:25.573, 118, 156, 94
2023/07/06 15:37:26.709, 119, 153, 96
2023/07/06 15:37:27.845, 124, 178, 91
2023/07/06 15:37:28.965, 122, 170, 91
2023/07/06 15:37:30.101, 124, 157, 96
2023/07/06 15:37:31.220, 121, 156, 101
2023/07/06 15:37:32.356, 116, 159, 89
2023/07/06 15:37:33.476, 119, 159, 94
2023/07/06 15:37:34.612, 115, 151, 91
2023/07/06 15:37:35.748, 125, 156, 94
2023/07/06 15:37:36.868, 124, 151, 93
2023/07/06 15:37:38.004, 121, 162, 93
2023/07/06 15:37:39.124, 121, 159, 97
2023/07/06 15:37:40.259, 119, 155, 97
2023/07/06 15:37:41.396, 117, 152, 93
2023/07/06 15:37:42.516, 120, 153, 89
2023/07/06 15:37:43.651, 159, 151, 93
2023/07/06 15:37:44.772, 121, 153, 92
2023/07/06 15:37:45.908, 117, 207, 91
2023/07/06 15:37:47.028, 121, 154, 94
2023/07/06 15:37:48.164, 125, 153, 98
2023/07/06 15:37:49.300, 124, 155, 95
2023/07/06 15:37:50.419, 120, 153, 93
2023/07/06 15:37:51.555, 125, 155, 91
2023/07/06 15:37:52.675, 120, 158, 93
2023/07/06 15:37:53.811, 117, 158, 102
2023/07/06 15:37:54.947, 124, 162, 93
2023/07/06 15:37:56.067, 124, 153, 91
2023/07/06 15:37:57.203, 125, 156, 94
2023/07/06 15:37:58.323, 118, 155, 93
2023/07/06 15:37:59.459, 122, 161, 95
2023/07/06 15:38:00.595, 123, 157, 93
2023/07/06 15:38:01.715, 124, 157, 102
2023/07/06 15:38:02.850, 133, 164, 98
2023/07/06 15:38:03.971, 127, 153, 94
2023/07/06 15:38:05.107, 120, 156, 92
2023/07/06 15:38:06.242, 122, 157, 96
2023/07/06 15:38:07.362, 146, 151, 95
2023/07/06 15:38:08.498, 120, 162, 91
2023/07/06 15:38:09.619, 119, 155, 99
2023/07/06 15:38:10.753, 118, 175, 95
2023/07/06 15:38:11.874, 119, 164, 89
2023/07/06 15:38:13.010, 121, 159, 90
2023/07/06 15:38:14.146, 119, 158, 91
2023/07/06 15:38:15.266, 114, 158, 96
2023/07/06 15:38:16.402, 121, 196, 90
2023/07/06 15:38:17.521, 119, 153, 86
2023/07/06 15:38:18.658, 122, 155, 104
2023/07/06 15:38:19.794, 125, 156, 99
2023/07/06 15:38:20.914, 126, 154, 91
2023/07/06 15:38:22.050, 121, 159, 90
2023/07/06 15:38:23.169, 124, 173, 94
2023/07/06 15:38:24.306, 122, 158, 92
2023/07/06 15:38:25.441, 119, 157, 96
2023/07/06 15:38:26.561, 121, 157, 91
2023/07/06 15:38:27.697, 119, 156, 94
2023/07/06 15:38:28.817, 121, 163, 96
2023/07/06 15:38:29.953, 119, 164, 93
2023/07/06 15:38:31.073, 118, 159, 93
2023/07/06 15:38:32.209, 122, 160, 94
2023/07/06 15:38:33.345, 123, 155, 89
2023/07/06 15:38:34.465, 118, 156, 97
2023/07/06 15:38:35.601, 120, 172, 92
2023/07/06 15:38:36.721, 121, 154, 93
2023/07/06 15:38:37.857, 126, 166, 94
2023/07/06 15:38:38.976, 120, 164, 94
2023/07/06 15:38:40.113, 120, 160, 91
2023/07/06 15:38:41.248, 118, 157, 93
2023/07/06 15:38:42.368, 120, 179, 95
2023/07/06 15:38:43.504, 119, 153, 94
2023/07/06 15:38:44.625, 121, 151, 97
2023/07/06 15:38:45.760, 184, 164, 92
2023/07/06 15:38:46.880, 121, 215, 98
2023/07/06 15:38:48.016, 124, 156, 93
2023/07/06 15:38:49.152, 119, 151, 95
2023/07/06 15:38:50.272, 123, 158, 94
2023/07/06 15:38:51.408, 124, 153, 92
2023/07/06 15:38:52.528, 130, 148, 92
2023/07/06 15:38:53.664, 116, 152, 91
2023/07/06 15:38:54.800, 260, 151, 94
2023/07/06 15:38:55.920, 125, 150, 92
2023/07/06 15:38:57.055, 121, 153, 90
2023/07/06 15:38:58.175, 121, 154, 96
2023/07/06 15:38:59.311, 119, 155, 99
2023/07/06 15:39:00.447, 121, 153, 92
2023/07/06 15:39:01.567, 117, 156, 95
2023/07/06 15:39:02.703, 121, 164, 91
2023/07/06 15:39:03.823, 126, 156, 96
2023/07/06 15:39:04.959, 118, 155, 90
2023/07/06 15:39:06.079, 117, 156, 90
2023/07/06 15:39:07.214, 121, 152, 102
2023/07/06 15:39:08.351, 122, 156, 89
2023/07/06 15:39:09.471, 117, 161, 90
2023/07/06 15:39:10.607, 129, 156, 97
2023/07/06 15:39:11.727, 123, 172, 93
2023/07/06 15:39:12.862, 127, 169, 543
2023/07/06 15:39:13.999, 126, 156, 92
2023/07/06 15:39:15.118, 122, 154, 97
2023/07/06 15:39:16.254, 120, 155, 93
2023/07/06 15:39:17.374, 118, 156, 91
2023/07/06 15:39:18.510, 120, 158, 94
2023/07/06 15:39:19.646, 121, 159, 95
2023/07/06 15:39:20.766, 125, 155, 97
2023/07/06 15:39:21.902, 119, 165, 95
2023/07/06 15:39:23.022, 140, 153, 89
2023/07/06 15:39:24.158, 120, 197, 90
2023/07/06 15:39:25.294, 143, 158, 94
2023/07/06 15:39:26.414, 116, 157, 94
2023/07/06 15:39:27.550, 122, 151, 95
2023/07/06 15:39:28.670, 119, 158, 91
2023/07/06 15:39:29.806, 125, 154, 92
2023/07/06 15:39:30.925, 122, 152, 101
2023/07/06 15:39:32.061, 121, 155, 96
2023/07/06 15:39:33.197, 120, 159, 92
2023/07/06 15:39:34.317, 121, 159, 91
2023/07/06 15:39:35.453, 121, 159, 115
2023/07/06 15:39:36.573, 122, 158, 94
2023/07/06 15:39:37.709, 121, 158, 93
2023/07/06 15:39:38.845, 120, 163, 94
2023/07/06 15:39:39.965, 120, 158, 91
2023/07/06 15:39:41.101, 120, 150, 92
2023/07/06 15:39:42.221, 117, 158, 92
2023/07/06 15:39:43.357, 120, 156, 96
2023/07/06 15:39:44.477, 124, 154, 91
2023/07/06 15:39:45.612, 125, 152, 91
2023/07/06 15:39:46.749, 121, 151, 99
2023/07/06 15:39:47.869, 119, 159, 96
2023/07/06 15:39:49.004, 123, 205, 98
2023/07/06 15:39:50.124, 116, 157, 92
2023/07/06 15:39:51.260, 118, 153, 100
2023/07/06 15:39:52.396, 120, 158, 99
2023/07/06 15:39:53.516, 123, 154, 97
2023/07/06 15:39:54.652, 117, 156, 89
2023/07/06 15:39:55.771, 122, 161, 94
2023/07/06 15:39:56.908, 117, 164, 94
2023/07/06 15:39:58.044, 125, 159, 95
2023/07/06 15:39:59.164, 123, 154, 96
2023/07/06 15:40:00.300, 121, 155, 94
2023/07/06 15:40:01.420, 122, 153, 97
2023/07/06 15:40:02.555, 121, 165, 96
2023/07/06 15:40:03.692, 118, 156, 95
2023/07/06 15:40:04.811, 119, 152, 93
2023/07/06 15:40:05.947, 118, 161, 97
2023/07/06 15:40:07.066, 120, 168, 90
2023/07/06 15:40:08.203, 118, 160, 101
2023/07/06 15:40:09.339, 121, 154, 92
2023/07/06 15:40:10.459, 123, 157, 94
2023/07/06 15:40:11.595, 119, 158, 95
2023/07/06 15:40:12.715, 118, 153, 95
2023/07/06 15:40:13.851, 121, 149, 93
2023/07/06 15:40:14.971, 115, 153, 94
2023/07/06 15:40:16.107, 124, 157, 88
2023/07/06 15:40:17.242, 117, 158, 91
2023/07/06 15:40:18.362, 118, 159, 92
2023/07/06 15:40:19.499, 124, 155, 90
2023/07/06 15:40:20.619, 116, 153, 93
2023/07/06 15:40:21.755, 124, 155, 91
2023/07/06 15:40:22.890, 121, 151, 94
2023/07/06 15:40:24.010, 119, 154, 102
2023/07/06 15:40:25.146, 116, 152, 94
2023/07/06 15:40:26.266, 122, 159, 97
2023/07/06 15:40:27.402, 119, 157, 94
2023/07/06 15:40:28.538, 121, 161, 94
2023/07/06 15:40:29.658, 119, 175, 96
2023/07/06 15:40:30.794, 117, 150, 97
2023/07/06 15:40:31.914, 122, 155, 89
2023/07/06 15:40:33.050, 119, 155, 88
2023/07/06 15:40:34.170, 120, 154, 90
2023/07/06 15:40:35.306, 127, 155, 89
2023/07/06 15:40:36.426, 119, 160, 90
2023/07/06 15:40:37.562, 120, 152, 93
2023/07/06 15:40:38.697, 118, 153, 93
2023/07/06 15:40:39.817, 119, 157, 95
2023/07/06 15:40:40.953, 121, 155, 93
2023/07/06 15:40:42.073, 144, 165, 97
2023/07/06 15:40:43.209, 128, 157, 90
2023/07/06 15:40:44.345, 121, 161, 94
2023/07/06 15:40:45.465, 122, 158, 98
2023/07/06 15:40:46.601, 120, 157, 88
2023/07/06 15:40:47.721, 119, 164, 98
2023/07/06 15:40:48.857, 144, 158, 92
2023/07/06 15:40:49.993, 120, 394, 90
2023/07/06 15:40:51.113, 123, 162, 93
2023/07/06 15:40:52.248, 121, 159, 94
2023/07/06 15:40:53.369, 117, 153, 96
2023/07/06 15:40:54.504, 116, 158, 100
2023/07/06 15:40:55.641, 121, 155, 91
2023/07/06 15:40:56.760, 120, 153, 90
2023/07/06 15:40:57.896, 122, 148, 91
2023/07/06 15:40:59.016, 122, 155, 99
2023/07/06 15:41:00.152, 114, 154, 105
2023/07/06 15:41:01.272, 122, 164, 98
2023/07/06 15:41:02.408, 118, 154, 94
2023/07/06 15:41:03.544, 118, 167, 95
2023/07/06 15:41:04.664, 121, 152, 102
2023/07/06 15:41:05.800, 123, 155, 93
2023/07/06 15:41:06.920, 124, 155, 92
2023/07/06 15:41:08.056, 120, 153, 89
2023/07/06 15:41:09.192, 120, 149, 98
2023/07/06 15:41:10.312, 120, 152, 95
2023/07/06 15:41:11.448, 121, 158, 94
2023/07/06 15:41:12.568, 123, 151, 96
2023/07/06 15:41:13.703, 124, 154, 94
2023/07/06 15:41:14.839, 121, 155, 95
2023/07/06 15:41:15.959, 123, 154, 96
2023/07/06 15:41:17.095, 118, 154, 95
2023/07/06 15:41:18.215, 121, 150, 95
2023/07/06 15:41:19.351, 119, 153, 90
2023/07/06 15:41:20.487, 121, 154, 98
2023/07/06 15:41:21.607, 120, 166, 95
2023/07/06 15:41:22.742, 123, 158, 90
2023/07/06 15:41:23.863, 117, 164, 90
2023/07/06 15:41:24.999, 121, 160, 90
2023/07/06 15:41:26.119, 122, 156, 92
2023/07/06 15:41:27.255, 119, 153, 93
2023/07/06 15:41:28.391, 120, 157, 92
2023/07/06 15:41:29.511, 121, 151, 93
2023/07/06 15:41:30.646, 123, 157, 89
2023/07/06 15:41:31.766, 121, 162, 92
2023/07/06 15:41:32.902, 116, 151, 94
2023/07/06 15:41:34.022, 121, 152, 90
2023/07/06 15:41:35.158, 122, 158, 90
2023/07/06 15:41:36.294, 125, 157, 97
2023/07/06 15:41:37.414, 126, 155, 94
2023/07/06 15:41:38.550, 128, 150, 86
2023/07/06 15:41:39.670, 120, 149, 99
2023/07/06 15:41:40.805, 118, 157, 92
2023/07/06 15:41:41.942, 119, 165, 96
2023/07/06 15:41:43.062, 124, 153, 88
2023/07/06 15:41:44.198, 124, 161, 97
2023/07/06 15:41:45.318, 131, 155, 96
2023/07/06 15:41:46.454, 119, 158, 91
2023/07/06 15:41:47.573, 120, 153, 92
2023/07/06 15:41:48.709, 119, 214, 94
2023/07/06 15:41:49.845, 120, 158, 98
2023/07/06 15:41:50.965, 123, 388, 105
2023/07/06 15:41:52.101, 122, 155, 95
2023/07/06 15:41:53.221, 118, 166, 93
2023/07/06 15:41:54.357, 121, 153, 90
2023/07/06 15:41:55.493, 120, 152, 92
2023/07/06 15:41:56.613, 128, 160, 94
2023/07/06 15:41:57.749, 130, 157, 95
2023/07/06 15:41:58.868, 121, 157, 98
2023/07/06 15:42:00.004, 119, 161, 92
2023/07/06 15:42:01.140, 125, 163, 92
2023/07/06 15:42:02.260, 118, 154, 94
2023/07/06 15:42:03.397, 125, 154, 90
2023/07/06 15:42:04.516, 125, 155, 91
2023/07/06 15:42:05.652, 120, 166, 92
2023/07/06 15:42:06.772, 124, 161, 89
2023/07/06 15:42:07.908, 120, 153, 92
2023/07/06 15:42:09.044, 120, 156, 91
2023/07/06 15:42:10.164, 137, 161, 89
2023/07/06 15:42:11.300, 121, 154, 94
2023/07/06 15:42:12.420, 118, 155, 97
2023/07/06 15:42:13.556, 123, 153, 92
2023/07/06 15:42:14.691, 132, 149, 96
2023/07/06 15:42:15.812, 124, 160, 96
2023/07/06 15:42:16.948, 117, 149, 90
2023/07/06 15:42:18.068, 118, 161, 90
2023/07/06 15:42:19.204, 124, 160, 90
2023/07/06 15:42:20.340, 121, 155, 93
2023/07/06 15:42:21.459, 118, 153, 90
2023/07/06 15:42:22.595, 127, 158, 98
2023/07/06 15:42:23.715, 126, 157, 93
2023/07/06 15:42:24.851, 118, 159, 92
2023/07/06 15:42:25.971, 119, 157, 95
2023/07/06 15:42:27.107, 124, 152, 90
2023/07/06 15:42:28.243, 119, 154, 93
2023/07/06 15:42:29.363, 121, 162, 88
2023/07/06 15:42:30.498, 118, 162, 93
2023/07/06 15:42:31.619, 122, 155, 88
2023/07/06 15:42:32.755, 119, 156, 96
2023/07/06 15:42:33.875, 118, 159, 90
2023/07/06 15:42:35.011, 121, 154, 89
2023/07/06 15:42:36.147, 121, 152, 90
2023/07/06 15:42:37.266, 121, 156, 92
2023/07/06 15:42:38.403, 120, 154, 95
2023/07/06 15:42:39.522, 119, 155, 92
2023/07/06 15:42:40.658, 117, 156, 94
2023/07/06 15:42:41.793, 124, 154, 91
2023/07/06 15:42:42.914, 120, 159, 93
2023/07/06 15:42:44.050, 123, 153, 91
2023/07/06 15:42:45.170, 123, 155, 95
2023/07/06 15:42:46.306, 145, 154, 93
2023/07/06 15:42:47.426, 118, 159, 90
2023/07/06 15:42:48.562, 122, 155, 93
2023/07/06 15:42:49.698, 119, 150, 93
2023/07/06 15:42:50.818, 120, 162, 94
2023/07/06 15:42:51.954, 121, 161, 91
2023/07/06 15:42:53.073, 125, 152, 96
2023/07/06 15:42:54.210, 133, 196, 93
2023/07/06 15:42:55.346, 120, 286, 93
2023/07/06 15:42:56.465, 124, 161, 93
2023/07/06 15:42:57.601, 119, 154, 91
2023/07/06 15:42:58.721, 123, 157, 95
2023/07/06 15:42:59.857, 120, 176, 95
2023/07/06 15:43:00.977, 123, 160, 92
2023/07/06 15:43:02.113, 121, 151, 92
2023/07/06 15:43:03.249, 121, 151, 92
2023/07/06 15:43:04.369, 118, 153, 93
2023/07/06 15:43:05.505, 122, 154, 93
2023/07/06 15:43:06.625, 122, 156, 90
2023/07/06 15:43:07.761, 117, 154, 93
2023/07/06 15:43:08.897, 119, 151, 92
2023/07/06 15:43:10.017, 118, 158, 91
2023/07/06 15:43:11.152, 117, 160, 90
2023/07/06 15:43:12.272, 123, 155, 98
2023/07/06 15:43:13.408, 118, 152, 94
2023/07/06 15:43:14.544, 119, 152, 93
2023/07/06 15:43:15.664, 121, 165, 89
2023/07/06 15:43:16.800, 122, 193, 96
2023/07/06 15:43:17.920, 116, 162, 92
2023/07/06 15:43:19.056, 118, 155, 92
2023/07/06 15:43:20.176, 122, 156, 96
2023/07/06 15:43:21.312, 117, 155, 90
2023/07/06 15:43:22.448, 119, 148, 91
2023/07/06 15:43:23.568, 119, 159, 90
2023/07/06 15:43:24.704, 122, 156, 91
2023/07/06 15:43:25.823, 124, 155, 92
2023/07/06 15:43:26.960, 118, 155, 94
2023/07/06 15:43:28.095, 119, 153, 91
2023/07/06 15:43:29.215, 121, 158, 94
2023/07/06 15:43:30.351, 116, 159, 93
2023/07/06 15:43:31.471, 118, 173, 94
2023/07/06 15:43:32.607, 118, 158, 92
2023/07/06 15:43:33.727, 119, 153, 93
2023/07/06 15:43:34.863, 122, 154, 90
2023/07/06 15:43:35.999, 124, 158, 94
2023/07/06 15:43:37.119, 120, 153, 89
2023/07/06 15:43:38.255, 128, 154, 97
2023/07/06 15:43:39.375, 122, 285, 306
2023/07/06 15:43:40.510, 124, 154, 97
2023/07/06 15:43:41.647, 126, 157, 92
2023/07/06 15:43:42.767, 123, 153, 90
2023/07/06 15:43:43.902, 119, 155, 93
2023/07/06 15:43:45.022, 119, 161, 91
2023/07/06 15:43:46.158, 120, 160, 96
2023/07/06 15:43:47.278, 120, 156, 90
2023/07/06 15:43:48.414, 117, 150, 92
2023/07/06 15:43:49.550, 117, 161, 104
2023/07/06 15:43:50.670, 122, 159, 91
2023/07/06 15:43:51.806, 118, 192, 92
2023/07/06 15:43:52.926, 120, 154, 89
2023/07/06 15:43:54.062, 124, 169, 94
2023/07/06 15:43:55.198, 123, 157, 92
2023/07/06 15:43:56.318, 159, 166, 87
2023/07/06 15:43:57.453, 136, 173, 91
2023/07/06 15:43:58.574, 124, 162, 96
