time, beta470, beta532, beta650
2023/06/21 03:32:52.402, 109, 134, 79
2023/06/21 03:32:53.538, 115, 126, 83
2023/06/21 03:32:54.658, 115, 132, 82
2023/06/21 03:32:55.795, 113, 138, 80
2023/06/21 03:32:56.930, 110, 127, 83
2023/06/21 03:32:58.050, 108, 131, 82
2023/06/21 03:32:59.186, 114, 130, 83
2023/06/21 03:33:00.306, 113, 133, 81
2023/06/21 03:33:01.441, 109, 127, 83
2023/06/21 03:33:02.578, 112, 137, 80
2023/06/21 03:33:03.697, 112, 134, 83
2023/06/21 03:33:04.833, 112, 136, 78
2023/06/21 03:33:05.970, 113, 128, 85
2023/06/21 03:33:07.089, 111, 130, 84
2023/06/21 03:33:08.226, 112, 123, 86
2023/06/21 03:33:09.345, 109, 129, 84
2023/06/21 03:33:10.481, 114, 128, 84
2023/06/21 03:33:11.618, 135, 135, 84
2023/06/21 03:33:12.737, 110, 135, 87
2023/06/21 03:33:13.874, 113, 132, 79
2023/06/21 03:33:15.009, 113, 136, 82
2023/06/21 03:33:16.129, 113, 127, 82
2023/06/21 03:33:17.265, 112, 130, 85
2023/06/21 03:33:18.385, 108, 132, 90
2023/06/21 03:33:19.521, 118, 144, 82
2023/06/21 03:33:20.657, 114, 135, 83
2023/06/21 03:33:21.777, 113, 128, 80
2023/06/21 03:33:22.912, 107, 134, 74
2023/06/21 03:33:24.049, 114, 132, 86
2023/06/21 03:33:25.168, 112, 131, 81
2023/06/21 03:33:26.305, 114, 133, 87
2023/06/21 03:33:27.424, 113, 133, 86
2023/06/21 03:33:28.560, 109, 129, 83
2023/06/21 03:33:29.696, 120, 129, 83
2023/06/21 03:33:30.816, 113, 134, 89
2023/06/21 03:33:31.952, 108, 130, 89
2023/06/21 03:33:33.072, 111, 133, 84
2023/06/21 03:33:34.208, 118, 136, 85
2023/06/21 03:33:35.344, 111, 132, 83
2023/06/21 03:33:36.464, 109, 128, 81
2023/06/21 03:33:37.600, 109, 133, 81
2023/06/21 03:33:38.720, 113, 131, 83
2023/06/21 03:33:39.855, 110, 132, 85
2023/06/21 03:33:40.991, 112, 133, 85
2023/06/21 03:33:42.111, 112, 132, 80
2023/06/21 03:33:43.247, 110, 141, 84
2023/06/21 03:33:44.383, 127, 137, 81
2023/06/21 03:33:45.503, 113, 131, 103
2023/06/21 03:33:46.640, 108, 130, 103
2023/06/21 03:33:47.776, 112, 135, 91
2023/06/21 03:33:48.895, 109, 130, 81
2023/06/21 03:33:50.031, 111, 132, 85
2023/06/21 03:33:51.151, 114, 130, 84
2023/06/21 03:33:52.287, 112, 131, 84
2023/06/21 03:33:53.423, 113, 131, 92
2023/06/21 03:33:54.543, 114, 133, 80
2023/06/21 03:33:55.679, 113, 131, 86
2023/06/21 03:33:56.814, 110, 136, 83
2023/06/21 03:33:57.935, 108, 138, 85
2023/06/21 03:33:59.070, 113, 134, 83
2023/06/21 03:34:00.190, 109, 126, 84
2023/06/21 03:34:01.326, 113, 125, 81
2023/06/21 03:34:02.462, 113, 132, 81
2023/06/21 03:34:03.582, 109, 134, 82
2023/06/21 03:34:04.718, 109, 128, 88
2023/06/21 03:34:05.853, 111, 135, 83
2023/06/21 03:34:06.974, 115, 141, 87
2023/06/21 03:34:08.110, 115, 134, 81
2023/06/21 03:34:09.230, 113, 133, 92
2023/06/21 03:34:10.365, 111, 133, 80
2023/06/21 03:34:11.502, 111, 131, 82
2023/06/21 03:34:12.621, 115, 137, 84
2023/06/21 03:34:13.757, 109, 130, 81
2023/06/21 03:34:14.893, 114, 134, 98
2023/06/21 03:34:16.013, 113, 130, 83
2023/06/21 03:34:17.150, 115, 133, 80
2023/06/21 03:34:18.269, 116, 129, 86
2023/06/21 03:34:19.405, 114, 129, 84
2023/06/21 03:34:20.541, 110, 132, 80
2023/06/21 03:34:21.661, 111, 133, 86
2023/06/21 03:34:22.796, 111, 134, 84
2023/06/21 03:34:23.933, 114, 130, 87
2023/06/21 03:34:25.053, 114, 131, 80
2023/06/21 03:34:26.188, 113, 130, 86
2023/06/21 03:34:27.309, 109, 130, 79
2023/06/21 03:34:28.444, 117, 132, 82
2023/06/21 03:34:29.581, 114, 133, 82
2023/06/21 03:34:30.700, 113, 133, 87
2023/06/21 03:34:31.837, 115, 133, 82
2023/06/21 03:34:32.957, 110, 134, 82
2023/06/21 03:34:34.092, 108, 131, 86
2023/06/21 03:34:35.229, 113, 129, 84
2023/06/21 03:34:36.347, 112, 131, 92
2023/06/21 03:34:37.484, 110, 131, 83
2023/06/21 03:34:38.604, 108, 134, 89
2023/06/21 03:34:39.739, 115, 149, 80
2023/06/21 03:34:40.875, 108, 133, 87
2023/06/21 03:34:41.996, 114, 126, 82
2023/06/21 03:34:43.132, 114, 138, 83
2023/06/21 03:34:44.268, 112, 131, 87
2023/06/21 03:34:45.387, 116, 129, 77
2023/06/21 03:34:46.523, 110, 129, 85
2023/06/21 03:34:47.643, 114, 139, 82
2023/06/21 03:34:48.780, 110, 131, 80
2023/06/21 03:34:49.915, 112, 133, 84
2023/06/21 03:34:51.035, 115, 139, 87
2023/06/21 03:34:52.171, 114, 135, 82
2023/06/21 03:34:53.307, 108, 138, 86
2023/06/21 03:34:54.426, 112, 132, 83
2023/06/21 03:34:55.562, 113, 131, 86
2023/06/21 03:34:56.683, 113, 131, 85
2023/06/21 03:34:57.819, 112, 134, 84
2023/06/21 03:34:58.954, 113, 139, 81
2023/06/21 03:35:00.074, 114, 133, 79
2023/06/21 03:35:01.211, 111, 134, 79
2023/06/21 03:35:02.346, 113, 132, 86
2023/06/21 03:35:03.466, 121, 136, 83
2023/06/21 03:35:04.602, 112, 136, 82
2023/06/21 03:35:05.723, 110, 131, 85
2023/06/21 03:35:06.858, 109, 143, 89
2023/06/21 03:35:07.993, 112, 128, 83
2023/06/21 03:35:09.114, 112, 134, 84
2023/06/21 03:35:10.250, 111, 137, 83
2023/06/21 03:35:11.386, 110, 129, 84
2023/06/21 03:35:12.506, 114, 131, 84
2023/06/21 03:35:13.642, 111, 131, 87
2023/06/21 03:35:14.762, 113, 131, 83
2023/06/21 03:35:15.898, 109, 134, 83
2023/06/21 03:35:17.034, 110, 140, 83
2023/06/21 03:35:18.153, 113, 129, 86
2023/06/21 03:35:19.289, 115, 131, 83
2023/06/21 03:35:20.425, 112, 128, 88
2023/06/21 03:35:21.545, 130, 132, 90
2023/06/21 03:35:22.681, 115, 141, 79
2023/06/21 03:35:23.801, 115, 136, 87
2023/06/21 03:35:24.936, 112, 137, 90
2023/06/21 03:35:26.072, 111, 132, 86
2023/06/21 03:35:27.192, 112, 132, 87
2023/06/21 03:35:28.328, 114, 134, 82
2023/06/21 03:35:29.448, 112, 134, 80
2023/06/21 03:35:30.584, 107, 136, 80
2023/06/21 03:35:31.720, 117, 136, 85
2023/06/21 03:35:32.840, 108, 131, 82
2023/06/21 03:35:33.977, 110, 131, 91
2023/06/21 03:35:35.112, 116, 134, 89
2023/06/21 03:35:36.232, 114, 134, 85
2023/06/21 03:35:37.368, 110, 128, 85
2023/06/21 03:35:38.489, 112, 129, 82
2023/06/21 03:35:39.624, 115, 129, 82
2023/06/21 03:35:40.760, 115, 134, 83
2023/06/21 03:35:41.879, 112, 131, 87
2023/06/21 03:35:43.016, 112, 132, 84
2023/06/21 03:35:44.136, 111, 130, 81
2023/06/21 03:35:45.272, 112, 133, 85
2023/06/21 03:35:46.408, 115, 138, 85
2023/06/21 03:35:47.527, 110, 133, 88
2023/06/21 03:35:48.663, 112, 135, 82
2023/06/21 03:35:49.799, 113, 133, 81
2023/06/21 03:35:50.919, 106, 128, 91
2023/06/21 03:35:52.055, 112, 129, 84
2023/06/21 03:35:53.174, 117, 132, 96
2023/06/21 03:35:54.311, 116, 131, 82
2023/06/21 03:35:55.446, 115, 128, 84
2023/06/21 03:35:56.567, 112, 132, 81
2023/06/21 03:35:57.703, 115, 134, 113
2023/06/21 03:35:58.839, 113, 136, 78
2023/06/21 03:35:59.958, 114, 131, 88
2023/06/21 03:36:01.094, 111, 129, 83
2023/06/21 03:36:02.230, 108, 133, 81
2023/06/21 03:36:03.350, 111, 130, 82
2023/06/21 03:36:04.486, 110, 134, 86
2023/06/21 03:36:05.606, 111, 133, 79
2023/06/21 03:36:06.742, 110, 135, 82
2023/06/21 03:36:07.878, 115, 129, 80
2023/06/21 03:36:08.998, 115, 158, 83
2023/06/21 03:36:10.135, 112, 129, 82
2023/06/21 03:36:11.270, 113, 128, 81
2023/06/21 03:36:12.390, 113, 131, 85
2023/06/21 03:36:13.525, 112, 134, 84
2023/06/21 03:36:14.646, 114, 139, 89
2023/06/21 03:36:15.782, 111, 140, 82
2023/06/21 03:36:16.918, 112, 131, 90
2023/06/21 03:36:18.038, 110, 140, 78
2023/06/21 03:36:19.173, 113, 130, 88
2023/06/21 03:36:20.309, 119, 134, 80
2023/06/21 03:36:21.429, 113, 129, 81
2023/06/21 03:36:22.565, 116, 129, 81
2023/06/21 03:36:23.685, 113, 130, 86
2023/06/21 03:36:24.821, 114, 139, 83
2023/06/21 03:36:25.956, 118, 126, 84
2023/06/21 03:36:27.076, 115, 128, 81
2023/06/21 03:36:28.213, 115, 132, 88
2023/06/21 03:36:29.333, 117, 132, 84
2023/06/21 03:36:30.469, 108, 133, 83
2023/06/21 03:36:31.604, 110, 133, 83
2023/06/21 03:36:32.725, 111, 141, 81
2023/06/21 03:36:33.860, 110, 136, 88
2023/06/21 03:36:34.981, 112, 131, 81
2023/06/21 03:36:36.116, 111, 129, 82
2023/06/21 03:36:37.252, 116, 131, 78
2023/06/21 03:36:38.372, 112, 131, 80
2023/06/21 03:36:39.507, 108, 131, 84
2023/06/21 03:36:40.644, 114, 132, 80
2023/06/21 03:36:41.764, 108, 141, 77
2023/06/21 03:36:42.900, 111, 136, 83
2023/06/21 03:36:44.020, 110, 132, 82
2023/06/21 03:36:45.156, 112, 129, 86
2023/06/21 03:36:46.292, 110, 134, 96
2023/06/21 03:36:47.412, 113, 129, 96
2023/06/21 03:36:48.548, 111, 131, 79
2023/06/21 03:36:49.683, 114, 126, 84
2023/06/21 03:36:50.804, 114, 131, 77
2023/06/21 03:36:51.939, 108, 124, 79
2023/06/21 03:36:53.060, 112, 132, 77
2023/06/21 03:36:54.195, 112, 131, 86
2023/06/21 03:36:55.331, 111, 139, 83
2023/06/21 03:36:56.451, 113, 132, 84
2023/06/21 03:36:57.587, 109, 139, 77
2023/06/21 03:36:58.723, 111, 132, 83
2023/06/21 03:36:59.843, 131, 132, 85
2023/06/21 03:37:00.978, 112, 131, 83
2023/06/21 03:37:02.098, 108, 130, 84
2023/06/21 03:37:03.235, 115, 132, 83
2023/06/21 03:37:04.370, 116, 133, 86
2023/06/21 03:37:05.491, 113, 130, 86
2023/06/21 03:37:06.626, 110, 132, 82
2023/06/21 03:37:07.762, 110, 130, 86
2023/06/21 03:37:08.883, 113, 130, 85
2023/06/21 03:37:10.018, 112, 133, 79
2023/06/21 03:37:11.138, 114, 136, 84
2023/06/21 03:37:12.273, 116, 126, 81
2023/06/21 03:37:13.410, 111, 134, 83
2023/06/21 03:37:14.530, 126, 128, 84
2023/06/21 03:37:15.666, 114, 132, 85
2023/06/21 03:37:16.802, 107, 131, 81
2023/06/21 03:37:17.922, 117, 133, 85
2023/06/21 03:37:19.058, 111, 131, 85
2023/06/21 03:37:20.178, 117, 136, 85
2023/06/21 03:37:21.313, 149, 138, 85
2023/06/21 03:37:22.450, 121, 134, 80
2023/06/21 03:37:23.570, 112, 134, 80
2023/06/21 03:37:24.705, 111, 135, 79
2023/06/21 03:37:25.841, 112, 129, 83
2023/06/21 03:37:26.960, 114, 134, 85
2023/06/21 03:37:28.097, 116, 135, 89
2023/06/21 03:37:29.216, 109, 134, 82
2023/06/21 03:37:30.353, 111, 133, 80
2023/06/21 03:37:31.489, 113, 135, 81
2023/06/21 03:37:32.609, 113, 130, 87
2023/06/21 03:37:33.744, 119, 133, 80
2023/06/21 03:37:34.865, 116, 132, 84
2023/06/21 03:37:36.001, 110, 130, 88
2023/06/21 03:37:37.136, 113, 137, 88
2023/06/21 03:37:38.256, 113, 131, 86
2023/06/21 03:37:39.392, 114, 135, 82
2023/06/21 03:37:40.512, 112, 129, 80
2023/06/21 03:37:41.648, 119, 130, 84
2023/06/21 03:37:42.784, 111, 133, 84
2023/06/21 03:37:43.904, 110, 137, 86
2023/06/21 03:37:45.040, 125, 134, 84
2023/06/21 03:37:46.176, 113, 129, 79
2023/06/21 03:37:47.295, 114, 129, 79
2023/06/21 03:37:48.432, 113, 136, 89
2023/06/21 03:37:49.552, 109, 132, 83
2023/06/21 03:37:50.688, 112, 130, 79
2023/06/21 03:37:51.824, 112, 138, 87
2023/06/21 03:37:52.944, 109, 129, 84
2023/06/21 03:37:54.079, 114, 130, 82
2023/06/21 03:37:55.216, 107, 134, 79
2023/06/21 03:37:56.335, 116, 130, 83
2023/06/21 03:37:57.471, 114, 129, 82
2023/06/21 03:37:58.591, 111, 131, 87
2023/06/21 03:37:59.727, 113, 132, 82
2023/06/21 03:38:00.863, 111, 131, 82
2023/06/21 03:38:01.983, 108, 134, 84
2023/06/21 03:38:03.119, 111, 129, 81
2023/06/21 03:38:04.254, 111, 131, 84
2023/06/21 03:38:05.375, 115, 130, 78
2023/06/21 03:38:06.511, 110, 141, 81
2023/06/21 03:38:07.630, 110, 147, 83
2023/06/21 03:38:08.766, 114, 141, 85
2023/06/21 03:38:09.902, 111, 135, 85
2023/06/21 03:38:11.023, 112, 133, 81
2023/06/21 03:38:12.158, 114, 129, 82
2023/06/21 03:38:13.294, 114, 129, 81
2023/06/21 03:38:14.414, 115, 134, 85
2023/06/21 03:38:15.550, 114, 131, 81
2023/06/21 03:38:16.670, 118, 137, 89
2023/06/21 03:38:17.806, 112, 129, 78
2023/06/21 03:38:18.942, 111, 136, 86
2023/06/21 03:38:20.062, 109, 128, 83
2023/06/21 03:38:21.197, 111, 136, 82
2023/06/21 03:38:22.333, 113, 136, 83
2023/06/21 03:38:23.454, 111, 134, 83
2023/06/21 03:38:24.589, 112, 134, 87
2023/06/21 03:38:25.710, 115, 130, 92
2023/06/21 03:38:26.845, 108, 129, 83
2023/06/21 03:38:27.981, 107, 130, 88
2023/06/21 03:38:29.100, 113, 130, 85
2023/06/21 03:38:30.238, 111, 134, 78
2023/06/21 03:38:31.357, 109, 134, 85
2023/06/21 03:38:32.493, 111, 130, 85
2023/06/21 03:38:33.628, 110, 132, 82
2023/06/21 03:38:34.749, 113, 134, 82
2023/06/21 03:38:35.884, 107, 128, 85
2023/06/21 03:38:37.005, 113, 130, 86
2023/06/21 03:38:38.141, 111, 136, 89
2023/06/21 03:38:39.276, 112, 132, 86
2023/06/21 03:38:40.397, 109, 137, 88
2023/06/21 03:38:41.532, 114, 135, 88
2023/06/21 03:38:42.668, 109, 131, 83
2023/06/21 03:38:43.788, 113, 138, 83
2023/06/21 03:38:44.924, 111, 128, 95
2023/06/21 03:38:46.044, 112, 128, 83
2023/06/21 03:38:47.180, 114, 134, 86
2023/06/21 03:38:48.316, 115, 128, 87
2023/06/21 03:38:49.436, 111, 131, 84
2023/06/21 03:38:50.572, 108, 128, 83
2023/06/21 03:38:51.707, 112, 134, 82
2023/06/21 03:38:52.828, 112, 132, 87
2023/06/21 03:38:53.963, 115, 131, 87
2023/06/21 03:38:55.083, 110, 130, 82
2023/06/21 03:38:56.219, 116, 133, 84
2023/06/21 03:38:57.355, 111, 131, 81
2023/06/21 03:38:58.475, 114, 134, 82
2023/06/21 03:38:59.610, 107, 127, 81
2023/06/21 03:39:00.747, 113, 139, 85
2023/06/21 03:39:01.867, 107, 127, 88
2023/06/21 03:39:03.002, 111, 134, 77
2023/06/21 03:39:04.123, 110, 132, 83
2023/06/21 03:39:05.259, 112, 134, 83
2023/06/21 03:39:06.395, 108, 130, 84
2023/06/21 03:39:07.514, 117, 129, 82
2023/06/21 03:39:08.651, 112, 133, 83
2023/06/21 03:39:09.786, 108, 132, 80
2023/06/21 03:39:10.907, 113, 138, 83
2023/06/21 03:39:12.042, 112, 142, 82
2023/06/21 03:39:13.162, 111, 132, 106
2023/06/21 03:39:14.299, 110, 133, 81
2023/06/21 03:39:15.434, 113, 135, 85
2023/06/21 03:39:16.554, 113, 138, 82
2023/06/21 03:39:17.690, 109, 136, 85
2023/06/21 03:39:18.826, 113, 137, 84
2023/06/21 03:39:19.946, 110, 129, 83
2023/06/21 03:39:21.082, 114, 131, 81
2023/06/21 03:39:22.202, 107, 132, 82
2023/06/21 03:39:23.338, 111, 133, 83
2023/06/21 03:39:24.474, 117, 132, 84
2023/06/21 03:39:25.594, 112, 127, 84
2023/06/21 03:39:26.729, 113, 129, 89
2023/06/21 03:39:27.866, 116, 136, 84
2023/06/21 03:39:28.985, 111, 128, 83
2023/06/21 03:39:30.121, 112, 129, 78
2023/06/21 03:39:31.241, 114, 135, 83
2023/06/21 03:39:32.377, 117, 137, 81
2023/06/21 03:39:33.513, 120, 136, 89
2023/06/21 03:39:34.632, 111, 136, 81
2023/06/21 03:39:35.768, 111, 132, 84
2023/06/21 03:39:36.889, 112, 126, 78
2023/06/21 03:39:38.025, 109, 134, 89
2023/06/21 03:39:39.161, 107, 133, 80
2023/06/21 03:39:40.281, 108, 139, 83
2023/06/21 03:39:41.417, 111, 133, 80
2023/06/21 03:39:42.552, 111, 133, 84
2023/06/21 03:39:43.672, 108, 264, 79
2023/06/21 03:39:44.808, 109, 131, 91
2023/06/21 03:39:45.928, 111, 131, 88
2023/06/21 03:39:47.064, 112, 128, 84
2023/06/21 03:39:48.200, 111, 132, 81
2023/06/21 03:39:49.320, 110, 134, 82
2023/06/21 03:39:50.455, 116, 129, 79
2023/06/21 03:39:51.591, 113, 131, 83
2023/06/21 03:39:52.712, 113, 138, 83
2023/06/21 03:39:53.847, 114, 134, 90
2023/06/21 03:39:54.967, 110, 135, 82
2023/06/21 03:39:56.103, 110, 131, 82
2023/06/21 03:39:57.240, 113, 132, 85
2023/06/21 03:39:58.360, 111, 132, 86
2023/06/21 03:39:59.495, 112, 136, 78
2023/06/21 03:40:00.631, 123, 131, 84
2023/06/21 03:40:01.751, 114, 130, 79
2023/06/21 03:40:02.887, 115, 131, 85
2023/06/21 03:40:04.006, 111, 138, 88
2023/06/21 03:40:05.142, 109, 132, 83
2023/06/21 03:40:06.279, 110, 143, 84
2023/06/21 03:40:07.399, 113, 129, 83
2023/06/21 03:40:08.535, 113, 129, 87
2023/06/21 03:40:09.671, 109, 130, 80
2023/06/21 03:40:10.791, 114, 132, 79
2023/06/21 03:40:11.926, 112, 127, 81
2023/06/21 03:40:13.046, 110, 128, 83
2023/06/21 03:40:14.182, 111, 129, 84
2023/06/21 03:40:15.318, 112, 140, 84
2023/06/21 03:40:16.438, 108, 138, 83
2023/06/21 03:40:17.574, 111, 133, 84
2023/06/21 03:40:18.710, 114, 129, 82
2023/06/21 03:40:19.829, 115, 135, 85
2023/06/21 03:40:20.966, 114, 130, 81
2023/06/21 03:40:22.086, 108, 130, 83
2023/06/21 03:40:23.221, 115, 136, 82
2023/06/21 03:40:24.357, 115, 132, 80
2023/06/21 03:40:25.477, 109, 136, 87
2023/06/21 03:40:26.614, 114, 130, 86
2023/06/21 03:40:27.733, 107, 126, 83
2023/06/21 03:40:28.869, 112, 131, 80
2023/06/21 03:40:30.005, 113, 129, 79
2023/06/21 03:40:31.126, 111, 131, 84
2023/06/21 03:40:32.261, 113, 146, 82
2023/06/21 03:40:33.381, 109, 128, 86
2023/06/21 03:40:34.517, 110, 132, 79
2023/06/21 03:40:35.652, 111, 130, 83
2023/06/21 03:40:36.773, 113, 130, 82
2023/06/21 03:40:37.909, 110, 127, 80
2023/06/21 03:40:39.044, 113, 138, 78
2023/06/21 03:40:40.164, 107, 135, 87
2023/06/21 03:40:41.300, 111, 133, 83
2023/06/21 03:40:42.421, 110, 132, 85
2023/06/21 03:40:43.557, 112, 135, 83
2023/06/21 03:40:44.693, 109, 137, 83
2023/06/21 03:40:45.813, 110, 135, 92
2023/06/21 03:40:46.948, 112, 128, 94
2023/06/21 03:40:48.084, 113, 132, 90
2023/06/21 03:40:49.204, 112, 129, 82
2023/06/21 03:40:50.340, 111, 133, 88
2023/06/21 03:40:51.459, 110, 132, 84
2023/06/21 03:40:52.596, 112, 128, 85
2023/06/21 03:40:53.732, 109, 134, 85
2023/06/21 03:40:54.851, 111, 127, 84
2023/06/21 03:40:55.987, 114, 127, 89
2023/06/21 03:40:57.123, 108, 137, 80
2023/06/21 03:40:58.243, 108, 140, 88
2023/06/21 03:40:59.380, 116, 135, 81
2023/06/21 03:41:00.499, 110, 135, 79
2023/06/21 03:41:01.636, 114, 135, 83
2023/06/21 03:41:02.771, 108, 132, 81
2023/06/21 03:41:03.891, 110, 129, 84
2023/06/21 03:41:05.027, 110, 129, 83
2023/06/21 03:41:06.163, 113, 134, 85
2023/06/21 03:41:07.283, 111, 138, 84
2023/06/21 03:41:08.419, 110, 130, 88
2023/06/21 03:41:09.539, 114, 133, 83
2023/06/21 03:41:10.675, 113, 136, 81
2023/06/21 03:41:11.810, 121, 136, 82
2023/06/21 03:41:12.930, 113, 132, 86
2023/06/21 03:41:14.066, 111, 135, 82
2023/06/21 03:41:15.202, 107, 127, 86
2023/06/21 03:41:16.322, 113, 135, 86
2023/06/21 03:41:17.458, 110, 131, 79
2023/06/21 03:41:18.578, 113, 130, 84
2023/06/21 03:41:19.714, 110, 137, 86
2023/06/21 03:41:20.850, 110, 134, 89
2023/06/21 03:41:21.970, 115, 133, 80
2023/06/21 03:41:23.106, 117, 132, 82
2023/06/21 03:41:24.242, 111, 128, 81
2023/06/21 03:41:25.362, 112, 125, 81
2023/06/21 03:41:26.497, 113, 134, 84
2023/06/21 03:41:27.618, 111, 134, 85
2023/06/21 03:41:28.753, 112, 141, 82
2023/06/21 03:41:29.890, 108, 134, 82
2023/06/21 03:41:31.009, 114, 135, 85
2023/06/21 03:41:32.145, 109, 132, 86
2023/06/21 03:41:33.265, 116, 128, 82
2023/06/21 03:41:34.401, 119, 133, 83
2023/06/21 03:41:35.537, 113, 134, 85
2023/06/21 03:41:36.657, 116, 143, 79
2023/06/21 03:41:37.793, 113, 130, 76
2023/06/21 03:41:38.913, 111, 134, 82
2023/06/21 03:41:40.049, 111, 153, 81
2023/06/21 03:41:41.185, 117, 130, 83
2023/06/21 03:41:42.305, 112, 134, 83
2023/06/21 03:41:43.441, 110, 128, 81
2023/06/21 03:41:44.576, 109, 129, 84
2023/06/21 03:41:45.697, 112, 132, 87
2023/06/21 03:41:46.833, 116, 127, 92
2023/06/21 03:41:47.953, 113, 136, 90
2023/06/21 03:41:49.089, 130, 126, 82
2023/06/21 03:41:50.224, 111, 129, 84
2023/06/21 03:41:51.345, 117, 131, 86
2023/06/21 03:41:52.480, 143, 132, 81
2023/06/21 03:41:53.616, 107, 139, 82
2023/06/21 03:41:54.736, 113, 133, 81
2023/06/21 03:41:55.872, 109, 132, 84
2023/06/21 03:41:56.991, 111, 128, 81
2023/06/21 03:41:58.127, 110, 139, 90
2023/06/21 03:41:59.263, 112, 134, 82
2023/06/21 03:42:00.383, 111, 128, 79
2023/06/21 03:42:01.519, 113, 130, 81
2023/06/21 03:42:02.655, 117, 128, 85
2023/06/21 03:42:03.775, 110, 128, 83
2023/06/21 03:42:04.912, 113, 131, 81
2023/06/21 03:42:06.031, 109, 130, 80
2023/06/21 03:42:07.167, 107, 129, 85
2023/06/21 03:42:08.302, 111, 127, 83
2023/06/21 03:42:09.423, 121, 128, 83
2023/06/21 03:42:10.559, 114, 132, 88
2023/06/21 03:42:11.695, 116, 130, 83
2023/06/21 03:42:12.815, 109, 134, 86
2023/06/21 03:42:13.950, 110, 129, 84
2023/06/21 03:42:15.071, 109, 129, 85
2023/06/21 03:42:16.206, 112, 133, 85
2023/06/21 03:42:17.342, 116, 132, 82
2023/06/21 03:42:18.462, 112, 132, 82
2023/06/21 03:42:19.598, 120, 130, 83
2023/06/21 03:42:20.734, 109, 133, 81
2023/06/21 03:42:21.854, 113, 143, 85
2023/06/21 03:42:22.990, 110, 129, 86
2023/06/21 03:42:24.110, 113, 131, 81
2023/06/21 03:42:25.247, 114, 133, 83
2023/06/21 03:42:26.382, 113, 130, 86
2023/06/21 03:42:27.502, 112, 130, 80
2023/06/21 03:42:28.638, 122, 134, 85
2023/06/21 03:42:29.758, 115, 134, 85
2023/06/21 03:42:30.893, 112, 130, 83
2023/06/21 03:42:32.029, 114, 135, 84
2023/06/21 03:42:33.149, 112, 130, 86
2023/06/21 03:42:34.285, 112, 128, 88
2023/06/21 03:42:35.405, 112, 131, 82
2023/06/21 03:42:36.541, 110, 129, 83
2023/06/21 03:42:37.677, 113, 134, 84
2023/06/21 03:42:38.797, 111, 131, 84
2023/06/21 03:42:39.933, 111, 135, 89
2023/06/21 03:42:41.069, 112, 132, 89
2023/06/21 03:42:42.188, 113, 138, 86
2023/06/21 03:42:43.324, 110, 175, 82
2023/06/21 03:42:44.460, 112, 137, 141
2023/06/21 03:42:45.580, 114, 133, 95
2023/06/21 03:42:46.716, 108, 128, 83
2023/06/21 03:42:47.837, 113, 129, 84
2023/06/21 03:42:48.972, 114, 137, 84
2023/06/21 03:42:50.108, 110, 134, 76
2023/06/21 03:42:51.228, 109, 132, 85
2023/06/21 03:42:52.365, 111, 128, 78
2023/06/21 03:42:53.500, 111, 136, 85
2023/06/21 03:42:54.620, 109, 130, 81
2023/06/21 03:42:55.756, 110, 134, 85
2023/06/21 03:42:56.875, 114, 130, 90
2023/06/21 03:42:58.011, 113, 124, 85
2023/06/21 03:42:59.147, 109, 134, 84
2023/06/21 03:43:00.268, 113, 137, 83
2023/06/21 03:43:01.404, 116, 132, 85
2023/06/21 03:43:02.524, 116, 131, 87
2023/06/21 03:43:03.660, 110, 135, 83
2023/06/21 03:43:04.796, 113, 131, 82
2023/06/21 03:43:05.916, 113, 137, 83
2023/06/21 03:43:07.051, 112, 145, 84
2023/06/21 03:43:08.187, 111, 124, 90
2023/06/21 03:43:09.308, 109, 137, 87
2023/06/21 03:43:10.443, 113, 133, 83
2023/06/21 03:43:11.563, 115, 131, 87
2023/06/21 03:43:12.699, 108, 138, 83
2023/06/21 03:43:13.835, 109, 138, 84
2023/06/21 03:43:14.955, 106, 127, 84
2023/06/21 03:43:16.091, 111, 129, 81
2023/06/21 03:43:17.227, 109, 127, 86
2023/06/21 03:43:18.346, 115, 132, 83
2023/06/21 03:43:19.483, 112, 133, 84
2023/06/21 03:43:20.603, 106, 131, 79
2023/06/21 03:43:21.738, 114, 134, 83
2023/06/21 03:43:22.874, 109, 130, 85
2023/06/21 03:43:23.995, 115, 130, 83
2023/06/21 03:43:25.130, 117, 129, 90
2023/06/21 03:43:26.266, 110, 137, 89
2023/06/21 03:43:27.385, 113, 136, 84
2023/06/21 03:43:28.521, 114, 134, 82
2023/06/21 03:43:29.641, 115, 133, 85
2023/06/21 03:43:30.778, 113, 131, 81
2023/06/21 03:43:31.914, 108, 130, 80
2023/06/21 03:43:33.033, 111, 132, 83
2023/06/21 03:43:34.169, 112, 133, 83
2023/06/21 03:43:35.290, 112, 132, 87
2023/06/21 03:43:36.425, 111, 127, 78
2023/06/21 03:43:37.561, 108, 166, 82
2023/06/21 03:43:38.681, 115, 131, 88
2023/06/21 03:43:39.817, 111, 135, 80
2023/06/21 03:43:40.952, 114, 135, 80
2023/06/21 03:43:42.073, 111, 134, 83
2023/06/21 03:43:43.208, 117, 126, 85
2023/06/21 03:43:44.329, 110, 127, 84
2023/06/21 03:43:45.465, 115, 141, 83
2023/06/21 03:43:46.601, 110, 136, 80
2023/06/21 03:43:47.720, 114, 131, 81
2023/06/21 03:43:48.856, 118, 132, 85
