time, beta470, beta532, beta650
2023/07/03 16:55:23.141, 97, 115, 65
2023/07/03 16:55:24.277, 110, 112, 67
2023/07/03 16:55:25.397, 97, 109, 76
2023/07/03 16:55:26.533, 97, 110, 71
2023/07/03 16:55:27.653, 96, 112, 73
2023/07/03 16:55:28.789, 101, 110, 69
2023/07/03 16:55:29.909, 95, 109, 70
2023/07/03 16:55:31.044, 93, 112, 71
2023/07/03 16:55:32.164, 100, 112, 69
2023/07/03 16:55:33.300, 96, 112, 70
2023/07/03 16:55:34.436, 99, 107, 70
2023/07/03 16:55:35.556, 103, 107, 70
2023/07/03 16:55:36.692, 97, 111, 72
2023/07/03 16:55:37.812, 96, 110, 71
2023/07/03 16:55:38.948, 97, 118, 69
2023/07/03 16:55:40.068, 96, 122, 70
2023/07/03 16:55:41.204, 101, 112, 69
2023/07/03 16:55:42.324, 102, 114, 73
2023/07/03 16:55:43.460, 95, 114, 68
2023/07/03 16:55:44.596, 100, 114, 71
2023/07/03 16:55:45.716, 101, 110, 70
2023/07/03 16:55:46.852, 98, 113, 67
2023/07/03 16:55:47.971, 101, 109, 71
2023/07/03 16:55:49.107, 97, 108, 68
2023/07/03 16:55:50.227, 98, 114, 72
2023/07/03 16:55:51.363, 96, 106, 69
2023/07/03 16:55:52.483, 97, 121, 65
2023/07/03 16:55:53.619, 105, 108, 68
2023/07/03 16:55:54.739, 99, 106, 65
2023/07/03 16:55:55.875, 90, 108, 71
2023/07/03 16:55:57.010, 96, 110, 74
2023/07/03 16:55:58.131, 99, 116, 65
2023/07/03 16:55:59.267, 92, 110, 74
2023/07/03 16:56:00.387, 106, 109, 74
2023/07/03 16:56:01.523, 100, 108, 69
2023/07/03 16:56:02.643, 95, 110, 65
2023/07/03 16:56:03.779, 95, 109, 75
2023/07/03 16:56:04.898, 97, 118, 74
2023/07/03 16:56:06.034, 96, 113, 70
2023/07/03 16:56:07.154, 99, 110, 73
2023/07/03 16:56:08.290, 100, 115, 66
2023/07/03 16:56:09.426, 100, 113, 72
2023/07/03 16:56:10.546, 98, 107, 75
2023/07/03 16:56:11.682, 99, 112, 73
2023/07/03 16:56:12.802, 97, 114, 71
2023/07/03 16:56:13.938, 97, 110, 70
2023/07/03 16:56:15.058, 95, 106, 68
2023/07/03 16:56:16.194, 93, 108, 68
2023/07/03 16:56:17.314, 98, 111, 69
2023/07/03 16:56:18.450, 99, 112, 71
2023/07/03 16:56:19.570, 98, 112, 72
2023/07/03 16:56:20.706, 100, 108, 71
2023/07/03 16:56:21.842, 99, 111, 70
2023/07/03 16:56:22.961, 94, 108, 68
2023/07/03 16:56:24.097, 97, 106, 71
2023/07/03 16:56:25.217, 97, 111, 68
2023/07/03 16:56:26.353, 99, 113, 67
2023/07/03 16:56:27.473, 96, 112, 71
2023/07/03 16:56:28.609, 98, 109, 71
2023/07/03 16:56:29.729, 100, 117, 71
2023/07/03 16:56:30.865, 97, 113, 68
2023/07/03 16:56:31.985, 97, 112, 72
2023/07/03 16:56:33.121, 96, 107, 72
2023/07/03 16:56:34.241, 94, 108, 71
2023/07/03 16:56:35.377, 96, 112, 67
2023/07/03 16:56:36.513, 93, 106, 70
2023/07/03 16:56:37.633, 102, 106, 70
2023/07/03 16:56:38.769, 100, 110, 71
2023/07/03 16:56:39.889, 97, 110, 69
2023/07/03 16:56:41.024, 97, 108, 69
2023/07/03 16:56:42.144, 97, 110, 73
2023/07/03 16:56:43.280, 101, 108, 69
2023/07/03 16:56:44.400, 97, 111, 75
2023/07/03 16:56:45.536, 97, 125, 66
2023/07/03 16:56:46.672, 111, 120, 88
2023/07/03 16:56:47.792, 98, 107, 68
2023/07/03 16:56:48.928, 93, 110, 71
2023/07/03 16:56:50.047, 96, 113, 77
2023/07/03 16:56:51.184, 97, 109, 72
2023/07/03 16:56:52.304, 96, 109, 72
2023/07/03 16:56:53.440, 96, 111, 68
2023/07/03 16:56:54.559, 94, 112, 73
2023/07/03 16:56:55.696, 101, 116, 77
2023/07/03 16:56:56.815, 100, 110, 71
2023/07/03 16:56:57.951, 96, 110, 71
2023/07/03 16:56:59.087, 94, 107, 74
2023/07/03 16:57:00.207, 95, 115, 71
2023/07/03 16:57:01.343, 98, 111, 72
2023/07/03 16:57:02.463, 95, 111, 72
2023/07/03 16:57:03.599, 98, 111, 72
2023/07/03 16:57:04.719, 98, 110, 72
2023/07/03 16:57:05.855, 97, 107, 79
2023/07/03 16:57:06.975, 95, 109, 71
2023/07/03 16:57:08.111, 95, 111, 71
2023/07/03 16:57:09.231, 94, 112, 72
2023/07/03 16:57:10.367, 132, 109, 72
2023/07/03 16:57:11.487, 98, 112, 68
2023/07/03 16:57:12.622, 100, 112, 70
2023/07/03 16:57:13.759, 95, 114, 69
2023/07/03 16:57:14.878, 95, 117, 133
2023/07/03 16:57:16.015, 95, 112, 69
2023/07/03 16:57:17.134, 100, 109, 73
2023/07/03 16:57:18.270, 102, 110, 70
2023/07/03 16:57:19.390, 96, 115, 85
2023/07/03 16:57:20.526, 97, 115, 71
2023/07/03 16:57:21.661, 96, 111, 70
2023/07/03 16:57:22.782, 96, 110, 70
2023/07/03 16:57:23.918, 95, 188, 70
2023/07/03 16:57:25.037, 95, 109, 69
2023/07/03 16:57:26.174, 97, 109, 68
2023/07/03 16:57:27.294, 98, 110, 76
2023/07/03 16:57:28.430, 94, 111, 75
2023/07/03 16:57:29.550, 94, 105, 89
2023/07/03 16:57:30.685, 99, 108, 94
2023/07/03 16:57:31.805, 97, 108, 72
2023/07/03 16:57:32.941, 102, 109, 70
2023/07/03 16:57:34.060, 98, 108, 70
2023/07/03 16:57:35.197, 101, 113, 72
2023/07/03 16:57:36.317, 96, 109, 80
2023/07/03 16:57:37.453, 92, 109, 78
2023/07/03 16:57:38.589, 99, 112, 65
2023/07/03 16:57:39.709, 95, 110, 76
2023/07/03 16:57:40.845, 96, 111, 72
2023/07/03 16:57:41.965, 97, 113, 67
2023/07/03 16:57:43.101, 97, 110, 66
2023/07/03 16:57:44.221, 100, 106, 81
2023/07/03 16:57:45.357, 95, 112, 63
2023/07/03 16:57:46.477, 96, 108, 84
2023/07/03 16:57:47.612, 103, 115, 67
2023/07/03 16:57:48.732, 97, 108, 72
2023/07/03 16:57:49.868, 97, 110, 71
2023/07/03 16:57:51.004, 93, 107, 73
2023/07/03 16:57:52.124, 94, 106, 73
2023/07/03 16:57:53.260, 97, 112, 72
2023/07/03 16:57:54.380, 100, 111, 69
2023/07/03 16:57:55.516, 95, 111, 73
2023/07/03 16:57:56.636, 99, 114, 69
2023/07/03 16:57:57.771, 96, 111, 71
2023/07/03 16:57:58.892, 94, 106, 73
2023/07/03 16:58:00.028, 95, 110, 71
2023/07/03 16:58:01.148, 99, 110, 71
2023/07/03 16:58:02.284, 99, 111, 69
2023/07/03 16:58:03.420, 100, 110, 69
2023/07/03 16:58:04.539, 95, 113, 70
2023/07/03 16:58:05.675, 96, 109, 66
2023/07/03 16:58:06.795, 103, 110, 73
2023/07/03 16:58:07.931, 97, 108, 70
2023/07/03 16:58:09.051, 95, 113, 68
2023/07/03 16:58:10.187, 100, 110, 68
2023/07/03 16:58:11.307, 99, 113, 75
2023/07/03 16:58:12.443, 94, 106, 68
2023/07/03 16:58:13.563, 94, 111, 70
2023/07/03 16:58:14.699, 102, 107, 69
2023/07/03 16:58:15.835, 100, 109, 66
2023/07/03 16:58:16.955, 98, 113, 67
2023/07/03 16:58:18.091, 95, 111, 68
2023/07/03 16:58:19.210, 97, 111, 69
2023/07/03 16:58:20.347, 97, 109, 68
2023/07/03 16:58:21.467, 96, 109, 68
2023/07/03 16:58:22.602, 99, 112, 72
2023/07/03 16:58:23.722, 101, 134, 72
2023/07/03 16:58:24.858, 117, 109, 68
2023/07/03 16:58:25.994, 95, 109, 70
2023/07/03 16:58:27.114, 99, 111, 68
2023/07/03 16:58:28.250, 104, 116, 71
2023/07/03 16:58:29.370, 95, 110, 71
2023/07/03 16:58:30.506, 97, 143, 68
2023/07/03 16:58:31.626, 111, 109, 68
2023/07/03 16:58:32.762, 94, 111, 72
2023/07/03 16:58:33.882, 97, 110, 72
2023/07/03 16:58:35.018, 100, 107, 69
2023/07/03 16:58:36.138, 93, 107, 72
2023/07/03 16:58:37.274, 94, 111, 73
2023/07/03 16:58:38.393, 99, 111, 69
2023/07/03 16:58:39.529, 96, 108, 68
2023/07/03 16:58:40.665, 95, 111, 71
2023/07/03 16:58:41.785, 95, 111, 69
2023/07/03 16:58:42.921, 97, 109, 71
2023/07/03 16:58:44.041, 98, 157, 73
2023/07/03 16:58:45.177, 97, 111, 67
2023/07/03 16:58:46.297, 101, 110, 67
2023/07/03 16:58:47.433, 93, 109, 71
2023/07/03 16:58:48.553, 95, 136, 73
2023/07/03 16:58:49.689, 99, 108, 75
2023/07/03 16:58:50.809, 96, 110, 77
2023/07/03 16:58:51.945, 96, 110, 87
2023/07/03 16:58:53.081, 98, 112, 64
2023/07/03 16:58:54.201, 101, 110, 67
2023/07/03 16:58:55.336, 99, 108, 68
2023/07/03 16:58:56.456, 97, 109, 71
2023/07/03 16:58:57.592, 96, 110, 70
2023/07/03 16:58:58.712, 96, 123, 73
2023/07/03 16:58:59.848, 98, 125, 70
2023/07/03 16:59:00.968, 104, 127, 71
2023/07/03 16:59:02.104, 97, 108, 66
2023/07/03 16:59:03.224, 99, 110, 70
2023/07/03 16:59:04.360, 93, 113, 65
2023/07/03 16:59:05.496, 98, 113, 69
2023/07/03 16:59:06.616, 97, 118, 71
2023/07/03 16:59:07.752, 94, 112, 69
2023/07/03 16:59:08.872, 96, 111, 72
2023/07/03 16:59:10.008, 99, 109, 90
2023/07/03 16:59:11.128, 98, 119, 78
2023/07/03 16:59:12.263, 97, 108, 72
2023/07/03 16:59:13.384, 99, 111, 69
2023/07/03 16:59:14.519, 99, 108, 67
2023/07/03 16:59:15.639, 97, 104, 69
2023/07/03 16:59:16.775, 97, 112, 68
2023/07/03 16:59:17.895, 95, 113, 69
2023/07/03 16:59:19.031, 99, 113, 70
2023/07/03 16:59:20.167, 100, 111, 73
2023/07/03 16:59:21.286, 97, 121, 64
2023/07/03 16:59:22.423, 95, 114, 73
2023/07/03 16:59:23.543, 97, 109, 73
2023/07/03 16:59:24.679, 97, 111, 66
2023/07/03 16:59:25.799, 99, 111, 78
2023/07/03 16:59:26.935, 97, 111, 74
2023/07/03 16:59:28.055, 95, 111, 67
2023/07/03 16:59:29.190, 99, 109, 87
2023/07/03 16:59:30.310, 97, 110, 73
2023/07/03 16:59:31.446, 98, 113, 72
2023/07/03 16:59:32.566, 106, 107, 74
2023/07/03 16:59:33.702, 97, 110, 79
2023/07/03 16:59:34.822, 97, 110, 68
2023/07/03 16:59:35.958, 96, 107, 69
2023/07/03 16:59:37.094, 104, 107, 64
2023/07/03 16:59:38.214, 96, 117, 67
2023/07/03 16:59:39.350, 96, 110, 73
2023/07/03 16:59:40.470, 99, 104, 66
2023/07/03 16:59:41.606, 93, 105, 74
2023/07/03 16:59:42.726, 95, 123, 70
2023/07/03 16:59:43.862, 96, 116, 70
2023/07/03 16:59:44.982, 97, 114, 73
2023/07/03 16:59:46.118, 95, 111, 75
2023/07/03 16:59:47.237, 94, 113, 69
2023/07/03 16:59:48.373, 95, 109, 67
2023/07/03 16:59:49.493, 95, 108, 69
2023/07/03 16:59:50.629, 97, 110, 69
2023/07/03 16:59:51.765, 95, 106, 70
2023/07/03 16:59:52.885, 99, 115, 75
2023/07/03 16:59:54.021, 100, 116, 74
2023/07/03 16:59:55.141, 96, 114, 72
2023/07/03 16:59:56.277, 97, 116, 74
2023/07/03 16:59:57.396, 96, 111, 68
2023/07/03 16:59:58.533, 92, 107, 72
2023/07/03 16:59:59.653, 97, 105, 73
2023/07/03 17:00:00.789, 96, 110, 69
2023/07/03 17:00:01.909, 94, 111, 72
2023/07/03 17:00:03.045, 96, 111, 66
2023/07/03 17:00:04.180, 95, 108, 70
2023/07/03 17:00:05.300, 108, 105, 68
2023/07/03 17:00:06.436, 127, 107, 73
2023/07/03 17:00:07.556, 96, 125, 79
2023/07/03 17:00:08.692, 95, 108, 72
2023/07/03 17:00:09.812, 95, 110, 67
2023/07/03 17:00:10.948, 103, 117, 73
2023/07/03 17:00:12.068, 97, 107, 77
2023/07/03 17:00:13.204, 95, 109, 74
2023/07/03 17:00:14.323, 94, 107, 73
2023/07/03 17:00:15.459, 96, 109, 72
2023/07/03 17:00:16.596, 94, 111, 68
2023/07/03 17:00:17.716, 97, 105, 71
2023/07/03 17:00:18.852, 102, 109, 69
2023/07/03 17:00:19.972, 95, 111, 72
2023/07/03 17:00:21.108, 96, 110, 70
2023/07/03 17:00:22.227, 96, 116, 77
2023/07/03 17:00:23.363, 99, 110, 69
2023/07/03 17:00:24.483, 105, 107, 71
2023/07/03 17:00:25.619, 102, 114, 72
2023/07/03 17:00:26.755, 91, 115, 70
2023/07/03 17:00:27.875, 98, 112, 77
2023/07/03 17:00:29.011, 98, 111, 75
2023/07/03 17:00:30.131, 150, 105, 68
2023/07/03 17:00:31.267, 96, 107, 68
2023/07/03 17:00:32.387, 100, 110, 72
2023/07/03 17:00:33.523, 99, 104, 73
2023/07/03 17:00:34.643, 96, 107, 67
2023/07/03 17:00:35.778, 95, 107, 70
2023/07/03 17:00:36.899, 97, 107, 73
2023/07/03 17:00:38.035, 97, 108, 66
2023/07/03 17:00:39.154, 99, 110, 67
2023/07/03 17:00:40.290, 101, 107, 69
2023/07/03 17:00:41.426, 99, 103, 66
2023/07/03 17:00:42.546, 91, 105, 72
2023/07/03 17:00:43.682, 105, 113, 69
2023/07/03 17:00:44.801, 97, 113, 73
2023/07/03 17:00:45.938, 95, 107, 68
2023/07/03 17:00:47.058, 100, 111, 72
2023/07/03 17:00:48.194, 107, 114, 71
2023/07/03 17:00:49.314, 96, 108, 71
2023/07/03 17:00:50.450, 99, 110, 72
2023/07/03 17:00:51.586, 96, 106, 73
2023/07/03 17:00:52.706, 100, 103, 77
2023/07/03 17:00:53.842, 102, 106, 80
2023/07/03 17:00:54.961, 96, 112, 81
2023/07/03 17:00:56.097, 96, 110, 73
2023/07/03 17:00:57.217, 95, 106, 71
2023/07/03 17:00:58.353, 98, 103, 68
2023/07/03 17:00:59.473, 98, 117, 72
2023/07/03 17:01:00.609, 99, 108, 71
2023/07/03 17:01:01.729, 100, 107, 72
2023/07/03 17:01:02.865, 97, 111, 67
2023/07/03 17:01:04.001, 94, 118, 71
2023/07/03 17:01:05.121, 95, 110, 70
2023/07/03 17:01:06.257, 97, 109, 88
2023/07/03 17:01:07.377, 101, 117, 72
2023/07/03 17:01:08.513, 99, 105, 65
2023/07/03 17:01:09.633, 101, 106, 75
2023/07/03 17:01:10.769, 98, 114, 89
2023/07/03 17:01:11.889, 95, 110, 68
2023/07/03 17:01:13.024, 95, 107, 74
2023/07/03 17:01:14.144, 98, 119, 75
2023/07/03 17:01:15.280, 96, 111, 77
2023/07/03 17:01:16.417, 100, 108, 71
2023/07/03 17:01:17.536, 100, 107, 75
2023/07/03 17:01:18.672, 97, 111, 69
2023/07/03 17:01:19.792, 98, 108, 72
2023/07/03 17:01:20.927, 97, 110, 70
2023/07/03 17:01:22.048, 100, 120, 72
2023/07/03 17:01:23.184, 101, 114, 75
2023/07/03 17:01:24.319, 97, 112, 73
2023/07/03 17:01:25.440, 94, 108, 74
2023/07/03 17:01:26.576, 99, 107, 84
2023/07/03 17:01:27.696, 98, 108, 70
2023/07/03 17:01:28.831, 98, 110, 72
2023/07/03 17:01:29.951, 98, 112, 73
2023/07/03 17:01:31.087, 95, 105, 68
2023/07/03 17:01:32.207, 99, 107, 69
2023/07/03 17:01:33.344, 95, 107, 71
2023/07/03 17:01:34.463, 97, 110, 67
2023/07/03 17:01:35.599, 98, 115, 74
2023/07/03 17:01:36.719, 98, 111, 70
2023/07/03 17:01:37.854, 100, 105, 65
2023/07/03 17:01:38.975, 99, 105, 69
2023/07/03 17:01:40.111, 96, 108, 68
2023/07/03 17:01:41.231, 95, 112, 69
2023/07/03 17:01:42.366, 96, 107, 70
2023/07/03 17:01:43.502, 93, 109, 69
2023/07/03 17:01:44.623, 101, 111, 69
2023/07/03 17:01:45.759, 103, 108, 74
2023/07/03 17:01:46.878, 96, 103, 71
2023/07/03 17:01:48.014, 99, 109, 66
2023/07/03 17:01:49.134, 94, 108, 65
2023/07/03 17:01:50.270, 95, 107, 69
2023/07/03 17:01:51.390, 98, 106, 71
2023/07/03 17:01:52.526, 96, 111, 69
2023/07/03 17:01:53.645, 97, 115, 68
2023/07/03 17:01:54.781, 107, 109, 66
2023/07/03 17:01:55.918, 124, 108, 66
2023/07/03 17:01:57.038, 96, 105, 66
2023/07/03 17:01:58.174, 94, 107, 69
2023/07/03 17:01:59.294, 97, 110, 72
2023/07/03 17:02:00.430, 96, 111, 71
2023/07/03 17:02:01.549, 92, 109, 67
2023/07/03 17:02:02.686, 96, 104, 70
2023/07/03 17:02:03.805, 96, 106, 69
2023/07/03 17:02:04.941, 94, 113, 72
2023/07/03 17:02:06.061, 95, 102, 64
2023/07/03 17:02:07.197, 92, 103, 68
2023/07/03 17:02:08.333, 93, 101, 67
2023/07/03 17:02:09.453, 95, 108, 66
2023/07/03 17:02:10.589, 96, 111, 69
2023/07/03 17:02:11.709, 96, 104, 69
2023/07/03 17:02:12.845, 97, 104, 72
2023/07/03 17:02:13.965, 97, 106, 73
2023/07/03 17:02:15.101, 98, 110, 72
2023/07/03 17:02:16.221, 96, 108, 73
2023/07/03 17:02:17.357, 94, 99, 64
2023/07/03 17:02:18.476, 96, 105, 69
2023/07/03 17:02:19.613, 96, 103, 63
2023/07/03 17:02:20.732, 92, 100, 67
2023/07/03 17:02:21.868, 94, 101, 68
2023/07/03 17:02:22.988, 93, 104, 61
2023/07/03 17:02:24.124, 95, 106, 67
2023/07/03 17:02:25.260, 94, 105, 67
2023/07/03 17:02:26.380, 94, 103, 64
2023/07/03 17:02:27.516, 93, 102, 70
2023/07/03 17:02:28.635, 91, 104, 70
2023/07/03 17:02:29.771, 93, 108, 73
2023/07/03 17:02:30.892, 94, 106, 67
2023/07/03 17:02:32.027, 96, 104, 66
2023/07/03 17:02:33.148, 94, 102, 66
2023/07/03 17:02:34.284, 94, 104, 68
2023/07/03 17:02:35.404, 95, 105, 66
2023/07/03 17:02:36.539, 91, 101, 63
2023/07/03 17:02:37.659, 92, 101, 67
2023/07/03 17:02:38.795, 94, 103, 69
2023/07/03 17:02:39.915, 97, 105, 66
2023/07/03 17:02:41.051, 111, 106, 65
2023/07/03 17:02:42.171, 92, 100, 64
2023/07/03 17:02:43.307, 92, 103, 64
2023/07/03 17:02:44.443, 95, 101, 66
2023/07/03 17:02:45.563, 91, 104, 67
2023/07/03 17:02:46.698, 91, 105, 73
2023/07/03 17:02:47.819, 93, 101, 71
2023/07/03 17:02:48.955, 91, 102, 68
2023/07/03 17:02:50.075, 93, 105, 68
2023/07/03 17:02:51.210, 96, 106, 62
2023/07/03 17:02:52.331, 93, 103, 65
2023/07/03 17:02:53.467, 94, 107, 66
2023/07/03 17:02:54.586, 94, 110, 69
2023/07/03 17:02:55.722, 97, 105, 69
2023/07/03 17:02:56.842, 95, 110, 67
2023/07/03 17:02:57.978, 96, 120, 63
2023/07/03 17:02:59.114, 98, 119, 65
2023/07/03 17:03:00.234, 97, 98, 62
2023/07/03 17:03:01.370, 92, 104, 61
2023/07/03 17:03:02.490, 92, 104, 72
2023/07/03 17:03:03.626, 93, 103, 141
2023/07/03 17:03:04.746, 91, 106, 66
2023/07/03 17:03:05.882, 90, 107, 67
2023/07/03 17:03:07.002, 92, 100, 64
2023/07/03 17:03:08.138, 95, 99, 66
2023/07/03 17:03:09.258, 90, 103, 67
2023/07/03 17:03:10.394, 95, 102, 64
2023/07/03 17:03:11.514, 95, 104, 66
2023/07/03 17:03:12.649, 96, 103, 64
2023/07/03 17:03:13.769, 94, 101, 63
2023/07/03 17:03:14.905, 92, 102, 66
2023/07/03 17:03:16.025, 94, 104, 65
2023/07/03 17:03:17.161, 89, 103, 66
2023/07/03 17:03:18.297, 97, 98, 67
2023/07/03 17:03:19.417, 94, 100, 68
2023/07/03 17:03:20.553, 97, 100, 61
2023/07/03 17:03:21.673, 87, 103, 64
2023/07/03 17:03:22.809, 89, 102, 64
2023/07/03 17:03:23.929, 94, 99, 64
2023/07/03 17:03:25.065, 93, 98, 64
2023/07/03 17:03:26.185, 91, 103, 62
2023/07/03 17:03:27.321, 95, 101, 67
2023/07/03 17:03:28.441, 99, 169, 63
2023/07/03 17:03:29.576, 104, 103, 60
2023/07/03 17:03:30.696, 88, 103, 66
2023/07/03 17:03:31.832, 89, 104, 67
2023/07/03 17:03:32.952, 91, 120, 66
2023/07/03 17:03:34.088, 90, 106, 70
2023/07/03 17:03:35.208, 92, 102, 71
2023/07/03 17:03:36.344, 90, 97, 69
2023/07/03 17:03:37.464, 92, 101, 62
2023/07/03 17:03:38.600, 89, 99, 66
2023/07/03 17:03:39.720, 91, 102, 65
2023/07/03 17:03:40.856, 95, 99, 66
2023/07/03 17:03:41.976, 92, 117, 61
2023/07/03 17:03:43.112, 94, 99, 64
2023/07/03 17:03:44.232, 92, 104, 60
2023/07/03 17:03:45.367, 90, 101, 63
2023/07/03 17:03:46.487, 89, 98, 60
2023/07/03 17:03:47.623, 91, 100, 66
2023/07/03 17:03:48.759, 91, 103, 63
2023/07/03 17:03:49.879, 95, 101, 61
2023/07/03 17:03:51.015, 93, 98, 65
2023/07/03 17:03:52.135, 89, 98, 74
2023/07/03 17:03:53.270, 92, 98, 65
2023/07/03 17:03:54.391, 93, 100, 64
2023/07/03 17:03:55.527, 96, 98, 61
2023/07/03 17:03:56.647, 92, 96, 68
2023/07/03 17:03:57.783, 93, 96, 62
2023/07/03 17:03:58.903, 91, 95, 64
2023/07/03 17:04:00.039, 88, 107, 62
2023/07/03 17:04:01.159, 87, 97, 61
2023/07/03 17:04:02.294, 92, 101, 66
2023/07/03 17:04:03.414, 91, 116, 60
2023/07/03 17:04:04.550, 90, 101, 64
2023/07/03 17:04:05.670, 91, 95, 61
2023/07/03 17:04:06.806, 90, 101, 62
2023/07/03 17:04:07.926, 98, 105, 71
2023/07/03 17:04:09.062, 95, 97, 78
2023/07/03 17:04:10.182, 91, 100, 61
2023/07/03 17:04:11.317, 95, 101, 64
2023/07/03 17:04:12.438, 90, 96, 63
2023/07/03 17:04:13.574, 90, 94, 66
2023/07/03 17:04:14.694, 91, 96, 68
2023/07/03 17:04:15.830, 89, 94, 64
2023/07/03 17:04:16.950, 89, 134, 64
2023/07/03 17:04:18.085, 91, 96, 62
2023/07/03 17:04:19.206, 91, 97, 63
2023/07/03 17:04:20.341, 97, 95, 63
2023/07/03 17:04:21.462, 90, 96, 65
2023/07/03 17:04:22.597, 90, 95, 61
2023/07/03 17:04:23.717, 92, 98, 65
2023/07/03 17:04:24.853, 90, 91, 65
2023/07/03 17:04:25.973, 89, 95, 65
2023/07/03 17:04:27.109, 88, 99, 65
2023/07/03 17:04:28.229, 90, 98, 65
2023/07/03 17:04:29.365, 89, 97, 59
2023/07/03 17:04:30.485, 87, 95, 64
2023/07/03 17:04:31.605, 93, 98, 63
2023/07/03 17:04:32.741, 92, 98, 66
2023/07/03 17:04:33.861, 89, 97, 64
2023/07/03 17:04:34.996, 89, 96, 59
2023/07/03 17:04:36.117, 89, 91, 61
2023/07/03 17:04:37.252, 111, 93, 60
2023/07/03 17:04:38.372, 88, 96, 65
2023/07/03 17:04:39.508, 88, 98, 66
2023/07/03 17:04:40.628, 87, 95, 62
2023/07/03 17:04:41.764, 87, 97, 66
2023/07/03 17:04:42.884, 92, 99, 67
2023/07/03 17:04:44.019, 89, 97, 61
2023/07/03 17:04:45.140, 89, 95, 68
2023/07/03 17:04:46.276, 91, 96, 65
2023/07/03 17:04:47.396, 94, 97, 72
2023/07/03 17:04:48.531, 92, 98, 74
2023/07/03 17:04:49.651, 89, 97, 60
2023/07/03 17:04:50.788, 89, 98, 62
2023/07/03 17:04:51.908, 87, 101, 72
2023/07/03 17:04:53.043, 85, 121, 64
2023/07/03 17:04:54.163, 88, 106, 62
2023/07/03 17:04:55.299, 88, 96, 60
2023/07/03 17:04:56.419, 88, 96, 59
2023/07/03 17:04:57.555, 88, 97, 62
2023/07/03 17:04:58.675, 91, 107, 60
2023/07/03 17:04:59.810, 89, 99, 62
2023/07/03 17:05:00.931, 87, 190, 61
2023/07/03 17:05:02.067, 102, 105, 65
2023/07/03 17:05:03.187, 159, 96, 61
2023/07/03 17:05:04.323, 89, 98, 60
2023/07/03 17:05:05.443, 88, 93, 60
2023/07/03 17:05:06.579, 85, 95, 68
2023/07/03 17:05:07.699, 85, 94, 66
2023/07/03 17:05:08.835, 88, 99, 64
2023/07/03 17:05:09.954, 86, 95, 60
2023/07/03 17:05:11.090, 90, 96, 62
2023/07/03 17:05:12.210, 86, 97, 61
2023/07/03 17:05:13.347, 87, 102, 65
2023/07/03 17:05:14.466, 87, 93, 62
2023/07/03 17:05:15.602, 86, 96, 63
2023/07/03 17:05:16.722, 86, 91, 62
2023/07/03 17:05:17.858, 86, 91, 62
2023/07/03 17:05:18.978, 85, 93, 70
2023/07/03 17:05:20.114, 90, 92, 63
2023/07/03 17:05:21.234, 86, 95, 61
2023/07/03 17:05:22.370, 88, 92, 63
2023/07/03 17:05:23.490, 88, 93, 64
2023/07/03 17:05:24.626, 86, 96, 60
2023/07/03 17:05:25.746, 83, 93, 64
2023/07/03 17:05:26.882, 91, 91, 60
2023/07/03 17:05:28.001, 84, 95, 60
2023/07/03 17:05:29.137, 87, 88, 62
2023/07/03 17:05:30.258, 89, 93, 62
2023/07/03 17:05:31.393, 84, 95, 62
2023/07/03 17:05:32.513, 113, 99, 62
2023/07/03 17:05:33.649, 88, 97, 62
2023/07/03 17:05:34.768, 85, 93, 60
2023/07/03 17:05:35.905, 88, 94, 58
2023/07/03 17:05:37.025, 83, 96, 63
2023/07/03 17:05:38.145, 84, 90, 62
2023/07/03 17:05:39.281, 89, 90, 60
2023/07/03 17:05:40.401, 86, 88, 61
2023/07/03 17:05:41.537, 88, 93, 62
2023/07/03 17:05:42.657, 87, 96, 63
2023/07/03 17:05:43.792, 89, 99, 64
2023/07/03 17:05:44.912, 92, 95, 59
2023/07/03 17:05:46.048, 88, 94, 58
2023/07/03 17:05:47.168, 85, 92, 64
2023/07/03 17:05:48.304, 87, 94, 61
2023/07/03 17:05:49.424, 91, 92, 65
2023/07/03 17:05:50.560, 85, 91, 61
2023/07/03 17:05:51.680, 89, 93, 64
2023/07/03 17:05:52.816, 86, 91, 62
2023/07/03 17:05:53.936, 86, 89, 63
2023/07/03 17:05:55.072, 84, 89, 60
2023/07/03 17:05:56.192, 84, 92, 58
2023/07/03 17:05:57.328, 88, 91, 60
2023/07/03 17:05:58.448, 84, 92, 61
2023/07/03 17:05:59.584, 89, 92, 60
2023/07/03 17:06:00.704, 85, 91, 58
2023/07/03 17:06:01.839, 88, 96, 61
2023/07/03 17:06:02.959, 89, 88, 62
2023/07/03 17:06:04.095, 86, 93, 66
2023/07/03 17:06:05.215, 86, 91, 61
2023/07/03 17:06:06.351, 82, 92, 59
2023/07/03 17:06:07.471, 86, 94, 62
2023/07/03 17:06:08.607, 89, 90, 59
2023/07/03 17:06:09.727, 84, 93, 62
2023/07/03 17:06:10.863, 85, 92, 60
2023/07/03 17:06:11.983, 88, 94, 60
2023/07/03 17:06:13.103, 83, 92, 64
2023/07/03 17:06:14.239, 86, 90, 61
2023/07/03 17:06:15.359, 81, 91, 59
2023/07/03 17:06:16.495, 84, 91, 62
2023/07/03 17:06:17.615, 86, 87, 63
2023/07/03 17:06:18.750, 86, 95, 61
