time, beta470, beta532, beta650
2023/07/03 11:55:19.507, 93, 99, 65
2023/07/03 11:55:20.643, 92, 101, 63
2023/07/03 11:55:21.763, 89, 101, 65
2023/07/03 11:55:22.899, 91, 102, 63
2023/07/03 11:55:24.019, 94, 99, 63
2023/07/03 11:55:25.155, 89, 97, 67
2023/07/03 11:55:26.274, 95, 100, 65
2023/07/03 11:55:27.410, 88, 104, 66
2023/07/03 11:55:28.530, 91, 101, 115
2023/07/03 11:55:29.666, 89, 103, 70
2023/07/03 11:55:30.802, 92, 104, 69
2023/07/03 11:55:31.922, 89, 100, 74
2023/07/03 11:55:33.058, 93, 101, 65
2023/07/03 11:55:34.178, 91, 101, 67
2023/07/03 11:55:35.314, 91, 104, 70
2023/07/03 11:55:36.434, 92, 104, 67
2023/07/03 11:55:37.570, 94, 100, 70
2023/07/03 11:55:38.690, 92, 105, 70
2023/07/03 11:55:39.826, 90, 100, 64
2023/07/03 11:55:40.946, 92, 98, 68
2023/07/03 11:55:42.081, 93, 104, 65
2023/07/03 11:55:43.201, 93, 102, 59
2023/07/03 11:55:44.337, 92, 101, 59
2023/07/03 11:55:45.457, 94, 105, 67
2023/07/03 11:55:46.593, 97, 104, 64
2023/07/03 11:55:47.713, 90, 100, 65
2023/07/03 11:55:48.849, 96, 103, 68
2023/07/03 11:55:49.969, 90, 102, 64
2023/07/03 11:55:51.105, 95, 100, 66
2023/07/03 11:55:52.225, 89, 98, 65
2023/07/03 11:55:53.361, 92, 98, 61
2023/07/03 11:55:54.497, 90, 100, 69
2023/07/03 11:55:55.617, 95, 99, 64
2023/07/03 11:55:56.753, 99, 105, 71
2023/07/03 11:55:57.872, 98, 99, 65
2023/07/03 11:55:59.008, 93, 101, 68
2023/07/03 11:56:00.128, 106, 102, 64
2023/07/03 11:56:01.264, 92, 102, 64
2023/07/03 11:56:02.384, 91, 101, 64
2023/07/03 11:56:03.520, 89, 101, 67
2023/07/03 11:56:04.640, 93, 104, 67
2023/07/03 11:56:05.776, 94, 105, 65
2023/07/03 11:56:06.896, 89, 102, 62
2023/07/03 11:56:08.032, 90, 99, 66
2023/07/03 11:56:09.152, 99, 103, 67
2023/07/03 11:56:10.288, 91, 102, 64
2023/07/03 11:56:11.408, 92, 102, 66
2023/07/03 11:56:12.544, 92, 102, 65
2023/07/03 11:56:13.680, 93, 104, 64
2023/07/03 11:56:14.799, 94, 99, 65
2023/07/03 11:56:15.936, 92, 100, 69
2023/07/03 11:56:17.056, 94, 99, 69
2023/07/03 11:56:18.191, 93, 101, 68
2023/07/03 11:56:19.311, 90, 107, 72
2023/07/03 11:56:20.447, 90, 109, 64
2023/07/03 11:56:21.567, 94, 96, 59
2023/07/03 11:56:22.703, 95, 106, 67
2023/07/03 11:56:23.823, 95, 101, 67
2023/07/03 11:56:24.959, 93, 101, 75
2023/07/03 11:56:26.079, 93, 102, 66
2023/07/03 11:56:27.215, 90, 102, 68
2023/07/03 11:56:28.335, 91, 97, 66
2023/07/03 11:56:29.471, 94, 102, 73
2023/07/03 11:56:30.591, 94, 104, 64
2023/07/03 11:56:31.727, 93, 104, 65
2023/07/03 11:56:32.846, 93, 100, 63
2023/07/03 11:56:33.982, 92, 102, 69
2023/07/03 11:56:35.102, 90, 102, 67
2023/07/03 11:56:36.238, 96, 96, 68
2023/07/03 11:56:37.358, 95, 97, 65
2023/07/03 11:56:38.494, 95, 106, 64
2023/07/03 11:56:39.614, 90, 99, 68
2023/07/03 11:56:40.750, 95, 106, 66
2023/07/03 11:56:41.870, 90, 103, 66
2023/07/03 11:56:43.006, 90, 114, 67
2023/07/03 11:56:44.126, 90, 103, 67
2023/07/03 11:56:45.262, 93, 102, 68
2023/07/03 11:56:46.398, 90, 103, 65
2023/07/03 11:56:47.518, 94, 117, 69
2023/07/03 11:56:48.653, 90, 100, 64
2023/07/03 11:56:49.773, 90, 108, 65
2023/07/03 11:56:50.909, 94, 98, 65
2023/07/03 11:56:52.029, 90, 102, 75
2023/07/03 11:56:53.165, 91, 101, 63
2023/07/03 11:56:54.285, 92, 100, 65
2023/07/03 11:56:55.421, 95, 100, 75
2023/07/03 11:56:56.541, 93, 98, 63
2023/07/03 11:56:57.677, 91, 101, 68
2023/07/03 11:56:58.797, 91, 100, 69
2023/07/03 11:56:59.933, 97, 104, 68
2023/07/03 11:57:01.053, 91, 106, 67
2023/07/03 11:57:02.189, 95, 108, 71
2023/07/03 11:57:03.309, 94, 101, 67
2023/07/03 11:57:04.445, 96, 101, 66
2023/07/03 11:57:05.581, 94, 100, 69
2023/07/03 11:57:06.700, 92, 99, 61
2023/07/03 11:57:07.837, 93, 102, 64
2023/07/03 11:57:08.957, 94, 98, 69
2023/07/03 11:57:10.092, 89, 102, 63
2023/07/03 11:57:11.212, 91, 99, 68
2023/07/03 11:57:12.348, 93, 100, 62
2023/07/03 11:57:13.468, 91, 107, 67
2023/07/03 11:57:14.604, 88, 102, 62
2023/07/03 11:57:15.724, 89, 99, 64
2023/07/03 11:57:16.860, 93, 101, 67
2023/07/03 11:57:17.980, 94, 105, 66
2023/07/03 11:57:19.116, 104, 104, 63
2023/07/03 11:57:20.236, 92, 104, 67
2023/07/03 11:57:21.372, 95, 101, 68
2023/07/03 11:57:22.491, 88, 102, 68
2023/07/03 11:57:23.628, 94, 102, 68
2023/07/03 11:57:24.747, 92, 104, 68
2023/07/03 11:57:25.883, 92, 100, 66
2023/07/03 11:57:27.019, 92, 102, 68
2023/07/03 11:57:28.139, 93, 105, 71
2023/07/03 11:57:29.275, 91, 102, 70
2023/07/03 11:57:30.395, 92, 100, 63
2023/07/03 11:57:31.531, 90, 100, 69
2023/07/03 11:57:32.651, 92, 100, 63
2023/07/03 11:57:33.787, 90, 98, 66
2023/07/03 11:57:34.907, 94, 103, 65
2023/07/03 11:57:36.043, 90, 100, 66
2023/07/03 11:57:37.163, 96, 100, 65
2023/07/03 11:57:38.299, 96, 99, 65
2023/07/03 11:57:39.419, 91, 445, 66
2023/07/03 11:57:40.555, 91, 99, 68
2023/07/03 11:57:41.675, 89, 100, 66
2023/07/03 11:57:42.810, 91, 99, 65
2023/07/03 11:57:43.931, 92, 103, 68
2023/07/03 11:57:45.066, 98, 102, 63
2023/07/03 11:57:46.186, 94, 99, 61
2023/07/03 11:57:47.322, 90, 99, 65
2023/07/03 11:57:48.442, 92, 100, 69
2023/07/03 11:57:49.577, 99, 100, 66
2023/07/03 11:57:50.698, 92, 102, 65
2023/07/03 11:57:51.834, 88, 102, 66
2023/07/03 11:57:52.954, 96, 105, 70
2023/07/03 11:57:54.090, 94, 102, 63
2023/07/03 11:57:55.226, 91, 102, 65
2023/07/03 11:57:56.346, 92, 102, 65
2023/07/03 11:57:57.482, 89, 113, 66
2023/07/03 11:57:58.601, 92, 103, 61
2023/07/03 11:57:59.737, 89, 100, 67
2023/07/03 11:58:00.857, 93, 100, 60
2023/07/03 11:58:01.993, 99, 104, 68
2023/07/03 11:58:03.113, 96, 103, 69
2023/07/03 11:58:04.249, 97, 103, 63
2023/07/03 11:58:05.369, 94, 102, 67
2023/07/03 11:58:06.505, 124, 135, 60
2023/07/03 11:58:07.641, 105, 121, 65
2023/07/03 11:58:08.760, 93, 100, 65
2023/07/03 11:58:09.897, 89, 101, 64
2023/07/03 11:58:11.017, 92, 100, 67
2023/07/03 11:58:12.153, 95, 103, 63
2023/07/03 11:58:13.273, 92, 101, 63
2023/07/03 11:58:14.408, 95, 107, 65
2023/07/03 11:58:15.528, 92, 102, 69
2023/07/03 11:58:16.664, 93, 100, 65
2023/07/03 11:58:17.784, 93, 101, 64
2023/07/03 11:58:18.920, 90, 104, 66
2023/07/03 11:58:20.040, 92, 102, 66
2023/07/03 11:58:21.176, 89, 100, 68
2023/07/03 11:58:22.296, 94, 102, 68
2023/07/03 11:58:23.432, 91, 106, 68
2023/07/03 11:58:24.568, 101, 103, 67
2023/07/03 11:58:25.687, 93, 107, 64
2023/07/03 11:58:26.824, 93, 107, 77
2023/07/03 11:58:27.944, 91, 102, 63
2023/07/03 11:58:29.080, 89, 103, 67
2023/07/03 11:58:30.200, 91, 97, 68
2023/07/03 11:58:31.335, 91, 102, 66
2023/07/03 11:58:32.455, 95, 101, 68
2023/07/03 11:58:33.591, 95, 101, 66
2023/07/03 11:58:34.711, 91, 104, 66
2023/07/03 11:58:35.847, 92, 105, 63
2023/07/03 11:58:36.967, 88, 100, 71
2023/07/03 11:58:38.103, 91, 102, 62
2023/07/03 11:58:39.223, 90, 105, 77
2023/07/03 11:58:40.359, 95, 102, 68
2023/07/03 11:58:41.479, 93, 102, 67
2023/07/03 11:58:42.615, 93, 104, 66
2023/07/03 11:58:43.735, 94, 101, 65
2023/07/03 11:58:44.871, 92, 117, 66
2023/07/03 11:58:46.007, 90, 103, 63
2023/07/03 11:58:47.127, 96, 100, 59
2023/07/03 11:58:48.263, 91, 107, 69
2023/07/03 11:58:49.383, 96, 104, 67
2023/07/03 11:58:50.518, 90, 102, 72
2023/07/03 11:58:51.638, 92, 103, 70
2023/07/03 11:58:52.774, 91, 99, 68
2023/07/03 11:58:53.894, 89, 110, 63
2023/07/03 11:58:55.030, 94, 103, 68
2023/07/03 11:58:56.150, 95, 99, 64
2023/07/03 11:58:57.286, 90, 100, 69
2023/07/03 11:58:58.407, 92, 100, 66
2023/07/03 11:58:59.542, 91, 100, 66
2023/07/03 11:59:00.662, 94, 99, 67
2023/07/03 11:59:01.798, 92, 101, 89
2023/07/03 11:59:02.918, 91, 107, 65
2023/07/03 11:59:04.054, 90, 101, 70
2023/07/03 11:59:05.174, 94, 97, 64
2023/07/03 11:59:06.309, 97, 100, 67
2023/07/03 11:59:07.445, 94, 103, 73
2023/07/03 11:59:08.565, 91, 105, 70
2023/07/03 11:59:09.702, 93, 103, 62
2023/07/03 11:59:10.821, 91, 101, 67
2023/07/03 11:59:11.957, 90, 98, 68
2023/07/03 11:59:13.077, 92, 100, 65
2023/07/03 11:59:14.213, 91, 109, 65
2023/07/03 11:59:15.333, 93, 117, 62
2023/07/03 11:59:16.469, 89, 99, 67
2023/07/03 11:59:17.589, 92, 106, 67
2023/07/03 11:59:18.725, 95, 103, 66
2023/07/03 11:59:19.845, 93, 109, 67
2023/07/03 11:59:20.981, 96, 104, 65
2023/07/03 11:59:22.101, 102, 98, 68
2023/07/03 11:59:23.237, 93, 103, 68
2023/07/03 11:59:24.357, 92, 104, 69
2023/07/03 11:59:25.492, 95, 100, 67
2023/07/03 11:59:26.628, 94, 104, 68
2023/07/03 11:59:27.748, 92, 100, 65
2023/07/03 11:59:28.884, 91, 98, 66
2023/07/03 11:59:30.004, 88, 105, 61
2023/07/03 11:59:31.140, 91, 101, 62
2023/07/03 11:59:32.260, 90, 104, 64
2023/07/03 11:59:33.396, 90, 108, 68
2023/07/03 11:59:34.516, 92, 97, 64
2023/07/03 11:59:35.652, 91, 100, 66
2023/07/03 11:59:36.772, 94, 106, 67
2023/07/03 11:59:37.908, 91, 100, 69
2023/07/03 11:59:39.028, 90, 100, 69
2023/07/03 11:59:40.164, 93, 105, 69
2023/07/03 11:59:41.283, 94, 101, 67
2023/07/03 11:59:42.419, 93, 102, 67
2023/07/03 11:59:43.539, 91, 104, 66
2023/07/03 11:59:44.675, 93, 101, 68
2023/07/03 11:59:45.795, 89, 101, 69
2023/07/03 11:59:46.931, 89, 99, 66
2023/07/03 11:59:48.050, 94, 101, 66
2023/07/03 11:59:49.187, 94, 98, 69
2023/07/03 11:59:50.307, 91, 126, 64
2023/07/03 11:59:51.443, 92, 100, 67
2023/07/03 11:59:52.563, 93, 105, 82
2023/07/03 11:59:53.699, 92, 103, 65
2023/07/03 11:59:54.835, 89, 100, 65
2023/07/03 11:59:55.955, 87, 101, 70
2023/07/03 11:59:57.091, 90, 99, 69
2023/07/03 11:59:58.210, 106, 105, 69
2023/07/03 11:59:59.346, 94, 103, 66
2023/07/03 12:00:00.466, 88, 103, 63
2023/07/03 12:00:01.602, 94, 100, 65
2023/07/03 12:00:02.722, 90, 101, 65
2023/07/03 12:00:03.858, 95, 101, 66
2023/07/03 12:00:04.978, 95, 100, 64
2023/07/03 12:00:06.114, 91, 109, 73
2023/07/03 12:00:07.234, 94, 103, 70
2023/07/03 12:00:08.370, 92, 103, 65
2023/07/03 12:00:09.506, 90, 100, 69
2023/07/03 12:00:10.626, 91, 105, 67
2023/07/03 12:00:11.762, 94, 102, 67
2023/07/03 12:00:12.882, 93, 98, 62
2023/07/03 12:00:14.018, 93, 105, 69
2023/07/03 12:00:15.137, 94, 122, 63
2023/07/03 12:00:16.273, 94, 101, 62
2023/07/03 12:00:17.393, 93, 105, 65
2023/07/03 12:00:18.529, 95, 102, 64
2023/07/03 12:00:19.649, 110, 103, 65
2023/07/03 12:00:20.785, 90, 105, 66
2023/07/03 12:00:21.905, 90, 104, 64
2023/07/03 12:00:23.041, 91, 100, 67
2023/07/03 12:00:24.177, 91, 101, 68
2023/07/03 12:00:25.297, 95, 99, 71
2023/07/03 12:00:26.433, 97, 107, 67
2023/07/03 12:00:27.553, 92, 102, 71
2023/07/03 12:00:28.689, 90, 108, 71
2023/07/03 12:00:29.809, 92, 103, 64
2023/07/03 12:00:30.945, 92, 114, 64
2023/07/03 12:00:32.065, 93, 102, 66
2023/07/03 12:00:33.200, 92, 109, 66
2023/07/03 12:00:34.320, 92, 97, 65
2023/07/03 12:00:35.457, 90, 98, 68
2023/07/03 12:00:36.576, 93, 101, 67
2023/07/03 12:00:37.712, 90, 99, 65
2023/07/03 12:00:38.832, 96, 101, 66
2023/07/03 12:00:39.968, 90, 101, 69
2023/07/03 12:00:41.088, 91, 101, 67
2023/07/03 12:00:42.224, 89, 102, 69
2023/07/03 12:00:43.344, 90, 99, 66
2023/07/03 12:00:44.480, 90, 104, 68
2023/07/03 12:00:45.600, 93, 103, 62
2023/07/03 12:00:46.736, 93, 102, 67
2023/07/03 12:00:47.856, 100, 102, 60
2023/07/03 12:00:48.992, 94, 108, 64
2023/07/03 12:00:50.112, 90, 133, 62
2023/07/03 12:00:51.247, 89, 124, 64
2023/07/03 12:00:52.383, 93, 101, 69
2023/07/03 12:00:53.503, 94, 102, 68
2023/07/03 12:00:54.639, 95, 99, 67
2023/07/03 12:00:55.759, 103, 104, 68
2023/07/03 12:00:56.895, 94, 102, 68
2023/07/03 12:00:58.015, 92, 101, 65
2023/07/03 12:00:59.151, 94, 106, 68
2023/07/03 12:01:00.271, 93, 108, 66
2023/07/03 12:01:01.407, 93, 104, 68
2023/07/03 12:01:02.527, 92, 102, 67
2023/07/03 12:01:03.663, 93, 108, 66
2023/07/03 12:01:04.782, 96, 101, 64
2023/07/03 12:01:05.919, 94, 103, 68
2023/07/03 12:01:07.038, 93, 118, 66
2023/07/03 12:01:08.174, 95, 119, 65
2023/07/03 12:01:09.310, 93, 111, 68
2023/07/03 12:01:10.430, 93, 108, 67
2023/07/03 12:01:11.566, 96, 104, 60
2023/07/03 12:01:12.686, 90, 105, 65
2023/07/03 12:01:13.822, 92, 105, 68
2023/07/03 12:01:14.942, 95, 104, 70
2023/07/03 12:01:16.078, 93, 104, 67
2023/07/03 12:01:17.198, 97, 104, 67
2023/07/03 12:01:18.334, 95, 103, 68
2023/07/03 12:01:19.454, 98, 105, 66
2023/07/03 12:01:20.590, 94, 104, 69
2023/07/03 12:01:21.710, 94, 103, 70
2023/07/03 12:01:22.845, 93, 103, 66
2023/07/03 12:01:23.982, 94, 104, 62
2023/07/03 12:01:25.101, 92, 104, 64
2023/07/03 12:01:26.237, 92, 101, 71
2023/07/03 12:01:27.357, 98, 101, 69
2023/07/03 12:01:28.493, 93, 104, 64
2023/07/03 12:01:29.613, 93, 101, 66
2023/07/03 12:01:30.749, 94, 101, 72
2023/07/03 12:01:31.869, 91, 98, 68
2023/07/03 12:01:33.005, 94, 114, 67
2023/07/03 12:01:34.125, 94, 116, 66
2023/07/03 12:01:35.261, 91, 101, 71
2023/07/03 12:01:36.381, 94, 106, 61
2023/07/03 12:01:37.517, 93, 105, 67
2023/07/03 12:01:38.637, 93, 102, 68
2023/07/03 12:01:39.773, 90, 102, 66
2023/07/03 12:01:40.892, 91, 104, 63
2023/07/03 12:01:42.028, 90, 107, 68
2023/07/03 12:01:43.148, 90, 107, 67
2023/07/03 12:01:44.284, 91, 105, 72
2023/07/03 12:01:45.404, 92, 97, 67
2023/07/03 12:01:46.540, 94, 99, 63
2023/07/03 12:01:47.660, 92, 100, 67
2023/07/03 12:01:48.796, 93, 101, 64
2023/07/03 12:01:49.916, 94, 99, 61
2023/07/03 12:01:51.052, 92, 100, 66
2023/07/03 12:01:52.188, 89, 100, 67
2023/07/03 12:01:53.308, 93, 103, 61
2023/07/03 12:01:54.444, 91, 143, 62
2023/07/03 12:01:55.563, 93, 102, 65
2023/07/03 12:01:56.700, 96, 99, 67
2023/07/03 12:01:57.819, 92, 98, 62
2023/07/03 12:01:58.956, 91, 104, 63
2023/07/03 12:02:00.075, 91, 101, 67
2023/07/03 12:02:01.211, 94, 103, 65
2023/07/03 12:02:02.331, 92, 104, 64
2023/07/03 12:02:03.466, 91, 100, 65
2023/07/03 12:02:04.587, 94, 102, 63
2023/07/03 12:02:05.723, 92, 101, 61
2023/07/03 12:02:06.843, 91, 102, 68
2023/07/03 12:02:07.979, 91, 101, 62
2023/07/03 12:02:09.099, 92, 95, 65
2023/07/03 12:02:10.235, 90, 99, 64
2023/07/03 12:02:11.355, 89, 99, 63
2023/07/03 12:02:12.491, 91, 100, 64
2023/07/03 12:02:13.611, 90, 98, 65
2023/07/03 12:02:14.747, 90, 99, 64
2023/07/03 12:02:15.866, 89, 103, 62
2023/07/03 12:02:17.003, 95, 95, 69
2023/07/03 12:02:18.122, 92, 97, 64
2023/07/03 12:02:19.258, 91, 99, 65
2023/07/03 12:02:20.378, 87, 100, 60
2023/07/03 12:02:21.514, 88, 96, 58
2023/07/03 12:02:22.634, 88, 98, 63
2023/07/03 12:02:23.770, 90, 97, 66
2023/07/03 12:02:24.890, 90, 97, 62
2023/07/03 12:02:26.026, 90, 101, 57
2023/07/03 12:02:27.146, 88, 102, 63
2023/07/03 12:02:28.282, 89, 97, 64
2023/07/03 12:02:29.402, 86, 98, 64
2023/07/03 12:02:30.537, 89, 96, 62
2023/07/03 12:02:31.658, 88, 96, 62
2023/07/03 12:02:32.793, 88, 95, 63
2023/07/03 12:02:33.913, 88, 100, 65
2023/07/03 12:02:35.049, 92, 96, 62
2023/07/03 12:02:36.169, 96, 99, 66
2023/07/03 12:02:37.305, 91, 99, 63
2023/07/03 12:02:38.425, 91, 100, 65
2023/07/03 12:02:39.561, 90, 98, 64
2023/07/03 12:02:40.681, 104, 99, 65
2023/07/03 12:02:41.817, 97, 98, 63
2023/07/03 12:02:42.937, 90, 96, 62
2023/07/03 12:02:44.073, 90, 94, 61
2023/07/03 12:02:45.193, 91, 99, 64
2023/07/03 12:02:46.329, 90, 102, 60
2023/07/03 12:02:47.449, 89, 101, 60
2023/07/03 12:02:48.584, 86, 100, 58
2023/07/03 12:02:49.704, 90, 101, 67
2023/07/03 12:02:50.840, 90, 97, 67
2023/07/03 12:02:51.960, 90, 97, 70
2023/07/03 12:02:53.096, 89, 95, 59
2023/07/03 12:02:54.216, 85, 97, 62
2023/07/03 12:02:55.351, 88, 96, 62
2023/07/03 12:02:56.472, 94, 98, 58
2023/07/03 12:02:57.608, 93, 100, 64
2023/07/03 12:02:58.728, 91, 96, 63
2023/07/03 12:02:59.864, 90, 98, 62
2023/07/03 12:03:00.984, 91, 96, 66
2023/07/03 12:03:02.120, 89, 102, 59
2023/07/03 12:03:03.240, 89, 102, 64
2023/07/03 12:03:04.376, 103, 94, 69
2023/07/03 12:03:05.496, 89, 95, 61
2023/07/03 12:03:06.631, 89, 97, 63
2023/07/03 12:03:07.752, 90, 98, 63
2023/07/03 12:03:08.887, 89, 97, 62
2023/07/03 12:03:10.007, 89, 94, 64
2023/07/03 12:03:11.143, 90, 95, 60
2023/07/03 12:03:12.263, 93, 92, 65
2023/07/03 12:03:13.399, 89, 92, 63
2023/07/03 12:03:14.519, 86, 96, 62
2023/07/03 12:03:15.655, 87, 96, 61
2023/07/03 12:03:16.775, 86, 89, 64
2023/07/03 12:03:17.911, 87, 92, 60
2023/07/03 12:03:19.031, 88, 95, 60
2023/07/03 12:03:20.166, 90, 98, 59
2023/07/03 12:03:21.287, 100, 96, 62
2023/07/03 12:03:22.423, 98, 95, 62
2023/07/03 12:03:23.542, 89, 92, 61
2023/07/03 12:03:24.678, 88, 95, 62
2023/07/03 12:03:25.798, 88, 93, 57
2023/07/03 12:03:26.934, 88, 96, 63
2023/07/03 12:03:28.053, 88, 93, 63
2023/07/03 12:03:29.190, 88, 95, 58
2023/07/03 12:03:30.310, 93, 91, 67
2023/07/03 12:03:31.446, 90, 92, 59
2023/07/03 12:03:32.566, 85, 95, 62
2023/07/03 12:03:33.686, 91, 95, 61
2023/07/03 12:03:34.822, 87, 92, 60
2023/07/03 12:03:35.942, 88, 96, 62
2023/07/03 12:03:37.078, 88, 94, 61
2023/07/03 12:03:38.197, 86, 94, 59
2023/07/03 12:03:39.333, 84, 92, 63
2023/07/03 12:03:40.453, 89, 93, 64
2023/07/03 12:03:41.589, 88, 93, 66
2023/07/03 12:03:42.709, 88, 91, 65
2023/07/03 12:03:43.845, 84, 97, 59
2023/07/03 12:03:44.965, 86, 92, 61
2023/07/03 12:03:46.101, 85, 89, 62
2023/07/03 12:03:47.221, 86, 94, 61
2023/07/03 12:03:48.357, 86, 94, 58
2023/07/03 12:03:49.476, 91, 90, 66
2023/07/03 12:03:50.613, 88, 99, 66
2023/07/03 12:03:51.733, 89, 92, 63
2023/07/03 12:03:52.869, 86, 95, 66
2023/07/03 12:03:53.989, 86, 94, 61
2023/07/03 12:03:55.125, 87, 91, 63
2023/07/03 12:03:56.244, 84, 91, 64
2023/07/03 12:03:57.380, 85, 93, 57
2023/07/03 12:03:58.500, 86, 94, 65
2023/07/03 12:03:59.636, 87, 91, 60
2023/07/03 12:04:00.756, 88, 92, 60
2023/07/03 12:04:01.892, 84, 93, 64
2023/07/03 12:04:03.012, 83, 93, 61
2023/07/03 12:04:04.132, 88, 86, 65
2023/07/03 12:04:05.268, 87, 94, 61
2023/07/03 12:04:06.388, 86, 92, 58
2023/07/03 12:04:07.524, 86, 93, 59
2023/07/03 12:04:08.644, 88, 89, 61
2023/07/03 12:04:09.779, 87, 91, 62
2023/07/03 12:04:10.900, 86, 90, 63
2023/07/03 12:04:12.036, 86, 93, 60
2023/07/03 12:04:13.156, 87, 92, 62
2023/07/03 12:04:14.291, 85, 92, 59
2023/07/03 12:04:15.412, 85, 91, 61
2023/07/03 12:04:16.547, 87, 93, 60
2023/07/03 12:04:17.667, 102, 90, 63
2023/07/03 12:04:18.803, 85, 92, 63
2023/07/03 12:04:19.923, 90, 92, 62
2023/07/03 12:04:21.059, 85, 89, 62
2023/07/03 12:04:22.179, 87, 89, 61
2023/07/03 12:04:23.315, 84, 93, 61
2023/07/03 12:04:24.435, 88, 90, 56
2023/07/03 12:04:25.571, 88, 90, 64
2023/07/03 12:04:26.691, 88, 95, 60
2023/07/03 12:04:27.826, 89, 89, 61
2023/07/03 12:04:28.947, 83, 93, 64
2023/07/03 12:04:30.082, 84, 93, 59
2023/07/03 12:04:31.203, 88, 100, 60
2023/07/03 12:04:32.338, 85, 92, 63
2023/07/03 12:04:33.458, 87, 91, 61
2023/07/03 12:04:34.594, 86, 90, 63
2023/07/03 12:04:35.714, 85, 92, 59
2023/07/03 12:04:36.849, 85, 92, 64
2023/07/03 12:04:37.970, 83, 90, 63
2023/07/03 12:04:39.090, 86, 93, 64
2023/07/03 12:04:40.226, 85, 92, 62
2023/07/03 12:04:41.346, 86, 91, 64
2023/07/03 12:04:42.482, 88, 89, 60
2023/07/03 12:04:43.602, 84, 90, 56
2023/07/03 12:04:44.738, 85, 93, 64
2023/07/03 12:04:45.858, 86, 90, 62
2023/07/03 12:04:46.993, 85, 91, 56
2023/07/03 12:04:48.114, 85, 90, 61
2023/07/03 12:04:49.249, 88, 89, 60
2023/07/03 12:04:50.369, 85, 88, 61
2023/07/03 12:04:51.505, 84, 89, 60
2023/07/03 12:04:52.626, 86, 88, 61
2023/07/03 12:04:53.761, 90, 91, 59
2023/07/03 12:04:54.881, 86, 91, 62
2023/07/03 12:04:56.016, 84, 91, 58
2023/07/03 12:04:57.137, 84, 89, 61
2023/07/03 12:04:58.273, 84, 91, 60
2023/07/03 12:04:59.392, 88, 91, 58
2023/07/03 12:05:00.529, 84, 95, 60
2023/07/03 12:05:01.648, 84, 95, 60
2023/07/03 12:05:02.784, 83, 92, 58
2023/07/03 12:05:03.905, 88, 93, 62
2023/07/03 12:05:05.040, 86, 86, 63
2023/07/03 12:05:06.161, 85, 91, 60
2023/07/03 12:05:07.296, 86, 89, 56
2023/07/03 12:05:08.416, 86, 87, 59
2023/07/03 12:05:09.552, 84, 90, 60
2023/07/03 12:05:10.672, 85, 85, 60
2023/07/03 12:05:11.808, 85, 89, 63
2023/07/03 12:05:12.928, 86, 88, 59
2023/07/03 12:05:14.048, 83, 90, 63
2023/07/03 12:05:15.184, 85, 88, 61
2023/07/03 12:05:16.304, 83, 88, 62
2023/07/03 12:05:17.440, 85, 90, 59
2023/07/03 12:05:18.559, 85, 89, 57
2023/07/03 12:05:19.696, 84, 90, 59
2023/07/03 12:05:20.816, 85, 86, 58
2023/07/03 12:05:21.952, 83, 85, 63
2023/07/03 12:05:23.072, 86, 85, 58
2023/07/03 12:05:24.207, 86, 88, 57
2023/07/03 12:05:25.327, 84, 89, 59
2023/07/03 12:05:26.464, 86, 90, 58
2023/07/03 12:05:27.583, 86, 89, 60
2023/07/03 12:05:28.719, 90, 90, 65
2023/07/03 12:05:29.839, 87, 89, 59
2023/07/03 12:05:30.975, 84, 88, 59
2023/07/03 12:05:32.095, 86, 88, 60
2023/07/03 12:05:33.231, 86, 90, 62
2023/07/03 12:05:34.351, 85, 89, 61
2023/07/03 12:05:35.487, 85, 84, 61
2023/07/03 12:05:36.607, 85, 86, 60
2023/07/03 12:05:37.727, 84, 88, 60
2023/07/03 12:05:38.863, 84, 88, 60
2023/07/03 12:05:39.983, 86, 87, 62
2023/07/03 12:05:41.118, 85, 88, 57
2023/07/03 12:05:42.238, 92, 89, 60
2023/07/03 12:05:43.374, 85, 88, 62
2023/07/03 12:05:44.494, 84, 85, 57
2023/07/03 12:05:45.630, 84, 88, 59
2023/07/03 12:05:46.750, 83, 88, 60
2023/07/03 12:05:47.886, 83, 88, 59
2023/07/03 12:05:49.006, 81, 85, 57
2023/07/03 12:05:50.142, 81, 86, 57
2023/07/03 12:05:51.262, 88, 85, 60
2023/07/03 12:05:52.398, 85, 86, 63
2023/07/03 12:05:53.518, 85, 86, 60
2023/07/03 12:05:54.654, 86, 88, 60
2023/07/03 12:05:55.774, 84, 86, 60
2023/07/03 12:05:56.910, 84, 88, 57
2023/07/03 12:05:58.029, 83, 87, 58
2023/07/03 12:05:59.165, 83, 88, 61
2023/07/03 12:06:00.285, 84, 88, 57
2023/07/03 12:06:01.421, 85, 91, 60
2023/07/03 12:06:02.541, 89, 86, 64
2023/07/03 12:06:03.677, 84, 88, 62
2023/07/03 12:06:04.797, 85, 88, 58
2023/07/03 12:06:05.933, 86, 87, 61
2023/07/03 12:06:07.053, 86, 90, 62
2023/07/03 12:06:08.189, 83, 88, 59
2023/07/03 12:06:09.309, 83, 88, 62
2023/07/03 12:06:10.445, 85, 89, 61
2023/07/03 12:06:11.565, 85, 86, 60
2023/07/03 12:06:12.701, 83, 87, 60
2023/07/03 12:06:13.821, 81, 88, 57
2023/07/03 12:06:14.941, 83, 85, 61
