time, beta470, beta532, beta650
2023/07/04 10:32:54.652, 96, 109, 71
2023/07/04 10:32:55.772, 96, 109, 67
2023/07/04 10:32:56.908, 98, 107, 71
2023/07/04 10:32:58.028, 98, 113, 74
2023/07/04 10:32:59.164, 96, 110, 73
2023/07/04 10:33:00.283, 95, 112, 95
2023/07/04 10:33:01.420, 100, 111, 73
2023/07/04 10:33:02.540, 95, 108, 69
2023/07/04 10:33:03.676, 97, 109, 68
2023/07/04 10:33:04.796, 96, 110, 69
2023/07/04 10:33:05.932, 97, 111, 65
2023/07/04 10:33:07.067, 101, 109, 68
2023/07/04 10:33:08.187, 99, 108, 70
2023/07/04 10:33:09.323, 97, 113, 67
2023/07/04 10:33:10.443, 94, 111, 70
2023/07/04 10:33:11.579, 102, 108, 71
2023/07/04 10:33:12.699, 94, 110, 73
2023/07/04 10:33:13.834, 100, 113, 72
2023/07/04 10:33:14.955, 98, 108, 91
2023/07/04 10:33:16.091, 97, 106, 68
2023/07/04 10:33:17.211, 91, 117, 71
2023/07/04 10:33:18.347, 97, 121, 69
2023/07/04 10:33:19.483, 99, 130, 71
2023/07/04 10:33:20.603, 93, 114, 66
2023/07/04 10:33:21.739, 100, 112, 70
2023/07/04 10:33:22.859, 100, 114, 67
2023/07/04 10:33:23.994, 103, 115, 69
2023/07/04 10:33:25.114, 95, 106, 74
2023/07/04 10:33:26.250, 102, 108, 66
2023/07/04 10:33:27.370, 94, 121, 75
2023/07/04 10:33:28.506, 94, 106, 71
2023/07/04 10:33:29.641, 98, 111, 71
2023/07/04 10:33:30.762, 98, 109, 70
2023/07/04 10:33:31.898, 97, 112, 67
2023/07/04 10:33:33.018, 98, 119, 68
2023/07/04 10:33:34.154, 104, 105, 69
2023/07/04 10:33:35.274, 93, 114, 66
2023/07/04 10:33:36.410, 95, 107, 67
2023/07/04 10:33:37.530, 92, 110, 118
2023/07/04 10:33:38.665, 98, 137, 69
2023/07/04 10:33:39.785, 93, 119, 70
2023/07/04 10:33:40.921, 98, 111, 65
2023/07/04 10:33:42.041, 99, 115, 78
2023/07/04 10:33:43.177, 94, 108, 70
2023/07/04 10:33:44.297, 94, 143, 67
2023/07/04 10:33:45.432, 94, 109, 79
2023/07/04 10:33:46.569, 94, 127, 68
2023/07/04 10:33:47.689, 97, 112, 68
2023/07/04 10:33:48.825, 100, 109, 70
2023/07/04 10:33:49.945, 97, 113, 70
2023/07/04 10:33:51.081, 98, 118, 93
2023/07/04 10:33:52.201, 94, 112, 67
2023/07/04 10:33:53.337, 99, 108, 77
2023/07/04 10:33:54.457, 97, 113, 69
2023/07/04 10:33:55.593, 94, 108, 68
2023/07/04 10:33:56.712, 101, 143, 72
2023/07/04 10:33:57.849, 97, 109, 70
2023/07/04 10:33:58.984, 94, 110, 67
2023/07/04 10:34:00.104, 96, 113, 70
2023/07/04 10:34:01.240, 97, 106, 72
2023/07/04 10:34:02.360, 94, 112, 68
2023/07/04 10:34:03.496, 95, 108, 70
2023/07/04 10:34:04.616, 94, 108, 71
2023/07/04 10:34:05.751, 97, 114, 70
2023/07/04 10:34:06.871, 96, 121, 150
2023/07/04 10:34:08.008, 96, 120, 64
2023/07/04 10:34:09.128, 98, 115, 69
2023/07/04 10:34:10.264, 98, 112, 73
2023/07/04 10:34:11.399, 97, 110, 70
2023/07/04 10:34:12.520, 95, 111, 68
2023/07/04 10:34:13.655, 95, 165, 65
2023/07/04 10:34:14.775, 96, 112, 75
2023/07/04 10:34:15.911, 96, 111, 78
2023/07/04 10:34:17.031, 96, 106, 69
2023/07/04 10:34:18.167, 95, 111, 69
2023/07/04 10:34:19.287, 99, 108, 70
2023/07/04 10:34:20.423, 100, 110, 68
2023/07/04 10:34:21.543, 92, 111, 67
2023/07/04 10:34:22.679, 96, 108, 70
2023/07/04 10:34:23.815, 108, 107, 72
2023/07/04 10:34:24.934, 98, 107, 67
2023/07/04 10:34:26.071, 99, 108, 70
2023/07/04 10:34:27.191, 95, 106, 81
2023/07/04 10:34:28.327, 100, 106, 66
2023/07/04 10:34:29.447, 94, 108, 76
2023/07/04 10:34:30.582, 98, 108, 65
2023/07/04 10:34:31.702, 95, 111, 71
2023/07/04 10:34:32.838, 94, 110, 71
2023/07/04 10:34:33.958, 101, 110, 66
2023/07/04 10:34:35.094, 95, 107, 71
2023/07/04 10:34:36.214, 95, 116, 72
2023/07/04 10:34:37.350, 95, 110, 69
2023/07/04 10:34:38.470, 97, 111, 70
2023/07/04 10:34:39.606, 95, 107, 68
2023/07/04 10:34:40.742, 95, 113, 73
2023/07/04 10:34:41.862, 95, 111, 69
2023/07/04 10:34:42.997, 96, 114, 67
2023/07/04 10:34:44.118, 93, 113, 72
2023/07/04 10:34:45.253, 98, 104, 68
2023/07/04 10:34:46.373, 110, 106, 79
2023/07/04 10:34:47.509, 95, 117, 69
2023/07/04 10:34:48.629, 98, 109, 70
2023/07/04 10:34:49.765, 93, 105, 71
2023/07/04 10:34:50.885, 95, 108, 70
2023/07/04 10:34:52.021, 104, 107, 70
2023/07/04 10:34:53.157, 96, 135, 67
2023/07/04 10:34:54.277, 94, 108, 75
2023/07/04 10:34:55.413, 94, 106, 67
2023/07/04 10:34:56.533, 95, 107, 72
2023/07/04 10:34:57.668, 97, 106, 72
2023/07/04 10:34:58.788, 98, 118, 72
2023/07/04 10:34:59.925, 101, 118, 93
2023/07/04 10:35:01.044, 97, 107, 71
2023/07/04 10:35:02.180, 102, 107, 69
2023/07/04 10:35:03.300, 97, 109, 73
2023/07/04 10:35:04.437, 96, 112, 71
2023/07/04 10:35:05.572, 97, 519, 74
2023/07/04 10:35:06.692, 99, 188, 69
2023/07/04 10:35:07.828, 102, 108, 66
2023/07/04 10:35:08.948, 96, 103, 68
2023/07/04 10:35:10.083, 95, 108, 67
2023/07/04 10:35:11.204, 98, 114, 66
2023/07/04 10:35:12.340, 96, 108, 75
2023/07/04 10:35:13.460, 93, 112, 70
2023/07/04 10:35:14.596, 97, 121, 76
2023/07/04 10:35:15.716, 97, 122, 68
2023/07/04 10:35:16.852, 102, 109, 71
2023/07/04 10:35:17.988, 98, 117, 96
2023/07/04 10:35:19.108, 98, 129, 66
2023/07/04 10:35:20.243, 100, 110, 70
2023/07/04 10:35:21.363, 97, 114, 66
2023/07/04 10:35:22.499, 97, 112, 68
2023/07/04 10:35:23.619, 98, 109, 71
2023/07/04 10:35:24.755, 99, 124, 72
2023/07/04 10:35:25.875, 98, 112, 68
2023/07/04 10:35:27.011, 100, 106, 68
2023/07/04 10:35:28.131, 97, 112, 73
2023/07/04 10:35:29.267, 94, 118, 67
2023/07/04 10:35:30.387, 98, 110, 79
2023/07/04 10:35:31.523, 96, 110, 70
2023/07/04 10:35:32.659, 95, 111, 66
2023/07/04 10:35:33.779, 92, 112, 72
2023/07/04 10:35:34.915, 99, 110, 71
2023/07/04 10:35:36.035, 94, 113, 72
2023/07/04 10:35:37.171, 97, 111, 69
2023/07/04 10:35:38.290, 98, 107, 69
2023/07/04 10:35:39.426, 97, 108, 69
2023/07/04 10:35:40.546, 96, 110, 72
2023/07/04 10:35:41.682, 100, 113, 78
2023/07/04 10:35:42.802, 102, 110, 69
2023/07/04 10:35:43.938, 113, 113, 68
2023/07/04 10:35:45.058, 94, 107, 72
2023/07/04 10:35:46.194, 98, 109, 73
2023/07/04 10:35:47.330, 96, 110, 65
2023/07/04 10:35:48.450, 111, 106, 83
2023/07/04 10:35:49.586, 97, 117, 69
2023/07/04 10:35:50.705, 94, 117, 68
2023/07/04 10:35:51.842, 113, 112, 66
2023/07/04 10:35:52.961, 95, 115, 77
2023/07/04 10:35:54.097, 99, 112, 77
2023/07/04 10:35:55.217, 96, 112, 72
2023/07/04 10:35:56.353, 103, 137, 78
2023/07/04 10:35:57.489, 96, 121, 69
2023/07/04 10:35:58.609, 98, 110, 70
2023/07/04 10:35:59.745, 97, 111, 69
2023/07/04 10:36:00.865, 95, 113, 72
2023/07/04 10:36:02.001, 98, 108, 128
2023/07/04 10:36:03.121, 95, 109, 69
2023/07/04 10:36:04.257, 169, 108, 70
2023/07/04 10:36:05.377, 98, 108, 72
2023/07/04 10:36:06.513, 97, 112, 69
2023/07/04 10:36:07.649, 93, 113, 67
2023/07/04 10:36:08.769, 97, 108, 66
2023/07/04 10:36:09.904, 99, 110, 67
2023/07/04 10:36:11.025, 97, 111, 68
2023/07/04 10:36:12.161, 97, 139, 65
2023/07/04 10:36:13.280, 101, 115, 71
2023/07/04 10:36:14.416, 98, 107, 70
2023/07/04 10:36:15.536, 111, 114, 71
2023/07/04 10:36:16.672, 97, 111, 67
2023/07/04 10:36:17.792, 97, 111, 76
2023/07/04 10:36:18.928, 96, 112, 67
2023/07/04 10:36:20.064, 92, 114, 68
2023/07/04 10:36:21.183, 94, 108, 71
2023/07/04 10:36:22.319, 101, 110, 66
2023/07/04 10:36:23.440, 100, 116, 67
2023/07/04 10:36:24.576, 96, 111, 74
2023/07/04 10:36:25.696, 95, 109, 64
2023/07/04 10:36:26.832, 97, 111, 70
2023/07/04 10:36:27.951, 97, 109, 69
2023/07/04 10:36:29.088, 96, 108, 73
2023/07/04 10:36:30.207, 98, 109, 84
2023/07/04 10:36:31.343, 101, 119, 68
2023/07/04 10:36:32.463, 99, 115, 71
2023/07/04 10:36:33.599, 106, 180, 69
2023/07/04 10:36:34.735, 95, 114, 75
2023/07/04 10:36:35.855, 95, 107, 67
2023/07/04 10:36:36.991, 93, 107, 66
2023/07/04 10:36:38.111, 97, 112, 70
2023/07/04 10:36:39.247, 95, 107, 67
2023/07/04 10:36:40.367, 97, 115, 71
2023/07/04 10:36:41.503, 96, 112, 70
2023/07/04 10:36:42.623, 101, 112, 70
2023/07/04 10:36:43.759, 93, 113, 72
2023/07/04 10:36:44.879, 96, 112, 92
2023/07/04 10:36:46.015, 94, 111, 68
2023/07/04 10:36:47.150, 100, 112, 102
2023/07/04 10:36:48.270, 99, 113, 73
2023/07/04 10:36:49.406, 97, 109, 69
2023/07/04 10:36:50.526, 93, 124, 71
2023/07/04 10:36:51.662, 95, 108, 71
2023/07/04 10:36:52.782, 94, 108, 71
2023/07/04 10:36:53.918, 97, 111, 71
2023/07/04 10:36:55.038, 97, 110, 68
2023/07/04 10:36:56.174, 99, 107, 74
2023/07/04 10:36:57.294, 94, 108, 99
2023/07/04 10:36:58.430, 98, 117, 70
2023/07/04 10:36:59.550, 93, 114, 70
2023/07/04 10:37:00.686, 94, 111, 67
2023/07/04 10:37:01.822, 98, 109, 65
2023/07/04 10:37:02.941, 98, 109, 66
2023/07/04 10:37:04.077, 108, 122, 71
2023/07/04 10:37:05.197, 96, 111, 70
2023/07/04 10:37:06.333, 97, 118, 69
2023/07/04 10:37:07.452, 93, 114, 65
2023/07/04 10:37:08.589, 95, 107, 71
2023/07/04 10:37:09.709, 95, 172, 70
2023/07/04 10:37:10.844, 103, 111, 68
2023/07/04 10:37:11.981, 101, 107, 65
2023/07/04 10:37:13.101, 95, 116, 68
2023/07/04 10:37:14.237, 97, 110, 75
2023/07/04 10:37:15.357, 97, 108, 68
2023/07/04 10:37:16.493, 95, 110, 70
2023/07/04 10:37:17.613, 95, 124, 68
2023/07/04 10:37:18.749, 99, 111, 65
2023/07/04 10:37:19.869, 109, 140, 67
2023/07/04 10:37:21.004, 94, 114, 69
2023/07/04 10:37:22.124, 95, 114, 73
2023/07/04 10:37:23.260, 94, 112, 80
2023/07/04 10:37:24.380, 96, 119, 77
2023/07/04 10:37:25.516, 95, 111, 67
2023/07/04 10:37:26.652, 95, 109, 70
2023/07/04 10:37:27.772, 97, 107, 68
2023/07/04 10:37:28.908, 97, 109, 68
2023/07/04 10:37:30.028, 94, 112, 70
2023/07/04 10:37:31.164, 98, 108, 67
2023/07/04 10:37:32.284, 97, 117, 70
2023/07/04 10:37:33.420, 98, 119, 70
2023/07/04 10:37:34.539, 98, 111, 65
2023/07/04 10:37:35.676, 103, 107, 70
2023/07/04 10:37:36.796, 101, 109, 70
2023/07/04 10:37:37.931, 98, 111, 72
2023/07/04 10:37:39.051, 96, 111, 69
2023/07/04 10:37:40.188, 97, 110, 66
2023/07/04 10:37:41.307, 98, 106, 71
2023/07/04 10:37:42.443, 98, 108, 69
2023/07/04 10:37:43.579, 98, 105, 70
2023/07/04 10:37:44.699, 97, 107, 67
2023/07/04 10:37:45.835, 96, 126, 93
2023/07/04 10:37:46.954, 94, 109, 68
2023/07/04 10:37:48.091, 97, 115, 70
2023/07/04 10:37:49.211, 98, 134, 68
2023/07/04 10:37:50.347, 105, 108, 70
2023/07/04 10:37:51.467, 97, 114, 70
2023/07/04 10:37:52.603, 93, 110, 71
2023/07/04 10:37:53.723, 99, 112, 67
2023/07/04 10:37:54.858, 102, 111, 68
2023/07/04 10:37:55.994, 98, 112, 70
2023/07/04 10:37:57.114, 98, 111, 74
2023/07/04 10:37:58.250, 105, 112, 74
2023/07/04 10:37:59.370, 96, 172, 69
2023/07/04 10:38:00.506, 99, 139, 71
2023/07/04 10:38:01.626, 96, 113, 77
2023/07/04 10:38:02.761, 94, 124, 73
2023/07/04 10:38:03.882, 97, 118, 68
2023/07/04 10:38:05.018, 124, 111, 65
2023/07/04 10:38:06.154, 100, 112, 70
2023/07/04 10:38:07.274, 99, 126, 68
2023/07/04 10:38:08.410, 106, 111, 69
2023/07/04 10:38:09.530, 98, 108, 73
2023/07/04 10:38:10.666, 92, 123, 67
2023/07/04 10:38:11.786, 99, 119, 72
2023/07/04 10:38:12.921, 96, 132, 75
2023/07/04 10:38:14.041, 95, 106, 74
2023/07/04 10:38:15.177, 96, 114, 71
2023/07/04 10:38:16.297, 98, 126, 71
2023/07/04 10:38:17.433, 97, 116, 104
2023/07/04 10:38:18.569, 101, 108, 75
2023/07/04 10:38:19.689, 100, 109, 69
2023/07/04 10:38:20.825, 97, 113, 70
2023/07/04 10:38:21.945, 97, 116, 67
2023/07/04 10:38:23.081, 104, 110, 70
2023/07/04 10:38:24.201, 98, 110, 114
2023/07/04 10:38:25.337, 94, 110, 72
2023/07/04 10:38:26.473, 95, 114, 71
2023/07/04 10:38:27.592, 98, 110, 75
2023/07/04 10:38:28.728, 99, 120, 66
2023/07/04 10:38:29.849, 97, 113, 69
2023/07/04 10:38:30.984, 96, 112, 71
2023/07/04 10:38:32.104, 94, 115, 70
2023/07/04 10:38:33.240, 98, 109, 73
2023/07/04 10:38:34.360, 98, 148, 68
2023/07/04 10:38:35.496, 96, 109, 75
2023/07/04 10:38:36.616, 102, 130, 74
2023/07/04 10:38:37.752, 98, 119, 71
2023/07/04 10:38:38.872, 97, 147, 68
2023/07/04 10:38:40.008, 97, 106, 73
2023/07/04 10:38:41.127, 100, 123, 88
2023/07/04 10:38:42.264, 104, 114, 67
2023/07/04 10:38:43.400, 98, 123, 64
2023/07/04 10:38:44.519, 97, 111, 70
2023/07/04 10:38:45.656, 106, 106, 71
2023/07/04 10:38:46.775, 98, 112, 83
2023/07/04 10:38:47.911, 100, 130, 71
2023/07/04 10:38:49.031, 97, 144, 71
2023/07/04 10:38:50.167, 101, 117, 70
2023/07/04 10:38:51.287, 94, 113, 72
2023/07/04 10:38:52.423, 98, 109, 71
2023/07/04 10:38:53.559, 96, 113, 70
2023/07/04 10:38:54.679, 101, 108, 76
2023/07/04 10:38:55.815, 100, 149, 74
2023/07/04 10:38:56.935, 98, 123, 73
2023/07/04 10:38:58.071, 108, 123, 74
2023/07/04 10:38:59.190, 94, 113, 70
2023/07/04 10:39:00.327, 102, 113, 71
2023/07/04 10:39:01.463, 108, 123, 67
2023/07/04 10:39:02.583, 98, 123, 72
2023/07/04 10:39:03.718, 94, 110, 72
2023/07/04 10:39:04.838, 94, 108, 65
2023/07/04 10:39:05.974, 97, 111, 75
2023/07/04 10:39:07.094, 94, 107, 72
2023/07/04 10:39:08.230, 97, 113, 67
2023/07/04 10:39:09.350, 97, 115, 77
2023/07/04 10:39:10.486, 97, 114, 86
2023/07/04 10:39:11.606, 97, 113, 73
2023/07/04 10:39:12.742, 100, 128, 69
2023/07/04 10:39:13.862, 99, 110, 70
2023/07/04 10:39:14.997, 101, 112, 108
2023/07/04 10:39:16.133, 96, 115, 68
2023/07/04 10:39:17.254, 99, 112, 65
2023/07/04 10:39:18.390, 97, 127, 69
2023/07/04 10:39:19.509, 102, 113, 70
2023/07/04 10:39:20.645, 96, 116, 68
2023/07/04 10:39:21.765, 96, 115, 73
2023/07/04 10:39:22.901, 99, 110, 83
2023/07/04 10:39:24.037, 97, 135, 106
2023/07/04 10:39:25.157, 101, 112, 69
2023/07/04 10:39:26.293, 100, 112, 72
2023/07/04 10:39:27.413, 94, 114, 80
2023/07/04 10:39:28.549, 102, 112, 70
2023/07/04 10:39:29.669, 169, 111, 72
2023/07/04 10:39:30.805, 94, 113, 72
2023/07/04 10:39:31.925, 94, 114, 68
2023/07/04 10:39:33.061, 102, 113, 66
2023/07/04 10:39:34.181, 99, 119, 65
2023/07/04 10:39:35.317, 95, 104, 70
2023/07/04 10:39:36.452, 95, 110, 73
2023/07/04 10:39:37.572, 95, 110, 68
2023/07/04 10:39:38.708, 95, 117, 70
2023/07/04 10:39:39.828, 97, 112, 65
2023/07/04 10:39:40.964, 99, 110, 75
2023/07/04 10:39:42.084, 98, 109, 69
2023/07/04 10:39:43.220, 103, 115, 71
2023/07/04 10:39:44.340, 98, 116, 66
2023/07/04 10:39:45.476, 99, 110, 69
2023/07/04 10:39:46.596, 98, 108, 67
2023/07/04 10:39:47.731, 95, 110, 69
2023/07/04 10:39:48.852, 96, 110, 73
2023/07/04 10:39:49.988, 96, 138, 136
2023/07/04 10:39:51.124, 107, 131, 68
2023/07/04 10:39:52.244, 99, 120, 69
2023/07/04 10:39:53.379, 119, 113, 70
2023/07/04 10:39:54.500, 98, 112, 72
2023/07/04 10:39:55.635, 94, 110, 69
2023/07/04 10:39:56.755, 97, 111, 73
2023/07/04 10:39:57.891, 97, 109, 68
2023/07/04 10:39:59.011, 97, 110, 67
2023/07/04 10:40:00.147, 101, 114, 78
2023/07/04 10:40:01.283, 118, 108, 71
2023/07/04 10:40:02.403, 95, 117, 69
2023/07/04 10:40:03.538, 96, 111, 75
2023/07/04 10:40:04.659, 97, 123, 69
2023/07/04 10:40:05.794, 93, 109, 69
2023/07/04 10:40:06.915, 99, 111, 69
2023/07/04 10:40:08.051, 97, 115, 71
2023/07/04 10:40:09.171, 95, 119, 73
2023/07/04 10:40:10.306, 104, 111, 73
2023/07/04 10:40:11.442, 100, 111, 69
2023/07/04 10:40:12.562, 98, 113, 69
2023/07/04 10:40:13.698, 98, 121, 73
2023/07/04 10:40:14.818, 96, 115, 76
2023/07/04 10:40:15.954, 99, 109, 70
2023/07/04 10:40:17.074, 99, 109, 69
2023/07/04 10:40:18.210, 98, 112, 72
2023/07/04 10:40:19.329, 95, 110, 67
2023/07/04 10:40:20.466, 101, 108, 69
2023/07/04 10:40:21.585, 95, 110, 68
2023/07/04 10:40:22.722, 97, 113, 76
2023/07/04 10:40:23.858, 97, 116, 71
2023/07/04 10:40:24.978, 95, 114, 72
2023/07/04 10:40:26.114, 104, 112, 70
2023/07/04 10:40:27.233, 110, 117, 71
2023/07/04 10:40:28.370, 110, 110, 74
2023/07/04 10:40:29.489, 98, 109, 83
2023/07/04 10:40:30.625, 97, 110, 70
2023/07/04 10:40:31.745, 100, 109, 68
2023/07/04 10:40:32.881, 97, 114, 77
2023/07/04 10:40:34.001, 97, 108, 71
2023/07/04 10:40:35.137, 99, 119, 69
2023/07/04 10:40:36.273, 98, 113, 71
2023/07/04 10:40:37.393, 97, 127, 97
2023/07/04 10:40:38.529, 101, 110, 68
2023/07/04 10:40:39.649, 95, 132, 70
2023/07/04 10:40:40.784, 97, 112, 69
2023/07/04 10:40:41.904, 96, 108, 71
2023/07/04 10:40:43.041, 113, 113, 71
2023/07/04 10:40:44.161, 99, 111, 68
2023/07/04 10:40:45.296, 96, 111, 68
2023/07/04 10:40:46.416, 97, 110, 73
2023/07/04 10:40:47.552, 98, 112, 76
2023/07/04 10:40:48.672, 97, 116, 72
2023/07/04 10:40:49.808, 97, 114, 68
2023/07/04 10:40:50.944, 96, 116, 76
2023/07/04 10:40:52.064, 100, 110, 70
2023/07/04 10:40:53.200, 95, 108, 67
2023/07/04 10:40:54.320, 96, 111, 74
2023/07/04 10:40:55.456, 96, 110, 69
2023/07/04 10:40:56.576, 98, 119, 64
2023/07/04 10:40:57.712, 96, 115, 66
2023/07/04 10:40:58.832, 94, 115, 72
2023/07/04 10:40:59.968, 103, 105, 70
2023/07/04 10:41:01.088, 98, 111, 67
2023/07/04 10:41:02.224, 95, 108, 79
2023/07/04 10:41:03.359, 157, 116, 73
2023/07/04 10:41:04.479, 93, 115, 73
2023/07/04 10:41:05.615, 97, 139, 70
2023/07/04 10:41:06.735, 97, 113, 72
2023/07/04 10:41:07.871, 96, 114, 82
2023/07/04 10:41:08.991, 99, 113, 91
2023/07/04 10:41:10.127, 100, 113, 80
2023/07/04 10:41:11.247, 96, 112, 67
2023/07/04 10:41:12.383, 99, 124, 67
2023/07/04 10:41:13.503, 98, 114, 74
2023/07/04 10:41:14.639, 96, 112, 73
2023/07/04 10:41:15.775, 94, 112, 70
2023/07/04 10:41:16.895, 96, 114, 67
2023/07/04 10:41:18.030, 94, 115, 74
2023/07/04 10:41:19.150, 100, 108, 69
2023/07/04 10:41:20.286, 99, 112, 99
2023/07/04 10:41:21.406, 99, 138, 70
2023/07/04 10:41:22.542, 100, 113, 68
2023/07/04 10:41:23.662, 97, 108, 66
2023/07/04 10:41:24.798, 97, 124, 69
2023/07/04 10:41:25.918, 91, 107, 69
2023/07/04 10:41:27.054, 95, 110, 136
2023/07/04 10:41:28.190, 95, 107, 69
2023/07/04 10:41:29.310, 96, 111, 68
2023/07/04 10:41:30.446, 97, 110, 70
2023/07/04 10:41:31.566, 101, 111, 74
2023/07/04 10:41:32.701, 99, 123, 71
2023/07/04 10:41:33.822, 98, 110, 70
2023/07/04 10:41:34.958, 97, 118, 70
2023/07/04 10:41:36.077, 97, 114, 73
2023/07/04 10:41:37.213, 107, 105, 69
2023/07/04 10:41:38.333, 102, 134, 70
2023/07/04 10:41:39.469, 95, 115, 74
2023/07/04 10:41:40.589, 97, 110, 72
2023/07/04 10:41:41.725, 104, 110, 80
2023/07/04 10:41:42.861, 106, 111, 69
2023/07/04 10:41:43.981, 95, 111, 69
2023/07/04 10:41:45.117, 93, 125, 70
2023/07/04 10:41:46.237, 96, 108, 65
2023/07/04 10:41:47.373, 96, 116, 67
2023/07/04 10:41:48.493, 98, 118, 68
2023/07/04 10:41:49.629, 97, 114, 68
2023/07/04 10:41:50.749, 97, 133, 67
2023/07/04 10:41:51.885, 105, 108, 68
2023/07/04 10:41:53.020, 98, 109, 71
2023/07/04 10:41:54.140, 95, 112, 67
2023/07/04 10:41:55.276, 96, 104, 68
2023/07/04 10:41:56.396, 161, 106, 71
2023/07/04 10:41:57.532, 96, 110, 66
2023/07/04 10:41:58.652, 98, 107, 67
2023/07/04 10:41:59.788, 95, 108, 68
2023/07/04 10:42:00.908, 97, 110, 70
2023/07/04 10:42:02.044, 96, 131, 77
2023/07/04 10:42:03.163, 97, 113, 71
2023/07/04 10:42:04.300, 98, 112, 71
2023/07/04 10:42:05.435, 96, 112, 70
2023/07/04 10:42:06.556, 95, 110, 70
2023/07/04 10:42:07.692, 94, 114, 71
2023/07/04 10:42:08.812, 98, 112, 84
2023/07/04 10:42:09.947, 96, 120, 70
2023/07/04 10:42:11.067, 97, 110, 69
2023/07/04 10:42:12.203, 95, 107, 66
2023/07/04 10:42:13.323, 96, 107, 72
2023/07/04 10:42:14.459, 94, 144, 68
2023/07/04 10:42:15.579, 97, 112, 98
2023/07/04 10:42:16.715, 99, 108, 71
2023/07/04 10:42:17.835, 96, 113, 67
2023/07/04 10:42:18.971, 101, 109, 81
2023/07/04 10:42:20.107, 94, 119, 66
2023/07/04 10:42:21.227, 105, 116, 72
2023/07/04 10:42:22.363, 104, 110, 71
2023/07/04 10:42:23.483, 96, 110, 72
2023/07/04 10:42:24.619, 96, 114, 68
2023/07/04 10:42:25.739, 92, 120, 69
2023/07/04 10:42:26.874, 99, 110, 67
2023/07/04 10:42:27.994, 94, 113, 71
2023/07/04 10:42:29.130, 98, 112, 68
2023/07/04 10:42:30.250, 99, 122, 83
2023/07/04 10:42:31.386, 97, 107, 65
2023/07/04 10:42:32.506, 95, 108, 73
2023/07/04 10:42:33.642, 98, 113, 71
2023/07/04 10:42:34.761, 95, 120, 89
2023/07/04 10:42:35.898, 95, 115, 71
2023/07/04 10:42:37.034, 95, 111, 71
2023/07/04 10:42:38.154, 93, 113, 71
2023/07/04 10:42:39.290, 93, 111, 69
2023/07/04 10:42:40.410, 100, 111, 69
2023/07/04 10:42:41.546, 96, 121, 71
2023/07/04 10:42:42.666, 94, 111, 68
2023/07/04 10:42:43.801, 100, 110, 92
2023/07/04 10:42:44.922, 96, 112, 70
2023/07/04 10:42:46.057, 95, 119, 70
2023/07/04 10:42:47.177, 96, 113, 71
2023/07/04 10:42:48.313, 97, 114, 75
2023/07/04 10:42:49.449, 96, 116, 68
2023/07/04 10:42:50.569, 97, 113, 67
2023/07/04 10:42:51.705, 100, 116, 74
2023/07/04 10:42:52.825, 97, 121, 84
2023/07/04 10:42:53.961, 97, 110, 70
2023/07/04 10:42:55.080, 94, 110, 71
2023/07/04 10:42:56.217, 97, 109, 71
2023/07/04 10:42:57.337, 96, 108, 67
2023/07/04 10:42:58.472, 99, 107, 69
2023/07/04 10:42:59.593, 97, 115, 70
2023/07/04 10:43:00.728, 99, 109, 70
2023/07/04 10:43:01.848, 93, 108, 69
2023/07/04 10:43:02.984, 96, 116, 69
2023/07/04 10:43:04.120, 99, 123, 70
2023/07/04 10:43:05.240, 101, 109, 70
2023/07/04 10:43:06.376, 93, 117, 85
2023/07/04 10:43:07.496, 95, 113, 71
2023/07/04 10:43:08.632, 96, 111, 70
2023/07/04 10:43:09.752, 98, 110, 66
2023/07/04 10:43:10.888, 95, 110, 72
2023/07/04 10:43:12.008, 95, 111, 96
2023/07/04 10:43:13.144, 98, 106, 69
2023/07/04 10:43:14.264, 96, 109, 74
2023/07/04 10:43:15.399, 97, 107, 73
2023/07/04 10:43:16.536, 93, 112, 69
2023/07/04 10:43:17.656, 139, 115, 71
2023/07/04 10:43:18.791, 97, 108, 72
2023/07/04 10:43:19.911, 98, 109, 73
2023/07/04 10:43:21.048, 98, 107, 72
2023/07/04 10:43:22.167, 94, 111, 75
2023/07/04 10:43:23.303, 97, 111, 72
2023/07/04 10:43:24.423, 104, 113, 70
2023/07/04 10:43:25.559, 111, 109, 68
2023/07/04 10:43:26.679, 97, 113, 71
2023/07/04 10:43:27.815, 99, 113, 72
2023/07/04 10:43:28.951, 98, 113, 71
2023/07/04 10:43:30.071, 99, 107, 73
2023/07/04 10:43:31.207, 99, 117, 72
2023/07/04 10:43:32.327, 97, 117, 69
2023/07/04 10:43:33.463, 103, 113, 75
2023/07/04 10:43:34.583, 101, 110, 69
2023/07/04 10:43:35.718, 95, 111, 71
2023/07/04 10:43:36.838, 99, 121, 245
2023/07/04 10:43:37.974, 94, 106, 69
2023/07/04 10:43:39.094, 95, 109, 73
2023/07/04 10:43:40.230, 92, 113, 68
2023/07/04 10:43:41.350, 97, 112, 67
2023/07/04 10:43:42.486, 95, 121, 75
2023/07/04 10:43:43.622, 96, 113, 70
2023/07/04 10:43:44.742, 101, 108, 69
2023/07/04 10:43:45.878, 100, 106, 67
2023/07/04 10:43:46.998, 93, 108, 70
2023/07/04 10:43:48.134, 97, 116, 68
2023/07/04 10:43:49.254, 94, 114, 65
2023/07/04 10:43:50.390, 98, 109, 67
