time, beta470, beta532, beta650
2023/06/18 04:32:53.049, 123, 152, 95
2023/06/18 04:32:54.184, 115, 135, 89
2023/06/18 04:32:55.320, 108, 138, 96
2023/06/18 04:32:56.440, 113, 138, 91
2023/06/18 04:32:57.576, 110, 135, 89
2023/06/18 04:32:58.712, 110, 134, 94
2023/06/18 04:32:59.832, 108, 139, 90
2023/06/18 04:33:00.968, 117, 138, 87
2023/06/18 04:33:02.088, 112, 129, 89
2023/06/18 04:33:03.223, 108, 132, 92
2023/06/18 04:33:04.360, 107, 127, 89
2023/06/18 04:33:05.480, 118, 134, 93
2023/06/18 04:33:06.615, 103, 149, 91
2023/06/18 04:33:07.752, 112, 144, 96
2023/06/18 04:33:08.872, 107, 146, 94
2023/06/18 04:33:10.008, 111, 147, 91
2023/06/18 04:33:11.127, 121, 149, 93
2023/06/18 04:33:12.263, 109, 151, 91
2023/06/18 04:33:13.399, 109, 144, 86
2023/06/18 04:33:14.519, 110, 148, 88
2023/06/18 04:33:15.655, 107, 147, 90
2023/06/18 04:33:16.791, 110, 141, 89
2023/06/18 04:33:17.911, 108, 146, 89
2023/06/18 04:33:19.047, 109, 141, 90
2023/06/18 04:33:20.167, 114, 141, 97
2023/06/18 04:33:21.303, 105, 141, 97
2023/06/18 04:33:22.439, 105, 153, 92
2023/06/18 04:33:23.559, 106, 146, 89
2023/06/18 04:33:24.695, 108, 149, 85
2023/06/18 04:33:25.815, 109, 140, 93
2023/06/18 04:33:26.950, 125, 164, 102
2023/06/18 04:33:28.086, 108, 153, 89
2023/06/18 04:33:29.206, 109, 156, 89
2023/06/18 04:33:30.342, 106, 145, 88
2023/06/18 04:33:31.478, 107, 147, 97
2023/06/18 04:33:32.598, 113, 146, 116
2023/06/18 04:33:33.734, 112, 141, 150
2023/06/18 04:33:34.854, 104, 147, 92
2023/06/18 04:33:35.990, 105, 156, 89
2023/06/18 04:33:37.126, 104, 258, 95
2023/06/18 04:33:38.246, 113, 150, 87
2023/06/18 04:33:39.382, 108, 137, 92
2023/06/18 04:33:40.518, 112, 141, 90
2023/06/18 04:33:41.638, 104, 153, 95
2023/06/18 04:33:42.774, 109, 145, 86
2023/06/18 04:33:43.909, 115, 139, 88
2023/06/18 04:33:45.029, 112, 144, 93
2023/06/18 04:33:46.165, 109, 150, 151
2023/06/18 04:33:47.285, 112, 139, 126
2023/06/18 04:33:48.421, 107, 150, 86
2023/06/18 04:33:49.557, 111, 143, 90
2023/06/18 04:33:50.677, 111, 144, 95
2023/06/18 04:33:51.813, 108, 139, 89
2023/06/18 04:33:52.949, 113, 144, 101
2023/06/18 04:33:54.069, 107, 142, 92
2023/06/18 04:33:55.205, 110, 140, 88
2023/06/18 04:33:56.341, 104, 153, 88
2023/06/18 04:33:57.460, 112, 135, 92
2023/06/18 04:33:58.597, 111, 158, 89
2023/06/18 04:33:59.716, 108, 152, 90
2023/06/18 04:34:00.852, 108, 148, 86
2023/06/18 04:34:01.988, 106, 143, 89
2023/06/18 04:34:03.108, 115, 157, 90
2023/06/18 04:34:04.244, 109, 143, 87
2023/06/18 04:34:05.380, 136, 145, 88
2023/06/18 04:34:06.500, 108, 147, 91
2023/06/18 04:34:07.636, 115, 157, 92
2023/06/18 04:34:08.756, 108, 153, 90
2023/06/18 04:34:09.892, 108, 146, 89
2023/06/18 04:34:11.028, 109, 152, 92
2023/06/18 04:34:12.148, 117, 151, 94
2023/06/18 04:34:13.284, 104, 140, 95
2023/06/18 04:34:14.420, 108, 143, 95
2023/06/18 04:34:15.540, 106, 145, 92
2023/06/18 04:34:16.675, 107, 138, 90
2023/06/18 04:34:17.795, 114, 163, 88
2023/06/18 04:34:18.931, 109, 143, 96
2023/06/18 04:34:20.066, 109, 136, 90
2023/06/18 04:34:21.187, 105, 141, 87
2023/06/18 04:34:22.322, 108, 151, 92
2023/06/18 04:34:23.458, 112, 170, 90
2023/06/18 04:34:24.579, 116, 171, 88
2023/06/18 04:34:25.715, 128, 142, 86
2023/06/18 04:34:26.835, 106, 142, 102
2023/06/18 04:34:27.971, 107, 144, 89
2023/06/18 04:34:29.106, 104, 140, 94
2023/06/18 04:34:30.226, 108, 153, 91
2023/06/18 04:34:31.362, 108, 152, 92
2023/06/18 04:34:32.482, 112, 156, 97
2023/06/18 04:34:33.618, 112, 144, 90
2023/06/18 04:34:34.754, 107, 145, 92
2023/06/18 04:34:35.874, 113, 144, 89
2023/06/18 04:34:37.010, 107, 142, 89
2023/06/18 04:34:38.146, 108, 145, 95
2023/06/18 04:34:39.265, 108, 159, 99
2023/06/18 04:34:40.402, 113, 150, 92
2023/06/18 04:34:41.522, 112, 145, 110
2023/06/18 04:34:42.657, 111, 147, 101
2023/06/18 04:34:43.794, 109, 137, 97
2023/06/18 04:34:44.914, 108, 142, 104
2023/06/18 04:34:46.049, 107, 148, 102
2023/06/18 04:34:47.186, 118, 141, 99
2023/06/18 04:34:48.305, 115, 126, 97
2023/06/18 04:34:49.441, 110, 132, 104
2023/06/18 04:34:50.577, 105, 123, 116
2023/06/18 04:34:51.697, 108, 136, 98
2023/06/18 04:34:52.833, 112, 146, 101
2023/06/18 04:34:53.969, 119, 142, 110
2023/06/18 04:34:55.089, 104, 128, 120
2023/06/18 04:34:56.225, 108, 135, 122
2023/06/18 04:34:57.361, 106, 143, 132
2023/06/18 04:34:58.481, 110, 136, 115
2023/06/18 04:34:59.617, 111, 135, 121
2023/06/18 04:35:00.753, 148, 134, 120
2023/06/18 04:35:01.873, 107, 143, 117
2023/06/18 04:35:03.009, 109, 132, 135
2023/06/18 04:35:04.145, 108, 130, 127
2023/06/18 04:35:05.264, 115, 136, 115
2023/06/18 04:35:06.400, 107, 151, 106
2023/06/18 04:35:07.536, 121, 136, 94
2023/06/18 04:35:08.656, 108, 142, 100
2023/06/18 04:35:09.792, 107, 132, 99
2023/06/18 04:35:10.928, 110, 137, 103
2023/06/18 04:35:12.048, 104, 133, 103
2023/06/18 04:35:13.184, 111, 144, 97
2023/06/18 04:35:14.320, 111, 134, 101
2023/06/18 04:35:15.440, 107, 131, 100
2023/06/18 04:35:16.576, 119, 126, 101
2023/06/18 04:35:17.711, 106, 132, 99
2023/06/18 04:35:18.832, 106, 139, 105
2023/06/18 04:35:19.967, 112, 139, 99
2023/06/18 04:35:21.103, 111, 135, 115
2023/06/18 04:35:22.223, 108, 122, 99
2023/06/18 04:35:23.359, 113, 134, 105
2023/06/18 04:35:24.495, 112, 133, 142
2023/06/18 04:35:25.616, 106, 127, 201
2023/06/18 04:35:26.751, 110, 130, 168
2023/06/18 04:35:27.887, 105, 130, 92
2023/06/18 04:35:29.007, 109, 136, 93
2023/06/18 04:35:30.143, 108, 133, 93
2023/06/18 04:35:31.263, 107, 135, 93
2023/06/18 04:35:32.399, 112, 133, 99
2023/06/18 04:35:33.535, 107, 131, 91
2023/06/18 04:35:34.655, 112, 130, 87
2023/06/18 04:35:35.790, 113, 129, 93
2023/06/18 04:35:36.910, 108, 138, 87
2023/06/18 04:35:38.045, 106, 126, 92
2023/06/18 04:35:39.182, 106, 145, 91
2023/06/18 04:35:40.302, 120, 149, 90
2023/06/18 04:35:41.438, 108, 140, 101
2023/06/18 04:35:42.574, 112, 128, 92
2023/06/18 04:35:43.694, 108, 138, 95
2023/06/18 04:35:44.830, 110, 128, 101
2023/06/18 04:35:45.966, 111, 146, 106
2023/06/18 04:35:47.086, 153, 133, 91
2023/06/18 04:35:48.222, 117, 133, 92
2023/06/18 04:35:49.342, 112, 152, 92
2023/06/18 04:35:50.478, 107, 134, 99
2023/06/18 04:35:51.614, 105, 128, 86
2023/06/18 04:35:52.733, 118, 155, 91
2023/06/18 04:35:53.869, 105, 123, 91
2023/06/18 04:35:55.005, 109, 139, 91
2023/06/18 04:35:56.125, 108, 152, 91
2023/06/18 04:35:57.261, 109, 142, 85
2023/06/18 04:35:58.381, 111, 146, 83
2023/06/18 04:35:59.517, 105, 139, 88
2023/06/18 04:36:00.653, 114, 145, 94
2023/06/18 04:36:01.773, 109, 145, 92
2023/06/18 04:36:02.909, 108, 148, 97
2023/06/18 04:36:04.045, 108, 146, 95
2023/06/18 04:36:05.165, 104, 147, 86
2023/06/18 04:36:06.301, 106, 146, 95
2023/06/18 04:36:07.421, 109, 139, 91
2023/06/18 04:36:08.557, 108, 143, 88
2023/06/18 04:36:09.692, 109, 140, 80
2023/06/18 04:36:10.812, 107, 136, 98
2023/06/18 04:36:11.948, 111, 148, 98
2023/06/18 04:36:13.084, 108, 141, 100
2023/06/18 04:36:14.204, 105, 133, 99
2023/06/18 04:36:15.340, 110, 664, 91
2023/06/18 04:36:16.476, 108, 138, 134
2023/06/18 04:36:17.596, 108, 141, 91
2023/06/18 04:36:18.732, 111, 142, 87
2023/06/18 04:36:19.852, 108, 142, 95
2023/06/18 04:36:20.988, 114, 136, 99
2023/06/18 04:36:22.123, 106, 147, 90
2023/06/18 04:36:23.243, 105, 172, 95
2023/06/18 04:36:24.380, 110, 141, 91
2023/06/18 04:36:25.515, 107, 144, 87
2023/06/18 04:36:26.635, 106, 159, 89
2023/06/18 04:36:27.771, 108, 140, 87
2023/06/18 04:36:28.891, 105, 150, 88
2023/06/18 04:36:30.027, 106, 158, 92
2023/06/18 04:36:31.163, 113, 141, 87
2023/06/18 04:36:32.283, 106, 133, 100
2023/06/18 04:36:33.419, 109, 134, 95
2023/06/18 04:36:34.539, 108, 138, 89
2023/06/18 04:36:35.674, 110, 139, 85
2023/06/18 04:36:36.811, 111, 133, 105
2023/06/18 04:36:37.931, 108, 139, 99
2023/06/18 04:36:39.067, 106, 147, 97
2023/06/18 04:36:40.202, 116, 141, 88
2023/06/18 04:36:41.322, 108, 141, 84
2023/06/18 04:36:42.458, 112, 144, 88
2023/06/18 04:36:43.578, 103, 142, 89
2023/06/18 04:36:44.714, 110, 131, 90
2023/06/18 04:36:45.850, 112, 130, 92
2023/06/18 04:36:46.970, 111, 138, 80
2023/06/18 04:36:48.106, 112, 132, 87
2023/06/18 04:36:49.242, 107, 136, 86
2023/06/18 04:36:50.362, 106, 188, 83
2023/06/18 04:36:51.498, 109, 128, 95
2023/06/18 04:36:52.618, 109, 136, 89
2023/06/18 04:36:53.754, 106, 135, 91
2023/06/18 04:36:54.890, 105, 130, 85
2023/06/18 04:36:56.010, 108, 134, 91
2023/06/18 04:36:57.146, 106, 143, 88
2023/06/18 04:36:58.281, 112, 132, 91
2023/06/18 04:36:59.401, 108, 144, 88
2023/06/18 04:37:00.537, 107, 135, 107
2023/06/18 04:37:01.673, 120, 134, 89
2023/06/18 04:37:02.793, 109, 145, 90
2023/06/18 04:37:03.929, 108, 142, 87
2023/06/18 04:37:05.048, 108, 132, 90
2023/06/18 04:37:06.185, 110, 132, 92
2023/06/18 04:37:07.320, 108, 128, 86
2023/06/18 04:37:08.441, 108, 131, 84
2023/06/18 04:37:09.577, 109, 126, 113
2023/06/18 04:37:10.713, 111, 129, 85
2023/06/18 04:37:11.833, 109, 132, 91
2023/06/18 04:37:12.969, 111, 130, 94
2023/06/18 04:37:14.088, 106, 132, 88
2023/06/18 04:37:15.224, 107, 131, 86
2023/06/18 04:37:16.360, 104, 128, 93
2023/06/18 04:37:17.480, 117, 144, 89
2023/06/18 04:37:18.616, 107, 123, 90
2023/06/18 04:37:19.752, 110, 137, 99
2023/06/18 04:37:20.872, 112, 140, 96
2023/06/18 04:37:22.008, 103, 126, 92
2023/06/18 04:37:23.128, 109, 133, 106
2023/06/18 04:37:24.264, 108, 142, 95
2023/06/18 04:37:25.400, 114, 143, 89
2023/06/18 04:37:26.520, 110, 142, 97
2023/06/18 04:37:27.656, 112, 147, 97
2023/06/18 04:37:28.792, 106, 145, 91
2023/06/18 04:37:29.911, 111, 145, 91
2023/06/18 04:37:31.047, 112, 146, 91
2023/06/18 04:37:32.167, 111, 145, 92
2023/06/18 04:37:33.303, 104, 140, 88
2023/06/18 04:37:34.439, 110, 149, 94
2023/06/18 04:37:35.559, 108, 144, 94
2023/06/18 04:37:36.695, 107, 149, 91
2023/06/18 04:37:37.815, 106, 150, 89
2023/06/18 04:37:38.950, 108, 168, 97
2023/06/18 04:37:40.087, 103, 143, 93
2023/06/18 04:37:41.207, 109, 148, 95
2023/06/18 04:37:42.343, 108, 146, 98
2023/06/18 04:37:43.479, 110, 139, 100
2023/06/18 04:37:44.599, 107, 145, 95
2023/06/18 04:37:45.734, 104, 141, 92
2023/06/18 04:37:46.854, 109, 135, 91
2023/06/18 04:37:47.990, 109, 140, 101
2023/06/18 04:37:49.126, 107, 132, 95
2023/06/18 04:37:50.246, 106, 136, 91
2023/06/18 04:37:51.382, 111, 150, 100
2023/06/18 04:37:52.518, 109, 136, 87
2023/06/18 04:37:53.638, 106, 134, 87
2023/06/18 04:37:54.774, 110, 133, 92
2023/06/18 04:37:55.909, 107, 134, 88
2023/06/18 04:37:57.030, 109, 135, 90
2023/06/18 04:37:58.166, 111, 133, 87
2023/06/18 04:37:59.286, 107, 134, 91
2023/06/18 04:38:00.422, 107, 127, 90
2023/06/18 04:38:01.558, 108, 135, 87
2023/06/18 04:38:02.677, 112, 140, 87
2023/06/18 04:38:03.814, 106, 137, 87
2023/06/18 04:38:04.948, 121, 135, 88
2023/06/18 04:38:06.069, 118, 141, 90
2023/06/18 04:38:07.204, 114, 153, 92
2023/06/18 04:38:08.325, 107, 135, 86
2023/06/18 04:38:09.461, 109, 139, 84
2023/06/18 04:38:10.597, 106, 135, 91
2023/06/18 04:38:11.717, 106, 131, 92
2023/06/18 04:38:12.853, 108, 139, 91
2023/06/18 04:38:13.989, 116, 136, 87
2023/06/18 04:38:15.109, 111, 139, 93
2023/06/18 04:38:16.245, 110, 139, 95
2023/06/18 04:38:17.365, 107, 178, 87
2023/06/18 04:38:18.500, 111, 150, 90
2023/06/18 04:38:19.636, 108, 144, 85
2023/06/18 04:38:20.756, 105, 132, 91
2023/06/18 04:38:21.892, 107, 157, 88
2023/06/18 04:38:23.027, 112, 134, 99
2023/06/18 04:38:24.148, 109, 137, 88
2023/06/18 04:38:25.284, 109, 134, 88
2023/06/18 04:38:26.403, 106, 134, 88
2023/06/18 04:38:27.540, 109, 151, 87
2023/06/18 04:38:28.676, 109, 130, 92
2023/06/18 04:38:29.796, 104, 131, 104
2023/06/18 04:38:30.932, 106, 135, 92
2023/06/18 04:38:32.052, 110, 140, 92
2023/06/18 04:38:33.187, 109, 140, 88
2023/06/18 04:38:34.323, 104, 157, 88
2023/06/18 04:38:35.443, 107, 144, 86
2023/06/18 04:38:36.579, 105, 133, 89
2023/06/18 04:38:37.715, 116, 130, 89
2023/06/18 04:38:38.835, 107, 129, 93
2023/06/18 04:38:39.971, 107, 124, 100
2023/06/18 04:38:41.107, 113, 131, 295
2023/06/18 04:38:42.227, 107, 132, 85
2023/06/18 04:38:43.362, 106, 134, 91
2023/06/18 04:38:44.483, 115, 178, 100
2023/06/18 04:38:45.619, 103, 130, 93
2023/06/18 04:38:46.755, 110, 136, 90
2023/06/18 04:38:47.874, 108, 124, 94
2023/06/18 04:38:49.011, 112, 134, 89
2023/06/18 04:38:50.146, 113, 140, 80
2023/06/18 04:38:51.266, 106, 153, 99
2023/06/18 04:38:52.403, 106, 149, 91
2023/06/18 04:38:53.522, 151, 139, 100
2023/06/18 04:38:54.658, 106, 128, 93
2023/06/18 04:38:55.794, 106, 129, 85
2023/06/18 04:38:56.914, 113, 132, 83
2023/06/18 04:38:58.050, 106, 128, 95
2023/06/18 04:38:59.186, 109, 133, 92
2023/06/18 04:39:00.305, 109, 123, 91
2023/06/18 04:39:01.441, 107, 134, 90
2023/06/18 04:39:02.562, 106, 139, 88
2023/06/18 04:39:03.697, 107, 139, 92
2023/06/18 04:39:04.834, 104, 125, 90
2023/06/18 04:39:05.954, 106, 131, 87
2023/06/18 04:39:07.089, 109, 133, 92
2023/06/18 04:39:08.225, 104, 138, 91
2023/06/18 04:39:09.345, 112, 130, 89
2023/06/18 04:39:10.481, 106, 132, 89
2023/06/18 04:39:11.601, 111, 145, 86
2023/06/18 04:39:12.736, 106, 145, 91
2023/06/18 04:39:13.873, 110, 141, 90
2023/06/18 04:39:14.993, 108, 125, 95
2023/06/18 04:39:16.129, 115, 157, 98
2023/06/18 04:39:17.265, 116, 140, 109
2023/06/18 04:39:18.385, 110, 138, 94
2023/06/18 04:39:19.521, 108, 125, 93
2023/06/18 04:39:20.657, 105, 124, 97
2023/06/18 04:39:21.776, 108, 123, 90
2023/06/18 04:39:22.912, 106, 134, 93
2023/06/18 04:39:24.033, 107, 142, 92
2023/06/18 04:39:25.168, 108, 130, 92
2023/06/18 04:39:26.304, 110, 130, 88
2023/06/18 04:39:27.424, 105, 129, 88
2023/06/18 04:39:28.560, 105, 131, 89
2023/06/18 04:39:29.680, 108, 128, 90
2023/06/18 04:39:30.815, 106, 137, 79
2023/06/18 04:39:31.951, 115, 145, 90
2023/06/18 04:39:33.071, 113, 137, 79
2023/06/18 04:39:34.208, 109, 137, 89
2023/06/18 04:39:35.344, 111, 137, 103
2023/06/18 04:39:36.463, 109, 131, 87
2023/06/18 04:39:37.599, 122, 124, 88
2023/06/18 04:39:38.719, 105, 126, 86
2023/06/18 04:39:39.855, 106, 133, 83
2023/06/18 04:39:40.991, 114, 135, 86
2023/06/18 04:39:42.112, 110, 134, 89
2023/06/18 04:39:43.247, 106, 138, 88
2023/06/18 04:39:44.382, 110, 128, 83
2023/06/18 04:39:45.503, 110, 131, 85
2023/06/18 04:39:46.639, 103, 137, 94
2023/06/18 04:39:47.758, 109, 134, 88
2023/06/18 04:39:48.895, 109, 134, 90
2023/06/18 04:39:50.031, 107, 136, 86
2023/06/18 04:39:51.151, 108, 132, 84
2023/06/18 04:39:52.286, 104, 132, 92
2023/06/18 04:39:53.406, 105, 129, 91
2023/06/18 04:39:54.542, 107, 129, 84
2023/06/18 04:39:55.678, 107, 135, 90
2023/06/18 04:39:56.798, 105, 128, 91
2023/06/18 04:39:57.933, 111, 132, 86
2023/06/18 04:39:59.070, 110, 131, 89
2023/06/18 04:40:00.190, 109, 134, 87
2023/06/18 04:40:01.326, 108, 127, 86
2023/06/18 04:40:02.446, 109, 131, 82
2023/06/18 04:40:03.582, 109, 131, 87
2023/06/18 04:40:04.717, 106, 126, 126
2023/06/18 04:40:05.837, 107, 127, 89
2023/06/18 04:40:06.973, 109, 133, 86
2023/06/18 04:40:08.109, 108, 130, 126
2023/06/18 04:40:09.229, 107, 133, 82
2023/06/18 04:40:10.365, 149, 129, 88
2023/06/18 04:40:11.501, 113, 123, 81
2023/06/18 04:40:12.621, 111, 128, 81
2023/06/18 04:40:13.757, 111, 435, 90
2023/06/18 04:40:14.877, 107, 143, 90
2023/06/18 04:40:16.013, 114, 179, 84
2023/06/18 04:40:17.149, 116, 142, 89
2023/06/18 04:40:18.268, 102, 138, 85
2023/06/18 04:40:19.404, 107, 139, 87
2023/06/18 04:40:20.541, 111, 157, 92
2023/06/18 04:40:21.661, 109, 136, 90
2023/06/18 04:40:22.797, 113, 144, 93
2023/06/18 04:40:23.917, 113, 147, 87
2023/06/18 04:40:25.052, 111, 151, 85
2023/06/18 04:40:26.188, 125, 147, 88
2023/06/18 04:40:27.308, 109, 160, 87
2023/06/18 04:40:28.444, 110, 149, 93
2023/06/18 04:40:29.564, 111, 142, 89
2023/06/18 04:40:30.700, 111, 141, 92
2023/06/18 04:40:31.836, 109, 145, 86
2023/06/18 04:40:32.956, 108, 179, 89
2023/06/18 04:40:34.092, 107, 149, 87
2023/06/18 04:40:35.228, 108, 144, 89
2023/06/18 04:40:36.347, 112, 158, 90
2023/06/18 04:40:37.484, 109, 155, 84
2023/06/18 04:40:38.604, 112, 157, 83
2023/06/18 04:40:39.739, 108, 134, 89
2023/06/18 04:40:40.875, 112, 126, 96
2023/06/18 04:40:41.995, 110, 131, 86
2023/06/18 04:40:43.131, 109, 128, 95
2023/06/18 04:40:44.267, 109, 138, 85
2023/06/18 04:40:45.387, 109, 133, 91
2023/06/18 04:40:46.523, 112, 132, 88
2023/06/18 04:40:47.643, 115, 128, 84
2023/06/18 04:40:48.779, 115, 125, 87
2023/06/18 04:40:49.915, 113, 132, 94
2023/06/18 04:40:51.035, 110, 135, 88
2023/06/18 04:40:52.171, 109, 140, 101
2023/06/18 04:40:53.307, 113, 135, 90
2023/06/18 04:40:54.427, 113, 131, 90
2023/06/18 04:40:55.562, 112, 134, 94
2023/06/18 04:40:56.682, 109, 137, 99
2023/06/18 04:40:57.818, 111, 135, 89
2023/06/18 04:40:58.954, 112, 153, 87
2023/06/18 04:41:00.074, 111, 147, 90
2023/06/18 04:41:01.210, 111, 133, 90
2023/06/18 04:41:02.346, 110, 135, 91
2023/06/18 04:41:03.466, 109, 134, 87
2023/06/18 04:41:04.602, 111, 136, 88
2023/06/18 04:41:05.722, 107, 138, 91
2023/06/18 04:41:06.858, 117, 128, 86
2023/06/18 04:41:07.994, 111, 133, 89
2023/06/18 04:41:09.114, 113, 134, 96
2023/06/18 04:41:10.250, 110, 128, 86
2023/06/18 04:41:11.386, 110, 125, 131
2023/06/18 04:41:12.506, 114, 131, 85
2023/06/18 04:41:13.641, 109, 140, 88
2023/06/18 04:41:14.761, 111, 154, 86
2023/06/18 04:41:15.897, 109, 132, 86
2023/06/18 04:41:17.033, 111, 129, 85
2023/06/18 04:41:18.153, 109, 134, 92
2023/06/18 04:41:19.289, 115, 145, 89
2023/06/18 04:41:20.425, 113, 134, 90
2023/06/18 04:41:21.545, 110, 135, 83
2023/06/18 04:41:22.680, 115, 136, 88
2023/06/18 04:41:23.801, 117, 136, 92
2023/06/18 04:41:24.937, 118, 131, 93
2023/06/18 04:41:26.073, 111, 155, 89
2023/06/18 04:41:27.193, 117, 133, 91
2023/06/18 04:41:28.328, 116, 139, 95
2023/06/18 04:41:29.464, 113, 134, 96
2023/06/18 04:41:30.584, 113, 140, 92
2023/06/18 04:41:31.720, 113, 135, 85
2023/06/18 04:41:32.840, 116, 136, 88
2023/06/18 04:41:33.976, 112, 140, 92
2023/06/18 04:41:35.112, 114, 138, 89
2023/06/18 04:41:36.232, 115, 132, 85
2023/06/18 04:41:37.368, 113, 133, 90
2023/06/18 04:41:38.488, 113, 143, 94
2023/06/18 04:41:39.624, 113, 132, 87
2023/06/18 04:41:40.760, 112, 150, 97
2023/06/18 04:41:41.880, 110, 144, 92
2023/06/18 04:41:43.016, 116, 140, 89
2023/06/18 04:41:44.151, 110, 142, 90
2023/06/18 04:41:45.271, 113, 144, 91
2023/06/18 04:41:46.407, 121, 144, 133
2023/06/18 04:41:47.527, 117, 161, 94
2023/06/18 04:41:48.663, 120, 151, 93
2023/06/18 04:41:49.798, 113, 143, 89
2023/06/18 04:41:50.919, 113, 148, 87
2023/06/18 04:41:52.055, 113, 155, 98
2023/06/18 04:41:53.191, 114, 151, 97
2023/06/18 04:41:54.311, 115, 148, 89
2023/06/18 04:41:55.447, 114, 151, 84
2023/06/18 04:41:56.583, 116, 152, 138
2023/06/18 04:41:57.703, 114, 153, 95
2023/06/18 04:41:58.838, 125, 143, 109
2023/06/18 04:41:59.959, 123, 138, 96
2023/06/18 04:42:01.095, 118, 143, 101
2023/06/18 04:42:02.230, 117, 146, 99
2023/06/18 04:42:03.350, 113, 140, 89
2023/06/18 04:42:04.486, 117, 146, 94
2023/06/18 04:42:05.622, 119, 149, 96
2023/06/18 04:42:06.742, 121, 148, 96
2023/06/18 04:42:07.878, 114, 144, 93
2023/06/18 04:42:08.998, 119, 154, 96
2023/06/18 04:42:10.134, 114, 135, 92
2023/06/18 04:42:11.270, 117, 136, 88
2023/06/18 04:42:12.390, 116, 144, 89
2023/06/18 04:42:13.525, 115, 158, 95
2023/06/18 04:42:14.666, 116, 141, 90
2023/06/18 04:42:15.781, 116, 138, 88
2023/06/18 04:42:16.917, 112, 139, 112
2023/06/18 04:42:18.053, 116, 144, 90
2023/06/18 04:42:19.173, 119, 150, 91
2023/06/18 04:42:20.309, 115, 141, 91
2023/06/18 04:42:21.429, 114, 147, 96
2023/06/18 04:42:22.565, 115, 139, 92
2023/06/18 04:42:23.701, 113, 149, 107
2023/06/18 04:42:24.821, 114, 143, 92
2023/06/18 04:42:25.957, 113, 143, 92
2023/06/18 04:42:27.092, 118, 141, 94
2023/06/18 04:42:28.213, 127, 158, 91
2023/06/18 04:42:29.349, 119, 152, 95
2023/06/18 04:42:30.468, 115, 140, 95
2023/06/18 04:42:31.605, 117, 148, 92
2023/06/18 04:42:32.741, 118, 139, 116
2023/06/18 04:42:33.860, 114, 143, 91
2023/06/18 04:42:34.996, 118, 138, 95
2023/06/18 04:42:36.116, 119, 141, 90
2023/06/18 04:42:37.252, 116, 147, 93
2023/06/18 04:42:38.388, 112, 147, 94
2023/06/18 04:42:39.508, 118, 144, 99
2023/06/18 04:42:40.644, 169, 142, 90
2023/06/18 04:42:41.779, 115, 146, 95
2023/06/18 04:42:42.900, 116, 137, 93
2023/06/18 04:42:44.036, 115, 142, 89
2023/06/18 04:42:45.156, 111, 149, 92
2023/06/18 04:42:46.292, 132, 148, 94
2023/06/18 04:42:47.427, 121, 143, 92
2023/06/18 04:42:48.547, 118, 151, 92
2023/06/18 04:42:49.683, 121, 139, 98
2023/06/18 04:42:50.819, 113, 136, 97
2023/06/18 04:42:51.939, 115, 147, 100
2023/06/18 04:42:53.075, 112, 147, 92
2023/06/18 04:42:54.195, 117, 159, 91
2023/06/18 04:42:55.330, 111, 140, 90
2023/06/18 04:42:56.466, 116, 144, 91
2023/06/18 04:42:57.587, 136, 139, 92
2023/06/18 04:42:58.724, 111, 138, 96
2023/06/18 04:42:59.859, 112, 145, 102
2023/06/18 04:43:00.979, 109, 135, 94
2023/06/18 04:43:02.114, 117, 133, 98
2023/06/18 04:43:03.250, 113, 139, 93
2023/06/18 04:43:04.370, 117, 145, 98
2023/06/18 04:43:05.506, 113, 156, 92
2023/06/18 04:43:06.626, 126, 139, 92
2023/06/18 04:43:07.762, 127, 149, 94
2023/06/18 04:43:08.898, 114, 140, 93
2023/06/18 04:43:10.018, 115, 150, 92
2023/06/18 04:43:11.154, 113, 150, 98
2023/06/18 04:43:12.289, 113, 138, 92
2023/06/18 04:43:13.409, 113, 132, 101
2023/06/18 04:43:14.546, 113, 141, 90
2023/06/18 04:43:15.666, 115, 207, 94
2023/06/18 04:43:16.802, 107, 139, 93
2023/06/18 04:43:17.937, 128, 145, 90
2023/06/18 04:43:19.058, 112, 147, 92
2023/06/18 04:43:20.193, 112, 141, 97
2023/06/18 04:43:21.329, 110, 154, 132
2023/06/18 04:43:22.449, 111, 143, 89
2023/06/18 04:43:23.585, 120, 133, 84
2023/06/18 04:43:24.721, 113, 142, 91
2023/06/18 04:43:25.841, 111, 130, 95
2023/06/18 04:43:26.977, 112, 135, 91
2023/06/18 04:43:28.097, 113, 138, 170
2023/06/18 04:43:29.233, 110, 195, 94
2023/06/18 04:43:30.368, 115, 143, 92
2023/06/18 04:43:31.488, 112, 134, 93
2023/06/18 04:43:32.625, 112, 159, 94
2023/06/18 04:43:33.745, 112, 136, 93
2023/06/18 04:43:34.881, 129, 138, 93
2023/06/18 04:43:36.016, 110, 166, 95
2023/06/18 04:43:37.136, 113, 144, 95
2023/06/18 04:43:38.272, 112, 137, 93
2023/06/18 04:43:39.408, 112, 134, 92
2023/06/18 04:43:40.529, 109, 142, 92
2023/06/18 04:43:41.664, 112, 134, 88
2023/06/18 04:43:42.784, 109, 137, 96
2023/06/18 04:43:43.920, 111, 132, 97
2023/06/18 04:43:45.056, 106, 145, 88
2023/06/18 04:43:46.175, 110, 130, 94
2023/06/18 04:43:47.312, 106, 131, 86
2023/06/18 04:43:48.447, 114, 129, 86
2023/06/18 04:43:49.568, 110, 142, 88
