time, beta470, beta532, beta650
2023/06/19 11:32:57.768, 132, 189, 108
2023/06/19 11:32:58.904, 130, 191, 105
2023/06/19 11:33:00.039, 129, 183, 107
2023/06/19 11:33:01.159, 132, 188, 111
2023/06/19 11:33:02.296, 129, 196, 112
2023/06/19 11:33:03.432, 131, 188, 111
2023/06/19 11:33:04.552, 132, 192, 110
2023/06/19 11:33:05.687, 132, 189, 109
2023/06/19 11:33:06.823, 129, 193, 104
2023/06/19 11:33:07.943, 129, 192, 106
2023/06/19 11:33:09.079, 134, 187, 109
2023/06/19 11:33:10.215, 126, 182, 113
2023/06/19 11:33:11.335, 132, 190, 109
2023/06/19 11:33:12.471, 132, 186, 109
2023/06/19 11:33:13.607, 134, 183, 110
2023/06/19 11:33:14.726, 127, 174, 105
2023/06/19 11:33:15.863, 127, 186, 106
2023/06/19 11:33:16.983, 131, 193, 105
2023/06/19 11:33:18.119, 136, 193, 185
2023/06/19 11:33:19.255, 128, 179, 109
2023/06/19 11:33:20.375, 131, 189, 110
2023/06/19 11:33:21.511, 129, 188, 105
2023/06/19 11:33:22.646, 130, 190, 113
2023/06/19 11:33:23.766, 130, 186, 109
2023/06/19 11:33:24.902, 131, 185, 107
2023/06/19 11:33:26.038, 133, 190, 111
2023/06/19 11:33:27.158, 135, 190, 121
2023/06/19 11:33:28.294, 130, 202, 114
2023/06/19 11:33:29.430, 133, 190, 108
2023/06/19 11:33:30.550, 132, 193, 110
2023/06/19 11:33:31.686, 129, 185, 109
2023/06/19 11:33:32.822, 131, 191, 110
2023/06/19 11:33:33.942, 130, 192, 116
2023/06/19 11:33:35.078, 131, 191, 112
2023/06/19 11:33:36.198, 132, 191, 112
2023/06/19 11:33:37.333, 134, 182, 108
2023/06/19 11:33:38.470, 131, 188, 109
2023/06/19 11:33:39.589, 135, 187, 109
2023/06/19 11:33:40.725, 131, 194, 112
2023/06/19 11:33:41.861, 164, 193, 111
2023/06/19 11:33:42.981, 128, 189, 115
2023/06/19 11:33:44.117, 126, 178, 108
2023/06/19 11:33:45.253, 135, 185, 102
2023/06/19 11:33:46.373, 134, 203, 110
2023/06/19 11:33:47.509, 133, 193, 110
2023/06/19 11:33:48.645, 130, 191, 112
2023/06/19 11:33:49.765, 129, 192, 109
2023/06/19 11:33:50.901, 126, 200, 104
2023/06/19 11:33:52.037, 128, 190, 102
2023/06/19 11:33:53.157, 132, 180, 109
2023/06/19 11:33:54.293, 133, 191, 105
2023/06/19 11:33:55.428, 135, 195, 112
2023/06/19 11:33:56.548, 140, 187, 113
2023/06/19 11:33:57.684, 130, 193, 107
2023/06/19 11:33:58.820, 129, 187, 106
2023/06/19 11:33:59.940, 129, 183, 109
2023/06/19 11:34:01.076, 132, 184, 107
2023/06/19 11:34:02.212, 138, 188, 108
2023/06/19 11:34:03.332, 135, 208, 109
2023/06/19 11:34:04.468, 130, 209, 108
2023/06/19 11:34:05.604, 200, 200, 108
2023/06/19 11:34:06.723, 125, 182, 112
2023/06/19 11:34:07.860, 133, 195, 104
2023/06/19 11:34:08.996, 136, 186, 109
2023/06/19 11:34:10.116, 133, 187, 111
2023/06/19 11:34:11.251, 134, 191, 109
2023/06/19 11:34:12.371, 133, 184, 109
2023/06/19 11:34:13.507, 134, 192, 112
2023/06/19 11:34:14.644, 133, 185, 106
2023/06/19 11:34:15.763, 133, 176, 113
2023/06/19 11:34:16.899, 125, 198, 164
2023/06/19 11:34:18.035, 125, 186, 102
2023/06/19 11:34:19.155, 127, 191, 113
2023/06/19 11:34:20.291, 138, 192, 110
2023/06/19 11:34:21.427, 129, 190, 109
2023/06/19 11:34:22.547, 129, 185, 112
2023/06/19 11:34:23.683, 135, 194, 142
2023/06/19 11:34:24.819, 135, 195, 110
2023/06/19 11:34:25.939, 132, 184, 110
2023/06/19 11:34:27.075, 131, 187, 109
2023/06/19 11:34:28.211, 132, 187, 112
2023/06/19 11:34:29.330, 133, 188, 111
2023/06/19 11:34:30.466, 134, 184, 113
2023/06/19 11:34:31.602, 130, 185, 111
2023/06/19 11:34:32.722, 130, 190, 109
2023/06/19 11:34:33.858, 130, 189, 112
2023/06/19 11:34:34.978, 135, 187, 118
2023/06/19 11:34:36.114, 128, 186, 112
2023/06/19 11:34:37.250, 129, 179, 111
2023/06/19 11:34:38.370, 131, 191, 115
2023/06/19 11:34:39.506, 133, 177, 112
2023/06/19 11:34:40.642, 130, 192, 112
2023/06/19 11:34:41.761, 131, 191, 113
2023/06/19 11:34:42.898, 131, 191, 116
2023/06/19 11:34:44.034, 129, 183, 115
2023/06/19 11:34:45.154, 128, 186, 106
2023/06/19 11:34:46.289, 129, 189, 106
2023/06/19 11:34:47.425, 130, 191, 111
2023/06/19 11:34:48.545, 133, 195, 110
2023/06/19 11:34:49.681, 133, 192, 109
2023/06/19 11:34:50.817, 132, 192, 112
2023/06/19 11:34:51.937, 130, 181, 106
2023/06/19 11:34:53.072, 134, 191, 110
2023/06/19 11:34:54.209, 134, 186, 111
2023/06/19 11:34:55.329, 127, 181, 106
2023/06/19 11:34:56.465, 134, 188, 112
2023/06/19 11:34:57.601, 131, 187, 110
2023/06/19 11:34:58.721, 132, 177, 109
2023/06/19 11:34:59.857, 129, 191, 114
2023/06/19 11:35:00.993, 133, 188, 109
2023/06/19 11:35:02.112, 154, 192, 110
2023/06/19 11:35:03.248, 133, 192, 111
2023/06/19 11:35:04.384, 128, 178, 109
2023/06/19 11:35:05.504, 126, 181, 105
2023/06/19 11:35:06.640, 131, 188, 113
2023/06/19 11:35:07.776, 127, 185, 112
2023/06/19 11:35:08.896, 126, 190, 108
2023/06/19 11:35:10.032, 138, 195, 108
2023/06/19 11:35:11.168, 133, 184, 108
2023/06/19 11:35:12.288, 131, 188, 108
2023/06/19 11:35:13.424, 165, 183, 104
2023/06/19 11:35:14.544, 134, 190, 109
2023/06/19 11:35:15.679, 133, 198, 106
2023/06/19 11:35:16.816, 227, 186, 107
2023/06/19 11:35:17.935, 134, 188, 108
2023/06/19 11:35:19.071, 127, 185, 110
2023/06/19 11:35:20.207, 137, 187, 108
2023/06/19 11:35:21.327, 132, 194, 104
2023/06/19 11:35:22.463, 135, 207, 106
2023/06/19 11:35:23.599, 128, 188, 111
2023/06/19 11:35:24.719, 138, 192, 116
2023/06/19 11:35:25.855, 124, 184, 114
2023/06/19 11:35:26.991, 132, 216, 124
2023/06/19 11:35:28.111, 131, 183, 110
2023/06/19 11:35:29.247, 130, 183, 105
2023/06/19 11:35:30.383, 133, 187, 105
2023/06/19 11:35:31.503, 131, 203, 107
2023/06/19 11:35:32.638, 127, 185, 111
2023/06/19 11:35:33.774, 135, 183, 111
2023/06/19 11:35:34.894, 131, 176, 118
2023/06/19 11:35:36.030, 128, 186, 119
2023/06/19 11:35:37.150, 128, 178, 111
2023/06/19 11:35:38.286, 128, 185, 113
2023/06/19 11:35:39.422, 130, 189, 109
2023/06/19 11:35:40.542, 134, 186, 108
2023/06/19 11:35:41.678, 130, 218, 106
2023/06/19 11:35:42.813, 126, 188, 111
2023/06/19 11:35:43.934, 132, 187, 116
2023/06/19 11:35:45.070, 129, 191, 108
2023/06/19 11:35:46.206, 129, 189, 111
2023/06/19 11:35:47.326, 129, 190, 116
2023/06/19 11:35:48.462, 131, 187, 109
2023/06/19 11:35:49.597, 124, 193, 119
2023/06/19 11:35:50.717, 128, 193, 107
2023/06/19 11:35:51.853, 128, 189, 102
2023/06/19 11:35:52.989, 132, 199, 110
2023/06/19 11:35:54.109, 136, 186, 111
2023/06/19 11:35:55.245, 129, 189, 110
2023/06/19 11:35:56.381, 132, 185, 106
2023/06/19 11:35:57.501, 132, 188, 114
2023/06/19 11:35:58.637, 130, 190, 110
2023/06/19 11:35:59.773, 126, 179, 115
2023/06/19 11:36:00.893, 129, 186, 106
2023/06/19 11:36:02.029, 133, 182, 107
2023/06/19 11:36:03.164, 131, 192, 108
2023/06/19 11:36:04.285, 129, 189, 108
2023/06/19 11:36:05.421, 128, 188, 106
2023/06/19 11:36:06.556, 131, 191, 109
2023/06/19 11:36:07.676, 132, 191, 109
2023/06/19 11:36:08.812, 130, 190, 106
2023/06/19 11:36:09.948, 133, 204, 111
2023/06/19 11:36:11.068, 127, 190, 111
2023/06/19 11:36:12.204, 128, 183, 112
2023/06/19 11:36:13.324, 130, 182, 114
2023/06/19 11:36:14.460, 131, 181, 112
2023/06/19 11:36:15.596, 129, 179, 107
2023/06/19 11:36:16.715, 130, 194, 111
2023/06/19 11:36:17.852, 130, 188, 109
2023/06/19 11:36:18.988, 132, 197, 107
2023/06/19 11:36:20.107, 131, 181, 111
2023/06/19 11:36:21.244, 131, 184, 105
2023/06/19 11:36:22.380, 134, 185, 112
2023/06/19 11:36:23.499, 126, 192, 117
2023/06/19 11:36:24.635, 132, 186, 111
2023/06/19 11:36:25.771, 132, 182, 105
2023/06/19 11:36:26.891, 131, 183, 105
2023/06/19 11:36:28.027, 136, 191, 113
2023/06/19 11:36:29.163, 130, 187, 117
2023/06/19 11:36:30.283, 135, 188, 108
2023/06/19 11:36:31.419, 129, 190, 115
2023/06/19 11:36:32.555, 135, 194, 112
2023/06/19 11:36:33.675, 136, 184, 104
2023/06/19 11:36:34.811, 134, 185, 108
2023/06/19 11:36:35.931, 128, 186, 109
2023/06/19 11:36:37.066, 131, 191, 107
2023/06/19 11:36:38.202, 135, 192, 106
2023/06/19 11:36:39.322, 131, 184, 118
2023/06/19 11:36:40.458, 132, 186, 107
2023/06/19 11:36:41.594, 131, 190, 101
2023/06/19 11:36:42.714, 132, 191, 115
2023/06/19 11:36:43.850, 131, 185, 109
2023/06/19 11:36:44.986, 132, 185, 102
2023/06/19 11:36:46.106, 129, 181, 114
2023/06/19 11:36:47.242, 130, 197, 111
2023/06/19 11:36:48.378, 130, 180, 106
2023/06/19 11:36:49.498, 134, 191, 109
2023/06/19 11:36:50.633, 131, 181, 117
2023/06/19 11:36:51.770, 149, 186, 109
2023/06/19 11:36:52.890, 134, 192, 106
2023/06/19 11:36:54.025, 134, 189, 111
2023/06/19 11:36:55.162, 129, 188, 108
2023/06/19 11:36:56.281, 134, 192, 108
2023/06/19 11:36:57.417, 130, 181, 107
2023/06/19 11:36:58.553, 130, 189, 110
2023/06/19 11:36:59.673, 130, 186, 110
2023/06/19 11:37:00.808, 137, 192, 110
2023/06/19 11:37:01.945, 127, 204, 103
2023/06/19 11:37:03.065, 127, 198, 110
2023/06/19 11:37:04.201, 130, 192, 107
2023/06/19 11:37:05.336, 133, 188, 111
2023/06/19 11:37:06.457, 132, 201, 110
2023/06/19 11:37:07.593, 134, 184, 106
2023/06/19 11:37:08.729, 130, 183, 113
2023/06/19 11:37:09.849, 133, 188, 112
2023/06/19 11:37:10.985, 130, 181, 109
2023/06/19 11:37:12.104, 134, 188, 108
2023/06/19 11:37:13.240, 138, 188, 142
2023/06/19 11:37:14.376, 129, 187, 111
2023/06/19 11:37:15.496, 130, 193, 110
2023/06/19 11:37:16.632, 133, 218, 108
2023/06/19 11:37:17.768, 139, 192, 107
2023/06/19 11:37:18.888, 139, 189, 109
2023/06/19 11:37:20.024, 131, 242, 112
2023/06/19 11:37:21.160, 133, 185, 106
2023/06/19 11:37:22.280, 143, 195, 106
2023/06/19 11:37:23.416, 130, 182, 114
2023/06/19 11:37:24.551, 139, 189, 105
2023/06/19 11:37:25.672, 133, 189, 106
2023/06/19 11:37:26.807, 135, 193, 111
2023/06/19 11:37:27.943, 134, 183, 109
2023/06/19 11:37:29.063, 130, 187, 106
2023/06/19 11:37:30.199, 133, 188, 111
2023/06/19 11:37:31.335, 133, 189, 108
2023/06/19 11:37:32.455, 135, 187, 112
2023/06/19 11:37:33.591, 136, 182, 110
2023/06/19 11:37:34.711, 129, 192, 117
2023/06/19 11:37:35.847, 132, 192, 110
2023/06/19 11:37:36.983, 131, 186, 107
2023/06/19 11:37:38.103, 129, 185, 107
2023/06/19 11:37:39.239, 133, 184, 113
2023/06/19 11:37:40.375, 129, 181, 110
2023/06/19 11:37:41.495, 129, 182, 103
2023/06/19 11:37:42.631, 131, 184, 103
2023/06/19 11:37:43.767, 128, 184, 109
2023/06/19 11:37:44.886, 131, 178, 105
2023/06/19 11:37:46.022, 126, 184, 108
2023/06/19 11:37:47.158, 130, 189, 112
2023/06/19 11:37:48.278, 132, 200, 115
2023/06/19 11:37:49.414, 131, 192, 110
2023/06/19 11:37:50.550, 127, 187, 106
2023/06/19 11:37:51.670, 136, 178, 112
2023/06/19 11:37:52.806, 126, 179, 112
2023/06/19 11:37:53.942, 132, 183, 112
2023/06/19 11:37:55.062, 131, 191, 113
2023/06/19 11:37:56.198, 131, 185, 121
2023/06/19 11:37:57.334, 128, 187, 106
2023/06/19 11:37:58.454, 135, 186, 112
2023/06/19 11:37:59.590, 134, 184, 107
2023/06/19 11:38:00.725, 132, 183, 136
2023/06/19 11:38:01.845, 129, 191, 109
2023/06/19 11:38:02.981, 132, 191, 111
2023/06/19 11:38:04.117, 131, 182, 113
2023/06/19 11:38:05.237, 127, 182, 112
2023/06/19 11:38:06.373, 133, 188, 105
2023/06/19 11:38:07.493, 129, 186, 111
2023/06/19 11:38:08.628, 186, 178, 121
2023/06/19 11:38:09.764, 128, 181, 106
2023/06/19 11:38:10.885, 134, 188, 113
