time, beta470, beta532, beta650
2023/06/26 21:24:22.897, 87, 96, 62
2023/06/26 21:24:24.033, 91, 95, 63
2023/06/26 21:24:25.153, 88, 96, 63
2023/06/26 21:24:26.289, 88, 95, 63
2023/06/26 21:24:27.409, 86, 94, 71
2023/06/26 21:24:28.545, 88, 93, 62
2023/06/26 21:24:29.665, 86, 95, 63
2023/06/26 21:24:30.801, 92, 98, 67
2023/06/26 21:24:31.921, 89, 94, 66
2023/06/26 21:24:33.056, 88, 97, 64
2023/06/26 21:24:34.177, 89, 96, 61
2023/06/26 21:24:35.313, 91, 96, 64
2023/06/26 21:24:36.433, 89, 102, 67
2023/06/26 21:24:37.568, 89, 94, 65
2023/06/26 21:24:38.688, 91, 94, 62
2023/06/26 21:24:39.824, 88, 94, 65
2023/06/26 21:24:40.944, 90, 94, 64
2023/06/26 21:24:42.080, 90, 96, 65
2023/06/26 21:24:43.200, 86, 96, 67
2023/06/26 21:24:44.336, 89, 97, 63
2023/06/26 21:24:45.456, 88, 94, 64
2023/06/26 21:24:46.592, 88, 93, 65
2023/06/26 21:24:47.728, 93, 95, 64
2023/06/26 21:24:48.847, 86, 95, 64
2023/06/26 21:24:49.984, 90, 102, 63
2023/06/26 21:24:51.104, 87, 95, 74
2023/06/26 21:24:52.239, 87, 93, 62
2023/06/26 21:24:53.360, 89, 95, 69
2023/06/26 21:24:54.495, 90, 96, 62
2023/06/26 21:24:55.615, 88, 96, 65
2023/06/26 21:24:56.751, 93, 95, 60
2023/06/26 21:24:57.871, 90, 93, 63
2023/06/26 21:24:59.007, 87, 94, 64
2023/06/26 21:25:00.127, 91, 94, 64
2023/06/26 21:25:01.263, 90, 102, 64
2023/06/26 21:25:02.383, 92, 95, 66
2023/06/26 21:25:03.519, 88, 95, 63
2023/06/26 21:25:04.639, 87, 95, 71
2023/06/26 21:25:05.775, 90, 94, 76
2023/06/26 21:25:06.895, 89, 94, 63
2023/06/26 21:25:08.031, 90, 95, 71
2023/06/26 21:25:09.166, 90, 98, 64
2023/06/26 21:25:10.287, 95, 95, 63
2023/06/26 21:25:11.422, 90, 95, 67
2023/06/26 21:25:12.542, 89, 99, 68
2023/06/26 21:25:13.678, 88, 97, 62
2023/06/26 21:25:14.798, 86, 103, 63
2023/06/26 21:25:15.934, 88, 94, 64
2023/06/26 21:25:17.054, 86, 91, 64
2023/06/26 21:25:18.189, 89, 92, 63
2023/06/26 21:25:19.310, 91, 94, 61
2023/06/26 21:25:20.446, 89, 95, 64
2023/06/26 21:25:21.566, 87, 95, 65
2023/06/26 21:25:22.702, 90, 93, 66
2023/06/26 21:25:23.822, 89, 94, 62
2023/06/26 21:25:24.958, 90, 94, 64
2023/06/26 21:25:26.078, 109, 97, 59
2023/06/26 21:25:27.214, 89, 94, 64
2023/06/26 21:25:28.333, 87, 97, 68
2023/06/26 21:25:29.469, 88, 104, 63
2023/06/26 21:25:30.605, 86, 98, 62
2023/06/26 21:25:31.725, 91, 95, 64
2023/06/26 21:25:32.861, 91, 95, 65
2023/06/26 21:25:33.981, 88, 100, 65
2023/06/26 21:25:35.117, 94, 98, 61
2023/06/26 21:25:36.237, 89, 95, 63
2023/06/26 21:25:37.373, 105, 94, 66
2023/06/26 21:25:38.493, 100, 104, 64
2023/06/26 21:25:39.629, 90, 96, 63
2023/06/26 21:25:40.749, 90, 97, 62
2023/06/26 21:25:41.885, 92, 96, 65
2023/06/26 21:25:43.004, 91, 97, 62
2023/06/26 21:25:44.141, 91, 101, 59
2023/06/26 21:25:45.276, 96, 104, 65
2023/06/26 21:25:46.396, 87, 95, 63
2023/06/26 21:25:47.532, 89, 97, 64
2023/06/26 21:25:48.652, 86, 120, 61
2023/06/26 21:25:49.789, 88, 95, 61
2023/06/26 21:25:50.908, 89, 122, 61
2023/06/26 21:25:52.044, 89, 95, 63
2023/06/26 21:25:53.164, 95, 98, 61
2023/06/26 21:25:54.300, 84, 94, 66
2023/06/26 21:25:55.420, 99, 94, 65
2023/06/26 21:25:56.556, 87, 98, 62
2023/06/26 21:25:57.676, 90, 97, 64
2023/06/26 21:25:58.812, 90, 103, 64
2023/06/26 21:25:59.948, 88, 95, 62
2023/06/26 21:26:01.068, 99, 93, 64
2023/06/26 21:26:02.203, 91, 97, 64
2023/06/26 21:26:03.323, 88, 95, 63
2023/06/26 21:26:04.459, 87, 95, 64
2023/06/26 21:26:05.579, 91, 98, 64
2023/06/26 21:26:06.715, 91, 95, 61
2023/06/26 21:26:07.835, 86, 96, 64
2023/06/26 21:26:08.971, 91, 95, 69
2023/06/26 21:26:10.090, 88, 93, 61
2023/06/26 21:26:11.227, 92, 93, 62
2023/06/26 21:26:12.347, 87, 96, 65
2023/06/26 21:26:13.483, 89, 96, 61
2023/06/26 21:26:14.602, 91, 95, 64
2023/06/26 21:26:15.739, 88, 93, 63
2023/06/26 21:26:16.859, 87, 204, 65
2023/06/26 21:26:17.995, 89, 96, 61
2023/06/26 21:26:19.114, 89, 95, 63
2023/06/26 21:26:20.250, 89, 96, 64
2023/06/26 21:26:21.386, 94, 92, 61
2023/06/26 21:26:22.506, 87, 101, 62
2023/06/26 21:26:23.642, 89, 95, 63
2023/06/26 21:26:24.762, 89, 93, 66
2023/06/26 21:26:25.898, 86, 104, 61
2023/06/26 21:26:27.018, 88, 94, 66
2023/06/26 21:26:28.154, 88, 97, 67
2023/06/26 21:26:29.274, 87, 92, 63
2023/06/26 21:26:30.410, 90, 93, 66
2023/06/26 21:26:31.530, 105, 94, 62
2023/06/26 21:26:32.666, 90, 95, 68
2023/06/26 21:26:33.785, 91, 95, 60
2023/06/26 21:26:34.921, 90, 93, 63
2023/06/26 21:26:36.041, 90, 96, 63
2023/06/26 21:26:37.177, 92, 98, 63
2023/06/26 21:26:38.297, 95, 99, 65
2023/06/26 21:26:39.433, 89, 93, 65
2023/06/26 21:26:40.553, 87, 95, 67
2023/06/26 21:26:41.689, 89, 95, 63
2023/06/26 21:26:42.809, 87, 92, 65
2023/06/26 21:26:43.945, 86, 92, 61
2023/06/26 21:26:45.065, 90, 98, 62
2023/06/26 21:26:46.201, 85, 94, 63
2023/06/26 21:26:47.336, 86, 95, 62
2023/06/26 21:26:48.457, 87, 94, 64
2023/06/26 21:26:49.592, 85, 97, 62
2023/06/26 21:26:50.712, 87, 96, 68
2023/06/26 21:26:51.848, 91, 97, 64
2023/06/26 21:26:52.968, 88, 98, 63
2023/06/26 21:26:54.104, 89, 93, 61
2023/06/26 21:26:55.224, 88, 95, 65
2023/06/26 21:26:56.360, 92, 93, 64
2023/06/26 21:26:57.480, 88, 97, 64
2023/06/26 21:26:58.616, 94, 95, 66
2023/06/26 21:26:59.736, 89, 99, 62
2023/06/26 21:27:00.872, 90, 96, 61
2023/06/26 21:27:01.992, 90, 96, 61
2023/06/26 21:27:03.128, 88, 96, 62
2023/06/26 21:27:04.248, 89, 92, 61
2023/06/26 21:27:05.384, 89, 93, 62
2023/06/26 21:27:06.503, 89, 97, 64
2023/06/26 21:27:07.639, 88, 97, 62
2023/06/26 21:27:08.759, 87, 98, 64
2023/06/26 21:27:09.895, 88, 103, 64
2023/06/26 21:27:11.031, 91, 95, 63
2023/06/26 21:27:12.151, 92, 96, 61
2023/06/26 21:27:13.287, 89, 96, 65
2023/06/26 21:27:14.407, 91, 99, 62
2023/06/26 21:27:15.543, 88, 97, 64
2023/06/26 21:27:16.662, 92, 93, 61
2023/06/26 21:27:17.798, 91, 96, 63
2023/06/26 21:27:18.919, 85, 95, 63
2023/06/26 21:27:20.055, 87, 99, 65
2023/06/26 21:27:21.175, 88, 91, 64
2023/06/26 21:27:22.310, 89, 95, 66
2023/06/26 21:27:23.431, 88, 95, 60
2023/06/26 21:27:24.566, 91, 96, 64
2023/06/26 21:27:25.686, 105, 100, 73
2023/06/26 21:27:26.822, 89, 93, 65
2023/06/26 21:27:27.942, 90, 95, 63
2023/06/26 21:27:29.078, 87, 94, 63
2023/06/26 21:27:30.198, 90, 97, 60
2023/06/26 21:27:31.335, 89, 94, 65
2023/06/26 21:27:32.470, 89, 97, 61
2023/06/26 21:27:33.590, 88, 94, 62
2023/06/26 21:27:34.725, 95, 96, 64
2023/06/26 21:27:35.845, 94, 94, 65
2023/06/26 21:27:36.981, 90, 95, 78
2023/06/26 21:27:38.101, 87, 97, 66
2023/06/26 21:27:39.237, 89, 95, 65
2023/06/26 21:27:40.357, 91, 106, 61
2023/06/26 21:27:41.493, 89, 96, 63
2023/06/26 21:27:42.613, 90, 95, 64
2023/06/26 21:27:43.749, 90, 95, 63
2023/06/26 21:27:44.869, 92, 96, 65
2023/06/26 21:27:46.005, 89, 95, 65
2023/06/26 21:27:47.125, 91, 100, 60
2023/06/26 21:27:48.261, 88, 96, 63
2023/06/26 21:27:49.381, 88, 95, 65
2023/06/26 21:27:50.517, 89, 103, 66
2023/06/26 21:27:51.637, 86, 94, 63
2023/06/26 21:27:52.773, 88, 95, 64
2023/06/26 21:27:53.908, 88, 96, 65
2023/06/26 21:27:55.028, 91, 94, 84
2023/06/26 21:27:56.164, 117, 96, 65
2023/06/26 21:27:57.284, 86, 94, 64
2023/06/26 21:27:58.420, 88, 91, 65
2023/06/26 21:27:59.540, 90, 118, 61
2023/06/26 21:28:00.676, 91, 110, 65
2023/06/26 21:28:01.795, 87, 104, 60
2023/06/26 21:28:02.932, 94, 93, 63
2023/06/26 21:28:04.052, 94, 101, 62
2023/06/26 21:28:05.188, 89, 93, 63
2023/06/26 21:28:06.324, 90, 92, 61
2023/06/26 21:28:07.444, 91, 94, 67
2023/06/26 21:28:08.579, 89, 93, 64
2023/06/26 21:28:09.699, 87, 96, 63
2023/06/26 21:28:10.835, 88, 96, 63
2023/06/26 21:28:11.955, 87, 104, 63
2023/06/26 21:28:13.091, 86, 93, 62
2023/06/26 21:28:14.211, 87, 95, 61
2023/06/26 21:28:15.347, 86, 93, 62
2023/06/26 21:28:16.467, 91, 95, 71
2023/06/26 21:28:17.603, 87, 92, 61
2023/06/26 21:28:18.723, 88, 96, 64
2023/06/26 21:28:19.859, 92, 95, 66
2023/06/26 21:28:20.979, 92, 95, 61
2023/06/26 21:28:22.115, 89, 95, 62
2023/06/26 21:28:23.235, 90, 95, 61
2023/06/26 21:28:24.371, 91, 95, 63
2023/06/26 21:28:25.491, 91, 98, 60
2023/06/26 21:28:26.626, 88, 104, 64
2023/06/26 21:28:27.763, 92, 92, 64
2023/06/26 21:28:28.882, 88, 96, 64
2023/06/26 21:28:30.018, 86, 97, 61
2023/06/26 21:28:31.138, 91, 96, 65
2023/06/26 21:28:32.274, 89, 98, 62
2023/06/26 21:28:33.394, 92, 95, 63
2023/06/26 21:28:34.530, 89, 96, 65
2023/06/26 21:28:35.650, 88, 93, 66
2023/06/26 21:28:36.786, 86, 95, 64
2023/06/26 21:28:37.906, 86, 95, 66
2023/06/26 21:28:39.042, 88, 94, 66
2023/06/26 21:28:40.162, 88, 97, 65
2023/06/26 21:28:41.298, 89, 97, 62
2023/06/26 21:28:42.418, 91, 94, 62
2023/06/26 21:28:43.553, 93, 92, 64
2023/06/26 21:28:44.674, 91, 95, 64
2023/06/26 21:28:45.809, 89, 98, 61
2023/06/26 21:28:46.929, 89, 95, 64
2023/06/26 21:28:48.065, 92, 99, 64
2023/06/26 21:28:49.185, 90, 95, 64
2023/06/26 21:28:50.321, 89, 100, 64
2023/06/26 21:28:51.440, 87, 99, 67
2023/06/26 21:28:52.576, 87, 96, 68
2023/06/26 21:28:53.697, 89, 96, 66
2023/06/26 21:28:54.833, 88, 96, 63
2023/06/26 21:28:55.969, 89, 94, 63
2023/06/26 21:28:57.089, 89, 98, 62
2023/06/26 21:28:58.225, 89, 96, 64
2023/06/26 21:28:59.345, 89, 93, 65
2023/06/26 21:29:00.480, 92, 93, 63
2023/06/26 21:29:01.600, 89, 105, 65
2023/06/26 21:29:02.736, 91, 100, 63
2023/06/26 21:29:03.856, 88, 96, 62
2023/06/26 21:29:04.992, 90, 97, 65
2023/06/26 21:29:06.112, 85, 96, 63
2023/06/26 21:29:07.248, 88, 92, 67
2023/06/26 21:29:08.368, 88, 95, 62
2023/06/26 21:29:09.504, 89, 98, 62
2023/06/26 21:29:10.624, 87, 94, 62
2023/06/26 21:29:11.760, 89, 95, 65
2023/06/26 21:29:12.895, 102, 92, 64
2023/06/26 21:29:14.016, 87, 95, 63
2023/06/26 21:29:15.152, 88, 92, 65
2023/06/26 21:29:16.272, 91, 97, 64
2023/06/26 21:29:17.407, 88, 95, 61
2023/06/26 21:29:18.527, 89, 98, 63
2023/06/26 21:29:19.663, 89, 94, 62
2023/06/26 21:29:20.783, 90, 110, 64
2023/06/26 21:29:21.920, 94, 97, 65
2023/06/26 21:29:23.039, 91, 99, 65
2023/06/26 21:29:24.175, 90, 94, 64
2023/06/26 21:29:25.295, 91, 95, 66
2023/06/26 21:29:26.431, 87, 93, 62
2023/06/26 21:29:27.551, 89, 95, 68
2023/06/26 21:29:28.687, 88, 95, 66
2023/06/26 21:29:29.807, 90, 92, 63
2023/06/26 21:29:30.943, 89, 98, 76
2023/06/26 21:29:32.063, 88, 98, 68
2023/06/26 21:29:33.199, 88, 100, 65
2023/06/26 21:29:34.318, 88, 94, 71
2023/06/26 21:29:35.454, 86, 96, 64
2023/06/26 21:29:36.574, 89, 102, 65
2023/06/26 21:29:37.710, 87, 93, 64
2023/06/26 21:29:38.845, 90, 96, 64
2023/06/26 21:29:39.966, 89, 97, 62
2023/06/26 21:29:41.102, 92, 93, 62
2023/06/26 21:29:42.222, 87, 93, 60
2023/06/26 21:29:43.358, 90, 95, 64
2023/06/26 21:29:44.478, 88, 97, 65
2023/06/26 21:29:45.613, 89, 92, 58
2023/06/26 21:29:46.733, 89, 95, 64
2023/06/26 21:29:47.870, 88, 94, 63
2023/06/26 21:29:48.989, 95, 99, 62
2023/06/26 21:29:50.125, 95, 96, 63
2023/06/26 21:29:51.246, 89, 102, 66
2023/06/26 21:29:52.381, 89, 96, 64
2023/06/26 21:29:53.501, 87, 96, 65
2023/06/26 21:29:54.637, 89, 100, 65
2023/06/26 21:29:55.756, 89, 93, 64
2023/06/26 21:29:56.893, 89, 96, 61
2023/06/26 21:29:58.029, 87, 98, 63
2023/06/26 21:29:59.149, 90, 106, 63
2023/06/26 21:30:00.285, 91, 98, 62
2023/06/26 21:30:01.405, 87, 98, 62
2023/06/26 21:30:02.541, 88, 97, 63
2023/06/26 21:30:03.661, 87, 100, 66
2023/06/26 21:30:04.797, 91, 197, 64
2023/06/26 21:30:05.916, 87, 96, 63
2023/06/26 21:30:07.052, 89, 99, 62
2023/06/26 21:30:08.172, 91, 97, 66
2023/06/26 21:30:09.308, 88, 92, 64
2023/06/26 21:30:10.428, 86, 95, 68
2023/06/26 21:30:11.564, 88, 92, 68
2023/06/26 21:30:12.684, 89, 94, 66
2023/06/26 21:30:13.820, 88, 96, 68
2023/06/26 21:30:14.940, 91, 97, 62
2023/06/26 21:30:16.076, 91, 99, 63
2023/06/26 21:30:17.212, 89, 94, 68
2023/06/26 21:30:18.332, 87, 100, 61
2023/06/26 21:30:19.468, 89, 100, 65
2023/06/26 21:30:20.587, 90, 97, 63
2023/06/26 21:30:21.724, 89, 95, 66
2023/06/26 21:30:22.843, 86, 101, 60
2023/06/26 21:30:23.979, 88, 98, 67
2023/06/26 21:30:25.099, 87, 92, 66
2023/06/26 21:30:26.235, 89, 99, 62
2023/06/26 21:30:27.355, 89, 96, 63
2023/06/26 21:30:28.491, 89, 105, 61
2023/06/26 21:30:29.611, 93, 104, 62
2023/06/26 21:30:30.747, 87, 104, 78
2023/06/26 21:30:31.883, 89, 95, 61
2023/06/26 21:30:33.003, 89, 98, 63
2023/06/26 21:30:34.139, 91, 98, 63
2023/06/26 21:30:35.259, 87, 93, 61
2023/06/26 21:30:36.395, 89, 94, 62
2023/06/26 21:30:37.515, 86, 94, 59
2023/06/26 21:30:38.650, 89, 97, 68
2023/06/26 21:30:39.771, 92, 96, 62
2023/06/26 21:30:40.906, 86, 97, 63
2023/06/26 21:30:42.026, 91, 97, 62
2023/06/26 21:30:43.162, 88, 95, 63
2023/06/26 21:30:44.282, 89, 96, 66
2023/06/26 21:30:45.418, 88, 94, 62
2023/06/26 21:30:46.538, 88, 97, 60
2023/06/26 21:30:47.674, 91, 95, 65
2023/06/26 21:30:48.794, 89, 95, 65
2023/06/26 21:30:49.930, 88, 95, 61
2023/06/26 21:30:51.049, 91, 95, 62
2023/06/26 21:30:52.186, 88, 93, 65
2023/06/26 21:30:53.306, 89, 96, 60
2023/06/26 21:30:54.441, 89, 91, 66
2023/06/26 21:30:55.561, 89, 92, 61
2023/06/26 21:30:56.697, 88, 93, 65
2023/06/26 21:30:57.817, 91, 95, 64
2023/06/26 21:30:58.953, 88, 119, 65
2023/06/26 21:31:00.089, 91, 95, 63
2023/06/26 21:31:01.209, 87, 95, 64
2023/06/26 21:31:02.345, 86, 101, 61
2023/06/26 21:31:03.465, 91, 95, 65
2023/06/26 21:31:04.601, 88, 99, 65
2023/06/26 21:31:05.721, 89, 96, 67
2023/06/26 21:31:06.856, 88, 94, 66
2023/06/26 21:31:07.977, 90, 102, 61
2023/06/26 21:31:09.113, 94, 97, 65
2023/06/26 21:31:10.233, 88, 97, 61
2023/06/26 21:31:11.368, 87, 95, 64
2023/06/26 21:31:12.488, 91, 96, 63
2023/06/26 21:31:13.624, 89, 97, 66
2023/06/26 21:31:14.744, 88, 94, 62
2023/06/26 21:31:15.880, 88, 93, 62
2023/06/26 21:31:17.016, 88, 100, 63
2023/06/26 21:31:18.136, 91, 95, 68
2023/06/26 21:31:19.272, 90, 98, 63
2023/06/26 21:31:20.392, 93, 94, 64
2023/06/26 21:31:21.528, 89, 97, 64
2023/06/26 21:31:22.648, 89, 94, 60
2023/06/26 21:31:23.784, 90, 96, 67
2023/06/26 21:31:24.904, 87, 95, 65
2023/06/26 21:31:26.040, 89, 94, 60
2023/06/26 21:31:27.160, 91, 98, 63
2023/06/26 21:31:28.295, 89, 99, 66
2023/06/26 21:31:29.415, 91, 97, 62
2023/06/26 21:31:30.551, 93, 97, 67
2023/06/26 21:31:31.671, 90, 99, 63
2023/06/26 21:31:32.807, 88, 95, 72
2023/06/26 21:31:33.927, 92, 97, 62
2023/06/26 21:31:35.062, 89, 113, 67
2023/06/26 21:31:36.183, 91, 100, 60
2023/06/26 21:31:37.319, 89, 99, 66
2023/06/26 21:31:38.439, 89, 95, 63
2023/06/26 21:31:39.575, 89, 96, 65
2023/06/26 21:31:40.711, 91, 96, 64
2023/06/26 21:31:41.830, 92, 96, 64
2023/06/26 21:31:42.967, 90, 97, 62
2023/06/26 21:31:44.086, 87, 101, 64
2023/06/26 21:31:45.222, 88, 93, 63
2023/06/26 21:31:46.342, 92, 98, 65
2023/06/26 21:31:47.478, 88, 97, 64
2023/06/26 21:31:48.598, 89, 96, 60
2023/06/26 21:31:49.734, 88, 92, 60
2023/06/26 21:31:50.854, 90, 95, 58
2023/06/26 21:31:51.990, 87, 96, 66
2023/06/26 21:31:53.110, 91, 107, 62
2023/06/26 21:31:54.246, 87, 94, 63
2023/06/26 21:31:55.366, 89, 92, 65
2023/06/26 21:31:56.502, 91, 101, 67
2023/06/26 21:31:57.622, 90, 97, 65
2023/06/26 21:31:58.758, 90, 96, 67
2023/06/26 21:31:59.894, 91, 95, 66
2023/06/26 21:32:01.013, 88, 95, 65
2023/06/26 21:32:02.149, 88, 94, 66
2023/06/26 21:32:03.269, 91, 98, 62
2023/06/26 21:32:04.405, 89, 98, 62
2023/06/26 21:32:05.525, 91, 98, 63
2023/06/26 21:32:06.661, 89, 98, 63
2023/06/26 21:32:07.781, 90, 93, 62
2023/06/26 21:32:08.917, 87, 98, 66
2023/06/26 21:32:10.037, 90, 91, 63
2023/06/26 21:32:11.173, 89, 96, 63
2023/06/26 21:32:12.293, 88, 94, 64
2023/06/26 21:32:13.429, 89, 94, 65
2023/06/26 21:32:14.549, 89, 96, 63
2023/06/26 21:32:15.684, 88, 94, 64
2023/06/26 21:32:16.804, 89, 96, 62
2023/06/26 21:32:17.940, 100, 101, 63
2023/06/26 21:32:19.076, 86, 97, 64
2023/06/26 21:32:20.196, 91, 95, 63
2023/06/26 21:32:21.332, 87, 95, 63
2023/06/26 21:32:22.452, 95, 96, 61
2023/06/26 21:32:23.588, 90, 96, 64
2023/06/26 21:32:24.708, 88, 92, 62
2023/06/26 21:32:25.844, 90, 95, 116
2023/06/26 21:32:26.964, 86, 100, 63
2023/06/26 21:32:28.100, 91, 96, 66
2023/06/26 21:32:29.220, 91, 94, 70
2023/06/26 21:32:30.356, 91, 96, 62
2023/06/26 21:32:31.476, 94, 93, 63
2023/06/26 21:32:32.611, 91, 94, 63
2023/06/26 21:32:33.731, 91, 98, 64
2023/06/26 21:32:34.867, 90, 95, 62
2023/06/26 21:32:35.987, 87, 95, 63
2023/06/26 21:32:37.123, 90, 95, 62
2023/06/26 21:32:38.243, 92, 101, 64
2023/06/26 21:32:39.379, 104, 98, 64
2023/06/26 21:32:40.499, 93, 98, 67
2023/06/26 21:32:41.634, 89, 99, 66
2023/06/26 21:32:42.771, 87, 96, 64
2023/06/26 21:32:43.891, 90, 100, 61
2023/06/26 21:32:45.026, 87, 100, 65
2023/06/26 21:32:46.147, 88, 103, 65
2023/06/26 21:32:47.283, 85, 100, 62
2023/06/26 21:32:48.403, 88, 96, 65
2023/06/26 21:32:49.538, 88, 92, 65
2023/06/26 21:32:50.658, 90, 97, 61
2023/06/26 21:32:51.794, 89, 97, 59
2023/06/26 21:32:52.930, 89, 101, 65
2023/06/26 21:32:54.050, 88, 94, 63
2023/06/26 21:32:55.186, 87, 97, 63
2023/06/26 21:32:56.306, 89, 94, 75
2023/06/26 21:32:57.442, 89, 93, 66
2023/06/26 21:32:58.562, 86, 98, 65
2023/06/26 21:32:59.698, 88, 94, 64
2023/06/26 21:33:00.818, 93, 110, 63
2023/06/26 21:33:01.954, 86, 96, 64
2023/06/26 21:33:03.074, 89, 95, 62
2023/06/26 21:33:04.209, 89, 103, 64
2023/06/26 21:33:05.329, 93, 97, 67
2023/06/26 21:33:06.465, 87, 92, 64
2023/06/26 21:33:07.585, 89, 96, 61
2023/06/26 21:33:08.721, 88, 93, 59
2023/06/26 21:33:09.841, 98, 95, 61
2023/06/26 21:33:10.977, 87, 96, 63
2023/06/26 21:33:12.113, 90, 94, 62
2023/06/26 21:33:13.233, 88, 94, 64
2023/06/26 21:33:14.369, 88, 95, 67
2023/06/26 21:33:15.489, 88, 103, 62
2023/06/26 21:33:16.625, 87, 104, 67
2023/06/26 21:33:17.745, 87, 93, 67
2023/06/26 21:33:18.881, 99, 99, 66
2023/06/26 21:33:20.001, 84, 98, 67
2023/06/26 21:33:21.137, 88, 98, 61
2023/06/26 21:33:22.256, 88, 97, 64
2023/06/26 21:33:23.392, 87, 100, 63
2023/06/26 21:33:24.512, 89, 98, 65
2023/06/26 21:33:25.648, 88, 95, 60
2023/06/26 21:33:26.768, 86, 103, 67
2023/06/26 21:33:27.905, 87, 96, 65
2023/06/26 21:33:29.024, 88, 98, 62
2023/06/26 21:33:30.160, 90, 100, 62
2023/06/26 21:33:31.296, 87, 95, 64
2023/06/26 21:33:32.416, 92, 97, 67
2023/06/26 21:33:33.552, 89, 94, 68
2023/06/26 21:33:34.672, 94, 97, 65
2023/06/26 21:33:35.808, 89, 95, 63
2023/06/26 21:33:36.928, 86, 98, 66
2023/06/26 21:33:38.063, 91, 99, 63
2023/06/26 21:33:39.183, 89, 96, 63
2023/06/26 21:33:40.319, 89, 104, 65
2023/06/26 21:33:41.439, 89, 99, 59
2023/06/26 21:33:42.575, 90, 96, 61
2023/06/26 21:33:43.695, 88, 95, 65
2023/06/26 21:33:44.831, 90, 94, 61
2023/06/26 21:33:45.951, 89, 97, 63
2023/06/26 21:33:47.087, 89, 97, 66
2023/06/26 21:33:48.207, 92, 96, 63
2023/06/26 21:33:49.343, 91, 97, 62
2023/06/26 21:33:50.463, 90, 109, 64
2023/06/26 21:33:51.599, 87, 94, 67
2023/06/26 21:33:52.719, 86, 97, 61
2023/06/26 21:33:53.854, 91, 95, 62
2023/06/26 21:33:54.990, 87, 98, 63
2023/06/26 21:33:56.110, 87, 96, 61
2023/06/26 21:33:57.246, 90, 96, 63
2023/06/26 21:33:58.366, 90, 99, 66
2023/06/26 21:33:59.502, 91, 96, 68
2023/06/26 21:34:00.622, 90, 97, 62
2023/06/26 21:34:01.758, 90, 97, 65
2023/06/26 21:34:02.877, 85, 95, 64
2023/06/26 21:34:04.014, 92, 94, 63
2023/06/26 21:34:05.134, 90, 96, 66
2023/06/26 21:34:06.270, 90, 96, 64
2023/06/26 21:34:07.390, 90, 95, 66
2023/06/26 21:34:08.526, 88, 96, 63
2023/06/26 21:34:09.646, 119, 93, 64
2023/06/26 21:34:10.782, 94, 99, 61
2023/06/26 21:34:11.901, 91, 93, 63
2023/06/26 21:34:13.037, 86, 95, 63
2023/06/26 21:34:14.158, 88, 93, 64
2023/06/26 21:34:15.293, 89, 94, 63
2023/06/26 21:34:16.428, 91, 96, 62
2023/06/26 21:34:17.549, 88, 92, 62
2023/06/26 21:34:18.685, 88, 95, 66
2023/06/26 21:34:19.805, 91, 94, 65
2023/06/26 21:34:20.941, 90, 98, 64
2023/06/26 21:34:22.061, 88, 93, 61
2023/06/26 21:34:23.197, 88, 94, 60
2023/06/26 21:34:24.317, 87, 93, 63
2023/06/26 21:34:25.452, 91, 102, 60
2023/06/26 21:34:26.572, 86, 98, 66
2023/06/26 21:34:27.708, 103, 93, 62
2023/06/26 21:34:28.828, 91, 99, 64
2023/06/26 21:34:29.965, 92, 95, 66
2023/06/26 21:34:31.084, 94, 98, 64
2023/06/26 21:34:32.220, 90, 97, 63
2023/06/26 21:34:33.340, 97, 96, 62
2023/06/26 21:34:34.476, 87, 93, 65
2023/06/26 21:34:35.595, 90, 98, 67
2023/06/26 21:34:36.732, 85, 97, 65
2023/06/26 21:34:37.852, 88, 96, 62
2023/06/26 21:34:38.988, 86, 97, 67
2023/06/26 21:34:40.108, 98, 97, 63
2023/06/26 21:34:41.243, 86, 96, 63
2023/06/26 21:34:42.364, 90, 94, 60
2023/06/26 21:34:43.499, 90, 96, 65
2023/06/26 21:34:44.635, 89, 96, 67
2023/06/26 21:34:45.755, 84, 94, 62
2023/06/26 21:34:46.891, 90, 97, 66
2023/06/26 21:34:48.011, 88, 96, 65
2023/06/26 21:34:49.147, 92, 96, 61
2023/06/26 21:34:50.267, 90, 95, 63
2023/06/26 21:34:51.403, 88, 97, 66
2023/06/26 21:34:52.523, 89, 95, 67
2023/06/26 21:34:53.659, 88, 96, 66
2023/06/26 21:34:54.779, 93, 94, 65
2023/06/26 21:34:55.915, 88, 97, 62
2023/06/26 21:34:57.034, 86, 95, 61
2023/06/26 21:34:58.171, 88, 94, 66
2023/06/26 21:34:59.291, 89, 96, 68
2023/06/26 21:35:00.426, 89, 97, 63
2023/06/26 21:35:01.547, 86, 93, 62
2023/06/26 21:35:02.682, 88, 92, 63
2023/06/26 21:35:03.802, 90, 95, 61
2023/06/26 21:35:04.938, 88, 96, 63
2023/06/26 21:35:06.058, 92, 94, 63
2023/06/26 21:35:07.194, 88, 98, 61
2023/06/26 21:35:08.330, 88, 95, 61
2023/06/26 21:35:09.450, 91, 94, 66
2023/06/26 21:35:10.586, 90, 99, 64
2023/06/26 21:35:11.706, 87, 98, 60
2023/06/26 21:35:12.841, 89, 99, 61
2023/06/26 21:35:13.962, 89, 97, 65
2023/06/26 21:35:15.097, 91, 113, 64
2023/06/26 21:35:16.218, 89, 99, 65
2023/06/26 21:35:17.353, 92, 94, 63
2023/06/26 21:35:18.473, 93, 94, 62
