time, beta470, beta532, beta650
2023/06/16 04:38:19.777, 118, 138, 86
2023/06/16 04:38:20.913, 118, 138, 93
2023/06/16 04:38:22.033, 119, 140, 92
2023/06/16 04:38:23.169, 118, 139, 91
2023/06/16 04:38:24.305, 119, 142, 90
2023/06/16 04:38:25.425, 117, 143, 94
2023/06/16 04:38:26.561, 116, 144, 96
2023/06/16 04:38:27.696, 113, 139, 89
2023/06/16 04:38:28.817, 117, 136, 91
2023/06/16 04:38:29.953, 117, 139, 89
2023/06/16 04:38:31.073, 117, 142, 89
2023/06/16 04:38:32.208, 117, 139, 86
2023/06/16 04:38:33.344, 117, 137, 91
2023/06/16 04:38:34.464, 117, 136, 95
2023/06/16 04:38:35.600, 113, 135, 86
2023/06/16 04:38:36.720, 120, 145, 88
2023/06/16 04:38:37.856, 116, 143, 93
2023/06/16 04:38:38.992, 117, 143, 92
2023/06/16 04:38:40.112, 118, 140, 91
2023/06/16 04:38:41.248, 114, 141, 94
2023/06/16 04:38:42.384, 115, 144, 90
2023/06/16 04:38:43.504, 118, 139, 87
2023/06/16 04:38:44.640, 118, 144, 90
2023/06/16 04:38:45.760, 118, 141, 95
2023/06/16 04:38:46.896, 114, 137, 86
2023/06/16 04:38:48.031, 112, 143, 95
2023/06/16 04:38:49.151, 117, 136, 89
2023/06/16 04:38:50.287, 117, 140, 93
2023/06/16 04:38:51.423, 116, 140, 84
2023/06/16 04:38:52.543, 116, 143, 90
2023/06/16 04:38:53.679, 115, 145, 88
2023/06/16 04:38:54.799, 116, 141, 86
2023/06/16 04:38:55.935, 117, 139, 89
2023/06/16 04:38:57.071, 118, 144, 90
2023/06/16 04:38:58.191, 115, 144, 91
2023/06/16 04:38:59.326, 119, 146, 90
2023/06/16 04:39:00.463, 116, 143, 93
2023/06/16 04:39:01.583, 118, 138, 91
2023/06/16 04:39:02.719, 117, 138, 99
2023/06/16 04:39:03.839, 114, 141, 92
2023/06/16 04:39:04.974, 116, 144, 93
2023/06/16 04:39:06.110, 116, 144, 91
2023/06/16 04:39:07.230, 117, 139, 88
2023/06/16 04:39:08.366, 120, 138, 87
2023/06/16 04:39:09.501, 114, 142, 89
2023/06/16 04:39:10.622, 119, 143, 95
2023/06/16 04:39:11.758, 119, 143, 90
2023/06/16 04:39:12.878, 116, 136, 95
2023/06/16 04:39:14.014, 116, 137, 91
2023/06/16 04:39:15.150, 119, 138, 95
2023/06/16 04:39:16.269, 117, 138, 94
2023/06/16 04:39:17.406, 119, 140, 96
2023/06/16 04:39:18.542, 115, 140, 92
2023/06/16 04:39:19.662, 117, 141, 91
2023/06/16 04:39:20.797, 115, 141, 89
2023/06/16 04:39:21.917, 116, 141, 95
2023/06/16 04:39:23.053, 118, 138, 94
2023/06/16 04:39:24.189, 118, 141, 89
2023/06/16 04:39:25.309, 114, 140, 92
2023/06/16 04:39:26.445, 116, 139, 94
2023/06/16 04:39:27.565, 120, 142, 93
2023/06/16 04:39:28.701, 117, 138, 95
2023/06/16 04:39:29.837, 122, 139, 93
2023/06/16 04:39:30.957, 116, 137, 93
2023/06/16 04:39:32.093, 116, 147, 91
2023/06/16 04:39:33.213, 119, 143, 96
2023/06/16 04:39:34.349, 117, 137, 96
2023/06/16 04:39:35.484, 116, 142, 99
2023/06/16 04:39:36.605, 122, 138, 93
2023/06/16 04:39:37.741, 117, 142, 93
2023/06/16 04:39:38.876, 115, 145, 94
2023/06/16 04:39:39.996, 116, 144, 94
2023/06/16 04:39:41.132, 122, 143, 91
2023/06/16 04:39:42.252, 116, 140, 95
2023/06/16 04:39:43.388, 118, 142, 94
2023/06/16 04:39:44.524, 118, 143, 95
2023/06/16 04:39:45.644, 119, 137, 109
2023/06/16 04:39:46.780, 116, 136, 96
2023/06/16 04:39:47.916, 119, 145, 93
2023/06/16 04:39:49.035, 115, 145, 93
2023/06/16 04:39:50.172, 118, 140, 93
2023/06/16 04:39:51.307, 115, 140, 92
2023/06/16 04:39:52.427, 117, 141, 93
2023/06/16 04:39:53.563, 130, 141, 93
2023/06/16 04:39:54.683, 117, 139, 89
2023/06/16 04:39:55.819, 117, 140, 93
2023/06/16 04:39:56.955, 118, 138, 97
2023/06/16 04:39:58.075, 117, 142, 91
2023/06/16 04:39:59.211, 118, 145, 95
2023/06/16 04:40:00.347, 118, 143, 97
2023/06/16 04:40:01.466, 119, 144, 93
2023/06/16 04:40:02.603, 116, 137, 93
2023/06/16 04:40:03.723, 117, 138, 92
2023/06/16 04:40:04.859, 119, 137, 89
2023/06/16 04:40:05.994, 118, 141, 95
2023/06/16 04:40:07.115, 116, 144, 96
2023/06/16 04:40:08.251, 120, 143, 95
2023/06/16 04:40:09.386, 118, 137, 92
2023/06/16 04:40:10.506, 118, 143, 96
2023/06/16 04:40:11.642, 118, 139, 92
2023/06/16 04:40:12.762, 120, 137, 96
2023/06/16 04:40:13.899, 115, 139, 95
2023/06/16 04:40:15.034, 117, 139, 93
2023/06/16 04:40:16.154, 117, 137, 89
2023/06/16 04:40:17.289, 120, 140, 92
2023/06/16 04:40:18.410, 120, 141, 93
2023/06/16 04:40:19.546, 118, 140, 102
2023/06/16 04:40:20.682, 112, 142, 94
2023/06/16 04:40:21.802, 116, 142, 93
2023/06/16 04:40:22.938, 113, 138, 91
2023/06/16 04:40:24.073, 119, 142, 95
2023/06/16 04:40:25.193, 116, 139, 93
2023/06/16 04:40:26.329, 119, 138, 96
2023/06/16 04:40:27.449, 118, 143, 95
2023/06/16 04:40:28.585, 119, 144, 94
2023/06/16 04:40:29.721, 114, 140, 93
2023/06/16 04:40:30.841, 117, 142, 94
2023/06/16 04:40:31.976, 114, 139, 95
2023/06/16 04:40:33.113, 117, 142, 93
2023/06/16 04:40:34.233, 121, 143, 90
2023/06/16 04:40:35.369, 117, 141, 89
2023/06/16 04:40:36.489, 118, 141, 100
2023/06/16 04:40:37.625, 118, 137, 93
2023/06/16 04:40:38.761, 114, 141, 94
2023/06/16 04:40:39.881, 117, 140, 90
2023/06/16 04:40:41.016, 116, 145, 97
2023/06/16 04:40:42.152, 116, 143, 97
2023/06/16 04:40:43.272, 120, 141, 94
2023/06/16 04:40:44.408, 120, 143, 105
2023/06/16 04:40:45.528, 117, 139, 94
2023/06/16 04:40:46.664, 124, 143, 89
2023/06/16 04:40:47.800, 118, 144, 95
2023/06/16 04:40:48.920, 113, 142, 95
2023/06/16 04:40:50.056, 120, 145, 91
2023/06/16 04:40:51.192, 118, 139, 92
2023/06/16 04:40:52.311, 116, 141, 94
2023/06/16 04:40:53.448, 116, 139, 94
2023/06/16 04:40:54.568, 116, 140, 95
2023/06/16 04:40:55.703, 111, 139, 103
2023/06/16 04:40:56.839, 112, 137, 94
2023/06/16 04:40:57.959, 117, 137, 97
2023/06/16 04:40:59.095, 117, 140, 91
2023/06/16 04:41:00.231, 115, 142, 94
2023/06/16 04:41:01.351, 117, 141, 95
2023/06/16 04:41:02.488, 117, 143, 90
2023/06/16 04:41:03.623, 117, 142, 94
2023/06/16 04:41:04.743, 121, 138, 92
2023/06/16 04:41:05.879, 119, 139, 88
2023/06/16 04:41:06.998, 118, 145, 90
2023/06/16 04:41:08.135, 115, 143, 94
2023/06/16 04:41:09.271, 118, 141, 95
2023/06/16 04:41:10.391, 115, 137, 91
2023/06/16 04:41:11.526, 119, 145, 100
2023/06/16 04:41:12.662, 118, 143, 92
2023/06/16 04:41:13.782, 120, 140, 94
2023/06/16 04:41:14.918, 115, 141, 94
2023/06/16 04:41:16.038, 117, 142, 87
2023/06/16 04:41:17.174, 119, 139, 93
2023/06/16 04:41:18.310, 118, 138, 93
2023/06/16 04:41:19.430, 117, 144, 87
2023/06/16 04:41:20.566, 116, 140, 94
2023/06/16 04:41:21.701, 113, 143, 92
2023/06/16 04:41:22.821, 114, 141, 93
2023/06/16 04:41:23.958, 118, 142, 98
2023/06/16 04:41:25.078, 120, 145, 92
2023/06/16 04:41:26.213, 115, 139, 96
2023/06/16 04:41:27.349, 115, 139, 98
2023/06/16 04:41:28.469, 117, 144, 99
2023/06/16 04:41:29.606, 113, 138, 90
2023/06/16 04:41:30.725, 115, 141, 92
2023/06/16 04:41:31.862, 119, 144, 92
2023/06/16 04:41:32.997, 115, 142, 92
2023/06/16 04:41:34.117, 118, 141, 94
2023/06/16 04:41:35.253, 118, 136, 95
2023/06/16 04:41:36.373, 116, 142, 88
2023/06/16 04:41:37.509, 118, 139, 94
2023/06/16 04:41:38.645, 117, 143, 94
2023/06/16 04:41:39.765, 114, 139, 93
2023/06/16 04:41:40.901, 115, 143, 94
2023/06/16 04:41:42.036, 115, 137, 92
2023/06/16 04:41:43.157, 119, 141, 98
2023/06/16 04:41:44.293, 116, 136, 101
2023/06/16 04:41:45.428, 116, 139, 93
2023/06/16 04:41:46.548, 116, 137, 93
2023/06/16 04:41:47.684, 116, 140, 93
2023/06/16 04:41:48.804, 114, 141, 95
2023/06/16 04:41:49.940, 115, 141, 99
2023/06/16 04:41:51.076, 119, 142, 90
2023/06/16 04:41:52.196, 118, 142, 89
2023/06/16 04:41:53.332, 117, 140, 92
2023/06/16 04:41:54.468, 122, 137, 89
2023/06/16 04:41:55.588, 119, 145, 90
2023/06/16 04:41:56.724, 116, 141, 89
2023/06/16 04:41:57.844, 118, 142, 86
2023/06/16 04:41:58.980, 119, 142, 90
2023/06/16 04:42:00.115, 115, 140, 86
2023/06/16 04:42:01.235, 120, 147, 90
2023/06/16 04:42:02.371, 119, 143, 92
2023/06/16 04:42:03.490, 114, 143, 92
2023/06/16 04:42:04.627, 119, 142, 91
2023/06/16 04:42:05.763, 121, 147, 90
2023/06/16 04:42:06.883, 115, 143, 88
2023/06/16 04:42:08.019, 118, 140, 88
2023/06/16 04:42:09.155, 116, 139, 90
2023/06/16 04:42:10.275, 119, 140, 92
2023/06/16 04:42:11.411, 115, 143, 89
2023/06/16 04:42:12.531, 118, 145, 90
2023/06/16 04:42:13.667, 118, 148, 90
2023/06/16 04:42:14.803, 116, 139, 107
2023/06/16 04:42:15.922, 126, 139, 94
2023/06/16 04:42:17.058, 115, 140, 100
2023/06/16 04:42:18.194, 118, 145, 92
2023/06/16 04:42:19.315, 119, 152, 90
2023/06/16 04:42:20.450, 117, 161, 90
2023/06/16 04:42:21.586, 126, 146, 89
2023/06/16 04:42:22.706, 118, 138, 93
2023/06/16 04:42:23.842, 117, 145, 93
2023/06/16 04:42:24.962, 115, 139, 91
2023/06/16 04:42:26.098, 120, 142, 97
2023/06/16 04:42:27.234, 118, 146, 89
2023/06/16 04:42:28.354, 118, 148, 94
2023/06/16 04:42:29.489, 119, 143, 95
2023/06/16 04:42:30.610, 121, 140, 89
2023/06/16 04:42:31.745, 115, 140, 89
2023/06/16 04:42:32.882, 119, 139, 91
2023/06/16 04:42:34.001, 116, 139, 89
2023/06/16 04:42:35.137, 116, 140, 89
2023/06/16 04:42:36.273, 118, 142, 88
2023/06/16 04:42:37.393, 121, 141, 91
2023/06/16 04:42:38.528, 117, 141, 88
2023/06/16 04:42:39.649, 114, 143, 92
2023/06/16 04:42:40.785, 115, 399, 88
2023/06/16 04:42:41.921, 195, 137, 89
2023/06/16 04:42:43.041, 118, 138, 90
2023/06/16 04:42:44.177, 120, 138, 91
2023/06/16 04:42:45.312, 117, 140, 90
2023/06/16 04:42:46.432, 117, 139, 86
2023/06/16 04:42:47.568, 114, 137, 88
2023/06/16 04:42:48.688, 116, 143, 86
2023/06/16 04:42:49.824, 118, 139, 90
2023/06/16 04:42:50.960, 115, 139, 89
2023/06/16 04:42:52.080, 117, 142, 90
2023/06/16 04:42:53.216, 117, 146, 89
2023/06/16 04:42:54.335, 115, 142, 94
2023/06/16 04:42:55.472, 114, 141, 88
2023/06/16 04:42:56.608, 117, 142, 89
2023/06/16 04:42:57.728, 115, 136, 84
2023/06/16 04:42:58.864, 119, 139, 96
2023/06/16 04:42:59.999, 116, 137, 111
2023/06/16 04:43:01.120, 116, 151, 117
2023/06/16 04:43:02.255, 117, 140, 93
2023/06/16 04:43:03.391, 120, 141, 90
2023/06/16 04:43:04.511, 118, 138, 89
2023/06/16 04:43:05.648, 114, 141, 87
2023/06/16 04:43:06.767, 119, 144, 91
2023/06/16 04:43:07.903, 116, 141, 87
2023/06/16 04:43:09.039, 118, 151, 87
2023/06/16 04:43:10.159, 115, 141, 95
2023/06/16 04:43:11.295, 116, 136, 89
2023/06/16 04:43:12.431, 118, 140, 87
2023/06/16 04:43:13.551, 117, 136, 87
2023/06/16 04:43:14.687, 119, 142, 89
2023/06/16 04:43:15.807, 119, 139, 89
2023/06/16 04:43:16.942, 118, 139, 90
2023/06/16 04:43:18.078, 115, 135, 91
2023/06/16 04:43:19.198, 118, 138, 91
2023/06/16 04:43:20.334, 119, 141, 88
2023/06/16 04:43:21.470, 119, 144, 85
2023/06/16 04:43:22.590, 119, 144, 89
2023/06/16 04:43:23.726, 115, 143, 94
2023/06/16 04:43:24.846, 122, 141, 90
2023/06/16 04:43:25.982, 116, 140, 90
2023/06/16 04:43:27.118, 116, 143, 89
2023/06/16 04:43:28.237, 119, 138, 91
2023/06/16 04:43:29.374, 119, 145, 93
2023/06/16 04:43:30.494, 123, 143, 90
2023/06/16 04:43:31.630, 114, 144, 92
2023/06/16 04:43:32.766, 117, 142, 92
2023/06/16 04:43:33.885, 118, 146, 89
2023/06/16 04:43:35.021, 119, 142, 90
2023/06/16 04:43:36.141, 117, 140, 87
2023/06/16 04:43:37.277, 117, 139, 92
2023/06/16 04:43:38.413, 120, 144, 87
2023/06/16 04:43:39.533, 117, 140, 94
2023/06/16 04:43:40.669, 118, 145, 87
2023/06/16 04:43:41.805, 115, 139, 90
2023/06/16 04:43:42.925, 115, 140, 91
2023/06/16 04:43:44.061, 114, 145, 89
2023/06/16 04:43:45.181, 119, 138, 89
2023/06/16 04:43:46.317, 117, 141, 92
2023/06/16 04:43:47.453, 119, 139, 93
2023/06/16 04:43:48.572, 121, 147, 90
2023/06/16 04:43:49.709, 117, 153, 88
2023/06/16 04:43:50.844, 120, 139, 89
2023/06/16 04:43:51.964, 118, 141, 89
2023/06/16 04:43:53.100, 115, 158, 94
2023/06/16 04:43:54.220, 132, 144, 95
2023/06/16 04:43:55.356, 118, 139, 88
2023/06/16 04:43:56.492, 121, 142, 95
2023/06/16 04:43:57.612, 118, 143, 94
2023/06/16 04:43:58.748, 119, 147, 92
2023/06/16 04:43:59.884, 117, 148, 92
2023/06/16 04:44:01.004, 124, 145, 90
2023/06/16 04:44:02.140, 124, 141, 91
2023/06/16 04:44:03.260, 119, 143, 88
2023/06/16 04:44:04.395, 119, 148, 97
2023/06/16 04:44:05.532, 116, 147, 94
2023/06/16 04:44:06.651, 118, 143, 90
2023/06/16 04:44:07.787, 121, 140, 90
2023/06/16 04:44:08.923, 116, 138, 97
2023/06/16 04:44:10.043, 116, 142, 97
2023/06/16 04:44:11.179, 122, 146, 93
2023/06/16 04:44:12.299, 117, 144, 88
2023/06/16 04:44:13.435, 119, 139, 89
2023/06/16 04:44:14.571, 120, 155, 90
2023/06/16 04:44:15.691, 119, 136, 87
2023/06/16 04:44:16.827, 119, 139, 90
2023/06/16 04:44:17.963, 118, 141, 88
2023/06/16 04:44:19.083, 118, 141, 88
2023/06/16 04:44:20.219, 119, 139, 85
2023/06/16 04:44:21.338, 119, 136, 92
2023/06/16 04:44:22.474, 118, 147, 90
2023/06/16 04:44:23.611, 117, 140, 93
2023/06/16 04:44:24.730, 118, 134, 90
2023/06/16 04:44:25.866, 128, 138, 88
2023/06/16 04:44:26.986, 115, 140, 91
2023/06/16 04:44:28.122, 116, 139, 93
2023/06/16 04:44:29.257, 118, 145, 86
2023/06/16 04:44:30.377, 118, 150, 90
2023/06/16 04:44:31.513, 117, 140, 88
2023/06/16 04:44:32.650, 119, 141, 91
2023/06/16 04:44:33.770, 116, 140, 90
2023/06/16 04:44:34.905, 120, 140, 92
2023/06/16 04:44:36.025, 116, 142, 94
2023/06/16 04:44:37.162, 120, 142, 89
2023/06/16 04:44:38.297, 116, 144, 87
2023/06/16 04:44:39.417, 124, 139, 90
2023/06/16 04:44:40.553, 115, 140, 94
2023/06/16 04:44:41.674, 118, 182, 89
2023/06/16 04:44:42.809, 118, 146, 88
2023/06/16 04:44:43.945, 120, 151, 90
2023/06/16 04:44:45.065, 115, 144, 89
2023/06/16 04:44:46.201, 119, 144, 91
2023/06/16 04:44:47.337, 117, 141, 89
2023/06/16 04:44:48.456, 117, 139, 88
2023/06/16 04:44:49.593, 115, 143, 86
2023/06/16 04:44:50.713, 116, 142, 86
2023/06/16 04:44:51.848, 118, 139, 91
2023/06/16 04:44:52.984, 120, 141, 87
2023/06/16 04:44:54.105, 121, 147, 89
2023/06/16 04:44:55.240, 119, 146, 88
2023/06/16 04:44:56.376, 120, 137, 84
2023/06/16 04:44:57.496, 118, 146, 89
2023/06/16 04:44:58.632, 124, 142, 96
2023/06/16 04:44:59.752, 116, 142, 93
2023/06/16 04:45:00.888, 121, 150, 90
2023/06/16 04:45:02.024, 117, 149, 90
2023/06/16 04:45:03.144, 113, 135, 85
2023/06/16 04:45:04.280, 127, 150, 86
2023/06/16 04:45:05.416, 116, 143, 100
2023/06/16 04:45:06.536, 121, 142, 89
2023/06/16 04:45:07.672, 116, 136, 92
2023/06/16 04:45:08.792, 119, 138, 88
2023/06/16 04:45:09.927, 124, 155, 90
2023/06/16 04:45:11.063, 118, 144, 92
2023/06/16 04:45:12.183, 118, 145, 91
2023/06/16 04:45:13.320, 119, 143, 86
2023/06/16 04:45:14.455, 117, 144, 88
2023/06/16 04:45:15.575, 116, 144, 91
2023/06/16 04:45:16.711, 115, 141, 88
2023/06/16 04:45:17.831, 116, 139, 91
2023/06/16 04:45:18.967, 119, 138, 87
2023/06/16 04:45:20.102, 116, 142, 90
2023/06/16 04:45:21.222, 119, 138, 90
2023/06/16 04:45:22.358, 123, 142, 91
2023/06/16 04:45:23.495, 119, 139, 99
2023/06/16 04:45:24.615, 118, 143, 90
2023/06/16 04:45:25.750, 115, 137, 89
2023/06/16 04:45:26.870, 118, 141, 90
2023/06/16 04:45:28.006, 119, 139, 89
2023/06/16 04:45:29.143, 117, 139, 88
2023/06/16 04:45:30.262, 117, 137, 88
2023/06/16 04:45:31.398, 119, 140, 89
2023/06/16 04:45:32.518, 123, 144, 89
2023/06/16 04:45:33.654, 117, 141, 88
2023/06/16 04:45:34.790, 116, 140, 94
2023/06/16 04:45:35.910, 121, 145, 90
2023/06/16 04:45:37.046, 112, 143, 92
2023/06/16 04:45:38.181, 115, 141, 90
2023/06/16 04:45:39.302, 119, 136, 92
2023/06/16 04:45:40.438, 117, 142, 89
2023/06/16 04:45:41.558, 115, 143, 88
2023/06/16 04:45:42.693, 121, 154, 94
2023/06/16 04:45:43.829, 118, 168, 98
2023/06/16 04:45:44.949, 117, 143, 91
2023/06/16 04:45:46.085, 116, 139, 87
2023/06/16 04:45:47.221, 119, 143, 89
2023/06/16 04:45:48.341, 118, 140, 91
2023/06/16 04:45:49.476, 115, 139, 88
2023/06/16 04:45:50.597, 113, 142, 87
2023/06/16 04:45:51.733, 118, 139, 86
2023/06/16 04:45:52.869, 112, 139, 87
2023/06/16 04:45:53.989, 117, 135, 89
2023/06/16 04:45:55.125, 112, 140, 87
2023/06/16 04:45:56.260, 117, 144, 88
2023/06/16 04:45:57.380, 120, 140, 90
2023/06/16 04:45:58.516, 117, 140, 85
2023/06/16 04:45:59.636, 117, 140, 90
2023/06/16 04:46:00.772, 118, 138, 88
2023/06/16 04:46:01.909, 117, 143, 88
2023/06/16 04:46:03.028, 117, 138, 89
2023/06/16 04:46:04.164, 119, 140, 87
2023/06/16 04:46:05.300, 116, 145, 90
2023/06/16 04:46:06.420, 117, 138, 85
2023/06/16 04:46:07.556, 118, 145, 88
2023/06/16 04:46:08.676, 125, 136, 88
2023/06/16 04:46:09.812, 118, 141, 91
2023/06/16 04:46:10.948, 116, 141, 89
2023/06/16 04:46:12.068, 118, 140, 92
2023/06/16 04:46:13.203, 115, 143, 89
2023/06/16 04:46:14.323, 114, 139, 88
2023/06/16 04:46:15.459, 115, 137, 88
2023/06/16 04:46:16.595, 118, 142, 90
2023/06/16 04:46:17.715, 119, 138, 89
2023/06/16 04:46:18.851, 118, 139, 91
2023/06/16 04:46:19.986, 120, 140, 92
2023/06/16 04:46:21.107, 116, 142, 89
2023/06/16 04:46:22.243, 117, 139, 87
2023/06/16 04:46:23.363, 116, 137, 89
2023/06/16 04:46:24.499, 116, 143, 91
2023/06/16 04:46:25.635, 118, 139, 86
2023/06/16 04:46:26.755, 120, 139, 89
2023/06/16 04:46:27.891, 115, 139, 91
2023/06/16 04:46:29.026, 121, 141, 93
2023/06/16 04:46:30.146, 119, 137, 90
2023/06/16 04:46:31.282, 123, 143, 88
2023/06/16 04:46:32.403, 118, 142, 85
2023/06/16 04:46:33.538, 118, 145, 104
2023/06/16 04:46:34.675, 116, 141, 93
2023/06/16 04:46:35.794, 119, 140, 91
2023/06/16 04:46:36.930, 117, 145, 89
2023/06/16 04:46:38.049, 120, 141, 89
2023/06/16 04:46:39.186, 118, 140, 87
2023/06/16 04:46:40.322, 113, 140, 87
2023/06/16 04:46:41.442, 116, 143, 89
2023/06/16 04:46:42.577, 116, 139, 88
2023/06/16 04:46:43.713, 119, 150, 92
2023/06/16 04:46:44.833, 112, 140, 89
2023/06/16 04:46:45.970, 116, 139, 89
2023/06/16 04:46:47.089, 121, 140, 88
2023/06/16 04:46:48.225, 114, 150, 85
2023/06/16 04:46:49.361, 119, 142, 86
2023/06/16 04:46:50.481, 119, 142, 89
2023/06/16 04:46:51.616, 117, 141, 86
2023/06/16 04:46:52.753, 117, 149, 93
2023/06/16 04:46:53.873, 117, 147, 90
2023/06/16 04:46:55.009, 122, 142, 92
2023/06/16 04:46:56.129, 116, 138, 90
2023/06/16 04:46:57.265, 119, 149, 91
2023/06/16 04:46:58.401, 121, 144, 88
2023/06/16 04:46:59.520, 116, 138, 88
2023/06/16 04:47:00.656, 118, 143, 88
2023/06/16 04:47:01.792, 116, 135, 91
2023/06/16 04:47:02.912, 116, 141, 94
2023/06/16 04:47:04.048, 118, 143, 95
2023/06/16 04:47:05.168, 118, 136, 87
2023/06/16 04:47:06.304, 119, 139, 85
2023/06/16 04:47:07.440, 118, 140, 89
2023/06/16 04:47:08.560, 117, 141, 91
2023/06/16 04:47:09.696, 117, 140, 92
2023/06/16 04:47:10.832, 117, 144, 91
2023/06/16 04:47:11.952, 119, 139, 87
2023/06/16 04:47:13.087, 120, 140, 91
2023/06/16 04:47:14.208, 115, 138, 92
2023/06/16 04:47:15.344, 116, 143, 91
2023/06/16 04:47:16.479, 117, 138, 96
2023/06/16 04:47:17.599, 118, 141, 96
2023/06/16 04:47:18.735, 119, 136, 89
2023/06/16 04:47:19.872, 120, 142, 89
2023/06/16 04:47:20.991, 117, 143, 89
2023/06/16 04:47:22.127, 117, 143, 91
2023/06/16 04:47:23.247, 115, 140, 94
2023/06/16 04:47:24.383, 124, 139, 92
2023/06/16 04:47:25.519, 115, 143, 89
2023/06/16 04:47:26.639, 117, 143, 86
2023/06/16 04:47:27.775, 117, 143, 90
2023/06/16 04:47:28.911, 118, 142, 100
2023/06/16 04:47:30.031, 116, 136, 91
2023/06/16 04:47:31.167, 114, 142, 88
2023/06/16 04:47:32.286, 120, 141, 88
2023/06/16 04:47:33.423, 116, 139, 89
2023/06/16 04:47:34.559, 116, 141, 96
2023/06/16 04:47:35.678, 116, 146, 93
2023/06/16 04:47:36.814, 117, 141, 90
2023/06/16 04:47:37.934, 116, 136, 96
2023/06/16 04:47:39.070, 115, 140, 92
2023/06/16 04:47:40.206, 117, 143, 88
2023/06/16 04:47:41.326, 116, 143, 87
2023/06/16 04:47:42.462, 115, 136, 89
2023/06/16 04:47:43.598, 116, 143, 92
2023/06/16 04:47:44.717, 117, 141, 92
2023/06/16 04:47:45.854, 115, 137, 89
2023/06/16 04:47:46.973, 117, 141, 92
2023/06/16 04:47:48.110, 117, 145, 89
2023/06/16 04:47:49.245, 120, 139, 88
2023/06/16 04:47:50.365, 118, 142, 88
2023/06/16 04:47:51.501, 112, 140, 90
2023/06/16 04:47:52.637, 116, 140, 89
2023/06/16 04:47:53.757, 121, 140, 86
2023/06/16 04:47:54.893, 118, 138, 85
2023/06/16 04:47:56.012, 113, 141, 93
2023/06/16 04:47:57.149, 115, 141, 90
2023/06/16 04:47:58.285, 117, 149, 91
2023/06/16 04:47:59.405, 118, 139, 91
2023/06/16 04:48:00.541, 114, 142, 90
2023/06/16 04:48:01.677, 117, 156, 89
2023/06/16 04:48:02.796, 118, 138, 87
2023/06/16 04:48:03.932, 137, 140, 89
2023/06/16 04:48:05.052, 117, 142, 88
2023/06/16 04:48:06.188, 120, 141, 91
2023/06/16 04:48:07.323, 117, 143, 88
2023/06/16 04:48:08.444, 117, 139, 91
2023/06/16 04:48:09.580, 116, 137, 93
2023/06/16 04:48:10.700, 116, 137, 86
2023/06/16 04:48:11.836, 116, 140, 95
2023/06/16 04:48:12.972, 117, 136, 83
2023/06/16 04:48:14.092, 116, 142, 88
2023/06/16 04:48:15.228, 116, 144, 88
2023/06/16 04:48:16.364, 115, 139, 89
2023/06/16 04:48:17.483, 114, 139, 93
2023/06/16 04:48:18.620, 114, 138, 87
2023/06/16 04:48:19.740, 116, 137, 89
2023/06/16 04:48:20.875, 118, 145, 90
2023/06/16 04:48:22.011, 115, 144, 92
2023/06/16 04:48:23.131, 115, 139, 92
2023/06/16 04:48:24.267, 115, 142, 87
2023/06/16 04:48:25.403, 120, 140, 97
2023/06/16 04:48:26.523, 118, 137, 92
2023/06/16 04:48:27.659, 115, 144, 93
2023/06/16 04:48:28.779, 113, 140, 87
2023/06/16 04:48:29.915, 116, 142, 93
2023/06/16 04:48:31.051, 120, 144, 90
2023/06/16 04:48:32.171, 118, 149, 91
2023/06/16 04:48:33.307, 112, 136, 93
2023/06/16 04:48:34.427, 117, 140, 89
2023/06/16 04:48:35.562, 117, 141, 87
2023/06/16 04:48:36.698, 116, 141, 90
2023/06/16 04:48:37.818, 116, 141, 90
2023/06/16 04:48:38.954, 116, 138, 92
2023/06/16 04:48:40.090, 117, 139, 91
2023/06/16 04:48:41.210, 115, 139, 91
2023/06/16 04:48:42.346, 119, 138, 90
2023/06/16 04:48:43.465, 119, 140, 89
2023/06/16 04:48:44.602, 117, 137, 92
2023/06/16 04:48:45.738, 118, 143, 94
2023/06/16 04:48:46.858, 118, 146, 86
2023/06/16 04:48:47.994, 116, 140, 89
2023/06/16 04:48:49.130, 114, 144, 92
2023/06/16 04:48:50.250, 113, 142, 114
2023/06/16 04:48:51.385, 116, 139, 92
2023/06/16 04:48:52.505, 115, 139, 91
2023/06/16 04:48:53.641, 112, 136, 90
2023/06/16 04:48:54.777, 116, 143, 102
2023/06/16 04:48:55.897, 113, 140, 88
2023/06/16 04:48:57.032, 121, 140, 89
2023/06/16 04:48:58.169, 114, 139, 84
2023/06/16 04:48:59.288, 117, 141, 87
2023/06/16 04:49:00.425, 123, 139, 92
2023/06/16 04:49:01.561, 117, 142, 92
2023/06/16 04:49:02.681, 117, 143, 88
2023/06/16 04:49:03.817, 117, 141, 89
2023/06/16 04:49:04.937, 117, 138, 91
2023/06/16 04:49:06.072, 115, 144, 93
2023/06/16 04:49:07.208, 114, 140, 86
2023/06/16 04:49:08.328, 119, 141, 94
2023/06/16 04:49:09.464, 117, 144, 85
2023/06/16 04:49:10.600, 117, 144, 86
2023/06/16 04:49:11.720, 116, 141, 89
2023/06/16 04:49:12.856, 118, 137, 87
2023/06/16 04:49:13.976, 118, 141, 86
2023/06/16 04:49:15.112, 122, 141, 88
2023/06/16 04:49:16.248, 115, 139, 85
