time, beta470, beta532, beta650
2023/07/05 06:19:55.752, 127, 158, 96
2023/07/05 06:19:56.872, 125, 158, 99
2023/07/05 06:19:58.008, 129, 158, 95
2023/07/05 06:19:59.144, 124, 164, 94
2023/07/05 06:20:00.264, 124, 158, 97
2023/07/05 06:20:01.400, 123, 168, 91
2023/07/05 06:20:02.519, 129, 169, 95
2023/07/05 06:20:03.655, 126, 174, 98
2023/07/05 06:20:04.791, 124, 159, 104
2023/07/05 06:20:05.911, 125, 162, 99
2023/07/05 06:20:07.047, 127, 164, 98
2023/07/05 06:20:08.167, 127, 161, 94
2023/07/05 06:20:09.304, 126, 158, 97
2023/07/05 06:20:10.423, 125, 162, 93
2023/07/05 06:20:11.559, 128, 161, 95
2023/07/05 06:20:12.695, 126, 162, 96
2023/07/05 06:20:13.815, 128, 156, 94
2023/07/05 06:20:14.951, 124, 161, 94
2023/07/05 06:20:16.071, 130, 166, 93
2023/07/05 06:20:17.207, 128, 161, 93
2023/07/05 06:20:18.343, 128, 158, 98
2023/07/05 06:20:19.463, 125, 167, 93
2023/07/05 06:20:20.599, 127, 161, 95
2023/07/05 06:20:21.719, 127, 157, 97
2023/07/05 06:20:22.854, 123, 161, 97
2023/07/05 06:20:23.990, 123, 161, 97
2023/07/05 06:20:25.110, 125, 166, 96
2023/07/05 06:20:26.246, 130, 162, 94
2023/07/05 06:20:27.366, 125, 204, 97
2023/07/05 06:20:28.502, 128, 163, 95
2023/07/05 06:20:29.622, 126, 164, 93
2023/07/05 06:20:30.758, 127, 159, 96
2023/07/05 06:20:31.894, 128, 184, 93
2023/07/05 06:20:33.014, 126, 164, 94
2023/07/05 06:20:34.150, 124, 161, 95
2023/07/05 06:20:35.269, 127, 159, 95
2023/07/05 06:20:36.406, 128, 162, 95
2023/07/05 06:20:37.526, 139, 161, 96
2023/07/05 06:20:38.662, 128, 169, 95
2023/07/05 06:20:39.798, 124, 161, 99
2023/07/05 06:20:40.917, 127, 155, 94
2023/07/05 06:20:42.053, 130, 164, 94
2023/07/05 06:20:43.173, 128, 151, 92
2023/07/05 06:20:44.309, 129, 202, 94
2023/07/05 06:20:45.445, 128, 161, 100
2023/07/05 06:20:46.565, 126, 160, 95
2023/07/05 06:20:47.701, 122, 160, 96
2023/07/05 06:20:48.821, 281, 174, 95
2023/07/05 06:20:49.957, 393, 168, 96
2023/07/05 06:20:51.093, 125, 160, 95
2023/07/05 06:20:52.213, 126, 169, 99
2023/07/05 06:20:53.349, 123, 164, 94
2023/07/05 06:20:54.469, 127, 159, 95
2023/07/05 06:20:55.604, 130, 168, 98
2023/07/05 06:20:56.725, 127, 291, 96
2023/07/05 06:20:57.860, 125, 159, 94
2023/07/05 06:20:58.996, 123, 162, 91
2023/07/05 06:21:00.116, 131, 169, 98
2023/07/05 06:21:01.252, 127, 157, 100
2023/07/05 06:21:02.372, 122, 152, 95
2023/07/05 06:21:03.508, 126, 167, 100
2023/07/05 06:21:04.644, 134, 155, 96
2023/07/05 06:21:05.764, 130, 164, 91
2023/07/05 06:21:06.900, 126, 169, 96
2023/07/05 06:21:08.036, 127, 168, 100
2023/07/05 06:21:09.156, 126, 162, 95
2023/07/05 06:21:10.292, 123, 162, 95
2023/07/05 06:21:11.411, 126, 157, 97
2023/07/05 06:21:12.547, 124, 163, 89
2023/07/05 06:21:13.667, 123, 160, 92
2023/07/05 06:21:14.803, 132, 159, 97
2023/07/05 06:21:15.939, 125, 163, 95
2023/07/05 06:21:17.059, 124, 172, 97
2023/07/05 06:21:18.195, 126, 159, 99
2023/07/05 06:21:19.315, 125, 169, 99
2023/07/05 06:21:20.451, 125, 172, 98
2023/07/05 06:21:21.587, 127, 169, 95
2023/07/05 06:21:22.706, 124, 166, 96
2023/07/05 06:21:23.843, 125, 160, 95
2023/07/05 06:21:24.963, 124, 156, 98
2023/07/05 06:21:26.098, 123, 158, 93
2023/07/05 06:21:27.235, 128, 169, 96
2023/07/05 06:21:28.355, 134, 160, 100
2023/07/05 06:21:29.490, 127, 161, 99
2023/07/05 06:21:30.610, 123, 164, 93
2023/07/05 06:21:31.746, 133, 156, 91
2023/07/05 06:21:32.866, 128, 164, 97
2023/07/05 06:21:34.002, 126, 164, 95
2023/07/05 06:21:35.137, 128, 169, 95
2023/07/05 06:21:36.258, 123, 159, 99
2023/07/05 06:21:37.394, 129, 155, 97
2023/07/05 06:21:38.514, 130, 155, 102
2023/07/05 06:21:39.649, 127, 161, 94
2023/07/05 06:21:40.770, 133, 157, 92
2023/07/05 06:21:41.906, 127, 159, 95
2023/07/05 06:21:43.042, 127, 172, 91
2023/07/05 06:21:44.162, 127, 161, 96
2023/07/05 06:21:45.298, 135, 162, 93
2023/07/05 06:21:46.417, 129, 168, 98
2023/07/05 06:21:47.553, 127, 162, 97
2023/07/05 06:21:48.689, 126, 158, 95
2023/07/05 06:21:49.809, 136, 161, 97
2023/07/05 06:21:50.945, 123, 154, 97
2023/07/05 06:21:52.065, 128, 158, 95
2023/07/05 06:21:53.201, 125, 161, 94
2023/07/05 06:21:54.337, 128, 162, 96
2023/07/05 06:21:55.457, 123, 159, 96
2023/07/05 06:21:56.593, 129, 157, 94
2023/07/05 06:21:57.713, 125, 159, 92
2023/07/05 06:21:58.849, 124, 160, 97
2023/07/05 06:21:59.969, 129, 160, 95
2023/07/05 06:22:01.105, 129, 169, 98
2023/07/05 06:22:02.240, 124, 159, 97
2023/07/05 06:22:03.360, 121, 171, 94
2023/07/05 06:22:04.497, 124, 183, 93
2023/07/05 06:22:05.616, 125, 170, 94
2023/07/05 06:22:06.752, 127, 162, 92
2023/07/05 06:22:07.888, 128, 163, 93
2023/07/05 06:22:09.008, 127, 164, 91
2023/07/05 06:22:10.143, 130, 159, 95
2023/07/05 06:22:11.264, 534, 160, 92
2023/07/05 06:22:12.400, 126, 162, 96
2023/07/05 06:22:13.536, 124, 159, 94
2023/07/05 06:22:14.656, 124, 165, 98
2023/07/05 06:22:15.792, 125, 163, 100
2023/07/05 06:22:16.912, 126, 161, 97
2023/07/05 06:22:18.048, 132, 162, 102
2023/07/05 06:22:19.183, 125, 162, 93
2023/07/05 06:22:20.303, 132, 157, 93
2023/07/05 06:22:21.439, 124, 154, 95
2023/07/05 06:22:22.559, 125, 157, 100
2023/07/05 06:22:23.695, 126, 164, 97
2023/07/05 06:22:24.831, 132, 163, 107
2023/07/05 06:22:25.951, 129, 162, 96
2023/07/05 06:22:27.087, 127, 159, 97
2023/07/05 06:22:28.206, 124, 161, 149
2023/07/05 06:22:29.343, 129, 162, 96
2023/07/05 06:22:30.478, 128, 159, 96
2023/07/05 06:22:31.598, 125, 173, 93
2023/07/05 06:22:32.735, 126, 180, 99
2023/07/05 06:22:33.855, 125, 168, 95
2023/07/05 06:22:34.991, 125, 164, 96
2023/07/05 06:22:36.110, 128, 165, 94
2023/07/05 06:22:37.246, 123, 163, 93
2023/07/05 06:22:38.382, 125, 159, 92
2023/07/05 06:22:39.502, 123, 163, 99
2023/07/05 06:22:40.638, 128, 162, 94
2023/07/05 06:22:41.758, 133, 164, 93
2023/07/05 06:22:42.894, 123, 157, 102
2023/07/05 06:22:44.030, 123, 165, 99
2023/07/05 06:22:45.150, 134, 158, 96
2023/07/05 06:22:46.286, 129, 195, 100
2023/07/05 06:22:47.406, 128, 160, 97
2023/07/05 06:22:48.542, 128, 162, 97
2023/07/05 06:22:49.678, 125, 168, 95
2023/07/05 06:22:50.797, 127, 165, 94
2023/07/05 06:22:51.934, 125, 160, 96
2023/07/05 06:22:53.053, 127, 162, 94
2023/07/05 06:22:54.189, 125, 163, 93
2023/07/05 06:22:55.310, 126, 152, 92
2023/07/05 06:22:56.445, 133, 176, 92
2023/07/05 06:22:57.581, 129, 164, 97
2023/07/05 06:22:58.701, 126, 165, 93
2023/07/05 06:22:59.837, 135, 159, 91
2023/07/05 06:23:00.957, 124, 166, 97
2023/07/05 06:23:02.093, 121, 159, 94
2023/07/05 06:23:03.229, 131, 165, 95
2023/07/05 06:23:04.349, 126, 167, 97
2023/07/05 06:23:05.485, 130, 163, 97
2023/07/05 06:23:06.604, 127, 164, 94
2023/07/05 06:23:07.741, 127, 160, 90
2023/07/05 06:23:08.877, 129, 168, 96
2023/07/05 06:23:09.996, 127, 161, 93
2023/07/05 06:23:11.132, 173, 158, 98
2023/07/05 06:23:12.252, 130, 163, 94
2023/07/05 06:23:13.388, 126, 167, 94
2023/07/05 06:23:14.508, 129, 166, 91
2023/07/05 06:23:15.644, 131, 169, 87
2023/07/05 06:23:16.780, 127, 163, 97
2023/07/05 06:23:17.900, 131, 161, 93
2023/07/05 06:23:19.036, 126, 173, 91
2023/07/05 06:23:20.156, 123, 164, 94
2023/07/05 06:23:21.292, 125, 156, 94
2023/07/05 06:23:22.428, 128, 160, 93
2023/07/05 06:23:23.548, 124, 161, 98
2023/07/05 06:23:24.684, 127, 165, 99
2023/07/05 06:23:25.804, 126, 166, 104
2023/07/05 06:23:26.939, 126, 170, 94
2023/07/05 06:23:28.075, 130, 184, 97
2023/07/05 06:23:29.195, 126, 155, 96
2023/07/05 06:23:30.331, 129, 161, 97
2023/07/05 06:23:31.452, 124, 163, 98
2023/07/05 06:23:32.587, 125, 158, 92
2023/07/05 06:23:33.707, 127, 167, 103
2023/07/05 06:23:34.843, 129, 154, 93
2023/07/05 06:23:35.979, 128, 160, 93
2023/07/05 06:23:37.098, 122, 163, 92
2023/07/05 06:23:38.235, 120, 161, 95
2023/07/05 06:23:39.355, 123, 153, 101
2023/07/05 06:23:40.491, 127, 182, 96
2023/07/05 06:23:41.627, 127, 153, 97
2023/07/05 06:23:42.747, 123, 155, 94
2023/07/05 06:23:43.882, 125, 163, 95
2023/07/05 06:23:45.002, 127, 158, 98
2023/07/05 06:23:46.138, 124, 162, 94
2023/07/05 06:23:47.258, 129, 162, 97
2023/07/05 06:23:48.394, 134, 171, 114
2023/07/05 06:23:49.530, 125, 175, 96
2023/07/05 06:23:50.650, 126, 159, 94
2023/07/05 06:23:51.786, 128, 165, 95
2023/07/05 06:23:52.906, 128, 159, 88
2023/07/05 06:23:54.042, 132, 160, 95
2023/07/05 06:23:55.178, 127, 162, 93
2023/07/05 06:23:56.298, 125, 167, 99
2023/07/05 06:23:57.434, 128, 158, 98
2023/07/05 06:23:58.554, 121, 169, 110
2023/07/05 06:23:59.689, 124, 163, 94
2023/07/05 06:24:00.825, 129, 161, 96
2023/07/05 06:24:01.945, 130, 160, 93
2023/07/05 06:24:03.081, 128, 163, 95
2023/07/05 06:24:04.201, 128, 165, 91
2023/07/05 06:24:05.337, 128, 156, 96
2023/07/05 06:24:06.473, 127, 167, 101
2023/07/05 06:24:07.593, 125, 167, 96
2023/07/05 06:24:08.729, 132, 165, 97
2023/07/05 06:24:09.849, 126, 162, 97
2023/07/05 06:24:10.985, 128, 159, 96
2023/07/05 06:24:12.121, 141, 161, 99
2023/07/05 06:24:13.241, 127, 164, 96
2023/07/05 06:24:14.377, 128, 165, 98
2023/07/05 06:24:15.497, 127, 161, 99
2023/07/05 06:24:16.633, 133, 164, 98
2023/07/05 06:24:17.753, 124, 163, 94
2023/07/05 06:24:18.888, 126, 174, 97
2023/07/05 06:24:20.025, 128, 170, 96
2023/07/05 06:24:21.144, 125, 155, 94
2023/07/05 06:24:22.280, 121, 177, 97
2023/07/05 06:24:23.400, 125, 159, 96
2023/07/05 06:24:24.536, 127, 160, 91
2023/07/05 06:24:25.672, 128, 160, 96
2023/07/05 06:24:26.792, 130, 177, 94
2023/07/05 06:24:27.928, 127, 160, 96
2023/07/05 06:24:29.048, 118, 178, 94
2023/07/05 06:24:30.184, 127, 164, 96
2023/07/05 06:24:31.319, 122, 165, 98
2023/07/05 06:24:32.440, 122, 161, 93
2023/07/05 06:24:33.576, 129, 196, 98
2023/07/05 06:24:34.695, 125, 164, 97
2023/07/05 06:24:35.831, 125, 160, 95
2023/07/05 06:24:36.951, 126, 162, 96
2023/07/05 06:24:38.087, 130, 162, 97
2023/07/05 06:24:39.223, 125, 158, 94
2023/07/05 06:24:40.343, 129, 162, 91
2023/07/05 06:24:41.479, 128, 162, 91
2023/07/05 06:24:42.599, 123, 161, 97
2023/07/05 06:24:43.735, 122, 158, 94
2023/07/05 06:24:44.871, 123, 166, 96
2023/07/05 06:24:45.991, 125, 169, 96
2023/07/05 06:24:47.127, 124, 168, 93
2023/07/05 06:24:48.247, 126, 164, 97
2023/07/05 06:24:49.383, 124, 162, 97
2023/07/05 06:24:50.519, 128, 157, 95
2023/07/05 06:24:51.639, 127, 155, 97
2023/07/05 06:24:52.775, 129, 165, 99
2023/07/05 06:24:53.894, 124, 166, 94
2023/07/05 06:24:55.030, 128, 159, 91
2023/07/05 06:24:56.166, 123, 165, 97
2023/07/05 06:24:57.286, 128, 165, 98
2023/07/05 06:24:58.422, 123, 168, 96
2023/07/05 06:24:59.558, 119, 162, 102
2023/07/05 06:25:00.678, 128, 167, 98
2023/07/05 06:25:01.813, 127, 163, 95
2023/07/05 06:25:02.934, 127, 170, 96
2023/07/05 06:25:04.069, 130, 163, 97
2023/07/05 06:25:05.206, 125, 160, 95
2023/07/05 06:25:06.325, 134, 170, 99
2023/07/05 06:25:07.462, 128, 161, 97
2023/07/05 06:25:08.582, 132, 159, 95
2023/07/05 06:25:09.717, 128, 163, 100
2023/07/05 06:25:10.853, 126, 166, 94
2023/07/05 06:25:11.973, 127, 161, 107
2023/07/05 06:25:13.109, 128, 166, 97
2023/07/05 06:25:14.245, 130, 161, 99
2023/07/05 06:25:15.365, 128, 162, 98
2023/07/05 06:25:16.501, 127, 162, 98
2023/07/05 06:25:17.621, 129, 170, 97
2023/07/05 06:25:18.758, 122, 161, 94
2023/07/05 06:25:19.893, 124, 162, 94
2023/07/05 06:25:21.013, 127, 167, 101
2023/07/05 06:25:22.149, 127, 158, 94
2023/07/05 06:25:23.268, 126, 163, 99
2023/07/05 06:25:24.405, 124, 158, 96
2023/07/05 06:25:25.541, 128, 162, 93
2023/07/05 06:25:26.661, 123, 165, 97
2023/07/05 06:25:27.796, 128, 170, 96
2023/07/05 06:25:28.916, 125, 161, 99
2023/07/05 06:25:30.052, 126, 166, 101
2023/07/05 06:25:31.188, 125, 170, 93
2023/07/05 06:25:32.308, 131, 170, 97
2023/07/05 06:25:33.444, 126, 158, 114
2023/07/05 06:25:34.563, 125, 162, 92
2023/07/05 06:25:35.700, 128, 157, 94
2023/07/05 06:25:36.836, 127, 159, 93
2023/07/05 06:25:37.956, 129, 167, 96
2023/07/05 06:25:39.091, 125, 164, 101
2023/07/05 06:25:40.212, 127, 159, 90
2023/07/05 06:25:41.348, 121, 156, 96
2023/07/05 06:25:42.483, 125, 160, 95
2023/07/05 06:25:43.603, 125, 155, 100
2023/07/05 06:25:44.739, 125, 162, 98
2023/07/05 06:25:45.875, 130, 165, 95
2023/07/05 06:25:46.996, 134, 162, 97
2023/07/05 06:25:48.131, 132, 176, 99
2023/07/05 06:25:49.251, 128, 163, 93
2023/07/05 06:25:50.387, 127, 157, 96
2023/07/05 06:25:51.523, 129, 162, 97
2023/07/05 06:25:52.643, 132, 166, 93
2023/07/05 06:25:53.779, 126, 175, 96
2023/07/05 06:25:54.899, 122, 181, 95
2023/07/05 06:25:56.035, 124, 162, 95
2023/07/05 06:25:57.170, 124, 154, 92
2023/07/05 06:25:58.291, 125, 161, 96
2023/07/05 06:25:59.427, 130, 164, 97
2023/07/05 06:26:00.546, 128, 162, 95
2023/07/05 06:26:01.682, 132, 161, 98
2023/07/05 06:26:02.818, 126, 163, 99
2023/07/05 06:26:03.938, 128, 169, 97
2023/07/05 06:26:05.074, 123, 162, 95
2023/07/05 06:26:06.194, 127, 161, 96
2023/07/05 06:26:07.330, 127, 159, 93
2023/07/05 06:26:08.466, 129, 162, 94
2023/07/05 06:26:09.586, 128, 163, 97
2023/07/05 06:26:10.722, 128, 156, 96
2023/07/05 06:26:11.841, 125, 162, 93
2023/07/05 06:26:12.978, 127, 161, 95
2023/07/05 06:26:14.114, 122, 172, 98
2023/07/05 06:26:15.234, 126, 167, 97
2023/07/05 06:26:16.370, 126, 155, 95
2023/07/05 06:26:17.489, 134, 162, 97
2023/07/05 06:26:18.625, 124, 160, 95
2023/07/05 06:26:19.761, 128, 174, 96
2023/07/05 06:26:20.881, 130, 167, 104
2023/07/05 06:26:22.017, 127, 164, 94
2023/07/05 06:26:23.153, 125, 166, 93
2023/07/05 06:26:24.273, 128, 165, 96
2023/07/05 06:26:25.409, 129, 159, 98
2023/07/05 06:26:26.529, 125, 164, 104
2023/07/05 06:26:27.665, 126, 163, 94
2023/07/05 06:26:28.801, 123, 172, 104
2023/07/05 06:26:29.921, 123, 158, 94
2023/07/05 06:26:31.056, 124, 162, 97
2023/07/05 06:26:32.177, 126, 165, 96
2023/07/05 06:26:33.313, 124, 168, 94
2023/07/05 06:26:34.448, 125, 168, 97
2023/07/05 06:26:35.568, 126, 164, 99
2023/07/05 06:26:36.704, 126, 159, 96
2023/07/05 06:26:37.824, 127, 164, 94
2023/07/05 06:26:38.960, 129, 158, 93
2023/07/05 06:26:40.096, 123, 159, 94
2023/07/05 06:26:41.216, 125, 155, 198
2023/07/05 06:26:42.352, 127, 164, 96
2023/07/05 06:26:43.472, 125, 164, 101
2023/07/05 06:26:44.608, 129, 169, 167
2023/07/05 06:26:45.744, 128, 164, 131
2023/07/05 06:26:46.864, 131, 216, 94
2023/07/05 06:26:47.000, 131, 158, 93
2023/07/05 06:26:49.136, 128, 160, 96
2023/07/05 06:26:50.256, 132, 157, 97
2023/07/05 06:26:51.391, 132, 155, 96
2023/07/05 06:26:52.511, 127, 179, 96
2023/07/05 06:26:53.647, 125, 164, 100
2023/07/05 06:26:54.783, 126, 176, 92
2023/07/05 06:26:55.903, 126, 167, 94
2023/07/05 06:26:57.039, 159, 163, 97
2023/07/05 06:26:58.175, 126, 174, 102
2023/07/05 06:26:59.295, 126, 163, 97
2023/07/05 06:27:00.431, 127, 163, 96
2023/07/05 06:27:01.551, 121, 157, 93
2023/07/05 06:27:02.687, 127, 161, 94
2023/07/05 06:27:03.823, 130, 160, 103
2023/07/05 06:27:04.943, 134, 156, 94
2023/07/05 06:27:06.078, 127, 162, 94
2023/07/05 06:27:07.199, 131, 166, 92
2023/07/05 06:27:08.334, 127, 165, 94
2023/07/05 06:27:09.470, 129, 163, 95
2023/07/05 06:27:10.590, 126, 162, 93
2023/07/05 06:27:11.726, 127, 159, 97
2023/07/05 06:27:12.846, 124, 172, 95
2023/07/05 06:27:13.982, 129, 164, 105
2023/07/05 06:27:15.118, 130, 161, 99
2023/07/05 06:27:16.238, 127, 161, 98
2023/07/05 06:27:17.374, 129, 161, 97
2023/07/05 06:27:18.510, 127, 165, 93
2023/07/05 06:27:19.630, 129, 159, 97
2023/07/05 06:27:20.766, 130, 159, 96
2023/07/05 06:27:21.886, 125, 169, 94
2023/07/05 06:27:23.022, 127, 158, 94
2023/07/05 06:27:24.158, 127, 168, 91
2023/07/05 06:27:25.278, 125, 160, 94
2023/07/05 06:27:26.413, 130, 159, 94
2023/07/05 06:27:27.533, 124, 167, 95
2023/07/05 06:27:28.669, 127, 159, 96
2023/07/05 06:27:29.804, 130, 159, 97
2023/07/05 06:27:30.925, 125, 161, 97
2023/07/05 06:27:32.061, 126, 161, 104
2023/07/05 06:27:33.181, 126, 160, 96
2023/07/05 06:27:34.316, 126, 166, 90
2023/07/05 06:27:35.453, 124, 157, 97
2023/07/05 06:27:36.573, 128, 162, 96
2023/07/05 06:27:37.709, 129, 162, 95
2023/07/05 06:27:38.829, 128, 165, 95
2023/07/05 06:27:39.965, 139, 165, 103
2023/07/05 06:27:41.101, 125, 172, 96
2023/07/05 06:27:42.220, 146, 173, 96
2023/07/05 06:27:43.356, 127, 166, 102
2023/07/05 06:27:44.476, 132, 161, 99
2023/07/05 06:27:45.612, 126, 161, 95
2023/07/05 06:27:46.748, 126, 164, 97
2023/07/05 06:27:47.868, 127, 168, 93
2023/07/05 06:27:49.004, 125, 164, 97
2023/07/05 06:27:50.124, 123, 170, 97
2023/07/05 06:27:51.260, 129, 161, 97
2023/07/05 06:27:52.396, 125, 157, 95
2023/07/05 06:27:53.516, 129, 178, 92
2023/07/05 06:27:54.652, 125, 159, 96
2023/07/05 06:27:55.772, 125, 161, 99
2023/07/05 06:27:56.907, 126, 168, 115
2023/07/05 06:27:58.044, 124, 164, 96
2023/07/05 06:27:59.163, 125, 165, 96
2023/07/05 06:28:00.299, 125, 163, 97
2023/07/05 06:28:01.435, 128, 169, 100
2023/07/05 06:28:02.555, 129, 192, 97
2023/07/05 06:28:03.691, 128, 166, 119
2023/07/05 06:28:04.811, 124, 163, 94
2023/07/05 06:28:05.947, 129, 163, 99
2023/07/05 06:28:07.082, 122, 164, 95
2023/07/05 06:28:08.203, 127, 164, 96
2023/07/05 06:28:09.339, 134, 159, 92
2023/07/05 06:28:10.474, 124, 161, 97
2023/07/05 06:28:11.595, 125, 163, 95
2023/07/05 06:28:12.731, 129, 158, 92
2023/07/05 06:28:13.850, 127, 166, 97
2023/07/05 06:28:14.987, 128, 169, 100
2023/07/05 06:28:16.122, 126, 168, 95
2023/07/05 06:28:17.242, 125, 159, 95
2023/07/05 06:28:18.378, 127, 168, 101
2023/07/05 06:28:19.498, 127, 160, 97
2023/07/05 06:28:20.634, 125, 160, 93
2023/07/05 06:28:21.770, 125, 164, 96
2023/07/05 06:28:22.890, 125, 164, 95
2023/07/05 06:28:24.026, 124, 160, 114
2023/07/05 06:28:25.162, 126, 166, 110
2023/07/05 06:28:26.282, 125, 165, 97
2023/07/05 06:28:27.418, 130, 165, 99
2023/07/05 06:28:28.538, 122, 156, 95
2023/07/05 06:28:29.674, 125, 157, 96
2023/07/05 06:28:30.810, 126, 163, 98
2023/07/05 06:28:31.929, 132, 164, 97
2023/07/05 06:28:33.066, 125, 164, 96
2023/07/05 06:28:34.185, 125, 156, 94
2023/07/05 06:28:35.321, 126, 159, 94
2023/07/05 06:28:36.441, 125, 163, 96
2023/07/05 06:28:37.577, 138, 165, 91
2023/07/05 06:28:38.713, 127, 155, 90
2023/07/05 06:28:39.833, 126, 162, 96
2023/07/05 06:28:40.969, 126, 165, 94
2023/07/05 06:28:42.089, 131, 158, 96
2023/07/05 06:28:43.225, 129, 159, 92
2023/07/05 06:28:44.361, 126, 152, 94
2023/07/05 06:28:45.481, 129, 158, 98
2023/07/05 06:28:46.617, 125, 160, 95
2023/07/05 06:28:47.737, 125, 163, 93
2023/07/05 06:28:48.873, 122, 159, 92
2023/07/05 06:28:50.009, 135, 162, 98
2023/07/05 06:28:51.128, 125, 166, 99
2023/07/05 06:28:52.264, 129, 160, 98
2023/07/05 06:28:53.400, 127, 159, 92
2023/07/05 06:28:54.520, 125, 160, 95
2023/07/05 06:28:55.656, 128, 158, 96
2023/07/05 06:28:56.776, 126, 160, 100
2023/07/05 06:28:57.912, 124, 155, 96
2023/07/05 06:28:59.048, 124, 155, 101
2023/07/05 06:29:00.168, 128, 169, 97
2023/07/05 06:29:01.304, 126, 162, 94
2023/07/05 06:29:02.424, 124, 154, 97
2023/07/05 06:29:03.560, 127, 167, 95
2023/07/05 06:29:04.696, 125, 175, 97
2023/07/05 06:29:05.815, 127, 158, 93
2023/07/05 06:29:06.951, 122, 163, 96
2023/07/05 06:29:08.071, 124, 163, 98
2023/07/05 06:29:09.207, 127, 157, 98
2023/07/05 06:29:10.343, 126, 168, 99
2023/07/05 06:29:11.463, 124, 159, 95
2023/07/05 06:29:12.598, 125, 163, 92
2023/07/05 06:29:13.719, 126, 167, 93
2023/07/05 06:29:14.855, 127, 157, 95
2023/07/05 06:29:15.991, 123, 156, 96
2023/07/05 06:29:17.111, 124, 167, 97
2023/07/05 06:29:18.247, 126, 164, 95
2023/07/05 06:29:19.383, 124, 162, 94
2023/07/05 06:29:20.503, 125, 161, 97
2023/07/05 06:29:21.639, 131, 163, 92
2023/07/05 06:29:22.759, 123, 162, 93
2023/07/05 06:29:23.895, 125, 155, 103
2023/07/05 06:29:25.031, 127, 181, 97
2023/07/05 06:29:26.150, 126, 164, 94
2023/07/05 06:29:27.286, 127, 161, 95
2023/07/05 06:29:28.406, 131, 164, 93
2023/07/05 06:29:29.542, 126, 161, 97
2023/07/05 06:29:30.678, 127, 174, 96
2023/07/05 06:29:31.798, 126, 171, 94
2023/07/05 06:29:32.934, 122, 166, 99
2023/07/05 06:29:34.054, 129, 162, 94
2023/07/05 06:29:35.189, 129, 154, 96
2023/07/05 06:29:36.326, 124, 161, 95
2023/07/05 06:29:37.446, 129, 164, 98
2023/07/05 06:29:38.582, 126, 160, 94
2023/07/05 06:29:39.702, 131, 161, 97
2023/07/05 06:29:40.837, 125, 159, 97
2023/07/05 06:29:41.973, 151, 169, 96
2023/07/05 06:29:43.093, 124, 176, 101
2023/07/05 06:29:44.229, 128, 163, 104
2023/07/05 06:29:45.349, 126, 161, 98
2023/07/05 06:29:46.485, 126, 166, 97
2023/07/05 06:29:47.621, 124, 159, 97
2023/07/05 06:29:48.741, 127, 164, 100
2023/07/05 06:29:49.877, 129, 164, 100
2023/07/05 06:29:51.013, 132, 166, 98
2023/07/05 06:29:52.133, 128, 162, 94
2023/07/05 06:29:53.269, 131, 161, 94
2023/07/05 06:29:54.389, 133, 163, 98
2023/07/05 06:29:55.525, 131, 171, 93
2023/07/05 06:29:56.660, 129, 159, 99
2023/07/05 06:29:57.781, 141, 166, 95
2023/07/05 06:29:58.917, 127, 173, 112
2023/07/05 06:30:00.036, 122, 169, 93
2023/07/05 06:30:01.172, 133, 161, 96
2023/07/05 06:30:02.308, 134, 158, 98
2023/07/05 06:30:03.428, 132, 160, 99
2023/07/05 06:30:04.564, 129, 169, 94
2023/07/05 06:30:05.684, 126, 172, 100
2023/07/05 06:30:06.820, 137, 169, 94
2023/07/05 06:30:07.956, 132, 172, 98
2023/07/05 06:30:09.075, 124, 164, 92
2023/07/05 06:30:10.212, 127, 164, 91
2023/07/05 06:30:11.348, 127, 164, 99
2023/07/05 06:30:12.468, 125, 164, 92
2023/07/05 06:30:13.604, 126, 161, 97
2023/07/05 06:30:14.724, 131, 168, 93
2023/07/05 06:30:15.859, 124, 162, 99
2023/07/05 06:30:16.995, 125, 156, 97
2023/07/05 06:30:18.115, 125, 164, 97
2023/07/05 06:30:19.251, 125, 164, 96
2023/07/05 06:30:20.371, 127, 165, 109
2023/07/05 06:30:21.507, 133, 161, 95
2023/07/05 06:30:22.643, 124, 167, 95
2023/07/05 06:30:23.763, 124, 164, 97
2023/07/05 06:30:24.899, 128, 164, 98
2023/07/05 06:30:26.019, 129, 225, 99
2023/07/05 06:30:27.155, 126, 166, 97
2023/07/05 06:30:28.291, 130, 164, 95
2023/07/05 06:30:29.411, 128, 166, 100
2023/07/05 06:30:30.546, 126, 170, 93
2023/07/05 06:30:31.667, 128, 158, 98
2023/07/05 06:30:32.802, 128, 154, 97
2023/07/05 06:30:33.938, 125, 163, 93
2023/07/05 06:30:35.058, 126, 161, 100
2023/07/05 06:30:36.194, 127, 156, 97
2023/07/05 06:30:37.314, 129, 158, 96
2023/07/05 06:30:38.450, 139, 152, 95
2023/07/05 06:30:39.586, 128, 161, 97
2023/07/05 06:30:40.706, 129, 166, 101
2023/07/05 06:30:41.842, 128, 163, 100
2023/07/05 06:30:42.978, 123, 177, 99
2023/07/05 06:30:44.098, 127, 163, 94
2023/07/05 06:30:45.234, 124, 171, 94
2023/07/05 06:30:46.354, 132, 163, 94
2023/07/05 06:30:47.489, 129, 166, 95
2023/07/05 06:30:48.626, 128, 160, 95
2023/07/05 06:30:49.746, 123, 164, 93
2023/07/05 06:30:50.881, 125, 162, 94
2023/07/05 06:30:52.001, 132, 160, 99
