time, beta470, beta532, beta650
2023/06/22 16:32:56.071, 96, 100, 74
2023/06/22 16:32:57.207, 91, 97, 71
2023/06/22 16:32:58.326, 93, 101, 75
2023/06/22 16:32:59.463, 102, 103, 74
2023/06/22 16:33:00.583, 93, 98, 72
2023/06/22 16:33:01.719, 94, 101, 65
2023/06/22 16:33:02.839, 92, 101, 68
2023/06/22 16:33:03.975, 96, 98, 68
2023/06/22 16:33:05.094, 92, 101, 71
2023/06/22 16:33:06.230, 94, 102, 74
2023/06/22 16:33:07.366, 98, 100, 72
2023/06/22 16:33:08.486, 93, 105, 69
2023/06/22 16:33:09.622, 90, 103, 75
2023/06/22 16:33:10.742, 93, 99, 70
2023/06/22 16:33:11.878, 95, 102, 70
2023/06/22 16:33:12.998, 93, 105, 73
2023/06/22 16:33:14.134, 92, 105, 69
2023/06/22 16:33:15.254, 91, 102, 70
2023/06/22 16:33:16.390, 94, 101, 72
2023/06/22 16:33:17.509, 94, 101, 69
2023/06/22 16:33:18.645, 92, 98, 72
2023/06/22 16:33:19.766, 97, 99, 71
2023/06/22 16:33:20.901, 94, 99, 74
2023/06/22 16:33:22.037, 95, 100, 68
2023/06/22 16:33:23.157, 92, 97, 73
2023/06/22 16:33:24.293, 94, 98, 68
2023/06/22 16:33:25.413, 98, 103, 75
2023/06/22 16:33:26.549, 107, 99, 72
2023/06/22 16:33:27.669, 92, 106, 71
2023/06/22 16:33:28.805, 94, 103, 73
2023/06/22 16:33:29.924, 94, 102, 71
2023/06/22 16:33:31.061, 92, 107, 71
2023/06/22 16:33:32.181, 91, 99, 71
2023/06/22 16:33:33.316, 92, 140, 72
2023/06/22 16:33:34.436, 93, 99, 74
2023/06/22 16:33:35.573, 91, 99, 68
2023/06/22 16:33:36.692, 93, 100, 74
2023/06/22 16:33:37.828, 93, 100, 70
2023/06/22 16:33:38.948, 92, 100, 75
2023/06/22 16:33:40.084, 95, 100, 72
2023/06/22 16:33:41.220, 92, 110, 86
2023/06/22 16:33:42.340, 92, 100, 71
2023/06/22 16:33:43.476, 95, 106, 69
2023/06/22 16:33:44.596, 92, 102, 71
2023/06/22 16:33:45.732, 91, 101, 72
2023/06/22 16:33:46.852, 92, 103, 74
2023/06/22 16:33:47.988, 93, 99, 70
2023/06/22 16:33:49.108, 91, 98, 79
2023/06/22 16:33:50.244, 94, 102, 71
2023/06/22 16:33:51.364, 94, 102, 70
2023/06/22 16:33:52.499, 92, 100, 71
2023/06/22 16:33:53.635, 97, 101, 72
2023/06/22 16:33:54.755, 92, 102, 68
2023/06/22 16:33:55.891, 95, 99, 72
2023/06/22 16:33:57.011, 93, 101, 71
2023/06/22 16:33:58.147, 99, 99, 75
2023/06/22 16:33:59.267, 94, 101, 72
2023/06/22 16:34:00.403, 91, 97, 69
2023/06/22 16:34:01.523, 106, 99, 73
2023/06/22 16:34:02.659, 92, 103, 70
2023/06/22 16:34:03.779, 95, 99, 72
2023/06/22 16:34:04.915, 95, 102, 71
2023/06/22 16:34:06.051, 95, 100, 73
2023/06/22 16:34:07.171, 93, 97, 71
2023/06/22 16:34:08.306, 93, 105, 74
2023/06/22 16:34:09.426, 103, 112, 69
2023/06/22 16:34:10.563, 102, 117, 74
2023/06/22 16:34:11.682, 93, 101, 78
2023/06/22 16:34:12.818, 104, 101, 83
2023/06/22 16:34:13.938, 91, 99, 72
2023/06/22 16:34:15.074, 95, 102, 69
2023/06/22 16:34:16.210, 97, 108, 72
2023/06/22 16:34:17.330, 95, 100, 73
2023/06/22 16:34:18.466, 93, 103, 72
2023/06/22 16:34:19.585, 92, 101, 70
2023/06/22 16:34:20.722, 93, 99, 76
2023/06/22 16:34:21.842, 92, 100, 70
2023/06/22 16:34:22.978, 95, 100, 75
2023/06/22 16:34:24.098, 92, 103, 70
2023/06/22 16:34:25.234, 94, 98, 70
2023/06/22 16:34:26.353, 94, 99, 72
2023/06/22 16:34:27.489, 96, 99, 71
2023/06/22 16:34:28.609, 92, 97, 72
2023/06/22 16:34:29.745, 100, 96, 70
2023/06/22 16:34:30.865, 97, 101, 71
2023/06/22 16:34:32.001, 94, 104, 73
2023/06/22 16:34:33.137, 98, 103, 69
2023/06/22 16:34:34.257, 92, 102, 73
2023/06/22 16:34:35.392, 94, 106, 69
2023/06/22 16:34:36.513, 91, 100, 70
2023/06/22 16:34:37.649, 93, 105, 70
2023/06/22 16:34:38.768, 91, 102, 74
2023/06/22 16:34:39.904, 93, 104, 73
2023/06/22 16:34:41.024, 91, 105, 73
2023/06/22 16:34:42.160, 93, 97, 70
2023/06/22 16:34:43.280, 93, 110, 70
2023/06/22 16:34:44.416, 94, 101, 72
2023/06/22 16:34:45.552, 94, 98, 71
2023/06/22 16:34:46.672, 96, 102, 74
2023/06/22 16:34:47.808, 95, 99, 69
2023/06/22 16:34:48.928, 93, 103, 69
2023/06/22 16:34:50.064, 91, 105, 76
2023/06/22 16:34:51.184, 91, 102, 70
2023/06/22 16:34:52.320, 94, 103, 73
2023/06/22 16:34:53.439, 94, 99, 70
2023/06/22 16:34:54.576, 95, 103, 70
2023/06/22 16:34:55.696, 95, 100, 69
2023/06/22 16:34:56.831, 98, 107, 68
2023/06/22 16:34:57.951, 94, 99, 71
2023/06/22 16:34:59.087, 94, 98, 68
2023/06/22 16:35:00.223, 91, 102, 70
2023/06/22 16:35:01.343, 91, 97, 70
2023/06/22 16:35:02.479, 99, 99, 71
2023/06/22 16:35:03.599, 91, 102, 74
2023/06/22 16:35:04.735, 93, 103, 71
2023/06/22 16:35:05.855, 97, 101, 69
2023/06/22 16:35:06.991, 99, 102, 71
2023/06/22 16:35:08.111, 95, 98, 69
2023/06/22 16:35:09.247, 92, 104, 70
2023/06/22 16:35:10.367, 96, 100, 70
2023/06/22 16:35:11.503, 93, 105, 67
2023/06/22 16:35:12.639, 95, 104, 67
2023/06/22 16:35:13.758, 90, 99, 86
2023/06/22 16:35:14.894, 93, 101, 72
2023/06/22 16:35:16.014, 95, 103, 72
2023/06/22 16:35:17.150, 89, 95, 67
2023/06/22 16:35:18.270, 96, 100, 69
2023/06/22 16:35:19.406, 95, 100, 69
2023/06/22 16:35:20.526, 94, 99, 65
2023/06/22 16:35:21.662, 91, 99, 67
2023/06/22 16:35:22.782, 94, 102, 68
2023/06/22 16:35:23.918, 93, 100, 70
2023/06/22 16:35:25.038, 94, 97, 72
2023/06/22 16:35:26.174, 94, 100, 70
2023/06/22 16:35:27.294, 94, 100, 66
2023/06/22 16:35:28.430, 90, 98, 70
2023/06/22 16:35:29.549, 93, 97, 81
2023/06/22 16:35:30.685, 94, 95, 64
2023/06/22 16:35:31.805, 93, 158, 69
2023/06/22 16:35:32.942, 95, 100, 68
2023/06/22 16:35:34.077, 97, 109, 73
2023/06/22 16:35:35.197, 100, 103, 70
2023/06/22 16:35:36.333, 96, 105, 68
2023/06/22 16:35:37.453, 91, 101, 72
2023/06/22 16:35:38.589, 93, 97, 70
2023/06/22 16:35:39.709, 96, 99, 70
2023/06/22 16:35:40.845, 92, 102, 69
2023/06/22 16:35:41.965, 97, 100, 69
2023/06/22 16:35:43.101, 100, 100, 72
2023/06/22 16:35:44.237, 91, 100, 73
2023/06/22 16:35:45.357, 95, 100, 72
2023/06/22 16:35:46.493, 93, 99, 68
2023/06/22 16:35:47.612, 92, 100, 65
2023/06/22 16:35:48.748, 97, 102, 70
2023/06/22 16:35:49.868, 92, 99, 68
2023/06/22 16:35:51.004, 92, 100, 68
2023/06/22 16:35:52.124, 102, 99, 72
2023/06/22 16:35:53.260, 96, 101, 66
2023/06/22 16:35:54.380, 90, 105, 74
2023/06/22 16:35:55.515, 94, 102, 66
2023/06/22 16:35:56.652, 91, 101, 71
2023/06/22 16:35:57.772, 92, 99, 69
2023/06/22 16:35:58.908, 91, 98, 69
2023/06/22 16:36:00.027, 93, 106, 69
2023/06/22 16:36:01.163, 97, 99, 71
2023/06/22 16:36:02.283, 93, 98, 68
2023/06/22 16:36:03.420, 90, 106, 70
2023/06/22 16:36:04.539, 91, 105, 78
2023/06/22 16:36:05.675, 92, 103, 67
2023/06/22 16:36:06.795, 95, 99, 67
2023/06/22 16:36:07.931, 91, 100, 70
2023/06/22 16:36:09.051, 93, 100, 72
2023/06/22 16:36:10.187, 94, 100, 69
2023/06/22 16:36:11.307, 93, 98, 72
2023/06/22 16:36:12.443, 92, 103, 71
2023/06/22 16:36:13.579, 95, 100, 70
2023/06/22 16:36:14.699, 95, 101, 70
2023/06/22 16:36:15.834, 95, 105, 69
2023/06/22 16:36:16.955, 102, 99, 68
2023/06/22 16:36:18.091, 95, 107, 68
2023/06/22 16:36:19.210, 97, 105, 74
2023/06/22 16:36:20.346, 93, 102, 70
2023/06/22 16:36:21.467, 94, 113, 73
2023/06/22 16:36:22.602, 95, 106, 69
2023/06/22 16:36:23.738, 94, 115, 69
2023/06/22 16:36:24.858, 96, 124, 67
2023/06/22 16:36:25.994, 97, 125, 69
2023/06/22 16:36:27.114, 94, 137, 100
2023/06/22 16:36:28.250, 96, 135, 67
2023/06/22 16:36:29.370, 93, 159, 70
2023/06/22 16:36:30.506, 91, 159, 70
2023/06/22 16:36:31.626, 94, 163, 67
2023/06/22 16:36:32.762, 92, 162, 69
2023/06/22 16:36:33.897, 91, 164, 71
2023/06/22 16:36:35.017, 96, 164, 71
2023/06/22 16:36:36.153, 91, 184, 70
2023/06/22 16:36:37.273, 91, 170, 73
2023/06/22 16:36:38.409, 92, 164, 72
2023/06/22 16:36:39.529, 92, 165, 69
2023/06/22 16:36:40.665, 92, 158, 67
2023/06/22 16:36:41.785, 93, 161, 70
2023/06/22 16:36:42.921, 93, 161, 67
2023/06/22 16:36:44.041, 91, 169, 89
2023/06/22 16:36:45.177, 95, 178, 72
2023/06/22 16:36:46.313, 91, 168, 67
2023/06/22 16:36:47.432, 97, 145, 71
2023/06/22 16:36:48.569, 95, 136, 69
2023/06/22 16:36:49.689, 93, 137, 67
2023/06/22 16:36:50.823, 92, 133, 66
2023/06/22 16:36:51.944, 93, 134, 70
2023/06/22 16:36:53.079, 93, 125, 69
2023/06/22 16:36:54.200, 93, 138, 73
2023/06/22 16:36:55.336, 93, 126, 66
2023/06/22 16:36:56.472, 90, 125, 70
2023/06/22 16:36:57.592, 96, 126, 70
2023/06/22 16:36:58.728, 91, 119, 68
2023/06/22 16:36:59.848, 94, 117, 71
2023/06/22 16:37:00.984, 92, 113, 69
2023/06/22 16:37:02.104, 92, 113, 66
2023/06/22 16:37:03.240, 91, 111, 70
2023/06/22 16:37:04.376, 108, 113, 70
2023/06/22 16:37:05.495, 92, 114, 69
2023/06/22 16:37:06.632, 91, 114, 69
2023/06/22 16:37:07.751, 93, 111, 67
2023/06/22 16:37:08.887, 91, 110, 67
2023/06/22 16:37:10.007, 94, 112, 71
2023/06/22 16:37:11.142, 94, 108, 69
2023/06/22 16:37:12.263, 95, 123, 71
2023/06/22 16:37:13.399, 94, 112, 67
2023/06/22 16:37:14.535, 94, 109, 68
2023/06/22 16:37:15.655, 93, 110, 67
2023/06/22 16:37:16.791, 95, 117, 68
2023/06/22 16:37:17.911, 95, 112, 67
2023/06/22 16:37:19.047, 93, 114, 74
2023/06/22 16:37:20.167, 90, 110, 70
2023/06/22 16:37:21.303, 92, 111, 69
2023/06/22 16:37:22.422, 99, 114, 72
2023/06/22 16:37:23.558, 92, 110, 68
2023/06/22 16:37:24.694, 91, 115, 70
2023/06/22 16:37:25.814, 95, 104, 68
2023/06/22 16:37:26.950, 92, 101, 66
2023/06/22 16:37:28.070, 94, 111, 67
2023/06/22 16:37:29.206, 96, 111, 68
2023/06/22 16:37:30.325, 94, 97, 69
2023/06/22 16:37:31.462, 96, 109, 69
2023/06/22 16:37:32.582, 92, 102, 73
2023/06/22 16:37:33.718, 92, 101, 70
2023/06/22 16:37:34.838, 95, 101, 72
2023/06/22 16:37:35.974, 95, 99, 73
2023/06/22 16:37:37.094, 93, 100, 78
2023/06/22 16:37:38.229, 92, 103, 72
2023/06/22 16:37:39.365, 96, 100, 73
2023/06/22 16:37:40.485, 91, 101, 73
2023/06/22 16:37:41.621, 95, 100, 72
2023/06/22 16:37:42.741, 95, 100, 70
2023/06/22 16:37:43.878, 98, 106, 77
2023/06/22 16:37:44.997, 93, 101, 69
2023/06/22 16:37:46.133, 97, 104, 89
2023/06/22 16:37:47.253, 94, 108, 104
2023/06/22 16:37:48.389, 95, 104, 69
2023/06/22 16:37:49.525, 93, 103, 74
2023/06/22 16:37:50.646, 92, 100, 73
2023/06/22 16:37:51.781, 98, 103, 67
2023/06/22 16:37:52.901, 107, 136, 72
2023/06/22 16:37:54.036, 91, 152, 70
2023/06/22 16:37:55.156, 93, 102, 71
2023/06/22 16:37:56.292, 92, 101, 73
2023/06/22 16:37:57.428, 91, 106, 70
2023/06/22 16:37:58.548, 96, 101, 70
2023/06/22 16:37:59.684, 91, 102, 74
2023/06/22 16:38:00.804, 96, 100, 73
2023/06/22 16:38:01.940, 95, 101, 74
2023/06/22 16:38:03.060, 92, 103, 73
2023/06/22 16:38:04.195, 93, 100, 70
2023/06/22 16:38:05.316, 91, 96, 74
2023/06/22 16:38:06.452, 94, 98, 72
2023/06/22 16:38:07.571, 91, 127, 70
2023/06/22 16:38:08.707, 93, 97, 71
2023/06/22 16:38:09.828, 92, 103, 70
2023/06/22 16:38:10.963, 96, 103, 72
2023/06/22 16:38:12.099, 95, 108, 71
2023/06/22 16:38:13.219, 92, 99, 73
2023/06/22 16:38:14.355, 91, 97, 69
2023/06/22 16:38:15.475, 91, 104, 72
2023/06/22 16:38:16.612, 100, 104, 75
2023/06/22 16:38:17.731, 94, 106, 72
2023/06/22 16:38:18.867, 102, 99, 73
2023/06/22 16:38:19.987, 97, 105, 69
2023/06/22 16:38:21.123, 97, 98, 69
2023/06/22 16:38:22.258, 98, 100, 69
2023/06/22 16:38:23.379, 93, 101, 72
2023/06/22 16:38:24.515, 92, 99, 73
2023/06/22 16:38:25.634, 91, 103, 70
2023/06/22 16:38:26.770, 94, 97, 74
2023/06/22 16:38:27.891, 92, 103, 70
2023/06/22 16:38:29.026, 92, 98, 76
2023/06/22 16:38:30.146, 91, 99, 69
2023/06/22 16:38:31.282, 89, 102, 76
2023/06/22 16:38:32.402, 94, 100, 67
2023/06/22 16:38:33.537, 91, 101, 71
2023/06/22 16:38:34.658, 91, 102, 71
2023/06/22 16:38:35.794, 93, 97, 71
2023/06/22 16:38:36.914, 93, 104, 70
2023/06/22 16:38:38.050, 95, 102, 71
2023/06/22 16:38:39.169, 97, 104, 73
2023/06/22 16:38:40.306, 93, 102, 84
2023/06/22 16:38:41.442, 92, 101, 73
2023/06/22 16:38:42.561, 93, 105, 73
2023/06/22 16:38:43.697, 93, 170, 68
2023/06/22 16:38:44.817, 95, 109, 71
2023/06/22 16:38:45.953, 91, 257, 66
2023/06/22 16:38:47.073, 93, 97, 67
2023/06/22 16:38:48.209, 93, 100, 67
2023/06/22 16:38:49.329, 92, 143, 67
2023/06/22 16:38:50.465, 92, 100, 64
2023/06/22 16:38:51.585, 93, 98, 69
2023/06/22 16:38:52.721, 91, 99, 71
2023/06/22 16:38:53.841, 93, 97, 67
2023/06/22 16:38:54.977, 97, 106, 67
2023/06/22 16:38:56.112, 92, 104, 65
2023/06/22 16:38:57.233, 105, 101, 69
2023/06/22 16:38:58.369, 94, 101, 73
2023/06/22 16:38:59.488, 93, 101, 68
2023/06/22 16:39:00.624, 94, 104, 69
2023/06/22 16:39:01.744, 97, 102, 69
2023/06/22 16:39:02.880, 95, 108, 67
2023/06/22 16:39:04.016, 92, 106, 70
2023/06/22 16:39:05.136, 100, 101, 66
2023/06/22 16:39:06.272, 94, 108, 70
2023/06/22 16:39:07.392, 93, 98, 67
2023/06/22 16:39:08.528, 95, 109, 67
2023/06/22 16:39:09.648, 93, 100, 72
2023/06/22 16:39:10.784, 94, 104, 66
2023/06/22 16:39:11.903, 92, 121, 70
2023/06/22 16:39:13.040, 93, 104, 69
2023/06/22 16:39:14.175, 95, 101, 66
2023/06/22 16:39:15.296, 92, 101, 70
2023/06/22 16:39:16.431, 93, 123, 69
2023/06/22 16:39:17.551, 95, 101, 77
2023/06/22 16:39:18.687, 92, 99, 69
2023/06/22 16:39:19.807, 93, 101, 69
2023/06/22 16:39:20.943, 95, 100, 67
2023/06/22 16:39:22.063, 96, 98, 69
2023/06/22 16:39:23.199, 95, 100, 68
2023/06/22 16:39:24.318, 90, 102, 70
2023/06/22 16:39:25.455, 94, 98, 74
2023/06/22 16:39:26.575, 91, 100, 71
2023/06/22 16:39:27.711, 90, 97, 67
2023/06/22 16:39:28.831, 93, 99, 69
2023/06/22 16:39:29.967, 93, 105, 67
2023/06/22 16:39:31.102, 90, 107, 66
2023/06/22 16:39:32.222, 92, 98, 67
2023/06/22 16:39:33.357, 93, 98, 70
2023/06/22 16:39:34.478, 93, 112, 69
2023/06/22 16:39:35.614, 92, 104, 74
2023/06/22 16:39:36.734, 92, 104, 67
2023/06/22 16:39:37.870, 95, 97, 70
2023/06/22 16:39:38.990, 93, 100, 70
2023/06/22 16:39:40.126, 97, 173, 71
2023/06/22 16:39:41.246, 95, 102, 72
2023/06/22 16:39:42.382, 93, 104, 70
2023/06/22 16:39:43.502, 95, 100, 67
2023/06/22 16:39:44.638, 89, 102, 73
2023/06/22 16:39:45.758, 93, 99, 69
2023/06/22 16:39:46.893, 95, 98, 70
2023/06/22 16:39:48.029, 93, 106, 66
2023/06/22 16:39:49.149, 93, 103, 69
2023/06/22 16:39:50.285, 92, 104, 72
2023/06/22 16:39:51.405, 91, 100, 68
2023/06/22 16:39:52.541, 93, 100, 68
2023/06/22 16:39:53.661, 93, 100, 68
2023/06/22 16:39:54.797, 95, 101, 70
2023/06/22 16:39:55.917, 93, 101, 69
2023/06/22 16:39:57.052, 94, 102, 68
2023/06/22 16:39:58.189, 94, 141, 69
2023/06/22 16:39:59.309, 92, 107, 68
2023/06/22 16:40:00.445, 96, 103, 76
2023/06/22 16:40:01.565, 91, 104, 96
2023/06/22 16:40:02.701, 97, 103, 66
2023/06/22 16:40:03.820, 95, 99, 67
2023/06/22 16:40:04.956, 91, 101, 70
2023/06/22 16:40:06.076, 94, 101, 69
2023/06/22 16:40:07.212, 95, 106, 76
2023/06/22 16:40:08.332, 94, 98, 68
2023/06/22 16:40:09.468, 93, 115, 73
2023/06/22 16:40:10.604, 95, 103, 70
2023/06/22 16:40:11.724, 94, 111, 68
2023/06/22 16:40:12.860, 94, 101, 68
2023/06/22 16:40:13.980, 97, 101, 69
2023/06/22 16:40:15.116, 93, 100, 68
2023/06/22 16:40:16.236, 95, 99, 70
2023/06/22 16:40:17.372, 93, 100, 73
2023/06/22 16:40:18.492, 94, 101, 70
2023/06/22 16:40:19.627, 94, 107, 70
2023/06/22 16:40:20.763, 94, 103, 69
2023/06/22 16:40:21.883, 91, 100, 76
2023/06/22 16:40:23.019, 95, 102, 65
2023/06/22 16:40:24.139, 93, 100, 69
2023/06/22 16:40:25.275, 94, 100, 69
2023/06/22 16:40:26.395, 91, 99, 69
2023/06/22 16:40:27.531, 91, 103, 79
2023/06/22 16:40:28.651, 95, 103, 71
2023/06/22 16:40:29.787, 91, 100, 69
2023/06/22 16:40:30.907, 92, 100, 70
2023/06/22 16:40:32.043, 95, 97, 78
2023/06/22 16:40:33.163, 94, 102, 67
2023/06/22 16:40:34.299, 92, 99, 67
2023/06/22 16:40:35.418, 91, 102, 70
2023/06/22 16:40:36.554, 93, 100, 73
2023/06/22 16:40:37.690, 92, 101, 69
2023/06/22 16:40:38.810, 93, 100, 68
2023/06/22 16:40:39.946, 93, 100, 68
2023/06/22 16:40:41.066, 94, 99, 71
2023/06/22 16:40:42.202, 94, 98, 68
2023/06/22 16:40:43.322, 94, 99, 69
2023/06/22 16:40:44.458, 92, 104, 67
2023/06/22 16:40:45.578, 91, 104, 67
2023/06/22 16:40:46.714, 91, 100, 67
2023/06/22 16:40:47.834, 104, 100, 67
2023/06/22 16:40:48.969, 93, 101, 71
2023/06/22 16:40:50.106, 91, 106, 68
2023/06/22 16:40:51.225, 94, 104, 66
2023/06/22 16:40:52.362, 93, 130, 67
2023/06/22 16:40:53.481, 95, 105, 68
2023/06/22 16:40:54.617, 96, 100, 69
2023/06/22 16:40:55.737, 93, 106, 71
2023/06/22 16:40:56.873, 91, 101, 69
2023/06/22 16:40:57.993, 93, 99, 68
2023/06/22 16:40:59.129, 97, 99, 67
2023/06/22 16:41:00.265, 103, 100, 68
2023/06/22 16:41:01.385, 100, 108, 69
2023/06/22 16:41:02.521, 91, 102, 67
2023/06/22 16:41:03.641, 131, 104, 69
2023/06/22 16:41:04.777, 99, 99, 69
2023/06/22 16:41:05.897, 119, 99, 66
2023/06/22 16:41:07.033, 91, 103, 66
2023/06/22 16:41:08.152, 94, 104, 70
2023/06/22 16:41:09.288, 92, 103, 72
2023/06/22 16:41:10.424, 95, 107, 75
2023/06/22 16:41:11.544, 91, 103, 70
2023/06/22 16:41:12.680, 105, 103, 69
2023/06/22 16:41:13.800, 94, 103, 76
2023/06/22 16:41:14.936, 92, 96, 67
2023/06/22 16:41:16.056, 95, 99, 69
2023/06/22 16:41:17.192, 91, 98, 69
2023/06/22 16:41:18.311, 90, 97, 67
2023/06/22 16:41:19.448, 94, 100, 71
2023/06/22 16:41:20.568, 94, 102, 68
2023/06/22 16:41:21.704, 92, 102, 68
2023/06/22 16:41:22.840, 92, 101, 68
2023/06/22 16:41:23.960, 93, 104, 74
2023/06/22 16:41:25.095, 94, 108, 74
2023/06/22 16:41:26.215, 91, 100, 68
2023/06/22 16:41:27.350, 95, 99, 65
2023/06/22 16:41:28.471, 92, 106, 69
2023/06/22 16:41:29.607, 94, 112, 69
2023/06/22 16:41:30.727, 93, 117, 81
2023/06/22 16:41:31.863, 94, 105, 71
2023/06/22 16:41:32.983, 98, 106, 71
2023/06/22 16:41:34.119, 92, 106, 72
2023/06/22 16:41:35.239, 90, 110, 69
2023/06/22 16:41:36.375, 93, 104, 73
2023/06/22 16:41:37.511, 95, 105, 71
2023/06/22 16:41:38.631, 98, 102, 75
2023/06/22 16:41:39.766, 98, 100, 73
2023/06/22 16:41:40.887, 98, 114, 72
2023/06/22 16:41:42.022, 97, 106, 72
2023/06/22 16:41:43.142, 94, 102, 72
2023/06/22 16:41:44.278, 94, 101, 71
2023/06/22 16:41:45.398, 90, 105, 69
2023/06/22 16:41:46.534, 92, 102, 72
2023/06/22 16:41:47.670, 93, 103, 72
2023/06/22 16:41:48.790, 94, 101, 69
2023/06/22 16:41:49.926, 92, 101, 71
2023/06/22 16:41:51.046, 94, 103, 72
2023/06/22 16:41:52.182, 92, 101, 71
2023/06/22 16:41:53.302, 94, 102, 71
2023/06/22 16:41:54.438, 93, 102, 68
2023/06/22 16:41:55.557, 94, 102, 71
2023/06/22 16:41:56.693, 92, 99, 69
2023/06/22 16:41:57.814, 94, 100, 77
2023/06/22 16:41:58.949, 100, 102, 68
2023/06/22 16:42:00.085, 92, 100, 67
2023/06/22 16:42:01.205, 94, 98, 70
2023/06/22 16:42:02.341, 93, 99, 67
2023/06/22 16:42:03.461, 94, 99, 77
2023/06/22 16:42:04.597, 93, 100, 69
2023/06/22 16:42:05.717, 93, 97, 66
2023/06/22 16:42:06.853, 94, 98, 69
2023/06/22 16:42:07.973, 95, 103, 68
2023/06/22 16:42:09.109, 94, 100, 69
2023/06/22 16:42:10.229, 95, 101, 69
2023/06/22 16:42:11.365, 95, 102, 66
2023/06/22 16:42:12.500, 97, 100, 68
2023/06/22 16:42:13.620, 93, 101, 71
2023/06/22 16:42:14.756, 96, 98, 67
2023/06/22 16:42:15.876, 93, 98, 77
2023/06/22 16:42:17.012, 92, 103, 71
2023/06/22 16:42:18.132, 93, 100, 73
2023/06/22 16:42:19.268, 96, 98, 71
2023/06/22 16:42:20.388, 93, 104, 70
2023/06/22 16:42:21.523, 92, 100, 70
2023/06/22 16:42:22.644, 91, 100, 70
2023/06/22 16:42:23.780, 90, 103, 67
2023/06/22 16:42:24.900, 94, 103, 70
2023/06/22 16:42:26.036, 97, 103, 68
2023/06/22 16:42:27.172, 99, 103, 81
2023/06/22 16:42:28.291, 95, 101, 68
2023/06/22 16:42:29.427, 92, 101, 71
2023/06/22 16:42:30.547, 92, 98, 68
2023/06/22 16:42:31.683, 94, 95, 70
2023/06/22 16:42:32.803, 95, 103, 71
2023/06/22 16:42:33.939, 91, 102, 72
2023/06/22 16:42:35.059, 92, 104, 74
2023/06/22 16:42:36.195, 92, 101, 71
2023/06/22 16:42:37.315, 95, 104, 70
2023/06/22 16:42:38.451, 90, 99, 71
2023/06/22 16:42:39.571, 95, 101, 68
2023/06/22 16:42:40.707, 93, 97, 68
2023/06/22 16:42:41.827, 94, 98, 68
2023/06/22 16:42:42.963, 95, 100, 70
2023/06/22 16:42:44.098, 93, 100, 69
2023/06/22 16:42:45.218, 95, 101, 68
2023/06/22 16:42:46.354, 91, 100, 67
2023/06/22 16:42:47.474, 98, 101, 71
2023/06/22 16:42:48.610, 92, 101, 70
2023/06/22 16:42:49.730, 95, 104, 68
2023/06/22 16:42:50.866, 96, 106, 69
2023/06/22 16:42:51.986, 100, 117, 72
2023/06/22 16:42:53.121, 94, 103, 68
2023/06/22 16:42:54.258, 94, 104, 69
2023/06/22 16:42:55.378, 95, 102, 68
2023/06/22 16:42:56.514, 93, 100, 69
2023/06/22 16:42:57.633, 91, 103, 69
2023/06/22 16:42:58.770, 93, 102, 68
2023/06/22 16:42:59.890, 94, 102, 72
2023/06/22 16:43:01.026, 94, 105, 69
2023/06/22 16:43:02.145, 93, 101, 70
2023/06/22 16:43:03.281, 92, 104, 63
2023/06/22 16:43:04.417, 93, 102, 67
2023/06/22 16:43:05.537, 92, 108, 68
2023/06/22 16:43:06.673, 92, 103, 70
2023/06/22 16:43:07.793, 94, 100, 73
2023/06/22 16:43:08.929, 93, 104, 72
2023/06/22 16:43:10.049, 95, 104, 67
2023/06/22 16:43:11.185, 94, 100, 71
2023/06/22 16:43:12.305, 92, 104, 70
2023/06/22 16:43:13.441, 94, 104, 67
2023/06/22 16:43:14.577, 94, 102, 70
2023/06/22 16:43:15.697, 92, 101, 69
2023/06/22 16:43:16.832, 92, 100, 70
2023/06/22 16:43:17.952, 95, 103, 71
2023/06/22 16:43:19.088, 91, 119, 72
2023/06/22 16:43:20.208, 94, 111, 95
2023/06/22 16:43:21.344, 92, 101, 69
2023/06/22 16:43:22.464, 92, 101, 68
2023/06/22 16:43:23.600, 98, 105, 72
2023/06/22 16:43:24.736, 92, 102, 68
2023/06/22 16:43:25.856, 94, 104, 70
2023/06/22 16:43:26.992, 92, 99, 73
2023/06/22 16:43:28.112, 93, 99, 69
2023/06/22 16:43:29.248, 96, 100, 66
2023/06/22 16:43:30.368, 96, 106, 71
2023/06/22 16:43:31.504, 92, 102, 69
2023/06/22 16:43:32.624, 94, 101, 70
2023/06/22 16:43:33.759, 94, 111, 71
2023/06/22 16:43:34.879, 99, 100, 72
2023/06/22 16:43:36.015, 93, 99, 68
2023/06/22 16:43:37.135, 91, 99, 70
2023/06/22 16:43:38.271, 92, 98, 71
2023/06/22 16:43:39.391, 94, 99, 71
2023/06/22 16:43:40.527, 96, 109, 69
2023/06/22 16:43:41.647, 93, 103, 67
2023/06/22 16:43:42.783, 93, 111, 71
2023/06/22 16:43:43.918, 97, 102, 69
2023/06/22 16:43:45.039, 93, 100, 68
2023/06/22 16:43:46.175, 94, 101, 68
2023/06/22 16:43:47.295, 95, 101, 68
2023/06/22 16:43:48.431, 90, 101, 69
2023/06/22 16:43:49.550, 96, 103, 70
2023/06/22 16:43:50.686, 91, 98, 70
2023/06/22 16:43:51.806, 91, 100, 75
