time, beta470, beta532, beta650
2023/06/08 10:32:59.327, 151, 217, 130
2023/06/08 10:33:00.447, 148, 220, 127
2023/06/08 10:33:01.583, 151, 216, 132
2023/06/08 10:33:02.719, 149, 222, 128
2023/06/08 10:33:03.839, 153, 223, 136
2023/06/08 10:33:04.975, 149, 233, 131
2023/06/08 10:33:06.095, 153, 217, 135
2023/06/08 10:33:07.231, 147, 220, 130
2023/06/08 10:33:08.367, 148, 214, 130
2023/06/08 10:33:09.486, 147, 211, 133
2023/06/08 10:33:10.622, 150, 227, 133
2023/06/08 10:33:11.758, 150, 236, 133
2023/06/08 10:33:12.878, 150, 217, 126
2023/06/08 10:33:14.014, 152, 213, 133
2023/06/08 10:33:15.150, 146, 225, 131
2023/06/08 10:33:16.270, 146, 218, 129
2023/06/08 10:33:17.406, 153, 229, 137
2023/06/08 10:33:18.526, 155, 231, 136
2023/06/08 10:33:19.662, 148, 216, 130
2023/06/08 10:33:20.798, 147, 217, 135
2023/06/08 10:33:21.918, 149, 217, 127
2023/06/08 10:33:23.054, 152, 215, 132
2023/06/08 10:33:24.190, 149, 215, 134
2023/06/08 10:33:25.309, 150, 212, 134
2023/06/08 10:33:26.445, 146, 216, 128
2023/06/08 10:33:27.581, 152, 215, 131
2023/06/08 10:33:28.701, 149, 221, 129
2023/06/08 10:33:29.837, 141, 223, 129
2023/06/08 10:33:30.957, 147, 214, 142
2023/06/08 10:33:32.092, 146, 215, 125
2023/06/08 10:33:33.229, 144, 216, 128
2023/06/08 10:33:34.349, 143, 222, 129
2023/06/08 10:33:35.485, 152, 212, 129
2023/06/08 10:33:36.621, 146, 219, 129
2023/06/08 10:33:37.741, 150, 224, 133
2023/06/08 10:33:38.877, 148, 218, 130
2023/06/08 10:33:39.997, 147, 211, 135
2023/06/08 10:33:41.133, 148, 216, 132
2023/06/08 10:33:42.268, 143, 221, 133
2023/06/08 10:33:43.388, 149, 212, 129
2023/06/08 10:33:44.524, 147, 208, 129
2023/06/08 10:33:45.660, 150, 226, 137
2023/06/08 10:33:46.780, 150, 216, 132
2023/06/08 10:33:47.916, 155, 220, 132
2023/06/08 10:33:49.052, 151, 230, 131
2023/06/08 10:33:50.171, 146, 219, 129
2023/06/08 10:33:51.308, 149, 217, 129
2023/06/08 10:33:52.428, 151, 286, 131
2023/06/08 10:33:53.564, 155, 221, 132
2023/06/08 10:33:54.699, 151, 276, 124
2023/06/08 10:33:55.820, 158, 222, 130
2023/06/08 10:33:56.955, 175, 222, 129
2023/06/08 10:33:58.092, 142, 209, 142
2023/06/08 10:33:59.212, 154, 209, 128
2023/06/08 10:34:00.347, 144, 221, 133
2023/06/08 10:34:01.483, 150, 236, 124
2023/06/08 10:34:02.603, 148, 218, 127
2023/06/08 10:34:03.739, 145, 220, 134
2023/06/08 10:34:04.859, 159, 219, 126
2023/06/08 10:34:05.995, 149, 212, 128
2023/06/08 10:34:07.131, 146, 216, 132
2023/06/08 10:34:08.251, 156, 221, 128
2023/06/08 10:34:09.387, 149, 219, 126
2023/06/08 10:34:10.523, 146, 213, 135
2023/06/08 10:34:11.643, 143, 225, 131
2023/06/08 10:34:12.779, 142, 218, 130
2023/06/08 10:34:13.915, 144, 223, 132
2023/06/08 10:34:15.035, 146, 211, 130
2023/06/08 10:34:16.170, 150, 226, 133
2023/06/08 10:34:17.306, 147, 222, 127
2023/06/08 10:34:18.426, 147, 225, 131
2023/06/08 10:34:19.562, 149, 282, 130
2023/06/08 10:34:20.682, 146, 219, 133
2023/06/08 10:34:21.817, 150, 229, 135
2023/06/08 10:34:22.954, 148, 217, 132
2023/06/08 10:34:24.074, 149, 218, 132
2023/06/08 10:34:25.210, 149, 232, 133
2023/06/08 10:34:26.345, 153, 223, 135
2023/06/08 10:34:27.466, 159, 242, 130
2023/06/08 10:34:28.602, 151, 229, 136
2023/06/08 10:34:29.722, 144, 219, 132
2023/06/08 10:34:30.858, 151, 220, 131
2023/06/08 10:34:31.993, 145, 212, 131
2023/06/08 10:34:33.113, 175, 214, 132
2023/06/08 10:34:34.249, 149, 230, 130
2023/06/08 10:34:35.385, 149, 223, 126
2023/06/08 10:34:36.505, 146, 227, 131
2023/06/08 10:34:37.641, 146, 221, 129
2023/06/08 10:34:38.760, 217, 299, 138
2023/06/08 10:34:39.896, 146, 220, 132
2023/06/08 10:34:41.033, 145, 227, 130
2023/06/08 10:34:42.153, 162, 234, 131
2023/06/08 10:34:43.289, 151, 224, 136
2023/06/08 10:34:44.425, 153, 219, 134
2023/06/08 10:34:45.545, 148, 219, 134
2023/06/08 10:34:46.680, 150, 216, 134
2023/06/08 10:34:47.816, 147, 224, 137
2023/06/08 10:34:48.936, 148, 225, 138
2023/06/08 10:34:50.072, 150, 225, 134
2023/06/08 10:34:51.208, 153, 226, 137
2023/06/08 10:34:52.328, 153, 214, 135
2023/06/08 10:34:53.464, 152, 228, 135
2023/06/08 10:34:54.584, 153, 208, 125
2023/06/08 10:34:55.720, 145, 216, 132
2023/06/08 10:34:56.856, 152, 226, 1469
2023/06/08 10:34:57.976, 155, 220, 127
2023/06/08 10:34:59.112, 153, 221, 141
2023/06/08 10:35:00.248, 152, 218, 131
2023/06/08 10:35:01.368, 151, 224, 136
2023/06/08 10:35:02.504, 148, 231, 148
2023/06/08 10:35:03.640, 157, 230, 139
2023/06/08 10:35:04.759, 152, 215, 129
2023/06/08 10:35:05.895, 146, 220, 124
2023/06/08 10:35:07.031, 148, 217, 129
2023/06/08 10:35:08.151, 152, 212, 137
2023/06/08 10:35:09.287, 150, 225, 129
2023/06/08 10:35:10.407, 147, 219, 136
2023/06/08 10:35:11.543, 151, 223, 131
2023/06/08 10:35:12.679, 147, 218, 129
2023/06/08 10:35:13.799, 148, 211, 129
2023/06/08 10:35:14.935, 151, 211, 133
2023/06/08 10:35:16.071, 153, 223, 132
2023/06/08 10:35:17.191, 150, 214, 128
2023/06/08 10:35:18.327, 155, 229, 128
2023/06/08 10:35:19.462, 152, 223, 131
2023/06/08 10:35:20.582, 179, 254, 127
2023/06/08 10:35:21.718, 146, 220, 130
2023/06/08 10:35:22.838, 149, 224, 130
2023/06/08 10:35:23.974, 153, 227, 132
2023/06/08 10:35:25.110, 159, 230, 133
2023/06/08 10:35:26.230, 149, 219, 132
2023/06/08 10:35:27.366, 152, 223, 333
2023/06/08 10:35:28.501, 149, 225, 129
2023/06/08 10:35:29.622, 149, 222, 130
2023/06/08 10:35:30.758, 147, 222, 131
2023/06/08 10:35:31.877, 152, 224, 143
2023/06/08 10:35:33.014, 148, 234, 133
2023/06/08 10:35:34.150, 143, 217, 132
2023/06/08 10:35:35.270, 150, 213, 128
2023/06/08 10:35:36.406, 146, 224, 139
2023/06/08 10:35:37.541, 153, 226, 140
2023/06/08 10:35:38.661, 151, 213, 136
2023/06/08 10:35:39.797, 145, 223, 137
2023/06/08 10:35:40.933, 148, 225, 128
2023/06/08 10:35:42.053, 145, 218, 130
2023/06/08 10:35:43.189, 156, 218, 132
2023/06/08 10:35:44.309, 148, 214, 126
2023/06/08 10:35:45.445, 148, 225, 128
2023/06/08 10:35:46.580, 148, 213, 132
2023/06/08 10:35:47.701, 150, 219, 131
2023/06/08 10:35:48.837, 153, 216, 130
2023/06/08 10:35:49.972, 147, 221, 137
2023/06/08 10:35:51.093, 146, 223, 128
2023/06/08 10:35:52.229, 152, 224, 130
2023/06/08 10:35:53.364, 151, 216, 134
2023/06/08 10:35:54.484, 152, 223, 132
2023/06/08 10:35:55.620, 161, 234, 135
2023/06/08 10:35:56.739, 149, 209, 127
2023/06/08 10:35:57.876, 152, 219, 164
2023/06/08 10:35:59.011, 156, 227, 134
2023/06/08 10:36:00.132, 154, 219, 130
2023/06/08 10:36:01.268, 146, 215, 127
2023/06/08 10:36:02.404, 152, 233, 138
2023/06/08 10:36:03.524, 151, 223, 135
2023/06/08 10:36:04.659, 145, 216, 126
2023/06/08 10:36:05.795, 145, 220, 130
2023/06/08 10:36:06.915, 151, 216, 134
2023/06/08 10:36:08.052, 151, 229, 138
2023/06/08 10:36:09.171, 145, 218, 133
2023/06/08 10:36:10.308, 153, 212, 128
2023/06/08 10:36:11.443, 151, 219, 139
2023/06/08 10:36:12.563, 148, 224, 137
2023/06/08 10:36:13.699, 153, 234, 134
2023/06/08 10:36:14.835, 159, 223, 130
2023/06/08 10:36:15.955, 155, 215, 132
2023/06/08 10:36:17.091, 151, 217, 128
2023/06/08 10:36:18.227, 151, 227, 134
2023/06/08 10:36:19.347, 155, 234, 129
2023/06/08 10:36:20.483, 148, 219, 130
2023/06/08 10:36:21.603, 150, 211, 125
2023/06/08 10:36:22.739, 149, 347, 136
2023/06/08 10:36:23.875, 144, 210, 137
2023/06/08 10:36:24.995, 147, 219, 131
2023/06/08 10:36:26.131, 152, 232, 129
2023/06/08 10:36:27.266, 145, 221, 134
2023/06/08 10:36:28.386, 151, 222, 125
2023/06/08 10:36:29.522, 151, 219, 129
2023/06/08 10:36:30.657, 153, 229, 131
2023/06/08 10:36:31.778, 148, 224, 131
2023/06/08 10:36:32.913, 149, 221, 129
2023/06/08 10:36:34.034, 146, 216, 133
2023/06/08 10:36:35.170, 147, 231, 126
2023/06/08 10:36:36.306, 143, 218, 129
2023/06/08 10:36:37.425, 150, 220, 129
2023/06/08 10:36:38.562, 149, 217, 134
2023/06/08 10:36:39.698, 145, 210, 134
2023/06/08 10:36:40.817, 148, 228, 129
2023/06/08 10:36:41.953, 145, 209, 130
2023/06/08 10:36:43.073, 145, 234, 131
2023/06/08 10:36:44.209, 149, 210, 130
2023/06/08 10:36:45.345, 152, 222, 130
2023/06/08 10:36:46.465, 152, 215, 133
2023/06/08 10:36:47.601, 148, 226, 129
2023/06/08 10:36:48.737, 151, 210, 129
2023/06/08 10:36:49.857, 151, 219, 131
2023/06/08 10:36:50.993, 148, 217, 130
2023/06/08 10:36:52.129, 150, 220, 132
2023/06/08 10:36:53.249, 151, 231, 133
2023/06/08 10:36:54.385, 148, 212, 127
2023/06/08 10:36:55.505, 145, 221, 133
2023/06/08 10:36:56.641, 148, 218, 131
2023/06/08 10:36:57.777, 149, 216, 125
2023/06/08 10:36:58.896, 147, 222, 130
2023/06/08 10:37:00.032, 159, 222, 130
2023/06/08 10:37:01.168, 156, 211, 128
2023/06/08 10:37:02.288, 145, 221, 132
2023/06/08 10:37:03.424, 155, 220, 129
2023/06/08 10:37:04.560, 145, 208, 128
2023/06/08 10:37:05.679, 147, 216, 137
2023/06/08 10:37:06.816, 145, 211, 134
2023/06/08 10:37:07.952, 148, 218, 130
2023/06/08 10:37:09.072, 143, 218, 131
2023/06/08 10:37:10.208, 146, 223, 125
2023/06/08 10:37:11.328, 147, 216, 130
2023/06/08 10:37:12.464, 147, 217, 134
2023/06/08 10:37:13.600, 144, 211, 132
2023/06/08 10:37:14.719, 148, 218, 139
2023/06/08 10:37:15.855, 154, 212, 144
2023/06/08 10:37:16.991, 152, 210, 130
2023/06/08 10:37:18.111, 149, 211, 121
2023/06/08 10:37:19.247, 149, 213, 129
2023/06/08 10:37:20.383, 146, 218, 128
2023/06/08 10:37:21.503, 147, 216, 126
2023/06/08 10:37:22.639, 151, 224, 138
2023/06/08 10:37:23.759, 147, 211, 128
2023/06/08 10:37:24.895, 148, 228, 124
2023/06/08 10:37:26.031, 146, 213, 130
2023/06/08 10:37:27.151, 146, 220, 133
2023/06/08 10:37:28.287, 146, 217, 128
2023/06/08 10:37:29.423, 152, 230, 130
2023/06/08 10:37:30.543, 146, 220, 127
2023/06/08 10:37:31.678, 144, 218, 130
2023/06/08 10:37:32.798, 146, 228, 126
2023/06/08 10:37:33.934, 151, 214, 124
2023/06/08 10:37:35.070, 144, 210, 132
2023/06/08 10:37:36.190, 144, 211, 132
2023/06/08 10:37:37.326, 146, 220, 129
2023/06/08 10:37:38.462, 149, 214, 132
2023/06/08 10:37:39.582, 150, 274, 129
2023/06/08 10:37:40.718, 144, 211, 129
2023/06/08 10:37:41.837, 147, 222, 127
2023/06/08 10:37:42.974, 148, 213, 125
2023/06/08 10:37:44.110, 147, 216, 128
2023/06/08 10:37:45.230, 144, 222, 135
2023/06/08 10:37:46.365, 144, 211, 130
2023/06/08 10:37:47.502, 149, 223, 130
2023/06/08 10:37:48.621, 144, 219, 130
2023/06/08 10:37:49.757, 162, 226, 130
2023/06/08 10:37:50.893, 159, 222, 127
2023/06/08 10:37:52.013, 152, 213, 122
2023/06/08 10:37:53.149, 155, 215, 126
2023/06/08 10:37:54.269, 142, 225, 130
2023/06/08 10:37:55.404, 144, 213, 132
2023/06/08 10:37:56.541, 148, 221, 130
2023/06/08 10:37:57.660, 147, 219, 128
2023/06/08 10:37:58.797, 146, 206, 132
2023/06/08 10:37:59.932, 147, 210, 126
2023/06/08 10:38:01.053, 146, 217, 132
2023/06/08 10:38:02.189, 145, 220, 131
2023/06/08 10:38:03.324, 148, 210, 130
2023/06/08 10:38:04.444, 140, 217, 131
2023/06/08 10:38:05.580, 146, 223, 133
2023/06/08 10:38:06.700, 158, 213, 129
2023/06/08 10:38:07.835, 150, 221, 126
2023/06/08 10:38:08.972, 149, 209, 129
2023/06/08 10:38:10.092, 144, 214, 129
2023/06/08 10:38:11.228, 146, 218, 127
2023/06/08 10:38:12.363, 145, 211, 134
2023/06/08 10:38:13.484, 146, 207, 127
2023/06/08 10:38:14.619, 147, 206, 124
2023/06/08 10:38:15.755, 143, 218, 130
2023/06/08 10:38:16.876, 158, 219, 140
2023/06/08 10:38:18.011, 150, 212, 127
2023/06/08 10:38:19.147, 148, 221, 127
2023/06/08 10:38:20.268, 151, 212, 127
2023/06/08 10:38:21.402, 147, 225, 132
2023/06/08 10:38:22.523, 148, 218, 136
2023/06/08 10:38:23.658, 139, 216, 127
2023/06/08 10:38:24.795, 147, 221, 140
2023/06/08 10:38:25.915, 158, 209, 127
2023/06/08 10:38:27.051, 146, 213, 132
2023/06/08 10:38:28.187, 152, 225, 129
2023/06/08 10:38:29.307, 143, 213, 129
2023/06/08 10:38:30.443, 150, 288, 128
2023/06/08 10:38:31.563, 148, 213, 127
2023/06/08 10:38:32.699, 145, 221, 131
2023/06/08 10:38:33.834, 145, 203, 130
2023/06/08 10:38:34.954, 148, 214, 130
2023/06/08 10:38:36.090, 149, 217, 129
2023/06/08 10:38:37.227, 145, 218, 126
2023/06/08 10:38:38.346, 151, 212, 129
2023/06/08 10:38:39.482, 145, 223, 131
2023/06/08 10:38:40.602, 153, 229, 126
2023/06/08 10:38:41.738, 142, 211, 132
2023/06/08 10:38:42.874, 143, 223, 129
2023/06/08 10:38:43.994, 153, 214, 122
2023/06/08 10:38:45.130, 149, 208, 131
2023/06/08 10:38:46.266, 147, 210, 131
2023/06/08 10:38:47.386, 156, 215, 126
2023/06/08 10:38:48.521, 147, 497, 130
2023/06/08 10:38:49.657, 147, 208, 124
2023/06/08 10:38:50.778, 147, 219, 129
2023/06/08 10:38:51.914, 159, 211, 132
2023/06/08 10:38:53.049, 151, 210, 129
2023/06/08 10:38:54.169, 146, 213, 123
2023/06/08 10:38:55.305, 147, 230, 132
2023/06/08 10:38:56.425, 145, 278, 135
2023/06/08 10:38:57.561, 149, 210, 129
2023/06/08 10:38:58.697, 150, 204, 129
2023/06/08 10:38:59.817, 149, 479, 130
2023/06/08 10:39:00.953, 148, 224, 134
2023/06/08 10:39:02.089, 151, 221, 129
2023/06/08 10:39:03.209, 155, 245, 126
2023/06/08 10:39:04.345, 151, 216, 127
2023/06/08 10:39:05.480, 145, 208, 129
2023/06/08 10:39:06.601, 151, 213, 133
2023/06/08 10:39:07.737, 146, 205, 131
2023/06/08 10:39:08.856, 145, 213, 133
2023/06/08 10:39:09.993, 144, 211, 126
2023/06/08 10:39:11.128, 146, 213, 130
2023/06/08 10:39:12.248, 144, 210, 133
2023/06/08 10:39:13.384, 143, 211, 132
2023/06/08 10:39:14.520, 151, 225, 126
2023/06/08 10:39:15.640, 148, 221, 157
2023/06/08 10:39:16.776, 149, 205, 144
2023/06/08 10:39:17.912, 143, 211, 127
2023/06/08 10:39:19.031, 149, 211, 130
2023/06/08 10:39:20.168, 147, 214, 130
2023/06/08 10:39:21.288, 143, 214, 138
2023/06/08 10:39:22.424, 145, 212, 131
2023/06/08 10:39:23.560, 153, 213, 125
2023/06/08 10:39:24.679, 148, 218, 127
2023/06/08 10:39:25.815, 156, 207, 134
2023/06/08 10:39:26.951, 145, 215, 124
2023/06/08 10:39:28.071, 148, 216, 132
2023/06/08 10:39:29.207, 142, 222, 125
2023/06/08 10:39:30.327, 148, 220, 128
2023/06/08 10:39:31.463, 141, 203, 125
2023/06/08 10:39:32.599, 147, 213, 131
2023/06/08 10:39:33.719, 146, 224, 131
2023/06/08 10:39:34.855, 146, 212, 128
2023/06/08 10:39:35.991, 146, 214, 131
2023/06/08 10:39:37.111, 144, 219, 129
2023/06/08 10:39:38.247, 147, 209, 131
2023/06/08 10:39:39.383, 147, 208, 128
2023/06/08 10:39:40.503, 142, 210, 126
2023/06/08 10:39:41.638, 144, 209, 129
2023/06/08 10:39:42.758, 144, 212, 148
2023/06/08 10:39:43.894, 142, 207, 133
2023/06/08 10:39:45.030, 147, 215, 131
2023/06/08 10:39:46.150, 143, 217, 129
2023/06/08 10:39:47.286, 152, 212, 130
2023/06/08 10:39:48.422, 147, 209, 127
2023/06/08 10:39:49.542, 139, 214, 127
2023/06/08 10:39:50.678, 143, 229, 127
2023/06/08 10:39:51.814, 150, 219, 122
2023/06/08 10:39:52.934, 142, 213, 129
2023/06/08 10:39:54.070, 143, 208, 133
2023/06/08 10:39:55.190, 151, 211, 129
2023/06/08 10:39:56.326, 145, 211, 129
2023/06/08 10:39:57.462, 147, 208, 129
2023/06/08 10:39:58.581, 143, 211, 129
2023/06/08 10:39:59.717, 148, 219, 131
2023/06/08 10:40:00.853, 144, 214, 132
2023/06/08 10:40:01.973, 157, 210, 135
2023/06/08 10:40:03.109, 159, 216, 130
2023/06/08 10:40:04.245, 147, 267, 129
2023/06/08 10:40:05.365, 147, 214, 125
2023/06/08 10:40:06.501, 153, 211, 133
2023/06/08 10:40:07.637, 153, 214, 127
2023/06/08 10:40:08.757, 146, 214, 128
2023/06/08 10:40:09.893, 153, 216, 133
2023/06/08 10:40:11.013, 143, 209, 123
2023/06/08 10:40:12.148, 144, 217, 132
2023/06/08 10:40:13.284, 146, 209, 129
2023/06/08 10:40:14.404, 146, 222, 135
2023/06/08 10:40:15.540, 142, 218, 131
2023/06/08 10:40:16.676, 142, 208, 129
2023/06/08 10:40:17.796, 149, 208, 131
2023/06/08 10:40:18.931, 141, 207, 131
2023/06/08 10:40:20.068, 149, 218, 131
2023/06/08 10:40:21.188, 146, 210, 129
2023/06/08 10:40:22.324, 143, 209, 131
2023/06/08 10:40:23.444, 145, 208, 134
2023/06/08 10:40:24.580, 149, 209, 160
2023/06/08 10:40:25.716, 141, 217, 122
2023/06/08 10:40:26.836, 144, 211, 137
2023/06/08 10:40:27.972, 147, 217, 128
2023/06/08 10:40:29.108, 146, 221, 129
2023/06/08 10:40:30.228, 142, 208, 128
2023/06/08 10:40:31.363, 146, 275, 125
2023/06/08 10:40:32.483, 145, 208, 127
2023/06/08 10:40:33.619, 142, 216, 128
2023/06/08 10:40:34.755, 148, 210, 128
2023/06/08 10:40:35.875, 150, 205, 131
2023/06/08 10:40:37.011, 148, 222, 131
2023/06/08 10:40:38.146, 148, 207, 124
2023/06/08 10:40:39.267, 144, 212, 126
2023/06/08 10:40:40.403, 144, 214, 128
2023/06/08 10:40:41.523, 148, 214, 127
2023/06/08 10:40:42.659, 146, 227, 127
2023/06/08 10:40:43.795, 141, 207, 124
2023/06/08 10:40:44.914, 142, 224, 129
2023/06/08 10:40:46.051, 148, 227, 128
2023/06/08 10:40:47.186, 148, 222, 123
2023/06/08 10:40:48.306, 149, 216, 126
2023/06/08 10:40:49.442, 140, 210, 126
2023/06/08 10:40:50.578, 148, 216, 136
2023/06/08 10:40:51.698, 146, 219, 138
2023/06/08 10:40:52.834, 146, 213, 127
2023/06/08 10:40:53.970, 147, 208, 135
2023/06/08 10:40:55.089, 142, 207, 126
2023/06/08 10:40:56.226, 152, 226, 128
2023/06/08 10:40:57.346, 151, 214, 128
2023/06/08 10:40:58.482, 147, 213, 129
2023/06/08 10:40:59.618, 144, 211, 131
2023/06/08 10:41:00.737, 148, 203, 131
2023/06/08 10:41:01.873, 144, 211, 131
2023/06/08 10:41:03.010, 145, 222, 138
2023/06/08 10:41:04.129, 143, 213, 127
2023/06/08 10:41:05.265, 145, 208, 135
2023/06/08 10:41:06.401, 147, 213, 128
2023/06/08 10:41:07.521, 152, 218, 126
2023/06/08 10:41:08.657, 147, 218, 123
2023/06/08 10:41:09.777, 147, 211, 129
2023/06/08 10:41:10.913, 153, 216, 128
2023/06/08 10:41:12.049, 147, 218, 151
2023/06/08 10:41:13.169, 147, 222, 129
2023/06/08 10:41:14.305, 146, 215, 131
2023/06/08 10:41:15.441, 145, 208, 126
2023/06/08 10:41:16.561, 152, 212, 125
2023/06/08 10:41:17.697, 149, 211, 133
2023/06/08 10:41:18.833, 162, 208, 126
2023/06/08 10:41:19.952, 145, 216, 124
2023/06/08 10:41:21.088, 146, 221, 129
2023/06/08 10:41:22.208, 150, 233, 130
2023/06/08 10:41:23.344, 147, 226, 128
2023/06/08 10:41:24.480, 145, 210, 132
2023/06/08 10:41:25.600, 154, 222, 135
2023/06/08 10:41:26.736, 149, 219, 133
2023/06/08 10:41:27.872, 141, 217, 128
2023/06/08 10:41:28.992, 148, 246, 136
2023/06/08 10:41:30.128, 144, 239, 136
2023/06/08 10:41:31.248, 146, 212, 130
2023/06/08 10:41:32.384, 147, 218, 125
2023/06/08 10:41:33.520, 150, 215, 130
2023/06/08 10:41:34.640, 152, 227, 132
2023/06/08 10:41:35.776, 149, 220, 130
2023/06/08 10:41:36.910, 144, 215, 138
2023/06/08 10:41:38.031, 174, 216, 126
2023/06/08 10:41:39.167, 144, 229, 130
2023/06/08 10:41:40.303, 145, 214, 135
2023/06/08 10:41:41.423, 152, 215, 128
2023/06/08 10:41:42.559, 145, 210, 128
2023/06/08 10:41:43.679, 150, 215, 128
2023/06/08 10:41:44.815, 147, 210, 133
2023/06/08 10:41:45.950, 150, 208, 125
2023/06/08 10:41:47.070, 155, 220, 127
2023/06/08 10:41:48.207, 151, 220, 143
2023/06/08 10:41:49.343, 148, 222, 126
2023/06/08 10:41:50.462, 155, 218, 128
2023/06/08 10:41:51.599, 150, 221, 128
2023/06/08 10:41:52.735, 146, 222, 125
2023/06/08 10:41:53.854, 147, 211, 123
2023/06/08 10:41:54.990, 148, 214, 131
2023/06/08 10:41:56.111, 149, 213, 130
2023/06/08 10:41:57.246, 141, 212, 127
2023/06/08 10:41:58.382, 145, 212, 130
2023/06/08 10:41:59.502, 149, 209, 130
2023/06/08 10:42:00.638, 146, 212, 130
2023/06/08 10:42:01.774, 148, 213, 134
2023/06/08 10:42:02.894, 149, 215, 126
2023/06/08 10:42:04.030, 146, 218, 132
2023/06/08 10:42:05.166, 148, 211, 129
2023/06/08 10:42:06.286, 144, 218, 129
2023/06/08 10:42:07.421, 150, 216, 129
2023/06/08 10:42:08.541, 144, 225, 139
2023/06/08 10:42:09.677, 151, 225, 129
2023/06/08 10:42:10.813, 152, 210, 132
2023/06/08 10:42:11.933, 144, 220, 129
2023/06/08 10:42:13.069, 146, 226, 127
2023/06/08 10:42:14.205, 145, 229, 135
2023/06/08 10:42:15.325, 146, 220, 133
2023/06/08 10:42:16.461, 141, 233, 131
2023/06/08 10:42:17.597, 141, 213, 125
2023/06/08 10:42:18.717, 147, 210, 127
2023/06/08 10:42:19.853, 146, 211, 127
2023/06/08 10:42:20.973, 147, 213, 132
2023/06/08 10:42:22.108, 144, 223, 127
2023/06/08 10:42:23.245, 148, 211, 128
2023/06/08 10:42:24.365, 147, 217, 129
2023/06/08 10:42:25.500, 149, 216, 127
2023/06/08 10:42:26.636, 155, 208, 129
2023/06/08 10:42:27.756, 145, 215, 126
2023/06/08 10:42:28.892, 147, 233, 181
2023/06/08 10:42:30.012, 159, 226, 136
2023/06/08 10:42:31.148, 144, 223, 140
2023/06/08 10:42:32.284, 149, 212, 128
2023/06/08 10:42:33.404, 142, 215, 128
2023/06/08 10:42:34.540, 145, 213, 134
2023/06/08 10:42:35.676, 149, 229, 129
2023/06/08 10:42:36.796, 146, 215, 127
2023/06/08 10:42:37.931, 146, 216, 130
2023/06/08 10:42:39.067, 146, 205, 128
2023/06/08 10:42:40.187, 151, 204, 130
2023/06/08 10:42:41.323, 143, 209, 130
2023/06/08 10:42:42.443, 145, 218, 124
2023/06/08 10:42:43.579, 144, 208, 133
2023/06/08 10:42:44.715, 147, 215, 135
2023/06/08 10:42:45.835, 170, 208, 130
2023/06/08 10:42:46.971, 143, 239, 134
2023/06/08 10:42:48.107, 143, 219, 131
2023/06/08 10:42:49.227, 139, 206, 136
2023/06/08 10:42:50.363, 150, 201, 135
2023/06/08 10:42:51.499, 149, 218, 135
2023/06/08 10:42:52.619, 144, 216, 131
2023/06/08 10:42:53.755, 150, 226, 128
2023/06/08 10:42:54.875, 148, 208, 127
2023/06/08 10:42:56.011, 148, 216, 132
2023/06/08 10:42:57.146, 147, 221, 130
2023/06/08 10:42:58.266, 145, 208, 126
2023/06/08 10:42:59.402, 155, 220, 127
2023/06/08 10:43:00.538, 151, 213, 130
2023/06/08 10:43:01.658, 143, 209, 127
2023/06/08 10:43:02.794, 145, 207, 129
2023/06/08 10:43:03.930, 151, 214, 127
2023/06/08 10:43:05.050, 147, 216, 130
2023/06/08 10:43:06.186, 148, 206, 133
2023/06/08 10:43:07.322, 143, 209, 127
2023/06/08 10:43:08.442, 149, 208, 126
2023/06/08 10:43:09.578, 140, 210, 126
2023/06/08 10:43:10.698, 148, 206, 126
2023/06/08 10:43:11.834, 151, 211, 131
2023/06/08 10:43:12.970, 146, 213, 129
2023/06/08 10:43:14.089, 144, 209, 129
2023/06/08 10:43:15.225, 143, 208, 127
2023/06/08 10:43:16.361, 147, 207, 124
2023/06/08 10:43:17.481, 150, 201, 124
2023/06/08 10:43:18.617, 147, 212, 128
2023/06/08 10:43:19.753, 152, 209, 128
2023/06/08 10:43:20.873, 144, 206, 132
2023/06/08 10:43:22.009, 148, 226, 131
2023/06/08 10:43:23.129, 145, 216, 130
2023/06/08 10:43:24.265, 144, 211, 131
2023/06/08 10:43:25.400, 146, 213, 134
2023/06/08 10:43:26.521, 150, 217, 157
2023/06/08 10:43:27.657, 146, 217, 128
2023/06/08 10:43:28.792, 151, 209, 125
2023/06/08 10:43:29.912, 144, 218, 128
2023/06/08 10:43:31.048, 146, 215, 126
2023/06/08 10:43:32.168, 152, 213, 129
2023/06/08 10:43:33.304, 162, 262, 131
2023/06/08 10:43:34.440, 144, 220, 132
2023/06/08 10:43:35.560, 147, 216, 127
2023/06/08 10:43:36.696, 146, 214, 127
2023/06/08 10:43:37.832, 144, 206, 127
2023/06/08 10:43:38.952, 145, 213, 128
2023/06/08 10:43:40.088, 149, 285, 130
2023/06/08 10:43:41.224, 146, 210, 127
2023/06/08 10:43:42.344, 140, 213, 125
2023/06/08 10:43:43.480, 144, 215, 132
2023/06/08 10:43:44.600, 148, 212, 128
2023/06/08 10:43:45.735, 146, 241, 128
2023/06/08 10:43:46.872, 148, 214, 134
2023/06/08 10:43:47.991, 144, 224, 133
2023/06/08 10:43:49.127, 148, 206, 148
2023/06/08 10:43:50.263, 146, 213, 126
2023/06/08 10:43:51.382, 145, 208, 128
2023/06/08 10:43:52.519, 148, 209, 128
2023/06/08 10:43:53.655, 145, 213, 133
2023/06/08 10:43:54.775, 153, 219, 127
2023/06/08 10:43:55.911, 146, 218, 124
