time, beta470, beta532, beta650
2023/06/13 12:32:59.270, 128, 155, 170
2023/06/13 12:33:00.406, 126, 160, 95
2023/06/13 12:33:01.541, 126, 157, 96
2023/06/13 12:33:02.661, 124, 157, 92
2023/06/13 12:33:03.797, 123, 157, 95
2023/06/13 12:33:04.917, 124, 159, 94
2023/06/13 12:33:06.053, 125, 156, 95
2023/06/13 12:33:07.189, 124, 159, 93
2023/06/13 12:33:08.309, 126, 179, 94
2023/06/13 12:33:09.445, 124, 154, 91
2023/06/13 12:33:10.564, 126, 169, 96
2023/06/13 12:33:11.701, 123, 159, 94
2023/06/13 12:33:12.837, 126, 181, 95
2023/06/13 12:33:13.957, 125, 162, 95
2023/06/13 12:33:15.093, 125, 158, 91
2023/06/13 12:33:16.212, 127, 157, 92
2023/06/13 12:33:17.348, 126, 152, 93
2023/06/13 12:33:18.484, 126, 157, 94
2023/06/13 12:33:19.604, 121, 156, 94
2023/06/13 12:33:20.740, 127, 160, 91
2023/06/13 12:33:21.876, 125, 171, 96
2023/06/13 12:33:22.996, 132, 156, 95
2023/06/13 12:33:24.132, 135, 155, 98
2023/06/13 12:33:25.252, 129, 158, 94
2023/06/13 12:33:26.387, 128, 159, 93
2023/06/13 12:33:27.523, 123, 165, 92
2023/06/13 12:33:28.644, 125, 156, 96
2023/06/13 12:33:29.779, 123, 213, 96
2023/06/13 12:33:30.899, 127, 156, 92
2023/06/13 12:33:32.036, 124, 166, 91
2023/06/13 12:33:33.156, 124, 156, 96
2023/06/13 12:33:34.291, 124, 157, 95
2023/06/13 12:33:35.427, 127, 153, 92
2023/06/13 12:33:36.547, 124, 155, 102
2023/06/13 12:33:37.683, 124, 153, 103
2023/06/13 12:33:38.819, 126, 154, 97
2023/06/13 12:33:39.939, 124, 160, 110
2023/06/13 12:33:41.075, 124, 158, 93
2023/06/13 12:33:42.195, 126, 165, 95
2023/06/13 12:33:43.331, 129, 160, 94
2023/06/13 12:33:44.467, 122, 159, 96
2023/06/13 12:33:45.587, 126, 156, 99
2023/06/13 12:33:46.723, 126, 156, 92
2023/06/13 12:33:47.843, 129, 160, 96
2023/06/13 12:33:48.978, 125, 159, 94
2023/06/13 12:33:50.115, 127, 156, 92
2023/06/13 12:33:51.234, 128, 155, 97
2023/06/13 12:33:52.371, 124, 159, 94
2023/06/13 12:33:53.506, 125, 156, 91
2023/06/13 12:33:54.626, 138, 158, 90
2023/06/13 12:33:55.762, 128, 155, 94
2023/06/13 12:33:56.882, 127, 156, 94
2023/06/13 12:33:58.018, 125, 163, 95
2023/06/13 12:33:59.154, 127, 152, 93
2023/06/13 12:34:00.274, 175, 157, 97
2023/06/13 12:34:01.410, 127, 155, 91
2023/06/13 12:34:02.529, 124, 165, 94
2023/06/13 12:34:03.665, 125, 160, 92
2023/06/13 12:34:04.802, 127, 161, 97
2023/06/13 12:34:05.922, 126, 160, 94
2023/06/13 12:34:07.057, 125, 158, 92
2023/06/13 12:34:08.177, 127, 179, 93
2023/06/13 12:34:09.313, 126, 157, 91
2023/06/13 12:34:10.449, 125, 151, 94
2023/06/13 12:34:11.569, 125, 158, 91
2023/06/13 12:34:12.705, 124, 168, 93
2023/06/13 12:34:13.825, 139, 171, 92
2023/06/13 12:34:14.961, 127, 156, 92
2023/06/13 12:34:16.097, 121, 156, 94
2023/06/13 12:34:17.217, 125, 154, 99
2023/06/13 12:34:18.353, 126, 163, 94
2023/06/13 12:34:19.489, 124, 159, 92
2023/06/13 12:34:20.608, 128, 155, 90
2023/06/13 12:34:21.745, 126, 157, 93
2023/06/13 12:34:22.864, 129, 161, 93
2023/06/13 12:34:24.000, 130, 155, 97
2023/06/13 12:34:25.136, 124, 155, 96
2023/06/13 12:34:26.256, 126, 161, 101
2023/06/13 12:34:27.392, 129, 157, 95
2023/06/13 12:34:28.512, 124, 158, 91
2023/06/13 12:34:29.647, 124, 162, 93
2023/06/13 12:34:30.784, 126, 155, 93
2023/06/13 12:34:31.904, 128, 156, 93
2023/06/13 12:34:33.039, 126, 158, 92
2023/06/13 12:34:34.160, 124, 157, 93
2023/06/13 12:34:35.296, 128, 165, 94
2023/06/13 12:34:36.432, 128, 157, 94
2023/06/13 12:34:37.552, 127, 154, 92
2023/06/13 12:34:38.687, 125, 158, 93
2023/06/13 12:34:39.807, 123, 154, 94
2023/06/13 12:34:40.943, 125, 153, 94
2023/06/13 12:34:42.079, 121, 155, 96
2023/06/13 12:34:43.199, 124, 158, 93
2023/06/13 12:34:44.335, 125, 155, 96
2023/06/13 12:34:45.455, 126, 156, 93
2023/06/13 12:34:46.591, 125, 155, 94
2023/06/13 12:34:47.726, 125, 154, 94
2023/06/13 12:34:48.847, 122, 155, 93
2023/06/13 12:34:49.983, 125, 154, 92
2023/06/13 12:34:51.103, 140, 156, 92
2023/06/13 12:34:52.238, 121, 156, 95
2023/06/13 12:34:53.375, 127, 154, 92
2023/06/13 12:34:54.495, 126, 156, 96
2023/06/13 12:34:55.630, 126, 152, 96
2023/06/13 12:34:56.750, 125, 150, 93
2023/06/13 12:34:57.886, 123, 156, 93
2023/06/13 12:34:59.023, 124, 154, 96
2023/06/13 12:35:00.142, 124, 154, 93
2023/06/13 12:35:01.278, 124, 154, 91
2023/06/13 12:35:02.398, 126, 160, 92
2023/06/13 12:35:03.534, 124, 155, 92
2023/06/13 12:35:04.670, 123, 154, 93
2023/06/13 12:35:05.790, 124, 158, 94
2023/06/13 12:35:06.926, 126, 154, 92
2023/06/13 12:35:08.062, 124, 153, 93
2023/06/13 12:35:09.181, 126, 153, 94
2023/06/13 12:35:10.318, 123, 159, 95
2023/06/13 12:35:11.438, 123, 156, 94
2023/06/13 12:35:12.573, 126, 156, 94
2023/06/13 12:35:13.709, 123, 162, 89
2023/06/13 12:35:14.829, 124, 158, 94
2023/06/13 12:35:15.965, 124, 156, 91
2023/06/13 12:35:17.085, 124, 154, 111
2023/06/13 12:35:18.220, 127, 157, 255
2023/06/13 12:35:19.357, 125, 158, 92
2023/06/13 12:35:20.477, 125, 160, 95
2023/06/13 12:35:21.613, 142, 158, 97
2023/06/13 12:35:22.748, 127, 156, 94
2023/06/13 12:35:23.869, 125, 158, 94
2023/06/13 12:35:25.005, 129, 160, 94
2023/06/13 12:35:26.125, 121, 161, 91
2023/06/13 12:35:27.260, 123, 157, 93
2023/06/13 12:35:28.396, 128, 162, 95
2023/06/13 12:35:29.516, 128, 165, 100
2023/06/13 12:35:30.652, 122, 159, 92
2023/06/13 12:35:31.772, 125, 157, 94
2023/06/13 12:35:32.908, 125, 158, 104
2023/06/13 12:35:34.044, 128, 155, 91
2023/06/13 12:35:35.164, 126, 153, 93
2023/06/13 12:35:36.300, 121, 153, 92
2023/06/13 12:35:37.420, 123, 161, 92
2023/06/13 12:35:38.556, 129, 160, 91
2023/06/13 12:35:39.692, 121, 161, 93
2023/06/13 12:35:40.812, 128, 155, 442
2023/06/13 12:35:41.948, 124, 160, 91
2023/06/13 12:35:43.084, 123, 153, 95
2023/06/13 12:35:44.203, 127, 156, 94
2023/06/13 12:35:45.340, 123, 155, 93
2023/06/13 12:35:46.459, 123, 162, 94
2023/06/13 12:35:47.595, 123, 162, 97
2023/06/13 12:35:48.731, 125, 160, 94
2023/06/13 12:35:49.851, 127, 153, 93
2023/06/13 12:35:50.987, 126, 152, 91
2023/06/13 12:35:52.107, 127, 154, 118
2023/06/13 12:35:53.243, 126, 155, 97
2023/06/13 12:35:54.379, 122, 155, 97
2023/06/13 12:35:55.499, 123, 156, 95
2023/06/13 12:35:56.635, 125, 156, 91
2023/06/13 12:35:57.754, 136, 156, 95
2023/06/13 12:35:58.891, 124, 152, 91
2023/06/13 12:36:00.026, 124, 157, 96
2023/06/13 12:36:01.146, 120, 153, 96
2023/06/13 12:36:02.282, 123, 154, 95
2023/06/13 12:36:03.418, 123, 159, 101
2023/06/13 12:36:04.538, 122, 154, 107
2023/06/13 12:36:05.674, 122, 163, 90
2023/06/13 12:36:06.794, 126, 154, 92
2023/06/13 12:36:07.930, 124, 157, 92
2023/06/13 12:36:09.066, 126, 153, 91
2023/06/13 12:36:10.186, 125, 150, 94
2023/06/13 12:36:11.322, 124, 154, 93
2023/06/13 12:36:12.442, 123, 157, 94
2023/06/13 12:36:13.578, 126, 325, 92
2023/06/13 12:36:14.714, 127, 157, 92
2023/06/13 12:36:15.834, 124, 155, 95
2023/06/13 12:36:16.970, 123, 158, 90
2023/06/13 12:36:18.089, 124, 160, 94
2023/06/13 12:36:19.225, 127, 161, 91
2023/06/13 12:36:20.361, 125, 159, 93
2023/06/13 12:36:21.481, 123, 154, 91
2023/06/13 12:36:22.617, 121, 153, 103
2023/06/13 12:36:23.753, 124, 158, 95
2023/06/13 12:36:24.872, 124, 155, 97
2023/06/13 12:36:26.009, 126, 160, 90
2023/06/13 12:36:27.129, 126, 163, 96
2023/06/13 12:36:28.264, 126, 155, 94
2023/06/13 12:36:29.401, 121, 166, 94
2023/06/13 12:36:30.521, 125, 155, 105
2023/06/13 12:36:31.656, 125, 155, 94
2023/06/13 12:36:32.777, 127, 190, 93
2023/06/13 12:36:33.912, 129, 155, 237
2023/06/13 12:36:35.048, 125, 151, 92
2023/06/13 12:36:36.168, 126, 155, 97
2023/06/13 12:36:37.304, 127, 156, 96
2023/06/13 12:36:38.424, 128, 154, 96
2023/06/13 12:36:39.560, 124, 156, 91
2023/06/13 12:36:40.696, 123, 157, 116
2023/06/13 12:36:41.816, 124, 155, 96
2023/06/13 12:36:42.952, 125, 171, 91
2023/06/13 12:36:44.088, 125, 160, 121
2023/06/13 12:36:45.207, 129, 156, 107
2023/06/13 12:36:46.344, 125, 169, 106
2023/06/13 12:36:47.464, 125, 158, 94
2023/06/13 12:36:48.600, 125, 155, 93
2023/06/13 12:36:49.735, 124, 156, 91
2023/06/13 12:36:50.855, 128, 169, 92
2023/06/13 12:36:51.991, 123, 155, 96
2023/06/13 12:36:53.127, 126, 154, 93
2023/06/13 12:36:54.247, 126, 159, 88
2023/06/13 12:36:55.383, 125, 161, 93
2023/06/13 12:36:56.503, 125, 161, 93
2023/06/13 12:36:57.639, 124, 153, 100
2023/06/13 12:36:58.775, 126, 155, 93
2023/06/13 12:36:59.895, 126, 170, 99
2023/06/13 12:37:01.031, 152, 157, 94
2023/06/13 12:37:02.151, 125, 153, 94
2023/06/13 12:37:03.287, 122, 162, 96
2023/06/13 12:37:04.423, 127, 155, 93
2023/06/13 12:37:05.542, 126, 155, 93
2023/06/13 12:37:06.678, 127, 157, 93
2023/06/13 12:37:07.798, 168, 159, 93
2023/06/13 12:37:08.934, 125, 158, 96
2023/06/13 12:37:10.070, 125, 157, 97
2023/06/13 12:37:11.190, 129, 166, 94
2023/06/13 12:37:12.326, 124, 155, 95
2023/06/13 12:37:13.462, 127, 156, 93
2023/06/13 12:37:14.582, 164, 158, 92
2023/06/13 12:37:15.717, 147, 157, 94
2023/06/13 12:37:16.838, 127, 161, 95
2023/06/13 12:37:17.974, 127, 185, 102
2023/06/13 12:37:19.109, 126, 156, 94
2023/06/13 12:37:20.230, 123, 168, 98
2023/06/13 12:37:21.366, 128, 161, 94
2023/06/13 12:37:22.486, 127, 164, 95
2023/06/13 12:37:23.621, 123, 161, 93
2023/06/13 12:37:24.757, 126, 153, 92
2023/06/13 12:37:25.877, 126, 158, 94
2023/06/13 12:37:27.013, 123, 157, 93
2023/06/13 12:37:28.133, 124, 157, 93
2023/06/13 12:37:29.269, 125, 205, 90
2023/06/13 12:37:30.405, 126, 168, 98
2023/06/13 12:37:31.525, 127, 154, 92
2023/06/13 12:37:32.661, 126, 166, 95
2023/06/13 12:37:33.780, 126, 160, 97
2023/06/13 12:37:34.917, 124, 158, 95
2023/06/13 12:37:36.053, 128, 159, 93
2023/06/13 12:37:37.173, 131, 160, 94
2023/06/13 12:37:38.308, 124, 159, 91
2023/06/13 12:37:39.428, 130, 157, 95
2023/06/13 12:37:40.564, 125, 158, 89
2023/06/13 12:37:41.701, 125, 160, 94
2023/06/13 12:37:42.820, 122, 154, 93
2023/06/13 12:37:43.956, 125, 154, 94
2023/06/13 12:37:45.076, 126, 158, 94
2023/06/13 12:37:46.212, 122, 155, 93
2023/06/13 12:37:47.347, 126, 155, 95
2023/06/13 12:37:48.468, 128, 162, 96
2023/06/13 12:37:49.604, 122, 157, 93
2023/06/13 12:37:50.724, 130, 157, 97
2023/06/13 12:37:51.860, 128, 157, 96
2023/06/13 12:37:52.995, 123, 193, 93
2023/06/13 12:37:54.115, 125, 160, 91
2023/06/13 12:37:55.251, 128, 156, 94
2023/06/13 12:37:56.371, 125, 157, 94
2023/06/13 12:37:57.507, 124, 159, 95
2023/06/13 12:37:58.643, 128, 184, 92
2023/06/13 12:37:59.762, 232, 165, 93
2023/06/13 12:38:00.899, 125, 157, 100
2023/06/13 12:38:02.035, 122, 159, 94
2023/06/13 12:38:03.154, 124, 153, 94
2023/06/13 12:38:04.291, 125, 157, 93
2023/06/13 12:38:05.411, 131, 161, 93
2023/06/13 12:38:06.547, 121, 155, 92
2023/06/13 12:38:07.683, 125, 154, 93
2023/06/13 12:38:08.803, 127, 156, 95
2023/06/13 12:38:09.939, 126, 157, 95
2023/06/13 12:38:11.058, 125, 159, 89
2023/06/13 12:38:12.194, 124, 156, 92
2023/06/13 12:38:13.330, 129, 155, 95
2023/06/13 12:38:14.450, 129, 155, 94
2023/06/13 12:38:15.586, 123, 157, 92
2023/06/13 12:38:16.706, 126, 155, 89
2023/06/13 12:38:17.842, 122, 155, 93
2023/06/13 12:38:18.978, 124, 175, 91
2023/06/13 12:38:20.097, 125, 175, 104
2023/06/13 12:38:21.234, 126, 163, 90
2023/06/13 12:38:22.370, 121, 157, 90
2023/06/13 12:38:23.490, 124, 155, 97
2023/06/13 12:38:24.626, 132, 158, 92
2023/06/13 12:38:25.746, 125, 158, 92
2023/06/13 12:38:26.881, 127, 155, 92
2023/06/13 12:38:28.017, 132, 172, 95
2023/06/13 12:38:29.137, 123, 168, 94
2023/06/13 12:38:30.273, 127, 157, 91
2023/06/13 12:38:31.393, 129, 155, 94
2023/06/13 12:38:32.529, 126, 157, 94
2023/06/13 12:38:33.649, 125, 156, 92
2023/06/13 12:38:34.785, 126, 155, 93
2023/06/13 12:38:35.921, 127, 154, 90
2023/06/13 12:38:37.041, 130, 158, 93
2023/06/13 12:38:38.177, 129, 158, 93
2023/06/13 12:38:39.313, 126, 157, 95
2023/06/13 12:38:40.433, 126, 153, 94
2023/06/13 12:38:41.569, 124, 189, 93
2023/06/13 12:38:42.689, 125, 159, 89
2023/06/13 12:38:43.824, 123, 176, 91
2023/06/13 12:38:44.960, 131, 158, 105
2023/06/13 12:38:46.080, 126, 157, 96
2023/06/13 12:38:47.216, 124, 154, 90
2023/06/13 12:38:48.336, 125, 158, 95
2023/06/13 12:38:49.472, 124, 162, 94
2023/06/13 12:38:50.608, 127, 155, 92
2023/06/13 12:38:51.728, 125, 159, 94
2023/06/13 12:38:52.864, 125, 159, 93
2023/06/13 12:38:53.984, 127, 159, 90
2023/06/13 12:38:55.120, 125, 163, 95
2023/06/13 12:38:56.256, 127, 156, 92
2023/06/13 12:38:57.376, 127, 159, 95
2023/06/13 12:38:58.511, 123, 157, 97
2023/06/13 12:38:59.647, 127, 157, 93
2023/06/13 12:39:00.767, 126, 155, 90
2023/06/13 12:39:01.903, 134, 157, 95
2023/06/13 12:39:03.023, 126, 159, 91
2023/06/13 12:39:04.159, 127, 156, 93
2023/06/13 12:39:05.295, 124, 159, 97
2023/06/13 12:39:06.415, 122, 155, 95
2023/06/13 12:39:07.551, 124, 156, 92
2023/06/13 12:39:08.671, 124, 157, 92
2023/06/13 12:39:09.807, 130, 159, 94
2023/06/13 12:39:10.943, 125, 157, 95
2023/06/13 12:39:12.063, 126, 153, 95
2023/06/13 12:39:13.198, 125, 156, 94
2023/06/13 12:39:14.318, 125, 155, 97
2023/06/13 12:39:15.454, 124, 157, 91
2023/06/13 12:39:16.590, 125, 161, 98
2023/06/13 12:39:17.710, 122, 162, 94
2023/06/13 12:39:18.846, 129, 158, 95
2023/06/13 12:39:19.966, 141, 156, 92
2023/06/13 12:39:21.102, 126, 156, 93
2023/06/13 12:39:22.238, 126, 165, 95
2023/06/13 12:39:23.358, 126, 156, 93
2023/06/13 12:39:24.494, 125, 154, 92
2023/06/13 12:39:25.614, 127, 166, 95
2023/06/13 12:39:26.750, 127, 157, 96
2023/06/13 12:39:27.885, 123, 155, 92
2023/06/13 12:39:29.005, 125, 157, 90
2023/06/13 12:39:30.142, 144, 156, 91
2023/06/13 12:39:31.262, 129, 153, 97
2023/06/13 12:39:32.397, 122, 152, 96
2023/06/13 12:39:33.533, 122, 156, 98
2023/06/13 12:39:34.653, 126, 156, 92
2023/06/13 12:39:35.789, 124, 156, 90
2023/06/13 12:39:36.909, 120, 156, 92
2023/06/13 12:39:38.045, 135, 161, 96
2023/06/13 12:39:39.181, 120, 158, 93
2023/06/13 12:39:40.301, 123, 159, 94
2023/06/13 12:39:41.437, 130, 165, 92
2023/06/13 12:39:42.557, 132, 157, 94
2023/06/13 12:39:43.693, 122, 159, 95
2023/06/13 12:39:44.829, 126, 157, 92
2023/06/13 12:39:45.948, 127, 162, 91
2023/06/13 12:39:47.085, 125, 154, 92
2023/06/13 12:39:48.204, 132, 163, 94
2023/06/13 12:39:49.340, 144, 161, 91
2023/06/13 12:39:50.476, 133, 158, 97
2023/06/13 12:39:51.596, 122, 153, 96
2023/06/13 12:39:52.732, 123, 153, 95
2023/06/13 12:39:53.868, 127, 153, 94
2023/06/13 12:39:54.988, 123, 155, 92
2023/06/13 12:39:56.124, 127, 157, 91
2023/06/13 12:39:57.244, 127, 154, 93
2023/06/13 12:39:58.380, 125, 156, 93
2023/06/13 12:39:59.516, 124, 155, 92
2023/06/13 12:40:00.636, 124, 157, 94
2023/06/13 12:40:01.771, 121, 156, 94
2023/06/13 12:40:02.892, 124, 157, 91
2023/06/13 12:40:04.027, 128, 154, 97
2023/06/13 12:40:05.163, 127, 159, 94
2023/06/13 12:40:06.283, 124, 159, 93
2023/06/13 12:40:07.419, 122, 156, 91
2023/06/13 12:40:08.539, 126, 156, 103
2023/06/13 12:40:09.675, 126, 163, 92
2023/06/13 12:40:10.811, 130, 482, 92
2023/06/13 12:40:11.931, 124, 157, 93
2023/06/13 12:40:13.067, 127, 168, 97
2023/06/13 12:40:14.203, 121, 158, 95
2023/06/13 12:40:15.323, 124, 164, 95
2023/06/13 12:40:16.459, 129, 158, 92
2023/06/13 12:40:17.579, 127, 164, 98
2023/06/13 12:40:18.715, 126, 160, 93
2023/06/13 12:40:19.851, 121, 156, 88
2023/06/13 12:40:20.970, 124, 154, 92
2023/06/13 12:40:22.106, 125, 158, 94
2023/06/13 12:40:23.226, 125, 164, 97
2023/06/13 12:40:24.362, 123, 155, 93
2023/06/13 12:40:25.498, 128, 160, 89
2023/06/13 12:40:26.618, 127, 159, 95
2023/06/13 12:40:27.754, 125, 158, 93
2023/06/13 12:40:28.874, 126, 154, 101
2023/06/13 12:40:30.010, 129, 165, 97
2023/06/13 12:40:31.146, 129, 163, 95
2023/06/13 12:40:32.266, 131, 158, 93
2023/06/13 12:40:33.402, 129, 158, 92
2023/06/13 12:40:34.522, 123, 157, 92
2023/06/13 12:40:35.658, 121, 162, 91
2023/06/13 12:40:36.794, 124, 157, 94
2023/06/13 12:40:37.913, 128, 158, 91
2023/06/13 12:40:39.049, 123, 178, 98
2023/06/13 12:40:40.169, 127, 169, 93
2023/06/13 12:40:41.305, 127, 169, 93
2023/06/13 12:40:42.441, 150, 495, 94
2023/06/13 12:40:43.561, 127, 157, 90
2023/06/13 12:40:44.697, 124, 156, 95
2023/06/13 12:40:45.817, 124, 156, 94
2023/06/13 12:40:46.953, 138, 155, 90
2023/06/13 12:40:48.089, 122, 155, 92
2023/06/13 12:40:49.209, 124, 156, 96
2023/06/13 12:40:50.345, 125, 151, 97
2023/06/13 12:40:51.465, 125, 156, 95
2023/06/13 12:40:52.600, 123, 156, 97
2023/06/13 12:40:53.736, 126, 162, 95
2023/06/13 12:40:54.856, 128, 156, 90
2023/06/13 12:40:55.992, 127, 158, 93
2023/06/13 12:40:57.112, 124, 162, 93
2023/06/13 12:40:58.247, 125, 153, 96
2023/06/13 12:40:59.384, 124, 157, 92
2023/06/13 12:41:00.504, 124, 153, 92
2023/06/13 12:41:01.640, 121, 158, 92
2023/06/13 12:41:02.776, 126, 158, 96
2023/06/13 12:41:03.896, 126, 159, 92
2023/06/13 12:41:05.032, 124, 154, 93
2023/06/13 12:41:06.152, 122, 156, 91
2023/06/13 12:41:07.288, 124, 155, 93
2023/06/13 12:41:08.424, 125, 158, 92
2023/06/13 12:41:09.543, 124, 159, 94
2023/06/13 12:41:10.679, 124, 163, 90
2023/06/13 12:41:11.799, 124, 155, 92
2023/06/13 12:41:12.935, 123, 153, 95
2023/06/13 12:41:14.071, 122, 154, 91
2023/06/13 12:41:15.191, 124, 154, 93
2023/06/13 12:41:16.327, 125, 153, 101
2023/06/13 12:41:17.447, 127, 153, 91
2023/06/13 12:41:18.583, 128, 168, 92
2023/06/13 12:41:19.719, 125, 161, 93
2023/06/13 12:41:20.839, 126, 154, 95
2023/06/13 12:41:21.975, 123, 161, 95
2023/06/13 12:41:23.111, 124, 158, 94
2023/06/13 12:41:24.231, 125, 157, 94
2023/06/13 12:41:25.367, 126, 170, 95
2023/06/13 12:41:26.486, 126, 159, 102
2023/06/13 12:41:27.622, 126, 159, 95
2023/06/13 12:41:28.758, 127, 151, 93
2023/06/13 12:41:29.878, 126, 157, 94
2023/06/13 12:41:31.014, 125, 156, 95
2023/06/13 12:41:32.134, 129, 156, 91
2023/06/13 12:41:33.270, 122, 154, 92
2023/06/13 12:41:34.390, 123, 149, 96
2023/06/13 12:41:35.526, 124, 154, 90
2023/06/13 12:41:36.662, 123, 163, 97
2023/06/13 12:41:37.782, 125, 156, 92
2023/06/13 12:41:38.917, 125, 150, 92
2023/06/13 12:41:40.037, 126, 157, 97
2023/06/13 12:41:41.174, 124, 156, 93
2023/06/13 12:41:42.309, 122, 156, 94
2023/06/13 12:41:43.429, 125, 160, 93
2023/06/13 12:41:44.565, 123, 155, 93
2023/06/13 12:41:45.701, 126, 152, 96
2023/06/13 12:41:46.821, 124, 158, 91
2023/06/13 12:41:47.957, 126, 163, 90
2023/06/13 12:41:49.077, 124, 158, 93
2023/06/13 12:41:50.213, 124, 156, 94
2023/06/13 12:41:51.349, 122, 154, 90
2023/06/13 12:41:52.469, 129, 150, 92
2023/06/13 12:41:53.605, 125, 151, 94
2023/06/13 12:41:54.725, 127, 161, 94
2023/06/13 12:41:55.861, 126, 154, 96
2023/06/13 12:41:56.996, 123, 157, 91
2023/06/13 12:41:58.117, 128, 154, 94
2023/06/13 12:41:59.252, 124, 156, 95
2023/06/13 12:42:00.372, 123, 154, 92
2023/06/13 12:42:01.507, 125, 155, 96
2023/06/13 12:42:02.644, 128, 155, 93
2023/06/13 12:42:03.764, 124, 156, 93
2023/06/13 12:42:04.900, 125, 155, 93
2023/06/13 12:42:06.020, 123, 156, 90
2023/06/13 12:42:07.156, 123, 154, 92
2023/06/13 12:42:08.291, 122, 156, 97
2023/06/13 12:42:09.412, 125, 153, 92
2023/06/13 12:42:10.548, 125, 154, 94
2023/06/13 12:42:11.684, 125, 157, 106
2023/06/13 12:42:12.803, 126, 160, 91
2023/06/13 12:42:13.939, 124, 154, 90
2023/06/13 12:42:15.059, 128, 155, 91
2023/06/13 12:42:16.195, 123, 155, 94
2023/06/13 12:42:17.331, 125, 159, 94
2023/06/13 12:42:18.451, 123, 158, 93
2023/06/13 12:42:19.586, 127, 158, 100
2023/06/13 12:42:20.707, 125, 156, 91
2023/06/13 12:42:21.843, 127, 156, 95
2023/06/13 12:42:22.978, 125, 159, 92
2023/06/13 12:42:24.099, 131, 156, 91
2023/06/13 12:42:25.235, 123, 163, 91
2023/06/13 12:42:26.355, 125, 156, 96
2023/06/13 12:42:27.491, 131, 181, 95
2023/06/13 12:42:28.627, 126, 154, 92
2023/06/13 12:42:29.747, 124, 152, 92
2023/06/13 12:42:30.883, 124, 163, 91
2023/06/13 12:42:32.003, 124, 154, 101
2023/06/13 12:42:33.138, 124, 156, 94
2023/06/13 12:42:34.274, 127, 156, 91
2023/06/13 12:42:35.394, 121, 160, 99
2023/06/13 12:42:36.530, 124, 156, 94
2023/06/13 12:42:37.650, 124, 157, 94
2023/06/13 12:42:38.786, 124, 157, 91
2023/06/13 12:42:39.921, 126, 159, 94
2023/06/13 12:42:41.042, 123, 157, 92
2023/06/13 12:42:42.178, 125, 161, 91
2023/06/13 12:42:43.314, 123, 166, 101
2023/06/13 12:42:44.434, 127, 158, 93
2023/06/13 12:42:45.570, 125, 152, 90
2023/06/13 12:42:46.689, 127, 154, 95
2023/06/13 12:42:47.825, 123, 156, 95
2023/06/13 12:42:48.961, 123, 157, 93
2023/06/13 12:42:50.082, 126, 159, 95
2023/06/13 12:42:51.217, 124, 155, 92
2023/06/13 12:42:52.337, 127, 159, 91
2023/06/13 12:42:53.473, 124, 155, 90
2023/06/13 12:42:54.609, 126, 156, 94
2023/06/13 12:42:55.729, 124, 155, 94
2023/06/13 12:42:56.865, 123, 161, 96
2023/06/13 12:42:57.985, 127, 156, 93
2023/06/13 12:42:59.121, 123, 157, 94
2023/06/13 12:43:00.257, 123, 154, 94
2023/06/13 12:43:01.377, 125, 153, 94
2023/06/13 12:43:02.513, 129, 160, 93
2023/06/13 12:43:03.648, 123, 165, 100
2023/06/13 12:43:04.769, 124, 156, 92
2023/06/13 12:43:05.904, 123, 155, 94
2023/06/13 12:43:07.023, 126, 155, 96
2023/06/13 12:43:08.159, 123, 152, 100
2023/06/13 12:43:09.296, 124, 174, 91
2023/06/13 12:43:10.416, 123, 170, 94
2023/06/13 12:43:11.552, 127, 155, 93
2023/06/13 12:43:12.672, 126, 153, 94
2023/06/13 12:43:13.808, 129, 159, 92
2023/06/13 12:43:14.944, 210, 161, 95
2023/06/13 12:43:16.064, 126, 160, 92
2023/06/13 12:43:17.200, 124, 158, 183
2023/06/13 12:43:18.336, 122, 161, 94
2023/06/13 12:43:19.456, 122, 151, 90
2023/06/13 12:43:20.591, 123, 159, 96
2023/06/13 12:43:21.711, 123, 163, 93
2023/06/13 12:43:22.848, 128, 154, 177
2023/06/13 12:43:23.983, 124, 156, 95
2023/06/13 12:43:25.103, 125, 156, 96
2023/06/13 12:43:26.239, 127, 157, 93
2023/06/13 12:43:27.359, 171, 176, 93
2023/06/13 12:43:28.494, 123, 156, 93
2023/06/13 12:43:29.630, 127, 158, 95
2023/06/13 12:43:30.751, 123, 153, 89
2023/06/13 12:43:31.887, 124, 158, 92
2023/06/13 12:43:33.006, 125, 152, 97
2023/06/13 12:43:34.143, 124, 153, 95
2023/06/13 12:43:35.278, 128, 156, 90
2023/06/13 12:43:36.399, 126, 156, 101
2023/06/13 12:43:37.534, 125, 157, 94
2023/06/13 12:43:38.654, 123, 153, 93
2023/06/13 12:43:39.790, 126, 173, 93
2023/06/13 12:43:40.926, 124, 156, 92
2023/06/13 12:43:42.046, 122, 158, 95
2023/06/13 12:43:43.182, 125, 157, 96
2023/06/13 12:43:44.302, 127, 167, 93
2023/06/13 12:43:45.438, 129, 155, 92
2023/06/13 12:43:46.574, 125, 158, 92
2023/06/13 12:43:47.694, 122, 160, 96
2023/06/13 12:43:48.830, 124, 156, 93
2023/06/13 12:43:49.965, 124, 158, 94
2023/06/13 12:43:51.086, 122, 157, 93
2023/06/13 12:43:52.221, 124, 156, 91
2023/06/13 12:43:53.341, 124, 163, 93
2023/06/13 12:43:54.478, 123, 154, 92
2023/06/13 12:43:55.613, 124, 159, 92
