time, beta470, beta532, beta650
2023/06/09 00:32:53.052, 154, 229, 138
2023/06/09 00:32:54.188, 158, 229, 143
2023/06/09 00:32:55.307, 154, 240, 150
2023/06/09 00:32:56.443, 159, 232, 144
2023/06/09 00:32:57.579, 172, 223, 143
2023/06/09 00:32:58.699, 167, 222, 142
2023/06/09 00:32:59.835, 161, 220, 144
2023/06/09 00:33:00.970, 153, 226, 143
2023/06/09 00:33:02.091, 163, 230, 150
2023/06/09 00:33:03.227, 163, 246, 153
2023/06/09 00:33:04.363, 155, 254, 145
2023/06/09 00:33:05.482, 158, 238, 145
2023/06/09 00:33:06.618, 162, 441, 147
2023/06/09 00:33:07.755, 160, 224, 143
2023/06/09 00:33:08.875, 157, 258, 143
2023/06/09 00:33:10.010, 159, 232, 148
2023/06/09 00:33:11.147, 158, 239, 154
2023/06/09 00:33:12.266, 157, 232, 148
2023/06/09 00:33:13.401, 156, 246, 143
2023/06/09 00:33:14.538, 156, 238, 154
2023/06/09 00:33:15.658, 160, 231, 151
2023/06/09 00:33:16.794, 162, 237, 143
2023/06/09 00:33:17.930, 158, 222, 143
2023/06/09 00:33:19.050, 162, 232, 142
2023/06/09 00:33:20.185, 157, 244, 149
2023/06/09 00:33:21.322, 156, 232, 146
2023/06/09 00:33:22.442, 164, 228, 145
2023/06/09 00:33:23.578, 174, 238, 150
2023/06/09 00:33:24.714, 199, 235, 146
2023/06/09 00:33:25.834, 153, 235, 152
2023/06/09 00:33:26.970, 159, 228, 146
2023/06/09 00:33:28.089, 157, 233, 144
2023/06/09 00:33:29.225, 164, 238, 143
2023/06/09 00:33:30.361, 157, 233, 143
2023/06/09 00:33:31.481, 158, 232, 141
2023/06/09 00:33:32.617, 157, 221, 156
2023/06/09 00:33:33.753, 157, 230, 140
2023/06/09 00:33:34.873, 163, 224, 143
2023/06/09 00:33:36.009, 156, 238, 148
2023/06/09 00:33:37.145, 157, 233, 146
2023/06/09 00:33:38.265, 160, 246, 138
2023/06/09 00:33:39.400, 159, 230, 247
2023/06/09 00:33:40.537, 177, 234, 152
2023/06/09 00:33:41.657, 160, 236, 153
2023/06/09 00:33:42.793, 165, 237, 145
2023/06/09 00:33:43.928, 170, 223, 141
2023/06/09 00:33:45.048, 158, 213, 144
2023/06/09 00:33:46.184, 160, 227, 141
2023/06/09 00:33:47.320, 153, 228, 151
2023/06/09 00:33:48.440, 154, 249, 145
2023/06/09 00:33:49.576, 155, 238, 169
2023/06/09 00:33:50.696, 156, 230, 144
2023/06/09 00:33:51.832, 157, 238, 146
2023/06/09 00:33:52.968, 154, 238, 144
2023/06/09 00:33:54.088, 158, 234, 142
2023/06/09 00:33:55.223, 157, 228, 147
2023/06/09 00:33:56.360, 157, 226, 142
2023/06/09 00:33:57.480, 156, 228, 150
2023/06/09 00:33:58.616, 176, 245, 147
2023/06/09 00:33:59.751, 158, 229, 149
2023/06/09 00:34:00.872, 163, 237, 164
2023/06/09 00:34:02.007, 153, 239, 144
2023/06/09 00:34:03.143, 158, 245, 147
2023/06/09 00:34:04.263, 156, 235, 144
2023/06/09 00:34:05.399, 167, 248, 144
2023/06/09 00:34:06.535, 162, 236, 146
2023/06/09 00:34:07.655, 156, 231, 148
2023/06/09 00:34:08.790, 174, 219, 144
2023/06/09 00:34:09.927, 152, 211, 137
2023/06/09 00:34:11.047, 158, 232, 146
2023/06/09 00:34:12.182, 158, 258, 148
2023/06/09 00:34:13.318, 159, 225, 145
2023/06/09 00:34:14.439, 167, 238, 147
2023/06/09 00:34:15.574, 156, 236, 148
2023/06/09 00:34:16.710, 156, 233, 143
2023/06/09 00:34:17.830, 162, 239, 145
2023/06/09 00:34:18.966, 160, 220, 149
2023/06/09 00:34:20.102, 189, 230, 147
2023/06/09 00:34:21.222, 165, 225, 149
2023/06/09 00:34:22.358, 164, 249, 145
2023/06/09 00:34:23.494, 160, 218, 140
2023/06/09 00:34:24.614, 156, 230, 150
2023/06/09 00:34:25.750, 165, 227, 149
2023/06/09 00:34:26.869, 168, 228, 162
2023/06/09 00:34:28.005, 157, 242, 141
2023/06/09 00:34:29.142, 157, 238, 149
2023/06/09 00:34:30.262, 161, 228, 154
2023/06/09 00:34:31.397, 151, 236, 144
2023/06/09 00:34:32.533, 166, 247, 150
2023/06/09 00:34:33.653, 160, 235, 145
2023/06/09 00:34:34.789, 177, 224, 153
2023/06/09 00:34:35.925, 153, 232, 140
2023/06/09 00:34:37.045, 164, 222, 141
2023/06/09 00:34:38.180, 157, 237, 146
2023/06/09 00:34:39.317, 152, 221, 145
2023/06/09 00:34:40.437, 166, 232, 144
2023/06/09 00:34:41.573, 162, 224, 151
2023/06/09 00:34:42.708, 157, 224, 149
2023/06/09 00:34:43.829, 161, 227, 157
2023/06/09 00:34:44.964, 157, 246, 141
2023/06/09 00:34:46.085, 165, 242, 142
2023/06/09 00:34:47.220, 163, 236, 143
2023/06/09 00:34:48.356, 157, 232, 143
2023/06/09 00:34:49.476, 164, 234, 146
2023/06/09 00:34:50.612, 157, 242, 143
2023/06/09 00:34:51.748, 153, 239, 148
2023/06/09 00:34:52.868, 160, 246, 165
2023/06/09 00:34:54.004, 153, 231, 146
2023/06/09 00:34:55.140, 155, 231, 140
2023/06/09 00:34:56.260, 169, 222, 146
2023/06/09 00:34:57.396, 151, 260, 146
2023/06/09 00:34:58.532, 161, 232, 156
2023/06/09 00:34:59.652, 154, 243, 158
2023/06/09 00:35:00.788, 160, 228, 149
2023/06/09 00:35:01.924, 160, 235, 142
2023/06/09 00:35:03.043, 158, 236, 150
2023/06/09 00:35:04.179, 163, 219, 143
2023/06/09 00:35:05.315, 158, 230, 151
2023/06/09 00:35:06.435, 157, 233, 146
2023/06/09 00:35:07.571, 172, 236, 145
2023/06/09 00:35:08.707, 157, 245, 147
2023/06/09 00:35:09.828, 160, 247, 142
2023/06/09 00:35:10.963, 157, 231, 143
2023/06/09 00:35:12.099, 160, 238, 145
2023/06/09 00:35:13.218, 156, 242, 151
2023/06/09 00:35:14.355, 154, 222, 150
2023/06/09 00:35:15.491, 158, 231, 144
2023/06/09 00:35:16.611, 159, 237, 156
2023/06/09 00:35:17.747, 160, 234, 142
2023/06/09 00:35:18.883, 154, 219, 141
2023/06/09 00:35:20.002, 157, 226, 143
2023/06/09 00:35:21.138, 160, 263, 139
2023/06/09 00:35:22.274, 161, 233, 146
2023/06/09 00:35:23.394, 156, 242, 161
2023/06/09 00:35:24.530, 161, 248, 151
2023/06/09 00:35:25.650, 158, 228, 145
2023/06/09 00:35:26.786, 155, 235, 142
2023/06/09 00:35:27.922, 156, 231, 151
2023/06/09 00:35:29.042, 158, 223, 147
2023/06/09 00:35:30.178, 159, 233, 145
2023/06/09 00:35:31.314, 152, 237, 147
2023/06/09 00:35:32.434, 154, 239, 148
2023/06/09 00:35:33.570, 155, 224, 153
2023/06/09 00:35:34.706, 163, 233, 155
2023/06/09 00:35:35.826, 159, 228, 147
2023/06/09 00:35:36.961, 166, 241, 150
2023/06/09 00:35:38.097, 171, 233, 148
2023/06/09 00:35:39.217, 161, 231, 147
2023/06/09 00:35:40.353, 155, 228, 144
2023/06/09 00:35:41.489, 150, 242, 148
2023/06/09 00:35:42.609, 155, 221, 137
2023/06/09 00:35:43.745, 158, 247, 147
2023/06/09 00:35:44.865, 158, 218, 143
2023/06/09 00:35:46.000, 156, 233, 141
2023/06/09 00:35:47.137, 154, 227, 161
2023/06/09 00:35:48.257, 158, 246, 147
2023/06/09 00:35:49.393, 157, 236, 141
2023/06/09 00:35:50.529, 153, 263, 148
2023/06/09 00:35:51.648, 158, 225, 145
2023/06/09 00:35:52.784, 158, 242, 159
2023/06/09 00:35:53.920, 158, 234, 145
2023/06/09 00:35:55.040, 157, 236, 147
2023/06/09 00:35:56.176, 161, 220, 147
2023/06/09 00:35:57.312, 155, 225, 152
2023/06/09 00:35:58.432, 154, 242, 148
2023/06/09 00:35:59.568, 158, 223, 138
2023/06/09 00:36:00.704, 161, 248, 142
2023/06/09 00:36:01.824, 163, 222, 142
2023/06/09 00:36:02.960, 157, 234, 155
2023/06/09 00:36:04.096, 160, 228, 142
2023/06/09 00:36:05.216, 158, 229, 142
2023/06/09 00:36:06.352, 159, 221, 147
2023/06/09 00:36:07.488, 157, 231, 156
2023/06/09 00:36:08.607, 159, 226, 142
2023/06/09 00:36:09.743, 156, 225, 146
2023/06/09 00:36:10.879, 162, 225, 147
2023/06/09 00:36:11.999, 160, 230, 149
2023/06/09 00:36:13.135, 167, 233, 151
2023/06/09 00:36:14.271, 156, 234, 142
2023/06/09 00:36:15.391, 156, 232, 146
2023/06/09 00:36:16.527, 160, 223, 144
2023/06/09 00:36:17.663, 164, 230, 149
2023/06/09 00:36:18.783, 208, 233, 144
2023/06/09 00:36:19.919, 153, 232, 143
2023/06/09 00:36:21.039, 186, 249, 160
2023/06/09 00:36:22.175, 171, 236, 141
2023/06/09 00:36:23.311, 164, 227, 147
2023/06/09 00:36:24.431, 156, 223, 148
2023/06/09 00:36:25.566, 159, 216, 141
2023/06/09 00:36:26.702, 154, 225, 150
2023/06/09 00:36:27.822, 179, 237, 147
2023/06/09 00:36:28.958, 205, 227, 145
2023/06/09 00:36:30.094, 154, 226, 153
2023/06/09 00:36:31.214, 176, 236, 149
2023/06/09 00:36:32.350, 164, 233, 143
2023/06/09 00:36:33.486, 159, 287, 147
2023/06/09 00:36:34.606, 156, 222, 172
2023/06/09 00:36:35.742, 156, 235, 153
2023/06/09 00:36:36.878, 160, 233, 145
2023/06/09 00:36:37.998, 153, 222, 141
2023/06/09 00:36:39.134, 156, 232, 149
2023/06/09 00:36:40.270, 167, 229, 149
2023/06/09 00:36:41.389, 159, 229, 160
2023/06/09 00:36:42.525, 157, 220, 146
2023/06/09 00:36:43.662, 153, 229, 141
2023/06/09 00:36:44.781, 161, 225, 147
2023/06/09 00:36:45.917, 156, 231, 140
2023/06/09 00:36:47.037, 153, 239, 142
2023/06/09 00:36:48.173, 170, 244, 148
2023/06/09 00:36:49.309, 151, 247, 150
2023/06/09 00:36:50.429, 154, 245, 143
2023/06/09 00:36:51.565, 153, 235, 150
2023/06/09 00:36:52.701, 161, 237, 146
2023/06/09 00:36:53.821, 157, 223, 142
2023/06/09 00:36:54.957, 161, 227, 165
2023/06/09 00:36:56.093, 158, 253, 146
2023/06/09 00:36:57.212, 170, 231, 148
2023/06/09 00:36:58.349, 171, 232, 149
2023/06/09 00:36:59.484, 160, 237, 145
2023/06/09 00:37:00.604, 163, 226, 147
2023/06/09 00:37:01.740, 158, 221, 145
2023/06/09 00:37:02.876, 154, 229, 153
2023/06/09 00:37:03.996, 153, 243, 148
2023/06/09 00:37:05.132, 156, 226, 143
2023/06/09 00:37:06.268, 156, 227, 147
2023/06/09 00:37:07.387, 167, 224, 144
2023/06/09 00:37:08.524, 153, 495, 165
2023/06/09 00:37:09.659, 160, 530, 143
2023/06/09 00:37:10.780, 159, 236, 145
2023/06/09 00:37:11.915, 157, 235, 153
2023/06/09 00:37:13.051, 152, 235, 143
2023/06/09 00:37:14.171, 161, 225, 147
2023/06/09 00:37:15.307, 159, 231, 142
2023/06/09 00:37:16.443, 174, 234, 145
2023/06/09 00:37:17.563, 159, 242, 140
2023/06/09 00:37:18.699, 163, 232, 145
2023/06/09 00:37:19.835, 160, 232, 139
2023/06/09 00:37:20.955, 157, 231, 140
2023/06/09 00:37:22.091, 158, 226, 143
2023/06/09 00:37:23.227, 162, 246, 172
2023/06/09 00:37:24.347, 165, 243, 143
2023/06/09 00:37:25.483, 157, 240, 143
2023/06/09 00:37:26.603, 162, 224, 139
2023/06/09 00:37:27.739, 154, 340, 149
2023/06/09 00:37:28.874, 159, 256, 146
2023/06/09 00:37:29.994, 153, 235, 176
2023/06/09 00:37:31.130, 163, 228, 142
2023/06/09 00:37:32.266, 155, 223, 143
2023/06/09 00:37:33.386, 156, 225, 145
2023/06/09 00:37:34.522, 159, 226, 144
2023/06/09 00:37:35.658, 159, 240, 150
2023/06/09 00:37:36.778, 147, 227, 146
2023/06/09 00:37:37.914, 156, 228, 143
2023/06/09 00:37:39.050, 152, 225, 144
2023/06/09 00:37:40.170, 157, 227, 144
2023/06/09 00:37:41.306, 151, 228, 141
2023/06/09 00:37:42.442, 155, 220, 138
2023/06/09 00:37:43.562, 159, 228, 152
2023/06/09 00:37:44.697, 194, 230, 140
2023/06/09 00:37:45.833, 148, 278, 137
2023/06/09 00:37:46.953, 159, 232, 154
2023/06/09 00:37:48.089, 167, 234, 143
2023/06/09 00:37:49.209, 153, 231, 148
2023/06/09 00:37:50.345, 160, 228, 145
2023/06/09 00:37:51.481, 163, 221, 144
2023/06/09 00:37:52.601, 160, 232, 142
2023/06/09 00:37:53.737, 194, 278, 145
2023/06/09 00:37:54.873, 157, 256, 142
2023/06/09 00:37:55.993, 154, 228, 144
2023/06/09 00:37:57.129, 157, 223, 145
2023/06/09 00:37:58.265, 164, 227, 148
2023/06/09 00:37:59.385, 164, 229, 141
2023/06/09 00:38:00.521, 156, 224, 136
2023/06/09 00:38:01.656, 162, 235, 144
2023/06/09 00:38:02.776, 153, 238, 143
2023/06/09 00:38:03.912, 154, 226, 141
2023/06/09 00:38:05.048, 155, 217, 144
2023/06/09 00:38:06.168, 159, 229, 145
2023/06/09 00:38:07.304, 159, 221, 138
2023/06/09 00:38:08.439, 152, 223, 157
2023/06/09 00:38:09.560, 152, 239, 145
2023/06/09 00:38:10.696, 159, 231, 144
2023/06/09 00:38:11.832, 155, 223, 139
2023/06/09 00:38:12.951, 160, 229, 142
2023/06/09 00:38:14.088, 154, 238, 159
2023/06/09 00:38:15.224, 160, 228, 142
2023/06/09 00:38:16.344, 156, 265, 143
2023/06/09 00:38:17.479, 153, 219, 141
2023/06/09 00:38:18.615, 154, 219, 145
2023/06/09 00:38:19.735, 162, 235, 144
2023/06/09 00:38:20.871, 158, 221, 135
2023/06/09 00:38:22.007, 155, 228, 138
2023/06/09 00:38:23.127, 162, 243, 140
2023/06/09 00:38:24.263, 159, 234, 151
2023/06/09 00:38:25.399, 154, 228, 147
2023/06/09 00:38:26.519, 157, 228, 142
2023/06/09 00:38:27.655, 155, 238, 140
2023/06/09 00:38:28.775, 162, 231, 138
2023/06/09 00:38:29.911, 160, 250, 151
2023/06/09 00:38:31.047, 158, 233, 137
2023/06/09 00:38:32.167, 156, 231, 145
2023/06/09 00:38:33.303, 158, 222, 136
2023/06/09 00:38:34.438, 163, 230, 147
2023/06/09 00:38:35.558, 153, 224, 140
2023/06/09 00:38:36.694, 161, 226, 136
2023/06/09 00:38:37.830, 157, 230, 138
2023/06/09 00:38:38.950, 153, 231, 133
2023/06/09 00:38:40.086, 156, 221, 144
2023/06/09 00:38:41.222, 156, 226, 145
2023/06/09 00:38:42.342, 154, 221, 137
2023/06/09 00:38:43.478, 149, 219, 139
2023/06/09 00:38:44.613, 152, 228, 137
2023/06/09 00:38:45.734, 162, 232, 142
2023/06/09 00:38:46.870, 174, 258, 147
2023/06/09 00:38:48.006, 155, 235, 142
2023/06/09 00:38:49.125, 152, 246, 142
2023/06/09 00:38:50.261, 161, 234, 140
2023/06/09 00:38:51.381, 158, 243, 142
2023/06/09 00:38:52.517, 152, 224, 149
2023/06/09 00:38:53.653, 156, 219, 143
2023/06/09 00:38:54.773, 158, 216, 142
2023/06/09 00:38:55.909, 153, 246, 144
2023/06/09 00:38:57.045, 159, 233, 147
2023/06/09 00:38:58.165, 159, 227, 144
2023/06/09 00:38:59.301, 154, 229, 138
2023/06/09 00:39:00.437, 152, 228, 146
2023/06/09 00:39:01.557, 156, 225, 149
2023/06/09 00:39:02.693, 160, 235, 137
2023/06/09 00:39:03.829, 166, 220, 143
2023/06/09 00:39:04.949, 157, 246, 140
2023/06/09 00:39:06.084, 163, 225, 138
2023/06/09 00:39:07.220, 161, 242, 149
2023/06/09 00:39:08.340, 155, 224, 143
2023/06/09 00:39:09.476, 158, 221, 142
2023/06/09 00:39:10.612, 156, 220, 137
2023/06/09 00:39:11.732, 151, 234, 143
2023/06/09 00:39:12.868, 159, 239, 139
2023/06/09 00:39:14.004, 159, 237, 151
2023/06/09 00:39:15.123, 159, 286, 142
2023/06/09 00:39:16.260, 159, 255, 144
2023/06/09 00:39:17.396, 162, 226, 132
2023/06/09 00:39:18.516, 176, 225, 145
2023/06/09 00:39:19.652, 150, 226, 150
2023/06/09 00:39:20.788, 156, 232, 140
2023/06/09 00:39:21.907, 156, 219, 139
2023/06/09 00:39:23.043, 160, 230, 150
2023/06/09 00:39:24.179, 161, 230, 141
2023/06/09 00:39:25.299, 157, 226, 173
2023/06/09 00:39:26.435, 158, 224, 142
2023/06/09 00:39:27.555, 154, 228, 144
2023/06/09 00:39:28.691, 158, 245, 138
2023/06/09 00:39:29.827, 165, 229, 141
2023/06/09 00:39:30.947, 150, 231, 151
2023/06/09 00:39:32.083, 177, 237, 139
2023/06/09 00:39:33.219, 156, 233, 149
2023/06/09 00:39:34.339, 157, 241, 135
2023/06/09 00:39:35.475, 160, 242, 144
2023/06/09 00:39:36.610, 164, 231, 139
2023/06/09 00:39:37.730, 178, 234, 138
2023/06/09 00:39:38.866, 159, 231, 159
2023/06/09 00:39:40.002, 196, 237, 143
2023/06/09 00:39:41.122, 160, 232, 138
2023/06/09 00:39:42.258, 158, 226, 141
2023/06/09 00:39:43.394, 161, 231, 150
2023/06/09 00:39:44.514, 154, 228, 141
2023/06/09 00:39:45.649, 155, 247, 143
2023/06/09 00:39:46.770, 182, 237, 141
2023/06/09 00:39:47.906, 161, 230, 137
2023/06/09 00:39:49.041, 157, 231, 149
2023/06/09 00:39:50.162, 157, 223, 138
2023/06/09 00:39:51.298, 156, 231, 147
2023/06/09 00:39:52.434, 158, 236, 139
2023/06/09 00:39:53.554, 148, 225, 143
2023/06/09 00:39:54.689, 151, 229, 147
2023/06/09 00:39:55.825, 156, 236, 142
2023/06/09 00:39:56.946, 155, 237, 145
2023/06/09 00:39:58.081, 161, 240, 140
2023/06/09 00:39:59.217, 152, 231, 146
2023/06/09 00:40:00.337, 157, 221, 144
2023/06/09 00:40:01.473, 155, 224, 147
2023/06/09 00:40:02.609, 158, 233, 145
2023/06/09 00:40:03.729, 156, 226, 163
2023/06/09 00:40:04.865, 156, 226, 142
2023/06/09 00:40:06.001, 174, 237, 141
2023/06/09 00:40:07.121, 157, 224, 136
2023/06/09 00:40:08.257, 148, 240, 141
2023/06/09 00:40:09.392, 151, 234, 141
2023/06/09 00:40:10.512, 171, 230, 145
2023/06/09 00:40:11.648, 159, 247, 135
2023/06/09 00:40:12.784, 158, 235, 164
2023/06/09 00:40:13.904, 156, 253, 145
2023/06/09 00:40:15.040, 158, 240, 141
2023/06/09 00:40:16.176, 153, 223, 145
2023/06/09 00:40:17.296, 154, 237, 147
2023/06/09 00:40:18.432, 158, 236, 149
2023/06/09 00:40:19.568, 169, 220, 141
2023/06/09 00:40:20.688, 158, 228, 170
2023/06/09 00:40:21.824, 156, 230, 145
2023/06/09 00:40:22.960, 157, 212, 140
2023/06/09 00:40:24.080, 157, 208, 143
2023/06/09 00:40:25.215, 156, 231, 142
2023/06/09 00:40:26.335, 162, 235, 134
2023/06/09 00:40:27.471, 158, 255, 135
2023/06/09 00:40:28.606, 164, 226, 143
2023/06/09 00:40:29.727, 156, 316, 137
2023/06/09 00:40:30.863, 159, 232, 139
2023/06/09 00:40:31.999, 160, 233, 139
2023/06/09 00:40:33.119, 159, 236, 143
2023/06/09 00:40:34.255, 161, 234, 135
2023/06/09 00:40:35.390, 154, 242, 141
2023/06/09 00:40:36.511, 156, 243, 143
2023/06/09 00:40:37.647, 156, 237, 149
2023/06/09 00:40:38.783, 167, 232, 143
2023/06/09 00:40:39.902, 153, 234, 136
2023/06/09 00:40:41.039, 154, 232, 143
2023/06/09 00:40:42.174, 154, 237, 138
2023/06/09 00:40:43.294, 153, 230, 145
2023/06/09 00:40:44.430, 157, 226, 134
2023/06/09 00:40:45.566, 156, 282, 143
2023/06/09 00:40:46.686, 162, 237, 142
2023/06/09 00:40:47.822, 161, 226, 144
2023/06/09 00:40:48.942, 163, 221, 146
2023/06/09 00:40:50.078, 161, 241, 141
2023/06/09 00:40:51.214, 156, 237, 147
2023/06/09 00:40:52.334, 175, 247, 137
2023/06/09 00:40:53.470, 161, 240, 143
2023/06/09 00:40:54.606, 160, 276, 141
2023/06/09 00:40:55.726, 166, 244, 143
2023/06/09 00:40:56.862, 168, 245, 141
2023/06/09 00:40:57.998, 181, 317, 146
2023/06/09 00:40:59.117, 171, 238, 137
2023/06/09 00:41:00.253, 154, 226, 142
2023/06/09 00:41:01.389, 153, 227, 141
2023/06/09 00:41:02.509, 154, 234, 144
2023/06/09 00:41:03.645, 165, 233, 148
2023/06/09 00:41:04.781, 155, 232, 139
2023/06/09 00:41:05.900, 154, 233, 141
2023/06/09 00:41:07.037, 160, 236, 143
2023/06/09 00:41:08.173, 156, 232, 138
2023/06/09 00:41:09.293, 158, 232, 141
2023/06/09 00:41:10.428, 158, 231, 147
2023/06/09 00:41:11.565, 163, 230, 147
2023/06/09 00:41:12.685, 154, 235, 136
2023/06/09 00:41:13.820, 158, 247, 138
2023/06/09 00:41:14.956, 155, 243, 139
2023/06/09 00:41:16.076, 170, 237, 140
2023/06/09 00:41:17.212, 158, 230, 143
2023/06/09 00:41:18.348, 161, 228, 141
2023/06/09 00:41:19.468, 157, 228, 151
2023/06/09 00:41:20.604, 166, 260, 143
2023/06/09 00:41:21.740, 158, 233, 146
2023/06/09 00:41:22.859, 167, 251, 145
2023/06/09 00:41:23.996, 161, 238, 142
2023/06/09 00:41:25.116, 163, 231, 143
2023/06/09 00:41:26.252, 168, 229, 139
2023/06/09 00:41:27.387, 158, 248, 139
2023/06/09 00:41:28.507, 158, 230, 145
2023/06/09 00:41:29.644, 157, 231, 137
2023/06/09 00:41:30.780, 157, 224, 140
2023/06/09 00:41:31.899, 151, 240, 139
2023/06/09 00:41:33.035, 161, 231, 145
2023/06/09 00:41:34.171, 160, 236, 144
2023/06/09 00:41:35.291, 157, 229, 151
2023/06/09 00:41:36.427, 158, 349, 194
2023/06/09 00:41:37.563, 158, 226, 141
2023/06/09 00:41:38.683, 160, 242, 137
2023/06/09 00:41:39.819, 153, 239, 142
2023/06/09 00:41:40.955, 160, 228, 139
2023/06/09 00:41:42.075, 159, 243, 138
2023/06/09 00:41:43.211, 155, 240, 137
2023/06/09 00:41:44.346, 160, 252, 143
2023/06/09 00:41:45.467, 155, 246, 163
2023/06/09 00:41:46.603, 166, 234, 143
2023/06/09 00:41:47.738, 164, 225, 144
2023/06/09 00:41:48.858, 159, 229, 145
2023/06/09 00:41:49.994, 160, 230, 139
2023/06/09 00:41:51.114, 158, 240, 138
2023/06/09 00:41:52.250, 163, 228, 135
2023/06/09 00:41:53.386, 167, 232, 140
2023/06/09 00:41:54.506, 154, 231, 136
2023/06/09 00:41:55.642, 162, 239, 143
2023/06/09 00:41:56.778, 158, 226, 149
2023/06/09 00:41:57.898, 154, 226, 142
2023/06/09 00:41:59.034, 156, 231, 144
2023/06/09 00:42:00.170, 160, 235, 140
2023/06/09 00:42:01.290, 160, 226, 141
2023/06/09 00:42:02.426, 154, 228, 141
2023/06/09 00:42:03.561, 153, 228, 142
2023/06/09 00:42:04.681, 159, 231, 148
2023/06/09 00:42:05.817, 153, 253, 147
2023/06/09 00:42:06.953, 166, 226, 139
2023/06/09 00:42:08.073, 161, 222, 138
2023/06/09 00:42:09.209, 161, 228, 152
2023/06/09 00:42:10.345, 155, 231, 141
2023/06/09 00:42:11.465, 163, 234, 144
2023/06/09 00:42:12.600, 162, 238, 142
2023/06/09 00:42:13.737, 164, 230, 174
2023/06/09 00:42:14.857, 162, 222, 144
2023/06/09 00:42:15.993, 162, 231, 145
2023/06/09 00:42:17.129, 159, 223, 155
2023/06/09 00:42:18.248, 160, 248, 144
2023/06/09 00:42:19.384, 157, 225, 139
2023/06/09 00:42:20.520, 157, 245, 138
2023/06/09 00:42:21.640, 158, 231, 140
2023/06/09 00:42:22.776, 163, 222, 137
2023/06/09 00:42:23.912, 156, 260, 156
2023/06/09 00:42:25.032, 161, 239, 139
2023/06/09 00:42:26.168, 166, 235, 138
2023/06/09 00:42:27.288, 164, 232, 142
2023/06/09 00:42:28.423, 160, 259, 150
2023/06/09 00:42:29.560, 167, 249, 147
2023/06/09 00:42:30.680, 155, 227, 140
2023/06/09 00:42:31.815, 158, 260, 138
2023/06/09 00:42:32.952, 179, 245, 149
2023/06/09 00:42:34.072, 163, 240, 136
2023/06/09 00:42:35.207, 161, 230, 141
2023/06/09 00:42:36.343, 169, 230, 149
2023/06/09 00:42:37.463, 161, 223, 152
2023/06/09 00:42:38.598, 160, 230, 152
2023/06/09 00:42:39.735, 163, 236, 162
2023/06/09 00:42:40.855, 156, 230, 137
2023/06/09 00:42:41.991, 210, 230, 138
2023/06/09 00:42:43.127, 156, 231, 143
2023/06/09 00:42:44.246, 161, 265, 140
2023/06/09 00:42:45.383, 169, 236, 133
2023/06/09 00:42:46.519, 157, 220, 136
2023/06/09 00:42:47.638, 167, 227, 139
2023/06/09 00:42:48.775, 162, 265, 157
2023/06/09 00:42:49.895, 158, 231, 150
2023/06/09 00:42:51.030, 158, 229, 171
2023/06/09 00:42:52.166, 164, 244, 144
2023/06/09 00:42:53.286, 153, 231, 138
2023/06/09 00:42:54.422, 163, 240, 135
2023/06/09 00:42:55.558, 161, 227, 142
2023/06/09 00:42:56.678, 160, 219, 142
2023/06/09 00:42:57.814, 181, 216, 140
2023/06/09 00:42:58.950, 157, 238, 143
2023/06/09 00:43:00.070, 165, 236, 141
2023/06/09 00:43:01.206, 151, 225, 146
2023/06/09 00:43:02.341, 162, 238, 140
2023/06/09 00:43:03.462, 151, 223, 155
2023/06/09 00:43:04.597, 162, 240, 140
2023/06/09 00:43:05.733, 161, 233, 149
2023/06/09 00:43:06.854, 164, 229, 148
2023/06/09 00:43:07.989, 156, 226, 151
2023/06/09 00:43:09.125, 160, 242, 143
2023/06/09 00:43:10.245, 159, 247, 142
2023/06/09 00:43:11.381, 154, 249, 137
2023/06/09 00:43:12.517, 160, 224, 141
2023/06/09 00:43:13.637, 158, 222, 137
2023/06/09 00:43:14.773, 157, 229, 145
2023/06/09 00:43:15.908, 159, 221, 141
2023/06/09 00:43:17.029, 162, 219, 157
2023/06/09 00:43:18.165, 159, 235, 142
2023/06/09 00:43:19.301, 153, 227, 139
2023/06/09 00:43:20.421, 163, 243, 141
2023/06/09 00:43:21.557, 161, 226, 139
2023/06/09 00:43:22.692, 157, 227, 143
2023/06/09 00:43:23.812, 158, 231, 140
2023/06/09 00:43:24.948, 165, 231, 141
2023/06/09 00:43:26.068, 155, 224, 141
2023/06/09 00:43:27.204, 153, 223, 144
2023/06/09 00:43:28.340, 162, 224, 145
2023/06/09 00:43:29.460, 162, 224, 149
2023/06/09 00:43:30.596, 223, 237, 148
2023/06/09 00:43:31.732, 154, 223, 145
2023/06/09 00:43:32.852, 161, 277, 139
2023/06/09 00:43:33.988, 157, 231, 176
2023/06/09 00:43:35.124, 160, 233, 141
2023/06/09 00:43:36.244, 159, 238, 146
2023/06/09 00:43:37.379, 157, 211, 140
2023/06/09 00:43:38.516, 161, 221, 136
2023/06/09 00:43:39.636, 158, 226, 177
2023/06/09 00:43:40.771, 165, 245, 146
2023/06/09 00:43:41.907, 154, 224, 137
2023/06/09 00:43:43.027, 159, 231, 140
2023/06/09 00:43:44.163, 153, 217, 139
2023/06/09 00:43:45.284, 155, 241, 140
2023/06/09 00:43:46.419, 158, 240, 141
2023/06/09 00:43:47.555, 157, 233, 147
2023/06/09 00:43:48.675, 157, 222, 135
2023/06/09 00:43:49.811, 169, 235, 141
