time, beta470, beta532, beta650
2023/07/09 08:12:38.380, 99, 127, 74
2023/07/09 08:12:39.516, 96, 128, 71
2023/07/09 08:12:40.636, 97, 132, 76
2023/07/09 08:12:41.772, 104, 126, 73
2023/07/09 08:12:42.908, 102, 126, 73
2023/07/09 08:12:44.028, 100, 129, 73
2023/07/09 08:12:45.164, 99, 124, 67
2023/07/09 08:12:46.283, 100, 127, 71
2023/07/09 08:12:47.419, 99, 125, 71
2023/07/09 08:12:48.539, 95, 125, 71
2023/07/09 08:12:49.675, 121, 124, 75
2023/07/09 08:12:50.811, 99, 126, 69
2023/07/09 08:12:51.931, 96, 127, 78
2023/07/09 08:12:53.067, 99, 126, 96
2023/07/09 08:12:54.187, 99, 133, 72
2023/07/09 08:12:55.323, 99, 139, 73
2023/07/09 08:12:56.443, 101, 125, 69
2023/07/09 08:12:57.579, 97, 129, 73
2023/07/09 08:12:58.699, 97, 124, 72
2023/07/09 08:12:59.835, 99, 134, 69
2023/07/09 08:13:00.955, 99, 131, 74
2023/07/09 08:13:02.091, 100, 132, 68
2023/07/09 08:13:03.210, 98, 132, 72
2023/07/09 08:13:04.347, 104, 126, 78
2023/07/09 08:13:05.482, 97, 134, 71
2023/07/09 08:13:06.602, 99, 162, 75
2023/07/09 08:13:07.738, 104, 129, 74
2023/07/09 08:13:08.858, 107, 129, 73
2023/07/09 08:13:09.994, 99, 124, 74
2023/07/09 08:13:11.114, 98, 137, 71
2023/07/09 08:13:12.250, 98, 128, 74
2023/07/09 08:13:13.370, 98, 127, 77
2023/07/09 08:13:14.506, 98, 129, 72
2023/07/09 08:13:15.626, 97, 128, 74
2023/07/09 08:13:16.762, 98, 120, 75
2023/07/09 08:13:17.882, 98, 132, 78
2023/07/09 08:13:19.018, 101, 133, 76
2023/07/09 08:13:20.154, 96, 129, 72
2023/07/09 08:13:21.273, 98, 125, 74
2023/07/09 08:13:22.409, 98, 129, 73
2023/07/09 08:13:23.530, 97, 132, 76
2023/07/09 08:13:24.666, 100, 132, 71
2023/07/09 08:13:25.785, 101, 124, 78
2023/07/09 08:13:26.921, 100, 127, 71
2023/07/09 08:13:28.041, 96, 133, 77
2023/07/09 08:13:29.177, 97, 134, 74
2023/07/09 08:13:30.297, 98, 125, 76
2023/07/09 08:13:31.433, 104, 125, 72
2023/07/09 08:13:32.553, 98, 123, 75
2023/07/09 08:13:33.689, 96, 123, 74
2023/07/09 08:13:34.825, 102, 127, 75
2023/07/09 08:13:35.945, 100, 122, 73
2023/07/09 08:13:37.081, 99, 128, 72
2023/07/09 08:13:38.201, 104, 128, 71
2023/07/09 08:13:39.336, 102, 129, 72
2023/07/09 08:13:40.456, 100, 139, 73
2023/07/09 08:13:41.592, 100, 131, 72
2023/07/09 08:13:42.712, 101, 127, 72
2023/07/09 08:13:43.848, 102, 128, 73
2023/07/09 08:13:44.984, 100, 124, 76
2023/07/09 08:13:46.104, 107, 127, 77
2023/07/09 08:13:47.240, 101, 127, 74
2023/07/09 08:13:48.360, 96, 124, 79
2023/07/09 08:13:49.496, 98, 125, 73
2023/07/09 08:13:50.616, 99, 130, 79
2023/07/09 08:13:51.752, 100, 129, 77
2023/07/09 08:13:52.871, 98, 130, 77
2023/07/09 08:13:54.008, 103, 120, 73
2023/07/09 08:13:55.143, 99, 127, 71
2023/07/09 08:13:56.263, 98, 198, 75
2023/07/09 08:13:57.399, 100, 128, 76
2023/07/09 08:13:58.519, 105, 129, 75
2023/07/09 08:13:59.655, 101, 151, 74
2023/07/09 08:14:00.775, 98, 131, 74
2023/07/09 08:14:01.911, 103, 127, 75
2023/07/09 08:14:03.031, 99, 131, 74
2023/07/09 08:14:04.167, 100, 131, 85
2023/07/09 08:14:05.303, 99, 124, 72
2023/07/09 08:14:06.423, 99, 120, 74
2023/07/09 08:14:07.559, 103, 127, 71
2023/07/09 08:14:08.679, 102, 125, 69
2023/07/09 08:14:09.814, 99, 138, 76
2023/07/09 08:14:10.935, 96, 125, 73
2023/07/09 08:14:12.070, 101, 127, 73
2023/07/09 08:14:13.190, 98, 132, 74
2023/07/09 08:14:14.326, 99, 136, 70
2023/07/09 08:14:15.447, 98, 132, 71
2023/07/09 08:14:16.582, 103, 135, 70
2023/07/09 08:14:17.718, 99, 132, 73
2023/07/09 08:14:18.838, 104, 131, 73
2023/07/09 08:14:19.974, 96, 125, 71
2023/07/09 08:14:21.094, 99, 124, 71
2023/07/09 08:14:22.230, 100, 128, 72
2023/07/09 08:14:23.350, 100, 122, 74
2023/07/09 08:14:24.486, 102, 123, 74
2023/07/09 08:14:25.606, 99, 133, 82
2023/07/09 08:14:26.742, 100, 128, 72
2023/07/09 08:14:27.877, 99, 137, 78
2023/07/09 08:14:28.997, 103, 126, 71
2023/07/09 08:14:30.133, 96, 132, 75
2023/07/09 08:14:31.253, 107, 124, 70
2023/07/09 08:14:32.389, 98, 125, 71
2023/07/09 08:14:33.509, 97, 129, 74
2023/07/09 08:14:34.645, 97, 124, 79
2023/07/09 08:14:35.765, 100, 123, 71
2023/07/09 08:14:36.901, 101, 135, 78
2023/07/09 08:14:38.021, 98, 132, 75
2023/07/09 08:14:39.157, 133, 151, 71
2023/07/09 08:14:40.277, 101, 127, 70
2023/07/09 08:14:41.413, 100, 127, 80
2023/07/09 08:14:42.533, 97, 127, 71
2023/07/09 08:14:43.669, 99, 130, 71
2023/07/09 08:14:44.804, 102, 125, 73
2023/07/09 08:14:45.924, 98, 129, 68
2023/07/09 08:14:47.060, 99, 125, 72
2023/07/09 08:14:48.180, 99, 130, 72
2023/07/09 08:14:49.317, 102, 130, 69
2023/07/09 08:14:50.436, 98, 129, 74
2023/07/09 08:14:51.572, 98, 127, 75
2023/07/09 08:14:52.692, 97, 128, 76
2023/07/09 08:14:53.828, 98, 126, 71
2023/07/09 08:14:54.948, 99, 135, 72
2023/07/09 08:14:56.084, 100, 131, 71
2023/07/09 08:14:57.204, 100, 128, 69
2023/07/09 08:14:58.340, 99, 123, 72
2023/07/09 08:14:59.460, 98, 129, 75
2023/07/09 08:15:00.596, 100, 126, 76
2023/07/09 08:15:01.716, 101, 122, 76
2023/07/09 08:15:02.852, 101, 122, 75
2023/07/09 08:15:03.988, 101, 127, 75
2023/07/09 08:15:05.107, 104, 206, 71
2023/07/09 08:15:06.243, 100, 131, 77
2023/07/09 08:15:07.363, 98, 126, 169
2023/07/09 08:15:08.499, 101, 128, 83
2023/07/09 08:15:09.619, 99, 129, 73
2023/07/09 08:15:10.755, 98, 124, 76
2023/07/09 08:15:11.875, 100, 136, 75
2023/07/09 08:15:13.011, 101, 126, 72
2023/07/09 08:15:14.131, 100, 130, 74
2023/07/09 08:15:15.267, 101, 123, 74
2023/07/09 08:15:16.403, 97, 127, 71
2023/07/09 08:15:17.522, 101, 136, 72
2023/07/09 08:15:18.658, 101, 127, 87
2023/07/09 08:15:19.779, 101, 138, 72
2023/07/09 08:15:20.914, 100, 125, 70
2023/07/09 08:15:22.034, 98, 119, 73
2023/07/09 08:15:23.170, 98, 140, 75
2023/07/09 08:15:24.290, 98, 133, 90
2023/07/09 08:15:25.426, 101, 143, 77
2023/07/09 08:15:26.546, 100, 135, 74
2023/07/09 08:15:27.682, 100, 131, 74
2023/07/09 08:15:28.818, 97, 123, 70
2023/07/09 08:15:29.938, 96, 123, 70
2023/07/09 08:15:31.073, 103, 129, 74
2023/07/09 08:15:32.194, 100, 122, 73
2023/07/09 08:15:33.330, 100, 126, 72
2023/07/09 08:15:34.450, 99, 132, 75
2023/07/09 08:15:35.585, 101, 127, 77
2023/07/09 08:15:36.706, 103, 135, 74
2023/07/09 08:15:37.841, 99, 132, 74
2023/07/09 08:15:38.961, 99, 127, 73
2023/07/09 08:15:40.097, 103, 128, 74
2023/07/09 08:15:41.217, 99, 130, 70
2023/07/09 08:15:42.353, 100, 129, 85
2023/07/09 08:15:43.489, 103, 133, 72
2023/07/09 08:15:44.609, 103, 132, 74
2023/07/09 08:15:45.745, 104, 127, 76
2023/07/09 08:15:46.865, 102, 168, 74
2023/07/09 08:15:48.000, 99, 123, 79
2023/07/09 08:15:49.120, 119, 124, 69
2023/07/09 08:15:50.257, 105, 126, 70
2023/07/09 08:15:51.377, 99, 127, 73
2023/07/09 08:15:52.513, 100, 134, 71
2023/07/09 08:15:53.648, 104, 128, 72
2023/07/09 08:15:54.768, 97, 123, 73
2023/07/09 08:15:55.904, 99, 130, 73
2023/07/09 08:15:57.024, 102, 134, 72
2023/07/09 08:15:58.159, 99, 131, 74
2023/07/09 08:15:59.280, 96, 132, 74
2023/07/09 08:16:00.416, 99, 128, 78
2023/07/09 08:16:01.536, 97, 132, 77
2023/07/09 08:16:02.672, 100, 129, 74
2023/07/09 08:16:03.792, 101, 133, 73
2023/07/09 08:16:04.927, 99, 129, 71
2023/07/09 08:16:06.064, 101, 129, 75
2023/07/09 08:16:07.183, 108, 131, 68
2023/07/09 08:16:08.319, 97, 147, 75
2023/07/09 08:16:09.440, 100, 127, 70
2023/07/09 08:16:10.576, 102, 130, 73
2023/07/09 08:16:11.695, 102, 132, 73
2023/07/09 08:16:12.831, 96, 132, 107
2023/07/09 08:16:13.967, 102, 131, 71
2023/07/09 08:16:15.087, 98, 140, 73
2023/07/09 08:16:16.223, 99, 129, 71
2023/07/09 08:16:17.343, 101, 128, 71
2023/07/09 08:16:18.479, 100, 130, 77
2023/07/09 08:16:19.599, 100, 134, 75
2023/07/09 08:16:20.735, 100, 127, 73
2023/07/09 08:16:21.854, 97, 126, 73
2023/07/09 08:16:22.991, 97, 127, 69
2023/07/09 08:16:24.111, 101, 130, 72
2023/07/09 08:16:25.247, 98, 155, 73
2023/07/09 08:16:26.367, 99, 133, 72
2023/07/09 08:16:27.502, 103, 138, 75
2023/07/09 08:16:28.638, 99, 137, 86
2023/07/09 08:16:29.758, 100, 126, 73
2023/07/09 08:16:30.894, 100, 132, 75
2023/07/09 08:16:32.014, 100, 131, 74
2023/07/09 08:16:33.150, 99, 129, 73
2023/07/09 08:16:34.270, 103, 132, 76
2023/07/09 08:16:35.406, 98, 156, 77
2023/07/09 08:16:36.526, 103, 128, 73
2023/07/09 08:16:37.661, 98, 127, 72
2023/07/09 08:16:38.782, 99, 126, 72
2023/07/09 08:16:39.918, 101, 129, 70
2023/07/09 08:16:41.053, 100, 131, 71
2023/07/09 08:16:42.174, 98, 132, 73
2023/07/09 08:16:43.310, 98, 130, 83
2023/07/09 08:16:44.429, 98, 128, 76
2023/07/09 08:16:45.565, 103, 126, 74
2023/07/09 08:16:46.685, 100, 129, 76
2023/07/09 08:16:47.821, 99, 128, 75
2023/07/09 08:16:48.940, 99, 127, 75
2023/07/09 08:16:50.078, 101, 134, 71
2023/07/09 08:16:51.197, 99, 144, 71
2023/07/09 08:16:52.333, 97, 129, 73
2023/07/09 08:16:53.453, 147, 129, 75
2023/07/09 08:16:54.589, 102, 138, 74
2023/07/09 08:16:55.725, 97, 129, 73
2023/07/09 08:16:56.845, 101, 124, 73
2023/07/09 08:16:57.981, 100, 132, 69
2023/07/09 08:16:59.101, 95, 126, 72
2023/07/09 08:17:00.236, 97, 130, 76
2023/07/09 08:17:01.357, 96, 129, 71
2023/07/09 08:17:02.493, 100, 134, 71
2023/07/09 08:17:03.612, 99, 133, 75
2023/07/09 08:17:04.748, 99, 123, 75
2023/07/09 08:17:05.868, 100, 138, 74
2023/07/09 08:17:07.004, 99, 128, 78
2023/07/09 08:17:08.140, 101, 133, 71
2023/07/09 08:17:09.260, 95, 126, 75
2023/07/09 08:17:10.396, 98, 126, 75
2023/07/09 08:17:11.516, 102, 133, 75
2023/07/09 08:17:12.652, 98, 136, 76
2023/07/09 08:17:13.772, 99, 132, 77
2023/07/09 08:17:14.908, 97, 134, 72
2023/07/09 08:17:16.028, 98, 135, 74
2023/07/09 08:17:17.164, 99, 130, 73
2023/07/09 08:17:18.284, 98, 132, 72
2023/07/09 08:17:19.419, 104, 126, 72
2023/07/09 08:17:20.539, 99, 133, 74
2023/07/09 08:17:21.675, 99, 127, 70
2023/07/09 08:17:22.795, 96, 136, 74
2023/07/09 08:17:23.931, 100, 128, 74
2023/07/09 08:17:25.067, 99, 128, 71
2023/07/09 08:17:26.187, 97, 126, 73
2023/07/09 08:17:27.323, 105, 135, 73
2023/07/09 08:17:28.443, 98, 128, 70
2023/07/09 08:17:29.579, 99, 124, 75
2023/07/09 08:17:30.699, 101, 128, 75
2023/07/09 08:17:31.835, 98, 131, 80
2023/07/09 08:17:32.955, 101, 127, 77
2023/07/09 08:17:34.090, 101, 126, 72
2023/07/09 08:17:35.211, 98, 130, 72
2023/07/09 08:17:36.346, 103, 128, 69
2023/07/09 08:17:37.466, 100, 130, 65
2023/07/09 08:17:38.602, 102, 133, 72
2023/07/09 08:17:39.738, 105, 127, 73
2023/07/09 08:17:40.857, 99, 136, 76
2023/07/09 08:17:41.994, 104, 136, 74
2023/07/09 08:17:43.114, 99, 133, 74
2023/07/09 08:17:44.250, 100, 165, 93
2023/07/09 08:17:45.370, 100, 131, 75
2023/07/09 08:17:46.506, 97, 143, 80
2023/07/09 08:17:47.626, 102, 131, 68
2023/07/09 08:17:48.761, 100, 130, 73
2023/07/09 08:17:49.881, 97, 127, 71
2023/07/09 08:17:51.018, 99, 135, 69
2023/07/09 08:17:52.154, 97, 131, 74
2023/07/09 08:17:53.274, 102, 126, 75
2023/07/09 08:17:54.409, 97, 132, 74
2023/07/09 08:17:55.529, 98, 132, 77
2023/07/09 08:17:56.665, 103, 128, 76
2023/07/09 08:17:57.785, 100, 129, 74
2023/07/09 08:17:58.920, 99, 131, 76
2023/07/09 08:18:00.040, 100, 130, 78
2023/07/09 08:18:01.177, 96, 125, 71
2023/07/09 08:18:02.297, 100, 125, 73
2023/07/09 08:18:03.433, 100, 129, 72
2023/07/09 08:18:04.569, 99, 136, 70
2023/07/09 08:18:05.689, 100, 125, 73
2023/07/09 08:18:06.825, 116, 151, 74
2023/07/09 08:18:07.945, 102, 137, 75
2023/07/09 08:18:09.080, 96, 128, 75
2023/07/09 08:18:10.200, 97, 124, 72
2023/07/09 08:18:11.336, 99, 123, 73
2023/07/09 08:18:12.456, 101, 131, 72
2023/07/09 08:18:13.592, 100, 131, 73
2023/07/09 08:18:14.728, 100, 127, 73
2023/07/09 08:18:15.848, 99, 129, 73
2023/07/09 08:18:16.984, 102, 123, 75
2023/07/09 08:18:18.104, 96, 128, 73
2023/07/09 08:18:19.240, 100, 126, 73
2023/07/09 08:18:20.360, 100, 125, 72
2023/07/09 08:18:21.496, 100, 126, 75
2023/07/09 08:18:22.616, 99, 134, 75
2023/07/09 08:18:23.752, 100, 128, 72
2023/07/09 08:18:24.888, 99, 152, 79
2023/07/09 08:18:26.008, 95, 129, 72
2023/07/09 08:18:27.143, 97, 129, 71
2023/07/09 08:18:28.263, 103, 130, 72
2023/07/09 08:18:29.400, 103, 131, 74
2023/07/09 08:18:30.519, 95, 127, 72
2023/07/09 08:18:31.655, 99, 140, 70
2023/07/09 08:18:32.775, 101, 129, 71
2023/07/09 08:18:33.911, 102, 134, 75
2023/07/09 08:18:35.031, 96, 128, 74
2023/07/09 08:18:36.167, 97, 132, 76
2023/07/09 08:18:37.287, 124, 131, 73
2023/07/09 08:18:38.423, 102, 127, 75
2023/07/09 08:18:39.543, 101, 126, 73
2023/07/09 08:18:40.679, 101, 137, 70
2023/07/09 08:18:41.815, 100, 131, 68
2023/07/09 08:18:42.934, 98, 129, 72
2023/07/09 08:18:44.070, 98, 130, 77
2023/07/09 08:18:45.190, 100, 128, 78
2023/07/09 08:18:46.326, 100, 154, 73
2023/07/09 08:18:47.446, 99, 150, 74
2023/07/09 08:18:48.582, 100, 128, 75
2023/07/09 08:18:49.702, 94, 132, 77
2023/07/09 08:18:50.838, 101, 123, 72
2023/07/09 08:18:51.974, 100, 128, 74
2023/07/09 08:18:53.094, 99, 127, 75
2023/07/09 08:18:54.230, 97, 128, 78
2023/07/09 08:18:55.350, 101, 128, 76
2023/07/09 08:18:56.486, 102, 130, 70
2023/07/09 08:18:57.605, 95, 126, 73
2023/07/09 08:18:58.742, 99, 130, 74
2023/07/09 08:18:59.861, 99, 131, 72
2023/07/09 08:19:00.998, 102, 132, 68
2023/07/09 08:19:02.117, 103, 132, 75
2023/07/09 08:19:03.253, 120, 136, 75
2023/07/09 08:19:04.389, 101, 130, 80
2023/07/09 08:19:05.509, 98, 129, 73
2023/07/09 08:19:06.645, 102, 131, 74
2023/07/09 08:19:07.765, 97, 128, 75
2023/07/09 08:19:08.901, 100, 145, 74
2023/07/09 08:19:10.021, 100, 129, 72
2023/07/09 08:19:11.157, 101, 133, 72
2023/07/09 08:19:12.293, 105, 133, 73
2023/07/09 08:19:13.413, 110, 125, 69
2023/07/09 08:19:14.549, 96, 131, 73
2023/07/09 08:19:15.668, 105, 127, 73
2023/07/09 08:19:16.805, 95, 124, 72
2023/07/09 08:19:17.924, 111, 140, 70
2023/07/09 08:19:19.060, 104, 167, 74
2023/07/09 08:19:20.180, 121, 127, 70
2023/07/09 08:19:21.316, 99, 131, 74
2023/07/09 08:19:22.452, 115, 130, 77
2023/07/09 08:19:23.572, 97, 127, 74
2023/07/09 08:19:24.708, 103, 128, 73
2023/07/09 08:19:25.828, 96, 128, 69
2023/07/09 08:19:26.964, 102, 143, 74
2023/07/09 08:19:28.084, 96, 132, 73
2023/07/09 08:19:29.220, 100, 129, 76
2023/07/09 08:19:30.340, 97, 131, 74
2023/07/09 08:19:31.476, 98, 131, 71
2023/07/09 08:19:32.596, 99, 132, 69
2023/07/09 08:19:33.732, 98, 128, 69
2023/07/09 08:19:34.851, 99, 130, 78
2023/07/09 08:19:35.987, 99, 131, 70
2023/07/09 08:19:37.107, 98, 126, 76
2023/07/09 08:19:38.243, 96, 128, 85
2023/07/09 08:19:39.363, 99, 127, 72
2023/07/09 08:19:40.498, 103, 130, 75
2023/07/09 08:19:41.619, 102, 131, 73
2023/07/09 08:19:42.755, 101, 131, 74
2023/07/09 08:19:43.891, 97, 128, 74
2023/07/09 08:19:45.011, 96, 123, 72
2023/07/09 08:19:46.147, 102, 127, 78
2023/07/09 08:19:47.267, 99, 129, 75
2023/07/09 08:19:48.402, 99, 135, 73
2023/07/09 08:19:49.523, 99, 129, 81
2023/07/09 08:19:50.658, 100, 130, 70
2023/07/09 08:19:51.778, 100, 135, 72
2023/07/09 08:19:52.914, 99, 129, 75
2023/07/09 08:19:54.034, 121, 128, 72
2023/07/09 08:19:55.170, 102, 124, 80
2023/07/09 08:19:56.306, 101, 148, 71
2023/07/09 08:19:57.426, 101, 131, 68
2023/07/09 08:19:58.562, 97, 127, 74
2023/07/09 08:19:59.682, 96, 130, 72
2023/07/09 08:20:00.818, 100, 127, 71
2023/07/09 08:20:01.938, 96, 130, 85
2023/07/09 08:20:03.074, 103, 131, 74
2023/07/09 08:20:04.194, 100, 134, 73
2023/07/09 08:20:05.330, 98, 125, 72
2023/07/09 08:20:06.450, 98, 132, 95
2023/07/09 08:20:07.585, 99, 128, 71
2023/07/09 08:20:08.722, 101, 124, 74
2023/07/09 08:20:09.841, 101, 129, 74
2023/07/09 08:20:10.977, 96, 128, 71
2023/07/09 08:20:12.097, 99, 124, 72
2023/07/09 08:20:13.233, 97, 136, 75
2023/07/09 08:20:14.352, 100, 135, 74
2023/07/09 08:20:15.489, 97, 129, 74
2023/07/09 08:20:16.609, 98, 126, 70
2023/07/09 08:20:17.745, 99, 127, 69
2023/07/09 08:20:18.865, 104, 131, 87
2023/07/09 08:20:20.001, 95, 129, 77
2023/07/09 08:20:21.137, 101, 129, 73
2023/07/09 08:20:22.257, 99, 133, 78
2023/07/09 08:20:23.393, 99, 126, 74
2023/07/09 08:20:24.513, 98, 140, 76
2023/07/09 08:20:25.649, 103, 134, 77
2023/07/09 08:20:26.769, 97, 132, 80
2023/07/09 08:20:27.904, 102, 132, 71
2023/07/09 08:20:29.024, 102, 126, 71
2023/07/09 08:20:30.160, 100, 141, 84
2023/07/09 08:20:31.280, 97, 127, 71
2023/07/09 08:20:32.416, 100, 131, 74
2023/07/09 08:20:33.536, 98, 126, 76
2023/07/09 08:20:34.672, 100, 124, 72
2023/07/09 08:20:35.792, 98, 125, 72
2023/07/09 08:20:36.928, 100, 129, 71
2023/07/09 08:20:38.064, 96, 127, 72
2023/07/09 08:20:39.184, 100, 137, 73
2023/07/09 08:20:40.320, 99, 132, 74
2023/07/09 08:20:41.439, 98, 132, 75
2023/07/09 08:20:42.576, 104, 129, 72
2023/07/09 08:20:43.695, 100, 129, 70
2023/07/09 08:20:44.831, 102, 133, 76
2023/07/09 08:20:45.951, 95, 130, 74
2023/07/09 08:20:47.087, 98, 135, 73
2023/07/09 08:20:48.207, 95, 130, 71
2023/07/09 08:20:49.343, 98, 165, 71
2023/07/09 08:20:50.463, 96, 132, 71
2023/07/09 08:20:51.599, 102, 131, 70
2023/07/09 08:20:52.735, 98, 129, 74
2023/07/09 08:20:53.855, 97, 129, 74
2023/07/09 08:20:54.991, 103, 127, 73
2023/07/09 08:20:56.111, 102, 136, 73
2023/07/09 08:20:57.247, 97, 129, 72
2023/07/09 08:20:58.366, 103, 129, 75
2023/07/09 08:20:59.502, 99, 126, 71
2023/07/09 08:21:00.622, 95, 127, 73
2023/07/09 08:21:01.758, 98, 125, 78
2023/07/09 08:21:02.878, 98, 130, 72
2023/07/09 08:21:04.014, 106, 127, 103
2023/07/09 08:21:05.150, 100, 126, 73
2023/07/09 08:21:06.270, 100, 128, 72
2023/07/09 08:21:07.406, 100, 132, 72
2023/07/09 08:21:08.526, 99, 127, 72
2023/07/09 08:21:09.662, 102, 129, 72
2023/07/09 08:21:10.782, 104, 137, 74
2023/07/09 08:21:11.918, 100, 131, 74
2023/07/09 08:21:13.054, 104, 129, 76
2023/07/09 08:21:14.174, 99, 126, 77
2023/07/09 08:21:15.310, 99, 131, 74
2023/07/09 08:21:16.429, 123, 132, 72
2023/07/09 08:21:17.565, 101, 132, 75
2023/07/09 08:21:18.685, 102, 131, 75
2023/07/09 08:21:19.821, 101, 133, 72
2023/07/09 08:21:20.941, 104, 134, 73
2023/07/09 08:21:22.077, 99, 130, 76
2023/07/09 08:21:23.213, 100, 129, 75
2023/07/09 08:21:24.333, 100, 130, 70
2023/07/09 08:21:25.468, 99, 128, 74
2023/07/09 08:21:26.589, 101, 131, 72
2023/07/09 08:21:27.725, 101, 131, 77
2023/07/09 08:21:28.844, 101, 135, 80
2023/07/09 08:21:29.980, 100, 131, 78
2023/07/09 08:21:31.100, 100, 135, 78
2023/07/09 08:21:32.237, 108, 135, 73
2023/07/09 08:21:33.372, 103, 128, 73
2023/07/09 08:21:34.493, 100, 135, 76
2023/07/09 08:21:35.628, 102, 138, 75
2023/07/09 08:21:36.748, 99, 141, 76
2023/07/09 08:21:37.884, 100, 132, 76
2023/07/09 08:21:39.004, 101, 132, 74
2023/07/09 08:21:40.140, 101, 130, 76
2023/07/09 08:21:41.260, 103, 128, 72
2023/07/09 08:21:42.396, 101, 132, 74
2023/07/09 08:21:43.532, 105, 133, 76
2023/07/09 08:21:44.652, 100, 128, 74
2023/07/09 08:21:45.788, 101, 136, 71
2023/07/09 08:21:46.908, 102, 148, 79
2023/07/09 08:21:48.044, 104, 137, 75
2023/07/09 08:21:49.164, 111, 137, 80
2023/07/09 08:21:50.300, 99, 135, 74
2023/07/09 08:21:51.436, 105, 135, 78
2023/07/09 08:21:52.555, 108, 148, 73
2023/07/09 08:21:53.691, 104, 131, 76
2023/07/09 08:21:54.811, 103, 128, 73
2023/07/09 08:21:55.947, 101, 130, 76
2023/07/09 08:21:57.067, 129, 136, 87
2023/07/09 08:21:58.203, 111, 140, 73
2023/07/09 08:21:59.338, 100, 133, 70
2023/07/09 08:22:00.459, 102, 137, 74
2023/07/09 08:22:01.595, 104, 132, 74
2023/07/09 08:22:02.715, 101, 135, 75
2023/07/09 08:22:03.851, 103, 136, 79
2023/07/09 08:22:04.971, 101, 138, 78
2023/07/09 08:22:06.106, 104, 132, 78
2023/07/09 08:22:07.243, 103, 132, 76
2023/07/09 08:22:08.362, 99, 131, 76
2023/07/09 08:22:09.498, 102, 133, 76
2023/07/09 08:22:10.618, 104, 130, 82
2023/07/09 08:22:11.755, 104, 131, 72
2023/07/09 08:22:12.874, 104, 136, 77
2023/07/09 08:22:14.010, 103, 136, 77
2023/07/09 08:22:15.130, 100, 134, 75
2023/07/09 08:22:16.266, 104, 131, 75
2023/07/09 08:22:17.402, 108, 132, 71
2023/07/09 08:22:18.522, 102, 140, 76
2023/07/09 08:22:19.658, 101, 132, 77
2023/07/09 08:22:20.778, 100, 134, 75
2023/07/09 08:22:21.914, 103, 139, 77
2023/07/09 08:22:23.034, 101, 144, 72
2023/07/09 08:22:24.169, 102, 133, 75
2023/07/09 08:22:25.305, 105, 139, 74
2023/07/09 08:22:26.425, 105, 135, 74
2023/07/09 08:22:27.562, 119, 131, 76
2023/07/09 08:22:28.681, 106, 136, 75
2023/07/09 08:22:29.817, 103, 139, 74
2023/07/09 08:22:30.937, 105, 136, 75
2023/07/09 08:22:32.073, 100, 142, 79
2023/07/09 08:22:33.209, 116, 146, 78
2023/07/09 08:22:34.329, 102, 143, 73
2023/07/09 08:22:35.465, 104, 139, 71
2023/07/09 08:22:36.585, 108, 134, 75
2023/07/09 08:22:37.721, 103, 139, 83
2023/07/09 08:22:38.841, 104, 133, 74
2023/07/09 08:22:39.976, 102, 136, 85
2023/07/09 08:22:41.113, 102, 135, 79
2023/07/09 08:22:42.233, 106, 135, 78
2023/07/09 08:22:43.369, 102, 139, 76
2023/07/09 08:22:44.488, 104, 139, 75
2023/07/09 08:22:45.624, 97, 144, 77
2023/07/09 08:22:46.743, 105, 134, 82
2023/07/09 08:22:47.880, 103, 132, 78
2023/07/09 08:22:49.000, 103, 138, 75
2023/07/09 08:22:50.136, 103, 141, 77
2023/07/09 08:22:51.272, 103, 135, 77
2023/07/09 08:22:52.392, 104, 155, 115
2023/07/09 08:22:53.528, 117, 145, 75
2023/07/09 08:22:54.648, 116, 136, 76
2023/07/09 08:22:55.784, 102, 137, 77
2023/07/09 08:22:56.920, 104, 136, 75
2023/07/09 08:22:58.039, 102, 139, 78
2023/07/09 08:22:59.176, 100, 136, 77
2023/07/09 08:23:00.295, 103, 140, 75
2023/07/09 08:23:01.431, 104, 143, 76
2023/07/09 08:23:02.551, 104, 140, 93
2023/07/09 08:23:03.687, 106, 137, 82
2023/07/09 08:23:04.823, 105, 138, 73
2023/07/09 08:23:05.943, 97, 139, 73
2023/07/09 08:23:07.079, 103, 142, 76
2023/07/09 08:23:08.199, 102, 132, 73
2023/07/09 08:23:09.335, 101, 136, 74
2023/07/09 08:23:10.454, 101, 131, 76
2023/07/09 08:23:11.591, 105, 135, 75
2023/07/09 08:23:12.711, 104, 145, 75
2023/07/09 08:23:13.846, 105, 135, 77
2023/07/09 08:23:14.982, 102, 141, 75
2023/07/09 08:23:16.102, 106, 138, 73
2023/07/09 08:23:17.238, 102, 133, 72
2023/07/09 08:23:18.358, 105, 141, 74
2023/07/09 08:23:19.494, 102, 135, 72
2023/07/09 08:23:20.614, 101, 136, 74
2023/07/09 08:23:21.750, 102, 138, 77
2023/07/09 08:23:22.886, 103, 139, 79
2023/07/09 08:23:24.006, 102, 146, 75
2023/07/09 08:23:25.142, 102, 135, 82
2023/07/09 08:23:26.262, 101, 137, 74
2023/07/09 08:23:27.398, 102, 149, 73
2023/07/09 08:23:28.518, 104, 137, 73
2023/07/09 08:23:29.654, 101, 139, 78
2023/07/09 08:23:30.790, 103, 138, 82
2023/07/09 08:23:31.909, 106, 132, 79
2023/07/09 08:23:33.045, 105, 133, 74
2023/07/09 08:23:34.165, 103, 134, 76
