time, beta470, beta532, beta650
2023/06/28 01:32:50.064, 93, 100, 67
2023/06/28 01:32:51.184, 91, 99, 65
2023/06/28 01:32:52.320, 92, 100, 63
2023/06/28 01:32:53.456, 88, 105, 64
2023/06/28 01:32:54.576, 88, 102, 61
2023/06/28 01:32:55.712, 88, 100, 67
2023/06/28 01:32:56.832, 90, 101, 62
2023/06/28 01:32:57.968, 89, 102, 64
2023/06/28 01:32:59.088, 93, 98, 65
2023/06/28 01:33:00.224, 92, 96, 67
2023/06/28 01:33:01.344, 90, 99, 69
2023/06/28 01:33:02.480, 89, 102, 65
2023/06/28 01:33:03.616, 91, 98, 65
2023/06/28 01:33:04.735, 92, 101, 66
2023/06/28 01:33:05.871, 92, 98, 67
2023/06/28 01:33:06.991, 87, 97, 65
2023/06/28 01:33:08.127, 90, 100, 64
2023/06/28 01:33:09.247, 89, 98, 63
2023/06/28 01:33:10.383, 92, 97, 67
2023/06/28 01:33:11.502, 92, 102, 64
2023/06/28 01:33:12.639, 89, 100, 65
2023/06/28 01:33:13.775, 91, 111, 69
2023/06/28 01:33:14.894, 92, 98, 67
2023/06/28 01:33:16.031, 92, 102, 67
2023/06/28 01:33:17.151, 91, 99, 70
2023/06/28 01:33:18.287, 93, 101, 68
2023/06/28 01:33:19.407, 92, 99, 65
2023/06/28 01:33:20.542, 92, 101, 65
2023/06/28 01:33:21.662, 91, 96, 68
2023/06/28 01:33:22.798, 93, 98, 67
2023/06/28 01:33:23.918, 91, 107, 66
2023/06/28 01:33:25.053, 91, 100, 67
2023/06/28 01:33:26.190, 93, 102, 68
2023/06/28 01:33:27.310, 93, 100, 64
2023/06/28 01:33:28.446, 91, 99, 69
2023/06/28 01:33:29.566, 91, 104, 67
2023/06/28 01:33:30.702, 93, 102, 64
2023/06/28 01:33:31.821, 91, 100, 66
2023/06/28 01:33:32.958, 92, 95, 65
2023/06/28 01:33:34.078, 93, 103, 65
2023/06/28 01:33:35.214, 94, 99, 66
2023/06/28 01:33:36.333, 87, 99, 64
2023/06/28 01:33:37.469, 92, 100, 67
2023/06/28 01:33:38.589, 88, 103, 67
2023/06/28 01:33:39.725, 94, 102, 64
2023/06/28 01:33:40.861, 91, 101, 63
2023/06/28 01:33:41.981, 89, 103, 66
2023/06/28 01:33:43.117, 91, 105, 66
2023/06/28 01:33:44.237, 90, 102, 65
2023/06/28 01:33:45.373, 90, 99, 69
2023/06/28 01:33:46.493, 88, 101, 65
2023/06/28 01:33:47.629, 90, 105, 69
2023/06/28 01:33:48.765, 92, 99, 68
2023/06/28 01:33:49.885, 90, 104, 63
2023/06/28 01:33:51.021, 89, 100, 65
2023/06/28 01:33:52.141, 98, 99, 67
2023/06/28 01:33:53.277, 100, 102, 64
2023/06/28 01:33:54.396, 94, 103, 65
2023/06/28 01:33:55.532, 90, 99, 64
2023/06/28 01:33:56.668, 94, 101, 67
2023/06/28 01:33:57.788, 97, 102, 63
2023/06/28 01:33:58.924, 91, 107, 64
2023/06/28 01:34:00.043, 92, 107, 65
2023/06/28 01:34:01.180, 99, 99, 65
2023/06/28 01:34:02.300, 89, 100, 64
2023/06/28 01:34:03.436, 91, 100, 65
2023/06/28 01:34:04.556, 92, 99, 67
2023/06/28 01:34:05.692, 113, 102, 63
2023/06/28 01:34:06.828, 88, 98, 62
2023/06/28 01:34:07.948, 94, 99, 64
2023/06/28 01:34:09.083, 91, 104, 68
2023/06/28 01:34:10.203, 90, 98, 65
2023/06/28 01:34:11.339, 93, 100, 66
2023/06/28 01:34:12.459, 91, 102, 66
2023/06/28 01:34:13.596, 89, 101, 64
2023/06/28 01:34:14.715, 95, 96, 65
2023/06/28 01:34:15.851, 88, 103, 63
2023/06/28 01:34:16.987, 90, 103, 64
2023/06/28 01:34:18.107, 89, 101, 66
2023/06/28 01:34:19.243, 92, 101, 65
2023/06/28 01:34:20.363, 89, 98, 66
2023/06/28 01:34:21.499, 90, 101, 157
2023/06/28 01:34:22.619, 98, 108, 76
2023/06/28 01:34:23.755, 91, 99, 75
2023/06/28 01:34:24.890, 92, 102, 67
2023/06/28 01:34:26.010, 92, 101, 67
2023/06/28 01:34:27.147, 94, 96, 64
2023/06/28 01:34:28.266, 92, 97, 66
2023/06/28 01:34:29.402, 94, 100, 68
2023/06/28 01:34:30.522, 88, 98, 62
2023/06/28 01:34:31.658, 94, 100, 66
2023/06/28 01:34:32.778, 90, 99, 61
2023/06/28 01:34:33.914, 113, 100, 65
2023/06/28 01:34:35.034, 92, 99, 63
2023/06/28 01:34:36.170, 91, 100, 66
2023/06/28 01:34:37.290, 90, 100, 67
2023/06/28 01:34:38.426, 89, 100, 66
2023/06/28 01:34:39.561, 92, 99, 66
2023/06/28 01:34:40.682, 93, 105, 69
2023/06/28 01:34:41.818, 90, 105, 76
2023/06/28 01:34:42.937, 93, 101, 65
2023/06/28 01:34:44.073, 94, 101, 64
2023/06/28 01:34:45.193, 90, 102, 65
2023/06/28 01:34:46.329, 91, 98, 67
2023/06/28 01:34:47.464, 90, 102, 66
2023/06/28 01:34:48.585, 91, 100, 65
2023/06/28 01:34:49.721, 92, 104, 68
2023/06/28 01:34:50.841, 94, 99, 68
2023/06/28 01:34:51.976, 92, 100, 65
2023/06/28 01:34:53.097, 93, 104, 64
2023/06/28 01:34:54.233, 90, 96, 68
2023/06/28 01:34:55.352, 88, 100, 64
2023/06/28 01:34:56.489, 91, 98, 66
2023/06/28 01:34:57.625, 92, 103, 67
2023/06/28 01:34:58.744, 91, 102, 64
2023/06/28 01:34:59.880, 90, 100, 63
2023/06/28 01:35:01.000, 90, 96, 67
2023/06/28 01:35:02.135, 93, 98, 65
2023/06/28 01:35:03.256, 89, 100, 65
2023/06/28 01:35:04.392, 89, 99, 63
2023/06/28 01:35:05.512, 90, 97, 66
2023/06/28 01:35:06.648, 89, 96, 66
2023/06/28 01:35:07.768, 90, 103, 65
2023/06/28 01:35:08.904, 90, 98, 68
2023/06/28 01:35:10.040, 90, 101, 66
2023/06/28 01:35:11.160, 92, 97, 65
2023/06/28 01:35:12.296, 86, 100, 67
2023/06/28 01:35:13.415, 90, 100, 66
2023/06/28 01:35:14.552, 90, 97, 64
2023/06/28 01:35:15.671, 90, 102, 68
2023/06/28 01:35:16.807, 90, 103, 66
2023/06/28 01:35:17.927, 95, 101, 64
2023/06/28 01:35:19.063, 89, 103, 67
2023/06/28 01:35:20.199, 89, 104, 65
2023/06/28 01:35:21.319, 91, 100, 66
2023/06/28 01:35:22.455, 90, 110, 74
2023/06/28 01:35:23.575, 98, 101, 65
2023/06/28 01:35:24.711, 93, 102, 67
2023/06/28 01:35:25.831, 88, 99, 66
2023/06/28 01:35:26.967, 91, 99, 66
2023/06/28 01:35:28.086, 89, 99, 63
2023/06/28 01:35:29.223, 92, 101, 66
2023/06/28 01:35:30.343, 91, 98, 68
2023/06/28 01:35:31.478, 92, 101, 65
2023/06/28 01:35:32.614, 95, 99, 65
2023/06/28 01:35:33.734, 91, 97, 64
2023/06/28 01:35:34.870, 89, 101, 64
2023/06/28 01:35:35.990, 91, 101, 67
2023/06/28 01:35:37.126, 92, 97, 75
2023/06/28 01:35:38.246, 87, 102, 77
2023/06/28 01:35:39.382, 91, 100, 66
2023/06/28 01:35:40.502, 90, 99, 65
2023/06/28 01:35:41.638, 92, 99, 65
2023/06/28 01:35:42.758, 91, 99, 68
2023/06/28 01:35:43.894, 90, 97, 66
2023/06/28 01:35:45.014, 90, 99, 64
2023/06/28 01:35:46.150, 92, 100, 66
2023/06/28 01:35:47.286, 92, 98, 67
2023/06/28 01:35:48.406, 91, 97, 66
2023/06/28 01:35:49.541, 91, 100, 64
2023/06/28 01:35:50.661, 91, 99, 66
2023/06/28 01:35:51.797, 93, 101, 66
2023/06/28 01:35:52.917, 92, 101, 70
2023/06/28 01:35:54.053, 90, 98, 67
2023/06/28 01:35:55.173, 90, 102, 65
2023/06/28 01:35:56.308, 91, 99, 63
2023/06/28 01:35:57.429, 92, 102, 67
2023/06/28 01:35:58.565, 90, 101, 64
2023/06/28 01:35:59.701, 89, 98, 64
2023/06/28 01:36:00.821, 89, 104, 69
2023/06/28 01:36:01.957, 89, 99, 65
2023/06/28 01:36:03.077, 91, 116, 65
2023/06/28 01:36:04.212, 93, 104, 65
2023/06/28 01:36:05.332, 92, 98, 66
2023/06/28 01:36:06.468, 90, 98, 65
2023/06/28 01:36:07.588, 95, 100, 62
2023/06/28 01:36:08.724, 92, 101, 68
2023/06/28 01:36:09.860, 91, 99, 71
2023/06/28 01:36:10.980, 90, 99, 63
2023/06/28 01:36:12.116, 92, 97, 65
2023/06/28 01:36:13.236, 88, 102, 65
2023/06/28 01:36:14.372, 88, 97, 65
2023/06/28 01:36:15.492, 92, 100, 65
2023/06/28 01:36:16.628, 95, 110, 66
2023/06/28 01:36:17.748, 94, 102, 67
2023/06/28 01:36:18.884, 88, 99, 66
2023/06/28 01:36:20.004, 90, 97, 66
2023/06/28 01:36:21.140, 89, 100, 68
2023/06/28 01:36:22.275, 91, 99, 62
2023/06/28 01:36:23.395, 89, 99, 66
2023/06/28 01:36:24.531, 91, 98, 67
2023/06/28 01:36:25.651, 92, 98, 66
2023/06/28 01:36:26.787, 92, 97, 67
2023/06/28 01:36:27.907, 93, 96, 67
2023/06/28 01:36:29.042, 94, 101, 69
2023/06/28 01:36:30.163, 92, 99, 65
2023/06/28 01:36:31.299, 90, 102, 65
2023/06/28 01:36:32.419, 94, 96, 63
2023/06/28 01:36:33.555, 93, 98, 67
2023/06/28 01:36:34.675, 93, 101, 69
2023/06/28 01:36:35.810, 89, 105, 66
2023/06/28 01:36:36.931, 91, 97, 63
2023/06/28 01:36:38.066, 89, 100, 66
2023/06/28 01:36:39.202, 90, 101, 66
2023/06/28 01:36:40.322, 92, 103, 67
2023/06/28 01:36:41.458, 96, 101, 67
2023/06/28 01:36:42.578, 90, 98, 67
2023/06/28 01:36:43.714, 90, 98, 68
2023/06/28 01:36:44.834, 91, 100, 68
2023/06/28 01:36:45.970, 91, 98, 64
2023/06/28 01:36:47.090, 93, 101, 65
2023/06/28 01:36:48.226, 91, 101, 66
2023/06/28 01:36:49.362, 94, 102, 63
2023/06/28 01:36:50.482, 93, 101, 65
2023/06/28 01:36:51.618, 95, 100, 64
2023/06/28 01:36:52.738, 91, 96, 65
2023/06/28 01:36:53.874, 90, 112, 65
2023/06/28 01:36:54.994, 87, 98, 68
2023/06/28 01:36:56.129, 91, 103, 69
2023/06/28 01:36:57.249, 88, 103, 62
2023/06/28 01:36:58.385, 93, 98, 63
2023/06/28 01:36:59.520, 92, 101, 68
2023/06/28 01:37:00.641, 91, 100, 67
2023/06/28 01:37:01.777, 90, 99, 64
2023/06/28 01:37:02.897, 91, 103, 70
2023/06/28 01:37:04.033, 91, 101, 64
2023/06/28 01:37:05.153, 88, 102, 65
2023/06/28 01:37:06.289, 90, 100, 62
2023/06/28 01:37:07.408, 90, 101, 68
2023/06/28 01:37:08.545, 88, 99, 61
2023/06/28 01:37:09.681, 89, 102, 66
2023/06/28 01:37:10.800, 93, 104, 64
2023/06/28 01:37:11.936, 91, 98, 66
2023/06/28 01:37:13.056, 90, 98, 68
2023/06/28 01:37:14.192, 90, 97, 66
2023/06/28 01:37:15.312, 93, 94, 67
2023/06/28 01:37:16.447, 93, 101, 69
2023/06/28 01:37:17.567, 91, 102, 64
2023/06/28 01:37:18.703, 89, 102, 72
2023/06/28 01:37:19.840, 90, 102, 63
2023/06/28 01:37:20.960, 90, 108, 63
2023/06/28 01:37:22.096, 92, 101, 65
2023/06/28 01:37:23.216, 90, 99, 66
2023/06/28 01:37:24.351, 90, 99, 69
2023/06/28 01:37:25.472, 93, 98, 64
2023/06/28 01:37:26.607, 90, 99, 67
2023/06/28 01:37:27.727, 88, 96, 76
2023/06/28 01:37:28.863, 90, 102, 76
2023/06/28 01:37:29.983, 90, 96, 67
2023/06/28 01:37:31.119, 90, 103, 64
2023/06/28 01:37:32.239, 90, 100, 66
2023/06/28 01:37:33.375, 94, 99, 65
2023/06/28 01:37:34.495, 88, 99, 67
2023/06/28 01:37:35.631, 92, 101, 66
2023/06/28 01:37:36.751, 92, 98, 66
2023/06/28 01:37:37.886, 91, 99, 64
2023/06/28 01:37:39.022, 93, 98, 65
2023/06/28 01:37:40.143, 91, 102, 69
2023/06/28 01:37:41.278, 88, 104, 63
2023/06/28 01:37:42.398, 94, 97, 63
2023/06/28 01:37:43.534, 94, 100, 66
2023/06/28 01:37:44.654, 90, 101, 63
2023/06/28 01:37:45.790, 89, 102, 72
2023/06/28 01:37:46.910, 93, 105, 68
2023/06/28 01:37:48.046, 89, 101, 66
2023/06/28 01:37:49.182, 90, 121, 65
2023/06/28 01:37:50.302, 89, 100, 62
2023/06/28 01:37:51.438, 92, 110, 71
2023/06/28 01:37:52.558, 89, 101, 65
2023/06/28 01:37:53.694, 92, 101, 63
2023/06/28 01:37:54.830, 88, 122, 66
2023/06/28 01:37:55.949, 93, 125, 67
2023/06/28 01:37:57.086, 88, 101, 66
2023/06/28 01:37:58.206, 92, 102, 64
2023/06/28 01:37:59.341, 93, 104, 63
2023/06/28 01:38:00.461, 92, 99, 67
2023/06/28 01:38:01.597, 90, 98, 66
2023/06/28 01:38:02.717, 90, 102, 71
2023/06/28 01:38:03.853, 96, 110, 64
2023/06/28 01:38:04.989, 90, 97, 65
2023/06/28 01:38:06.109, 91, 102, 69
2023/06/28 01:38:07.245, 95, 101, 66
2023/06/28 01:38:08.365, 89, 99, 68
2023/06/28 01:38:09.500, 92, 126, 66
2023/06/28 01:38:10.621, 91, 100, 68
2023/06/28 01:38:11.757, 90, 102, 70
2023/06/28 01:38:12.876, 91, 99, 68
2023/06/28 01:38:14.013, 92, 104, 62
2023/06/28 01:38:15.149, 105, 104, 70
2023/06/28 01:38:16.268, 91, 100, 65
2023/06/28 01:38:17.404, 90, 96, 65
2023/06/28 01:38:18.524, 91, 95, 68
2023/06/28 01:38:19.660, 88, 102, 67
2023/06/28 01:38:20.780, 92, 102, 66
2023/06/28 01:38:21.916, 89, 103, 62
2023/06/28 01:38:23.052, 89, 103, 66
2023/06/28 01:38:24.172, 94, 101, 65
2023/06/28 01:38:25.308, 90, 99, 62
2023/06/28 01:38:26.428, 93, 103, 67
2023/06/28 01:38:27.564, 89, 98, 72
2023/06/28 01:38:28.684, 91, 102, 67
2023/06/28 01:38:29.820, 88, 97, 65
2023/06/28 01:38:30.940, 90, 104, 64
2023/06/28 01:38:32.075, 88, 104, 66
2023/06/28 01:38:33.196, 90, 100, 66
2023/06/28 01:38:34.331, 89, 143, 66
2023/06/28 01:38:35.451, 92, 97, 65
2023/06/28 01:38:36.587, 89, 95, 65
2023/06/28 01:38:37.723, 92, 100, 64
2023/06/28 01:38:38.843, 91, 102, 63
2023/06/28 01:38:39.979, 95, 103, 65
2023/06/28 01:38:41.099, 91, 101, 67
2023/06/28 01:38:42.235, 95, 101, 65
2023/06/28 01:38:43.355, 91, 112, 66
2023/06/28 01:38:44.491, 90, 99, 65
2023/06/28 01:38:45.627, 88, 101, 65
2023/06/28 01:38:46.746, 91, 98, 67
2023/06/28 01:38:47.883, 91, 99, 61
2023/06/28 01:38:49.002, 90, 98, 65
2023/06/28 01:38:50.138, 92, 101, 63
2023/06/28 01:38:51.258, 88, 97, 64
2023/06/28 01:38:52.394, 89, 105, 65
2023/06/28 01:38:53.514, 90, 98, 65
2023/06/28 01:38:54.650, 91, 99, 65
2023/06/28 01:38:55.770, 88, 100, 63
2023/06/28 01:38:56.906, 94, 101, 64
2023/06/28 01:38:58.042, 90, 110, 67
2023/06/28 01:38:59.162, 92, 103, 64
2023/06/28 01:39:00.298, 91, 101, 62
2023/06/28 01:39:01.418, 96, 100, 61
2023/06/28 01:39:02.554, 91, 106, 66
2023/06/28 01:39:03.673, 91, 105, 65
2023/06/28 01:39:04.810, 92, 99, 63
2023/06/28 01:39:05.929, 89, 100, 66
2023/06/28 01:39:07.065, 91, 100, 68
2023/06/28 01:39:08.201, 92, 98, 66
2023/06/28 01:39:09.321, 90, 99, 65
2023/06/28 01:39:10.458, 93, 102, 68
2023/06/28 01:39:11.577, 90, 102, 66
2023/06/28 01:39:12.713, 89, 102, 66
2023/06/28 01:39:13.833, 90, 99, 66
2023/06/28 01:39:14.969, 94, 100, 67
2023/06/28 01:39:16.089, 93, 100, 70
2023/06/28 01:39:17.225, 93, 100, 67
2023/06/28 01:39:18.361, 90, 101, 62
2023/06/28 01:39:19.481, 91, 96, 64
2023/06/28 01:39:20.616, 90, 100, 63
2023/06/28 01:39:21.736, 90, 100, 68
2023/06/28 01:39:22.872, 93, 99, 67
2023/06/28 01:39:23.992, 92, 97, 66
2023/06/28 01:39:25.128, 91, 103, 68
2023/06/28 01:39:26.248, 94, 104, 70
2023/06/28 01:39:27.384, 90, 99, 65
2023/06/28 01:39:28.520, 92, 101, 69
2023/06/28 01:39:29.640, 92, 101, 67
2023/06/28 01:39:30.776, 98, 94, 63
2023/06/28 01:39:31.896, 97, 104, 64
2023/06/28 01:39:33.032, 91, 97, 65
2023/06/28 01:39:34.152, 90, 101, 65
2023/06/28 01:39:35.288, 92, 96, 64
2023/06/28 01:39:36.408, 89, 97, 63
2023/06/28 01:39:37.543, 92, 100, 61
2023/06/28 01:39:38.663, 88, 100, 64
2023/06/28 01:39:39.799, 91, 99, 66
2023/06/28 01:39:40.919, 86, 101, 66
2023/06/28 01:39:42.055, 88, 110, 64
2023/06/28 01:39:43.191, 97, 98, 65
2023/06/28 01:39:44.311, 90, 98, 65
2023/06/28 01:39:45.447, 91, 99, 66
2023/06/28 01:39:46.567, 90, 100, 66
2023/06/28 01:39:47.703, 91, 99, 67
2023/06/28 01:39:48.823, 92, 99, 65
2023/06/28 01:39:49.959, 91, 98, 67
2023/06/28 01:39:51.079, 91, 94, 66
2023/06/28 01:39:52.215, 90, 97, 65
2023/06/28 01:39:53.334, 90, 100, 64
2023/06/28 01:39:54.470, 90, 102, 64
2023/06/28 01:39:55.590, 93, 99, 61
2023/06/28 01:39:56.726, 94, 97, 67
2023/06/28 01:39:57.862, 99, 98, 65
2023/06/28 01:39:58.982, 89, 99, 63
2023/06/28 01:40:00.118, 89, 97, 67
2023/06/28 01:40:01.238, 90, 101, 66
2023/06/28 01:40:02.374, 91, 99, 65
2023/06/28 01:40:03.494, 92, 96, 62
2023/06/28 01:40:04.630, 89, 103, 68
2023/06/28 01:40:05.750, 92, 97, 73
2023/06/28 01:40:06.886, 95, 102, 65
2023/06/28 01:40:08.006, 90, 106, 64
2023/06/28 01:40:09.141, 87, 113, 70
2023/06/28 01:40:10.277, 91, 98, 67
2023/06/28 01:40:11.397, 91, 100, 66
2023/06/28 01:40:12.533, 86, 100, 65
2023/06/28 01:40:13.653, 92, 100, 68
2023/06/28 01:40:14.789, 91, 99, 72
2023/06/28 01:40:15.909, 92, 99, 65
2023/06/28 01:40:17.045, 90, 99, 64
2023/06/28 01:40:18.165, 89, 104, 68
2023/06/28 01:40:19.301, 92, 101, 66
2023/06/28 01:40:20.421, 94, 98, 70
2023/06/28 01:40:21.557, 91, 102, 65
2023/06/28 01:40:22.693, 91, 102, 67
2023/06/28 01:40:23.813, 91, 101, 65
2023/06/28 01:40:24.949, 89, 99, 64
2023/06/28 01:40:26.068, 90, 99, 64
2023/06/28 01:40:27.204, 92, 105, 63
2023/06/28 01:40:28.325, 91, 98, 68
2023/06/28 01:40:29.460, 90, 101, 66
2023/06/28 01:40:30.580, 92, 104, 65
2023/06/28 01:40:31.716, 88, 103, 63
2023/06/28 01:40:32.852, 90, 100, 69
2023/06/28 01:40:33.972, 92, 98, 63
2023/06/28 01:40:35.108, 89, 99, 64
2023/06/28 01:40:36.227, 89, 97, 68
2023/06/28 01:40:37.364, 92, 100, 67
2023/06/28 01:40:38.484, 90, 101, 67
2023/06/28 01:40:39.619, 96, 98, 63
2023/06/28 01:40:40.740, 97, 100, 70
2023/06/28 01:40:41.876, 103, 107, 65
2023/06/28 01:40:42.995, 92, 98, 62
2023/06/28 01:40:44.131, 91, 99, 64
2023/06/28 01:40:45.251, 91, 98, 65
2023/06/28 01:40:46.387, 89, 97, 65
2023/06/28 01:40:47.522, 92, 102, 71
2023/06/28 01:40:48.643, 89, 99, 66
2023/06/28 01:40:49.779, 88, 99, 65
2023/06/28 01:40:50.899, 89, 100, 62
2023/06/28 01:40:52.035, 90, 99, 61
2023/06/28 01:40:53.155, 91, 98, 69
2023/06/28 01:40:54.291, 92, 116, 65
2023/06/28 01:40:55.410, 90, 103, 63
2023/06/28 01:40:56.546, 90, 99, 73
2023/06/28 01:40:57.667, 91, 99, 63
2023/06/28 01:40:58.802, 91, 98, 63
2023/06/28 01:40:59.938, 100, 101, 67
2023/06/28 01:41:01.058, 92, 99, 68
2023/06/28 01:41:02.194, 91, 100, 65
2023/06/28 01:41:03.314, 89, 100, 68
2023/06/28 01:41:04.450, 92, 98, 64
2023/06/28 01:41:05.570, 92, 99, 65
2023/06/28 01:41:06.706, 91, 98, 65
2023/06/28 01:41:07.825, 93, 102, 65
2023/06/28 01:41:08.962, 133, 110, 67
2023/06/28 01:41:10.098, 90, 96, 71
2023/06/28 01:41:11.218, 95, 104, 67
2023/06/28 01:41:12.354, 92, 97, 64
2023/06/28 01:41:13.474, 92, 100, 68
2023/06/28 01:41:14.610, 90, 99, 64
2023/06/28 01:41:15.729, 92, 101, 66
2023/06/28 01:41:16.865, 90, 102, 64
2023/06/28 01:41:17.985, 90, 99, 65
2023/06/28 01:41:19.121, 94, 104, 68
2023/06/28 01:41:20.257, 89, 102, 64
2023/06/28 01:41:21.377, 91, 100, 66
2023/06/28 01:41:22.512, 116, 102, 70
2023/06/28 01:41:23.633, 91, 99, 66
2023/06/28 01:41:24.769, 89, 98, 64
2023/06/28 01:41:25.889, 92, 99, 67
2023/06/28 01:41:27.025, 90, 99, 65
2023/06/28 01:41:28.145, 91, 100, 70
2023/06/28 01:41:29.281, 91, 100, 64
2023/06/28 01:41:30.400, 92, 99, 67
2023/06/28 01:41:31.536, 91, 96, 69
2023/06/28 01:41:32.656, 93, 100, 63
2023/06/28 01:41:33.792, 92, 99, 63
2023/06/28 01:41:34.912, 90, 98, 65
2023/06/28 01:41:36.048, 91, 98, 62
2023/06/28 01:41:37.184, 90, 102, 66
2023/06/28 01:41:38.304, 93, 97, 65
2023/06/28 01:41:39.440, 92, 97, 65
2023/06/28 01:41:40.559, 90, 99, 66
2023/06/28 01:41:41.696, 90, 100, 70
2023/06/28 01:41:42.816, 91, 101, 69
2023/06/28 01:41:43.952, 95, 99, 68
2023/06/28 01:41:45.071, 87, 101, 67
2023/06/28 01:41:46.208, 92, 99, 65
2023/06/28 01:41:47.327, 91, 97, 67
2023/06/28 01:41:48.463, 90, 100, 65
2023/06/28 01:41:49.599, 90, 101, 63
2023/06/28 01:41:50.719, 89, 101, 65
2023/06/28 01:41:51.855, 90, 99, 67
2023/06/28 01:41:52.975, 89, 98, 63
2023/06/28 01:41:54.111, 90, 100, 63
2023/06/28 01:41:55.231, 87, 98, 72
2023/06/28 01:41:56.367, 89, 97, 68
2023/06/28 01:41:57.487, 90, 103, 71
2023/06/28 01:41:58.623, 92, 98, 66
2023/06/28 01:41:59.743, 91, 100, 68
2023/06/28 01:42:00.879, 90, 97, 69
2023/06/28 01:42:02.015, 91, 102, 68
2023/06/28 01:42:03.134, 92, 107, 64
2023/06/28 01:42:04.270, 91, 102, 62
2023/06/28 01:42:05.390, 89, 96, 74
2023/06/28 01:42:06.526, 90, 94, 63
2023/06/28 01:42:07.646, 92, 100, 65
2023/06/28 01:42:08.782, 93, 99, 63
2023/06/28 01:42:09.902, 89, 103, 66
2023/06/28 01:42:11.038, 90, 99, 64
2023/06/28 01:42:12.158, 87, 96, 68
2023/06/28 01:42:13.294, 92, 100, 66
2023/06/28 01:42:14.430, 91, 99, 66
2023/06/28 01:42:15.549, 90, 95, 66
2023/06/28 01:42:16.686, 90, 101, 63
2023/06/28 01:42:17.806, 91, 103, 67
2023/06/28 01:42:18.942, 89, 93, 62
2023/06/28 01:42:20.062, 90, 98, 68
2023/06/28 01:42:21.197, 89, 102, 65
2023/06/28 01:42:22.318, 90, 97, 65
2023/06/28 01:42:23.453, 90, 101, 62
2023/06/28 01:42:24.589, 93, 101, 66
2023/06/28 01:42:25.709, 90, 102, 64
2023/06/28 01:42:26.845, 90, 100, 63
2023/06/28 01:42:27.965, 91, 99, 64
2023/06/28 01:42:29.101, 90, 97, 65
2023/06/28 01:42:30.221, 94, 99, 66
2023/06/28 01:42:31.357, 89, 104, 67
2023/06/28 01:42:32.476, 93, 102, 62
2023/06/28 01:42:33.613, 88, 95, 65
2023/06/28 01:42:34.732, 92, 97, 67
2023/06/28 01:42:35.868, 91, 99, 64
2023/06/28 01:42:36.989, 93, 101, 71
2023/06/28 01:42:38.124, 88, 98, 68
2023/06/28 01:42:39.244, 90, 104, 65
2023/06/28 01:42:40.380, 93, 99, 65
2023/06/28 01:42:41.516, 92, 100, 67
2023/06/28 01:42:42.636, 90, 101, 62
2023/06/28 01:42:43.772, 92, 100, 64
2023/06/28 01:42:44.892, 91, 102, 65
2023/06/28 01:42:46.028, 91, 103, 64
2023/06/28 01:42:47.148, 89, 101, 65
2023/06/28 01:42:48.284, 90, 98, 63
2023/06/28 01:42:49.404, 89, 96, 66
2023/06/28 01:42:50.540, 92, 97, 64
2023/06/28 01:42:51.676, 90, 98, 66
2023/06/28 01:42:52.795, 92, 100, 63
2023/06/28 01:42:53.931, 89, 97, 63
2023/06/28 01:42:55.051, 92, 99, 71
2023/06/28 01:42:56.187, 88, 105, 66
2023/06/28 01:42:57.307, 88, 99, 66
2023/06/28 01:42:58.443, 93, 100, 65
2023/06/28 01:42:59.563, 91, 101, 67
2023/06/28 01:43:00.699, 93, 99, 66
2023/06/28 01:43:01.818, 92, 106, 65
2023/06/28 01:43:02.955, 91, 97, 65
2023/06/28 01:43:04.091, 90, 99, 67
2023/06/28 01:43:05.211, 90, 96, 66
2023/06/28 01:43:06.347, 90, 97, 66
2023/06/28 01:43:07.467, 89, 105, 67
2023/06/28 01:43:08.603, 90, 99, 69
2023/06/28 01:43:09.722, 91, 100, 66
2023/06/28 01:43:10.858, 92, 98, 66
2023/06/28 01:43:11.978, 91, 99, 66
2023/06/28 01:43:13.114, 95, 99, 62
2023/06/28 01:43:14.234, 90, 102, 93
2023/06/28 01:43:15.370, 89, 102, 64
2023/06/28 01:43:16.506, 89, 103, 66
2023/06/28 01:43:17.626, 92, 97, 67
2023/06/28 01:43:18.762, 90, 103, 67
2023/06/28 01:43:19.882, 92, 97, 64
2023/06/28 01:43:21.018, 90, 99, 66
2023/06/28 01:43:22.137, 90, 96, 63
2023/06/28 01:43:23.274, 90, 106, 68
2023/06/28 01:43:24.394, 90, 100, 64
2023/06/28 01:43:25.529, 89, 97, 64
2023/06/28 01:43:26.649, 91, 98, 65
2023/06/28 01:43:27.785, 89, 101, 65
2023/06/28 01:43:28.905, 88, 100, 66
2023/06/28 01:43:30.041, 90, 98, 66
2023/06/28 01:43:31.161, 89, 97, 66
2023/06/28 01:43:32.297, 85, 100, 62
2023/06/28 01:43:33.433, 93, 99, 64
2023/06/28 01:43:34.553, 90, 99, 66
2023/06/28 01:43:35.689, 90, 104, 66
2023/06/28 01:43:36.809, 89, 101, 65
2023/06/28 01:43:37.945, 90, 106, 67
2023/06/28 01:43:39.065, 90, 98, 65
2023/06/28 01:43:40.201, 91, 98, 68
2023/06/28 01:43:41.320, 90, 102, 64
2023/06/28 01:43:42.457, 92, 99, 64
2023/06/28 01:43:43.576, 89, 98, 62
2023/06/28 01:43:44.712, 89, 94, 65
2023/06/28 01:43:45.832, 87, 95, 68
