time, beta470, beta532, beta650
2023/07/08 22:06:05.022, 83, 103, 58
2023/07/08 22:06:06.142, 85, 101, 61
2023/07/08 22:06:07.278, 84, 102, 61
2023/07/08 22:06:08.398, 83, 100, 60
2023/07/08 22:06:09.534, 81, 102, 63
2023/07/08 22:06:10.654, 82, 102, 63
2023/07/08 22:06:11.790, 83, 103, 62
2023/07/08 22:06:12.910, 82, 102, 61
2023/07/08 22:06:14.046, 82, 104, 61
2023/07/08 22:06:15.182, 80, 106, 61
2023/07/08 22:06:16.302, 84, 105, 63
2023/07/08 22:06:17.438, 83, 100, 59
2023/07/08 22:06:18.558, 82, 102, 59
2023/07/08 22:06:19.694, 85, 104, 60
2023/07/08 22:06:20.814, 83, 102, 60
2023/07/08 22:06:21.950, 82, 101, 62
2023/07/08 22:06:23.069, 84, 100, 60
2023/07/08 22:06:24.205, 82, 100, 58
2023/07/08 22:06:25.341, 84, 103, 59
2023/07/08 22:06:26.461, 84, 103, 60
2023/07/08 22:06:27.597, 81, 105, 59
2023/07/08 22:06:28.717, 81, 102, 59
2023/07/08 22:06:29.853, 83, 102, 61
2023/07/08 22:06:30.973, 83, 103, 61
2023/07/08 22:06:32.109, 84, 99, 58
2023/07/08 22:06:33.229, 83, 100, 60
2023/07/08 22:06:34.364, 83, 101, 60
2023/07/08 22:06:35.485, 84, 102, 60
2023/07/08 22:06:36.620, 82, 101, 58
2023/07/08 22:06:37.741, 83, 105, 58
2023/07/08 22:06:38.876, 83, 103, 59
2023/07/08 22:06:40.012, 79, 102, 59
2023/07/08 22:06:41.132, 84, 100, 60
2023/07/08 22:06:42.268, 82, 100, 61
2023/07/08 22:06:43.388, 82, 103, 61
2023/07/08 22:06:44.524, 82, 106, 59
2023/07/08 22:06:45.644, 81, 102, 59
2023/07/08 22:06:46.780, 84, 101, 59
2023/07/08 22:06:47.899, 81, 103, 61
2023/07/08 22:06:49.036, 81, 105, 61
2023/07/08 22:06:50.172, 84, 100, 59
2023/07/08 22:06:51.292, 84, 101, 60
2023/07/08 22:06:52.428, 82, 102, 57
2023/07/08 22:06:53.548, 81, 100, 56
2023/07/08 22:06:54.684, 84, 105, 59
2023/07/08 22:06:55.803, 82, 104, 59
2023/07/08 22:06:56.939, 81, 104, 58
2023/07/08 22:06:58.059, 82, 103, 59
2023/07/08 22:06:59.195, 82, 100, 62
2023/07/08 22:07:00.331, 83, 104, 59
2023/07/08 22:07:01.450, 83, 103, 59
2023/07/08 22:07:02.587, 83, 104, 60
2023/07/08 22:07:03.706, 81, 102, 58
2023/07/08 22:07:04.843, 83, 103, 60
2023/07/08 22:07:05.963, 82, 101, 56
2023/07/08 22:07:07.099, 80, 105, 60
2023/07/08 22:07:08.219, 82, 100, 57
2023/07/08 22:07:09.355, 84, 103, 62
2023/07/08 22:07:10.490, 83, 103, 58
2023/07/08 22:07:11.611, 82, 102, 59
2023/07/08 22:07:12.746, 82, 104, 63
2023/07/08 22:07:13.865, 84, 104, 59
2023/07/08 22:07:15.002, 81, 99, 59
2023/07/08 22:07:16.121, 85, 103, 62
2023/07/08 22:07:17.258, 81, 101, 57
2023/07/08 22:07:18.378, 82, 100, 61
2023/07/08 22:07:19.514, 83, 102, 61
2023/07/08 22:07:20.634, 82, 100, 61
2023/07/08 22:07:21.770, 82, 100, 60
2023/07/08 22:07:22.906, 81, 102, 60
2023/07/08 22:07:24.026, 82, 102, 65
2023/07/08 22:07:25.162, 80, 101, 58
2023/07/08 22:07:26.282, 85, 102, 59
2023/07/08 22:07:27.418, 84, 101, 57
2023/07/08 22:07:28.538, 83, 100, 59
2023/07/08 22:07:29.673, 84, 101, 56
2023/07/08 22:07:30.794, 82, 101, 60
2023/07/08 22:07:31.929, 84, 99, 57
2023/07/08 22:07:33.049, 84, 102, 56
2023/07/08 22:07:34.185, 84, 102, 61
2023/07/08 22:07:35.321, 81, 101, 59
2023/07/08 22:07:36.441, 84, 101, 59
2023/07/08 22:07:37.577, 85, 104, 62
2023/07/08 22:07:38.697, 84, 102, 58
2023/07/08 22:07:39.833, 82, 102, 59
2023/07/08 22:07:40.953, 80, 100, 62
2023/07/08 22:07:42.089, 82, 105, 58
2023/07/08 22:07:43.209, 85, 102, 60
2023/07/08 22:07:44.345, 82, 103, 61
2023/07/08 22:07:45.464, 82, 100, 59
2023/07/08 22:07:46.600, 84, 104, 58
2023/07/08 22:07:47.736, 81, 103, 62
2023/07/08 22:07:48.856, 80, 100, 61
2023/07/08 22:07:49.992, 83, 99, 57
2023/07/08 22:07:51.112, 82, 103, 59
2023/07/08 22:07:52.248, 82, 102, 58
2023/07/08 22:07:53.367, 84, 104, 62
2023/07/08 22:07:54.504, 84, 101, 57
2023/07/08 22:07:55.624, 82, 106, 60
2023/07/08 22:07:56.760, 81, 102, 57
2023/07/08 22:07:57.896, 82, 105, 62
2023/07/08 22:07:59.016, 83, 102, 60
2023/07/08 22:08:00.151, 81, 101, 61
2023/07/08 22:08:01.272, 82, 102, 62
2023/07/08 22:08:02.407, 85, 106, 58
2023/07/08 22:08:03.527, 83, 104, 59
2023/07/08 22:08:04.663, 81, 102, 62
2023/07/08 22:08:05.783, 82, 102, 58
2023/07/08 22:08:06.919, 83, 102, 61
2023/07/08 22:08:08.039, 83, 102, 58
2023/07/08 22:08:09.175, 85, 102, 58
2023/07/08 22:08:10.311, 83, 103, 61
2023/07/08 22:08:11.431, 83, 101, 58
2023/07/08 22:08:12.567, 82, 101, 60
2023/07/08 22:08:13.687, 83, 100, 60
2023/07/08 22:08:14.823, 83, 103, 59
2023/07/08 22:08:15.943, 82, 103, 59
2023/07/08 22:08:17.079, 82, 103, 58
2023/07/08 22:08:18.199, 81, 103, 63
2023/07/08 22:08:19.335, 82, 101, 59
2023/07/08 22:08:20.469, 82, 104, 61
2023/07/08 22:08:21.590, 83, 102, 58
2023/07/08 22:08:22.726, 84, 103, 57
2023/07/08 22:08:23.846, 81, 103, 57
2023/07/08 22:08:24.982, 83, 106, 59
2023/07/08 22:08:26.102, 83, 104, 58
2023/07/08 22:08:27.238, 81, 100, 61
2023/07/08 22:08:28.358, 83, 103, 58
2023/07/08 22:08:29.494, 83, 103, 60
2023/07/08 22:08:30.630, 81, 104, 60
2023/07/08 22:08:31.750, 81, 101, 60
2023/07/08 22:08:32.886, 80, 104, 58
2023/07/08 22:08:34.006, 81, 101, 60
2023/07/08 22:08:35.142, 85, 103, 59
2023/07/08 22:08:36.261, 81, 101, 56
2023/07/08 22:08:37.397, 82, 100, 59
2023/07/08 22:08:38.517, 80, 103, 59
2023/07/08 22:08:39.653, 85, 102, 61
2023/07/08 22:08:40.773, 81, 102, 59
2023/07/08 22:08:41.909, 84, 97, 58
2023/07/08 22:08:43.045, 83, 103, 58
2023/07/08 22:08:44.165, 83, 104, 59
2023/07/08 22:08:45.301, 82, 102, 60
2023/07/08 22:08:46.421, 83, 103, 57
2023/07/08 22:08:47.557, 81, 102, 59
2023/07/08 22:08:48.677, 82, 98, 58
2023/07/08 22:08:49.813, 83, 106, 62
2023/07/08 22:08:50.932, 82, 102, 60
2023/07/08 22:08:52.069, 83, 103, 59
2023/07/08 22:08:53.188, 84, 104, 58
2023/07/08 22:08:54.325, 85, 101, 59
2023/07/08 22:08:55.460, 82, 104, 61
2023/07/08 22:08:56.580, 82, 101, 62
2023/07/08 22:08:57.716, 81, 111, 60
2023/07/08 22:08:58.836, 83, 101, 59
2023/07/08 22:08:59.972, 84, 103, 61
2023/07/08 22:09:01.092, 82, 104, 57
2023/07/08 22:09:02.228, 84, 103, 59
2023/07/08 22:09:03.348, 82, 101, 58
2023/07/08 22:09:04.484, 85, 103, 61
2023/07/08 22:09:05.620, 83, 103, 58
2023/07/08 22:09:06.740, 85, 105, 63
2023/07/08 22:09:07.876, 83, 100, 60
2023/07/08 22:09:08.996, 83, 100, 58
2023/07/08 22:09:10.132, 85, 101, 57
2023/07/08 22:09:11.252, 82, 103, 58
2023/07/08 22:09:12.387, 83, 101, 56
2023/07/08 22:09:13.507, 84, 101, 59
2023/07/08 22:09:14.642, 83, 103, 58
2023/07/08 22:09:15.763, 84, 99, 61
2023/07/08 22:09:16.899, 83, 102, 60
2023/07/08 22:09:18.035, 82, 103, 59
2023/07/08 22:09:19.155, 84, 103, 58
2023/07/08 22:09:20.291, 83, 103, 56
2023/07/08 22:09:21.411, 85, 101, 57
2023/07/08 22:09:22.547, 82, 104, 59
2023/07/08 22:09:23.667, 84, 103, 60
2023/07/08 22:09:24.803, 83, 103, 60
2023/07/08 22:09:25.923, 82, 104, 59
2023/07/08 22:09:27.059, 84, 101, 59
2023/07/08 22:09:28.194, 81, 103, 61
2023/07/08 22:09:29.314, 84, 105, 62
2023/07/08 22:09:30.450, 81, 101, 57
2023/07/08 22:09:31.570, 83, 103, 58
2023/07/08 22:09:32.706, 84, 102, 57
2023/07/08 22:09:33.826, 81, 105, 60
2023/07/08 22:09:34.962, 86, 102, 60
2023/07/08 22:09:36.082, 84, 105, 59
2023/07/08 22:09:37.218, 84, 102, 61
2023/07/08 22:09:38.337, 82, 102, 59
2023/07/08 22:09:39.474, 85, 105, 59
2023/07/08 22:09:40.609, 82, 104, 61
2023/07/08 22:09:41.730, 85, 101, 58
2023/07/08 22:09:42.865, 84, 101, 60
2023/07/08 22:09:43.985, 83, 101, 59
2023/07/08 22:09:45.121, 84, 102, 61
2023/07/08 22:09:46.241, 83, 103, 58
2023/07/08 22:09:47.377, 82, 100, 58
2023/07/08 22:09:48.497, 82, 102, 61
2023/07/08 22:09:49.633, 83, 103, 59
2023/07/08 22:09:50.769, 83, 103, 60
2023/07/08 22:09:51.889, 82, 101, 62
2023/07/08 22:09:53.025, 82, 101, 59
2023/07/08 22:09:54.145, 83, 103, 59
2023/07/08 22:09:55.281, 81, 104, 58
2023/07/08 22:09:56.401, 82, 107, 61
2023/07/08 22:09:57.537, 80, 103, 62
2023/07/08 22:09:58.657, 84, 102, 58
2023/07/08 22:09:59.793, 82, 102, 60
2023/07/08 22:10:00.928, 84, 105, 60
2023/07/08 22:10:02.048, 82, 101, 59
2023/07/08 22:10:03.184, 83, 101, 60
2023/07/08 22:10:04.304, 81, 103, 61
2023/07/08 22:10:05.440, 82, 101, 59
2023/07/08 22:10:06.560, 84, 101, 61
2023/07/08 22:10:07.696, 84, 101, 61
2023/07/08 22:10:08.815, 84, 102, 61
2023/07/08 22:10:09.952, 82, 105, 62
2023/07/08 22:10:11.087, 93, 102, 65
2023/07/08 22:10:12.207, 84, 101, 63
2023/07/08 22:10:13.344, 82, 101, 60
2023/07/08 22:10:14.464, 86, 105, 62
2023/07/08 22:10:15.599, 85, 104, 59
2023/07/08 22:10:16.720, 84, 104, 63
2023/07/08 22:10:17.855, 84, 104, 63
2023/07/08 22:10:18.975, 84, 107, 63
2023/07/08 22:10:20.111, 84, 106, 61
2023/07/08 22:10:21.231, 84, 107, 64
2023/07/08 22:10:22.367, 83, 109, 62
2023/07/08 22:10:23.503, 87, 108, 111
2023/07/08 22:10:24.623, 88, 112, 67
2023/07/08 22:10:25.759, 86, 105, 62
2023/07/08 22:10:26.878, 92, 105, 65
2023/07/08 22:10:28.015, 91, 112, 66
2023/07/08 22:10:29.135, 88, 112, 66
2023/07/08 22:10:30.271, 89, 111, 63
2023/07/08 22:10:31.407, 91, 114, 62
2023/07/08 22:10:32.527, 89, 117, 66
2023/07/08 22:10:33.663, 92, 114, 66
2023/07/08 22:10:34.783, 91, 114, 65
2023/07/08 22:10:35.918, 94, 116, 64
2023/07/08 22:10:37.038, 92, 116, 67
2023/07/08 22:10:38.174, 94, 118, 68
2023/07/08 22:10:39.294, 92, 117, 66
2023/07/08 22:10:40.430, 92, 118, 69
2023/07/08 22:10:41.550, 94, 119, 68
2023/07/08 22:10:42.686, 91, 121, 63
2023/07/08 22:10:43.806, 93, 113, 68
2023/07/08 22:10:44.942, 95, 149, 66
2023/07/08 22:10:46.078, 91, 119, 70
2023/07/08 22:10:47.198, 93, 128, 66
2023/07/08 22:10:48.334, 94, 134, 75
2023/07/08 22:10:49.454, 93, 124, 67
2023/07/08 22:10:50.590, 95, 122, 67
2023/07/08 22:10:51.710, 97, 121, 69
2023/07/08 22:10:52.845, 95, 121, 67
2023/07/08 22:10:53.981, 95, 120, 69
2023/07/08 22:10:55.101, 93, 125, 68
2023/07/08 22:10:56.237, 95, 123, 72
2023/07/08 22:10:57.357, 97, 120, 72
2023/07/08 22:10:58.493, 94, 122, 70
2023/07/08 22:10:59.613, 97, 127, 67
2023/07/08 22:11:00.749, 93, 124, 71
2023/07/08 22:11:01.869, 99, 124, 72
2023/07/08 22:11:03.005, 103, 123, 71
2023/07/08 22:11:04.141, 104, 128, 69
2023/07/08 22:11:05.261, 94, 123, 72
2023/07/08 22:11:06.397, 95, 126, 71
2023/07/08 22:11:07.517, 94, 125, 69
2023/07/08 22:11:08.652, 94, 120, 72
2023/07/08 22:11:09.772, 100, 125, 69
2023/07/08 22:11:10.908, 97, 132, 69
2023/07/08 22:11:12.045, 97, 126, 72
2023/07/08 22:11:13.164, 97, 124, 72
2023/07/08 22:11:14.300, 98, 130, 69
2023/07/08 22:11:15.420, 98, 124, 71
2023/07/08 22:11:16.556, 101, 126, 73
2023/07/08 22:11:17.676, 95, 126, 74
2023/07/08 22:11:18.812, 97, 130, 72
2023/07/08 22:11:19.948, 100, 130, 70
2023/07/08 22:11:21.068, 100, 125, 72
2023/07/08 22:11:22.204, 98, 129, 75
2023/07/08 22:11:23.324, 94, 127, 70
2023/07/08 22:11:24.460, 101, 152, 72
2023/07/08 22:11:25.579, 101, 132, 73
2023/07/08 22:11:26.715, 100, 133, 75
2023/07/08 22:11:27.851, 98, 129, 73
2023/07/08 22:11:28.971, 98, 133, 70
2023/07/08 22:11:30.107, 99, 133, 74
2023/07/08 22:11:31.227, 105, 123, 73
2023/07/08 22:11:32.363, 112, 127, 69
2023/07/08 22:11:33.483, 102, 133, 73
2023/07/08 22:11:34.619, 103, 129, 82
2023/07/08 22:11:35.755, 96, 134, 76
2023/07/08 22:11:36.875, 98, 129, 74
2023/07/08 22:11:38.011, 98, 138, 74
2023/07/08 22:11:39.131, 97, 142, 74
2023/07/08 22:11:40.267, 99, 127, 85
2023/07/08 22:11:41.387, 99, 131, 76
2023/07/08 22:11:42.523, 101, 126, 71
2023/07/08 22:11:43.658, 101, 133, 77
2023/07/08 22:11:44.778, 98, 136, 74
2023/07/08 22:11:45.914, 131, 139, 72
2023/07/08 22:11:47.034, 102, 134, 75
2023/07/08 22:11:48.170, 101, 136, 76
2023/07/08 22:11:49.306, 103, 132, 78
2023/07/08 22:11:50.426, 104, 132, 76
2023/07/08 22:11:51.562, 100, 134, 72
2023/07/08 22:11:52.682, 101, 133, 77
2023/07/08 22:11:53.817, 99, 130, 74
2023/07/08 22:11:54.954, 101, 133, 73
2023/07/08 22:11:56.074, 101, 135, 77
2023/07/08 22:11:57.210, 102, 132, 71
2023/07/08 22:11:58.330, 102, 139, 77
2023/07/08 22:11:59.465, 100, 134, 74
2023/07/08 22:12:00.600, 100, 137, 76
2023/07/08 22:12:01.721, 100, 136, 75
2023/07/08 22:12:02.857, 99, 146, 75
2023/07/08 22:12:03.977, 100, 132, 71
2023/07/08 22:12:05.113, 101, 134, 75
2023/07/08 22:12:06.249, 100, 135, 98
2023/07/08 22:12:07.369, 102, 129, 78
2023/07/08 22:12:08.506, 102, 132, 73
2023/07/08 22:12:09.625, 104, 142, 75
2023/07/08 22:12:10.761, 102, 135, 74
2023/07/08 22:12:11.897, 102, 157, 75
2023/07/08 22:12:13.017, 126, 141, 77
2023/07/08 22:12:14.153, 104, 134, 74
2023/07/08 22:12:15.273, 99, 142, 82
2023/07/08 22:12:16.409, 106, 189, 76
2023/07/08 22:12:17.544, 103, 139, 80
2023/07/08 22:12:18.664, 100, 132, 78
2023/07/08 22:12:19.800, 104, 135, 74
2023/07/08 22:12:20.920, 106, 134, 77
2023/07/08 22:12:22.056, 111, 143, 77
2023/07/08 22:12:23.192, 104, 131, 74
2023/07/08 22:12:24.312, 103, 139, 76
2023/07/08 22:12:25.448, 102, 135, 74
2023/07/08 22:12:26.568, 100, 134, 76
2023/07/08 22:12:27.704, 107, 142, 75
2023/07/08 22:12:28.840, 105, 132, 77
2023/07/08 22:12:29.960, 101, 133, 71
2023/07/08 22:12:31.096, 101, 132, 75
2023/07/08 22:12:32.215, 102, 131, 74
2023/07/08 22:12:33.351, 100, 134, 73
2023/07/08 22:12:34.487, 103, 144, 76
2023/07/08 22:12:35.607, 100, 143, 75
2023/07/08 22:12:36.743, 103, 657, 83
2023/07/08 22:12:37.863, 104, 164, 76
2023/07/08 22:12:38.999, 104, 138, 76
2023/07/08 22:12:40.135, 133, 132, 78
2023/07/08 22:12:41.255, 105, 154, 79
2023/07/08 22:12:42.391, 103, 135, 82
2023/07/08 22:12:43.511, 102, 135, 71
2023/07/08 22:12:44.647, 104, 133, 78
2023/07/08 22:12:45.783, 98, 135, 76
2023/07/08 22:12:46.903, 107, 134, 76
2023/07/08 22:12:48.039, 103, 136, 84
2023/07/08 22:12:49.159, 102, 136, 86
2023/07/08 22:12:50.294, 101, 140, 75
2023/07/08 22:12:51.430, 104, 138, 76
2023/07/08 22:12:52.550, 104, 140, 86
2023/07/08 22:12:53.686, 102, 135, 107
2023/07/08 22:12:54.806, 102, 139, 76
2023/07/08 22:12:55.942, 103, 138, 75
2023/07/08 22:12:57.078, 101, 148, 74
2023/07/08 22:12:58.198, 103, 134, 74
2023/07/08 22:12:59.334, 102, 166, 76
2023/07/08 22:13:00.454, 101, 137, 76
2023/07/08 22:13:01.590, 106, 137, 75
2023/07/08 22:13:02.726, 104, 134, 75
2023/07/08 22:13:03.845, 105, 137, 79
2023/07/08 22:13:04.982, 109, 143, 77
2023/07/08 22:13:06.102, 109, 137, 84
2023/07/08 22:13:07.238, 102, 138, 79
2023/07/08 22:13:08.374, 114, 139, 75
2023/07/08 22:13:09.493, 102, 137, 83
2023/07/08 22:13:10.629, 102, 149, 73
2023/07/08 22:13:11.765, 103, 138, 72
2023/07/08 22:13:12.885, 101, 138, 75
2023/07/08 22:13:14.021, 114, 141, 80
2023/07/08 22:13:15.141, 100, 148, 77
2023/07/08 22:13:16.277, 103, 137, 76
2023/07/08 22:13:17.413, 102, 136, 77
2023/07/08 22:13:18.533, 102, 136, 78
2023/07/08 22:13:19.669, 105, 136, 73
2023/07/08 22:13:20.789, 98, 139, 79
2023/07/08 22:13:21.925, 103, 167, 79
2023/07/08 22:13:23.061, 102, 135, 75
2023/07/08 22:13:24.180, 102, 137, 74
2023/07/08 22:13:25.316, 107, 138, 82
2023/07/08 22:13:26.436, 105, 142, 76
2023/07/08 22:13:27.572, 103, 142, 76
2023/07/08 22:13:28.708, 107, 133, 74
2023/07/08 22:13:29.828, 104, 139, 74
2023/07/08 22:13:30.964, 110, 134, 79
2023/07/08 22:13:32.084, 102, 131, 78
2023/07/08 22:13:33.220, 102, 136, 74
2023/07/08 22:13:34.340, 112, 130, 78
2023/07/08 22:13:35.476, 106, 140, 78
2023/07/08 22:13:36.612, 107, 133, 74
2023/07/08 22:13:37.732, 105, 133, 78
2023/07/08 22:13:38.868, 100, 134, 82
2023/07/08 22:13:39.987, 106, 131, 81
2023/07/08 22:13:41.124, 104, 154, 75
2023/07/08 22:13:42.259, 104, 137, 75
2023/07/08 22:13:43.379, 102, 137, 76
2023/07/08 22:13:44.515, 103, 147, 79
2023/07/08 22:13:45.635, 113, 135, 75
2023/07/08 22:13:46.771, 142, 192, 77
2023/07/08 22:13:47.907, 105, 135, 77
2023/07/08 22:13:49.027, 106, 149, 79
2023/07/08 22:13:50.163, 103, 141, 93
2023/07/08 22:13:51.299, 104, 135, 77
2023/07/08 22:13:52.419, 102, 145, 104
2023/07/08 22:13:53.555, 102, 135, 72
2023/07/08 22:13:54.675, 102, 148, 80
2023/07/08 22:13:55.811, 102, 133, 75
2023/07/08 22:13:56.947, 104, 147, 87
2023/07/08 22:13:58.067, 103, 186, 77
2023/07/08 22:13:59.202, 102, 144, 77
2023/07/08 22:14:00.322, 102, 155, 70
2023/07/08 22:14:01.458, 102, 133, 75
2023/07/08 22:14:02.594, 106, 136, 75
2023/07/08 22:14:03.714, 104, 138, 75
2023/07/08 22:14:04.850, 104, 139, 87
2023/07/08 22:14:05.970, 101, 139, 80
2023/07/08 22:14:07.106, 101, 137, 78
2023/07/08 22:14:08.242, 101, 135, 72
2023/07/08 22:14:09.362, 101, 141, 76
2023/07/08 22:14:10.498, 104, 139, 75
2023/07/08 22:14:11.618, 104, 146, 78
2023/07/08 22:14:12.754, 101, 140, 77
2023/07/08 22:14:13.890, 109, 170, 76
2023/07/08 22:14:15.009, 104, 235, 75
2023/07/08 22:14:16.145, 99, 154, 81
2023/07/08 22:14:17.265, 105, 141, 80
2023/07/08 22:14:18.401, 102, 134, 83
2023/07/08 22:14:19.537, 102, 137, 77
2023/07/08 22:14:20.657, 101, 158, 75
2023/07/08 22:14:21.793, 112, 135, 78
2023/07/08 22:14:22.929, 101, 137, 78
2023/07/08 22:14:24.049, 106, 140, 76
2023/07/08 22:14:25.185, 103, 140, 74
2023/07/08 22:14:26.305, 104, 136, 76
2023/07/08 22:14:27.441, 101, 140, 78
2023/07/08 22:14:28.577, 102, 136, 76
2023/07/08 22:14:29.697, 102, 138, 77
2023/07/08 22:14:30.833, 101, 138, 91
2023/07/08 22:14:31.953, 112, 137, 74
2023/07/08 22:14:33.089, 104, 136, 75
2023/07/08 22:14:34.208, 98, 141, 77
2023/07/08 22:14:35.344, 108, 167, 73
2023/07/08 22:14:36.464, 109, 146, 79
2023/07/08 22:14:37.600, 102, 140, 76
2023/07/08 22:14:38.736, 103, 158, 80
2023/07/08 22:14:39.856, 105, 150, 77
2023/07/08 22:14:40.992, 103, 140, 78
2023/07/08 22:14:42.112, 107, 138, 73
2023/07/08 22:14:43.248, 107, 141, 78
2023/07/08 22:14:44.368, 104, 134, 75
2023/07/08 22:14:45.504, 108, 144, 75
2023/07/08 22:14:46.640, 112, 136, 75
2023/07/08 22:14:47.760, 105, 142, 73
2023/07/08 22:14:48.896, 103, 138, 80
2023/07/08 22:14:50.015, 104, 138, 75
2023/07/08 22:14:51.151, 106, 149, 73
2023/07/08 22:14:52.271, 106, 143, 75
2023/07/08 22:14:53.407, 101, 142, 83
2023/07/08 22:14:54.543, 101, 136, 78
2023/07/08 22:14:55.663, 220, 131, 97
2023/07/08 22:14:56.799, 102, 138, 79
2023/07/08 22:14:57.919, 101, 139, 85
2023/07/08 22:14:59.055, 99, 139, 74
2023/07/08 22:15:00.175, 112, 142, 76
2023/07/08 22:15:01.311, 102, 138, 76
2023/07/08 22:15:02.447, 121, 142, 74
2023/07/08 22:15:03.567, 105, 150, 75
2023/07/08 22:15:04.703, 100, 139, 78
2023/07/08 22:15:05.823, 112, 135, 81
2023/07/08 22:15:06.959, 100, 140, 79
2023/07/08 22:15:08.094, 121, 132, 77
2023/07/08 22:15:09.214, 100, 155, 77
2023/07/08 22:15:10.350, 104, 144, 76
2023/07/08 22:15:11.470, 103, 140, 88
2023/07/08 22:15:12.606, 102, 177, 74
2023/07/08 22:15:13.726, 102, 142, 79
2023/07/08 22:15:14.861, 107, 134, 77
2023/07/08 22:15:15.998, 102, 139, 74
2023/07/08 22:15:17.118, 104, 136, 75
2023/07/08 22:15:18.254, 105, 138, 76
2023/07/08 22:15:19.374, 101, 146, 82
2023/07/08 22:15:20.510, 103, 133, 76
2023/07/08 22:15:21.630, 105, 143, 77
2023/07/08 22:15:22.765, 103, 138, 74
2023/07/08 22:15:23.901, 103, 154, 121
2023/07/08 22:15:25.021, 113, 135, 79
2023/07/08 22:15:26.157, 104, 133, 78
2023/07/08 22:15:27.277, 101, 142, 74
2023/07/08 22:15:28.413, 105, 138, 75
2023/07/08 22:15:29.549, 105, 141, 74
2023/07/08 22:15:30.669, 110, 137, 79
2023/07/08 22:15:31.805, 105, 136, 75
2023/07/08 22:15:32.925, 102, 152, 78
2023/07/08 22:15:34.061, 105, 141, 82
2023/07/08 22:15:35.181, 104, 136, 77
2023/07/08 22:15:36.317, 101, 133, 81
2023/07/08 22:15:37.453, 104, 136, 75
2023/07/08 22:15:38.573, 102, 137, 74
2023/07/08 22:15:39.709, 103, 143, 77
2023/07/08 22:15:40.829, 104, 141, 75
2023/07/08 22:15:41.964, 112, 145, 94
2023/07/08 22:15:43.100, 120, 139, 75
2023/07/08 22:15:44.220, 101, 139, 81
2023/07/08 22:15:45.356, 101, 135, 78
2023/07/08 22:15:46.476, 104, 142, 77
2023/07/08 22:15:47.612, 123, 137, 75
2023/07/08 22:15:48.748, 103, 135, 81
2023/07/08 22:15:49.868, 99, 136, 83
2023/07/08 22:15:51.004, 107, 138, 74
2023/07/08 22:15:52.124, 118, 136, 138
2023/07/08 22:15:53.260, 105, 152, 76
2023/07/08 22:15:54.380, 103, 140, 81
2023/07/08 22:15:55.515, 104, 136, 73
2023/07/08 22:15:56.651, 106, 134, 77
2023/07/08 22:15:57.771, 100, 142, 116
2023/07/08 22:15:58.907, 108, 139, 77
2023/07/08 22:16:00.027, 103, 133, 80
2023/07/08 22:16:01.163, 103, 135, 75
2023/07/08 22:16:02.299, 105, 147, 81
2023/07/08 22:16:03.419, 100, 138, 74
2023/07/08 22:16:04.555, 103, 138, 84
2023/07/08 22:16:05.675, 106, 141, 77
2023/07/08 22:16:06.811, 104, 146, 76
2023/07/08 22:16:07.947, 106, 138, 79
2023/07/08 22:16:09.067, 105, 139, 81
2023/07/08 22:16:10.203, 103, 136, 75
2023/07/08 22:16:11.323, 103, 138, 78
2023/07/08 22:16:12.459, 191, 140, 104
2023/07/08 22:16:13.595, 106, 141, 78
2023/07/08 22:16:14.715, 102, 138, 78
2023/07/08 22:16:15.850, 107, 139, 77
2023/07/08 22:16:16.970, 105, 136, 73
2023/07/08 22:16:18.106, 108, 134, 77
2023/07/08 22:16:19.242, 104, 140, 76
2023/07/08 22:16:20.362, 103, 141, 74
2023/07/08 22:16:21.498, 108, 155, 78
2023/07/08 22:16:22.618, 137, 137, 80
2023/07/08 22:16:23.754, 106, 136, 74
2023/07/08 22:16:24.874, 97, 136, 77
2023/07/08 22:16:26.010, 100, 138, 76
2023/07/08 22:16:27.146, 152, 140, 76
2023/07/08 22:16:28.265, 112, 142, 74
2023/07/08 22:16:29.402, 103, 137, 76
2023/07/08 22:16:30.522, 104, 140, 78
2023/07/08 22:16:31.657, 101, 137, 87
2023/07/08 22:16:32.777, 107, 161, 76
2023/07/08 22:16:33.913, 104, 135, 77
2023/07/08 22:16:35.049, 106, 139, 78
2023/07/08 22:16:36.169, 105, 167, 76
2023/07/08 22:16:37.305, 105, 140, 77
2023/07/08 22:16:38.425, 107, 139, 78
2023/07/08 22:16:39.561, 105, 138, 75
2023/07/08 22:16:40.697, 102, 142, 91
2023/07/08 22:16:41.817, 104, 136, 77
2023/07/08 22:16:42.953, 110, 141, 77
2023/07/08 22:16:44.073, 102, 137, 83
2023/07/08 22:16:45.209, 105, 138, 77
2023/07/08 22:16:46.329, 102, 147, 77
2023/07/08 22:16:47.465, 102, 142, 79
2023/07/08 22:16:48.601, 108, 151, 77
2023/07/08 22:16:49.720, 102, 137, 101
2023/07/08 22:16:50.856, 105, 162, 84
2023/07/08 22:16:51.976, 104, 138, 87
2023/07/08 22:16:53.112, 105, 135, 79
2023/07/08 22:16:54.248, 106, 136, 77
2023/07/08 22:16:55.368, 110, 150, 77
2023/07/08 22:16:56.504, 103, 137, 74
2023/07/08 22:16:57.624, 105, 136, 76
2023/07/08 22:16:58.760, 103, 140, 74
2023/07/08 22:16:59.896, 103, 137, 79
2023/07/08 22:17:01.016, 104, 136, 78
