time, beta470, beta532, beta650
2023/07/02 15:35:14.454, 99, 117, 70
2023/07/02 15:35:15.574, 97, 125, 78
2023/07/02 15:35:16.710, 96, 103, 77
2023/07/02 15:35:17.830, 104, 167, 68
2023/07/02 15:35:18.966, 97, 106, 73
2023/07/02 15:35:20.086, 126, 106, 71
2023/07/02 15:35:21.222, 99, 114, 71
2023/07/02 15:35:22.358, 102, 110, 70
2023/07/02 15:35:23.478, 97, 107, 68
2023/07/02 15:35:24.613, 98, 104, 72
2023/07/02 15:35:25.734, 99, 106, 73
2023/07/02 15:35:26.869, 96, 105, 74
2023/07/02 15:35:27.990, 100, 107, 75
2023/07/02 15:35:29.125, 99, 108, 74
2023/07/02 15:35:30.245, 95, 107, 74
2023/07/02 15:35:31.381, 102, 110, 68
2023/07/02 15:35:32.500, 98, 108, 69
2023/07/02 15:35:33.637, 99, 114, 67
2023/07/02 15:35:34.757, 99, 106, 79
2023/07/02 15:35:35.893, 98, 105, 70
2023/07/02 15:35:37.013, 96, 109, 73
2023/07/02 15:35:38.148, 132, 104, 69
2023/07/02 15:35:39.285, 99, 109, 72
2023/07/02 15:35:40.405, 97, 105, 68
2023/07/02 15:35:41.541, 96, 104, 73
2023/07/02 15:35:42.661, 97, 112, 70
2023/07/02 15:35:43.797, 103, 116, 72
2023/07/02 15:35:44.917, 117, 104, 69
2023/07/02 15:35:46.052, 99, 108, 74
2023/07/02 15:35:47.172, 94, 108, 77
2023/07/02 15:35:48.308, 95, 115, 72
2023/07/02 15:35:49.444, 99, 112, 108
2023/07/02 15:35:50.564, 101, 111, 74
2023/07/02 15:35:51.700, 99, 111, 70
2023/07/02 15:35:52.820, 107, 115, 79
2023/07/02 15:35:53.956, 99, 111, 73
2023/07/02 15:35:55.076, 96, 108, 71
2023/07/02 15:35:56.212, 96, 116, 72
2023/07/02 15:35:57.332, 96, 124, 76
2023/07/02 15:35:58.468, 101, 116, 73
2023/07/02 15:35:59.604, 100, 107, 71
2023/07/02 15:36:00.723, 98, 109, 79
2023/07/02 15:36:01.860, 102, 107, 77
2023/07/02 15:36:02.980, 102, 107, 74
2023/07/02 15:36:04.115, 98, 107, 71
2023/07/02 15:36:05.235, 99, 105, 71
2023/07/02 15:36:06.372, 102, 113, 70
2023/07/02 15:36:07.507, 98, 109, 68
2023/07/02 15:36:08.627, 96, 109, 75
2023/07/02 15:36:09.763, 100, 117, 71
2023/07/02 15:36:10.883, 99, 109, 90
2023/07/02 15:36:12.019, 97, 109, 69
2023/07/02 15:36:13.139, 96, 116, 71
2023/07/02 15:36:14.275, 100, 109, 71
2023/07/02 15:36:15.395, 99, 108, 76
2023/07/02 15:36:16.531, 97, 115, 75
2023/07/02 15:36:17.651, 100, 118, 82
2023/07/02 15:36:18.787, 97, 131, 73
2023/07/02 15:36:19.923, 97, 108, 74
2023/07/02 15:36:21.042, 99, 111, 71
2023/07/02 15:36:22.178, 92, 110, 71
2023/07/02 15:36:23.298, 101, 106, 71
2023/07/02 15:36:24.434, 119, 110, 73
2023/07/02 15:36:25.554, 96, 106, 69
2023/07/02 15:36:26.690, 96, 105, 73
2023/07/02 15:36:27.810, 99, 111, 72
2023/07/02 15:36:28.946, 101, 107, 73
2023/07/02 15:36:30.082, 98, 112, 69
2023/07/02 15:36:31.202, 96, 112, 69
2023/07/02 15:36:32.338, 100, 111, 73
2023/07/02 15:36:33.457, 97, 109, 65
2023/07/02 15:36:34.594, 95, 108, 75
2023/07/02 15:36:35.714, 98, 109, 73
2023/07/02 15:36:36.849, 99, 109, 89
2023/07/02 15:36:37.970, 99, 122, 72
2023/07/02 15:36:39.105, 97, 110, 71
2023/07/02 15:36:40.225, 97, 115, 71
2023/07/02 15:36:41.360, 104, 113, 70
2023/07/02 15:36:42.481, 97, 114, 69
2023/07/02 15:36:43.617, 99, 113, 75
2023/07/02 15:36:44.752, 111, 110, 70
2023/07/02 15:36:45.873, 98, 104, 78
2023/07/02 15:36:47.009, 98, 119, 73
2023/07/02 15:36:48.129, 99, 109, 73
2023/07/02 15:36:49.265, 97, 118, 74
2023/07/02 15:36:50.385, 96, 182, 74
2023/07/02 15:36:51.520, 99, 109, 74
2023/07/02 15:36:52.641, 97, 111, 71
2023/07/02 15:36:53.776, 103, 110, 70
2023/07/02 15:36:54.897, 99, 115, 68
2023/07/02 15:36:56.032, 97, 111, 71
2023/07/02 15:36:57.152, 95, 106, 70
2023/07/02 15:36:58.288, 100, 111, 72
2023/07/02 15:36:59.424, 98, 109, 91
2023/07/02 15:37:00.544, 99, 112, 70
2023/07/02 15:37:01.680, 98, 111, 77
2023/07/02 15:37:02.800, 97, 108, 67
2023/07/02 15:37:03.936, 102, 105, 69
2023/07/02 15:37:05.056, 97, 105, 72
2023/07/02 15:37:06.192, 99, 109, 70
2023/07/02 15:37:07.312, 102, 111, 65
2023/07/02 15:37:08.448, 100, 108, 69
2023/07/02 15:37:09.584, 102, 113, 70
2023/07/02 15:37:10.704, 103, 107, 72
2023/07/02 15:37:11.840, 97, 106, 77
2023/07/02 15:37:12.959, 98, 104, 74
2023/07/02 15:37:14.095, 94, 107, 73
2023/07/02 15:37:15.215, 102, 114, 74
2023/07/02 15:37:16.351, 103, 108, 72
2023/07/02 15:37:17.487, 98, 106, 76
2023/07/02 15:37:18.607, 101, 110, 70
2023/07/02 15:37:19.743, 98, 109, 76
2023/07/02 15:37:20.863, 98, 101, 74
2023/07/02 15:37:21.998, 98, 110, 71
2023/07/02 15:37:23.119, 103, 107, 70
2023/07/02 15:37:24.255, 96, 106, 80
2023/07/02 15:37:25.375, 98, 109, 81
2023/07/02 15:37:26.511, 95, 107, 80
2023/07/02 15:37:27.647, 102, 111, 75
2023/07/02 15:37:28.766, 98, 158, 76
2023/07/02 15:37:29.902, 99, 107, 72
2023/07/02 15:37:31.022, 97, 110, 73
2023/07/02 15:37:32.158, 97, 106, 71
2023/07/02 15:37:33.278, 99, 127, 70
2023/07/02 15:37:34.414, 94, 108, 78
2023/07/02 15:37:35.534, 99, 149, 71
2023/07/02 15:37:36.670, 103, 113, 107
2023/07/02 15:37:37.790, 112, 109, 79
2023/07/02 15:37:38.926, 99, 108, 81
2023/07/02 15:37:40.046, 100, 110, 70
2023/07/02 15:37:41.181, 103, 105, 76
2023/07/02 15:37:42.318, 101, 107, 68
2023/07/02 15:37:43.438, 97, 107, 84
2023/07/02 15:37:44.574, 98, 110, 76
2023/07/02 15:37:45.694, 98, 107, 77
2023/07/02 15:37:46.830, 103, 107, 69
2023/07/02 15:37:47.949, 97, 109, 70
2023/07/02 15:37:49.085, 106, 116, 70
2023/07/02 15:37:50.220, 99, 115, 74
2023/07/02 15:37:51.341, 100, 122, 69
2023/07/02 15:37:52.477, 96, 102, 73
2023/07/02 15:37:53.597, 96, 112, 71
2023/07/02 15:37:54.733, 95, 108, 69
2023/07/02 15:37:55.853, 97, 114, 78
2023/07/02 15:37:56.988, 103, 109, 73
2023/07/02 15:37:58.109, 104, 115, 72
2023/07/02 15:37:59.244, 100, 112, 84
2023/07/02 15:38:00.381, 100, 106, 72
2023/07/02 15:38:01.500, 99, 109, 76
2023/07/02 15:38:02.637, 99, 110, 72
2023/07/02 15:38:03.756, 100, 111, 71
2023/07/02 15:38:04.893, 97, 112, 106
2023/07/02 15:38:06.012, 119, 108, 76
2023/07/02 15:38:07.148, 101, 113, 74
2023/07/02 15:38:08.284, 100, 111, 88
2023/07/02 15:38:09.404, 111, 113, 79
2023/07/02 15:38:10.540, 95, 109, 78
2023/07/02 15:38:11.660, 100, 106, 73
2023/07/02 15:38:12.796, 98, 107, 69
2023/07/02 15:38:13.916, 98, 107, 72
2023/07/02 15:38:15.051, 100, 111, 79
2023/07/02 15:38:16.188, 99, 105, 71
2023/07/02 15:38:17.308, 97, 107, 77
2023/07/02 15:38:18.444, 101, 111, 78
2023/07/02 15:38:19.563, 103, 112, 71
2023/07/02 15:38:20.699, 97, 103, 72
2023/07/02 15:38:21.819, 99, 105, 75
2023/07/02 15:38:22.955, 97, 106, 68
2023/07/02 15:38:24.075, 113, 106, 72
2023/07/02 15:38:25.211, 96, 110, 76
2023/07/02 15:38:26.347, 106, 115, 77
2023/07/02 15:38:27.467, 107, 106, 72
2023/07/02 15:38:28.602, 97, 109, 74
2023/07/02 15:38:29.723, 102, 114, 72
2023/07/02 15:38:30.859, 97, 118, 69
2023/07/02 15:38:31.978, 95, 106, 83
2023/07/02 15:38:33.115, 102, 106, 70
2023/07/02 15:38:34.235, 103, 106, 72
2023/07/02 15:38:35.371, 99, 115, 80
2023/07/02 15:38:36.490, 99, 106, 73
2023/07/02 15:38:37.627, 97, 108, 67
2023/07/02 15:38:38.762, 100, 111, 70
2023/07/02 15:38:39.882, 97, 111, 68
2023/07/02 15:38:41.018, 97, 107, 71
2023/07/02 15:38:42.138, 96, 105, 73
2023/07/02 15:38:43.274, 103, 113, 73
2023/07/02 15:38:44.394, 99, 111, 74
2023/07/02 15:38:45.530, 98, 102, 76
2023/07/02 15:38:46.650, 98, 106, 77
2023/07/02 15:38:47.786, 99, 110, 70
2023/07/02 15:38:48.906, 93, 105, 70
2023/07/02 15:38:50.042, 95, 111, 72
2023/07/02 15:38:51.178, 98, 133, 71
2023/07/02 15:38:52.298, 98, 115, 83
2023/07/02 15:38:53.433, 97, 109, 69
2023/07/02 15:38:54.554, 100, 106, 75
2023/07/02 15:38:55.689, 103, 111, 68
2023/07/02 15:38:56.809, 97, 108, 68
2023/07/02 15:38:57.945, 95, 110, 70
2023/07/02 15:38:59.065, 97, 113, 71
2023/07/02 15:39:00.201, 99, 129, 71
2023/07/02 15:39:01.321, 98, 105, 74
2023/07/02 15:39:02.457, 95, 109, 76
2023/07/02 15:39:03.593, 98, 112, 70
2023/07/02 15:39:04.713, 97, 110, 71
2023/07/02 15:39:05.849, 100, 102, 77
2023/07/02 15:39:06.969, 98, 113, 73
2023/07/02 15:39:08.105, 102, 110, 69
2023/07/02 15:39:09.224, 97, 108, 83
2023/07/02 15:39:10.361, 97, 113, 74
2023/07/02 15:39:11.480, 97, 108, 71
2023/07/02 15:39:12.616, 101, 107, 74
2023/07/02 15:39:13.752, 95, 110, 96
2023/07/02 15:39:14.872, 98, 104, 74
2023/07/02 15:39:16.008, 95, 112, 68
2023/07/02 15:39:17.128, 110, 109, 75
2023/07/02 15:39:18.264, 98, 109, 73
2023/07/02 15:39:19.384, 96, 110, 69
2023/07/02 15:39:20.520, 101, 108, 75
2023/07/02 15:39:21.640, 97, 118, 75
2023/07/02 15:39:22.776, 96, 113, 74
2023/07/02 15:39:23.896, 98, 111, 73
2023/07/02 15:39:25.032, 100, 120, 73
2023/07/02 15:39:26.168, 96, 110, 67
2023/07/02 15:39:27.288, 98, 114, 74
2023/07/02 15:39:28.424, 100, 106, 71
2023/07/02 15:39:29.543, 100, 119, 75
2023/07/02 15:39:30.679, 98, 110, 70
2023/07/02 15:39:31.799, 103, 114, 71
2023/07/02 15:39:32.935, 95, 118, 73
2023/07/02 15:39:34.055, 100, 113, 69
2023/07/02 15:39:35.191, 99, 111, 67
2023/07/02 15:39:36.327, 113, 111, 71
2023/07/02 15:39:37.447, 122, 108, 73
2023/07/02 15:39:38.583, 100, 110, 73
2023/07/02 15:39:39.703, 97, 108, 69
2023/07/02 15:39:40.839, 98, 108, 72
2023/07/02 15:39:41.959, 95, 105, 69
2023/07/02 15:39:43.095, 108, 108, 67
2023/07/02 15:39:44.215, 101, 108, 72
2023/07/02 15:39:45.350, 99, 116, 75
2023/07/02 15:39:46.486, 102, 115, 74
2023/07/02 15:39:47.606, 100, 110, 78
2023/07/02 15:39:48.742, 98, 107, 73
2023/07/02 15:39:49.862, 100, 121, 65
2023/07/02 15:39:50.998, 97, 123, 69
2023/07/02 15:39:52.118, 99, 114, 75
2023/07/02 15:39:53.254, 96, 114, 77
2023/07/02 15:39:54.374, 101, 111, 72
2023/07/02 15:39:55.510, 95, 106, 70
2023/07/02 15:39:56.646, 108, 102, 71
2023/07/02 15:39:57.766, 103, 115, 73
2023/07/02 15:39:58.902, 96, 106, 70
2023/07/02 15:40:00.021, 97, 114, 83
2023/07/02 15:40:01.158, 96, 108, 70
2023/07/02 15:40:02.277, 100, 104, 71
2023/07/02 15:40:03.413, 98, 111, 70
2023/07/02 15:40:04.549, 112, 108, 73
2023/07/02 15:40:05.669, 100, 121, 75
2023/07/02 15:40:06.805, 125, 110, 74
2023/07/02 15:40:07.925, 97, 108, 75
2023/07/02 15:40:09.061, 97, 110, 72
2023/07/02 15:40:10.181, 96, 110, 71
2023/07/02 15:40:11.317, 94, 111, 71
2023/07/02 15:40:12.437, 101, 113, 68
2023/07/02 15:40:13.573, 97, 111, 71
2023/07/02 15:40:14.709, 101, 108, 72
2023/07/02 15:40:15.829, 97, 117, 73
2023/07/02 15:40:16.965, 101, 105, 72
2023/07/02 15:40:18.085, 98, 111, 96
2023/07/02 15:40:19.220, 100, 107, 70
2023/07/02 15:40:20.340, 100, 113, 71
2023/07/02 15:40:21.476, 97, 114, 76
2023/07/02 15:40:22.612, 102, 110, 72
2023/07/02 15:40:23.732, 97, 118, 70
2023/07/02 15:40:24.869, 102, 114, 74
2023/07/02 15:40:25.988, 98, 109, 74
2023/07/02 15:40:27.124, 98, 109, 73
2023/07/02 15:40:28.244, 99, 109, 82
2023/07/02 15:40:29.380, 104, 112, 70
2023/07/02 15:40:30.500, 98, 121, 70
2023/07/02 15:40:31.636, 97, 109, 73
2023/07/02 15:40:32.756, 97, 111, 69
2023/07/02 15:40:33.892, 102, 106, 71
2023/07/02 15:40:35.028, 124, 103, 75
2023/07/02 15:40:36.148, 98, 109, 71
2023/07/02 15:40:37.283, 97, 108, 71
2023/07/02 15:40:38.403, 98, 111, 74
2023/07/02 15:40:39.539, 96, 113, 71
2023/07/02 15:40:40.659, 96, 109, 71
2023/07/02 15:40:41.795, 94, 108, 73
2023/07/02 15:40:42.915, 97, 127, 69
2023/07/02 15:40:44.051, 98, 112, 70
2023/07/02 15:40:45.171, 101, 105, 73
2023/07/02 15:40:46.307, 98, 113, 74
2023/07/02 15:40:47.427, 95, 116, 95
2023/07/02 15:40:48.563, 99, 109, 73
2023/07/02 15:40:49.699, 116, 107, 70
2023/07/02 15:40:50.819, 102, 111, 69
2023/07/02 15:40:51.954, 99, 105, 71
2023/07/02 15:40:53.075, 97, 111, 69
2023/07/02 15:40:54.210, 97, 105, 70
2023/07/02 15:40:55.330, 101, 121, 67
2023/07/02 15:40:56.466, 99, 110, 70
2023/07/02 15:40:57.586, 94, 105, 73
2023/07/02 15:40:58.722, 97, 107, 73
2023/07/02 15:40:59.857, 99, 108, 116
2023/07/02 15:41:00.977, 99, 105, 67
2023/07/02 15:41:02.114, 100, 112, 74
2023/07/02 15:41:03.233, 98, 109, 69
2023/07/02 15:41:04.370, 96, 111, 72
2023/07/02 15:41:05.489, 96, 137, 71
2023/07/02 15:41:06.625, 101, 119, 76
2023/07/02 15:41:07.746, 95, 111, 72
2023/07/02 15:41:08.882, 104, 119, 68
2023/07/02 15:41:10.017, 98, 107, 71
2023/07/02 15:41:11.137, 96, 106, 69
2023/07/02 15:41:12.273, 100, 105, 67
2023/07/02 15:41:13.393, 99, 112, 72
2023/07/02 15:41:14.529, 97, 114, 67
2023/07/02 15:41:15.649, 98, 110, 69
2023/07/02 15:41:16.784, 95, 109, 73
2023/07/02 15:41:17.905, 99, 105, 74
2023/07/02 15:41:19.041, 99, 123, 70
2023/07/02 15:41:20.161, 98, 105, 71
2023/07/02 15:41:21.297, 99, 104, 74
2023/07/02 15:41:22.417, 96, 111, 71
2023/07/02 15:41:23.553, 102, 109, 71
2023/07/02 15:41:24.689, 101, 113, 70
2023/07/02 15:41:25.809, 99, 109, 71
2023/07/02 15:41:26.944, 98, 108, 68
2023/07/02 15:41:28.065, 100, 117, 73
2023/07/02 15:41:29.201, 99, 108, 73
2023/07/02 15:41:30.320, 97, 132, 69
2023/07/02 15:41:31.456, 100, 109, 72
2023/07/02 15:41:32.576, 98, 107, 74
2023/07/02 15:41:33.712, 99, 108, 69
2023/07/02 15:41:34.832, 102, 107, 71
2023/07/02 15:41:35.968, 98, 104, 75
2023/07/02 15:41:37.104, 103, 107, 75
2023/07/02 15:41:38.223, 98, 114, 72
2023/07/02 15:41:39.359, 96, 107, 76
2023/07/02 15:41:40.480, 100, 114, 72
2023/07/02 15:41:41.616, 97, 113, 73
2023/07/02 15:41:42.736, 97, 118, 76
2023/07/02 15:41:43.872, 97, 110, 76
2023/07/02 15:41:44.991, 97, 113, 68
2023/07/02 15:41:46.127, 100, 114, 71
2023/07/02 15:41:47.262, 96, 104, 73
2023/07/02 15:41:48.383, 104, 111, 73
2023/07/02 15:41:49.519, 97, 110, 68
2023/07/02 15:41:50.639, 99, 128, 68
2023/07/02 15:41:51.775, 98, 113, 72
2023/07/02 15:41:52.895, 97, 106, 70
2023/07/02 15:41:54.031, 101, 114, 72
2023/07/02 15:41:55.151, 100, 109, 75
2023/07/02 15:41:56.287, 97, 109, 71
2023/07/02 15:41:57.407, 98, 107, 73
2023/07/02 15:41:58.543, 97, 106, 71
2023/07/02 15:41:59.679, 97, 108, 74
2023/07/02 15:42:00.798, 102, 172, 74
2023/07/02 15:42:01.934, 98, 113, 70
2023/07/02 15:42:03.055, 96, 112, 75
2023/07/02 15:42:04.190, 97, 115, 74
2023/07/02 15:42:05.310, 101, 114, 72
2023/07/02 15:42:06.446, 99, 105, 71
2023/07/02 15:42:07.565, 98, 109, 73
2023/07/02 15:42:08.702, 101, 107, 71
2023/07/02 15:42:09.838, 102, 106, 71
2023/07/02 15:42:10.957, 102, 116, 69
2023/07/02 15:42:12.094, 94, 130, 74
2023/07/02 15:42:13.213, 102, 119, 72
2023/07/02 15:42:14.350, 97, 107, 73
2023/07/02 15:42:15.470, 96, 108, 73
2023/07/02 15:42:16.606, 95, 109, 72
2023/07/02 15:42:17.742, 100, 113, 69
2023/07/02 15:42:18.862, 102, 114, 73
2023/07/02 15:42:19.998, 100, 111, 73
2023/07/02 15:42:21.117, 97, 116, 67
2023/07/02 15:42:22.253, 97, 107, 72
2023/07/02 15:42:23.373, 99, 107, 83
2023/07/02 15:42:24.509, 118, 106, 69
2023/07/02 15:42:25.629, 107, 111, 74
2023/07/02 15:42:26.765, 102, 113, 74
2023/07/02 15:42:27.901, 101, 108, 67
2023/07/02 15:42:29.021, 101, 113, 73
2023/07/02 15:42:30.157, 110, 105, 75
2023/07/02 15:42:31.277, 102, 108, 74
2023/07/02 15:42:32.413, 102, 107, 77
2023/07/02 15:42:33.532, 101, 110, 74
2023/07/02 15:42:34.669, 103, 107, 72
2023/07/02 15:42:35.805, 109, 104, 75
2023/07/02 15:42:36.924, 104, 116, 75
2023/07/02 15:42:38.060, 105, 107, 74
2023/07/02 15:42:39.180, 107, 105, 70
2023/07/02 15:42:40.316, 106, 130, 68
2023/07/02 15:42:41.452, 106, 114, 70
2023/07/02 15:42:42.572, 102, 109, 73
2023/07/02 15:42:43.708, 100, 112, 69
2023/07/02 15:42:44.828, 101, 117, 82
2023/07/02 15:42:45.964, 97, 108, 71
2023/07/02 15:42:47.084, 101, 105, 72
2023/07/02 15:42:48.220, 95, 106, 75
2023/07/02 15:42:49.340, 98, 104, 70
2023/07/02 15:42:50.476, 97, 108, 75
2023/07/02 15:42:51.612, 101, 141, 74
2023/07/02 15:42:52.731, 101, 110, 72
2023/07/02 15:42:53.868, 100, 128, 72
2023/07/02 15:42:54.987, 100, 112, 70
2023/07/02 15:42:56.123, 99, 111, 78
2023/07/02 15:42:57.243, 100, 108, 73
2023/07/02 15:42:58.379, 99, 112, 70
2023/07/02 15:42:59.515, 99, 119, 73
2023/07/02 15:43:00.635, 96, 125, 69
2023/07/02 15:43:01.771, 100, 108, 70
2023/07/02 15:43:02.891, 104, 110, 74
2023/07/02 15:43:04.027, 99, 154, 75
2023/07/02 15:43:05.147, 105, 108, 75
2023/07/02 15:43:06.283, 102, 122, 68
2023/07/02 15:43:07.418, 102, 111, 74
2023/07/02 15:43:08.538, 101, 105, 71
2023/07/02 15:43:09.675, 96, 118, 68
2023/07/02 15:43:10.795, 99, 107, 71
2023/07/02 15:43:11.930, 94, 111, 69
2023/07/02 15:43:13.050, 99, 109, 74
2023/07/02 15:43:14.186, 98, 107, 73
2023/07/02 15:43:15.306, 128, 111, 79
2023/07/02 15:43:16.442, 96, 110, 133
2023/07/02 15:43:17.578, 97, 118, 71
2023/07/02 15:43:18.698, 114, 111, 76
2023/07/02 15:43:19.834, 98, 107, 72
2023/07/02 15:43:20.954, 102, 108, 74
2023/07/02 15:43:22.090, 97, 108, 77
2023/07/02 15:43:23.210, 101, 113, 71
2023/07/02 15:43:24.346, 99, 109, 70
2023/07/02 15:43:25.465, 98, 106, 81
2023/07/02 15:43:26.602, 98, 104, 73
2023/07/02 15:43:27.738, 98, 108, 66
2023/07/02 15:43:28.857, 100, 115, 70
2023/07/02 15:43:29.993, 101, 124, 73
2023/07/02 15:43:31.113, 102, 112, 68
2023/07/02 15:43:32.249, 99, 107, 66
2023/07/02 15:43:33.369, 98, 106, 70
2023/07/02 15:43:34.505, 99, 102, 76
2023/07/02 15:43:35.625, 100, 113, 74
2023/07/02 15:43:36.761, 98, 125, 71
2023/07/02 15:43:37.881, 99, 107, 70
2023/07/02 15:43:39.017, 106, 108, 75
2023/07/02 15:43:40.153, 101, 113, 73
2023/07/02 15:43:41.273, 101, 111, 76
2023/07/02 15:43:42.409, 102, 107, 72
2023/07/02 15:43:43.529, 99, 108, 69
2023/07/02 15:43:44.664, 96, 116, 75
2023/07/02 15:43:45.785, 102, 106, 73
2023/07/02 15:43:46.920, 97, 108, 66
2023/07/02 15:43:48.056, 98, 113, 70
2023/07/02 15:43:49.177, 103, 106, 68
2023/07/02 15:43:50.312, 121, 109, 67
2023/07/02 15:43:51.432, 104, 114, 78
2023/07/02 15:43:52.568, 98, 106, 72
2023/07/02 15:43:53.688, 95, 112, 77
2023/07/02 15:43:54.824, 97, 108, 70
2023/07/02 15:43:55.943, 101, 108, 70
2023/07/02 15:43:57.080, 97, 111, 74
2023/07/02 15:43:58.216, 98, 106, 73
2023/07/02 15:43:59.336, 103, 110, 71
2023/07/02 15:44:00.471, 94, 110, 74
2023/07/02 15:44:01.591, 99, 108, 71
2023/07/02 15:44:02.726, 96, 107, 69
2023/07/02 15:44:03.847, 102, 120, 80
2023/07/02 15:44:04.983, 99, 110, 72
2023/07/02 15:44:06.104, 103, 113, 72
2023/07/02 15:44:07.239, 100, 110, 69
2023/07/02 15:44:08.375, 96, 107, 73
2023/07/02 15:44:09.494, 95, 108, 74
2023/07/02 15:44:10.631, 94, 108, 71
2023/07/02 15:44:11.751, 101, 105, 71
2023/07/02 15:44:12.887, 98, 111, 72
2023/07/02 15:44:14.007, 97, 108, 73
2023/07/02 15:44:15.143, 97, 109, 72
2023/07/02 15:44:16.263, 94, 121, 72
2023/07/02 15:44:17.399, 97, 117, 73
2023/07/02 15:44:18.519, 96, 107, 73
2023/07/02 15:44:19.655, 118, 113, 74
2023/07/02 15:44:20.790, 100, 109, 73
2023/07/02 15:44:21.910, 97, 101, 74
2023/07/02 15:44:23.046, 98, 112, 77
2023/07/02 15:44:24.166, 97, 106, 73
2023/07/02 15:44:25.302, 99, 104, 77
2023/07/02 15:44:26.422, 101, 111, 72
2023/07/02 15:44:27.558, 102, 114, 70
2023/07/02 15:44:28.694, 102, 107, 74
2023/07/02 15:44:29.814, 106, 106, 72
2023/07/02 15:44:30.950, 95, 110, 70
2023/07/02 15:44:32.070, 97, 106, 71
2023/07/02 15:44:33.206, 100, 110, 72
2023/07/02 15:44:34.326, 98, 113, 70
2023/07/02 15:44:35.462, 100, 110, 69
2023/07/02 15:44:36.581, 99, 168, 68
2023/07/02 15:44:37.717, 99, 109, 73
2023/07/02 15:44:38.837, 97, 104, 76
2023/07/02 15:44:39.973, 106, 110, 72
2023/07/02 15:44:41.109, 100, 113, 78
2023/07/02 15:44:42.229, 99, 109, 68
2023/07/02 15:44:43.365, 100, 108, 73
2023/07/02 15:44:44.485, 104, 148, 74
2023/07/02 15:44:45.621, 97, 113, 75
2023/07/02 15:44:46.740, 101, 110, 81
2023/07/02 15:44:47.877, 99, 107, 69
2023/07/02 15:44:48.997, 97, 114, 69
2023/07/02 15:44:50.133, 107, 107, 70
2023/07/02 15:44:51.269, 97, 137, 69
2023/07/02 15:44:52.389, 102, 114, 70
2023/07/02 15:44:53.524, 104, 108, 70
2023/07/02 15:44:54.644, 96, 111, 71
2023/07/02 15:44:55.780, 97, 109, 73
2023/07/02 15:44:56.900, 97, 111, 80
2023/07/02 15:44:58.036, 101, 111, 73
2023/07/02 15:44:59.172, 101, 113, 76
2023/07/02 15:45:00.292, 98, 124, 75
2023/07/02 15:45:01.428, 105, 128, 133
2023/07/02 15:45:02.548, 100, 109, 74
2023/07/02 15:45:03.684, 98, 113, 75
2023/07/02 15:45:04.804, 97, 113, 76
2023/07/02 15:45:05.940, 106, 269, 78
2023/07/02 15:45:07.076, 100, 112, 100
2023/07/02 15:45:08.196, 96, 113, 74
2023/07/02 15:45:09.332, 97, 106, 73
2023/07/02 15:45:10.451, 100, 112, 73
2023/07/02 15:45:11.587, 97, 124, 72
2023/07/02 15:45:12.706, 94, 110, 70
2023/07/02 15:45:13.842, 99, 120, 76
2023/07/02 15:45:14.963, 124, 113, 73
2023/07/02 15:45:16.099, 100, 108, 74
2023/07/02 15:45:17.235, 98, 113, 73
2023/07/02 15:45:18.355, 97, 105, 73
2023/07/02 15:45:19.491, 98, 109, 72
2023/07/02 15:45:20.610, 100, 111, 74
2023/07/02 15:45:21.747, 96, 106, 75
2023/07/02 15:45:22.867, 127, 112, 75
2023/07/02 15:45:24.003, 98, 109, 77
2023/07/02 15:45:25.122, 98, 108, 71
2023/07/02 15:45:26.258, 101, 107, 76
2023/07/02 15:45:27.394, 98, 110, 77
2023/07/02 15:45:28.514, 99, 110, 71
2023/07/02 15:45:29.650, 102, 106, 71
2023/07/02 15:45:30.770, 97, 107, 75
2023/07/02 15:45:31.906, 99, 107, 78
2023/07/02 15:45:33.026, 98, 106, 72
2023/07/02 15:45:34.162, 94, 114, 73
2023/07/02 15:45:35.282, 100, 116, 72
2023/07/02 15:45:36.418, 102, 111, 72
2023/07/02 15:45:37.538, 100, 103, 72
2023/07/02 15:45:38.674, 98, 115, 70
2023/07/02 15:45:39.810, 97, 116, 73
2023/07/02 15:45:40.930, 96, 120, 78
2023/07/02 15:45:42.066, 99, 110, 89
2023/07/02 15:45:43.186, 97, 106, 68
2023/07/02 15:45:44.321, 99, 107, 81
2023/07/02 15:45:45.441, 98, 109, 75
2023/07/02 15:45:46.577, 98, 109, 74
2023/07/02 15:45:47.697, 93, 107, 80
2023/07/02 15:45:48.833, 97, 121, 73
2023/07/02 15:45:49.953, 101, 108, 74
2023/07/02 15:45:51.089, 98, 113, 70
2023/07/02 15:45:52.209, 97, 110, 71
2023/07/02 15:45:53.345, 99, 113, 71
2023/07/02 15:45:54.480, 95, 113, 71
2023/07/02 15:45:55.601, 102, 114, 71
2023/07/02 15:45:56.736, 101, 115, 82
2023/07/02 15:45:57.857, 95, 110, 71
2023/07/02 15:45:58.993, 97, 108, 72
2023/07/02 15:46:00.113, 98, 108, 71
2023/07/02 15:46:01.248, 98, 115, 74
2023/07/02 15:46:02.368, 115, 111, 71
2023/07/02 15:46:03.504, 95, 105, 72
2023/07/02 15:46:04.640, 96, 107, 74
2023/07/02 15:46:05.760, 100, 108, 75
2023/07/02 15:46:06.896, 98, 114, 74
2023/07/02 15:46:08.016, 102, 109, 71
2023/07/02 15:46:09.152, 109, 110, 68
2023/07/02 15:46:10.271, 95, 111, 74
