time, beta470, beta532, beta650
2023/06/16 15:38:22.041, 105, 129, 83
2023/06/16 15:38:23.177, 102, 126, 83
2023/06/16 15:38:24.313, 108, 124, 85
2023/06/16 15:38:25.433, 105, 122, 77
2023/06/16 15:38:26.569, 116, 123, 78
2023/06/16 15:38:27.689, 111, 126, 78
2023/06/16 15:38:28.825, 108, 119, 82
2023/06/16 15:38:29.961, 108, 120, 79
2023/06/16 15:38:31.081, 114, 122, 85
2023/06/16 15:38:32.217, 109, 122, 84
2023/06/16 15:38:33.337, 107, 125, 81
2023/06/16 15:38:34.473, 111, 127, 79
2023/06/16 15:38:35.592, 105, 126, 83
2023/06/16 15:38:36.728, 117, 118, 84
2023/06/16 15:38:37.864, 110, 121, 81
2023/06/16 15:38:38.984, 107, 123, 79
2023/06/16 15:38:40.120, 103, 128, 83
2023/06/16 15:38:41.256, 105, 126, 79
2023/06/16 15:38:42.376, 118, 133, 81
2023/06/16 15:38:43.512, 109, 123, 81
2023/06/16 15:38:44.632, 112, 122, 76
2023/06/16 15:38:45.768, 106, 125, 86
2023/06/16 15:38:46.904, 104, 122, 80
2023/06/16 15:38:48.023, 106, 121, 82
2023/06/16 15:38:49.160, 109, 125, 84
2023/06/16 15:38:50.280, 106, 123, 79
2023/06/16 15:38:51.415, 105, 121, 81
2023/06/16 15:38:52.551, 106, 121, 81
2023/06/16 15:38:53.671, 107, 121, 83
2023/06/16 15:38:54.808, 106, 125, 83
2023/06/16 15:38:55.927, 108, 117, 78
2023/06/16 15:38:57.063, 103, 127, 87
2023/06/16 15:38:58.199, 105, 120, 92
2023/06/16 15:38:59.319, 112, 135, 80
2023/06/16 15:39:00.454, 104, 131, 81
2023/06/16 15:39:01.575, 105, 122, 81
2023/06/16 15:39:02.711, 104, 123, 76
2023/06/16 15:39:03.847, 110, 123, 78
2023/06/16 15:39:04.967, 101, 123, 87
2023/06/16 15:39:06.103, 109, 119, 76
2023/06/16 15:39:07.223, 106, 129, 79
2023/06/16 15:39:08.358, 103, 124, 78
2023/06/16 15:39:09.495, 108, 119, 79
2023/06/16 15:39:10.614, 107, 125, 88
2023/06/16 15:39:11.750, 105, 120, 81
2023/06/16 15:39:12.886, 105, 121, 84
2023/06/16 15:39:14.006, 105, 122, 85
2023/06/16 15:39:15.142, 104, 127, 77
2023/06/16 15:39:16.262, 100, 144, 77
2023/06/16 15:39:17.398, 105, 127, 82
2023/06/16 15:39:18.534, 103, 121, 82
2023/06/16 15:39:19.654, 106, 140, 85
2023/06/16 15:39:20.789, 106, 134, 79
2023/06/16 15:39:21.910, 103, 131, 96
2023/06/16 15:39:23.046, 106, 141, 97
2023/06/16 15:39:24.182, 103, 125, 89
2023/06/16 15:39:25.302, 101, 121, 78
2023/06/16 15:39:26.437, 106, 124, 79
2023/06/16 15:39:27.557, 110, 120, 82
2023/06/16 15:39:28.693, 109, 121, 81
2023/06/16 15:39:29.829, 107, 123, 141
2023/06/16 15:39:30.949, 106, 125, 83
2023/06/16 15:39:32.085, 104, 123, 82
2023/06/16 15:39:33.205, 106, 124, 83
2023/06/16 15:39:34.341, 109, 130, 85
2023/06/16 15:39:35.477, 104, 127, 87
2023/06/16 15:39:36.597, 106, 128, 101
2023/06/16 15:39:37.733, 110, 130, 82
2023/06/16 15:39:38.853, 108, 127, 86
2023/06/16 15:39:39.989, 101, 123, 84
2023/06/16 15:39:41.125, 110, 117, 79
2023/06/16 15:39:42.244, 104, 132, 84
2023/06/16 15:39:43.380, 102, 119, 78
2023/06/16 15:39:44.500, 106, 162, 87
2023/06/16 15:39:45.636, 106, 122, 82
2023/06/16 15:39:46.771, 103, 127, 84
2023/06/16 15:39:47.891, 107, 120, 82
2023/06/16 15:39:49.028, 108, 129, 88
2023/06/16 15:39:50.148, 103, 121, 79
2023/06/16 15:39:51.284, 104, 125, 85
2023/06/16 15:39:52.420, 107, 123, 74
2023/06/16 15:39:53.540, 103, 125, 79
2023/06/16 15:39:54.676, 111, 127, 81
2023/06/16 15:39:55.796, 107, 128, 79
2023/06/16 15:39:56.932, 110, 124, 85
2023/06/16 15:39:58.068, 105, 133, 87
2023/06/16 15:39:59.187, 109, 132, 88
2023/06/16 15:40:00.323, 108, 125, 87
2023/06/16 15:40:01.459, 106, 123, 82
2023/06/16 15:40:02.579, 109, 134, 80
2023/06/16 15:40:03.715, 103, 115, 82
2023/06/16 15:40:04.835, 105, 126, 82
2023/06/16 15:40:05.971, 106, 123, 80
2023/06/16 15:40:07.107, 110, 122, 81
2023/06/16 15:40:08.227, 103, 124, 82
2023/06/16 15:40:09.363, 110, 121, 84
2023/06/16 15:40:10.483, 114, 117, 83
2023/06/16 15:40:11.619, 107, 154, 86
2023/06/16 15:40:12.754, 100, 126, 80
2023/06/16 15:40:13.874, 104, 119, 80
2023/06/16 15:40:15.011, 110, 127, 82
2023/06/16 15:40:16.130, 105, 135, 81
2023/06/16 15:40:17.266, 106, 129, 74
2023/06/16 15:40:18.402, 106, 119, 86
2023/06/16 15:40:19.522, 108, 139, 81
2023/06/16 15:40:20.658, 104, 120, 82
2023/06/16 15:40:21.778, 104, 128, 84
2023/06/16 15:40:22.914, 103, 121, 86
2023/06/16 15:40:24.050, 107, 121, 86
2023/06/16 15:40:25.169, 104, 126, 84
2023/06/16 15:40:26.306, 102, 122, 79
2023/06/16 15:40:27.426, 106, 127, 81
2023/06/16 15:40:28.562, 108, 122, 87
2023/06/16 15:40:29.698, 102, 123, 81
2023/06/16 15:40:30.818, 104, 120, 79
2023/06/16 15:40:31.953, 106, 138, 80
2023/06/16 15:40:33.073, 110, 127, 85
2023/06/16 15:40:34.209, 110, 116, 90
2023/06/16 15:40:35.345, 105, 123, 79
2023/06/16 15:40:36.465, 104, 126, 84
2023/06/16 15:40:37.601, 111, 118, 80
2023/06/16 15:40:38.721, 116, 119, 87
2023/06/16 15:40:39.857, 106, 125, 79
2023/06/16 15:40:40.993, 107, 122, 80
2023/06/16 15:40:42.113, 108, 137, 77
2023/06/16 15:40:43.249, 118, 124, 79
2023/06/16 15:40:44.369, 107, 122, 80
2023/06/16 15:40:45.505, 106, 116, 84
2023/06/16 15:40:46.640, 104, 122, 77
2023/06/16 15:40:47.760, 102, 143, 82
2023/06/16 15:40:48.896, 103, 122, 76
2023/06/16 15:40:50.016, 110, 121, 82
2023/06/16 15:40:51.152, 105, 129, 80
2023/06/16 15:40:52.288, 103, 118, 80
2023/06/16 15:40:53.408, 104, 123, 81
2023/06/16 15:40:54.544, 110, 124, 88
2023/06/16 15:40:55.664, 108, 121, 77
2023/06/16 15:40:56.800, 105, 122, 79
2023/06/16 15:40:57.936, 107, 129, 78
2023/06/16 15:40:59.056, 104, 129, 86
2023/06/16 15:41:00.192, 106, 124, 84
2023/06/16 15:41:01.312, 106, 147, 75
2023/06/16 15:41:02.447, 107, 124, 79
2023/06/16 15:41:03.583, 109, 124, 86
2023/06/16 15:41:04.703, 106, 125, 83
2023/06/16 15:41:05.839, 105, 121, 86
2023/06/16 15:41:06.975, 109, 126, 84
2023/06/16 15:41:08.095, 104, 134, 75
2023/06/16 15:41:09.231, 108, 123, 82
2023/06/16 15:41:10.351, 108, 118, 85
2023/06/16 15:41:11.487, 102, 130, 80
2023/06/16 15:41:12.623, 104, 121, 82
2023/06/16 15:41:13.743, 102, 127, 84
2023/06/16 15:41:14.878, 104, 122, 139
2023/06/16 15:41:15.999, 101, 116, 84
2023/06/16 15:41:17.135, 104, 118, 82
2023/06/16 15:41:18.271, 108, 123, 81
2023/06/16 15:41:19.390, 110, 125, 83
2023/06/16 15:41:20.526, 103, 119, 87
2023/06/16 15:41:21.646, 112, 129, 79
2023/06/16 15:41:22.782, 104, 123, 87
2023/06/16 15:41:23.918, 106, 117, 79
2023/06/16 15:41:25.038, 109, 121, 77
2023/06/16 15:41:26.174, 103, 132, 78
2023/06/16 15:41:27.294, 105, 123, 100
2023/06/16 15:41:28.430, 103, 117, 83
2023/06/16 15:41:29.566, 105, 120, 82
2023/06/16 15:41:30.686, 103, 121, 89
2023/06/16 15:41:31.822, 103, 121, 85
2023/06/16 15:41:32.942, 104, 138, 79
2023/06/16 15:41:34.078, 106, 121, 80
2023/06/16 15:41:35.214, 102, 126, 80
2023/06/16 15:41:36.333, 105, 125, 81
2023/06/16 15:41:37.469, 106, 143, 78
2023/06/16 15:41:38.589, 112, 139, 74
2023/06/16 15:41:39.725, 104, 124, 79
2023/06/16 15:41:40.861, 108, 117, 77
2023/06/16 15:41:41.981, 108, 114, 80
2023/06/16 15:41:43.117, 107, 119, 75
2023/06/16 15:41:44.237, 108, 130, 82
2023/06/16 15:41:45.373, 106, 132, 80
2023/06/16 15:41:46.508, 108, 125, 83
2023/06/16 15:41:47.629, 107, 122, 117
2023/06/16 15:41:48.765, 108, 155, 84
2023/06/16 15:41:49.900, 103, 119, 81
2023/06/16 15:41:51.020, 107, 129, 87
2023/06/16 15:41:52.156, 108, 117, 79
2023/06/16 15:41:53.276, 103, 123, 80
2023/06/16 15:41:54.412, 111, 127, 79
2023/06/16 15:41:55.548, 106, 125, 82
2023/06/16 15:41:56.668, 104, 122, 78
2023/06/16 15:41:57.804, 106, 121, 81
2023/06/16 15:41:58.924, 104, 125, 84
2023/06/16 15:42:00.059, 101, 118, 81
2023/06/16 15:42:01.196, 101, 126, 78
2023/06/16 15:42:02.316, 107, 123, 79
2023/06/16 15:42:03.452, 107, 128, 79
2023/06/16 15:42:04.572, 102, 131, 80
2023/06/16 15:42:05.708, 113, 121, 88
2023/06/16 15:42:06.843, 104, 122, 81
2023/06/16 15:42:07.964, 113, 120, 80
2023/06/16 15:42:09.099, 105, 127, 84
2023/06/16 15:42:10.219, 101, 125, 83
2023/06/16 15:42:11.355, 106, 125, 82
2023/06/16 15:42:12.491, 104, 117, 82
2023/06/16 15:42:13.611, 101, 124, 78
2023/06/16 15:42:14.747, 112, 125, 79
2023/06/16 15:42:15.867, 105, 126, 84
2023/06/16 15:42:17.003, 105, 127, 79
2023/06/16 15:42:18.138, 103, 131, 83
2023/06/16 15:42:19.259, 108, 119, 81
2023/06/16 15:42:20.395, 105, 116, 81
2023/06/16 15:42:21.531, 105, 123, 82
2023/06/16 15:42:22.651, 110, 125, 81
2023/06/16 15:42:23.786, 106, 116, 85
2023/06/16 15:42:24.906, 100, 125, 87
2023/06/16 15:42:26.042, 101, 115, 83
2023/06/16 15:42:27.178, 108, 120, 75
2023/06/16 15:42:28.298, 102, 122, 75
2023/06/16 15:42:29.434, 103, 119, 78
2023/06/16 15:42:30.554, 104, 127, 78
2023/06/16 15:42:31.690, 108, 126, 80
2023/06/16 15:42:32.810, 104, 114, 82
2023/06/16 15:42:33.946, 114, 124, 79
2023/06/16 15:42:35.082, 105, 123, 79
2023/06/16 15:42:36.202, 107, 122, 79
2023/06/16 15:42:37.338, 106, 123, 80
2023/06/16 15:42:38.458, 107, 141, 82
2023/06/16 15:42:39.593, 108, 123, 83
2023/06/16 15:42:40.729, 114, 134, 82
2023/06/16 15:42:41.849, 114, 126, 79
2023/06/16 15:42:42.985, 112, 136, 77
2023/06/16 15:42:44.105, 111, 125, 96
2023/06/16 15:42:45.241, 105, 123, 84
2023/06/16 15:42:46.377, 100, 116, 81
2023/06/16 15:42:47.497, 104, 121, 77
2023/06/16 15:42:48.632, 105, 119, 86
2023/06/16 15:42:49.769, 109, 122, 87
2023/06/16 15:42:50.889, 107, 122, 86
2023/06/16 15:42:52.025, 104, 112, 89
2023/06/16 15:42:53.144, 104, 122, 85
2023/06/16 15:42:54.280, 105, 123, 81
2023/06/16 15:42:55.417, 107, 146, 76
2023/06/16 15:42:56.536, 106, 129, 82
2023/06/16 15:42:57.672, 108, 134, 85
2023/06/16 15:42:58.792, 105, 117, 84
2023/06/16 15:42:59.928, 104, 153, 84
2023/06/16 15:43:01.065, 113, 119, 86
2023/06/16 15:43:02.184, 102, 121, 79
2023/06/16 15:43:03.320, 107, 130, 77
2023/06/16 15:43:04.440, 102, 122, 83
2023/06/16 15:43:05.576, 112, 132, 79
2023/06/16 15:43:06.712, 115, 125, 75
2023/06/16 15:43:07.832, 108, 130, 76
2023/06/16 15:43:08.968, 106, 125, 85
2023/06/16 15:43:10.088, 103, 135, 88
2023/06/16 15:43:11.223, 106, 124, 85
2023/06/16 15:43:12.360, 108, 130, 78
2023/06/16 15:43:13.479, 107, 138, 90
2023/06/16 15:43:14.615, 107, 124, 81
2023/06/16 15:43:15.735, 105, 120, 82
2023/06/16 15:43:16.871, 108, 125, 82
2023/06/16 15:43:18.007, 107, 119, 80
2023/06/16 15:43:19.126, 104, 160, 80
2023/06/16 15:43:20.263, 105, 131, 83
2023/06/16 15:43:21.382, 108, 132, 77
2023/06/16 15:43:22.519, 106, 130, 79
2023/06/16 15:43:23.655, 106, 124, 84
2023/06/16 15:43:24.774, 113, 121, 80
2023/06/16 15:43:25.911, 101, 123, 89
2023/06/16 15:43:27.031, 107, 120, 98
2023/06/16 15:43:28.166, 104, 128, 84
2023/06/16 15:43:29.302, 106, 124, 90
2023/06/16 15:43:30.422, 107, 116, 85
2023/06/16 15:43:31.559, 102, 123, 82
2023/06/16 15:43:32.678, 106, 115, 85
2023/06/16 15:43:33.814, 104, 133, 77
2023/06/16 15:43:34.950, 112, 125, 81
2023/06/16 15:43:36.070, 106, 122, 83
2023/06/16 15:43:37.206, 106, 120, 83
2023/06/16 15:43:38.325, 107, 128, 80
2023/06/16 15:43:39.462, 109, 130, 76
2023/06/16 15:43:40.598, 106, 131, 80
2023/06/16 15:43:41.718, 109, 122, 79
2023/06/16 15:43:42.854, 110, 127, 82
2023/06/16 15:43:43.974, 102, 116, 84
2023/06/16 15:43:45.109, 101, 119, 81
2023/06/16 15:43:46.246, 105, 119, 79
2023/06/16 15:43:47.365, 106, 133, 77
2023/06/16 15:43:48.501, 109, 118, 76
2023/06/16 15:43:49.621, 109, 126, 82
2023/06/16 15:43:50.757, 110, 118, 86
2023/06/16 15:43:51.893, 110, 121, 83
2023/06/16 15:43:53.013, 103, 128, 79
2023/06/16 15:43:54.149, 107, 123, 79
2023/06/16 15:43:55.285, 108, 130, 83
2023/06/16 15:43:56.405, 109, 135, 81
2023/06/16 15:43:57.541, 111, 119, 77
2023/06/16 15:43:58.661, 107, 120, 81
2023/06/16 15:43:59.797, 101, 119, 80
2023/06/16 15:44:00.933, 106, 118, 82
2023/06/16 15:44:02.052, 104, 128, 77
2023/06/16 15:44:03.188, 106, 126, 81
2023/06/16 15:44:04.308, 104, 156, 87
2023/06/16 15:44:05.444, 100, 125, 83
2023/06/16 15:44:06.580, 107, 124, 83
2023/06/16 15:44:07.700, 110, 121, 81
2023/06/16 15:44:08.836, 105, 117, 81
2023/06/16 15:44:09.956, 107, 123, 77
2023/06/16 15:44:11.092, 103, 126, 76
2023/06/16 15:44:12.228, 105, 127, 80
2023/06/16 15:44:13.348, 104, 121, 80
2023/06/16 15:44:14.484, 103, 126, 82
2023/06/16 15:44:15.604, 107, 121, 78
2023/06/16 15:44:16.740, 106, 118, 81
2023/06/16 15:44:17.875, 111, 132, 78
2023/06/16 15:44:18.995, 103, 126, 79
2023/06/16 15:44:20.131, 105, 123, 78
2023/06/16 15:44:21.251, 106, 131, 79
2023/06/16 15:44:22.387, 109, 124, 84
2023/06/16 15:44:23.523, 108, 124, 79
2023/06/16 15:44:24.643, 112, 128, 81
2023/06/16 15:44:25.779, 106, 112, 80
2023/06/16 15:44:26.898, 106, 122, 82
2023/06/16 15:44:28.035, 105, 118, 80
2023/06/16 15:44:29.171, 111, 117, 83
2023/06/16 15:44:30.291, 106, 126, 79
2023/06/16 15:44:31.427, 104, 128, 88
2023/06/16 15:44:32.547, 107, 121, 84
2023/06/16 15:44:33.682, 105, 117, 83
2023/06/16 15:44:34.818, 104, 120, 81
2023/06/16 15:44:35.938, 108, 120, 126
2023/06/16 15:44:37.074, 101, 122, 86
2023/06/16 15:44:38.194, 109, 120, 81
2023/06/16 15:44:39.330, 107, 124, 83
2023/06/16 15:44:40.466, 106, 120, 83
2023/06/16 15:44:41.586, 110, 121, 78
2023/06/16 15:44:42.722, 106, 128, 79
2023/06/16 15:44:43.842, 107, 122, 81
2023/06/16 15:44:44.978, 103, 128, 79
2023/06/16 15:44:46.114, 105, 130, 81
2023/06/16 15:44:47.234, 107, 129, 78
2023/06/16 15:44:48.370, 112, 127, 87
2023/06/16 15:44:49.506, 106, 123, 81
2023/06/16 15:44:50.625, 105, 125, 77
2023/06/16 15:44:51.762, 110, 133, 79
2023/06/16 15:44:52.881, 104, 122, 88
2023/06/16 15:44:54.017, 107, 113, 91
2023/06/16 15:44:55.153, 102, 119, 82
2023/06/16 15:44:56.273, 106, 116, 83
2023/06/16 15:44:57.409, 108, 125, 79
2023/06/16 15:44:58.529, 105, 122, 86
2023/06/16 15:44:59.665, 106, 116, 81
2023/06/16 15:45:00.801, 108, 145, 82
2023/06/16 15:45:01.921, 107, 126, 78
2023/06/16 15:45:03.057, 104, 121, 82
2023/06/16 15:45:04.177, 108, 128, 79
2023/06/16 15:45:05.313, 112, 122, 79
2023/06/16 15:45:06.448, 107, 142, 75
2023/06/16 15:45:07.568, 107, 129, 84
2023/06/16 15:45:08.704, 108, 151, 84
2023/06/16 15:45:09.824, 121, 158, 93
2023/06/16 15:45:10.960, 107, 129, 90
2023/06/16 15:45:12.096, 103, 124, 89
2023/06/16 15:45:13.216, 109, 129, 83
2023/06/16 15:45:14.352, 113, 122, 80
2023/06/16 15:45:15.472, 109, 123, 81
2023/06/16 15:45:16.608, 109, 130, 84
2023/06/16 15:45:17.744, 111, 115, 78
2023/06/16 15:45:18.864, 116, 130, 76
2023/06/16 15:45:19.000, 109, 126, 84
2023/06/16 15:45:21.136, 104, 128, 78
2023/06/16 15:45:22.256, 105, 128, 94
2023/06/16 15:45:23.391, 110, 118, 93
2023/06/16 15:45:24.511, 109, 123, 82
2023/06/16 15:45:25.647, 106, 128, 92
2023/06/16 15:45:26.767, 110, 138, 87
2023/06/16 15:45:27.903, 110, 118, 76
2023/06/16 15:45:29.039, 101, 120, 82
2023/06/16 15:45:30.159, 103, 120, 82
2023/06/16 15:45:31.295, 106, 122, 81
2023/06/16 15:45:32.415, 109, 120, 81
2023/06/16 15:45:33.551, 120, 125, 79
2023/06/16 15:45:34.687, 112, 136, 83
2023/06/16 15:45:35.807, 106, 118, 86
2023/06/16 15:45:36.943, 103, 125, 81
2023/06/16 15:45:38.063, 102, 121, 83
2023/06/16 15:45:39.199, 109, 130, 82
2023/06/16 15:45:40.334, 106, 118, 86
2023/06/16 15:45:41.455, 102, 127, 83
2023/06/16 15:45:42.590, 103, 125, 78
2023/06/16 15:45:43.710, 105, 133, 80
2023/06/16 15:45:44.846, 102, 164, 79
2023/06/16 15:45:45.982, 103, 125, 81
2023/06/16 15:45:47.101, 110, 131, 87
2023/06/16 15:45:48.238, 108, 126, 79
2023/06/16 15:45:49.358, 113, 131, 80
2023/06/16 15:45:50.494, 107, 122, 87
2023/06/16 15:45:51.630, 107, 123, 88
2023/06/16 15:45:52.750, 107, 123, 78
2023/06/16 15:45:53.885, 110, 153, 81
2023/06/16 15:45:55.021, 108, 127, 91
2023/06/16 15:45:56.141, 109, 124, 82
2023/06/16 15:45:57.277, 106, 131, 86
2023/06/16 15:45:58.397, 107, 117, 92
2023/06/16 15:45:59.533, 105, 129, 83
2023/06/16 15:46:00.669, 107, 122, 79
2023/06/16 15:46:01.789, 108, 124, 77
2023/06/16 15:46:02.925, 103, 136, 78
2023/06/16 15:46:04.045, 112, 122, 84
2023/06/16 15:46:05.180, 103, 126, 84
2023/06/16 15:46:06.317, 107, 123, 81
2023/06/16 15:46:07.437, 101, 126, 88
2023/06/16 15:46:08.573, 105, 128, 78
2023/06/16 15:46:09.692, 107, 127, 81
2023/06/16 15:46:10.829, 105, 130, 77
2023/06/16 15:46:11.964, 109, 126, 79
2023/06/16 15:46:13.084, 107, 115, 85
2023/06/16 15:46:14.220, 106, 148, 82
2023/06/16 15:46:15.340, 115, 130, 79
2023/06/16 15:46:16.476, 107, 119, 75
2023/06/16 15:46:17.612, 106, 117, 76
2023/06/16 15:46:18.732, 108, 127, 89
2023/06/16 15:46:19.868, 104, 126, 81
2023/06/16 15:46:20.988, 106, 118, 83
2023/06/16 15:46:22.124, 104, 122, 83
2023/06/16 15:46:23.260, 109, 123, 79
2023/06/16 15:46:24.379, 106, 127, 93
2023/06/16 15:46:25.516, 107, 128, 82
2023/06/16 15:46:26.635, 110, 125, 88
2023/06/16 15:46:27.771, 108, 121, 83
2023/06/16 15:46:28.907, 111, 118, 82
2023/06/16 15:46:30.027, 110, 123, 80
2023/06/16 15:46:31.163, 110, 136, 80
2023/06/16 15:46:32.283, 111, 120, 73
2023/06/16 15:46:33.419, 101, 119, 85
2023/06/16 15:46:34.555, 101, 126, 83
2023/06/16 15:46:35.675, 104, 136, 81
2023/06/16 15:46:36.811, 103, 122, 86
2023/06/16 15:46:37.931, 105, 123, 81
2023/06/16 15:46:39.067, 108, 129, 79
2023/06/16 15:46:40.203, 108, 126, 82
2023/06/16 15:46:41.323, 109, 127, 83
2023/06/16 15:46:42.459, 112, 212, 83
2023/06/16 15:46:43.579, 127, 132, 76
2023/06/16 15:46:44.714, 106, 121, 85
2023/06/16 15:46:45.850, 109, 119, 81
2023/06/16 15:46:46.970, 105, 124, 79
2023/06/16 15:46:48.106, 103, 126, 84
2023/06/16 15:46:49.242, 107, 122, 88
2023/06/16 15:46:50.362, 104, 124, 86
2023/06/16 15:46:51.498, 106, 126, 80
2023/06/16 15:46:52.617, 109, 122, 82
2023/06/16 15:46:53.754, 111, 124, 79
2023/06/16 15:46:54.890, 106, 122, 78
2023/06/16 15:46:56.009, 109, 134, 82
2023/06/16 15:46:57.146, 108, 124, 83
2023/06/16 15:46:58.266, 105, 127, 78
2023/06/16 15:46:59.402, 105, 127, 79
2023/06/16 15:47:00.537, 103, 121, 78
2023/06/16 15:47:01.657, 105, 133, 77
2023/06/16 15:47:02.793, 110, 124, 76
2023/06/16 15:47:03.913, 103, 121, 83
2023/06/16 15:47:05.049, 104, 119, 82
2023/06/16 15:47:06.185, 106, 128, 80
2023/06/16 15:47:07.305, 107, 137, 80
2023/06/16 15:47:08.441, 107, 192, 80
2023/06/16 15:47:09.561, 108, 125, 76
2023/06/16 15:47:10.697, 105, 118, 81
2023/06/16 15:47:11.833, 107, 125, 80
2023/06/16 15:47:12.953, 102, 132, 81
2023/06/16 15:47:14.089, 103, 123, 86
2023/06/16 15:47:15.209, 119, 127, 81
2023/06/16 15:47:16.345, 111, 123, 79
2023/06/16 15:47:17.481, 103, 124, 78
2023/06/16 15:47:18.600, 105, 122, 84
2023/06/16 15:47:19.736, 107, 128, 100
2023/06/16 15:47:20.872, 110, 121, 82
2023/06/16 15:47:21.992, 104, 120, 79
2023/06/16 15:47:23.128, 110, 129, 86
2023/06/16 15:47:24.248, 109, 124, 79
2023/06/16 15:47:25.383, 104, 126, 78
2023/06/16 15:47:26.520, 107, 156, 79
2023/06/16 15:47:27.640, 106, 143, 88
2023/06/16 15:47:28.776, 102, 123, 90
2023/06/16 15:47:29.895, 115, 129, 88
2023/06/16 15:47:31.031, 105, 125, 118
2023/06/16 15:47:32.168, 103, 121, 85
2023/06/16 15:47:33.287, 107, 125, 83
2023/06/16 15:47:34.423, 106, 156, 89
2023/06/16 15:47:35.543, 107, 121, 94
2023/06/16 15:47:36.679, 106, 122, 94
2023/06/16 15:47:37.815, 107, 119, 81
2023/06/16 15:47:38.935, 102, 130, 79
2023/06/16 15:47:40.071, 122, 160, 83
2023/06/16 15:47:41.191, 105, 122, 81
2023/06/16 15:47:42.327, 106, 134, 78
2023/06/16 15:47:43.463, 105, 121, 80
2023/06/16 15:47:44.583, 107, 131, 85
2023/06/16 15:47:45.719, 106, 122, 80
2023/06/16 15:47:46.839, 108, 122, 83
2023/06/16 15:47:47.974, 104, 138, 81
2023/06/16 15:47:49.110, 104, 129, 83
2023/06/16 15:47:50.230, 104, 129, 87
2023/06/16 15:47:51.366, 104, 125, 85
2023/06/16 15:47:52.486, 106, 119, 81
2023/06/16 15:47:53.622, 111, 121, 77
2023/06/16 15:47:54.758, 103, 121, 79
2023/06/16 15:47:55.878, 106, 121, 82
2023/06/16 15:47:57.014, 107, 124, 99
2023/06/16 15:47:58.134, 107, 126, 82
2023/06/16 15:47:59.270, 107, 125, 81
2023/06/16 15:48:00.406, 99, 125, 79
2023/06/16 15:48:01.526, 104, 124, 86
2023/06/16 15:48:02.661, 105, 125, 84
2023/06/16 15:48:03.781, 102, 128, 85
2023/06/16 15:48:04.917, 106, 121, 83
2023/06/16 15:48:06.053, 109, 121, 82
2023/06/16 15:48:07.173, 104, 141, 76
2023/06/16 15:48:08.309, 104, 120, 83
2023/06/16 15:48:09.429, 105, 119, 75
2023/06/16 15:48:10.565, 111, 119, 87
2023/06/16 15:48:11.701, 107, 123, 80
2023/06/16 15:48:12.821, 107, 123, 83
2023/06/16 15:48:13.957, 103, 134, 76
2023/06/16 15:48:15.077, 102, 125, 78
2023/06/16 15:48:16.213, 106, 118, 92
2023/06/16 15:48:17.349, 104, 131, 85
2023/06/16 15:48:18.469, 105, 123, 82
2023/06/16 15:48:19.605, 108, 119, 77
2023/06/16 15:48:20.741, 102, 122, 76
2023/06/16 15:48:21.860, 105, 125, 83
2023/06/16 15:48:22.996, 105, 122, 78
2023/06/16 15:48:24.116, 101, 120, 84
2023/06/16 15:48:25.252, 104, 121, 80
2023/06/16 15:48:26.388, 106, 137, 84
2023/06/16 15:48:27.508, 103, 123, 81
2023/06/16 15:48:28.644, 107, 124, 86
2023/06/16 15:48:29.764, 101, 147, 81
2023/06/16 15:48:30.900, 110, 151, 79
2023/06/16 15:48:32.020, 105, 120, 79
2023/06/16 15:48:33.156, 107, 116, 81
2023/06/16 15:48:34.292, 98, 125, 83
2023/06/16 15:48:35.412, 103, 123, 80
2023/06/16 15:48:36.547, 104, 114, 82
2023/06/16 15:48:37.667, 103, 123, 79
2023/06/16 15:48:38.803, 107, 127, 83
2023/06/16 15:48:39.939, 103, 127, 81
2023/06/16 15:48:41.060, 107, 134, 79
2023/06/16 15:48:42.195, 108, 124, 80
2023/06/16 15:48:43.315, 105, 123, 85
2023/06/16 15:48:44.451, 108, 129, 84
2023/06/16 15:48:45.587, 111, 131, 78
2023/06/16 15:48:46.707, 106, 127, 78
2023/06/16 15:48:47.843, 108, 122, 88
2023/06/16 15:48:48.963, 102, 129, 79
2023/06/16 15:48:50.099, 109, 123, 78
2023/06/16 15:48:51.235, 108, 120, 84
2023/06/16 15:48:52.354, 111, 121, 84
2023/06/16 15:48:53.490, 104, 124, 87
2023/06/16 15:48:54.625, 110, 123, 76
2023/06/16 15:48:55.746, 110, 120, 93
2023/06/16 15:48:56.882, 106, 120, 82
2023/06/16 15:48:58.003, 115, 127, 82
2023/06/16 15:48:59.138, 106, 125, 84
2023/06/16 15:49:00.274, 106, 148, 78
2023/06/16 15:49:01.394, 106, 119, 79
2023/06/16 15:49:02.530, 105, 122, 93
2023/06/16 15:49:03.650, 131, 145, 80
2023/06/16 15:49:04.786, 106, 123, 80
2023/06/16 15:49:05.922, 102, 120, 86
2023/06/16 15:49:07.042, 109, 119, 79
2023/06/16 15:49:08.177, 105, 129, 82
2023/06/16 15:49:09.298, 109, 120, 83
2023/06/16 15:49:10.434, 100, 126, 81
2023/06/16 15:49:11.569, 107, 121, 85
2023/06/16 15:49:12.689, 108, 119, 84
2023/06/16 15:49:13.825, 140, 135, 82
2023/06/16 15:49:14.945, 103, 127, 81
2023/06/16 15:49:16.080, 106, 125, 80
2023/06/16 15:49:17.217, 105, 122, 81
2023/06/16 15:49:18.337, 113, 133, 80
