time, beta470, beta532, beta650
2023/06/11 12:07:33.583, 102, 119, 81
2023/06/11 12:07:34.718, 103, 124, 80
2023/06/11 12:07:35.838, 98, 123, 80
2023/06/11 12:07:36.975, 96, 121, 81
2023/06/11 12:07:38.095, 99, 122, 79
2023/06/11 12:07:39.231, 96, 122, 77
2023/06/11 12:07:40.351, 93, 115, 74
2023/06/11 12:07:41.486, 98, 110, 74
2023/06/11 12:07:42.606, 96, 115, 80
2023/06/11 12:07:43.742, 95, 112, 79
2023/06/11 12:07:44.878, 100, 108, 78
2023/06/11 12:07:45.998, 100, 115, 78
2023/06/11 12:07:47.134, 101, 120, 78
2023/06/11 12:07:48.253, 100, 118, 76
2023/06/11 12:07:49.390, 91, 122, 78
2023/06/11 12:07:50.526, 94, 117, 77
2023/06/11 12:07:51.646, 102, 173, 77
2023/06/11 12:07:52.782, 97, 117, 73
2023/06/11 12:07:53.902, 93, 112, 73
2023/06/11 12:07:55.038, 97, 121, 75
2023/06/11 12:07:56.158, 101, 119, 77
2023/06/11 12:07:57.293, 110, 120, 73
2023/06/11 12:07:58.429, 103, 112, 74
2023/06/11 12:07:59.549, 101, 119, 73
2023/06/11 12:08:00.686, 105, 116, 73
2023/06/11 12:08:01.805, 103, 112, 76
2023/06/11 12:08:02.941, 97, 108, 76
2023/06/11 12:08:04.077, 94, 116, 70
2023/06/11 12:08:05.197, 98, 118, 75
2023/06/11 12:08:06.333, 95, 113, 77
2023/06/11 12:08:07.453, 92, 111, 74
2023/06/11 12:08:08.589, 95, 112, 77
2023/06/11 12:08:09.709, 95, 105, 78
2023/06/11 12:08:10.845, 97, 114, 73
2023/06/11 12:08:11.964, 94, 112, 76
2023/06/11 12:08:13.100, 96, 112, 73
2023/06/11 12:08:14.236, 96, 106, 70
2023/06/11 12:08:15.356, 96, 103, 73
2023/06/11 12:08:16.492, 98, 112, 74
2023/06/11 12:08:17.612, 99, 119, 75
2023/06/11 12:08:18.748, 100, 110, 73
2023/06/11 12:08:19.868, 98, 118, 75
2023/06/11 12:08:21.004, 94, 118, 71
2023/06/11 12:08:22.140, 99, 111, 73
2023/06/11 12:08:23.260, 98, 116, 73
2023/06/11 12:08:24.396, 97, 111, 72
2023/06/11 12:08:25.516, 95, 106, 70
2023/06/11 12:08:26.652, 97, 106, 76
2023/06/11 12:08:27.772, 94, 106, 70
2023/06/11 12:08:28.908, 96, 112, 74
2023/06/11 12:08:30.027, 99, 111, 73
2023/06/11 12:08:31.163, 94, 112, 74
2023/06/11 12:08:32.283, 96, 111, 81
2023/06/11 12:08:33.419, 99, 115, 75
2023/06/11 12:08:34.539, 98, 110, 72
2023/06/11 12:08:35.675, 94, 115, 74
2023/06/11 12:08:36.811, 96, 107, 73
2023/06/11 12:08:37.931, 95, 105, 74
2023/06/11 12:08:39.067, 96, 104, 78
2023/06/11 12:08:40.187, 94, 106, 75
2023/06/11 12:08:41.323, 94, 109, 74
2023/06/11 12:08:42.443, 93, 105, 76
2023/06/11 12:08:43.579, 98, 105, 74
2023/06/11 12:08:44.698, 94, 107, 72
2023/06/11 12:08:45.835, 95, 113, 72
2023/06/11 12:08:46.970, 94, 106, 72
2023/06/11 12:08:48.090, 94, 114, 72
2023/06/11 12:08:49.226, 97, 112, 75
2023/06/11 12:08:50.346, 93, 109, 73
2023/06/11 12:08:51.482, 95, 111, 71
2023/06/11 12:08:52.602, 96, 111, 74
2023/06/11 12:08:53.738, 96, 108, 71
2023/06/11 12:08:54.858, 94, 107, 75
2023/06/11 12:08:55.994, 95, 104, 75
2023/06/11 12:08:57.130, 99, 115, 73
2023/06/11 12:08:58.250, 96, 114, 72
2023/06/11 12:08:59.386, 95, 110, 74
2023/06/11 12:09:00.506, 96, 107, 71
2023/06/11 12:09:01.642, 95, 113, 68
2023/06/11 12:09:02.761, 95, 110, 73
2023/06/11 12:09:03.897, 95, 107, 73
2023/06/11 12:09:05.033, 93, 104, 74
2023/06/11 12:09:06.153, 91, 107, 72
2023/06/11 12:09:07.289, 91, 103, 69
2023/06/11 12:09:08.409, 92, 105, 72
2023/06/11 12:09:09.544, 93, 103, 71
2023/06/11 12:09:10.665, 94, 101, 69
2023/06/11 12:09:11.801, 91, 104, 67
2023/06/11 12:09:12.921, 94, 106, 73
2023/06/11 12:09:14.057, 96, 107, 75
2023/06/11 12:09:15.192, 95, 105, 73
2023/06/11 12:09:16.312, 97, 110, 72
2023/06/11 12:09:17.449, 98, 114, 71
2023/06/11 12:09:18.568, 97, 122, 72
2023/06/11 12:09:19.704, 96, 102, 67
2023/06/11 12:09:20.824, 94, 110, 72
2023/06/11 12:09:21.960, 91, 110, 73
2023/06/11 12:09:23.080, 95, 112, 71
2023/06/11 12:09:24.216, 92, 110, 70
2023/06/11 12:09:25.336, 91, 108, 72
2023/06/11 12:09:26.472, 94, 102, 72
2023/06/11 12:09:27.608, 95, 102, 70
2023/06/11 12:09:28.728, 96, 100, 72
2023/06/11 12:09:29.864, 94, 103, 74
2023/06/11 12:09:30.984, 94, 103, 71
2023/06/11 12:09:32.120, 94, 102, 70
2023/06/11 12:09:33.240, 96, 118, 72
2023/06/11 12:09:34.375, 93, 113, 70
2023/06/11 12:09:35.495, 95, 142, 71
2023/06/11 12:09:36.631, 96, 236, 70
2023/06/11 12:09:37.751, 94, 107, 68
2023/06/11 12:09:38.887, 97, 103, 80
2023/06/11 12:09:40.023, 95, 99, 89
2023/06/11 12:09:41.143, 91, 103, 82
2023/06/11 12:09:42.279, 89, 103, 77
2023/06/11 12:09:43.399, 92, 103, 75
2023/06/11 12:09:44.535, 93, 111, 74
2023/06/11 12:09:45.655, 91, 102, 72
2023/06/11 12:09:46.791, 93, 104, 69
2023/06/11 12:09:47.911, 95, 114, 72
2023/06/11 12:09:49.047, 94, 106, 74
2023/06/11 12:09:50.182, 93, 104, 72
2023/06/11 12:09:51.302, 94, 101, 69
2023/06/11 12:09:52.438, 92, 100, 66
2023/06/11 12:09:53.558, 93, 101, 68
2023/06/11 12:09:54.693, 90, 99, 70
2023/06/11 12:09:55.814, 89, 107, 70
2023/06/11 12:09:56.950, 89, 105, 70
2023/06/11 12:09:58.070, 91, 101, 74
2023/06/11 12:09:59.206, 90, 102, 70
2023/06/11 12:10:00.326, 94, 107, 71
2023/06/11 12:10:01.462, 92, 105, 72
2023/06/11 12:10:02.598, 93, 112, 72
2023/06/11 12:10:03.718, 92, 109, 71
2023/06/11 12:10:04.854, 93, 105, 72
2023/06/11 12:10:05.973, 93, 105, 76
2023/06/11 12:10:07.110, 94, 102, 71
2023/06/11 12:10:08.229, 96, 105, 70
2023/06/11 12:10:09.365, 97, 109, 71
2023/06/11 12:10:10.501, 99, 103, 72
2023/06/11 12:10:11.621, 95, 101, 68
2023/06/11 12:10:12.757, 96, 107, 70
2023/06/11 12:10:13.877, 112, 108, 71
2023/06/11 12:10:15.013, 94, 101, 70
2023/06/11 12:10:16.133, 92, 101, 75
2023/06/11 12:10:17.269, 93, 101, 72
2023/06/11 12:10:18.389, 94, 102, 81
2023/06/11 12:10:19.524, 92, 104, 73
2023/06/11 12:10:20.660, 90, 101, 70
2023/06/11 12:10:21.781, 91, 104, 70
2023/06/11 12:10:22.917, 88, 100, 75
2023/06/11 12:10:24.036, 93, 101, 71
2023/06/11 12:10:25.172, 90, 103, 75
2023/06/11 12:10:26.292, 92, 103, 70
2023/06/11 12:10:27.428, 93, 105, 68
2023/06/11 12:10:28.548, 90, 103, 71
2023/06/11 12:10:29.684, 90, 106, 66
2023/06/11 12:10:30.804, 99, 107, 70
2023/06/11 12:10:31.940, 94, 101, 70
2023/06/11 12:10:33.076, 91, 103, 69
2023/06/11 12:10:34.195, 92, 104, 69
2023/06/11 12:10:35.332, 92, 101, 74
2023/06/11 12:10:36.452, 92, 106, 65
2023/06/11 12:10:37.588, 93, 104, 70
2023/06/11 12:10:38.707, 92, 117, 69
2023/06/11 12:10:39.844, 92, 102, 68
2023/06/11 12:10:40.963, 94, 99, 68
2023/06/11 12:10:42.099, 90, 107, 67
2023/06/11 12:10:43.219, 92, 104, 69
2023/06/11 12:10:44.355, 89, 101, 72
2023/06/11 12:10:45.491, 93, 107, 72
2023/06/11 12:10:46.611, 93, 109, 70
2023/06/11 12:10:47.746, 94, 109, 67
2023/06/11 12:10:48.867, 87, 122, 67
2023/06/11 12:10:50.003, 92, 103, 71
2023/06/11 12:10:51.123, 91, 110, 68
2023/06/11 12:10:52.259, 89, 99, 69
2023/06/11 12:10:53.379, 90, 102, 67
2023/06/11 12:10:54.515, 90, 100, 70
2023/06/11 12:10:55.651, 92, 105, 73
2023/06/11 12:10:56.770, 88, 105, 68
2023/06/11 12:10:57.907, 88, 106, 71
2023/06/11 12:10:59.027, 90, 104, 72
2023/06/11 12:11:00.162, 94, 105, 68
2023/06/11 12:11:01.282, 92, 101, 69
2023/06/11 12:11:02.418, 90, 98, 69
2023/06/11 12:11:03.538, 92, 100, 69
2023/06/11 12:11:04.674, 91, 99, 69
2023/06/11 12:11:05.794, 95, 105, 70
2023/06/11 12:11:06.929, 94, 102, 68
2023/06/11 12:11:08.066, 90, 104, 68
2023/06/11 12:11:09.186, 93, 102, 67
2023/06/11 12:11:10.322, 89, 98, 65
2023/06/11 12:11:11.441, 90, 102, 65
2023/06/11 12:11:12.577, 89, 97, 65
2023/06/11 12:11:13.697, 89, 99, 68
2023/06/11 12:11:14.833, 92, 100, 66
2023/06/11 12:11:15.953, 90, 105, 66
2023/06/11 12:11:17.089, 92, 101, 66
2023/06/11 12:11:18.209, 92, 105, 65
2023/06/11 12:11:19.345, 93, 97, 69
2023/06/11 12:11:20.465, 91, 102, 67
2023/06/11 12:11:21.601, 93, 100, 74
2023/06/11 12:11:22.737, 88, 104, 69
2023/06/11 12:11:23.857, 88, 98, 69
2023/06/11 12:11:24.993, 91, 101, 70
2023/06/11 12:11:26.113, 88, 103, 68
2023/06/11 12:11:27.249, 92, 104, 71
2023/06/11 12:11:28.369, 94, 102, 68
2023/06/11 12:11:29.505, 94, 102, 67
2023/06/11 12:11:30.624, 91, 106, 70
2023/06/11 12:11:31.760, 92, 102, 70
2023/06/11 12:11:32.880, 95, 107, 69
2023/06/11 12:11:34.016, 223, 105, 65
2023/06/11 12:11:35.136, 88, 104, 68
2023/06/11 12:11:36.272, 88, 106, 66
2023/06/11 12:11:37.408, 88, 114, 70
2023/06/11 12:11:38.528, 92, 120, 67
2023/06/11 12:11:39.664, 89, 107, 68
2023/06/11 12:11:40.784, 90, 106, 65
2023/06/11 12:11:41.920, 87, 105, 65
2023/06/11 12:11:43.040, 89, 106, 65
2023/06/11 12:11:44.176, 90, 106, 64
2023/06/11 12:11:45.296, 90, 113, 68
2023/06/11 12:11:46.430, 88, 111, 66
2023/06/11 12:11:47.567, 90, 108, 68
2023/06/11 12:11:48.687, 90, 113, 67
2023/06/11 12:11:49.823, 87, 107, 65
2023/06/11 12:11:50.943, 88, 104, 67
2023/06/11 12:11:52.079, 88, 104, 66
2023/06/11 12:11:53.199, 88, 102, 68
2023/06/11 12:11:54.335, 89, 109, 70
2023/06/11 12:11:55.455, 88, 108, 67
2023/06/11 12:11:56.591, 88, 108, 69
2023/06/11 12:11:57.727, 87, 105, 66
2023/06/11 12:11:58.847, 92, 107, 66
2023/06/11 12:11:59.983, 89, 107, 72
2023/06/11 12:12:01.103, 91, 106, 66
2023/06/11 12:12:02.238, 91, 107, 68
2023/06/11 12:12:03.358, 91, 115, 70
2023/06/11 12:12:04.494, 92, 109, 69
2023/06/11 12:12:05.614, 89, 101, 68
2023/06/11 12:12:06.750, 87, 97, 69
2023/06/11 12:12:07.886, 92, 100, 67
2023/06/11 12:12:09.006, 94, 111, 65
2023/06/11 12:12:10.142, 96, 96, 70
2023/06/11 12:12:11.262, 90, 99, 64
2023/06/11 12:12:12.398, 93, 110, 71
2023/06/11 12:12:13.518, 94, 106, 70
2023/06/11 12:12:14.654, 99, 108, 62
2023/06/11 12:12:15.774, 94, 107, 68
2023/06/11 12:12:16.910, 96, 111, 70
2023/06/11 12:12:18.029, 96, 111, 75
2023/06/11 12:12:19.165, 98, 114, 75
2023/06/11 12:12:20.301, 99, 119, 74
2023/06/11 12:12:21.421, 102, 121, 77
2023/06/11 12:12:22.557, 106, 122, 80
2023/06/11 12:12:23.677, 106, 123, 77
2023/06/11 12:12:24.813, 100, 119, 78
2023/06/11 12:12:25.949, 101, 121, 78
2023/06/11 12:12:27.069, 102, 130, 82
2023/06/11 12:12:28.204, 106, 132, 84
2023/06/11 12:12:29.325, 108, 125, 83
2023/06/11 12:12:30.461, 107, 133, 83
2023/06/11 12:12:31.597, 106, 134, 90
2023/06/11 12:12:32.717, 108, 132, 89
2023/06/11 12:12:33.853, 108, 137, 84
2023/06/11 12:12:34.972, 110, 131, 84
2023/06/11 12:12:36.108, 107, 130, 91
2023/06/11 12:12:37.244, 113, 138, 88
2023/06/11 12:12:38.364, 112, 145, 95
2023/06/11 12:12:39.500, 114, 138, 89
2023/06/11 12:12:40.620, 110, 142, 90
2023/06/11 12:12:41.755, 112, 138, 94
2023/06/11 12:12:42.892, 116, 151, 94
2023/06/11 12:12:44.012, 114, 149, 92
2023/06/11 12:12:45.148, 118, 143, 91
2023/06/11 12:12:46.268, 111, 144, 86
2023/06/11 12:12:47.404, 120, 151, 93
2023/06/11 12:12:48.540, 122, 144, 94
2023/06/11 12:12:49.660, 123, 153, 94
2023/06/11 12:12:50.796, 122, 146, 95
2023/06/11 12:12:51.915, 118, 144, 94
2023/06/11 12:12:53.051, 117, 155, 96
2023/06/11 12:12:54.187, 120, 153, 100
2023/06/11 12:12:55.307, 119, 159, 93
2023/06/11 12:12:56.443, 120, 156, 94
2023/06/11 12:12:57.579, 120, 159, 100
2023/06/11 12:12:58.698, 121, 157, 103
2023/06/11 12:12:59.835, 125, 159, 103
2023/06/11 12:13:00.955, 126, 155, 95
2023/06/11 12:13:02.091, 123, 165, 100
2023/06/11 12:13:03.227, 122, 156, 101
2023/06/11 12:13:04.347, 125, 157, 103
2023/06/11 12:13:05.483, 125, 173, 99
2023/06/11 12:13:06.618, 123, 170, 103
2023/06/11 12:13:07.738, 123, 166, 100
2023/06/11 12:13:08.875, 121, 188, 101
2023/06/11 12:13:10.010, 127, 167, 344
2023/06/11 12:13:11.130, 126, 167, 101
2023/06/11 12:13:12.266, 126, 160, 106
2023/06/11 12:13:13.402, 131, 173, 106
2023/06/11 12:13:14.522, 127, 156, 105
2023/06/11 12:13:15.657, 129, 168, 107
2023/06/11 12:13:16.794, 129, 174, 104
2023/06/11 12:13:17.914, 139, 169, 103
2023/06/11 12:13:19.050, 132, 175, 102
2023/06/11 12:13:20.186, 135, 176, 108
2023/06/11 12:13:21.306, 127, 171, 111
2023/06/11 12:13:22.441, 130, 171, 114
2023/06/11 12:13:23.578, 130, 170, 117
2023/06/11 12:13:24.697, 133, 169, 109
2023/06/11 12:13:25.833, 133, 169, 106
2023/06/11 12:13:26.969, 134, 163, 109
2023/06/11 12:13:28.089, 129, 176, 106
2023/06/11 12:13:29.225, 130, 170, 108
2023/06/11 12:13:30.345, 134, 174, 108
2023/06/11 12:13:31.481, 131, 173, 110
2023/06/11 12:13:32.617, 136, 181, 109
2023/06/11 12:13:33.737, 135, 177, 112
2023/06/11 12:13:34.873, 135, 177, 115
2023/06/11 12:13:36.009, 138, 183, 114
2023/06/11 12:13:37.129, 134, 177, 115
2023/06/11 12:13:38.265, 138, 176, 111
2023/06/11 12:13:39.401, 145, 177, 108
2023/06/11 12:13:40.521, 137, 183, 112
2023/06/11 12:13:41.656, 135, 182, 114
2023/06/11 12:13:42.792, 138, 186, 114
2023/06/11 12:13:43.912, 138, 172, 111
2023/06/11 12:13:45.048, 136, 184, 111
2023/06/11 12:13:46.183, 142, 188, 116
2023/06/11 12:13:47.304, 137, 180, 113
2023/06/11 12:13:48.440, 135, 183, 122
2023/06/11 12:13:49.576, 133, 178, 116
2023/06/11 12:13:50.696, 133, 174, 118
2023/06/11 12:13:51.832, 137, 206, 118
2023/06/11 12:13:52.968, 135, 169, 110
2023/06/11 12:13:54.088, 142, 181, 110
2023/06/11 12:13:55.224, 137, 187, 108
2023/06/11 12:13:56.360, 140, 175, 109
2023/06/11 12:13:57.479, 138, 191, 106
2023/06/11 12:13:58.615, 139, 179, 109
2023/06/11 12:13:59.735, 137, 185, 112
2023/06/11 12:14:00.871, 142, 193, 120
2023/06/11 12:14:02.007, 143, 190, 123
2023/06/11 12:14:03.127, 140, 182, 111
2023/06/11 12:14:04.263, 141, 179, 114
2023/06/11 12:14:05.399, 138, 179, 111
2023/06/11 12:14:06.519, 136, 185, 114
2023/06/11 12:14:07.655, 138, 181, 114
2023/06/11 12:14:08.791, 138, 187, 110
2023/06/11 12:14:09.911, 136, 185, 111
2023/06/11 12:14:11.047, 139, 178, 113
2023/06/11 12:14:12.182, 142, 178, 110
2023/06/11 12:14:13.302, 139, 182, 108
2023/06/11 12:14:14.438, 139, 191, 115
2023/06/11 12:14:15.574, 137, 185, 114
2023/06/11 12:14:16.693, 132, 184, 119
2023/06/11 12:14:17.830, 138, 193, 117
2023/06/11 12:14:18.966, 138, 186, 116
2023/06/11 12:14:20.086, 140, 185, 119
2023/06/11 12:14:21.221, 140, 190, 116
2023/06/11 12:14:22.358, 142, 189, 113
2023/06/11 12:14:23.478, 137, 188, 115
2023/06/11 12:14:24.614, 134, 196, 116
2023/06/11 12:14:25.750, 143, 196, 112
2023/06/11 12:14:26.870, 143, 180, 120
2023/06/11 12:14:28.005, 137, 185, 113
2023/06/11 12:14:29.125, 140, 192, 115
2023/06/11 12:14:30.261, 138, 186, 117
2023/06/11 12:14:31.397, 139, 205, 116
2023/06/11 12:14:32.517, 139, 190, 123
2023/06/11 12:14:33.653, 140, 183, 117
2023/06/11 12:14:34.773, 138, 180, 117
2023/06/11 12:14:35.909, 142, 186, 118
2023/06/11 12:14:37.045, 137, 210, 115
2023/06/11 12:14:38.165, 137, 186, 125
2023/06/11 12:14:39.301, 141, 182, 113
2023/06/11 12:14:40.436, 143, 184, 116
2023/06/11 12:14:41.557, 145, 184, 112
2023/06/11 12:14:42.693, 145, 187, 119
2023/06/11 12:14:43.813, 142, 191, 125
2023/06/11 12:14:44.948, 143, 215, 120
2023/06/11 12:14:46.085, 137, 181, 123
2023/06/11 12:14:47.204, 143, 191, 124
2023/06/11 12:14:48.340, 142, 193, 120
2023/06/11 12:14:49.476, 138, 196, 121
2023/06/11 12:14:50.596, 146, 186, 116
2023/06/11 12:14:51.732, 143, 188, 119
2023/06/11 12:14:52.868, 140, 198, 127
2023/06/11 12:14:53.988, 142, 191, 127
2023/06/11 12:14:55.124, 142, 190, 122
2023/06/11 12:14:56.244, 144, 190, 118
2023/06/11 12:14:57.380, 143, 181, 113
2023/06/11 12:14:58.516, 142, 193, 119
2023/06/11 12:14:59.636, 142, 190, 118
2023/06/11 12:15:00.771, 136, 189, 118
2023/06/11 12:15:01.907, 143, 191, 117
2023/06/11 12:15:03.027, 142, 185, 127
2023/06/11 12:15:04.163, 139, 191, 123
2023/06/11 12:15:05.284, 142, 194, 112
2023/06/11 12:15:06.419, 145, 199, 123
2023/06/11 12:15:07.555, 146, 223, 119
2023/06/11 12:15:08.675, 140, 191, 117
2023/06/11 12:15:09.811, 143, 184, 126
2023/06/11 12:15:10.947, 312, 222, 121
2023/06/11 12:15:12.067, 138, 185, 115
2023/06/11 12:15:13.203, 138, 190, 116
2023/06/11 12:15:14.322, 139, 184, 117
2023/06/11 12:15:15.458, 140, 190, 125
2023/06/11 12:15:16.595, 145, 188, 123
2023/06/11 12:15:17.714, 137, 185, 121
2023/06/11 12:15:18.851, 140, 196, 121
2023/06/11 12:15:19.986, 141, 200, 122
2023/06/11 12:15:21.106, 143, 198, 119
2023/06/11 12:15:22.242, 145, 194, 124
2023/06/11 12:15:23.378, 139, 197, 115
2023/06/11 12:15:24.498, 140, 198, 119
2023/06/11 12:15:25.634, 141, 188, 119
2023/06/11 12:15:26.754, 141, 200, 123
2023/06/11 12:15:27.890, 141, 193, 115
2023/06/11 12:15:29.026, 141, 191, 123
2023/06/11 12:15:30.146, 143, 186, 118
2023/06/11 12:15:31.282, 149, 196, 130
2023/06/11 12:15:32.402, 141, 187, 123
2023/06/11 12:15:33.538, 134, 190, 122
2023/06/11 12:15:34.673, 148, 191, 112
2023/06/11 12:15:35.793, 141, 190, 120
2023/06/11 12:15:36.929, 145, 202, 130
2023/06/11 12:15:38.065, 140, 199, 136
2023/06/11 12:15:39.185, 137, 189, 119
2023/06/11 12:15:40.321, 144, 187, 118
2023/06/11 12:15:41.457, 141, 192, 119
2023/06/11 12:15:42.577, 146, 207, 122
2023/06/11 12:15:43.713, 145, 208, 116
2023/06/11 12:15:44.833, 143, 205, 118
2023/06/11 12:15:45.969, 142, 199, 117
2023/06/11 12:15:47.105, 143, 192, 134
2023/06/11 12:15:48.225, 150, 194, 121
2023/06/11 12:15:49.361, 144, 196, 127
2023/06/11 12:15:50.497, 142, 202, 123
2023/06/11 12:15:51.616, 140, 199, 123
2023/06/11 12:15:52.752, 142, 192, 128
2023/06/11 12:15:53.888, 154, 187, 127
2023/06/11 12:15:55.008, 144, 198, 121
2023/06/11 12:15:56.144, 146, 199, 118
2023/06/11 12:15:57.280, 143, 189, 118
2023/06/11 12:15:58.400, 140, 203, 119
2023/06/11 12:15:59.536, 146, 188, 121
2023/06/11 12:16:00.656, 140, 192, 114
2023/06/11 12:16:01.792, 142, 201, 116
2023/06/11 12:16:02.928, 145, 179, 115
2023/06/11 12:16:04.048, 139, 193, 117
2023/06/11 12:16:05.183, 143, 202, 115
2023/06/11 12:16:06.319, 146, 188, 119
2023/06/11 12:16:07.440, 147, 202, 115
2023/06/11 12:16:08.575, 146, 203, 112
2023/06/11 12:16:09.711, 155, 195, 116
2023/06/11 12:16:10.831, 145, 197, 121
2023/06/11 12:16:11.967, 142, 208, 121
2023/06/11 12:16:13.087, 151, 193, 122
2023/06/11 12:16:14.222, 141, 186, 122
2023/06/11 12:16:15.359, 144, 191, 116
2023/06/11 12:16:16.479, 142, 205, 118
2023/06/11 12:16:17.615, 141, 199, 120
2023/06/11 12:16:18.751, 145, 202, 132
2023/06/11 12:16:19.871, 141, 192, 115
2023/06/11 12:16:21.007, 143, 199, 125
2023/06/11 12:16:22.142, 143, 194, 125
2023/06/11 12:16:23.263, 144, 187, 118
2023/06/11 12:16:24.398, 146, 192, 123
2023/06/11 12:16:25.534, 146, 200, 124
2023/06/11 12:16:26.654, 142, 193, 126
2023/06/11 12:16:27.790, 143, 189, 115
2023/06/11 12:16:28.910, 142, 199, 122
2023/06/11 12:16:30.046, 141, 201, 127
2023/06/11 12:16:31.181, 144, 187, 119
2023/06/11 12:16:32.302, 142, 206, 118
2023/06/11 12:16:33.438, 148, 195, 127
2023/06/11 12:16:34.558, 140, 195, 122
2023/06/11 12:16:35.694, 140, 184, 119
2023/06/11 12:16:36.830, 144, 197, 127
2023/06/11 12:16:37.950, 141, 199, 129
2023/06/11 12:16:39.086, 145, 193, 118
2023/06/11 12:16:40.221, 144, 195, 120
2023/06/11 12:16:41.341, 140, 189, 116
2023/06/11 12:16:42.477, 141, 213, 124
2023/06/11 12:16:43.614, 145, 193, 122
2023/06/11 12:16:44.733, 142, 196, 127
2023/06/11 12:16:45.869, 149, 192, 138
2023/06/11 12:16:47.005, 145, 191, 128
2023/06/11 12:16:48.125, 145, 209, 122
2023/06/11 12:16:49.261, 142, 188, 124
2023/06/11 12:16:50.381, 161, 209, 117
2023/06/11 12:16:51.517, 164, 187, 118
2023/06/11 12:16:52.653, 163, 185, 118
2023/06/11 12:16:53.773, 139, 193, 121
2023/06/11 12:16:54.909, 143, 193, 117
2023/06/11 12:16:56.045, 145, 198, 119
2023/06/11 12:16:57.164, 145, 203, 121
2023/06/11 12:16:58.300, 144, 202, 122
2023/06/11 12:16:59.436, 142, 196, 137
2023/06/11 12:17:00.556, 144, 193, 119
2023/06/11 12:17:01.692, 144, 191, 127
2023/06/11 12:17:02.812, 142, 191, 119
2023/06/11 12:17:03.948, 145, 198, 120
2023/06/11 12:17:05.084, 145, 193, 127
2023/06/11 12:17:06.204, 149, 181, 124
2023/06/11 12:17:07.340, 143, 200, 126
2023/06/11 12:17:08.475, 142, 197, 128
2023/06/11 12:17:09.596, 144, 187, 126
2023/06/11 12:17:10.732, 147, 197, 118
2023/06/11 12:17:11.867, 144, 207, 120
2023/06/11 12:17:12.987, 149, 194, 121
2023/06/11 12:17:14.123, 141, 197, 120
2023/06/11 12:17:15.259, 142, 196, 129
2023/06/11 12:17:16.379, 148, 223, 130
2023/06/11 12:17:17.515, 137, 205, 126
2023/06/11 12:17:18.635, 146, 204, 121
2023/06/11 12:17:19.771, 144, 204, 123
2023/06/11 12:17:20.907, 139, 191, 116
2023/06/11 12:17:22.027, 148, 208, 127
2023/06/11 12:17:23.162, 152, 202, 129
2023/06/11 12:17:24.298, 142, 200, 122
2023/06/11 12:17:25.419, 142, 194, 117
2023/06/11 12:17:26.555, 141, 190, 119
2023/06/11 12:17:27.691, 139, 192, 125
2023/06/11 12:17:28.811, 144, 190, 126
2023/06/11 12:17:29.946, 148, 188, 122
2023/06/11 12:17:31.066, 144, 220, 121
2023/06/11 12:17:32.202, 145, 192, 121
2023/06/11 12:17:33.338, 144, 194, 115
2023/06/11 12:17:34.458, 142, 198, 115
2023/06/11 12:17:35.594, 150, 183, 121
2023/06/11 12:17:36.730, 147, 194, 117
2023/06/11 12:17:37.849, 149, 198, 127
2023/06/11 12:17:38.986, 148, 201, 123
2023/06/11 12:17:40.106, 145, 192, 122
2023/06/11 12:17:41.242, 141, 203, 121
2023/06/11 12:17:42.377, 145, 206, 129
2023/06/11 12:17:43.498, 146, 207, 123
2023/06/11 12:17:44.634, 141, 183, 123
2023/06/11 12:17:45.770, 139, 189, 117
2023/06/11 12:17:46.889, 142, 190, 135
2023/06/11 12:17:48.025, 145, 197, 123
2023/06/11 12:17:49.161, 141, 194, 128
2023/06/11 12:17:50.281, 143, 196, 117
2023/06/11 12:17:51.416, 149, 195, 119
2023/06/11 12:17:52.537, 144, 207, 123
2023/06/11 12:17:53.673, 144, 203, 122
2023/06/11 12:17:54.809, 146, 197, 117
2023/06/11 12:17:55.929, 149, 206, 123
2023/06/11 12:17:57.065, 146, 192, 117
2023/06/11 12:17:58.200, 142, 201, 120
2023/06/11 12:17:59.321, 150, 218, 118
2023/06/11 12:18:00.457, 147, 202, 124
2023/06/11 12:18:01.592, 145, 201, 126
2023/06/11 12:18:02.712, 145, 182, 123
2023/06/11 12:18:03.848, 144, 196, 122
2023/06/11 12:18:04.984, 143, 199, 123
2023/06/11 12:18:06.104, 147, 189, 117
2023/06/11 12:18:07.240, 148, 196, 125
2023/06/11 12:18:08.360, 142, 197, 121
2023/06/11 12:18:09.496, 140, 198, 122
2023/06/11 12:18:10.632, 145, 198, 129
2023/06/11 12:18:11.752, 146, 187, 117
2023/06/11 12:18:12.888, 147, 194, 118
2023/06/11 12:18:14.024, 149, 186, 120
2023/06/11 12:18:15.144, 144, 197, 124
2023/06/11 12:18:16.280, 148, 197, 125
2023/06/11 12:18:17.416, 143, 189, 116
2023/06/11 12:18:18.535, 142, 202, 121
2023/06/11 12:18:19.671, 144, 192, 126
2023/06/11 12:18:20.791, 141, 192, 123
2023/06/11 12:18:21.927, 152, 193, 116
2023/06/11 12:18:23.063, 143, 205, 134
2023/06/11 12:18:24.183, 146, 196, 124
2023/06/11 12:18:25.319, 141, 191, 126
2023/06/11 12:18:26.455, 146, 186, 115
2023/06/11 12:18:27.575, 146, 192, 119
2023/06/11 12:18:28.711, 141, 197, 119
2023/06/11 12:18:29.831, 145, 189, 122
