time, beta470, beta532, beta650
2023/06/27 11:32:56.602, 91, 110, 68
2023/06/27 11:32:57.738, 94, 108, 68
2023/06/27 11:32:58.857, 96, 107, 69
2023/06/27 11:32:59.994, 101, 108, 69
2023/06/27 11:33:01.113, 97, 116, 70
2023/06/27 11:33:02.250, 100, 106, 69
2023/06/27 11:33:03.385, 95, 108, 70
2023/06/27 11:33:04.505, 96, 118, 68
2023/06/27 11:33:05.640, 94, 109, 68
2023/06/27 11:33:06.761, 94, 105, 68
2023/06/27 11:33:07.897, 93, 107, 67
2023/06/27 11:33:09.016, 99, 109, 70
2023/06/27 11:33:10.153, 96, 114, 74
2023/06/27 11:33:11.273, 96, 105, 71
2023/06/27 11:33:12.409, 91, 106, 71
2023/06/27 11:33:13.545, 94, 112, 72
2023/06/27 11:33:14.664, 98, 105, 67
2023/06/27 11:33:15.800, 96, 106, 67
2023/06/27 11:33:16.920, 98, 114, 70
2023/06/27 11:33:18.056, 98, 112, 68
2023/06/27 11:33:19.176, 95, 135, 74
2023/06/27 11:33:20.312, 92, 106, 69
2023/06/27 11:33:21.432, 99, 100, 71
2023/06/27 11:33:22.568, 96, 106, 67
2023/06/27 11:33:23.704, 92, 108, 69
2023/06/27 11:33:24.824, 94, 111, 68
2023/06/27 11:33:25.960, 94, 106, 68
2023/06/27 11:33:27.080, 92, 106, 65
2023/06/27 11:33:28.216, 94, 109, 71
2023/06/27 11:33:29.335, 93, 106, 70
2023/06/27 11:33:30.471, 95, 120, 69
2023/06/27 11:33:31.591, 94, 103, 68
2023/06/27 11:33:32.727, 100, 102, 71
2023/06/27 11:33:33.847, 97, 106, 66
2023/06/27 11:33:34.983, 92, 108, 66
2023/06/27 11:33:36.119, 99, 116, 66
2023/06/27 11:33:37.239, 95, 113, 69
2023/06/27 11:33:38.375, 98, 106, 68
2023/06/27 11:33:39.495, 94, 102, 72
2023/06/27 11:33:40.631, 95, 106, 70
2023/06/27 11:33:41.751, 92, 114, 68
2023/06/27 11:33:42.887, 95, 108, 77
2023/06/27 11:33:44.007, 95, 125, 69
2023/06/27 11:33:45.143, 127, 117, 69
2023/06/27 11:33:46.279, 94, 100, 80
2023/06/27 11:33:47.398, 96, 102, 66
2023/06/27 11:33:48.534, 96, 112, 66
2023/06/27 11:33:49.654, 102, 111, 69
2023/06/27 11:33:50.790, 95, 113, 72
2023/06/27 11:33:51.910, 94, 102, 75
2023/06/27 11:33:53.046, 96, 103, 67
2023/06/27 11:33:54.182, 92, 113, 69
2023/06/27 11:33:55.302, 92, 109, 70
2023/06/27 11:33:56.438, 92, 112, 71
2023/06/27 11:33:57.557, 98, 104, 69
2023/06/27 11:33:58.694, 98, 102, 71
2023/06/27 11:33:59.813, 93, 103, 69
2023/06/27 11:34:00.950, 94, 108, 69
2023/06/27 11:34:02.070, 94, 101, 70
2023/06/27 11:34:03.205, 92, 101, 69
2023/06/27 11:34:04.341, 101, 104, 64
2023/06/27 11:34:05.461, 96, 113, 70
2023/06/27 11:34:06.597, 95, 106, 72
2023/06/27 11:34:07.717, 91, 100, 77
2023/06/27 11:34:08.853, 94, 102, 69
2023/06/27 11:34:09.973, 95, 103, 74
2023/06/27 11:34:11.109, 99, 107, 70
2023/06/27 11:34:12.229, 92, 114, 68
2023/06/27 11:34:13.365, 94, 100, 68
2023/06/27 11:34:14.501, 97, 104, 71
2023/06/27 11:34:15.621, 97, 117, 70
2023/06/27 11:34:16.757, 93, 110, 69
2023/06/27 11:34:17.876, 94, 103, 72
2023/06/27 11:34:19.013, 94, 104, 69
2023/06/27 11:34:20.132, 94, 105, 72
2023/06/27 11:34:21.268, 92, 105, 72
2023/06/27 11:34:22.388, 95, 103, 66
2023/06/27 11:34:23.524, 94, 104, 67
2023/06/27 11:34:24.660, 89, 104, 66
2023/06/27 11:34:25.780, 95, 101, 68
2023/06/27 11:34:26.916, 94, 112, 67
2023/06/27 11:34:28.035, 93, 105, 73
2023/06/27 11:34:29.172, 93, 108, 76
2023/06/27 11:34:30.292, 91, 109, 70
2023/06/27 11:34:31.428, 95, 102, 72
2023/06/27 11:34:32.548, 100, 107, 68
2023/06/27 11:34:33.683, 96, 107, 68
2023/06/27 11:34:34.803, 95, 103, 77
2023/06/27 11:34:35.940, 90, 103, 68
2023/06/27 11:34:37.075, 91, 104, 69
2023/06/27 11:34:38.195, 94, 107, 69
2023/06/27 11:34:39.331, 96, 109, 69
2023/06/27 11:34:40.451, 90, 106, 71
2023/06/27 11:34:41.587, 93, 99, 67
2023/06/27 11:34:42.707, 96, 100, 66
2023/06/27 11:34:43.843, 96, 104, 67
2023/06/27 11:34:44.963, 92, 106, 70
2023/06/27 11:34:46.099, 97, 108, 70
2023/06/27 11:34:47.219, 95, 99, 70
2023/06/27 11:34:48.355, 94, 103, 69
2023/06/27 11:34:49.491, 96, 104, 66
2023/06/27 11:34:50.610, 95, 109, 69
2023/06/27 11:34:51.746, 93, 105, 73
2023/06/27 11:34:52.866, 97, 103, 68
2023/06/27 11:34:54.002, 95, 103, 67
2023/06/27 11:34:55.122, 96, 104, 68
2023/06/27 11:34:56.258, 94, 106, 72
2023/06/27 11:34:57.378, 95, 102, 70
2023/06/27 11:34:58.514, 91, 104, 66
2023/06/27 11:34:59.650, 93, 103, 69
2023/06/27 11:35:00.770, 93, 111, 70
2023/06/27 11:35:01.906, 93, 120, 69
2023/06/27 11:35:03.026, 97, 102, 68
2023/06/27 11:35:04.162, 96, 106, 70
2023/06/27 11:35:05.282, 97, 105, 66
2023/06/27 11:35:06.418, 94, 103, 69
2023/06/27 11:35:07.537, 94, 104, 70
2023/06/27 11:35:08.673, 98, 102, 65
2023/06/27 11:35:09.809, 94, 106, 76
2023/06/27 11:35:10.929, 92, 110, 70
2023/06/27 11:35:12.065, 92, 115, 72
2023/06/27 11:35:13.185, 92, 105, 71
2023/06/27 11:35:14.321, 94, 106, 68
2023/06/27 11:35:15.441, 92, 102, 66
2023/06/27 11:35:16.577, 99, 113, 67
2023/06/27 11:35:17.697, 94, 104, 70
2023/06/27 11:35:18.833, 93, 100, 67
2023/06/27 11:35:19.969, 93, 105, 71
2023/06/27 11:35:21.089, 91, 106, 77
2023/06/27 11:35:22.224, 99, 112, 74
2023/06/27 11:35:23.344, 94, 107, 73
2023/06/27 11:35:24.480, 90, 106, 71
2023/06/27 11:35:25.600, 95, 103, 83
2023/06/27 11:35:26.736, 92, 101, 74
2023/06/27 11:35:27.856, 91, 100, 67
2023/06/27 11:35:28.992, 99, 104, 65
2023/06/27 11:35:30.128, 93, 107, 68
2023/06/27 11:35:31.248, 94, 103, 69
2023/06/27 11:35:32.384, 94, 103, 69
2023/06/27 11:35:33.504, 92, 104, 67
2023/06/27 11:35:34.640, 91, 104, 68
2023/06/27 11:35:35.760, 94, 109, 68
2023/06/27 11:35:36.896, 93, 102, 72
2023/06/27 11:35:38.015, 92, 100, 68
2023/06/27 11:35:39.151, 101, 112, 72
2023/06/27 11:35:40.271, 93, 102, 68
2023/06/27 11:35:41.407, 95, 113, 71
2023/06/27 11:35:42.543, 95, 108, 67
2023/06/27 11:35:43.663, 93, 102, 69
2023/06/27 11:35:44.799, 95, 101, 68
2023/06/27 11:35:45.919, 97, 107, 67
2023/06/27 11:35:47.055, 93, 101, 74
2023/06/27 11:35:48.175, 94, 106, 67
2023/06/27 11:35:49.311, 96, 103, 69
2023/06/27 11:35:50.447, 91, 104, 72
2023/06/27 11:35:51.567, 98, 100, 77
2023/06/27 11:35:52.703, 90, 103, 70
2023/06/27 11:35:53.823, 93, 106, 71
2023/06/27 11:35:54.959, 92, 104, 71
2023/06/27 11:35:56.078, 94, 116, 66
2023/06/27 11:35:57.214, 100, 105, 64
2023/06/27 11:35:58.334, 92, 103, 65
2023/06/27 11:35:59.470, 91, 104, 67
2023/06/27 11:36:00.606, 94, 102, 69
2023/06/27 11:36:01.726, 92, 104, 67
2023/06/27 11:36:02.862, 93, 108, 70
2023/06/27 11:36:03.982, 96, 101, 67
2023/06/27 11:36:05.118, 94, 108, 72
2023/06/27 11:36:06.238, 94, 105, 67
2023/06/27 11:36:07.374, 92, 106, 72
2023/06/27 11:36:08.494, 94, 175, 68
2023/06/27 11:36:09.630, 93, 105, 95
2023/06/27 11:36:10.766, 94, 107, 72
2023/06/27 11:36:11.885, 95, 106, 77
2023/06/27 11:36:13.021, 95, 103, 70
2023/06/27 11:36:14.141, 97, 107, 69
2023/06/27 11:36:15.277, 91, 101, 66
2023/06/27 11:36:16.397, 94, 104, 70
2023/06/27 11:36:17.533, 91, 115, 71
2023/06/27 11:36:18.653, 94, 102, 87
2023/06/27 11:36:19.789, 94, 107, 67
2023/06/27 11:36:20.925, 93, 101, 69
2023/06/27 11:36:22.045, 92, 116, 67
2023/06/27 11:36:23.181, 92, 104, 71
2023/06/27 11:36:24.301, 95, 106, 72
2023/06/27 11:36:25.437, 94, 101, 65
2023/06/27 11:36:26.557, 92, 106, 68
2023/06/27 11:36:27.692, 91, 102, 67
2023/06/27 11:36:28.812, 92, 101, 68
2023/06/27 11:36:29.948, 91, 101, 69
2023/06/27 11:36:31.068, 98, 101, 65
2023/06/27 11:36:32.204, 97, 111, 81
2023/06/27 11:36:33.340, 96, 101, 68
2023/06/27 11:36:34.460, 99, 103, 67
2023/06/27 11:36:35.596, 93, 106, 73
2023/06/27 11:36:36.716, 97, 102, 70
2023/06/27 11:36:37.852, 95, 109, 72
2023/06/27 11:36:38.972, 91, 101, 69
2023/06/27 11:36:40.108, 93, 102, 67
2023/06/27 11:36:41.228, 96, 103, 72
2023/06/27 11:36:42.363, 97, 104, 67
2023/06/27 11:36:43.499, 94, 107, 75
2023/06/27 11:36:44.619, 95, 111, 69
2023/06/27 11:36:45.755, 93, 106, 69
2023/06/27 11:36:46.875, 90, 102, 68
2023/06/27 11:36:48.011, 91, 102, 71
2023/06/27 11:36:49.131, 92, 101, 70
2023/06/27 11:36:50.267, 91, 105, 70
2023/06/27 11:36:51.387, 93, 115, 147
2023/06/27 11:36:52.523, 92, 106, 69
2023/06/27 11:36:53.659, 92, 107, 70
2023/06/27 11:36:54.779, 94, 111, 67
2023/06/27 11:36:55.915, 94, 165, 69
2023/06/27 11:36:57.034, 98, 112, 69
2023/06/27 11:36:58.171, 93, 101, 66
2023/06/27 11:36:59.290, 91, 103, 67
2023/06/27 11:37:00.426, 95, 104, 68
2023/06/27 11:37:01.546, 89, 102, 67
2023/06/27 11:37:02.682, 93, 103, 68
2023/06/27 11:37:03.818, 89, 104, 71
2023/06/27 11:37:04.938, 93, 109, 63
2023/06/27 11:37:06.074, 97, 107, 68
2023/06/27 11:37:07.194, 97, 102, 71
2023/06/27 11:37:08.330, 93, 102, 69
2023/06/27 11:37:09.450, 94, 109, 68
2023/06/27 11:37:10.586, 92, 108, 71
2023/06/27 11:37:11.706, 93, 105, 72
2023/06/27 11:37:12.842, 93, 99, 69
2023/06/27 11:37:13.977, 91, 101, 67
2023/06/27 11:37:15.097, 96, 99, 68
2023/06/27 11:37:16.233, 95, 103, 69
2023/06/27 11:37:17.353, 94, 111, 67
2023/06/27 11:37:18.489, 97, 115, 68
2023/06/27 11:37:19.609, 100, 109, 71
2023/06/27 11:37:20.745, 89, 112, 68
2023/06/27 11:37:21.865, 94, 110, 72
2023/06/27 11:37:23.001, 92, 100, 80
2023/06/27 11:37:24.137, 91, 104, 75
2023/06/27 11:37:25.257, 95, 101, 68
2023/06/27 11:37:26.393, 93, 104, 62
2023/06/27 11:37:27.512, 91, 112, 68
2023/06/27 11:37:28.649, 92, 105, 72
2023/06/27 11:37:29.769, 95, 106, 71
2023/06/27 11:37:30.904, 94, 110, 66
2023/06/27 11:37:32.024, 96, 107, 72
2023/06/27 11:37:33.160, 98, 103, 70
2023/06/27 11:37:34.280, 97, 101, 68
2023/06/27 11:37:35.416, 96, 107, 68
2023/06/27 11:37:36.536, 92, 105, 66
2023/06/27 11:37:37.672, 92, 107, 64
2023/06/27 11:37:38.807, 92, 103, 65
2023/06/27 11:37:39.928, 94, 114, 68
2023/06/27 11:37:41.064, 93, 100, 65
2023/06/27 11:37:42.184, 91, 104, 70
2023/06/27 11:37:43.320, 95, 109, 74
2023/06/27 11:37:44.440, 93, 106, 71
2023/06/27 11:37:45.576, 91, 104, 69
2023/06/27 11:37:46.711, 95, 105, 890
2023/06/27 11:37:47.831, 94, 110, 72
2023/06/27 11:37:48.967, 100, 107, 68
2023/06/27 11:37:50.086, 93, 107, 67
2023/06/27 11:37:51.223, 96, 106, 71
2023/06/27 11:37:52.343, 95, 109, 67
2023/06/27 11:37:53.479, 93, 104, 71
2023/06/27 11:37:54.615, 102, 102, 71
2023/06/27 11:37:55.735, 94, 113, 70
2023/06/27 11:37:56.871, 93, 104, 67
2023/06/27 11:37:57.990, 93, 104, 72
2023/06/27 11:37:59.127, 95, 104, 63
2023/06/27 11:38:00.247, 91, 111, 68
2023/06/27 11:38:01.383, 91, 104, 73
2023/06/27 11:38:02.503, 89, 101, 72
2023/06/27 11:38:03.638, 98, 100, 71
2023/06/27 11:38:04.774, 95, 101, 66
2023/06/27 11:38:05.894, 93, 103, 66
2023/06/27 11:38:07.030, 90, 107, 66
2023/06/27 11:38:08.150, 93, 104, 68
2023/06/27 11:38:09.286, 94, 103, 69
2023/06/27 11:38:10.406, 93, 104, 70
2023/06/27 11:38:11.542, 98, 101, 68
2023/06/27 11:38:12.662, 97, 107, 68
2023/06/27 11:38:13.798, 95, 103, 71
2023/06/27 11:38:14.934, 93, 104, 69
2023/06/27 11:38:16.054, 91, 112, 70
2023/06/27 11:38:17.190, 95, 110, 111
2023/06/27 11:38:18.309, 93, 106, 69
2023/06/27 11:38:19.445, 93, 121, 79
2023/06/27 11:38:20.565, 94, 102, 75
2023/06/27 11:38:21.701, 91, 105, 67
2023/06/27 11:38:22.821, 92, 111, 69
2023/06/27 11:38:23.957, 93, 109, 76
2023/06/27 11:38:25.093, 93, 110, 70
2023/06/27 11:38:26.213, 94, 105, 69
2023/06/27 11:38:27.349, 97, 100, 72
2023/06/27 11:38:28.469, 95, 103, 69
2023/06/27 11:38:29.605, 96, 108, 68
2023/06/27 11:38:30.725, 92, 107, 70
2023/06/27 11:38:31.861, 94, 104, 68
2023/06/27 11:38:32.981, 96, 104, 69
2023/06/27 11:38:34.117, 100, 105, 67
2023/06/27 11:38:35.252, 92, 100, 69
2023/06/27 11:38:36.372, 94, 106, 72
2023/06/27 11:38:37.508, 95, 104, 69
2023/06/27 11:38:38.628, 98, 105, 67
2023/06/27 11:38:39.764, 92, 107, 67
2023/06/27 11:38:40.884, 95, 107, 68
2023/06/27 11:38:42.020, 95, 104, 68
2023/06/27 11:38:43.140, 97, 108, 70
2023/06/27 11:38:44.276, 95, 123, 67
2023/06/27 11:38:45.396, 92, 103, 68
2023/06/27 11:38:46.532, 92, 99, 66
2023/06/27 11:38:47.668, 102, 107, 67
2023/06/27 11:38:48.787, 93, 109, 69
2023/06/27 11:38:49.924, 94, 105, 73
2023/06/27 11:38:51.043, 94, 108, 74
2023/06/27 11:38:52.179, 95, 107, 71
2023/06/27 11:38:53.299, 95, 104, 420
2023/06/27 11:38:54.436, 91, 109, 66
2023/06/27 11:38:55.571, 93, 105, 71
2023/06/27 11:38:56.691, 97, 105, 70
2023/06/27 11:38:57.827, 94, 104, 70
2023/06/27 11:38:58.947, 98, 101, 72
2023/06/27 11:39:00.083, 91, 112, 72
2023/06/27 11:39:01.203, 94, 102, 71
2023/06/27 11:39:02.339, 94, 104, 72
2023/06/27 11:39:03.459, 93, 108, 81
2023/06/27 11:39:04.595, 96, 113, 68
2023/06/27 11:39:05.730, 94, 104, 71
2023/06/27 11:39:06.850, 96, 103, 70
2023/06/27 11:39:07.986, 97, 104, 70
2023/06/27 11:39:09.106, 92, 102, 72
2023/06/27 11:39:10.242, 93, 116, 66
2023/06/27 11:39:11.362, 93, 103, 68
2023/06/27 11:39:12.498, 94, 102, 76
2023/06/27 11:39:13.618, 92, 105, 68
2023/06/27 11:39:14.754, 102, 108, 70
2023/06/27 11:39:15.890, 95, 112, 69
2023/06/27 11:39:17.010, 92, 106, 70
2023/06/27 11:39:18.146, 94, 105, 68
2023/06/27 11:39:19.266, 91, 103, 70
2023/06/27 11:39:20.401, 92, 103, 67
2023/06/27 11:39:21.522, 96, 105, 70
2023/06/27 11:39:22.658, 94, 101, 72
2023/06/27 11:39:23.793, 98, 107, 69
2023/06/27 11:39:24.913, 95, 103, 70
2023/06/27 11:39:26.049, 100, 105, 68
2023/06/27 11:39:27.169, 102, 102, 70
2023/06/27 11:39:28.305, 94, 102, 70
2023/06/27 11:39:29.425, 93, 104, 67
2023/06/27 11:39:30.561, 92, 102, 68
2023/06/27 11:39:31.681, 93, 105, 70
2023/06/27 11:39:32.817, 95, 102, 66
2023/06/27 11:39:33.937, 91, 109, 67
2023/06/27 11:39:35.072, 96, 107, 78
2023/06/27 11:39:36.209, 97, 103, 73
2023/06/27 11:39:37.328, 90, 104, 68
2023/06/27 11:39:38.464, 96, 107, 68
2023/06/27 11:39:39.584, 94, 104, 71
2023/06/27 11:39:40.720, 96, 114, 72
2023/06/27 11:39:41.840, 92, 101, 68
2023/06/27 11:39:42.976, 94, 101, 68
2023/06/27 11:39:44.096, 95, 106, 68
2023/06/27 11:39:45.232, 96, 103, 67
2023/06/27 11:39:46.368, 95, 106, 68
2023/06/27 11:39:47.488, 90, 106, 71
2023/06/27 11:39:48.624, 99, 105, 69
2023/06/27 11:39:49.743, 96, 102, 72
2023/06/27 11:39:50.880, 96, 105, 72
2023/06/27 11:39:51.000, 97, 105, 68
2023/06/27 11:39:53.136, 91, 103, 69
2023/06/27 11:39:54.256, 95, 103, 67
2023/06/27 11:39:55.391, 92, 106, 74
2023/06/27 11:39:56.527, 90, 108, 67
2023/06/27 11:39:57.647, 94, 117, 70
2023/06/27 11:39:58.783, 93, 101, 70
2023/06/27 11:39:59.903, 96, 106, 66
2023/06/27 11:40:01.039, 93, 105, 67
2023/06/27 11:40:02.159, 97, 102, 68
2023/06/27 11:40:03.294, 94, 108, 72
2023/06/27 11:40:04.415, 92, 105, 68
2023/06/27 11:40:05.551, 94, 105, 69
2023/06/27 11:40:06.687, 92, 111, 69
2023/06/27 11:40:07.807, 104, 105, 70
2023/06/27 11:40:08.942, 97, 108, 70
2023/06/27 11:40:10.062, 93, 103, 68
2023/06/27 11:40:11.198, 94, 104, 69
2023/06/27 11:40:12.318, 94, 105, 64
2023/06/27 11:40:13.454, 93, 107, 69
2023/06/27 11:40:14.590, 96, 103, 66
2023/06/27 11:40:15.710, 91, 107, 68
2023/06/27 11:40:16.846, 91, 104, 71
2023/06/27 11:40:17.966, 97, 98, 67
2023/06/27 11:40:19.102, 93, 103, 72
2023/06/27 11:40:20.222, 94, 105, 64
2023/06/27 11:40:21.358, 97, 104, 68
2023/06/27 11:40:22.478, 92, 101, 71
2023/06/27 11:40:23.614, 93, 98, 71
2023/06/27 11:40:24.734, 95, 105, 67
2023/06/27 11:40:25.870, 131, 102, 67
2023/06/27 11:40:27.005, 91, 118, 67
2023/06/27 11:40:28.125, 99, 116, 72
2023/06/27 11:40:29.261, 95, 131, 68
2023/06/27 11:40:30.381, 93, 103, 66
2023/06/27 11:40:31.517, 99, 104, 67
2023/06/27 11:40:32.637, 90, 106, 83
2023/06/27 11:40:33.773, 92, 110, 64
2023/06/27 11:40:34.893, 94, 111, 67
2023/06/27 11:40:36.029, 96, 116, 71
2023/06/27 11:40:37.149, 96, 105, 66
2023/06/27 11:40:38.285, 94, 151, 66
2023/06/27 11:40:39.421, 93, 101, 70
2023/06/27 11:40:40.540, 95, 103, 67
2023/06/27 11:40:41.676, 95, 103, 66
2023/06/27 11:40:42.796, 93, 101, 68
2023/06/27 11:40:43.932, 92, 105, 64
2023/06/27 11:40:45.052, 93, 104, 67
2023/06/27 11:40:46.188, 95, 104, 69
2023/06/27 11:40:47.308, 96, 104, 67
2023/06/27 11:40:48.444, 94, 108, 67
2023/06/27 11:40:49.580, 92, 101, 66
2023/06/27 11:40:50.700, 93, 110, 70
2023/06/27 11:40:51.836, 94, 104, 73
2023/06/27 11:40:52.956, 97, 104, 69
2023/06/27 11:40:54.092, 91, 106, 75
2023/06/27 11:40:55.212, 94, 107, 68
2023/06/27 11:40:56.348, 102, 101, 69
2023/06/27 11:40:57.484, 90, 100, 69
2023/06/27 11:40:58.603, 99, 106, 74
2023/06/27 11:40:59.739, 92, 110, 75
2023/06/27 11:41:00.859, 91, 103, 70
2023/06/27 11:41:01.995, 94, 104, 73
2023/06/27 11:41:03.115, 95, 103, 85
2023/06/27 11:41:04.251, 94, 109, 66
2023/06/27 11:41:05.371, 95, 105, 68
2023/06/27 11:41:06.507, 94, 114, 68
2023/06/27 11:41:07.643, 100, 114, 71
2023/06/27 11:41:08.763, 94, 110, 75
2023/06/27 11:41:09.899, 95, 104, 73
2023/06/27 11:41:11.019, 100, 106, 67
2023/06/27 11:41:12.154, 92, 106, 68
2023/06/27 11:41:13.274, 94, 96, 65
2023/06/27 11:41:14.410, 97, 101, 66
2023/06/27 11:41:15.530, 96, 101, 68
2023/06/27 11:41:16.666, 92, 109, 68
2023/06/27 11:41:17.802, 98, 105, 73
2023/06/27 11:41:18.922, 96, 106, 65
2023/06/27 11:41:20.058, 93, 101, 72
2023/06/27 11:41:21.178, 96, 104, 69
2023/06/27 11:41:22.314, 92, 105, 66
2023/06/27 11:41:23.434, 96, 104, 66
2023/06/27 11:41:24.570, 96, 109, 69
2023/06/27 11:41:25.690, 91, 104, 71
2023/06/27 11:41:26.826, 95, 102, 72
2023/06/27 11:41:27.962, 90, 108, 71
2023/06/27 11:41:29.082, 91, 102, 67
2023/06/27 11:41:30.217, 90, 105, 65
2023/06/27 11:41:31.337, 95, 104, 71
2023/06/27 11:41:32.473, 95, 106, 71
2023/06/27 11:41:33.593, 94, 112, 92
2023/06/27 11:41:34.729, 91, 105, 67
2023/06/27 11:41:35.849, 93, 137, 63
2023/06/27 11:41:36.985, 94, 105, 76
2023/06/27 11:41:38.105, 96, 107, 67
2023/06/27 11:41:39.241, 94, 110, 66
2023/06/27 11:41:40.377, 96, 105, 66
2023/06/27 11:41:41.497, 94, 124, 71
2023/06/27 11:41:42.633, 93, 104, 69
2023/06/27 11:41:43.753, 88, 105, 69
2023/06/27 11:41:44.889, 93, 110, 64
2023/06/27 11:41:46.008, 96, 103, 66
2023/06/27 11:41:47.144, 95, 104, 68
2023/06/27 11:41:48.264, 100, 104, 69
2023/06/27 11:41:49.400, 93, 105, 67
2023/06/27 11:41:50.536, 97, 104, 62
2023/06/27 11:41:51.656, 98, 105, 68
2023/06/27 11:41:52.792, 94, 102, 67
2023/06/27 11:41:53.912, 96, 103, 69
2023/06/27 11:41:55.048, 90, 105, 65
2023/06/27 11:41:56.168, 94, 104, 68
2023/06/27 11:41:57.304, 92, 110, 69
2023/06/27 11:41:58.423, 91, 104, 68
2023/06/27 11:41:59.560, 101, 107, 68
2023/06/27 11:42:00.696, 96, 105, 71
2023/06/27 11:42:01.816, 90, 104, 68
2023/06/27 11:42:02.951, 94, 101, 70
2023/06/27 11:42:04.071, 91, 106, 69
2023/06/27 11:42:05.207, 95, 105, 67
2023/06/27 11:42:06.327, 92, 106, 67
2023/06/27 11:42:07.463, 90, 105, 66
2023/06/27 11:42:08.583, 94, 98, 66
2023/06/27 11:42:09.719, 96, 106, 72
2023/06/27 11:42:10.855, 94, 103, 67
2023/06/27 11:42:11.975, 92, 104, 69
2023/06/27 11:42:13.110, 100, 103, 71
2023/06/27 11:42:14.231, 94, 105, 66
2023/06/27 11:42:15.366, 94, 99, 69
2023/06/27 11:42:16.487, 90, 102, 66
2023/06/27 11:42:17.623, 92, 105, 66
2023/06/27 11:42:18.743, 90, 104, 66
2023/06/27 11:42:19.878, 93, 106, 70
2023/06/27 11:42:21.014, 95, 105, 72
2023/06/27 11:42:22.134, 93, 104, 70
2023/06/27 11:42:23.270, 94, 103, 71
2023/06/27 11:42:24.390, 96, 106, 69
2023/06/27 11:42:25.526, 88, 108, 74
2023/06/27 11:42:26.646, 96, 101, 70
2023/06/27 11:42:27.781, 98, 103, 71
2023/06/27 11:42:28.902, 94, 103, 65
2023/06/27 11:42:30.038, 92, 101, 71
2023/06/27 11:42:31.174, 93, 107, 70
2023/06/27 11:42:32.294, 94, 109, 70
2023/06/27 11:42:33.430, 92, 109, 73
2023/06/27 11:42:34.550, 96, 107, 68
2023/06/27 11:42:35.685, 94, 103, 66
2023/06/27 11:42:36.805, 93, 102, 66
2023/06/27 11:42:37.941, 92, 102, 68
2023/06/27 11:42:39.061, 93, 100, 76
2023/06/27 11:42:40.197, 93, 107, 70
2023/06/27 11:42:41.317, 93, 106, 68
2023/06/27 11:42:42.453, 93, 101, 67
2023/06/27 11:42:43.589, 94, 102, 70
2023/06/27 11:42:44.709, 91, 107, 70
2023/06/27 11:42:45.845, 91, 106, 67
2023/06/27 11:42:46.965, 89, 102, 68
2023/06/27 11:42:48.101, 93, 104, 69
2023/06/27 11:42:49.221, 93, 107, 71
2023/06/27 11:42:50.356, 92, 108, 71
2023/06/27 11:42:51.476, 96, 108, 65
2023/06/27 11:42:52.612, 93, 108, 78
2023/06/27 11:42:53.748, 96, 101, 70
2023/06/27 11:42:54.868, 95, 105, 71
2023/06/27 11:42:56.004, 90, 102, 67
2023/06/27 11:42:57.124, 93, 105, 66
2023/06/27 11:42:58.260, 94, 102, 68
2023/06/27 11:42:59.380, 93, 100, 66
2023/06/27 11:43:00.516, 97, 104, 70
2023/06/27 11:43:01.636, 93, 99, 66
2023/06/27 11:43:02.771, 97, 103, 69
2023/06/27 11:43:03.892, 95, 102, 68
2023/06/27 11:43:05.027, 100, 111, 74
2023/06/27 11:43:06.163, 94, 112, 71
2023/06/27 11:43:07.283, 94, 109, 76
2023/06/27 11:43:08.419, 95, 106, 73
2023/06/27 11:43:09.539, 98, 103, 68
2023/06/27 11:43:10.675, 95, 104, 71
2023/06/27 11:43:11.795, 99, 107, 69
2023/06/27 11:43:12.931, 97, 108, 70
2023/06/27 11:43:14.067, 93, 107, 66
2023/06/27 11:43:15.187, 94, 103, 72
2023/06/27 11:43:16.323, 90, 109, 69
2023/06/27 11:43:17.443, 92, 102, 70
2023/06/27 11:43:18.579, 91, 106, 75
2023/06/27 11:43:19.699, 92, 103, 67
2023/06/27 11:43:20.835, 99, 105, 71
2023/06/27 11:43:21.955, 91, 110, 68
2023/06/27 11:43:23.090, 94, 109, 75
2023/06/27 11:43:24.226, 91, 105, 68
2023/06/27 11:43:25.346, 93, 106, 68
2023/06/27 11:43:26.482, 95, 102, 68
2023/06/27 11:43:27.602, 92, 96, 65
2023/06/27 11:43:28.738, 94, 104, 69
2023/06/27 11:43:29.858, 92, 113, 69
2023/06/27 11:43:30.994, 95, 107, 71
2023/06/27 11:43:32.114, 91, 106, 72
2023/06/27 11:43:33.250, 90, 105, 72
2023/06/27 11:43:34.370, 87, 102, 68
2023/06/27 11:43:35.506, 95, 103, 68
2023/06/27 11:43:36.625, 91, 104, 68
2023/06/27 11:43:37.762, 97, 104, 70
2023/06/27 11:43:38.897, 93, 104, 69
2023/06/27 11:43:40.017, 94, 99, 67
2023/06/27 11:43:41.153, 96, 100, 64
2023/06/27 11:43:42.273, 97, 107, 74
2023/06/27 11:43:43.409, 97, 102, 73
2023/06/27 11:43:44.529, 92, 104, 65
2023/06/27 11:43:45.665, 95, 105, 71
2023/06/27 11:43:46.785, 93, 104, 64
2023/06/27 11:43:47.921, 95, 102, 66
2023/06/27 11:43:49.057, 94, 102, 70
2023/06/27 11:43:50.177, 92, 105, 68
2023/06/27 11:43:51.313, 95, 102, 69
2023/06/27 11:43:52.433, 93, 108, 67
