time, beta470, beta532, beta650
2023/06/18 18:58:27.931, 137, 203, 113
2023/06/18 18:58:29.067, 135, 201, 113
2023/06/18 18:58:30.203, 131, 210, 108
2023/06/18 18:58:31.323, 133, 213, 113
2023/06/18 18:58:32.459, 144, 217, 109
2023/06/18 18:58:33.595, 134, 198, 109
2023/06/18 18:58:34.715, 132, 198, 112
2023/06/18 18:58:35.851, 132, 203, 108
2023/06/18 18:58:36.987, 135, 198, 115
2023/06/18 18:58:38.107, 138, 196, 112
2023/06/18 18:58:39.243, 133, 209, 107
2023/06/18 18:58:40.379, 137, 203, 104
2023/06/18 18:58:41.499, 137, 198, 110
2023/06/18 18:58:42.635, 135, 213, 113
2023/06/18 18:58:43.770, 143, 196, 116
2023/06/18 18:58:44.889, 131, 202, 106
2023/06/18 18:58:46.026, 131, 206, 114
2023/06/18 18:58:47.162, 139, 216, 104
2023/06/18 18:58:48.282, 133, 215, 112
2023/06/18 18:58:49.417, 133, 333, 110
2023/06/18 18:58:50.554, 133, 203, 107
2023/06/18 18:58:51.690, 134, 208, 109
2023/06/18 18:58:52.810, 137, 240, 113
2023/06/18 18:58:53.946, 135, 202, 108
2023/06/18 18:58:55.082, 139, 198, 112
2023/06/18 18:58:56.202, 139, 210, 112
2023/06/18 18:58:57.338, 135, 208, 116
2023/06/18 18:58:58.473, 139, 202, 109
2023/06/18 18:58:59.593, 136, 203, 113
2023/06/18 18:59:00.729, 139, 205, 121
2023/06/18 18:59:01.864, 131, 208, 111
2023/06/18 18:59:02.985, 141, 207, 110
2023/06/18 18:59:04.120, 141, 208, 113
2023/06/18 18:59:05.257, 141, 211, 123
2023/06/18 18:59:06.377, 132, 205, 112
2023/06/18 18:59:07.513, 136, 208, 112
2023/06/18 18:59:08.649, 132, 209, 117
2023/06/18 18:59:09.769, 135, 208, 104
2023/06/18 18:59:10.905, 133, 205, 111
2023/06/18 18:59:12.041, 133, 198, 113
2023/06/18 18:59:13.161, 132, 203, 110
2023/06/18 18:59:14.296, 188, 251, 111
2023/06/18 18:59:15.432, 130, 202, 107
2023/06/18 18:59:16.552, 135, 205, 113
2023/06/18 18:59:17.688, 135, 204, 111
2023/06/18 18:59:18.824, 138, 206, 107
2023/06/18 18:59:19.944, 139, 197, 108
2023/06/18 18:59:21.080, 138, 209, 115
2023/06/18 18:59:22.216, 132, 214, 110
2023/06/18 18:59:23.336, 133, 197, 118
2023/06/18 18:59:24.471, 133, 196, 109
2023/06/18 18:59:25.608, 138, 197, 106
2023/06/18 18:59:26.728, 135, 198, 114
2023/06/18 18:59:27.864, 135, 212, 117
2023/06/18 18:59:28.000, 139, 205, 105
2023/06/18 18:59:30.119, 135, 220, 116
2023/06/18 18:59:31.255, 140, 200, 114
2023/06/18 18:59:32.391, 136, 206, 111
2023/06/18 18:59:33.511, 136, 210, 111
2023/06/18 18:59:34.647, 138, 195, 107
2023/06/18 18:59:35.783, 133, 188, 112
2023/06/18 18:59:36.903, 133, 201, 108
2023/06/18 18:59:38.039, 135, 205, 108
2023/06/18 18:59:39.175, 133, 205, 112
2023/06/18 18:59:40.295, 133, 212, 113
2023/06/18 18:59:41.431, 127, 195, 114
2023/06/18 18:59:42.567, 133, 205, 112
2023/06/18 18:59:43.687, 139, 195, 110
2023/06/18 18:59:44.822, 138, 217, 111
2023/06/18 18:59:45.958, 133, 206, 118
2023/06/18 18:59:47.078, 133, 205, 110
2023/06/18 18:59:48.214, 137, 203, 116
2023/06/18 18:59:49.350, 128, 200, 116
2023/06/18 18:59:50.470, 131, 206, 113
2023/06/18 18:59:51.606, 135, 208, 116
2023/06/18 18:59:52.742, 151, 213, 109
2023/06/18 18:59:53.862, 133, 223, 108
2023/06/18 18:59:54.998, 130, 206, 114
2023/06/18 18:59:56.134, 131, 212, 105
2023/06/18 18:59:57.253, 137, 212, 111
2023/06/18 18:59:58.389, 135, 218, 112
2023/06/18 18:59:59.526, 136, 199, 105
2023/06/18 19:00:00.661, 127, 200, 112
2023/06/18 19:00:01.781, 135, 200, 111
2023/06/18 19:00:02.917, 134, 199, 109
2023/06/18 19:00:04.053, 134, 199, 115
2023/06/18 19:00:05.173, 134, 211, 110
2023/06/18 19:00:06.309, 132, 198, 109
2023/06/18 19:00:07.445, 134, 193, 109
2023/06/18 19:00:08.565, 135, 199, 109
2023/06/18 19:00:09.701, 130, 210, 110
2023/06/18 19:00:10.837, 131, 198, 111
2023/06/18 19:00:11.957, 135, 207, 111
2023/06/18 19:00:13.093, 136, 198, 115
2023/06/18 19:00:14.229, 135, 205, 112
2023/06/18 19:00:15.349, 133, 204, 115
2023/06/18 19:00:16.485, 138, 201, 108
2023/06/18 19:00:17.620, 135, 241, 110
2023/06/18 19:00:18.740, 144, 198, 104
2023/06/18 19:00:19.876, 142, 216, 105
2023/06/18 19:00:21.012, 142, 198, 104
2023/06/18 19:00:22.132, 141, 208, 118
2023/06/18 19:00:23.268, 151, 205, 115
2023/06/18 19:00:24.404, 153, 210, 107
2023/06/18 19:00:25.524, 139, 289, 113
2023/06/18 19:00:26.660, 139, 206, 108
2023/06/18 19:00:27.796, 137, 237, 111
2023/06/18 19:00:28.916, 132, 229, 119
2023/06/18 19:00:30.052, 139, 211, 115
2023/06/18 19:00:31.188, 133, 213, 115
2023/06/18 19:00:32.308, 137, 208, 114
2023/06/18 19:00:33.444, 143, 211, 113
2023/06/18 19:00:34.579, 138, 224, 121
2023/06/18 19:00:35.699, 139, 217, 142
2023/06/18 19:00:36.835, 143, 217, 133
2023/06/18 19:00:37.971, 142, 231, 114
2023/06/18 19:00:39.091, 141, 215, 115
2023/06/18 19:00:40.227, 136, 209, 115
2023/06/18 19:00:41.363, 145, 208, 109
2023/06/18 19:00:42.483, 140, 203, 118
2023/06/18 19:00:43.619, 133, 208, 118
2023/06/18 19:00:44.755, 140, 239, 119
2023/06/18 19:00:45.875, 139, 267, 114
2023/06/18 19:00:47.011, 133, 236, 116
2023/06/18 19:00:48.147, 135, 205, 113
2023/06/18 19:00:49.266, 134, 200, 109
2023/06/18 19:00:50.402, 135, 206, 115
2023/06/18 19:00:51.537, 138, 212, 109
2023/06/18 19:00:52.658, 134, 212, 114
2023/06/18 19:00:53.794, 134, 205, 111
2023/06/18 19:00:54.930, 130, 209, 110
2023/06/18 19:00:56.050, 138, 197, 108
2023/06/18 19:00:57.186, 134, 203, 119
2023/06/18 19:00:58.322, 130, 201, 107
2023/06/18 19:00:59.442, 130, 196, 109
2023/06/18 19:01:00.578, 135, 200, 106
2023/06/18 19:01:01.714, 137, 199, 108
2023/06/18 19:01:02.834, 134, 209, 107
2023/06/18 19:01:03.970, 133, 202, 106
2023/06/18 19:01:05.106, 128, 202, 106
2023/06/18 19:01:06.241, 130, 201, 108
2023/06/18 19:01:07.361, 126, 197, 106
2023/06/18 19:01:08.497, 127, 189, 106
2023/06/18 19:01:09.633, 131, 201, 108
2023/06/18 19:01:10.753, 129, 202, 105
2023/06/18 19:01:11.889, 127, 190, 109
2023/06/18 19:01:13.025, 133, 192, 107
2023/06/18 19:01:14.145, 126, 195, 104
2023/06/18 19:01:15.281, 128, 195, 101
2023/06/18 19:01:16.417, 126, 194, 104
2023/06/18 19:01:17.537, 122, 194, 108
2023/06/18 19:01:18.673, 125, 186, 100
2023/06/18 19:01:19.808, 124, 181, 99
2023/06/18 19:01:20.928, 119, 192, 99
2023/06/18 19:01:22.064, 129, 181, 101
2023/06/18 19:01:23.184, 121, 190, 99
2023/06/18 19:01:24.320, 123, 186, 98
2023/06/18 19:01:25.456, 126, 178, 98
2023/06/18 19:01:26.577, 124, 187, 100
2023/06/18 19:01:27.712, 122, 183, 101
2023/06/18 19:01:28.848, 120, 190, 105
2023/06/18 19:01:29.968, 119, 182, 98
2023/06/18 19:01:31.104, 124, 187, 106
2023/06/18 19:01:32.240, 124, 207, 95
2023/06/18 19:01:33.360, 126, 208, 96
2023/06/18 19:01:34.496, 123, 169, 98
2023/06/18 19:01:35.615, 118, 172, 96
2023/06/18 19:01:36.751, 116, 178, 98
2023/06/18 19:01:37.887, 119, 179, 100
2023/06/18 19:01:39.007, 122, 177, 97
2023/06/18 19:01:40.143, 117, 177, 102
2023/06/18 19:01:41.279, 115, 170, 95
2023/06/18 19:01:42.399, 116, 172, 97
2023/06/18 19:01:43.535, 121, 175, 111
2023/06/18 19:01:44.670, 113, 174, 95
2023/06/18 19:01:45.791, 118, 180, 96
2023/06/18 19:01:46.926, 120, 166, 94
2023/06/18 19:01:48.047, 119, 169, 91
2023/06/18 19:01:49.183, 116, 177, 93
2023/06/18 19:01:50.319, 120, 172, 95
2023/06/18 19:01:51.438, 114, 168, 92
2023/06/18 19:01:52.574, 116, 168, 96
2023/06/18 19:01:53.710, 117, 190, 92
2023/06/18 19:01:54.830, 117, 170, 92
2023/06/18 19:01:55.966, 117, 181, 89
2023/06/18 19:01:57.086, 113, 168, 92
2023/06/18 19:01:58.222, 116, 169, 95
2023/06/18 19:01:59.358, 110, 165, 89
2023/06/18 19:02:00.478, 112, 155, 87
2023/06/18 19:02:01.614, 116, 155, 92
2023/06/18 19:02:02.734, 115, 159, 91
2023/06/18 19:02:03.870, 119, 166, 92
2023/06/18 19:02:05.005, 117, 160, 92
2023/06/18 19:02:06.126, 115, 161, 90
2023/06/18 19:02:07.262, 110, 159, 87
2023/06/18 19:02:08.397, 111, 161, 88
2023/06/18 19:02:09.517, 110, 170, 92
2023/06/18 19:02:10.653, 112, 164, 87
2023/06/18 19:02:11.773, 112, 163, 95
2023/06/18 19:02:12.908, 111, 162, 90
2023/06/18 19:02:14.045, 107, 159, 81
2023/06/18 19:02:15.165, 106, 160, 89
2023/06/18 19:02:16.301, 110, 158, 84
2023/06/18 19:02:17.437, 109, 159, 91
2023/06/18 19:02:18.557, 110, 171, 90
2023/06/18 19:02:19.693, 108, 163, 90
2023/06/18 19:02:20.813, 105, 168, 87
2023/06/18 19:02:21.949, 106, 161, 84
2023/06/18 19:02:23.084, 107, 166, 86
2023/06/18 19:02:24.204, 104, 157, 90
2023/06/18 19:02:25.340, 109, 158, 83
2023/06/18 19:02:26.476, 109, 155, 84
2023/06/18 19:02:27.596, 105, 153, 89
2023/06/18 19:02:28.732, 108, 158, 85
2023/06/18 19:02:29.851, 111, 157, 89
2023/06/18 19:02:30.988, 107, 154, 89
2023/06/18 19:02:32.124, 106, 145, 86
2023/06/18 19:02:33.244, 108, 151, 85
2023/06/18 19:02:34.380, 108, 150, 84
2023/06/18 19:02:35.500, 103, 153, 86
2023/06/18 19:02:36.636, 105, 158, 84
2023/06/18 19:02:37.772, 106, 149, 83
2023/06/18 19:02:38.892, 105, 154, 86
2023/06/18 19:02:40.027, 108, 152, 85
2023/06/18 19:02:41.163, 103, 152, 84
2023/06/18 19:02:42.283, 104, 157, 81
2023/06/18 19:02:43.420, 103, 148, 85
2023/06/18 19:02:44.539, 110, 148, 89
2023/06/18 19:02:45.675, 107, 149, 85
2023/06/18 19:02:46.811, 105, 154, 81
2023/06/18 19:02:47.931, 105, 154, 80
2023/06/18 19:02:49.067, 104, 146, 84
2023/06/18 19:02:50.203, 105, 147, 83
2023/06/18 19:02:51.323, 104, 148, 81
2023/06/18 19:02:52.459, 101, 145, 88
2023/06/18 19:02:53.579, 104, 147, 79
2023/06/18 19:02:54.714, 109, 150, 85
2023/06/18 19:02:55.850, 104, 149, 81
2023/06/18 19:02:56.970, 101, 148, 80
2023/06/18 19:02:58.106, 102, 148, 79
2023/06/18 19:02:59.242, 111, 151, 83
2023/06/18 19:03:00.361, 102, 154, 81
2023/06/18 19:03:01.498, 105, 158, 78
2023/06/18 19:03:02.618, 105, 157, 85
2023/06/18 19:03:03.754, 104, 152, 88
2023/06/18 19:03:04.890, 105, 149, 83
2023/06/18 19:03:06.010, 105, 145, 81
2023/06/18 19:03:07.146, 103, 144, 79
2023/06/18 19:03:08.282, 104, 148, 81
2023/06/18 19:03:09.402, 103, 140, 80
2023/06/18 19:03:10.538, 102, 143, 78
2023/06/18 19:03:11.658, 100, 139, 83
2023/06/18 19:03:12.793, 99, 140, 76
2023/06/18 19:03:13.929, 100, 151, 78
2023/06/18 19:03:15.049, 99, 143, 78
2023/06/18 19:03:16.185, 104, 143, 75
2023/06/18 19:03:17.305, 104, 143, 78
2023/06/18 19:03:18.441, 103, 143, 79
2023/06/18 19:03:19.577, 102, 142, 78
2023/06/18 19:03:20.697, 97, 145, 77
2023/06/18 19:03:21.833, 99, 145, 79
2023/06/18 19:03:22.953, 96, 143, 81
2023/06/18 19:03:24.089, 99, 141, 76
2023/06/18 19:03:25.224, 99, 147, 79
2023/06/18 19:03:26.345, 101, 140, 77
2023/06/18 19:03:27.480, 99, 149, 78
2023/06/18 19:03:28.600, 97, 139, 76
2023/06/18 19:03:29.736, 98, 141, 75
2023/06/18 19:03:30.856, 102, 139, 82
2023/06/18 19:03:31.992, 100, 137, 79
2023/06/18 19:03:33.128, 99, 138, 77
2023/06/18 19:03:34.248, 104, 139, 72
2023/06/18 19:03:35.384, 110, 143, 76
2023/06/18 19:03:36.504, 95, 135, 79
2023/06/18 19:03:37.640, 99, 137, 77
2023/06/18 19:03:38.776, 97, 143, 73
2023/06/18 19:03:39.896, 96, 173, 76
2023/06/18 19:03:41.032, 97, 140, 75
2023/06/18 19:03:42.152, 101, 137, 77
2023/06/18 19:03:43.287, 99, 138, 73
2023/06/18 19:03:44.407, 96, 152, 75
2023/06/18 19:03:45.543, 97, 139, 78
2023/06/18 19:03:46.679, 95, 136, 75
2023/06/18 19:03:47.799, 92, 136, 77
2023/06/18 19:03:48.935, 95, 140, 78
2023/06/18 19:03:50.055, 95, 136, 76
2023/06/18 19:03:51.191, 96, 136, 76
2023/06/18 19:03:52.327, 95, 135, 72
2023/06/18 19:03:53.447, 96, 137, 72
2023/06/18 19:03:54.583, 98, 134, 97
2023/06/18 19:03:55.703, 95, 132, 70
2023/06/18 19:03:56.839, 95, 137, 76
2023/06/18 19:03:57.959, 97, 139, 73
2023/06/18 19:03:59.094, 97, 135, 76
2023/06/18 19:04:00.230, 95, 135, 75
2023/06/18 19:04:01.350, 97, 131, 75
2023/06/18 19:04:02.486, 96, 135, 75
2023/06/18 19:04:03.606, 96, 133, 74
2023/06/18 19:04:04.742, 96, 136, 76
2023/06/18 19:04:05.862, 94, 135, 78
2023/06/18 19:04:06.998, 96, 133, 76
2023/06/18 19:04:08.134, 95, 137, 79
2023/06/18 19:04:09.253, 93, 139, 77
2023/06/18 19:04:10.390, 96, 134, 75
2023/06/18 19:04:11.510, 93, 138, 74
2023/06/18 19:04:12.646, 95, 137, 77
2023/06/18 19:04:13.766, 95, 130, 76
2023/06/18 19:04:14.901, 93, 134, 77
2023/06/18 19:04:16.038, 95, 131, 74
2023/06/18 19:04:17.157, 93, 134, 75
2023/06/18 19:04:18.293, 94, 136, 70
2023/06/18 19:04:19.413, 91, 147, 74
2023/06/18 19:04:20.549, 95, 156, 73
2023/06/18 19:04:21.669, 94, 135, 75
2023/06/18 19:04:22.805, 92, 133, 73
2023/06/18 19:04:23.941, 94, 129, 73
2023/06/18 19:04:25.061, 96, 138, 74
2023/06/18 19:04:26.197, 96, 133, 73
2023/06/18 19:04:27.317, 93, 134, 72
2023/06/18 19:04:28.453, 96, 131, 73
2023/06/18 19:04:29.573, 94, 132, 73
2023/06/18 19:04:30.708, 92, 131, 73
2023/06/18 19:04:31.828, 94, 132, 72
2023/06/18 19:04:32.964, 94, 132, 71
2023/06/18 19:04:34.099, 92, 132, 74
2023/06/18 19:04:35.220, 96, 132, 74
2023/06/18 19:04:36.356, 94, 132, 71
2023/06/18 19:04:37.476, 92, 131, 72
2023/06/18 19:04:38.611, 94, 132, 71
2023/06/18 19:04:39.732, 93, 135, 71
2023/06/18 19:04:40.868, 95, 132, 72
2023/06/18 19:04:42.004, 96, 132, 73
2023/06/18 19:04:43.124, 93, 133, 70
2023/06/18 19:04:44.260, 94, 133, 72
2023/06/18 19:04:45.379, 95, 132, 77
2023/06/18 19:04:46.515, 92, 135, 73
2023/06/18 19:04:47.635, 92, 133, 71
2023/06/18 19:04:48.771, 93, 132, 73
2023/06/18 19:04:49.907, 92, 133, 73
2023/06/18 19:04:51.027, 95, 135, 73
2023/06/18 19:04:52.163, 91, 130, 74
2023/06/18 19:04:53.283, 95, 129, 72
2023/06/18 19:04:54.419, 94, 129, 73
2023/06/18 19:04:55.539, 95, 132, 71
2023/06/18 19:04:56.675, 94, 132, 73
2023/06/18 19:04:57.811, 92, 133, 73
2023/06/18 19:04:58.931, 93, 131, 70
2023/06/18 19:05:00.066, 91, 128, 72
2023/06/18 19:05:01.187, 94, 132, 73
2023/06/18 19:05:02.322, 91, 131, 70
2023/06/18 19:05:03.442, 91, 130, 70
2023/06/18 19:05:04.578, 92, 128, 70
2023/06/18 19:05:05.714, 92, 132, 72
2023/06/18 19:05:06.834, 94, 133, 74
2023/06/18 19:05:07.970, 93, 131, 71
2023/06/18 19:05:09.090, 93, 130, 72
2023/06/18 19:05:10.226, 91, 130, 72
2023/06/18 19:05:11.346, 92, 132, 73
2023/06/18 19:05:12.482, 94, 128, 74
2023/06/18 19:05:13.618, 91, 128, 74
2023/06/18 19:05:14.738, 90, 130, 71
2023/06/18 19:05:15.874, 92, 127, 70
2023/06/18 19:05:16.993, 91, 129, 75
2023/06/18 19:05:18.129, 90, 129, 71
2023/06/18 19:05:19.249, 92, 130, 73
2023/06/18 19:05:20.385, 95, 132, 70
2023/06/18 19:05:21.521, 89, 129, 70
2023/06/18 19:05:22.641, 89, 130, 70
2023/06/18 19:05:23.777, 89, 133, 71
2023/06/18 19:05:24.897, 89, 129, 69
2023/06/18 19:05:26.033, 91, 128, 68
2023/06/18 19:05:27.153, 90, 128, 72
2023/06/18 19:05:28.289, 92, 126, 74
2023/06/18 19:05:29.425, 90, 127, 78
2023/06/18 19:05:30.545, 92, 128, 68
2023/06/18 19:05:31.681, 91, 127, 74
2023/06/18 19:05:32.801, 93, 130, 72
2023/06/18 19:05:33.936, 94, 128, 71
2023/06/18 19:05:35.057, 90, 131, 70
2023/06/18 19:05:36.192, 92, 133, 70
2023/06/18 19:05:37.312, 90, 127, 69
2023/06/18 19:05:38.448, 88, 131, 69
2023/06/18 19:05:39.584, 93, 128, 71
2023/06/18 19:05:40.704, 92, 129, 73
2023/06/18 19:05:41.840, 93, 122, 71
2023/06/18 19:05:42.960, 91, 128, 71
2023/06/18 19:05:44.096, 91, 126, 68
2023/06/18 19:05:45.232, 92, 127, 68
2023/06/18 19:05:46.351, 90, 128, 73
2023/06/18 19:05:47.488, 87, 124, 70
2023/06/18 19:05:48.608, 92, 125, 69
2023/06/18 19:05:49.743, 89, 124, 68
2023/06/18 19:05:50.863, 90, 125, 71
2023/06/18 19:05:51.000, 92, 126, 73
2023/06/18 19:05:53.135, 89, 132, 68
2023/06/18 19:05:54.255, 91, 131, 70
2023/06/18 19:05:55.391, 89, 128, 70
2023/06/18 19:05:56.511, 91, 129, 68
2023/06/18 19:05:57.647, 92, 127, 71
2023/06/18 19:05:58.767, 90, 128, 69
2023/06/18 19:05:59.903, 92, 129, 78
2023/06/18 19:06:01.039, 90, 126, 76
2023/06/18 19:06:02.158, 92, 126, 72
2023/06/18 19:06:03.295, 89, 127, 71
2023/06/18 19:06:04.415, 89, 124, 69
2023/06/18 19:06:05.550, 88, 126, 70
2023/06/18 19:06:06.670, 90, 132, 69
2023/06/18 19:06:07.807, 86, 123, 70
2023/06/18 19:06:08.942, 90, 127, 70
2023/06/18 19:06:10.062, 88, 129, 70
2023/06/18 19:06:11.198, 88, 126, 71
2023/06/18 19:06:12.318, 87, 125, 71
2023/06/18 19:06:13.454, 94, 127, 70
2023/06/18 19:06:14.574, 91, 127, 68
2023/06/18 19:06:15.710, 91, 126, 69
2023/06/18 19:06:16.846, 89, 126, 67
2023/06/18 19:06:17.965, 91, 129, 70
2023/06/18 19:06:19.102, 88, 129, 71
2023/06/18 19:06:20.221, 94, 128, 70
2023/06/18 19:06:21.357, 89, 126, 69
2023/06/18 19:06:22.477, 88, 125, 72
2023/06/18 19:06:23.613, 91, 125, 69
2023/06/18 19:06:24.750, 90, 127, 69
2023/06/18 19:06:25.869, 90, 126, 66
2023/06/18 19:06:27.005, 88, 128, 70
2023/06/18 19:06:28.124, 88, 128, 69
2023/06/18 19:06:29.261, 92, 127, 67
2023/06/18 19:06:30.381, 91, 124, 66
2023/06/18 19:06:31.517, 89, 125, 69
2023/06/18 19:06:32.637, 89, 124, 70
2023/06/18 19:06:33.773, 86, 126, 68
2023/06/18 19:06:34.909, 90, 125, 66
2023/06/18 19:06:36.029, 88, 125, 68
2023/06/18 19:06:37.164, 88, 129, 67
2023/06/18 19:06:38.284, 91, 127, 71
2023/06/18 19:06:39.420, 88, 127, 68
2023/06/18 19:06:40.540, 89, 128, 68
2023/06/18 19:06:41.676, 90, 125, 69
2023/06/18 19:06:42.812, 87, 126, 67
2023/06/18 19:06:43.932, 89, 124, 71
2023/06/18 19:06:45.068, 88, 127, 69
2023/06/18 19:06:46.187, 87, 125, 69
2023/06/18 19:06:47.324, 88, 128, 69
2023/06/18 19:06:48.444, 92, 128, 70
2023/06/18 19:06:49.580, 91, 127, 68
2023/06/18 19:06:50.716, 91, 126, 69
2023/06/18 19:06:51.836, 89, 123, 70
2023/06/18 19:06:52.971, 90, 125, 67
2023/06/18 19:06:54.091, 88, 127, 71
2023/06/18 19:06:55.227, 90, 136, 66
2023/06/18 19:06:56.347, 87, 129, 70
2023/06/18 19:06:57.483, 89, 127, 71
2023/06/18 19:06:58.619, 88, 128, 70
2023/06/18 19:06:59.739, 88, 124, 70
2023/06/18 19:07:00.875, 88, 125, 69
2023/06/18 19:07:01.995, 90, 125, 68
2023/06/18 19:07:03.131, 95, 128, 69
2023/06/18 19:07:04.250, 88, 123, 68
2023/06/18 19:07:05.387, 90, 121, 68
2023/06/18 19:07:06.523, 87, 125, 68
2023/06/18 19:07:07.643, 89, 125, 69
2023/06/18 19:07:08.778, 90, 126, 67
2023/06/18 19:07:09.898, 90, 125, 65
2023/06/18 19:07:11.034, 89, 124, 68
2023/06/18 19:07:12.154, 89, 125, 69
2023/06/18 19:07:13.290, 89, 122, 71
2023/06/18 19:07:14.426, 87, 128, 66
2023/06/18 19:07:15.546, 91, 123, 70
2023/06/18 19:07:16.682, 87, 126, 70
2023/06/18 19:07:17.802, 90, 129, 67
2023/06/18 19:07:18.938, 88, 127, 68
2023/06/18 19:07:20.058, 88, 125, 67
2023/06/18 19:07:21.194, 91, 122, 70
2023/06/18 19:07:22.330, 90, 123, 72
2023/06/18 19:07:23.450, 90, 123, 75
2023/06/18 19:07:24.586, 89, 128, 71
2023/06/18 19:07:25.705, 89, 126, 71
2023/06/18 19:07:26.841, 89, 125, 69
2023/06/18 19:07:27.961, 89, 127, 66
2023/06/18 19:07:29.096, 89, 124, 66
2023/06/18 19:07:30.217, 91, 124, 67
2023/06/18 19:07:31.353, 86, 125, 69
2023/06/18 19:07:32.489, 87, 122, 72
2023/06/18 19:07:33.609, 87, 123, 67
2023/06/18 19:07:34.744, 88, 128, 71
2023/06/18 19:07:35.865, 91, 126, 75
2023/06/18 19:07:37.001, 90, 122, 64
2023/06/18 19:07:38.121, 89, 126, 69
2023/06/18 19:07:39.256, 89, 126, 67
2023/06/18 19:07:40.392, 88, 124, 67
2023/06/18 19:07:41.512, 87, 128, 68
2023/06/18 19:07:42.648, 90, 126, 69
2023/06/18 19:07:43.768, 90, 127, 68
2023/06/18 19:07:44.904, 88, 122, 70
2023/06/18 19:07:46.024, 88, 122, 68
2023/06/18 19:07:47.160, 89, 122, 71
2023/06/18 19:07:48.296, 87, 126, 66
2023/06/18 19:07:49.416, 88, 124, 70
2023/06/18 19:07:50.552, 89, 125, 69
2023/06/18 19:07:51.672, 90, 126, 72
2023/06/18 19:07:52.808, 88, 125, 66
2023/06/18 19:07:53.928, 89, 126, 70
2023/06/18 19:07:55.063, 89, 126, 68
2023/06/18 19:07:56.199, 89, 126, 68
2023/06/18 19:07:57.319, 88, 124, 70
2023/06/18 19:07:58.455, 89, 122, 70
2023/06/18 19:07:59.575, 90, 125, 65
2023/06/18 19:08:00.711, 89, 126, 70
2023/06/18 19:08:01.831, 89, 126, 68
2023/06/18 19:08:02.967, 89, 125, 70
2023/06/18 19:08:04.103, 88, 124, 71
2023/06/18 19:08:05.223, 88, 122, 66
2023/06/18 19:08:06.359, 90, 131, 71
2023/06/18 19:08:07.479, 89, 124, 71
2023/06/18 19:08:08.615, 90, 128, 66
2023/06/18 19:08:09.735, 92, 127, 69
2023/06/18 19:08:10.871, 88, 127, 66
2023/06/18 19:08:12.007, 86, 124, 72
2023/06/18 19:08:13.126, 89, 125, 70
2023/06/18 19:08:14.262, 86, 126, 65
2023/06/18 19:08:15.382, 89, 124, 70
2023/06/18 19:08:16.518, 88, 123, 68
2023/06/18 19:08:17.638, 86, 122, 65
2023/06/18 19:08:18.774, 88, 121, 69
2023/06/18 19:08:19.910, 87, 126, 72
2023/06/18 19:08:21.030, 89, 122, 68
2023/06/18 19:08:22.166, 87, 122, 71
2023/06/18 19:08:23.286, 89, 124, 72
2023/06/18 19:08:24.422, 90, 123, 68
2023/06/18 19:08:25.542, 90, 121, 69
2023/06/18 19:08:26.678, 91, 125, 66
2023/06/18 19:08:27.813, 85, 121, 65
2023/06/18 19:08:28.933, 90, 125, 67
2023/06/18 19:08:30.069, 90, 124, 69
2023/06/18 19:08:31.189, 92, 127, 68
2023/06/18 19:08:32.325, 91, 121, 68
2023/06/18 19:08:33.445, 90, 126, 66
2023/06/18 19:08:34.581, 92, 127, 70
2023/06/18 19:08:35.700, 88, 124, 68
2023/06/18 19:08:36.836, 88, 126, 70
2023/06/18 19:08:37.973, 94, 124, 72
2023/06/18 19:08:39.093, 89, 124, 70
2023/06/18 19:08:40.229, 87, 128, 67
2023/06/18 19:08:41.348, 88, 130, 66
2023/06/18 19:08:42.485, 91, 125, 72
2023/06/18 19:08:43.605, 89, 128, 69
2023/06/18 19:08:44.740, 91, 122, 66
2023/06/18 19:08:45.876, 85, 124, 67
2023/06/18 19:08:46.996, 87, 125, 66
2023/06/18 19:08:48.132, 87, 124, 69
2023/06/18 19:08:49.252, 86, 126, 70
2023/06/18 19:08:50.388, 92, 124, 67
2023/06/18 19:08:51.508, 89, 123, 70
2023/06/18 19:08:52.644, 86, 124, 67
2023/06/18 19:08:53.779, 89, 123, 69
2023/06/18 19:08:54.900, 90, 126, 68
2023/06/18 19:08:56.036, 88, 124, 72
2023/06/18 19:08:57.156, 88, 124, 73
2023/06/18 19:08:58.292, 88, 122, 69
2023/06/18 19:08:59.412, 89, 122, 69
2023/06/18 19:09:00.547, 89, 120, 69
2023/06/18 19:09:01.683, 87, 122, 68
2023/06/18 19:09:02.803, 89, 122, 64
2023/06/18 19:09:03.939, 87, 125, 69
2023/06/18 19:09:05.059, 87, 121, 67
2023/06/18 19:09:06.195, 90, 122, 70
2023/06/18 19:09:07.315, 88, 124, 77
2023/06/18 19:09:08.450, 87, 124, 71
2023/06/18 19:09:09.586, 86, 122, 68
2023/06/18 19:09:10.707, 87, 125, 67
2023/06/18 19:09:11.843, 89, 125, 65
2023/06/18 19:09:12.963, 88, 125, 68
2023/06/18 19:09:14.098, 87, 126, 69
2023/06/18 19:09:15.218, 89, 123, 66
2023/06/18 19:09:16.354, 86, 125, 71
2023/06/18 19:09:17.490, 84, 121, 69
2023/06/18 19:09:18.609, 88, 122, 68
2023/06/18 19:09:19.746, 89, 124, 69
2023/06/18 19:09:20.866, 88, 123, 65
2023/06/18 19:09:22.002, 89, 127, 67
2023/06/18 19:09:23.122, 90, 125, 66
2023/06/18 19:09:24.258, 89, 125, 68
