time, beta470, beta532, beta650
2023/06/15 19:33:02.027, 122, 143, 93
2023/06/15 19:33:03.147, 122, 143, 90
2023/06/15 19:33:04.283, 118, 145, 89
2023/06/15 19:33:05.419, 117, 142, 87
2023/06/15 19:33:06.539, 119, 145, 89
2023/06/15 19:33:07.675, 116, 145, 91
2023/06/15 19:33:08.795, 117, 147, 92
2023/06/15 19:33:09.931, 118, 150, 94
2023/06/15 19:33:11.067, 119, 139, 95
2023/06/15 19:33:12.187, 118, 146, 93
2023/06/15 19:33:13.322, 119, 145, 93
2023/06/15 19:33:14.458, 121, 142, 90
2023/06/15 19:33:15.578, 118, 146, 93
2023/06/15 19:33:16.714, 117, 146, 92
2023/06/15 19:33:17.834, 119, 145, 90
2023/06/15 19:33:18.970, 115, 149, 89
2023/06/15 19:33:20.106, 122, 154, 93
2023/06/15 19:33:21.226, 125, 148, 92
2023/06/15 19:33:22.362, 117, 145, 91
2023/06/15 19:33:23.498, 117, 145, 89
2023/06/15 19:33:24.618, 116, 145, 92
2023/06/15 19:33:25.754, 118, 143, 92
2023/06/15 19:33:26.873, 121, 141, 94
2023/06/15 19:33:28.010, 118, 143, 91
2023/06/15 19:33:29.145, 120, 145, 89
2023/06/15 19:33:30.265, 121, 145, 92
2023/06/15 19:33:31.401, 120, 146, 91
2023/06/15 19:33:32.520, 121, 155, 91
2023/06/15 19:33:33.657, 120, 141, 90
2023/06/15 19:33:34.793, 118, 145, 86
2023/06/15 19:33:35.913, 123, 145, 90
2023/06/15 19:33:37.049, 117, 142, 94
2023/06/15 19:33:38.169, 123, 146, 92
2023/06/15 19:33:39.305, 122, 145, 96
2023/06/15 19:33:40.441, 121, 143, 93
2023/06/15 19:33:41.561, 121, 145, 87
2023/06/15 19:33:42.697, 121, 143, 88
2023/06/15 19:33:43.832, 117, 143, 92
2023/06/15 19:33:44.953, 117, 140, 98
2023/06/15 19:33:46.088, 121, 141, 91
2023/06/15 19:33:47.207, 116, 141, 93
2023/06/15 19:33:48.344, 117, 143, 93
2023/06/15 19:33:49.480, 119, 146, 89
2023/06/15 19:33:50.600, 120, 144, 92
2023/06/15 19:33:51.736, 116, 148, 92
2023/06/15 19:33:52.872, 119, 145, 93
2023/06/15 19:33:53.992, 118, 144, 93
2023/06/15 19:33:55.128, 116, 144, 90
2023/06/15 19:33:56.248, 121, 145, 87
2023/06/15 19:33:57.384, 119, 151, 90
2023/06/15 19:33:58.520, 118, 139, 86
2023/06/15 19:33:59.640, 121, 144, 86
2023/06/15 19:34:00.775, 119, 150, 87
2023/06/15 19:34:01.911, 119, 155, 96
2023/06/15 19:34:03.031, 119, 155, 91
2023/06/15 19:34:04.167, 123, 146, 88
2023/06/15 19:34:05.287, 116, 140, 90
2023/06/15 19:34:06.423, 117, 146, 93
2023/06/15 19:34:07.559, 120, 146, 87
2023/06/15 19:34:08.679, 119, 165, 89
2023/06/15 19:34:09.815, 117, 144, 91
2023/06/15 19:34:10.950, 117, 145, 90
2023/06/15 19:34:12.071, 119, 147, 91
2023/06/15 19:34:13.206, 119, 145, 87
2023/06/15 19:34:14.327, 119, 145, 93
2023/06/15 19:34:15.463, 119, 142, 90
2023/06/15 19:34:16.599, 129, 145, 93
2023/06/15 19:34:17.718, 118, 143, 90
2023/06/15 19:34:18.854, 122, 142, 87
2023/06/15 19:34:19.990, 115, 142, 94
2023/06/15 19:34:21.110, 124, 145, 92
2023/06/15 19:34:22.246, 120, 147, 101
2023/06/15 19:34:23.381, 118, 143, 87
2023/06/15 19:34:24.502, 122, 142, 89
2023/06/15 19:34:25.638, 118, 142, 92
2023/06/15 19:34:26.758, 118, 150, 96
2023/06/15 19:34:27.893, 121, 143, 96
2023/06/15 19:34:29.030, 118, 143, 95
2023/06/15 19:34:30.150, 120, 139, 91
2023/06/15 19:34:31.286, 117, 141, 90
2023/06/15 19:34:32.406, 118, 142, 89
2023/06/15 19:34:33.541, 117, 139, 90
2023/06/15 19:34:34.677, 121, 141, 91
2023/06/15 19:34:35.797, 121, 147, 88
2023/06/15 19:34:36.933, 120, 149, 91
2023/06/15 19:34:38.053, 123, 144, 90
2023/06/15 19:34:39.189, 120, 143, 91
2023/06/15 19:34:40.325, 120, 144, 92
2023/06/15 19:34:41.445, 117, 143, 93
2023/06/15 19:34:42.581, 118, 148, 89
2023/06/15 19:34:43.717, 119, 146, 88
2023/06/15 19:34:44.837, 120, 144, 92
2023/06/15 19:34:45.973, 117, 142, 93
2023/06/15 19:34:47.093, 118, 167, 93
2023/06/15 19:34:48.229, 119, 148, 93
2023/06/15 19:34:49.365, 124, 144, 91
2023/06/15 19:34:50.484, 119, 146, 90
2023/06/15 19:34:51.620, 119, 145, 91
2023/06/15 19:34:52.756, 119, 144, 87
2023/06/15 19:34:53.876, 118, 144, 91
2023/06/15 19:34:55.012, 119, 148, 94
2023/06/15 19:34:56.132, 121, 148, 92
2023/06/15 19:34:57.268, 123, 147, 90
2023/06/15 19:34:58.404, 127, 146, 91
2023/06/15 19:34:59.524, 119, 144, 95
2023/06/15 19:35:00.659, 120, 141, 91
2023/06/15 19:35:01.796, 123, 147, 89
2023/06/15 19:35:02.916, 120, 147, 89
2023/06/15 19:35:04.052, 122, 148, 96
2023/06/15 19:35:05.172, 118, 142, 92
2023/06/15 19:35:06.307, 122, 150, 91
2023/06/15 19:35:07.443, 117, 148, 91
2023/06/15 19:35:08.563, 124, 145, 91
2023/06/15 19:35:09.699, 121, 142, 90
2023/06/15 19:35:10.835, 120, 150, 90
2023/06/15 19:35:11.955, 118, 150, 89
2023/06/15 19:35:13.091, 123, 144, 91
2023/06/15 19:35:14.211, 124, 145, 89
2023/06/15 19:35:15.347, 118, 153, 88
2023/06/15 19:35:16.483, 117, 144, 92
2023/06/15 19:35:17.603, 120, 141, 95
2023/06/15 19:35:18.739, 118, 150, 90
2023/06/15 19:35:19.874, 118, 149, 90
2023/06/15 19:35:20.995, 122, 145, 88
2023/06/15 19:35:22.131, 118, 144, 98
2023/06/15 19:35:23.251, 117, 147, 91
2023/06/15 19:35:24.386, 120, 144, 88
2023/06/15 19:35:25.522, 117, 148, 92
2023/06/15 19:35:26.642, 117, 146, 91
2023/06/15 19:35:27.778, 119, 143, 93
2023/06/15 19:35:28.898, 115, 147, 91
2023/06/15 19:35:30.034, 121, 140, 88
2023/06/15 19:35:31.170, 117, 145, 89
2023/06/15 19:35:32.290, 116, 147, 93
2023/06/15 19:35:33.426, 118, 148, 89
2023/06/15 19:35:34.546, 119, 143, 92
2023/06/15 19:35:35.682, 119, 152, 88
2023/06/15 19:35:36.817, 126, 141, 92
2023/06/15 19:35:37.938, 119, 143, 93
2023/06/15 19:35:39.074, 120, 148, 90
2023/06/15 19:35:40.209, 117, 145, 86
2023/06/15 19:35:41.329, 120, 144, 100
2023/06/15 19:35:42.465, 121, 143, 92
2023/06/15 19:35:43.601, 119, 142, 88
2023/06/15 19:35:44.721, 119, 144, 90
2023/06/15 19:35:45.857, 130, 154, 92
2023/06/15 19:35:46.977, 123, 145, 92
2023/06/15 19:35:48.113, 118, 143, 92
2023/06/15 19:35:49.249, 119, 147, 94
2023/06/15 19:35:50.369, 123, 147, 95
2023/06/15 19:35:51.504, 123, 146, 100
2023/06/15 19:35:52.641, 119, 144, 90
2023/06/15 19:35:53.760, 116, 144, 92
2023/06/15 19:35:54.897, 121, 149, 94
2023/06/15 19:35:56.016, 119, 151, 90
2023/06/15 19:35:57.152, 118, 144, 91
2023/06/15 19:35:58.288, 119, 146, 89
2023/06/15 19:35:59.408, 119, 142, 92
2023/06/15 19:36:00.544, 119, 143, 92
2023/06/15 19:36:01.680, 118, 151, 122
2023/06/15 19:36:02.800, 123, 143, 88
2023/06/15 19:36:03.936, 122, 146, 93
2023/06/15 19:36:05.056, 119, 146, 94
2023/06/15 19:36:06.192, 121, 147, 90
2023/06/15 19:36:07.328, 120, 147, 87
2023/06/15 19:36:08.448, 118, 145, 92
2023/06/15 19:36:09.583, 123, 145, 92
2023/06/15 19:36:10.719, 120, 144, 89
2023/06/15 19:36:11.840, 120, 145, 89
2023/06/15 19:36:12.975, 117, 144, 92
2023/06/15 19:36:14.095, 120, 151, 94
2023/06/15 19:36:15.231, 122, 147, 88
2023/06/15 19:36:16.367, 121, 144, 92
2023/06/15 19:36:17.487, 122, 156, 88
2023/06/15 19:36:18.623, 118, 155, 89
2023/06/15 19:36:19.759, 122, 141, 93
2023/06/15 19:36:20.879, 118, 147, 89
2023/06/15 19:36:22.015, 125, 149, 89
2023/06/15 19:36:23.135, 120, 150, 91
2023/06/15 19:36:24.270, 115, 142, 92
2023/06/15 19:36:25.407, 120, 148, 91
2023/06/15 19:36:26.526, 118, 148, 92
2023/06/15 19:36:27.662, 120, 148, 92
2023/06/15 19:36:28.798, 119, 154, 95
2023/06/15 19:36:29.918, 118, 139, 94
2023/06/15 19:36:31.054, 118, 149, 91
2023/06/15 19:36:32.174, 118, 141, 93
2023/06/15 19:36:33.310, 121, 145, 92
2023/06/15 19:36:34.446, 122, 149, 91
2023/06/15 19:36:35.566, 118, 151, 92
2023/06/15 19:36:36.702, 119, 154, 93
2023/06/15 19:36:37.822, 117, 147, 94
2023/06/15 19:36:38.958, 118, 143, 87
2023/06/15 19:36:40.094, 120, 146, 92
2023/06/15 19:36:41.214, 116, 150, 91
2023/06/15 19:36:42.349, 117, 142, 87
2023/06/15 19:36:43.485, 123, 150, 89
2023/06/15 19:36:44.605, 120, 146, 87
2023/06/15 19:36:45.741, 152, 148, 93
2023/06/15 19:36:46.861, 120, 146, 91
2023/06/15 19:36:47.997, 120, 144, 95
2023/06/15 19:36:49.133, 117, 142, 90
2023/06/15 19:36:50.253, 126, 139, 90
2023/06/15 19:36:51.389, 128, 149, 90
2023/06/15 19:36:52.525, 120, 147, 91
2023/06/15 19:36:53.645, 116, 142, 89
2023/06/15 19:36:54.780, 119, 146, 93
2023/06/15 19:36:55.901, 125, 147, 89
2023/06/15 19:36:57.037, 118, 146, 90
2023/06/15 19:36:58.173, 119, 144, 91
2023/06/15 19:36:59.293, 120, 153, 92
2023/06/15 19:37:00.428, 118, 148, 94
2023/06/15 19:37:01.564, 120, 143, 91
2023/06/15 19:37:02.684, 119, 143, 91
2023/06/15 19:37:03.820, 120, 154, 91
2023/06/15 19:37:04.940, 124, 147, 89
2023/06/15 19:37:06.076, 119, 146, 86
2023/06/15 19:37:07.212, 120, 153, 87
2023/06/15 19:37:08.332, 118, 144, 97
2023/06/15 19:37:09.468, 121, 144, 91
2023/06/15 19:37:10.588, 120, 142, 92
2023/06/15 19:37:11.724, 122, 146, 93
2023/06/15 19:37:12.860, 120, 145, 110
2023/06/15 19:37:13.980, 121, 144, 90
2023/06/15 19:37:15.116, 119, 145, 91
2023/06/15 19:37:16.251, 121, 146, 92
2023/06/15 19:37:17.371, 122, 157, 90
2023/06/15 19:37:18.507, 119, 148, 87
2023/06/15 19:37:19.643, 120, 140, 90
2023/06/15 19:37:20.763, 119, 144, 92
2023/06/15 19:37:21.899, 121, 142, 92
2023/06/15 19:37:23.019, 116, 151, 95
2023/06/15 19:37:24.155, 122, 158, 90
2023/06/15 19:37:25.291, 121, 145, 94
2023/06/15 19:37:26.411, 119, 141, 93
2023/06/15 19:37:27.547, 120, 145, 91
2023/06/15 19:37:28.666, 117, 147, 98
2023/06/15 19:37:29.803, 122, 142, 103
2023/06/15 19:37:30.938, 119, 143, 93
2023/06/15 19:37:32.058, 122, 142, 97
2023/06/15 19:37:33.194, 118, 144, 95
2023/06/15 19:37:34.330, 121, 143, 91
2023/06/15 19:37:35.450, 125, 146, 93
2023/06/15 19:37:36.586, 126, 143, 91
2023/06/15 19:37:37.706, 124, 147, 95
2023/06/15 19:37:38.842, 119, 150, 90
2023/06/15 19:37:39.977, 121, 143, 87
2023/06/15 19:37:41.098, 119, 143, 93
2023/06/15 19:37:42.233, 119, 143, 92
2023/06/15 19:37:43.370, 118, 144, 95
2023/06/15 19:37:44.490, 123, 160, 93
2023/06/15 19:37:45.625, 122, 145, 93
2023/06/15 19:37:46.746, 124, 144, 91
2023/06/15 19:37:47.881, 118, 141, 92
2023/06/15 19:37:49.017, 120, 141, 93
2023/06/15 19:37:50.137, 120, 145, 89
2023/06/15 19:37:51.273, 116, 142, 90
2023/06/15 19:37:52.409, 120, 147, 91
2023/06/15 19:37:53.529, 122, 142, 92
2023/06/15 19:37:54.665, 119, 145, 94
2023/06/15 19:37:55.784, 121, 148, 91
2023/06/15 19:37:56.921, 114, 142, 89
2023/06/15 19:37:58.057, 120, 149, 91
2023/06/15 19:37:59.177, 118, 155, 95
2023/06/15 19:38:00.313, 120, 147, 89
2023/06/15 19:38:01.449, 121, 143, 90
2023/06/15 19:38:02.569, 121, 140, 88
2023/06/15 19:38:03.704, 122, 148, 90
2023/06/15 19:38:04.824, 119, 145, 93
2023/06/15 19:38:05.960, 119, 145, 91
2023/06/15 19:38:07.096, 121, 141, 88
2023/06/15 19:38:08.216, 121, 144, 93
2023/06/15 19:38:09.352, 118, 145, 92
2023/06/15 19:38:10.488, 121, 145, 88
2023/06/15 19:38:11.608, 117, 145, 88
2023/06/15 19:38:12.744, 118, 142, 93
2023/06/15 19:38:13.864, 118, 147, 88
2023/06/15 19:38:14.000, 117, 150, 86
2023/06/15 19:38:16.135, 122, 147, 91
2023/06/15 19:38:17.256, 117, 146, 90
2023/06/15 19:38:18.392, 119, 143, 97
2023/06/15 19:38:19.527, 119, 145, 94
2023/06/15 19:38:20.647, 123, 142, 91
2023/06/15 19:38:21.783, 120, 147, 95
2023/06/15 19:38:22.903, 117, 142, 92
2023/06/15 19:38:24.038, 117, 145, 91
2023/06/15 19:38:25.175, 136, 145, 92
2023/06/15 19:38:26.295, 124, 150, 93
2023/06/15 19:38:27.431, 119, 143, 93
2023/06/15 19:38:28.550, 127, 143, 95
2023/06/15 19:38:29.687, 116, 145, 85
2023/06/15 19:38:30.823, 117, 149, 89
2023/06/15 19:38:31.943, 119, 146, 92
2023/06/15 19:38:33.079, 117, 147, 97
2023/06/15 19:38:34.199, 119, 145, 90
2023/06/15 19:38:35.335, 118, 142, 93
2023/06/15 19:38:36.470, 119, 152, 89
2023/06/15 19:38:37.590, 121, 145, 85
2023/06/15 19:38:38.726, 118, 143, 93
2023/06/15 19:38:39.862, 121, 147, 96
2023/06/15 19:38:40.982, 122, 147, 93
2023/06/15 19:38:42.118, 119, 149, 92
2023/06/15 19:38:43.238, 120, 145, 97
2023/06/15 19:38:44.374, 122, 142, 96
2023/06/15 19:38:45.510, 120, 148, 92
2023/06/15 19:38:46.630, 119, 145, 95
2023/06/15 19:38:47.766, 119, 150, 91
2023/06/15 19:38:48.902, 118, 147, 89
2023/06/15 19:38:50.022, 122, 147, 89
2023/06/15 19:38:51.158, 118, 146, 87
2023/06/15 19:38:52.278, 119, 141, 96
2023/06/15 19:38:53.413, 120, 146, 93
2023/06/15 19:38:54.549, 120, 151, 93
2023/06/15 19:38:55.669, 121, 149, 94
2023/06/15 19:38:56.805, 119, 143, 93
2023/06/15 19:38:57.941, 119, 154, 89
2023/06/15 19:38:59.061, 120, 142, 105
2023/06/15 19:39:00.196, 120, 140, 92
2023/06/15 19:39:01.317, 120, 147, 91
2023/06/15 19:39:02.453, 122, 148, 93
2023/06/15 19:39:03.589, 119, 145, 91
2023/06/15 19:39:04.709, 118, 144, 87
2023/06/15 19:39:05.844, 123, 145, 90
2023/06/15 19:39:06.981, 119, 151, 92
2023/06/15 19:39:08.101, 128, 159, 95
2023/06/15 19:39:09.237, 125, 145, 91
2023/06/15 19:39:10.356, 119, 144, 88
2023/06/15 19:39:11.492, 121, 144, 90
2023/06/15 19:39:12.628, 120, 147, 87
2023/06/15 19:39:13.748, 123, 146, 91
2023/06/15 19:39:14.884, 120, 148, 92
2023/06/15 19:39:16.020, 114, 145, 91
2023/06/15 19:39:17.140, 121, 146, 99
2023/06/15 19:39:18.276, 119, 142, 94
2023/06/15 19:39:19.396, 118, 144, 89
2023/06/15 19:39:20.532, 122, 144, 90
2023/06/15 19:39:21.668, 123, 147, 96
2023/06/15 19:39:22.788, 130, 144, 90
2023/06/15 19:39:23.924, 119, 146, 92
2023/06/15 19:39:25.060, 118, 146, 95
2023/06/15 19:39:26.179, 117, 145, 93
2023/06/15 19:39:27.315, 116, 145, 92
2023/06/15 19:39:28.435, 118, 142, 90
2023/06/15 19:39:29.571, 122, 151, 92
2023/06/15 19:39:30.707, 116, 140, 98
2023/06/15 19:39:31.827, 120, 144, 93
2023/06/15 19:39:32.963, 121, 151, 91
2023/06/15 19:39:34.083, 117, 142, 91
2023/06/15 19:39:35.218, 122, 144, 95
2023/06/15 19:39:36.355, 117, 145, 100
2023/06/15 19:39:37.475, 117, 144, 92
2023/06/15 19:39:38.611, 120, 152, 94
2023/06/15 19:39:39.746, 122, 144, 92
2023/06/15 19:39:40.867, 122, 148, 96
2023/06/15 19:39:42.002, 120, 150, 95
2023/06/15 19:39:43.123, 123, 143, 94
2023/06/15 19:39:44.258, 119, 144, 88
2023/06/15 19:39:45.394, 116, 142, 93
2023/06/15 19:39:46.514, 116, 144, 93
2023/06/15 19:39:47.650, 119, 145, 90
2023/06/15 19:39:48.786, 116, 189, 91
2023/06/15 19:39:49.906, 124, 151, 90
2023/06/15 19:39:51.042, 117, 142, 95
2023/06/15 19:39:52.162, 118, 152, 94
2023/06/15 19:39:53.297, 121, 143, 92
2023/06/15 19:39:54.433, 120, 143, 95
2023/06/15 19:39:55.554, 114, 141, 90
2023/06/15 19:39:56.689, 119, 143, 88
2023/06/15 19:39:57.825, 120, 142, 92
2023/06/15 19:39:58.945, 118, 141, 88
2023/06/15 19:40:00.081, 118, 160, 88
2023/06/15 19:40:01.201, 115, 145, 91
2023/06/15 19:40:02.337, 121, 150, 89
2023/06/15 19:40:03.473, 118, 152, 89
2023/06/15 19:40:04.593, 121, 265, 91
2023/06/15 19:40:05.728, 121, 142, 90
2023/06/15 19:40:06.865, 118, 147, 93
2023/06/15 19:40:07.985, 119, 144, 89
2023/06/15 19:40:09.121, 118, 146, 90
2023/06/15 19:40:10.241, 119, 141, 94
2023/06/15 19:40:11.376, 121, 143, 91
2023/06/15 19:40:12.513, 125, 142, 91
2023/06/15 19:40:13.632, 120, 147, 89
2023/06/15 19:40:14.768, 118, 147, 91
2023/06/15 19:40:15.904, 121, 151, 90
2023/06/15 19:40:17.024, 119, 150, 98
2023/06/15 19:40:18.160, 121, 149, 94
2023/06/15 19:40:19.280, 119, 149, 93
2023/06/15 19:40:20.416, 119, 143, 92
2023/06/15 19:40:21.552, 116, 147, 90
2023/06/15 19:40:22.672, 121, 149, 89
2023/06/15 19:40:23.808, 120, 146, 87
2023/06/15 19:40:24.944, 119, 147, 90
2023/06/15 19:40:26.064, 121, 142, 88
2023/06/15 19:40:27.200, 118, 146, 93
2023/06/15 19:40:28.319, 117, 153, 96
2023/06/15 19:40:29.455, 121, 145, 93
2023/06/15 19:40:30.591, 121, 145, 89
2023/06/15 19:40:31.711, 121, 144, 91
2023/06/15 19:40:32.847, 121, 147, 91
2023/06/15 19:40:33.967, 120, 148, 89
2023/06/15 19:40:35.103, 122, 147, 90
2023/06/15 19:40:36.239, 118, 149, 90
2023/06/15 19:40:37.359, 120, 147, 93
2023/06/15 19:40:38.495, 120, 140, 96
2023/06/15 19:40:39.615, 120, 146, 95
2023/06/15 19:40:40.751, 120, 143, 91
2023/06/15 19:40:41.886, 117, 144, 90
2023/06/15 19:40:43.007, 113, 141, 90
2023/06/15 19:40:44.143, 118, 148, 91
2023/06/15 19:40:45.278, 118, 145, 89
2023/06/15 19:40:46.398, 119, 143, 96
2023/06/15 19:40:47.534, 117, 148, 92
2023/06/15 19:40:48.654, 125, 140, 97
2023/06/15 19:40:49.790, 118, 147, 92
2023/06/15 19:40:50.926, 119, 144, 92
2023/06/15 19:40:52.046, 122, 147, 91
2023/06/15 19:40:53.182, 119, 148, 88
2023/06/15 19:40:54.318, 119, 144, 92
2023/06/15 19:40:55.437, 118, 145, 93
2023/06/15 19:40:56.574, 119, 143, 89
2023/06/15 19:40:57.694, 121, 148, 91
2023/06/15 19:40:58.830, 123, 147, 89
2023/06/15 19:40:59.966, 132, 147, 93
2023/06/15 19:41:01.086, 118, 149, 93
2023/06/15 19:41:02.221, 118, 144, 96
2023/06/15 19:41:03.357, 117, 147, 100
2023/06/15 19:41:04.477, 118, 181, 92
2023/06/15 19:41:05.613, 119, 146, 92
2023/06/15 19:41:06.733, 120, 143, 90
2023/06/15 19:41:07.869, 119, 145, 93
2023/06/15 19:41:09.005, 117, 145, 92
2023/06/15 19:41:10.125, 116, 145, 139
2023/06/15 19:41:11.261, 124, 143, 94
2023/06/15 19:41:12.397, 118, 146, 92
2023/06/15 19:41:13.517, 121, 159, 99
2023/06/15 19:41:14.653, 122, 145, 90
2023/06/15 19:41:15.788, 120, 150, 93
2023/06/15 19:41:16.909, 117, 146, 97
2023/06/15 19:41:18.044, 120, 143, 92
2023/06/15 19:41:19.164, 119, 142, 91
2023/06/15 19:41:20.300, 124, 145, 95
2023/06/15 19:41:21.436, 123, 155, 91
2023/06/15 19:41:22.556, 120, 144, 87
2023/06/15 19:41:23.692, 119, 151, 86
2023/06/15 19:41:24.828, 117, 151, 89
2023/06/15 19:41:25.948, 118, 152, 92
2023/06/15 19:41:27.084, 119, 143, 92
2023/06/15 19:41:28.204, 117, 146, 91
2023/06/15 19:41:29.340, 123, 149, 94
2023/06/15 19:41:30.476, 117, 144, 93
2023/06/15 19:41:31.596, 121, 142, 94
2023/06/15 19:41:32.732, 119, 145, 93
2023/06/15 19:41:33.851, 121, 152, 91
2023/06/15 19:41:34.987, 121, 142, 93
2023/06/15 19:41:36.123, 120, 145, 90
2023/06/15 19:41:37.243, 121, 145, 92
2023/06/15 19:41:38.379, 120, 148, 95
2023/06/15 19:41:39.499, 118, 147, 90
2023/06/15 19:41:40.635, 120, 146, 93
2023/06/15 19:41:41.771, 121, 145, 90
2023/06/15 19:41:42.891, 121, 150, 89
2023/06/15 19:41:44.027, 117, 146, 93
2023/06/15 19:41:45.163, 118, 145, 91
2023/06/15 19:41:46.283, 117, 146, 91
2023/06/15 19:41:47.419, 121, 149, 91
2023/06/15 19:41:48.539, 120, 152, 99
2023/06/15 19:41:49.674, 118, 202, 91
2023/06/15 19:41:50.810, 120, 178, 88
2023/06/15 19:41:51.929, 119, 145, 93
2023/06/15 19:41:53.066, 123, 147, 88
2023/06/15 19:41:54.202, 121, 150, 91
2023/06/15 19:41:55.322, 116, 143, 91
2023/06/15 19:41:56.458, 120, 144, 93
2023/06/15 19:41:57.578, 119, 167, 93
2023/06/15 19:41:58.714, 122, 159, 90
2023/06/15 19:41:59.849, 120, 146, 90
2023/06/15 19:42:00.970, 119, 146, 91
2023/06/15 19:42:02.106, 120, 144, 90
2023/06/15 19:42:03.242, 118, 148, 88
2023/06/15 19:42:04.362, 118, 142, 88
2023/06/15 19:42:05.497, 119, 146, 89
2023/06/15 19:42:06.617, 118, 141, 88
2023/06/15 19:42:07.753, 119, 146, 92
2023/06/15 19:42:08.889, 120, 143, 91
2023/06/15 19:42:10.010, 118, 141, 89
2023/06/15 19:42:11.145, 119, 145, 91
2023/06/15 19:42:12.281, 118, 142, 93
2023/06/15 19:42:13.401, 120, 144, 88
2023/06/15 19:42:14.537, 122, 143, 88
2023/06/15 19:42:15.657, 121, 141, 89
2023/06/15 19:42:16.793, 115, 146, 90
2023/06/15 19:42:17.929, 121, 146, 92
2023/06/15 19:42:19.049, 118, 145, 89
2023/06/15 19:42:20.185, 118, 144, 90
2023/06/15 19:42:21.321, 124, 144, 89
2023/06/15 19:42:22.440, 119, 145, 92
2023/06/15 19:42:23.576, 119, 150, 92
2023/06/15 19:42:24.696, 120, 143, 91
2023/06/15 19:42:25.832, 118, 145, 91
2023/06/15 19:42:26.967, 118, 142, 92
2023/06/15 19:42:28.088, 120, 142, 101
2023/06/15 19:42:29.224, 118, 149, 92
2023/06/15 19:42:30.344, 116, 140, 90
2023/06/15 19:42:31.480, 123, 145, 90
2023/06/15 19:42:32.616, 121, 144, 92
2023/06/15 19:42:33.735, 119, 149, 92
2023/06/15 19:42:34.872, 122, 144, 99
2023/06/15 19:42:36.007, 118, 143, 100
2023/06/15 19:42:37.128, 122, 147, 89
2023/06/15 19:42:38.263, 115, 146, 91
2023/06/15 19:42:39.383, 119, 143, 93
2023/06/15 19:42:40.519, 119, 143, 92
2023/06/15 19:42:41.655, 116, 145, 93
2023/06/15 19:42:42.775, 116, 144, 90
2023/06/15 19:42:43.911, 118, 142, 91
2023/06/15 19:42:45.047, 123, 145, 92
2023/06/15 19:42:46.167, 119, 146, 90
2023/06/15 19:42:47.303, 115, 146, 102
2023/06/15 19:42:48.423, 123, 145, 90
2023/06/15 19:42:49.559, 118, 149, 94
2023/06/15 19:42:50.695, 118, 142, 88
2023/06/15 19:42:51.815, 121, 145, 93
2023/06/15 19:42:52.951, 119, 145, 90
2023/06/15 19:42:54.086, 117, 146, 92
2023/06/15 19:42:55.206, 118, 143, 88
2023/06/15 19:42:56.342, 132, 144, 96
2023/06/15 19:42:57.462, 121, 142, 94
2023/06/15 19:42:58.598, 117, 144, 92
2023/06/15 19:42:59.734, 130, 143, 94
2023/06/15 19:43:00.855, 118, 149, 94
2023/06/15 19:43:01.990, 117, 170, 90
2023/06/15 19:43:03.126, 122, 146, 89
2023/06/15 19:43:04.246, 117, 145, 92
2023/06/15 19:43:05.382, 119, 145, 88
2023/06/15 19:43:06.502, 123, 151, 96
2023/06/15 19:43:07.638, 120, 150, 89
2023/06/15 19:43:08.774, 122, 148, 88
2023/06/15 19:43:09.894, 119, 139, 91
2023/06/15 19:43:11.030, 120, 143, 101
2023/06/15 19:43:12.166, 122, 145, 96
2023/06/15 19:43:13.285, 119, 144, 94
2023/06/15 19:43:14.421, 120, 148, 92
2023/06/15 19:43:15.557, 121, 153, 93
2023/06/15 19:43:16.677, 117, 150, 93
2023/06/15 19:43:17.813, 119, 149, 87
2023/06/15 19:43:18.933, 120, 146, 93
2023/06/15 19:43:20.069, 118, 144, 89
2023/06/15 19:43:21.205, 118, 143, 89
2023/06/15 19:43:22.324, 114, 144, 90
2023/06/15 19:43:23.461, 122, 147, 91
2023/06/15 19:43:24.581, 116, 154, 93
2023/06/15 19:43:25.717, 118, 144, 93
2023/06/15 19:43:26.853, 120, 147, 91
2023/06/15 19:43:27.972, 122, 145, 92
2023/06/15 19:43:29.108, 120, 146, 90
2023/06/15 19:43:30.244, 121, 145, 92
2023/06/15 19:43:31.364, 120, 150, 90
2023/06/15 19:43:32.500, 118, 150, 132
2023/06/15 19:43:33.620, 119, 147, 93
2023/06/15 19:43:34.756, 120, 143, 93
2023/06/15 19:43:35.892, 120, 146, 89
2023/06/15 19:43:37.012, 118, 141, 89
2023/06/15 19:43:38.148, 120, 146, 90
2023/06/15 19:43:39.268, 118, 145, 90
2023/06/15 19:43:40.404, 118, 145, 90
2023/06/15 19:43:41.540, 119, 152, 91
2023/06/15 19:43:42.660, 123, 154, 92
2023/06/15 19:43:43.796, 119, 148, 92
2023/06/15 19:43:44.931, 118, 148, 91
2023/06/15 19:43:46.051, 120, 151, 87
2023/06/15 19:43:47.187, 123, 147, 91
2023/06/15 19:43:48.307, 118, 145, 91
2023/06/15 19:43:49.443, 122, 152, 94
2023/06/15 19:43:50.579, 118, 156, 92
2023/06/15 19:43:51.699, 120, 145, 92
2023/06/15 19:43:52.835, 120, 147, 91
2023/06/15 19:43:53.971, 123, 149, 90
2023/06/15 19:43:55.091, 121, 151, 95
2023/06/15 19:43:56.227, 120, 150, 89
2023/06/15 19:43:57.347, 121, 140, 92
2023/06/15 19:43:58.482, 119, 144, 95
