time, beta470, beta532, beta650
2023/06/08 12:33:01.157, 148, 215, 129
2023/06/08 12:33:02.293, 150, 215, 129
2023/06/08 12:33:03.413, 147, 219, 135
2023/06/08 12:33:04.549, 144, 226, 128
2023/06/08 12:33:05.685, 149, 211, 131
2023/06/08 12:33:06.805, 145, 215, 129
2023/06/08 12:33:07.941, 145, 230, 126
2023/06/08 12:33:09.076, 157, 227, 130
2023/06/08 12:33:10.197, 157, 210, 131
2023/06/08 12:33:11.332, 147, 223, 130
2023/06/08 12:33:12.452, 150, 223, 126
2023/06/08 12:33:13.588, 148, 212, 131
2023/06/08 12:33:14.724, 144, 215, 141
2023/06/08 12:33:15.844, 147, 215, 134
2023/06/08 12:33:16.980, 153, 223, 126
2023/06/08 12:33:18.116, 148, 216, 133
2023/06/08 12:33:19.236, 145, 210, 125
2023/06/08 12:33:20.372, 144, 213, 129
2023/06/08 12:33:21.508, 150, 226, 131
2023/06/08 12:33:22.628, 145, 224, 135
2023/06/08 12:33:23.764, 150, 225, 131
2023/06/08 12:33:24.884, 145, 222, 130
2023/06/08 12:33:26.020, 146, 220, 130
2023/06/08 12:33:27.155, 154, 226, 128
2023/06/08 12:33:28.275, 148, 225, 132
2023/06/08 12:33:29.411, 148, 216, 124
2023/06/08 12:33:30.547, 145, 212, 128
2023/06/08 12:33:31.667, 149, 211, 135
2023/06/08 12:33:32.803, 146, 214, 131
2023/06/08 12:33:33.923, 151, 211, 132
2023/06/08 12:33:35.059, 146, 224, 128
2023/06/08 12:33:36.195, 148, 227, 132
2023/06/08 12:33:37.315, 150, 212, 135
2023/06/08 12:33:38.451, 155, 223, 129
2023/06/08 12:33:39.586, 152, 216, 132
2023/06/08 12:33:40.707, 151, 221, 138
2023/06/08 12:33:41.843, 153, 214, 135
2023/06/08 12:33:42.978, 145, 219, 132
2023/06/08 12:33:44.099, 146, 218, 126
2023/06/08 12:33:45.234, 149, 216, 131
2023/06/08 12:33:46.354, 148, 205, 137
2023/06/08 12:33:47.489, 165, 219, 133
2023/06/08 12:33:48.626, 146, 220, 127
2023/06/08 12:33:49.746, 149, 221, 130
2023/06/08 12:33:50.882, 151, 225, 132
2023/06/08 12:33:52.018, 144, 241, 130
2023/06/08 12:33:53.138, 145, 215, 132
2023/06/08 12:33:54.274, 148, 225, 131
2023/06/08 12:33:55.409, 152, 222, 128
2023/06/08 12:33:56.530, 150, 238, 129
2023/06/08 12:33:57.666, 144, 225, 129
2023/06/08 12:33:58.802, 236, 221, 133
2023/06/08 12:33:59.921, 149, 221, 129
2023/06/08 12:34:01.057, 149, 219, 129
2023/06/08 12:34:02.177, 146, 213, 130
2023/06/08 12:34:03.313, 158, 218, 132
2023/06/08 12:34:04.449, 155, 225, 129
2023/06/08 12:34:05.569, 148, 230, 128
2023/06/08 12:34:06.705, 153, 218, 130
2023/06/08 12:34:07.841, 153, 234, 146
2023/06/08 12:34:08.960, 151, 224, 132
2023/06/08 12:34:10.097, 150, 227, 137
2023/06/08 12:34:11.233, 153, 219, 130
2023/06/08 12:34:12.353, 144, 220, 130
2023/06/08 12:34:13.488, 149, 224, 126
2023/06/08 12:34:14.608, 152, 214, 130
2023/06/08 12:34:15.744, 147, 210, 129
2023/06/08 12:34:16.881, 149, 211, 133
2023/06/08 12:34:18.000, 148, 229, 133
2023/06/08 12:34:19.136, 152, 223, 133
2023/06/08 12:34:20.271, 149, 228, 128
2023/06/08 12:34:21.392, 146, 220, 133
2023/06/08 12:34:22.528, 146, 216, 133
2023/06/08 12:34:23.664, 153, 233, 134
2023/06/08 12:34:24.784, 153, 217, 137
2023/06/08 12:34:25.920, 152, 236, 132
2023/06/08 12:34:27.040, 165, 212, 134
2023/06/08 12:34:28.176, 151, 216, 132
2023/06/08 12:34:29.312, 152, 227, 133
2023/06/08 12:34:30.432, 148, 217, 130
2023/06/08 12:34:31.568, 143, 213, 132
2023/06/08 12:34:32.688, 154, 228, 131
2023/06/08 12:34:33.823, 152, 228, 131
2023/06/08 12:34:34.959, 152, 235, 133
2023/06/08 12:34:36.079, 147, 226, 131
2023/06/08 12:34:37.215, 144, 216, 127
2023/06/08 12:34:38.351, 152, 218, 133
2023/06/08 12:34:39.471, 146, 221, 133
2023/06/08 12:34:40.607, 148, 209, 139
2023/06/08 12:34:41.743, 145, 217, 131
2023/06/08 12:34:42.863, 161, 228, 132
2023/06/08 12:34:43.999, 154, 231, 135
2023/06/08 12:34:45.135, 151, 227, 131
2023/06/08 12:34:46.255, 147, 228, 133
2023/06/08 12:34:47.391, 148, 216, 133
2023/06/08 12:34:48.510, 150, 216, 129
2023/06/08 12:34:49.646, 153, 218, 132
2023/06/08 12:34:50.782, 152, 215, 132
2023/06/08 12:34:51.902, 152, 214, 131
2023/06/08 12:34:53.038, 151, 234, 132
2023/06/08 12:34:54.174, 151, 237, 137
2023/06/08 12:34:55.294, 150, 229, 133
2023/06/08 12:34:56.430, 147, 216, 131
2023/06/08 12:34:57.566, 151, 213, 131
2023/06/08 12:34:58.686, 153, 225, 129
2023/06/08 12:34:59.822, 148, 225, 132
2023/06/08 12:35:00.942, 155, 227, 127
2023/06/08 12:35:02.078, 154, 218, 131
2023/06/08 12:35:03.214, 151, 226, 134
2023/06/08 12:35:04.334, 150, 219, 132
2023/06/08 12:35:05.469, 149, 223, 130
2023/06/08 12:35:06.605, 153, 226, 137
2023/06/08 12:35:07.725, 154, 235, 134
2023/06/08 12:35:08.861, 151, 218, 131
2023/06/08 12:35:09.997, 148, 208, 130
2023/06/08 12:35:11.117, 155, 221, 134
2023/06/08 12:35:12.253, 154, 227, 128
2023/06/08 12:35:13.373, 149, 234, 131
2023/06/08 12:35:14.509, 152, 217, 132
2023/06/08 12:35:15.644, 145, 221, 132
2023/06/08 12:35:16.764, 147, 225, 131
2023/06/08 12:35:17.901, 151, 219, 144
2023/06/08 12:35:19.036, 154, 228, 146
2023/06/08 12:35:20.157, 153, 221, 131
2023/06/08 12:35:21.292, 153, 224, 131
2023/06/08 12:35:22.428, 155, 222, 129
2023/06/08 12:35:23.548, 149, 228, 130
2023/06/08 12:35:24.684, 151, 279, 129
2023/06/08 12:35:25.804, 149, 236, 132
2023/06/08 12:35:26.940, 150, 221, 133
2023/06/08 12:35:28.076, 156, 231, 131
2023/06/08 12:35:29.196, 156, 221, 132
2023/06/08 12:35:30.331, 149, 217, 132
2023/06/08 12:35:31.468, 147, 217, 133
2023/06/08 12:35:32.588, 155, 219, 139
2023/06/08 12:35:33.724, 154, 225, 133
2023/06/08 12:35:34.844, 150, 222, 137
2023/06/08 12:35:35.979, 150, 226, 130
2023/06/08 12:35:37.116, 150, 218, 136
2023/06/08 12:35:38.234, 149, 215, 134
2023/06/08 12:35:39.371, 152, 226, 140
2023/06/08 12:35:40.507, 146, 223, 139
2023/06/08 12:35:41.627, 164, 236, 134
2023/06/08 12:35:42.763, 154, 216, 140
2023/06/08 12:35:43.899, 153, 213, 134
2023/06/08 12:35:45.019, 151, 217, 129
2023/06/08 12:35:46.155, 154, 224, 132
2023/06/08 12:35:47.275, 157, 222, 133
2023/06/08 12:35:48.411, 156, 215, 133
2023/06/08 12:35:49.547, 146, 230, 132
2023/06/08 12:35:50.667, 145, 211, 128
2023/06/08 12:35:51.803, 145, 220, 127
2023/06/08 12:35:52.939, 150, 219, 124
2023/06/08 12:35:54.058, 151, 216, 126
2023/06/08 12:35:55.194, 153, 212, 135
2023/06/08 12:35:56.330, 151, 219, 130
2023/06/08 12:35:57.450, 147, 222, 126
2023/06/08 12:35:58.586, 154, 233, 133
2023/06/08 12:35:59.706, 148, 224, 140
2023/06/08 12:36:00.842, 148, 217, 130
2023/06/08 12:36:01.978, 156, 225, 131
2023/06/08 12:36:03.098, 152, 219, 135
2023/06/08 12:36:04.233, 155, 218, 136
2023/06/08 12:36:05.370, 154, 220, 131
2023/06/08 12:36:06.490, 146, 214, 135
2023/06/08 12:36:07.626, 148, 217, 129
2023/06/08 12:36:08.762, 146, 227, 129
2023/06/08 12:36:09.882, 148, 229, 133
2023/06/08 12:36:11.018, 152, 208, 132
2023/06/08 12:36:12.153, 154, 231, 136
2023/06/08 12:36:13.273, 154, 231, 140
2023/06/08 12:36:14.409, 148, 224, 132
2023/06/08 12:36:15.529, 154, 232, 132
2023/06/08 12:36:16.665, 146, 218, 131
2023/06/08 12:36:17.801, 145, 226, 144
2023/06/08 12:36:18.921, 150, 219, 137
2023/06/08 12:36:20.057, 149, 226, 129
2023/06/08 12:36:21.193, 155, 223, 136
2023/06/08 12:36:22.313, 154, 220, 131
2023/06/08 12:36:23.449, 151, 220, 131
2023/06/08 12:36:24.569, 154, 219, 131
2023/06/08 12:36:25.704, 151, 221, 126
2023/06/08 12:36:26.840, 153, 253, 131
2023/06/08 12:36:27.960, 150, 212, 132
2023/06/08 12:36:29.096, 150, 221, 129
2023/06/08 12:36:30.231, 150, 329, 135
2023/06/08 12:36:31.352, 148, 223, 136
2023/06/08 12:36:32.488, 151, 226, 131
2023/06/08 12:36:33.608, 154, 223, 133
2023/06/08 12:36:34.744, 146, 221, 131
2023/06/08 12:36:35.880, 154, 222, 135
2023/06/08 12:36:36.000, 147, 224, 131
2023/06/08 12:36:38.136, 145, 359, 136
2023/06/08 12:36:39.272, 156, 217, 131
2023/06/08 12:36:40.392, 149, 273, 131
2023/06/08 12:36:41.528, 149, 213, 135
2023/06/08 12:36:42.664, 147, 215, 138
2023/06/08 12:36:43.783, 153, 213, 130
2023/06/08 12:36:44.919, 150, 209, 129
2023/06/08 12:36:46.055, 150, 214, 130
2023/06/08 12:36:47.175, 151, 220, 135
2023/06/08 12:36:48.311, 154, 228, 136
2023/06/08 12:36:49.431, 148, 217, 136
2023/06/08 12:36:50.567, 152, 234, 130
2023/06/08 12:36:51.703, 150, 219, 134
2023/06/08 12:36:52.822, 151, 210, 130
2023/06/08 12:36:53.959, 148, 221, 134
2023/06/08 12:36:55.095, 150, 226, 132
2023/06/08 12:36:56.214, 151, 231, 132
2023/06/08 12:36:57.350, 149, 215, 133
2023/06/08 12:36:58.485, 144, 209, 130
2023/06/08 12:36:59.606, 147, 221, 133
2023/06/08 12:37:00.742, 151, 222, 131
2023/06/08 12:37:01.862, 146, 223, 129
2023/06/08 12:37:02.998, 153, 229, 137
2023/06/08 12:37:04.134, 146, 218, 194
2023/06/08 12:37:05.254, 147, 215, 130
2023/06/08 12:37:06.390, 149, 220, 134
2023/06/08 12:37:07.526, 146, 212, 132
2023/06/08 12:37:08.646, 151, 232, 130
2023/06/08 12:37:09.782, 151, 221, 132
2023/06/08 12:37:10.917, 148, 223, 130
2023/06/08 12:37:12.037, 150, 219, 130
2023/06/08 12:37:13.174, 161, 225, 134
2023/06/08 12:37:14.294, 146, 210, 131
2023/06/08 12:37:15.430, 151, 218, 130
2023/06/08 12:37:16.565, 151, 218, 138
2023/06/08 12:37:17.685, 152, 223, 129
2023/06/08 12:37:18.821, 154, 226, 130
2023/06/08 12:37:19.957, 149, 222, 130
2023/06/08 12:37:21.077, 146, 230, 134
2023/06/08 12:37:22.213, 149, 220, 133
2023/06/08 12:37:23.349, 153, 268, 134
2023/06/08 12:37:24.469, 149, 230, 129
2023/06/08 12:37:25.605, 148, 224, 136
2023/06/08 12:37:26.725, 152, 217, 137
2023/06/08 12:37:27.861, 150, 226, 131
2023/06/08 12:37:28.997, 155, 226, 128
2023/06/08 12:37:30.116, 152, 219, 138
2023/06/08 12:37:31.252, 147, 219, 136
2023/06/08 12:37:32.388, 149, 221, 151
2023/06/08 12:37:33.508, 152, 224, 131
2023/06/08 12:37:34.644, 152, 221, 132
2023/06/08 12:37:35.764, 146, 218, 124
2023/06/08 12:37:36.900, 151, 221, 131
2023/06/08 12:37:38.036, 146, 222, 132
2023/06/08 12:37:39.156, 154, 224, 127
2023/06/08 12:37:40.292, 148, 226, 127
2023/06/08 12:37:41.428, 155, 223, 136
2023/06/08 12:37:42.548, 150, 211, 140
2023/06/08 12:37:43.684, 145, 212, 134
2023/06/08 12:37:44.820, 161, 240, 128
2023/06/08 12:37:45.940, 154, 217, 136
2023/06/08 12:37:47.076, 148, 226, 135
2023/06/08 12:37:48.196, 151, 230, 132
2023/06/08 12:37:49.331, 155, 217, 135
2023/06/08 12:37:50.467, 150, 216, 138
2023/06/08 12:37:51.587, 149, 219, 130
2023/06/08 12:37:52.723, 152, 224, 135
2023/06/08 12:37:53.859, 152, 214, 129
2023/06/08 12:37:54.978, 154, 224, 130
2023/06/08 12:37:56.115, 150, 224, 132
2023/06/08 12:37:57.251, 148, 227, 131
2023/06/08 12:37:58.371, 152, 220, 132
2023/06/08 12:37:59.507, 150, 228, 136
2023/06/08 12:38:00.627, 150, 214, 134
2023/06/08 12:38:01.762, 154, 220, 136
2023/06/08 12:38:02.899, 149, 230, 132
2023/06/08 12:38:04.018, 146, 218, 134
2023/06/08 12:38:05.154, 149, 237, 127
2023/06/08 12:38:06.290, 148, 227, 133
2023/06/08 12:38:07.410, 150, 230, 128
2023/06/08 12:38:08.546, 152, 224, 126
2023/06/08 12:38:09.682, 148, 224, 132
2023/06/08 12:38:10.802, 150, 226, 126
2023/06/08 12:38:11.938, 151, 217, 130
2023/06/08 12:38:13.058, 150, 221, 133
2023/06/08 12:38:14.194, 151, 225, 132
2023/06/08 12:38:15.330, 153, 228, 135
2023/06/08 12:38:16.450, 147, 223, 136
2023/06/08 12:38:17.586, 149, 218, 141
2023/06/08 12:38:18.722, 154, 230, 133
2023/06/08 12:38:19.842, 153, 217, 129
2023/06/08 12:38:20.977, 149, 215, 135
2023/06/08 12:38:22.113, 146, 219, 132
2023/06/08 12:38:23.233, 147, 222, 131
2023/06/08 12:38:24.369, 146, 231, 135
2023/06/08 12:38:25.489, 157, 224, 132
2023/06/08 12:38:26.624, 150, 213, 132
2023/06/08 12:38:27.761, 149, 222, 135
2023/06/08 12:38:28.881, 152, 216, 131
2023/06/08 12:38:30.017, 148, 225, 130
2023/06/08 12:38:31.153, 150, 230, 138
2023/06/08 12:38:32.273, 152, 217, 130
2023/06/08 12:38:33.409, 150, 219, 134
2023/06/08 12:38:34.529, 149, 215, 134
2023/06/08 12:38:35.665, 147, 214, 138
2023/06/08 12:38:36.801, 147, 222, 131
2023/06/08 12:38:37.920, 152, 218, 130
2023/06/08 12:38:39.056, 147, 219, 133
2023/06/08 12:38:40.192, 155, 219, 131
2023/06/08 12:38:41.312, 153, 213, 128
2023/06/08 12:38:42.448, 146, 217, 135
2023/06/08 12:38:43.583, 146, 221, 131
2023/06/08 12:38:44.704, 150, 219, 132
2023/06/08 12:38:45.840, 152, 230, 131
2023/06/08 12:38:46.959, 148, 213, 133
2023/06/08 12:38:48.096, 148, 227, 133
2023/06/08 12:38:49.231, 152, 213, 128
2023/06/08 12:38:50.352, 149, 208, 142
2023/06/08 12:38:51.487, 155, 220, 150
2023/06/08 12:38:52.624, 149, 227, 133
2023/06/08 12:38:53.743, 147, 216, 131
2023/06/08 12:38:54.879, 148, 223, 130
2023/06/08 12:38:56.015, 150, 226, 133
2023/06/08 12:38:57.135, 150, 223, 133
2023/06/08 12:38:58.270, 150, 221, 141
2023/06/08 12:38:59.407, 148, 220, 133
2023/06/08 12:39:00.527, 147, 228, 134
2023/06/08 12:39:01.662, 143, 220, 130
2023/06/08 12:39:02.783, 145, 221, 132
2023/06/08 12:39:03.919, 148, 220, 133
2023/06/08 12:39:05.055, 145, 224, 134
2023/06/08 12:39:06.175, 155, 233, 133
2023/06/08 12:39:07.311, 151, 216, 129
2023/06/08 12:39:08.447, 149, 217, 130
2023/06/08 12:39:09.566, 152, 221, 128
2023/06/08 12:39:10.702, 150, 213, 135
2023/06/08 12:39:11.838, 153, 214, 126
2023/06/08 12:39:12.958, 291, 217, 130
2023/06/08 12:39:14.094, 169, 214, 132
2023/06/08 12:39:15.214, 150, 224, 129
2023/06/08 12:39:16.350, 152, 265, 132
2023/06/08 12:39:17.486, 151, 212, 133
2023/06/08 12:39:18.606, 153, 208, 130
2023/06/08 12:39:19.742, 149, 221, 130
2023/06/08 12:39:20.878, 148, 220, 136
2023/06/08 12:39:21.998, 149, 220, 134
2023/06/08 12:39:23.134, 149, 219, 134
2023/06/08 12:39:24.269, 152, 222, 131
2023/06/08 12:39:25.390, 159, 209, 124
2023/06/08 12:39:26.525, 149, 226, 135
2023/06/08 12:39:27.645, 151, 237, 129
2023/06/08 12:39:28.781, 149, 211, 132
2023/06/08 12:39:29.917, 145, 210, 131
2023/06/08 12:39:31.037, 152, 210, 129
2023/06/08 12:39:32.173, 149, 215, 130
2023/06/08 12:39:33.308, 148, 222, 130
2023/06/08 12:39:34.429, 148, 230, 130
2023/06/08 12:39:35.565, 159, 212, 130
2023/06/08 12:39:36.685, 149, 210, 127
2023/06/08 12:39:37.820, 147, 233, 132
2023/06/08 12:39:38.957, 145, 221, 137
2023/06/08 12:39:40.076, 149, 216, 130
2023/06/08 12:39:41.213, 144, 220, 132
2023/06/08 12:39:42.349, 147, 219, 134
2023/06/08 12:39:43.468, 149, 216, 130
2023/06/08 12:39:44.604, 148, 221, 132
2023/06/08 12:39:45.740, 155, 226, 131
2023/06/08 12:39:46.860, 147, 223, 130
2023/06/08 12:39:47.996, 148, 230, 136
2023/06/08 12:39:49.116, 143, 216, 133
2023/06/08 12:39:50.252, 151, 219, 134
2023/06/08 12:39:51.388, 152, 216, 134
2023/06/08 12:39:52.507, 150, 219, 131
2023/06/08 12:39:53.643, 144, 208, 131
2023/06/08 12:39:54.780, 213, 223, 127
2023/06/08 12:39:55.900, 146, 223, 138
2023/06/08 12:39:57.036, 146, 221, 129
2023/06/08 12:39:58.171, 144, 223, 130
2023/06/08 12:39:59.291, 148, 216, 133
2023/06/08 12:40:00.427, 146, 217, 130
2023/06/08 12:40:01.547, 144, 217, 132
2023/06/08 12:40:02.683, 151, 223, 129
2023/06/08 12:40:03.819, 144, 221, 131
2023/06/08 12:40:04.939, 149, 211, 133
2023/06/08 12:40:06.075, 149, 229, 139
2023/06/08 12:40:07.211, 157, 225, 130
2023/06/08 12:40:08.331, 152, 217, 129
2023/06/08 12:40:09.466, 144, 228, 130
2023/06/08 12:40:10.603, 147, 224, 129
2023/06/08 12:40:11.722, 149, 237, 128
2023/06/08 12:40:12.859, 151, 219, 132
2023/06/08 12:40:13.979, 149, 224, 132
2023/06/08 12:40:15.114, 150, 217, 133
2023/06/08 12:40:16.250, 153, 231, 131
2023/06/08 12:40:17.370, 148, 213, 131
2023/06/08 12:40:18.506, 147, 226, 132
2023/06/08 12:40:19.642, 150, 225, 138
2023/06/08 12:40:20.762, 151, 222, 134
2023/06/08 12:40:21.898, 151, 215, 133
2023/06/08 12:40:23.034, 150, 212, 130
2023/06/08 12:40:24.154, 150, 212, 131
2023/06/08 12:40:25.290, 149, 209, 136
2023/06/08 12:40:26.410, 149, 217, 132
2023/06/08 12:40:27.546, 150, 220, 133
2023/06/08 12:40:28.682, 149, 228, 133
2023/06/08 12:40:29.801, 149, 211, 129
2023/06/08 12:40:30.938, 148, 224, 132
2023/06/08 12:40:32.073, 146, 220, 137
2023/06/08 12:40:33.193, 143, 246, 133
2023/06/08 12:40:34.329, 144, 214, 135
2023/06/08 12:40:35.449, 149, 213, 127
2023/06/08 12:40:36.586, 147, 222, 131
2023/06/08 12:40:37.721, 146, 226, 133
2023/06/08 12:40:38.841, 153, 233, 126
2023/06/08 12:40:39.977, 150, 210, 133
2023/06/08 12:40:41.113, 149, 223, 135
2023/06/08 12:40:42.232, 146, 224, 132
2023/06/08 12:40:43.369, 150, 218, 131
2023/06/08 12:40:44.504, 146, 209, 134
2023/06/08 12:40:45.625, 153, 219, 137
2023/06/08 12:40:46.760, 153, 225, 129
2023/06/08 12:40:47.881, 146, 224, 132
2023/06/08 12:40:49.015, 151, 226, 132
2023/06/08 12:40:50.152, 147, 224, 131
2023/06/08 12:40:51.272, 143, 213, 136
2023/06/08 12:40:52.408, 150, 218, 130
2023/06/08 12:40:53.543, 149, 222, 137
2023/06/08 12:40:54.664, 152, 220, 132
2023/06/08 12:40:55.799, 145, 225, 126
2023/06/08 12:40:56.936, 144, 219, 140
2023/06/08 12:40:58.056, 148, 222, 131
2023/06/08 12:40:59.192, 147, 212, 128
2023/06/08 12:41:00.312, 149, 216, 132
2023/06/08 12:41:01.448, 148, 227, 136
2023/06/08 12:41:02.584, 146, 224, 129
2023/06/08 12:41:03.703, 169, 213, 125
2023/06/08 12:41:04.839, 145, 225, 139
2023/06/08 12:41:05.975, 147, 218, 131
2023/06/08 12:41:07.095, 152, 224, 131
2023/06/08 12:41:08.231, 146, 207, 128
2023/06/08 12:41:09.367, 143, 216, 145
2023/06/08 12:41:10.486, 151, 219, 134
2023/06/08 12:41:11.623, 147, 214, 134
2023/06/08 12:41:12.759, 149, 220, 129
2023/06/08 12:41:13.879, 150, 211, 131
2023/06/08 12:41:15.015, 145, 210, 130
2023/06/08 12:41:16.135, 149, 229, 142
2023/06/08 12:41:17.271, 151, 218, 133
2023/06/08 12:41:18.407, 143, 209, 132
2023/06/08 12:41:19.527, 148, 218, 126
2023/06/08 12:41:20.662, 150, 221, 130
2023/06/08 12:41:21.798, 147, 230, 132
2023/06/08 12:41:22.918, 146, 225, 133
2023/06/08 12:41:24.054, 146, 218, 145
2023/06/08 12:41:25.190, 154, 217, 131
2023/06/08 12:41:26.310, 145, 227, 129
2023/06/08 12:41:27.446, 148, 230, 132
2023/06/08 12:41:28.566, 159, 227, 133
2023/06/08 12:41:29.702, 160, 216, 128
2023/06/08 12:41:30.838, 147, 226, 129
2023/06/08 12:41:31.958, 153, 217, 130
2023/06/08 12:41:33.094, 148, 221, 131
2023/06/08 12:41:34.213, 149, 215, 131
2023/06/08 12:41:35.350, 145, 215, 141
2023/06/08 12:41:36.486, 148, 215, 129
2023/06/08 12:41:37.606, 148, 217, 129
2023/06/08 12:41:38.741, 154, 214, 128
2023/06/08 12:41:39.877, 143, 220, 130
2023/06/08 12:41:40.997, 148, 222, 131
2023/06/08 12:41:42.133, 149, 221, 131
2023/06/08 12:41:43.269, 150, 211, 131
2023/06/08 12:41:44.389, 149, 217, 136
2023/06/08 12:41:45.525, 148, 214, 133
2023/06/08 12:41:46.644, 143, 220, 131
2023/06/08 12:41:47.781, 149, 207, 140
2023/06/08 12:41:48.917, 144, 220, 133
2023/06/08 12:41:50.037, 148, 223, 135
2023/06/08 12:41:51.172, 152, 217, 131
2023/06/08 12:41:52.309, 149, 207, 130
2023/06/08 12:41:53.428, 152, 219, 154
2023/06/08 12:41:54.564, 157, 228, 130
2023/06/08 12:41:55.700, 150, 222, 132
2023/06/08 12:41:56.820, 149, 215, 135
2023/06/08 12:41:57.955, 145, 219, 130
2023/06/08 12:41:59.092, 149, 216, 138
2023/06/08 12:42:00.211, 148, 218, 132
2023/06/08 12:42:01.348, 146, 221, 136
2023/06/08 12:42:02.467, 149, 215, 131
2023/06/08 12:42:03.604, 146, 221, 128
2023/06/08 12:42:04.740, 148, 222, 133
2023/06/08 12:42:05.859, 146, 219, 139
2023/06/08 12:42:06.996, 146, 230, 137
2023/06/08 12:42:08.132, 150, 229, 129
2023/06/08 12:42:09.251, 148, 221, 134
2023/06/08 12:42:10.387, 153, 223, 134
2023/06/08 12:42:11.523, 145, 224, 129
2023/06/08 12:42:12.643, 146, 211, 132
2023/06/08 12:42:13.779, 149, 216, 132
2023/06/08 12:42:14.899, 150, 205, 127
2023/06/08 12:42:16.035, 151, 219, 132
2023/06/08 12:42:17.170, 145, 214, 136
2023/06/08 12:42:18.291, 147, 215, 128
2023/06/08 12:42:19.427, 149, 216, 138
2023/06/08 12:42:20.563, 143, 224, 129
2023/06/08 12:42:21.683, 147, 238, 132
2023/06/08 12:42:22.819, 144, 223, 127
2023/06/08 12:42:23.955, 152, 221, 135
2023/06/08 12:42:25.075, 143, 209, 132
2023/06/08 12:42:26.209, 153, 221, 129
2023/06/08 12:42:27.330, 156, 221, 143
2023/06/08 12:42:28.466, 148, 219, 128
2023/06/08 12:42:29.602, 150, 232, 130
2023/06/08 12:42:30.722, 151, 219, 125
2023/06/08 12:42:31.858, 148, 216, 133
2023/06/08 12:42:32.994, 154, 227, 132
2023/06/08 12:42:34.114, 154, 219, 135
2023/06/08 12:42:35.250, 154, 216, 132
2023/06/08 12:42:36.369, 149, 217, 131
2023/06/08 12:42:37.506, 150, 213, 128
2023/06/08 12:42:38.642, 149, 218, 134
2023/06/08 12:42:39.762, 148, 267, 133
2023/06/08 12:42:40.898, 153, 209, 131
2023/06/08 12:42:42.033, 150, 220, 140
2023/06/08 12:42:43.153, 154, 230, 132
2023/06/08 12:42:44.288, 152, 228, 253
2023/06/08 12:42:45.425, 273, 213, 134
2023/06/08 12:42:46.545, 201, 223, 132
2023/06/08 12:42:47.681, 153, 222, 127
2023/06/08 12:42:48.801, 149, 218, 131
2023/06/08 12:42:49.937, 149, 228, 137
2023/06/08 12:42:51.073, 152, 217, 135
2023/06/08 12:42:52.193, 144, 207, 127
2023/06/08 12:42:53.328, 148, 234, 133
2023/06/08 12:42:54.465, 153, 225, 126
2023/06/08 12:42:55.585, 151, 221, 128
2023/06/08 12:42:56.720, 157, 219, 128
2023/06/08 12:42:57.857, 151, 213, 126
2023/06/08 12:42:58.976, 144, 216, 137
2023/06/08 12:43:00.112, 150, 223, 134
2023/06/08 12:43:01.231, 154, 227, 141
2023/06/08 12:43:02.368, 148, 229, 128
2023/06/08 12:43:03.504, 140, 222, 127
2023/06/08 12:43:04.624, 141, 223, 128
2023/06/08 12:43:05.760, 145, 222, 127
2023/06/08 12:43:06.896, 142, 225, 126
2023/06/08 12:43:08.016, 152, 231, 129
2023/06/08 12:43:09.152, 149, 224, 131
2023/06/08 12:43:10.288, 149, 217, 127
2023/06/08 12:43:11.407, 146, 224, 134
2023/06/08 12:43:12.544, 148, 225, 132
2023/06/08 12:43:13.680, 149, 254, 133
2023/06/08 12:43:14.799, 166, 237, 132
2023/06/08 12:43:15.935, 147, 221, 130
2023/06/08 12:43:17.055, 153, 227, 131
2023/06/08 12:43:18.191, 148, 228, 133
2023/06/08 12:43:19.327, 151, 222, 128
2023/06/08 12:43:20.447, 150, 221, 132
2023/06/08 12:43:21.583, 150, 220, 128
2023/06/08 12:43:22.719, 161, 223, 130
2023/06/08 12:43:23.839, 150, 216, 129
2023/06/08 12:43:24.974, 151, 216, 134
2023/06/08 12:43:26.111, 153, 209, 135
2023/06/08 12:43:27.230, 150, 209, 131
2023/06/08 12:43:28.367, 145, 212, 134
2023/06/08 12:43:29.487, 143, 218, 133
2023/06/08 12:43:30.622, 151, 219, 131
2023/06/08 12:43:31.758, 158, 231, 130
2023/06/08 12:43:32.878, 165, 231, 133
2023/06/08 12:43:34.014, 150, 218, 135
2023/06/08 12:43:35.134, 152, 219, 131
2023/06/08 12:43:36.269, 151, 210, 130
2023/06/08 12:43:37.406, 148, 223, 130
2023/06/08 12:43:38.526, 149, 224, 129
2023/06/08 12:43:39.661, 147, 221, 129
2023/06/08 12:43:40.798, 435, 218, 131
2023/06/08 12:43:41.918, 159, 232, 133
2023/06/08 12:43:43.053, 162, 219, 133
2023/06/08 12:43:44.190, 152, 219, 128
2023/06/08 12:43:45.310, 157, 223, 129
2023/06/08 12:43:46.446, 149, 221, 135
2023/06/08 12:43:47.582, 152, 220, 136
2023/06/08 12:43:48.701, 153, 227, 135
2023/06/08 12:43:49.837, 147, 220, 140
2023/06/08 12:43:50.957, 146, 215, 127
2023/06/08 12:43:52.093, 151, 228, 140
2023/06/08 12:43:53.229, 149, 225, 134
2023/06/08 12:43:54.349, 150, 233, 131
2023/06/08 12:43:55.484, 149, 227, 132
2023/06/08 12:43:56.621, 172, 264, 131
2023/06/08 12:43:57.741, 148, 225, 133
