time, beta470, beta532, beta650
2023/06/25 13:32:56.626, 91, 96, 65
2023/06/25 13:32:57.762, 91, 96, 65
2023/06/25 13:32:58.882, 88, 99, 63
2023/06/25 13:33:00.018, 86, 95, 65
2023/06/25 13:33:01.138, 94, 96, 65
2023/06/25 13:33:02.274, 89, 96, 66
2023/06/25 13:33:03.394, 90, 99, 65
2023/06/25 13:33:04.530, 87, 96, 65
2023/06/25 13:33:05.666, 86, 96, 64
2023/06/25 13:33:06.785, 93, 101, 66
2023/06/25 13:33:07.921, 91, 95, 66
2023/06/25 13:33:09.041, 91, 100, 64
2023/06/25 13:33:10.177, 91, 97, 65
2023/06/25 13:33:11.296, 89, 95, 66
2023/06/25 13:33:12.433, 89, 97, 62
2023/06/25 13:33:13.553, 89, 98, 66
2023/06/25 13:33:14.689, 89, 97, 62
2023/06/25 13:33:15.809, 88, 98, 65
2023/06/25 13:33:16.945, 87, 98, 65
2023/06/25 13:33:18.065, 89, 99, 66
2023/06/25 13:33:19.201, 91, 100, 63
2023/06/25 13:33:20.321, 93, 98, 63
2023/06/25 13:33:21.457, 98, 95, 64
2023/06/25 13:33:22.576, 93, 97, 69
2023/06/25 13:33:23.712, 88, 99, 65
2023/06/25 13:33:24.832, 87, 96, 68
2023/06/25 13:33:25.968, 88, 95, 67
2023/06/25 13:33:27.088, 91, 98, 67
2023/06/25 13:33:28.224, 84, 101, 64
2023/06/25 13:33:29.343, 90, 100, 66
2023/06/25 13:33:30.480, 89, 98, 65
2023/06/25 13:33:31.600, 90, 101, 69
2023/06/25 13:33:32.736, 87, 98, 69
2023/06/25 13:33:33.856, 91, 101, 64
2023/06/25 13:33:34.992, 89, 100, 66
2023/06/25 13:33:36.111, 92, 102, 66
2023/06/25 13:33:37.248, 87, 99, 67
2023/06/25 13:33:38.367, 88, 96, 61
2023/06/25 13:33:39.503, 90, 97, 67
2023/06/25 13:33:40.639, 87, 100, 62
2023/06/25 13:33:41.759, 88, 100, 65
2023/06/25 13:33:42.895, 91, 99, 66
2023/06/25 13:33:44.015, 95, 98, 70
2023/06/25 13:33:45.151, 87, 96, 64
2023/06/25 13:33:46.271, 90, 96, 65
2023/06/25 13:33:47.407, 88, 98, 68
2023/06/25 13:33:48.526, 90, 96, 67
2023/06/25 13:33:49.663, 90, 97, 67
2023/06/25 13:33:50.783, 89, 96, 64
2023/06/25 13:33:51.918, 88, 97, 63
2023/06/25 13:33:53.039, 90, 105, 65
2023/06/25 13:33:54.175, 89, 102, 63
2023/06/25 13:33:55.294, 87, 97, 66
2023/06/25 13:33:56.430, 87, 98, 66
2023/06/25 13:33:57.550, 88, 101, 64
2023/06/25 13:33:58.686, 88, 96, 71
2023/06/25 13:33:59.806, 90, 94, 66
2023/06/25 13:34:00.942, 90, 97, 65
2023/06/25 13:34:02.062, 90, 99, 66
2023/06/25 13:34:03.198, 86, 96, 70
2023/06/25 13:34:04.318, 92, 98, 63
2023/06/25 13:34:05.454, 90, 98, 66
2023/06/25 13:34:06.574, 88, 95, 65
2023/06/25 13:34:07.710, 88, 98, 68
2023/06/25 13:34:08.829, 86, 96, 65
2023/06/25 13:34:09.965, 92, 98, 65
2023/06/25 13:34:11.085, 91, 96, 66
2023/06/25 13:34:12.221, 86, 100, 66
2023/06/25 13:34:13.341, 86, 100, 64
2023/06/25 13:34:14.477, 91, 96, 67
2023/06/25 13:34:15.597, 88, 99, 65
2023/06/25 13:34:16.733, 89, 98, 62
2023/06/25 13:34:17.869, 88, 104, 66
2023/06/25 13:34:18.989, 90, 96, 66
2023/06/25 13:34:20.124, 92, 99, 65
2023/06/25 13:34:21.245, 89, 97, 68
2023/06/25 13:34:22.381, 90, 98, 65
2023/06/25 13:34:23.500, 91, 101, 68
2023/06/25 13:34:24.636, 112, 96, 66
2023/06/25 13:34:25.756, 88, 92, 63
2023/06/25 13:34:26.892, 94, 97, 67
2023/06/25 13:34:28.012, 87, 99, 66
2023/06/25 13:34:29.149, 89, 94, 66
2023/06/25 13:34:30.268, 91, 98, 63
2023/06/25 13:34:31.404, 85, 96, 68
2023/06/25 13:34:32.524, 87, 95, 66
2023/06/25 13:34:33.660, 88, 98, 64
2023/06/25 13:34:34.780, 91, 101, 65
2023/06/25 13:34:35.916, 90, 96, 63
2023/06/25 13:34:37.036, 91, 96, 66
2023/06/25 13:34:38.172, 92, 100, 66
2023/06/25 13:34:39.292, 90, 100, 64
2023/06/25 13:34:40.427, 90, 96, 66
2023/06/25 13:34:41.547, 89, 97, 63
2023/06/25 13:34:42.683, 88, 99, 69
2023/06/25 13:34:43.803, 88, 97, 64
2023/06/25 13:34:44.939, 87, 98, 66
2023/06/25 13:34:46.059, 92, 97, 65
2023/06/25 13:34:47.195, 90, 103, 64
2023/06/25 13:34:48.315, 91, 102, 65
2023/06/25 13:34:49.451, 91, 104, 64
2023/06/25 13:34:50.571, 91, 94, 66
2023/06/25 13:34:51.707, 86, 99, 65
2023/06/25 13:34:52.827, 88, 96, 65
2023/06/25 13:34:53.963, 92, 98, 64
2023/06/25 13:34:55.082, 92, 97, 64
2023/06/25 13:34:56.218, 90, 95, 64
2023/06/25 13:34:57.354, 89, 103, 66
2023/06/25 13:34:58.474, 87, 98, 65
2023/06/25 13:34:59.610, 88, 98, 62
2023/06/25 13:35:00.730, 96, 97, 65
2023/06/25 13:35:01.866, 93, 95, 63
2023/06/25 13:35:02.986, 91, 99, 66
2023/06/25 13:35:04.122, 92, 100, 65
2023/06/25 13:35:05.242, 94, 98, 63
2023/06/25 13:35:06.378, 97, 102, 64
2023/06/25 13:35:07.498, 91, 98, 65
2023/06/25 13:35:08.634, 89, 103, 63
2023/06/25 13:35:09.754, 88, 99, 65
2023/06/25 13:35:10.889, 90, 96, 69
2023/06/25 13:35:12.009, 88, 96, 65
2023/06/25 13:35:13.145, 89, 96, 65
2023/06/25 13:35:14.265, 89, 99, 68
2023/06/25 13:35:15.401, 89, 98, 63
2023/06/25 13:35:16.521, 90, 99, 66
2023/06/25 13:35:17.657, 89, 95, 67
2023/06/25 13:35:18.777, 92, 99, 62
2023/06/25 13:35:19.913, 88, 97, 70
2023/06/25 13:35:21.033, 89, 98, 65
2023/06/25 13:35:22.169, 90, 125, 64
2023/06/25 13:35:23.289, 93, 95, 67
2023/06/25 13:35:24.425, 88, 97, 66
2023/06/25 13:35:25.544, 89, 106, 65
2023/06/25 13:35:26.680, 89, 106, 67
2023/06/25 13:35:27.800, 88, 95, 80
2023/06/25 13:35:28.936, 90, 97, 66
2023/06/25 13:35:30.056, 95, 98, 74
2023/06/25 13:35:31.192, 97, 100, 67
2023/06/25 13:35:32.328, 98, 100, 65
2023/06/25 13:35:33.448, 103, 98, 65
2023/06/25 13:35:34.584, 92, 103, 64
2023/06/25 13:35:35.704, 92, 99, 67
2023/06/25 13:35:36.840, 93, 102, 66
2023/06/25 13:35:37.960, 92, 103, 65
2023/06/25 13:35:39.096, 90, 98, 64
2023/06/25 13:35:40.216, 88, 99, 64
2023/06/25 13:35:41.352, 90, 106, 67
2023/06/25 13:35:42.471, 88, 104, 63
2023/06/25 13:35:43.607, 86, 98, 65
2023/06/25 13:35:44.727, 89, 97, 66
2023/06/25 13:35:45.863, 87, 98, 61
2023/06/25 13:35:46.983, 88, 94, 70
2023/06/25 13:35:48.118, 93, 98, 70
2023/06/25 13:35:49.239, 85, 96, 68
2023/06/25 13:35:50.375, 91, 96, 71
2023/06/25 13:35:51.495, 89, 99, 62
2023/06/25 13:35:52.631, 89, 105, 62
2023/06/25 13:35:53.751, 89, 100, 67
2023/06/25 13:35:54.887, 92, 99, 71
2023/06/25 13:35:56.023, 89, 100, 78
2023/06/25 13:35:57.142, 89, 97, 66
2023/06/25 13:35:58.278, 94, 97, 66
2023/06/25 13:35:59.398, 90, 98, 63
2023/06/25 13:36:00.534, 90, 99, 67
2023/06/25 13:36:01.654, 99, 96, 64
2023/06/25 13:36:02.790, 111, 96, 65
2023/06/25 13:36:03.910, 92, 114, 71
2023/06/25 13:36:05.046, 90, 101, 68
2023/06/25 13:36:06.166, 87, 95, 65
2023/06/25 13:36:07.302, 87, 101, 69
2023/06/25 13:36:08.422, 90, 99, 60
2023/06/25 13:36:09.558, 91, 100, 67
2023/06/25 13:36:10.677, 89, 96, 67
2023/06/25 13:36:11.813, 93, 101, 65
2023/06/25 13:36:12.933, 89, 101, 63
2023/06/25 13:36:14.069, 89, 100, 65
2023/06/25 13:36:15.205, 92, 96, 66
2023/06/25 13:36:16.325, 89, 103, 63
2023/06/25 13:36:17.461, 86, 100, 63
2023/06/25 13:36:18.581, 88, 97, 69
2023/06/25 13:36:19.717, 91, 98, 63
2023/06/25 13:36:20.836, 87, 96, 70
2023/06/25 13:36:21.973, 90, 104, 73
2023/06/25 13:36:23.093, 92, 97, 67
2023/06/25 13:36:24.229, 87, 96, 68
2023/06/25 13:36:25.349, 90, 98, 71
2023/06/25 13:36:26.484, 91, 101, 62
2023/06/25 13:36:27.604, 87, 98, 64
2023/06/25 13:36:28.740, 92, 100, 69
2023/06/25 13:36:29.860, 88, 102, 66
2023/06/25 13:36:30.996, 90, 96, 68
2023/06/25 13:36:32.116, 87, 98, 62
2023/06/25 13:36:33.252, 88, 98, 64
2023/06/25 13:36:34.372, 93, 100, 66
2023/06/25 13:36:35.508, 90, 100, 65
2023/06/25 13:36:36.628, 87, 99, 62
2023/06/25 13:36:37.764, 87, 96, 65
2023/06/25 13:36:38.884, 87, 98, 66
2023/06/25 13:36:40.020, 89, 98, 70
2023/06/25 13:36:41.139, 91, 99, 64
2023/06/25 13:36:42.276, 87, 98, 68
2023/06/25 13:36:43.395, 91, 97, 66
2023/06/25 13:36:44.531, 88, 99, 67
2023/06/25 13:36:45.651, 93, 98, 63
2023/06/25 13:36:46.787, 91, 96, 65
2023/06/25 13:36:47.907, 89, 97, 65
2023/06/25 13:36:49.043, 90, 110, 64
2023/06/25 13:36:50.179, 89, 98, 67
2023/06/25 13:36:51.299, 93, 99, 63
2023/06/25 13:36:52.435, 88, 98, 68
2023/06/25 13:36:53.555, 92, 104, 65
2023/06/25 13:36:54.691, 91, 98, 67
2023/06/25 13:36:55.811, 89, 97, 69
2023/06/25 13:36:56.947, 92, 97, 64
2023/06/25 13:36:58.067, 89, 98, 67
2023/06/25 13:36:59.203, 89, 99, 65
2023/06/25 13:37:00.323, 88, 97, 64
2023/06/25 13:37:01.458, 89, 98, 63
2023/06/25 13:37:02.578, 88, 101, 67
2023/06/25 13:37:03.714, 90, 102, 68
2023/06/25 13:37:04.834, 88, 104, 70
2023/06/25 13:37:05.970, 90, 96, 67
2023/06/25 13:37:07.090, 90, 96, 67
2023/06/25 13:37:08.226, 91, 102, 83
2023/06/25 13:37:09.345, 88, 99, 102
2023/06/25 13:37:10.482, 90, 98, 65
2023/06/25 13:37:11.602, 87, 101, 64
2023/06/25 13:37:12.738, 89, 96, 65
2023/06/25 13:37:13.858, 90, 95, 64
2023/06/25 13:37:14.993, 91, 97, 67
2023/06/25 13:37:16.129, 85, 103, 64
2023/06/25 13:37:17.249, 87, 99, 69
2023/06/25 13:37:18.385, 88, 96, 67
2023/06/25 13:37:19.505, 87, 99, 65
2023/06/25 13:37:20.641, 90, 96, 64
2023/06/25 13:37:21.761, 86, 98, 65
2023/06/25 13:37:22.897, 88, 94, 65
2023/06/25 13:37:24.017, 93, 98, 64
2023/06/25 13:37:25.153, 90, 98, 66
2023/06/25 13:37:26.273, 92, 99, 67
2023/06/25 13:37:27.409, 88, 100, 66
2023/06/25 13:37:28.529, 92, 97, 68
2023/06/25 13:37:29.664, 88, 102, 66
2023/06/25 13:37:30.784, 92, 105, 66
2023/06/25 13:37:31.920, 88, 100, 66
2023/06/25 13:37:33.040, 91, 103, 65
2023/06/25 13:37:34.176, 91, 100, 66
2023/06/25 13:37:35.296, 89, 99, 66
2023/06/25 13:37:36.432, 88, 99, 62
2023/06/25 13:37:37.552, 93, 97, 67
2023/06/25 13:37:38.688, 87, 101, 63
2023/06/25 13:37:39.808, 93, 116, 68
2023/06/25 13:37:40.944, 89, 101, 68
2023/06/25 13:37:42.064, 90, 103, 67
2023/06/25 13:37:43.199, 85, 103, 65
2023/06/25 13:37:44.336, 89, 97, 66
2023/06/25 13:37:45.455, 90, 100, 67
2023/06/25 13:37:46.591, 87, 99, 69
2023/06/25 13:37:47.711, 89, 96, 66
2023/06/25 13:37:48.847, 89, 100, 63
2023/06/25 13:37:49.967, 106, 104, 67
2023/06/25 13:37:51.103, 91, 101, 64
2023/06/25 13:37:52.223, 89, 97, 64
2023/06/25 13:37:53.359, 88, 93, 66
2023/06/25 13:37:54.479, 88, 102, 63
2023/06/25 13:37:55.615, 89, 99, 62
2023/06/25 13:37:56.735, 90, 96, 62
2023/06/25 13:37:57.871, 88, 97, 65
2023/06/25 13:37:58.991, 88, 96, 67
2023/06/25 13:38:00.126, 89, 99, 63
2023/06/25 13:38:01.247, 88, 104, 69
2023/06/25 13:38:02.383, 91, 97, 66
2023/06/25 13:38:03.518, 90, 93, 65
2023/06/25 13:38:04.638, 90, 99, 62
2023/06/25 13:38:05.774, 90, 98, 64
2023/06/25 13:38:06.894, 89, 97, 64
2023/06/25 13:38:08.030, 89, 101, 64
2023/06/25 13:38:09.150, 89, 97, 66
2023/06/25 13:38:10.286, 89, 98, 67
2023/06/25 13:38:11.406, 94, 95, 65
2023/06/25 13:38:12.542, 89, 98, 66
2023/06/25 13:38:13.662, 89, 101, 64
2023/06/25 13:38:14.798, 86, 99, 64
2023/06/25 13:38:15.918, 90, 98, 65
2023/06/25 13:38:17.054, 89, 99, 66
2023/06/25 13:38:18.174, 88, 96, 67
2023/06/25 13:38:19.309, 88, 97, 63
2023/06/25 13:38:20.429, 86, 94, 67
2023/06/25 13:38:21.565, 88, 96, 64
2023/06/25 13:38:22.685, 89, 97, 66
2023/06/25 13:38:23.820, 88, 98, 68
2023/06/25 13:38:24.941, 90, 102, 65
2023/06/25 13:38:26.076, 89, 99, 69
2023/06/25 13:38:27.197, 90, 95, 68
2023/06/25 13:38:28.333, 89, 100, 66
2023/06/25 13:38:29.453, 89, 99, 66
2023/06/25 13:38:30.589, 88, 97, 67
2023/06/25 13:38:31.708, 88, 97, 64
2023/06/25 13:38:32.844, 91, 94, 64
2023/06/25 13:38:33.964, 89, 94, 65
2023/06/25 13:38:35.100, 87, 98, 66
2023/06/25 13:38:36.220, 89, 94, 63
2023/06/25 13:38:37.356, 88, 97, 64
2023/06/25 13:38:38.476, 90, 100, 67
2023/06/25 13:38:39.612, 90, 93, 68
2023/06/25 13:38:40.732, 88, 97, 70
2023/06/25 13:38:41.868, 88, 99, 60
2023/06/25 13:38:42.988, 89, 102, 67
2023/06/25 13:38:44.123, 88, 99, 70
2023/06/25 13:38:45.244, 87, 95, 66
2023/06/25 13:38:46.380, 89, 106, 67
2023/06/25 13:38:47.499, 88, 98, 63
2023/06/25 13:38:48.635, 87, 98, 69
2023/06/25 13:38:49.755, 86, 95, 65
2023/06/25 13:38:50.891, 96, 96, 65
2023/06/25 13:38:52.011, 89, 99, 65
2023/06/25 13:38:53.147, 89, 100, 63
2023/06/25 13:38:54.267, 88, 96, 63
2023/06/25 13:38:55.403, 90, 97, 62
2023/06/25 13:38:56.523, 86, 95, 64
2023/06/25 13:38:57.659, 92, 96, 65
2023/06/25 13:38:58.779, 90, 98, 67
2023/06/25 13:38:59.915, 89, 96, 64
2023/06/25 13:39:01.035, 87, 97, 63
2023/06/25 13:39:02.171, 87, 95, 67
2023/06/25 13:39:03.307, 92, 95, 64
2023/06/25 13:39:04.427, 89, 97, 66
2023/06/25 13:39:05.562, 86, 98, 68
2023/06/25 13:39:06.682, 89, 95, 62
2023/06/25 13:39:07.818, 92, 97, 64
2023/06/25 13:39:08.938, 86, 98, 64
2023/06/25 13:39:10.074, 88, 96, 65
2023/06/25 13:39:11.194, 87, 99, 63
2023/06/25 13:39:12.330, 90, 99, 63
2023/06/25 13:39:13.450, 88, 99, 68
2023/06/25 13:39:14.586, 87, 100, 67
2023/06/25 13:39:15.706, 90, 108, 66
2023/06/25 13:39:16.842, 89, 98, 65
2023/06/25 13:39:17.962, 89, 99, 66
2023/06/25 13:39:19.097, 86, 98, 66
2023/06/25 13:39:20.217, 87, 95, 61
2023/06/25 13:39:21.353, 86, 97, 67
2023/06/25 13:39:22.473, 90, 96, 67
2023/06/25 13:39:23.609, 89, 96, 63
2023/06/25 13:39:24.729, 92, 97, 64
2023/06/25 13:39:25.865, 89, 98, 66
2023/06/25 13:39:26.985, 95, 96, 68
2023/06/25 13:39:28.121, 87, 95, 64
2023/06/25 13:39:29.241, 88, 97, 67
2023/06/25 13:39:30.377, 92, 97, 66
2023/06/25 13:39:31.497, 89, 96, 65
2023/06/25 13:39:32.633, 92, 99, 73
2023/06/25 13:39:33.753, 91, 95, 66
2023/06/25 13:39:34.889, 92, 100, 65
2023/06/25 13:39:36.008, 94, 93, 66
2023/06/25 13:39:37.144, 87, 97, 64
2023/06/25 13:39:38.264, 88, 97, 64
2023/06/25 13:39:39.400, 88, 95, 65
2023/06/25 13:39:40.520, 87, 97, 72
2023/06/25 13:39:41.655, 90, 96, 63
2023/06/25 13:39:42.776, 92, 102, 68
2023/06/25 13:39:43.912, 90, 97, 69
2023/06/25 13:39:45.032, 90, 95, 86
2023/06/25 13:39:46.168, 87, 98, 68
2023/06/25 13:39:47.288, 89, 96, 65
2023/06/25 13:39:48.424, 92, 96, 116
2023/06/25 13:39:49.544, 85, 97, 68
2023/06/25 13:39:50.679, 90, 98, 66
2023/06/25 13:39:51.799, 87, 99, 65
2023/06/25 13:39:52.936, 90, 99, 67
2023/06/25 13:39:54.055, 90, 98, 68
2023/06/25 13:39:55.191, 90, 99, 63
2023/06/25 13:39:56.311, 88, 97, 77
2023/06/25 13:39:57.447, 91, 94, 66
2023/06/25 13:39:58.567, 90, 97, 65
2023/06/25 13:39:59.703, 95, 100, 67
2023/06/25 13:40:00.822, 89, 101, 65
2023/06/25 13:40:01.959, 89, 100, 66
2023/06/25 13:40:03.095, 90, 99, 65
2023/06/25 13:40:04.215, 88, 99, 70
2023/06/25 13:40:05.351, 91, 97, 62
2023/06/25 13:40:06.471, 91, 98, 71
2023/06/25 13:40:07.606, 88, 98, 65
2023/06/25 13:40:08.726, 92, 97, 63
2023/06/25 13:40:09.862, 87, 101, 66
2023/06/25 13:40:10.982, 92, 97, 70
2023/06/25 13:40:12.118, 87, 95, 68
2023/06/25 13:40:13.238, 93, 98, 66
2023/06/25 13:40:14.374, 89, 95, 65
2023/06/25 13:40:15.494, 89, 98, 63
2023/06/25 13:40:16.630, 87, 100, 67
2023/06/25 13:40:17.750, 89, 105, 67
2023/06/25 13:40:18.886, 92, 95, 65
2023/06/25 13:40:20.006, 92, 95, 63
2023/06/25 13:40:21.142, 88, 95, 70
2023/06/25 13:40:22.261, 88, 99, 66
2023/06/25 13:40:23.397, 92, 97, 69
2023/06/25 13:40:24.517, 90, 97, 64
2023/06/25 13:40:25.653, 89, 97, 63
2023/06/25 13:40:26.773, 89, 100, 62
2023/06/25 13:40:27.909, 89, 99, 65
2023/06/25 13:40:29.029, 90, 96, 65
2023/06/25 13:40:30.165, 91, 100, 64
2023/06/25 13:40:31.285, 90, 97, 60
2023/06/25 13:40:32.421, 88, 97, 65
2023/06/25 13:40:33.541, 89, 104, 61
2023/06/25 13:40:34.677, 90, 113, 66
2023/06/25 13:40:35.797, 88, 113, 63
2023/06/25 13:40:36.933, 87, 115, 67
2023/06/25 13:40:38.068, 90, 103, 66
2023/06/25 13:40:39.188, 89, 100, 68
2023/06/25 13:40:40.324, 88, 98, 68
2023/06/25 13:40:41.444, 89, 98, 68
2023/06/25 13:40:42.580, 90, 107, 64
2023/06/25 13:40:43.700, 92, 97, 71
2023/06/25 13:40:44.836, 88, 95, 67
2023/06/25 13:40:45.956, 87, 98, 64
2023/06/25 13:40:47.092, 87, 130, 64
2023/06/25 13:40:48.212, 91, 98, 66
2023/06/25 13:40:49.348, 89, 99, 62
2023/06/25 13:40:50.468, 86, 96, 67
2023/06/25 13:40:51.604, 92, 95, 66
2023/06/25 13:40:52.724, 92, 96, 64
2023/06/25 13:40:53.859, 91, 100, 63
2023/06/25 13:40:54.980, 87, 102, 68
2023/06/25 13:40:56.115, 90, 93, 63
2023/06/25 13:40:57.251, 126, 101, 63
2023/06/25 13:40:58.371, 91, 97, 64
2023/06/25 13:40:59.507, 91, 97, 64
2023/06/25 13:41:00.627, 90, 99, 64
2023/06/25 13:41:01.763, 90, 95, 67
2023/06/25 13:41:02.883, 92, 97, 66
2023/06/25 13:41:04.019, 88, 98, 65
2023/06/25 13:41:05.139, 92, 97, 64
2023/06/25 13:41:06.275, 91, 99, 64
2023/06/25 13:41:07.394, 90, 98, 64
2023/06/25 13:41:08.530, 86, 96, 63
2023/06/25 13:41:09.650, 89, 96, 64
2023/06/25 13:41:10.786, 91, 99, 67
2023/06/25 13:41:11.906, 89, 97, 66
2023/06/25 13:41:13.042, 90, 99, 65
2023/06/25 13:41:14.162, 92, 99, 76
2023/06/25 13:41:15.299, 88, 100, 68
2023/06/25 13:41:16.418, 91, 96, 67
2023/06/25 13:41:17.554, 90, 98, 65
2023/06/25 13:41:18.674, 88, 98, 68
2023/06/25 13:41:19.810, 91, 99, 66
2023/06/25 13:41:20.930, 89, 95, 65
2023/06/25 13:41:22.066, 89, 100, 69
2023/06/25 13:41:23.186, 89, 100, 65
2023/06/25 13:41:24.321, 91, 100, 66
2023/06/25 13:41:25.441, 91, 99, 65
2023/06/25 13:41:26.577, 92, 97, 69
2023/06/25 13:41:27.697, 86, 99, 65
2023/06/25 13:41:28.833, 90, 98, 62
2023/06/25 13:41:29.954, 88, 99, 64
2023/06/25 13:41:31.089, 88, 99, 65
2023/06/25 13:41:32.209, 91, 97, 64
2023/06/25 13:41:33.345, 87, 99, 67
2023/06/25 13:41:34.465, 89, 96, 68
2023/06/25 13:41:35.601, 90, 99, 63
2023/06/25 13:41:36.721, 89, 99, 63
2023/06/25 13:41:37.856, 90, 98, 65
2023/06/25 13:41:38.977, 91, 97, 65
2023/06/25 13:41:40.112, 88, 95, 62
2023/06/25 13:41:41.232, 90, 100, 67
2023/06/25 13:41:42.368, 89, 97, 69
2023/06/25 13:41:43.488, 91, 100, 67
2023/06/25 13:41:44.624, 93, 97, 63
2023/06/25 13:41:45.745, 92, 105, 64
2023/06/25 13:41:46.880, 92, 96, 66
2023/06/25 13:41:48.000, 88, 96, 66
2023/06/25 13:41:49.136, 98, 141, 67
2023/06/25 13:41:50.272, 91, 102, 63
2023/06/25 13:41:51.392, 91, 97, 63
2023/06/25 13:41:52.528, 91, 98, 63
2023/06/25 13:41:53.648, 88, 96, 65
2023/06/25 13:41:54.784, 88, 99, 66
2023/06/25 13:41:55.903, 88, 97, 65
2023/06/25 13:41:57.040, 88, 97, 65
2023/06/25 13:41:58.159, 90, 95, 65
2023/06/25 13:41:59.295, 88, 97, 65
2023/06/25 13:42:00.415, 88, 97, 67
2023/06/25 13:42:01.551, 87, 98, 64
2023/06/25 13:42:02.671, 91, 101, 67
2023/06/25 13:42:03.806, 89, 97, 66
2023/06/25 13:42:04.927, 91, 97, 66
2023/06/25 13:42:06.062, 89, 99, 65
2023/06/25 13:42:07.183, 88, 97, 65
2023/06/25 13:42:08.318, 89, 96, 65
2023/06/25 13:42:09.439, 87, 95, 63
2023/06/25 13:42:10.575, 90, 98, 64
2023/06/25 13:42:11.694, 89, 109, 68
2023/06/25 13:42:12.830, 90, 98, 63
2023/06/25 13:42:13.950, 90, 97, 67
2023/06/25 13:42:15.086, 88, 96, 68
2023/06/25 13:42:16.206, 90, 97, 68
2023/06/25 13:42:17.342, 89, 98, 65
2023/06/25 13:42:18.462, 89, 98, 62
2023/06/25 13:42:19.598, 92, 96, 64
2023/06/25 13:42:20.717, 94, 101, 64
2023/06/25 13:42:21.854, 87, 98, 66
2023/06/25 13:42:22.974, 92, 98, 66
2023/06/25 13:42:24.110, 87, 96, 65
2023/06/25 13:42:25.229, 95, 102, 62
2023/06/25 13:42:26.365, 88, 102, 66
2023/06/25 13:42:27.501, 87, 100, 66
2023/06/25 13:42:28.621, 90, 97, 62
2023/06/25 13:42:29.757, 87, 97, 65
2023/06/25 13:42:30.877, 92, 100, 70
2023/06/25 13:42:32.013, 91, 99, 67
2023/06/25 13:42:33.133, 91, 96, 67
2023/06/25 13:42:34.269, 87, 99, 76
2023/06/25 13:42:35.389, 88, 98, 67
2023/06/25 13:42:36.509, 87, 97, 66
2023/06/25 13:42:37.645, 88, 96, 65
2023/06/25 13:42:38.780, 92, 98, 65
2023/06/25 13:42:39.901, 86, 96, 65
2023/06/25 13:42:41.037, 88, 95, 67
2023/06/25 13:42:42.157, 92, 96, 63
2023/06/25 13:42:43.292, 88, 102, 66
2023/06/25 13:42:44.412, 90, 99, 62
2023/06/25 13:42:45.548, 89, 97, 66
2023/06/25 13:42:46.668, 91, 99, 65
2023/06/25 13:42:47.804, 92, 99, 65
2023/06/25 13:42:48.924, 88, 103, 64
2023/06/25 13:42:50.060, 91, 99, 66
2023/06/25 13:42:51.180, 88, 97, 65
2023/06/25 13:42:52.316, 91, 98, 65
2023/06/25 13:42:53.436, 87, 102, 64
2023/06/25 13:42:54.572, 88, 100, 65
2023/06/25 13:42:55.692, 86, 100, 67
2023/06/25 13:42:56.827, 89, 107, 66
2023/06/25 13:42:57.947, 88, 99, 73
2023/06/25 13:42:59.083, 90, 97, 65
2023/06/25 13:43:00.203, 86, 100, 65
2023/06/25 13:43:01.339, 88, 97, 68
2023/06/25 13:43:02.459, 87, 95, 68
2023/06/25 13:43:03.595, 89, 95, 64
2023/06/25 13:43:04.715, 87, 99, 64
2023/06/25 13:43:05.851, 88, 98, 70
2023/06/25 13:43:06.987, 90, 101, 69
2023/06/25 13:43:08.107, 89, 97, 63
2023/06/25 13:43:09.243, 90, 97, 65
2023/06/25 13:43:10.363, 90, 94, 63
2023/06/25 13:43:11.499, 91, 98, 66
2023/06/25 13:43:12.619, 91, 99, 65
2023/06/25 13:43:13.755, 89, 99, 66
2023/06/25 13:43:14.874, 88, 103, 61
2023/06/25 13:43:16.010, 90, 102, 65
2023/06/25 13:43:17.130, 92, 107, 78
2023/06/25 13:43:18.266, 89, 103, 64
2023/06/25 13:43:19.386, 94, 103, 67
2023/06/25 13:43:20.522, 93, 98, 73
2023/06/25 13:43:21.642, 88, 96, 64
2023/06/25 13:43:22.778, 89, 96, 67
2023/06/25 13:43:23.898, 87, 96, 64
2023/06/25 13:43:25.034, 94, 101, 64
2023/06/25 13:43:26.169, 88, 101, 64
2023/06/25 13:43:27.290, 90, 101, 68
2023/06/25 13:43:28.426, 91, 99, 64
2023/06/25 13:43:29.545, 90, 98, 70
2023/06/25 13:43:30.665, 93, 99, 66
2023/06/25 13:43:31.801, 104, 108, 60
2023/06/25 13:43:32.937, 92, 98, 64
2023/06/25 13:43:34.057, 91, 99, 69
2023/06/25 13:43:35.193, 91, 99, 66
2023/06/25 13:43:36.313, 99, 97, 66
2023/06/25 13:43:37.449, 93, 97, 69
2023/06/25 13:43:38.569, 92, 99, 64
2023/06/25 13:43:39.705, 90, 97, 67
2023/06/25 13:43:40.825, 95, 102, 64
2023/06/25 13:43:41.961, 92, 99, 69
2023/06/25 13:43:43.081, 92, 98, 69
2023/06/25 13:43:44.217, 89, 96, 68
2023/06/25 13:43:45.336, 90, 98, 65
2023/06/25 13:43:46.472, 88, 101, 65
2023/06/25 13:43:47.592, 91, 98, 62
2023/06/25 13:43:48.728, 89, 99, 64
2023/06/25 13:43:49.848, 88, 102, 67
2023/06/25 13:43:50.984, 95, 96, 67
2023/06/25 13:43:52.103, 90, 96, 67
