time, beta470, beta532, beta650
2023/06/26 12:32:56.344, 94, 99, 77
2023/06/26 12:32:57.480, 88, 95, 62
2023/06/26 12:32:58.600, 88, 102, 67
2023/06/26 12:32:59.736, 90, 100, 65
2023/06/26 12:33:00.856, 90, 100, 67
2023/06/26 12:33:01.992, 90, 96, 64
2023/06/26 12:33:03.112, 90, 100, 64
2023/06/26 12:33:04.248, 90, 100, 68
2023/06/26 12:33:05.368, 89, 98, 67
2023/06/26 12:33:06.504, 90, 97, 68
2023/06/26 12:33:07.624, 101, 97, 67
2023/06/26 12:33:08.760, 91, 100, 67
2023/06/26 12:33:09.895, 89, 105, 64
2023/06/26 12:33:11.015, 94, 99, 68
2023/06/26 12:33:12.151, 89, 102, 63
2023/06/26 12:33:13.271, 92, 100, 68
2023/06/26 12:33:14.407, 90, 101, 90
2023/06/26 12:33:15.527, 89, 101, 65
2023/06/26 12:33:16.663, 91, 100, 66
2023/06/26 12:33:17.783, 91, 100, 65
2023/06/26 12:33:18.919, 86, 97, 70
2023/06/26 12:33:20.039, 86, 98, 65
2023/06/26 12:33:21.175, 89, 98, 64
2023/06/26 12:33:22.295, 88, 95, 68
2023/06/26 12:33:23.431, 87, 102, 65
2023/06/26 12:33:24.567, 89, 105, 67
2023/06/26 12:33:25.687, 88, 107, 69
2023/06/26 12:33:26.823, 90, 109, 67
2023/06/26 12:33:27.942, 89, 102, 68
2023/06/26 12:33:29.078, 90, 103, 66
2023/06/26 12:33:30.198, 88, 101, 70
2023/06/26 12:33:31.335, 91, 104, 68
2023/06/26 12:33:32.454, 88, 102, 68
2023/06/26 12:33:33.590, 89, 99, 68
2023/06/26 12:33:34.710, 91, 100, 67
2023/06/26 12:33:35.846, 90, 98, 66
2023/06/26 12:33:36.966, 87, 99, 67
2023/06/26 12:33:38.102, 88, 96, 67
2023/06/26 12:33:39.222, 88, 99, 70
2023/06/26 12:33:40.358, 88, 95, 66
2023/06/26 12:33:41.478, 89, 97, 71
2023/06/26 12:33:42.614, 89, 94, 63
2023/06/26 12:33:43.733, 90, 95, 70
2023/06/26 12:33:44.869, 88, 98, 65
2023/06/26 12:33:45.989, 91, 98, 63
2023/06/26 12:33:47.125, 89, 98, 67
2023/06/26 12:33:48.245, 88, 94, 66
2023/06/26 12:33:49.381, 88, 96, 68
2023/06/26 12:33:50.501, 87, 99, 66
2023/06/26 12:33:51.637, 87, 98, 65
2023/06/26 12:33:52.757, 88, 98, 66
2023/06/26 12:33:53.893, 88, 98, 68
2023/06/26 12:33:55.013, 92, 96, 67
2023/06/26 12:33:56.149, 89, 100, 66
2023/06/26 12:33:57.285, 89, 100, 67
2023/06/26 12:33:58.405, 89, 96, 68
2023/06/26 12:33:59.541, 90, 96, 69
2023/06/26 12:34:00.661, 91, 99, 64
2023/06/26 12:34:01.796, 88, 97, 65
2023/06/26 12:34:02.916, 88, 97, 68
2023/06/26 12:34:04.052, 92, 103, 66
2023/06/26 12:34:05.172, 87, 97, 70
2023/06/26 12:34:06.308, 90, 97, 65
2023/06/26 12:34:07.428, 88, 98, 70
2023/06/26 12:34:08.564, 87, 98, 65
2023/06/26 12:34:09.684, 85, 98, 66
2023/06/26 12:34:10.820, 89, 97, 65
2023/06/26 12:34:11.940, 93, 96, 65
2023/06/26 12:34:13.076, 89, 100, 64
2023/06/26 12:34:14.196, 87, 99, 67
2023/06/26 12:34:15.332, 91, 100, 66
2023/06/26 12:34:16.451, 88, 98, 66
2023/06/26 12:34:17.587, 90, 102, 69
2023/06/26 12:34:18.707, 89, 99, 64
2023/06/26 12:34:19.843, 86, 96, 68
2023/06/26 12:34:20.963, 87, 95, 68
2023/06/26 12:34:22.099, 86, 95, 66
2023/06/26 12:34:23.219, 86, 97, 67
2023/06/26 12:34:24.355, 90, 99, 68
2023/06/26 12:34:25.475, 92, 96, 68
2023/06/26 12:34:26.611, 94, 99, 69
2023/06/26 12:34:27.731, 88, 99, 64
2023/06/26 12:34:28.867, 90, 96, 67
2023/06/26 12:34:29.987, 90, 100, 67
2023/06/26 12:34:31.123, 90, 102, 67
2023/06/26 12:34:32.243, 91, 95, 73
2023/06/26 12:34:33.378, 89, 99, 67
2023/06/26 12:34:34.498, 88, 97, 68
2023/06/26 12:34:35.634, 88, 102, 65
2023/06/26 12:34:36.770, 88, 100, 68
2023/06/26 12:34:37.890, 88, 106, 67
2023/06/26 12:34:39.026, 89, 105, 67
2023/06/26 12:34:40.146, 89, 101, 66
2023/06/26 12:34:41.282, 89, 105, 67
2023/06/26 12:34:42.402, 91, 107, 69
2023/06/26 12:34:43.538, 91, 99, 88
2023/06/26 12:34:44.658, 89, 100, 64
2023/06/26 12:34:45.794, 92, 98, 66
2023/06/26 12:34:46.913, 90, 97, 73
2023/06/26 12:34:48.050, 91, 96, 65
2023/06/26 12:34:49.169, 92, 99, 65
2023/06/26 12:34:50.305, 93, 111, 68
2023/06/26 12:34:51.425, 105, 97, 68
2023/06/26 12:34:52.561, 86, 100, 67
2023/06/26 12:34:53.697, 94, 96, 66
2023/06/26 12:34:54.817, 90, 99, 69
2023/06/26 12:34:55.953, 90, 97, 66
2023/06/26 12:34:57.073, 89, 96, 68
2023/06/26 12:34:58.209, 92, 97, 68
2023/06/26 12:34:59.329, 90, 99, 71
2023/06/26 12:35:00.465, 90, 102, 65
2023/06/26 12:35:01.585, 87, 99, 63
2023/06/26 12:35:02.721, 92, 101, 64
2023/06/26 12:35:03.841, 90, 97, 68
2023/06/26 12:35:04.977, 87, 95, 69
2023/06/26 12:35:06.096, 90, 99, 67
2023/06/26 12:35:07.232, 90, 99, 64
2023/06/26 12:35:08.352, 102, 98, 67
2023/06/26 12:35:09.488, 91, 96, 70
2023/06/26 12:35:10.608, 91, 102, 66
2023/06/26 12:35:11.744, 89, 95, 66
2023/06/26 12:35:12.864, 88, 99, 67
2023/06/26 12:35:13.000, 87, 99, 67
2023/06/26 12:35:15.120, 88, 122, 66
2023/06/26 12:35:16.256, 89, 97, 65
2023/06/26 12:35:17.375, 89, 99, 65
2023/06/26 12:35:18.511, 94, 97, 70
2023/06/26 12:35:19.631, 90, 98, 65
2023/06/26 12:35:20.767, 89, 96, 65
2023/06/26 12:35:21.887, 89, 101, 65
2023/06/26 12:35:23.023, 89, 101, 67
2023/06/26 12:35:24.159, 89, 104, 71
2023/06/26 12:35:25.279, 90, 99, 67
2023/06/26 12:35:26.414, 89, 101, 67
2023/06/26 12:35:27.535, 87, 95, 68
2023/06/26 12:35:28.671, 92, 96, 65
2023/06/26 12:35:29.791, 88, 96, 67
2023/06/26 12:35:30.927, 93, 97, 65
2023/06/26 12:35:32.047, 94, 97, 64
2023/06/26 12:35:33.183, 94, 97, 69
2023/06/26 12:35:34.303, 91, 100, 65
2023/06/26 12:35:35.439, 88, 96, 74
2023/06/26 12:35:36.559, 92, 97, 70
2023/06/26 12:35:37.695, 90, 98, 66
2023/06/26 12:35:38.814, 89, 98, 66
2023/06/26 12:35:39.950, 88, 96, 65
2023/06/26 12:35:41.070, 91, 98, 66
2023/06/26 12:35:42.206, 90, 98, 64
2023/06/26 12:35:43.326, 91, 97, 67
2023/06/26 12:35:44.462, 88, 100, 69
2023/06/26 12:35:45.582, 87, 99, 68
2023/06/26 12:35:46.718, 87, 97, 63
2023/06/26 12:35:47.838, 90, 103, 73
2023/06/26 12:35:48.973, 93, 100, 67
2023/06/26 12:35:50.094, 90, 101, 70
2023/06/26 12:35:51.230, 90, 99, 68
2023/06/26 12:35:52.350, 87, 97, 64
2023/06/26 12:35:53.486, 91, 97, 66
2023/06/26 12:35:54.605, 87, 97, 69
2023/06/26 12:35:55.741, 87, 98, 65
2023/06/26 12:35:56.861, 89, 99, 66
2023/06/26 12:35:57.997, 92, 97, 66
2023/06/26 12:35:59.117, 95, 98, 69
2023/06/26 12:36:00.253, 93, 101, 67
2023/06/26 12:36:01.372, 91, 98, 67
2023/06/26 12:36:02.509, 87, 97, 68
2023/06/26 12:36:03.644, 86, 104, 75
2023/06/26 12:36:04.764, 88, 99, 71
2023/06/26 12:36:05.901, 90, 96, 66
2023/06/26 12:36:07.021, 90, 102, 70
2023/06/26 12:36:08.157, 88, 100, 63
2023/06/26 12:36:09.276, 91, 98, 64
2023/06/26 12:36:10.412, 90, 99, 67
2023/06/26 12:36:11.533, 88, 96, 64
2023/06/26 12:36:12.668, 93, 97, 67
2023/06/26 12:36:13.788, 90, 103, 69
2023/06/26 12:36:14.924, 90, 102, 66
2023/06/26 12:36:16.044, 90, 99, 65
2023/06/26 12:36:17.180, 90, 97, 68
2023/06/26 12:36:18.300, 89, 92, 63
2023/06/26 12:36:19.436, 92, 97, 64
2023/06/26 12:36:20.556, 90, 94, 83
2023/06/26 12:36:21.692, 92, 101, 67
2023/06/26 12:36:22.812, 91, 100, 66
2023/06/26 12:36:23.948, 89, 101, 65
2023/06/26 12:36:25.068, 90, 98, 67
2023/06/26 12:36:26.204, 89, 99, 66
2023/06/26 12:36:27.323, 91, 96, 66
2023/06/26 12:36:28.460, 90, 98, 66
2023/06/26 12:36:29.579, 87, 99, 66
2023/06/26 12:36:30.715, 91, 97, 65
2023/06/26 12:36:31.835, 92, 100, 66
2023/06/26 12:36:32.971, 94, 99, 68
2023/06/26 12:36:34.091, 91, 98, 67
2023/06/26 12:36:35.227, 98, 98, 68
2023/06/26 12:36:36.347, 93, 94, 66
2023/06/26 12:36:37.483, 95, 97, 68
2023/06/26 12:36:38.603, 91, 99, 64
2023/06/26 12:36:39.739, 91, 99, 70
2023/06/26 12:36:40.859, 90, 98, 64
2023/06/26 12:36:41.995, 87, 101, 67
2023/06/26 12:36:43.130, 90, 98, 67
2023/06/26 12:36:44.251, 91, 100, 66
2023/06/26 12:36:45.386, 88, 98, 66
2023/06/26 12:36:46.506, 91, 101, 68
2023/06/26 12:36:47.642, 89, 99, 67
2023/06/26 12:36:48.762, 88, 97, 68
2023/06/26 12:36:49.898, 87, 94, 67
2023/06/26 12:36:51.018, 86, 100, 64
2023/06/26 12:36:52.154, 87, 101, 66
2023/06/26 12:36:53.274, 90, 101, 66
2023/06/26 12:36:54.410, 88, 97, 63
2023/06/26 12:36:55.530, 86, 99, 67
2023/06/26 12:36:56.666, 92, 100, 65
2023/06/26 12:36:57.786, 90, 98, 69
2023/06/26 12:36:58.922, 91, 97, 71
2023/06/26 12:37:00.041, 89, 96, 72
2023/06/26 12:37:01.177, 89, 100, 68
2023/06/26 12:37:02.297, 89, 99, 66
2023/06/26 12:37:03.434, 93, 96, 69
2023/06/26 12:37:04.553, 90, 98, 66
2023/06/26 12:37:05.689, 89, 98, 66
2023/06/26 12:37:06.809, 89, 98, 64
2023/06/26 12:37:07.945, 90, 96, 64
2023/06/26 12:37:09.065, 88, 97, 67
2023/06/26 12:37:10.201, 88, 104, 68
2023/06/26 12:37:11.337, 90, 104, 65
2023/06/26 12:37:12.457, 89, 102, 67
2023/06/26 12:37:13.593, 88, 114, 65
2023/06/26 12:37:14.713, 91, 97, 73
2023/06/26 12:37:15.849, 91, 99, 71
2023/06/26 12:37:16.968, 91, 97, 66
2023/06/26 12:37:18.104, 90, 97, 70
2023/06/26 12:37:19.224, 87, 97, 66
2023/06/26 12:37:20.360, 90, 97, 67
2023/06/26 12:37:21.480, 89, 102, 71
2023/06/26 12:37:22.616, 87, 111, 66
2023/06/26 12:37:23.736, 88, 103, 69
2023/06/26 12:37:24.872, 89, 95, 66
2023/06/26 12:37:25.992, 91, 98, 69
2023/06/26 12:37:27.128, 93, 97, 65
2023/06/26 12:37:28.248, 91, 97, 66
2023/06/26 12:37:29.384, 93, 100, 68
2023/06/26 12:37:30.504, 92, 96, 66
2023/06/26 12:37:31.639, 90, 95, 67
2023/06/26 12:37:32.759, 91, 94, 66
2023/06/26 12:37:33.895, 88, 109, 64
2023/06/26 12:37:35.015, 89, 97, 66
2023/06/26 12:37:36.151, 89, 96, 64
2023/06/26 12:37:37.271, 93, 100, 65
2023/06/26 12:37:38.407, 95, 98, 65
2023/06/26 12:37:39.527, 90, 97, 67
2023/06/26 12:37:40.662, 88, 100, 69
2023/06/26 12:37:41.799, 92, 102, 67
2023/06/26 12:37:42.919, 97, 106, 66
2023/06/26 12:37:44.055, 96, 98, 66
2023/06/26 12:37:45.174, 95, 103, 69
2023/06/26 12:37:46.311, 90, 98, 80
2023/06/26 12:37:47.431, 92, 99, 67
2023/06/26 12:37:48.567, 89, 101, 68
2023/06/26 12:37:49.686, 92, 99, 67
2023/06/26 12:37:50.823, 90, 93, 68
2023/06/26 12:37:51.942, 92, 99, 68
2023/06/26 12:37:53.078, 91, 97, 69
2023/06/26 12:37:54.198, 91, 99, 68
2023/06/26 12:37:55.334, 93, 99, 67
2023/06/26 12:37:56.454, 89, 95, 67
2023/06/26 12:37:57.590, 90, 97, 71
2023/06/26 12:37:58.710, 88, 96, 69
2023/06/26 12:37:59.846, 91, 97, 66
2023/06/26 12:38:00.966, 89, 96, 65
2023/06/26 12:38:02.102, 88, 107, 66
2023/06/26 12:38:03.222, 93, 99, 69
2023/06/26 12:38:04.357, 89, 96, 65
2023/06/26 12:38:05.477, 89, 97, 67
2023/06/26 12:38:06.613, 90, 101, 65
2023/06/26 12:38:07.733, 88, 96, 67
2023/06/26 12:38:08.869, 87, 96, 65
2023/06/26 12:38:09.989, 94, 96, 66
2023/06/26 12:38:11.125, 89, 99, 68
2023/06/26 12:38:12.245, 88, 96, 66
2023/06/26 12:38:13.381, 88, 99, 69
2023/06/26 12:38:14.501, 88, 95, 67
2023/06/26 12:38:15.637, 87, 97, 68
2023/06/26 12:38:16.773, 89, 95, 66
2023/06/26 12:38:17.893, 92, 100, 70
2023/06/26 12:38:19.029, 91, 97, 69
2023/06/26 12:38:20.149, 92, 101, 67
2023/06/26 12:38:21.284, 89, 100, 66
2023/06/26 12:38:22.404, 90, 99, 67
2023/06/26 12:38:23.540, 89, 99, 67
2023/06/26 12:38:24.660, 91, 101, 66
2023/06/26 12:38:25.796, 88, 101, 69
2023/06/26 12:38:26.916, 91, 98, 63
2023/06/26 12:38:28.052, 93, 95, 64
2023/06/26 12:38:29.172, 92, 96, 64
2023/06/26 12:38:30.308, 89, 98, 70
2023/06/26 12:38:31.428, 91, 95, 352
2023/06/26 12:38:32.564, 89, 111, 72
2023/06/26 12:38:33.684, 91, 98, 68
2023/06/26 12:38:34.820, 85, 95, 68
2023/06/26 12:38:35.940, 91, 277, 63
2023/06/26 12:38:37.076, 88, 98, 74
2023/06/26 12:38:38.195, 86, 100, 73
2023/06/26 12:38:39.331, 89, 98, 67
2023/06/26 12:38:40.451, 89, 96, 69
2023/06/26 12:38:41.587, 90, 101, 73
2023/06/26 12:38:42.723, 94, 105, 65
2023/06/26 12:38:43.843, 88, 99, 65
2023/06/26 12:38:44.979, 91, 102, 72
2023/06/26 12:38:46.099, 87, 99, 62
2023/06/26 12:38:47.235, 90, 100, 69
2023/06/26 12:38:48.355, 92, 97, 67
2023/06/26 12:38:49.491, 89, 95, 66
2023/06/26 12:38:50.611, 88, 97, 65
2023/06/26 12:38:51.747, 89, 94, 66
2023/06/26 12:38:52.867, 92, 100, 69
2023/06/26 12:38:54.003, 92, 97, 64
2023/06/26 12:38:55.122, 92, 106, 67
2023/06/26 12:38:56.258, 90, 96, 64
2023/06/26 12:38:57.378, 90, 99, 61
2023/06/26 12:38:58.514, 91, 101, 67
2023/06/26 12:38:59.634, 89, 100, 66
2023/06/26 12:39:00.770, 89, 98, 68
2023/06/26 12:39:01.890, 89, 97, 66
2023/06/26 12:39:03.026, 90, 98, 64
2023/06/26 12:39:04.146, 89, 95, 67
2023/06/26 12:39:05.282, 90, 103, 67
2023/06/26 12:39:06.418, 90, 96, 68
2023/06/26 12:39:07.538, 91, 102, 67
2023/06/26 12:39:08.674, 94, 105, 71
2023/06/26 12:39:09.794, 92, 97, 68
2023/06/26 12:39:10.930, 91, 103, 66
2023/06/26 12:39:12.049, 88, 98, 64
2023/06/26 12:39:13.185, 87, 99, 72
2023/06/26 12:39:14.305, 91, 99, 65
2023/06/26 12:39:15.441, 89, 97, 67
2023/06/26 12:39:16.561, 91, 100, 68
2023/06/26 12:39:17.697, 89, 98, 63
2023/06/26 12:39:18.817, 90, 95, 67
2023/06/26 12:39:19.953, 87, 100, 62
2023/06/26 12:39:21.073, 91, 93, 67
2023/06/26 12:39:22.209, 89, 96, 68
2023/06/26 12:39:23.329, 90, 100, 68
2023/06/26 12:39:24.465, 94, 98, 67
2023/06/26 12:39:25.585, 91, 102, 70
2023/06/26 12:39:26.720, 91, 97, 66
2023/06/26 12:39:27.856, 89, 101, 69
2023/06/26 12:39:28.976, 90, 101, 66
2023/06/26 12:39:30.112, 88, 105, 65
2023/06/26 12:39:31.232, 90, 101, 68
2023/06/26 12:39:32.367, 92, 99, 68
2023/06/26 12:39:33.488, 90, 95, 65
2023/06/26 12:39:34.624, 91, 103, 69
2023/06/26 12:39:35.744, 92, 96, 68
2023/06/26 12:39:36.880, 88, 97, 68
2023/06/26 12:39:37.000, 89, 97, 66
2023/06/26 12:39:39.136, 92, 96, 67
2023/06/26 12:39:40.256, 91, 112, 65
2023/06/26 12:39:41.392, 90, 95, 71
2023/06/26 12:39:42.512, 89, 95, 67
2023/06/26 12:39:43.648, 90, 100, 67
2023/06/26 12:39:44.767, 87, 95, 74
2023/06/26 12:39:45.903, 90, 99, 69
2023/06/26 12:39:47.023, 89, 104, 67
2023/06/26 12:39:48.159, 89, 99, 66
2023/06/26 12:39:49.279, 88, 100, 68
2023/06/26 12:39:50.415, 90, 99, 66
2023/06/26 12:39:51.535, 86, 101, 62
2023/06/26 12:39:52.671, 87, 104, 67
2023/06/26 12:39:53.807, 88, 97, 71
2023/06/26 12:39:54.927, 93, 99, 65
2023/06/26 12:39:56.063, 92, 99, 69
2023/06/26 12:39:57.183, 90, 98, 66
2023/06/26 12:39:58.319, 90, 101, 63
2023/06/26 12:39:59.439, 91, 96, 64
2023/06/26 12:40:00.575, 96, 102, 68
2023/06/26 12:40:01.694, 89, 95, 65
2023/06/26 12:40:02.830, 90, 107, 68
2023/06/26 12:40:03.950, 90, 145, 66
2023/06/26 12:40:05.086, 90, 100, 63
2023/06/26 12:40:06.206, 88, 100, 66
2023/06/26 12:40:07.342, 90, 95, 66
2023/06/26 12:40:08.462, 91, 98, 67
2023/06/26 12:40:09.598, 91, 97, 65
2023/06/26 12:40:10.718, 91, 98, 67
2023/06/26 12:40:11.854, 87, 104, 65
2023/06/26 12:40:12.974, 89, 95, 70
2023/06/26 12:40:14.109, 87, 116, 67
2023/06/26 12:40:15.246, 89, 99, 64
2023/06/26 12:40:16.365, 89, 98, 64
2023/06/26 12:40:17.501, 92, 94, 68
2023/06/26 12:40:18.622, 88, 109, 66
2023/06/26 12:40:19.757, 89, 96, 68
2023/06/26 12:40:20.877, 90, 99, 66
2023/06/26 12:40:22.013, 91, 98, 66
2023/06/26 12:40:23.133, 90, 98, 65
2023/06/26 12:40:24.269, 91, 98, 67
2023/06/26 12:40:25.389, 87, 100, 65
2023/06/26 12:40:26.525, 91, 98, 69
2023/06/26 12:40:27.645, 88, 98, 65
2023/06/26 12:40:28.781, 90, 95, 64
2023/06/26 12:40:29.901, 88, 99, 68
2023/06/26 12:40:31.037, 90, 98, 67
2023/06/26 12:40:32.157, 88, 97, 67
2023/06/26 12:40:33.292, 87, 101, 67
2023/06/26 12:40:34.412, 88, 96, 67
2023/06/26 12:40:35.548, 91, 94, 65
2023/06/26 12:40:36.668, 91, 101, 66
2023/06/26 12:40:37.804, 98, 95, 67
2023/06/26 12:40:38.924, 97, 102, 66
2023/06/26 12:40:40.060, 88, 397, 66
2023/06/26 12:40:41.179, 89, 97, 62
2023/06/26 12:40:42.316, 91, 95, 64
2023/06/26 12:40:43.435, 90, 101, 71
2023/06/26 12:40:44.572, 89, 100, 68
2023/06/26 12:40:45.692, 88, 96, 68
2023/06/26 12:40:46.827, 106, 103, 67
2023/06/26 12:40:47.964, 87, 99, 65
2023/06/26 12:40:49.084, 88, 96, 68
2023/06/26 12:40:50.220, 89, 96, 68
2023/06/26 12:40:51.339, 88, 98, 67
2023/06/26 12:40:52.475, 92, 97, 66
2023/06/26 12:40:53.595, 87, 97, 67
2023/06/26 12:40:54.731, 87, 96, 65
2023/06/26 12:40:55.851, 96, 100, 65
2023/06/26 12:40:56.987, 92, 93, 64
2023/06/26 12:40:58.107, 90, 99, 66
2023/06/26 12:40:59.242, 90, 96, 64
2023/06/26 12:41:00.362, 89, 98, 68
2023/06/26 12:41:01.499, 89, 100, 71
2023/06/26 12:41:02.618, 88, 96, 72
2023/06/26 12:41:03.754, 91, 105, 72
2023/06/26 12:41:04.875, 90, 100, 66
2023/06/26 12:41:06.011, 92, 101, 70
2023/06/26 12:41:07.130, 89, 100, 67
2023/06/26 12:41:08.266, 89, 100, 65
2023/06/26 12:41:09.386, 88, 99, 69
2023/06/26 12:41:10.522, 89, 98, 68
2023/06/26 12:41:11.658, 92, 100, 67
2023/06/26 12:41:12.778, 90, 98, 64
2023/06/26 12:41:13.914, 93, 98, 66
2023/06/26 12:41:15.034, 86, 94, 68
2023/06/26 12:41:16.170, 89, 98, 67
2023/06/26 12:41:17.289, 89, 97, 67
2023/06/26 12:41:18.426, 87, 100, 64
2023/06/26 12:41:19.546, 89, 101, 63
2023/06/26 12:41:20.682, 88, 97, 71
2023/06/26 12:41:21.801, 90, 97, 68
2023/06/26 12:41:22.937, 87, 100, 65
2023/06/26 12:41:24.057, 97, 101, 66
2023/06/26 12:41:25.193, 88, 106, 66
2023/06/26 12:41:26.313, 88, 103, 66
2023/06/26 12:41:27.449, 90, 98, 64
2023/06/26 12:41:28.569, 88, 95, 65
2023/06/26 12:41:29.705, 90, 99, 67
2023/06/26 12:41:30.825, 89, 97, 70
2023/06/26 12:41:31.960, 89, 101, 70
2023/06/26 12:41:33.081, 89, 100, 73
2023/06/26 12:41:34.217, 91, 98, 71
2023/06/26 12:41:35.336, 90, 100, 65
2023/06/26 12:41:36.473, 89, 95, 69
2023/06/26 12:41:37.593, 89, 97, 72
2023/06/26 12:41:38.728, 90, 100, 68
2023/06/26 12:41:39.848, 90, 98, 64
2023/06/26 12:41:40.984, 88, 97, 70
2023/06/26 12:41:42.120, 88, 104, 73
2023/06/26 12:41:43.240, 87, 95, 67
2023/06/26 12:41:44.376, 89, 96, 66
2023/06/26 12:41:45.496, 88, 98, 66
2023/06/26 12:41:46.632, 86, 98, 68
2023/06/26 12:41:47.752, 89, 96, 67
2023/06/26 12:41:48.888, 90, 100, 67
2023/06/26 12:41:50.008, 88, 98, 73
2023/06/26 12:41:51.144, 89, 99, 68
2023/06/26 12:41:52.264, 88, 95, 64
2023/06/26 12:41:53.399, 88, 96, 66
2023/06/26 12:41:54.520, 89, 94, 65
2023/06/26 12:41:55.655, 88, 93, 65
2023/06/26 12:41:56.776, 90, 97, 66
2023/06/26 12:41:57.911, 89, 99, 65
2023/06/26 12:41:59.031, 87, 97, 66
2023/06/26 12:42:00.167, 90, 97, 67
2023/06/26 12:42:01.287, 90, 97, 68
2023/06/26 12:42:02.423, 91, 98, 63
2023/06/26 12:42:03.543, 89, 99, 67
2023/06/26 12:42:04.679, 89, 110, 66
2023/06/26 12:42:05.798, 89, 98, 66
2023/06/26 12:42:06.934, 93, 96, 65
2023/06/26 12:42:08.055, 90, 101, 66
2023/06/26 12:42:09.191, 89, 96, 67
2023/06/26 12:42:10.311, 90, 94, 67
2023/06/26 12:42:11.447, 89, 96, 68
2023/06/26 12:42:12.566, 89, 94, 69
2023/06/26 12:42:13.701, 87, 103, 65
2023/06/26 12:42:14.822, 88, 94, 66
2023/06/26 12:42:15.958, 86, 99, 66
2023/06/26 12:42:17.078, 88, 109, 67
2023/06/26 12:42:18.214, 91, 98, 69
2023/06/26 12:42:19.334, 90, 98, 67
2023/06/26 12:42:20.470, 102, 97, 67
2023/06/26 12:42:21.606, 89, 97, 64
2023/06/26 12:42:22.726, 93, 96, 64
2023/06/26 12:42:23.862, 89, 98, 64
2023/06/26 12:42:24.982, 91, 98, 66
2023/06/26 12:42:26.118, 90, 99, 66
2023/06/26 12:42:27.238, 91, 101, 69
2023/06/26 12:42:28.373, 91, 97, 66
2023/06/26 12:42:29.493, 87, 97, 67
2023/06/26 12:42:30.629, 86, 106, 68
2023/06/26 12:42:31.749, 93, 99, 67
2023/06/26 12:42:32.885, 99, 99, 67
2023/06/26 12:42:34.005, 89, 99, 71
2023/06/26 12:42:35.141, 90, 97, 72
2023/06/26 12:42:36.261, 92, 105, 68
2023/06/26 12:42:37.397, 86, 103, 67
2023/06/26 12:42:38.517, 91, 224, 64
2023/06/26 12:42:39.653, 88, 97, 66
2023/06/26 12:42:40.773, 89, 94, 70
2023/06/26 12:42:41.909, 90, 102, 67
2023/06/26 12:42:43.028, 90, 96, 69
2023/06/26 12:42:44.165, 91, 94, 68
2023/06/26 12:42:45.285, 90, 98, 69
2023/06/26 12:42:46.420, 87, 104, 67
2023/06/26 12:42:47.540, 89, 98, 69
2023/06/26 12:42:48.676, 89, 98, 72
2023/06/26 12:42:49.796, 91, 97, 67
2023/06/26 12:42:50.932, 89, 98, 66
2023/06/26 12:42:52.052, 91, 103, 69
2023/06/26 12:42:53.188, 86, 102, 70
2023/06/26 12:42:54.308, 91, 98, 68
2023/06/26 12:42:55.444, 87, 98, 69
2023/06/26 12:42:56.563, 90, 95, 69
2023/06/26 12:42:57.700, 87, 96, 71
2023/06/26 12:42:58.836, 89, 100, 88
2023/06/26 12:42:59.956, 89, 100, 93
2023/06/26 12:43:01.091, 89, 96, 68
2023/06/26 12:43:02.212, 88, 98, 66
2023/06/26 12:43:03.347, 88, 100, 69
2023/06/26 12:43:04.467, 89, 95, 68
2023/06/26 12:43:05.603, 88, 95, 66
2023/06/26 12:43:06.723, 87, 96, 68
2023/06/26 12:43:07.859, 89, 98, 65
2023/06/26 12:43:08.979, 91, 101, 64
2023/06/26 12:43:10.115, 89, 99, 63
2023/06/26 12:43:11.235, 90, 95, 69
2023/06/26 12:43:12.371, 93, 98, 67
2023/06/26 12:43:13.491, 87, 99, 67
2023/06/26 12:43:14.626, 90, 98, 70
2023/06/26 12:43:15.747, 88, 95, 64
2023/06/26 12:43:16.883, 94, 113, 64
2023/06/26 12:43:18.002, 87, 98, 68
2023/06/26 12:43:19.138, 89, 95, 67
2023/06/26 12:43:20.258, 86, 96, 67
2023/06/26 12:43:21.394, 87, 96, 66
2023/06/26 12:43:22.514, 89, 97, 68
2023/06/26 12:43:23.650, 89, 96, 64
2023/06/26 12:43:24.770, 87, 98, 66
2023/06/26 12:43:25.906, 92, 96, 66
2023/06/26 12:43:27.026, 91, 94, 66
2023/06/26 12:43:28.162, 86, 99, 67
2023/06/26 12:43:29.282, 105, 96, 67
2023/06/26 12:43:30.418, 90, 99, 65
2023/06/26 12:43:31.538, 89, 96, 65
2023/06/26 12:43:32.673, 90, 97, 65
2023/06/26 12:43:33.794, 89, 99, 64
2023/06/26 12:43:34.929, 92, 100, 66
2023/06/26 12:43:36.050, 90, 103, 68
2023/06/26 12:43:37.185, 90, 95, 65
2023/06/26 12:43:38.305, 89, 108, 65
2023/06/26 12:43:39.441, 88, 107, 66
2023/06/26 12:43:40.577, 88, 98, 66
2023/06/26 12:43:41.696, 91, 96, 68
2023/06/26 12:43:42.833, 87, 100, 66
2023/06/26 12:43:43.953, 91, 98, 67
2023/06/26 12:43:45.089, 90, 98, 68
2023/06/26 12:43:46.209, 87, 97, 67
2023/06/26 12:43:47.345, 91, 96, 68
2023/06/26 12:43:48.465, 91, 98, 65
2023/06/26 12:43:49.600, 91, 115, 64
2023/06/26 12:43:50.720, 89, 98, 65
2023/06/26 12:43:51.856, 88, 99, 65
