time, beta470, beta532, beta650
2023/06/25 09:32:55.505, 90, 96, 65
2023/06/25 09:32:56.641, 89, 100, 63
2023/06/25 09:32:57.761, 90, 101, 63
2023/06/25 09:32:58.896, 89, 96, 68
2023/06/25 09:33:00.016, 88, 96, 64
2023/06/25 09:33:01.152, 89, 97, 65
2023/06/25 09:33:02.288, 90, 97, 68
2023/06/25 09:33:03.408, 92, 99, 64
2023/06/25 09:33:04.544, 90, 98, 62
2023/06/25 09:33:05.664, 87, 99, 63
2023/06/25 09:33:06.800, 89, 94, 66
2023/06/25 09:33:07.920, 91, 97, 63
2023/06/25 09:33:09.056, 91, 98, 64
2023/06/25 09:33:10.176, 88, 94, 68
2023/06/25 09:33:11.312, 90, 100, 66
2023/06/25 09:33:12.432, 93, 102, 63
2023/06/25 09:33:13.568, 89, 104, 64
2023/06/25 09:33:14.687, 90, 95, 68
2023/06/25 09:33:15.823, 88, 100, 64
2023/06/25 09:33:16.943, 88, 107, 63
2023/06/25 09:33:18.079, 89, 98, 64
2023/06/25 09:33:19.200, 88, 97, 64
2023/06/25 09:33:20.335, 101, 96, 62
2023/06/25 09:33:21.455, 88, 99, 63
2023/06/25 09:33:22.591, 91, 100, 67
2023/06/25 09:33:23.710, 89, 97, 63
2023/06/25 09:33:24.847, 88, 103, 65
2023/06/25 09:33:25.983, 90, 97, 67
2023/06/25 09:33:27.102, 87, 98, 68
2023/06/25 09:33:28.223, 89, 99, 62
2023/06/25 09:33:29.359, 90, 100, 62
2023/06/25 09:33:30.494, 94, 102, 66
2023/06/25 09:33:31.615, 92, 98, 69
2023/06/25 09:33:32.750, 93, 100, 64
2023/06/25 09:33:33.870, 92, 99, 64
2023/06/25 09:33:35.006, 91, 116, 71
2023/06/25 09:33:36.126, 91, 97, 63
2023/06/25 09:33:37.262, 90, 99, 74
2023/06/25 09:33:38.382, 137, 97, 65
2023/06/25 09:33:39.518, 87, 99, 65
2023/06/25 09:33:40.638, 89, 98, 63
2023/06/25 09:33:41.774, 89, 100, 64
2023/06/25 09:33:42.894, 90, 98, 64
2023/06/25 09:33:44.030, 91, 100, 64
2023/06/25 09:33:45.150, 92, 98, 71
2023/06/25 09:33:46.285, 86, 96, 64
2023/06/25 09:33:47.405, 92, 98, 62
2023/06/25 09:33:48.541, 87, 100, 1511
2023/06/25 09:33:49.677, 90, 102, 62
2023/06/25 09:33:50.797, 89, 101, 68
2023/06/25 09:33:51.933, 91, 104, 65
2023/06/25 09:33:53.053, 88, 98, 66
2023/06/25 09:33:54.189, 90, 96, 64
2023/06/25 09:33:55.309, 89, 99, 64
2023/06/25 09:33:56.444, 92, 100, 64
2023/06/25 09:33:57.565, 88, 99, 65
2023/06/25 09:33:58.701, 89, 112, 61
2023/06/25 09:33:59.821, 87, 98, 80
2023/06/25 09:34:00.957, 88, 95, 61
2023/06/25 09:34:02.077, 101, 95, 60
2023/06/25 09:34:03.212, 89, 94, 67
2023/06/25 09:34:04.333, 86, 98, 63
2023/06/25 09:34:05.469, 90, 101, 73
2023/06/25 09:34:06.588, 90, 99, 63
2023/06/25 09:34:07.724, 91, 97, 68
2023/06/25 09:34:08.844, 90, 103, 65
2023/06/25 09:34:09.980, 88, 102, 63
2023/06/25 09:34:11.116, 90, 103, 69
2023/06/25 09:34:12.236, 89, 99, 64
2023/06/25 09:34:13.371, 91, 94, 66
2023/06/25 09:34:14.491, 89, 96, 65
2023/06/25 09:34:15.628, 89, 97, 66
2023/06/25 09:34:16.748, 88, 102, 74
2023/06/25 09:34:17.884, 88, 100, 68
2023/06/25 09:34:19.004, 92, 101, 70
2023/06/25 09:34:20.140, 88, 98, 63
2023/06/25 09:34:21.259, 89, 105, 63
2023/06/25 09:34:22.394, 88, 100, 64
2023/06/25 09:34:23.515, 90, 97, 71
2023/06/25 09:34:24.651, 92, 99, 65
2023/06/25 09:34:25.771, 89, 97, 68
2023/06/25 09:34:26.907, 90, 100, 64
2023/06/25 09:34:28.027, 89, 97, 64
2023/06/25 09:34:29.163, 89, 107, 65
2023/06/25 09:34:30.282, 88, 98, 64
2023/06/25 09:34:31.419, 93, 101, 65
2023/06/25 09:34:32.555, 89, 100, 64
2023/06/25 09:34:33.674, 92, 99, 62
2023/06/25 09:34:34.811, 92, 97, 63
2023/06/25 09:34:35.931, 88, 97, 63
2023/06/25 09:34:37.066, 86, 94, 63
2023/06/25 09:34:38.186, 90, 97, 64
2023/06/25 09:34:39.322, 89, 103, 65
2023/06/25 09:34:40.442, 94, 99, 62
2023/06/25 09:34:41.578, 94, 96, 64
2023/06/25 09:34:42.698, 90, 96, 63
2023/06/25 09:34:43.834, 91, 94, 63
2023/06/25 09:34:44.954, 86, 97, 65
2023/06/25 09:34:46.090, 90, 97, 66
2023/06/25 09:34:47.209, 90, 97, 64
2023/06/25 09:34:48.346, 88, 99, 63
2023/06/25 09:34:49.466, 90, 98, 66
2023/06/25 09:34:50.602, 90, 98, 65
2023/06/25 09:34:51.722, 90, 127, 67
2023/06/25 09:34:52.858, 90, 99, 64
2023/06/25 09:34:53.977, 89, 97, 62
2023/06/25 09:34:55.113, 88, 96, 65
2023/06/25 09:34:56.233, 90, 98, 61
2023/06/25 09:34:57.369, 91, 98, 65
2023/06/25 09:34:58.489, 96, 99, 65
2023/06/25 09:34:59.625, 88, 96, 64
2023/06/25 09:35:00.745, 89, 98, 68
2023/06/25 09:35:01.881, 89, 100, 66
2023/06/25 09:35:03.001, 88, 99, 65
2023/06/25 09:35:04.137, 85, 101, 64
2023/06/25 09:35:05.257, 94, 111, 62
2023/06/25 09:35:06.393, 86, 113, 66
2023/06/25 09:35:07.512, 88, 98, 67
2023/06/25 09:35:08.649, 93, 96, 64
2023/06/25 09:35:09.784, 90, 101, 63
2023/06/25 09:35:10.904, 86, 111, 65
2023/06/25 09:35:12.040, 86, 109, 68
2023/06/25 09:35:13.160, 90, 100, 64
2023/06/25 09:35:14.296, 85, 100, 67
2023/06/25 09:35:15.416, 91, 101, 66
2023/06/25 09:35:16.552, 88, 99, 62
2023/06/25 09:35:17.672, 88, 110, 65
2023/06/25 09:35:18.808, 89, 96, 61
2023/06/25 09:35:19.928, 90, 98, 68
2023/06/25 09:35:21.064, 90, 94, 67
2023/06/25 09:35:22.183, 93, 96, 65
2023/06/25 09:35:23.320, 87, 96, 64
2023/06/25 09:35:24.439, 88, 95, 63
2023/06/25 09:35:25.576, 88, 98, 65
2023/06/25 09:35:26.695, 87, 99, 67
2023/06/25 09:35:27.831, 91, 113, 65
2023/06/25 09:35:28.951, 90, 98, 64
2023/06/25 09:35:30.087, 93, 104, 69
2023/06/25 09:35:31.223, 88, 100, 66
2023/06/25 09:35:32.343, 91, 97, 69
2023/06/25 09:35:33.479, 88, 100, 61
2023/06/25 09:35:34.599, 93, 95, 69
2023/06/25 09:35:35.735, 91, 96, 66
2023/06/25 09:35:36.855, 88, 102, 68
2023/06/25 09:35:37.991, 91, 99, 81
2023/06/25 09:35:39.110, 88, 98, 64
2023/06/25 09:35:40.247, 97, 99, 63
2023/06/25 09:35:41.366, 88, 99, 64
2023/06/25 09:35:42.502, 91, 96, 75
2023/06/25 09:35:43.622, 89, 95, 63
2023/06/25 09:35:44.758, 92, 99, 65
2023/06/25 09:35:45.878, 89, 97, 62
2023/06/25 09:35:47.014, 89, 99, 67
2023/06/25 09:35:48.134, 90, 105, 83
2023/06/25 09:35:49.270, 90, 98, 73
2023/06/25 09:35:50.390, 89, 102, 66
2023/06/25 09:35:51.526, 90, 96, 63
2023/06/25 09:35:52.645, 91, 97, 60
2023/06/25 09:35:53.782, 87, 96, 65
2023/06/25 09:35:54.902, 87, 97, 62
2023/06/25 09:35:56.038, 88, 97, 64
2023/06/25 09:35:57.158, 87, 96, 63
2023/06/25 09:35:58.293, 87, 101, 62
2023/06/25 09:35:59.413, 89, 97, 66
2023/06/25 09:36:00.549, 88, 96, 64
2023/06/25 09:36:01.669, 89, 97, 64
2023/06/25 09:36:02.805, 88, 96, 67
2023/06/25 09:36:03.925, 88, 97, 65
2023/06/25 09:36:05.061, 88, 98, 66
2023/06/25 09:36:06.181, 88, 99, 70
2023/06/25 09:36:07.317, 89, 99, 62
2023/06/25 09:36:08.437, 89, 97, 64
2023/06/25 09:36:09.573, 91, 100, 63
2023/06/25 09:36:10.709, 88, 101, 64
2023/06/25 09:36:11.829, 86, 99, 64
2023/06/25 09:36:12.964, 88, 96, 63
2023/06/25 09:36:14.084, 91, 96, 63
2023/06/25 09:36:15.220, 96, 96, 61
2023/06/25 09:36:16.340, 89, 97, 64
2023/06/25 09:36:17.476, 90, 97, 63
2023/06/25 09:36:18.596, 89, 100, 64
2023/06/25 09:36:19.732, 90, 98, 62
2023/06/25 09:36:20.852, 91, 96, 63
2023/06/25 09:36:21.988, 89, 103, 65
2023/06/25 09:36:23.108, 87, 96, 63
2023/06/25 09:36:24.244, 90, 97, 66
2023/06/25 09:36:25.364, 85, 103, 63
2023/06/25 09:36:26.500, 93, 95, 65
2023/06/25 09:36:27.620, 90, 97, 64
2023/06/25 09:36:28.755, 90, 97, 65
2023/06/25 09:36:29.876, 88, 100, 65
2023/06/25 09:36:31.012, 90, 98, 64
2023/06/25 09:36:32.131, 90, 102, 63
2023/06/25 09:36:33.267, 91, 98, 65
2023/06/25 09:36:34.387, 88, 100, 67
2023/06/25 09:36:35.523, 89, 97, 64
2023/06/25 09:36:36.643, 92, 103, 64
2023/06/25 09:36:37.779, 89, 101, 65
2023/06/25 09:36:38.899, 88, 99, 67
2023/06/25 09:36:40.036, 90, 100, 64
2023/06/25 09:36:41.155, 94, 99, 64
2023/06/25 09:36:42.291, 95, 121, 69
2023/06/25 09:36:43.426, 90, 99, 66
2023/06/25 09:36:44.547, 90, 107, 66
2023/06/25 09:36:45.682, 89, 101, 67
2023/06/25 09:36:46.803, 88, 98, 64
2023/06/25 09:36:47.939, 92, 99, 64
2023/06/25 09:36:49.058, 90, 117, 63
2023/06/25 09:36:50.194, 92, 98, 69
2023/06/25 09:36:51.314, 88, 100, 63
2023/06/25 09:36:52.450, 91, 102, 65
2023/06/25 09:36:53.570, 92, 100, 64
2023/06/25 09:36:54.706, 95, 98, 64
2023/06/25 09:36:55.826, 88, 101, 64
2023/06/25 09:36:56.962, 88, 97, 64
2023/06/25 09:36:58.082, 89, 95, 65
2023/06/25 09:36:59.217, 92, 99, 65
2023/06/25 09:37:00.338, 91, 96, 61
2023/06/25 09:37:01.474, 90, 98, 64
2023/06/25 09:37:02.593, 90, 97, 63
2023/06/25 09:37:03.730, 92, 96, 64
2023/06/25 09:37:04.849, 92, 96, 66
2023/06/25 09:37:05.985, 86, 98, 66
2023/06/25 09:37:07.105, 90, 99, 64
2023/06/25 09:37:08.241, 88, 96, 67
2023/06/25 09:37:09.361, 89, 99, 67
2023/06/25 09:37:10.497, 89, 99, 108
2023/06/25 09:37:11.633, 89, 96, 67
2023/06/25 09:37:12.752, 89, 100, 59
2023/06/25 09:37:13.889, 90, 95, 66
2023/06/25 09:37:15.009, 89, 100, 63
2023/06/25 09:37:16.144, 87, 99, 64
2023/06/25 09:37:17.265, 93, 101, 64
2023/06/25 09:37:18.401, 90, 98, 67
2023/06/25 09:37:19.520, 92, 99, 71
2023/06/25 09:37:20.656, 90, 102, 62
2023/06/25 09:37:21.776, 88, 97, 66
2023/06/25 09:37:22.912, 90, 98, 63
2023/06/25 09:37:24.033, 90, 96, 62
2023/06/25 09:37:25.168, 87, 96, 64
2023/06/25 09:37:26.288, 91, 98, 67
2023/06/25 09:37:27.424, 98, 101, 61
2023/06/25 09:37:28.544, 85, 96, 67
2023/06/25 09:37:29.679, 90, 100, 64
2023/06/25 09:37:30.800, 89, 100, 67
2023/06/25 09:37:31.936, 87, 103, 64
2023/06/25 09:37:33.056, 90, 100, 65
2023/06/25 09:37:34.192, 88, 103, 65
2023/06/25 09:37:35.328, 87, 104, 64
2023/06/25 09:37:36.448, 86, 96, 63
2023/06/25 09:37:37.584, 90, 97, 206
2023/06/25 09:37:38.703, 89, 96, 64
2023/06/25 09:37:39.839, 89, 100, 65
2023/06/25 09:37:40.959, 89, 107, 62
2023/06/25 09:37:42.095, 93, 102, 63
2023/06/25 09:37:43.215, 90, 98, 64
2023/06/25 09:37:44.351, 89, 95, 64
2023/06/25 09:37:45.471, 89, 100, 65
2023/06/25 09:37:46.607, 93, 95, 67
2023/06/25 09:37:47.727, 93, 100, 62
2023/06/25 09:37:48.863, 89, 97, 66
2023/06/25 09:37:49.983, 88, 97, 62
2023/06/25 09:37:51.119, 88, 97, 65
2023/06/25 09:37:52.238, 87, 101, 65
2023/06/25 09:37:53.375, 89, 100, 64
2023/06/25 09:37:54.510, 86, 101, 66
2023/06/25 09:37:55.630, 92, 100, 61
2023/06/25 09:37:56.766, 89, 97, 70
2023/06/25 09:37:57.886, 88, 98, 66
2023/06/25 09:37:59.022, 90, 97, 62
2023/06/25 09:38:00.142, 91, 106, 61
2023/06/25 09:38:01.278, 90, 101, 64
2023/06/25 09:38:02.398, 91, 99, 65
2023/06/25 09:38:03.534, 91, 98, 67
2023/06/25 09:38:04.654, 89, 94, 64
2023/06/25 09:38:05.790, 90, 100, 67
2023/06/25 09:38:06.909, 89, 93, 63
2023/06/25 09:38:08.046, 89, 96, 63
2023/06/25 09:38:09.165, 90, 101, 69
2023/06/25 09:38:10.302, 85, 96, 62
2023/06/25 09:38:11.421, 89, 112, 65
2023/06/25 09:38:12.557, 90, 96, 68
2023/06/25 09:38:13.676, 86, 99, 65
2023/06/25 09:38:14.813, 91, 101, 60
2023/06/25 09:38:15.949, 89, 97, 63
2023/06/25 09:38:17.069, 87, 101, 62
2023/06/25 09:38:18.204, 108, 100, 61
2023/06/25 09:38:19.325, 89, 106, 64
2023/06/25 09:38:20.461, 90, 110, 65
2023/06/25 09:38:21.581, 90, 106, 66
2023/06/25 09:38:22.717, 90, 102, 68
2023/06/25 09:38:23.837, 90, 104, 62
2023/06/25 09:38:24.973, 90, 104, 72
2023/06/25 09:38:26.109, 89, 108, 63
2023/06/25 09:38:27.229, 92, 103, 64
2023/06/25 09:38:28.364, 88, 97, 63
2023/06/25 09:38:29.484, 89, 98, 62
2023/06/25 09:38:30.620, 90, 94, 63
2023/06/25 09:38:31.740, 90, 101, 64
2023/06/25 09:38:32.876, 88, 100, 64
2023/06/25 09:38:33.996, 88, 97, 66
2023/06/25 09:38:35.131, 90, 106, 70
2023/06/25 09:38:36.252, 91, 96, 66
2023/06/25 09:38:37.388, 91, 98, 63
2023/06/25 09:38:38.508, 87, 102, 64
2023/06/25 09:38:39.644, 92, 97, 67
2023/06/25 09:38:40.764, 90, 95, 67
2023/06/25 09:38:41.900, 91, 103, 68
2023/06/25 09:38:43.019, 89, 97, 61
2023/06/25 09:38:44.155, 90, 102, 64
2023/06/25 09:38:45.275, 88, 99, 68
2023/06/25 09:38:46.411, 99, 99, 64
2023/06/25 09:38:47.531, 90, 97, 65
2023/06/25 09:38:48.667, 91, 95, 64
2023/06/25 09:38:49.787, 88, 99, 65
2023/06/25 09:38:50.923, 92, 106, 68
2023/06/25 09:38:52.043, 93, 98, 64
2023/06/25 09:38:53.179, 88, 95, 63
2023/06/25 09:38:54.315, 96, 103, 62
2023/06/25 09:38:55.434, 88, 100, 65
2023/06/25 09:38:56.570, 90, 103, 62
2023/06/25 09:38:57.691, 91, 104, 65
2023/06/25 09:38:58.827, 92, 103, 68
2023/06/25 09:38:59.946, 97, 100, 64
2023/06/25 09:39:01.082, 92, 100, 65
2023/06/25 09:39:02.202, 96, 99, 91
2023/06/25 09:39:03.338, 91, 100, 67
2023/06/25 09:39:04.458, 94, 98, 68
2023/06/25 09:39:05.594, 92, 97, 68
2023/06/25 09:39:06.713, 89, 97, 63
2023/06/25 09:39:07.850, 92, 97, 64
2023/06/25 09:39:08.970, 97, 96, 65
2023/06/25 09:39:10.106, 97, 99, 64
2023/06/25 09:39:11.226, 91, 96, 62
2023/06/25 09:39:12.362, 91, 96, 63
2023/06/25 09:39:13.498, 90, 101, 64
2023/06/25 09:39:14.618, 89, 98, 65
2023/06/25 09:39:15.754, 91, 100, 62
2023/06/25 09:39:16.873, 90, 99, 68
2023/06/25 09:39:18.009, 89, 100, 65
2023/06/25 09:39:19.129, 88, 97, 95
2023/06/25 09:39:20.265, 89, 98, 63
2023/06/25 09:39:21.385, 92, 98, 63
2023/06/25 09:39:22.521, 90, 103, 62
2023/06/25 09:39:23.641, 89, 114, 66
2023/06/25 09:39:24.777, 90, 102, 64
2023/06/25 09:39:25.897, 89, 98, 59
2023/06/25 09:39:27.033, 88, 98, 65
2023/06/25 09:39:28.153, 89, 99, 67
2023/06/25 09:39:29.289, 89, 100, 69
2023/06/25 09:39:30.409, 91, 97, 60
2023/06/25 09:39:31.545, 94, 102, 69
2023/06/25 09:39:32.664, 94, 99, 66
2023/06/25 09:39:33.800, 89, 100, 64
2023/06/25 09:39:34.920, 90, 98, 67
2023/06/25 09:39:36.056, 89, 98, 62
2023/06/25 09:39:37.175, 88, 97, 62
2023/06/25 09:39:38.312, 88, 97, 64
2023/06/25 09:39:39.432, 91, 97, 64
2023/06/25 09:39:40.568, 104, 97, 64
2023/06/25 09:39:41.688, 88, 99, 65
2023/06/25 09:39:42.824, 87, 99, 64
2023/06/25 09:39:43.944, 89, 97, 64
2023/06/25 09:39:45.080, 92, 97, 66
2023/06/25 09:39:46.200, 89, 96, 69
2023/06/25 09:39:47.336, 92, 94, 65
2023/06/25 09:39:48.471, 91, 100, 66
2023/06/25 09:39:49.591, 88, 97, 63
2023/06/25 09:39:50.727, 90, 100, 64
2023/06/25 09:39:51.847, 89, 97, 65
2023/06/25 09:39:52.983, 89, 97, 62
2023/06/25 09:39:54.103, 89, 96, 60
2023/06/25 09:39:55.239, 87, 105, 64
2023/06/25 09:39:56.359, 89, 99, 64
2023/06/25 09:39:57.495, 89, 99, 67
2023/06/25 09:39:58.615, 89, 101, 64
2023/06/25 09:39:59.751, 88, 97, 67
2023/06/25 09:40:00.871, 91, 95, 63
2023/06/25 09:40:02.007, 90, 96, 65
2023/06/25 09:40:03.127, 90, 94, 65
2023/06/25 09:40:04.263, 90, 109, 64
2023/06/25 09:40:05.382, 90, 97, 66
2023/06/25 09:40:06.518, 85, 98, 65
2023/06/25 09:40:07.638, 95, 108, 64
2023/06/25 09:40:08.774, 89, 100, 64
2023/06/25 09:40:09.894, 86, 96, 67
2023/06/25 09:40:11.030, 86, 100, 67
2023/06/25 09:40:12.166, 91, 96, 67
2023/06/25 09:40:13.286, 117, 99, 81
2023/06/25 09:40:14.423, 91, 101, 63
2023/06/25 09:40:15.542, 90, 97, 65
2023/06/25 09:40:16.678, 89, 108, 63
2023/06/25 09:40:17.798, 92, 99, 65
2023/06/25 09:40:18.934, 92, 100, 73
2023/06/25 09:40:20.054, 102, 101, 65
2023/06/25 09:40:21.190, 91, 99, 68
2023/06/25 09:40:22.309, 92, 98, 64
2023/06/25 09:40:23.445, 89, 96, 62
2023/06/25 09:40:24.565, 89, 98, 64
2023/06/25 09:40:25.701, 91, 98, 61
2023/06/25 09:40:26.821, 89, 105, 66
2023/06/25 09:40:27.957, 91, 104, 65
2023/06/25 09:40:29.077, 90, 99, 68
2023/06/25 09:40:30.212, 91, 102, 66
2023/06/25 09:40:31.349, 91, 102, 65
2023/06/25 09:40:32.469, 97, 94, 63
2023/06/25 09:40:33.588, 87, 97, 68
2023/06/25 09:40:34.725, 88, 95, 67
2023/06/25 09:40:35.861, 93, 110, 61
2023/06/25 09:40:36.981, 91, 96, 68
2023/06/25 09:40:38.116, 89, 103, 65
2023/06/25 09:40:39.236, 93, 97, 65
2023/06/25 09:40:40.372, 89, 94, 63
2023/06/25 09:40:41.492, 87, 98, 64
2023/06/25 09:40:42.628, 89, 101, 71
2023/06/25 09:40:43.748, 89, 98, 64
2023/06/25 09:40:44.884, 88, 101, 69
2023/06/25 09:40:46.004, 87, 100, 61
2023/06/25 09:40:47.140, 98, 97, 62
2023/06/25 09:40:48.260, 89, 99, 68
2023/06/25 09:40:49.396, 91, 99, 64
2023/06/25 09:40:50.516, 91, 98, 62
2023/06/25 09:40:51.651, 90, 101, 63
2023/06/25 09:40:52.772, 89, 97, 63
2023/06/25 09:40:53.907, 90, 101, 70
2023/06/25 09:40:55.028, 88, 108, 65
2023/06/25 09:40:56.162, 91, 100, 64
2023/06/25 09:40:57.299, 92, 99, 60
2023/06/25 09:40:58.419, 87, 105, 66
2023/06/25 09:40:59.555, 89, 98, 62
2023/06/25 09:41:00.675, 93, 107, 64
2023/06/25 09:41:01.811, 87, 100, 65
2023/06/25 09:41:02.930, 91, 100, 67
2023/06/25 09:41:04.067, 86, 105, 71
2023/06/25 09:41:05.187, 92, 99, 65
2023/06/25 09:41:06.323, 89, 101, 63
2023/06/25 09:41:07.443, 91, 102, 62
2023/06/25 09:41:08.579, 89, 98, 64
2023/06/25 09:41:09.699, 89, 104, 94
2023/06/25 09:41:10.834, 88, 102, 61
2023/06/25 09:41:11.971, 88, 98, 65
2023/06/25 09:41:13.090, 89, 102, 64
2023/06/25 09:41:14.226, 89, 103, 62
2023/06/25 09:41:15.346, 88, 100, 67
2023/06/25 09:41:16.482, 88, 103, 81
2023/06/25 09:41:17.602, 90, 101, 67
2023/06/25 09:41:18.738, 89, 100, 67
2023/06/25 09:41:19.858, 89, 95, 65
2023/06/25 09:41:20.994, 89, 102, 65
2023/06/25 09:41:22.114, 90, 99, 63
2023/06/25 09:41:23.250, 90, 98, 59
2023/06/25 09:41:24.386, 86, 100, 63
2023/06/25 09:41:25.506, 86, 101, 64
2023/06/25 09:41:26.641, 94, 97, 62
2023/06/25 09:41:27.761, 89, 110, 68
2023/06/25 09:41:28.897, 90, 106, 67
2023/06/25 09:41:30.017, 89, 104, 61
2023/06/25 09:41:31.153, 92, 101, 67
2023/06/25 09:41:32.273, 94, 102, 66
2023/06/25 09:41:33.409, 90, 103, 66
2023/06/25 09:41:34.529, 89, 109, 63
2023/06/25 09:41:35.665, 94, 101, 65
2023/06/25 09:41:36.785, 87, 98, 67
2023/06/25 09:41:37.921, 90, 103, 66
2023/06/25 09:41:39.041, 90, 106, 63
2023/06/25 09:41:40.177, 89, 111, 64
2023/06/25 09:41:41.313, 91, 102, 66
2023/06/25 09:41:42.432, 90, 99, 63
2023/06/25 09:41:43.568, 90, 104, 64
2023/06/25 09:41:44.688, 87, 106, 65
2023/06/25 09:41:45.824, 91, 101, 64
2023/06/25 09:41:46.944, 89, 107, 67
2023/06/25 09:41:48.080, 93, 103, 65
2023/06/25 09:41:49.200, 90, 103, 67
2023/06/25 09:41:50.336, 89, 101, 67
2023/06/25 09:41:51.472, 95, 100, 61
2023/06/25 09:41:52.592, 93, 101, 71
2023/06/25 09:41:53.728, 92, 99, 62
2023/06/25 09:41:54.848, 88, 104, 66
2023/06/25 09:41:55.984, 89, 96, 67
2023/06/25 09:41:57.103, 89, 98, 73
2023/06/25 09:41:58.239, 89, 96, 67
2023/06/25 09:41:59.360, 90, 100, 65
2023/06/25 09:42:00.496, 91, 100, 67
2023/06/25 09:42:01.615, 94, 103, 65
2023/06/25 09:42:02.751, 92, 100, 65
2023/06/25 09:42:03.871, 89, 97, 64
2023/06/25 09:42:05.007, 88, 98, 60
2023/06/25 09:42:06.127, 90, 101, 64
2023/06/25 09:42:07.263, 90, 102, 64
2023/06/25 09:42:08.399, 90, 100, 66
2023/06/25 09:42:09.519, 91, 97, 64
2023/06/25 09:42:10.655, 94, 97, 65
2023/06/25 09:42:11.775, 90, 96, 66
2023/06/25 09:42:12.910, 88, 99, 64
2023/06/25 09:42:14.031, 86, 110, 67
2023/06/25 09:42:15.167, 91, 97, 63
2023/06/25 09:42:16.286, 91, 96, 64
2023/06/25 09:42:17.422, 91, 99, 62
2023/06/25 09:42:18.542, 87, 99, 65
2023/06/25 09:42:19.678, 90, 97, 65
2023/06/25 09:42:20.798, 91, 100, 67
2023/06/25 09:42:21.934, 89, 97, 60
2023/06/25 09:42:23.054, 92, 96, 65
2023/06/25 09:42:24.190, 89, 100, 64
2023/06/25 09:42:25.310, 89, 97, 62
2023/06/25 09:42:26.446, 91, 101, 65
2023/06/25 09:42:27.566, 91, 97, 62
2023/06/25 09:42:28.702, 92, 121, 64
2023/06/25 09:42:29.822, 91, 106, 64
2023/06/25 09:42:30.958, 90, 94, 65
2023/06/25 09:42:32.077, 89, 117, 62
2023/06/25 09:42:33.213, 87, 101, 64
2023/06/25 09:42:34.333, 88, 98, 63
2023/06/25 09:42:35.469, 87, 98, 63
2023/06/25 09:42:36.605, 89, 101, 62
2023/06/25 09:42:37.725, 94, 99, 63
2023/06/25 09:42:38.861, 92, 99, 61
2023/06/25 09:42:39.981, 86, 96, 67
2023/06/25 09:42:41.117, 94, 96, 68
2023/06/25 09:42:42.237, 88, 113, 68
2023/06/25 09:42:43.373, 89, 98, 61
2023/06/25 09:42:44.493, 89, 104, 68
2023/06/25 09:42:45.629, 90, 100, 69
2023/06/25 09:42:46.748, 87, 96, 63
2023/06/25 09:42:47.885, 89, 99, 66
2023/06/25 09:42:49.004, 87, 97, 64
2023/06/25 09:42:50.140, 97, 97, 64
2023/06/25 09:42:51.260, 88, 97, 68
2023/06/25 09:42:52.396, 93, 102, 66
2023/06/25 09:42:53.516, 87, 103, 63
2023/06/25 09:42:54.652, 89, 99, 64
2023/06/25 09:42:55.772, 89, 110, 62
2023/06/25 09:42:56.908, 89, 100, 62
2023/06/25 09:42:58.044, 89, 103, 63
2023/06/25 09:42:59.163, 88, 104, 63
2023/06/25 09:43:00.300, 87, 97, 64
2023/06/25 09:43:01.420, 89, 109, 65
2023/06/25 09:43:02.556, 87, 100, 65
2023/06/25 09:43:03.676, 92, 101, 75
2023/06/25 09:43:04.812, 90, 100, 61
2023/06/25 09:43:05.931, 91, 98, 66
2023/06/25 09:43:07.067, 87, 100, 68
2023/06/25 09:43:08.187, 88, 102, 63
2023/06/25 09:43:09.323, 89, 104, 71
2023/06/25 09:43:10.459, 89, 101, 62
2023/06/25 09:43:11.579, 90, 99, 64
2023/06/25 09:43:12.715, 87, 100, 64
2023/06/25 09:43:13.835, 90, 103, 61
2023/06/25 09:43:14.971, 89, 97, 65
2023/06/25 09:43:16.091, 88, 100, 65
2023/06/25 09:43:17.227, 92, 102, 63
2023/06/25 09:43:18.347, 89, 95, 66
2023/06/25 09:43:19.483, 91, 101, 66
2023/06/25 09:43:20.603, 90, 97, 67
2023/06/25 09:43:21.739, 90, 105, 62
2023/06/25 09:43:22.858, 92, 109, 62
2023/06/25 09:43:23.995, 86, 99, 65
2023/06/25 09:43:25.130, 88, 101, 67
2023/06/25 09:43:26.250, 92, 95, 66
2023/06/25 09:43:27.386, 89, 100, 61
2023/06/25 09:43:28.506, 90, 96, 63
2023/06/25 09:43:29.642, 90, 100, 65
2023/06/25 09:43:30.762, 87, 97, 67
2023/06/25 09:43:31.898, 90, 100, 64
2023/06/25 09:43:33.018, 90, 97, 65
2023/06/25 09:43:34.154, 92, 96, 64
2023/06/25 09:43:35.274, 88, 99, 65
2023/06/25 09:43:36.409, 89, 96, 64
2023/06/25 09:43:37.529, 89, 94, 63
2023/06/25 09:43:38.665, 91, 95, 66
2023/06/25 09:43:39.786, 89, 98, 75
2023/06/25 09:43:40.921, 90, 101, 63
2023/06/25 09:43:42.041, 88, 97, 64
2023/06/25 09:43:43.177, 89, 96, 67
2023/06/25 09:43:44.297, 88, 97, 62
2023/06/25 09:43:45.433, 91, 93, 63
2023/06/25 09:43:46.553, 89, 103, 64
2023/06/25 09:43:47.689, 87, 100, 64
2023/06/25 09:43:48.809, 90, 94, 66
2023/06/25 09:43:49.945, 87, 97, 65
2023/06/25 09:43:51.065, 89, 97, 61
