time, beta470, beta532, beta650
2023/07/11 09:32:57.026, 116, 191, 103
2023/07/11 09:32:58.162, 114, 195, 99
2023/07/11 09:32:59.298, 112, 192, 105
2023/07/11 09:33:00.418, 117, 193, 102
2023/07/11 09:33:01.554, 114, 199, 101
2023/07/11 09:33:02.689, 115, 191, 96
2023/07/11 09:33:03.809, 114, 185, 103
2023/07/11 09:33:04.946, 122, 182, 101
2023/07/11 09:33:06.066, 115, 182, 100
2023/07/11 09:33:07.201, 113, 176, 104
2023/07/11 09:33:08.337, 114, 181, 101
2023/07/11 09:33:09.457, 119, 182, 101
2023/07/11 09:33:10.593, 115, 187, 104
2023/07/11 09:33:11.728, 115, 187, 105
2023/07/11 09:33:12.849, 117, 182, 103
2023/07/11 09:33:13.984, 114, 193, 102
2023/07/11 09:33:15.121, 110, 178, 103
2023/07/11 09:33:16.241, 118, 187, 100
2023/07/11 09:33:17.377, 116, 183, 101
2023/07/11 09:33:18.513, 115, 181, 102
2023/07/11 09:33:19.632, 117, 181, 106
2023/07/11 09:33:20.768, 117, 179, 101
2023/07/11 09:33:21.904, 114, 180, 107
2023/07/11 09:33:23.024, 113, 182, 104
2023/07/11 09:33:24.159, 118, 180, 101
2023/07/11 09:33:25.296, 114, 183, 101
2023/07/11 09:33:26.416, 113, 182, 100
2023/07/11 09:33:27.552, 115, 183, 105
2023/07/11 09:33:28.688, 114, 181, 101
2023/07/11 09:33:29.808, 115, 187, 100
2023/07/11 09:33:30.944, 112, 179, 99
2023/07/11 09:33:32.064, 115, 179, 105
2023/07/11 09:33:33.199, 118, 185, 103
2023/07/11 09:33:34.336, 122, 187, 102
2023/07/11 09:33:35.456, 115, 192, 105
2023/07/11 09:33:36.591, 117, 183, 104
2023/07/11 09:33:37.727, 114, 181, 101
2023/07/11 09:33:38.847, 113, 183, 105
2023/07/11 09:33:39.983, 113, 183, 105
2023/07/11 09:33:41.119, 113, 178, 102
2023/07/11 09:33:42.239, 114, 178, 103
2023/07/11 09:33:43.375, 120, 182, 105
2023/07/11 09:33:44.511, 115, 176, 102
2023/07/11 09:33:45.631, 114, 174, 101
2023/07/11 09:33:46.767, 114, 181, 104
2023/07/11 09:33:47.903, 115, 181, 104
2023/07/11 09:33:49.023, 114, 182, 102
2023/07/11 09:33:50.159, 115, 185, 100
2023/07/11 09:33:51.295, 115, 178, 103
2023/07/11 09:33:52.415, 112, 191, 102
2023/07/11 09:33:53.550, 113, 183, 102
2023/07/11 09:33:54.671, 116, 183, 104
2023/07/11 09:33:55.806, 112, 179, 101
2023/07/11 09:33:56.942, 111, 191, 105
2023/07/11 09:33:58.062, 115, 183, 96
2023/07/11 09:33:59.198, 117, 179, 105
2023/07/11 09:34:00.334, 112, 180, 100
2023/07/11 09:34:01.454, 112, 183, 101
2023/07/11 09:34:02.590, 113, 181, 103
2023/07/11 09:34:03.726, 114, 180, 99
2023/07/11 09:34:04.846, 115, 182, 101
2023/07/11 09:34:05.982, 114, 177, 105
2023/07/11 09:34:07.118, 115, 178, 113
2023/07/11 09:34:08.238, 112, 180, 118
2023/07/11 09:34:09.374, 113, 181, 126
2023/07/11 09:34:10.509, 116, 180, 101
2023/07/11 09:34:11.630, 116, 179, 102
2023/07/11 09:34:12.765, 113, 178, 101
2023/07/11 09:34:13.901, 117, 179, 100
2023/07/11 09:34:15.021, 112, 180, 104
2023/07/11 09:34:16.157, 119, 182, 103
2023/07/11 09:34:17.293, 118, 178, 102
2023/07/11 09:34:18.413, 118, 176, 98
2023/07/11 09:34:19.549, 114, 183, 103
2023/07/11 09:34:20.669, 114, 177, 103
2023/07/11 09:34:21.805, 113, 180, 102
2023/07/11 09:34:22.941, 119, 182, 106
2023/07/11 09:34:24.061, 115, 180, 103
2023/07/11 09:34:25.197, 120, 180, 104
2023/07/11 09:34:26.333, 199, 183, 132
2023/07/11 09:34:27.453, 116, 181, 108
2023/07/11 09:34:28.589, 114, 178, 109
2023/07/11 09:34:29.724, 114, 181, 103
2023/07/11 09:34:30.844, 112, 182, 110
2023/07/11 09:34:31.980, 116, 182, 106
2023/07/11 09:34:33.116, 114, 182, 102
2023/07/11 09:34:34.236, 115, 178, 105
2023/07/11 09:34:35.372, 116, 184, 99
2023/07/11 09:34:36.492, 117, 182, 105
2023/07/11 09:34:37.628, 116, 177, 101
2023/07/11 09:34:38.764, 121, 177, 101
2023/07/11 09:34:39.884, 115, 175, 102
2023/07/11 09:34:41.019, 112, 179, 103
2023/07/11 09:34:42.156, 114, 178, 103
2023/07/11 09:34:43.276, 113, 180, 104
2023/07/11 09:34:44.411, 121, 181, 101
2023/07/11 09:34:45.547, 117, 181, 99
2023/07/11 09:34:46.667, 116, 178, 99
2023/07/11 09:34:47.803, 116, 185, 103
2023/07/11 09:34:48.939, 112, 180, 104
2023/07/11 09:34:50.059, 116, 179, 102
2023/07/11 09:34:51.195, 113, 177, 98
2023/07/11 09:34:52.315, 114, 179, 100
2023/07/11 09:34:53.451, 115, 181, 104
2023/07/11 09:34:54.587, 114, 180, 99
2023/07/11 09:34:55.707, 118, 181, 101
2023/07/11 09:34:56.843, 116, 179, 100
2023/07/11 09:34:57.979, 116, 180, 101
2023/07/11 09:34:59.099, 113, 183, 100
2023/07/11 09:35:00.234, 113, 180, 100
2023/07/11 09:35:01.371, 115, 177, 102
2023/07/11 09:35:02.490, 114, 180, 101
2023/07/11 09:35:03.626, 116, 180, 101
2023/07/11 09:35:04.762, 114, 179, 104
2023/07/11 09:35:05.882, 114, 177, 109
2023/07/11 09:35:07.018, 119, 181, 99
2023/07/11 09:35:08.154, 115, 177, 106
2023/07/11 09:35:09.274, 113, 181, 103
2023/07/11 09:35:10.410, 114, 182, 97
2023/07/11 09:35:11.530, 118, 180, 104
2023/07/11 09:35:12.666, 113, 177, 98
2023/07/11 09:35:13.802, 115, 234, 101
2023/07/11 09:35:14.922, 112, 178, 100
2023/07/11 09:35:16.058, 117, 185, 104
2023/07/11 09:35:17.194, 118, 176, 102
2023/07/11 09:35:18.313, 113, 181, 101
2023/07/11 09:35:19.450, 108, 179, 122
2023/07/11 09:35:20.585, 112, 180, 148
2023/07/11 09:35:21.705, 114, 203, 139
2023/07/11 09:35:22.841, 111, 182, 105
2023/07/11 09:35:23.976, 115, 177, 100
2023/07/11 09:35:25.097, 112, 182, 100
2023/07/11 09:35:26.233, 112, 175, 99
2023/07/11 09:35:27.369, 114, 180, 103
2023/07/11 09:35:28.489, 113, 178, 101
2023/07/11 09:35:29.624, 112, 178, 104
2023/07/11 09:35:30.745, 113, 187, 103
2023/07/11 09:35:31.881, 115, 184, 107
2023/07/11 09:35:33.017, 116, 176, 103
2023/07/11 09:35:34.137, 115, 182, 103
2023/07/11 09:35:35.272, 113, 179, 98
2023/07/11 09:35:36.408, 111, 181, 104
2023/07/11 09:35:37.528, 116, 187, 99
2023/07/11 09:35:38.664, 114, 183, 108
2023/07/11 09:35:39.784, 115, 196, 105
2023/07/11 09:35:40.920, 118, 182, 104
2023/07/11 09:35:42.056, 115, 184, 101
2023/07/11 09:35:43.176, 114, 183, 102
2023/07/11 09:35:44.312, 113, 185, 102
2023/07/11 09:35:45.448, 118, 194, 98
2023/07/11 09:35:46.568, 113, 183, 104
2023/07/11 09:35:47.704, 115, 186, 100
2023/07/11 09:35:48.840, 116, 182, 106
2023/07/11 09:35:49.960, 114, 180, 133
2023/07/11 09:35:51.096, 113, 181, 101
2023/07/11 09:35:52.231, 112, 186, 102
2023/07/11 09:35:53.351, 115, 183, 102
2023/07/11 09:35:54.487, 117, 179, 103
2023/07/11 09:35:55.623, 114, 181, 102
2023/07/11 09:35:56.743, 115, 186, 102
2023/07/11 09:35:57.879, 115, 187, 100
2023/07/11 09:35:59.015, 113, 180, 101
2023/07/11 09:36:00.135, 116, 183, 105
2023/07/11 09:36:01.271, 113, 186, 101
2023/07/11 09:36:02.407, 112, 188, 103
2023/07/11 09:36:03.526, 116, 187, 102
2023/07/11 09:36:04.663, 111, 188, 103
2023/07/11 09:36:05.799, 113, 187, 106
2023/07/11 09:36:06.919, 117, 187, 104
2023/07/11 09:36:08.055, 113, 190, 99
2023/07/11 09:36:09.175, 114, 206, 102
2023/07/11 09:36:10.310, 113, 186, 102
2023/07/11 09:36:11.447, 110, 187, 111
2023/07/11 09:36:12.566, 114, 184, 110
2023/07/11 09:36:13.702, 122, 185, 105
2023/07/11 09:36:14.838, 115, 187, 101
2023/07/11 09:36:15.958, 112, 183, 104
2023/07/11 09:36:17.094, 113, 181, 107
2023/07/11 09:36:18.230, 112, 183, 103
2023/07/11 09:36:19.350, 116, 183, 101
2023/07/11 09:36:20.486, 114, 182, 104
2023/07/11 09:36:21.622, 116, 186, 99
2023/07/11 09:36:22.742, 117, 190, 99
2023/07/11 09:36:23.878, 113, 190, 104
2023/07/11 09:36:25.014, 115, 195, 101
2023/07/11 09:36:26.133, 118, 191, 102
2023/07/11 09:36:27.269, 116, 185, 100
2023/07/11 09:36:28.405, 114, 185, 102
2023/07/11 09:36:29.525, 113, 185, 104
2023/07/11 09:36:30.661, 114, 189, 103
2023/07/11 09:36:31.781, 118, 183, 103
2023/07/11 09:36:32.917, 116, 184, 101
2023/07/11 09:36:34.053, 113, 185, 102
2023/07/11 09:36:35.173, 113, 185, 105
2023/07/11 09:36:36.309, 113, 193, 99
2023/07/11 09:36:37.445, 114, 187, 103
2023/07/11 09:36:38.565, 113, 187, 103
2023/07/11 09:36:39.701, 112, 192, 101
2023/07/11 09:36:40.837, 114, 185, 107
2023/07/11 09:36:41.956, 115, 185, 102
2023/07/11 09:36:43.093, 112, 183, 103
2023/07/11 09:36:44.228, 117, 184, 103
2023/07/11 09:36:45.348, 116, 185, 102
2023/07/11 09:36:46.484, 113, 189, 101
2023/07/11 09:36:47.604, 114, 183, 100
2023/07/11 09:36:48.740, 115, 181, 99
2023/07/11 09:36:49.876, 119, 182, 102
2023/07/11 09:36:50.996, 116, 185, 102
2023/07/11 09:36:52.132, 115, 183, 104
2023/07/11 09:36:53.268, 115, 180, 105
2023/07/11 09:36:54.388, 115, 185, 104
2023/07/11 09:36:55.524, 113, 180, 101
2023/07/11 09:36:56.660, 161, 185, 104
2023/07/11 09:36:57.780, 111, 181, 102
2023/07/11 09:36:58.916, 117, 197, 106
2023/07/11 09:37:00.051, 117, 188, 104
2023/07/11 09:37:01.171, 117, 187, 100
2023/07/11 09:37:02.307, 114, 194, 103
2023/07/11 09:37:03.443, 115, 185, 101
2023/07/11 09:37:04.563, 116, 184, 101
2023/07/11 09:37:05.699, 118, 177, 101
2023/07/11 09:37:06.835, 120, 181, 102
2023/07/11 09:37:07.955, 115, 182, 102
2023/07/11 09:37:09.091, 116, 180, 104
2023/07/11 09:37:10.226, 114, 183, 102
2023/07/11 09:37:11.347, 114, 184, 101
2023/07/11 09:37:12.483, 115, 184, 105
2023/07/11 09:37:13.603, 114, 182, 98
2023/07/11 09:37:14.738, 115, 182, 104
2023/07/11 09:37:15.875, 113, 182, 105
2023/07/11 09:37:16.994, 113, 184, 101
2023/07/11 09:37:18.130, 115, 194, 103
2023/07/11 09:37:19.266, 119, 192, 99
2023/07/11 09:37:20.386, 114, 184, 106
2023/07/11 09:37:21.522, 116, 181, 102
2023/07/11 09:37:22.658, 113, 182, 101
2023/07/11 09:37:23.778, 115, 181, 105
2023/07/11 09:37:24.914, 118, 187, 100
2023/07/11 09:37:26.050, 119, 183, 104
2023/07/11 09:37:27.170, 117, 188, 102
2023/07/11 09:37:28.305, 112, 182, 103
2023/07/11 09:37:29.442, 117, 186, 102
2023/07/11 09:37:30.562, 116, 181, 105
2023/07/11 09:37:31.698, 113, 182, 103
2023/07/11 09:37:32.818, 116, 187, 103
2023/07/11 09:37:33.954, 113, 192, 98
2023/07/11 09:37:35.089, 113, 182, 107
2023/07/11 09:37:36.208, 117, 184, 103
2023/07/11 09:37:37.345, 117, 183, 101
2023/07/11 09:37:38.481, 113, 186, 102
2023/07/11 09:37:39.601, 115, 183, 103
2023/07/11 09:37:40.737, 113, 192, 103
2023/07/11 09:37:41.873, 115, 184, 113
2023/07/11 09:37:42.993, 113, 180, 106
2023/07/11 09:37:44.129, 120, 185, 103
2023/07/11 09:37:45.265, 116, 180, 100
2023/07/11 09:37:46.385, 114, 182, 102
2023/07/11 09:37:47.521, 112, 184, 104
2023/07/11 09:37:48.657, 114, 182, 106
2023/07/11 09:37:49.776, 119, 188, 102
2023/07/11 09:37:50.912, 118, 182, 105
2023/07/11 09:37:52.048, 117, 187, 107
2023/07/11 09:37:53.168, 116, 183, 105
2023/07/11 09:37:54.304, 112, 181, 101
2023/07/11 09:37:55.424, 118, 184, 106
2023/07/11 09:37:56.560, 117, 187, 107
2023/07/11 09:37:57.696, 113, 190, 107
2023/07/11 09:37:58.816, 114, 180, 101
2023/07/11 09:37:59.952, 112, 181, 104
2023/07/11 09:38:01.088, 116, 187, 102
2023/07/11 09:38:02.207, 113, 182, 106
2023/07/11 09:38:03.344, 113, 181, 103
2023/07/11 09:38:04.480, 113, 202, 103
2023/07/11 09:38:05.599, 114, 183, 106
2023/07/11 09:38:06.735, 114, 180, 107
2023/07/11 09:38:07.871, 116, 181, 111
2023/07/11 09:38:08.991, 113, 194, 103
2023/07/11 09:38:10.127, 115, 185, 102
2023/07/11 09:38:11.263, 116, 185, 102
2023/07/11 09:38:12.383, 112, 184, 104
2023/07/11 09:38:13.519, 113, 187, 100
2023/07/11 09:38:14.655, 112, 186, 103
2023/07/11 09:38:15.775, 115, 182, 102
2023/07/11 09:38:16.911, 114, 182, 103
2023/07/11 09:38:18.047, 115, 182, 113
2023/07/11 09:38:19.167, 113, 186, 106
2023/07/11 09:38:20.303, 117, 179, 103
2023/07/11 09:38:21.438, 119, 182, 104
2023/07/11 09:38:22.559, 118, 184, 99
2023/07/11 09:38:23.695, 114, 304, 99
2023/07/11 09:38:24.814, 115, 179, 103
2023/07/11 09:38:25.950, 113, 198, 103
2023/07/11 09:38:27.086, 112, 178, 104
2023/07/11 09:38:28.206, 115, 180, 101
2023/07/11 09:38:29.341, 116, 180, 105
2023/07/11 09:38:30.478, 116, 183, 101
2023/07/11 09:38:31.598, 121, 180, 98
2023/07/11 09:38:32.734, 115, 180, 102
2023/07/11 09:38:33.870, 122, 186, 104
2023/07/11 09:38:34.990, 120, 184, 102
2023/07/11 09:38:36.126, 118, 179, 100
2023/07/11 09:38:37.246, 113, 179, 102
2023/07/11 09:38:38.382, 116, 185, 101
2023/07/11 09:38:39.518, 113, 179, 106
2023/07/11 09:38:40.637, 116, 182, 99
2023/07/11 09:38:41.773, 118, 186, 104
2023/07/11 09:38:42.909, 114, 179, 106
2023/07/11 09:38:44.029, 114, 183, 101
2023/07/11 09:38:45.165, 121, 182, 101
2023/07/11 09:38:46.301, 114, 181, 102
2023/07/11 09:38:47.421, 111, 180, 100
2023/07/11 09:38:48.557, 115, 182, 101
2023/07/11 09:38:49.693, 115, 181, 104
2023/07/11 09:38:50.813, 115, 182, 104
2023/07/11 09:38:51.949, 115, 182, 101
2023/07/11 09:38:53.085, 117, 185, 101
2023/07/11 09:38:54.205, 118, 189, 105
2023/07/11 09:38:55.341, 117, 192, 104
2023/07/11 09:38:56.477, 119, 181, 115
2023/07/11 09:38:57.596, 113, 183, 105
2023/07/11 09:38:58.732, 115, 179, 104
2023/07/11 09:38:59.852, 114, 186, 104
2023/07/11 09:39:00.988, 114, 181, 103
2023/07/11 09:39:02.124, 115, 176, 101
2023/07/11 09:39:03.244, 113, 181, 102
2023/07/11 09:39:04.380, 115, 188, 99
2023/07/11 09:39:05.516, 115, 187, 110
2023/07/11 09:39:06.636, 111, 187, 105
2023/07/11 09:39:07.772, 115, 186, 106
2023/07/11 09:39:08.908, 114, 185, 103
2023/07/11 09:39:10.028, 114, 191, 106
2023/07/11 09:39:11.164, 114, 182, 105
2023/07/11 09:39:12.300, 113, 179, 104
2023/07/11 09:39:13.420, 124, 181, 105
2023/07/11 09:39:14.555, 116, 181, 104
2023/07/11 09:39:15.691, 119, 183, 104
2023/07/11 09:39:16.811, 119, 178, 105
2023/07/11 09:39:17.947, 116, 179, 105
2023/07/11 09:39:19.083, 118, 181, 98
2023/07/11 09:39:20.202, 125, 196, 101
2023/07/11 09:39:21.339, 122, 179, 103
2023/07/11 09:39:22.475, 117, 183, 107
2023/07/11 09:39:23.595, 118, 183, 103
2023/07/11 09:39:24.730, 115, 179, 100
2023/07/11 09:39:25.851, 114, 179, 102
2023/07/11 09:39:26.987, 116, 181, 103
2023/07/11 09:39:28.123, 114, 182, 104
2023/07/11 09:39:29.243, 113, 182, 103
2023/07/11 09:39:30.379, 115, 182, 106
2023/07/11 09:39:31.514, 117, 179, 102
2023/07/11 09:39:32.634, 115, 194, 101
2023/07/11 09:39:33.770, 113, 183, 101
2023/07/11 09:39:34.906, 115, 179, 104
2023/07/11 09:39:36.026, 116, 179, 104
2023/07/11 09:39:37.161, 111, 182, 104
2023/07/11 09:39:38.297, 115, 181, 105
2023/07/11 09:39:39.418, 115, 181, 103
2023/07/11 09:39:40.554, 121, 178, 106
2023/07/11 09:39:41.674, 118, 184, 106
2023/07/11 09:39:42.810, 122, 179, 104
2023/07/11 09:39:43.945, 113, 180, 102
2023/07/11 09:39:45.066, 114, 183, 103
2023/07/11 09:39:46.201, 116, 182, 107
2023/07/11 09:39:47.338, 111, 181, 108
2023/07/11 09:39:48.458, 114, 180, 101
2023/07/11 09:39:49.594, 116, 181, 104
2023/07/11 09:39:50.729, 116, 181, 101
2023/07/11 09:39:51.849, 116, 179, 102
2023/07/11 09:39:52.985, 117, 179, 102
2023/07/11 09:39:54.121, 115, 183, 109
2023/07/11 09:39:55.241, 117, 183, 110
2023/07/11 09:39:56.377, 114, 185, 105
2023/07/11 09:39:57.513, 116, 181, 103
2023/07/11 09:39:58.633, 115, 179, 102
2023/07/11 09:39:59.769, 119, 186, 103
2023/07/11 09:40:00.905, 115, 180, 99
2023/07/11 09:40:02.025, 112, 184, 103
2023/07/11 09:40:03.161, 129, 183, 107
2023/07/11 09:40:04.297, 114, 194, 103
2023/07/11 09:40:05.417, 116, 180, 104
2023/07/11 09:40:06.552, 114, 181, 102
2023/07/11 09:40:07.688, 115, 182, 103
2023/07/11 09:40:08.808, 116, 183, 103
2023/07/11 09:40:09.944, 117, 206, 105
2023/07/11 09:40:11.064, 117, 186, 103
2023/07/11 09:40:12.200, 116, 181, 105
2023/07/11 09:40:13.336, 118, 182, 103
2023/07/11 09:40:14.455, 116, 191, 107
2023/07/11 09:40:15.592, 115, 181, 99
2023/07/11 09:40:16.728, 115, 182, 102
2023/07/11 09:40:17.848, 116, 180, 107
2023/07/11 09:40:18.984, 116, 179, 103
2023/07/11 09:40:20.120, 114, 179, 102
2023/07/11 09:40:21.240, 116, 179, 106
2023/07/11 09:40:22.375, 113, 183, 102
2023/07/11 09:40:23.511, 116, 182, 103
2023/07/11 09:40:24.631, 119, 182, 105
2023/07/11 09:40:25.767, 120, 180, 104
2023/07/11 09:40:26.903, 113, 180, 104
2023/07/11 09:40:28.023, 115, 180, 101
2023/07/11 09:40:29.159, 113, 180, 105
2023/07/11 09:40:30.295, 115, 186, 102
2023/07/11 09:40:31.415, 113, 181, 102
2023/07/11 09:40:32.551, 114, 177, 106
2023/07/11 09:40:33.671, 112, 184, 103
2023/07/11 09:40:34.806, 116, 185, 107
2023/07/11 09:40:35.943, 116, 184, 104
2023/07/11 09:40:37.063, 113, 183, 105
2023/07/11 09:40:38.198, 117, 180, 104
2023/07/11 09:40:39.335, 111, 195, 100
2023/07/11 09:40:40.454, 112, 191, 107
2023/07/11 09:40:41.591, 113, 178, 106
2023/07/11 09:40:42.726, 115, 183, 104
2023/07/11 09:40:43.846, 115, 183, 102
2023/07/11 09:40:44.982, 118, 183, 103
2023/07/11 09:40:46.118, 115, 186, 104
2023/07/11 09:40:47.238, 116, 183, 103
2023/07/11 09:40:48.373, 116, 184, 101
2023/07/11 09:40:49.509, 115, 186, 103
2023/07/11 09:40:50.630, 114, 181, 103
2023/07/11 09:40:51.766, 117, 184, 102
2023/07/11 09:40:52.902, 115, 182, 103
2023/07/11 09:40:54.022, 116, 183, 106
2023/07/11 09:40:55.158, 114, 182, 99
2023/07/11 09:40:56.278, 119, 182, 102
2023/07/11 09:40:57.413, 118, 182, 104
2023/07/11 09:40:58.549, 113, 184, 102
2023/07/11 09:40:59.669, 115, 182, 108
2023/07/11 09:41:00.805, 115, 184, 99
2023/07/11 09:41:01.941, 116, 181, 102
2023/07/11 09:41:03.061, 120, 182, 101
2023/07/11 09:41:04.197, 115, 181, 102
2023/07/11 09:41:05.333, 118, 189, 101
2023/07/11 09:41:06.453, 116, 185, 108
2023/07/11 09:41:07.589, 113, 182, 111
2023/07/11 09:41:08.725, 113, 184, 103
2023/07/11 09:41:09.845, 114, 183, 104
2023/07/11 09:41:10.981, 117, 185, 105
2023/07/11 09:41:12.117, 115, 184, 228
2023/07/11 09:41:13.236, 114, 185, 104
2023/07/11 09:41:14.372, 118, 181, 108
2023/07/11 09:41:15.509, 121, 185, 104
2023/07/11 09:41:16.628, 115, 182, 102
2023/07/11 09:41:17.764, 122, 182, 100
2023/07/11 09:41:18.900, 115, 181, 101
2023/07/11 09:41:20.020, 116, 181, 102
2023/07/11 09:41:21.156, 116, 185, 103
2023/07/11 09:41:22.276, 119, 183, 100
2023/07/11 09:41:23.412, 115, 184, 106
2023/07/11 09:41:24.548, 117, 185, 103
2023/07/11 09:41:25.668, 115, 181, 101
2023/07/11 09:41:26.804, 115, 185, 103
2023/07/11 09:41:27.940, 117, 184, 108
2023/07/11 09:41:29.060, 116, 184, 101
2023/07/11 09:41:30.195, 118, 215, 102
2023/07/11 09:41:31.331, 145, 184, 101
2023/07/11 09:41:32.451, 119, 182, 102
2023/07/11 09:41:33.587, 117, 185, 104
2023/07/11 09:41:34.723, 118, 185, 111
2023/07/11 09:41:35.843, 118, 184, 107
2023/07/11 09:41:36.979, 121, 183, 103
2023/07/11 09:41:38.115, 115, 184, 110
2023/07/11 09:41:39.235, 117, 185, 99
2023/07/11 09:41:40.371, 120, 192, 100
2023/07/11 09:41:41.491, 116, 184, 103
2023/07/11 09:41:42.627, 121, 187, 101
2023/07/11 09:41:43.763, 122, 199, 102
2023/07/11 09:41:44.883, 120, 187, 100
2023/07/11 09:41:46.018, 116, 188, 103
2023/07/11 09:41:47.154, 116, 199, 101
2023/07/11 09:41:48.274, 120, 185, 128
2023/07/11 09:41:49.410, 118, 185, 101
2023/07/11 09:41:50.546, 119, 185, 104
2023/07/11 09:41:51.666, 116, 185, 104
2023/07/11 09:41:52.802, 121, 192, 104
2023/07/11 09:41:53.938, 121, 183, 103
2023/07/11 09:41:55.057, 117, 187, 102
2023/07/11 09:41:56.194, 118, 185, 101
2023/07/11 09:41:57.330, 117, 185, 100
2023/07/11 09:41:58.450, 118, 182, 104
2023/07/11 09:41:59.586, 120, 181, 104
2023/07/11 09:42:00.722, 117, 181, 105
2023/07/11 09:42:01.841, 121, 186, 107
2023/07/11 09:42:02.978, 117, 184, 104
2023/07/11 09:42:04.113, 120, 184, 101
2023/07/11 09:42:05.234, 120, 185, 100
2023/07/11 09:42:06.370, 121, 185, 105
2023/07/11 09:42:07.505, 119, 184, 102
2023/07/11 09:42:08.625, 116, 188, 101
2023/07/11 09:42:09.761, 120, 186, 104
2023/07/11 09:42:10.881, 119, 181, 108
2023/07/11 09:42:12.017, 123, 178, 104
2023/07/11 09:42:13.153, 121, 189, 102
2023/07/11 09:42:14.273, 118, 180, 106
2023/07/11 09:42:15.409, 116, 185, 103
2023/07/11 09:42:16.545, 118, 182, 102
2023/07/11 09:42:17.665, 115, 176, 100
2023/07/11 09:42:18.801, 133, 177, 102
2023/07/11 09:42:19.937, 119, 185, 102
2023/07/11 09:42:21.056, 115, 178, 105
2023/07/11 09:42:22.192, 118, 184, 102
2023/07/11 09:42:23.328, 116, 180, 102
2023/07/11 09:42:24.448, 119, 180, 101
2023/07/11 09:42:25.584, 116, 181, 101
2023/07/11 09:42:26.720, 119, 190, 100
2023/07/11 09:42:27.840, 117, 181, 107
2023/07/11 09:42:28.976, 115, 180, 104
2023/07/11 09:42:30.112, 119, 180, 108
2023/07/11 09:42:31.232, 119, 180, 102
2023/07/11 09:42:32.368, 116, 180, 105
2023/07/11 09:42:33.504, 119, 180, 110
2023/07/11 09:42:34.624, 119, 179, 105
2023/07/11 09:42:35.760, 117, 183, 105
2023/07/11 09:42:36.879, 119, 182, 102
2023/07/11 09:42:38.016, 117, 191, 110
2023/07/11 09:42:39.152, 118, 189, 102
2023/07/11 09:42:40.271, 117, 183, 104
2023/07/11 09:42:41.407, 116, 189, 103
2023/07/11 09:42:42.543, 114, 187, 104
2023/07/11 09:42:43.663, 120, 184, 107
2023/07/11 09:42:44.799, 118, 185, 106
2023/07/11 09:42:45.934, 116, 179, 104
2023/07/11 09:42:47.055, 121, 182, 102
2023/07/11 09:42:48.191, 120, 183, 102
2023/07/11 09:42:49.327, 116, 183, 101
2023/07/11 09:42:50.446, 119, 180, 100
2023/07/11 09:42:51.583, 120, 191, 98
2023/07/11 09:42:52.719, 120, 181, 100
2023/07/11 09:42:53.839, 119, 193, 98
2023/07/11 09:42:54.974, 119, 180, 101
2023/07/11 09:42:56.094, 119, 183, 106
2023/07/11 09:42:57.230, 118, 181, 103
2023/07/11 09:42:58.366, 122, 185, 102
2023/07/11 09:42:59.486, 117, 184, 105
2023/07/11 09:43:00.622, 118, 187, 103
2023/07/11 09:43:01.758, 119, 190, 99
2023/07/11 09:43:02.878, 115, 188, 104
2023/07/11 09:43:04.014, 118, 182, 104
2023/07/11 09:43:05.150, 121, 184, 104
2023/07/11 09:43:06.270, 116, 184, 98
2023/07/11 09:43:07.406, 114, 181, 105
2023/07/11 09:43:08.542, 121, 181, 103
2023/07/11 09:43:09.662, 117, 211, 105
2023/07/11 09:43:10.798, 120, 185, 103
2023/07/11 09:43:11.933, 119, 182, 104
2023/07/11 09:43:13.053, 118, 195, 101
2023/07/11 09:43:14.189, 119, 186, 102
2023/07/11 09:43:15.325, 117, 196, 107
2023/07/11 09:43:16.445, 118, 182, 103
2023/07/11 09:43:17.581, 121, 184, 101
2023/07/11 09:43:18.701, 119, 179, 106
2023/07/11 09:43:19.837, 122, 180, 100
2023/07/11 09:43:20.973, 116, 183, 107
2023/07/11 09:43:22.093, 117, 181, 102
2023/07/11 09:43:23.229, 119, 182, 106
2023/07/11 09:43:24.365, 122, 179, 106
2023/07/11 09:43:25.485, 123, 183, 108
2023/07/11 09:43:26.621, 144, 184, 102
2023/07/11 09:43:27.756, 123, 184, 106
2023/07/11 09:43:28.877, 117, 181, 104
2023/07/11 09:43:30.012, 124, 188, 103
2023/07/11 09:43:31.148, 119, 183, 101
2023/07/11 09:43:32.268, 117, 180, 99
2023/07/11 09:43:33.404, 118, 184, 107
2023/07/11 09:43:34.524, 121, 180, 99
2023/07/11 09:43:35.660, 116, 187, 100
2023/07/11 09:43:36.796, 120, 181, 104
2023/07/11 09:43:37.916, 120, 187, 105
2023/07/11 09:43:39.052, 122, 186, 100
2023/07/11 09:43:40.187, 120, 188, 105
2023/07/11 09:43:41.308, 116, 181, 103
2023/07/11 09:43:42.444, 122, 183, 103
2023/07/11 09:43:43.580, 119, 181, 106
2023/07/11 09:43:44.699, 114, 186, 103
2023/07/11 09:43:45.835, 115, 183, 106
2023/07/11 09:43:46.971, 114, 181, 103
2023/07/11 09:43:48.091, 118, 186, 105
2023/07/11 09:43:49.227, 119, 185, 101
2023/07/11 09:43:50.363, 119, 185, 102
2023/07/11 09:43:51.483, 121, 184, 105
2023/07/11 09:43:52.619, 116, 186, 104
2023/07/11 09:43:53.755, 121, 197, 102
