time, beta470, beta532, beta650
2023/06/30 11:32:56.073, 124, 174, 97
2023/06/30 11:32:57.209, 128, 171, 96
2023/06/30 11:32:58.345, 125, 161, 120
2023/06/30 11:32:59.465, 124, 196, 96
2023/06/30 11:33:00.601, 137, 178, 94
2023/06/30 11:33:01.721, 126, 174, 100
2023/06/30 11:33:02.857, 128, 163, 97
2023/06/30 11:33:03.993, 128, 164, 99
2023/06/30 11:33:05.113, 127, 171, 97
2023/06/30 11:33:06.249, 126, 163, 95
2023/06/30 11:33:07.369, 130, 163, 109
2023/06/30 11:33:08.505, 128, 168, 99
2023/06/30 11:33:09.641, 126, 167, 101
2023/06/30 11:33:10.760, 140, 170, 99
2023/06/30 11:33:11.896, 130, 165, 98
2023/06/30 11:33:13.032, 130, 168, 96
2023/06/30 11:33:14.152, 127, 173, 110
2023/06/30 11:33:15.288, 128, 170, 101
2023/06/30 11:33:16.409, 127, 173, 96
2023/06/30 11:33:17.544, 143, 169, 97
2023/06/30 11:33:18.680, 125, 166, 96
2023/06/30 11:33:19.800, 126, 163, 99
2023/06/30 11:33:20.936, 127, 175, 101
2023/06/30 11:33:22.072, 130, 166, 102
2023/06/30 11:33:23.191, 131, 170, 100
2023/06/30 11:33:24.328, 129, 166, 99
2023/06/30 11:33:25.448, 129, 165, 95
2023/06/30 11:33:26.584, 129, 172, 95
2023/06/30 11:33:27.719, 125, 177, 96
2023/06/30 11:33:28.839, 123, 167, 96
2023/06/30 11:33:29.975, 128, 169, 97
2023/06/30 11:33:31.095, 130, 171, 100
2023/06/30 11:33:32.231, 130, 168, 109
2023/06/30 11:33:33.367, 127, 195, 96
2023/06/30 11:33:34.487, 127, 165, 96
2023/06/30 11:33:35.623, 125, 168, 97
2023/06/30 11:33:36.743, 125, 165, 97
2023/06/30 11:33:37.879, 132, 161, 98
2023/06/30 11:33:39.015, 126, 168, 98
2023/06/30 11:33:40.135, 126, 165, 99
2023/06/30 11:33:41.271, 129, 162, 97
2023/06/30 11:33:42.407, 130, 163, 98
2023/06/30 11:33:43.527, 126, 167, 96
2023/06/30 11:33:44.663, 127, 163, 102
2023/06/30 11:33:45.782, 123, 160, 99
2023/06/30 11:33:46.918, 126, 159, 95
2023/06/30 11:33:48.054, 126, 165, 95
2023/06/30 11:33:49.174, 128, 174, 95
2023/06/30 11:33:50.310, 126, 166, 99
2023/06/30 11:33:51.430, 128, 169, 94
2023/06/30 11:33:52.565, 124, 170, 103
2023/06/30 11:33:53.702, 126, 177, 99
2023/06/30 11:33:54.822, 128, 167, 100
2023/06/30 11:33:55.958, 131, 177, 94
2023/06/30 11:33:57.094, 125, 166, 101
2023/06/30 11:33:58.214, 145, 160, 100
2023/06/30 11:33:59.350, 133, 169, 100
2023/06/30 11:34:00.469, 134, 180, 99
2023/06/30 11:34:01.606, 132, 167, 95
2023/06/30 11:34:02.741, 131, 169, 102
2023/06/30 11:34:03.861, 127, 165, 102
2023/06/30 11:34:04.997, 128, 171, 94
2023/06/30 11:34:06.133, 126, 166, 105
2023/06/30 11:34:07.253, 123, 175, 100
2023/06/30 11:34:08.389, 131, 168, 102
2023/06/30 11:34:09.525, 128, 175, 98
2023/06/30 11:34:10.645, 129, 168, 100
2023/06/30 11:34:11.781, 126, 171, 100
2023/06/30 11:34:12.917, 133, 172, 102
2023/06/30 11:34:14.037, 124, 161, 99
2023/06/30 11:34:15.173, 125, 171, 101
2023/06/30 11:34:16.293, 131, 168, 99
2023/06/30 11:34:17.428, 123, 163, 100
2023/06/30 11:34:18.565, 126, 162, 104
2023/06/30 11:34:19.684, 131, 169, 102
2023/06/30 11:34:20.820, 131, 166, 98
2023/06/30 11:34:21.956, 127, 174, 101
2023/06/30 11:34:23.076, 128, 172, 100
2023/06/30 11:34:24.212, 130, 161, 96
2023/06/30 11:34:25.348, 132, 166, 96
2023/06/30 11:34:26.468, 128, 177, 102
2023/06/30 11:34:27.604, 129, 170, 94
2023/06/30 11:34:28.724, 123, 166, 98
2023/06/30 11:34:29.860, 125, 167, 102
2023/06/30 11:34:30.996, 125, 167, 96
2023/06/30 11:34:32.116, 125, 166, 95
2023/06/30 11:34:33.252, 130, 170, 100
2023/06/30 11:34:34.371, 127, 172, 104
2023/06/30 11:34:35.507, 127, 174, 104
2023/06/30 11:34:36.644, 128, 168, 105
2023/06/30 11:34:37.763, 125, 172, 101
2023/06/30 11:34:38.899, 127, 179, 95
2023/06/30 11:34:40.035, 127, 173, 95
2023/06/30 11:34:41.155, 127, 170, 100
2023/06/30 11:34:42.291, 127, 168, 92
2023/06/30 11:34:43.411, 130, 167, 95
2023/06/30 11:34:44.547, 135, 167, 95
2023/06/30 11:34:45.682, 125, 177, 94
2023/06/30 11:34:46.802, 127, 170, 98
2023/06/30 11:34:47.938, 127, 172, 98
2023/06/30 11:34:49.059, 124, 166, 96
2023/06/30 11:34:50.195, 130, 168, 99
2023/06/30 11:34:51.331, 128, 175, 98
2023/06/30 11:34:52.451, 123, 166, 100
2023/06/30 11:34:53.586, 146, 168, 96
2023/06/30 11:34:54.721, 131, 164, 95
2023/06/30 11:34:55.842, 127, 173, 97
2023/06/30 11:34:56.978, 127, 160, 101
2023/06/30 11:34:58.098, 124, 170, 98
2023/06/30 11:34:59.234, 126, 163, 99
2023/06/30 11:35:00.370, 132, 175, 98
2023/06/30 11:35:01.490, 132, 173, 102
2023/06/30 11:35:02.626, 127, 171, 93
2023/06/30 11:35:03.746, 127, 172, 95
2023/06/30 11:35:04.882, 127, 173, 100
2023/06/30 11:35:06.018, 126, 159, 102
2023/06/30 11:35:07.138, 123, 173, 103
2023/06/30 11:35:08.273, 129, 173, 97
2023/06/30 11:35:09.409, 125, 167, 101
2023/06/30 11:35:10.530, 130, 161, 100
2023/06/30 11:35:11.665, 126, 165, 101
2023/06/30 11:35:12.801, 129, 163, 102
2023/06/30 11:35:13.921, 125, 176, 96
2023/06/30 11:35:15.057, 127, 170, 98
2023/06/30 11:35:16.177, 127, 164, 99
2023/06/30 11:35:17.313, 132, 169, 102
2023/06/30 11:35:18.449, 127, 162, 106
2023/06/30 11:35:19.569, 128, 173, 129
2023/06/30 11:35:20.705, 129, 167, 98
2023/06/30 11:35:21.841, 129, 175, 102
2023/06/30 11:35:22.961, 130, 174, 110
2023/06/30 11:35:24.097, 128, 173, 98
2023/06/30 11:35:25.233, 126, 169, 100
2023/06/30 11:35:26.352, 126, 168, 100
2023/06/30 11:35:27.488, 129, 173, 99
2023/06/30 11:35:28.608, 128, 171, 97
2023/06/30 11:35:29.744, 124, 175, 100
2023/06/30 11:35:30.880, 130, 211, 127
2023/06/30 11:35:32.000, 126, 176, 104
2023/06/30 11:35:33.136, 130, 165, 95
2023/06/30 11:35:34.272, 126, 170, 97
2023/06/30 11:35:35.392, 132, 172, 98
2023/06/30 11:35:36.528, 129, 288, 105
2023/06/30 11:35:37.648, 126, 227, 101
2023/06/30 11:35:38.784, 131, 168, 101
2023/06/30 11:35:39.920, 124, 169, 102
2023/06/30 11:35:41.040, 129, 163, 97
2023/06/30 11:35:42.176, 129, 171, 101
2023/06/30 11:35:43.312, 131, 171, 102
2023/06/30 11:35:44.431, 128, 170, 101
2023/06/30 11:35:45.567, 128, 165, 97
2023/06/30 11:35:46.703, 127, 171, 99
2023/06/30 11:35:47.823, 130, 170, 92
2023/06/30 11:35:48.959, 130, 177, 100
2023/06/30 11:35:50.079, 131, 170, 101
2023/06/30 11:35:51.215, 130, 171, 98
2023/06/30 11:35:52.351, 125, 163, 102
2023/06/30 11:35:53.471, 124, 167, 95
2023/06/30 11:35:54.607, 131, 166, 96
2023/06/30 11:35:55.743, 127, 168, 101
2023/06/30 11:35:56.862, 125, 188, 103
2023/06/30 11:35:57.999, 127, 179, 110
2023/06/30 11:35:59.119, 130, 165, 99
2023/06/30 11:36:00.255, 128, 168, 100
2023/06/30 11:36:01.391, 128, 170, 96
2023/06/30 11:36:02.510, 130, 173, 96
2023/06/30 11:36:03.646, 123, 170, 101
2023/06/30 11:36:04.782, 125, 165, 91
2023/06/30 11:36:05.902, 128, 169, 98
2023/06/30 11:36:07.038, 129, 163, 97
2023/06/30 11:36:08.158, 133, 164, 99
2023/06/30 11:36:09.294, 131, 180, 101
2023/06/30 11:36:10.429, 127, 174, 94
2023/06/30 11:36:11.550, 126, 268, 101
2023/06/30 11:36:12.686, 127, 171, 109
2023/06/30 11:36:13.822, 128, 167, 97
2023/06/30 11:36:14.941, 131, 175, 98
2023/06/30 11:36:16.077, 129, 177, 103
2023/06/30 11:36:17.213, 129, 176, 97
2023/06/30 11:36:18.333, 131, 168, 104
2023/06/30 11:36:19.469, 127, 172, 110
2023/06/30 11:36:20.589, 130, 165, 98
2023/06/30 11:36:21.725, 128, 170, 100
2023/06/30 11:36:22.861, 127, 166, 99
2023/06/30 11:36:23.980, 128, 167, 105
2023/06/30 11:36:25.117, 147, 172, 153
2023/06/30 11:36:26.253, 139, 166, 98
2023/06/30 11:36:27.373, 133, 173, 98
2023/06/30 11:36:28.509, 127, 172, 98
2023/06/30 11:36:29.628, 128, 171, 102
2023/06/30 11:36:30.765, 129, 169, 100
2023/06/30 11:36:31.901, 146, 167, 100
2023/06/30 11:36:33.021, 127, 175, 94
2023/06/30 11:36:34.156, 127, 167, 110
2023/06/30 11:36:35.293, 133, 160, 102
2023/06/30 11:36:36.413, 128, 172, 102
2023/06/30 11:36:37.548, 126, 170, 103
2023/06/30 11:36:38.667, 127, 165, 97
2023/06/30 11:36:39.804, 129, 180, 97
2023/06/30 11:36:40.940, 125, 169, 97
2023/06/30 11:36:42.060, 124, 169, 97
2023/06/30 11:36:43.196, 127, 187, 99
2023/06/30 11:36:44.316, 130, 171, 98
2023/06/30 11:36:45.452, 127, 174, 100
2023/06/30 11:36:46.588, 127, 165, 120
2023/06/30 11:36:47.708, 129, 171, 103
2023/06/30 11:36:48.844, 130, 168, 97
2023/06/30 11:36:49.980, 130, 166, 105
2023/06/30 11:36:51.100, 130, 174, 97
2023/06/30 11:36:52.236, 128, 169, 97
2023/06/30 11:36:53.371, 130, 172, 102
2023/06/30 11:36:54.491, 131, 175, 95
2023/06/30 11:36:55.627, 124, 159, 100
2023/06/30 11:36:56.747, 135, 168, 98
2023/06/30 11:36:57.883, 125, 166, 99
2023/06/30 11:36:59.019, 134, 167, 97
2023/06/30 11:37:00.139, 126, 165, 99
2023/06/30 11:37:01.275, 126, 169, 99
2023/06/30 11:37:02.395, 130, 170, 104
2023/06/30 11:37:03.531, 127, 179, 99
2023/06/30 11:37:04.667, 126, 174, 102
2023/06/30 11:37:05.787, 131, 172, 95
2023/06/30 11:37:06.922, 131, 166, 98
2023/06/30 11:37:08.059, 130, 164, 96
2023/06/30 11:37:09.178, 131, 166, 97
2023/06/30 11:37:10.315, 131, 168, 95
2023/06/30 11:37:11.434, 130, 168, 102
2023/06/30 11:37:12.570, 133, 169, 98
2023/06/30 11:37:13.706, 128, 166, 101
2023/06/30 11:37:14.827, 131, 171, 104
2023/06/30 11:37:15.962, 131, 176, 95
2023/06/30 11:37:17.098, 132, 181, 103
2023/06/30 11:37:18.218, 136, 172, 102
2023/06/30 11:37:19.354, 128, 168, 101
2023/06/30 11:37:20.490, 129, 174, 97
2023/06/30 11:37:21.610, 130, 169, 112
2023/06/30 11:37:22.746, 129, 170, 102
2023/06/30 11:37:23.882, 160, 175, 100
2023/06/30 11:37:25.002, 131, 170, 103
2023/06/30 11:37:26.138, 132, 169, 98
2023/06/30 11:37:27.258, 128, 167, 97
2023/06/30 11:37:28.394, 131, 166, 102
2023/06/30 11:37:29.529, 126, 172, 97
2023/06/30 11:37:30.649, 132, 168, 98
2023/06/30 11:37:31.785, 129, 180, 101
2023/06/30 11:37:32.905, 126, 168, 96
2023/06/30 11:37:34.041, 125, 167, 105
2023/06/30 11:37:35.176, 125, 172, 98
2023/06/30 11:37:36.297, 128, 171, 99
2023/06/30 11:37:37.433, 126, 179, 104
2023/06/30 11:37:38.553, 128, 175, 97
2023/06/30 11:37:39.689, 128, 169, 97
2023/06/30 11:37:40.825, 128, 173, 97
2023/06/30 11:37:41.945, 126, 169, 98
2023/06/30 11:37:43.081, 128, 173, 96
2023/06/30 11:37:44.217, 133, 168, 100
2023/06/30 11:37:45.336, 131, 163, 101
2023/06/30 11:37:46.472, 128, 173, 99
2023/06/30 11:37:47.592, 128, 169, 101
2023/06/30 11:37:48.728, 128, 165, 99
2023/06/30 11:37:49.864, 132, 252, 104
2023/06/30 11:37:50.984, 132, 172, 99
2023/06/30 11:37:52.120, 129, 172, 96
2023/06/30 11:37:53.256, 135, 169, 96
2023/06/30 11:37:54.376, 128, 172, 120
2023/06/30 11:37:55.512, 132, 176, 100
2023/06/30 11:37:56.632, 127, 185, 98
2023/06/30 11:37:57.768, 133, 174, 100
2023/06/30 11:37:58.904, 126, 170, 98
2023/06/30 11:38:00.024, 127, 173, 99
2023/06/30 11:38:01.160, 182, 172, 95
2023/06/30 11:38:02.295, 136, 169, 97
2023/06/30 11:38:03.416, 127, 171, 101
2023/06/30 11:38:04.551, 129, 173, 98
2023/06/30 11:38:05.671, 129, 172, 99
2023/06/30 11:38:06.807, 128, 171, 98
2023/06/30 11:38:07.943, 128, 171, 100
2023/06/30 11:38:09.063, 131, 176, 108
2023/06/30 11:38:10.198, 128, 169, 95
2023/06/30 11:38:11.335, 130, 169, 103
2023/06/30 11:38:12.454, 128, 163, 98
2023/06/30 11:38:13.591, 126, 171, 102
2023/06/30 11:38:14.711, 128, 165, 98
2023/06/30 11:38:15.846, 127, 172, 100
2023/06/30 11:38:16.982, 126, 169, 96
2023/06/30 11:38:18.103, 128, 170, 95
2023/06/30 11:38:19.239, 130, 176, 99
2023/06/30 11:38:20.374, 129, 171, 103
2023/06/30 11:38:21.494, 134, 178, 96
2023/06/30 11:38:22.630, 131, 177, 101
2023/06/30 11:38:23.750, 140, 171, 103
2023/06/30 11:38:24.886, 127, 176, 145
2023/06/30 11:38:26.022, 126, 168, 101
2023/06/30 11:38:27.142, 126, 164, 100
2023/06/30 11:38:28.278, 129, 174, 101
2023/06/30 11:38:29.413, 132, 166, 96
2023/06/30 11:38:30.534, 127, 174, 97
2023/06/30 11:38:31.670, 132, 173, 101
2023/06/30 11:38:32.789, 132, 175, 97
2023/06/30 11:38:33.926, 130, 174, 98
2023/06/30 11:38:35.062, 125, 165, 100
2023/06/30 11:38:36.181, 129, 183, 104
2023/06/30 11:38:37.317, 134, 179, 104
2023/06/30 11:38:38.453, 129, 168, 103
2023/06/30 11:38:39.573, 132, 174, 99
2023/06/30 11:38:40.709, 132, 174, 97
2023/06/30 11:38:41.845, 142, 175, 102
2023/06/30 11:38:42.965, 126, 174, 99
2023/06/30 11:38:44.101, 127, 167, 96
2023/06/30 11:38:45.221, 129, 168, 100
2023/06/30 11:38:46.357, 133, 174, 106
2023/06/30 11:38:47.493, 128, 168, 97
2023/06/30 11:38:48.613, 129, 171, 98
2023/06/30 11:38:49.748, 134, 165, 103
2023/06/30 11:38:50.869, 124, 170, 96
2023/06/30 11:38:52.005, 130, 174, 101
2023/06/30 11:38:53.140, 129, 177, 111
2023/06/30 11:38:54.260, 132, 173, 101
2023/06/30 11:38:55.396, 128, 189, 100
2023/06/30 11:38:56.532, 128, 171, 97
2023/06/30 11:38:57.652, 133, 177, 100
2023/06/30 11:38:58.788, 129, 171, 101
2023/06/30 11:38:59.924, 128, 169, 104
2023/06/30 11:39:01.044, 133, 187, 101
2023/06/30 11:39:02.180, 130, 167, 99
2023/06/30 11:39:03.316, 128, 174, 106
2023/06/30 11:39:04.436, 125, 171, 103
2023/06/30 11:39:05.572, 130, 190, 99
2023/06/30 11:39:06.708, 130, 173, 103
2023/06/30 11:39:07.828, 133, 175, 101
2023/06/30 11:39:08.964, 125, 170, 103
2023/06/30 11:39:10.084, 152, 172, 97
2023/06/30 11:39:11.219, 126, 180, 99
2023/06/30 11:39:12.355, 133, 174, 99
2023/06/30 11:39:13.475, 125, 171, 103
2023/06/30 11:39:14.611, 126, 178, 99
2023/06/30 11:39:15.747, 126, 170, 99
2023/06/30 11:39:16.867, 130, 172, 106
2023/06/30 11:39:18.003, 127, 173, 100
2023/06/30 11:39:19.123, 128, 172, 104
2023/06/30 11:39:20.259, 131, 170, 102
2023/06/30 11:39:21.395, 129, 167, 97
2023/06/30 11:39:22.515, 130, 166, 96
2023/06/30 11:39:23.651, 129, 168, 93
2023/06/30 11:39:24.787, 127, 178, 103
2023/06/30 11:39:25.907, 138, 166, 101
2023/06/30 11:39:27.043, 129, 189, 104
2023/06/30 11:39:28.178, 126, 172, 100
2023/06/30 11:39:29.298, 129, 175, 96
2023/06/30 11:39:30.434, 132, 172, 97
2023/06/30 11:39:31.554, 127, 191, 102
2023/06/30 11:39:32.690, 139, 175, 103
2023/06/30 11:39:33.826, 133, 180, 104
2023/06/30 11:39:34.945, 129, 172, 105
2023/06/30 11:39:36.082, 127, 172, 101
2023/06/30 11:39:37.218, 127, 177, 101
2023/06/30 11:39:38.338, 126, 174, 108
2023/06/30 11:39:39.474, 125, 173, 99
2023/06/30 11:39:40.594, 127, 172, 98
2023/06/30 11:39:41.730, 130, 169, 102
2023/06/30 11:39:42.866, 150, 171, 96
2023/06/30 11:39:43.986, 132, 171, 100
2023/06/30 11:39:45.121, 129, 178, 100
2023/06/30 11:39:46.257, 127, 172, 98
2023/06/30 11:39:47.377, 128, 176, 96
2023/06/30 11:39:48.513, 128, 171, 96
2023/06/30 11:39:49.633, 132, 177, 102
2023/06/30 11:39:50.769, 131, 178, 96
2023/06/30 11:39:51.905, 139, 170, 100
2023/06/30 11:39:53.025, 128, 167, 103
2023/06/30 11:39:54.161, 134, 177, 99
2023/06/30 11:39:55.297, 126, 176, 97
2023/06/30 11:39:56.417, 143, 172, 100
2023/06/30 11:39:57.553, 126, 183, 100
2023/06/30 11:39:58.689, 127, 180, 101
2023/06/30 11:39:59.809, 128, 172, 104
2023/06/30 11:40:00.945, 129, 173, 96
2023/06/30 11:40:02.064, 129, 170, 100
2023/06/30 11:40:03.200, 132, 170, 99
2023/06/30 11:40:04.336, 131, 170, 98
2023/06/30 11:40:05.456, 130, 168, 97
2023/06/30 11:40:06.592, 132, 176, 97
2023/06/30 11:40:07.728, 127, 171, 103
2023/06/30 11:40:08.848, 136, 175, 97
2023/06/30 11:40:09.984, 129, 175, 95
2023/06/30 11:40:11.104, 133, 181, 98
2023/06/30 11:40:12.240, 124, 173, 102
2023/06/30 11:40:13.376, 129, 175, 101
2023/06/30 11:40:14.496, 127, 172, 101
2023/06/30 11:40:15.632, 132, 173, 105
2023/06/30 11:40:16.768, 130, 171, 106
2023/06/30 11:40:17.888, 133, 179, 98
2023/06/30 11:40:19.023, 130, 170, 99
2023/06/30 11:40:20.143, 132, 178, 96
2023/06/30 11:40:21.279, 126, 168, 95
2023/06/30 11:40:22.415, 136, 172, 102
2023/06/30 11:40:23.535, 129, 174, 104
2023/06/30 11:40:24.671, 130, 172, 101
2023/06/30 11:40:25.807, 126, 182, 95
2023/06/30 11:40:26.926, 132, 169, 100
2023/06/30 11:40:28.063, 132, 167, 101
2023/06/30 11:40:29.199, 124, 166, 99
2023/06/30 11:40:30.318, 129, 169, 98
2023/06/30 11:40:31.455, 129, 177, 103
2023/06/30 11:40:32.575, 133, 173, 99
2023/06/30 11:40:33.711, 132, 173, 343
2023/06/30 11:40:34.847, 132, 169, 145
2023/06/30 11:40:35.966, 124, 177, 100
2023/06/30 11:40:37.102, 125, 188, 104
2023/06/30 11:40:38.238, 129, 176, 106
2023/06/30 11:40:39.358, 129, 175, 95
2023/06/30 11:40:40.494, 134, 179, 99
2023/06/30 11:40:41.614, 129, 175, 100
2023/06/30 11:40:42.750, 130, 176, 98
2023/06/30 11:40:43.886, 134, 177, 100
2023/06/30 11:40:45.006, 130, 182, 104
2023/06/30 11:40:46.142, 131, 189, 98
2023/06/30 11:40:47.278, 134, 185, 98
2023/06/30 11:40:48.398, 128, 177, 98
2023/06/30 11:40:49.534, 132, 174, 100
2023/06/30 11:40:50.653, 127, 177, 100
2023/06/30 11:40:51.790, 132, 188, 101
2023/06/30 11:40:52.925, 134, 177, 99
2023/06/30 11:40:54.046, 132, 189, 100
2023/06/30 11:40:55.181, 128, 178, 101
2023/06/30 11:40:56.317, 129, 185, 101
2023/06/30 11:40:57.437, 133, 179, 97
2023/06/30 11:40:58.573, 131, 189, 101
2023/06/30 11:40:59.709, 132, 182, 102
2023/06/30 11:41:00.829, 134, 177, 102
2023/06/30 11:41:01.965, 130, 188, 98
2023/06/30 11:41:03.085, 130, 178, 99
2023/06/30 11:41:04.221, 126, 179, 102
2023/06/30 11:41:05.357, 129, 178, 97
2023/06/30 11:41:06.477, 130, 182, 98
2023/06/30 11:41:07.613, 131, 185, 98
2023/06/30 11:41:08.748, 134, 174, 99
2023/06/30 11:41:09.869, 138, 178, 101
2023/06/30 11:41:11.004, 130, 180, 99
2023/06/30 11:41:12.124, 135, 182, 99
2023/06/30 11:41:13.260, 128, 182, 101
2023/06/30 11:41:14.396, 134, 180, 96
2023/06/30 11:41:15.516, 134, 184, 98
2023/06/30 11:41:16.652, 126, 171, 109
2023/06/30 11:41:17.788, 131, 174, 98
2023/06/30 11:41:18.908, 135, 175, 100
2023/06/30 11:41:20.044, 133, 197, 98
2023/06/30 11:41:21.163, 131, 178, 104
2023/06/30 11:41:22.300, 129, 186, 102
2023/06/30 11:41:23.436, 131, 183, 102
2023/06/30 11:41:24.556, 133, 180, 100
2023/06/30 11:41:25.692, 135, 182, 100
2023/06/30 11:41:26.828, 132, 179, 102
2023/06/30 11:41:27.947, 133, 180, 103
2023/06/30 11:41:29.083, 129, 183, 105
2023/06/30 11:41:30.220, 128, 180, 100
2023/06/30 11:41:31.339, 125, 178, 104
2023/06/30 11:41:32.475, 132, 176, 100
2023/06/30 11:41:33.611, 127, 178, 104
2023/06/30 11:41:34.731, 133, 186, 100
2023/06/30 11:41:35.867, 130, 187, 100
2023/06/30 11:41:36.987, 128, 179, 103
2023/06/30 11:41:38.123, 131, 179, 98
2023/06/30 11:41:39.259, 134, 182, 100
2023/06/30 11:41:40.379, 132, 187, 103
2023/06/30 11:41:41.515, 129, 181, 99
2023/06/30 11:41:42.651, 133, 177, 99
2023/06/30 11:41:43.770, 139, 178, 96
2023/06/30 11:41:44.906, 128, 176, 101
2023/06/30 11:41:46.026, 133, 177, 102
2023/06/30 11:41:47.162, 127, 180, 100
2023/06/30 11:41:48.298, 132, 186, 104
2023/06/30 11:41:49.418, 129, 181, 102
2023/06/30 11:41:50.554, 132, 178, 97
2023/06/30 11:41:51.690, 130, 182, 105
2023/06/30 11:41:52.810, 124, 175, 99
2023/06/30 11:41:53.946, 131, 178, 101
2023/06/30 11:41:55.082, 130, 181, 114
2023/06/30 11:41:56.202, 131, 180, 98
2023/06/30 11:41:57.338, 130, 182, 96
2023/06/30 11:41:58.458, 134, 180, 99
2023/06/30 11:41:59.593, 131, 173, 99
2023/06/30 11:42:00.730, 134, 184, 96
2023/06/30 11:42:01.849, 137, 181, 102
2023/06/30 11:42:02.985, 133, 181, 97
2023/06/30 11:42:04.105, 129, 179, 99
2023/06/30 11:42:05.241, 130, 177, 98
2023/06/30 11:42:06.377, 134, 178, 104
2023/06/30 11:42:07.497, 129, 187, 104
2023/06/30 11:42:08.633, 124, 188, 102
2023/06/30 11:42:09.769, 130, 179, 102
2023/06/30 11:42:10.889, 126, 185, 104
2023/06/30 11:42:12.025, 128, 182, 100
2023/06/30 11:42:13.161, 132, 178, 98
2023/06/30 11:42:14.281, 131, 181, 100
2023/06/30 11:42:15.417, 132, 180, 104
2023/06/30 11:42:16.553, 130, 181, 103
2023/06/30 11:42:17.673, 133, 179, 99
2023/06/30 11:42:18.809, 128, 177, 103
2023/06/30 11:42:19.928, 129, 177, 110
2023/06/30 11:42:21.064, 128, 182, 98
2023/06/30 11:42:22.200, 128, 197, 101
2023/06/30 11:42:23.320, 130, 192, 107
2023/06/30 11:42:24.456, 131, 178, 101
2023/06/30 11:42:25.592, 127, 181, 98
2023/06/30 11:42:26.712, 128, 180, 102
2023/06/30 11:42:27.848, 128, 177, 100
2023/06/30 11:42:28.984, 135, 182, 101
2023/06/30 11:42:30.104, 128, 179, 102
2023/06/30 11:42:31.240, 133, 181, 103
2023/06/30 11:42:32.360, 129, 182, 105
2023/06/30 11:42:33.496, 133, 182, 101
2023/06/30 11:42:34.632, 126, 194, 96
2023/06/30 11:42:35.751, 125, 180, 97
2023/06/30 11:42:36.887, 132, 181, 101
2023/06/30 11:42:38.023, 135, 179, 101
2023/06/30 11:42:39.143, 127, 177, 103
2023/06/30 11:42:40.279, 127, 183, 102
2023/06/30 11:42:41.415, 127, 182, 97
2023/06/30 11:42:42.535, 127, 181, 99
2023/06/30 11:42:43.671, 129, 189, 102
2023/06/30 11:42:44.791, 135, 181, 97
2023/06/30 11:42:45.927, 130, 178, 96
2023/06/30 11:42:47.063, 128, 177, 100
2023/06/30 11:42:48.183, 132, 175, 102
2023/06/30 11:42:49.319, 132, 185, 102
2023/06/30 11:42:50.455, 129, 178, 103
2023/06/30 11:42:51.575, 132, 182, 99
2023/06/30 11:42:52.711, 136, 188, 94
2023/06/30 11:42:53.830, 133, 185, 100
2023/06/30 11:42:54.966, 131, 177, 102
2023/06/30 11:42:56.102, 130, 180, 100
2023/06/30 11:42:57.222, 130, 183, 104
2023/06/30 11:42:58.358, 132, 180, 103
2023/06/30 11:42:59.494, 131, 188, 105
2023/06/30 11:43:00.614, 131, 179, 103
2023/06/30 11:43:01.750, 130, 181, 102
2023/06/30 11:43:02.886, 128, 183, 105
2023/06/30 11:43:04.006, 129, 178, 102
2023/06/30 11:43:05.142, 130, 180, 100
2023/06/30 11:43:06.278, 132, 185, 102
2023/06/30 11:43:07.398, 130, 176, 113
2023/06/30 11:43:08.533, 133, 185, 97
2023/06/30 11:43:09.670, 130, 183, 100
2023/06/30 11:43:10.790, 128, 186, 113
2023/06/30 11:43:11.925, 127, 187, 93
2023/06/30 11:43:13.045, 131, 185, 110
2023/06/30 11:43:14.181, 133, 186, 102
2023/06/30 11:43:15.317, 133, 188, 102
2023/06/30 11:43:16.437, 131, 186, 102
2023/06/30 11:43:17.573, 130, 200, 100
2023/06/30 11:43:18.709, 136, 219, 105
2023/06/30 11:43:19.829, 130, 185, 103
2023/06/30 11:43:20.965, 127, 180, 102
2023/06/30 11:43:22.101, 127, 205, 100
2023/06/30 11:43:23.221, 129, 193, 100
2023/06/30 11:43:24.357, 130, 183, 102
2023/06/30 11:43:25.492, 131, 187, 103
2023/06/30 11:43:26.613, 129, 201, 102
2023/06/30 11:43:27.749, 132, 188, 104
2023/06/30 11:43:28.884, 127, 180, 139
2023/06/30 11:43:30.004, 128, 186, 104
2023/06/30 11:43:31.140, 129, 182, 96
2023/06/30 11:43:32.260, 130, 183, 97
2023/06/30 11:43:33.396, 129, 187, 101
2023/06/30 11:43:34.532, 128, 185, 99
2023/06/30 11:43:35.652, 134, 183, 105
2023/06/30 11:43:36.788, 132, 185, 102
2023/06/30 11:43:37.923, 132, 193, 109
2023/06/30 11:43:39.043, 130, 192, 99
2023/06/30 11:43:40.180, 127, 186, 101
2023/06/30 11:43:41.315, 129, 183, 102
2023/06/30 11:43:42.436, 132, 188, 105
2023/06/30 11:43:43.572, 132, 189, 100
2023/06/30 11:43:44.691, 132, 199, 102
2023/06/30 11:43:45.827, 129, 180, 105
2023/06/30 11:43:46.963, 133, 191, 107
2023/06/30 11:43:48.083, 130, 183, 101
2023/06/30 11:43:49.219, 131, 182, 102
2023/06/30 11:43:50.355, 130, 183, 100
2023/06/30 11:43:51.475, 131, 186, 101
2023/06/30 11:43:52.611, 131, 189, 103
