time, beta470, beta532, beta650
2023/06/08 07:32:56.000, 146, 214, 127
2023/06/08 07:32:58.135, 142, 211, 125
2023/06/08 07:32:59.256, 143, 205, 134
2023/06/08 07:33:00.391, 146, 208, 133
2023/06/08 07:33:01.527, 152, 213, 130
2023/06/08 07:33:02.647, 139, 217, 130
2023/06/08 07:33:03.783, 142, 212, 128
2023/06/08 07:33:04.919, 142, 208, 122
2023/06/08 07:33:06.039, 150, 202, 147
2023/06/08 07:33:07.175, 139, 208, 125
2023/06/08 07:33:08.310, 147, 206, 128
2023/06/08 07:33:09.431, 145, 204, 127
2023/06/08 07:33:10.567, 146, 207, 124
2023/06/08 07:33:11.687, 143, 203, 122
2023/06/08 07:33:12.823, 151, 203, 126
2023/06/08 07:33:13.958, 171, 207, 121
2023/06/08 07:33:15.078, 143, 203, 127
2023/06/08 07:33:16.215, 142, 235, 120
2023/06/08 07:33:17.349, 145, 200, 122
2023/06/08 07:33:18.470, 148, 209, 126
2023/06/08 07:33:19.606, 147, 206, 122
2023/06/08 07:33:20.726, 152, 213, 122
2023/06/08 07:33:21.862, 147, 200, 127
2023/06/08 07:33:22.998, 146, 203, 124
2023/06/08 07:33:24.118, 149, 209, 125
2023/06/08 07:33:25.253, 145, 200, 124
2023/06/08 07:33:26.374, 152, 212, 163
2023/06/08 07:33:27.509, 145, 214, 131
2023/06/08 07:33:28.646, 143, 202, 122
2023/06/08 07:33:29.766, 142, 212, 133
2023/06/08 07:33:30.901, 145, 218, 118
2023/06/08 07:33:32.037, 148, 219, 125
2023/06/08 07:33:33.157, 150, 216, 122
2023/06/08 07:33:34.294, 148, 194, 129
2023/06/08 07:33:35.413, 601, 209, 132
2023/06/08 07:33:36.549, 143, 211, 129
2023/06/08 07:33:37.685, 144, 208, 133
2023/06/08 07:33:38.805, 146, 211, 136
2023/06/08 07:33:39.941, 150, 213, 147
2023/06/08 07:33:41.077, 148, 210, 123
2023/06/08 07:33:42.197, 152, 209, 125
2023/06/08 07:33:43.333, 144, 213, 130
2023/06/08 07:33:44.452, 137, 221, 133
2023/06/08 07:33:45.589, 148, 240, 129
2023/06/08 07:33:46.725, 146, 224, 127
2023/06/08 07:33:47.843, 142, 217, 127
2023/06/08 07:33:48.981, 145, 209, 123
2023/06/08 07:33:50.116, 146, 204, 157
2023/06/08 07:33:51.236, 141, 215, 126
2023/06/08 07:33:52.372, 145, 207, 123
2023/06/08 07:33:53.492, 145, 216, 123
2023/06/08 07:33:54.628, 143, 209, 123
2023/06/08 07:33:55.764, 144, 215, 132
2023/06/08 07:33:56.884, 149, 202, 124
2023/06/08 07:33:58.020, 151, 205, 121
2023/06/08 07:33:59.156, 147, 210, 130
2023/06/08 07:34:00.276, 156, 213, 128
2023/06/08 07:34:01.411, 143, 205, 138
2023/06/08 07:34:02.531, 141, 206, 132
2023/06/08 07:34:03.667, 146, 204, 128
2023/06/08 07:34:04.804, 144, 219, 128
2023/06/08 07:34:05.923, 144, 199, 123
2023/06/08 07:34:07.059, 146, 203, 129
2023/06/08 07:34:08.195, 147, 202, 125
2023/06/08 07:34:09.315, 148, 207, 122
2023/06/08 07:34:10.451, 142, 214, 124
2023/06/08 07:34:11.570, 145, 209, 128
2023/06/08 07:34:12.707, 142, 210, 125
2023/06/08 07:34:13.842, 149, 200, 124
2023/06/08 07:34:14.963, 145, 214, 127
2023/06/08 07:34:16.099, 149, 231, 123
2023/06/08 07:34:17.235, 142, 204, 123
2023/06/08 07:34:18.354, 146, 216, 128
2023/06/08 07:34:19.490, 145, 205, 125
2023/06/08 07:34:20.610, 144, 207, 121
2023/06/08 07:34:21.746, 141, 210, 145
2023/06/08 07:34:22.882, 144, 226, 122
2023/06/08 07:34:24.002, 143, 212, 121
2023/06/08 07:34:25.138, 147, 204, 122
2023/06/08 07:34:26.274, 145, 222, 123
2023/06/08 07:34:27.394, 142, 201, 124
2023/06/08 07:34:28.530, 146, 197, 121
2023/06/08 07:34:29.650, 146, 200, 133
2023/06/08 07:34:30.786, 147, 199, 123
2023/06/08 07:34:31.922, 144, 208, 134
2023/06/08 07:34:33.042, 146, 211, 123
2023/06/08 07:34:34.178, 142, 217, 125
2023/06/08 07:34:35.298, 147, 203, 121
2023/06/08 07:34:36.433, 145, 216, 121
2023/06/08 07:34:37.569, 145, 224, 127
2023/06/08 07:34:38.689, 152, 233, 124
2023/06/08 07:34:39.825, 142, 212, 122
2023/06/08 07:34:40.961, 141, 232, 123
2023/06/08 07:34:42.080, 155, 215, 121
2023/06/08 07:34:43.217, 147, 206, 127
2023/06/08 07:34:44.337, 143, 216, 134
2023/06/08 07:34:45.473, 148, 207, 124
2023/06/08 07:34:46.609, 161, 213, 119
2023/06/08 07:34:47.729, 203, 203, 120
2023/06/08 07:34:48.865, 155, 214, 125
2023/06/08 07:34:50.001, 143, 216, 125
2023/06/08 07:34:51.121, 145, 204, 123
2023/06/08 07:34:52.256, 143, 218, 126
2023/06/08 07:34:53.377, 139, 213, 131
2023/06/08 07:34:54.513, 146, 212, 121
2023/06/08 07:34:55.648, 144, 212, 128
2023/06/08 07:34:56.768, 143, 207, 151
2023/06/08 07:34:57.904, 147, 203, 144
2023/06/08 07:34:59.040, 147, 205, 127
2023/06/08 07:35:00.160, 142, 213, 133
2023/06/08 07:35:01.296, 166, 204, 126
2023/06/08 07:35:02.416, 147, 204, 132
2023/06/08 07:35:03.552, 150, 198, 129
2023/06/08 07:35:04.688, 141, 208, 134
2023/06/08 07:35:05.807, 150, 213, 153
2023/06/08 07:35:06.943, 150, 205, 129
2023/06/08 07:35:08.080, 141, 204, 125
2023/06/08 07:35:09.199, 146, 213, 127
2023/06/08 07:35:10.335, 145, 209, 126
2023/06/08 07:35:11.471, 154, 211, 123
2023/06/08 07:35:12.591, 143, 249, 127
2023/06/08 07:35:13.727, 151, 213, 135
2023/06/08 07:35:14.847, 149, 206, 132
2023/06/08 07:35:15.983, 146, 207, 131
2023/06/08 07:35:17.119, 146, 211, 139
2023/06/08 07:35:18.239, 147, 206, 124
2023/06/08 07:35:19.375, 146, 229, 126
2023/06/08 07:35:20.510, 148, 223, 128
2023/06/08 07:35:21.631, 147, 208, 126
2023/06/08 07:35:22.767, 148, 209, 129
2023/06/08 07:35:23.887, 142, 201, 121
2023/06/08 07:35:25.023, 139, 215, 123
2023/06/08 07:35:26.158, 147, 204, 125
2023/06/08 07:35:27.278, 144, 211, 123
2023/06/08 07:35:28.414, 140, 208, 124
2023/06/08 07:35:29.534, 155, 207, 137
2023/06/08 07:35:30.670, 142, 208, 282
2023/06/08 07:35:31.805, 142, 201, 125
2023/06/08 07:35:32.926, 146, 212, 128
2023/06/08 07:35:34.062, 171, 221, 123
2023/06/08 07:35:35.198, 146, 213, 124
2023/06/08 07:35:36.318, 144, 212, 121
2023/06/08 07:35:37.454, 145, 216, 122
2023/06/08 07:35:38.574, 143, 200, 126
2023/06/08 07:35:39.710, 150, 365, 123
2023/06/08 07:35:40.846, 145, 210, 127
2023/06/08 07:35:41.965, 147, 210, 124
2023/06/08 07:35:43.101, 142, 215, 131
2023/06/08 07:35:44.237, 154, 207, 117
2023/06/08 07:35:45.357, 150, 213, 131
2023/06/08 07:35:46.493, 143, 201, 122
2023/06/08 07:35:47.613, 142, 215, 123
2023/06/08 07:35:48.749, 140, 233, 118
2023/06/08 07:35:49.885, 142, 220, 120
2023/06/08 07:35:51.005, 142, 217, 127
2023/06/08 07:35:52.141, 163, 216, 122
2023/06/08 07:35:53.277, 138, 198, 125
2023/06/08 07:35:54.396, 143, 223, 121
2023/06/08 07:35:55.533, 160, 213, 125
2023/06/08 07:35:56.653, 142, 212, 144
2023/06/08 07:35:57.788, 142, 217, 121
2023/06/08 07:35:58.924, 147, 198, 124
2023/06/08 07:36:00.044, 144, 212, 130
2023/06/08 07:36:01.180, 146, 215, 125
2023/06/08 07:36:02.316, 144, 228, 125
2023/06/08 07:36:03.436, 142, 207, 125
2023/06/08 07:36:04.571, 144, 203, 138
2023/06/08 07:36:05.692, 147, 208, 124
2023/06/08 07:36:06.828, 147, 208, 127
2023/06/08 07:36:07.964, 143, 223, 122
2023/06/08 07:36:09.084, 144, 202, 125
2023/06/08 07:36:10.219, 141, 209, 120
2023/06/08 07:36:11.355, 146, 216, 125
2023/06/08 07:36:12.476, 146, 203, 127
2023/06/08 07:36:13.612, 147, 210, 143
2023/06/08 07:36:14.732, 143, 212, 124
2023/06/08 07:36:15.867, 143, 214, 124
2023/06/08 07:36:17.003, 146, 208, 124
2023/06/08 07:36:18.123, 145, 205, 121
2023/06/08 07:36:19.259, 146, 199, 127
2023/06/08 07:36:20.395, 139, 206, 125
2023/06/08 07:36:21.515, 138, 211, 125
2023/06/08 07:36:22.651, 138, 214, 127
2023/06/08 07:36:23.787, 148, 213, 122
2023/06/08 07:36:24.907, 147, 208, 124
2023/06/08 07:36:26.043, 146, 208, 124
2023/06/08 07:36:27.163, 145, 233, 128
2023/06/08 07:36:28.298, 145, 200, 133
2023/06/08 07:36:29.434, 140, 206, 130
2023/06/08 07:36:30.554, 143, 214, 131
2023/06/08 07:36:31.691, 150, 203, 125
2023/06/08 07:36:32.809, 145, 208, 123
2023/06/08 07:36:33.945, 148, 217, 128
2023/06/08 07:36:35.082, 145, 216, 126
2023/06/08 07:36:36.202, 143, 209, 126
2023/06/08 07:36:37.338, 143, 251, 125
2023/06/08 07:36:38.474, 144, 232, 142
2023/06/08 07:36:39.594, 142, 339, 131
2023/06/08 07:36:40.730, 142, 281, 154
2023/06/08 07:36:41.850, 147, 193, 162
2023/06/08 07:36:42.985, 142, 213, 135
2023/06/08 07:36:44.122, 143, 211, 126
2023/06/08 07:36:45.242, 146, 203, 127
2023/06/08 07:36:46.378, 146, 205, 123
2023/06/08 07:36:47.513, 152, 211, 123
2023/06/08 07:36:48.633, 145, 213, 126
2023/06/08 07:36:49.769, 147, 204, 123
2023/06/08 07:36:50.889, 146, 227, 129
2023/06/08 07:36:52.025, 146, 210, 129
2023/06/08 07:36:53.161, 150, 201, 126
2023/06/08 07:36:54.280, 152, 233, 124
2023/06/08 07:36:55.417, 155, 223, 131
2023/06/08 07:36:56.552, 146, 218, 126
2023/06/08 07:36:57.673, 144, 215, 126
2023/06/08 07:36:58.808, 150, 208, 124
2023/06/08 07:36:59.929, 144, 204, 124
2023/06/08 07:37:01.065, 149, 206, 123
2023/06/08 07:37:02.201, 145, 215, 130
2023/06/08 07:37:03.320, 143, 216, 127
2023/06/08 07:37:04.456, 150, 228, 128
2023/06/08 07:37:05.592, 145, 217, 126
2023/06/08 07:37:06.712, 149, 260, 127
2023/06/08 07:37:07.848, 143, 211, 131
2023/06/08 07:37:08.968, 147, 206, 126
2023/06/08 07:37:10.103, 146, 208, 186
2023/06/08 07:37:11.240, 164, 206, 124
2023/06/08 07:37:12.360, 149, 209, 128
2023/06/08 07:37:13.496, 195, 227, 131
2023/06/08 07:37:14.632, 143, 248, 127
2023/06/08 07:37:15.752, 157, 224, 128
2023/06/08 07:37:16.888, 153, 210, 127
2023/06/08 07:37:18.008, 143, 210, 128
2023/06/08 07:37:19.144, 146, 211, 125
2023/06/08 07:37:20.279, 142, 206, 133
2023/06/08 07:37:21.399, 147, 207, 140
2023/06/08 07:37:22.535, 146, 206, 131
2023/06/08 07:37:23.671, 142, 207, 135
2023/06/08 07:37:24.791, 144, 216, 125
2023/06/08 07:37:25.927, 153, 215, 125
2023/06/08 07:37:27.047, 143, 208, 124
2023/06/08 07:37:28.183, 157, 201, 124
2023/06/08 07:37:29.319, 149, 205, 145
2023/06/08 07:37:30.439, 149, 215, 133
2023/06/08 07:37:31.575, 146, 213, 127
2023/06/08 07:37:32.694, 146, 222, 131
2023/06/08 07:37:33.831, 141, 207, 122
2023/06/08 07:37:34.967, 145, 463, 122
2023/06/08 07:37:36.086, 150, 228, 128
2023/06/08 07:37:37.222, 144, 217, 125
2023/06/08 07:37:38.358, 144, 218, 124
2023/06/08 07:37:39.478, 148, 224, 124
2023/06/08 07:37:40.614, 145, 216, 127
2023/06/08 07:37:41.734, 140, 198, 122
2023/06/08 07:37:42.870, 139, 206, 128
2023/06/08 07:37:44.006, 144, 211, 130
2023/06/08 07:37:45.126, 146, 233, 132
2023/06/08 07:37:46.262, 146, 217, 124
2023/06/08 07:37:47.398, 145, 202, 124
2023/06/08 07:37:48.517, 141, 213, 127
2023/06/08 07:37:49.654, 145, 209, 133
2023/06/08 07:37:50.790, 144, 215, 123
2023/06/08 07:37:51.909, 146, 209, 125
2023/06/08 07:37:53.045, 145, 212, 129
2023/06/08 07:37:54.165, 144, 213, 124
2023/06/08 07:37:55.301, 144, 212, 131
2023/06/08 07:37:56.437, 148, 213, 123
2023/06/08 07:37:57.556, 149, 207, 124
2023/06/08 07:37:58.693, 146, 239, 124
2023/06/08 07:37:59.829, 144, 222, 127
2023/06/08 07:38:00.949, 149, 204, 117
2023/06/08 07:38:02.084, 151, 213, 122
2023/06/08 07:38:03.205, 146, 210, 131
2023/06/08 07:38:04.341, 152, 220, 125
2023/06/08 07:38:05.477, 148, 207, 166
2023/06/08 07:38:06.597, 146, 209, 130
2023/06/08 07:38:07.733, 141, 205, 146
2023/06/08 07:38:08.868, 143, 249, 126
2023/06/08 07:38:09.989, 145, 210, 127
2023/06/08 07:38:11.124, 145, 213, 127
2023/06/08 07:38:12.244, 145, 209, 122
2023/06/08 07:38:13.380, 147, 208, 124
2023/06/08 07:38:14.516, 147, 233, 122
2023/06/08 07:38:15.636, 143, 216, 123
2023/06/08 07:38:16.772, 179, 213, 126
2023/06/08 07:38:17.908, 143, 222, 136
2023/06/08 07:38:19.028, 143, 217, 123
2023/06/08 07:38:20.164, 147, 205, 122
2023/06/08 07:38:21.283, 143, 239, 137
2023/06/08 07:38:22.420, 148, 226, 126
2023/06/08 07:38:23.555, 152, 213, 134
2023/06/08 07:38:24.676, 145, 202, 123
2023/06/08 07:38:25.811, 145, 302, 145
2023/06/08 07:38:26.947, 149, 230, 132
2023/06/08 07:38:28.067, 149, 213, 128
2023/06/08 07:38:29.203, 142, 237, 123
2023/06/08 07:38:30.323, 145, 213, 127
2023/06/08 07:38:31.459, 140, 199, 125
2023/06/08 07:38:32.595, 145, 227, 128
2023/06/08 07:38:33.715, 165, 214, 126
2023/06/08 07:38:34.851, 152, 211, 121
2023/06/08 07:38:35.971, 154, 207, 127
2023/06/08 07:38:37.107, 145, 219, 125
2023/06/08 07:38:38.242, 141, 230, 129
2023/06/08 07:38:39.363, 141, 203, 124
2023/06/08 07:38:40.499, 138, 209, 124
2023/06/08 07:38:41.634, 148, 205, 131
2023/06/08 07:38:42.754, 141, 208, 125
2023/06/08 07:38:43.890, 148, 211, 122
2023/06/08 07:38:45.010, 141, 214, 125
2023/06/08 07:38:46.146, 153, 213, 122
2023/06/08 07:38:47.282, 147, 262, 126
2023/06/08 07:38:48.402, 145, 216, 128
2023/06/08 07:38:49.538, 140, 212, 120
2023/06/08 07:38:50.674, 146, 224, 126
2023/06/08 07:38:51.793, 143, 218, 124
2023/06/08 07:38:52.930, 147, 210, 128
2023/06/08 07:38:54.050, 148, 209, 120
2023/06/08 07:38:55.185, 144, 203, 126
2023/06/08 07:38:56.321, 142, 220, 130
2023/06/08 07:38:57.441, 147, 206, 124
2023/06/08 07:38:58.577, 149, 217, 128
2023/06/08 07:38:59.713, 146, 211, 134
2023/06/08 07:39:00.833, 144, 219, 121
2023/06/08 07:39:01.969, 146, 208, 168
2023/06/08 07:39:03.089, 174, 215, 153
2023/06/08 07:39:04.225, 146, 207, 127
2023/06/08 07:39:05.361, 146, 212, 126
2023/06/08 07:39:06.481, 217, 207, 125
2023/06/08 07:39:07.617, 162, 224, 217
2023/06/08 07:39:08.753, 146, 214, 126
2023/06/08 07:39:09.873, 151, 219, 142
2023/06/08 07:39:11.009, 141, 265, 126
2023/06/08 07:39:12.145, 143, 213, 125
2023/06/08 07:39:13.265, 147, 202, 123
2023/06/08 07:39:14.400, 153, 300, 130
2023/06/08 07:39:15.520, 155, 214, 161
2023/06/08 07:39:16.656, 180, 219, 125
2023/06/08 07:39:17.792, 158, 215, 133
2023/06/08 07:39:18.912, 149, 208, 126
2023/06/08 07:39:20.048, 183, 215, 123
2023/06/08 07:39:21.184, 145, 210, 127
2023/06/08 07:39:22.304, 144, 201, 126
2023/06/08 07:39:23.440, 146, 222, 126
2023/06/08 07:39:24.560, 143, 204, 127
2023/06/08 07:39:25.696, 144, 228, 126
2023/06/08 07:39:26.832, 144, 225, 124
2023/06/08 07:39:27.951, 145, 215, 128
2023/06/08 07:39:29.087, 139, 208, 123
2023/06/08 07:39:30.207, 149, 260, 122
2023/06/08 07:39:31.343, 148, 215, 128
2023/06/08 07:39:32.479, 151, 214, 136
2023/06/08 07:39:33.599, 145, 254, 120
2023/06/08 07:39:34.735, 154, 242, 125
2023/06/08 07:39:35.871, 143, 213, 125
2023/06/08 07:39:36.990, 141, 212, 128
2023/06/08 07:39:38.127, 143, 210, 122
2023/06/08 07:39:39.247, 140, 213, 124
2023/06/08 07:39:40.383, 159, 222, 127
2023/06/08 07:39:41.519, 149, 214, 128
2023/06/08 07:39:42.639, 148, 208, 126
2023/06/08 07:39:43.775, 146, 209, 126
2023/06/08 07:39:44.911, 143, 239, 166
2023/06/08 07:39:46.030, 146, 207, 131
2023/06/08 07:39:47.166, 147, 201, 128
2023/06/08 07:39:48.286, 151, 298, 123
2023/06/08 07:39:49.422, 147, 298, 127
2023/06/08 07:39:50.558, 143, 206, 138
2023/06/08 07:39:51.678, 149, 314, 166
2023/06/08 07:39:52.814, 163, 208, 127
2023/06/08 07:39:53.950, 142, 361, 144
2023/06/08 07:39:55.070, 146, 206, 141
2023/06/08 07:39:56.206, 144, 215, 180
2023/06/08 07:39:57.342, 141, 222, 133
2023/06/08 07:39:58.462, 144, 208, 123
2023/06/08 07:39:59.597, 143, 204, 141
2023/06/08 07:40:00.717, 146, 213, 126
2023/06/08 07:40:01.854, 143, 209, 122
2023/06/08 07:40:02.989, 148, 209, 123
2023/06/08 07:40:04.109, 146, 204, 122
2023/06/08 07:40:05.245, 150, 203, 122
2023/06/08 07:40:06.381, 146, 198, 294
2023/06/08 07:40:07.501, 140, 210, 132
2023/06/08 07:40:08.636, 143, 238, 124
2023/06/08 07:40:09.757, 149, 219, 123
2023/06/08 07:40:10.893, 147, 211, 123
2023/06/08 07:40:12.029, 149, 202, 122
2023/06/08 07:40:13.149, 146, 215, 125
2023/06/08 07:40:14.285, 140, 204, 124
2023/06/08 07:40:15.421, 141, 204, 123
2023/06/08 07:40:16.540, 142, 207, 130
2023/06/08 07:40:17.676, 152, 200, 119
2023/06/08 07:40:18.796, 149, 195, 124
2023/06/08 07:40:19.932, 146, 205, 138
2023/06/08 07:40:21.068, 141, 201, 123
2023/06/08 07:40:22.188, 146, 201, 122
2023/06/08 07:40:23.323, 146, 210, 123
2023/06/08 07:40:24.460, 145, 338, 144
2023/06/08 07:40:25.580, 141, 209, 212
2023/06/08 07:40:26.716, 143, 207, 145
2023/06/08 07:40:27.836, 154, 214, 125
2023/06/08 07:40:28.972, 145, 201, 131
2023/06/08 07:40:30.108, 144, 205, 127
2023/06/08 07:40:31.228, 152, 209, 131
2023/06/08 07:40:32.364, 145, 214, 121
2023/06/08 07:40:33.484, 141, 230, 132
2023/06/08 07:40:34.619, 174, 208, 126
2023/06/08 07:40:35.755, 143, 220, 121
2023/06/08 07:40:36.875, 141, 202, 124
2023/06/08 07:40:38.011, 144, 207, 162
2023/06/08 07:40:39.147, 146, 203, 130
2023/06/08 07:40:40.267, 141, 209, 120
2023/06/08 07:40:41.403, 145, 208, 127
2023/06/08 07:40:42.523, 146, 204, 160
2023/06/08 07:40:43.659, 145, 222, 125
2023/06/08 07:40:44.795, 141, 203, 150
2023/06/08 07:40:45.915, 139, 213, 124
2023/06/08 07:40:47.050, 143, 209, 125
2023/06/08 07:40:48.187, 141, 220, 129
2023/06/08 07:40:49.306, 145, 210, 124
2023/06/08 07:40:50.443, 143, 215, 123
2023/06/08 07:40:51.562, 143, 213, 133
2023/06/08 07:40:52.698, 144, 206, 124
2023/06/08 07:40:53.834, 148, 201, 124
2023/06/08 07:40:54.954, 142, 205, 126
2023/06/08 07:40:56.090, 146, 222, 124
2023/06/08 07:40:57.226, 146, 212, 128
2023/06/08 07:40:58.346, 141, 215, 127
2023/06/08 07:40:59.482, 154, 205, 121
2023/06/08 07:41:00.602, 140, 211, 118
2023/06/08 07:41:01.738, 152, 253, 119
2023/06/08 07:41:02.874, 147, 208, 123
2023/06/08 07:41:03.994, 149, 205, 126
2023/06/08 07:41:05.129, 141, 214, 129
2023/06/08 07:41:06.265, 147, 202, 127
2023/06/08 07:41:07.385, 144, 203, 124
2023/06/08 07:41:08.521, 145, 206, 120
2023/06/08 07:41:09.641, 145, 205, 158
2023/06/08 07:41:10.777, 142, 230, 123
2023/06/08 07:41:11.913, 147, 233, 153
2023/06/08 07:41:13.033, 148, 211, 125
2023/06/08 07:41:14.169, 141, 210, 155
2023/06/08 07:41:15.305, 168, 201, 124
2023/06/08 07:41:16.425, 143, 209, 122
2023/06/08 07:41:17.560, 143, 199, 130
2023/06/08 07:41:18.697, 142, 195, 126
2023/06/08 07:41:19.816, 147, 212, 125
2023/06/08 07:41:20.953, 148, 208, 122
2023/06/08 07:41:22.073, 139, 213, 124
2023/06/08 07:41:23.208, 144, 200, 132
2023/06/08 07:41:24.344, 138, 201, 139
2023/06/08 07:41:25.464, 138, 212, 120
2023/06/08 07:41:26.600, 145, 217, 124
2023/06/08 07:41:27.720, 139, 213, 127
2023/06/08 07:41:28.856, 146, 211, 128
2023/06/08 07:41:29.992, 139, 205, 162
2023/06/08 07:41:31.112, 139, 322, 125
2023/06/08 07:41:32.248, 159, 207, 157
2023/06/08 07:41:33.384, 140, 207, 123
2023/06/08 07:41:34.504, 149, 215, 119
2023/06/08 07:41:35.640, 140, 220, 152
2023/06/08 07:41:36.759, 285, 212, 159
2023/06/08 07:41:37.896, 146, 214, 125
2023/06/08 07:41:39.032, 150, 215, 124
2023/06/08 07:41:40.151, 141, 220, 122
2023/06/08 07:41:41.287, 145, 201, 124
2023/06/08 07:41:42.423, 145, 209, 125
2023/06/08 07:41:43.543, 146, 207, 125
2023/06/08 07:41:44.679, 142, 205, 125
2023/06/08 07:41:45.799, 141, 207, 123
2023/06/08 07:41:46.935, 146, 262, 122
2023/06/08 07:41:48.071, 145, 207, 126
2023/06/08 07:41:49.191, 140, 207, 124
2023/06/08 07:41:50.326, 139, 210, 124
2023/06/08 07:41:51.463, 150, 201, 148
2023/06/08 07:41:52.583, 146, 475, 124
2023/06/08 07:41:53.719, 143, 341, 176
2023/06/08 07:41:54.838, 150, 219, 127
2023/06/08 07:41:55.974, 142, 234, 129
2023/06/08 07:41:57.110, 143, 221, 130
2023/06/08 07:41:58.230, 233, 214, 169
2023/06/08 07:41:59.366, 138, 206, 130
2023/06/08 07:42:00.502, 139, 208, 123
2023/06/08 07:42:01.622, 143, 209, 123
2023/06/08 07:42:02.758, 142, 199, 123
2023/06/08 07:42:03.894, 142, 276, 122
2023/06/08 07:42:05.014, 142, 206, 145
2023/06/08 07:42:06.150, 139, 215, 125
2023/06/08 07:42:07.270, 143, 216, 128
2023/06/08 07:42:08.406, 136, 200, 124
2023/06/08 07:42:09.542, 138, 200, 127
2023/06/08 07:42:10.662, 206, 216, 126
2023/06/08 07:42:11.797, 142, 377, 123
2023/06/08 07:42:12.933, 149, 204, 124
2023/06/08 07:42:14.053, 231, 211, 127
2023/06/08 07:42:15.189, 147, 205, 145
2023/06/08 07:42:16.309, 150, 203, 187
2023/06/08 07:42:17.445, 144, 218, 121
2023/06/08 07:42:18.581, 147, 201, 124
2023/06/08 07:42:19.701, 141, 202, 167
2023/06/08 07:42:20.837, 152, 217, 140
2023/06/08 07:42:21.973, 153, 213, 126
2023/06/08 07:42:23.093, 187, 208, 124
2023/06/08 07:42:24.229, 141, 285, 126
2023/06/08 07:42:25.349, 153, 254, 122
2023/06/08 07:42:26.485, 137, 204, 124
2023/06/08 07:42:27.620, 146, 210, 129
2023/06/08 07:42:28.740, 143, 211, 124
2023/06/08 07:42:29.876, 149, 211, 124
2023/06/08 07:42:30.996, 142, 214, 127
2023/06/08 07:42:32.132, 148, 211, 124
2023/06/08 07:42:33.268, 142, 209, 122
2023/06/08 07:42:34.388, 150, 208, 121
2023/06/08 07:42:35.524, 149, 202, 123
2023/06/08 07:42:36.660, 145, 302, 192
2023/06/08 07:42:37.779, 144, 300, 131
2023/06/08 07:42:38.916, 147, 404, 125
2023/06/08 07:42:40.035, 142, 203, 127
2023/06/08 07:42:41.172, 152, 219, 140
2023/06/08 07:42:42.307, 227, 209, 122
2023/06/08 07:42:43.427, 141, 210, 128
2023/06/08 07:42:44.563, 146, 212, 131
2023/06/08 07:42:45.699, 147, 207, 122
2023/06/08 07:42:46.819, 175, 204, 131
2023/06/08 07:42:47.955, 145, 206, 128
2023/06/08 07:42:49.075, 143, 217, 127
2023/06/08 07:42:50.211, 144, 206, 123
2023/06/08 07:42:51.347, 171, 198, 120
2023/06/08 07:42:52.467, 145, 211, 149
2023/06/08 07:42:53.603, 150, 211, 124
2023/06/08 07:42:54.739, 145, 208, 120
2023/06/08 07:42:55.859, 149, 206, 126
2023/06/08 07:42:56.995, 142, 217, 122
2023/06/08 07:42:58.130, 142, 220, 123
2023/06/08 07:42:59.250, 147, 207, 125
2023/06/08 07:43:00.387, 148, 207, 119
2023/06/08 07:43:01.506, 151, 217, 123
2023/06/08 07:43:02.642, 144, 206, 123
2023/06/08 07:43:03.777, 143, 215, 123
2023/06/08 07:43:04.898, 145, 210, 123
2023/06/08 07:43:06.034, 142, 220, 156
2023/06/08 07:43:07.170, 144, 222, 124
2023/06/08 07:43:08.290, 162, 210, 127
2023/06/08 07:43:09.426, 135, 209, 126
2023/06/08 07:43:10.546, 148, 210, 128
2023/06/08 07:43:11.682, 147, 214, 140
2023/06/08 07:43:12.818, 255, 206, 126
2023/06/08 07:43:13.938, 147, 207, 128
2023/06/08 07:43:15.074, 153, 213, 147
2023/06/08 07:43:16.209, 154, 202, 130
2023/06/08 07:43:17.329, 139, 208, 131
2023/06/08 07:43:18.465, 138, 206, 127
2023/06/08 07:43:19.585, 145, 205, 128
2023/06/08 07:43:20.721, 149, 215, 124
2023/06/08 07:43:21.857, 151, 206, 122
2023/06/08 07:43:22.977, 146, 228, 122
2023/06/08 07:43:24.113, 152, 209, 122
2023/06/08 07:43:25.249, 148, 213, 126
2023/06/08 07:43:26.369, 144, 214, 124
2023/06/08 07:43:27.505, 141, 209, 173
2023/06/08 07:43:28.625, 174, 266, 127
2023/06/08 07:43:29.761, 150, 206, 130
2023/06/08 07:43:30.896, 213, 240, 146
2023/06/08 07:43:32.016, 143, 217, 127
2023/06/08 07:43:33.152, 144, 220, 124
2023/06/08 07:43:34.272, 146, 206, 131
2023/06/08 07:43:35.408, 147, 252, 156
2023/06/08 07:43:36.544, 142, 203, 130
2023/06/08 07:43:37.664, 146, 234, 136
2023/06/08 07:43:38.800, 144, 212, 126
2023/06/08 07:43:39.936, 145, 220, 128
2023/06/08 07:43:41.056, 151, 210, 128
2023/06/08 07:43:42.192, 147, 236, 129
2023/06/08 07:43:43.312, 150, 207, 118
2023/06/08 07:43:44.448, 143, 264, 127
2023/06/08 07:43:45.584, 184, 209, 124
2023/06/08 07:43:46.704, 148, 216, 212
2023/06/08 07:43:47.839, 144, 208, 128
2023/06/08 07:43:48.975, 150, 207, 120
2023/06/08 07:43:50.096, 144, 206, 122
2023/06/08 07:43:51.231, 177, 208, 130
2023/06/08 07:43:52.351, 147, 209, 128
2023/06/08 07:43:53.487, 144, 221, 126
