time, beta470, beta532, beta650
2023/06/08 16:47:42.345, 153, 241, 142
2023/06/08 16:47:43.481, 154, 248, 146
2023/06/08 16:47:44.616, 153, 245, 148
2023/06/08 16:47:45.737, 163, 249, 150
2023/06/08 16:47:46.872, 157, 253, 142
2023/06/08 16:47:47.992, 155, 239, 145
2023/06/08 16:47:49.128, 150, 250, 147
2023/06/08 16:47:50.264, 154, 246, 147
2023/06/08 16:47:51.384, 154, 244, 148
2023/06/08 16:47:52.520, 158, 240, 146
2023/06/08 16:47:53.656, 156, 242, 145
2023/06/08 16:47:54.776, 158, 248, 145
2023/06/08 16:47:55.912, 157, 236, 146
2023/06/08 16:47:57.048, 158, 253, 148
2023/06/08 16:47:58.168, 160, 263, 156
2023/06/08 16:47:59.304, 179, 251, 147
2023/06/08 16:48:00.424, 155, 258, 142
2023/06/08 16:48:01.559, 154, 248, 151
2023/06/08 16:48:02.696, 157, 250, 145
2023/06/08 16:48:03.815, 159, 251, 145
2023/06/08 16:48:04.951, 160, 253, 145
2023/06/08 16:48:06.087, 158, 240, 145
2023/06/08 16:48:07.207, 157, 255, 143
2023/06/08 16:48:08.343, 163, 251, 546
2023/06/08 16:48:09.479, 157, 248, 143
2023/06/08 16:48:10.598, 160, 250, 148
2023/06/08 16:48:11.735, 157, 260, 154
2023/06/08 16:48:12.871, 157, 250, 153
2023/06/08 16:48:13.991, 155, 243, 145
2023/06/08 16:48:15.126, 154, 244, 148
2023/06/08 16:48:16.247, 173, 242, 159
2023/06/08 16:48:17.382, 160, 251, 149
2023/06/08 16:48:18.518, 158, 256, 161
2023/06/08 16:48:19.638, 159, 249, 141
2023/06/08 16:48:20.774, 161, 248, 146
2023/06/08 16:48:21.910, 152, 243, 149
2023/06/08 16:48:23.030, 156, 245, 146
2023/06/08 16:48:24.166, 158, 244, 153
2023/06/08 16:48:25.302, 161, 256, 150
2023/06/08 16:48:26.422, 156, 246, 150
2023/06/08 16:48:27.558, 155, 244, 148
2023/06/08 16:48:28.678, 161, 247, 153
2023/06/08 16:48:29.813, 161, 235, 152
2023/06/08 16:48:30.949, 152, 241, 146
2023/06/08 16:48:32.070, 154, 232, 141
2023/06/08 16:48:33.206, 157, 242, 147
2023/06/08 16:48:34.340, 162, 249, 143
2023/06/08 16:48:35.462, 170, 252, 157
2023/06/08 16:48:36.597, 166, 242, 152
2023/06/08 16:48:37.717, 154, 243, 145
2023/06/08 16:48:38.853, 156, 239, 145
2023/06/08 16:48:39.989, 160, 242, 147
2023/06/08 16:48:41.109, 154, 235, 153
2023/06/08 16:48:42.245, 155, 236, 150
2023/06/08 16:48:43.381, 155, 236, 146
2023/06/08 16:48:44.500, 156, 242, 146
2023/06/08 16:48:45.637, 153, 243, 151
2023/06/08 16:48:46.773, 181, 245, 148
2023/06/08 16:48:47.893, 154, 235, 143
2023/06/08 16:48:49.028, 155, 255, 143
2023/06/08 16:48:50.149, 158, 250, 148
2023/06/08 16:48:51.284, 152, 241, 144
2023/06/08 16:48:52.420, 160, 243, 145
2023/06/08 16:48:53.540, 156, 244, 148
2023/06/08 16:48:54.676, 156, 247, 149
2023/06/08 16:48:55.812, 180, 241, 149
2023/06/08 16:48:56.932, 157, 248, 151
2023/06/08 16:48:58.068, 164, 246, 143
2023/06/08 16:48:59.204, 159, 247, 145
2023/06/08 16:49:00.324, 154, 236, 145
2023/06/08 16:49:01.460, 158, 242, 144
2023/06/08 16:49:02.596, 157, 249, 145
2023/06/08 16:49:03.716, 156, 238, 145
2023/06/08 16:49:04.852, 159, 263, 143
2023/06/08 16:49:05.972, 155, 248, 146
2023/06/08 16:49:07.108, 157, 249, 153
2023/06/08 16:49:08.243, 155, 249, 145
2023/06/08 16:49:09.363, 159, 244, 147
2023/06/08 16:49:10.499, 176, 261, 146
2023/06/08 16:49:11.635, 163, 270, 150
2023/06/08 16:49:12.755, 160, 240, 149
2023/06/08 16:49:13.891, 165, 254, 154
2023/06/08 16:49:15.027, 157, 252, 148
2023/06/08 16:49:16.147, 153, 257, 146
2023/06/08 16:49:17.283, 158, 237, 157
2023/06/08 16:49:18.419, 157, 232, 146
2023/06/08 16:49:19.539, 156, 241, 146
2023/06/08 16:49:20.675, 158, 228, 146
2023/06/08 16:49:21.795, 159, 244, 144
2023/06/08 16:49:22.931, 167, 248, 150
2023/06/08 16:49:24.066, 154, 242, 150
2023/06/08 16:49:25.187, 156, 255, 148
2023/06/08 16:49:26.322, 166, 252, 148
2023/06/08 16:49:27.458, 158, 254, 147
2023/06/08 16:49:28.578, 153, 252, 149
2023/06/08 16:49:29.714, 159, 248, 147
2023/06/08 16:49:30.834, 158, 243, 144
2023/06/08 16:49:31.970, 161, 248, 150
2023/06/08 16:49:33.106, 162, 246, 148
2023/06/08 16:49:34.226, 154, 243, 144
2023/06/08 16:49:35.362, 214, 242, 154
2023/06/08 16:49:36.498, 157, 243, 142
2023/06/08 16:49:37.618, 151, 258, 147
2023/06/08 16:49:38.754, 159, 268, 150
2023/06/08 16:49:39.889, 159, 256, 147
2023/06/08 16:49:41.009, 161, 259, 148
2023/06/08 16:49:42.145, 157, 238, 144
2023/06/08 16:49:43.265, 158, 244, 149
2023/06/08 16:49:44.401, 158, 253, 147
2023/06/08 16:49:45.537, 163, 252, 146
2023/06/08 16:49:46.657, 155, 246, 150
2023/06/08 16:49:47.793, 156, 246, 152
2023/06/08 16:49:48.929, 154, 251, 143
2023/06/08 16:49:50.049, 160, 244, 150
2023/06/08 16:49:51.185, 153, 236, 149
2023/06/08 16:49:52.321, 154, 247, 149
2023/06/08 16:49:53.441, 153, 247, 150
2023/06/08 16:49:54.577, 156, 254, 151
2023/06/08 16:49:55.697, 158, 248, 144
2023/06/08 16:49:56.832, 157, 244, 145
2023/06/08 16:49:57.968, 159, 250, 146
2023/06/08 16:49:59.088, 164, 255, 151
2023/06/08 16:50:00.224, 159, 232, 159
2023/06/08 16:50:01.360, 159, 243, 147
2023/06/08 16:50:02.480, 156, 245, 148
2023/06/08 16:50:03.616, 161, 234, 154
2023/06/08 16:50:04.752, 155, 238, 141
2023/06/08 16:50:05.872, 157, 245, 148
2023/06/08 16:50:07.008, 153, 243, 145
2023/06/08 16:50:08.128, 165, 246, 152
2023/06/08 16:50:09.264, 160, 242, 151
2023/06/08 16:50:10.400, 168, 239, 145
2023/06/08 16:50:11.520, 170, 250, 149
2023/06/08 16:50:12.655, 156, 240, 150
2023/06/08 16:50:13.791, 154, 237, 146
2023/06/08 16:50:14.911, 153, 237, 147
2023/06/08 16:50:16.047, 156, 239, 146
2023/06/08 16:50:17.183, 158, 241, 142
2023/06/08 16:50:18.302, 163, 241, 148
2023/06/08 16:50:19.440, 157, 253, 147
2023/06/08 16:50:20.575, 161, 240, 142
2023/06/08 16:50:21.695, 156, 244, 145
2023/06/08 16:50:22.830, 156, 243, 147
2023/06/08 16:50:23.951, 162, 248, 149
2023/06/08 16:50:25.087, 158, 241, 145
2023/06/08 16:50:26.223, 153, 247, 151
2023/06/08 16:50:27.343, 156, 240, 144
2023/06/08 16:50:28.478, 200, 230, 145
2023/06/08 16:50:29.614, 155, 233, 150
2023/06/08 16:50:30.734, 154, 239, 144
2023/06/08 16:50:31.870, 154, 245, 146
2023/06/08 16:50:32.990, 160, 246, 144
2023/06/08 16:50:34.126, 159, 236, 142
2023/06/08 16:50:35.262, 158, 239, 147
2023/06/08 16:50:36.382, 158, 238, 144
2023/06/08 16:50:37.518, 159, 239, 149
2023/06/08 16:50:38.654, 158, 247, 153
2023/06/08 16:50:39.774, 161, 257, 142
2023/06/08 16:50:40.909, 160, 245, 153
2023/06/08 16:50:42.046, 158, 236, 153
2023/06/08 16:50:43.166, 152, 247, 152
2023/06/08 16:50:44.301, 153, 242, 148
2023/06/08 16:50:45.421, 153, 236, 147
2023/06/08 16:50:46.557, 157, 248, 151
2023/06/08 16:50:47.693, 158, 241, 144
2023/06/08 16:50:48.813, 155, 234, 143
2023/06/08 16:50:49.949, 155, 237, 155
2023/06/08 16:50:51.085, 163, 240, 146
2023/06/08 16:50:52.205, 154, 229, 150
2023/06/08 16:50:53.341, 162, 242, 148
2023/06/08 16:50:54.477, 151, 251, 142
2023/06/08 16:50:55.597, 155, 240, 153
2023/06/08 16:50:56.732, 153, 246, 155
2023/06/08 16:50:57.853, 159, 239, 145
2023/06/08 16:50:58.988, 156, 243, 146
2023/06/08 16:51:00.124, 151, 242, 144
2023/06/08 16:51:01.245, 151, 259, 150
2023/06/08 16:51:02.380, 158, 246, 146
2023/06/08 16:51:03.516, 158, 240, 147
2023/06/08 16:51:04.636, 154, 249, 146
2023/06/08 16:51:05.772, 153, 245, 149
2023/06/08 16:51:06.908, 159, 251, 145
2023/06/08 16:51:08.028, 157, 252, 139
2023/06/08 16:51:09.164, 155, 251, 147
2023/06/08 16:51:10.299, 159, 247, 145
2023/06/08 16:51:11.420, 155, 252, 145
2023/06/08 16:51:12.556, 155, 243, 148
2023/06/08 16:51:13.676, 162, 241, 154
2023/06/08 16:51:14.812, 158, 234, 145
2023/06/08 16:51:15.948, 153, 240, 147
2023/06/08 16:51:17.067, 151, 236, 149
2023/06/08 16:51:18.204, 151, 232, 143
2023/06/08 16:51:19.339, 157, 249, 149
2023/06/08 16:51:20.459, 162, 237, 144
2023/06/08 16:51:21.595, 156, 245, 145
2023/06/08 16:51:22.731, 152, 243, 143
2023/06/08 16:51:23.851, 155, 246, 147
2023/06/08 16:51:24.987, 158, 248, 147
2023/06/08 16:51:26.107, 155, 234, 148
2023/06/08 16:51:27.243, 156, 245, 146
2023/06/08 16:51:28.379, 159, 249, 148
2023/06/08 16:51:29.499, 157, 239, 146
2023/06/08 16:51:30.635, 152, 234, 146
2023/06/08 16:51:31.771, 155, 242, 146
2023/06/08 16:51:32.891, 162, 237, 149
2023/06/08 16:51:34.026, 161, 243, 146
2023/06/08 16:51:35.146, 155, 248, 148
2023/06/08 16:51:36.282, 152, 237, 149
2023/06/08 16:51:37.418, 157, 234, 144
2023/06/08 16:51:38.538, 155, 252, 147
2023/06/08 16:51:39.674, 164, 245, 155
2023/06/08 16:51:40.810, 158, 245, 148
2023/06/08 16:51:41.930, 157, 268, 147
2023/06/08 16:51:43.066, 159, 248, 147
2023/06/08 16:51:44.202, 159, 245, 153
2023/06/08 16:51:45.321, 154, 249, 147
2023/06/08 16:51:46.458, 155, 242, 146
2023/06/08 16:51:47.578, 152, 279, 152
2023/06/08 16:51:48.713, 205, 245, 158
2023/06/08 16:51:49.849, 160, 241, 151
2023/06/08 16:51:50.969, 161, 253, 152
2023/06/08 16:51:52.105, 154, 240, 148
2023/06/08 16:51:53.241, 156, 234, 151
2023/06/08 16:51:54.361, 159, 243, 149
2023/06/08 16:51:55.497, 161, 246, 152
2023/06/08 16:51:56.633, 161, 256, 145
2023/06/08 16:51:57.753, 157, 247, 148
2023/06/08 16:51:58.889, 157, 236, 149
2023/06/08 16:52:00.024, 154, 248, 142
2023/06/08 16:52:01.145, 157, 248, 148
2023/06/08 16:52:02.281, 158, 230, 150
2023/06/08 16:52:03.401, 160, 238, 145
2023/06/08 16:52:04.537, 156, 232, 147
2023/06/08 16:52:05.673, 163, 238, 146
2023/06/08 16:52:06.792, 156, 240, 158
2023/06/08 16:52:07.929, 160, 253, 141
2023/06/08 16:52:09.064, 158, 245, 145
2023/06/08 16:52:10.184, 159, 241, 144
2023/06/08 16:52:11.320, 156, 240, 144
2023/06/08 16:52:12.456, 155, 277, 154
2023/06/08 16:52:13.576, 162, 245, 153
2023/06/08 16:52:14.712, 167, 243, 150
2023/06/08 16:52:15.832, 159, 253, 142
2023/06/08 16:52:16.968, 158, 247, 149
2023/06/08 16:52:18.104, 153, 246, 140
2023/06/08 16:52:19.224, 156, 245, 152
2023/06/08 16:52:20.360, 156, 254, 146
2023/06/08 16:52:21.496, 155, 251, 148
2023/06/08 16:52:22.615, 156, 243, 146
2023/06/08 16:52:23.751, 159, 244, 152
2023/06/08 16:52:24.887, 158, 246, 144
2023/06/08 16:52:26.007, 161, 254, 144
2023/06/08 16:52:27.143, 156, 250, 156
2023/06/08 16:52:28.263, 155, 253, 151
2023/06/08 16:52:29.399, 161, 244, 151
2023/06/08 16:52:30.535, 153, 250, 152
2023/06/08 16:52:31.655, 159, 251, 147
2023/06/08 16:52:32.791, 159, 242, 155
2023/06/08 16:52:33.927, 159, 248, 151
2023/06/08 16:52:35.047, 155, 233, 150
2023/06/08 16:52:36.182, 163, 250, 153
2023/06/08 16:52:37.302, 156, 246, 151
2023/06/08 16:52:38.438, 163, 240, 148
2023/06/08 16:52:39.574, 158, 243, 153
2023/06/08 16:52:40.694, 164, 250, 146
2023/06/08 16:52:41.830, 163, 264, 150
2023/06/08 16:52:42.965, 163, 253, 154
2023/06/08 16:52:44.086, 163, 254, 151
2023/06/08 16:52:45.222, 154, 265, 150
2023/06/08 16:52:46.358, 158, 250, 148
2023/06/08 16:52:47.478, 163, 247, 147
2023/06/08 16:52:48.614, 153, 246, 152
2023/06/08 16:52:49.750, 158, 349, 156
2023/06/08 16:52:50.869, 156, 238, 174
2023/06/08 16:52:52.006, 156, 241, 143
2023/06/08 16:52:53.126, 159, 257, 153
2023/06/08 16:52:54.262, 156, 244, 153
2023/06/08 16:52:55.397, 154, 246, 148
2023/06/08 16:52:56.517, 154, 227, 145
2023/06/08 16:52:57.654, 161, 245, 145
2023/06/08 16:52:58.789, 163, 259, 152
2023/06/08 16:52:59.909, 161, 242, 148
2023/06/08 16:53:01.044, 165, 243, 150
2023/06/08 16:53:02.181, 162, 243, 148
2023/06/08 16:53:03.301, 157, 243, 143
2023/06/08 16:53:04.437, 156, 256, 150
2023/06/08 16:53:05.573, 160, 255, 149
2023/06/08 16:53:06.692, 167, 249, 150
2023/06/08 16:53:07.829, 157, 279, 149
2023/06/08 16:53:08.949, 159, 230, 141
2023/06/08 16:53:10.084, 158, 255, 147
2023/06/08 16:53:11.221, 159, 244, 146
2023/06/08 16:53:12.340, 149, 240, 152
2023/06/08 16:53:13.476, 153, 248, 153
2023/06/08 16:53:14.612, 158, 257, 151
2023/06/08 16:53:15.732, 161, 235, 147
2023/06/08 16:53:16.868, 159, 235, 148
2023/06/08 16:53:18.004, 158, 244, 149
2023/06/08 16:53:19.124, 155, 239, 152
2023/06/08 16:53:20.260, 164, 241, 149
2023/06/08 16:53:21.380, 156, 240, 143
2023/06/08 16:53:22.516, 164, 246, 144
2023/06/08 16:53:23.652, 158, 251, 146
2023/06/08 16:53:24.772, 160, 258, 149
2023/06/08 16:53:25.908, 159, 735, 152
2023/06/08 16:53:27.043, 157, 249, 153
2023/06/08 16:53:28.164, 157, 250, 149
2023/06/08 16:53:29.299, 157, 245, 155
2023/06/08 16:53:30.435, 164, 246, 149
2023/06/08 16:53:31.555, 153, 251, 151
2023/06/08 16:53:32.691, 157, 281, 149
2023/06/08 16:53:33.811, 161, 240, 154
2023/06/08 16:53:34.947, 151, 250, 149
2023/06/08 16:53:36.083, 156, 242, 151
2023/06/08 16:53:37.203, 173, 243, 159
2023/06/08 16:53:38.339, 159, 239, 147
2023/06/08 16:53:39.475, 158, 246, 145
2023/06/08 16:53:40.595, 155, 240, 143
2023/06/08 16:53:41.731, 159, 256, 148
2023/06/08 16:53:42.867, 156, 256, 150
2023/06/08 16:53:43.986, 157, 240, 146
2023/06/08 16:53:45.122, 164, 251, 148
2023/06/08 16:53:46.242, 162, 247, 148
2023/06/08 16:53:47.378, 162, 237, 149
2023/06/08 16:53:48.514, 153, 246, 148
2023/06/08 16:53:49.634, 159, 240, 145
2023/06/08 16:53:50.770, 169, 238, 145
2023/06/08 16:53:51.906, 157, 246, 150
2023/06/08 16:53:53.026, 158, 243, 145
2023/06/08 16:53:54.162, 156, 242, 150
2023/06/08 16:53:55.297, 159, 248, 146
2023/06/08 16:53:56.417, 153, 246, 153
2023/06/08 16:53:57.553, 159, 285, 146
2023/06/08 16:53:58.674, 155, 252, 152
2023/06/08 16:53:59.809, 157, 273, 154
2023/06/08 16:54:00.945, 164, 253, 154
2023/06/08 16:54:02.065, 153, 252, 149
2023/06/08 16:54:03.201, 154, 244, 145
2023/06/08 16:54:04.337, 151, 256, 146
2023/06/08 16:54:05.457, 155, 237, 155
2023/06/08 16:54:06.593, 162, 237, 147
2023/06/08 16:54:07.729, 158, 240, 144
2023/06/08 16:54:08.849, 157, 241, 148
2023/06/08 16:54:09.985, 158, 229, 156
2023/06/08 16:54:11.121, 158, 254, 148
2023/06/08 16:54:12.240, 160, 249, 143
2023/06/08 16:54:13.377, 170, 241, 148
2023/06/08 16:54:14.496, 155, 239, 151
2023/06/08 16:54:15.632, 155, 249, 148
2023/06/08 16:54:16.768, 158, 252, 143
2023/06/08 16:54:17.888, 156, 257, 149
2023/06/08 16:54:19.024, 151, 248, 151
2023/06/08 16:54:20.160, 156, 242, 145
2023/06/08 16:54:21.280, 161, 255, 150
2023/06/08 16:54:22.416, 156, 246, 153
2023/06/08 16:54:23.552, 156, 265, 151
2023/06/08 16:54:24.672, 158, 249, 149
2023/06/08 16:54:25.808, 158, 246, 153
2023/06/08 16:54:26.928, 183, 263, 152
2023/06/08 16:54:28.064, 155, 265, 145
2023/06/08 16:54:29.200, 161, 245, 150
2023/06/08 16:54:30.320, 154, 243, 146
2023/06/08 16:54:31.455, 155, 236, 144
2023/06/08 16:54:32.591, 158, 242, 147
2023/06/08 16:54:33.711, 157, 249, 152
2023/06/08 16:54:34.847, 156, 243, 154
2023/06/08 16:54:35.967, 159, 235, 149
2023/06/08 16:54:37.103, 154, 239, 152
2023/06/08 16:54:38.239, 159, 240, 148
2023/06/08 16:54:39.359, 162, 244, 148
2023/06/08 16:54:40.495, 155, 238, 149
2023/06/08 16:54:41.631, 154, 243, 142
2023/06/08 16:54:42.751, 153, 248, 146
2023/06/08 16:54:43.887, 160, 242, 148
2023/06/08 16:54:45.023, 162, 242, 148
2023/06/08 16:54:46.143, 155, 238, 149
2023/06/08 16:54:47.279, 160, 251, 151
2023/06/08 16:54:48.414, 160, 242, 148
2023/06/08 16:54:49.534, 154, 223, 150
2023/06/08 16:54:50.670, 208, 231, 163
2023/06/08 16:54:51.790, 162, 231, 161
2023/06/08 16:54:52.926, 157, 235, 148
2023/06/08 16:54:54.062, 151, 231, 146
2023/06/08 16:54:55.182, 154, 237, 148
2023/06/08 16:54:56.318, 156, 240, 146
2023/06/08 16:54:57.454, 157, 246, 146
2023/06/08 16:54:58.574, 157, 242, 147
2023/06/08 16:54:59.709, 158, 235, 145
2023/06/08 16:55:00.846, 151, 245, 146
2023/06/08 16:55:01.965, 162, 236, 148
2023/06/08 16:55:03.102, 159, 273, 148
2023/06/08 16:55:04.221, 162, 245, 147
2023/06/08 16:55:05.357, 168, 243, 149
2023/06/08 16:55:06.493, 157, 248, 152
2023/06/08 16:55:07.613, 157, 247, 150
2023/06/08 16:55:08.749, 157, 246, 151
2023/06/08 16:55:09.885, 157, 248, 143
2023/06/08 16:55:11.005, 159, 237, 144
2023/06/08 16:55:12.141, 156, 226, 149
2023/06/08 16:55:13.276, 152, 245, 153
2023/06/08 16:55:14.397, 156, 237, 146
2023/06/08 16:55:15.533, 155, 246, 153
2023/06/08 16:55:16.653, 166, 236, 149
2023/06/08 16:55:17.788, 155, 255, 141
2023/06/08 16:55:18.925, 152, 248, 150
2023/06/08 16:55:20.044, 155, 246, 150
2023/06/08 16:55:21.180, 157, 248, 147
2023/06/08 16:55:22.316, 158, 265, 144
2023/06/08 16:55:23.436, 158, 236, 141
2023/06/08 16:55:24.572, 158, 243, 145
2023/06/08 16:55:25.708, 159, 264, 150
2023/06/08 16:55:26.828, 156, 262, 150
2023/06/08 16:55:27.964, 159, 254, 149
2023/06/08 16:55:29.084, 152, 242, 147
2023/06/08 16:55:30.220, 164, 241, 149
2023/06/08 16:55:31.356, 153, 243, 144
2023/06/08 16:55:32.476, 157, 239, 148
2023/06/08 16:55:33.612, 162, 253, 148
2023/06/08 16:55:34.747, 153, 240, 146
2023/06/08 16:55:35.868, 157, 248, 147
2023/06/08 16:55:37.003, 158, 237, 148
2023/06/08 16:55:38.139, 163, 253, 149
2023/06/08 16:55:39.259, 157, 247, 171
2023/06/08 16:55:40.395, 155, 242, 151
2023/06/08 16:55:41.515, 157, 239, 153
2023/06/08 16:55:42.650, 160, 244, 153
2023/06/08 16:55:43.786, 159, 238, 148
2023/06/08 16:55:44.907, 155, 239, 140
2023/06/08 16:55:46.043, 157, 233, 143
2023/06/08 16:55:47.179, 156, 250, 143
2023/06/08 16:55:48.299, 156, 245, 140
2023/06/08 16:55:49.435, 167, 244, 148
2023/06/08 16:55:50.571, 153, 241, 151
2023/06/08 16:55:51.690, 155, 257, 150
2023/06/08 16:55:52.826, 155, 249, 159
2023/06/08 16:55:53.946, 147, 236, 152
2023/06/08 16:55:55.082, 159, 236, 151
2023/06/08 16:55:56.218, 156, 249, 151
2023/06/08 16:55:57.338, 160, 239, 149
2023/06/08 16:55:58.474, 154, 246, 156
2023/06/08 16:55:59.610, 156, 244, 154
2023/06/08 16:56:00.730, 162, 248, 165
2023/06/08 16:56:01.866, 161, 231, 150
2023/06/08 16:56:03.002, 158, 250, 155
2023/06/08 16:56:04.122, 155, 245, 147
2023/06/08 16:56:05.258, 160, 241, 155
2023/06/08 16:56:06.393, 155, 241, 150
2023/06/08 16:56:07.514, 155, 243, 149
2023/06/08 16:56:08.649, 153, 242, 151
2023/06/08 16:56:09.769, 157, 238, 149
2023/06/08 16:56:10.905, 153, 257, 156
2023/06/08 16:56:12.041, 156, 252, 154
2023/06/08 16:56:13.161, 164, 250, 144
2023/06/08 16:56:14.297, 152, 248, 142
2023/06/08 16:56:15.433, 156, 243, 146
2023/06/08 16:56:16.553, 163, 237, 143
2023/06/08 16:56:17.689, 162, 231, 143
2023/06/08 16:56:18.825, 155, 238, 144
2023/06/08 16:56:19.945, 154, 244, 146
2023/06/08 16:56:21.081, 157, 241, 144
2023/06/08 16:56:22.201, 154, 242, 148
2023/06/08 16:56:23.337, 164, 255, 146
2023/06/08 16:56:24.472, 159, 242, 146
2023/06/08 16:56:25.593, 157, 243, 148
2023/06/08 16:56:26.728, 159, 241, 148
2023/06/08 16:56:27.864, 155, 233, 145
2023/06/08 16:56:28.984, 150, 242, 148
2023/06/08 16:56:30.120, 157, 230, 148
2023/06/08 16:56:31.240, 154, 245, 147
2023/06/08 16:56:32.376, 158, 246, 149
2023/06/08 16:56:33.512, 158, 242, 145
2023/06/08 16:56:34.632, 188, 254, 143
2023/06/08 16:56:35.768, 158, 239, 150
2023/06/08 16:56:36.904, 154, 245, 150
2023/06/08 16:56:38.024, 158, 241, 145
2023/06/08 16:56:39.160, 157, 238, 150
2023/06/08 16:56:40.295, 158, 239, 148
2023/06/08 16:56:41.415, 161, 259, 146
2023/06/08 16:56:42.551, 162, 247, 150
2023/06/08 16:56:43.670, 152, 248, 148
2023/06/08 16:56:44.807, 162, 266, 147
2023/06/08 16:56:45.943, 168, 248, 158
2023/06/08 16:56:47.062, 160, 242, 149
2023/06/08 16:56:48.199, 162, 236, 145
2023/06/08 16:56:49.334, 155, 241, 145
2023/06/08 16:56:50.454, 152, 252, 147
2023/06/08 16:56:51.591, 151, 238, 148
2023/06/08 16:56:52.726, 162, 247, 147
2023/06/08 16:56:53.847, 158, 245, 144
2023/06/08 16:56:54.983, 159, 254, 147
2023/06/08 16:56:56.102, 152, 243, 151
2023/06/08 16:56:57.239, 155, 243, 173
2023/06/08 16:56:58.374, 165, 249, 146
2023/06/08 16:56:59.494, 160, 237, 151
2023/06/08 16:57:00.630, 159, 237, 145
2023/06/08 16:57:01.767, 151, 244, 146
2023/06/08 16:57:02.886, 157, 250, 148
2023/06/08 16:57:04.022, 158, 251, 155
2023/06/08 16:57:05.158, 162, 231, 155
2023/06/08 16:57:06.278, 161, 243, 150
2023/06/08 16:57:07.414, 163, 243, 147
2023/06/08 16:57:08.550, 150, 242, 149
2023/06/08 16:57:09.670, 156, 240, 147
2023/06/08 16:57:10.806, 160, 248, 144
2023/06/08 16:57:11.926, 159, 238, 156
2023/06/08 16:57:13.061, 155, 253, 154
2023/06/08 16:57:14.197, 159, 245, 150
2023/06/08 16:57:15.317, 159, 238, 150
2023/06/08 16:57:16.453, 157, 243, 140
2023/06/08 16:57:17.589, 160, 252, 144
2023/06/08 16:57:18.709, 156, 246, 138
2023/06/08 16:57:19.845, 159, 238, 143
2023/06/08 16:57:20.981, 164, 237, 154
2023/06/08 16:57:22.101, 160, 253, 145
2023/06/08 16:57:23.237, 158, 245, 141
2023/06/08 16:57:24.357, 156, 246, 148
2023/06/08 16:57:25.493, 149, 252, 147
2023/06/08 16:57:26.629, 149, 255, 150
2023/06/08 16:57:27.749, 153, 246, 148
2023/06/08 16:57:28.884, 156, 249, 141
2023/06/08 16:57:30.020, 156, 243, 151
2023/06/08 16:57:31.140, 159, 243, 144
2023/06/08 16:57:32.276, 154, 242, 145
2023/06/08 16:57:33.396, 160, 340, 143
2023/06/08 16:57:34.531, 213, 250, 146
2023/06/08 16:57:35.668, 162, 233, 149
2023/06/08 16:57:36.788, 154, 238, 145
2023/06/08 16:57:37.924, 158, 246, 165
2023/06/08 16:57:39.060, 156, 255, 150
2023/06/08 16:57:40.180, 155, 233, 146
2023/06/08 16:57:41.316, 153, 236, 148
2023/06/08 16:57:42.452, 156, 245, 144
2023/06/08 16:57:43.572, 162, 274, 151
2023/06/08 16:57:44.708, 159, 246, 147
2023/06/08 16:57:45.827, 157, 251, 154
2023/06/08 16:57:46.963, 157, 250, 146
2023/06/08 16:57:48.099, 153, 244, 144
2023/06/08 16:57:49.219, 159, 247, 151
2023/06/08 16:57:50.355, 155, 263, 145
2023/06/08 16:57:51.491, 153, 243, 145
2023/06/08 16:57:52.611, 150, 242, 144
2023/06/08 16:57:53.747, 156, 250, 146
2023/06/08 16:57:54.883, 154, 234, 139
2023/06/08 16:57:56.003, 157, 245, 145
2023/06/08 16:57:57.139, 161, 253, 147
2023/06/08 16:57:58.274, 161, 241, 138
2023/06/08 16:57:59.395, 164, 252, 152
2023/06/08 16:58:00.530, 156, 236, 153
2023/06/08 16:58:01.651, 156, 258, 142
2023/06/08 16:58:02.786, 158, 246, 146
2023/06/08 16:58:03.922, 156, 247, 150
2023/06/08 16:58:05.042, 156, 249, 150
2023/06/08 16:58:06.179, 159, 258, 151
2023/06/08 16:58:07.314, 155, 260, 142
2023/06/08 16:58:08.435, 158, 249, 146
2023/06/08 16:58:09.570, 156, 234, 147
2023/06/08 16:58:10.706, 156, 242, 142
2023/06/08 16:58:11.826, 153, 237, 145
2023/06/08 16:58:12.962, 158, 250, 139
2023/06/08 16:58:14.082, 166, 252, 146
2023/06/08 16:58:15.218, 154, 251, 147
2023/06/08 16:58:16.354, 155, 235, 150
2023/06/08 16:58:17.473, 159, 236, 145
2023/06/08 16:58:18.609, 152, 241, 150
2023/06/08 16:58:19.745, 161, 244, 150
2023/06/08 16:58:20.865, 155, 244, 144
2023/06/08 16:58:22.001, 155, 253, 149
2023/06/08 16:58:23.137, 159, 248, 157
2023/06/08 16:58:24.257, 159, 248, 153
2023/06/08 16:58:25.393, 159, 259, 150
2023/06/08 16:58:26.513, 151, 257, 156
2023/06/08 16:58:27.649, 161, 264, 159
2023/06/08 16:58:28.785, 158, 257, 151
2023/06/08 16:58:29.905, 156, 244, 144
2023/06/08 16:58:31.040, 156, 244, 149
2023/06/08 16:58:32.177, 154, 244, 149
2023/06/08 16:58:33.296, 156, 243, 148
2023/06/08 16:58:34.432, 155, 255, 150
2023/06/08 16:58:35.552, 158, 259, 148
2023/06/08 16:58:36.688, 159, 252, 144
2023/06/08 16:58:37.824, 160, 241, 157
2023/06/08 16:58:38.944, 154, 251, 143
