time, beta470, beta532, beta650
2023/07/03 03:32:52.625, 102, 114, 80
2023/07/03 03:32:53.761, 101, 108, 75
2023/07/03 03:32:54.881, 99, 113, 71
2023/07/03 03:32:56.017, 103, 117, 71
2023/07/03 03:32:57.137, 101, 119, 82
2023/07/03 03:32:58.272, 106, 113, 78
2023/07/03 03:32:59.393, 105, 117, 73
2023/07/03 03:33:00.528, 126, 113, 73
2023/07/03 03:33:01.664, 101, 118, 76
2023/07/03 03:33:02.784, 102, 115, 76
2023/07/03 03:33:03.920, 102, 111, 72
2023/07/03 03:33:05.040, 97, 111, 70
2023/07/03 03:33:06.176, 105, 117, 73
2023/07/03 03:33:07.311, 99, 117, 80
2023/07/03 03:33:08.432, 98, 110, 72
2023/07/03 03:33:09.568, 100, 109, 75
2023/07/03 03:33:10.687, 98, 111, 76
2023/07/03 03:33:11.823, 100, 118, 73
2023/07/03 03:33:12.943, 95, 118, 71
2023/07/03 03:33:14.079, 101, 113, 75
2023/07/03 03:33:15.216, 101, 114, 77
2023/07/03 03:33:16.336, 100, 112, 72
2023/07/03 03:33:17.471, 102, 112, 74
2023/07/03 03:33:18.607, 105, 113, 77
2023/07/03 03:33:19.727, 101, 122, 72
2023/07/03 03:33:20.863, 128, 118, 75
2023/07/03 03:33:21.983, 104, 122, 77
2023/07/03 03:33:23.119, 99, 113, 81
2023/07/03 03:33:24.239, 101, 114, 85
2023/07/03 03:33:25.375, 103, 118, 73
2023/07/03 03:33:26.511, 97, 112, 72
2023/07/03 03:33:27.631, 104, 112, 71
2023/07/03 03:33:28.766, 98, 109, 75
2023/07/03 03:33:29.887, 100, 107, 73
2023/07/03 03:33:31.023, 102, 110, 74
2023/07/03 03:33:32.158, 102, 120, 72
2023/07/03 03:33:33.279, 121, 113, 78
2023/07/03 03:33:34.414, 112, 110, 75
2023/07/03 03:33:35.534, 100, 123, 69
2023/07/03 03:33:36.669, 103, 124, 77
2023/07/03 03:33:37.790, 103, 110, 68
2023/07/03 03:33:38.926, 99, 118, 79
2023/07/03 03:33:40.062, 105, 111, 74
2023/07/03 03:33:41.182, 99, 111, 71
2023/07/03 03:33:42.318, 101, 113, 74
2023/07/03 03:33:43.438, 99, 115, 70
2023/07/03 03:33:44.574, 104, 115, 75
2023/07/03 03:33:45.710, 102, 111, 69
2023/07/03 03:33:46.830, 101, 116, 75
2023/07/03 03:33:47.966, 98, 126, 75
2023/07/03 03:33:49.086, 100, 114, 78
2023/07/03 03:33:50.221, 102, 124, 74
2023/07/03 03:33:51.358, 100, 141, 76
2023/07/03 03:33:52.477, 99, 112, 76
2023/07/03 03:33:53.613, 103, 119, 78
2023/07/03 03:33:54.733, 104, 114, 79
2023/07/03 03:33:55.869, 102, 114, 73
2023/07/03 03:33:56.989, 103, 113, 74
2023/07/03 03:33:58.125, 99, 113, 72
2023/07/03 03:33:59.261, 100, 115, 77
2023/07/03 03:34:00.381, 105, 114, 99
2023/07/03 03:34:01.517, 102, 111, 74
2023/07/03 03:34:02.636, 100, 119, 74
2023/07/03 03:34:03.773, 103, 111, 75
2023/07/03 03:34:04.908, 101, 114, 77
2023/07/03 03:34:06.029, 98, 113, 73
2023/07/03 03:34:07.165, 99, 116, 75
2023/07/03 03:34:08.285, 102, 115, 76
2023/07/03 03:34:09.420, 100, 114, 76
2023/07/03 03:34:10.556, 97, 108, 74
2023/07/03 03:34:11.676, 99, 112, 73
2023/07/03 03:34:12.812, 107, 111, 74
2023/07/03 03:34:13.932, 115, 123, 73
2023/07/03 03:34:15.068, 106, 120, 72
2023/07/03 03:34:16.188, 102, 174, 73
2023/07/03 03:34:17.324, 103, 122, 82
2023/07/03 03:34:18.460, 105, 111, 72
2023/07/03 03:34:19.580, 103, 116, 75
2023/07/03 03:34:20.716, 116, 113, 76
2023/07/03 03:34:21.852, 107, 116, 73
2023/07/03 03:34:22.972, 113, 111, 73
2023/07/03 03:34:24.107, 132, 122, 73
2023/07/03 03:34:25.228, 120, 112, 72
2023/07/03 03:34:26.364, 107, 115, 71
2023/07/03 03:34:27.499, 118, 113, 72
2023/07/03 03:34:28.619, 114, 124, 77
2023/07/03 03:34:29.755, 117, 136, 71
2023/07/03 03:34:30.875, 121, 110, 91
2023/07/03 03:34:32.011, 118, 113, 72
2023/07/03 03:34:33.131, 119, 133, 81
2023/07/03 03:34:34.267, 116, 119, 74
2023/07/03 03:34:35.403, 115, 110, 80
2023/07/03 03:34:36.523, 116, 113, 72
2023/07/03 03:34:37.659, 119, 110, 76
2023/07/03 03:34:38.779, 114, 108, 75
2023/07/03 03:34:39.914, 112, 112, 74
2023/07/03 03:34:41.050, 119, 113, 77
2023/07/03 03:34:42.169, 117, 115, 74
2023/07/03 03:34:43.307, 116, 107, 68
2023/07/03 03:34:44.426, 119, 109, 76
2023/07/03 03:34:45.562, 120, 113, 75
2023/07/03 03:34:46.698, 118, 125, 72
2023/07/03 03:34:47.819, 119, 114, 66
2023/07/03 03:34:48.954, 117, 113, 71
2023/07/03 03:34:50.074, 116, 110, 73
2023/07/03 03:34:51.210, 119, 109, 77
2023/07/03 03:34:52.346, 121, 112, 76
2023/07/03 03:34:53.466, 135, 113, 74
2023/07/03 03:34:54.602, 116, 109, 74
2023/07/03 03:34:55.722, 115, 113, 75
2023/07/03 03:34:56.858, 119, 114, 76
2023/07/03 03:34:57.994, 115, 109, 77
2023/07/03 03:34:59.113, 114, 130, 74
2023/07/03 03:35:00.249, 125, 112, 71
2023/07/03 03:35:01.369, 116, 115, 72
2023/07/03 03:35:02.505, 119, 114, 76
2023/07/03 03:35:03.641, 124, 113, 75
2023/07/03 03:35:04.761, 128, 132, 74
2023/07/03 03:35:05.897, 115, 115, 71
2023/07/03 03:35:07.033, 111, 110, 73
2023/07/03 03:35:08.153, 111, 111, 79
2023/07/03 03:35:09.289, 110, 113, 76
2023/07/03 03:35:10.409, 108, 116, 70
2023/07/03 03:35:11.545, 107, 113, 81
2023/07/03 03:35:12.665, 99, 111, 71
2023/07/03 03:35:13.801, 102, 110, 94
2023/07/03 03:35:14.937, 99, 113, 71
2023/07/03 03:35:16.057, 107, 119, 75
2023/07/03 03:35:17.192, 101, 114, 76
2023/07/03 03:35:18.312, 97, 112, 75
2023/07/03 03:35:19.448, 101, 111, 74
2023/07/03 03:35:20.584, 98, 110, 75
2023/07/03 03:35:21.704, 96, 108, 75
2023/07/03 03:35:22.840, 106, 110, 83
2023/07/03 03:35:23.960, 104, 119, 104
2023/07/03 03:35:25.096, 99, 110, 74
2023/07/03 03:35:26.232, 107, 111, 78
2023/07/03 03:35:27.352, 103, 113, 76
2023/07/03 03:35:28.488, 102, 111, 71
2023/07/03 03:35:29.608, 100, 116, 72
2023/07/03 03:35:30.744, 98, 110, 74
2023/07/03 03:35:31.864, 101, 113, 72
2023/07/03 03:35:32.000, 106, 115, 76
2023/07/03 03:35:34.136, 103, 112, 72
2023/07/03 03:35:35.256, 99, 112, 73
2023/07/03 03:35:36.391, 103, 120, 72
2023/07/03 03:35:37.511, 103, 113, 80
2023/07/03 03:35:38.647, 106, 114, 70
2023/07/03 03:35:39.783, 105, 110, 70
2023/07/03 03:35:40.903, 101, 111, 74
2023/07/03 03:35:42.039, 107, 110, 73
2023/07/03 03:35:43.158, 102, 115, 71
2023/07/03 03:35:44.295, 107, 111, 73
2023/07/03 03:35:45.431, 100, 111, 79
2023/07/03 03:35:46.551, 101, 110, 73
2023/07/03 03:35:47.687, 99, 112, 76
2023/07/03 03:35:48.807, 102, 116, 70
2023/07/03 03:35:49.942, 102, 124, 74
2023/07/03 03:35:51.077, 102, 116, 88
2023/07/03 03:35:52.198, 98, 111, 75
2023/07/03 03:35:53.334, 103, 115, 74
2023/07/03 03:35:54.454, 102, 116, 76
2023/07/03 03:35:55.590, 99, 112, 73
2023/07/03 03:35:56.710, 100, 112, 74
2023/07/03 03:35:57.846, 100, 126, 69
2023/07/03 03:35:58.982, 112, 112, 74
2023/07/03 03:36:00.102, 100, 112, 71
2023/07/03 03:36:01.238, 109, 116, 71
2023/07/03 03:36:02.358, 100, 116, 74
2023/07/03 03:36:03.494, 100, 112, 75
2023/07/03 03:36:04.629, 100, 111, 75
2023/07/03 03:36:05.750, 99, 111, 81
2023/07/03 03:36:06.885, 102, 116, 73
2023/07/03 03:36:08.005, 108, 114, 73
2023/07/03 03:36:09.140, 102, 116, 85
2023/07/03 03:36:10.277, 142, 109, 82
2023/07/03 03:36:11.397, 103, 114, 72
2023/07/03 03:36:12.533, 99, 114, 71
2023/07/03 03:36:13.653, 105, 115, 70
2023/07/03 03:36:14.789, 103, 112, 78
2023/07/03 03:36:15.925, 100, 111, 79
2023/07/03 03:36:17.045, 98, 112, 74
2023/07/03 03:36:18.181, 133, 114, 82
2023/07/03 03:36:19.300, 135, 118, 86
2023/07/03 03:36:20.436, 104, 112, 67
2023/07/03 03:36:21.573, 136, 109, 75
2023/07/03 03:36:22.692, 102, 161, 77
2023/07/03 03:36:23.828, 101, 112, 71
2023/07/03 03:36:24.949, 106, 112, 70
2023/07/03 03:36:26.083, 102, 119, 74
2023/07/03 03:36:27.220, 103, 109, 72
2023/07/03 03:36:28.340, 105, 117, 89
2023/07/03 03:36:29.476, 100, 112, 77
2023/07/03 03:36:30.596, 108, 119, 72
2023/07/03 03:36:31.732, 109, 109, 74
2023/07/03 03:36:32.868, 101, 110, 71
2023/07/03 03:36:33.988, 100, 115, 75
2023/07/03 03:36:35.124, 101, 107, 76
2023/07/03 03:36:36.244, 103, 168, 72
2023/07/03 03:36:37.380, 105, 113, 71
2023/07/03 03:36:38.499, 103, 111, 71
2023/07/03 03:36:39.636, 99, 113, 70
2023/07/03 03:36:40.772, 104, 113, 69
2023/07/03 03:36:41.891, 99, 118, 72
2023/07/03 03:36:43.027, 103, 113, 73
2023/07/03 03:36:44.147, 100, 108, 79
2023/07/03 03:36:45.283, 100, 158, 77
2023/07/03 03:36:46.419, 121, 112, 73
2023/07/03 03:36:47.539, 111, 110, 72
2023/07/03 03:36:48.675, 104, 111, 73
2023/07/03 03:36:49.795, 108, 117, 73
2023/07/03 03:36:50.931, 103, 113, 73
2023/07/03 03:36:52.067, 107, 115, 75
2023/07/03 03:36:53.187, 102, 107, 74
2023/07/03 03:36:54.323, 101, 118, 79
2023/07/03 03:36:55.443, 103, 114, 71
2023/07/03 03:36:56.579, 110, 115, 76
2023/07/03 03:36:57.715, 100, 111, 77
2023/07/03 03:36:58.835, 97, 111, 94
2023/07/03 03:36:59.970, 97, 112, 78
2023/07/03 03:37:01.090, 102, 110, 75
2023/07/03 03:37:02.226, 111, 123, 75
2023/07/03 03:37:03.363, 106, 113, 75
2023/07/03 03:37:04.482, 107, 118, 75
2023/07/03 03:37:05.618, 102, 112, 75
2023/07/03 03:37:06.738, 104, 112, 71
2023/07/03 03:37:07.874, 100, 110, 69
2023/07/03 03:37:09.010, 99, 115, 67
2023/07/03 03:37:10.130, 98, 110, 70
2023/07/03 03:37:11.266, 102, 110, 76
2023/07/03 03:37:12.386, 102, 110, 74
2023/07/03 03:37:13.522, 104, 130, 71
2023/07/03 03:37:14.657, 100, 110, 75
2023/07/03 03:37:15.777, 100, 116, 73
2023/07/03 03:37:16.913, 100, 113, 69
2023/07/03 03:37:18.033, 103, 113, 75
2023/07/03 03:37:19.169, 107, 123, 76
2023/07/03 03:37:20.305, 101, 117, 82
2023/07/03 03:37:21.425, 102, 111, 72
2023/07/03 03:37:22.561, 103, 114, 75
2023/07/03 03:37:23.681, 102, 110, 86
2023/07/03 03:37:24.817, 100, 115, 75
2023/07/03 03:37:25.953, 104, 110, 75
2023/07/03 03:37:27.073, 100, 110, 76
2023/07/03 03:37:28.209, 101, 112, 73
2023/07/03 03:37:29.329, 102, 114, 72
2023/07/03 03:37:30.465, 97, 114, 74
2023/07/03 03:37:31.585, 102, 112, 71
2023/07/03 03:37:32.720, 100, 115, 72
2023/07/03 03:37:33.856, 110, 117, 75
2023/07/03 03:37:34.976, 101, 112, 75
2023/07/03 03:37:36.112, 102, 124, 71
2023/07/03 03:37:37.233, 103, 114, 71
2023/07/03 03:37:38.368, 106, 110, 74
2023/07/03 03:37:39.503, 106, 126, 68
2023/07/03 03:37:40.624, 101, 114, 78
2023/07/03 03:37:41.760, 99, 114, 72
2023/07/03 03:37:42.880, 101, 114, 79
2023/07/03 03:37:44.016, 102, 117, 69
2023/07/03 03:37:45.152, 101, 113, 76
2023/07/03 03:37:46.272, 100, 115, 72
2023/07/03 03:37:47.407, 96, 108, 75
2023/07/03 03:37:48.527, 102, 111, 77
2023/07/03 03:37:49.663, 102, 117, 72
2023/07/03 03:37:50.799, 102, 111, 75
2023/07/03 03:37:51.919, 104, 144, 71
2023/07/03 03:37:53.055, 103, 117, 75
2023/07/03 03:37:54.175, 101, 112, 74
2023/07/03 03:37:55.311, 100, 112, 73
2023/07/03 03:37:56.447, 98, 125, 78
2023/07/03 03:37:57.567, 99, 112, 72
2023/07/03 03:37:58.703, 101, 111, 73
2023/07/03 03:37:59.823, 98, 109, 74
2023/07/03 03:38:00.959, 98, 113, 76
2023/07/03 03:38:02.078, 99, 115, 71
2023/07/03 03:38:03.215, 104, 110, 73
2023/07/03 03:38:04.351, 101, 111, 71
2023/07/03 03:38:05.471, 102, 110, 76
2023/07/03 03:38:06.607, 98, 113, 72
2023/07/03 03:38:07.726, 102, 113, 69
2023/07/03 03:38:08.862, 104, 115, 73
2023/07/03 03:38:09.998, 103, 109, 74
2023/07/03 03:38:11.118, 101, 111, 72
2023/07/03 03:38:12.254, 101, 112, 81
2023/07/03 03:38:13.374, 100, 115, 69
2023/07/03 03:38:14.510, 106, 113, 74
2023/07/03 03:38:15.630, 99, 106, 74
2023/07/03 03:38:16.766, 98, 115, 72
2023/07/03 03:38:17.901, 99, 114, 74
2023/07/03 03:38:19.022, 100, 110, 72
2023/07/03 03:38:20.157, 104, 117, 70
2023/07/03 03:38:21.278, 98, 108, 71
2023/07/03 03:38:22.414, 101, 107, 72
2023/07/03 03:38:23.550, 97, 114, 75
2023/07/03 03:38:24.669, 100, 159, 72
2023/07/03 03:38:25.805, 154, 111, 80
2023/07/03 03:38:26.925, 99, 113, 72
2023/07/03 03:38:28.061, 102, 107, 70
2023/07/03 03:38:29.180, 100, 110, 70
2023/07/03 03:38:30.317, 101, 103, 70
2023/07/03 03:38:31.453, 99, 110, 71
2023/07/03 03:38:32.573, 102, 113, 73
2023/07/03 03:38:33.709, 100, 118, 79
2023/07/03 03:38:34.829, 100, 117, 67
2023/07/03 03:38:35.964, 100, 109, 68
2023/07/03 03:38:37.085, 101, 113, 79
2023/07/03 03:38:38.221, 100, 122, 77
2023/07/03 03:38:39.357, 101, 112, 74
2023/07/03 03:38:40.477, 100, 109, 72
2023/07/03 03:38:41.612, 100, 118, 72
2023/07/03 03:38:42.748, 101, 115, 75
2023/07/03 03:38:43.868, 102, 110, 72
2023/07/03 03:38:45.004, 101, 115, 72
2023/07/03 03:38:46.124, 99, 109, 67
2023/07/03 03:38:47.260, 103, 111, 77
2023/07/03 03:38:48.380, 101, 106, 74
2023/07/03 03:38:49.516, 99, 113, 76
2023/07/03 03:38:50.652, 104, 114, 74
2023/07/03 03:38:51.772, 97, 111, 84
2023/07/03 03:38:52.908, 99, 111, 69
2023/07/03 03:38:54.028, 105, 114, 81
2023/07/03 03:38:55.164, 104, 109, 76
2023/07/03 03:38:56.300, 109, 112, 76
2023/07/03 03:38:57.420, 112, 110, 72
2023/07/03 03:38:58.555, 100, 113, 74
2023/07/03 03:38:59.675, 106, 112, 71
2023/07/03 03:39:00.811, 106, 112, 76
2023/07/03 03:39:01.947, 102, 114, 75
2023/07/03 03:39:03.067, 99, 111, 78
2023/07/03 03:39:04.203, 105, 110, 71
2023/07/03 03:39:05.323, 101, 113, 74
2023/07/03 03:39:06.459, 100, 109, 78
2023/07/03 03:39:07.595, 103, 122, 71
2023/07/03 03:39:08.715, 101, 114, 73
2023/07/03 03:39:09.851, 106, 110, 70
2023/07/03 03:39:10.970, 102, 114, 72
2023/07/03 03:39:12.107, 102, 118, 78
2023/07/03 03:39:13.243, 97, 110, 71
2023/07/03 03:39:14.362, 100, 111, 87
2023/07/03 03:39:15.499, 111, 110, 93
2023/07/03 03:39:16.618, 103, 119, 73
2023/07/03 03:39:17.753, 99, 113, 89
2023/07/03 03:39:18.889, 106, 113, 71
2023/07/03 03:39:20.010, 102, 115, 72
2023/07/03 03:39:21.146, 102, 126, 73
2023/07/03 03:39:22.266, 101, 113, 68
2023/07/03 03:39:23.402, 104, 116, 72
2023/07/03 03:39:24.538, 103, 111, 74
2023/07/03 03:39:25.658, 102, 115, 75
2023/07/03 03:39:26.793, 110, 140, 69
2023/07/03 03:39:27.914, 107, 113, 72
2023/07/03 03:39:29.050, 105, 115, 70
2023/07/03 03:39:30.185, 104, 110, 71
2023/07/03 03:39:31.305, 97, 113, 71
2023/07/03 03:39:32.441, 101, 115, 75
2023/07/03 03:39:33.561, 100, 112, 77
2023/07/03 03:39:34.697, 101, 134, 71
2023/07/03 03:39:35.817, 100, 111, 76
2023/07/03 03:39:36.953, 106, 106, 81
2023/07/03 03:39:38.089, 99, 110, 74
2023/07/03 03:39:39.209, 102, 114, 74
2023/07/03 03:39:40.344, 103, 112, 69
2023/07/03 03:39:41.465, 102, 110, 73
2023/07/03 03:39:42.601, 99, 116, 70
2023/07/03 03:39:43.737, 101, 111, 74
2023/07/03 03:39:44.856, 100, 110, 70
2023/07/03 03:39:45.993, 98, 117, 75
2023/07/03 03:39:47.113, 100, 112, 73
2023/07/03 03:39:48.249, 99, 112, 68
2023/07/03 03:39:49.368, 100, 151, 78
2023/07/03 03:39:50.504, 104, 113, 178
2023/07/03 03:39:51.640, 104, 119, 73
2023/07/03 03:39:52.760, 102, 126, 72
2023/07/03 03:39:53.896, 107, 112, 73
2023/07/03 03:39:55.016, 100, 133, 75
2023/07/03 03:39:56.151, 116, 112, 72
2023/07/03 03:39:57.288, 100, 114, 79
2023/07/03 03:39:58.408, 98, 115, 79
2023/07/03 03:39:59.544, 105, 111, 75
2023/07/03 03:40:00.664, 99, 112, 74
2023/07/03 03:40:01.799, 99, 113, 84
2023/07/03 03:40:02.936, 99, 112, 75
2023/07/03 03:40:04.056, 101, 112, 72
2023/07/03 03:40:05.191, 97, 107, 74
2023/07/03 03:40:06.311, 98, 113, 77
2023/07/03 03:40:07.447, 101, 112, 75
2023/07/03 03:40:08.567, 101, 110, 73
2023/07/03 03:40:09.703, 101, 112, 73
2023/07/03 03:40:10.839, 100, 114, 72
2023/07/03 03:40:11.959, 99, 115, 81
2023/07/03 03:40:13.095, 100, 126, 80
2023/07/03 03:40:14.215, 99, 109, 74
2023/07/03 03:40:15.351, 100, 108, 74
2023/07/03 03:40:16.487, 100, 108, 74
2023/07/03 03:40:17.607, 110, 110, 135
2023/07/03 03:40:18.743, 100, 113, 122
2023/07/03 03:40:19.863, 100, 112, 72
2023/07/03 03:40:20.999, 102, 112, 74
2023/07/03 03:40:22.135, 112, 116, 74
2023/07/03 03:40:23.254, 104, 112, 84
2023/07/03 03:40:24.390, 98, 114, 74
2023/07/03 03:40:25.510, 98, 112, 73
2023/07/03 03:40:26.646, 104, 111, 73
2023/07/03 03:40:27.782, 101, 120, 78
2023/07/03 03:40:28.902, 103, 112, 70
2023/07/03 03:40:30.038, 99, 119, 76
2023/07/03 03:40:31.158, 96, 114, 72
2023/07/03 03:40:32.294, 102, 111, 73
2023/07/03 03:40:33.414, 97, 121, 72
2023/07/03 03:40:34.550, 107, 113, 74
2023/07/03 03:40:35.686, 104, 114, 78
2023/07/03 03:40:36.806, 113, 111, 76
2023/07/03 03:40:37.941, 99, 113, 72
2023/07/03 03:40:39.062, 100, 114, 70
2023/07/03 03:40:40.197, 111, 112, 73
2023/07/03 03:40:41.333, 102, 110, 71
2023/07/03 03:40:42.453, 103, 110, 70
2023/07/03 03:40:43.589, 101, 108, 94
2023/07/03 03:40:44.709, 100, 111, 73
2023/07/03 03:40:45.845, 96, 115, 78
2023/07/03 03:40:46.965, 99, 110, 74
2023/07/03 03:40:48.101, 101, 113, 69
2023/07/03 03:40:49.237, 105, 110, 83
2023/07/03 03:40:50.357, 107, 113, 76
2023/07/03 03:40:51.492, 99, 111, 76
2023/07/03 03:40:52.613, 99, 113, 77
2023/07/03 03:40:53.749, 101, 107, 72
2023/07/03 03:40:54.885, 101, 112, 76
2023/07/03 03:40:56.004, 101, 114, 69
2023/07/03 03:40:57.140, 101, 113, 72
2023/07/03 03:40:58.260, 103, 113, 75
2023/07/03 03:40:59.395, 98, 113, 70
2023/07/03 03:41:00.532, 103, 109, 73
2023/07/03 03:41:01.651, 100, 110, 74
2023/07/03 03:41:02.788, 95, 108, 75
2023/07/03 03:41:03.908, 109, 110, 78
2023/07/03 03:41:05.043, 101, 122, 73
2023/07/03 03:41:06.163, 97, 110, 70
2023/07/03 03:41:07.300, 97, 109, 71
2023/07/03 03:41:08.435, 100, 117, 65
2023/07/03 03:41:09.556, 103, 121, 77
2023/07/03 03:41:10.691, 104, 112, 73
2023/07/03 03:41:11.812, 101, 119, 73
2023/07/03 03:41:12.947, 101, 115, 71
2023/07/03 03:41:14.083, 99, 121, 81
2023/07/03 03:41:15.203, 101, 114, 74
2023/07/03 03:41:16.339, 101, 113, 87
2023/07/03 03:41:17.459, 107, 139, 91
2023/07/03 03:41:18.595, 105, 110, 75
2023/07/03 03:41:19.731, 101, 107, 73
2023/07/03 03:41:20.851, 102, 109, 74
2023/07/03 03:41:21.987, 96, 113, 67
2023/07/03 03:41:23.107, 101, 114, 72
2023/07/03 03:41:24.243, 99, 108, 75
2023/07/03 03:41:25.378, 98, 117, 77
2023/07/03 03:41:26.499, 99, 120, 77
2023/07/03 03:41:27.634, 101, 110, 85
2023/07/03 03:41:28.754, 100, 110, 74
2023/07/03 03:41:29.890, 102, 111, 69
2023/07/03 03:41:31.010, 105, 110, 75
2023/07/03 03:41:32.146, 99, 112, 74
2023/07/03 03:41:33.282, 103, 109, 74
2023/07/03 03:41:34.402, 99, 114, 70
2023/07/03 03:41:35.538, 101, 110, 76
2023/07/03 03:41:36.658, 101, 112, 72
2023/07/03 03:41:37.794, 101, 108, 80
2023/07/03 03:41:38.914, 105, 121, 71
2023/07/03 03:41:40.050, 97, 108, 72
2023/07/03 03:41:41.186, 104, 115, 76
2023/07/03 03:41:42.306, 102, 111, 74
2023/07/03 03:41:43.442, 98, 119, 71
2023/07/03 03:41:44.562, 99, 117, 72
2023/07/03 03:41:45.698, 107, 114, 93
2023/07/03 03:41:46.834, 104, 111, 73
2023/07/03 03:41:47.953, 99, 113, 70
2023/07/03 03:41:49.089, 103, 111, 70
2023/07/03 03:41:50.209, 103, 112, 71
2023/07/03 03:41:51.345, 102, 112, 74
2023/07/03 03:41:52.465, 103, 115, 77
2023/07/03 03:41:53.601, 101, 111, 76
2023/07/03 03:41:54.737, 98, 112, 79
2023/07/03 03:41:55.857, 100, 112, 70
2023/07/03 03:41:56.993, 98, 111, 86
2023/07/03 03:41:58.113, 101, 157, 80
2023/07/03 03:41:59.249, 100, 112, 74
2023/07/03 03:42:00.385, 100, 120, 73
2023/07/03 03:42:01.505, 100, 111, 76
2023/07/03 03:42:02.641, 100, 110, 78
2023/07/03 03:42:03.760, 100, 116, 72
2023/07/03 03:42:04.896, 101, 111, 73
2023/07/03 03:42:06.032, 103, 129, 76
2023/07/03 03:42:07.153, 103, 117, 81
2023/07/03 03:42:08.288, 101, 112, 76
2023/07/03 03:42:09.408, 102, 109, 81
2023/07/03 03:42:10.544, 101, 112, 73
2023/07/03 03:42:11.680, 101, 111, 72
2023/07/03 03:42:12.800, 102, 117, 71
2023/07/03 03:42:13.936, 107, 111, 72
2023/07/03 03:42:15.056, 104, 109, 70
2023/07/03 03:42:16.191, 100, 117, 75
2023/07/03 03:42:17.328, 107, 117, 104
2023/07/03 03:42:18.447, 101, 114, 75
2023/07/03 03:42:19.584, 101, 110, 70
2023/07/03 03:42:20.719, 100, 111, 74
2023/07/03 03:42:21.839, 99, 114, 71
2023/07/03 03:42:22.975, 101, 116, 74
2023/07/03 03:42:24.095, 101, 112, 75
2023/07/03 03:42:25.231, 97, 109, 81
2023/07/03 03:42:26.351, 102, 113, 74
2023/07/03 03:42:27.487, 111, 114, 75
2023/07/03 03:42:28.622, 103, 118, 77
2023/07/03 03:42:29.742, 119, 110, 79
2023/07/03 03:42:30.879, 99, 114, 69
2023/07/03 03:42:31.999, 99, 117, 72
2023/07/03 03:42:33.134, 103, 112, 73
2023/07/03 03:42:34.255, 102, 112, 75
2023/07/03 03:42:35.390, 102, 118, 72
2023/07/03 03:42:36.527, 101, 111, 77
2023/07/03 03:42:37.647, 100, 113, 76
2023/07/03 03:42:38.782, 99, 114, 73
2023/07/03 03:42:39.902, 100, 112, 71
2023/07/03 03:42:41.039, 101, 109, 72
2023/07/03 03:42:42.174, 102, 116, 73
2023/07/03 03:42:43.293, 101, 112, 73
2023/07/03 03:42:44.430, 106, 119, 73
2023/07/03 03:42:45.550, 102, 115, 79
2023/07/03 03:42:46.686, 99, 108, 74
2023/07/03 03:42:47.822, 99, 109, 74
2023/07/03 03:42:48.942, 100, 114, 70
2023/07/03 03:42:50.078, 103, 111, 76
2023/07/03 03:42:51.198, 109, 112, 72
2023/07/03 03:42:52.334, 103, 113, 73
2023/07/03 03:42:53.470, 99, 108, 102
2023/07/03 03:42:54.590, 103, 116, 75
2023/07/03 03:42:55.725, 102, 110, 72
2023/07/03 03:42:56.845, 102, 110, 73
2023/07/03 03:42:57.981, 102, 117, 77
2023/07/03 03:42:59.116, 102, 112, 73
2023/07/03 03:43:00.237, 101, 115, 72
2023/07/03 03:43:01.372, 101, 114, 75
2023/07/03 03:43:02.493, 108, 111, 70
2023/07/03 03:43:03.629, 106, 114, 72
2023/07/03 03:43:04.765, 100, 113, 73
2023/07/03 03:43:05.885, 101, 117, 71
2023/07/03 03:43:07.021, 105, 113, 78
2023/07/03 03:43:08.140, 104, 116, 73
2023/07/03 03:43:09.276, 102, 124, 74
2023/07/03 03:43:10.413, 96, 114, 84
2023/07/03 03:43:11.533, 102, 113, 72
2023/07/03 03:43:12.668, 101, 150, 74
2023/07/03 03:43:13.788, 101, 114, 70
2023/07/03 03:43:14.924, 101, 113, 75
2023/07/03 03:43:16.060, 113, 118, 71
2023/07/03 03:43:17.180, 100, 117, 70
2023/07/03 03:43:18.316, 108, 115, 73
2023/07/03 03:43:19.436, 103, 116, 74
2023/07/03 03:43:20.572, 104, 113, 72
2023/07/03 03:43:21.708, 101, 113, 73
2023/07/03 03:43:22.827, 113, 128, 76
2023/07/03 03:43:23.964, 103, 110, 74
2023/07/03 03:43:25.084, 105, 112, 74
2023/07/03 03:43:26.220, 100, 112, 79
2023/07/03 03:43:27.356, 100, 111, 77
2023/07/03 03:43:28.476, 100, 110, 73
2023/07/03 03:43:29.611, 104, 119, 72
2023/07/03 03:43:30.731, 98, 116, 73
2023/07/03 03:43:31.867, 102, 108, 77
2023/07/03 03:43:32.987, 99, 111, 73
2023/07/03 03:43:34.123, 104, 127, 71
2023/07/03 03:43:35.259, 102, 114, 71
2023/07/03 03:43:36.378, 101, 115, 70
2023/07/03 03:43:37.515, 105, 110, 72
2023/07/03 03:43:38.635, 101, 105, 77
2023/07/03 03:43:39.771, 100, 113, 74
2023/07/03 03:43:40.907, 101, 124, 71
2023/07/03 03:43:42.027, 101, 132, 71
2023/07/03 03:43:43.163, 106, 110, 71
2023/07/03 03:43:44.282, 102, 119, 72
2023/07/03 03:43:45.419, 102, 108, 75
2023/07/03 03:43:46.554, 104, 111, 82
2023/07/03 03:43:47.674, 99, 112, 73
2023/07/03 03:43:48.810, 105, 115, 74
