time, beta470, beta532, beta650
2023/06/25 23:33:03.995, 88, 101, 63
2023/06/25 23:33:05.115, 90, 101, 63
2023/06/25 23:33:06.251, 91, 98, 66
2023/06/25 23:33:07.371, 90, 98, 63
2023/06/25 23:33:08.506, 89, 101, 67
2023/06/25 23:33:09.643, 89, 103, 69
2023/06/25 23:33:10.762, 91, 100, 68
2023/06/25 23:33:11.898, 91, 104, 69
2023/06/25 23:33:13.018, 88, 101, 68
2023/06/25 23:33:14.153, 101, 98, 71
2023/06/25 23:33:15.274, 94, 100, 66
2023/06/25 23:33:16.410, 92, 101, 71
2023/06/25 23:33:17.546, 96, 102, 63
2023/06/25 23:33:18.666, 91, 97, 67
2023/06/25 23:33:19.802, 88, 101, 68
2023/06/25 23:33:20.921, 91, 102, 65
2023/06/25 23:33:22.058, 87, 97, 67
2023/06/25 23:33:23.178, 87, 97, 67
2023/06/25 23:33:24.313, 94, 98, 65
2023/06/25 23:33:25.434, 86, 100, 70
2023/06/25 23:33:26.569, 90, 101, 66
2023/06/25 23:33:27.705, 91, 100, 70
2023/06/25 23:33:28.825, 91, 100, 64
2023/06/25 23:33:29.961, 90, 101, 67
2023/06/25 23:33:31.081, 91, 103, 67
2023/06/25 23:33:32.217, 91, 99, 73
2023/06/25 23:33:33.337, 91, 99, 64
2023/06/25 23:33:34.473, 91, 99, 69
2023/06/25 23:33:35.592, 91, 101, 64
2023/06/25 23:33:36.729, 101, 103, 69
2023/06/25 23:33:37.849, 88, 100, 69
2023/06/25 23:33:38.985, 89, 98, 68
2023/06/25 23:33:40.105, 90, 97, 66
2023/06/25 23:33:41.240, 93, 99, 66
2023/06/25 23:33:42.377, 94, 99, 65
2023/06/25 23:33:43.496, 93, 102, 68
2023/06/25 23:33:44.632, 100, 96, 63
2023/06/25 23:33:45.752, 90, 99, 66
2023/06/25 23:33:46.888, 89, 101, 66
2023/06/25 23:33:48.008, 88, 98, 64
2023/06/25 23:33:49.144, 90, 99, 66
2023/06/25 23:33:50.264, 89, 102, 62
2023/06/25 23:33:51.400, 91, 105, 67
2023/06/25 23:33:52.520, 89, 99, 68
2023/06/25 23:33:53.656, 91, 98, 68
2023/06/25 23:33:54.792, 89, 100, 65
2023/06/25 23:33:55.912, 89, 108, 67
2023/06/25 23:33:57.047, 85, 98, 65
2023/06/25 23:33:58.167, 93, 97, 68
2023/06/25 23:33:59.303, 88, 105, 64
2023/06/25 23:34:00.423, 89, 100, 66
2023/06/25 23:34:01.559, 91, 101, 66
2023/06/25 23:34:02.678, 88, 100, 67
2023/06/25 23:34:03.815, 91, 98, 64
2023/06/25 23:34:04.951, 91, 102, 63
2023/06/25 23:34:06.071, 90, 100, 68
2023/06/25 23:34:07.207, 92, 98, 64
2023/06/25 23:34:08.327, 91, 96, 90
2023/06/25 23:34:09.463, 89, 99, 66
2023/06/25 23:34:10.583, 91, 98, 64
2023/06/25 23:34:11.719, 90, 104, 64
2023/06/25 23:34:12.839, 89, 105, 66
2023/06/25 23:34:13.974, 89, 99, 67
2023/06/25 23:34:15.094, 91, 99, 66
2023/06/25 23:34:16.230, 90, 102, 65
2023/06/25 23:34:17.366, 90, 102, 66
2023/06/25 23:34:18.486, 90, 102, 66
2023/06/25 23:34:19.622, 91, 103, 67
2023/06/25 23:34:20.742, 92, 102, 67
2023/06/25 23:34:21.878, 90, 100, 61
2023/06/25 23:34:22.998, 90, 95, 64
2023/06/25 23:34:24.134, 91, 105, 67
2023/06/25 23:34:25.270, 92, 101, 66
2023/06/25 23:34:26.390, 87, 99, 64
2023/06/25 23:34:27.526, 94, 102, 69
2023/06/25 23:34:28.645, 91, 102, 65
2023/06/25 23:34:29.781, 88, 101, 66
2023/06/25 23:34:30.901, 91, 99, 66
2023/06/25 23:34:32.038, 91, 99, 65
2023/06/25 23:34:33.157, 89, 97, 66
2023/06/25 23:34:34.293, 91, 107, 66
2023/06/25 23:34:35.413, 87, 99, 65
2023/06/25 23:34:36.549, 89, 100, 71
2023/06/25 23:34:37.669, 88, 101, 62
2023/06/25 23:34:38.805, 86, 101, 67
2023/06/25 23:34:39.941, 88, 100, 66
2023/06/25 23:34:41.061, 91, 101, 66
2023/06/25 23:34:42.196, 89, 100, 65
2023/06/25 23:34:43.317, 91, 99, 64
2023/06/25 23:34:44.452, 92, 103, 62
2023/06/25 23:34:45.573, 91, 99, 73
2023/06/25 23:34:46.708, 89, 99, 64
2023/06/25 23:34:47.828, 90, 99, 65
2023/06/25 23:34:48.964, 89, 102, 63
2023/06/25 23:34:50.084, 91, 99, 65
2023/06/25 23:34:51.220, 90, 97, 65
2023/06/25 23:34:52.356, 96, 101, 64
2023/06/25 23:34:53.476, 89, 99, 65
2023/06/25 23:34:54.612, 87, 117, 68
2023/06/25 23:34:55.732, 91, 98, 72
2023/06/25 23:34:56.868, 91, 106, 68
2023/06/25 23:34:57.988, 93, 98, 65
2023/06/25 23:34:59.124, 90, 95, 68
2023/06/25 23:35:00.244, 90, 99, 62
2023/06/25 23:35:01.380, 88, 101, 63
2023/06/25 23:35:02.499, 89, 99, 65
2023/06/25 23:35:03.635, 91, 101, 64
2023/06/25 23:35:04.771, 91, 100, 67
2023/06/25 23:35:05.891, 93, 115, 64
2023/06/25 23:35:07.027, 88, 101, 66
2023/06/25 23:35:08.147, 90, 101, 67
2023/06/25 23:35:09.283, 93, 100, 69
2023/06/25 23:35:10.403, 89, 100, 65
2023/06/25 23:35:11.539, 89, 100, 65
2023/06/25 23:35:12.675, 90, 105, 67
2023/06/25 23:35:13.795, 91, 101, 67
2023/06/25 23:35:14.930, 90, 99, 67
2023/06/25 23:35:16.051, 88, 100, 64
2023/06/25 23:35:17.186, 94, 99, 66
2023/06/25 23:35:18.306, 88, 98, 67
2023/06/25 23:35:19.442, 89, 100, 66
2023/06/25 23:35:20.562, 91, 104, 65
2023/06/25 23:35:21.698, 88, 98, 64
2023/06/25 23:35:22.834, 91, 101, 67
2023/06/25 23:35:23.954, 91, 103, 66
2023/06/25 23:35:25.090, 91, 99, 65
2023/06/25 23:35:26.210, 91, 100, 63
2023/06/25 23:35:27.346, 109, 102, 67
2023/06/25 23:35:28.466, 91, 97, 68
2023/06/25 23:35:29.602, 89, 100, 66
2023/06/25 23:35:30.721, 91, 105, 65
2023/06/25 23:35:31.858, 91, 100, 66
2023/06/25 23:35:32.978, 88, 96, 71
2023/06/25 23:35:34.113, 90, 100, 65
2023/06/25 23:35:35.249, 91, 107, 64
2023/06/25 23:35:36.369, 89, 103, 66
2023/06/25 23:35:37.505, 90, 103, 69
2023/06/25 23:35:38.625, 92, 102, 64
2023/06/25 23:35:39.761, 91, 103, 68
2023/06/25 23:35:40.881, 90, 100, 63
2023/06/25 23:35:42.017, 90, 101, 64
2023/06/25 23:35:43.153, 90, 101, 66
2023/06/25 23:35:44.273, 89, 101, 64
2023/06/25 23:35:45.409, 88, 102, 64
2023/06/25 23:35:46.529, 90, 100, 68
2023/06/25 23:35:47.664, 91, 101, 66
2023/06/25 23:35:48.784, 89, 106, 69
2023/06/25 23:35:49.921, 93, 100, 65
2023/06/25 23:35:51.056, 90, 96, 65
2023/06/25 23:35:52.175, 91, 102, 65
2023/06/25 23:35:53.312, 88, 101, 65
2023/06/25 23:35:54.431, 90, 102, 65
2023/06/25 23:35:55.568, 90, 100, 65
2023/06/25 23:35:56.688, 90, 98, 68
2023/06/25 23:35:57.824, 90, 99, 64
2023/06/25 23:35:58.943, 95, 98, 68
2023/06/25 23:36:00.080, 91, 100, 66
2023/06/25 23:36:01.216, 89, 103, 113
2023/06/25 23:36:02.336, 91, 100, 68
2023/06/25 23:36:03.472, 92, 102, 64
2023/06/25 23:36:04.591, 92, 101, 64
2023/06/25 23:36:05.727, 88, 103, 69
2023/06/25 23:36:06.847, 90, 109, 73
2023/06/25 23:36:07.983, 90, 110, 70
2023/06/25 23:36:09.119, 92, 107, 69
2023/06/25 23:36:10.239, 99, 106, 67
2023/06/25 23:36:11.375, 91, 99, 83
2023/06/25 23:36:12.495, 89, 104, 66
2023/06/25 23:36:13.631, 87, 104, 70
2023/06/25 23:36:14.751, 99, 103, 63
2023/06/25 23:36:15.887, 90, 101, 65
2023/06/25 23:36:17.023, 123, 104, 65
2023/06/25 23:36:18.143, 92, 107, 67
2023/06/25 23:36:19.279, 90, 102, 70
2023/06/25 23:36:20.399, 94, 106, 66
2023/06/25 23:36:21.534, 93, 102, 62
2023/06/25 23:36:22.654, 91, 102, 66
2023/06/25 23:36:23.790, 93, 99, 65
2023/06/25 23:36:24.926, 89, 98, 66
2023/06/25 23:36:26.046, 88, 100, 64
2023/06/25 23:36:27.182, 91, 102, 67
2023/06/25 23:36:28.302, 91, 106, 65
2023/06/25 23:36:29.438, 88, 100, 66
2023/06/25 23:36:30.557, 88, 101, 65
2023/06/25 23:36:31.694, 92, 101, 69
2023/06/25 23:36:32.814, 90, 97, 76
2023/06/25 23:36:33.950, 92, 101, 70
2023/06/25 23:36:35.069, 96, 101, 71
2023/06/25 23:36:36.205, 89, 109, 65
2023/06/25 23:36:37.341, 88, 96, 64
2023/06/25 23:36:38.461, 90, 99, 66
2023/06/25 23:36:39.597, 89, 101, 65
2023/06/25 23:36:40.717, 94, 98, 65
2023/06/25 23:36:41.853, 88, 100, 65
2023/06/25 23:36:42.972, 93, 98, 69
2023/06/25 23:36:44.108, 90, 102, 64
2023/06/25 23:36:45.229, 89, 101, 64
2023/06/25 23:36:46.365, 87, 99, 65
2023/06/25 23:36:47.501, 92, 100, 67
2023/06/25 23:36:48.620, 88, 99, 66
2023/06/25 23:36:49.757, 89, 102, 65
2023/06/25 23:36:50.877, 90, 100, 63
2023/06/25 23:36:52.013, 92, 100, 67
2023/06/25 23:36:53.132, 89, 100, 65
2023/06/25 23:36:54.268, 92, 98, 66
2023/06/25 23:36:55.388, 92, 102, 65
2023/06/25 23:36:56.525, 91, 100, 65
2023/06/25 23:36:57.660, 88, 96, 63
2023/06/25 23:36:58.780, 91, 97, 64
2023/06/25 23:36:59.916, 91, 100, 68
2023/06/25 23:37:01.036, 93, 99, 68
2023/06/25 23:37:02.171, 89, 101, 64
2023/06/25 23:37:03.292, 91, 101, 69
2023/06/25 23:37:04.427, 90, 99, 63
2023/06/25 23:37:05.548, 90, 98, 63
2023/06/25 23:37:06.684, 94, 101, 69
2023/06/25 23:37:07.803, 90, 98, 67
2023/06/25 23:37:08.939, 92, 100, 67
2023/06/25 23:37:10.075, 87, 100, 67
2023/06/25 23:37:11.195, 91, 100, 68
2023/06/25 23:37:12.331, 89, 97, 64
2023/06/25 23:37:13.451, 89, 102, 66
2023/06/25 23:37:14.587, 89, 105, 66
2023/06/25 23:37:15.707, 91, 102, 65
2023/06/25 23:37:16.843, 90, 101, 67
2023/06/25 23:37:17.963, 92, 99, 67
2023/06/25 23:37:19.099, 90, 98, 69
2023/06/25 23:37:20.235, 90, 103, 64
2023/06/25 23:37:21.355, 86, 99, 69
2023/06/25 23:37:22.491, 90, 107, 65
2023/06/25 23:37:23.611, 90, 121, 66
2023/06/25 23:37:24.746, 89, 99, 65
2023/06/25 23:37:25.866, 94, 99, 64
2023/06/25 23:37:27.002, 89, 104, 63
2023/06/25 23:37:28.122, 90, 99, 66
2023/06/25 23:37:29.258, 89, 98, 68
2023/06/25 23:37:30.378, 91, 102, 66
2023/06/25 23:37:31.514, 90, 102, 68
2023/06/25 23:37:32.634, 91, 99, 66
2023/06/25 23:37:33.770, 89, 101, 68
2023/06/25 23:37:34.906, 89, 102, 64
2023/06/25 23:37:36.026, 88, 99, 67
2023/06/25 23:37:37.162, 90, 100, 65
2023/06/25 23:37:38.282, 91, 100, 63
2023/06/25 23:37:39.417, 87, 100, 68
2023/06/25 23:37:40.537, 91, 101, 64
2023/06/25 23:37:41.673, 91, 98, 66
2023/06/25 23:37:42.793, 92, 100, 66
2023/06/25 23:37:43.929, 88, 100, 69
2023/06/25 23:37:45.065, 90, 98, 67
2023/06/25 23:37:46.184, 90, 99, 65
2023/06/25 23:37:47.321, 88, 95, 62
2023/06/25 23:37:48.441, 89, 101, 64
2023/06/25 23:37:49.577, 90, 100, 114
2023/06/25 23:37:50.697, 90, 106, 69
2023/06/25 23:37:51.833, 90, 109, 62
2023/06/25 23:37:52.969, 90, 100, 67
2023/06/25 23:37:54.089, 93, 101, 66
2023/06/25 23:37:55.225, 90, 101, 70
2023/06/25 23:37:56.344, 89, 100, 64
2023/06/25 23:37:57.480, 94, 103, 68
2023/06/25 23:37:58.600, 89, 102, 69
2023/06/25 23:37:59.736, 89, 103, 66
2023/06/25 23:38:00.872, 98, 103, 70
2023/06/25 23:38:01.992, 91, 99, 65
2023/06/25 23:38:03.128, 91, 98, 67
2023/06/25 23:38:04.248, 89, 100, 64
2023/06/25 23:38:05.384, 90, 101, 69
2023/06/25 23:38:06.504, 89, 102, 66
2023/06/25 23:38:07.640, 90, 104, 63
2023/06/25 23:38:08.759, 92, 103, 66
2023/06/25 23:38:09.896, 90, 104, 61
2023/06/25 23:38:11.032, 89, 107, 67
2023/06/25 23:38:12.152, 89, 99, 65
2023/06/25 23:38:13.287, 92, 101, 66
2023/06/25 23:38:14.408, 89, 106, 65
2023/06/25 23:38:15.543, 87, 101, 66
2023/06/25 23:38:16.663, 88, 98, 67
2023/06/25 23:38:17.799, 92, 101, 68
2023/06/25 23:38:18.919, 88, 102, 66
2023/06/25 23:38:20.055, 90, 95, 65
2023/06/25 23:38:21.191, 92, 100, 66
2023/06/25 23:38:22.311, 92, 101, 63
2023/06/25 23:38:23.447, 88, 105, 67
2023/06/25 23:38:24.567, 91, 104, 65
2023/06/25 23:38:25.703, 92, 98, 63
2023/06/25 23:38:26.822, 89, 104, 66
2023/06/25 23:38:27.959, 87, 98, 66
2023/06/25 23:38:29.078, 92, 100, 70
2023/06/25 23:38:30.214, 89, 106, 72
2023/06/25 23:38:31.350, 94, 109, 74
2023/06/25 23:38:32.470, 89, 110, 67
2023/06/25 23:38:33.606, 90, 110, 73
2023/06/25 23:38:34.726, 92, 109, 65
2023/06/25 23:38:35.862, 89, 110, 66
2023/06/25 23:38:36.982, 92, 101, 66
2023/06/25 23:38:38.118, 88, 105, 66
2023/06/25 23:38:39.238, 90, 109, 66
2023/06/25 23:38:40.373, 91, 104, 65
2023/06/25 23:38:41.510, 88, 100, 65
2023/06/25 23:38:42.630, 87, 100, 68
2023/06/25 23:38:43.765, 90, 100, 66
2023/06/25 23:38:44.885, 90, 103, 62
2023/06/25 23:38:46.020, 91, 100, 67
2023/06/25 23:38:47.141, 90, 97, 65
2023/06/25 23:38:48.277, 90, 104, 66
2023/06/25 23:38:49.413, 93, 98, 66
2023/06/25 23:38:50.533, 89, 105, 62
2023/06/25 23:38:51.668, 95, 101, 65
2023/06/25 23:38:52.789, 93, 109, 67
2023/06/25 23:38:53.925, 93, 101, 67
2023/06/25 23:38:55.045, 92, 101, 65
2023/06/25 23:38:56.181, 96, 99, 64
2023/06/25 23:38:57.301, 94, 99, 66
2023/06/25 23:38:58.437, 93, 106, 69
2023/06/25 23:38:59.572, 96, 98, 79
2023/06/25 23:39:00.693, 91, 100, 69
2023/06/25 23:39:01.828, 91, 101, 64
2023/06/25 23:39:02.948, 91, 100, 65
2023/06/25 23:39:04.084, 93, 101, 70
2023/06/25 23:39:05.204, 91, 95, 68
2023/06/25 23:39:06.340, 91, 107, 64
2023/06/25 23:39:07.460, 90, 98, 63
2023/06/25 23:39:08.596, 89, 102, 62
2023/06/25 23:39:09.732, 92, 99, 65
2023/06/25 23:39:10.852, 92, 103, 65
2023/06/25 23:39:11.987, 88, 103, 69
2023/06/25 23:39:13.108, 90, 99, 65
2023/06/25 23:39:14.244, 90, 98, 68
2023/06/25 23:39:15.364, 90, 100, 64
2023/06/25 23:39:16.499, 87, 101, 64
2023/06/25 23:39:17.619, 89, 98, 66
2023/06/25 23:39:18.755, 92, 105, 64
2023/06/25 23:39:19.891, 92, 99, 77
2023/06/25 23:39:21.011, 93, 97, 65
2023/06/25 23:39:22.147, 91, 97, 67
2023/06/25 23:39:23.266, 90, 100, 66
2023/06/25 23:39:24.403, 90, 102, 63
2023/06/25 23:39:25.523, 90, 102, 65
2023/06/25 23:39:26.659, 89, 101, 67
2023/06/25 23:39:27.779, 90, 99, 66
2023/06/25 23:39:28.915, 91, 99, 68
2023/06/25 23:39:30.034, 88, 102, 71
2023/06/25 23:39:31.170, 91, 102, 68
2023/06/25 23:39:32.290, 91, 98, 68
2023/06/25 23:39:33.426, 86, 109, 60
2023/06/25 23:39:34.562, 89, 123, 68
2023/06/25 23:39:35.682, 92, 118, 66
2023/06/25 23:39:36.818, 105, 100, 62
2023/06/25 23:39:37.938, 90, 99, 68
2023/06/25 23:39:39.074, 90, 102, 65
2023/06/25 23:39:40.194, 91, 102, 66
2023/06/25 23:39:41.330, 91, 101, 67
2023/06/25 23:39:42.466, 91, 104, 65
2023/06/25 23:39:43.586, 91, 105, 77
2023/06/25 23:39:44.722, 89, 102, 78
2023/06/25 23:39:45.842, 89, 101, 66
2023/06/25 23:39:46.977, 87, 101, 67
2023/06/25 23:39:48.097, 90, 101, 63
2023/06/25 23:39:49.233, 91, 101, 64
2023/06/25 23:39:50.369, 89, 106, 67
2023/06/25 23:39:51.489, 94, 101, 65
2023/06/25 23:39:52.625, 90, 100, 64
2023/06/25 23:39:53.745, 89, 100, 72
2023/06/25 23:39:54.880, 88, 99, 64
2023/06/25 23:39:56.001, 89, 102, 63
2023/06/25 23:39:57.137, 90, 101, 68
2023/06/25 23:39:58.273, 88, 105, 65
2023/06/25 23:39:59.393, 89, 104, 65
2023/06/25 23:40:00.529, 90, 106, 68
2023/06/25 23:40:01.648, 88, 101, 65
2023/06/25 23:40:02.785, 90, 104, 69
2023/06/25 23:40:03.904, 91, 100, 68
2023/06/25 23:40:05.040, 90, 99, 65
2023/06/25 23:40:06.160, 90, 101, 62
2023/06/25 23:40:07.296, 89, 101, 67
2023/06/25 23:40:08.432, 91, 101, 63
2023/06/25 23:40:09.552, 91, 101, 66
2023/06/25 23:40:10.688, 88, 97, 68
2023/06/25 23:40:11.808, 88, 100, 64
2023/06/25 23:40:12.943, 93, 98, 69
2023/06/25 23:40:14.064, 89, 98, 69
2023/06/25 23:40:15.200, 92, 99, 63
2023/06/25 23:40:16.320, 94, 100, 65
2023/06/25 23:40:17.455, 94, 98, 67
2023/06/25 23:40:18.592, 87, 105, 66
2023/06/25 23:40:19.711, 100, 100, 68
2023/06/25 23:40:20.847, 90, 102, 65
2023/06/25 23:40:21.967, 92, 97, 64
2023/06/25 23:40:23.103, 93, 100, 64
2023/06/25 23:40:24.223, 87, 100, 70
2023/06/25 23:40:25.359, 88, 105, 64
2023/06/25 23:40:26.495, 93, 173, 69
2023/06/25 23:40:27.615, 89, 102, 66
2023/06/25 23:40:28.751, 92, 105, 64
2023/06/25 23:40:29.871, 94, 100, 65
2023/06/25 23:40:31.007, 86, 100, 65
2023/06/25 23:40:32.127, 91, 95, 67
2023/06/25 23:40:33.263, 91, 100, 67
2023/06/25 23:40:34.382, 91, 100, 65
2023/06/25 23:40:35.518, 87, 101, 66
2023/06/25 23:40:36.638, 89, 99, 68
2023/06/25 23:40:37.774, 89, 101, 72
2023/06/25 23:40:38.910, 91, 104, 66
2023/06/25 23:40:40.030, 88, 99, 66
2023/06/25 23:40:41.166, 94, 104, 62
2023/06/25 23:40:42.286, 93, 105, 66
2023/06/25 23:40:43.422, 94, 101, 67
2023/06/25 23:40:44.542, 89, 103, 78
2023/06/25 23:40:45.678, 88, 100, 65
2023/06/25 23:40:46.814, 90, 100, 63
2023/06/25 23:40:47.934, 91, 101, 68
2023/06/25 23:40:49.069, 90, 104, 68
2023/06/25 23:40:50.189, 92, 99, 65
2023/06/25 23:40:51.325, 92, 101, 68
2023/06/25 23:40:52.445, 93, 100, 66
2023/06/25 23:40:53.581, 93, 98, 70
2023/06/25 23:40:54.701, 98, 96, 63
2023/06/25 23:40:55.837, 90, 98, 68
2023/06/25 23:40:56.956, 92, 98, 67
2023/06/25 23:40:58.093, 88, 100, 68
2023/06/25 23:40:59.229, 87, 97, 64
2023/06/25 23:41:00.348, 91, 100, 63
2023/06/25 23:41:01.485, 92, 99, 66
2023/06/25 23:41:02.605, 92, 102, 65
2023/06/25 23:41:03.740, 91, 103, 82
2023/06/25 23:41:04.861, 89, 107, 65
2023/06/25 23:41:05.997, 87, 95, 66
2023/06/25 23:41:07.116, 89, 98, 63
2023/06/25 23:41:08.252, 90, 99, 66
2023/06/25 23:41:09.372, 90, 97, 65
2023/06/25 23:41:10.508, 86, 98, 66
2023/06/25 23:41:11.644, 89, 102, 64
2023/06/25 23:41:12.764, 91, 107, 65
2023/06/25 23:41:13.900, 90, 98, 69
2023/06/25 23:41:15.020, 89, 97, 67
2023/06/25 23:41:16.156, 88, 99, 66
2023/06/25 23:41:17.276, 91, 100, 66
2023/06/25 23:41:18.412, 89, 104, 64
2023/06/25 23:41:19.532, 90, 95, 67
2023/06/25 23:41:20.668, 92, 101, 66
2023/06/25 23:41:21.787, 91, 99, 71
2023/06/25 23:41:22.923, 88, 99, 65
2023/06/25 23:41:24.059, 91, 101, 65
2023/06/25 23:41:25.179, 89, 99, 63
2023/06/25 23:41:26.315, 91, 95, 67
2023/06/25 23:41:27.435, 91, 95, 69
2023/06/25 23:41:28.571, 96, 101, 66
2023/06/25 23:41:29.691, 88, 101, 67
2023/06/25 23:41:30.827, 92, 99, 67
2023/06/25 23:41:31.947, 89, 99, 71
2023/06/25 23:41:33.083, 93, 97, 66
2023/06/25 23:41:34.202, 91, 98, 68
2023/06/25 23:41:35.338, 90, 96, 65
2023/06/25 23:41:36.459, 90, 98, 70
2023/06/25 23:41:37.594, 91, 101, 68
2023/06/25 23:41:38.714, 89, 100, 68
2023/06/25 23:41:39.850, 91, 100, 68
2023/06/25 23:41:40.986, 92, 101, 67
2023/06/25 23:41:42.106, 89, 100, 67
2023/06/25 23:41:43.242, 87, 96, 70
2023/06/25 23:41:44.362, 87, 97, 66
2023/06/25 23:41:45.498, 91, 117, 68
2023/06/25 23:41:46.618, 90, 98, 68
2023/06/25 23:41:47.754, 99, 98, 64
2023/06/25 23:41:48.874, 90, 97, 66
2023/06/25 23:41:50.010, 93, 96, 66
2023/06/25 23:41:51.130, 85, 99, 72
2023/06/25 23:41:52.265, 89, 100, 66
2023/06/25 23:41:53.385, 90, 98, 66
2023/06/25 23:41:54.521, 90, 98, 63
2023/06/25 23:41:55.641, 90, 98, 70
2023/06/25 23:41:56.777, 90, 101, 74
2023/06/25 23:41:57.913, 89, 98, 65
2023/06/25 23:41:59.033, 89, 107, 67
2023/06/25 23:42:00.169, 92, 97, 66
2023/06/25 23:42:01.289, 89, 99, 73
2023/06/25 23:42:02.425, 90, 105, 68
2023/06/25 23:42:03.545, 91, 99, 67
2023/06/25 23:42:04.681, 89, 103, 66
2023/06/25 23:42:05.801, 92, 100, 65
2023/06/25 23:42:06.936, 89, 116, 68
2023/06/25 23:42:08.072, 91, 102, 67
2023/06/25 23:42:09.192, 93, 100, 67
2023/06/25 23:42:10.328, 90, 100, 65
2023/06/25 23:42:11.448, 91, 102, 62
2023/06/25 23:42:12.584, 92, 103, 78
2023/06/25 23:42:13.704, 91, 100, 66
2023/06/25 23:42:14.840, 90, 102, 68
2023/06/25 23:42:15.976, 92, 103, 68
2023/06/25 23:42:17.096, 86, 101, 65
2023/06/25 23:42:18.232, 89, 98, 69
2023/06/25 23:42:19.352, 89, 100, 65
2023/06/25 23:42:20.488, 88, 98, 66
2023/06/25 23:42:21.608, 88, 96, 65
2023/06/25 23:42:22.744, 91, 100, 65
2023/06/25 23:42:23.864, 96, 103, 65
2023/06/25 23:42:24.000, 89, 102, 67
2023/06/25 23:42:26.136, 91, 100, 69
2023/06/25 23:42:27.255, 89, 99, 69
2023/06/25 23:42:28.391, 90, 97, 63
2023/06/25 23:42:29.511, 90, 97, 64
2023/06/25 23:42:30.647, 90, 99, 64
2023/06/25 23:42:31.767, 91, 96, 66
2023/06/25 23:42:32.903, 93, 98, 65
2023/06/25 23:42:34.023, 89, 102, 70
2023/06/25 23:42:35.158, 91, 98, 64
2023/06/25 23:42:36.279, 86, 100, 65
2023/06/25 23:42:37.414, 88, 106, 68
2023/06/25 23:42:38.535, 88, 96, 68
2023/06/25 23:42:39.671, 89, 98, 77
2023/06/25 23:42:40.791, 90, 99, 85
2023/06/25 23:42:41.927, 89, 99, 65
2023/06/25 23:42:43.046, 89, 99, 67
2023/06/25 23:42:44.182, 89, 97, 65
2023/06/25 23:42:45.302, 89, 100, 67
2023/06/25 23:42:46.438, 86, 102, 65
2023/06/25 23:42:47.573, 89, 99, 70
2023/06/25 23:42:48.694, 89, 101, 65
2023/06/25 23:42:49.830, 92, 101, 66
2023/06/25 23:42:50.949, 89, 103, 66
2023/06/25 23:42:52.086, 89, 97, 65
2023/06/25 23:42:53.205, 89, 99, 65
2023/06/25 23:42:54.342, 89, 97, 64
2023/06/25 23:42:55.462, 92, 101, 64
2023/06/25 23:42:56.597, 91, 99, 67
2023/06/25 23:42:57.733, 90, 105, 66
2023/06/25 23:42:58.853, 89, 96, 68
2023/06/25 23:42:59.989, 90, 97, 67
2023/06/25 23:43:01.109, 89, 95, 68
2023/06/25 23:43:02.245, 89, 101, 71
2023/06/25 23:43:03.365, 90, 102, 68
2023/06/25 23:43:04.501, 88, 103, 62
2023/06/25 23:43:05.621, 96, 98, 67
2023/06/25 23:43:06.757, 89, 97, 65
2023/06/25 23:43:07.877, 93, 101, 66
2023/06/25 23:43:09.013, 92, 101, 62
2023/06/25 23:43:10.149, 90, 99, 67
2023/06/25 23:43:11.269, 90, 97, 66
2023/06/25 23:43:12.404, 92, 99, 64
2023/06/25 23:43:13.524, 90, 100, 66
2023/06/25 23:43:14.660, 90, 96, 67
2023/06/25 23:43:15.780, 91, 97, 68
2023/06/25 23:43:16.916, 91, 98, 69
2023/06/25 23:43:18.036, 90, 102, 70
2023/06/25 23:43:19.172, 90, 104, 71
2023/06/25 23:43:20.308, 108, 104, 68
2023/06/25 23:43:21.428, 92, 121, 68
2023/06/25 23:43:22.564, 91, 98, 68
2023/06/25 23:43:23.684, 91, 100, 66
2023/06/25 23:43:24.820, 93, 101, 67
2023/06/25 23:43:25.940, 90, 102, 68
2023/06/25 23:43:27.075, 90, 99, 66
2023/06/25 23:43:28.195, 90, 97, 66
2023/06/25 23:43:29.332, 91, 102, 68
2023/06/25 23:43:30.451, 90, 99, 64
2023/06/25 23:43:31.587, 90, 96, 70
2023/06/25 23:43:32.707, 88, 106, 66
2023/06/25 23:43:33.843, 87, 99, 66
2023/06/25 23:43:34.963, 93, 100, 68
2023/06/25 23:43:36.100, 89, 100, 66
2023/06/25 23:43:37.235, 87, 99, 64
2023/06/25 23:43:38.355, 92, 102, 65
2023/06/25 23:43:39.491, 89, 110, 67
2023/06/25 23:43:40.611, 89, 97, 61
2023/06/25 23:43:41.746, 89, 100, 66
2023/06/25 23:43:42.867, 92, 97, 64
2023/06/25 23:43:44.002, 90, 101, 67
2023/06/25 23:43:45.123, 90, 102, 65
2023/06/25 23:43:46.258, 91, 100, 64
2023/06/25 23:43:47.394, 89, 101, 68
2023/06/25 23:43:48.514, 91, 99, 65
2023/06/25 23:43:49.650, 90, 98, 66
2023/06/25 23:43:50.770, 90, 102, 67
2023/06/25 23:43:51.906, 90, 99, 66
2023/06/25 23:43:53.026, 92, 109, 68
2023/06/25 23:43:54.162, 92, 96, 67
2023/06/25 23:43:55.282, 90, 96, 68
2023/06/25 23:43:56.418, 90, 98, 65
2023/06/25 23:43:57.538, 90, 100, 67
2023/06/25 23:43:58.674, 86, 99, 65
2023/06/25 23:43:59.809, 88, 96, 66
