time, beta470, beta532, beta650
2023/06/24 12:32:54.777, 87, 98, 64
2023/06/24 12:32:55.913, 91, 98, 64
2023/06/24 12:32:57.033, 86, 100, 64
2023/06/24 12:32:58.169, 89, 97, 62
2023/06/24 12:32:59.289, 88, 99, 67
2023/06/24 12:33:00.425, 87, 100, 63
2023/06/24 12:33:01.545, 89, 99, 66
2023/06/24 12:33:02.681, 88, 95, 63
2023/06/24 12:33:03.801, 89, 98, 67
2023/06/24 12:33:04.936, 91, 96, 63
2023/06/24 12:33:06.057, 91, 99, 141
2023/06/24 12:33:07.192, 91, 98, 62
2023/06/24 12:33:08.313, 90, 95, 66
2023/06/24 12:33:09.448, 94, 96, 66
2023/06/24 12:33:10.568, 86, 101, 63
2023/06/24 12:33:11.704, 89, 98, 64
2023/06/24 12:33:12.824, 88, 96, 64
2023/06/24 12:33:13.960, 89, 102, 67
2023/06/24 12:33:15.080, 90, 99, 66
2023/06/24 12:33:16.216, 90, 99, 66
2023/06/24 12:33:17.336, 94, 98, 64
2023/06/24 12:33:18.472, 89, 95, 63
2023/06/24 12:33:19.592, 90, 99, 63
2023/06/24 12:33:20.728, 91, 99, 67
2023/06/24 12:33:21.864, 88, 98, 63
2023/06/24 12:33:22.984, 89, 101, 66
2023/06/24 12:33:24.119, 87, 96, 64
2023/06/24 12:33:25.239, 89, 95, 67
2023/06/24 12:33:26.375, 89, 100, 64
2023/06/24 12:33:27.495, 88, 96, 66
2023/06/24 12:33:28.631, 88, 97, 65
2023/06/24 12:33:29.751, 87, 97, 64
2023/06/24 12:33:30.887, 91, 100, 65
2023/06/24 12:33:32.007, 89, 98, 67
2023/06/24 12:33:33.143, 89, 105, 66
2023/06/24 12:33:34.263, 87, 98, 66
2023/06/24 12:33:35.399, 89, 102, 64
2023/06/24 12:33:36.518, 90, 102, 62
2023/06/24 12:33:37.655, 89, 131, 63
2023/06/24 12:33:38.774, 86, 116, 66
2023/06/24 12:33:39.911, 89, 100, 68
2023/06/24 12:33:41.031, 90, 101, 61
2023/06/24 12:33:42.167, 89, 99, 61
2023/06/24 12:33:43.286, 92, 99, 68
2023/06/24 12:33:44.422, 92, 100, 67
2023/06/24 12:33:45.558, 89, 95, 63
2023/06/24 12:33:46.678, 91, 100, 62
2023/06/24 12:33:47.814, 91, 102, 67
2023/06/24 12:33:48.933, 91, 91, 63
2023/06/24 12:33:50.070, 97, 100, 66
2023/06/24 12:33:51.189, 87, 95, 68
2023/06/24 12:33:52.326, 91, 98, 64
2023/06/24 12:33:53.446, 88, 104, 67
2023/06/24 12:33:54.582, 91, 98, 66
2023/06/24 12:33:55.702, 93, 98, 68
2023/06/24 12:33:56.837, 92, 98, 66
2023/06/24 12:33:57.958, 90, 99, 66
2023/06/24 12:33:59.093, 90, 104, 67
2023/06/24 12:34:00.213, 87, 97, 68
2023/06/24 12:34:01.350, 91, 98, 62
2023/06/24 12:34:02.469, 90, 97, 65
2023/06/24 12:34:03.605, 90, 95, 63
2023/06/24 12:34:04.725, 88, 96, 66
2023/06/24 12:34:05.861, 85, 96, 61
2023/06/24 12:34:06.981, 88, 97, 65
2023/06/24 12:34:08.117, 87, 97, 64
2023/06/24 12:34:09.237, 87, 98, 64
2023/06/24 12:34:10.373, 87, 94, 67
2023/06/24 12:34:11.493, 88, 96, 67
2023/06/24 12:34:12.628, 89, 97, 65
2023/06/24 12:34:13.749, 90, 96, 65
2023/06/24 12:34:14.884, 88, 96, 66
2023/06/24 12:34:16.004, 89, 96, 61
2023/06/24 12:34:17.140, 88, 97, 62
2023/06/24 12:34:18.260, 86, 99, 65
2023/06/24 12:34:19.396, 88, 97, 64
2023/06/24 12:34:20.515, 90, 98, 63
2023/06/24 12:34:21.652, 88, 96, 60
2023/06/24 12:34:22.772, 90, 101, 63
2023/06/24 12:34:23.907, 89, 99, 74
2023/06/24 12:34:25.044, 89, 103, 63
2023/06/24 12:34:26.163, 89, 99, 68
2023/06/24 12:34:27.300, 89, 98, 64
2023/06/24 12:34:28.420, 89, 98, 67
2023/06/24 12:34:29.556, 89, 96, 64
2023/06/24 12:34:30.676, 88, 99, 66
2023/06/24 12:34:31.811, 92, 101, 67
2023/06/24 12:34:32.930, 92, 99, 65
2023/06/24 12:34:34.067, 90, 98, 69
2023/06/24 12:34:35.187, 86, 96, 71
2023/06/24 12:34:36.308, 90, 96, 66
2023/06/24 12:34:37.442, 86, 96, 65
2023/06/24 12:34:38.563, 91, 98, 66
2023/06/24 12:34:39.699, 90, 98, 65
2023/06/24 12:34:40.835, 91, 93, 68
2023/06/24 12:34:41.955, 90, 95, 65
2023/06/24 12:34:43.091, 89, 95, 66
2023/06/24 12:34:44.211, 89, 95, 63
2023/06/24 12:34:45.347, 91, 99, 65
2023/06/24 12:34:46.467, 92, 100, 64
2023/06/24 12:34:47.602, 87, 95, 65
2023/06/24 12:34:48.722, 85, 97, 63
2023/06/24 12:34:49.858, 90, 98, 67
2023/06/24 12:34:50.978, 91, 96, 65
2023/06/24 12:34:52.114, 91, 96, 64
2023/06/24 12:34:53.234, 87, 99, 63
2023/06/24 12:34:54.370, 89, 98, 63
2023/06/24 12:34:55.490, 87, 98, 70
2023/06/24 12:34:56.626, 88, 97, 64
2023/06/24 12:34:57.746, 89, 97, 66
2023/06/24 12:34:58.882, 89, 97, 64
2023/06/24 12:35:00.001, 88, 96, 64
2023/06/24 12:35:01.138, 90, 94, 63
2023/06/24 12:35:02.258, 92, 97, 66
2023/06/24 12:35:03.394, 90, 102, 66
2023/06/24 12:35:04.513, 88, 96, 68
2023/06/24 12:35:05.649, 89, 100, 67
2023/06/24 12:35:06.769, 89, 99, 60
2023/06/24 12:35:07.905, 90, 96, 63
2023/06/24 12:35:09.025, 90, 96, 64
2023/06/24 12:35:10.161, 88, 97, 64
2023/06/24 12:35:11.281, 89, 99, 64
2023/06/24 12:35:12.417, 90, 94, 63
2023/06/24 12:35:13.537, 89, 99, 67
2023/06/24 12:35:14.673, 90, 100, 66
2023/06/24 12:35:15.793, 88, 96, 66
2023/06/24 12:35:16.929, 88, 98, 63
2023/06/24 12:35:18.049, 104, 98, 65
2023/06/24 12:35:19.184, 85, 100, 63
2023/06/24 12:35:20.305, 92, 95, 67
2023/06/24 12:35:21.440, 90, 98, 63
2023/06/24 12:35:22.576, 87, 95, 66
2023/06/24 12:35:23.696, 90, 103, 63
2023/06/24 12:35:24.832, 88, 97, 67
2023/06/24 12:35:25.952, 88, 99, 65
2023/06/24 12:35:27.088, 86, 98, 63
2023/06/24 12:35:28.208, 86, 99, 65
2023/06/24 12:35:29.344, 88, 97, 63
2023/06/24 12:35:30.464, 90, 102, 63
2023/06/24 12:35:31.599, 88, 99, 68
2023/06/24 12:35:32.720, 89, 94, 69
2023/06/24 12:35:33.855, 88, 95, 63
2023/06/24 12:35:34.976, 86, 100, 65
2023/06/24 12:35:36.112, 94, 97, 65
2023/06/24 12:35:37.231, 90, 101, 68
2023/06/24 12:35:38.367, 89, 96, 63
2023/06/24 12:35:39.487, 90, 99, 65
2023/06/24 12:35:40.623, 89, 97, 64
2023/06/24 12:35:41.743, 83, 97, 62
2023/06/24 12:35:42.879, 88, 99, 67
2023/06/24 12:35:43.999, 88, 233, 62
2023/06/24 12:35:45.135, 89, 97, 66
2023/06/24 12:35:46.255, 88, 97, 60
2023/06/24 12:35:47.391, 90, 97, 67
2023/06/24 12:35:48.511, 90, 100, 66
2023/06/24 12:35:49.647, 90, 99, 63
2023/06/24 12:35:50.766, 89, 97, 67
2023/06/24 12:35:51.903, 90, 98, 65
2023/06/24 12:35:53.023, 92, 96, 64
2023/06/24 12:35:54.158, 89, 96, 63
2023/06/24 12:35:55.279, 93, 96, 65
2023/06/24 12:35:56.414, 92, 97, 64
2023/06/24 12:35:57.534, 89, 100, 64
2023/06/24 12:35:58.669, 90, 103, 64
2023/06/24 12:35:59.790, 90, 97, 65
2023/06/24 12:36:00.926, 89, 97, 63
2023/06/24 12:36:02.062, 90, 100, 64
2023/06/24 12:36:03.182, 92, 97, 64
2023/06/24 12:36:04.318, 90, 95, 65
2023/06/24 12:36:05.438, 89, 97, 66
2023/06/24 12:36:06.574, 87, 97, 68
2023/06/24 12:36:07.693, 88, 96, 64
2023/06/24 12:36:08.829, 88, 95, 62
2023/06/24 12:36:09.949, 88, 98, 63
2023/06/24 12:36:11.085, 88, 96, 62
2023/06/24 12:36:12.204, 90, 97, 67
2023/06/24 12:36:13.341, 89, 101, 64
2023/06/24 12:36:14.461, 92, 95, 65
2023/06/24 12:36:15.597, 95, 98, 64
2023/06/24 12:36:16.717, 87, 97, 67
2023/06/24 12:36:17.853, 88, 96, 63
2023/06/24 12:36:18.973, 88, 96, 64
2023/06/24 12:36:20.109, 91, 98, 67
2023/06/24 12:36:21.228, 92, 101, 64
2023/06/24 12:36:22.365, 90, 97, 69
2023/06/24 12:36:23.485, 89, 97, 60
2023/06/24 12:36:24.621, 90, 98, 63
2023/06/24 12:36:25.740, 91, 95, 64
2023/06/24 12:36:26.876, 89, 97, 62
2023/06/24 12:36:27.996, 89, 96, 68
2023/06/24 12:36:29.132, 89, 95, 70
2023/06/24 12:36:30.253, 100, 98, 70
2023/06/24 12:36:31.388, 89, 96, 67
2023/06/24 12:36:32.508, 90, 96, 66
2023/06/24 12:36:33.644, 89, 94, 64
2023/06/24 12:36:34.763, 89, 96, 62
2023/06/24 12:36:35.900, 91, 102, 68
2023/06/24 12:36:37.020, 89, 100, 61
2023/06/24 12:36:38.156, 87, 97, 66
2023/06/24 12:36:39.275, 91, 95, 65
2023/06/24 12:36:40.412, 90, 96, 65
2023/06/24 12:36:41.531, 89, 95, 66
2023/06/24 12:36:42.667, 88, 96, 63
2023/06/24 12:36:43.787, 89, 95, 65
2023/06/24 12:36:44.923, 92, 100, 66
2023/06/24 12:36:46.043, 87, 97, 63
2023/06/24 12:36:47.179, 89, 97, 70
2023/06/24 12:36:48.299, 102, 97, 63
2023/06/24 12:36:49.435, 90, 104, 67
2023/06/24 12:36:50.555, 84, 96, 64
2023/06/24 12:36:51.691, 86, 95, 63
2023/06/24 12:36:52.811, 90, 96, 62
2023/06/24 12:36:53.947, 90, 96, 64
2023/06/24 12:36:55.083, 88, 97, 65
2023/06/24 12:36:56.203, 88, 98, 64
2023/06/24 12:36:57.338, 87, 94, 68
2023/06/24 12:36:58.458, 89, 96, 69
2023/06/24 12:36:59.594, 88, 97, 66
2023/06/24 12:37:00.714, 87, 96, 66
2023/06/24 12:37:01.850, 89, 96, 62
2023/06/24 12:37:02.970, 88, 97, 67
2023/06/24 12:37:04.106, 91, 98, 68
2023/06/24 12:37:05.226, 88, 98, 67
2023/06/24 12:37:06.362, 89, 101, 65
2023/06/24 12:37:07.482, 88, 95, 65
2023/06/24 12:37:08.618, 89, 106, 65
2023/06/24 12:37:09.738, 88, 100, 66
2023/06/24 12:37:10.874, 90, 103, 64
2023/06/24 12:37:11.994, 88, 95, 65
2023/06/24 12:37:13.130, 87, 95, 69
2023/06/24 12:37:14.250, 89, 96, 64
2023/06/24 12:37:15.385, 89, 98, 68
2023/06/24 12:37:16.505, 88, 98, 62
2023/06/24 12:37:17.641, 91, 96, 67
2023/06/24 12:37:18.761, 91, 98, 67
2023/06/24 12:37:19.897, 91, 97, 64
2023/06/24 12:37:21.017, 90, 97, 64
2023/06/24 12:37:22.153, 89, 96, 62
2023/06/24 12:37:23.273, 93, 98, 68
2023/06/24 12:37:24.409, 87, 98, 62
2023/06/24 12:37:25.529, 87, 97, 67
2023/06/24 12:37:26.665, 90, 96, 63
2023/06/24 12:37:27.785, 91, 98, 63
2023/06/24 12:37:28.921, 89, 99, 65
2023/06/24 12:37:30.041, 90, 96, 68
2023/06/24 12:37:31.176, 89, 101, 66
2023/06/24 12:37:32.297, 91, 98, 64
2023/06/24 12:37:33.432, 88, 97, 67
2023/06/24 12:37:34.552, 91, 94, 65
2023/06/24 12:37:35.687, 104, 96, 68
2023/06/24 12:37:36.808, 91, 95, 63
2023/06/24 12:37:37.944, 89, 95, 63
2023/06/24 12:37:39.064, 91, 97, 66
2023/06/24 12:37:40.200, 90, 95, 65
2023/06/24 12:37:41.320, 94, 100, 64
2023/06/24 12:37:42.455, 89, 100, 64
2023/06/24 12:37:43.576, 92, 97, 63
2023/06/24 12:37:44.712, 89, 95, 65
2023/06/24 12:37:45.832, 86, 95, 68
2023/06/24 12:37:46.967, 90, 96, 63
2023/06/24 12:37:48.103, 91, 95, 65
2023/06/24 12:37:49.223, 88, 96, 65
2023/06/24 12:37:50.359, 88, 96, 67
2023/06/24 12:37:51.478, 89, 96, 65
2023/06/24 12:37:52.615, 87, 97, 64
2023/06/24 12:37:53.735, 91, 94, 64
2023/06/24 12:37:54.871, 90, 96, 65
2023/06/24 12:37:55.990, 88, 96, 64
2023/06/24 12:37:57.127, 90, 95, 68
2023/06/24 12:37:58.247, 87, 98, 61
2023/06/24 12:37:59.383, 92, 94, 65
2023/06/24 12:38:00.502, 89, 96, 65
2023/06/24 12:38:01.639, 89, 96, 63
2023/06/24 12:38:02.759, 89, 94, 65
2023/06/24 12:38:03.895, 92, 93, 64
2023/06/24 12:38:05.014, 88, 99, 65
2023/06/24 12:38:06.150, 88, 97, 63
2023/06/24 12:38:07.270, 85, 98, 62
2023/06/24 12:38:08.406, 90, 97, 65
2023/06/24 12:38:09.526, 91, 97, 65
2023/06/24 12:38:10.662, 92, 95, 64
2023/06/24 12:38:11.782, 90, 99, 62
2023/06/24 12:38:12.918, 88, 98, 61
2023/06/24 12:38:14.037, 89, 95, 66
2023/06/24 12:38:15.174, 89, 106, 65
2023/06/24 12:38:16.294, 91, 95, 65
2023/06/24 12:38:17.430, 89, 96, 64
2023/06/24 12:38:18.549, 89, 97, 65
2023/06/24 12:38:19.686, 87, 96, 64
2023/06/24 12:38:20.805, 88, 95, 62
2023/06/24 12:38:21.941, 89, 94, 67
2023/06/24 12:38:23.062, 91, 95, 64
2023/06/24 12:38:24.197, 91, 95, 67
2023/06/24 12:38:25.317, 94, 99, 65
2023/06/24 12:38:26.453, 88, 98, 67
2023/06/24 12:38:27.573, 90, 97, 60
2023/06/24 12:38:28.709, 91, 96, 64
2023/06/24 12:38:29.829, 89, 96, 65
2023/06/24 12:38:30.965, 89, 97, 64
2023/06/24 12:38:32.085, 87, 98, 62
2023/06/24 12:38:33.221, 89, 96, 65
2023/06/24 12:38:34.341, 91, 96, 63
2023/06/24 12:38:35.477, 90, 96, 62
2023/06/24 12:38:36.597, 91, 96, 63
2023/06/24 12:38:37.732, 92, 96, 64
2023/06/24 12:38:38.852, 88, 100, 65
2023/06/24 12:38:39.988, 87, 96, 64
2023/06/24 12:38:41.108, 86, 96, 63
2023/06/24 12:38:42.244, 90, 97, 64
2023/06/24 12:38:43.364, 90, 95, 60
2023/06/24 12:38:44.500, 90, 94, 65
2023/06/24 12:38:45.620, 90, 97, 62
2023/06/24 12:38:46.756, 89, 96, 65
2023/06/24 12:38:47.876, 88, 96, 64
2023/06/24 12:38:49.012, 91, 96, 67
2023/06/24 12:38:50.132, 90, 101, 65
2023/06/24 12:38:51.268, 87, 101, 62
2023/06/24 12:38:52.388, 90, 96, 67
2023/06/24 12:38:53.524, 91, 96, 70
2023/06/24 12:38:54.644, 86, 98, 66
2023/06/24 12:38:55.779, 91, 96, 64
2023/06/24 12:38:56.899, 89, 101, 65
2023/06/24 12:38:58.035, 91, 95, 65
2023/06/24 12:38:59.155, 89, 96, 67
2023/06/24 12:39:00.291, 88, 96, 63
2023/06/24 12:39:01.411, 90, 98, 62
2023/06/24 12:39:02.547, 89, 96, 65
2023/06/24 12:39:03.682, 89, 99, 65
2023/06/24 12:39:04.803, 88, 99, 66
2023/06/24 12:39:05.939, 88, 96, 63
2023/06/24 12:39:07.058, 88, 97, 64
2023/06/24 12:39:08.195, 91, 94, 70
2023/06/24 12:39:09.315, 87, 96, 65
2023/06/24 12:39:10.450, 87, 98, 69
2023/06/24 12:39:11.571, 94, 98, 64
2023/06/24 12:39:12.706, 91, 95, 59
2023/06/24 12:39:13.826, 90, 95, 63
2023/06/24 12:39:14.962, 89, 96, 63
2023/06/24 12:39:16.082, 88, 99, 65
2023/06/24 12:39:17.218, 89, 100, 65
2023/06/24 12:39:18.338, 88, 102, 59
2023/06/24 12:39:19.474, 88, 96, 63
2023/06/24 12:39:20.593, 85, 97, 68
2023/06/24 12:39:21.729, 90, 101, 69
2023/06/24 12:39:22.850, 90, 96, 67
2023/06/24 12:39:23.986, 89, 94, 66
2023/06/24 12:39:25.106, 87, 99, 66
2023/06/24 12:39:26.241, 90, 96, 66
2023/06/24 12:39:27.361, 86, 99, 63
2023/06/24 12:39:28.497, 87, 100, 67
2023/06/24 12:39:29.617, 88, 96, 63
2023/06/24 12:39:30.753, 88, 98, 64
2023/06/24 12:39:31.873, 89, 99, 60
2023/06/24 12:39:33.009, 90, 96, 71
2023/06/24 12:39:34.129, 90, 100, 66
2023/06/24 12:39:35.264, 87, 96, 65
2023/06/24 12:39:36.385, 88, 95, 64
2023/06/24 12:39:37.520, 88, 99, 66
2023/06/24 12:39:38.641, 90, 99, 67
2023/06/24 12:39:39.777, 89, 100, 66
2023/06/24 12:39:40.897, 96, 97, 61
2023/06/24 12:39:42.033, 88, 94, 66
2023/06/24 12:39:43.152, 89, 96, 65
2023/06/24 12:39:44.288, 90, 94, 67
2023/06/24 12:39:45.408, 90, 96, 64
2023/06/24 12:39:46.544, 88, 96, 63
2023/06/24 12:39:47.664, 90, 95, 67
2023/06/24 12:39:48.800, 88, 97, 63
2023/06/24 12:39:49.920, 90, 99, 65
2023/06/24 12:39:51.056, 86, 111, 62
2023/06/24 12:39:52.176, 92, 95, 64
2023/06/24 12:39:53.312, 87, 97, 67
2023/06/24 12:39:54.432, 91, 99, 62
2023/06/24 12:39:55.568, 89, 95, 64
2023/06/24 12:39:56.687, 88, 94, 63
2023/06/24 12:39:57.823, 99, 99, 66
2023/06/24 12:39:58.943, 89, 96, 65
2023/06/24 12:40:00.079, 88, 95, 65
2023/06/24 12:40:01.199, 90, 98, 65
2023/06/24 12:40:02.335, 89, 95, 65
2023/06/24 12:40:03.471, 87, 104, 64
2023/06/24 12:40:04.591, 89, 99, 67
2023/06/24 12:40:05.727, 88, 94, 65
2023/06/24 12:40:06.847, 87, 97, 61
2023/06/24 12:40:07.983, 91, 95, 64
2023/06/24 12:40:09.103, 88, 99, 65
2023/06/24 12:40:10.238, 89, 96, 65
2023/06/24 12:40:11.359, 88, 98, 65
2023/06/24 12:40:12.495, 90, 95, 65
2023/06/24 12:40:13.615, 88, 97, 65
2023/06/24 12:40:14.751, 85, 97, 66
2023/06/24 12:40:15.871, 89, 96, 63
2023/06/24 12:40:17.007, 90, 101, 65
2023/06/24 12:40:18.126, 87, 96, 69
2023/06/24 12:40:19.262, 90, 98, 67
2023/06/24 12:40:20.382, 88, 97, 64
2023/06/24 12:40:21.518, 87, 96, 71
2023/06/24 12:40:22.638, 89, 101, 66
2023/06/24 12:40:23.774, 87, 100, 66
2023/06/24 12:40:24.894, 89, 98, 67
2023/06/24 12:40:26.030, 90, 95, 63
2023/06/24 12:40:27.150, 88, 95, 65
2023/06/24 12:40:28.286, 89, 100, 63
2023/06/24 12:40:29.405, 92, 99, 63
2023/06/24 12:40:30.542, 91, 94, 65
2023/06/24 12:40:31.661, 88, 95, 63
2023/06/24 12:40:32.798, 91, 96, 64
2023/06/24 12:40:33.917, 91, 99, 66
2023/06/24 12:40:35.053, 90, 100, 67
2023/06/24 12:40:36.173, 88, 97, 62
2023/06/24 12:40:37.309, 85, 99, 66
2023/06/24 12:40:38.429, 91, 96, 64
2023/06/24 12:40:39.565, 87, 97, 65
2023/06/24 12:40:40.684, 89, 96, 69
2023/06/24 12:40:41.821, 89, 98, 65
2023/06/24 12:40:42.941, 89, 97, 65
2023/06/24 12:40:44.077, 89, 94, 65
2023/06/24 12:40:45.197, 89, 95, 67
2023/06/24 12:40:46.333, 90, 97, 71
2023/06/24 12:40:47.452, 90, 94, 64
2023/06/24 12:40:48.588, 87, 101, 64
2023/06/24 12:40:49.708, 88, 99, 67
2023/06/24 12:40:50.844, 88, 93, 66
2023/06/24 12:40:51.964, 90, 97, 62
2023/06/24 12:40:53.100, 87, 98, 64
2023/06/24 12:40:54.220, 89, 105, 67
2023/06/24 12:40:55.356, 91, 98, 64
2023/06/24 12:40:56.491, 91, 94, 69
2023/06/24 12:40:57.612, 92, 95, 65
2023/06/24 12:40:58.748, 88, 99, 62
2023/06/24 12:40:59.868, 88, 98, 63
2023/06/24 12:41:01.003, 92, 98, 65
2023/06/24 12:41:02.124, 88, 97, 61
2023/06/24 12:41:03.260, 89, 97, 64
2023/06/24 12:41:04.379, 86, 96, 66
2023/06/24 12:41:05.515, 88, 95, 66
2023/06/24 12:41:06.635, 91, 98, 64
2023/06/24 12:41:07.771, 90, 98, 64
2023/06/24 12:41:08.891, 89, 99, 62
2023/06/24 12:41:10.027, 94, 94, 73
2023/06/24 12:41:11.147, 89, 104, 64
2023/06/24 12:41:12.284, 90, 96, 64
2023/06/24 12:41:13.403, 87, 98, 66
2023/06/24 12:41:14.538, 87, 98, 63
2023/06/24 12:41:15.659, 87, 99, 66
2023/06/24 12:41:16.795, 86, 98, 65
2023/06/24 12:41:17.915, 89, 100, 64
2023/06/24 12:41:19.051, 90, 96, 63
2023/06/24 12:41:20.171, 88, 96, 68
2023/06/24 12:41:21.307, 87, 96, 63
2023/06/24 12:41:22.426, 89, 97, 63
2023/06/24 12:41:23.562, 91, 96, 63
2023/06/24 12:41:24.682, 89, 98, 63
2023/06/24 12:41:25.818, 91, 97, 65
2023/06/24 12:41:26.938, 94, 95, 64
2023/06/24 12:41:28.074, 90, 97, 63
2023/06/24 12:41:29.194, 91, 96, 65
2023/06/24 12:41:30.330, 86, 97, 63
2023/06/24 12:41:31.450, 90, 98, 65
2023/06/24 12:41:32.585, 87, 94, 61
2023/06/24 12:41:33.706, 88, 94, 65
2023/06/24 12:41:34.842, 90, 97, 64
2023/06/24 12:41:35.961, 90, 98, 62
2023/06/24 12:41:37.097, 89, 98, 74
2023/06/24 12:41:38.217, 89, 95, 65
2023/06/24 12:41:39.353, 88, 97, 64
2023/06/24 12:41:40.473, 88, 95, 66
2023/06/24 12:41:41.609, 90, 95, 64
2023/06/24 12:41:42.729, 88, 99, 67
2023/06/24 12:41:43.865, 89, 98, 63
2023/06/24 12:41:44.985, 88, 96, 62
2023/06/24 12:41:46.121, 90, 96, 67
2023/06/24 12:41:47.241, 88, 105, 65
2023/06/24 12:41:48.377, 90, 102, 67
2023/06/24 12:41:49.497, 88, 100, 67
2023/06/24 12:41:50.632, 89, 95, 72
2023/06/24 12:41:51.753, 92, 99, 64
2023/06/24 12:41:52.888, 88, 93, 59
2023/06/24 12:41:54.008, 91, 95, 63
2023/06/24 12:41:55.144, 89, 98, 65
2023/06/24 12:41:56.264, 90, 96, 65
2023/06/24 12:41:57.400, 88, 97, 65
2023/06/24 12:41:58.520, 96, 96, 67
2023/06/24 12:41:59.656, 89, 98, 63
2023/06/24 12:42:00.776, 89, 99, 66
2023/06/24 12:42:01.911, 88, 98, 68
2023/06/24 12:42:03.032, 90, 96, 70
2023/06/24 12:42:04.168, 87, 94, 64
2023/06/24 12:42:05.288, 87, 93, 63
2023/06/24 12:42:06.424, 86, 97, 66
2023/06/24 12:42:07.544, 95, 98, 65
2023/06/24 12:42:08.679, 89, 99, 66
2023/06/24 12:42:09.799, 91, 97, 62
2023/06/24 12:42:10.936, 90, 98, 69
2023/06/24 12:42:12.055, 90, 97, 67
2023/06/24 12:42:13.191, 87, 98, 66
2023/06/24 12:42:14.311, 88, 97, 64
2023/06/24 12:42:15.447, 90, 97, 72
2023/06/24 12:42:16.567, 89, 98, 61
2023/06/24 12:42:17.703, 87, 97, 71
2023/06/24 12:42:18.839, 90, 97, 65
2023/06/24 12:42:19.959, 89, 99, 64
2023/06/24 12:42:21.095, 89, 96, 63
2023/06/24 12:42:22.215, 90, 102, 68
2023/06/24 12:42:23.351, 93, 98, 63
2023/06/24 12:42:24.471, 87, 102, 66
2023/06/24 12:42:25.607, 89, 152, 60
2023/06/24 12:42:26.727, 91, 99, 65
2023/06/24 12:42:27.862, 89, 96, 67
2023/06/24 12:42:28.982, 89, 97, 63
2023/06/24 12:42:30.118, 90, 102, 67
2023/06/24 12:42:31.238, 94, 98, 64
2023/06/24 12:42:32.374, 89, 101, 66
2023/06/24 12:42:33.495, 88, 103, 66
2023/06/24 12:42:34.630, 89, 97, 65
2023/06/24 12:42:35.750, 91, 98, 62
2023/06/24 12:42:36.886, 88, 98, 63
2023/06/24 12:42:38.006, 91, 95, 65
2023/06/24 12:42:39.142, 91, 94, 64
2023/06/24 12:42:40.262, 89, 98, 65
2023/06/24 12:42:41.398, 91, 98, 64
2023/06/24 12:42:42.518, 91, 96, 66
2023/06/24 12:42:43.653, 90, 96, 63
2023/06/24 12:42:44.773, 91, 95, 62
2023/06/24 12:42:45.909, 90, 96, 64
2023/06/24 12:42:47.029, 88, 97, 65
2023/06/24 12:42:48.165, 87, 97, 63
2023/06/24 12:42:49.285, 89, 95, 64
2023/06/24 12:42:50.421, 92, 97, 62
2023/06/24 12:42:51.541, 90, 98, 65
2023/06/24 12:42:52.677, 90, 99, 74
2023/06/24 12:42:53.797, 89, 98, 65
2023/06/24 12:42:54.933, 89, 96, 64
2023/06/24 12:42:56.053, 91, 96, 67
2023/06/24 12:42:57.189, 99, 95, 65
2023/06/24 12:42:58.309, 91, 96, 65
2023/06/24 12:42:59.444, 89, 95, 66
2023/06/24 12:43:00.564, 86, 101, 75
2023/06/24 12:43:01.700, 91, 101, 64
2023/06/24 12:43:02.820, 89, 94, 63
2023/06/24 12:43:03.955, 87, 106, 63
2023/06/24 12:43:05.092, 91, 97, 65
2023/06/24 12:43:06.212, 89, 99, 63
2023/06/24 12:43:07.347, 91, 99, 66
2023/06/24 12:43:08.468, 90, 96, 68
2023/06/24 12:43:09.604, 86, 96, 65
2023/06/24 12:43:10.724, 88, 98, 62
2023/06/24 12:43:11.859, 88, 93, 65
2023/06/24 12:43:12.979, 113, 96, 65
2023/06/24 12:43:14.116, 89, 98, 63
2023/06/24 12:43:15.236, 89, 100, 67
2023/06/24 12:43:16.371, 89, 95, 65
2023/06/24 12:43:17.491, 84, 96, 65
2023/06/24 12:43:18.627, 90, 98, 64
2023/06/24 12:43:19.747, 86, 95, 65
2023/06/24 12:43:20.882, 88, 146, 64
2023/06/24 12:43:22.003, 90, 94, 65
2023/06/24 12:43:23.139, 90, 97, 66
2023/06/24 12:43:24.259, 86, 97, 62
2023/06/24 12:43:25.394, 93, 102, 67
2023/06/24 12:43:26.515, 92, 99, 64
2023/06/24 12:43:27.651, 89, 98, 66
2023/06/24 12:43:28.771, 90, 97, 65
2023/06/24 12:43:29.906, 91, 96, 66
2023/06/24 12:43:31.027, 87, 97, 68
2023/06/24 12:43:32.162, 89, 97, 63
2023/06/24 12:43:33.283, 88, 95, 67
2023/06/24 12:43:34.418, 87, 97, 64
2023/06/24 12:43:35.538, 88, 99, 64
2023/06/24 12:43:36.674, 93, 95, 64
2023/06/24 12:43:37.794, 90, 97, 64
2023/06/24 12:43:38.930, 91, 94, 65
2023/06/24 12:43:40.050, 88, 100, 62
2023/06/24 12:43:41.186, 89, 97, 65
2023/06/24 12:43:42.306, 88, 96, 65
2023/06/24 12:43:43.442, 88, 100, 65
2023/06/24 12:43:44.562, 90, 96, 70
2023/06/24 12:43:45.698, 91, 99, 67
2023/06/24 12:43:46.818, 87, 96, 66
2023/06/24 12:43:47.954, 87, 95, 64
2023/06/24 12:43:49.073, 88, 98, 67
2023/06/24 12:43:50.210, 88, 98, 66
