time, beta470, beta532, beta650
2023/06/29 07:32:55.285, 98, 126, 79
2023/06/29 07:32:56.421, 106, 122, 86
2023/06/29 07:32:57.540, 108, 128, 83
2023/06/29 07:32:58.677, 104, 117, 146
2023/06/29 07:32:59.812, 132, 123, 81
2023/06/29 07:33:00.933, 109, 117, 78
2023/06/29 07:33:02.068, 109, 128, 79
2023/06/29 07:33:03.188, 106, 116, 81
2023/06/29 07:33:04.324, 104, 119, 79
2023/06/29 07:33:05.460, 117, 118, 80
2023/06/29 07:33:06.580, 122, 127, 80
2023/06/29 07:33:07.716, 105, 125, 75
2023/06/29 07:33:08.836, 110, 123, 76
2023/06/29 07:33:09.972, 111, 123, 81
2023/06/29 07:33:11.092, 105, 163, 82
2023/06/29 07:33:12.228, 107, 123, 86
2023/06/29 07:33:13.363, 110, 121, 84
2023/06/29 07:33:14.484, 109, 121, 87
2023/06/29 07:33:15.619, 135, 120, 80
2023/06/29 07:33:16.740, 107, 115, 78
2023/06/29 07:33:17.875, 108, 122, 78
2023/06/29 07:33:19.012, 116, 127, 81
2023/06/29 07:33:20.131, 104, 122, 77
2023/06/29 07:33:21.267, 106, 127, 80
2023/06/29 07:33:22.386, 105, 129, 76
2023/06/29 07:33:23.523, 108, 125, 78
2023/06/29 07:33:24.659, 110, 121, 83
2023/06/29 07:33:25.779, 116, 149, 78
2023/06/29 07:33:26.915, 105, 128, 79
2023/06/29 07:33:28.035, 109, 117, 80
2023/06/29 07:33:29.171, 100, 121, 84
2023/06/29 07:33:30.307, 101, 123, 83
2023/06/29 07:33:31.427, 101, 126, 95
2023/06/29 07:33:32.563, 106, 117, 82
2023/06/29 07:33:33.683, 107, 125, 79
2023/06/29 07:33:34.818, 122, 118, 83
2023/06/29 07:33:35.938, 114, 126, 78
2023/06/29 07:33:37.074, 111, 126, 82
2023/06/29 07:33:38.210, 105, 119, 78
2023/06/29 07:33:39.330, 102, 125, 81
2023/06/29 07:33:40.466, 105, 126, 81
2023/06/29 07:33:41.586, 105, 121, 81
2023/06/29 07:33:42.722, 103, 128, 78
2023/06/29 07:33:43.858, 103, 124, 86
2023/06/29 07:33:44.978, 104, 132, 77
2023/06/29 07:33:46.114, 102, 123, 77
2023/06/29 07:33:47.234, 128, 119, 78
2023/06/29 07:33:48.370, 103, 124, 83
2023/06/29 07:33:49.506, 102, 130, 79
2023/06/29 07:33:50.626, 106, 123, 83
2023/06/29 07:33:51.762, 104, 124, 81
2023/06/29 07:33:52.881, 110, 120, 79
2023/06/29 07:33:54.017, 149, 123, 78
2023/06/29 07:33:55.153, 101, 119, 78
2023/06/29 07:33:56.273, 101, 118, 80
2023/06/29 07:33:57.409, 107, 125, 78
2023/06/29 07:33:58.529, 102, 120, 78
2023/06/29 07:33:59.665, 107, 154, 78
2023/06/29 07:34:00.785, 100, 124, 79
2023/06/29 07:34:01.921, 100, 123, 87
2023/06/29 07:34:03.057, 105, 120, 80
2023/06/29 07:34:04.177, 107, 118, 78
2023/06/29 07:34:05.313, 109, 121, 77
2023/06/29 07:34:06.432, 109, 117, 82
2023/06/29 07:34:07.569, 108, 120, 80
2023/06/29 07:34:08.704, 104, 131, 85
2023/06/29 07:34:09.824, 108, 130, 77
2023/06/29 07:34:10.960, 108, 140, 81
2023/06/29 07:34:12.080, 108, 121, 82
2023/06/29 07:34:13.216, 106, 114, 82
2023/06/29 07:34:14.352, 106, 121, 77
2023/06/29 07:34:15.472, 104, 117, 80
2023/06/29 07:34:16.608, 104, 127, 80
2023/06/29 07:34:17.728, 124, 117, 77
2023/06/29 07:34:18.864, 105, 128, 77
2023/06/29 07:34:19.999, 107, 117, 80
2023/06/29 07:34:21.120, 106, 123, 81
2023/06/29 07:34:22.256, 99, 123, 77
2023/06/29 07:34:23.375, 103, 117, 79
2023/06/29 07:34:24.512, 103, 114, 81
2023/06/29 07:34:25.647, 106, 137, 77
2023/06/29 07:34:26.768, 112, 121, 78
2023/06/29 07:34:27.903, 107, 121, 76
2023/06/29 07:34:29.023, 107, 120, 81
2023/06/29 07:34:30.159, 107, 118, 80
2023/06/29 07:34:31.279, 101, 130, 81
2023/06/29 07:34:32.415, 108, 124, 79
2023/06/29 07:34:33.551, 105, 119, 78
2023/06/29 07:34:34.671, 101, 121, 80
2023/06/29 07:34:35.807, 109, 119, 78
2023/06/29 07:34:36.927, 103, 123, 89
2023/06/29 07:34:38.063, 106, 128, 79
2023/06/29 07:34:39.199, 112, 122, 80
2023/06/29 07:34:40.319, 107, 121, 80
2023/06/29 07:34:41.455, 103, 119, 84
2023/06/29 07:34:42.574, 101, 114, 80
2023/06/29 07:34:43.710, 113, 126, 79
2023/06/29 07:34:44.846, 104, 118, 77
2023/06/29 07:34:45.966, 106, 118, 81
2023/06/29 07:34:47.102, 103, 118, 80
2023/06/29 07:34:48.222, 102, 119, 81
2023/06/29 07:34:49.358, 103, 115, 81
2023/06/29 07:34:50.478, 106, 116, 77
2023/06/29 07:34:51.614, 105, 116, 80
2023/06/29 07:34:52.750, 102, 121, 78
2023/06/29 07:34:53.870, 107, 119, 77
2023/06/29 07:34:55.006, 109, 115, 75
2023/06/29 07:34:56.125, 108, 125, 80
2023/06/29 07:34:57.262, 104, 130, 77
2023/06/29 07:34:58.398, 107, 129, 80
2023/06/29 07:34:59.518, 106, 121, 80
2023/06/29 07:35:00.653, 106, 121, 78
2023/06/29 07:35:01.773, 107, 136, 84
2023/06/29 07:35:02.909, 103, 115, 90
2023/06/29 07:35:04.045, 106, 112, 83
2023/06/29 07:35:05.165, 107, 124, 75
2023/06/29 07:35:06.301, 104, 118, 78
2023/06/29 07:35:07.421, 105, 119, 77
2023/06/29 07:35:08.557, 105, 115, 82
2023/06/29 07:35:09.693, 109, 124, 80
2023/06/29 07:35:10.813, 114, 252, 78
2023/06/29 07:35:11.949, 108, 117, 78
2023/06/29 07:35:13.069, 103, 134, 81
2023/06/29 07:35:14.205, 103, 138, 114
2023/06/29 07:35:15.340, 111, 128, 83
2023/06/29 07:35:16.461, 113, 118, 82
2023/06/29 07:35:17.596, 105, 119, 84
2023/06/29 07:35:18.716, 109, 116, 80
2023/06/29 07:35:19.852, 105, 120, 79
2023/06/29 07:35:20.988, 105, 118, 83
2023/06/29 07:35:22.108, 108, 124, 78
2023/06/29 07:35:23.244, 106, 122, 78
2023/06/29 07:35:24.364, 107, 123, 81
2023/06/29 07:35:25.500, 103, 119, 83
2023/06/29 07:35:26.636, 105, 133, 78
2023/06/29 07:35:27.756, 103, 144, 82
2023/06/29 07:35:28.892, 108, 121, 80
2023/06/29 07:35:30.012, 112, 121, 88
2023/06/29 07:35:31.148, 109, 118, 82
2023/06/29 07:35:32.268, 106, 125, 80
2023/06/29 07:35:33.404, 106, 123, 85
2023/06/29 07:35:34.540, 104, 117, 78
2023/06/29 07:35:35.659, 103, 121, 76
2023/06/29 07:35:36.795, 106, 126, 82
2023/06/29 07:35:37.915, 109, 118, 78
2023/06/29 07:35:39.051, 105, 119, 83
2023/06/29 07:35:40.187, 107, 115, 81
2023/06/29 07:35:41.307, 104, 115, 77
2023/06/29 07:35:42.443, 105, 118, 86
2023/06/29 07:35:43.563, 107, 129, 80
2023/06/29 07:35:44.699, 109, 178, 82
2023/06/29 07:35:45.835, 105, 116, 77
2023/06/29 07:35:46.955, 104, 122, 75
2023/06/29 07:35:48.091, 106, 127, 76
2023/06/29 07:35:49.211, 102, 121, 81
2023/06/29 07:35:50.347, 101, 134, 74
2023/06/29 07:35:51.482, 105, 119, 83
2023/06/29 07:35:52.602, 105, 117, 84
2023/06/29 07:35:53.739, 105, 119, 77
2023/06/29 07:35:54.858, 107, 122, 79
2023/06/29 07:35:55.994, 110, 121, 78
2023/06/29 07:35:57.130, 108, 119, 83
2023/06/29 07:35:58.250, 118, 124, 81
2023/06/29 07:35:59.386, 112, 113, 78
2023/06/29 07:36:00.506, 106, 113, 78
2023/06/29 07:36:01.642, 104, 115, 85
2023/06/29 07:36:02.762, 104, 118, 84
2023/06/29 07:36:03.898, 108, 127, 77
2023/06/29 07:36:05.034, 105, 130, 81
2023/06/29 07:36:06.154, 107, 160, 82
2023/06/29 07:36:07.289, 104, 133, 82
2023/06/29 07:36:08.410, 110, 117, 79
2023/06/29 07:36:09.545, 106, 119, 79
2023/06/29 07:36:10.681, 110, 119, 79
2023/06/29 07:36:11.801, 107, 121, 74
2023/06/29 07:36:12.937, 103, 127, 80
2023/06/29 07:36:14.057, 108, 120, 85
2023/06/29 07:36:15.193, 101, 137, 78
2023/06/29 07:36:16.329, 105, 117, 76
2023/06/29 07:36:17.449, 105, 127, 78
2023/06/29 07:36:18.585, 107, 123, 75
2023/06/29 07:36:19.705, 125, 118, 78
2023/06/29 07:36:20.841, 104, 115, 78
2023/06/29 07:36:21.977, 108, 124, 77
2023/06/29 07:36:23.097, 110, 130, 76
2023/06/29 07:36:24.232, 113, 119, 88
2023/06/29 07:36:25.353, 105, 133, 85
2023/06/29 07:36:26.489, 104, 121, 81
2023/06/29 07:36:27.624, 106, 124, 82
2023/06/29 07:36:28.744, 107, 126, 89
2023/06/29 07:36:29.880, 104, 133, 81
2023/06/29 07:36:30.000, 104, 159, 76
2023/06/29 07:36:32.136, 104, 117, 82
2023/06/29 07:36:33.255, 103, 132, 84
2023/06/29 07:36:34.392, 118, 129, 78
2023/06/29 07:36:35.528, 109, 117, 76
2023/06/29 07:36:36.648, 103, 118, 75
2023/06/29 07:36:37.784, 108, 119, 80
2023/06/29 07:36:38.903, 106, 125, 77
2023/06/29 07:36:40.040, 110, 133, 77
2023/06/29 07:36:41.176, 106, 137, 74
2023/06/29 07:36:42.295, 102, 117, 76
2023/06/29 07:36:43.431, 110, 159, 78
2023/06/29 07:36:44.551, 101, 121, 80
2023/06/29 07:36:45.687, 106, 120, 76
2023/06/29 07:36:46.823, 104, 122, 78
2023/06/29 07:36:47.943, 102, 118, 80
2023/06/29 07:36:49.079, 104, 112, 79
2023/06/29 07:36:50.199, 110, 117, 80
2023/06/29 07:36:51.335, 105, 121, 79
2023/06/29 07:36:52.470, 101, 126, 79
2023/06/29 07:36:53.591, 103, 123, 80
2023/06/29 07:36:54.727, 105, 118, 78
2023/06/29 07:36:55.846, 104, 117, 77
2023/06/29 07:36:56.983, 98, 121, 108
2023/06/29 07:36:58.119, 103, 115, 73
2023/06/29 07:36:59.239, 113, 130, 77
2023/06/29 07:37:00.374, 105, 117, 89
2023/06/29 07:37:01.494, 104, 131, 83
2023/06/29 07:37:02.630, 106, 114, 79
2023/06/29 07:37:03.766, 101, 137, 82
2023/06/29 07:37:04.886, 104, 117, 79
2023/06/29 07:37:06.022, 117, 118, 79
2023/06/29 07:37:07.142, 100, 118, 79
2023/06/29 07:37:08.278, 112, 123, 78
2023/06/29 07:37:09.398, 103, 119, 79
2023/06/29 07:37:10.534, 102, 122, 80
2023/06/29 07:37:11.670, 101, 119, 78
2023/06/29 07:37:12.790, 103, 117, 82
2023/06/29 07:37:13.926, 101, 119, 78
2023/06/29 07:37:15.045, 104, 123, 77
2023/06/29 07:37:16.182, 111, 128, 83
2023/06/29 07:37:17.317, 112, 123, 85
2023/06/29 07:37:18.437, 103, 117, 76
2023/06/29 07:37:19.573, 109, 132, 78
2023/06/29 07:37:20.693, 107, 122, 85
2023/06/29 07:37:21.829, 103, 112, 77
2023/06/29 07:37:22.965, 108, 129, 79
2023/06/29 07:37:24.085, 104, 120, 80
2023/06/29 07:37:25.221, 103, 118, 80
2023/06/29 07:37:26.341, 108, 121, 78
2023/06/29 07:37:27.477, 106, 117, 77
2023/06/29 07:37:28.613, 111, 129, 82
2023/06/29 07:37:29.733, 104, 121, 84
2023/06/29 07:37:30.868, 105, 124, 77
2023/06/29 07:37:31.989, 104, 114, 78
2023/06/29 07:37:33.125, 110, 119, 80
2023/06/29 07:37:34.245, 114, 119, 80
2023/06/29 07:37:35.380, 106, 122, 88
2023/06/29 07:37:36.516, 105, 115, 88
2023/06/29 07:37:37.636, 105, 119, 84
2023/06/29 07:37:38.772, 104, 131, 97
2023/06/29 07:37:39.892, 102, 117, 78
2023/06/29 07:37:41.028, 106, 167, 94
2023/06/29 07:37:42.164, 101, 117, 78
2023/06/29 07:37:43.284, 104, 111, 78
2023/06/29 07:37:44.420, 106, 114, 72
2023/06/29 07:37:45.540, 102, 116, 80
2023/06/29 07:37:46.676, 114, 126, 77
2023/06/29 07:37:47.812, 104, 119, 78
2023/06/29 07:37:48.932, 105, 120, 78
2023/06/29 07:37:50.067, 103, 120, 83
2023/06/29 07:37:51.188, 103, 117, 100
2023/06/29 07:37:52.323, 109, 122, 81
2023/06/29 07:37:53.459, 102, 119, 81
2023/06/29 07:37:54.579, 100, 139, 74
2023/06/29 07:37:55.715, 101, 119, 84
2023/06/29 07:37:56.835, 102, 127, 80
2023/06/29 07:37:57.971, 105, 123, 86
2023/06/29 07:37:59.107, 111, 119, 79
2023/06/29 07:38:00.227, 108, 148, 82
2023/06/29 07:38:01.362, 110, 117, 79
2023/06/29 07:38:02.483, 105, 117, 78
2023/06/29 07:38:03.619, 110, 113, 79
2023/06/29 07:38:04.755, 103, 117, 79
2023/06/29 07:38:05.875, 104, 115, 79
2023/06/29 07:38:07.010, 108, 119, 82
2023/06/29 07:38:08.130, 106, 113, 78
2023/06/29 07:38:09.266, 107, 112, 78
2023/06/29 07:38:10.386, 99, 112, 79
2023/06/29 07:38:11.522, 106, 117, 77
2023/06/29 07:38:12.658, 103, 121, 77
2023/06/29 07:38:13.778, 107, 116, 79
2023/06/29 07:38:14.914, 102, 122, 79
2023/06/29 07:38:16.034, 105, 122, 82
2023/06/29 07:38:17.170, 100, 122, 83
2023/06/29 07:38:18.306, 104, 126, 83
2023/06/29 07:38:19.426, 107, 122, 75
2023/06/29 07:38:20.562, 111, 123, 77
2023/06/29 07:38:21.682, 107, 121, 75
2023/06/29 07:38:22.818, 102, 116, 75
2023/06/29 07:38:23.954, 99, 118, 80
2023/06/29 07:38:25.074, 110, 121, 80
2023/06/29 07:38:26.209, 114, 119, 79
2023/06/29 07:38:27.329, 111, 141, 79
2023/06/29 07:38:28.465, 102, 126, 82
2023/06/29 07:38:29.601, 107, 125, 76
2023/06/29 07:38:30.721, 119, 123, 82
2023/06/29 07:38:31.857, 102, 121, 78
2023/06/29 07:38:32.977, 103, 122, 87
2023/06/29 07:38:34.112, 103, 123, 79
2023/06/29 07:38:35.233, 106, 125, 75
2023/06/29 07:38:36.369, 100, 118, 76
2023/06/29 07:38:37.505, 101, 115, 77
2023/06/29 07:38:38.625, 100, 113, 79
2023/06/29 07:38:39.761, 100, 118, 78
2023/06/29 07:38:40.881, 99, 121, 100
2023/06/29 07:38:42.017, 112, 127, 81
2023/06/29 07:38:43.153, 103, 132, 77
2023/06/29 07:38:44.272, 100, 116, 77
2023/06/29 07:38:45.408, 104, 129, 76
2023/06/29 07:38:46.529, 117, 118, 84
2023/06/29 07:38:47.664, 106, 116, 75
2023/06/29 07:38:48.800, 167, 114, 81
2023/06/29 07:38:49.920, 104, 133, 76
2023/06/29 07:38:51.056, 105, 131, 80
2023/06/29 07:38:52.176, 103, 113, 79
2023/06/29 07:38:53.312, 103, 126, 80
2023/06/29 07:38:54.448, 102, 113, 80
2023/06/29 07:38:55.568, 128, 118, 77
2023/06/29 07:38:56.704, 108, 114, 81
2023/06/29 07:38:57.823, 108, 114, 74
2023/06/29 07:38:58.960, 109, 116, 78
2023/06/29 07:39:00.095, 103, 113, 75
2023/06/29 07:39:01.215, 101, 133, 85
2023/06/29 07:39:02.350, 101, 118, 78
2023/06/29 07:39:03.471, 103, 113, 75
2023/06/29 07:39:04.607, 101, 116, 78
2023/06/29 07:39:05.727, 103, 116, 81
2023/06/29 07:39:06.863, 103, 120, 82
2023/06/29 07:39:07.999, 103, 125, 79
2023/06/29 07:39:09.119, 102, 117, 98
2023/06/29 07:39:10.255, 103, 120, 76
2023/06/29 07:39:11.375, 101, 134, 81
2023/06/29 07:39:12.511, 103, 114, 77
2023/06/29 07:39:13.647, 100, 122, 75
2023/06/29 07:39:14.767, 102, 117, 76
2023/06/29 07:39:15.902, 110, 115, 79
2023/06/29 07:39:17.022, 101, 123, 81
2023/06/29 07:39:18.158, 103, 118, 80
2023/06/29 07:39:19.294, 105, 117, 82
2023/06/29 07:39:20.414, 105, 126, 80
2023/06/29 07:39:21.550, 102, 118, 80
2023/06/29 07:39:22.670, 107, 123, 78
2023/06/29 07:39:23.806, 104, 117, 78
2023/06/29 07:39:24.942, 97, 117, 75
2023/06/29 07:39:26.062, 105, 114, 76
2023/06/29 07:39:27.198, 102, 118, 77
2023/06/29 07:39:28.318, 101, 116, 75
2023/06/29 07:39:29.454, 104, 120, 79
2023/06/29 07:39:30.574, 100, 116, 85
2023/06/29 07:39:31.710, 102, 115, 78
2023/06/29 07:39:32.845, 104, 118, 83
2023/06/29 07:39:33.966, 100, 117, 78
2023/06/29 07:39:35.101, 104, 115, 77
2023/06/29 07:39:36.221, 105, 116, 81
2023/06/29 07:39:37.357, 102, 119, 79
2023/06/29 07:39:38.493, 110, 116, 81
2023/06/29 07:39:39.612, 101, 185, 77
2023/06/29 07:39:40.749, 102, 113, 79
2023/06/29 07:39:41.869, 103, 116, 80
2023/06/29 07:39:43.005, 105, 116, 77
2023/06/29 07:39:44.141, 103, 115, 76
2023/06/29 07:39:45.261, 102, 115, 82
2023/06/29 07:39:46.396, 100, 120, 76
2023/06/29 07:39:47.517, 107, 119, 79
2023/06/29 07:39:48.653, 100, 123, 79
2023/06/29 07:39:49.789, 104, 116, 79
2023/06/29 07:39:50.908, 104, 115, 78
2023/06/29 07:39:52.045, 101, 116, 85
2023/06/29 07:39:53.164, 105, 122, 76
2023/06/29 07:39:54.300, 101, 121, 75
2023/06/29 07:39:55.419, 101, 113, 78
2023/06/29 07:39:56.556, 103, 115, 77
2023/06/29 07:39:57.692, 104, 114, 80
2023/06/29 07:39:58.812, 103, 117, 81
2023/06/29 07:39:59.948, 104, 115, 88
2023/06/29 07:40:01.068, 107, 119, 75
2023/06/29 07:40:02.204, 102, 118, 82
2023/06/29 07:40:03.340, 102, 115, 75
2023/06/29 07:40:04.460, 117, 112, 80
2023/06/29 07:40:05.596, 104, 122, 81
2023/06/29 07:40:06.716, 115, 120, 82
2023/06/29 07:40:07.852, 104, 111, 77
2023/06/29 07:40:08.987, 104, 114, 77
2023/06/29 07:40:10.107, 106, 116, 75
2023/06/29 07:40:11.243, 104, 116, 74
2023/06/29 07:40:12.363, 119, 119, 80
2023/06/29 07:40:13.499, 100, 113, 81
2023/06/29 07:40:14.635, 101, 118, 80
2023/06/29 07:40:15.755, 101, 117, 81
2023/06/29 07:40:16.891, 99, 120, 78
2023/06/29 07:40:18.011, 104, 121, 80
2023/06/29 07:40:19.147, 102, 121, 77
2023/06/29 07:40:20.283, 105, 112, 76
2023/06/29 07:40:21.403, 105, 123, 80
2023/06/29 07:40:22.539, 101, 133, 78
2023/06/29 07:40:23.659, 104, 119, 80
2023/06/29 07:40:24.794, 103, 120, 77
2023/06/29 07:40:25.930, 102, 115, 79
2023/06/29 07:40:27.050, 102, 120, 75
2023/06/29 07:40:28.186, 102, 114, 75
2023/06/29 07:40:29.306, 108, 116, 83
2023/06/29 07:40:30.442, 103, 127, 79
2023/06/29 07:40:31.562, 104, 115, 80
2023/06/29 07:40:32.698, 105, 116, 73
2023/06/29 07:40:33.834, 104, 125, 77
2023/06/29 07:40:34.954, 107, 118, 79
2023/06/29 07:40:36.090, 105, 117, 74
2023/06/29 07:40:37.210, 109, 151, 76
2023/06/29 07:40:38.346, 107, 115, 75
2023/06/29 07:40:39.466, 102, 115, 76
2023/06/29 07:40:40.601, 105, 114, 76
2023/06/29 07:40:41.738, 104, 118, 91
2023/06/29 07:40:42.858, 100, 111, 81
2023/06/29 07:40:43.993, 105, 119, 77
2023/06/29 07:40:45.113, 107, 123, 82
2023/06/29 07:40:46.249, 106, 118, 75
2023/06/29 07:40:47.385, 99, 115, 87
2023/06/29 07:40:48.505, 124, 129, 88
2023/06/29 07:40:49.641, 112, 124, 77
2023/06/29 07:40:50.761, 103, 120, 85
2023/06/29 07:40:51.897, 103, 114, 76
2023/06/29 07:40:53.033, 103, 119, 79
2023/06/29 07:40:54.153, 102, 120, 76
2023/06/29 07:40:55.289, 106, 115, 85
2023/06/29 07:40:56.409, 111, 114, 77
2023/06/29 07:40:57.545, 100, 118, 82
2023/06/29 07:40:58.681, 100, 114, 79
2023/06/29 07:40:59.800, 104, 117, 77
2023/06/29 07:41:00.936, 101, 115, 75
2023/06/29 07:41:02.056, 103, 123, 82
2023/06/29 07:41:03.192, 102, 118, 78
2023/06/29 07:41:04.312, 98, 116, 79
2023/06/29 07:41:05.448, 100, 119, 79
2023/06/29 07:41:06.584, 104, 121, 75
2023/06/29 07:41:07.704, 106, 127, 121
2023/06/29 07:41:08.839, 99, 119, 79
2023/06/29 07:41:09.960, 102, 116, 84
2023/06/29 07:41:11.095, 99, 115, 78
2023/06/29 07:41:12.232, 101, 115, 81
2023/06/29 07:41:13.351, 101, 112, 86
2023/06/29 07:41:14.488, 110, 117, 78
2023/06/29 07:41:15.607, 103, 112, 79
2023/06/29 07:41:16.744, 103, 124, 76
2023/06/29 07:41:17.879, 99, 110, 87
2023/06/29 07:41:18.999, 104, 115, 79
2023/06/29 07:41:20.135, 109, 117, 75
2023/06/29 07:41:21.255, 106, 117, 81
2023/06/29 07:41:22.391, 102, 112, 77
2023/06/29 07:41:23.527, 100, 113, 80
2023/06/29 07:41:24.647, 106, 115, 79
2023/06/29 07:41:25.783, 104, 119, 83
2023/06/29 07:41:26.903, 104, 120, 79
2023/06/29 07:41:28.039, 103, 122, 81
2023/06/29 07:41:29.159, 103, 118, 77
2023/06/29 07:41:30.295, 108, 116, 82
2023/06/29 07:41:31.431, 109, 112, 73
2023/06/29 07:41:32.551, 114, 117, 75
2023/06/29 07:41:33.686, 112, 122, 79
2023/06/29 07:41:34.806, 103, 119, 82
2023/06/29 07:41:35.942, 99, 118, 81
2023/06/29 07:41:37.062, 101, 117, 80
2023/06/29 07:41:38.198, 103, 120, 80
2023/06/29 07:41:39.334, 110, 117, 78
2023/06/29 07:41:40.454, 98, 109, 78
2023/06/29 07:41:41.590, 108, 118, 76
2023/06/29 07:41:42.710, 107, 118, 77
2023/06/29 07:41:43.846, 104, 113, 78
2023/06/29 07:41:44.982, 101, 112, 79
2023/06/29 07:41:46.102, 105, 125, 80
2023/06/29 07:41:47.237, 102, 110, 75
2023/06/29 07:41:48.358, 102, 123, 78
2023/06/29 07:41:49.494, 101, 118, 79
2023/06/29 07:41:50.629, 106, 112, 79
2023/06/29 07:41:51.749, 102, 116, 85
2023/06/29 07:41:52.885, 103, 116, 81
2023/06/29 07:41:54.005, 115, 124, 76
2023/06/29 07:41:55.141, 106, 117, 74
2023/06/29 07:41:56.277, 107, 119, 78
2023/06/29 07:41:57.397, 109, 117, 78
2023/06/29 07:41:58.533, 108, 131, 75
2023/06/29 07:41:59.653, 98, 119, 80
2023/06/29 07:42:00.789, 104, 120, 82
2023/06/29 07:42:01.909, 108, 131, 78
2023/06/29 07:42:03.045, 104, 116, 80
2023/06/29 07:42:04.181, 100, 118, 78
2023/06/29 07:42:05.301, 102, 123, 81
2023/06/29 07:42:06.437, 106, 117, 87
2023/06/29 07:42:07.557, 102, 116, 82
2023/06/29 07:42:08.692, 103, 119, 76
2023/06/29 07:42:09.828, 104, 115, 80
2023/06/29 07:42:10.948, 99, 114, 81
2023/06/29 07:42:12.084, 99, 111, 78
2023/06/29 07:42:13.204, 101, 114, 74
2023/06/29 07:42:14.340, 101, 116, 79
2023/06/29 07:42:15.460, 102, 123, 79
2023/06/29 07:42:16.596, 109, 113, 75
2023/06/29 07:42:17.732, 109, 110, 81
2023/06/29 07:42:18.851, 107, 119, 80
2023/06/29 07:42:19.988, 115, 117, 78
2023/06/29 07:42:21.108, 105, 115, 93
2023/06/29 07:42:22.244, 97, 121, 76
2023/06/29 07:42:23.380, 105, 121, 78
2023/06/29 07:42:24.500, 97, 122, 79
2023/06/29 07:42:25.635, 102, 115, 82
2023/06/29 07:42:26.755, 129, 115, 79
2023/06/29 07:42:27.891, 113, 131, 79
2023/06/29 07:42:29.011, 105, 114, 78
2023/06/29 07:42:30.147, 106, 153, 77
2023/06/29 07:42:31.283, 102, 118, 75
2023/06/29 07:42:32.403, 104, 115, 76
2023/06/29 07:42:33.539, 98, 129, 77
2023/06/29 07:42:34.659, 99, 119, 77
2023/06/29 07:42:35.794, 97, 119, 80
2023/06/29 07:42:36.915, 101, 113, 79
2023/06/29 07:42:38.051, 103, 120, 77
2023/06/29 07:42:39.187, 105, 118, 86
2023/06/29 07:42:40.306, 100, 113, 80
2023/06/29 07:42:41.442, 98, 117, 79
2023/06/29 07:42:42.562, 104, 116, 82
2023/06/29 07:42:43.698, 103, 119, 78
2023/06/29 07:42:44.834, 103, 120, 79
2023/06/29 07:42:45.954, 103, 127, 82
2023/06/29 07:42:47.090, 106, 168, 81
2023/06/29 07:42:48.210, 110, 116, 75
2023/06/29 07:42:49.345, 102, 113, 74
2023/06/29 07:42:50.482, 104, 118, 79
2023/06/29 07:42:51.602, 102, 116, 84
2023/06/29 07:42:52.738, 103, 117, 76
2023/06/29 07:42:53.858, 103, 117, 76
2023/06/29 07:42:54.994, 102, 115, 80
2023/06/29 07:42:56.114, 122, 141, 80
2023/06/29 07:42:57.250, 106, 120, 78
2023/06/29 07:42:58.386, 101, 113, 83
2023/06/29 07:42:59.505, 98, 110, 74
2023/06/29 07:43:00.641, 102, 116, 74
2023/06/29 07:43:01.762, 107, 118, 77
2023/06/29 07:43:02.897, 105, 114, 77
2023/06/29 07:43:04.033, 117, 114, 73
2023/06/29 07:43:05.153, 115, 116, 80
2023/06/29 07:43:06.289, 105, 115, 77
2023/06/29 07:43:07.409, 105, 152, 78
2023/06/29 07:43:08.545, 101, 140, 75
2023/06/29 07:43:09.681, 99, 114, 88
2023/06/29 07:43:10.801, 107, 114, 81
2023/06/29 07:43:11.937, 103, 123, 84
2023/06/29 07:43:13.057, 101, 117, 78
2023/06/29 07:43:14.193, 104, 115, 76
2023/06/29 07:43:15.313, 103, 119, 78
2023/06/29 07:43:16.448, 102, 112, 75
2023/06/29 07:43:17.584, 100, 118, 79
2023/06/29 07:43:18.704, 109, 111, 80
2023/06/29 07:43:19.840, 116, 114, 79
2023/06/29 07:43:20.960, 108, 116, 75
2023/06/29 07:43:22.095, 115, 156, 78
2023/06/29 07:43:23.232, 116, 117, 81
2023/06/29 07:43:24.352, 110, 112, 78
2023/06/29 07:43:25.488, 112, 117, 92
2023/06/29 07:43:26.608, 110, 117, 85
2023/06/29 07:43:27.744, 103, 118, 91
2023/06/29 07:43:28.880, 105, 121, 78
2023/06/29 07:43:29.000, 109, 117, 81
2023/06/29 07:43:31.135, 103, 120, 75
2023/06/29 07:43:32.255, 103, 123, 77
2023/06/29 07:43:33.392, 103, 123, 75
2023/06/29 07:43:34.511, 100, 117, 77
2023/06/29 07:43:35.647, 99, 117, 76
2023/06/29 07:43:36.783, 100, 114, 79
2023/06/29 07:43:37.903, 104, 121, 78
2023/06/29 07:43:39.039, 100, 113, 76
2023/06/29 07:43:40.159, 105, 118, 89
2023/06/29 07:43:41.295, 102, 112, 81
2023/06/29 07:43:42.431, 101, 112, 74
2023/06/29 07:43:43.551, 112, 117, 77
2023/06/29 07:43:44.687, 103, 117, 75
2023/06/29 07:43:45.807, 104, 124, 78
2023/06/29 07:43:46.943, 104, 116, 75
2023/06/29 07:43:48.079, 103, 112, 80
2023/06/29 07:43:49.199, 102, 113, 79
2023/06/29 07:43:50.335, 101, 115, 78
2023/06/29 07:43:51.454, 97, 114, 75
