time, beta470, beta532, beta650
2023/06/21 07:32:53.141, 115, 128, 81
2023/06/21 07:32:54.277, 112, 134, 84
2023/06/21 07:32:55.413, 111, 134, 81
2023/06/21 07:32:56.533, 111, 130, 85
2023/06/21 07:32:57.669, 111, 125, 83
2023/06/21 07:32:58.789, 110, 129, 82
2023/06/21 07:32:59.925, 109, 129, 88
2023/06/21 07:33:01.061, 108, 134, 84
2023/06/21 07:33:02.181, 110, 131, 80
2023/06/21 07:33:03.317, 108, 133, 87
2023/06/21 07:33:04.437, 109, 133, 84
2023/06/21 07:33:05.573, 107, 130, 85
2023/06/21 07:33:06.693, 111, 130, 82
2023/06/21 07:33:07.829, 111, 131, 88
2023/06/21 07:33:08.965, 109, 129, 80
2023/06/21 07:33:10.085, 108, 130, 85
2023/06/21 07:33:11.220, 111, 131, 86
2023/06/21 07:33:12.340, 108, 129, 79
2023/06/21 07:33:13.476, 123, 131, 85
2023/06/21 07:33:14.613, 108, 129, 81
2023/06/21 07:33:15.732, 112, 130, 80
2023/06/21 07:33:16.868, 110, 142, 82
2023/06/21 07:33:17.988, 112, 129, 83
2023/06/21 07:33:19.124, 106, 132, 81
2023/06/21 07:33:20.260, 117, 134, 84
2023/06/21 07:33:21.380, 111, 131, 83
2023/06/21 07:33:22.516, 110, 134, 88
2023/06/21 07:33:23.636, 113, 130, 83
2023/06/21 07:33:24.772, 111, 129, 183
2023/06/21 07:33:25.907, 111, 132, 84
2023/06/21 07:33:27.027, 111, 132, 87
2023/06/21 07:33:28.163, 110, 130, 80
2023/06/21 07:33:29.284, 110, 126, 82
2023/06/21 07:33:30.419, 109, 151, 83
2023/06/21 07:33:31.555, 111, 131, 88
2023/06/21 07:33:32.675, 113, 130, 80
2023/06/21 07:33:33.811, 110, 128, 82
2023/06/21 07:33:34.931, 108, 128, 83
2023/06/21 07:33:36.067, 112, 129, 80
2023/06/21 07:33:37.187, 110, 138, 83
2023/06/21 07:33:38.323, 113, 136, 81
2023/06/21 07:33:39.459, 109, 134, 82
2023/06/21 07:33:40.579, 111, 131, 82
2023/06/21 07:33:41.715, 112, 139, 83
2023/06/21 07:33:42.835, 109, 129, 80
2023/06/21 07:33:43.971, 114, 128, 78
2023/06/21 07:33:45.106, 111, 129, 87
2023/06/21 07:33:46.226, 110, 123, 81
2023/06/21 07:33:47.362, 110, 136, 81
2023/06/21 07:33:48.482, 111, 132, 82
2023/06/21 07:33:49.618, 111, 132, 84
2023/06/21 07:33:50.754, 111, 128, 84
2023/06/21 07:33:51.874, 112, 130, 81
2023/06/21 07:33:53.010, 113, 126, 85
2023/06/21 07:33:54.130, 110, 128, 85
2023/06/21 07:33:55.266, 111, 127, 82
2023/06/21 07:33:56.402, 113, 126, 81
2023/06/21 07:33:57.522, 111, 130, 80
2023/06/21 07:33:58.658, 113, 129, 82
2023/06/21 07:33:59.778, 112, 136, 81
2023/06/21 07:34:00.913, 106, 133, 84
2023/06/21 07:34:02.049, 107, 125, 85
2023/06/21 07:34:03.169, 110, 130, 82
2023/06/21 07:34:04.305, 115, 126, 81
2023/06/21 07:34:05.425, 113, 134, 83
2023/06/21 07:34:06.561, 111, 128, 81
2023/06/21 07:34:07.697, 113, 128, 81
2023/06/21 07:34:08.817, 110, 128, 79
2023/06/21 07:34:09.953, 108, 125, 85
2023/06/21 07:34:11.073, 110, 126, 82
2023/06/21 07:34:12.208, 108, 127, 84
2023/06/21 07:34:13.345, 108, 126, 82
2023/06/21 07:34:14.465, 109, 133, 82
2023/06/21 07:34:15.600, 109, 129, 83
2023/06/21 07:34:16.720, 111, 130, 81
2023/06/21 07:34:17.856, 115, 128, 81
2023/06/21 07:34:18.976, 111, 136, 83
2023/06/21 07:34:20.112, 110, 131, 81
2023/06/21 07:34:21.248, 107, 127, 83
2023/06/21 07:34:22.368, 112, 124, 94
2023/06/21 07:34:23.504, 113, 133, 83
2023/06/21 07:34:24.624, 108, 135, 81
2023/06/21 07:34:25.760, 111, 131, 78
2023/06/21 07:34:26.895, 109, 133, 84
2023/06/21 07:34:28.016, 109, 140, 80
2023/06/21 07:34:29.152, 113, 131, 85
2023/06/21 07:34:30.272, 116, 133, 80
2023/06/21 07:34:31.408, 113, 134, 81
2023/06/21 07:34:32.543, 112, 130, 82
2023/06/21 07:34:33.663, 107, 129, 84
2023/06/21 07:34:34.799, 155, 128, 80
2023/06/21 07:34:35.919, 110, 132, 86
2023/06/21 07:34:37.055, 114, 129, 80
2023/06/21 07:34:38.175, 114, 126, 80
2023/06/21 07:34:39.311, 113, 133, 82
2023/06/21 07:34:40.447, 110, 130, 86
2023/06/21 07:34:41.567, 111, 137, 85
2023/06/21 07:34:42.703, 110, 128, 85
2023/06/21 07:34:43.822, 107, 128, 89
2023/06/21 07:34:44.959, 113, 134, 83
2023/06/21 07:34:46.095, 110, 129, 86
2023/06/21 07:34:47.215, 110, 138, 85
2023/06/21 07:34:48.350, 107, 128, 82
2023/06/21 07:34:49.470, 112, 129, 81
2023/06/21 07:34:50.606, 109, 130, 81
2023/06/21 07:34:51.742, 110, 129, 84
2023/06/21 07:34:52.862, 110, 127, 82
2023/06/21 07:34:53.998, 113, 127, 80
2023/06/21 07:34:55.118, 109, 142, 81
2023/06/21 07:34:56.254, 111, 131, 85
2023/06/21 07:34:57.390, 111, 130, 82
2023/06/21 07:34:58.510, 112, 141, 82
2023/06/21 07:34:59.646, 112, 134, 82
2023/06/21 07:35:00.766, 110, 129, 82
2023/06/21 07:35:01.902, 110, 130, 81
2023/06/21 07:35:03.038, 114, 139, 79
2023/06/21 07:35:04.157, 110, 131, 83
2023/06/21 07:35:05.293, 111, 126, 79
2023/06/21 07:35:06.413, 109, 133, 84
2023/06/21 07:35:07.549, 110, 129, 82
2023/06/21 07:35:08.685, 110, 125, 80
2023/06/21 07:35:09.805, 117, 129, 82
2023/06/21 07:35:10.941, 110, 132, 81
2023/06/21 07:35:12.061, 112, 126, 86
2023/06/21 07:35:13.197, 115, 133, 90
2023/06/21 07:35:14.333, 114, 130, 78
2023/06/21 07:35:15.453, 115, 128, 82
2023/06/21 07:35:16.589, 109, 132, 84
2023/06/21 07:35:17.709, 111, 129, 89
2023/06/21 07:35:18.845, 113, 131, 86
2023/06/21 07:35:19.980, 114, 133, 81
2023/06/21 07:35:21.100, 111, 128, 83
2023/06/21 07:35:22.237, 110, 131, 83
2023/06/21 07:35:23.356, 110, 129, 86
2023/06/21 07:35:24.492, 118, 126, 81
2023/06/21 07:35:25.612, 117, 138, 85
2023/06/21 07:35:26.748, 112, 130, 82
2023/06/21 07:35:27.884, 110, 129, 84
2023/06/21 07:35:29.004, 110, 128, 86
2023/06/21 07:35:30.139, 113, 128, 81
2023/06/21 07:35:31.260, 111, 132, 79
2023/06/21 07:35:32.395, 110, 171, 82
2023/06/21 07:35:33.532, 112, 129, 84
2023/06/21 07:35:34.652, 109, 131, 83
2023/06/21 07:35:35.787, 110, 132, 82
2023/06/21 07:35:36.908, 110, 127, 85
2023/06/21 07:35:38.043, 112, 131, 82
2023/06/21 07:35:39.163, 112, 137, 81
2023/06/21 07:35:40.299, 112, 131, 85
2023/06/21 07:35:41.435, 118, 130, 84
2023/06/21 07:35:42.555, 110, 128, 82
2023/06/21 07:35:43.691, 115, 135, 81
2023/06/21 07:35:44.811, 112, 132, 82
2023/06/21 07:35:45.947, 113, 128, 95
2023/06/21 07:35:47.083, 114, 133, 84
2023/06/21 07:35:48.203, 111, 130, 83
2023/06/21 07:35:49.339, 110, 136, 87
2023/06/21 07:35:50.459, 112, 131, 87
2023/06/21 07:35:51.595, 111, 131, 81
2023/06/21 07:35:52.731, 111, 129, 79
2023/06/21 07:35:53.851, 112, 135, 82
2023/06/21 07:35:54.987, 108, 137, 84
2023/06/21 07:35:56.106, 113, 131, 85
2023/06/21 07:35:57.242, 109, 136, 83
2023/06/21 07:35:58.379, 110, 126, 87
2023/06/21 07:35:59.498, 110, 132, 80
2023/06/21 07:36:00.634, 111, 131, 83
2023/06/21 07:36:01.754, 115, 132, 86
2023/06/21 07:36:02.889, 111, 132, 83
2023/06/21 07:36:04.026, 109, 144, 86
2023/06/21 07:36:05.145, 112, 131, 81
2023/06/21 07:36:06.281, 114, 135, 84
2023/06/21 07:36:07.402, 114, 130, 83
2023/06/21 07:36:08.538, 110, 129, 85
2023/06/21 07:36:09.673, 111, 130, 84
2023/06/21 07:36:10.793, 111, 133, 80
2023/06/21 07:36:11.929, 112, 130, 83
2023/06/21 07:36:13.049, 107, 132, 80
2023/06/21 07:36:14.185, 111, 129, 84
2023/06/21 07:36:15.321, 111, 134, 80
2023/06/21 07:36:16.441, 113, 129, 82
2023/06/21 07:36:17.577, 111, 131, 82
2023/06/21 07:36:18.697, 109, 132, 94
2023/06/21 07:36:19.833, 111, 129, 85
2023/06/21 07:36:20.969, 110, 130, 85
2023/06/21 07:36:22.089, 135, 134, 82
2023/06/21 07:36:23.225, 111, 135, 83
2023/06/21 07:36:24.345, 109, 127, 81
2023/06/21 07:36:25.481, 116, 130, 84
2023/06/21 07:36:26.601, 115, 131, 81
2023/06/21 07:36:27.736, 108, 127, 83
2023/06/21 07:36:28.872, 109, 136, 85
2023/06/21 07:36:29.992, 109, 137, 83
2023/06/21 07:36:31.128, 114, 133, 82
2023/06/21 07:36:32.248, 107, 135, 80
2023/06/21 07:36:33.384, 109, 135, 81
2023/06/21 07:36:34.520, 111, 133, 82
2023/06/21 07:36:35.640, 112, 131, 83
2023/06/21 07:36:36.776, 111, 128, 88
2023/06/21 07:36:37.896, 111, 133, 80
2023/06/21 07:36:39.032, 110, 133, 87
2023/06/21 07:36:40.152, 110, 132, 83
2023/06/21 07:36:41.288, 109, 133, 84
2023/06/21 07:36:42.423, 113, 138, 85
2023/06/21 07:36:43.543, 113, 130, 78
2023/06/21 07:36:44.679, 109, 134, 83
2023/06/21 07:36:45.799, 112, 134, 82
2023/06/21 07:36:46.935, 111, 139, 84
2023/06/21 07:36:48.071, 107, 136, 86
2023/06/21 07:36:49.191, 114, 147, 82
2023/06/21 07:36:50.327, 113, 139, 80
2023/06/21 07:36:51.447, 113, 136, 84
2023/06/21 07:36:52.583, 111, 134, 89
2023/06/21 07:36:53.719, 111, 132, 84
2023/06/21 07:36:54.839, 111, 134, 83
2023/06/21 07:36:55.975, 112, 132, 89
2023/06/21 07:36:57.095, 109, 136, 80
2023/06/21 07:36:58.231, 112, 132, 82
2023/06/21 07:36:59.366, 111, 134, 85
2023/06/21 07:37:00.487, 113, 136, 83
2023/06/21 07:37:01.622, 112, 136, 83
2023/06/21 07:37:02.742, 108, 133, 84
2023/06/21 07:37:03.878, 112, 134, 82
2023/06/21 07:37:05.014, 131, 129, 85
2023/06/21 07:37:06.133, 109, 130, 88
2023/06/21 07:37:07.270, 113, 132, 85
2023/06/21 07:37:08.390, 117, 157, 83
2023/06/21 07:37:09.526, 110, 133, 82
2023/06/21 07:37:10.662, 115, 130, 82
2023/06/21 07:37:11.782, 114, 128, 80
2023/06/21 07:37:12.917, 116, 131, 80
2023/06/21 07:37:14.037, 111, 133, 80
2023/06/21 07:37:15.174, 117, 141, 79
2023/06/21 07:37:16.309, 108, 131, 81
2023/06/21 07:37:17.429, 109, 137, 82
2023/06/21 07:37:18.565, 110, 136, 81
2023/06/21 07:37:19.685, 117, 138, 89
2023/06/21 07:37:20.821, 113, 131, 80
2023/06/21 07:37:21.957, 111, 138, 82
2023/06/21 07:37:23.077, 107, 130, 84
2023/06/21 07:37:24.213, 111, 131, 81
2023/06/21 07:37:25.333, 117, 132, 84
2023/06/21 07:37:26.469, 108, 145, 82
2023/06/21 07:37:27.589, 110, 133, 81
2023/06/21 07:37:28.725, 110, 130, 83
2023/06/21 07:37:29.861, 111, 132, 83
2023/06/21 07:37:30.980, 115, 128, 82
2023/06/21 07:37:32.117, 111, 129, 82
2023/06/21 07:37:33.236, 113, 128, 82
2023/06/21 07:37:34.372, 111, 133, 83
2023/06/21 07:37:35.508, 108, 132, 86
2023/06/21 07:37:36.628, 110, 128, 84
2023/06/21 07:37:37.764, 112, 142, 83
2023/06/21 07:37:38.884, 111, 123, 81
2023/06/21 07:37:40.020, 111, 128, 84
2023/06/21 07:37:41.140, 111, 131, 84
2023/06/21 07:37:42.276, 111, 133, 82
2023/06/21 07:37:43.412, 109, 129, 90
2023/06/21 07:37:44.532, 114, 131, 82
2023/06/21 07:37:45.668, 113, 130, 85
2023/06/21 07:37:46.788, 110, 125, 84
2023/06/21 07:37:47.923, 111, 131, 80
2023/06/21 07:37:49.059, 112, 130, 82
2023/06/21 07:37:50.179, 111, 134, 86
2023/06/21 07:37:51.315, 112, 136, 87
2023/06/21 07:37:52.435, 158, 132, 81
2023/06/21 07:37:53.571, 111, 137, 84
2023/06/21 07:37:54.707, 109, 130, 82
2023/06/21 07:37:55.827, 108, 138, 83
2023/06/21 07:37:56.963, 110, 128, 80
2023/06/21 07:37:58.083, 111, 135, 82
2023/06/21 07:37:59.219, 111, 129, 81
2023/06/21 07:38:00.354, 107, 130, 82
2023/06/21 07:38:01.475, 115, 132, 82
2023/06/21 07:38:02.611, 115, 144, 84
2023/06/21 07:38:03.731, 107, 131, 91
2023/06/21 07:38:04.866, 110, 128, 82
2023/06/21 07:38:06.003, 114, 131, 84
2023/06/21 07:38:07.122, 114, 129, 82
2023/06/21 07:38:08.258, 116, 128, 83
2023/06/21 07:38:09.378, 111, 138, 79
2023/06/21 07:38:10.514, 113, 127, 82
2023/06/21 07:38:11.650, 110, 133, 82
2023/06/21 07:38:12.770, 107, 133, 84
2023/06/21 07:38:13.906, 111, 132, 85
2023/06/21 07:38:15.026, 107, 133, 85
2023/06/21 07:38:16.162, 107, 130, 83
2023/06/21 07:38:17.298, 110, 129, 83
2023/06/21 07:38:18.418, 114, 126, 80
2023/06/21 07:38:19.554, 109, 134, 82
2023/06/21 07:38:20.674, 109, 127, 80
2023/06/21 07:38:21.809, 109, 130, 114
2023/06/21 07:38:22.945, 109, 131, 86
2023/06/21 07:38:24.065, 111, 129, 92
2023/06/21 07:38:25.201, 109, 129, 82
2023/06/21 07:38:26.321, 111, 128, 82
2023/06/21 07:38:27.457, 110, 128, 82
2023/06/21 07:38:28.577, 111, 131, 81
2023/06/21 07:38:29.713, 112, 128, 83
2023/06/21 07:38:30.849, 110, 135, 86
2023/06/21 07:38:31.969, 111, 128, 83
2023/06/21 07:38:33.105, 114, 131, 81
2023/06/21 07:38:34.225, 112, 129, 85
2023/06/21 07:38:35.360, 112, 126, 80
2023/06/21 07:38:36.497, 112, 130, 83
2023/06/21 07:38:37.617, 114, 134, 82
2023/06/21 07:38:38.752, 112, 136, 83
2023/06/21 07:38:39.873, 119, 131, 83
2023/06/21 07:38:41.009, 114, 132, 86
2023/06/21 07:38:42.144, 109, 132, 83
2023/06/21 07:38:43.264, 113, 135, 84
2023/06/21 07:38:44.400, 108, 127, 81
2023/06/21 07:38:45.520, 109, 133, 81
2023/06/21 07:38:46.656, 110, 126, 82
2023/06/21 07:38:47.776, 112, 131, 82
2023/06/21 07:38:48.912, 113, 124, 82
2023/06/21 07:38:50.048, 115, 129, 83
2023/06/21 07:38:51.167, 111, 136, 81
2023/06/21 07:38:52.303, 110, 132, 82
2023/06/21 07:38:53.424, 113, 131, 81
2023/06/21 07:38:54.559, 110, 133, 84
2023/06/21 07:38:55.695, 112, 130, 80
2023/06/21 07:38:56.815, 109, 132, 83
2023/06/21 07:38:57.951, 107, 130, 80
2023/06/21 07:38:59.071, 109, 129, 85
2023/06/21 07:39:00.207, 106, 133, 85
2023/06/21 07:39:01.343, 109, 125, 85
2023/06/21 07:39:02.463, 111, 129, 82
2023/06/21 07:39:03.599, 110, 137, 84
2023/06/21 07:39:04.719, 109, 127, 83
2023/06/21 07:39:05.854, 109, 132, 86
2023/06/21 07:39:06.991, 110, 128, 91
2023/06/21 07:39:08.111, 111, 128, 82
2023/06/21 07:39:09.247, 111, 126, 82
2023/06/21 07:39:10.367, 113, 132, 81
2023/06/21 07:39:11.502, 106, 128, 84
2023/06/21 07:39:12.638, 109, 131, 83
2023/06/21 07:39:13.759, 109, 128, 80
2023/06/21 07:39:14.894, 116, 143, 82
2023/06/21 07:39:16.014, 108, 135, 81
2023/06/21 07:39:17.150, 108, 130, 83
2023/06/21 07:39:18.286, 111, 136, 85
2023/06/21 07:39:19.406, 107, 129, 88
2023/06/21 07:39:20.542, 110, 135, 82
2023/06/21 07:39:21.662, 111, 126, 85
2023/06/21 07:39:22.798, 160, 128, 82
2023/06/21 07:39:23.934, 111, 126, 83
2023/06/21 07:39:25.054, 112, 133, 84
2023/06/21 07:39:26.190, 113, 134, 85
2023/06/21 07:39:27.310, 109, 130, 82
2023/06/21 07:39:28.445, 106, 134, 84
2023/06/21 07:39:29.565, 111, 129, 86
2023/06/21 07:39:30.701, 110, 130, 82
2023/06/21 07:39:31.837, 108, 128, 91
2023/06/21 07:39:32.957, 112, 130, 90
2023/06/21 07:39:34.093, 110, 129, 83
2023/06/21 07:39:35.212, 111, 139, 86
2023/06/21 07:39:36.349, 115, 130, 84
2023/06/21 07:39:37.485, 109, 135, 83
2023/06/21 07:39:38.605, 106, 158, 83
2023/06/21 07:39:39.741, 112, 132, 86
2023/06/21 07:39:40.861, 109, 133, 83
2023/06/21 07:39:41.997, 111, 139, 83
2023/06/21 07:39:43.132, 113, 131, 84
2023/06/21 07:39:44.252, 111, 139, 80
2023/06/21 07:39:45.389, 110, 130, 82
2023/06/21 07:39:46.508, 108, 132, 85
2023/06/21 07:39:47.644, 112, 127, 87
2023/06/21 07:39:48.764, 110, 135, 82
2023/06/21 07:39:49.900, 110, 126, 83
2023/06/21 07:39:51.036, 110, 133, 82
2023/06/21 07:39:52.156, 109, 135, 84
2023/06/21 07:39:53.292, 110, 127, 82
2023/06/21 07:39:54.412, 111, 133, 84
2023/06/21 07:39:55.548, 110, 130, 82
2023/06/21 07:39:56.684, 109, 132, 83
2023/06/21 07:39:57.804, 111, 133, 85
2023/06/21 07:39:58.939, 112, 134, 82
2023/06/21 07:40:00.059, 110, 128, 87
2023/06/21 07:40:01.195, 109, 141, 87
2023/06/21 07:40:02.331, 110, 136, 88
2023/06/21 07:40:03.451, 109, 131, 81
2023/06/21 07:40:04.587, 110, 131, 80
2023/06/21 07:40:05.707, 109, 131, 81
2023/06/21 07:40:06.843, 110, 132, 81
2023/06/21 07:40:07.979, 112, 124, 84
2023/06/21 07:40:09.099, 110, 133, 82
2023/06/21 07:40:10.235, 112, 130, 77
2023/06/21 07:40:11.355, 114, 134, 83
2023/06/21 07:40:12.491, 112, 134, 86
2023/06/21 07:40:13.627, 113, 126, 86
2023/06/21 07:40:14.747, 113, 129, 83
2023/06/21 07:40:15.882, 113, 139, 85
2023/06/21 07:40:17.003, 112, 132, 83
2023/06/21 07:40:18.138, 109, 129, 83
2023/06/21 07:40:19.274, 110, 137, 89
2023/06/21 07:40:20.394, 109, 129, 87
2023/06/21 07:40:21.530, 139, 129, 88
2023/06/21 07:40:22.650, 110, 130, 83
2023/06/21 07:40:23.786, 107, 129, 86
2023/06/21 07:40:24.922, 109, 128, 84
2023/06/21 07:40:26.042, 110, 132, 83
2023/06/21 07:40:27.178, 112, 134, 84
2023/06/21 07:40:28.298, 111, 127, 86
2023/06/21 07:40:29.434, 108, 125, 82
2023/06/21 07:40:30.554, 110, 128, 84
2023/06/21 07:40:31.689, 109, 131, 157
2023/06/21 07:40:32.825, 116, 127, 83
2023/06/21 07:40:33.945, 111, 129, 86
2023/06/21 07:40:35.081, 109, 128, 83
2023/06/21 07:40:36.201, 113, 131, 80
2023/06/21 07:40:37.337, 109, 133, 80
2023/06/21 07:40:38.473, 113, 137, 84
2023/06/21 07:40:39.593, 112, 130, 83
2023/06/21 07:40:40.729, 111, 129, 86
2023/06/21 07:40:41.849, 110, 130, 87
2023/06/21 07:40:42.985, 108, 139, 85
2023/06/21 07:40:44.121, 111, 130, 82
2023/06/21 07:40:45.241, 110, 126, 79
2023/06/21 07:40:46.377, 114, 132, 85
2023/06/21 07:40:47.497, 112, 129, 85
2023/06/21 07:40:48.633, 113, 129, 87
2023/06/21 07:40:49.768, 109, 137, 84
2023/06/21 07:40:50.888, 113, 129, 83
2023/06/21 07:40:52.024, 111, 134, 80
2023/06/21 07:40:53.144, 109, 133, 85
2023/06/21 07:40:54.280, 112, 134, 100
2023/06/21 07:40:55.416, 115, 136, 79
2023/06/21 07:40:56.536, 108, 126, 87
2023/06/21 07:40:57.672, 108, 131, 89
2023/06/21 07:40:58.792, 112, 133, 82
2023/06/21 07:40:59.928, 110, 133, 79
2023/06/21 07:41:01.064, 113, 139, 84
2023/06/21 07:41:02.184, 112, 134, 80
2023/06/21 07:41:03.320, 107, 133, 85
2023/06/21 07:41:04.439, 109, 133, 84
2023/06/21 07:41:05.575, 108, 129, 84
2023/06/21 07:41:06.711, 112, 133, 81
2023/06/21 07:41:07.831, 111, 128, 86
2023/06/21 07:41:08.967, 111, 127, 83
2023/06/21 07:41:10.087, 110, 134, 86
2023/06/21 07:41:11.223, 113, 131, 86
2023/06/21 07:41:12.359, 110, 127, 86
2023/06/21 07:41:13.479, 113, 138, 85
2023/06/21 07:41:14.615, 111, 125, 84
2023/06/21 07:41:15.735, 127, 127, 83
2023/06/21 07:41:16.871, 119, 137, 90
2023/06/21 07:41:18.007, 111, 126, 81
2023/06/21 07:41:19.127, 126, 133, 82
2023/06/21 07:41:20.263, 113, 135, 85
2023/06/21 07:41:21.382, 110, 133, 80
2023/06/21 07:41:22.519, 110, 128, 83
2023/06/21 07:41:23.638, 111, 137, 84
2023/06/21 07:41:24.774, 112, 124, 103
2023/06/21 07:41:25.910, 110, 127, 81
2023/06/21 07:41:27.030, 110, 132, 83
2023/06/21 07:41:28.166, 114, 129, 82
2023/06/21 07:41:29.286, 110, 133, 83
2023/06/21 07:41:30.422, 109, 131, 81
2023/06/21 07:41:31.558, 117, 128, 81
2023/06/21 07:41:32.678, 114, 153, 84
2023/06/21 07:41:33.814, 113, 207, 98
2023/06/21 07:41:34.933, 111, 127, 85
2023/06/21 07:41:36.070, 110, 126, 82
2023/06/21 07:41:37.206, 116, 152, 82
2023/06/21 07:41:38.326, 111, 131, 83
2023/06/21 07:41:39.461, 115, 136, 87
2023/06/21 07:41:40.581, 110, 143, 84
2023/06/21 07:41:41.717, 109, 127, 82
2023/06/21 07:41:42.838, 116, 129, 82
2023/06/21 07:41:43.973, 109, 138, 80
2023/06/21 07:41:45.109, 106, 129, 81
2023/06/21 07:41:46.229, 109, 131, 81
2023/06/21 07:41:47.365, 108, 129, 84
2023/06/21 07:41:48.485, 111, 127, 84
2023/06/21 07:41:49.621, 111, 132, 85
2023/06/21 07:41:50.757, 109, 135, 86
2023/06/21 07:41:51.877, 111, 131, 82
2023/06/21 07:41:53.013, 113, 129, 89
2023/06/21 07:41:54.132, 107, 135, 83
2023/06/21 07:41:55.268, 107, 127, 82
2023/06/21 07:41:56.404, 108, 131, 83
2023/06/21 07:41:57.524, 110, 129, 83
2023/06/21 07:41:58.660, 113, 129, 83
2023/06/21 07:41:59.780, 112, 125, 98
2023/06/21 07:42:00.916, 109, 131, 84
2023/06/21 07:42:02.052, 113, 150, 83
2023/06/21 07:42:03.172, 108, 130, 82
2023/06/21 07:42:04.308, 108, 129, 83
2023/06/21 07:42:05.428, 113, 133, 83
2023/06/21 07:42:06.564, 112, 134, 87
2023/06/21 07:42:07.700, 110, 127, 84
2023/06/21 07:42:08.820, 112, 124, 85
2023/06/21 07:42:09.955, 111, 126, 85
2023/06/21 07:42:11.075, 109, 128, 80
2023/06/21 07:42:12.211, 110, 132, 82
2023/06/21 07:42:13.347, 111, 133, 84
2023/06/21 07:42:14.467, 110, 130, 85
2023/06/21 07:42:15.603, 113, 132, 89
2023/06/21 07:42:16.723, 109, 131, 80
2023/06/21 07:42:17.859, 109, 132, 82
2023/06/21 07:42:18.995, 111, 149, 83
2023/06/21 07:42:20.115, 110, 129, 82
2023/06/21 07:42:21.251, 108, 130, 85
2023/06/21 07:42:22.370, 107, 130, 85
2023/06/21 07:42:23.507, 109, 131, 88
2023/06/21 07:42:24.643, 108, 136, 83
2023/06/21 07:42:25.763, 112, 130, 83
2023/06/21 07:42:26.898, 111, 133, 83
2023/06/21 07:42:28.018, 108, 131, 81
2023/06/21 07:42:29.154, 110, 134, 83
2023/06/21 07:42:30.274, 116, 134, 83
2023/06/21 07:42:31.410, 110, 132, 80
2023/06/21 07:42:32.546, 110, 134, 82
2023/06/21 07:42:33.666, 113, 133, 80
2023/06/21 07:42:34.802, 114, 141, 91
2023/06/21 07:42:35.922, 116, 127, 91
2023/06/21 07:42:37.058, 110, 135, 83
2023/06/21 07:42:38.194, 110, 132, 84
2023/06/21 07:42:39.314, 109, 128, 84
2023/06/21 07:42:40.450, 110, 138, 82
2023/06/21 07:42:41.570, 113, 132, 84
2023/06/21 07:42:42.705, 108, 131, 81
2023/06/21 07:42:43.842, 109, 133, 80
2023/06/21 07:42:44.961, 110, 130, 82
2023/06/21 07:42:46.097, 107, 133, 84
2023/06/21 07:42:47.217, 109, 132, 84
2023/06/21 07:42:48.352, 112, 132, 96
2023/06/21 07:42:49.473, 110, 125, 81
2023/06/21 07:42:50.609, 119, 132, 82
2023/06/21 07:42:51.745, 110, 130, 80
2023/06/21 07:42:52.865, 110, 133, 87
2023/06/21 07:42:54.001, 114, 132, 84
2023/06/21 07:42:55.120, 112, 130, 85
2023/06/21 07:42:56.257, 113, 130, 87
2023/06/21 07:42:57.393, 114, 131, 83
2023/06/21 07:42:58.512, 109, 131, 82
2023/06/21 07:42:59.648, 110, 133, 85
2023/06/21 07:43:00.768, 109, 130, 83
2023/06/21 07:43:01.904, 108, 131, 84
2023/06/21 07:43:03.040, 109, 133, 80
2023/06/21 07:43:04.161, 111, 130, 81
2023/06/21 07:43:05.296, 111, 145, 81
2023/06/21 07:43:06.416, 107, 132, 82
2023/06/21 07:43:07.552, 108, 125, 81
2023/06/21 07:43:08.688, 111, 129, 81
2023/06/21 07:43:09.808, 109, 130, 80
2023/06/21 07:43:10.944, 111, 134, 81
2023/06/21 07:43:12.064, 109, 135, 83
2023/06/21 07:43:13.200, 114, 129, 83
2023/06/21 07:43:14.336, 110, 142, 95
2023/06/21 07:43:15.455, 110, 131, 83
2023/06/21 07:43:16.591, 112, 127, 83
2023/06/21 07:43:17.711, 111, 128, 84
2023/06/21 07:43:18.847, 112, 129, 85
2023/06/21 07:43:19.983, 111, 132, 83
2023/06/21 07:43:21.103, 110, 134, 83
2023/06/21 07:43:22.239, 109, 124, 80
2023/06/21 07:43:23.358, 109, 134, 89
2023/06/21 07:43:24.495, 110, 133, 84
2023/06/21 07:43:25.631, 111, 132, 83
2023/06/21 07:43:26.751, 113, 128, 88
2023/06/21 07:43:27.887, 114, 127, 82
2023/06/21 07:43:29.007, 113, 158, 84
2023/06/21 07:43:30.143, 111, 135, 84
2023/06/21 07:43:31.262, 108, 141, 87
2023/06/21 07:43:32.398, 110, 131, 83
2023/06/21 07:43:33.534, 109, 134, 82
2023/06/21 07:43:34.654, 108, 137, 84
2023/06/21 07:43:35.790, 113, 129, 81
2023/06/21 07:43:36.909, 110, 132, 85
2023/06/21 07:43:38.046, 113, 129, 85
2023/06/21 07:43:39.182, 116, 131, 83
2023/06/21 07:43:40.302, 112, 133, 82
2023/06/21 07:43:41.437, 112, 141, 86
2023/06/21 07:43:42.558, 119, 128, 81
2023/06/21 07:43:43.694, 111, 135, 83
2023/06/21 07:43:44.830, 110, 132, 90
2023/06/21 07:43:45.949, 111, 128, 85
2023/06/21 07:43:47.086, 110, 132, 86
2023/06/21 07:43:48.206, 109, 129, 83
2023/06/21 07:43:49.342, 112, 127, 83
