time, beta470, beta532, beta650
2023/06/06 11:32:54.821, 103, 121, 84
2023/06/06 11:32:55.957, 101, 122, 84
2023/06/06 11:32:57.076, 101, 121, 87
2023/06/06 11:32:58.212, 102, 121, 87
2023/06/06 11:32:59.332, 111, 121, 82
2023/06/06 11:33:00.468, 102, 121, 95
2023/06/06 11:33:01.604, 105, 122, 85
2023/06/06 11:33:02.724, 109, 119, 82
2023/06/06 11:33:03.860, 103, 122, 85
2023/06/06 11:33:04.980, 101, 119, 83
2023/06/06 11:33:06.116, 105, 120, 85
2023/06/06 11:33:07.236, 104, 118, 84
2023/06/06 11:33:08.372, 105, 123, 95
2023/06/06 11:33:09.508, 104, 120, 82
2023/06/06 11:33:10.628, 105, 120, 82
2023/06/06 11:33:11.763, 101, 119, 84
2023/06/06 11:33:12.884, 103, 121, 81
2023/06/06 11:33:14.020, 103, 120, 85
2023/06/06 11:33:15.155, 105, 118, 83
2023/06/06 11:33:16.275, 107, 123, 81
2023/06/06 11:33:17.411, 104, 123, 84
2023/06/06 11:33:18.531, 101, 121, 84
2023/06/06 11:33:19.667, 102, 120, 85
2023/06/06 11:33:20.787, 105, 121, 83
2023/06/06 11:33:21.923, 102, 121, 86
2023/06/06 11:33:23.059, 105, 124, 87
2023/06/06 11:33:24.179, 103, 119, 82
2023/06/06 11:33:25.315, 104, 122, 84
2023/06/06 11:33:26.435, 104, 123, 83
2023/06/06 11:33:27.570, 102, 119, 87
2023/06/06 11:33:28.690, 107, 120, 82
2023/06/06 11:33:29.826, 101, 118, 83
2023/06/06 11:33:30.962, 102, 122, 83
2023/06/06 11:33:32.082, 104, 126, 82
2023/06/06 11:33:33.218, 101, 122, 84
2023/06/06 11:33:34.338, 102, 120, 82
2023/06/06 11:33:35.474, 102, 120, 86
2023/06/06 11:33:36.610, 102, 120, 80
2023/06/06 11:33:37.730, 104, 133, 84
2023/06/06 11:33:38.866, 103, 121, 85
2023/06/06 11:33:39.986, 104, 124, 83
2023/06/06 11:33:41.122, 106, 121, 83
2023/06/06 11:33:42.242, 101, 123, 85
2023/06/06 11:33:43.378, 101, 123, 82
2023/06/06 11:33:44.514, 105, 122, 84
2023/06/06 11:33:45.634, 104, 121, 97
2023/06/06 11:33:46.770, 104, 118, 117
2023/06/06 11:33:47.889, 103, 123, 83
2023/06/06 11:33:49.025, 103, 118, 85
2023/06/06 11:33:50.161, 101, 120, 84
2023/06/06 11:33:51.281, 105, 118, 81
2023/06/06 11:33:52.417, 101, 120, 83
2023/06/06 11:33:53.537, 101, 121, 86
2023/06/06 11:33:54.672, 100, 120, 85
2023/06/06 11:33:55.792, 99, 124, 83
2023/06/06 11:33:56.929, 106, 122, 87
2023/06/06 11:33:58.064, 100, 123, 86
2023/06/06 11:33:59.184, 105, 118, 82
2023/06/06 11:34:00.321, 102, 122, 83
2023/06/06 11:34:01.441, 102, 124, 81
2023/06/06 11:34:02.577, 105, 146, 82
2023/06/06 11:34:03.712, 104, 122, 86
2023/06/06 11:34:04.832, 101, 125, 84
2023/06/06 11:34:05.968, 102, 120, 82
2023/06/06 11:34:07.088, 99, 122, 85
2023/06/06 11:34:08.224, 102, 121, 86
2023/06/06 11:34:09.344, 104, 123, 85
2023/06/06 11:34:10.480, 104, 121, 82
2023/06/06 11:34:11.616, 102, 122, 83
2023/06/06 11:34:12.735, 102, 120, 83
2023/06/06 11:34:13.872, 103, 121, 81
2023/06/06 11:34:14.992, 101, 122, 84
2023/06/06 11:34:16.128, 103, 123, 85
2023/06/06 11:34:17.263, 105, 126, 86
2023/06/06 11:34:18.384, 103, 122, 84
2023/06/06 11:34:19.519, 102, 122, 82
2023/06/06 11:34:20.639, 105, 120, 84
2023/06/06 11:34:21.775, 103, 123, 84
2023/06/06 11:34:22.895, 104, 119, 85
2023/06/06 11:34:24.031, 102, 122, 82
2023/06/06 11:34:25.167, 104, 120, 82
2023/06/06 11:34:26.286, 104, 123, 83
2023/06/06 11:34:27.423, 103, 124, 84
2023/06/06 11:34:28.542, 104, 124, 86
2023/06/06 11:34:29.679, 103, 122, 82
2023/06/06 11:34:30.798, 101, 126, 83
2023/06/06 11:34:31.935, 102, 122, 81
2023/06/06 11:34:33.071, 102, 122, 82
2023/06/06 11:34:34.191, 100, 122, 92
2023/06/06 11:34:35.326, 103, 122, 83
2023/06/06 11:34:36.446, 101, 122, 85
2023/06/06 11:34:37.582, 101, 121, 84
2023/06/06 11:34:38.718, 104, 121, 83
2023/06/06 11:34:39.838, 103, 121, 84
2023/06/06 11:34:40.974, 101, 122, 86
2023/06/06 11:34:42.094, 103, 125, 84
2023/06/06 11:34:43.230, 103, 123, 86
2023/06/06 11:34:44.350, 105, 124, 88
2023/06/06 11:34:45.486, 103, 122, 84
2023/06/06 11:34:46.622, 102, 124, 86
2023/06/06 11:34:47.742, 105, 123, 82
2023/06/06 11:34:48.878, 104, 122, 88
2023/06/06 11:34:49.998, 100, 122, 83
2023/06/06 11:34:51.134, 106, 122, 93
2023/06/06 11:34:52.270, 102, 123, 103
2023/06/06 11:34:53.389, 100, 125, 85
2023/06/06 11:34:54.525, 103, 119, 82
2023/06/06 11:34:55.645, 101, 122, 85
2023/06/06 11:34:56.781, 101, 121, 85
2023/06/06 11:34:57.917, 103, 120, 84
2023/06/06 11:34:59.037, 101, 124, 86
2023/06/06 11:35:00.173, 105, 121, 85
2023/06/06 11:35:01.293, 103, 125, 83
2023/06/06 11:35:02.429, 104, 125, 85
2023/06/06 11:35:03.548, 107, 122, 84
2023/06/06 11:35:04.685, 102, 121, 90
2023/06/06 11:35:05.821, 105, 123, 85
2023/06/06 11:35:06.940, 103, 122, 84
2023/06/06 11:35:08.076, 104, 126, 84
2023/06/06 11:35:09.196, 103, 125, 87
2023/06/06 11:35:10.332, 104, 123, 86
2023/06/06 11:35:11.468, 108, 126, 86
2023/06/06 11:35:12.588, 105, 119, 82
2023/06/06 11:35:13.724, 103, 122, 84
2023/06/06 11:35:14.844, 104, 121, 84
2023/06/06 11:35:15.980, 103, 122, 89
2023/06/06 11:35:17.100, 106, 123, 83
2023/06/06 11:35:18.236, 103, 131, 86
2023/06/06 11:35:19.372, 104, 124, 86
2023/06/06 11:35:20.491, 107, 125, 90
2023/06/06 11:35:21.628, 108, 124, 85
2023/06/06 11:35:22.747, 102, 125, 87
2023/06/06 11:35:23.883, 105, 121, 91
2023/06/06 11:35:25.019, 106, 123, 85
2023/06/06 11:35:26.139, 106, 124, 82
2023/06/06 11:35:27.275, 103, 125, 84
2023/06/06 11:35:28.395, 104, 125, 93
2023/06/06 11:35:29.531, 104, 123, 85
2023/06/06 11:35:30.651, 104, 126, 86
2023/06/06 11:35:31.787, 105, 123, 80
2023/06/06 11:35:32.923, 100, 123, 86
2023/06/06 11:35:34.042, 103, 122, 83
2023/06/06 11:35:35.179, 103, 121, 88
2023/06/06 11:35:36.299, 103, 123, 86
2023/06/06 11:35:37.435, 105, 122, 87
2023/06/06 11:35:38.554, 102, 124, 85
2023/06/06 11:35:39.690, 105, 123, 86
2023/06/06 11:35:40.827, 99, 124, 87
2023/06/06 11:35:41.946, 103, 122, 86
2023/06/06 11:35:43.082, 105, 124, 83
2023/06/06 11:35:44.202, 102, 123, 82
2023/06/06 11:35:45.338, 103, 127, 86
2023/06/06 11:35:46.474, 102, 123, 86
2023/06/06 11:35:47.593, 105, 122, 84
2023/06/06 11:35:48.730, 103, 128, 87
2023/06/06 11:35:49.850, 102, 123, 84
2023/06/06 11:35:50.985, 102, 126, 82
2023/06/06 11:35:52.106, 104, 121, 84
2023/06/06 11:35:53.242, 108, 125, 84
2023/06/06 11:35:54.377, 101, 122, 86
2023/06/06 11:35:55.497, 105, 124, 87
2023/06/06 11:35:56.634, 104, 123, 82
2023/06/06 11:35:57.754, 106, 122, 82
2023/06/06 11:35:58.889, 105, 120, 84
2023/06/06 11:36:00.025, 103, 123, 83
2023/06/06 11:36:01.145, 105, 125, 86
2023/06/06 11:36:02.281, 107, 123, 83
2023/06/06 11:36:03.401, 101, 121, 85
2023/06/06 11:36:04.537, 104, 122, 85
2023/06/06 11:36:05.657, 103, 121, 84
2023/06/06 11:36:06.793, 102, 121, 83
2023/06/06 11:36:07.928, 103, 122, 86
2023/06/06 11:36:09.048, 103, 127, 85
2023/06/06 11:36:10.184, 103, 128, 83
2023/06/06 11:36:11.305, 105, 131, 85
2023/06/06 11:36:12.441, 104, 128, 84
2023/06/06 11:36:13.576, 106, 122, 84
2023/06/06 11:36:14.696, 103, 121, 86
2023/06/06 11:36:15.832, 106, 120, 88
2023/06/06 11:36:16.952, 103, 124, 85
2023/06/06 11:36:18.088, 105, 123, 82
2023/06/06 11:36:19.208, 104, 126, 84
2023/06/06 11:36:20.344, 104, 121, 87
2023/06/06 11:36:21.480, 104, 120, 83
2023/06/06 11:36:22.600, 104, 119, 93
2023/06/06 11:36:23.736, 102, 124, 84
2023/06/06 11:36:24.856, 101, 120, 87
2023/06/06 11:36:25.992, 102, 127, 83
2023/06/06 11:36:27.128, 105, 122, 83
2023/06/06 11:36:28.248, 106, 123, 82
2023/06/06 11:36:29.384, 104, 122, 83
2023/06/06 11:36:30.503, 101, 128, 86
2023/06/06 11:36:31.639, 103, 121, 87
2023/06/06 11:36:32.759, 104, 121, 84
2023/06/06 11:36:33.894, 105, 125, 83
2023/06/06 11:36:35.031, 105, 124, 85
2023/06/06 11:36:36.151, 102, 124, 85
2023/06/06 11:36:37.286, 102, 121, 85
2023/06/06 11:36:38.407, 104, 124, 86
2023/06/06 11:36:39.543, 106, 123, 83
2023/06/06 11:36:40.663, 103, 128, 81
2023/06/06 11:36:41.799, 103, 129, 83
2023/06/06 11:36:42.934, 105, 122, 83
2023/06/06 11:36:44.054, 105, 123, 83
2023/06/06 11:36:45.190, 104, 129, 85
2023/06/06 11:36:46.310, 102, 119, 84
2023/06/06 11:36:47.446, 104, 123, 87
2023/06/06 11:36:48.582, 101, 121, 85
2023/06/06 11:36:49.702, 104, 123, 83
2023/06/06 11:36:50.838, 106, 124, 85
2023/06/06 11:36:51.958, 105, 124, 86
2023/06/06 11:36:53.094, 101, 122, 82
2023/06/06 11:36:54.214, 102, 123, 86
2023/06/06 11:36:55.350, 105, 121, 83
2023/06/06 11:36:56.486, 103, 123, 85
2023/06/06 11:36:57.606, 104, 124, 88
2023/06/06 11:36:58.742, 104, 123, 91
2023/06/06 11:36:59.861, 106, 124, 82
2023/06/06 11:37:00.997, 101, 121, 83
2023/06/06 11:37:02.134, 104, 122, 86
2023/06/06 11:37:03.253, 105, 120, 84
2023/06/06 11:37:04.389, 105, 119, 86
2023/06/06 11:37:05.509, 103, 124, 85
2023/06/06 11:37:06.645, 102, 123, 82
2023/06/06 11:37:07.780, 101, 123, 83
2023/06/06 11:37:08.901, 106, 121, 86
2023/06/06 11:37:10.037, 105, 120, 85
2023/06/06 11:37:11.157, 102, 119, 83
2023/06/06 11:37:12.292, 105, 127, 88
2023/06/06 11:37:13.413, 104, 127, 82
2023/06/06 11:37:14.549, 104, 123, 83
2023/06/06 11:37:15.684, 102, 119, 85
2023/06/06 11:37:16.804, 103, 121, 82
2023/06/06 11:37:17.940, 103, 122, 88
2023/06/06 11:37:19.060, 101, 123, 83
2023/06/06 11:37:20.196, 108, 123, 84
2023/06/06 11:37:21.332, 103, 126, 83
2023/06/06 11:37:22.452, 105, 118, 82
2023/06/06 11:37:23.588, 101, 124, 83
2023/06/06 11:37:24.708, 105, 122, 89
2023/06/06 11:37:25.844, 104, 121, 94
2023/06/06 11:37:26.964, 101, 121, 85
2023/06/06 11:37:28.100, 104, 120, 85
2023/06/06 11:37:29.236, 104, 121, 82
2023/06/06 11:37:30.356, 101, 120, 86
2023/06/06 11:37:31.492, 104, 119, 91
2023/06/06 11:37:32.611, 101, 122, 92
2023/06/06 11:37:33.747, 103, 123, 95
2023/06/06 11:37:34.867, 102, 124, 89
2023/06/06 11:37:36.003, 104, 118, 83
2023/06/06 11:37:37.139, 101, 118, 85
2023/06/06 11:37:38.259, 100, 123, 89
2023/06/06 11:37:39.395, 103, 120, 89
2023/06/06 11:37:40.515, 104, 123, 91
2023/06/06 11:37:41.651, 102, 123, 102
2023/06/06 11:37:42.787, 103, 123, 91
2023/06/06 11:37:43.907, 103, 120, 85
2023/06/06 11:37:45.043, 105, 121, 92
2023/06/06 11:37:46.163, 104, 121, 82
2023/06/06 11:37:47.298, 104, 120, 86
2023/06/06 11:37:48.418, 99, 125, 89
2023/06/06 11:37:49.554, 102, 122, 88
2023/06/06 11:37:50.690, 104, 122, 87
2023/06/06 11:37:51.810, 106, 121, 88
2023/06/06 11:37:52.946, 104, 122, 87
2023/06/06 11:37:54.066, 102, 121, 87
2023/06/06 11:37:55.202, 103, 123, 88
2023/06/06 11:37:56.338, 101, 122, 85
2023/06/06 11:37:57.458, 105, 124, 87
2023/06/06 11:37:58.594, 103, 120, 87
2023/06/06 11:37:59.714, 104, 119, 86
2023/06/06 11:38:00.850, 104, 121, 87
2023/06/06 11:38:01.970, 102, 127, 90
2023/06/06 11:38:03.106, 104, 128, 86
2023/06/06 11:38:04.242, 104, 122, 88
2023/06/06 11:38:05.361, 103, 121, 85
2023/06/06 11:38:06.497, 104, 124, 87
2023/06/06 11:38:07.618, 102, 122, 86
2023/06/06 11:38:08.753, 101, 122, 87
2023/06/06 11:38:09.889, 106, 124, 86
2023/06/06 11:38:11.009, 104, 122, 86
2023/06/06 11:38:12.145, 101, 122, 86
2023/06/06 11:38:13.265, 106, 123, 87
2023/06/06 11:38:14.401, 116, 120, 87
2023/06/06 11:38:15.520, 105, 118, 86
2023/06/06 11:38:16.657, 102, 122, 86
2023/06/06 11:38:17.793, 123, 136, 84
2023/06/06 11:38:18.913, 102, 121, 87
2023/06/06 11:38:20.049, 100, 122, 85
2023/06/06 11:38:21.169, 104, 123, 84
2023/06/06 11:38:22.304, 105, 119, 89
2023/06/06 11:38:23.440, 103, 121, 86
2023/06/06 11:38:24.560, 102, 127, 86
2023/06/06 11:38:25.696, 103, 122, 83
2023/06/06 11:38:26.816, 102, 130, 86
2023/06/06 11:38:27.952, 103, 119, 88
2023/06/06 11:38:29.072, 104, 121, 85
2023/06/06 11:38:30.208, 101, 124, 88
2023/06/06 11:38:31.344, 102, 128, 87
2023/06/06 11:38:32.464, 107, 120, 85
2023/06/06 11:38:33.600, 102, 122, 86
2023/06/06 11:38:34.720, 106, 117, 86
2023/06/06 11:38:35.856, 103, 122, 91
2023/06/06 11:38:36.976, 102, 121, 87
2023/06/06 11:38:38.112, 104, 123, 86
2023/06/06 11:38:39.247, 105, 121, 86
2023/06/06 11:38:40.367, 104, 119, 88
2023/06/06 11:38:41.503, 103, 120, 86
2023/06/06 11:38:42.623, 103, 120, 86
2023/06/06 11:38:43.759, 104, 122, 88
2023/06/06 11:38:44.895, 102, 124, 92
2023/06/06 11:38:46.014, 104, 122, 86
2023/06/06 11:38:47.151, 102, 122, 88
2023/06/06 11:38:48.271, 100, 122, 87
2023/06/06 11:38:49.406, 101, 124, 86
2023/06/06 11:38:50.526, 102, 122, 92
2023/06/06 11:38:51.663, 103, 122, 88
2023/06/06 11:38:52.799, 105, 124, 86
2023/06/06 11:38:53.919, 104, 122, 85
2023/06/06 11:38:55.054, 103, 123, 88
2023/06/06 11:38:56.175, 100, 122, 88
2023/06/06 11:38:57.310, 102, 120, 88
2023/06/06 11:38:58.446, 102, 125, 83
2023/06/06 11:38:59.565, 102, 120, 86
2023/06/06 11:39:00.702, 104, 125, 87
2023/06/06 11:39:01.822, 102, 121, 90
2023/06/06 11:39:02.958, 102, 120, 90
2023/06/06 11:39:04.078, 103, 123, 87
2023/06/06 11:39:05.214, 104, 122, 86
2023/06/06 11:39:06.350, 99, 118, 88
2023/06/06 11:39:07.470, 105, 120, 88
2023/06/06 11:39:08.606, 102, 124, 86
2023/06/06 11:39:09.725, 103, 117, 88
2023/06/06 11:39:10.862, 105, 124, 87
2023/06/06 11:39:11.998, 103, 122, 87
2023/06/06 11:39:13.117, 104, 130, 88
2023/06/06 11:39:14.253, 103, 123, 86
2023/06/06 11:39:15.373, 101, 127, 85
2023/06/06 11:39:16.509, 103, 121, 87
2023/06/06 11:39:17.629, 102, 121, 88
2023/06/06 11:39:18.765, 105, 124, 88
2023/06/06 11:39:19.901, 103, 124, 87
2023/06/06 11:39:21.021, 101, 277, 87
2023/06/06 11:39:22.157, 103, 122, 90
2023/06/06 11:39:23.277, 101, 119, 87
2023/06/06 11:39:24.413, 103, 121, 85
2023/06/06 11:39:25.548, 103, 119, 87
2023/06/06 11:39:26.669, 106, 121, 86
2023/06/06 11:39:27.804, 103, 121, 90
2023/06/06 11:39:28.924, 105, 120, 86
2023/06/06 11:39:30.060, 104, 119, 88
2023/06/06 11:39:31.180, 102, 121, 87
2023/06/06 11:39:32.316, 102, 119, 89
2023/06/06 11:39:33.452, 103, 122, 85
2023/06/06 11:39:34.572, 103, 121, 88
2023/06/06 11:39:35.708, 102, 122, 86
2023/06/06 11:39:36.828, 102, 127, 89
2023/06/06 11:39:37.964, 102, 121, 88
2023/06/06 11:39:39.084, 102, 120, 85
2023/06/06 11:39:40.220, 102, 122, 87
2023/06/06 11:39:41.356, 105, 125, 86
2023/06/06 11:39:42.475, 104, 121, 88
2023/06/06 11:39:43.611, 102, 118, 86
2023/06/06 11:39:44.731, 100, 121, 86
2023/06/06 11:39:45.867, 104, 121, 89
2023/06/06 11:39:47.003, 103, 120, 86
2023/06/06 11:39:48.123, 101, 120, 89
2023/06/06 11:39:49.259, 103, 122, 86
2023/06/06 11:39:50.379, 102, 121, 83
2023/06/06 11:39:51.515, 104, 126, 87
2023/06/06 11:39:52.635, 102, 122, 87
2023/06/06 11:39:53.771, 102, 170, 84
2023/06/06 11:39:54.906, 103, 120, 90
2023/06/06 11:39:56.027, 103, 120, 87
2023/06/06 11:39:57.163, 106, 119, 86
2023/06/06 11:39:58.283, 101, 121, 86
2023/06/06 11:39:59.418, 103, 122, 88
2023/06/06 11:40:00.554, 102, 120, 83
2023/06/06 11:40:01.673, 104, 121, 90
2023/06/06 11:40:02.809, 104, 128, 89
2023/06/06 11:40:03.930, 103, 124, 83
2023/06/06 11:40:05.066, 101, 122, 83
2023/06/06 11:40:06.186, 102, 123, 89
2023/06/06 11:40:07.322, 105, 122, 89
2023/06/06 11:40:08.458, 100, 120, 84
2023/06/06 11:40:09.578, 104, 121, 89
2023/06/06 11:40:10.714, 104, 124, 85
2023/06/06 11:40:11.834, 104, 124, 86
2023/06/06 11:40:12.970, 103, 124, 84
2023/06/06 11:40:14.106, 102, 121, 85
2023/06/06 11:40:15.226, 106, 124, 87
2023/06/06 11:40:16.361, 102, 163, 87
2023/06/06 11:40:17.481, 100, 119, 87
2023/06/06 11:40:18.618, 104, 122, 87
2023/06/06 11:40:19.753, 103, 120, 87
2023/06/06 11:40:20.873, 101, 122, 87
2023/06/06 11:40:22.009, 104, 120, 86
2023/06/06 11:40:23.129, 104, 123, 85
2023/06/06 11:40:24.265, 104, 117, 87
2023/06/06 11:40:25.385, 103, 121, 86
2023/06/06 11:40:26.521, 103, 125, 85
2023/06/06 11:40:27.657, 116, 120, 86
2023/06/06 11:40:28.776, 104, 122, 87
2023/06/06 11:40:29.913, 103, 123, 88
2023/06/06 11:40:31.033, 102, 120, 89
2023/06/06 11:40:32.168, 102, 123, 91
2023/06/06 11:40:33.289, 105, 120, 84
2023/06/06 11:40:34.424, 104, 119, 86
2023/06/06 11:40:35.560, 102, 121, 86
2023/06/06 11:40:36.680, 101, 121, 86
2023/06/06 11:40:37.816, 104, 119, 86
2023/06/06 11:40:38.936, 101, 117, 86
2023/06/06 11:40:40.072, 100, 122, 89
2023/06/06 11:40:41.192, 102, 120, 85
2023/06/06 11:40:42.328, 102, 124, 87
2023/06/06 11:40:43.464, 103, 121, 87
2023/06/06 11:40:44.584, 103, 120, 86
2023/06/06 11:40:45.720, 104, 126, 88
2023/06/06 11:40:46.839, 104, 120, 87
2023/06/06 11:40:47.976, 104, 119, 87
2023/06/06 11:40:49.111, 104, 122, 88
2023/06/06 11:40:50.231, 103, 123, 87
2023/06/06 11:40:51.367, 103, 118, 96
2023/06/06 11:40:52.487, 102, 123, 86
2023/06/06 11:40:53.623, 105, 124, 86
2023/06/06 11:40:54.743, 104, 120, 89
2023/06/06 11:40:55.879, 107, 119, 87
2023/06/06 11:40:57.014, 104, 128, 90
2023/06/06 11:40:58.135, 102, 222, 88
2023/06/06 11:40:59.270, 104, 118, 86
2023/06/06 11:41:00.390, 103, 121, 87
2023/06/06 11:41:01.527, 104, 123, 85
2023/06/06 11:41:02.663, 105, 120, 85
2023/06/06 11:41:03.782, 101, 120, 83
2023/06/06 11:41:04.919, 102, 124, 84
2023/06/06 11:41:06.038, 102, 119, 86
2023/06/06 11:41:07.174, 101, 121, 88
2023/06/06 11:41:08.310, 101, 119, 83
2023/06/06 11:41:09.430, 105, 123, 89
2023/06/06 11:41:10.566, 102, 121, 88
2023/06/06 11:41:11.686, 104, 120, 87
2023/06/06 11:41:12.822, 103, 125, 85
2023/06/06 11:41:13.942, 101, 116, 86
2023/06/06 11:41:15.078, 102, 120, 91
2023/06/06 11:41:16.214, 103, 123, 86
2023/06/06 11:41:17.334, 104, 120, 88
2023/06/06 11:41:18.470, 103, 123, 87
2023/06/06 11:41:19.590, 103, 121, 90
2023/06/06 11:41:20.725, 102, 120, 89
2023/06/06 11:41:21.861, 102, 122, 87
2023/06/06 11:41:22.981, 103, 121, 86
2023/06/06 11:41:24.117, 102, 120, 87
2023/06/06 11:41:25.237, 102, 122, 86
2023/06/06 11:41:26.373, 106, 120, 91
2023/06/06 11:41:27.493, 103, 120, 87
2023/06/06 11:41:28.629, 104, 122, 85
2023/06/06 11:41:29.765, 102, 126, 85
2023/06/06 11:41:30.885, 101, 119, 85
2023/06/06 11:41:32.021, 101, 124, 89
2023/06/06 11:41:33.140, 104, 120, 86
2023/06/06 11:41:34.276, 104, 121, 83
2023/06/06 11:41:35.397, 105, 118, 93
2023/06/06 11:41:36.533, 105, 123, 84
2023/06/06 11:41:37.669, 108, 119, 85
2023/06/06 11:41:38.788, 101, 121, 86
2023/06/06 11:41:39.924, 103, 122, 86
2023/06/06 11:41:41.044, 102, 122, 90
2023/06/06 11:41:42.180, 100, 122, 84
2023/06/06 11:41:43.316, 102, 121, 87
2023/06/06 11:41:44.436, 101, 123, 95
2023/06/06 11:41:45.572, 102, 122, 84
2023/06/06 11:41:46.692, 103, 122, 86
2023/06/06 11:41:47.827, 104, 118, 86
2023/06/06 11:41:48.948, 102, 128, 85
2023/06/06 11:41:50.084, 103, 117, 90
2023/06/06 11:41:51.220, 99, 125, 86
2023/06/06 11:41:52.339, 102, 118, 88
2023/06/06 11:41:53.474, 102, 121, 87
2023/06/06 11:41:54.596, 109, 120, 86
2023/06/06 11:41:55.731, 105, 121, 87
2023/06/06 11:41:56.867, 102, 124, 85
2023/06/06 11:41:57.986, 103, 122, 88
2023/06/06 11:41:59.123, 103, 121, 85
2023/06/06 11:42:00.243, 102, 121, 84
2023/06/06 11:42:01.379, 103, 120, 86
2023/06/06 11:42:02.499, 102, 118, 89
2023/06/06 11:42:03.635, 102, 121, 88
2023/06/06 11:42:04.771, 101, 124, 86
2023/06/06 11:42:05.891, 101, 126, 86
2023/06/06 11:42:07.026, 102, 119, 84
2023/06/06 11:42:08.146, 101, 125, 86
2023/06/06 11:42:09.282, 104, 119, 84
2023/06/06 11:42:10.418, 102, 124, 86
2023/06/06 11:42:11.538, 103, 122, 88
2023/06/06 11:42:12.674, 103, 119, 84
2023/06/06 11:42:13.794, 100, 121, 89
2023/06/06 11:42:14.930, 109, 123, 82
2023/06/06 11:42:16.050, 102, 120, 88
2023/06/06 11:42:17.186, 103, 123, 87
2023/06/06 11:42:18.322, 102, 122, 85
2023/06/06 11:42:19.442, 103, 122, 84
2023/06/06 11:42:20.577, 102, 121, 88
2023/06/06 11:42:21.698, 101, 125, 82
2023/06/06 11:42:22.834, 101, 123, 84
2023/06/06 11:42:23.969, 103, 121, 87
2023/06/06 11:42:25.090, 104, 120, 87
2023/06/06 11:42:26.225, 105, 121, 84
2023/06/06 11:42:27.345, 101, 123, 89
2023/06/06 11:42:28.481, 99, 121, 88
2023/06/06 11:42:29.601, 105, 126, 86
2023/06/06 11:42:30.736, 109, 123, 87
2023/06/06 11:42:31.857, 100, 121, 86
2023/06/06 11:42:32.993, 102, 121, 86
2023/06/06 11:42:34.129, 104, 121, 86
2023/06/06 11:42:35.249, 101, 121, 85
2023/06/06 11:42:36.384, 101, 128, 85
2023/06/06 11:42:37.504, 101, 122, 86
2023/06/06 11:42:38.641, 102, 121, 86
2023/06/06 11:42:39.777, 104, 123, 85
2023/06/06 11:42:40.896, 103, 136, 88
2023/06/06 11:42:42.032, 103, 116, 89
2023/06/06 11:42:43.152, 102, 121, 86
2023/06/06 11:42:44.288, 99, 123, 85
2023/06/06 11:42:45.408, 102, 119, 85
2023/06/06 11:42:46.544, 105, 121, 87
2023/06/06 11:42:47.680, 103, 118, 84
2023/06/06 11:42:48.800, 101, 120, 87
2023/06/06 11:42:49.936, 102, 124, 89
2023/06/06 11:42:51.056, 105, 120, 88
2023/06/06 11:42:52.192, 103, 149, 87
2023/06/06 11:42:53.328, 103, 121, 88
2023/06/06 11:42:54.447, 100, 135, 86
2023/06/06 11:42:55.584, 102, 120, 89
2023/06/06 11:42:56.704, 103, 123, 83
2023/06/06 11:42:57.840, 102, 120, 89
2023/06/06 11:42:58.960, 100, 119, 87
2023/06/06 11:43:00.095, 103, 122, 87
2023/06/06 11:43:01.231, 102, 124, 85
2023/06/06 11:43:02.351, 106, 122, 85
2023/06/06 11:43:03.487, 103, 120, 86
2023/06/06 11:43:04.607, 101, 120, 87
2023/06/06 11:43:05.743, 102, 131, 86
2023/06/06 11:43:06.879, 101, 123, 88
2023/06/06 11:43:07.998, 103, 123, 86
2023/06/06 11:43:09.135, 100, 121, 90
2023/06/06 11:43:10.255, 104, 122, 89
2023/06/06 11:43:11.391, 103, 123, 87
2023/06/06 11:43:12.511, 105, 118, 84
2023/06/06 11:43:13.646, 109, 120, 85
2023/06/06 11:43:14.783, 104, 121, 94
2023/06/06 11:43:15.902, 104, 123, 85
2023/06/06 11:43:17.038, 104, 121, 87
2023/06/06 11:43:18.158, 102, 124, 88
2023/06/06 11:43:19.294, 104, 123, 86
2023/06/06 11:43:20.430, 102, 123, 88
2023/06/06 11:43:21.550, 105, 119, 88
2023/06/06 11:43:22.686, 104, 122, 86
2023/06/06 11:43:23.806, 100, 145, 84
2023/06/06 11:43:24.942, 103, 129, 88
2023/06/06 11:43:26.062, 101, 121, 86
2023/06/06 11:43:27.198, 102, 120, 85
2023/06/06 11:43:28.334, 106, 120, 89
2023/06/06 11:43:29.454, 103, 127, 85
2023/06/06 11:43:30.590, 101, 124, 86
2023/06/06 11:43:31.709, 104, 119, 86
2023/06/06 11:43:32.845, 101, 120, 85
2023/06/06 11:43:33.965, 102, 124, 86
2023/06/06 11:43:35.101, 104, 121, 85
2023/06/06 11:43:36.237, 100, 119, 86
2023/06/06 11:43:37.357, 100, 120, 83
2023/06/06 11:43:38.493, 101, 120, 88
2023/06/06 11:43:39.613, 104, 119, 86
2023/06/06 11:43:40.748, 101, 120, 87
2023/06/06 11:43:41.885, 105, 119, 86
2023/06/06 11:43:43.004, 102, 121, 86
2023/06/06 11:43:44.141, 103, 119, 87
2023/06/06 11:43:45.260, 101, 124, 83
2023/06/06 11:43:46.397, 105, 120, 84
2023/06/06 11:43:47.516, 102, 123, 87
2023/06/06 11:43:48.652, 104, 121, 95
2023/06/06 11:43:49.788, 101, 122, 87
2023/06/06 11:43:50.908, 103, 120, 86
