time, beta470, beta532, beta650
2023/06/11 05:32:57.162, 141, 182, 148
2023/06/11 05:32:58.298, 142, 179, 146
2023/06/11 05:32:59.434, 140, 181, 149
2023/06/11 05:33:00.554, 140, 184, 150
2023/06/11 05:33:01.689, 140, 185, 147
2023/06/11 05:33:02.825, 141, 186, 148
2023/06/11 05:33:03.945, 137, 177, 143
2023/06/11 05:33:05.081, 137, 173, 152
2023/06/11 05:33:06.217, 139, 176, 149
2023/06/11 05:33:07.337, 142, 177, 147
2023/06/11 05:33:08.473, 136, 178, 146
2023/06/11 05:33:09.609, 138, 187, 151
2023/06/11 05:33:10.729, 136, 181, 144
2023/06/11 05:33:11.864, 140, 182, 146
2023/06/11 05:33:13.001, 141, 187, 150
2023/06/11 05:33:14.121, 136, 183, 150
2023/06/11 05:33:15.257, 140, 181, 146
2023/06/11 05:33:16.393, 140, 201, 148
2023/06/11 05:33:17.513, 138, 182, 147
2023/06/11 05:33:18.649, 139, 183, 142
2023/06/11 05:33:19.784, 141, 175, 148
2023/06/11 05:33:20.904, 136, 178, 147
2023/06/11 05:33:22.040, 143, 180, 149
2023/06/11 05:33:23.176, 138, 178, 151
2023/06/11 05:33:24.296, 137, 178, 147
2023/06/11 05:33:25.432, 139, 175, 148
2023/06/11 05:33:26.568, 135, 229, 146
2023/06/11 05:33:27.688, 142, 250, 145
2023/06/11 05:33:28.824, 139, 206, 147
2023/06/11 05:33:29.960, 135, 185, 149
2023/06/11 05:33:31.080, 140, 183, 145
2023/06/11 05:33:32.215, 141, 179, 151
2023/06/11 05:33:33.352, 141, 181, 150
2023/06/11 05:33:34.471, 135, 186, 151
2023/06/11 05:33:35.608, 138, 182, 148
2023/06/11 05:33:36.743, 139, 187, 147
2023/06/11 05:33:37.863, 136, 171, 149
2023/06/11 05:33:38.999, 135, 176, 147
2023/06/11 05:33:40.135, 137, 172, 141
2023/06/11 05:33:41.255, 136, 181, 146
2023/06/11 05:33:42.391, 141, 184, 144
2023/06/11 05:33:43.527, 139, 183, 155
2023/06/11 05:33:44.647, 137, 181, 148
2023/06/11 05:33:45.783, 136, 179, 146
2023/06/11 05:33:46.918, 137, 183, 150
2023/06/11 05:33:48.039, 143, 181, 149
2023/06/11 05:33:49.175, 141, 180, 148
2023/06/11 05:33:50.310, 141, 183, 146
2023/06/11 05:33:51.430, 135, 182, 152
2023/06/11 05:33:52.566, 135, 179, 147
2023/06/11 05:33:53.702, 139, 179, 148
2023/06/11 05:33:54.822, 136, 184, 151
2023/06/11 05:33:55.958, 142, 180, 145
2023/06/11 05:33:57.094, 138, 187, 152
2023/06/11 05:33:58.214, 134, 181, 147
2023/06/11 05:33:59.350, 137, 183, 150
2023/06/11 05:34:00.486, 141, 213, 150
2023/06/11 05:34:01.606, 141, 179, 146
2023/06/11 05:34:02.742, 135, 180, 144
2023/06/11 05:34:03.878, 138, 180, 148
2023/06/11 05:34:04.998, 138, 182, 147
2023/06/11 05:34:06.134, 142, 185, 149
2023/06/11 05:34:07.269, 141, 182, 148
2023/06/11 05:34:08.389, 137, 187, 148
2023/06/11 05:34:09.525, 137, 186, 160
2023/06/11 05:34:10.661, 135, 187, 152
2023/06/11 05:34:11.781, 136, 182, 146
2023/06/11 05:34:12.917, 137, 185, 145
2023/06/11 05:34:14.053, 140, 184, 147
2023/06/11 05:34:15.173, 143, 187, 147
2023/06/11 05:34:16.309, 135, 189, 150
2023/06/11 05:34:17.445, 135, 186, 149
2023/06/11 05:34:18.565, 135, 193, 147
2023/06/11 05:34:19.701, 138, 179, 155
2023/06/11 05:34:20.837, 135, 181, 146
2023/06/11 05:34:21.956, 145, 177, 182
2023/06/11 05:34:23.092, 135, 186, 197
2023/06/11 05:34:24.228, 135, 185, 149
2023/06/11 05:34:25.348, 141, 185, 148
2023/06/11 05:34:26.484, 140, 180, 153
2023/06/11 05:34:27.619, 141, 179, 149
2023/06/11 05:34:28.740, 139, 174, 150
2023/06/11 05:34:29.876, 137, 190, 147
2023/06/11 05:34:31.012, 135, 242, 150
2023/06/11 05:34:32.132, 135, 176, 151
2023/06/11 05:34:33.268, 138, 191, 153
2023/06/11 05:34:34.403, 138, 185, 371
2023/06/11 05:34:35.524, 139, 178, 151
2023/06/11 05:34:36.659, 143, 177, 148
2023/06/11 05:34:37.795, 140, 184, 147
2023/06/11 05:34:38.916, 137, 179, 159
2023/06/11 05:34:40.051, 137, 193, 147
2023/06/11 05:34:41.187, 138, 179, 147
2023/06/11 05:34:42.307, 136, 181, 147
2023/06/11 05:34:43.442, 137, 184, 143
2023/06/11 05:34:44.579, 137, 179, 147
2023/06/11 05:34:45.699, 133, 176, 148
2023/06/11 05:34:46.835, 141, 187, 148
2023/06/11 05:34:47.971, 136, 193, 144
2023/06/11 05:34:49.091, 135, 181, 145
2023/06/11 05:34:50.226, 140, 182, 144
2023/06/11 05:34:51.363, 139, 184, 146
2023/06/11 05:34:52.483, 139, 186, 141
2023/06/11 05:34:53.618, 141, 181, 144
2023/06/11 05:34:54.754, 135, 183, 146
2023/06/11 05:34:55.890, 139, 180, 145
2023/06/11 05:34:57.010, 139, 179, 149
2023/06/11 05:34:58.146, 141, 181, 145
2023/06/11 05:34:59.282, 136, 182, 149
2023/06/11 05:35:00.402, 139, 179, 146
2023/06/11 05:35:01.538, 137, 183, 147
2023/06/11 05:35:02.674, 138, 182, 151
2023/06/11 05:35:03.794, 140, 187, 155
2023/06/11 05:35:04.930, 136, 187, 148
2023/06/11 05:35:06.066, 139, 179, 155
2023/06/11 05:35:07.186, 139, 181, 160
2023/06/11 05:35:08.322, 139, 181, 155
2023/06/11 05:35:09.457, 140, 182, 151
2023/06/11 05:35:10.577, 145, 179, 151
2023/06/11 05:35:11.713, 139, 177, 151
2023/06/11 05:35:12.849, 136, 178, 155
2023/06/11 05:35:13.968, 142, 185, 151
2023/06/11 05:35:15.105, 137, 182, 158
2023/06/11 05:35:16.241, 139, 177, 152
2023/06/11 05:35:17.361, 140, 180, 154
2023/06/11 05:35:18.497, 138, 192, 156
2023/06/11 05:35:19.633, 141, 177, 154
2023/06/11 05:35:20.752, 139, 179, 158
2023/06/11 05:35:21.889, 140, 183, 156
2023/06/11 05:35:23.025, 137, 195, 153
2023/06/11 05:35:24.144, 139, 187, 163
2023/06/11 05:35:25.280, 138, 180, 158
2023/06/11 05:35:26.416, 137, 193, 154
2023/06/11 05:35:27.536, 139, 187, 151
2023/06/11 05:35:28.672, 138, 175, 156
2023/06/11 05:35:29.808, 135, 176, 158
2023/06/11 05:35:30.928, 139, 191, 158
2023/06/11 05:35:32.064, 151, 184, 155
2023/06/11 05:35:33.200, 138, 184, 154
2023/06/11 05:35:34.320, 140, 178, 155
2023/06/11 05:35:35.456, 143, 180, 148
2023/06/11 05:35:36.592, 140, 188, 151
2023/06/11 05:35:37.712, 141, 190, 155
2023/06/11 05:35:38.848, 143, 188, 157
2023/06/11 05:35:39.983, 138, 180, 157
2023/06/11 05:35:41.103, 141, 176, 155
2023/06/11 05:35:42.239, 139, 179, 157
2023/06/11 05:35:43.375, 138, 191, 158
2023/06/11 05:35:44.495, 139, 174, 156
2023/06/11 05:35:45.631, 140, 300, 160
2023/06/11 05:35:46.767, 137, 178, 160
2023/06/11 05:35:47.887, 144, 180, 159
2023/06/11 05:35:49.023, 139, 181, 152
2023/06/11 05:35:50.159, 139, 178, 152
2023/06/11 05:35:51.279, 140, 184, 161
2023/06/11 05:35:52.415, 139, 181, 160
2023/06/11 05:35:53.551, 136, 181, 157
2023/06/11 05:35:54.670, 144, 183, 177
2023/06/11 05:35:55.806, 139, 180, 177
2023/06/11 05:35:56.942, 141, 182, 153
2023/06/11 05:35:58.062, 142, 184, 156
2023/06/11 05:35:59.198, 137, 181, 158
2023/06/11 05:36:00.334, 137, 183, 158
2023/06/11 05:36:01.454, 147, 185, 154
2023/06/11 05:36:02.590, 164, 181, 155
2023/06/11 05:36:03.726, 136, 179, 153
2023/06/11 05:36:04.846, 137, 183, 154
2023/06/11 05:36:05.982, 134, 179, 159
2023/06/11 05:36:07.118, 139, 179, 151
2023/06/11 05:36:08.237, 138, 179, 157
2023/06/11 05:36:09.374, 135, 180, 157
2023/06/11 05:36:10.510, 139, 180, 155
2023/06/11 05:36:11.630, 136, 180, 158
2023/06/11 05:36:12.765, 138, 183, 163
2023/06/11 05:36:13.901, 138, 183, 154
2023/06/11 05:36:15.021, 142, 184, 156
2023/06/11 05:36:16.157, 136, 184, 155
2023/06/11 05:36:17.293, 138, 184, 156
2023/06/11 05:36:18.413, 137, 180, 154
2023/06/11 05:36:19.549, 139, 184, 158
2023/06/11 05:36:20.684, 141, 184, 157
2023/06/11 05:36:21.805, 137, 183, 157
2023/06/11 05:36:22.941, 142, 183, 159
2023/06/11 05:36:24.076, 156, 186, 161
2023/06/11 05:36:25.196, 138, 187, 153
2023/06/11 05:36:26.332, 138, 181, 155
2023/06/11 05:36:27.468, 136, 179, 158
2023/06/11 05:36:28.588, 137, 180, 157
2023/06/11 05:36:29.724, 143, 183, 156
2023/06/11 05:36:30.861, 141, 187, 155
2023/06/11 05:36:31.980, 142, 180, 159
2023/06/11 05:36:33.116, 136, 179, 156
2023/06/11 05:36:34.252, 142, 177, 160
2023/06/11 05:36:35.372, 140, 192, 727
2023/06/11 05:36:36.508, 137, 183, 151
2023/06/11 05:36:37.644, 137, 185, 157
2023/06/11 05:36:38.764, 139, 182, 155
2023/06/11 05:36:39.899, 142, 182, 157
2023/06/11 05:36:41.035, 136, 184, 156
2023/06/11 05:36:42.156, 136, 187, 153
2023/06/11 05:36:43.291, 142, 187, 145
2023/06/11 05:36:44.427, 138, 184, 146
2023/06/11 05:36:45.547, 136, 182, 147
2023/06/11 05:36:46.682, 138, 185, 154
2023/06/11 05:36:47.819, 142, 181, 156
2023/06/11 05:36:48.938, 137, 184, 153
2023/06/11 05:36:50.075, 138, 191, 156
2023/06/11 05:36:51.210, 140, 180, 159
2023/06/11 05:36:52.330, 140, 183, 156
2023/06/11 05:36:53.467, 137, 185, 156
2023/06/11 05:36:54.603, 143, 187, 169
2023/06/11 05:36:55.722, 139, 187, 168
2023/06/11 05:36:56.859, 139, 185, 168
2023/06/11 05:36:57.994, 136, 187, 159
2023/06/11 05:36:59.114, 138, 188, 166
2023/06/11 05:37:00.250, 136, 191, 169
2023/06/11 05:37:01.386, 139, 388, 163
2023/06/11 05:37:02.522, 142, 179, 158
2023/06/11 05:37:03.642, 141, 182, 157
2023/06/11 05:37:04.778, 138, 186, 159
2023/06/11 05:37:05.914, 140, 177, 157
2023/06/11 05:37:07.034, 138, 178, 159
2023/06/11 05:37:08.170, 135, 201, 164
2023/06/11 05:37:09.306, 141, 242, 155
2023/06/11 05:37:10.426, 140, 187, 157
2023/06/11 05:37:11.562, 139, 183, 155
2023/06/11 05:37:12.697, 138, 184, 157
2023/06/11 05:37:13.817, 138, 179, 156
2023/06/11 05:37:14.953, 139, 189, 157
2023/06/11 05:37:16.089, 138, 192, 175
2023/06/11 05:37:17.209, 145, 185, 156
2023/06/11 05:37:18.345, 139, 182, 154
2023/06/11 05:37:19.481, 141, 179, 161
2023/06/11 05:37:20.601, 138, 183, 156
2023/06/11 05:37:21.737, 140, 186, 153
2023/06/11 05:37:22.873, 135, 181, 155
2023/06/11 05:37:23.992, 139, 187, 154
2023/06/11 05:37:25.129, 142, 180, 157
2023/06/11 05:37:26.265, 146, 169, 156
2023/06/11 05:37:27.385, 144, 181, 158
2023/06/11 05:37:28.520, 140, 184, 157
2023/06/11 05:37:29.656, 141, 182, 157
2023/06/11 05:37:30.776, 139, 190, 152
2023/06/11 05:37:31.912, 141, 190, 165
2023/06/11 05:37:33.047, 141, 191, 161
2023/06/11 05:37:34.168, 141, 188, 160
2023/06/11 05:37:35.305, 143, 189, 157
2023/06/11 05:37:36.440, 137, 185, 159
2023/06/11 05:37:37.560, 147, 177, 160
2023/06/11 05:37:38.695, 140, 177, 156
2023/06/11 05:37:39.832, 136, 198, 157
2023/06/11 05:37:40.952, 140, 181, 156
2023/06/11 05:37:42.088, 137, 179, 160
2023/06/11 05:37:43.224, 136, 176, 157
2023/06/11 05:37:44.344, 136, 187, 156
2023/06/11 05:37:45.479, 163, 187, 155
2023/06/11 05:37:46.615, 140, 184, 157
2023/06/11 05:37:47.735, 137, 180, 159
2023/06/11 05:37:48.871, 140, 190, 153
2023/06/11 05:37:50.007, 138, 195, 157
2023/06/11 05:37:51.127, 142, 186, 162
2023/06/11 05:37:52.263, 136, 182, 156
2023/06/11 05:37:53.399, 139, 188, 158
2023/06/11 05:37:54.519, 142, 189, 161
2023/06/11 05:37:55.655, 138, 182, 158
2023/06/11 05:37:56.791, 140, 184, 157
2023/06/11 05:37:57.911, 138, 181, 159
2023/06/11 05:37:59.047, 134, 176, 157
2023/06/11 05:38:00.182, 140, 176, 157
2023/06/11 05:38:01.303, 140, 184, 159
2023/06/11 05:38:02.438, 133, 184, 162
2023/06/11 05:38:03.575, 140, 180, 159
2023/06/11 05:38:04.694, 140, 188, 157
2023/06/11 05:38:05.830, 144, 189, 156
2023/06/11 05:38:06.965, 140, 185, 157
2023/06/11 05:38:08.086, 137, 179, 160
2023/06/11 05:38:09.222, 140, 186, 159
2023/06/11 05:38:10.358, 138, 185, 157
2023/06/11 05:38:11.478, 143, 188, 157
2023/06/11 05:38:12.614, 141, 184, 155
2023/06/11 05:38:13.750, 137, 187, 157
2023/06/11 05:38:14.870, 135, 183, 156
2023/06/11 05:38:16.005, 138, 186, 154
2023/06/11 05:38:17.141, 141, 186, 160
2023/06/11 05:38:18.261, 139, 179, 158
2023/06/11 05:38:19.397, 141, 179, 155
2023/06/11 05:38:20.533, 142, 188, 156
2023/06/11 05:38:21.653, 141, 182, 156
2023/06/11 05:38:22.789, 139, 183, 156
2023/06/11 05:38:23.925, 138, 181, 158
2023/06/11 05:38:25.045, 139, 182, 155
2023/06/11 05:38:26.181, 140, 183, 154
2023/06/11 05:38:27.317, 141, 189, 154
2023/06/11 05:38:28.437, 144, 187, 163
2023/06/11 05:38:29.573, 138, 182, 160
2023/06/11 05:38:30.709, 142, 181, 156
2023/06/11 05:38:31.829, 139, 184, 162
2023/06/11 05:38:32.964, 139, 178, 156
2023/06/11 05:38:34.101, 138, 183, 156
2023/06/11 05:38:35.220, 139, 182, 156
2023/06/11 05:38:36.356, 138, 182, 160
2023/06/11 05:38:37.492, 141, 187, 154
2023/06/11 05:38:38.612, 138, 182, 160
2023/06/11 05:38:39.748, 137, 180, 161
2023/06/11 05:38:40.884, 142, 187, 158
2023/06/11 05:38:42.004, 134, 178, 157
2023/06/11 05:38:43.140, 138, 186, 161
2023/06/11 05:38:44.275, 138, 189, 154
2023/06/11 05:38:45.396, 138, 176, 154
2023/06/11 05:38:46.532, 137, 184, 159
2023/06/11 05:38:47.667, 139, 192, 153
2023/06/11 05:38:48.787, 137, 177, 161
2023/06/11 05:38:49.923, 148, 186, 153
2023/06/11 05:38:51.059, 138, 190, 157
2023/06/11 05:38:52.179, 139, 188, 156
2023/06/11 05:38:53.315, 139, 185, 155
2023/06/11 05:38:54.451, 137, 186, 152
2023/06/11 05:38:55.571, 139, 186, 155
2023/06/11 05:38:56.707, 138, 184, 160
2023/06/11 05:38:57.844, 139, 181, 155
2023/06/11 05:38:58.963, 133, 185, 160
2023/06/11 05:39:00.099, 135, 187, 161
2023/06/11 05:39:01.235, 139, 186, 154
2023/06/11 05:39:02.355, 136, 187, 157
2023/06/11 05:39:03.490, 140, 182, 157
2023/06/11 05:39:04.626, 143, 180, 159
2023/06/11 05:39:05.747, 138, 184, 155
2023/06/11 05:39:06.882, 139, 182, 158
2023/06/11 05:39:08.018, 138, 178, 157
2023/06/11 05:39:09.138, 137, 211, 156
2023/06/11 05:39:10.274, 141, 191, 157
2023/06/11 05:39:11.410, 141, 183, 161
2023/06/11 05:39:12.546, 135, 177, 159
2023/06/11 05:39:13.666, 140, 181, 155
2023/06/11 05:39:14.802, 139, 215, 157
2023/06/11 05:39:15.937, 136, 178, 162
2023/06/11 05:39:17.058, 139, 180, 152
2023/06/11 05:39:18.193, 138, 193, 162
2023/06/11 05:39:19.329, 142, 178, 155
2023/06/11 05:39:20.449, 138, 184, 155
2023/06/11 05:39:21.586, 150, 184, 160
2023/06/11 05:39:22.721, 135, 181, 159
2023/06/11 05:39:23.841, 137, 181, 162
2023/06/11 05:39:24.978, 134, 184, 160
2023/06/11 05:39:26.113, 137, 182, 162
2023/06/11 05:39:27.233, 142, 186, 158
2023/06/11 05:39:28.369, 139, 184, 165
2023/06/11 05:39:29.489, 142, 186, 155
2023/06/11 05:39:30.626, 148, 181, 156
2023/06/11 05:39:31.761, 135, 180, 156
2023/06/11 05:39:32.881, 141, 191, 153
2023/06/11 05:39:34.016, 139, 179, 155
2023/06/11 05:39:35.152, 138, 184, 155
2023/06/11 05:39:36.273, 140, 182, 159
2023/06/11 05:39:37.408, 135, 183, 155
2023/06/11 05:39:38.544, 138, 187, 160
2023/06/11 05:39:39.663, 136, 179, 155
2023/06/11 05:39:40.800, 137, 180, 158
2023/06/11 05:39:41.936, 135, 183, 152
2023/06/11 05:39:43.056, 135, 182, 156
2023/06/11 05:39:44.192, 137, 179, 157
2023/06/11 05:39:45.328, 140, 181, 160
2023/06/11 05:39:46.464, 137, 191, 158
2023/06/11 05:39:47.584, 138, 189, 162
2023/06/11 05:39:48.720, 138, 180, 163
2023/06/11 05:39:49.856, 136, 178, 151
2023/06/11 05:39:50.975, 140, 180, 154
2023/06/11 05:39:52.111, 134, 180, 155
2023/06/11 05:39:53.247, 138, 179, 156
2023/06/11 05:39:54.367, 136, 177, 156
2023/06/11 05:39:55.503, 140, 183, 154
2023/06/11 05:39:56.639, 140, 186, 155
2023/06/11 05:39:57.759, 135, 183, 160
2023/06/11 05:39:58.895, 135, 180, 157
2023/06/11 05:40:00.031, 138, 184, 158
2023/06/11 05:40:01.151, 133, 187, 159
2023/06/11 05:40:02.287, 134, 186, 155
2023/06/11 05:40:03.422, 136, 191, 158
2023/06/11 05:40:04.543, 140, 181, 156
2023/06/11 05:40:05.679, 140, 180, 153
2023/06/11 05:40:06.814, 143, 186, 166
2023/06/11 05:40:07.933, 141, 195, 155
2023/06/11 05:40:09.070, 145, 190, 157
2023/06/11 05:40:10.206, 140, 192, 153
2023/06/11 05:40:11.326, 138, 214, 159
2023/06/11 05:40:12.462, 139, 182, 155
2023/06/11 05:40:13.599, 139, 183, 158
2023/06/11 05:40:14.718, 138, 188, 152
2023/06/11 05:40:15.854, 139, 183, 159
2023/06/11 05:40:16.990, 130, 190, 155
2023/06/11 05:40:18.110, 136, 189, 157
2023/06/11 05:40:19.246, 137, 175, 158
2023/06/11 05:40:20.382, 139, 182, 156
2023/06/11 05:40:21.501, 143, 182, 160
2023/06/11 05:40:22.637, 140, 186, 156
2023/06/11 05:40:23.773, 135, 179, 158
2023/06/11 05:40:24.893, 137, 180, 156
2023/06/11 05:40:26.029, 138, 179, 155
2023/06/11 05:40:27.165, 137, 181, 153
2023/06/11 05:40:28.285, 142, 182, 164
2023/06/11 05:40:29.421, 151, 197, 164
2023/06/11 05:40:30.557, 135, 183, 158
2023/06/11 05:40:31.677, 153, 282, 158
2023/06/11 05:40:32.813, 134, 181, 170
2023/06/11 05:40:33.949, 138, 175, 158
2023/06/11 05:40:35.069, 142, 186, 159
2023/06/11 05:40:36.204, 138, 188, 160
2023/06/11 05:40:37.341, 138, 194, 163
2023/06/11 05:40:38.460, 140, 179, 156
2023/06/11 05:40:39.596, 137, 182, 154
2023/06/11 05:40:40.732, 137, 178, 156
2023/06/11 05:40:41.852, 136, 186, 157
2023/06/11 05:40:42.988, 141, 205, 167
2023/06/11 05:40:44.124, 145, 176, 158
2023/06/11 05:40:45.244, 138, 186, 157
2023/06/11 05:40:46.380, 137, 183, 160
2023/06/11 05:40:47.516, 135, 185, 156
2023/06/11 05:40:48.636, 136, 177, 158
2023/06/11 05:40:49.771, 136, 180, 157
2023/06/11 05:40:50.908, 139, 180, 157
2023/06/11 05:40:52.028, 136, 187, 157
2023/06/11 05:40:53.164, 140, 175, 156
2023/06/11 05:40:54.299, 139, 185, 156
2023/06/11 05:40:55.419, 138, 185, 159
2023/06/11 05:40:56.555, 136, 182, 160
2023/06/11 05:40:57.691, 153, 178, 166
2023/06/11 05:40:58.811, 139, 182, 167
2023/06/11 05:40:59.947, 139, 202, 166
2023/06/11 05:41:01.083, 137, 180, 172
2023/06/11 05:41:02.203, 136, 176, 170
2023/06/11 05:41:03.339, 137, 181, 176
2023/06/11 05:41:04.475, 137, 184, 170
2023/06/11 05:41:05.594, 138, 178, 174
2023/06/11 05:41:06.731, 140, 185, 258
2023/06/11 05:41:07.866, 142, 183, 155
2023/06/11 05:41:08.986, 138, 183, 184
2023/06/11 05:41:10.122, 141, 187, 177
2023/06/11 05:41:11.258, 138, 182, 156
2023/06/11 05:41:12.378, 142, 184, 157
2023/06/11 05:41:13.514, 137, 180, 163
2023/06/11 05:41:14.650, 140, 180, 166
2023/06/11 05:41:15.770, 138, 180, 159
2023/06/11 05:41:16.906, 138, 184, 184
2023/06/11 05:41:18.042, 137, 189, 149
2023/06/11 05:41:19.161, 136, 174, 151
2023/06/11 05:41:20.298, 138, 180, 150
2023/06/11 05:41:21.434, 140, 184, 149
2023/06/11 05:41:22.570, 141, 183, 148
2023/06/11 05:41:23.689, 138, 181, 150
2023/06/11 05:41:24.825, 138, 182, 152
2023/06/11 05:41:25.945, 136, 181, 154
2023/06/11 05:41:27.081, 138, 180, 153
2023/06/11 05:41:28.217, 139, 181, 159
2023/06/11 05:41:29.337, 138, 175, 159
2023/06/11 05:41:30.473, 148, 229, 161
2023/06/11 05:41:31.609, 141, 180, 169
2023/06/11 05:41:32.728, 142, 183, 164
2023/06/11 05:41:33.865, 139, 186, 162
2023/06/11 05:41:35.001, 137, 176, 165
2023/06/11 05:41:36.121, 136, 178, 161
2023/06/11 05:41:37.257, 137, 196, 163
2023/06/11 05:41:38.393, 138, 185, 162
2023/06/11 05:41:39.513, 140, 189, 166
2023/06/11 05:41:40.648, 141, 188, 164
2023/06/11 05:41:41.784, 138, 184, 161
2023/06/11 05:41:42.904, 137, 175, 164
2023/06/11 05:41:44.040, 137, 184, 164
2023/06/11 05:41:45.175, 134, 181, 165
2023/06/11 05:41:46.296, 139, 184, 161
2023/06/11 05:41:47.432, 140, 184, 161
2023/06/11 05:41:48.568, 137, 174, 159
2023/06/11 05:41:49.687, 140, 185, 164
2023/06/11 05:41:50.824, 141, 175, 164
2023/06/11 05:41:51.960, 138, 173, 166
2023/06/11 05:41:53.096, 140, 180, 163
2023/06/11 05:41:54.216, 143, 178, 158
2023/06/11 05:41:55.352, 138, 185, 163
2023/06/11 05:41:56.487, 141, 191, 159
2023/06/11 05:41:57.607, 137, 182, 163
2023/06/11 05:41:58.743, 138, 187, 163
2023/06/11 05:41:59.879, 137, 180, 172
2023/06/11 05:42:00.999, 142, 181, 168
2023/06/11 05:42:02.135, 135, 180, 167
2023/06/11 05:42:03.271, 144, 193, 167
2023/06/11 05:42:04.391, 142, 182, 169
2023/06/11 05:42:05.527, 141, 186, 174
2023/06/11 05:42:06.663, 140, 189, 168
2023/06/11 05:42:07.783, 141, 182, 164
2023/06/11 05:42:08.919, 138, 183, 166
2023/06/11 05:42:10.055, 140, 189, 158
2023/06/11 05:42:11.174, 142, 177, 160
2023/06/11 05:42:12.310, 141, 175, 165
2023/06/11 05:42:13.446, 188, 197, 161
2023/06/11 05:42:14.566, 143, 178, 165
2023/06/11 05:42:15.702, 134, 181, 165
2023/06/11 05:42:16.838, 135, 178, 161
2023/06/11 05:42:17.958, 136, 184, 164
2023/06/11 05:42:19.094, 138, 177, 160
2023/06/11 05:42:20.230, 140, 195, 166
2023/06/11 05:42:21.350, 140, 189, 159
2023/06/11 05:42:22.486, 136, 185, 168
2023/06/11 05:42:23.622, 144, 182, 172
2023/06/11 05:42:24.742, 136, 183, 164
2023/06/11 05:42:25.878, 137, 183, 164
2023/06/11 05:42:27.014, 137, 179, 169
2023/06/11 05:42:28.133, 137, 185, 164
2023/06/11 05:42:29.270, 138, 176, 167
2023/06/11 05:42:30.405, 138, 180, 161
2023/06/11 05:42:31.525, 132, 182, 162
2023/06/11 05:42:32.660, 136, 181, 164
2023/06/11 05:42:33.798, 139, 187, 167
2023/06/11 05:42:34.916, 137, 183, 166
2023/06/11 05:42:36.053, 136, 192, 165
2023/06/11 05:42:37.189, 135, 180, 163
2023/06/11 05:42:38.309, 139, 182, 169
2023/06/11 05:42:39.445, 133, 188, 160
2023/06/11 05:42:40.581, 153, 188, 167
2023/06/11 05:42:41.700, 138, 178, 162
2023/06/11 05:42:42.836, 140, 180, 161
2023/06/11 05:42:43.972, 140, 188, 167
2023/06/11 05:42:45.092, 136, 186, 161
2023/06/11 05:42:46.228, 136, 186, 164
2023/06/11 05:42:47.364, 138, 178, 170
2023/06/11 05:42:48.484, 143, 182, 189
2023/06/11 05:42:49.620, 140, 190, 160
2023/06/11 05:42:50.756, 138, 184, 169
2023/06/11 05:42:51.876, 139, 189, 164
2023/06/11 05:42:53.012, 141, 191, 164
2023/06/11 05:42:54.148, 137, 181, 160
2023/06/11 05:42:55.268, 152, 189, 165
2023/06/11 05:42:56.403, 137, 179, 161
2023/06/11 05:42:57.540, 138, 181, 161
2023/06/11 05:42:58.659, 138, 186, 162
2023/06/11 05:42:59.795, 145, 185, 165
2023/06/11 05:43:00.931, 136, 181, 162
2023/06/11 05:43:02.052, 138, 192, 168
2023/06/11 05:43:03.187, 140, 193, 167
2023/06/11 05:43:04.323, 141, 186, 165
2023/06/11 05:43:05.443, 143, 187, 164
2023/06/11 05:43:06.579, 140, 184, 161
2023/06/11 05:43:07.715, 135, 182, 165
2023/06/11 05:43:08.835, 138, 187, 164
2023/06/11 05:43:09.971, 138, 180, 157
2023/06/11 05:43:11.107, 141, 184, 162
2023/06/11 05:43:12.227, 141, 189, 161
2023/06/11 05:43:13.363, 139, 192, 160
2023/06/11 05:43:14.498, 138, 181, 164
2023/06/11 05:43:15.618, 138, 181, 162
2023/06/11 05:43:16.755, 138, 184, 160
2023/06/11 05:43:17.890, 138, 188, 163
2023/06/11 05:43:19.010, 136, 185, 162
2023/06/11 05:43:20.146, 136, 187, 162
2023/06/11 05:43:21.282, 135, 220, 158
2023/06/11 05:43:22.402, 142, 184, 159
2023/06/11 05:43:23.538, 137, 186, 167
2023/06/11 05:43:24.674, 139, 182, 163
2023/06/11 05:43:25.794, 138, 182, 162
2023/06/11 05:43:26.930, 132, 185, 159
2023/06/11 05:43:28.066, 137, 181, 163
2023/06/11 05:43:29.185, 140, 172, 165
2023/06/11 05:43:30.322, 143, 176, 162
2023/06/11 05:43:31.458, 148, 191, 167
2023/06/11 05:43:32.578, 139, 179, 163
2023/06/11 05:43:33.712, 134, 176, 165
2023/06/11 05:43:34.849, 140, 175, 177
2023/06/11 05:43:35.969, 141, 175, 158
2023/06/11 05:43:37.106, 137, 185, 157
2023/06/11 05:43:38.241, 136, 180, 155
2023/06/11 05:43:39.361, 140, 182, 155
2023/06/11 05:43:40.497, 138, 184, 154
2023/06/11 05:43:41.633, 141, 182, 155
2023/06/11 05:43:42.753, 138, 183, 153
2023/06/11 05:43:43.889, 138, 177, 151
2023/06/11 05:43:45.024, 138, 177, 149
2023/06/11 05:43:46.144, 136, 179, 151
2023/06/11 05:43:47.280, 136, 185, 155
2023/06/11 05:43:48.416, 141, 183, 152
2023/06/11 05:43:49.536, 137, 232, 149
2023/06/11 05:43:50.672, 138, 176, 152
2023/06/11 05:43:51.808, 139, 181, 150
2023/06/11 05:43:52.944, 138, 178, 150
2023/06/11 05:43:54.064, 138, 182, 149
