time, beta470, beta532, beta650
2023/06/12 15:33:00.093, 123, 182, 91
2023/06/12 15:33:01.228, 128, 154, 90
2023/06/12 15:33:02.348, 124, 157, 91
2023/06/12 15:33:03.484, 122, 158, 94
2023/06/12 15:33:04.604, 129, 157, 91
2023/06/12 15:33:05.740, 123, 153, 93
2023/06/12 15:33:06.876, 125, 161, 94
2023/06/12 15:33:07.996, 125, 156, 91
2023/06/12 15:33:09.132, 123, 152, 96
2023/06/12 15:33:10.268, 124, 154, 93
2023/06/12 15:33:11.388, 125, 157, 92
2023/06/12 15:33:12.524, 126, 153, 91
2023/06/12 15:33:13.644, 124, 153, 94
2023/06/12 15:33:14.780, 124, 155, 93
2023/06/12 15:33:15.916, 123, 156, 97
2023/06/12 15:33:17.035, 123, 154, 96
2023/06/12 15:33:18.172, 128, 154, 93
2023/06/12 15:33:19.291, 125, 154, 92
2023/06/12 15:33:20.428, 125, 151, 94
2023/06/12 15:33:21.563, 124, 153, 92
2023/06/12 15:33:22.683, 124, 152, 90
2023/06/12 15:33:23.819, 124, 151, 91
2023/06/12 15:33:24.939, 123, 156, 96
2023/06/12 15:33:26.074, 124, 152, 93
2023/06/12 15:33:27.211, 125, 156, 91
2023/06/12 15:33:28.331, 123, 156, 94
2023/06/12 15:33:29.467, 125, 154, 115
2023/06/12 15:33:30.587, 126, 155, 93
2023/06/12 15:33:31.723, 123, 156, 91
2023/06/12 15:33:32.859, 125, 153, 92
2023/06/12 15:33:33.978, 122, 157, 92
2023/06/12 15:33:35.114, 126, 154, 90
2023/06/12 15:33:36.234, 126, 153, 90
2023/06/12 15:33:37.370, 123, 154, 92
2023/06/12 15:33:38.506, 132, 152, 95
2023/06/12 15:33:39.626, 124, 155, 92
2023/06/12 15:33:40.762, 124, 159, 92
2023/06/12 15:33:41.882, 125, 154, 92
2023/06/12 15:33:43.018, 126, 157, 92
2023/06/12 15:33:44.154, 123, 154, 93
2023/06/12 15:33:45.274, 126, 162, 90
2023/06/12 15:33:46.410, 125, 158, 92
2023/06/12 15:33:47.530, 123, 161, 92
2023/06/12 15:33:48.666, 127, 154, 92
2023/06/12 15:33:49.801, 124, 156, 96
2023/06/12 15:33:50.922, 124, 154, 93
2023/06/12 15:33:52.057, 126, 156, 96
2023/06/12 15:33:53.177, 123, 152, 95
2023/06/12 15:33:54.313, 125, 155, 92
2023/06/12 15:33:55.449, 148, 156, 91
2023/06/12 15:33:56.569, 129, 158, 96
2023/06/12 15:33:57.705, 128, 154, 94
2023/06/12 15:33:58.841, 125, 155, 89
2023/06/12 15:33:59.961, 126, 153, 96
2023/06/12 15:34:01.097, 124, 154, 94
2023/06/12 15:34:02.217, 122, 158, 92
2023/06/12 15:34:03.353, 123, 153, 90
2023/06/12 15:34:04.489, 124, 154, 90
2023/06/12 15:34:05.609, 124, 158, 94
2023/06/12 15:34:06.745, 122, 153, 92
2023/06/12 15:34:07.864, 127, 156, 91
2023/06/12 15:34:09.000, 123, 153, 94
2023/06/12 15:34:10.136, 126, 154, 92
2023/06/12 15:34:11.256, 125, 152, 115
2023/06/12 15:34:12.392, 124, 155, 121
2023/06/12 15:34:13.512, 128, 169, 94
2023/06/12 15:34:14.648, 127, 156, 102
2023/06/12 15:34:15.784, 127, 154, 92
2023/06/12 15:34:16.904, 133, 166, 92
2023/06/12 15:34:18.040, 124, 151, 92
2023/06/12 15:34:19.176, 121, 153, 89
2023/06/12 15:34:20.296, 126, 154, 92
2023/06/12 15:34:21.432, 122, 156, 94
2023/06/12 15:34:22.552, 123, 156, 93
2023/06/12 15:34:23.687, 125, 154, 89
2023/06/12 15:34:24.823, 124, 152, 93
2023/06/12 15:34:25.943, 125, 154, 94
2023/06/12 15:34:27.079, 126, 153, 93
2023/06/12 15:34:28.199, 125, 157, 94
2023/06/12 15:34:29.335, 127, 162, 92
2023/06/12 15:34:30.471, 125, 367, 94
2023/06/12 15:34:31.591, 127, 156, 91
2023/06/12 15:34:32.727, 122, 154, 91
2023/06/12 15:34:33.847, 123, 153, 90
2023/06/12 15:34:34.983, 128, 153, 92
2023/06/12 15:34:36.118, 128, 149, 97
2023/06/12 15:34:37.239, 126, 156, 94
2023/06/12 15:34:38.375, 123, 154, 92
2023/06/12 15:34:39.494, 126, 159, 96
2023/06/12 15:34:40.631, 126, 175, 95
2023/06/12 15:34:41.766, 125, 154, 93
2023/06/12 15:34:42.886, 126, 155, 90
2023/06/12 15:34:44.022, 123, 171, 93
2023/06/12 15:34:45.142, 122, 151, 100
2023/06/12 15:34:46.278, 124, 167, 94
2023/06/12 15:34:47.414, 125, 153, 99
2023/06/12 15:34:48.534, 127, 157, 96
2023/06/12 15:34:49.670, 124, 153, 91
2023/06/12 15:34:50.790, 126, 154, 94
2023/06/12 15:34:51.926, 123, 154, 92
2023/06/12 15:34:53.062, 125, 153, 92
2023/06/12 15:34:54.182, 128, 155, 92
2023/06/12 15:34:55.318, 124, 171, 95
2023/06/12 15:34:56.453, 122, 192, 94
2023/06/12 15:34:57.573, 134, 157, 92
2023/06/12 15:34:58.709, 122, 164, 95
2023/06/12 15:34:59.829, 122, 156, 93
2023/06/12 15:35:00.965, 125, 154, 91
2023/06/12 15:35:02.101, 123, 155, 91
2023/06/12 15:35:03.221, 125, 155, 93
2023/06/12 15:35:04.357, 122, 177, 91
2023/06/12 15:35:05.477, 125, 160, 91
2023/06/12 15:35:06.613, 123, 152, 91
2023/06/12 15:35:07.749, 126, 166, 96
2023/06/12 15:35:08.869, 128, 166, 95
2023/06/12 15:35:10.004, 127, 155, 95
2023/06/12 15:35:11.125, 126, 156, 90
2023/06/12 15:35:12.260, 126, 153, 90
2023/06/12 15:35:13.396, 123, 156, 91
2023/06/12 15:35:14.516, 124, 154, 96
2023/06/12 15:35:15.652, 125, 152, 90
2023/06/12 15:35:16.772, 125, 154, 93
2023/06/12 15:35:17.908, 123, 170, 91
2023/06/12 15:35:19.044, 123, 156, 92
2023/06/12 15:35:20.164, 124, 154, 93
2023/06/12 15:35:21.300, 125, 157, 99
2023/06/12 15:35:22.420, 126, 151, 91
2023/06/12 15:35:23.556, 124, 152, 94
2023/06/12 15:35:24.692, 124, 152, 90
2023/06/12 15:35:25.812, 124, 151, 94
2023/06/12 15:35:26.948, 121, 155, 94
2023/06/12 15:35:28.067, 126, 151, 93
2023/06/12 15:35:29.203, 124, 156, 94
2023/06/12 15:35:30.339, 126, 158, 93
2023/06/12 15:35:31.459, 126, 158, 94
2023/06/12 15:35:32.595, 123, 162, 99
2023/06/12 15:35:33.716, 123, 155, 95
2023/06/12 15:35:34.851, 128, 153, 96
2023/06/12 15:35:35.987, 124, 151, 96
2023/06/12 15:35:37.107, 123, 155, 90
2023/06/12 15:35:38.243, 125, 156, 91
2023/06/12 15:35:39.363, 125, 154, 91
2023/06/12 15:35:40.499, 128, 154, 97
2023/06/12 15:35:41.635, 122, 154, 97
2023/06/12 15:35:42.755, 122, 156, 94
2023/06/12 15:35:43.891, 126, 155, 93
2023/06/12 15:35:45.011, 124, 155, 92
2023/06/12 15:35:46.147, 124, 157, 93
2023/06/12 15:35:47.282, 123, 156, 90
2023/06/12 15:35:48.402, 123, 153, 94
2023/06/12 15:35:49.538, 122, 156, 93
2023/06/12 15:35:50.658, 123, 158, 93
2023/06/12 15:35:51.793, 127, 158, 92
2023/06/12 15:35:52.930, 124, 155, 96
2023/06/12 15:35:54.050, 125, 157, 95
2023/06/12 15:35:55.186, 128, 152, 93
2023/06/12 15:35:56.306, 124, 153, 90
2023/06/12 15:35:57.442, 127, 156, 93
2023/06/12 15:35:58.578, 128, 156, 92
2023/06/12 15:35:59.698, 127, 158, 91
2023/06/12 15:36:00.834, 124, 154, 96
2023/06/12 15:36:01.970, 124, 154, 92
2023/06/12 15:36:03.089, 126, 158, 93
2023/06/12 15:36:04.225, 124, 153, 91
2023/06/12 15:36:05.345, 127, 153, 96
2023/06/12 15:36:06.481, 125, 154, 93
2023/06/12 15:36:07.617, 125, 156, 93
2023/06/12 15:36:08.737, 125, 154, 90
2023/06/12 15:36:09.873, 123, 156, 91
2023/06/12 15:36:10.993, 125, 155, 95
2023/06/12 15:36:12.129, 127, 159, 94
2023/06/12 15:36:13.265, 127, 155, 93
2023/06/12 15:36:14.385, 124, 179, 93
2023/06/12 15:36:15.521, 125, 227, 96
2023/06/12 15:36:16.641, 132, 152, 94
2023/06/12 15:36:17.777, 124, 152, 92
2023/06/12 15:36:18.913, 127, 158, 93
2023/06/12 15:36:20.032, 125, 157, 92
2023/06/12 15:36:21.168, 124, 151, 91
2023/06/12 15:36:22.288, 123, 151, 92
2023/06/12 15:36:23.424, 122, 151, 93
2023/06/12 15:36:24.560, 122, 158, 92
2023/06/12 15:36:25.680, 125, 153, 92
2023/06/12 15:36:26.816, 124, 157, 97
2023/06/12 15:36:27.936, 125, 152, 88
2023/06/12 15:36:29.072, 125, 181, 92
2023/06/12 15:36:30.208, 124, 156, 91
2023/06/12 15:36:31.328, 191, 151, 92
2023/06/12 15:36:32.464, 122, 153, 90
2023/06/12 15:36:33.584, 123, 156, 92
2023/06/12 15:36:34.720, 127, 153, 91
2023/06/12 15:36:35.855, 124, 155, 92
2023/06/12 15:36:36.975, 123, 159, 91
2023/06/12 15:36:38.111, 126, 156, 94
2023/06/12 15:36:39.231, 124, 154, 94
2023/06/12 15:36:40.367, 122, 160, 90
2023/06/12 15:36:41.503, 124, 158, 94
2023/06/12 15:36:42.623, 125, 153, 93
2023/06/12 15:36:43.759, 128, 156, 91
2023/06/12 15:36:44.879, 123, 155, 92
2023/06/12 15:36:46.015, 122, 155, 93
2023/06/12 15:36:47.151, 123, 158, 92
2023/06/12 15:36:48.271, 126, 157, 95
2023/06/12 15:36:49.407, 125, 153, 96
2023/06/12 15:36:50.526, 123, 156, 93
2023/06/12 15:36:51.663, 125, 154, 90
2023/06/12 15:36:52.798, 124, 155, 93
2023/06/12 15:36:53.918, 124, 156, 94
2023/06/12 15:36:55.054, 125, 155, 93
2023/06/12 15:36:56.174, 127, 155, 92
2023/06/12 15:36:57.309, 126, 153, 90
2023/06/12 15:36:58.446, 125, 155, 92
2023/06/12 15:36:59.566, 122, 153, 92
2023/06/12 15:37:00.702, 125, 157, 91
2023/06/12 15:37:01.838, 123, 155, 90
2023/06/12 15:37:02.958, 127, 153, 92
2023/06/12 15:37:04.094, 123, 153, 92
2023/06/12 15:37:05.214, 127, 156, 93
2023/06/12 15:37:06.350, 129, 166, 94
2023/06/12 15:37:07.486, 125, 153, 91
2023/06/12 15:37:08.606, 123, 154, 93
2023/06/12 15:37:09.742, 124, 154, 93
2023/06/12 15:37:10.861, 124, 153, 93
2023/06/12 15:37:11.997, 126, 153, 89
2023/06/12 15:37:13.133, 125, 154, 93
2023/06/12 15:37:14.253, 131, 151, 90
2023/06/12 15:37:15.389, 125, 156, 90
2023/06/12 15:37:16.509, 125, 156, 91
2023/06/12 15:37:17.645, 125, 159, 100
2023/06/12 15:37:18.781, 126, 155, 94
2023/06/12 15:37:19.901, 125, 158, 94
2023/06/12 15:37:21.036, 124, 156, 93
2023/06/12 15:37:22.173, 126, 155, 93
2023/06/12 15:37:23.293, 122, 157, 93
2023/06/12 15:37:24.429, 123, 156, 90
2023/06/12 15:37:25.548, 130, 157, 93
2023/06/12 15:37:26.684, 125, 156, 92
2023/06/12 15:37:27.804, 132, 154, 90
2023/06/12 15:37:28.940, 125, 156, 94
2023/06/12 15:37:30.076, 126, 157, 123
2023/06/12 15:37:31.196, 123, 156, 98
2023/06/12 15:37:32.332, 123, 154, 91
2023/06/12 15:37:33.468, 123, 156, 138
2023/06/12 15:37:34.588, 123, 160, 92
2023/06/12 15:37:35.724, 124, 155, 99
2023/06/12 15:37:36.844, 125, 151, 87
2023/06/12 15:37:37.980, 124, 157, 93
2023/06/12 15:37:39.116, 125, 159, 94
2023/06/12 15:37:40.236, 124, 157, 94
2023/06/12 15:37:41.371, 128, 155, 92
2023/06/12 15:37:42.491, 124, 150, 93
2023/06/12 15:37:43.627, 124, 152, 92
2023/06/12 15:37:44.763, 124, 158, 92
2023/06/12 15:37:45.883, 125, 154, 92
2023/06/12 15:37:47.019, 128, 158, 93
2023/06/12 15:37:48.139, 124, 160, 91
2023/06/12 15:37:49.275, 123, 155, 94
2023/06/12 15:37:50.411, 124, 155, 93
2023/06/12 15:37:51.530, 122, 152, 91
2023/06/12 15:37:52.667, 124, 155, 94
2023/06/12 15:37:53.787, 124, 158, 97
2023/06/12 15:37:54.923, 124, 167, 98
2023/06/12 15:37:56.059, 127, 317, 95
2023/06/12 15:37:57.178, 127, 233, 94
2023/06/12 15:37:58.314, 126, 157, 93
2023/06/12 15:37:59.434, 142, 157, 95
2023/06/12 15:38:00.570, 124, 153, 92
2023/06/12 15:38:01.706, 123, 156, 94
2023/06/12 15:38:02.826, 125, 153, 95
2023/06/12 15:38:03.962, 125, 151, 93
2023/06/12 15:38:05.098, 124, 153, 95
2023/06/12 15:38:06.218, 126, 150, 96
2023/06/12 15:38:07.354, 126, 153, 92
2023/06/12 15:38:08.474, 121, 155, 91
2023/06/12 15:38:09.610, 123, 153, 93
2023/06/12 15:38:10.746, 137, 156, 94
2023/06/12 15:38:11.866, 496, 152, 95
2023/06/12 15:38:13.002, 161, 150, 94
2023/06/12 15:38:14.121, 181, 162, 94
2023/06/12 15:38:15.257, 534, 155, 91
2023/06/12 15:38:16.393, 275, 160, 88
2023/06/12 15:38:17.513, 249, 165, 93
2023/06/12 15:38:18.649, 1008, 156, 92
2023/06/12 15:38:19.784, 125, 156, 92
2023/06/12 15:38:20.905, 129, 151, 94
2023/06/12 15:38:22.040, 126, 155, 91
2023/06/12 15:38:23.161, 123, 152, 94
2023/06/12 15:38:24.296, 125, 162, 94
2023/06/12 15:38:25.433, 125, 153, 93
2023/06/12 15:38:26.553, 125, 150, 92
2023/06/12 15:38:27.689, 126, 152, 94
2023/06/12 15:38:28.808, 126, 158, 93
2023/06/12 15:38:29.945, 126, 154, 92
2023/06/12 15:38:31.064, 122, 151, 94
2023/06/12 15:38:32.200, 126, 152, 100
2023/06/12 15:38:33.336, 123, 154, 99
2023/06/12 15:38:34.456, 124, 158, 95
2023/06/12 15:38:35.592, 122, 160, 91
2023/06/12 15:38:36.712, 126, 157, 93
2023/06/12 15:38:37.848, 124, 151, 91
2023/06/12 15:38:38.984, 123, 153, 90
2023/06/12 15:38:40.104, 128, 153, 90
2023/06/12 15:38:41.240, 131, 157, 93
2023/06/12 15:38:42.375, 124, 154, 95
2023/06/12 15:38:43.495, 122, 168, 92
2023/06/12 15:38:44.632, 125, 155, 249
2023/06/12 15:38:45.752, 125, 153, 89
2023/06/12 15:38:46.888, 125, 157, 92
2023/06/12 15:38:48.023, 125, 156, 94
2023/06/12 15:38:49.143, 127, 154, 92
2023/06/12 15:38:50.279, 125, 150, 93
2023/06/12 15:38:51.399, 123, 157, 90
2023/06/12 15:38:52.535, 126, 152, 92
2023/06/12 15:38:53.671, 126, 154, 93
2023/06/12 15:38:54.791, 126, 167, 91
2023/06/12 15:38:55.927, 128, 169, 95
2023/06/12 15:38:57.046, 127, 156, 96
2023/06/12 15:38:58.183, 124, 153, 93
2023/06/12 15:38:59.319, 126, 153, 101
2023/06/12 15:39:00.439, 125, 159, 93
2023/06/12 15:39:01.575, 128, 157, 94
2023/06/12 15:39:02.711, 126, 157, 93
2023/06/12 15:39:03.830, 122, 157, 97
2023/06/12 15:39:04.966, 126, 159, 98
2023/06/12 15:39:06.086, 146, 154, 90
2023/06/12 15:39:07.222, 128, 153, 92
2023/06/12 15:39:08.358, 127, 161, 92
2023/06/12 15:39:09.478, 125, 155, 93
2023/06/12 15:39:10.614, 126, 155, 92
2023/06/12 15:39:11.734, 124, 157, 89
2023/06/12 15:39:12.870, 124, 154, 99
2023/06/12 15:39:14.006, 123, 153, 93
2023/06/12 15:39:15.126, 123, 155, 93
2023/06/12 15:39:16.262, 124, 155, 97
2023/06/12 15:39:17.382, 127, 155, 92
2023/06/12 15:39:18.518, 125, 154, 93
2023/06/12 15:39:19.654, 126, 156, 90
2023/06/12 15:39:20.773, 124, 154, 93
2023/06/12 15:39:21.909, 124, 153, 90
2023/06/12 15:39:23.029, 123, 152, 94
2023/06/12 15:39:24.165, 124, 156, 89
2023/06/12 15:39:25.300, 124, 155, 92
2023/06/12 15:39:26.421, 125, 156, 92
2023/06/12 15:39:27.557, 125, 155, 92
2023/06/12 15:39:28.677, 127, 151, 92
2023/06/12 15:39:29.813, 121, 158, 91
2023/06/12 15:39:30.949, 125, 152, 91
2023/06/12 15:39:32.069, 127, 152, 94
2023/06/12 15:39:33.205, 125, 154, 94
2023/06/12 15:39:34.325, 124, 160, 99
2023/06/12 15:39:35.461, 124, 152, 93
2023/06/12 15:39:36.597, 124, 155, 93
2023/06/12 15:39:37.716, 124, 157, 92
2023/06/12 15:39:38.852, 125, 154, 93
2023/06/12 15:39:39.972, 124, 152, 92
2023/06/12 15:39:41.108, 124, 150, 94
2023/06/12 15:39:42.244, 124, 152, 92
2023/06/12 15:39:43.364, 124, 156, 94
2023/06/12 15:39:44.500, 125, 156, 93
2023/06/12 15:39:45.620, 126, 154, 91
2023/06/12 15:39:46.755, 123, 152, 96
2023/06/12 15:39:47.892, 124, 156, 91
2023/06/12 15:39:49.012, 125, 154, 89
2023/06/12 15:39:50.148, 126, 153, 93
2023/06/12 15:39:51.268, 123, 156, 94
2023/06/12 15:39:52.403, 127, 165, 93
2023/06/12 15:39:53.540, 125, 155, 92
2023/06/12 15:39:54.659, 125, 152, 95
2023/06/12 15:39:55.795, 125, 153, 91
2023/06/12 15:39:56.931, 122, 154, 95
2023/06/12 15:39:58.051, 122, 153, 88
2023/06/12 15:39:59.187, 125, 152, 93
2023/06/12 15:40:00.307, 127, 154, 93
2023/06/12 15:40:01.443, 124, 157, 91
2023/06/12 15:40:02.579, 125, 154, 93
2023/06/12 15:40:03.699, 126, 156, 91
2023/06/12 15:40:04.835, 123, 157, 92
2023/06/12 15:40:05.954, 122, 152, 94
2023/06/12 15:40:07.091, 123, 152, 88
2023/06/12 15:40:08.227, 123, 154, 94
2023/06/12 15:40:09.346, 127, 158, 90
2023/06/12 15:40:10.482, 123, 154, 91
2023/06/12 15:40:11.601, 128, 152, 93
2023/06/12 15:40:12.738, 127, 155, 92
2023/06/12 15:40:13.874, 124, 151, 92
2023/06/12 15:40:14.994, 124, 149, 96
2023/06/12 15:40:16.130, 161, 156, 97
2023/06/12 15:40:17.250, 124, 155, 92
2023/06/12 15:40:18.386, 125, 155, 92
2023/06/12 15:40:19.522, 125, 227, 92
2023/06/12 15:40:20.642, 124, 155, 93
2023/06/12 15:40:21.777, 123, 155, 91
2023/06/12 15:40:22.898, 125, 155, 94
2023/06/12 15:40:24.034, 125, 150, 93
2023/06/12 15:40:25.169, 359, 153, 95
2023/06/12 15:40:26.289, 572, 155, 96
2023/06/12 15:40:27.425, 124, 151, 101
2023/06/12 15:40:28.561, 124, 155, 92
2023/06/12 15:40:29.681, 124, 155, 94
2023/06/12 15:40:30.817, 122, 149, 94
2023/06/12 15:40:31.937, 125, 161, 92
2023/06/12 15:40:33.073, 125, 155, 93
2023/06/12 15:40:34.193, 125, 154, 93
2023/06/12 15:40:35.329, 125, 156, 96
2023/06/12 15:40:36.465, 124, 154, 92
2023/06/12 15:40:37.585, 123, 153, 92
2023/06/12 15:40:38.721, 123, 154, 92
2023/06/12 15:40:39.857, 122, 154, 91
2023/06/12 15:40:40.976, 121, 156, 93
2023/06/12 15:40:42.113, 125, 156, 96
2023/06/12 15:40:43.232, 127, 160, 95
2023/06/12 15:40:44.368, 124, 156, 92
2023/06/12 15:40:45.504, 129, 157, 94
2023/06/12 15:40:46.624, 126, 152, 92
2023/06/12 15:40:47.760, 126, 156, 93
2023/06/12 15:40:48.880, 126, 153, 99
2023/06/12 15:40:50.016, 122, 154, 95
2023/06/12 15:40:51.152, 127, 156, 89
2023/06/12 15:40:52.272, 123, 152, 90
2023/06/12 15:40:53.408, 123, 153, 93
2023/06/12 15:40:54.528, 128, 155, 93
2023/06/12 15:40:55.664, 125, 155, 90
2023/06/12 15:40:56.800, 123, 152, 94
2023/06/12 15:40:57.920, 124, 156, 95
2023/06/12 15:40:59.055, 125, 153, 95
2023/06/12 15:41:00.175, 127, 155, 91
2023/06/12 15:41:01.311, 124, 159, 91
2023/06/12 15:41:02.447, 124, 154, 92
2023/06/12 15:41:03.567, 124, 154, 94
2023/06/12 15:41:04.703, 125, 159, 91
2023/06/12 15:41:05.823, 123, 155, 92
2023/06/12 15:41:06.959, 129, 155, 93
2023/06/12 15:41:08.095, 127, 155, 91
2023/06/12 15:41:09.215, 122, 157, 96
2023/06/12 15:41:10.351, 124, 152, 93
2023/06/12 15:41:11.471, 123, 154, 94
2023/06/12 15:41:12.607, 125, 156, 95
2023/06/12 15:41:13.743, 122, 153, 95
2023/06/12 15:41:14.863, 125, 152, 91
2023/06/12 15:41:15.999, 125, 157, 91
2023/06/12 15:41:17.134, 124, 154, 92
2023/06/12 15:41:18.255, 126, 156, 91
2023/06/12 15:41:19.390, 127, 153, 90
2023/06/12 15:41:20.510, 123, 153, 92
2023/06/12 15:41:21.646, 126, 154, 93
2023/06/12 15:41:22.782, 124, 156, 95
2023/06/12 15:41:23.902, 127, 157, 96
2023/06/12 15:41:25.038, 129, 156, 93
2023/06/12 15:41:26.158, 122, 155, 95
2023/06/12 15:41:27.294, 126, 158, 94
2023/06/12 15:41:28.429, 122, 154, 94
2023/06/12 15:41:29.550, 122, 154, 94
2023/06/12 15:41:30.686, 122, 160, 95
2023/06/12 15:41:31.805, 123, 158, 91
2023/06/12 15:41:32.941, 124, 158, 93
2023/06/12 15:41:34.061, 123, 155, 94
2023/06/12 15:41:35.197, 126, 155, 93
2023/06/12 15:41:36.333, 127, 154, 92
2023/06/12 15:41:37.453, 124, 156, 93
2023/06/12 15:41:38.589, 127, 157, 92
2023/06/12 15:41:39.725, 122, 156, 92
2023/06/12 15:41:40.844, 122, 158, 92
2023/06/12 15:41:41.981, 123, 151, 92
2023/06/12 15:41:43.101, 121, 154, 95
2023/06/12 15:41:44.237, 124, 154, 92
2023/06/12 15:41:45.373, 123, 154, 90
2023/06/12 15:41:46.493, 125, 153, 90
2023/06/12 15:41:47.628, 122, 158, 92
2023/06/12 15:41:48.749, 123, 151, 91
2023/06/12 15:41:49.884, 126, 154, 93
2023/06/12 15:41:51.020, 124, 153, 94
2023/06/12 15:41:52.140, 123, 157, 90
2023/06/12 15:41:53.277, 124, 154, 90
2023/06/12 15:41:54.396, 126, 152, 93
2023/06/12 15:41:55.532, 125, 162, 148
2023/06/12 15:41:56.668, 124, 166, 93
2023/06/12 15:41:57.787, 151, 153, 94
2023/06/12 15:41:58.924, 127, 155, 96
2023/06/12 15:42:00.044, 134, 156, 95
2023/06/12 15:42:01.180, 121, 152, 96
2023/06/12 15:42:02.316, 123, 156, 90
2023/06/12 15:42:03.436, 122, 152, 93
2023/06/12 15:42:04.571, 121, 153, 94
2023/06/12 15:42:05.707, 122, 153, 93
2023/06/12 15:42:06.827, 127, 155, 89
2023/06/12 15:42:07.963, 126, 153, 94
2023/06/12 15:42:09.083, 126, 156, 97
2023/06/12 15:42:10.219, 124, 159, 98
2023/06/12 15:42:11.355, 125, 157, 96
2023/06/12 15:42:12.475, 123, 153, 92
2023/06/12 15:42:13.611, 123, 156, 90
2023/06/12 15:42:14.731, 125, 153, 97
2023/06/12 15:42:15.867, 124, 154, 91
2023/06/12 15:42:17.003, 122, 155, 93
2023/06/12 15:42:18.123, 124, 152, 95
2023/06/12 15:42:19.259, 124, 155, 92
2023/06/12 15:42:20.378, 126, 152, 95
2023/06/12 15:42:21.514, 123, 155, 92
2023/06/12 15:42:22.650, 125, 155, 91
2023/06/12 15:42:23.769, 130, 161, 93
2023/06/12 15:42:24.906, 125, 154, 91
2023/06/12 15:42:26.026, 124, 154, 90
2023/06/12 15:42:27.162, 125, 157, 95
2023/06/12 15:42:28.298, 124, 155, 92
2023/06/12 15:42:29.418, 124, 154, 91
2023/06/12 15:42:30.554, 123, 154, 94
2023/06/12 15:42:31.674, 121, 154, 95
2023/06/12 15:42:32.809, 124, 156, 92
2023/06/12 15:42:33.946, 123, 155, 95
2023/06/12 15:42:35.066, 123, 158, 95
2023/06/12 15:42:36.202, 123, 153, 95
2023/06/12 15:42:37.321, 126, 152, 94
2023/06/12 15:42:38.457, 125, 153, 92
2023/06/12 15:42:39.593, 122, 152, 92
2023/06/12 15:42:40.713, 123, 157, 93
2023/06/12 15:42:41.849, 125, 154, 92
2023/06/12 15:42:42.969, 124, 154, 95
2023/06/12 15:42:44.105, 123, 154, 94
2023/06/12 15:42:45.241, 123, 155, 95
2023/06/12 15:42:46.361, 124, 152, 91
2023/06/12 15:42:47.497, 126, 155, 89
2023/06/12 15:42:48.617, 124, 153, 90
2023/06/12 15:42:49.753, 126, 151, 96
2023/06/12 15:42:50.889, 123, 151, 90
2023/06/12 15:42:52.009, 123, 154, 89
2023/06/12 15:42:53.145, 125, 155, 92
2023/06/12 15:42:54.265, 123, 156, 91
2023/06/12 15:42:55.400, 124, 154, 90
2023/06/12 15:42:56.536, 122, 152, 96
2023/06/12 15:42:57.657, 124, 153, 97
2023/06/12 15:42:58.792, 122, 151, 92
2023/06/12 15:42:59.912, 124, 153, 92
2023/06/12 15:43:01.048, 125, 153, 93
2023/06/12 15:43:02.184, 125, 154, 88
2023/06/12 15:43:03.304, 124, 154, 92
2023/06/12 15:43:04.439, 124, 160, 91
2023/06/12 15:43:05.576, 124, 153, 93
2023/06/12 15:43:06.696, 123, 149, 92
2023/06/12 15:43:07.832, 122, 150, 92
2023/06/12 15:43:08.952, 125, 152, 91
2023/06/12 15:43:10.087, 123, 153, 89
2023/06/12 15:43:11.223, 125, 157, 90
2023/06/12 15:43:12.343, 124, 155, 92
2023/06/12 15:43:13.479, 126, 154, 90
2023/06/12 15:43:14.599, 123, 154, 91
2023/06/12 15:43:15.735, 125, 154, 90
2023/06/12 15:43:16.871, 126, 156, 107
2023/06/12 15:43:17.991, 121, 156, 93
2023/06/12 15:43:19.127, 125, 152, 92
2023/06/12 15:43:20.247, 125, 150, 88
2023/06/12 15:43:21.383, 124, 151, 90
2023/06/12 15:43:22.518, 122, 153, 93
2023/06/12 15:43:23.639, 124, 152, 90
2023/06/12 15:43:24.775, 126, 152, 93
2023/06/12 15:43:25.894, 126, 158, 90
2023/06/12 15:43:27.031, 123, 151, 92
2023/06/12 15:43:28.166, 122, 153, 94
2023/06/12 15:43:29.286, 125, 156, 95
2023/06/12 15:43:30.422, 124, 154, 93
2023/06/12 15:43:31.542, 125, 155, 92
2023/06/12 15:43:32.678, 122, 152, 92
2023/06/12 15:43:33.814, 120, 155, 94
2023/06/12 15:43:34.934, 122, 160, 92
2023/06/12 15:43:36.070, 124, 152, 98
2023/06/12 15:43:37.190, 127, 154, 97
2023/06/12 15:43:38.326, 122, 157, 94
2023/06/12 15:43:39.462, 124, 151, 94
2023/06/12 15:43:40.582, 123, 153, 91
2023/06/12 15:43:41.718, 123, 156, 90
2023/06/12 15:43:42.838, 127, 151, 101
2023/06/12 15:43:43.973, 124, 156, 92
2023/06/12 15:43:45.109, 123, 154, 91
2023/06/12 15:43:46.229, 124, 153, 89
2023/06/12 15:43:47.365, 125, 158, 91
2023/06/12 15:43:48.501, 126, 154, 93
2023/06/12 15:43:49.621, 121, 157, 92
2023/06/12 15:43:50.757, 124, 154, 88
2023/06/12 15:43:51.877, 121, 152, 88
2023/06/12 15:43:53.012, 123, 155, 93
2023/06/12 15:43:54.149, 125, 155, 87
2023/06/12 15:43:55.269, 122, 152, 88
2023/06/12 15:43:56.405, 122, 154, 93
