time, beta470, beta532, beta650
2023/07/05 20:20:06.305, 130, 169, 100
2023/07/05 20:20:07.425, 132, 167, 95
2023/07/05 20:20:08.561, 133, 167, 97
2023/07/05 20:20:09.681, 132, 168, 98
2023/07/05 20:20:10.817, 130, 163, 98
2023/07/05 20:20:11.953, 135, 167, 102
2023/07/05 20:20:13.073, 134, 164, 102
2023/07/05 20:20:14.209, 137, 166, 95
2023/07/05 20:20:15.329, 132, 171, 104
2023/07/05 20:20:16.465, 133, 167, 99
2023/07/05 20:20:17.601, 132, 161, 109
2023/07/05 20:20:18.721, 131, 164, 96
2023/07/05 20:20:19.856, 136, 159, 109
2023/07/05 20:20:20.992, 133, 169, 122
2023/07/05 20:20:22.112, 134, 176, 204
2023/07/05 20:20:23.248, 136, 177, 95
2023/07/05 20:20:24.368, 133, 175, 97
2023/07/05 20:20:25.504, 135, 167, 97
2023/07/05 20:20:26.640, 144, 171, 100
2023/07/05 20:20:27.760, 130, 171, 101
2023/07/05 20:20:28.896, 134, 174, 98
2023/07/05 20:20:30.017, 135, 165, 97
2023/07/05 20:20:31.152, 138, 170, 96
2023/07/05 20:20:32.288, 135, 161, 97
2023/07/05 20:20:33.408, 131, 164, 99
2023/07/05 20:20:34.544, 133, 172, 97
2023/07/05 20:20:35.663, 134, 167, 98
2023/07/05 20:20:36.799, 131, 170, 97
2023/07/05 20:20:37.919, 131, 192, 94
2023/07/05 20:20:39.055, 128, 168, 96
2023/07/05 20:20:40.191, 133, 170, 96
2023/07/05 20:20:41.311, 132, 167, 96
2023/07/05 20:20:42.447, 132, 163, 95
2023/07/05 20:20:43.567, 130, 167, 92
2023/07/05 20:20:44.703, 129, 165, 95
2023/07/05 20:20:45.839, 132, 168, 111
2023/07/05 20:20:46.959, 135, 172, 96
2023/07/05 20:20:48.094, 130, 167, 96
2023/07/05 20:20:49.215, 133, 167, 101
2023/07/05 20:20:50.351, 138, 168, 97
2023/07/05 20:20:51.486, 131, 167, 94
2023/07/05 20:20:52.606, 135, 171, 92
2023/07/05 20:20:53.742, 130, 171, 98
2023/07/05 20:20:54.862, 131, 178, 100
2023/07/05 20:20:55.998, 132, 181, 99
2023/07/05 20:20:57.134, 135, 166, 98
2023/07/05 20:20:58.254, 130, 164, 98
2023/07/05 20:20:59.390, 131, 165, 96
2023/07/05 20:21:00.510, 140, 174, 100
2023/07/05 20:21:01.646, 130, 167, 96
2023/07/05 20:21:02.782, 128, 172, 95
2023/07/05 20:21:03.902, 130, 170, 95
2023/07/05 20:21:05.038, 132, 169, 107
2023/07/05 20:21:06.158, 131, 176, 93
2023/07/05 20:21:07.294, 132, 164, 89
2023/07/05 20:21:08.414, 134, 167, 98
2023/07/05 20:21:09.549, 142, 167, 97
2023/07/05 20:21:10.685, 132, 163, 98
2023/07/05 20:21:11.805, 134, 174, 92
2023/07/05 20:21:12.941, 132, 170, 96
2023/07/05 20:21:14.061, 131, 164, 91
2023/07/05 20:21:15.197, 136, 166, 96
2023/07/05 20:21:16.334, 130, 171, 96
2023/07/05 20:21:17.453, 133, 168, 101
2023/07/05 20:21:18.589, 128, 175, 102
2023/07/05 20:21:19.709, 130, 190, 95
2023/07/05 20:21:20.845, 130, 166, 95
2023/07/05 20:21:21.981, 128, 172, 100
2023/07/05 20:21:23.101, 125, 159, 124
2023/07/05 20:21:24.237, 131, 168, 100
2023/07/05 20:21:25.373, 134, 168, 101
2023/07/05 20:21:26.492, 131, 166, 97
2023/07/05 20:21:27.628, 132, 165, 98
2023/07/05 20:21:28.748, 133, 164, 95
2023/07/05 20:21:29.884, 133, 160, 97
2023/07/05 20:21:31.020, 133, 176, 95
2023/07/05 20:21:32.140, 133, 170, 98
2023/07/05 20:21:33.276, 131, 177, 94
2023/07/05 20:21:34.396, 131, 168, 98
2023/07/05 20:21:35.532, 130, 166, 92
2023/07/05 20:21:36.652, 131, 168, 98
2023/07/05 20:21:37.788, 133, 177, 97
2023/07/05 20:21:38.908, 130, 169, 94
2023/07/05 20:21:40.044, 131, 168, 96
2023/07/05 20:21:41.180, 130, 163, 107
2023/07/05 20:21:42.300, 130, 170, 96
2023/07/05 20:21:43.436, 130, 166, 104
2023/07/05 20:21:44.571, 128, 168, 99
2023/07/05 20:21:45.691, 130, 169, 99
2023/07/05 20:21:46.827, 134, 161, 94
2023/07/05 20:21:47.947, 136, 168, 100
2023/07/05 20:21:49.083, 126, 164, 97
2023/07/05 20:21:50.219, 132, 165, 97
2023/07/05 20:21:51.339, 132, 164, 102
2023/07/05 20:21:52.475, 129, 166, 93
2023/07/05 20:21:53.595, 130, 172, 101
2023/07/05 20:21:54.731, 131, 167, 94
2023/07/05 20:21:55.867, 133, 161, 97
2023/07/05 20:21:56.986, 130, 166, 96
2023/07/05 20:21:58.122, 129, 167, 102
2023/07/05 20:21:59.243, 133, 164, 99
2023/07/05 20:22:00.378, 135, 176, 100
2023/07/05 20:22:01.514, 132, 170, 100
2023/07/05 20:22:02.634, 137, 179, 104
2023/07/05 20:22:03.770, 131, 164, 99
2023/07/05 20:22:04.891, 133, 171, 96
2023/07/05 20:22:06.026, 128, 161, 102
2023/07/05 20:22:07.162, 131, 171, 102
2023/07/05 20:22:08.282, 130, 172, 94
2023/07/05 20:22:09.418, 136, 168, 99
2023/07/05 20:22:10.554, 132, 167, 96
2023/07/05 20:22:11.674, 134, 167, 97
2023/07/05 20:22:12.810, 140, 166, 97
2023/07/05 20:22:13.930, 133, 166, 102
2023/07/05 20:22:15.065, 135, 166, 95
2023/07/05 20:22:16.186, 141, 171, 97
2023/07/05 20:22:17.322, 132, 168, 99
2023/07/05 20:22:18.457, 135, 167, 97
2023/07/05 20:22:19.577, 133, 166, 96
2023/07/05 20:22:20.713, 136, 168, 95
2023/07/05 20:22:21.834, 137, 194, 95
2023/07/05 20:22:22.969, 132, 164, 101
2023/07/05 20:22:24.105, 129, 167, 115
2023/07/05 20:22:25.224, 139, 165, 100
2023/07/05 20:22:26.360, 160, 172, 97
2023/07/05 20:22:27.496, 132, 172, 96
2023/07/05 20:22:28.617, 133, 173, 95
2023/07/05 20:22:29.753, 130, 174, 96
2023/07/05 20:22:30.872, 133, 166, 97
2023/07/05 20:22:32.009, 131, 165, 96
2023/07/05 20:22:33.129, 133, 172, 95
2023/07/05 20:22:34.265, 137, 170, 96
2023/07/05 20:22:35.400, 127, 171, 98
2023/07/05 20:22:36.520, 129, 177, 99
2023/07/05 20:22:37.656, 137, 167, 97
2023/07/05 20:22:38.776, 129, 170, 94
2023/07/05 20:22:39.912, 130, 168, 98
2023/07/05 20:22:41.032, 130, 179, 92
2023/07/05 20:22:42.169, 132, 165, 95
2023/07/05 20:22:43.304, 131, 167, 99
2023/07/05 20:22:44.424, 131, 173, 101
2023/07/05 20:22:45.560, 131, 163, 97
2023/07/05 20:22:46.680, 133, 175, 98
2023/07/05 20:22:47.816, 134, 168, 98
2023/07/05 20:22:48.952, 129, 163, 97
2023/07/05 20:22:50.072, 137, 169, 100
2023/07/05 20:22:51.207, 138, 162, 100
2023/07/05 20:22:52.327, 136, 164, 94
2023/07/05 20:22:53.463, 132, 167, 97
2023/07/05 20:22:54.599, 131, 170, 96
2023/07/05 20:22:55.719, 151, 168, 98
2023/07/05 20:22:56.855, 135, 167, 100
2023/07/05 20:22:57.975, 129, 172, 103
2023/07/05 20:22:59.111, 131, 168, 102
2023/07/05 20:23:00.247, 132, 171, 100
2023/07/05 20:23:01.367, 130, 163, 94
2023/07/05 20:23:02.502, 129, 169, 98
2023/07/05 20:23:03.639, 136, 167, 95
2023/07/05 20:23:04.759, 133, 165, 97
2023/07/05 20:23:05.895, 132, 173, 97
2023/07/05 20:23:07.015, 129, 174, 94
2023/07/05 20:23:08.150, 128, 166, 104
2023/07/05 20:23:09.286, 131, 164, 103
2023/07/05 20:23:10.407, 131, 168, 98
2023/07/05 20:23:11.542, 135, 170, 94
2023/07/05 20:23:12.663, 130, 171, 98
2023/07/05 20:23:13.798, 130, 172, 96
2023/07/05 20:23:14.934, 130, 164, 97
2023/07/05 20:23:16.053, 132, 171, 96
2023/07/05 20:23:17.190, 130, 174, 93
2023/07/05 20:23:18.310, 132, 172, 101
2023/07/05 20:23:19.445, 133, 173, 97
2023/07/05 20:23:20.566, 132, 165, 97
2023/07/05 20:23:21.702, 130, 166, 95
2023/07/05 20:23:22.838, 131, 175, 95
2023/07/05 20:23:23.957, 133, 174, 93
2023/07/05 20:23:25.094, 131, 168, 94
2023/07/05 20:23:26.213, 132, 192, 99
2023/07/05 20:23:27.349, 132, 162, 99
2023/07/05 20:23:28.485, 131, 169, 112
2023/07/05 20:23:29.605, 138, 172, 98
2023/07/05 20:23:30.741, 132, 189, 94
2023/07/05 20:23:31.861, 129, 165, 94
2023/07/05 20:23:32.997, 130, 167, 94
2023/07/05 20:23:34.133, 130, 190, 102
2023/07/05 20:23:35.253, 131, 166, 97
2023/07/05 20:23:36.389, 127, 173, 100
2023/07/05 20:23:37.509, 126, 164, 96
2023/07/05 20:23:38.645, 132, 159, 100
2023/07/05 20:23:39.781, 136, 167, 98
2023/07/05 20:23:40.901, 129, 178, 98
2023/07/05 20:23:42.037, 131, 162, 97
2023/07/05 20:23:43.157, 129, 166, 98
2023/07/05 20:23:44.292, 132, 166, 99
2023/07/05 20:23:45.413, 133, 161, 96
2023/07/05 20:23:46.548, 131, 169, 94
2023/07/05 20:23:47.684, 131, 173, 99
2023/07/05 20:23:48.804, 131, 164, 99
2023/07/05 20:23:49.940, 138, 170, 97
2023/07/05 20:23:51.060, 134, 167, 97
2023/07/05 20:23:52.196, 133, 184, 102
2023/07/05 20:23:53.332, 133, 166, 97
2023/07/05 20:23:54.452, 132, 161, 94
2023/07/05 20:23:55.588, 129, 170, 99
2023/07/05 20:23:56.707, 131, 168, 110
2023/07/05 20:23:57.843, 134, 173, 97
2023/07/05 20:23:58.980, 131, 165, 92
2023/07/05 20:24:00.099, 134, 169, 94
2023/07/05 20:24:01.235, 133, 171, 95
2023/07/05 20:24:02.355, 138, 171, 100
2023/07/05 20:24:03.491, 128, 167, 93
2023/07/05 20:24:04.627, 127, 171, 95
2023/07/05 20:24:05.747, 128, 161, 99
2023/07/05 20:24:06.883, 131, 165, 95
2023/07/05 20:24:08.003, 130, 175, 95
2023/07/05 20:24:09.139, 129, 169, 97
2023/07/05 20:24:10.275, 128, 172, 97
2023/07/05 20:24:11.395, 131, 167, 97
2023/07/05 20:24:12.531, 136, 175, 99
2023/07/05 20:24:13.651, 135, 170, 95
2023/07/05 20:24:14.786, 132, 169, 102
2023/07/05 20:24:15.923, 127, 171, 97
2023/07/05 20:24:17.043, 132, 166, 93
2023/07/05 20:24:18.178, 128, 173, 95
2023/07/05 20:24:19.298, 127, 170, 98
2023/07/05 20:24:20.434, 129, 159, 95
2023/07/05 20:24:21.554, 144, 168, 94
2023/07/05 20:24:22.690, 127, 159, 97
2023/07/05 20:24:23.826, 134, 172, 95
2023/07/05 20:24:24.946, 132, 172, 108
2023/07/05 20:24:26.082, 128, 164, 99
2023/07/05 20:24:27.202, 126, 165, 95
2023/07/05 20:24:28.338, 134, 171, 94
2023/07/05 20:24:29.473, 129, 164, 98
2023/07/05 20:24:30.594, 131, 161, 97
2023/07/05 20:24:31.729, 131, 171, 97
2023/07/05 20:24:32.849, 128, 171, 100
2023/07/05 20:24:33.985, 131, 168, 94
2023/07/05 20:24:35.122, 152, 168, 95
2023/07/05 20:24:36.241, 131, 166, 97
2023/07/05 20:24:37.377, 133, 163, 94
2023/07/05 20:24:38.497, 128, 164, 97
2023/07/05 20:24:39.633, 132, 161, 93
2023/07/05 20:24:40.769, 129, 162, 98
2023/07/05 20:24:41.889, 126, 157, 96
2023/07/05 20:24:43.025, 122, 167, 97
2023/07/05 20:24:44.145, 129, 172, 99
2023/07/05 20:24:45.280, 130, 168, 100
2023/07/05 20:24:46.417, 132, 168, 99
2023/07/05 20:24:47.536, 126, 165, 97
2023/07/05 20:24:48.673, 126, 181, 100
2023/07/05 20:24:49.808, 131, 169, 101
2023/07/05 20:24:50.928, 133, 167, 97
2023/07/05 20:24:52.065, 134, 169, 96
2023/07/05 20:24:53.184, 135, 166, 99
2023/07/05 20:24:54.320, 130, 163, 97
2023/07/05 20:24:55.457, 134, 168, 96
2023/07/05 20:24:56.576, 129, 175, 99
2023/07/05 20:24:57.712, 131, 166, 97
2023/07/05 20:24:58.832, 129, 161, 98
2023/07/05 20:24:59.968, 135, 182, 96
2023/07/05 20:25:01.104, 133, 168, 99
2023/07/05 20:25:02.224, 133, 167, 96
2023/07/05 20:25:03.360, 131, 169, 98
2023/07/05 20:25:04.480, 134, 161, 95
2023/07/05 20:25:05.616, 131, 167, 100
2023/07/05 20:25:06.752, 129, 165, 96
2023/07/05 20:25:07.872, 139, 172, 102
2023/07/05 20:25:09.008, 130, 162, 98
2023/07/05 20:25:10.143, 133, 163, 94
2023/07/05 20:25:11.263, 129, 176, 92
2023/07/05 20:25:12.399, 126, 174, 96
2023/07/05 20:25:13.519, 133, 175, 177
2023/07/05 20:25:14.655, 131, 161, 99
2023/07/05 20:25:15.791, 129, 173, 96
2023/07/05 20:25:16.911, 146, 166, 98
2023/07/05 20:25:18.047, 133, 168, 96
2023/07/05 20:25:19.167, 127, 175, 96
2023/07/05 20:25:20.303, 136, 169, 98
2023/07/05 20:25:21.439, 134, 340, 94
2023/07/05 20:25:22.559, 131, 172, 97
2023/07/05 20:25:23.695, 147, 171, 97
2023/07/05 20:25:24.831, 135, 164, 96
2023/07/05 20:25:25.950, 133, 263, 87
2023/07/05 20:25:27.086, 132, 172, 98
2023/07/05 20:25:28.206, 133, 174, 98
2023/07/05 20:25:29.342, 132, 166, 95
2023/07/05 20:25:30.478, 133, 167, 95
2023/07/05 20:25:31.598, 131, 169, 98
2023/07/05 20:25:32.734, 129, 171, 100
2023/07/05 20:25:33.854, 134, 164, 97
2023/07/05 20:25:34.990, 133, 163, 101
2023/07/05 20:25:36.125, 130, 158, 96
2023/07/05 20:25:37.246, 132, 164, 101
2023/07/05 20:25:38.382, 132, 166, 96
2023/07/05 20:25:39.502, 137, 171, 100
2023/07/05 20:25:40.638, 133, 167, 98
2023/07/05 20:25:41.774, 133, 165, 101
2023/07/05 20:25:42.893, 129, 170, 97
2023/07/05 20:25:44.029, 140, 177, 95
2023/07/05 20:25:45.165, 133, 183, 97
2023/07/05 20:25:46.285, 127, 164, 95
2023/07/05 20:25:47.420, 134, 173, 104
2023/07/05 20:25:48.541, 129, 173, 97
2023/07/05 20:25:49.677, 134, 168, 99
2023/07/05 20:25:50.813, 131, 177, 97
2023/07/05 20:25:51.933, 132, 174, 98
2023/07/05 20:25:53.069, 132, 177, 101
2023/07/05 20:25:54.189, 130, 174, 95
2023/07/05 20:25:55.325, 140, 170, 97
2023/07/05 20:25:56.460, 135, 218, 94
2023/07/05 20:25:57.581, 135, 185, 99
2023/07/05 20:25:58.717, 138, 164, 96
2023/07/05 20:25:59.852, 133, 172, 127
2023/07/05 20:26:00.972, 136, 175, 97
2023/07/05 20:26:02.108, 133, 169, 99
2023/07/05 20:26:03.228, 131, 167, 99
2023/07/05 20:26:04.364, 132, 168, 97
2023/07/05 20:26:05.500, 131, 179, 98
2023/07/05 20:26:06.620, 131, 172, 100
2023/07/05 20:26:07.756, 131, 170, 99
2023/07/05 20:26:08.876, 136, 171, 98
2023/07/05 20:26:10.012, 135, 166, 92
2023/07/05 20:26:11.148, 133, 164, 99
2023/07/05 20:26:12.268, 135, 172, 99
2023/07/05 20:26:13.404, 130, 180, 101
2023/07/05 20:26:14.540, 129, 164, 98
2023/07/05 20:26:15.659, 132, 163, 99
2023/07/05 20:26:16.795, 139, 169, 95
2023/07/05 20:26:17.915, 134, 172, 100
2023/07/05 20:26:19.051, 131, 190, 98
2023/07/05 20:26:20.188, 129, 163, 99
2023/07/05 20:26:21.307, 132, 176, 127
2023/07/05 20:26:22.443, 128, 167, 99
2023/07/05 20:26:23.563, 131, 169, 103
2023/07/05 20:26:24.699, 133, 170, 99
2023/07/05 20:26:25.835, 133, 172, 93
2023/07/05 20:26:26.955, 130, 167, 103
2023/07/05 20:26:28.091, 134, 167, 100
2023/07/05 20:26:29.227, 138, 160, 96
2023/07/05 20:26:30.347, 132, 162, 96
2023/07/05 20:26:31.483, 129, 183, 99
2023/07/05 20:26:32.603, 131, 166, 97
2023/07/05 20:26:33.738, 133, 167, 95
2023/07/05 20:26:34.874, 134, 165, 101
2023/07/05 20:26:35.994, 130, 165, 101
2023/07/05 20:26:37.130, 135, 169, 91
2023/07/05 20:26:38.250, 135, 169, 100
2023/07/05 20:26:39.386, 126, 176, 96
2023/07/05 20:26:40.522, 133, 172, 100
2023/07/05 20:26:41.642, 131, 173, 96
2023/07/05 20:26:42.778, 134, 184, 98
2023/07/05 20:26:43.914, 127, 179, 97
2023/07/05 20:26:45.034, 134, 169, 100
2023/07/05 20:26:46.170, 133, 170, 98
2023/07/05 20:26:47.289, 133, 169, 99
2023/07/05 20:26:48.426, 130, 169, 102
2023/07/05 20:26:49.562, 130, 168, 102
2023/07/05 20:26:50.681, 134, 172, 101
2023/07/05 20:26:51.818, 132, 169, 103
2023/07/05 20:26:52.953, 128, 174, 105
2023/07/05 20:26:54.073, 130, 176, 94
2023/07/05 20:26:55.209, 132, 177, 99
2023/07/05 20:26:56.329, 138, 192, 96
2023/07/05 20:26:57.464, 134, 173, 101
2023/07/05 20:26:58.601, 148, 185, 107
2023/07/05 20:26:59.721, 128, 186, 96
2023/07/05 20:27:00.857, 129, 180, 97
2023/07/05 20:27:01.993, 130, 182, 97
2023/07/05 20:27:03.113, 128, 188, 94
2023/07/05 20:27:04.249, 132, 187, 95
2023/07/05 20:27:05.369, 132, 186, 104
2023/07/05 20:27:06.505, 131, 184, 99
2023/07/05 20:27:07.641, 129, 185, 95
2023/07/05 20:27:08.761, 133, 185, 105
2023/07/05 20:27:09.896, 133, 186, 94
2023/07/05 20:27:11.032, 128, 174, 95
2023/07/05 20:27:12.152, 133, 186, 94
2023/07/05 20:27:13.288, 131, 175, 98
2023/07/05 20:27:14.408, 132, 165, 97
2023/07/05 20:27:15.544, 134, 166, 98
2023/07/05 20:27:16.680, 138, 170, 97
2023/07/05 20:27:17.800, 129, 177, 99
2023/07/05 20:27:18.936, 131, 168, 97
2023/07/05 20:27:20.056, 130, 167, 102
2023/07/05 20:27:21.192, 135, 168, 93
2023/07/05 20:27:22.328, 129, 166, 97
2023/07/05 20:27:23.448, 132, 169, 97
2023/07/05 20:27:24.584, 129, 178, 97
2023/07/05 20:27:25.703, 136, 171, 96
2023/07/05 20:27:26.839, 132, 166, 100
2023/07/05 20:27:27.975, 134, 175, 102
2023/07/05 20:27:29.095, 133, 174, 99
2023/07/05 20:27:30.231, 130, 164, 97
2023/07/05 20:27:31.367, 132, 168, 100
2023/07/05 20:27:32.487, 132, 178, 99
2023/07/05 20:27:33.623, 130, 166, 99
2023/07/05 20:27:34.743, 130, 170, 97
2023/07/05 20:27:35.879, 130, 193, 100
2023/07/05 20:27:37.015, 132, 165, 104
2023/07/05 20:27:38.135, 134, 169, 98
2023/07/05 20:27:39.270, 132, 172, 98
2023/07/05 20:27:40.391, 126, 176, 98
2023/07/05 20:27:41.527, 134, 167, 103
2023/07/05 20:27:42.662, 132, 173, 97
2023/07/05 20:27:43.782, 131, 171, 95
2023/07/05 20:27:44.918, 131, 168, 100
2023/07/05 20:27:46.054, 129, 167, 98
2023/07/05 20:27:47.174, 133, 173, 96
2023/07/05 20:27:48.310, 134, 168, 96
2023/07/05 20:27:49.430, 138, 165, 101
2023/07/05 20:27:50.565, 129, 168, 99
2023/07/05 20:27:51.702, 128, 168, 98
2023/07/05 20:27:52.822, 130, 174, 96
2023/07/05 20:27:53.958, 131, 169, 100
2023/07/05 20:27:55.094, 129, 169, 115
2023/07/05 20:27:56.214, 131, 167, 96
2023/07/05 20:27:57.350, 135, 167, 100
2023/07/05 20:27:58.469, 131, 169, 100
2023/07/05 20:27:59.605, 127, 164, 96
2023/07/05 20:28:00.741, 133, 165, 92
2023/07/05 20:28:01.861, 130, 172, 97
2023/07/05 20:28:02.997, 132, 172, 100
2023/07/05 20:28:04.133, 172, 166, 98
2023/07/05 20:28:05.253, 136, 185, 95
2023/07/05 20:28:06.389, 130, 164, 100
2023/07/05 20:28:07.509, 133, 166, 98
2023/07/05 20:28:08.645, 132, 169, 98
2023/07/05 20:28:09.781, 134, 167, 96
2023/07/05 20:28:10.901, 130, 168, 97
2023/07/05 20:28:12.037, 131, 171, 96
2023/07/05 20:28:13.157, 134, 179, 100
2023/07/05 20:28:14.292, 133, 173, 108
2023/07/05 20:28:15.429, 130, 165, 97
2023/07/05 20:28:16.548, 134, 168, 100
2023/07/05 20:28:17.684, 129, 165, 97
2023/07/05 20:28:18.820, 143, 171, 101
2023/07/05 20:28:19.940, 132, 172, 97
2023/07/05 20:28:21.076, 131, 163, 95
2023/07/05 20:28:22.211, 130, 160, 119
2023/07/05 20:28:23.332, 135, 165, 95
2023/07/05 20:28:24.468, 135, 164, 94
2023/07/05 20:28:25.588, 131, 166, 101
2023/07/05 20:28:26.724, 136, 170, 97
2023/07/05 20:28:27.860, 132, 203, 96
2023/07/05 20:28:28.980, 139, 280, 164
2023/07/05 20:28:30.116, 132, 173, 101
2023/07/05 20:28:31.236, 136, 169, 99
2023/07/05 20:28:32.371, 131, 171, 100
2023/07/05 20:28:33.507, 134, 174, 102
2023/07/05 20:28:34.627, 137, 166, 113
2023/07/05 20:28:35.763, 130, 169, 95
2023/07/05 20:28:36.899, 131, 156, 97
2023/07/05 20:28:38.019, 127, 168, 97
2023/07/05 20:28:39.155, 130, 169, 97
2023/07/05 20:28:40.275, 129, 167, 100
2023/07/05 20:28:41.411, 135, 175, 99
2023/07/05 20:28:42.547, 128, 169, 98
2023/07/05 20:28:43.667, 128, 173, 97
2023/07/05 20:28:44.803, 137, 169, 94
2023/07/05 20:28:45.922, 132, 176, 97
2023/07/05 20:28:47.059, 139, 170, 94
2023/07/05 20:28:48.195, 130, 171, 94
2023/07/05 20:28:49.315, 132, 174, 95
2023/07/05 20:28:50.450, 139, 171, 98
2023/07/05 20:28:51.586, 132, 176, 104
2023/07/05 20:28:52.706, 134, 174, 93
2023/07/05 20:28:53.842, 135, 183, 98
2023/07/05 20:28:54.961, 135, 169, 97
2023/07/05 20:28:56.098, 134, 167, 97
2023/07/05 20:28:57.234, 129, 168, 98
2023/07/05 20:28:58.354, 134, 166, 98
2023/07/05 20:28:59.490, 132, 165, 95
2023/07/05 20:29:00.610, 131, 165, 95
2023/07/05 20:29:01.746, 133, 175, 92
2023/07/05 20:29:02.882, 136, 164, 100
2023/07/05 20:29:04.001, 136, 179, 101
2023/07/05 20:29:05.138, 131, 167, 94
2023/07/05 20:29:06.258, 128, 175, 99
2023/07/05 20:29:07.393, 133, 172, 99
2023/07/05 20:29:08.529, 131, 165, 96
2023/07/05 20:29:09.649, 134, 175, 95
2023/07/05 20:29:10.785, 131, 166, 95
2023/07/05 20:29:11.921, 130, 191, 97
2023/07/05 20:29:13.041, 136, 169, 95
2023/07/05 20:29:14.177, 144, 188, 97
2023/07/05 20:29:15.297, 164, 173, 96
2023/07/05 20:29:16.433, 134, 248, 100
2023/07/05 20:29:17.568, 134, 167, 98
2023/07/05 20:29:18.689, 153, 166, 96
2023/07/05 20:29:19.825, 133, 165, 98
2023/07/05 20:29:20.945, 140, 166, 93
2023/07/05 20:29:22.081, 128, 172, 107
2023/07/05 20:29:23.216, 134, 167, 98
2023/07/05 20:29:24.337, 135, 162, 104
2023/07/05 20:29:25.472, 129, 167, 97
2023/07/05 20:29:26.608, 128, 211, 99
2023/07/05 20:29:27.728, 127, 184, 103
2023/07/05 20:29:28.864, 136, 163, 94
2023/07/05 20:29:29.984, 136, 161, 102
2023/07/05 20:29:31.120, 130, 167, 95
2023/07/05 20:29:32.256, 130, 165, 97
2023/07/05 20:29:33.376, 122, 166, 97
2023/07/05 20:29:34.512, 134, 168, 97
2023/07/05 20:29:35.632, 136, 165, 96
2023/07/05 20:29:36.767, 132, 173, 102
2023/07/05 20:29:37.904, 129, 170, 98
2023/07/05 20:29:39.024, 134, 169, 97
2023/07/05 20:29:40.159, 129, 169, 93
2023/07/05 20:29:41.279, 128, 171, 96
2023/07/05 20:29:42.415, 132, 161, 95
2023/07/05 20:29:43.551, 133, 168, 93
2023/07/05 20:29:44.671, 132, 162, 96
2023/07/05 20:29:45.807, 131, 217, 102
2023/07/05 20:29:46.927, 129, 169, 91
2023/07/05 20:29:48.063, 128, 164, 94
2023/07/05 20:29:49.199, 129, 170, 96
2023/07/05 20:29:50.318, 132, 163, 103
2023/07/05 20:29:51.454, 132, 167, 102
2023/07/05 20:29:52.590, 126, 168, 97
2023/07/05 20:29:53.711, 126, 166, 97
2023/07/05 20:29:54.847, 133, 161, 95
2023/07/05 20:29:55.966, 131, 167, 95
2023/07/05 20:29:57.102, 131, 166, 100
2023/07/05 20:29:58.238, 131, 173, 95
2023/07/05 20:29:59.358, 124, 163, 96
2023/07/05 20:30:00.493, 130, 191, 97
2023/07/05 20:30:01.614, 139, 159, 94
2023/07/05 20:30:02.750, 130, 166, 96
2023/07/05 20:30:03.886, 131, 163, 96
2023/07/05 20:30:05.006, 133, 165, 104
2023/07/05 20:30:06.142, 126, 167, 97
2023/07/05 20:30:07.278, 131, 170, 95
2023/07/05 20:30:08.397, 130, 167, 94
2023/07/05 20:30:09.534, 134, 170, 92
2023/07/05 20:30:10.654, 133, 161, 97
2023/07/05 20:30:11.789, 128, 170, 99
2023/07/05 20:30:12.926, 129, 165, 98
2023/07/05 20:30:14.045, 129, 162, 93
2023/07/05 20:30:15.181, 133, 167, 98
2023/07/05 20:30:16.301, 131, 171, 91
2023/07/05 20:30:17.437, 134, 177, 94
2023/07/05 20:30:18.573, 135, 180, 94
2023/07/05 20:30:19.693, 129, 175, 97
2023/07/05 20:30:20.829, 130, 159, 98
2023/07/05 20:30:21.949, 130, 160, 96
2023/07/05 20:30:23.085, 136, 177, 95
2023/07/05 20:30:24.221, 131, 173, 97
2023/07/05 20:30:25.341, 130, 166, 92
2023/07/05 20:30:26.476, 129, 169, 104
2023/07/05 20:30:27.597, 132, 167, 96
2023/07/05 20:30:28.733, 129, 161, 94
2023/07/05 20:30:29.869, 134, 168, 94
2023/07/05 20:30:30.989, 129, 165, 97
2023/07/05 20:30:32.125, 138, 166, 98
2023/07/05 20:30:33.244, 129, 163, 222
2023/07/05 20:30:34.380, 130, 175, 102
2023/07/05 20:30:35.516, 130, 171, 95
2023/07/05 20:30:36.636, 130, 169, 97
2023/07/05 20:30:37.772, 132, 166, 96
2023/07/05 20:30:38.892, 134, 164, 95
2023/07/05 20:30:40.028, 136, 161, 96
2023/07/05 20:30:41.164, 145, 162, 96
2023/07/05 20:30:42.284, 133, 168, 98
2023/07/05 20:30:43.419, 131, 167, 94
2023/07/05 20:30:44.556, 129, 174, 100
2023/07/05 20:30:45.676, 132, 174, 94
2023/07/05 20:30:46.811, 133, 179, 98
2023/07/05 20:30:47.932, 132, 172, 127
2023/07/05 20:30:49.067, 132, 165, 96
2023/07/05 20:30:50.203, 132, 176, 98
2023/07/05 20:30:51.323, 128, 174, 96
2023/07/05 20:30:52.459, 150, 171, 92
2023/07/05 20:30:53.579, 133, 175, 99
2023/07/05 20:30:54.715, 128, 172, 92
2023/07/05 20:30:55.851, 129, 180, 95
2023/07/05 20:30:56.971, 131, 166, 97
2023/07/05 20:30:58.107, 130, 174, 92
2023/07/05 20:30:59.227, 131, 169, 98
2023/07/05 20:31:00.363, 132, 167, 95
2023/07/05 20:31:01.499, 132, 163, 94
2023/07/05 20:31:02.619, 129, 167, 95
