time, beta470, beta532, beta650
2023/06/15 20:33:02.173, 117, 142, 93
2023/06/15 20:33:03.309, 116, 149, 87
2023/06/15 20:33:04.445, 121, 143, 102
2023/06/15 20:33:05.565, 117, 144, 91
2023/06/15 20:33:06.701, 120, 151, 91
2023/06/15 20:33:07.837, 121, 155, 88
2023/06/15 20:33:08.957, 120, 151, 90
2023/06/15 20:33:10.092, 118, 141, 90
2023/06/15 20:33:11.212, 121, 145, 92
2023/06/15 20:33:12.348, 116, 143, 91
2023/06/15 20:33:13.484, 123, 146, 89
2023/06/15 20:33:14.604, 119, 149, 93
2023/06/15 20:33:15.740, 117, 144, 95
2023/06/15 20:33:16.876, 115, 152, 92
2023/06/15 20:33:17.996, 139, 143, 86
2023/06/15 20:33:19.132, 120, 141, 89
2023/06/15 20:33:20.252, 118, 142, 90
2023/06/15 20:33:21.387, 117, 156, 91
2023/06/15 20:33:22.524, 116, 144, 92
2023/06/15 20:33:23.644, 117, 143, 90
2023/06/15 20:33:24.780, 124, 145, 89
2023/06/15 20:33:25.916, 119, 196, 88
2023/06/15 20:33:27.036, 120, 145, 88
2023/06/15 20:33:28.171, 119, 143, 91
2023/06/15 20:33:29.291, 119, 145, 94
2023/06/15 20:33:30.427, 115, 144, 95
2023/06/15 20:33:31.563, 118, 147, 89
2023/06/15 20:33:32.683, 115, 142, 91
2023/06/15 20:33:33.819, 120, 143, 92
2023/06/15 20:33:34.939, 119, 153, 92
2023/06/15 20:33:36.075, 116, 145, 94
2023/06/15 20:33:37.211, 120, 141, 100
2023/06/15 20:33:38.331, 118, 147, 91
2023/06/15 20:33:39.467, 123, 140, 92
2023/06/15 20:33:40.603, 132, 142, 90
2023/06/15 20:33:41.722, 120, 144, 90
2023/06/15 20:33:42.858, 118, 145, 91
2023/06/15 20:33:43.978, 121, 144, 94
2023/06/15 20:33:45.114, 123, 143, 102
2023/06/15 20:33:46.250, 120, 142, 88
2023/06/15 20:33:47.370, 112, 138, 89
2023/06/15 20:33:48.506, 128, 158, 89
2023/06/15 20:33:49.642, 117, 143, 94
2023/06/15 20:33:50.762, 120, 144, 90
2023/06/15 20:33:51.898, 119, 142, 85
2023/06/15 20:33:53.018, 118, 142, 89
2023/06/15 20:33:54.154, 119, 142, 90
2023/06/15 20:33:55.290, 115, 146, 91
2023/06/15 20:33:56.410, 119, 148, 90
2023/06/15 20:33:57.545, 116, 142, 88
2023/06/15 20:33:58.681, 118, 148, 98
2023/06/15 20:33:59.801, 117, 149, 90
2023/06/15 20:34:00.937, 119, 142, 92
2023/06/15 20:34:02.057, 116, 146, 91
2023/06/15 20:34:03.193, 118, 150, 90
2023/06/15 20:34:04.329, 116, 140, 94
2023/06/15 20:34:05.449, 119, 143, 90
2023/06/15 20:34:06.585, 118, 150, 91
2023/06/15 20:34:07.721, 117, 148, 88
2023/06/15 20:34:08.841, 123, 145, 92
2023/06/15 20:34:09.976, 119, 141, 86
2023/06/15 20:34:11.097, 118, 143, 91
2023/06/15 20:34:12.233, 118, 144, 94
2023/06/15 20:34:13.369, 118, 145, 88
2023/06/15 20:34:14.488, 128, 143, 89
2023/06/15 20:34:15.624, 123, 141, 97
2023/06/15 20:34:16.760, 118, 143, 91
2023/06/15 20:34:17.880, 117, 146, 90
2023/06/15 20:34:19.016, 119, 147, 91
2023/06/15 20:34:20.136, 117, 143, 91
2023/06/15 20:34:21.271, 115, 143, 87
2023/06/15 20:34:22.408, 117, 142, 90
2023/06/15 20:34:23.528, 115, 142, 89
2023/06/15 20:34:24.664, 119, 142, 90
2023/06/15 20:34:25.800, 118, 144, 91
2023/06/15 20:34:26.920, 118, 142, 93
2023/06/15 20:34:28.056, 123, 146, 92
2023/06/15 20:34:29.176, 119, 142, 92
2023/06/15 20:34:30.312, 118, 142, 94
2023/06/15 20:34:31.447, 118, 147, 93
2023/06/15 20:34:32.567, 116, 141, 86
2023/06/15 20:34:33.703, 119, 145, 95
2023/06/15 20:34:34.823, 119, 147, 90
2023/06/15 20:34:35.959, 118, 148, 94
2023/06/15 20:34:37.095, 120, 138, 91
2023/06/15 20:34:38.215, 122, 142, 96
2023/06/15 20:34:39.351, 116, 164, 95
2023/06/15 20:34:40.471, 119, 148, 88
2023/06/15 20:34:41.606, 117, 140, 87
2023/06/15 20:34:42.742, 118, 145, 89
2023/06/15 20:34:43.863, 119, 195, 91
2023/06/15 20:34:44.999, 116, 142, 90
2023/06/15 20:34:46.134, 122, 149, 96
2023/06/15 20:34:47.254, 114, 142, 90
2023/06/15 20:34:48.390, 117, 145, 88
2023/06/15 20:34:49.510, 117, 143, 97
2023/06/15 20:34:50.646, 116, 140, 93
2023/06/15 20:34:51.782, 118, 148, 89
2023/06/15 20:34:52.902, 115, 148, 91
2023/06/15 20:34:54.038, 119, 148, 90
2023/06/15 20:34:55.174, 119, 145, 92
2023/06/15 20:34:56.294, 115, 145, 87
2023/06/15 20:34:57.430, 117, 143, 88
2023/06/15 20:34:58.550, 123, 144, 90
2023/06/15 20:34:59.686, 118, 139, 92
2023/06/15 20:35:00.822, 113, 142, 90
2023/06/15 20:35:01.942, 124, 148, 92
2023/06/15 20:35:03.078, 115, 142, 98
2023/06/15 20:35:04.213, 118, 144, 91
2023/06/15 20:35:05.333, 120, 141, 89
2023/06/15 20:35:06.469, 119, 142, 92
2023/06/15 20:35:07.589, 118, 140, 88
2023/06/15 20:35:08.725, 124, 142, 90
2023/06/15 20:35:09.861, 117, 148, 92
2023/06/15 20:35:10.981, 118, 141, 91
2023/06/15 20:35:12.117, 138, 162, 87
2023/06/15 20:35:13.253, 117, 145, 92
2023/06/15 20:35:14.373, 116, 150, 90
2023/06/15 20:35:15.508, 116, 143, 97
2023/06/15 20:35:16.629, 122, 142, 89
2023/06/15 20:35:17.765, 119, 141, 85
2023/06/15 20:35:18.901, 118, 145, 91
2023/06/15 20:35:20.020, 119, 141, 96
2023/06/15 20:35:21.156, 117, 141, 91
2023/06/15 20:35:22.292, 118, 142, 91
2023/06/15 20:35:23.412, 118, 154, 91
2023/06/15 20:35:24.548, 116, 139, 92
2023/06/15 20:35:25.668, 121, 143, 89
2023/06/15 20:35:26.804, 121, 145, 92
2023/06/15 20:35:27.940, 119, 144, 89
2023/06/15 20:35:29.060, 120, 144, 96
2023/06/15 20:35:30.196, 117, 143, 90
2023/06/15 20:35:31.316, 130, 139, 91
2023/06/15 20:35:32.452, 118, 146, 90
2023/06/15 20:35:33.588, 115, 148, 88
2023/06/15 20:35:34.707, 117, 149, 93
2023/06/15 20:35:35.844, 117, 144, 97
2023/06/15 20:35:36.978, 117, 138, 99
2023/06/15 20:35:38.099, 116, 143, 89
2023/06/15 20:35:39.235, 118, 145, 87
2023/06/15 20:35:40.355, 117, 146, 91
2023/06/15 20:35:41.491, 115, 146, 90
2023/06/15 20:35:42.627, 119, 151, 95
2023/06/15 20:35:43.747, 116, 152, 89
2023/06/15 20:35:44.883, 119, 148, 92
2023/06/15 20:35:46.018, 115, 145, 93
2023/06/15 20:35:47.139, 119, 146, 87
2023/06/15 20:35:48.274, 122, 144, 94
2023/06/15 20:35:49.394, 118, 139, 92
2023/06/15 20:35:50.531, 117, 142, 91
2023/06/15 20:35:51.667, 121, 142, 89
2023/06/15 20:35:52.786, 117, 145, 90
2023/06/15 20:35:53.923, 116, 140, 93
2023/06/15 20:35:55.058, 115, 139, 90
2023/06/15 20:35:56.178, 117, 142, 97
2023/06/15 20:35:57.314, 117, 141, 92
2023/06/15 20:35:58.435, 113, 151, 88
2023/06/15 20:35:59.570, 118, 143, 88
2023/06/15 20:36:00.706, 123, 143, 91
2023/06/15 20:36:01.826, 118, 148, 90
2023/06/15 20:36:02.961, 118, 143, 92
2023/06/15 20:36:04.098, 117, 138, 91
2023/06/15 20:36:05.218, 116, 150, 93
2023/06/15 20:36:06.354, 119, 143, 89
2023/06/15 20:36:07.474, 119, 142, 92
2023/06/15 20:36:08.609, 115, 141, 92
2023/06/15 20:36:09.745, 122, 145, 90
2023/06/15 20:36:10.865, 119, 146, 90
2023/06/15 20:36:12.001, 121, 141, 88
2023/06/15 20:36:13.137, 121, 142, 103
2023/06/15 20:36:14.257, 118, 148, 90
2023/06/15 20:36:15.393, 122, 141, 90
2023/06/15 20:36:16.513, 117, 145, 90
2023/06/15 20:36:17.649, 119, 144, 89
2023/06/15 20:36:18.785, 116, 147, 102
2023/06/15 20:36:19.905, 118, 143, 85
2023/06/15 20:36:21.041, 113, 151, 90
2023/06/15 20:36:22.177, 118, 145, 92
2023/06/15 20:36:23.296, 117, 142, 91
2023/06/15 20:36:24.432, 117, 145, 96
2023/06/15 20:36:25.552, 120, 142, 96
2023/06/15 20:36:26.689, 117, 146, 97
2023/06/15 20:36:27.824, 115, 144, 90
2023/06/15 20:36:28.944, 119, 140, 90
2023/06/15 20:36:30.080, 119, 148, 86
2023/06/15 20:36:31.201, 119, 143, 91
2023/06/15 20:36:32.336, 130, 139, 86
2023/06/15 20:36:33.472, 119, 142, 89
2023/06/15 20:36:34.592, 113, 143, 94
2023/06/15 20:36:35.728, 118, 143, 86
2023/06/15 20:36:36.864, 112, 140, 87
2023/06/15 20:36:37.983, 115, 147, 91
2023/06/15 20:36:39.120, 116, 143, 90
2023/06/15 20:36:40.240, 117, 143, 92
2023/06/15 20:36:41.375, 118, 144, 88
2023/06/15 20:36:42.511, 116, 149, 90
2023/06/15 20:36:43.631, 122, 143, 94
2023/06/15 20:36:44.767, 118, 142, 95
2023/06/15 20:36:45.903, 115, 142, 91
2023/06/15 20:36:47.023, 118, 146, 93
2023/06/15 20:36:48.159, 122, 143, 104
2023/06/15 20:36:49.279, 119, 144, 98
2023/06/15 20:36:50.415, 117, 166, 88
2023/06/15 20:36:51.550, 125, 170, 90
2023/06/15 20:36:52.671, 117, 142, 92
2023/06/15 20:36:53.807, 117, 153, 95
2023/06/15 20:36:54.943, 119, 145, 89
2023/06/15 20:36:56.063, 118, 149, 88
2023/06/15 20:36:57.199, 117, 144, 91
2023/06/15 20:36:58.318, 117, 141, 96
2023/06/15 20:36:59.454, 117, 145, 91
2023/06/15 20:37:00.590, 119, 147, 92
2023/06/15 20:37:01.710, 115, 145, 90
2023/06/15 20:37:02.846, 148, 142, 89
2023/06/15 20:37:03.982, 116, 145, 92
2023/06/15 20:37:05.102, 116, 161, 89
2023/06/15 20:37:06.238, 125, 143, 91
2023/06/15 20:37:07.358, 121, 141, 91
2023/06/15 20:37:08.493, 117, 142, 91
2023/06/15 20:37:09.630, 115, 142, 95
2023/06/15 20:37:10.749, 117, 143, 90
2023/06/15 20:37:11.886, 120, 142, 93
2023/06/15 20:37:13.022, 120, 165, 90
2023/06/15 20:37:14.142, 119, 140, 90
2023/06/15 20:37:15.277, 118, 144, 90
2023/06/15 20:37:16.397, 116, 145, 100
2023/06/15 20:37:17.533, 120, 144, 105
2023/06/15 20:37:18.669, 117, 141, 93
2023/06/15 20:37:19.789, 129, 146, 87
2023/06/15 20:37:20.925, 117, 139, 91
2023/06/15 20:37:22.061, 116, 138, 89
2023/06/15 20:37:23.181, 115, 146, 93
2023/06/15 20:37:24.317, 120, 143, 90
2023/06/15 20:37:25.453, 118, 146, 92
2023/06/15 20:37:26.572, 122, 147, 91
2023/06/15 20:37:27.709, 116, 145, 92
2023/06/15 20:37:28.829, 115, 145, 91
2023/06/15 20:37:29.965, 120, 138, 90
2023/06/15 20:37:31.100, 127, 144, 87
2023/06/15 20:37:32.220, 124, 144, 90
2023/06/15 20:37:33.356, 119, 156, 91
2023/06/15 20:37:34.476, 118, 144, 90
2023/06/15 20:37:35.612, 119, 140, 90
2023/06/15 20:37:36.748, 117, 143, 91
2023/06/15 20:37:37.868, 122, 150, 89
2023/06/15 20:37:39.004, 115, 140, 92
2023/06/15 20:37:40.124, 119, 143, 88
2023/06/15 20:37:41.260, 113, 145, 87
2023/06/15 20:37:42.396, 117, 146, 92
2023/06/15 20:37:43.515, 116, 143, 88
2023/06/15 20:37:44.651, 113, 144, 91
2023/06/15 20:37:45.787, 121, 142, 89
2023/06/15 20:37:46.907, 128, 152, 91
2023/06/15 20:37:48.043, 113, 147, 89
2023/06/15 20:37:49.163, 116, 143, 87
2023/06/15 20:37:50.299, 118, 151, 90
2023/06/15 20:37:51.435, 115, 147, 85
2023/06/15 20:37:52.555, 120, 140, 88
2023/06/15 20:37:53.691, 118, 142, 94
2023/06/15 20:37:54.827, 118, 152, 90
2023/06/15 20:37:55.947, 113, 139, 98
2023/06/15 20:37:57.083, 116, 143, 94
2023/06/15 20:37:58.203, 117, 144, 94
2023/06/15 20:37:59.339, 116, 143, 90
2023/06/15 20:38:00.475, 118, 146, 87
2023/06/15 20:38:01.595, 119, 145, 93
2023/06/15 20:38:02.730, 119, 142, 94
2023/06/15 20:38:03.866, 116, 143, 92
2023/06/15 20:38:04.986, 122, 147, 110
2023/06/15 20:38:06.122, 116, 141, 95
2023/06/15 20:38:07.257, 117, 138, 99
2023/06/15 20:38:08.378, 117, 142, 92
2023/06/15 20:38:09.514, 120, 144, 87
2023/06/15 20:38:10.634, 121, 144, 91
2023/06/15 20:38:11.770, 120, 142, 90
2023/06/15 20:38:12.906, 118, 142, 91
2023/06/15 20:38:14.026, 114, 143, 94
2023/06/15 20:38:15.162, 120, 142, 104
2023/06/15 20:38:16.298, 120, 142, 90
2023/06/15 20:38:17.418, 118, 143, 91
2023/06/15 20:38:18.553, 120, 140, 93
2023/06/15 20:38:19.674, 119, 153, 90
2023/06/15 20:38:20.809, 119, 141, 93
2023/06/15 20:38:21.945, 120, 143, 101
2023/06/15 20:38:23.065, 116, 145, 102
2023/06/15 20:38:24.200, 122, 153, 97
2023/06/15 20:38:25.337, 126, 149, 90
2023/06/15 20:38:26.457, 116, 148, 99
2023/06/15 20:38:27.593, 116, 143, 89
2023/06/15 20:38:28.713, 122, 146, 91
2023/06/15 20:38:29.849, 120, 144, 88
2023/06/15 20:38:30.985, 119, 144, 94
2023/06/15 20:38:32.105, 121, 142, 91
2023/06/15 20:38:33.240, 119, 143, 91
2023/06/15 20:38:34.361, 121, 147, 90
2023/06/15 20:38:35.496, 119, 140, 90
2023/06/15 20:38:36.632, 118, 150, 95
2023/06/15 20:38:37.752, 117, 140, 88
2023/06/15 20:38:38.888, 120, 140, 88
2023/06/15 20:38:40.024, 117, 144, 89
2023/06/15 20:38:41.144, 119, 140, 92
2023/06/15 20:38:42.280, 120, 146, 90
2023/06/15 20:38:43.400, 117, 145, 88
2023/06/15 20:38:44.536, 120, 143, 88
2023/06/15 20:38:45.672, 117, 143, 93
2023/06/15 20:38:46.792, 119, 146, 89
2023/06/15 20:38:47.928, 120, 142, 93
2023/06/15 20:38:49.063, 120, 153, 131
2023/06/15 20:38:50.184, 129, 146, 91
2023/06/15 20:38:51.319, 117, 143, 86
2023/06/15 20:38:52.455, 119, 142, 92
2023/06/15 20:38:53.575, 121, 140, 87
2023/06/15 20:38:54.711, 117, 144, 91
2023/06/15 20:38:55.831, 118, 139, 97
2023/06/15 20:38:56.967, 119, 144, 93
2023/06/15 20:38:58.103, 115, 143, 87
2023/06/15 20:38:59.223, 121, 146, 117
2023/06/15 20:39:00.359, 201, 142, 99
2023/06/15 20:39:01.495, 116, 144, 95
2023/06/15 20:39:02.615, 116, 139, 93
2023/06/15 20:39:03.751, 129, 142, 89
2023/06/15 20:39:04.871, 119, 150, 88
2023/06/15 20:39:06.007, 119, 149, 88
2023/06/15 20:39:07.142, 120, 168, 92
2023/06/15 20:39:08.263, 117, 144, 92
2023/06/15 20:39:09.398, 119, 146, 93
2023/06/15 20:39:10.534, 115, 138, 90
2023/06/15 20:39:11.654, 114, 144, 91
2023/06/15 20:39:12.790, 116, 141, 91
2023/06/15 20:39:13.910, 120, 142, 90
2023/06/15 20:39:15.046, 119, 145, 95
2023/06/15 20:39:16.182, 117, 142, 93
2023/06/15 20:39:17.302, 123, 146, 92
2023/06/15 20:39:18.438, 114, 142, 89
2023/06/15 20:39:19.574, 119, 143, 94
2023/06/15 20:39:20.694, 116, 145, 91
2023/06/15 20:39:21.830, 120, 148, 90
2023/06/15 20:39:22.950, 119, 152, 91
2023/06/15 20:39:24.085, 120, 143, 92
2023/06/15 20:39:25.221, 115, 138, 93
2023/06/15 20:39:26.341, 118, 139, 86
2023/06/15 20:39:27.477, 114, 142, 88
2023/06/15 20:39:28.597, 118, 143, 88
2023/06/15 20:39:29.733, 120, 137, 90
2023/06/15 20:39:30.869, 120, 144, 92
2023/06/15 20:39:31.989, 118, 143, 88
2023/06/15 20:39:33.125, 117, 143, 91
2023/06/15 20:39:34.261, 118, 142, 91
2023/06/15 20:39:35.381, 114, 143, 86
2023/06/15 20:39:36.516, 116, 141, 90
2023/06/15 20:39:37.637, 118, 143, 90
2023/06/15 20:39:38.773, 116, 140, 91
2023/06/15 20:39:39.908, 117, 141, 92
2023/06/15 20:39:41.028, 117, 141, 92
2023/06/15 20:39:42.164, 118, 147, 95
2023/06/15 20:39:43.284, 118, 151, 92
2023/06/15 20:39:44.420, 120, 142, 90
2023/06/15 20:39:45.556, 121, 144, 89
2023/06/15 20:39:46.676, 120, 144, 100
2023/06/15 20:39:47.812, 116, 138, 87
2023/06/15 20:39:48.947, 119, 141, 92
2023/06/15 20:39:50.068, 117, 153, 91
2023/06/15 20:39:51.204, 129, 139, 89
2023/06/15 20:39:52.339, 117, 146, 92
2023/06/15 20:39:53.460, 118, 141, 89
2023/06/15 20:39:54.596, 117, 146, 98
2023/06/15 20:39:55.716, 116, 145, 90
2023/06/15 20:39:56.852, 117, 145, 86
2023/06/15 20:39:57.988, 116, 142, 91
2023/06/15 20:39:59.107, 120, 162, 93
2023/06/15 20:40:00.243, 127, 144, 89
2023/06/15 20:40:01.379, 118, 146, 93
2023/06/15 20:40:02.499, 119, 146, 89
2023/06/15 20:40:03.635, 120, 143, 91
2023/06/15 20:40:04.755, 116, 145, 89
2023/06/15 20:40:05.891, 117, 139, 88
2023/06/15 20:40:07.026, 116, 140, 87
2023/06/15 20:40:08.147, 118, 143, 88
2023/06/15 20:40:09.283, 118, 141, 93
2023/06/15 20:40:10.419, 120, 142, 89
2023/06/15 20:40:11.538, 114, 146, 87
2023/06/15 20:40:12.674, 116, 144, 92
2023/06/15 20:40:13.794, 117, 147, 89
2023/06/15 20:40:14.930, 118, 141, 91
2023/06/15 20:40:16.066, 116, 141, 85
2023/06/15 20:40:17.186, 118, 138, 88
2023/06/15 20:40:18.322, 118, 144, 93
2023/06/15 20:40:19.458, 119, 141, 89
2023/06/15 20:40:20.578, 117, 138, 88
2023/06/15 20:40:21.714, 119, 149, 93
2023/06/15 20:40:22.834, 117, 143, 90
2023/06/15 20:40:23.969, 119, 143, 87
2023/06/15 20:40:25.106, 117, 149, 89
2023/06/15 20:40:26.225, 115, 148, 91
2023/06/15 20:40:27.362, 122, 145, 86
2023/06/15 20:40:28.482, 121, 146, 97
2023/06/15 20:40:29.618, 120, 141, 90
2023/06/15 20:40:30.753, 116, 143, 92
2023/06/15 20:40:31.873, 119, 145, 88
2023/06/15 20:40:33.009, 121, 143, 93
2023/06/15 20:40:34.130, 121, 145, 88
2023/06/15 20:40:35.264, 120, 145, 89
2023/06/15 20:40:36.401, 117, 140, 88
2023/06/15 20:40:37.520, 124, 141, 90
2023/06/15 20:40:38.657, 119, 140, 91
2023/06/15 20:40:39.793, 116, 142, 93
2023/06/15 20:40:40.913, 116, 139, 99
2023/06/15 20:40:42.049, 116, 143, 94
2023/06/15 20:40:43.169, 116, 142, 89
2023/06/15 20:40:44.304, 118, 146, 87
2023/06/15 20:40:45.440, 118, 147, 88
2023/06/15 20:40:46.560, 118, 141, 96
2023/06/15 20:40:47.696, 116, 145, 93
2023/06/15 20:40:48.832, 115, 145, 89
2023/06/15 20:40:49.952, 118, 142, 90
2023/06/15 20:40:51.088, 119, 160, 87
2023/06/15 20:40:52.208, 118, 140, 93
2023/06/15 20:40:53.344, 115, 143, 90
2023/06/15 20:40:54.480, 115, 144, 91
2023/06/15 20:40:55.600, 115, 138, 118
2023/06/15 20:40:56.736, 120, 145, 99
2023/06/15 20:40:57.872, 120, 144, 88
2023/06/15 20:40:58.991, 114, 144, 90
2023/06/15 20:41:00.127, 118, 143, 87
2023/06/15 20:41:01.247, 122, 145, 91
2023/06/15 20:41:02.384, 119, 148, 94
2023/06/15 20:41:03.519, 118, 142, 92
2023/06/15 20:41:04.639, 115, 140, 90
2023/06/15 20:41:05.775, 120, 140, 89
2023/06/15 20:41:06.912, 116, 148, 90
2023/06/15 20:41:08.031, 124, 145, 91
2023/06/15 20:41:09.166, 119, 158, 88
2023/06/15 20:41:10.287, 148, 141, 90
2023/06/15 20:41:11.423, 116, 142, 91
2023/06/15 20:41:12.559, 121, 145, 94
2023/06/15 20:41:13.678, 118, 141, 93
2023/06/15 20:41:14.815, 115, 144, 89
2023/06/15 20:41:15.951, 134, 142, 91
2023/06/15 20:41:17.070, 128, 143, 90
2023/06/15 20:41:18.207, 119, 139, 92
2023/06/15 20:41:19.326, 117, 145, 90
2023/06/15 20:41:20.462, 119, 142, 92
2023/06/15 20:41:21.598, 118, 142, 87
2023/06/15 20:41:22.718, 117, 142, 93
2023/06/15 20:41:23.855, 118, 146, 90
2023/06/15 20:41:24.990, 119, 141, 88
2023/06/15 20:41:26.110, 119, 143, 92
2023/06/15 20:41:27.246, 122, 142, 88
2023/06/15 20:41:28.366, 117, 143, 106
2023/06/15 20:41:29.502, 122, 139, 88
2023/06/15 20:41:30.638, 115, 162, 91
2023/06/15 20:41:31.758, 118, 144, 96
2023/06/15 20:41:32.894, 117, 147, 94
2023/06/15 20:41:34.013, 119, 149, 87
2023/06/15 20:41:35.149, 124, 151, 89
2023/06/15 20:41:36.285, 118, 143, 87
2023/06/15 20:41:37.405, 120, 145, 91
2023/06/15 20:41:38.541, 129, 144, 88
2023/06/15 20:41:39.677, 118, 141, 93
2023/06/15 20:41:40.797, 118, 141, 89
2023/06/15 20:41:41.933, 116, 139, 92
2023/06/15 20:41:43.053, 130, 146, 90
2023/06/15 20:41:44.189, 115, 140, 89
2023/06/15 20:41:45.324, 116, 142, 89
2023/06/15 20:41:46.445, 120, 146, 90
2023/06/15 20:41:47.581, 119, 149, 91
2023/06/15 20:41:48.716, 118, 142, 99
2023/06/15 20:41:49.836, 118, 140, 90
2023/06/15 20:41:50.972, 117, 142, 93
2023/06/15 20:41:52.092, 118, 140, 97
2023/06/15 20:41:53.228, 120, 141, 89
2023/06/15 20:41:54.364, 118, 144, 88
2023/06/15 20:41:55.484, 125, 146, 91
2023/06/15 20:41:56.620, 116, 141, 92
2023/06/15 20:41:57.756, 121, 151, 88
2023/06/15 20:41:58.876, 116, 139, 95
2023/06/15 20:42:00.011, 115, 143, 94
2023/06/15 20:42:01.132, 116, 145, 91
2023/06/15 20:42:02.268, 116, 160, 88
2023/06/15 20:42:03.404, 120, 158, 88
2023/06/15 20:42:04.524, 116, 144, 90
2023/06/15 20:42:05.660, 116, 146, 104
2023/06/15 20:42:06.795, 120, 144, 94
2023/06/15 20:42:07.915, 119, 159, 91
2023/06/15 20:42:09.051, 114, 146, 93
2023/06/15 20:42:10.171, 115, 144, 91
2023/06/15 20:42:11.307, 115, 141, 91
2023/06/15 20:42:12.443, 121, 154, 90
2023/06/15 20:42:13.563, 118, 139, 86
2023/06/15 20:42:14.699, 123, 140, 105
2023/06/15 20:42:15.835, 119, 144, 92
2023/06/15 20:42:16.955, 130, 140, 92
2023/06/15 20:42:18.091, 119, 140, 90
2023/06/15 20:42:19.210, 115, 140, 95
2023/06/15 20:42:20.346, 118, 146, 92
2023/06/15 20:42:21.483, 122, 145, 88
2023/06/15 20:42:22.603, 122, 143, 100
2023/06/15 20:42:23.738, 116, 147, 94
2023/06/15 20:42:24.874, 119, 140, 92
2023/06/15 20:42:25.994, 115, 146, 88
2023/06/15 20:42:27.130, 117, 145, 86
2023/06/15 20:42:28.250, 113, 152, 91
2023/06/15 20:42:29.386, 120, 142, 92
2023/06/15 20:42:30.522, 116, 145, 88
2023/06/15 20:42:31.642, 118, 148, 89
2023/06/15 20:42:32.778, 117, 161, 92
2023/06/15 20:42:33.914, 120, 149, 87
2023/06/15 20:42:35.034, 119, 141, 89
2023/06/15 20:42:36.170, 118, 144, 90
2023/06/15 20:42:37.290, 115, 143, 88
2023/06/15 20:42:38.426, 114, 143, 94
2023/06/15 20:42:39.561, 115, 145, 87
2023/06/15 20:42:40.681, 119, 141, 93
2023/06/15 20:42:41.817, 117, 141, 89
2023/06/15 20:42:42.937, 116, 141, 88
2023/06/15 20:42:44.073, 118, 147, 91
2023/06/15 20:42:45.209, 117, 144, 91
2023/06/15 20:42:46.329, 121, 143, 92
2023/06/15 20:42:47.464, 116, 139, 88
2023/06/15 20:42:48.601, 118, 147, 92
2023/06/15 20:42:49.721, 118, 162, 88
2023/06/15 20:42:50.857, 116, 143, 90
2023/06/15 20:42:51.977, 118, 143, 89
2023/06/15 20:42:53.112, 117, 142, 93
2023/06/15 20:42:54.249, 115, 141, 88
2023/06/15 20:42:55.368, 125, 165, 89
2023/06/15 20:42:56.504, 117, 145, 90
2023/06/15 20:42:57.640, 115, 141, 87
2023/06/15 20:42:58.760, 118, 148, 87
2023/06/15 20:42:59.896, 120, 144, 89
2023/06/15 20:43:01.016, 116, 144, 92
2023/06/15 20:43:02.152, 115, 143, 92
2023/06/15 20:43:03.288, 127, 146, 89
2023/06/15 20:43:04.408, 119, 141, 93
2023/06/15 20:43:05.544, 115, 143, 101
2023/06/15 20:43:06.680, 117, 146, 92
2023/06/15 20:43:07.799, 116, 139, 91
2023/06/15 20:43:08.936, 115, 141, 85
2023/06/15 20:43:10.072, 114, 139, 93
2023/06/15 20:43:11.192, 116, 164, 91
2023/06/15 20:43:12.328, 122, 142, 90
2023/06/15 20:43:13.447, 118, 145, 94
2023/06/15 20:43:14.583, 119, 140, 92
2023/06/15 20:43:15.719, 118, 147, 91
2023/06/15 20:43:16.839, 118, 150, 89
2023/06/15 20:43:17.974, 118, 147, 91
2023/06/15 20:43:19.095, 118, 142, 86
2023/06/15 20:43:20.231, 113, 141, 87
2023/06/15 20:43:21.367, 116, 168, 90
2023/06/15 20:43:22.487, 129, 146, 87
2023/06/15 20:43:23.623, 118, 153, 89
2023/06/15 20:43:24.759, 118, 141, 89
2023/06/15 20:43:25.879, 119, 141, 90
2023/06/15 20:43:27.014, 119, 148, 92
2023/06/15 20:43:28.134, 116, 146, 88
2023/06/15 20:43:29.270, 118, 138, 94
2023/06/15 20:43:30.406, 118, 145, 89
2023/06/15 20:43:31.526, 121, 143, 98
2023/06/15 20:43:32.662, 118, 140, 87
2023/06/15 20:43:33.782, 114, 146, 85
2023/06/15 20:43:34.918, 114, 142, 88
2023/06/15 20:43:36.054, 117, 141, 87
2023/06/15 20:43:37.174, 117, 143, 90
2023/06/15 20:43:38.310, 119, 142, 95
2023/06/15 20:43:39.446, 117, 141, 91
2023/06/15 20:43:40.566, 116, 140, 96
2023/06/15 20:43:41.702, 119, 136, 87
2023/06/15 20:43:42.822, 118, 138, 86
2023/06/15 20:43:43.957, 119, 144, 89
2023/06/15 20:43:45.093, 115, 151, 91
2023/06/15 20:43:46.214, 119, 144, 90
2023/06/15 20:43:47.349, 117, 156, 93
2023/06/15 20:43:48.485, 116, 144, 93
2023/06/15 20:43:49.604, 116, 157, 87
2023/06/15 20:43:50.741, 129, 149, 89
2023/06/15 20:43:51.860, 120, 142, 93
2023/06/15 20:43:52.997, 117, 145, 99
2023/06/15 20:43:54.133, 117, 142, 90
2023/06/15 20:43:55.253, 118, 141, 95
2023/06/15 20:43:56.389, 113, 144, 92
2023/06/15 20:43:57.525, 117, 140, 91
2023/06/15 20:43:58.644, 118, 140, 95
