time, beta470, beta532, beta650
2023/06/07 15:29:10.883, 142, 198, 120
2023/06/07 15:29:12.019, 140, 200, 120
2023/06/07 15:29:13.155, 143, 194, 121
2023/06/07 15:29:14.275, 145, 198, 123
2023/06/07 15:29:15.410, 141, 195, 122
2023/06/07 15:29:16.546, 144, 194, 119
2023/06/07 15:29:17.667, 147, 188, 119
2023/06/07 15:29:18.803, 140, 206, 116
2023/06/07 15:29:19.938, 141, 199, 123
2023/06/07 15:29:21.058, 145, 188, 120
2023/06/07 15:29:22.194, 146, 192, 123
2023/06/07 15:29:23.314, 138, 188, 120
2023/06/07 15:29:24.450, 141, 189, 124
2023/06/07 15:29:25.586, 150, 189, 119
2023/06/07 15:29:26.706, 145, 188, 124
2023/06/07 15:29:27.842, 141, 184, 124
2023/06/07 15:29:28.978, 142, 194, 125
2023/06/07 15:29:30.098, 142, 184, 122
2023/06/07 15:29:31.234, 145, 191, 121
2023/06/07 15:29:32.353, 144, 193, 121
2023/06/07 15:29:33.490, 146, 201, 123
2023/06/07 15:29:34.625, 147, 191, 119
2023/06/07 15:29:35.746, 142, 190, 121
2023/06/07 15:29:36.881, 140, 185, 124
2023/06/07 15:29:38.017, 144, 189, 120
2023/06/07 15:29:39.137, 143, 187, 123
2023/06/07 15:29:40.273, 143, 179, 121
2023/06/07 15:29:41.409, 143, 184, 120
2023/06/07 15:29:42.529, 140, 190, 117
2023/06/07 15:29:43.665, 145, 200, 127
2023/06/07 15:29:44.785, 138, 185, 122
2023/06/07 15:29:45.921, 143, 189, 122
2023/06/07 15:29:47.056, 147, 188, 125
2023/06/07 15:29:48.177, 143, 189, 125
2023/06/07 15:29:49.313, 145, 189, 121
2023/06/07 15:29:50.449, 145, 182, 116
2023/06/07 15:29:51.569, 141, 188, 123
2023/06/07 15:29:52.704, 141, 209, 121
2023/06/07 15:29:53.840, 146, 194, 119
2023/06/07 15:29:54.960, 144, 186, 123
2023/06/07 15:29:56.095, 142, 187, 126
2023/06/07 15:29:57.216, 144, 189, 121
2023/06/07 15:29:58.352, 146, 193, 122
2023/06/07 15:29:59.488, 138, 186, 119
2023/06/07 15:30:00.608, 143, 191, 119
2023/06/07 15:30:01.744, 140, 182, 120
2023/06/07 15:30:02.880, 146, 193, 125
2023/06/07 15:30:03.000, 141, 190, 124
2023/06/07 15:30:05.135, 148, 185, 119
2023/06/07 15:30:06.272, 143, 193, 118
2023/06/07 15:30:07.391, 143, 195, 116
2023/06/07 15:30:08.527, 149, 183, 123
2023/06/07 15:30:09.647, 139, 187, 121
2023/06/07 15:30:10.783, 145, 194, 124
2023/06/07 15:30:11.919, 139, 191, 119
2023/06/07 15:30:13.038, 141, 187, 122
2023/06/07 15:30:14.175, 143, 189, 120
2023/06/07 15:30:15.311, 141, 191, 121
2023/06/07 15:30:16.431, 144, 191, 121
2023/06/07 15:30:17.567, 145, 191, 126
2023/06/07 15:30:18.703, 145, 193, 117
2023/06/07 15:30:19.822, 142, 188, 119
2023/06/07 15:30:20.959, 145, 189, 121
2023/06/07 15:30:22.079, 149, 198, 126
2023/06/07 15:30:23.215, 150, 189, 121
2023/06/07 15:30:24.350, 142, 192, 130
2023/06/07 15:30:25.470, 139, 186, 117
2023/06/07 15:30:26.606, 141, 188, 122
2023/06/07 15:30:27.742, 143, 196, 123
2023/06/07 15:30:28.862, 146, 197, 122
2023/06/07 15:30:29.997, 144, 192, 121
2023/06/07 15:30:31.118, 137, 200, 125
2023/06/07 15:30:32.254, 148, 193, 119
2023/06/07 15:30:33.390, 141, 195, 122
2023/06/07 15:30:34.510, 149, 197, 124
2023/06/07 15:30:35.646, 143, 208, 122
2023/06/07 15:30:36.782, 139, 183, 124
2023/06/07 15:30:37.902, 146, 194, 117
2023/06/07 15:30:39.037, 138, 190, 120
2023/06/07 15:30:40.157, 146, 196, 123
2023/06/07 15:30:41.293, 145, 184, 117
2023/06/07 15:30:42.429, 141, 190, 120
2023/06/07 15:30:43.549, 148, 201, 120
2023/06/07 15:30:44.685, 143, 189, 119
2023/06/07 15:30:45.821, 141, 189, 121
2023/06/07 15:30:46.941, 140, 189, 120
2023/06/07 15:30:48.077, 140, 195, 124
2023/06/07 15:30:49.213, 144, 188, 123
2023/06/07 15:30:50.333, 143, 237, 124
2023/06/07 15:30:51.469, 144, 187, 120
2023/06/07 15:30:52.589, 217, 195, 118
2023/06/07 15:30:53.725, 142, 188, 117
2023/06/07 15:30:54.860, 144, 180, 117
2023/06/07 15:30:55.981, 141, 191, 125
2023/06/07 15:30:57.116, 143, 190, 122
2023/06/07 15:30:58.252, 141, 194, 119
2023/06/07 15:30:59.372, 140, 190, 122
2023/06/07 15:31:00.508, 142, 194, 124
2023/06/07 15:31:01.644, 147, 197, 120
2023/06/07 15:31:02.763, 147, 194, 123
2023/06/07 15:31:03.900, 144, 189, 120
2023/06/07 15:31:05.020, 142, 193, 118
2023/06/07 15:31:06.156, 144, 195, 121
2023/06/07 15:31:07.291, 142, 181, 118
2023/06/07 15:31:08.412, 139, 182, 119
2023/06/07 15:31:09.547, 146, 207, 124
2023/06/07 15:31:10.684, 140, 197, 126
2023/06/07 15:31:11.804, 152, 194, 121
2023/06/07 15:31:12.939, 146, 213, 122
2023/06/07 15:31:14.075, 146, 218, 124
2023/06/07 15:31:15.195, 142, 197, 124
2023/06/07 15:31:16.331, 148, 192, 119
2023/06/07 15:31:17.451, 141, 187, 123
2023/06/07 15:31:18.587, 140, 202, 124
2023/06/07 15:31:19.723, 141, 197, 119
2023/06/07 15:31:20.843, 142, 187, 125
2023/06/07 15:31:21.979, 138, 191, 120
2023/06/07 15:31:23.115, 144, 206, 125
2023/06/07 15:31:24.235, 143, 195, 117
2023/06/07 15:31:25.371, 148, 190, 123
2023/06/07 15:31:26.507, 139, 183, 117
2023/06/07 15:31:27.626, 145, 186, 118
2023/06/07 15:31:28.762, 146, 192, 123
2023/06/07 15:31:29.882, 143, 200, 123
2023/06/07 15:31:31.018, 140, 191, 124
2023/06/07 15:31:32.154, 140, 190, 127
2023/06/07 15:31:33.274, 142, 190, 121
2023/06/07 15:31:34.410, 146, 193, 122
2023/06/07 15:31:35.545, 144, 187, 122
2023/06/07 15:31:36.666, 144, 192, 117
2023/06/07 15:31:37.801, 148, 192, 123
2023/06/07 15:31:38.921, 140, 184, 121
2023/06/07 15:31:40.058, 139, 191, 116
2023/06/07 15:31:41.194, 144, 187, 121
2023/06/07 15:31:42.314, 139, 187, 125
2023/06/07 15:31:43.450, 140, 196, 118
2023/06/07 15:31:44.586, 144, 189, 121
2023/06/07 15:31:45.706, 141, 210, 119
2023/06/07 15:31:46.841, 141, 188, 120
2023/06/07 15:31:47.977, 142, 194, 121
2023/06/07 15:31:49.097, 145, 198, 124
2023/06/07 15:31:50.233, 141, 195, 123
2023/06/07 15:31:51.353, 146, 195, 123
2023/06/07 15:31:52.489, 144, 186, 115
2023/06/07 15:31:53.624, 140, 185, 118
2023/06/07 15:31:54.745, 142, 197, 120
2023/06/07 15:31:55.881, 145, 188, 123
2023/06/07 15:31:57.017, 143, 190, 125
2023/06/07 15:31:58.137, 142, 192, 121
2023/06/07 15:31:59.273, 143, 187, 118
2023/06/07 15:32:00.408, 141, 191, 117
2023/06/07 15:32:01.529, 141, 189, 121
2023/06/07 15:32:02.664, 143, 197, 120
2023/06/07 15:32:03.783, 143, 180, 115
2023/06/07 15:32:04.920, 145, 182, 116
2023/06/07 15:32:06.056, 142, 190, 117
2023/06/07 15:32:07.176, 139, 184, 119
2023/06/07 15:32:08.311, 139, 184, 121
2023/06/07 15:32:09.447, 142, 183, 126
2023/06/07 15:32:10.568, 149, 196, 122
2023/06/07 15:32:11.704, 143, 189, 120
2023/06/07 15:32:12.840, 144, 195, 122
2023/06/07 15:32:13.959, 140, 191, 123
2023/06/07 15:32:15.095, 142, 185, 117
2023/06/07 15:32:16.216, 148, 184, 126
2023/06/07 15:32:17.352, 145, 194, 125
2023/06/07 15:32:18.487, 146, 181, 125
2023/06/07 15:32:19.607, 141, 192, 118
2023/06/07 15:32:20.743, 144, 189, 120
2023/06/07 15:32:21.879, 145, 197, 123
2023/06/07 15:32:22.998, 141, 192, 124
2023/06/07 15:32:24.135, 142, 192, 117
2023/06/07 15:32:25.271, 142, 183, 121
2023/06/07 15:32:26.391, 141, 201, 123
2023/06/07 15:32:27.527, 141, 183, 119
2023/06/07 15:32:28.647, 134, 189, 120
2023/06/07 15:32:29.782, 142, 188, 119
2023/06/07 15:32:30.919, 140, 189, 124
2023/06/07 15:32:32.039, 147, 185, 114
2023/06/07 15:32:33.175, 149, 197, 123
2023/06/07 15:32:34.294, 143, 195, 122
2023/06/07 15:32:35.430, 144, 204, 120
2023/06/07 15:32:36.566, 146, 176, 126
2023/06/07 15:32:37.686, 142, 191, 123
2023/06/07 15:32:38.822, 140, 189, 118
2023/06/07 15:32:39.958, 145, 186, 122
2023/06/07 15:32:41.078, 142, 186, 122
2023/06/07 15:32:42.214, 143, 211, 121
2023/06/07 15:32:43.350, 143, 189, 119
2023/06/07 15:32:44.470, 145, 193, 126
2023/06/07 15:32:45.606, 148, 194, 123
2023/06/07 15:32:46.726, 143, 194, 121
2023/06/07 15:32:47.862, 142, 196, 122
2023/06/07 15:32:48.997, 142, 205, 123
2023/06/07 15:32:50.117, 140, 192, 119
2023/06/07 15:32:51.253, 143, 189, 117
2023/06/07 15:32:52.389, 143, 189, 117
2023/06/07 15:32:53.509, 140, 193, 121
2023/06/07 15:32:54.645, 147, 202, 115
2023/06/07 15:32:55.780, 143, 196, 122
2023/06/07 15:32:56.901, 143, 189, 119
2023/06/07 15:32:58.037, 147, 198, 120
2023/06/07 15:32:59.157, 138, 190, 121
2023/06/07 15:33:00.293, 142, 192, 120
2023/06/07 15:33:01.429, 142, 193, 117
2023/06/07 15:33:02.549, 144, 185, 120
2023/06/07 15:33:03.685, 136, 192, 118
2023/06/07 15:33:04.821, 138, 189, 122
2023/06/07 15:33:05.940, 141, 192, 115
2023/06/07 15:33:07.077, 140, 194, 122
2023/06/07 15:33:08.212, 140, 187, 117
2023/06/07 15:33:09.332, 148, 193, 116
2023/06/07 15:33:10.468, 147, 203, 122
2023/06/07 15:33:11.588, 148, 200, 127
2023/06/07 15:33:12.724, 143, 189, 118
2023/06/07 15:33:13.860, 149, 182, 126
2023/06/07 15:33:14.980, 144, 196, 120
2023/06/07 15:33:16.115, 138, 195, 120
2023/06/07 15:33:17.252, 141, 192, 125
2023/06/07 15:33:18.372, 143, 188, 119
2023/06/07 15:33:19.508, 142, 187, 122
2023/06/07 15:33:20.643, 140, 189, 119
2023/06/07 15:33:21.764, 143, 197, 118
2023/06/07 15:33:22.899, 143, 192, 119
2023/06/07 15:33:24.034, 141, 192, 120
2023/06/07 15:33:25.155, 145, 190, 118
2023/06/07 15:33:26.291, 145, 188, 117
2023/06/07 15:33:27.411, 147, 190, 124
2023/06/07 15:33:28.547, 139, 190, 120
2023/06/07 15:33:29.683, 143, 186, 120
2023/06/07 15:33:30.803, 140, 187, 121
2023/06/07 15:33:31.939, 143, 194, 122
2023/06/07 15:33:33.059, 142, 192, 120
2023/06/07 15:33:34.195, 148, 214, 121
2023/06/07 15:33:35.331, 154, 187, 125
2023/06/07 15:33:36.451, 146, 186, 118
2023/06/07 15:33:37.587, 143, 183, 117
2023/06/07 15:33:38.722, 143, 191, 113
2023/06/07 15:33:39.842, 147, 182, 121
2023/06/07 15:33:40.978, 144, 197, 123
2023/06/07 15:33:42.114, 144, 190, 124
2023/06/07 15:33:43.234, 141, 193, 122
2023/06/07 15:33:44.370, 140, 183, 123
2023/06/07 15:33:45.490, 144, 197, 121
2023/06/07 15:33:46.626, 142, 191, 123
2023/06/07 15:33:47.762, 142, 188, 121
2023/06/07 15:33:48.881, 144, 190, 125
2023/06/07 15:33:50.018, 140, 190, 123
2023/06/07 15:33:51.154, 139, 186, 118
2023/06/07 15:33:52.274, 147, 191, 128
2023/06/07 15:33:53.410, 139, 191, 121
2023/06/07 15:33:54.545, 144, 209, 126
2023/06/07 15:33:55.665, 140, 185, 120
2023/06/07 15:33:56.801, 143, 192, 123
2023/06/07 15:33:57.921, 145, 210, 122
2023/06/07 15:33:59.057, 142, 204, 128
2023/06/07 15:34:00.193, 145, 185, 119
2023/06/07 15:34:01.313, 139, 189, 124
2023/06/07 15:34:02.449, 142, 185, 121
2023/06/07 15:34:03.585, 145, 192, 120
2023/06/07 15:34:04.705, 146, 187, 124
2023/06/07 15:34:05.841, 144, 193, 120
2023/06/07 15:34:06.977, 140, 192, 127
2023/06/07 15:34:08.097, 139, 194, 123
2023/06/07 15:34:09.233, 147, 191, 122
2023/06/07 15:34:10.352, 147, 197, 124
2023/06/07 15:34:11.489, 145, 195, 122
2023/06/07 15:34:12.624, 146, 191, 121
2023/06/07 15:34:13.744, 144, 192, 121
2023/06/07 15:34:14.880, 145, 188, 126
2023/06/07 15:34:16.016, 143, 197, 123
2023/06/07 15:34:17.136, 143, 191, 122
2023/06/07 15:34:18.271, 140, 190, 124
2023/06/07 15:34:19.408, 147, 196, 123
2023/06/07 15:34:20.527, 142, 185, 124
2023/06/07 15:34:21.664, 144, 193, 133
2023/06/07 15:34:22.783, 142, 190, 122
2023/06/07 15:34:23.920, 146, 193, 127
2023/06/07 15:34:25.055, 145, 191, 123
2023/06/07 15:34:26.176, 141, 183, 118
2023/06/07 15:34:27.311, 142, 188, 118
2023/06/07 15:34:28.447, 143, 185, 125
2023/06/07 15:34:29.567, 144, 194, 118
2023/06/07 15:34:30.703, 144, 182, 122
2023/06/07 15:34:31.823, 147, 194, 117
2023/06/07 15:34:32.959, 143, 185, 119
2023/06/07 15:34:34.095, 146, 197, 120
2023/06/07 15:34:35.215, 145, 186, 121
2023/06/07 15:34:36.351, 143, 196, 120
2023/06/07 15:34:37.487, 147, 204, 123
2023/06/07 15:34:38.607, 143, 183, 124
2023/06/07 15:34:39.743, 142, 191, 126
2023/06/07 15:34:40.862, 139, 185, 120
2023/06/07 15:34:41.999, 142, 190, 120
2023/06/07 15:34:43.134, 140, 186, 126
2023/06/07 15:34:44.254, 141, 188, 113
2023/06/07 15:34:45.390, 143, 195, 126
2023/06/07 15:34:46.526, 149, 197, 118
2023/06/07 15:34:47.646, 140, 195, 114
2023/06/07 15:34:48.782, 145, 188, 124
2023/06/07 15:34:49.918, 146, 186, 121
2023/06/07 15:34:51.038, 141, 185, 121
2023/06/07 15:34:52.174, 143, 183, 121
2023/06/07 15:34:53.310, 145, 191, 125
2023/06/07 15:34:54.430, 145, 199, 120
2023/06/07 15:34:55.565, 144, 188, 124
2023/06/07 15:34:56.685, 148, 203, 119
2023/06/07 15:34:57.822, 149, 265, 121
2023/06/07 15:34:58.957, 144, 190, 121
2023/06/07 15:35:00.077, 140, 198, 118
2023/06/07 15:35:01.213, 144, 204, 128
2023/06/07 15:35:02.349, 144, 189, 128
2023/06/07 15:35:03.469, 147, 184, 118
2023/06/07 15:35:04.605, 138, 196, 124
2023/06/07 15:35:05.741, 141, 181, 123
2023/06/07 15:35:06.861, 141, 187, 128
2023/06/07 15:35:07.997, 148, 184, 124
2023/06/07 15:35:09.116, 149, 198, 118
2023/06/07 15:35:10.253, 145, 203, 119
2023/06/07 15:35:11.389, 138, 194, 122
2023/06/07 15:35:12.509, 142, 189, 126
2023/06/07 15:35:13.645, 140, 196, 133
2023/06/07 15:35:14.781, 144, 192, 121
2023/06/07 15:35:15.900, 147, 198, 146
2023/06/07 15:35:17.036, 141, 203, 126
2023/06/07 15:35:18.172, 139, 199, 121
2023/06/07 15:35:19.292, 141, 199, 124
2023/06/07 15:35:20.427, 142, 184, 127
2023/06/07 15:35:21.548, 142, 189, 122
2023/06/07 15:35:22.684, 148, 184, 120
2023/06/07 15:35:23.820, 144, 196, 119
2023/06/07 15:35:24.939, 144, 197, 121
2023/06/07 15:35:26.076, 147, 181, 123
2023/06/07 15:35:27.212, 148, 192, 124
2023/06/07 15:35:28.332, 150, 192, 119
2023/06/07 15:35:29.468, 134, 188, 124
2023/06/07 15:35:30.588, 141, 194, 123
2023/06/07 15:35:31.724, 142, 192, 120
2023/06/07 15:35:32.859, 142, 178, 121
2023/06/07 15:35:33.979, 141, 189, 117
2023/06/07 15:35:35.115, 143, 188, 122
2023/06/07 15:35:36.251, 140, 184, 119
2023/06/07 15:35:37.371, 144, 184, 116
2023/06/07 15:35:38.507, 143, 188, 122
2023/06/07 15:35:39.627, 144, 203, 123
2023/06/07 15:35:40.763, 140, 186, 119
2023/06/07 15:35:41.899, 138, 187, 129
2023/06/07 15:35:43.018, 145, 187, 117
2023/06/07 15:35:44.155, 147, 187, 121
2023/06/07 15:35:45.291, 148, 204, 121
2023/06/07 15:35:46.411, 141, 195, 116
2023/06/07 15:35:47.546, 145, 190, 113
2023/06/07 15:35:48.682, 142, 191, 124
2023/06/07 15:35:49.802, 144, 199, 117
2023/06/07 15:35:50.938, 141, 191, 120
2023/06/07 15:35:52.058, 140, 190, 123
2023/06/07 15:35:53.194, 140, 202, 124
2023/06/07 15:35:54.330, 144, 187, 125
2023/06/07 15:35:55.450, 137, 188, 127
2023/06/07 15:35:56.586, 145, 208, 124
2023/06/07 15:35:57.722, 139, 194, 120
2023/06/07 15:35:58.842, 144, 188, 128
2023/06/07 15:35:59.978, 141, 192, 123
2023/06/07 15:36:01.113, 143, 186, 120
2023/06/07 15:36:02.234, 149, 195, 121
2023/06/07 15:36:03.370, 141, 193, 125
2023/06/07 15:36:04.490, 142, 187, 121
2023/06/07 15:36:05.625, 142, 185, 119
2023/06/07 15:36:06.761, 139, 187, 122
2023/06/07 15:36:07.881, 142, 185, 124
2023/06/07 15:36:09.017, 146, 187, 123
2023/06/07 15:36:10.153, 140, 241, 117
2023/06/07 15:36:11.272, 157, 187, 127
2023/06/07 15:36:12.409, 137, 188, 121
2023/06/07 15:36:13.545, 143, 194, 123
2023/06/07 15:36:14.665, 138, 186, 122
2023/06/07 15:36:15.800, 141, 192, 123
2023/06/07 15:36:16.921, 142, 187, 116
2023/06/07 15:36:18.057, 141, 190, 118
2023/06/07 15:36:19.193, 147, 201, 118
2023/06/07 15:36:20.313, 154, 193, 121
2023/06/07 15:36:21.449, 143, 198, 121
2023/06/07 15:36:22.584, 141, 189, 122
2023/06/07 15:36:23.704, 141, 193, 124
2023/06/07 15:36:24.840, 135, 188, 124
2023/06/07 15:36:25.976, 149, 190, 118
2023/06/07 15:36:27.096, 144, 188, 122
2023/06/07 15:36:28.232, 147, 186, 120
2023/06/07 15:36:29.352, 140, 201, 119
2023/06/07 15:36:30.488, 146, 191, 119
2023/06/07 15:36:31.624, 142, 208, 125
2023/06/07 15:36:32.744, 144, 190, 118
2023/06/07 15:36:33.880, 139, 192, 125
2023/06/07 15:36:35.015, 142, 192, 125
2023/06/07 15:36:36.135, 142, 186, 131
2023/06/07 15:36:37.271, 143, 183, 123
2023/06/07 15:36:38.391, 140, 186, 122
2023/06/07 15:36:39.527, 141, 185, 122
2023/06/07 15:36:40.662, 139, 191, 122
2023/06/07 15:36:41.783, 134, 179, 120
2023/06/07 15:36:42.919, 138, 191, 119
2023/06/07 15:36:44.055, 144, 198, 123
2023/06/07 15:36:45.174, 144, 193, 117
2023/06/07 15:36:46.311, 146, 193, 118
2023/06/07 15:36:47.447, 145, 188, 126
2023/06/07 15:36:48.567, 153, 190, 118
2023/06/07 15:36:49.703, 144, 193, 123
2023/06/07 15:36:50.823, 142, 186, 122
2023/06/07 15:36:51.959, 145, 194, 124
2023/06/07 15:36:53.094, 142, 208, 122
2023/06/07 15:36:54.214, 144, 180, 125
2023/06/07 15:36:55.350, 142, 184, 122
2023/06/07 15:36:56.486, 145, 184, 118
2023/06/07 15:36:57.606, 144, 196, 118
2023/06/07 15:36:58.742, 145, 200, 120
2023/06/07 15:36:59.878, 146, 185, 115
2023/06/07 15:37:00.998, 141, 172, 120
2023/06/07 15:37:02.134, 142, 184, 117
2023/06/07 15:37:03.254, 139, 189, 120
2023/06/07 15:37:04.390, 150, 195, 123
2023/06/07 15:37:05.526, 145, 189, 130
2023/06/07 15:37:06.646, 145, 214, 127
2023/06/07 15:37:07.781, 146, 199, 164
2023/06/07 15:37:08.918, 139, 197, 122
2023/06/07 15:37:10.037, 141, 180, 123
2023/06/07 15:37:11.173, 144, 186, 126
2023/06/07 15:37:12.309, 142, 188, 122
2023/06/07 15:37:13.429, 141, 200, 118
2023/06/07 15:37:14.565, 145, 192, 122
2023/06/07 15:37:15.685, 141, 192, 125
2023/06/07 15:37:16.821, 144, 184, 120
2023/06/07 15:37:17.957, 139, 189, 124
2023/06/07 15:37:19.077, 138, 185, 121
2023/06/07 15:37:20.213, 142, 194, 126
2023/06/07 15:37:21.349, 146, 199, 122
2023/06/07 15:37:22.469, 141, 203, 121
2023/06/07 15:37:23.605, 143, 184, 119
2023/06/07 15:37:24.740, 145, 192, 130
2023/06/07 15:37:25.860, 138, 187, 121
2023/06/07 15:37:26.996, 144, 196, 121
2023/06/07 15:37:28.116, 144, 186, 121
2023/06/07 15:37:29.252, 143, 175, 119
2023/06/07 15:37:30.388, 141, 179, 115
2023/06/07 15:37:31.508, 140, 180, 120
2023/06/07 15:37:32.644, 140, 190, 120
2023/06/07 15:37:33.764, 139, 194, 123
2023/06/07 15:37:34.900, 142, 182, 123
2023/06/07 15:37:36.036, 144, 192, 121
2023/06/07 15:37:37.156, 144, 193, 123
2023/06/07 15:37:38.291, 148, 198, 120
2023/06/07 15:37:39.428, 148, 187, 123
2023/06/07 15:37:40.548, 145, 200, 126
2023/06/07 15:37:41.684, 144, 197, 124
2023/06/07 15:37:42.819, 140, 189, 120
2023/06/07 15:37:43.939, 145, 196, 125
2023/06/07 15:37:45.075, 150, 190, 126
2023/06/07 15:37:46.195, 142, 189, 117
2023/06/07 15:37:47.331, 142, 197, 124
2023/06/07 15:37:48.467, 140, 182, 118
2023/06/07 15:37:49.587, 136, 187, 116
2023/06/07 15:37:50.723, 139, 186, 121
2023/06/07 15:37:51.859, 136, 189, 122
2023/06/07 15:37:52.979, 142, 193, 130
2023/06/07 15:37:54.115, 151, 192, 121
2023/06/07 15:37:55.251, 146, 188, 124
2023/06/07 15:37:56.371, 142, 199, 135
2023/06/07 15:37:57.506, 144, 194, 115
2023/06/07 15:37:58.626, 145, 189, 126
2023/06/07 15:37:59.762, 146, 182, 120
2023/06/07 15:38:00.898, 141, 202, 122
2023/06/07 15:38:02.018, 140, 189, 115
2023/06/07 15:38:03.154, 141, 198, 122
2023/06/07 15:38:04.290, 143, 180, 123
2023/06/07 15:38:05.410, 141, 188, 126
2023/06/07 15:38:06.546, 145, 197, 128
2023/06/07 15:38:07.682, 147, 182, 120
2023/06/07 15:38:08.802, 140, 190, 122
2023/06/07 15:38:09.938, 140, 183, 121
2023/06/07 15:38:11.058, 148, 186, 124
2023/06/07 15:38:12.194, 142, 194, 126
2023/06/07 15:38:13.329, 149, 189, 122
2023/06/07 15:38:14.449, 143, 188, 124
2023/06/07 15:38:15.586, 139, 183, 129
2023/06/07 15:38:16.721, 144, 199, 122
2023/06/07 15:38:17.841, 136, 190, 120
2023/06/07 15:38:18.977, 144, 187, 117
2023/06/07 15:38:20.113, 144, 195, 126
2023/06/07 15:38:21.233, 139, 181, 129
2023/06/07 15:38:22.369, 148, 203, 120
2023/06/07 15:38:23.489, 141, 229, 122
2023/06/07 15:38:24.625, 146, 196, 122
2023/06/07 15:38:25.760, 145, 196, 123
2023/06/07 15:38:26.881, 143, 194, 123
2023/06/07 15:38:28.016, 145, 193, 131
2023/06/07 15:38:29.153, 139, 181, 121
2023/06/07 15:38:30.272, 143, 185, 122
2023/06/07 15:38:31.408, 143, 201, 121
2023/06/07 15:38:32.528, 148, 199, 120
2023/06/07 15:38:33.663, 137, 186, 119
2023/06/07 15:38:34.800, 143, 187, 121
2023/06/07 15:38:35.920, 148, 199, 124
2023/06/07 15:38:37.056, 140, 192, 117
2023/06/07 15:38:38.192, 136, 192, 121
2023/06/07 15:38:39.312, 146, 194, 129
2023/06/07 15:38:40.447, 139, 202, 123
2023/06/07 15:38:41.584, 145, 191, 124
2023/06/07 15:38:42.704, 137, 190, 122
2023/06/07 15:38:43.840, 141, 183, 125
2023/06/07 15:38:44.959, 145, 188, 124
2023/06/07 15:38:46.095, 149, 194, 123
2023/06/07 15:38:47.231, 145, 208, 122
2023/06/07 15:38:48.351, 144, 195, 127
2023/06/07 15:38:49.487, 144, 194, 121
2023/06/07 15:38:50.623, 141, 191, 127
2023/06/07 15:38:51.743, 144, 251, 118
2023/06/07 15:38:52.879, 145, 307, 121
2023/06/07 15:38:54.014, 141, 192, 120
2023/06/07 15:38:55.135, 141, 182, 123
2023/06/07 15:38:56.271, 138, 191, 119
2023/06/07 15:38:57.391, 144, 185, 119
2023/06/07 15:38:58.527, 144, 183, 117
2023/06/07 15:38:59.662, 138, 182, 121
2023/06/07 15:39:00.783, 139, 203, 121
2023/06/07 15:39:01.919, 140, 190, 125
2023/06/07 15:39:03.054, 141, 184, 115
2023/06/07 15:39:04.174, 145, 188, 119
2023/06/07 15:39:05.310, 144, 189, 122
2023/06/07 15:39:06.446, 146, 179, 119
2023/06/07 15:39:07.566, 146, 186, 123
2023/06/07 15:39:08.702, 154, 182, 120
2023/06/07 15:39:09.822, 143, 199, 122
2023/06/07 15:39:10.958, 138, 201, 119
2023/06/07 15:39:12.094, 143, 195, 122
2023/06/07 15:39:13.214, 143, 180, 119
2023/06/07 15:39:14.350, 143, 181, 119
2023/06/07 15:39:15.486, 140, 184, 127
2023/06/07 15:39:16.606, 139, 188, 121
2023/06/07 15:39:17.741, 140, 191, 122
2023/06/07 15:39:18.878, 141, 198, 122
2023/06/07 15:39:19.997, 145, 184, 127
2023/06/07 15:39:21.133, 143, 200, 120
2023/06/07 15:39:22.253, 143, 195, 125
2023/06/07 15:39:23.389, 141, 205, 121
2023/06/07 15:39:24.525, 145, 198, 124
2023/06/07 15:39:25.645, 139, 184, 122
2023/06/07 15:39:26.781, 146, 190, 117
2023/06/07 15:39:27.917, 147, 213, 122
2023/06/07 15:39:29.037, 138, 185, 120
2023/06/07 15:39:30.173, 144, 190, 121
2023/06/07 15:39:31.293, 141, 172, 120
2023/06/07 15:39:32.429, 139, 183, 122
2023/06/07 15:39:33.565, 141, 187, 121
2023/06/07 15:39:34.684, 147, 190, 117
2023/06/07 15:39:35.820, 141, 197, 119
2023/06/07 15:39:36.956, 144, 192, 121
2023/06/07 15:39:38.076, 144, 187, 124
2023/06/07 15:39:39.212, 140, 189, 122
2023/06/07 15:39:40.332, 145, 180, 123
2023/06/07 15:39:41.468, 144, 191, 117
2023/06/07 15:39:42.604, 143, 178, 123
2023/06/07 15:39:43.724, 140, 189, 123
2023/06/07 15:39:44.860, 162, 195, 120
2023/06/07 15:39:45.996, 148, 192, 123
2023/06/07 15:39:47.116, 145, 198, 116
2023/06/07 15:39:48.251, 142, 186, 124
2023/06/07 15:39:49.388, 142, 189, 120
2023/06/07 15:39:50.507, 142, 192, 131
2023/06/07 15:39:51.643, 143, 191, 120
2023/06/07 15:39:52.763, 140, 185, 117
2023/06/07 15:39:53.899, 145, 209, 121
2023/06/07 15:39:55.035, 142, 199, 121
2023/06/07 15:39:56.155, 160, 180, 125
2023/06/07 15:39:57.291, 147, 199, 122
2023/06/07 15:39:58.427, 151, 192, 125
2023/06/07 15:39:59.547, 141, 193, 125
2023/06/07 15:40:00.683, 143, 184, 119
2023/06/07 15:40:01.819, 143, 187, 121
2023/06/07 15:40:02.939, 136, 186, 119
2023/06/07 15:40:04.075, 138, 185, 126
2023/06/07 15:40:05.195, 138, 190, 122
2023/06/07 15:40:06.331, 147, 211, 119
2023/06/07 15:40:07.466, 148, 199, 126
