time, beta470, beta532, beta650
2023/06/24 08:32:52.067, 88, 97, 62
2023/06/24 08:32:53.187, 92, 97, 65
2023/06/24 08:32:54.323, 87, 94, 65
2023/06/24 08:32:55.443, 89, 98, 65
2023/06/24 08:32:56.579, 88, 97, 65
2023/06/24 08:32:57.699, 90, 97, 66
2023/06/24 08:32:58.835, 88, 96, 67
2023/06/24 08:32:59.955, 87, 97, 67
2023/06/24 08:33:01.090, 88, 95, 67
2023/06/24 08:33:02.211, 87, 97, 65
2023/06/24 08:33:03.347, 87, 95, 68
2023/06/24 08:33:04.466, 87, 96, 64
2023/06/24 08:33:05.602, 92, 98, 67
2023/06/24 08:33:06.722, 89, 97, 63
2023/06/24 08:33:07.858, 86, 97, 64
2023/06/24 08:33:08.978, 90, 98, 63
2023/06/24 08:33:10.114, 87, 97, 65
2023/06/24 08:33:11.234, 90, 98, 62
2023/06/24 08:33:12.370, 88, 95, 63
2023/06/24 08:33:13.490, 92, 95, 65
2023/06/24 08:33:14.626, 87, 95, 64
2023/06/24 08:33:15.746, 88, 96, 63
2023/06/24 08:33:16.882, 87, 96, 64
2023/06/24 08:33:18.002, 88, 98, 60
2023/06/24 08:33:19.137, 86, 96, 63
2023/06/24 08:33:20.257, 87, 94, 63
2023/06/24 08:33:21.393, 92, 94, 66
2023/06/24 08:33:22.513, 98, 97, 65
2023/06/24 08:33:23.649, 86, 95, 64
2023/06/24 08:33:24.769, 89, 92, 63
2023/06/24 08:33:25.905, 86, 99, 62
2023/06/24 08:33:27.025, 88, 96, 62
2023/06/24 08:33:28.161, 88, 96, 62
2023/06/24 08:33:29.281, 89, 96, 66
2023/06/24 08:33:30.417, 91, 95, 64
2023/06/24 08:33:31.537, 90, 95, 64
2023/06/24 08:33:32.673, 85, 93, 64
2023/06/24 08:33:33.793, 89, 96, 64
2023/06/24 08:33:34.929, 87, 94, 64
2023/06/24 08:33:36.049, 87, 97, 68
2023/06/24 08:33:37.184, 87, 98, 64
2023/06/24 08:33:38.304, 91, 98, 62
2023/06/24 08:33:39.440, 90, 95, 67
2023/06/24 08:33:40.559, 87, 96, 65
2023/06/24 08:33:41.696, 89, 97, 63
2023/06/24 08:33:42.816, 87, 98, 63
2023/06/24 08:33:43.952, 92, 95, 61
2023/06/24 08:33:45.072, 90, 98, 64
2023/06/24 08:33:46.208, 90, 99, 65
2023/06/24 08:33:47.328, 88, 97, 65
2023/06/24 08:33:48.464, 91, 99, 66
2023/06/24 08:33:49.584, 86, 97, 64
2023/06/24 08:33:50.720, 87, 99, 64
2023/06/24 08:33:51.839, 92, 94, 65
2023/06/24 08:33:52.975, 89, 115, 64
2023/06/24 08:33:54.095, 88, 101, 65
2023/06/24 08:33:55.231, 90, 97, 62
2023/06/24 08:33:56.351, 87, 95, 63
2023/06/24 08:33:57.487, 89, 97, 67
2023/06/24 08:33:58.623, 90, 102, 64
2023/06/24 08:33:59.743, 89, 102, 62
2023/06/24 08:34:00.879, 91, 96, 61
2023/06/24 08:34:01.999, 89, 94, 61
2023/06/24 08:34:03.135, 90, 97, 63
2023/06/24 08:34:04.255, 89, 92, 64
2023/06/24 08:34:05.391, 87, 94, 66
2023/06/24 08:34:06.511, 89, 98, 66
2023/06/24 08:34:07.647, 89, 91, 68
2023/06/24 08:34:08.766, 88, 94, 95
2023/06/24 08:34:09.902, 90, 95, 69
2023/06/24 08:34:11.022, 90, 97, 65
2023/06/24 08:34:12.158, 85, 102, 64
2023/06/24 08:34:13.278, 89, 99, 66
2023/06/24 08:34:14.414, 90, 99, 66
2023/06/24 08:34:15.534, 88, 96, 60
2023/06/24 08:34:16.670, 88, 93, 67
2023/06/24 08:34:17.790, 85, 98, 64
2023/06/24 08:34:18.926, 88, 97, 70
2023/06/24 08:34:20.046, 89, 95, 62
2023/06/24 08:34:21.182, 90, 99, 63
2023/06/24 08:34:22.302, 90, 97, 66
2023/06/24 08:34:23.437, 89, 99, 65
2023/06/24 08:34:24.557, 90, 98, 62
2023/06/24 08:34:25.694, 90, 96, 64
2023/06/24 08:34:26.812, 89, 96, 62
2023/06/24 08:34:27.949, 89, 98, 65
2023/06/24 08:34:29.069, 89, 99, 62
2023/06/24 08:34:30.205, 89, 94, 68
2023/06/24 08:34:31.325, 92, 97, 62
2023/06/24 08:34:32.461, 89, 95, 64
2023/06/24 08:34:33.581, 88, 107, 60
2023/06/24 08:34:34.717, 87, 95, 65
2023/06/24 08:34:35.837, 89, 95, 61
2023/06/24 08:34:36.973, 87, 96, 61
2023/06/24 08:34:38.093, 85, 97, 69
2023/06/24 08:34:39.229, 91, 98, 64
2023/06/24 08:34:40.348, 90, 100, 61
2023/06/24 08:34:41.485, 91, 99, 63
2023/06/24 08:34:42.604, 89, 96, 60
2023/06/24 08:34:43.740, 88, 99, 63
2023/06/24 08:34:44.860, 87, 99, 63
2023/06/24 08:34:45.996, 88, 97, 66
2023/06/24 08:34:47.116, 89, 96, 66
2023/06/24 08:34:48.252, 90, 95, 62
2023/06/24 08:34:49.372, 87, 120, 63
2023/06/24 08:34:50.508, 91, 94, 65
2023/06/24 08:34:51.628, 87, 96, 63
2023/06/24 08:34:52.764, 91, 97, 63
2023/06/24 08:34:53.883, 86, 96, 64
2023/06/24 08:34:55.020, 91, 99, 63
2023/06/24 08:34:56.140, 89, 93, 66
2023/06/24 08:34:57.276, 90, 96, 64
2023/06/24 08:34:58.395, 86, 94, 64
2023/06/24 08:34:59.531, 88, 101, 67
2023/06/24 08:35:00.667, 90, 97, 64
2023/06/24 08:35:01.787, 87, 100, 63
2023/06/24 08:35:02.923, 90, 94, 71
2023/06/24 08:35:04.043, 88, 94, 65
2023/06/24 08:35:05.179, 90, 96, 65
2023/06/24 08:35:06.299, 89, 93, 66
2023/06/24 08:35:07.434, 89, 94, 62
2023/06/24 08:35:08.555, 91, 101, 66
2023/06/24 08:35:09.691, 90, 94, 63
2023/06/24 08:35:10.811, 90, 97, 64
2023/06/24 08:35:11.947, 88, 96, 63
2023/06/24 08:35:13.067, 91, 98, 67
2023/06/24 08:35:14.202, 87, 95, 66
2023/06/24 08:35:15.322, 86, 99, 62
2023/06/24 08:35:16.458, 91, 94, 65
2023/06/24 08:35:17.578, 89, 96, 64
2023/06/24 08:35:18.714, 90, 96, 65
2023/06/24 08:35:19.834, 85, 100, 62
2023/06/24 08:35:20.970, 89, 98, 66
2023/06/24 08:35:22.090, 87, 97, 63
2023/06/24 08:35:23.226, 87, 94, 64
2023/06/24 08:35:24.346, 90, 95, 64
2023/06/24 08:35:25.482, 88, 102, 63
2023/06/24 08:35:26.602, 91, 99, 65
2023/06/24 08:35:27.737, 86, 93, 66
2023/06/24 08:35:28.858, 89, 95, 63
2023/06/24 08:35:29.993, 93, 95, 62
2023/06/24 08:35:31.113, 88, 102, 66
2023/06/24 08:35:32.249, 87, 101, 63
2023/06/24 08:35:33.369, 89, 96, 63
2023/06/24 08:35:34.505, 91, 99, 62
2023/06/24 08:35:35.625, 89, 97, 66
2023/06/24 08:35:36.761, 89, 98, 64
2023/06/24 08:35:37.881, 85, 94, 63
2023/06/24 08:35:39.017, 90, 97, 64
2023/06/24 08:35:40.137, 89, 98, 63
2023/06/24 08:35:41.272, 91, 95, 64
2023/06/24 08:35:42.393, 89, 96, 63
2023/06/24 08:35:43.529, 89, 96, 68
2023/06/24 08:35:44.648, 91, 96, 65
2023/06/24 08:35:45.784, 91, 95, 61
2023/06/24 08:35:46.904, 88, 108, 64
2023/06/24 08:35:48.040, 90, 95, 65
2023/06/24 08:35:49.160, 87, 94, 64
2023/06/24 08:35:50.296, 86, 95, 64
2023/06/24 08:35:51.432, 88, 104, 64
2023/06/24 08:35:52.552, 90, 96, 64
2023/06/24 08:35:53.688, 88, 97, 63
2023/06/24 08:35:54.808, 89, 94, 68
2023/06/24 08:35:55.944, 89, 94, 64
2023/06/24 08:35:57.064, 89, 97, 66
2023/06/24 08:35:58.200, 90, 95, 63
2023/06/24 08:35:59.320, 89, 98, 60
2023/06/24 08:36:00.456, 90, 105, 62
2023/06/24 08:36:01.576, 87, 98, 67
2023/06/24 08:36:02.712, 88, 95, 63
2023/06/24 08:36:03.832, 86, 97, 73
2023/06/24 08:36:04.967, 88, 98, 60
2023/06/24 08:36:06.087, 88, 96, 63
2023/06/24 08:36:07.224, 90, 96, 67
2023/06/24 08:36:08.343, 89, 96, 64
2023/06/24 08:36:09.479, 88, 96, 66
2023/06/24 08:36:10.599, 89, 95, 63
2023/06/24 08:36:11.735, 91, 97, 66
2023/06/24 08:36:12.855, 88, 97, 66
2023/06/24 08:36:13.991, 90, 97, 65
2023/06/24 08:36:15.111, 89, 99, 64
2023/06/24 08:36:16.247, 92, 90, 62
2023/06/24 08:36:17.367, 86, 102, 68
2023/06/24 08:36:18.503, 86, 101, 65
2023/06/24 08:36:19.622, 92, 100, 65
2023/06/24 08:36:20.758, 92, 96, 62
2023/06/24 08:36:21.878, 90, 98, 67
2023/06/24 08:36:23.014, 90, 97, 64
2023/06/24 08:36:24.134, 89, 100, 64
2023/06/24 08:36:25.270, 87, 96, 65
2023/06/24 08:36:26.390, 88, 98, 62
2023/06/24 08:36:27.526, 86, 97, 64
2023/06/24 08:36:28.646, 89, 98, 63
2023/06/24 08:36:29.782, 91, 98, 63
2023/06/24 08:36:30.902, 92, 98, 63
2023/06/24 08:36:32.038, 88, 96, 65
2023/06/24 08:36:33.158, 91, 101, 61
2023/06/24 08:36:34.293, 90, 105, 64
2023/06/24 08:36:35.414, 93, 96, 64
2023/06/24 08:36:36.549, 89, 100, 65
2023/06/24 08:36:37.669, 93, 99, 69
2023/06/24 08:36:38.805, 89, 95, 68
2023/06/24 08:36:39.925, 89, 96, 62
2023/06/24 08:36:41.061, 89, 95, 66
2023/06/24 08:36:42.197, 89, 97, 64
2023/06/24 08:36:43.317, 89, 95, 64
2023/06/24 08:36:44.453, 90, 95, 63
2023/06/24 08:36:45.573, 89, 96, 67
2023/06/24 08:36:46.709, 89, 96, 63
2023/06/24 08:36:47.828, 91, 97, 64
2023/06/24 08:36:48.964, 87, 95, 67
2023/06/24 08:36:50.085, 92, 95, 62
2023/06/24 08:36:51.220, 87, 96, 61
2023/06/24 08:36:52.340, 142, 100, 62
2023/06/24 08:36:53.476, 90, 96, 60
2023/06/24 08:36:54.597, 95, 94, 67
2023/06/24 08:36:55.732, 88, 97, 63
2023/06/24 08:36:56.852, 87, 96, 65
2023/06/24 08:36:57.987, 87, 95, 65
2023/06/24 08:36:59.108, 91, 97, 67
2023/06/24 08:37:00.244, 88, 98, 65
2023/06/24 08:37:01.364, 88, 97, 69
2023/06/24 08:37:02.500, 91, 94, 65
2023/06/24 08:37:03.620, 89, 96, 65
2023/06/24 08:37:04.755, 86, 94, 63
2023/06/24 08:37:05.876, 86, 96, 65
2023/06/24 08:37:07.012, 88, 97, 65
2023/06/24 08:37:08.131, 88, 97, 65
2023/06/24 08:37:09.267, 89, 95, 65
2023/06/24 08:37:10.388, 91, 95, 65
2023/06/24 08:37:11.523, 90, 96, 63
2023/06/24 08:37:12.643, 87, 100, 65
2023/06/24 08:37:13.779, 86, 96, 64
2023/06/24 08:37:14.899, 88, 97, 63
2023/06/24 08:37:16.035, 85, 94, 67
2023/06/24 08:37:17.155, 90, 96, 63
2023/06/24 08:37:18.291, 91, 96, 63
2023/06/24 08:37:19.410, 91, 96, 64
2023/06/24 08:37:20.546, 89, 99, 64
2023/06/24 08:37:21.667, 88, 98, 67
2023/06/24 08:37:22.803, 88, 97, 62
2023/06/24 08:37:23.922, 90, 95, 65
2023/06/24 08:37:25.058, 92, 96, 66
2023/06/24 08:37:26.178, 89, 102, 62
2023/06/24 08:37:27.314, 92, 98, 62
2023/06/24 08:37:28.434, 87, 96, 67
2023/06/24 08:37:29.570, 90, 94, 64
2023/06/24 08:37:30.690, 90, 97, 64
2023/06/24 08:37:31.826, 90, 95, 64
2023/06/24 08:37:32.946, 89, 95, 67
2023/06/24 08:37:34.082, 90, 94, 63
2023/06/24 08:37:35.202, 89, 96, 64
2023/06/24 08:37:36.338, 88, 97, 63
2023/06/24 08:37:37.458, 90, 99, 68
2023/06/24 08:37:38.594, 91, 94, 61
2023/06/24 08:37:39.714, 88, 98, 62
2023/06/24 08:37:40.850, 87, 98, 64
2023/06/24 08:37:41.970, 88, 95, 66
2023/06/24 08:37:43.105, 88, 96, 66
2023/06/24 08:37:44.226, 91, 98, 66
2023/06/24 08:37:45.361, 89, 128, 63
2023/06/24 08:37:46.482, 87, 97, 61
2023/06/24 08:37:47.617, 88, 94, 65
2023/06/24 08:37:48.737, 90, 95, 64
2023/06/24 08:37:49.873, 87, 101, 63
2023/06/24 08:37:51.009, 90, 98, 64
2023/06/24 08:37:52.129, 92, 99, 65
2023/06/24 08:37:53.265, 90, 103, 65
2023/06/24 08:37:54.385, 88, 97, 62
2023/06/24 08:37:55.521, 91, 96, 65
2023/06/24 08:37:56.640, 92, 97, 63
2023/06/24 08:37:57.777, 93, 123, 63
2023/06/24 08:37:58.896, 92, 96, 65
2023/06/24 08:38:00.032, 90, 103, 64
2023/06/24 08:38:01.152, 86, 108, 62
2023/06/24 08:38:02.288, 91, 95, 63
2023/06/24 08:38:03.408, 88, 93, 64
2023/06/24 08:38:04.544, 90, 97, 62
2023/06/24 08:38:05.664, 88, 98, 65
2023/06/24 08:38:06.799, 89, 97, 61
2023/06/24 08:38:07.920, 90, 96, 62
2023/06/24 08:38:09.056, 89, 99, 63
2023/06/24 08:38:10.176, 91, 95, 66
2023/06/24 08:38:11.311, 88, 99, 64
2023/06/24 08:38:12.432, 88, 101, 62
2023/06/24 08:38:13.568, 87, 94, 61
2023/06/24 08:38:14.688, 87, 98, 68
2023/06/24 08:38:15.823, 91, 95, 66
2023/06/24 08:38:16.943, 90, 96, 63
2023/06/24 08:38:18.080, 90, 98, 67
2023/06/24 08:38:19.199, 95, 98, 66
2023/06/24 08:38:20.335, 91, 96, 64
2023/06/24 08:38:21.455, 86, 97, 62
2023/06/24 08:38:22.591, 95, 96, 64
2023/06/24 08:38:23.711, 88, 103, 64
2023/06/24 08:38:24.847, 89, 99, 63
2023/06/24 08:38:25.967, 88, 98, 70
2023/06/24 08:38:27.103, 93, 94, 63
2023/06/24 08:38:28.239, 91, 100, 64
2023/06/24 08:38:29.359, 90, 99, 63
2023/06/24 08:38:30.494, 87, 101, 66
2023/06/24 08:38:31.615, 90, 94, 66
2023/06/24 08:38:32.751, 89, 101, 64
2023/06/24 08:38:33.870, 87, 96, 63
2023/06/24 08:38:35.006, 88, 95, 64
2023/06/24 08:38:36.126, 90, 97, 67
2023/06/24 08:38:37.262, 88, 98, 69
2023/06/24 08:38:38.382, 87, 95, 64
2023/06/24 08:38:39.518, 89, 95, 66
2023/06/24 08:38:40.638, 90, 96, 68
2023/06/24 08:38:41.774, 89, 97, 64
2023/06/24 08:38:42.894, 87, 96, 62
2023/06/24 08:38:44.029, 91, 95, 67
2023/06/24 08:38:45.150, 91, 93, 64
2023/06/24 08:38:46.286, 92, 98, 67
2023/06/24 08:38:47.406, 88, 96, 62
2023/06/24 08:38:48.541, 86, 93, 62
2023/06/24 08:38:49.661, 88, 96, 68
2023/06/24 08:38:50.797, 88, 97, 65
2023/06/24 08:38:51.917, 90, 99, 66
2023/06/24 08:38:53.053, 87, 100, 63
2023/06/24 08:38:54.173, 88, 95, 65
2023/06/24 08:38:55.309, 89, 99, 67
2023/06/24 08:38:56.429, 87, 111, 64
2023/06/24 08:38:57.565, 89, 108, 64
2023/06/24 08:38:58.685, 90, 98, 61
2023/06/24 08:38:59.821, 87, 99, 62
2023/06/24 08:39:00.941, 88, 98, 64
2023/06/24 08:39:02.077, 88, 97, 62
2023/06/24 08:39:03.197, 94, 97, 65
2023/06/24 08:39:04.332, 88, 97, 62
2023/06/24 08:39:05.453, 88, 95, 67
2023/06/24 08:39:06.588, 90, 94, 63
2023/06/24 08:39:07.708, 89, 97, 65
2023/06/24 08:39:08.844, 85, 97, 66
2023/06/24 08:39:09.964, 89, 99, 63
2023/06/24 08:39:11.100, 88, 95, 65
2023/06/24 08:39:12.220, 89, 95, 64
2023/06/24 08:39:13.356, 91, 93, 65
2023/06/24 08:39:14.475, 88, 97, 63
2023/06/24 08:39:15.612, 88, 98, 66
2023/06/24 08:39:16.732, 88, 95, 64
2023/06/24 08:39:17.868, 89, 98, 68
2023/06/24 08:39:18.988, 90, 97, 64
2023/06/24 08:39:20.124, 91, 97, 65
2023/06/24 08:39:21.243, 87, 95, 66
2023/06/24 08:39:22.379, 89, 94, 64
2023/06/24 08:39:23.499, 87, 96, 64
2023/06/24 08:39:24.635, 88, 96, 66
2023/06/24 08:39:25.755, 91, 94, 65
2023/06/24 08:39:26.891, 88, 96, 65
2023/06/24 08:39:28.011, 90, 98, 62
2023/06/24 08:39:29.147, 89, 96, 75
2023/06/24 08:39:30.267, 94, 95, 67
2023/06/24 08:39:31.403, 87, 95, 69
2023/06/24 08:39:32.523, 90, 96, 64
2023/06/24 08:39:33.659, 89, 95, 64
2023/06/24 08:39:34.779, 89, 99, 68
2023/06/24 08:39:35.914, 89, 97, 63
2023/06/24 08:39:37.035, 88, 97, 62
2023/06/24 08:39:38.171, 87, 97, 68
2023/06/24 08:39:39.290, 88, 95, 64
2023/06/24 08:39:40.426, 90, 97, 64
2023/06/24 08:39:41.546, 90, 97, 63
2023/06/24 08:39:42.682, 89, 94, 64
2023/06/24 08:39:43.802, 88, 99, 64
2023/06/24 08:39:44.938, 90, 98, 63
2023/06/24 08:39:46.058, 88, 94, 65
2023/06/24 08:39:47.194, 90, 97, 66
2023/06/24 08:39:48.314, 90, 93, 63
2023/06/24 08:39:49.450, 89, 101, 62
2023/06/24 08:39:50.570, 89, 96, 66
2023/06/24 08:39:51.706, 92, 97, 63
2023/06/24 08:39:52.825, 88, 95, 67
2023/06/24 08:39:53.961, 92, 96, 65
2023/06/24 08:39:55.081, 87, 95, 65
2023/06/24 08:39:56.217, 89, 100, 64
2023/06/24 08:39:57.353, 90, 94, 67
2023/06/24 08:39:58.473, 89, 95, 65
2023/06/24 08:39:59.609, 90, 94, 61
2023/06/24 08:40:00.729, 88, 93, 64
2023/06/24 08:40:01.865, 89, 97, 63
2023/06/24 08:40:02.985, 94, 96, 62
2023/06/24 08:40:04.121, 89, 96, 63
2023/06/24 08:40:05.241, 91, 95, 66
2023/06/24 08:40:06.377, 89, 94, 63
2023/06/24 08:40:07.497, 89, 99, 63
2023/06/24 08:40:08.633, 87, 95, 69
2023/06/24 08:40:09.753, 87, 99, 64
2023/06/24 08:40:10.888, 89, 95, 63
2023/06/24 08:40:12.008, 89, 95, 65
2023/06/24 08:40:13.144, 87, 96, 66
2023/06/24 08:40:14.264, 87, 99, 65
2023/06/24 08:40:15.400, 87, 97, 64
2023/06/24 08:40:16.520, 90, 93, 62
2023/06/24 08:40:17.656, 90, 97, 68
2023/06/24 08:40:18.776, 88, 94, 63
2023/06/24 08:40:19.912, 88, 95, 61
2023/06/24 08:40:21.032, 87, 96, 62
2023/06/24 08:40:22.168, 89, 96, 65
2023/06/24 08:40:23.287, 91, 97, 62
2023/06/24 08:40:24.424, 88, 95, 66
2023/06/24 08:40:25.544, 88, 95, 63
2023/06/24 08:40:26.679, 87, 100, 63
2023/06/24 08:40:27.799, 88, 96, 65
2023/06/24 08:40:28.935, 92, 97, 62
2023/06/24 08:40:30.055, 89, 97, 62
2023/06/24 08:40:31.191, 87, 104, 68
2023/06/24 08:40:32.311, 92, 101, 68
2023/06/24 08:40:33.447, 89, 96, 64
2023/06/24 08:40:34.567, 85, 97, 63
2023/06/24 08:40:35.703, 87, 98, 65
2023/06/24 08:40:36.823, 87, 93, 68
2023/06/24 08:40:37.959, 89, 96, 61
2023/06/24 08:40:39.079, 87, 94, 62
2023/06/24 08:40:40.215, 88, 93, 64
2023/06/24 08:40:41.335, 88, 95, 64
2023/06/24 08:40:42.470, 89, 91, 63
2023/06/24 08:40:43.591, 91, 94, 65
2023/06/24 08:40:44.726, 90, 126, 62
2023/06/24 08:40:45.846, 87, 103, 67
2023/06/24 08:40:46.982, 91, 103, 63
2023/06/24 08:40:48.102, 88, 98, 65
2023/06/24 08:40:49.238, 88, 99, 65
2023/06/24 08:40:50.358, 86, 94, 62
2023/06/24 08:40:51.494, 88, 100, 60
2023/06/24 08:40:52.614, 89, 95, 66
2023/06/24 08:40:53.750, 90, 96, 63
2023/06/24 08:40:54.870, 89, 98, 65
2023/06/24 08:40:56.006, 89, 95, 64
2023/06/24 08:40:57.142, 89, 95, 65
2023/06/24 08:40:58.261, 87, 97, 66
2023/06/24 08:40:59.397, 87, 95, 64
2023/06/24 08:41:00.517, 88, 103, 65
2023/06/24 08:41:01.653, 90, 95, 64
2023/06/24 08:41:02.773, 88, 96, 63
2023/06/24 08:41:03.909, 90, 97, 62
2023/06/24 08:41:05.029, 87, 97, 65
2023/06/24 08:41:06.165, 88, 92, 65
2023/06/24 08:41:07.285, 91, 95, 61
2023/06/24 08:41:08.421, 86, 100, 67
2023/06/24 08:41:09.541, 88, 99, 64
2023/06/24 08:41:10.677, 88, 115, 62
2023/06/24 08:41:11.797, 86, 97, 63
2023/06/24 08:41:12.933, 88, 96, 62
2023/06/24 08:41:14.052, 90, 96, 67
2023/06/24 08:41:15.189, 90, 97, 65
2023/06/24 08:41:16.308, 90, 99, 64
2023/06/24 08:41:17.444, 90, 97, 64
2023/06/24 08:41:18.564, 89, 96, 64
2023/06/24 08:41:19.700, 88, 94, 64
2023/06/24 08:41:20.820, 89, 94, 64
2023/06/24 08:41:21.956, 91, 100, 65
2023/06/24 08:41:23.076, 87, 96, 64
2023/06/24 08:41:24.212, 89, 96, 63
2023/06/24 08:41:25.332, 88, 101, 65
2023/06/24 08:41:26.468, 89, 96, 64
2023/06/24 08:41:27.588, 88, 97, 62
2023/06/24 08:41:28.724, 87, 98, 110
2023/06/24 08:41:29.844, 94, 95, 64
2023/06/24 08:41:30.980, 86, 95, 58
2023/06/24 08:41:32.100, 89, 95, 64
2023/06/24 08:41:33.235, 89, 99, 64
2023/06/24 08:41:34.355, 91, 96, 65
2023/06/24 08:41:35.491, 88, 93, 65
2023/06/24 08:41:36.611, 92, 94, 65
2023/06/24 08:41:37.747, 88, 97, 66
2023/06/24 08:41:38.867, 88, 95, 64
2023/06/24 08:41:40.003, 88, 96, 64
2023/06/24 08:41:41.123, 88, 96, 63
2023/06/24 08:41:42.259, 89, 101, 64
2023/06/24 08:41:43.379, 86, 94, 64
2023/06/24 08:41:44.515, 90, 95, 70
2023/06/24 08:41:45.634, 87, 95, 63
2023/06/24 08:41:46.771, 88, 94, 65
2023/06/24 08:41:47.890, 89, 94, 65
2023/06/24 08:41:49.027, 95, 96, 62
2023/06/24 08:41:50.146, 90, 98, 64
2023/06/24 08:41:51.281, 89, 98, 62
2023/06/24 08:41:52.402, 92, 96, 70
2023/06/24 08:41:53.538, 88, 96, 62
2023/06/24 08:41:54.658, 92, 96, 64
2023/06/24 08:41:55.794, 89, 99, 62
2023/06/24 08:41:56.930, 91, 95, 63
2023/06/24 08:41:58.050, 89, 101, 62
2023/06/24 08:41:59.186, 89, 98, 66
2023/06/24 08:42:00.306, 90, 99, 65
2023/06/24 08:42:01.441, 90, 96, 63
2023/06/24 08:42:02.562, 92, 100, 66
2023/06/24 08:42:03.698, 88, 96, 65
2023/06/24 08:42:04.817, 89, 99, 63
2023/06/24 08:42:05.953, 88, 97, 63
2023/06/24 08:42:07.073, 90, 97, 63
2023/06/24 08:42:08.209, 93, 95, 68
2023/06/24 08:42:09.329, 87, 98, 64
2023/06/24 08:42:10.465, 90, 98, 67
2023/06/24 08:42:11.585, 88, 97, 63
2023/06/24 08:42:12.721, 89, 95, 64
2023/06/24 08:42:13.841, 90, 102, 66
2023/06/24 08:42:14.977, 88, 96, 63
2023/06/24 08:42:16.097, 90, 94, 64
2023/06/24 08:42:17.233, 88, 96, 67
2023/06/24 08:42:18.353, 89, 98, 61
2023/06/24 08:42:19.489, 89, 97, 66
2023/06/24 08:42:20.608, 86, 98, 62
2023/06/24 08:42:21.744, 89, 97, 62
2023/06/24 08:42:22.864, 87, 93, 65
2023/06/24 08:42:24.000, 88, 96, 65
2023/06/24 08:42:25.120, 90, 97, 63
2023/06/24 08:42:26.256, 91, 93, 62
2023/06/24 08:42:27.376, 89, 100, 62
2023/06/24 08:42:28.512, 88, 99, 64
2023/06/24 08:42:29.632, 92, 100, 66
2023/06/24 08:42:30.768, 90, 95, 65
2023/06/24 08:42:31.888, 89, 95, 65
2023/06/24 08:42:33.024, 89, 98, 64
2023/06/24 08:42:34.144, 91, 96, 65
2023/06/24 08:42:35.279, 93, 97, 63
2023/06/24 08:42:36.400, 90, 96, 65
2023/06/24 08:42:37.535, 89, 95, 63
2023/06/24 08:42:38.655, 89, 94, 66
2023/06/24 08:42:39.791, 88, 95, 64
2023/06/24 08:42:40.911, 87, 95, 65
2023/06/24 08:42:42.047, 89, 95, 62
2023/06/24 08:42:43.167, 87, 96, 63
2023/06/24 08:42:44.303, 99, 96, 63
2023/06/24 08:42:45.423, 90, 96, 62
2023/06/24 08:42:46.559, 87, 97, 64
2023/06/24 08:42:47.679, 89, 95, 66
2023/06/24 08:42:48.815, 89, 94, 64
2023/06/24 08:42:49.935, 88, 97, 65
2023/06/24 08:42:51.071, 90, 100, 67
2023/06/24 08:42:52.190, 89, 97, 61
2023/06/24 08:42:53.326, 86, 94, 65
2023/06/24 08:42:54.446, 93, 97, 64
2023/06/24 08:42:55.582, 90, 94, 67
2023/06/24 08:42:56.702, 87, 98, 60
2023/06/24 08:42:57.838, 90, 95, 64
2023/06/24 08:42:58.958, 88, 95, 65
2023/06/24 08:43:00.094, 90, 102, 62
2023/06/24 08:43:01.230, 89, 94, 63
2023/06/24 08:43:02.350, 91, 99, 68
2023/06/24 08:43:03.486, 89, 95, 67
2023/06/24 08:43:04.606, 89, 94, 66
2023/06/24 08:43:05.742, 89, 95, 65
2023/06/24 08:43:06.862, 88, 97, 62
2023/06/24 08:43:07.998, 88, 97, 64
2023/06/24 08:43:09.118, 90, 98, 63
2023/06/24 08:43:10.254, 90, 95, 64
2023/06/24 08:43:11.374, 91, 98, 68
2023/06/24 08:43:12.509, 91, 97, 64
2023/06/24 08:43:13.629, 90, 96, 63
2023/06/24 08:43:14.765, 89, 98, 64
2023/06/24 08:43:15.885, 87, 99, 63
2023/06/24 08:43:17.021, 97, 94, 64
2023/06/24 08:43:18.141, 88, 105, 64
2023/06/24 08:43:19.277, 87, 98, 61
2023/06/24 08:43:20.397, 89, 95, 60
2023/06/24 08:43:21.533, 87, 95, 62
2023/06/24 08:43:22.653, 89, 95, 67
2023/06/24 08:43:23.789, 90, 102, 63
2023/06/24 08:43:24.909, 90, 96, 62
2023/06/24 08:43:26.044, 90, 97, 64
2023/06/24 08:43:27.164, 87, 97, 65
2023/06/24 08:43:28.300, 87, 101, 65
2023/06/24 08:43:29.420, 88, 96, 64
2023/06/24 08:43:30.556, 88, 97, 62
2023/06/24 08:43:31.676, 92, 97, 70
2023/06/24 08:43:32.812, 88, 93, 66
2023/06/24 08:43:33.932, 85, 97, 65
2023/06/24 08:43:35.068, 85, 96, 64
2023/06/24 08:43:36.188, 90, 107, 66
2023/06/24 08:43:37.324, 90, 97, 63
2023/06/24 08:43:38.444, 87, 98, 64
2023/06/24 08:43:39.580, 88, 96, 62
2023/06/24 08:43:40.700, 86, 95, 64
2023/06/24 08:43:41.836, 88, 96, 63
2023/06/24 08:43:42.956, 88, 97, 67
2023/06/24 08:43:44.091, 90, 94, 65
2023/06/24 08:43:45.211, 91, 95, 64
2023/06/24 08:43:46.347, 87, 94, 67
2023/06/24 08:43:47.467, 90, 102, 62
