time, beta470, beta532, beta650
2023/06/30 17:32:57.949, 93, 112, 71
2023/06/30 17:32:59.069, 95, 103, 70
2023/06/30 17:33:00.204, 92, 106, 74
2023/06/30 17:33:01.325, 95, 110, 68
2023/06/30 17:33:02.461, 92, 109, 72
2023/06/30 17:33:03.581, 92, 106, 69
2023/06/30 17:33:04.717, 95, 110, 71
2023/06/30 17:33:05.853, 92, 113, 71
2023/06/30 17:33:06.973, 93, 109, 81
2023/06/30 17:33:08.108, 94, 112, 73
2023/06/30 17:33:09.228, 95, 109, 71
2023/06/30 17:33:10.365, 95, 107, 73
2023/06/30 17:33:11.485, 94, 107, 71
2023/06/30 17:33:12.620, 100, 112, 75
2023/06/30 17:33:13.756, 98, 110, 75
2023/06/30 17:33:14.876, 95, 104, 83
2023/06/30 17:33:16.012, 93, 106, 73
2023/06/30 17:33:17.132, 101, 110, 74
2023/06/30 17:33:18.268, 94, 106, 72
2023/06/30 17:33:19.404, 92, 107, 76
2023/06/30 17:33:20.524, 95, 104, 76
2023/06/30 17:33:21.660, 95, 112, 73
2023/06/30 17:33:22.780, 91, 109, 75
2023/06/30 17:33:23.916, 94, 108, 69
2023/06/30 17:33:25.036, 96, 114, 73
2023/06/30 17:33:26.171, 93, 114, 68
2023/06/30 17:33:27.307, 101, 114, 71
2023/06/30 17:33:28.427, 97, 114, 75
2023/06/30 17:33:29.563, 97, 108, 71
2023/06/30 17:33:30.683, 90, 110, 73
2023/06/30 17:33:31.819, 92, 117, 69
2023/06/30 17:33:32.939, 95, 115, 73
2023/06/30 17:33:34.075, 93, 104, 76
2023/06/30 17:33:35.211, 96, 121, 72
2023/06/30 17:33:36.331, 104, 110, 78
2023/06/30 17:33:37.466, 118, 107, 72
2023/06/30 17:33:38.587, 97, 110, 79
2023/06/30 17:33:39.722, 93, 112, 74
2023/06/30 17:33:40.842, 102, 107, 69
2023/06/30 17:33:41.979, 94, 116, 83
2023/06/30 17:33:43.115, 100, 109, 76
2023/06/30 17:33:44.234, 118, 114, 72
2023/06/30 17:33:45.371, 94, 125, 74
2023/06/30 17:33:46.490, 93, 130, 71
2023/06/30 17:33:47.626, 121, 129, 70
2023/06/30 17:33:48.762, 94, 111, 72
2023/06/30 17:33:49.882, 96, 109, 73
2023/06/30 17:33:51.018, 90, 108, 72
2023/06/30 17:33:52.138, 93, 109, 73
2023/06/30 17:33:53.273, 102, 110, 77
2023/06/30 17:33:54.410, 95, 108, 69
2023/06/30 17:33:55.530, 94, 114, 67
2023/06/30 17:33:56.666, 97, 110, 71
2023/06/30 17:33:57.786, 100, 110, 72
2023/06/30 17:33:58.922, 108, 114, 71
2023/06/30 17:34:00.058, 95, 128, 71
2023/06/30 17:34:01.178, 90, 106, 68
2023/06/30 17:34:02.313, 95, 109, 69
2023/06/30 17:34:03.434, 94, 110, 80
2023/06/30 17:34:04.569, 93, 108, 70
2023/06/30 17:34:05.689, 96, 111, 71
2023/06/30 17:34:06.825, 97, 106, 110
2023/06/30 17:34:07.961, 97, 108, 70
2023/06/30 17:34:09.081, 97, 108, 73
2023/06/30 17:34:10.217, 100, 113, 73
2023/06/30 17:34:11.337, 93, 134, 79
2023/06/30 17:34:12.473, 97, 117, 72
2023/06/30 17:34:13.593, 92, 108, 78
2023/06/30 17:34:14.729, 95, 106, 67
2023/06/30 17:34:15.864, 91, 107, 74
2023/06/30 17:34:16.985, 104, 110, 76
2023/06/30 17:34:18.121, 98, 108, 79
2023/06/30 17:34:19.241, 92, 108, 73
2023/06/30 17:34:20.376, 98, 103, 73
2023/06/30 17:34:21.512, 92, 110, 71
2023/06/30 17:34:22.632, 97, 110, 71
2023/06/30 17:34:23.768, 95, 116, 75
2023/06/30 17:34:24.888, 92, 110, 80
2023/06/30 17:34:26.024, 95, 107, 69
2023/06/30 17:34:27.144, 95, 105, 77
2023/06/30 17:34:28.280, 93, 107, 71
2023/06/30 17:34:29.416, 92, 109, 109
2023/06/30 17:34:30.536, 96, 108, 72
2023/06/30 17:34:31.672, 98, 107, 75
2023/06/30 17:34:32.792, 105, 110, 69
2023/06/30 17:34:33.928, 93, 108, 74
2023/06/30 17:34:35.048, 94, 111, 71
2023/06/30 17:34:36.184, 97, 111, 74
2023/06/30 17:34:37.320, 101, 108, 73
2023/06/30 17:34:38.439, 93, 111, 74
2023/06/30 17:34:39.575, 97, 108, 75
2023/06/30 17:34:40.695, 94, 144, 69
2023/06/30 17:34:41.831, 93, 107, 70
2023/06/30 17:34:42.951, 96, 111, 83
2023/06/30 17:34:44.087, 97, 114, 78
2023/06/30 17:34:45.223, 92, 113, 79
2023/06/30 17:34:46.343, 93, 106, 70
2023/06/30 17:34:47.479, 95, 112, 76
2023/06/30 17:34:48.599, 94, 104, 70
2023/06/30 17:34:49.735, 94, 104, 74
2023/06/30 17:34:50.855, 94, 111, 75
2023/06/30 17:34:51.991, 96, 126, 68
2023/06/30 17:34:53.127, 98, 110, 71
2023/06/30 17:34:54.247, 91, 108, 73
2023/06/30 17:34:55.382, 95, 135, 73
2023/06/30 17:34:56.502, 94, 108, 72
2023/06/30 17:34:57.638, 97, 106, 72
2023/06/30 17:34:58.758, 92, 116, 73
2023/06/30 17:34:59.894, 95, 106, 74
2023/06/30 17:35:01.030, 101, 121, 68
2023/06/30 17:35:02.150, 95, 111, 75
2023/06/30 17:35:03.286, 93, 107, 76
2023/06/30 17:35:04.406, 99, 109, 77
2023/06/30 17:35:05.542, 94, 107, 70
2023/06/30 17:35:06.662, 97, 109, 74
2023/06/30 17:35:07.798, 95, 104, 72
2023/06/30 17:35:08.934, 94, 114, 74
2023/06/30 17:35:10.053, 93, 110, 78
2023/06/30 17:35:11.189, 95, 110, 75
2023/06/30 17:35:12.310, 101, 108, 72
2023/06/30 17:35:13.445, 93, 112, 68
2023/06/30 17:35:14.565, 95, 108, 70
2023/06/30 17:35:15.701, 96, 109, 73
2023/06/30 17:35:16.838, 95, 104, 99
2023/06/30 17:35:17.957, 94, 109, 73
2023/06/30 17:35:19.093, 96, 110, 70
2023/06/30 17:35:20.212, 96, 106, 72
2023/06/30 17:35:21.349, 94, 109, 71
2023/06/30 17:35:22.469, 92, 109, 72
2023/06/30 17:35:23.605, 95, 110, 73
2023/06/30 17:35:24.741, 94, 113, 71
2023/06/30 17:35:25.861, 106, 115, 72
2023/06/30 17:35:26.997, 95, 110, 73
2023/06/30 17:35:28.117, 98, 116, 68
2023/06/30 17:35:29.252, 101, 106, 71
2023/06/30 17:35:30.388, 95, 115, 75
2023/06/30 17:35:31.508, 91, 108, 72
2023/06/30 17:35:32.644, 98, 108, 70
2023/06/30 17:35:33.764, 98, 110, 75
2023/06/30 17:35:34.900, 95, 111, 72
2023/06/30 17:35:36.020, 92, 106, 69
2023/06/30 17:35:37.156, 97, 106, 73
2023/06/30 17:35:38.276, 92, 106, 68
2023/06/30 17:35:39.412, 95, 106, 74
2023/06/30 17:35:40.548, 94, 106, 75
2023/06/30 17:35:41.668, 92, 113, 78
2023/06/30 17:35:42.804, 95, 108, 68
2023/06/30 17:35:43.924, 91, 106, 75
2023/06/30 17:35:45.060, 93, 109, 72
2023/06/30 17:35:46.179, 93, 104, 74
2023/06/30 17:35:47.315, 93, 120, 73
2023/06/30 17:35:48.451, 95, 126, 73
2023/06/30 17:35:49.571, 92, 108, 73
2023/06/30 17:35:50.707, 97, 109, 71
2023/06/30 17:35:51.827, 94, 106, 70
2023/06/30 17:35:52.963, 97, 107, 73
2023/06/30 17:35:54.083, 95, 107, 72
2023/06/30 17:35:55.219, 96, 107, 74
2023/06/30 17:35:56.355, 94, 111, 74
2023/06/30 17:35:57.475, 93, 106, 85
2023/06/30 17:35:58.610, 92, 111, 72
2023/06/30 17:35:59.730, 95, 115, 70
2023/06/30 17:36:00.867, 95, 112, 78
2023/06/30 17:36:01.987, 98, 107, 72
2023/06/30 17:36:03.123, 98, 108, 70
2023/06/30 17:36:04.258, 98, 119, 73
2023/06/30 17:36:05.378, 93, 107, 87
2023/06/30 17:36:06.514, 93, 106, 73
2023/06/30 17:36:07.635, 92, 108, 74
2023/06/30 17:36:08.770, 94, 112, 71
2023/06/30 17:36:09.890, 93, 110, 74
2023/06/30 17:36:11.026, 95, 111, 75
2023/06/30 17:36:12.161, 94, 103, 72
2023/06/30 17:36:13.282, 92, 108, 73
2023/06/30 17:36:14.418, 96, 107, 93
2023/06/30 17:36:15.538, 95, 109, 74
2023/06/30 17:36:16.674, 94, 174, 70
2023/06/30 17:36:17.794, 94, 108, 73
2023/06/30 17:36:18.930, 95, 109, 74
2023/06/30 17:36:20.066, 97, 105, 78
2023/06/30 17:36:21.185, 92, 105, 72
2023/06/30 17:36:22.321, 96, 104, 72
2023/06/30 17:36:23.441, 92, 110, 72
2023/06/30 17:36:24.577, 94, 104, 67
2023/06/30 17:36:25.697, 92, 110, 75
2023/06/30 17:36:26.833, 97, 106, 95
2023/06/30 17:36:27.969, 95, 115, 83
2023/06/30 17:36:29.089, 94, 116, 81
2023/06/30 17:36:30.225, 95, 119, 73
2023/06/30 17:36:31.345, 97, 112, 70
2023/06/30 17:36:32.481, 94, 110, 71
2023/06/30 17:36:33.601, 99, 108, 66
2023/06/30 17:36:34.737, 95, 106, 73
2023/06/30 17:36:35.857, 94, 110, 70
2023/06/30 17:36:36.992, 94, 110, 90
2023/06/30 17:36:38.129, 106, 109, 80
2023/06/30 17:36:39.248, 92, 112, 69
2023/06/30 17:36:40.384, 93, 108, 72
2023/06/30 17:36:41.504, 94, 106, 80
2023/06/30 17:36:42.640, 91, 105, 72
2023/06/30 17:36:43.776, 96, 104, 73
2023/06/30 17:36:44.896, 95, 113, 80
2023/06/30 17:36:46.032, 95, 107, 74
2023/06/30 17:36:47.152, 92, 107, 71
2023/06/30 17:36:48.288, 93, 106, 70
2023/06/30 17:36:49.408, 93, 111, 77
2023/06/30 17:36:50.544, 93, 105, 67
2023/06/30 17:36:51.680, 112, 107, 73
2023/06/30 17:36:52.799, 93, 111, 69
2023/06/30 17:36:53.935, 103, 116, 69
2023/06/30 17:36:55.056, 94, 108, 71
2023/06/30 17:36:56.192, 96, 108, 72
2023/06/30 17:36:57.311, 93, 104, 71
2023/06/30 17:36:58.447, 93, 111, 72
2023/06/30 17:36:59.583, 95, 107, 68
2023/06/30 17:37:00.702, 89, 110, 71
2023/06/30 17:37:01.839, 94, 103, 75
2023/06/30 17:37:02.958, 96, 109, 73
2023/06/30 17:37:04.095, 96, 106, 72
2023/06/30 17:37:05.214, 95, 107, 71
2023/06/30 17:37:06.351, 97, 110, 73
2023/06/30 17:37:07.487, 94, 116, 71
2023/06/30 17:37:08.607, 96, 122, 75
2023/06/30 17:37:09.743, 93, 111, 72
2023/06/30 17:37:10.863, 97, 110, 71
2023/06/30 17:37:11.998, 92, 107, 71
2023/06/30 17:37:13.118, 97, 110, 71
2023/06/30 17:37:14.254, 96, 107, 77
2023/06/30 17:37:15.390, 97, 106, 70
2023/06/30 17:37:16.510, 95, 104, 80
2023/06/30 17:37:17.646, 99, 106, 71
2023/06/30 17:37:18.766, 93, 113, 69
2023/06/30 17:37:19.902, 92, 114, 67
2023/06/30 17:37:21.022, 92, 108, 71
2023/06/30 17:37:22.158, 93, 106, 73
2023/06/30 17:37:23.294, 99, 110, 77
2023/06/30 17:37:24.413, 95, 124, 75
2023/06/30 17:37:25.550, 95, 109, 81
2023/06/30 17:37:26.670, 95, 106, 80
2023/06/30 17:37:27.806, 94, 109, 72
2023/06/30 17:37:28.926, 93, 106, 69
2023/06/30 17:37:30.061, 93, 106, 70
2023/06/30 17:37:31.197, 91, 121, 72
2023/06/30 17:37:32.317, 94, 108, 82
2023/06/30 17:37:33.453, 95, 114, 69
2023/06/30 17:37:34.573, 91, 108, 71
2023/06/30 17:37:35.709, 93, 105, 72
2023/06/30 17:37:36.829, 98, 112, 68
2023/06/30 17:37:37.965, 96, 105, 71
2023/06/30 17:37:39.085, 93, 112, 75
2023/06/30 17:37:40.221, 96, 104, 70
2023/06/30 17:37:41.357, 92, 111, 68
2023/06/30 17:37:42.477, 92, 108, 74
2023/06/30 17:37:43.613, 95, 108, 73
2023/06/30 17:37:44.733, 93, 109, 77
2023/06/30 17:37:45.869, 88, 109, 67
2023/06/30 17:37:46.988, 94, 113, 74
2023/06/30 17:37:48.124, 96, 106, 70
2023/06/30 17:37:49.260, 96, 112, 70
2023/06/30 17:37:50.380, 96, 104, 68
2023/06/30 17:37:51.516, 94, 112, 70
2023/06/30 17:37:52.636, 94, 106, 69
2023/06/30 17:37:53.772, 95, 102, 72
2023/06/30 17:37:54.892, 94, 105, 72
2023/06/30 17:37:56.028, 91, 106, 72
2023/06/30 17:37:57.164, 93, 107, 71
2023/06/30 17:37:58.284, 98, 108, 75
2023/06/30 17:37:59.419, 96, 105, 73
2023/06/30 17:38:00.540, 96, 106, 73
2023/06/30 17:38:01.676, 94, 109, 75
2023/06/30 17:38:02.795, 91, 110, 72
2023/06/30 17:38:03.931, 93, 113, 76
2023/06/30 17:38:05.067, 95, 109, 70
2023/06/30 17:38:06.187, 96, 121, 72
2023/06/30 17:38:07.323, 94, 114, 70
2023/06/30 17:38:08.443, 106, 113, 71
2023/06/30 17:38:09.579, 95, 108, 74
2023/06/30 17:38:10.715, 95, 107, 70
2023/06/30 17:38:11.835, 98, 108, 71
2023/06/30 17:38:12.971, 96, 113, 74
2023/06/30 17:38:14.091, 92, 107, 72
2023/06/30 17:38:15.227, 94, 107, 73
2023/06/30 17:38:16.347, 92, 105, 73
2023/06/30 17:38:17.482, 92, 107, 66
2023/06/30 17:38:18.619, 93, 110, 74
2023/06/30 17:38:19.738, 93, 111, 67
2023/06/30 17:38:20.875, 95, 109, 83
2023/06/30 17:38:21.995, 101, 108, 70
2023/06/30 17:38:23.130, 97, 106, 73
2023/06/30 17:38:24.250, 94, 113, 74
2023/06/30 17:38:25.386, 96, 109, 73
2023/06/30 17:38:26.522, 96, 112, 74
2023/06/30 17:38:27.642, 92, 112, 70
2023/06/30 17:38:28.778, 98, 112, 70
2023/06/30 17:38:29.898, 93, 108, 67
2023/06/30 17:38:31.034, 96, 109, 72
2023/06/30 17:38:32.154, 96, 109, 74
2023/06/30 17:38:33.290, 100, 107, 75
2023/06/30 17:38:34.426, 94, 105, 68
2023/06/30 17:38:35.546, 91, 111, 75
2023/06/30 17:38:36.682, 97, 111, 74
2023/06/30 17:38:37.801, 100, 107, 77
2023/06/30 17:38:38.937, 94, 108, 85
2023/06/30 17:38:40.057, 94, 107, 78
2023/06/30 17:38:41.193, 93, 117, 73
2023/06/30 17:38:42.329, 94, 106, 70
2023/06/30 17:38:43.449, 101, 106, 73
2023/06/30 17:38:44.585, 95, 103, 78
2023/06/30 17:38:45.704, 94, 105, 67
2023/06/30 17:38:46.841, 94, 112, 74
2023/06/30 17:38:47.961, 96, 107, 72
2023/06/30 17:38:49.097, 93, 107, 73
2023/06/30 17:38:50.233, 95, 153, 70
2023/06/30 17:38:51.353, 95, 110, 75
2023/06/30 17:38:52.489, 98, 112, 76
2023/06/30 17:38:53.609, 96, 109, 76
2023/06/30 17:38:54.744, 94, 108, 68
2023/06/30 17:38:55.864, 95, 107, 79
2023/06/30 17:38:57.000, 99, 104, 78
2023/06/30 17:38:58.136, 93, 108, 73
2023/06/30 17:38:59.256, 98, 112, 72
2023/06/30 17:39:00.392, 99, 107, 71
2023/06/30 17:39:01.512, 93, 106, 74
2023/06/30 17:39:02.648, 99, 112, 73
2023/06/30 17:39:03.783, 102, 112, 75
2023/06/30 17:39:04.904, 95, 107, 74
2023/06/30 17:39:06.040, 94, 105, 74
2023/06/30 17:39:07.160, 94, 105, 67
2023/06/30 17:39:08.296, 100, 110, 70
2023/06/30 17:39:09.415, 93, 114, 74
2023/06/30 17:39:10.552, 97, 113, 73
2023/06/30 17:39:11.687, 97, 107, 73
2023/06/30 17:39:12.807, 101, 106, 69
2023/06/30 17:39:13.943, 97, 109, 71
2023/06/30 17:39:15.063, 92, 105, 70
2023/06/30 17:39:16.199, 94, 118, 74
2023/06/30 17:39:17.335, 104, 107, 69
2023/06/30 17:39:18.455, 93, 106, 78
2023/06/30 17:39:19.591, 98, 107, 72
2023/06/30 17:39:20.711, 94, 106, 78
2023/06/30 17:39:21.847, 94, 106, 69
2023/06/30 17:39:22.967, 91, 107, 74
2023/06/30 17:39:24.103, 94, 109, 73
2023/06/30 17:39:25.239, 91, 106, 68
2023/06/30 17:39:26.359, 96, 114, 76
2023/06/30 17:39:27.495, 94, 106, 79
2023/06/30 17:39:28.614, 96, 106, 73
2023/06/30 17:39:29.750, 95, 106, 73
2023/06/30 17:39:30.870, 90, 107, 73
2023/06/30 17:39:32.006, 98, 104, 71
2023/06/30 17:39:33.126, 108, 106, 74
2023/06/30 17:39:34.262, 95, 105, 71
2023/06/30 17:39:35.398, 96, 109, 72
2023/06/30 17:39:36.518, 93, 108, 76
2023/06/30 17:39:37.654, 94, 109, 75
2023/06/30 17:39:38.774, 93, 115, 71
2023/06/30 17:39:39.910, 94, 109, 72
2023/06/30 17:39:41.030, 101, 106, 68
2023/06/30 17:39:42.166, 95, 128, 68
2023/06/30 17:39:43.302, 95, 118, 71
2023/06/30 17:39:44.422, 97, 105, 70
2023/06/30 17:39:45.558, 95, 106, 70
2023/06/30 17:39:46.678, 95, 106, 76
2023/06/30 17:39:47.813, 94, 105, 69
2023/06/30 17:39:48.934, 96, 109, 69
2023/06/30 17:39:50.069, 92, 109, 73
2023/06/30 17:39:51.205, 99, 112, 73
2023/06/30 17:39:52.325, 102, 115, 98
2023/06/30 17:39:53.461, 93, 106, 71
2023/06/30 17:39:54.581, 94, 109, 71
2023/06/30 17:39:55.717, 91, 119, 78
2023/06/30 17:39:56.837, 91, 112, 75
2023/06/30 17:39:57.973, 93, 108, 74
2023/06/30 17:39:59.109, 95, 108, 73
2023/06/30 17:40:00.228, 95, 113, 69
2023/06/30 17:40:01.365, 94, 108, 76
2023/06/30 17:40:02.484, 94, 132, 71
2023/06/30 17:40:03.621, 96, 108, 79
2023/06/30 17:40:04.740, 94, 108, 69
2023/06/30 17:40:05.876, 96, 245, 72
2023/06/30 17:40:07.012, 97, 111, 72
2023/06/30 17:40:08.132, 96, 109, 69
2023/06/30 17:40:09.268, 97, 110, 72
2023/06/30 17:40:10.388, 91, 110, 69
2023/06/30 17:40:11.524, 96, 109, 70
2023/06/30 17:40:12.660, 93, 111, 70
2023/06/30 17:40:13.780, 98, 108, 70
2023/06/30 17:40:14.916, 93, 106, 73
2023/06/30 17:40:16.036, 89, 116, 70
2023/06/30 17:40:17.171, 95, 107, 73
2023/06/30 17:40:18.292, 96, 114, 86
2023/06/30 17:40:19.427, 96, 108, 72
2023/06/30 17:40:20.563, 93, 110, 72
2023/06/30 17:40:21.683, 95, 110, 71
2023/06/30 17:40:22.819, 176, 107, 68
2023/06/30 17:40:23.939, 108, 108, 69
2023/06/30 17:40:25.075, 94, 107, 73
2023/06/30 17:40:26.195, 92, 107, 79
2023/06/30 17:40:27.331, 96, 109, 74
2023/06/30 17:40:28.466, 97, 103, 72
2023/06/30 17:40:29.587, 92, 106, 69
2023/06/30 17:40:30.723, 94, 107, 71
2023/06/30 17:40:31.843, 95, 115, 71
2023/06/30 17:40:32.979, 95, 107, 71
2023/06/30 17:40:34.099, 95, 109, 68
2023/06/30 17:40:35.235, 93, 133, 76
2023/06/30 17:40:36.371, 95, 107, 106
2023/06/30 17:40:37.491, 95, 111, 73
2023/06/30 17:40:38.626, 93, 111, 73
2023/06/30 17:40:39.746, 97, 111, 71
2023/06/30 17:40:40.882, 96, 109, 71
2023/06/30 17:40:42.002, 92, 105, 70
2023/06/30 17:40:43.138, 95, 107, 94
2023/06/30 17:40:44.274, 95, 105, 69
2023/06/30 17:40:45.394, 94, 110, 70
2023/06/30 17:40:46.530, 95, 108, 70
2023/06/30 17:40:47.650, 94, 144, 70
2023/06/30 17:40:48.786, 92, 103, 71
2023/06/30 17:40:49.906, 115, 117, 70
2023/06/30 17:40:51.042, 99, 107, 79
2023/06/30 17:40:52.178, 97, 109, 76
2023/06/30 17:40:53.298, 93, 110, 73
2023/06/30 17:40:54.433, 94, 114, 74
2023/06/30 17:40:55.554, 95, 113, 73
2023/06/30 17:40:56.689, 95, 105, 71
2023/06/30 17:40:57.809, 97, 105, 75
2023/06/30 17:40:58.945, 91, 106, 73
2023/06/30 17:41:00.081, 103, 106, 70
2023/06/30 17:41:01.200, 95, 119, 68
2023/06/30 17:41:02.337, 93, 109, 75
2023/06/30 17:41:03.457, 93, 109, 70
2023/06/30 17:41:04.593, 93, 109, 71
2023/06/30 17:41:05.713, 96, 105, 72
2023/06/30 17:41:06.849, 93, 106, 76
2023/06/30 17:41:07.985, 96, 107, 68
2023/06/30 17:41:09.105, 92, 113, 71
2023/06/30 17:41:10.240, 94, 111, 74
2023/06/30 17:41:11.361, 96, 112, 72
2023/06/30 17:41:12.496, 94, 106, 74
2023/06/30 17:41:13.617, 99, 105, 69
2023/06/30 17:41:14.753, 91, 106, 76
2023/06/30 17:41:15.888, 93, 107, 72
2023/06/30 17:41:17.008, 94, 105, 70
2023/06/30 17:41:18.144, 94, 108, 72
2023/06/30 17:41:19.264, 96, 104, 68
2023/06/30 17:41:20.400, 93, 109, 72
2023/06/30 17:41:21.520, 99, 116, 73
2023/06/30 17:41:22.656, 96, 109, 71
2023/06/30 17:41:23.792, 97, 116, 70
2023/06/30 17:41:24.912, 93, 105, 75
2023/06/30 17:41:26.048, 93, 111, 72
2023/06/30 17:41:27.168, 97, 113, 71
2023/06/30 17:41:28.304, 95, 109, 73
2023/06/30 17:41:29.423, 101, 110, 71
2023/06/30 17:41:30.559, 94, 111, 72
2023/06/30 17:41:31.695, 93, 107, 69
2023/06/30 17:41:32.815, 95, 111, 71
2023/06/30 17:41:33.951, 90, 110, 74
2023/06/30 17:41:35.071, 96, 110, 72
2023/06/30 17:41:36.206, 95, 113, 72
2023/06/30 17:41:37.327, 94, 102, 74
2023/06/30 17:41:38.463, 122, 109, 70
2023/06/30 17:41:39.599, 95, 106, 68
2023/06/30 17:41:40.719, 91, 107, 68
2023/06/30 17:41:41.855, 95, 111, 73
2023/06/30 17:41:42.975, 94, 109, 78
2023/06/30 17:41:44.111, 97, 103, 77
2023/06/30 17:41:45.231, 95, 110, 69
2023/06/30 17:41:46.367, 98, 106, 74
2023/06/30 17:41:47.502, 96, 110, 78
2023/06/30 17:41:48.622, 92, 107, 70
2023/06/30 17:41:49.758, 94, 110, 73
2023/06/30 17:41:50.878, 92, 110, 72
2023/06/30 17:41:52.014, 105, 106, 71
2023/06/30 17:41:53.134, 96, 114, 81
2023/06/30 17:41:54.270, 97, 111, 70
2023/06/30 17:41:55.406, 95, 106, 68
2023/06/30 17:41:56.526, 91, 107, 75
2023/06/30 17:41:57.662, 97, 111, 72
2023/06/30 17:41:58.782, 93, 110, 72
2023/06/30 17:41:59.918, 96, 106, 67
2023/06/30 17:42:01.037, 90, 106, 73
2023/06/30 17:42:02.174, 94, 108, 75
2023/06/30 17:42:03.310, 93, 104, 74
2023/06/30 17:42:04.429, 92, 107, 68
2023/06/30 17:42:05.565, 97, 113, 72
2023/06/30 17:42:06.685, 91, 107, 70
2023/06/30 17:42:07.821, 102, 113, 70
2023/06/30 17:42:08.957, 94, 106, 74
2023/06/30 17:42:10.077, 99, 110, 71
2023/06/30 17:42:11.213, 94, 107, 70
2023/06/30 17:42:12.333, 96, 107, 71
2023/06/30 17:42:13.469, 93, 110, 73
2023/06/30 17:42:14.589, 95, 108, 74
2023/06/30 17:42:15.725, 96, 107, 72
2023/06/30 17:42:16.861, 96, 110, 70
2023/06/30 17:42:17.981, 93, 144, 69
2023/06/30 17:42:19.116, 93, 103, 73
2023/06/30 17:42:20.236, 91, 107, 70
2023/06/30 17:42:21.373, 95, 108, 71
2023/06/30 17:42:22.492, 93, 107, 80
2023/06/30 17:42:23.628, 96, 107, 68
2023/06/30 17:42:24.764, 94, 107, 75
2023/06/30 17:42:25.884, 92, 122, 70
2023/06/30 17:42:27.020, 94, 109, 76
2023/06/30 17:42:28.140, 93, 111, 71
2023/06/30 17:42:29.276, 94, 109, 68
2023/06/30 17:42:30.396, 94, 110, 71
2023/06/30 17:42:31.532, 96, 107, 73
2023/06/30 17:42:32.652, 93, 107, 72
2023/06/30 17:42:33.788, 96, 109, 71
2023/06/30 17:42:34.924, 93, 109, 70
2023/06/30 17:42:36.044, 97, 105, 71
2023/06/30 17:42:37.179, 93, 109, 66
2023/06/30 17:42:38.299, 94, 185, 69
2023/06/30 17:42:39.435, 95, 113, 69
2023/06/30 17:42:40.555, 95, 109, 71
2023/06/30 17:42:41.691, 96, 106, 67
2023/06/30 17:42:42.827, 91, 107, 74
2023/06/30 17:42:43.947, 95, 109, 71
2023/06/30 17:42:45.083, 91, 106, 76
2023/06/30 17:42:46.203, 96, 116, 85
2023/06/30 17:42:47.339, 103, 109, 78
2023/06/30 17:42:48.458, 96, 108, 69
2023/06/30 17:42:49.595, 96, 105, 76
2023/06/30 17:42:50.731, 95, 108, 74
2023/06/30 17:42:51.851, 92, 103, 71
2023/06/30 17:42:52.987, 95, 106, 69
2023/06/30 17:42:54.107, 95, 111, 67
2023/06/30 17:42:55.242, 93, 108, 68
2023/06/30 17:42:56.362, 96, 109, 74
2023/06/30 17:42:57.498, 96, 111, 70
2023/06/30 17:42:58.634, 93, 106, 70
2023/06/30 17:42:59.754, 107, 109, 68
2023/06/30 17:43:00.890, 95, 105, 70
2023/06/30 17:43:02.010, 96, 106, 74
2023/06/30 17:43:03.146, 106, 103, 70
2023/06/30 17:43:04.281, 99, 106, 68
2023/06/30 17:43:05.402, 96, 115, 75
2023/06/30 17:43:06.538, 94, 103, 74
2023/06/30 17:43:07.658, 92, 108, 73
2023/06/30 17:43:08.794, 92, 107, 71
2023/06/30 17:43:09.914, 89, 108, 68
2023/06/30 17:43:11.050, 96, 107, 70
2023/06/30 17:43:12.185, 99, 109, 70
2023/06/30 17:43:13.305, 97, 107, 72
2023/06/30 17:43:14.441, 94, 112, 75
2023/06/30 17:43:15.561, 112, 110, 70
2023/06/30 17:43:16.697, 94, 113, 79
2023/06/30 17:43:17.817, 92, 109, 74
2023/06/30 17:43:18.953, 96, 107, 68
2023/06/30 17:43:20.089, 95, 109, 73
2023/06/30 17:43:21.209, 94, 110, 70
2023/06/30 17:43:22.345, 92, 108, 72
2023/06/30 17:43:23.465, 96, 108, 74
2023/06/30 17:43:24.601, 92, 105, 75
2023/06/30 17:43:25.721, 93, 106, 75
2023/06/30 17:43:26.856, 98, 108, 73
2023/06/30 17:43:27.993, 97, 109, 72
2023/06/30 17:43:29.112, 93, 107, 73
2023/06/30 17:43:30.248, 94, 113, 76
2023/06/30 17:43:31.368, 94, 104, 76
2023/06/30 17:43:32.504, 91, 103, 79
2023/06/30 17:43:33.624, 95, 112, 77
2023/06/30 17:43:34.760, 94, 106, 73
2023/06/30 17:43:35.880, 94, 106, 70
2023/06/30 17:43:37.016, 96, 110, 74
2023/06/30 17:43:38.152, 96, 111, 73
2023/06/30 17:43:39.272, 94, 105, 70
2023/06/30 17:43:40.408, 97, 107, 72
2023/06/30 17:43:41.528, 95, 106, 73
2023/06/30 17:43:42.664, 97, 108, 71
2023/06/30 17:43:43.784, 92, 107, 70
2023/06/30 17:43:44.920, 92, 112, 69
2023/06/30 17:43:46.056, 91, 106, 73
2023/06/30 17:43:47.175, 93, 108, 75
2023/06/30 17:43:48.311, 97, 108, 72
2023/06/30 17:43:49.431, 91, 107, 69
2023/06/30 17:43:50.567, 93, 108, 70
2023/06/30 17:43:51.686, 93, 104, 72
2023/06/30 17:43:52.823, 92, 111, 72
2023/06/30 17:43:53.959, 92, 112, 69
