time, beta470, beta532, beta650
2023/07/09 15:12:43.367, 108, 150, 74
2023/07/09 15:12:44.487, 103, 146, 78
2023/07/09 15:12:45.623, 103, 148, 93
2023/07/09 15:12:46.759, 106, 145, 76
2023/07/09 15:12:47.879, 103, 146, 77
2023/07/09 15:12:49.015, 107, 148, 73
2023/07/09 15:12:50.135, 103, 148, 75
2023/07/09 15:12:51.271, 105, 152, 76
2023/07/09 15:12:52.407, 103, 146, 79
2023/07/09 15:12:53.527, 136, 154, 77
2023/07/09 15:12:54.663, 106, 150, 77
2023/07/09 15:12:55.783, 106, 152, 78
2023/07/09 15:12:56.918, 101, 145, 74
2023/07/09 15:12:58.054, 110, 148, 84
2023/07/09 15:12:59.174, 105, 155, 94
2023/07/09 15:13:00.310, 106, 148, 77
2023/07/09 15:13:01.430, 105, 149, 80
2023/07/09 15:13:02.566, 109, 149, 73
2023/07/09 15:13:03.686, 105, 148, 77
2023/07/09 15:13:04.821, 99, 153, 69
2023/07/09 15:13:05.958, 100, 147, 75
2023/07/09 15:13:07.078, 106, 157, 77
2023/07/09 15:13:08.213, 103, 151, 78
2023/07/09 15:13:09.334, 105, 149, 75
2023/07/09 15:13:10.470, 103, 174, 71
2023/07/09 15:13:11.606, 105, 147, 77
2023/07/09 15:13:12.725, 103, 151, 74
2023/07/09 15:13:13.861, 101, 153, 74
2023/07/09 15:13:14.981, 102, 151, 73
2023/07/09 15:13:16.117, 103, 147, 73
2023/07/09 15:13:17.253, 105, 142, 76
2023/07/09 15:13:18.373, 106, 146, 74
2023/07/09 15:13:19.509, 105, 149, 73
2023/07/09 15:13:20.629, 104, 146, 74
2023/07/09 15:13:21.765, 103, 147, 74
2023/07/09 15:13:22.885, 104, 147, 80
2023/07/09 15:13:24.021, 104, 153, 75
2023/07/09 15:13:25.156, 106, 147, 75
2023/07/09 15:13:26.277, 103, 144, 74
2023/07/09 15:13:27.413, 102, 146, 77
2023/07/09 15:13:28.533, 106, 143, 73
2023/07/09 15:13:29.669, 106, 148, 77
2023/07/09 15:13:30.804, 108, 149, 76
2023/07/09 15:13:31.924, 104, 143, 76
2023/07/09 15:13:33.060, 105, 145, 74
2023/07/09 15:13:34.180, 105, 151, 77
2023/07/09 15:13:35.316, 102, 145, 75
2023/07/09 15:13:36.436, 104, 148, 81
2023/07/09 15:13:37.572, 106, 145, 76
2023/07/09 15:13:38.708, 105, 145, 74
2023/07/09 15:13:39.828, 104, 147, 80
2023/07/09 15:13:40.963, 103, 144, 73
2023/07/09 15:13:42.083, 105, 149, 76
2023/07/09 15:13:43.220, 102, 148, 75
2023/07/09 15:13:44.355, 106, 146, 78
2023/07/09 15:13:45.476, 102, 221, 72
2023/07/09 15:13:46.612, 117, 147, 79
2023/07/09 15:13:47.731, 107, 154, 80
2023/07/09 15:13:48.867, 107, 152, 73
2023/07/09 15:13:49.987, 104, 146, 73
2023/07/09 15:13:51.123, 101, 153, 75
2023/07/09 15:13:52.259, 101, 142, 75
2023/07/09 15:13:53.379, 105, 143, 75
2023/07/09 15:13:54.515, 105, 141, 74
2023/07/09 15:13:55.635, 102, 154, 75
2023/07/09 15:13:56.771, 112, 150, 75
2023/07/09 15:13:57.907, 102, 150, 75
2023/07/09 15:13:59.027, 107, 148, 77
2023/07/09 15:14:00.163, 103, 146, 75
2023/07/09 15:14:01.283, 116, 150, 77
2023/07/09 15:14:02.419, 106, 148, 79
2023/07/09 15:14:03.555, 103, 151, 76
2023/07/09 15:14:04.674, 106, 151, 80
2023/07/09 15:14:05.810, 104, 148, 77
2023/07/09 15:14:06.930, 184, 148, 74
2023/07/09 15:14:08.066, 103, 180, 75
2023/07/09 15:14:09.186, 104, 153, 86
2023/07/09 15:14:10.322, 107, 148, 76
2023/07/09 15:14:11.458, 103, 150, 81
2023/07/09 15:14:12.578, 105, 145, 74
2023/07/09 15:14:13.714, 111, 144, 74
2023/07/09 15:14:14.834, 103, 143, 79
2023/07/09 15:14:15.969, 103, 150, 72
2023/07/09 15:14:17.106, 102, 148, 78
2023/07/09 15:14:18.225, 112, 150, 75
2023/07/09 15:14:19.361, 102, 154, 74
2023/07/09 15:14:20.482, 135, 150, 83
2023/07/09 15:14:21.617, 105, 152, 77
2023/07/09 15:14:22.753, 105, 149, 88
2023/07/09 15:14:23.873, 101, 148, 87
2023/07/09 15:14:25.009, 103, 152, 74
2023/07/09 15:14:26.129, 107, 150, 75
2023/07/09 15:14:27.265, 103, 149, 75
2023/07/09 15:14:28.401, 104, 153, 75
2023/07/09 15:14:29.521, 104, 154, 77
2023/07/09 15:14:30.657, 97, 144, 77
2023/07/09 15:14:31.777, 104, 148, 73
2023/07/09 15:14:32.913, 105, 150, 76
2023/07/09 15:14:34.033, 103, 152, 72
2023/07/09 15:14:35.169, 111, 148, 76
2023/07/09 15:14:36.289, 105, 150, 73
2023/07/09 15:14:37.425, 105, 145, 76
2023/07/09 15:14:38.545, 103, 146, 78
2023/07/09 15:14:39.680, 104, 146, 72
2023/07/09 15:14:40.801, 105, 154, 77
2023/07/09 15:14:41.936, 104, 152, 76
2023/07/09 15:14:43.072, 105, 153, 77
2023/07/09 15:14:44.192, 103, 152, 78
2023/07/09 15:14:45.328, 104, 149, 75
2023/07/09 15:14:46.448, 104, 153, 76
2023/07/09 15:14:47.584, 102, 189, 86
2023/07/09 15:14:48.703, 106, 158, 78
2023/07/09 15:14:49.840, 104, 147, 77
2023/07/09 15:14:50.976, 103, 154, 73
2023/07/09 15:14:52.096, 109, 150, 76
2023/07/09 15:14:53.232, 103, 155, 74
2023/07/09 15:14:54.352, 102, 148, 76
2023/07/09 15:14:55.487, 99, 147, 75
2023/07/09 15:14:56.607, 108, 147, 74
2023/07/09 15:14:57.743, 107, 151, 78
2023/07/09 15:14:58.863, 105, 149, 74
2023/07/09 15:14:59.999, 106, 178, 71
2023/07/09 15:15:01.135, 103, 148, 78
2023/07/09 15:15:02.255, 104, 146, 76
2023/07/09 15:15:03.391, 102, 159, 74
2023/07/09 15:15:04.511, 105, 149, 75
2023/07/09 15:15:05.647, 104, 155, 80
2023/07/09 15:15:06.767, 106, 151, 78
2023/07/09 15:15:07.903, 102, 146, 77
2023/07/09 15:15:09.039, 107, 143, 77
2023/07/09 15:15:10.158, 103, 153, 73
2023/07/09 15:15:11.295, 101, 150, 76
2023/07/09 15:15:12.415, 106, 147, 79
2023/07/09 15:15:13.550, 106, 146, 76
2023/07/09 15:15:14.670, 108, 152, 78
2023/07/09 15:15:15.806, 103, 148, 79
2023/07/09 15:15:16.926, 190, 151, 75
2023/07/09 15:15:18.062, 106, 149, 78
2023/07/09 15:15:19.198, 101, 152, 77
2023/07/09 15:15:20.318, 102, 146, 76
2023/07/09 15:15:21.453, 107, 152, 75
2023/07/09 15:15:22.574, 106, 151, 80
2023/07/09 15:15:23.710, 106, 145, 78
2023/07/09 15:15:24.830, 106, 146, 74
2023/07/09 15:15:25.966, 104, 146, 78
2023/07/09 15:15:27.086, 106, 150, 75
2023/07/09 15:15:28.222, 104, 151, 74
2023/07/09 15:15:29.357, 102, 157, 75
2023/07/09 15:15:30.477, 103, 147, 77
2023/07/09 15:15:31.613, 102, 243, 78
2023/07/09 15:15:32.733, 100, 170, 77
2023/07/09 15:15:33.869, 102, 147, 72
2023/07/09 15:15:34.989, 107, 149, 76
2023/07/09 15:15:36.125, 107, 152, 76
2023/07/09 15:15:37.245, 104, 161, 74
2023/07/09 15:15:38.381, 102, 146, 75
2023/07/09 15:15:39.517, 104, 146, 75
2023/07/09 15:15:40.637, 104, 154, 73
2023/07/09 15:15:41.773, 103, 149, 77
2023/07/09 15:15:42.893, 102, 155, 74
2023/07/09 15:15:44.029, 103, 149, 75
2023/07/09 15:15:45.149, 102, 149, 77
2023/07/09 15:15:46.285, 108, 151, 81
2023/07/09 15:15:47.421, 104, 165, 76
2023/07/09 15:15:48.540, 108, 205, 77
2023/07/09 15:15:49.676, 110, 151, 76
2023/07/09 15:15:50.796, 103, 146, 77
2023/07/09 15:15:51.932, 104, 152, 75
2023/07/09 15:15:53.068, 104, 145, 103
2023/07/09 15:15:54.188, 102, 144, 73
2023/07/09 15:15:55.324, 104, 149, 74
2023/07/09 15:15:56.444, 102, 151, 104
2023/07/09 15:15:57.580, 115, 153, 101
2023/07/09 15:15:58.700, 106, 148, 76
2023/07/09 15:15:59.836, 108, 170, 79
2023/07/09 15:16:00.972, 102, 155, 74
2023/07/09 15:16:02.092, 106, 151, 77
2023/07/09 15:16:03.228, 106, 146, 73
2023/07/09 15:16:04.347, 104, 146, 81
2023/07/09 15:16:05.483, 107, 144, 74
2023/07/09 15:16:06.619, 107, 154, 85
2023/07/09 15:16:07.739, 106, 154, 76
2023/07/09 15:16:08.875, 104, 149, 73
2023/07/09 15:16:09.995, 105, 146, 72
2023/07/09 15:16:11.131, 107, 151, 73
2023/07/09 15:16:12.251, 103, 148, 78
2023/07/09 15:16:13.387, 109, 149, 76
2023/07/09 15:16:14.523, 101, 150, 82
2023/07/09 15:16:15.643, 105, 150, 76
2023/07/09 15:16:16.778, 106, 151, 75
2023/07/09 15:16:17.899, 102, 149, 76
2023/07/09 15:16:19.035, 103, 150, 80
2023/07/09 15:16:20.155, 103, 166, 72
2023/07/09 15:16:21.290, 109, 155, 77
2023/07/09 15:16:22.426, 107, 156, 75
2023/07/09 15:16:23.546, 108, 151, 74
2023/07/09 15:16:24.682, 106, 151, 77
2023/07/09 15:16:25.802, 110, 170, 75
2023/07/09 15:16:26.938, 105, 152, 74
2023/07/09 15:16:28.058, 99, 150, 76
2023/07/09 15:16:29.193, 103, 152, 77
2023/07/09 15:16:30.314, 106, 152, 76
2023/07/09 15:16:31.450, 103, 149, 78
2023/07/09 15:16:32.586, 104, 160, 81
2023/07/09 15:16:33.706, 109, 151, 76
2023/07/09 15:16:34.841, 107, 152, 76
2023/07/09 15:16:35.962, 103, 147, 75
2023/07/09 15:16:37.097, 101, 150, 74
2023/07/09 15:16:38.217, 111, 153, 73
2023/07/09 15:16:39.353, 105, 164, 77
2023/07/09 15:16:40.473, 110, 148, 79
2023/07/09 15:16:41.609, 109, 208, 73
2023/07/09 15:16:42.745, 103, 151, 76
2023/07/09 15:16:43.865, 106, 152, 82
2023/07/09 15:16:45.001, 103, 154, 73
2023/07/09 15:16:46.121, 103, 152, 75
2023/07/09 15:16:47.257, 105, 148, 76
2023/07/09 15:16:48.376, 103, 146, 80
2023/07/09 15:16:49.513, 104, 170, 74
2023/07/09 15:16:50.649, 103, 150, 73
2023/07/09 15:16:51.769, 104, 160, 74
2023/07/09 15:16:52.905, 106, 153, 77
2023/07/09 15:16:54.025, 105, 150, 78
2023/07/09 15:16:55.160, 107, 156, 75
2023/07/09 15:16:56.296, 105, 159, 77
2023/07/09 15:16:57.416, 106, 148, 75
2023/07/09 15:16:58.552, 106, 154, 77
2023/07/09 15:16:59.672, 105, 153, 77
2023/07/09 15:17:00.808, 107, 154, 81
2023/07/09 15:17:01.928, 107, 146, 73
2023/07/09 15:17:03.064, 105, 154, 74
2023/07/09 15:17:04.200, 105, 153, 75
2023/07/09 15:17:05.320, 111, 151, 73
2023/07/09 15:17:06.456, 102, 153, 76
2023/07/09 15:17:07.576, 106, 149, 78
2023/07/09 15:17:08.712, 108, 150, 71
2023/07/09 15:17:09.832, 105, 150, 76
2023/07/09 15:17:10.967, 104, 153, 75
2023/07/09 15:17:12.103, 133, 154, 75
2023/07/09 15:17:13.223, 106, 152, 73
2023/07/09 15:17:14.359, 103, 152, 74
2023/07/09 15:17:15.479, 103, 149, 81
2023/07/09 15:17:16.615, 104, 153, 74
2023/07/09 15:17:17.735, 106, 152, 80
2023/07/09 15:17:18.871, 104, 159, 74
2023/07/09 15:17:20.007, 109, 168, 80
2023/07/09 15:17:21.127, 103, 154, 75
2023/07/09 15:17:22.263, 101, 151, 75
2023/07/09 15:17:23.383, 106, 153, 79
2023/07/09 15:17:24.519, 105, 155, 79
2023/07/09 15:17:25.639, 108, 148, 77
2023/07/09 15:17:26.775, 119, 152, 76
2023/07/09 15:17:27.911, 101, 153, 79
2023/07/09 15:17:29.030, 102, 154, 76
2023/07/09 15:17:30.166, 104, 154, 77
2023/07/09 15:17:31.286, 101, 164, 92
2023/07/09 15:17:32.422, 107, 152, 75
2023/07/09 15:17:33.542, 115, 148, 87
2023/07/09 15:17:34.678, 103, 149, 77
2023/07/09 15:17:35.798, 106, 151, 76
2023/07/09 15:17:36.934, 101, 168, 76
2023/07/09 15:17:38.070, 108, 155, 96
2023/07/09 15:17:39.189, 105, 149, 80
2023/07/09 15:17:40.326, 106, 148, 77
2023/07/09 15:17:41.446, 113, 150, 75
2023/07/09 15:17:42.582, 106, 170, 77
2023/07/09 15:17:43.702, 106, 154, 76
2023/07/09 15:17:44.838, 103, 162, 77
2023/07/09 15:17:45.973, 105, 160, 75
2023/07/09 15:17:47.093, 108, 156, 76
2023/07/09 15:17:48.229, 102, 151, 79
2023/07/09 15:17:49.349, 105, 148, 78
2023/07/09 15:17:50.485, 113, 157, 71
2023/07/09 15:17:51.605, 100, 152, 77
2023/07/09 15:17:52.741, 107, 156, 78
2023/07/09 15:17:53.877, 105, 164, 84
2023/07/09 15:17:54.997, 107, 149, 84
2023/07/09 15:17:56.133, 104, 149, 86
2023/07/09 15:17:57.253, 104, 150, 86
2023/07/09 15:17:58.389, 105, 148, 81
2023/07/09 15:17:59.509, 105, 171, 76
2023/07/09 15:18:00.645, 107, 152, 75
2023/07/09 15:18:01.781, 103, 150, 80
2023/07/09 15:18:02.900, 104, 150, 74
2023/07/09 15:18:04.036, 100, 151, 77
2023/07/09 15:18:05.156, 103, 150, 84
2023/07/09 15:18:06.293, 106, 152, 77
2023/07/09 15:18:07.412, 106, 156, 75
2023/07/09 15:18:08.548, 102, 153, 78
2023/07/09 15:18:09.683, 104, 160, 73
2023/07/09 15:18:10.804, 106, 154, 77
2023/07/09 15:18:11.940, 104, 150, 78
2023/07/09 15:18:13.060, 105, 156, 77
2023/07/09 15:18:14.196, 103, 148, 76
2023/07/09 15:18:15.316, 106, 151, 80
2023/07/09 15:18:16.452, 106, 153, 76
2023/07/09 15:18:17.588, 106, 149, 81
2023/07/09 15:18:18.708, 107, 150, 82
2023/07/09 15:18:19.844, 107, 149, 77
2023/07/09 15:18:20.963, 106, 148, 76
2023/07/09 15:18:22.099, 104, 154, 79
2023/07/09 15:18:23.219, 106, 154, 74
2023/07/09 15:18:24.355, 106, 160, 77
2023/07/09 15:18:25.491, 103, 148, 76
2023/07/09 15:18:26.611, 101, 148, 78
2023/07/09 15:18:27.747, 106, 155, 79
2023/07/09 15:18:28.867, 107, 153, 78
2023/07/09 15:18:30.003, 105, 150, 77
2023/07/09 15:18:31.123, 105, 152, 75
2023/07/09 15:18:32.259, 106, 184, 77
2023/07/09 15:18:33.395, 105, 152, 75
2023/07/09 15:18:34.515, 107, 153, 76
2023/07/09 15:18:35.650, 108, 153, 78
2023/07/09 15:18:36.771, 105, 152, 76
2023/07/09 15:18:37.906, 106, 167, 76
2023/07/09 15:18:39.026, 103, 161, 73
2023/07/09 15:18:40.162, 106, 151, 75
2023/07/09 15:18:41.282, 107, 159, 77
2023/07/09 15:18:42.419, 104, 172, 77
2023/07/09 15:18:43.554, 104, 156, 72
2023/07/09 15:18:44.674, 104, 152, 84
2023/07/09 15:18:45.810, 107, 152, 77
2023/07/09 15:18:46.930, 106, 149, 78
2023/07/09 15:18:48.066, 105, 159, 77
2023/07/09 15:18:49.186, 104, 149, 73
2023/07/09 15:18:50.322, 108, 152, 74
2023/07/09 15:18:51.458, 105, 149, 78
2023/07/09 15:18:52.578, 108, 154, 76
2023/07/09 15:18:53.714, 104, 150, 74
2023/07/09 15:18:54.833, 107, 150, 77
2023/07/09 15:18:55.969, 103, 148, 77
2023/07/09 15:18:57.105, 101, 154, 106
2023/07/09 15:18:58.225, 103, 152, 76
2023/07/09 15:18:59.361, 102, 149, 75
2023/07/09 15:19:00.481, 102, 153, 77
2023/07/09 15:19:01.617, 104, 150, 76
2023/07/09 15:19:02.737, 104, 154, 78
2023/07/09 15:19:03.873, 105, 156, 77
2023/07/09 15:19:05.008, 108, 150, 77
2023/07/09 15:19:06.129, 114, 149, 75
2023/07/09 15:19:07.265, 180, 150, 76
2023/07/09 15:19:08.384, 103, 154, 76
2023/07/09 15:19:09.521, 104, 153, 77
2023/07/09 15:19:10.640, 104, 150, 76
2023/07/09 15:19:11.776, 104, 152, 77
2023/07/09 15:19:12.912, 110, 153, 77
2023/07/09 15:19:14.033, 105, 147, 74
2023/07/09 15:19:15.167, 106, 148, 74
2023/07/09 15:19:16.288, 105, 160, 80
2023/07/09 15:19:17.424, 105, 149, 75
2023/07/09 15:19:18.544, 104, 155, 81
2023/07/09 15:19:19.680, 103, 151, 75
2023/07/09 15:19:20.816, 109, 160, 77
2023/07/09 15:19:21.935, 105, 158, 74
2023/07/09 15:19:23.072, 108, 156, 70
2023/07/09 15:19:24.192, 102, 153, 75
2023/07/09 15:19:25.328, 106, 151, 74
2023/07/09 15:19:26.447, 105, 156, 79
2023/07/09 15:19:27.584, 104, 161, 87
2023/07/09 15:19:28.719, 105, 168, 75
2023/07/09 15:19:29.839, 130, 150, 80
2023/07/09 15:19:30.975, 108, 148, 74
2023/07/09 15:19:32.095, 108, 157, 76
2023/07/09 15:19:33.231, 107, 158, 76
2023/07/09 15:19:34.351, 107, 156, 75
2023/07/09 15:19:35.486, 102, 155, 79
2023/07/09 15:19:36.607, 107, 150, 72
2023/07/09 15:19:37.743, 108, 150, 77
2023/07/09 15:19:38.879, 108, 149, 78
2023/07/09 15:19:39.999, 104, 153, 75
2023/07/09 15:19:41.135, 102, 154, 77
2023/07/09 15:19:42.255, 106, 151, 77
2023/07/09 15:19:43.391, 104, 150, 76
2023/07/09 15:19:44.511, 105, 154, 75
2023/07/09 15:19:45.646, 104, 158, 75
2023/07/09 15:19:46.782, 108, 151, 78
2023/07/09 15:19:47.902, 104, 151, 77
2023/07/09 15:19:49.038, 107, 153, 79
2023/07/09 15:19:50.158, 107, 151, 79
2023/07/09 15:19:51.294, 104, 155, 77
2023/07/09 15:19:52.414, 105, 148, 77
2023/07/09 15:19:53.550, 102, 151, 77
2023/07/09 15:19:54.685, 110, 149, 74
2023/07/09 15:19:55.805, 106, 150, 76
2023/07/09 15:19:56.942, 107, 152, 72
2023/07/09 15:19:58.062, 103, 154, 75
2023/07/09 15:19:59.197, 109, 151, 78
2023/07/09 15:20:00.334, 107, 153, 75
2023/07/09 15:20:01.454, 110, 157, 73
2023/07/09 15:20:02.589, 105, 152, 79
2023/07/09 15:20:03.709, 105, 156, 77
2023/07/09 15:20:04.845, 105, 154, 77
2023/07/09 15:20:05.965, 105, 151, 77
2023/07/09 15:20:07.101, 107, 152, 77
2023/07/09 15:20:08.237, 107, 154, 77
2023/07/09 15:20:09.357, 107, 151, 77
2023/07/09 15:20:10.493, 105, 152, 76
2023/07/09 15:20:11.613, 106, 151, 80
2023/07/09 15:20:12.749, 106, 151, 74
2023/07/09 15:20:13.869, 102, 152, 79
2023/07/09 15:20:15.005, 109, 153, 81
2023/07/09 15:20:16.141, 103, 150, 71
2023/07/09 15:20:17.261, 103, 150, 71
2023/07/09 15:20:18.397, 106, 168, 78
2023/07/09 15:20:19.516, 106, 154, 77
2023/07/09 15:20:20.652, 109, 151, 76
2023/07/09 15:20:21.772, 104, 152, 77
2023/07/09 15:20:22.909, 110, 166, 72
2023/07/09 15:20:24.044, 104, 154, 76
2023/07/09 15:20:25.164, 105, 147, 73
2023/07/09 15:20:26.300, 104, 151, 74
2023/07/09 15:20:27.420, 108, 146, 72
2023/07/09 15:20:28.556, 105, 145, 76
2023/07/09 15:20:29.676, 106, 151, 77
2023/07/09 15:20:30.812, 108, 152, 84
2023/07/09 15:20:31.948, 149, 153, 77
2023/07/09 15:20:33.068, 103, 153, 78
2023/07/09 15:20:34.203, 104, 147, 76
2023/07/09 15:20:35.324, 104, 149, 77
2023/07/09 15:20:36.460, 104, 150, 79
2023/07/09 15:20:37.579, 106, 170, 76
2023/07/09 15:20:38.715, 104, 147, 74
2023/07/09 15:20:39.835, 105, 158, 78
2023/07/09 15:20:40.971, 110, 150, 77
2023/07/09 15:20:42.107, 106, 151, 94
2023/07/09 15:20:43.227, 102, 150, 75
2023/07/09 15:20:44.363, 106, 150, 77
2023/07/09 15:20:45.482, 105, 150, 78
2023/07/09 15:20:46.619, 105, 152, 77
2023/07/09 15:20:47.739, 104, 161, 79
2023/07/09 15:20:48.875, 103, 151, 76
2023/07/09 15:20:50.011, 105, 153, 76
2023/07/09 15:20:51.131, 102, 154, 78
2023/07/09 15:20:52.267, 106, 151, 75
2023/07/09 15:20:53.387, 107, 153, 77
2023/07/09 15:20:54.522, 102, 157, 75
2023/07/09 15:20:55.643, 110, 152, 80
2023/07/09 15:20:56.778, 104, 149, 88
2023/07/09 15:20:57.914, 107, 161, 82
2023/07/09 15:20:59.034, 105, 151, 77
2023/07/09 15:21:00.170, 103, 157, 78
2023/07/09 15:21:01.290, 106, 152, 74
2023/07/09 15:21:02.426, 119, 155, 76
2023/07/09 15:21:03.546, 105, 151, 76
2023/07/09 15:21:04.681, 106, 150, 73
2023/07/09 15:21:05.818, 106, 153, 76
2023/07/09 15:21:06.938, 102, 150, 73
2023/07/09 15:21:08.074, 108, 147, 75
2023/07/09 15:21:09.194, 104, 153, 73
2023/07/09 15:21:10.330, 108, 154, 82
2023/07/09 15:21:11.449, 110, 156, 92
2023/07/09 15:21:12.585, 106, 151, 77
2023/07/09 15:21:13.721, 101, 148, 76
2023/07/09 15:21:14.841, 103, 146, 79
2023/07/09 15:21:15.977, 103, 149, 77
2023/07/09 15:21:17.097, 103, 149, 75
2023/07/09 15:21:18.233, 106, 154, 78
2023/07/09 15:21:19.353, 105, 161, 76
2023/07/09 15:21:20.489, 109, 154, 79
2023/07/09 15:21:21.625, 106, 157, 74
2023/07/09 15:21:22.745, 106, 167, 78
2023/07/09 15:21:23.881, 113, 151, 74
2023/07/09 15:21:25.001, 107, 151, 73
2023/07/09 15:21:26.137, 106, 151, 75
2023/07/09 15:21:27.257, 106, 154, 76
2023/07/09 15:21:28.392, 106, 154, 79
2023/07/09 15:21:29.528, 105, 157, 90
2023/07/09 15:21:30.648, 104, 152, 77
2023/07/09 15:21:31.784, 113, 154, 80
2023/07/09 15:21:32.904, 107, 149, 85
2023/07/09 15:21:34.040, 106, 157, 73
2023/07/09 15:21:35.160, 107, 156, 79
2023/07/09 15:21:36.296, 105, 151, 76
2023/07/09 15:21:37.416, 105, 157, 74
2023/07/09 15:21:38.552, 102, 150, 80
2023/07/09 15:21:39.687, 105, 152, 73
2023/07/09 15:21:40.808, 107, 150, 75
2023/07/09 15:21:41.944, 106, 154, 73
2023/07/09 15:21:43.064, 107, 146, 77
2023/07/09 15:21:44.200, 100, 149, 102
2023/07/09 15:21:45.335, 102, 151, 75
2023/07/09 15:21:46.455, 103, 150, 77
2023/07/09 15:21:47.591, 112, 155, 78
2023/07/09 15:21:48.711, 101, 158, 80
2023/07/09 15:21:49.847, 106, 156, 75
2023/07/09 15:21:50.967, 106, 150, 74
2023/07/09 15:21:52.103, 102, 151, 77
2023/07/09 15:21:53.238, 110, 148, 74
2023/07/09 15:21:54.359, 106, 149, 75
2023/07/09 15:21:55.495, 112, 149, 75
2023/07/09 15:21:56.615, 112, 157, 73
2023/07/09 15:21:57.751, 115, 153, 78
2023/07/09 15:21:58.871, 108, 145, 77
2023/07/09 15:22:00.006, 113, 154, 78
2023/07/09 15:22:01.143, 111, 148, 80
2023/07/09 15:22:02.263, 105, 151, 81
2023/07/09 15:22:03.398, 105, 150, 77
2023/07/09 15:22:04.519, 107, 147, 79
2023/07/09 15:22:05.654, 102, 149, 75
2023/07/09 15:22:06.774, 104, 152, 78
2023/07/09 15:22:07.910, 105, 151, 76
2023/07/09 15:22:09.046, 106, 150, 76
2023/07/09 15:22:10.166, 105, 151, 73
2023/07/09 15:22:11.302, 118, 148, 75
2023/07/09 15:22:12.422, 105, 150, 82
2023/07/09 15:22:13.558, 106, 153, 76
2023/07/09 15:22:14.678, 106, 156, 90
2023/07/09 15:22:15.814, 106, 152, 75
2023/07/09 15:22:16.950, 107, 152, 87
2023/07/09 15:22:18.070, 106, 150, 76
2023/07/09 15:22:19.205, 104, 155, 74
2023/07/09 15:22:20.325, 108, 151, 78
2023/07/09 15:22:21.461, 108, 162, 79
2023/07/09 15:22:22.581, 105, 146, 74
2023/07/09 15:22:23.717, 108, 156, 81
2023/07/09 15:22:24.853, 103, 159, 74
2023/07/09 15:22:25.973, 106, 149, 78
2023/07/09 15:22:27.109, 106, 152, 77
2023/07/09 15:22:28.229, 104, 155, 76
2023/07/09 15:22:29.365, 105, 155, 74
2023/07/09 15:22:30.485, 102, 155, 74
2023/07/09 15:22:31.621, 106, 154, 73
2023/07/09 15:22:32.757, 102, 149, 76
2023/07/09 15:22:33.877, 106, 151, 74
2023/07/09 15:22:35.013, 143, 157, 78
2023/07/09 15:22:36.133, 109, 149, 76
2023/07/09 15:22:37.268, 105, 149, 77
2023/07/09 15:22:38.389, 106, 155, 74
2023/07/09 15:22:39.524, 109, 154, 80
2023/07/09 15:22:40.644, 104, 150, 82
2023/07/09 15:22:41.780, 104, 154, 80
2023/07/09 15:22:42.916, 105, 152, 77
2023/07/09 15:22:44.036, 109, 158, 76
2023/07/09 15:22:45.172, 103, 146, 77
2023/07/09 15:22:46.292, 108, 148, 76
2023/07/09 15:22:47.428, 108, 157, 78
2023/07/09 15:22:48.548, 104, 149, 76
2023/07/09 15:22:49.684, 105, 155, 75
2023/07/09 15:22:50.819, 102, 151, 81
2023/07/09 15:22:51.940, 104, 154, 78
2023/07/09 15:22:53.075, 107, 153, 77
2023/07/09 15:22:54.195, 103, 153, 77
2023/07/09 15:22:55.331, 104, 164, 75
2023/07/09 15:22:56.451, 106, 149, 77
2023/07/09 15:22:57.587, 103, 149, 80
2023/07/09 15:22:58.723, 106, 151, 81
2023/07/09 15:22:59.843, 104, 152, 76
2023/07/09 15:23:00.979, 105, 152, 76
2023/07/09 15:23:02.099, 103, 149, 76
2023/07/09 15:23:03.235, 105, 149, 75
2023/07/09 15:23:04.355, 113, 149, 74
2023/07/09 15:23:05.491, 101, 158, 77
2023/07/09 15:23:06.627, 105, 158, 74
2023/07/09 15:23:07.747, 105, 158, 78
2023/07/09 15:23:08.882, 107, 152, 73
2023/07/09 15:23:10.003, 105, 154, 72
2023/07/09 15:23:11.139, 105, 154, 75
2023/07/09 15:23:12.258, 105, 161, 75
2023/07/09 15:23:13.394, 107, 149, 75
2023/07/09 15:23:14.530, 109, 150, 76
2023/07/09 15:23:15.650, 107, 152, 77
2023/07/09 15:23:16.786, 103, 151, 74
2023/07/09 15:23:17.905, 167, 154, 83
2023/07/09 15:23:19.042, 105, 147, 73
2023/07/09 15:23:20.162, 104, 148, 77
2023/07/09 15:23:21.298, 104, 150, 94
2023/07/09 15:23:22.434, 104, 154, 78
2023/07/09 15:23:23.554, 106, 153, 75
2023/07/09 15:23:24.690, 116, 148, 77
2023/07/09 15:23:25.809, 109, 145, 74
2023/07/09 15:23:26.946, 106, 175, 77
2023/07/09 15:23:28.081, 107, 149, 81
2023/07/09 15:23:29.201, 104, 150, 74
2023/07/09 15:23:30.337, 108, 149, 81
2023/07/09 15:23:31.457, 103, 153, 77
2023/07/09 15:23:32.593, 105, 158, 73
2023/07/09 15:23:33.713, 106, 150, 80
2023/07/09 15:23:34.849, 109, 152, 76
2023/07/09 15:23:35.969, 104, 148, 81
2023/07/09 15:23:37.105, 115, 149, 77
2023/07/09 15:23:38.241, 104, 150, 76
2023/07/09 15:23:39.361, 103, 154, 76
