time, beta470, beta532, beta650
2023/07/04 22:33:02.446, 130, 165, 96
2023/07/04 22:33:03.582, 123, 168, 92
2023/07/04 22:33:04.702, 121, 161, 95
2023/07/04 22:33:05.838, 123, 158, 90
2023/07/04 22:33:06.973, 122, 158, 98
2023/07/04 22:33:08.093, 128, 158, 95
2023/07/04 22:33:09.229, 121, 166, 89
2023/07/04 22:33:10.349, 118, 166, 93
2023/07/04 22:33:11.485, 122, 158, 89
2023/07/04 22:33:12.621, 125, 154, 94
2023/07/04 22:33:13.741, 124, 157, 89
2023/07/04 22:33:14.877, 129, 160, 97
2023/07/04 22:33:16.013, 126, 158, 89
2023/07/04 22:33:17.133, 129, 165, 89
2023/07/04 22:33:18.269, 133, 171, 94
2023/07/04 22:33:19.389, 127, 158, 89
2023/07/04 22:33:20.525, 133, 162, 93
2023/07/04 22:33:21.660, 134, 157, 91
2023/07/04 22:33:22.781, 128, 166, 129
2023/07/04 22:33:23.917, 120, 161, 91
2023/07/04 22:33:25.036, 125, 164, 96
2023/07/04 22:33:26.173, 128, 157, 91
2023/07/04 22:33:27.308, 123, 160, 95
2023/07/04 22:33:28.428, 127, 179, 92
2023/07/04 22:33:29.564, 139, 164, 90
2023/07/04 22:33:30.684, 126, 164, 96
2023/07/04 22:33:31.820, 120, 160, 91
2023/07/04 22:33:32.956, 121, 162, 93
2023/07/04 22:33:34.076, 124, 162, 93
2023/07/04 22:33:35.212, 126, 157, 92
2023/07/04 22:33:36.332, 126, 159, 90
2023/07/04 22:33:37.468, 141, 164, 93
2023/07/04 22:33:38.588, 128, 157, 88
2023/07/04 22:33:39.724, 124, 159, 90
2023/07/04 22:33:40.859, 129, 160, 90
2023/07/04 22:33:41.980, 132, 167, 86
2023/07/04 22:33:43.115, 123, 159, 96
2023/07/04 22:33:44.251, 124, 169, 91
2023/07/04 22:33:45.371, 127, 155, 93
2023/07/04 22:33:46.507, 122, 156, 93
2023/07/04 22:33:47.627, 119, 164, 92
2023/07/04 22:33:48.763, 121, 170, 91
2023/07/04 22:33:49.899, 123, 163, 125
2023/07/04 22:33:51.019, 140, 176, 91
2023/07/04 22:33:52.155, 126, 157, 91
2023/07/04 22:33:53.275, 125, 168, 96
2023/07/04 22:33:54.411, 122, 161, 89
2023/07/04 22:33:55.547, 122, 167, 96
2023/07/04 22:33:56.667, 123, 170, 90
2023/07/04 22:33:57.802, 121, 161, 95
2023/07/04 22:33:58.923, 122, 157, 90
2023/07/04 22:34:00.058, 119, 172, 92
2023/07/04 22:34:01.194, 125, 166, 89
2023/07/04 22:34:02.314, 126, 163, 91
2023/07/04 22:34:03.450, 124, 164, 91
2023/07/04 22:34:04.570, 119, 161, 87
2023/07/04 22:34:05.706, 122, 162, 93
2023/07/04 22:34:06.842, 122, 161, 100
2023/07/04 22:34:07.962, 124, 158, 94
2023/07/04 22:34:09.098, 125, 157, 220
2023/07/04 22:34:10.233, 124, 160, 90
2023/07/04 22:34:11.354, 122, 155, 87
2023/07/04 22:34:12.490, 125, 169, 91
2023/07/04 22:34:13.609, 121, 161, 95
2023/07/04 22:34:14.746, 123, 161, 93
2023/07/04 22:34:15.881, 159, 163, 90
2023/07/04 22:34:17.001, 126, 162, 91
2023/07/04 22:34:18.138, 125, 157, 91
2023/07/04 22:34:19.257, 127, 165, 116
2023/07/04 22:34:20.393, 125, 161, 93
2023/07/04 22:34:21.528, 129, 162, 89
2023/07/04 22:34:22.649, 126, 181, 92
2023/07/04 22:34:23.785, 124, 187, 90
2023/07/04 22:34:24.905, 182, 348, 92
2023/07/04 22:34:26.041, 125, 167, 103
2023/07/04 22:34:27.177, 125, 164, 88
2023/07/04 22:34:28.297, 122, 188, 94
2023/07/04 22:34:29.433, 129, 161, 101
2023/07/04 22:34:30.569, 129, 162, 94
2023/07/04 22:34:31.689, 124, 160, 91
2023/07/04 22:34:32.825, 118, 161, 93
2023/07/04 22:34:33.944, 123, 160, 87
2023/07/04 22:34:35.080, 123, 161, 91
2023/07/04 22:34:36.200, 142, 180, 95
2023/07/04 22:34:37.336, 123, 162, 86
2023/07/04 22:34:38.472, 128, 158, 93
2023/07/04 22:34:39.592, 126, 161, 88
2023/07/04 22:34:40.728, 123, 167, 90
2023/07/04 22:34:41.847, 125, 155, 88
2023/07/04 22:34:42.984, 129, 169, 88
2023/07/04 22:34:44.120, 147, 350, 94
2023/07/04 22:34:45.240, 122, 221, 88
2023/07/04 22:34:46.376, 127, 160, 99
2023/07/04 22:34:47.496, 125, 157, 91
2023/07/04 22:34:48.632, 123, 161, 92
2023/07/04 22:34:49.768, 119, 157, 94
2023/07/04 22:34:50.888, 125, 170, 95
2023/07/04 22:34:52.023, 131, 163, 92
2023/07/04 22:34:53.159, 120, 165, 92
2023/07/04 22:34:54.279, 122, 164, 92
2023/07/04 22:34:55.415, 171, 162, 92
2023/07/04 22:34:56.534, 148, 215, 89
2023/07/04 22:34:57.671, 120, 162, 92
2023/07/04 22:34:58.807, 123, 182, 90
2023/07/04 22:34:59.927, 121, 160, 93
2023/07/04 22:35:01.063, 151, 166, 94
2023/07/04 22:35:02.183, 130, 154, 96
2023/07/04 22:35:03.319, 123, 164, 94
2023/07/04 22:35:04.455, 124, 224, 96
2023/07/04 22:35:05.575, 124, 157, 90
2023/07/04 22:35:06.711, 125, 174, 90
2023/07/04 22:35:07.830, 127, 159, 91
2023/07/04 22:35:08.966, 123, 168, 93
2023/07/04 22:35:10.102, 123, 155, 92
2023/07/04 22:35:11.222, 123, 176, 153
2023/07/04 22:35:12.358, 126, 157, 107
2023/07/04 22:35:13.478, 126, 165, 92
2023/07/04 22:35:14.614, 123, 169, 90
2023/07/04 22:35:15.750, 128, 170, 92
2023/07/04 22:35:16.870, 123, 155, 91
2023/07/04 22:35:18.006, 120, 159, 91
2023/07/04 22:35:19.142, 126, 174, 97
2023/07/04 22:35:20.262, 122, 264, 92
2023/07/04 22:35:21.398, 131, 246, 121
2023/07/04 22:35:22.518, 123, 565, 258
2023/07/04 22:35:23.654, 124, 173, 108
2023/07/04 22:35:24.789, 120, 156, 92
2023/07/04 22:35:25.909, 124, 164, 94
2023/07/04 22:35:27.045, 192, 158, 97
2023/07/04 22:35:28.181, 125, 287, 91
2023/07/04 22:35:29.301, 123, 156, 97
2023/07/04 22:35:30.437, 124, 159, 109
2023/07/04 22:35:31.557, 117, 166, 90
2023/07/04 22:35:32.693, 123, 156, 90
2023/07/04 22:35:33.813, 133, 163, 92
2023/07/04 22:35:34.949, 126, 165, 96
2023/07/04 22:35:36.085, 123, 161, 92
2023/07/04 22:35:37.205, 127, 156, 91
2023/07/04 22:35:38.341, 123, 160, 93
2023/07/04 22:35:39.461, 122, 162, 90
2023/07/04 22:35:40.596, 122, 161, 92
2023/07/04 22:35:41.733, 124, 162, 90
2023/07/04 22:35:42.852, 125, 163, 131
2023/07/04 22:35:43.988, 123, 166, 153
2023/07/04 22:35:45.124, 121, 156, 94
2023/07/04 22:35:46.244, 125, 161, 95
2023/07/04 22:35:47.380, 123, 159, 92
2023/07/04 22:35:48.500, 126, 162, 91
2023/07/04 22:35:49.636, 125, 165, 92
2023/07/04 22:35:50.772, 126, 159, 96
2023/07/04 22:35:51.892, 130, 361, 91
2023/07/04 22:35:53.028, 127, 162, 93
2023/07/04 22:35:54.148, 126, 185, 89
2023/07/04 22:35:55.284, 128, 162, 203
2023/07/04 22:35:56.420, 129, 163, 91
2023/07/04 22:35:57.540, 125, 158, 89
2023/07/04 22:35:58.676, 121, 160, 93
2023/07/04 22:35:59.795, 134, 164, 95
2023/07/04 22:36:00.931, 120, 155, 95
2023/07/04 22:36:02.066, 141, 168, 108
2023/07/04 22:36:03.187, 122, 160, 87
2023/07/04 22:36:04.323, 215, 158, 91
2023/07/04 22:36:05.459, 128, 163, 267
2023/07/04 22:36:06.578, 124, 161, 97
2023/07/04 22:36:07.715, 134, 154, 95
2023/07/04 22:36:08.834, 121, 397, 87
2023/07/04 22:36:09.971, 125, 165, 104
2023/07/04 22:36:11.107, 122, 392, 85
2023/07/04 22:36:12.227, 126, 164, 153
2023/07/04 22:36:13.362, 125, 174, 129
2023/07/04 22:36:14.499, 126, 160, 92
2023/07/04 22:36:15.618, 126, 160, 87
2023/07/04 22:36:16.754, 119, 184, 127
2023/07/04 22:36:17.890, 125, 367, 95
2023/07/04 22:36:19.011, 124, 154, 96
2023/07/04 22:36:20.146, 124, 164, 90
2023/07/04 22:36:21.266, 121, 163, 90
2023/07/04 22:36:22.402, 127, 161, 91
2023/07/04 22:36:23.538, 120, 165, 95
2023/07/04 22:36:24.658, 123, 172, 91
2023/07/04 22:36:25.793, 128, 308, 92
2023/07/04 22:36:26.914, 125, 300, 92
2023/07/04 22:36:28.050, 122, 169, 110
2023/07/04 22:36:29.185, 120, 160, 90
2023/07/04 22:36:30.306, 120, 171, 203
2023/07/04 22:36:31.441, 124, 162, 108
2023/07/04 22:36:32.561, 124, 155, 93
2023/07/04 22:36:33.698, 126, 162, 90
2023/07/04 22:36:34.833, 120, 156, 89
2023/07/04 22:36:35.953, 126, 216, 92
2023/07/04 22:36:37.088, 125, 183, 88
2023/07/04 22:36:38.209, 123, 200, 120
2023/07/04 22:36:39.345, 121, 166, 93
2023/07/04 22:36:40.481, 127, 176, 90
2023/07/04 22:36:41.601, 125, 174, 99
2023/07/04 22:36:42.737, 127, 314, 91
2023/07/04 22:36:43.857, 121, 160, 98
2023/07/04 22:36:44.993, 123, 162, 90
2023/07/04 22:36:46.129, 292, 176, 93
2023/07/04 22:36:47.249, 122, 156, 96
2023/07/04 22:36:48.385, 120, 157, 88
2023/07/04 22:36:49.521, 127, 181, 129
2023/07/04 22:36:50.640, 123, 152, 109
2023/07/04 22:36:51.775, 120, 164, 99
2023/07/04 22:36:52.896, 178, 190, 92
2023/07/04 22:36:54.032, 223, 156, 96
2023/07/04 22:36:55.168, 128, 158, 91
2023/07/04 22:36:56.288, 127, 195, 93
2023/07/04 22:36:57.424, 126, 151, 93
2023/07/04 22:36:58.544, 122, 160, 87
2023/07/04 22:36:59.680, 123, 171, 87
2023/07/04 22:37:00.815, 175, 296, 164
2023/07/04 22:37:01.936, 128, 151, 131
2023/07/04 22:37:03.071, 125, 164, 102
2023/07/04 22:37:04.208, 124, 159, 96
2023/07/04 22:37:05.328, 121, 159, 94
2023/07/04 22:37:06.464, 128, 162, 89
2023/07/04 22:37:07.583, 126, 164, 90
2023/07/04 22:37:08.719, 242, 160, 89
2023/07/04 22:37:09.855, 118, 182, 87
2023/07/04 22:37:10.975, 121, 161, 93
2023/07/04 22:37:12.111, 126, 157, 98
2023/07/04 22:37:13.231, 136, 155, 88
2023/07/04 22:37:14.367, 118, 165, 91
2023/07/04 22:37:15.503, 124, 159, 102
2023/07/04 22:37:16.623, 125, 181, 90
2023/07/04 22:37:17.759, 129, 161, 92
2023/07/04 22:37:18.895, 125, 155, 97
2023/07/04 22:37:20.015, 129, 163, 110
2023/07/04 22:37:21.151, 122, 164, 98
2023/07/04 22:37:22.271, 126, 164, 96
2023/07/04 22:37:23.406, 128, 175, 90
2023/07/04 22:37:24.542, 122, 179, 86
2023/07/04 22:37:25.662, 130, 224, 99
2023/07/04 22:37:26.798, 126, 164, 94
2023/07/04 22:37:27.918, 137, 160, 94
2023/07/04 22:37:29.054, 124, 167, 94
2023/07/04 22:37:30.190, 122, 166, 89
2023/07/04 22:37:31.310, 118, 160, 97
2023/07/04 22:37:32.446, 190, 159, 91
2023/07/04 22:37:33.567, 118, 159, 88
2023/07/04 22:37:34.702, 125, 155, 92
2023/07/04 22:37:35.838, 123, 158, 92
2023/07/04 22:37:36.958, 141, 158, 138
2023/07/04 22:37:38.094, 128, 369, 90
2023/07/04 22:37:39.214, 124, 175, 89
2023/07/04 22:37:40.349, 122, 160, 90
2023/07/04 22:37:41.485, 125, 159, 93
2023/07/04 22:37:42.605, 139, 156, 91
2023/07/04 22:37:43.742, 125, 181, 92
2023/07/04 22:37:44.861, 123, 157, 92
2023/07/04 22:37:45.997, 124, 156, 98
2023/07/04 22:37:47.133, 122, 171, 93
2023/07/04 22:37:48.253, 122, 170, 95
2023/07/04 22:37:49.389, 127, 157, 93
2023/07/04 22:37:50.509, 121, 162, 94
2023/07/04 22:37:51.645, 120, 165, 88
2023/07/04 22:37:52.781, 119, 163, 85
2023/07/04 22:37:53.901, 121, 156, 92
2023/07/04 22:37:55.036, 121, 161, 87
2023/07/04 22:37:56.157, 122, 164, 106
2023/07/04 22:37:57.292, 162, 161, 137
2023/07/04 22:37:58.428, 122, 158, 91
2023/07/04 22:37:59.548, 124, 158, 111
2023/07/04 22:38:00.684, 124, 158, 103
2023/07/04 22:38:01.820, 123, 169, 95
2023/07/04 22:38:02.940, 122, 170, 105
2023/07/04 22:38:04.076, 123, 158, 90
2023/07/04 22:38:05.196, 126, 160, 97
2023/07/04 22:38:06.332, 119, 166, 95
2023/07/04 22:38:07.468, 121, 162, 89
2023/07/04 22:38:08.588, 128, 161, 128
2023/07/04 22:38:09.724, 119, 157, 96
2023/07/04 22:38:10.859, 125, 160, 132
2023/07/04 22:38:11.980, 123, 158, 91
2023/07/04 22:38:13.115, 157, 177, 97
2023/07/04 22:38:14.236, 137, 152, 97
2023/07/04 22:38:15.371, 120, 175, 96
2023/07/04 22:38:16.507, 126, 160, 92
2023/07/04 22:38:17.627, 132, 183, 97
2023/07/04 22:38:18.763, 122, 177, 88
2023/07/04 22:38:19.883, 122, 181, 92
2023/07/04 22:38:21.019, 129, 152, 94
2023/07/04 22:38:22.155, 123, 164, 131
2023/07/04 22:38:23.275, 117, 167, 94
2023/07/04 22:38:24.410, 119, 159, 94
2023/07/04 22:38:25.547, 125, 153, 88
2023/07/04 22:38:26.667, 124, 160, 88
2023/07/04 22:38:27.803, 126, 205, 95
2023/07/04 22:38:28.923, 126, 160, 95
2023/07/04 22:38:30.059, 127, 174, 93
2023/07/04 22:38:31.179, 126, 160, 91
2023/07/04 22:38:32.314, 126, 163, 90
2023/07/04 22:38:33.450, 124, 175, 94
2023/07/04 22:38:34.570, 127, 155, 95
2023/07/04 22:38:35.707, 122, 178, 91
2023/07/04 22:38:36.826, 122, 160, 451
2023/07/04 22:38:37.962, 125, 160, 94
2023/07/04 22:38:39.098, 130, 171, 89
2023/07/04 22:38:40.218, 126, 160, 89
2023/07/04 22:38:41.353, 128, 164, 94
2023/07/04 22:38:42.474, 128, 176, 87
2023/07/04 22:38:43.610, 228, 162, 95
2023/07/04 22:38:44.746, 119, 167, 95
2023/07/04 22:38:45.866, 128, 159, 181
2023/07/04 22:38:47.002, 128, 155, 93
2023/07/04 22:38:48.138, 126, 262, 207
2023/07/04 22:38:49.258, 125, 167, 91
2023/07/04 22:38:50.393, 124, 220, 91
2023/07/04 22:38:51.513, 126, 157, 95
2023/07/04 22:38:52.649, 126, 192, 105
2023/07/04 22:38:53.785, 120, 161, 103
2023/07/04 22:38:54.905, 125, 160, 90
2023/07/04 22:38:56.041, 130, 164, 99
2023/07/04 22:38:57.177, 127, 166, 101
2023/07/04 22:38:58.297, 117, 365, 93
2023/07/04 22:38:59.433, 119, 169, 117
2023/07/04 22:39:00.569, 121, 167, 145
2023/07/04 22:39:01.689, 123, 158, 211
2023/07/04 22:39:02.825, 123, 159, 92
2023/07/04 22:39:03.945, 125, 167, 91
2023/07/04 22:39:05.081, 120, 163, 96
2023/07/04 22:39:06.217, 119, 158, 90
2023/07/04 22:39:07.336, 127, 160, 92
2023/07/04 22:39:08.472, 126, 162, 93
2023/07/04 22:39:09.592, 121, 175, 94
2023/07/04 22:39:10.728, 121, 177, 202
2023/07/04 22:39:11.864, 126, 159, 90
2023/07/04 22:39:12.984, 124, 242, 95
2023/07/04 22:39:14.120, 124, 163, 91
2023/07/04 22:39:15.256, 127, 214, 105
2023/07/04 22:39:16.376, 126, 157, 92
2023/07/04 22:39:17.511, 120, 161, 92
2023/07/04 22:39:18.632, 120, 171, 90
2023/07/04 22:39:19.767, 123, 159, 95
2023/07/04 22:39:20.903, 125, 158, 90
2023/07/04 22:39:22.023, 131, 161, 95
2023/07/04 22:39:23.159, 120, 158, 106
2023/07/04 22:39:24.279, 125, 166, 91
2023/07/04 22:39:25.415, 125, 171, 87
2023/07/04 22:39:26.551, 127, 235, 90
2023/07/04 22:39:27.671, 121, 161, 122
2023/07/04 22:39:28.807, 171, 189, 101
2023/07/04 22:39:29.927, 138, 169, 92
2023/07/04 22:39:31.063, 128, 159, 135
2023/07/04 22:39:32.199, 138, 162, 185
2023/07/04 22:39:33.319, 137, 159, 196
2023/07/04 22:39:34.455, 139, 165, 100
2023/07/04 22:39:35.590, 138, 153, 136
2023/07/04 22:39:36.711, 137, 164, 108
2023/07/04 22:39:37.847, 139, 173, 118
2023/07/04 22:39:38.983, 145, 167, 97
2023/07/04 22:39:40.103, 140, 169, 91
2023/07/04 22:39:41.238, 142, 166, 297
2023/07/04 22:39:42.358, 136, 157, 92
2023/07/04 22:39:43.494, 137, 157, 92
2023/07/04 22:39:44.630, 244, 170, 96
2023/07/04 22:39:45.750, 124, 159, 92
2023/07/04 22:39:46.886, 128, 158, 92
2023/07/04 22:39:48.006, 125, 162, 93
2023/07/04 22:39:49.142, 121, 157, 92
2023/07/04 22:39:50.278, 139, 152, 258
2023/07/04 22:39:51.398, 118, 152, 89
2023/07/04 22:39:52.534, 129, 156, 97
2023/07/04 22:39:53.670, 126, 156, 93
2023/07/04 22:39:54.789, 120, 168, 94
2023/07/04 22:39:55.925, 122, 220, 89
2023/07/04 22:39:57.045, 167, 242, 173
2023/07/04 22:39:58.181, 124, 161, 106
2023/07/04 22:39:59.317, 118, 172, 93
2023/07/04 22:40:00.437, 117, 207, 87
2023/07/04 22:40:01.573, 125, 155, 148
2023/07/04 22:40:02.709, 126, 167, 129
2023/07/04 22:40:03.829, 127, 163, 103
2023/07/04 22:40:04.965, 129, 552, 118
2023/07/04 22:40:06.101, 124, 179, 96
2023/07/04 22:40:07.221, 127, 158, 90
2023/07/04 22:40:08.357, 127, 158, 92
2023/07/04 22:40:09.477, 165, 158, 90
2023/07/04 22:40:10.613, 121, 167, 92
2023/07/04 22:40:11.749, 124, 159, 93
2023/07/04 22:40:12.868, 133, 155, 92
2023/07/04 22:40:14.005, 122, 160, 96
2023/07/04 22:40:15.124, 203, 162, 88
2023/07/04 22:40:16.260, 177, 158, 89
2023/07/04 22:40:17.396, 124, 164, 93
2023/07/04 22:40:18.516, 123, 157, 90
2023/07/04 22:40:19.652, 123, 163, 87
2023/07/04 22:40:20.772, 126, 547, 111
2023/07/04 22:40:21.908, 135, 169, 92
2023/07/04 22:40:23.044, 125, 179, 92
2023/07/04 22:40:24.164, 202, 164, 91
2023/07/04 22:40:25.300, 123, 191, 94
2023/07/04 22:40:26.420, 119, 164, 90
2023/07/04 22:40:27.556, 119, 160, 93
2023/07/04 22:40:28.691, 140, 162, 126
2023/07/04 22:40:29.811, 197, 272, 129
2023/07/04 22:40:30.948, 125, 160, 93
2023/07/04 22:40:32.083, 120, 160, 86
2023/07/04 22:40:33.203, 129, 157, 88
2023/07/04 22:40:34.339, 122, 335, 95
2023/07/04 22:40:35.459, 119, 171, 92
2023/07/04 22:40:36.595, 123, 166, 91
2023/07/04 22:40:37.715, 123, 159, 95
2023/07/04 22:40:38.851, 125, 161, 88
2023/07/04 22:40:39.987, 125, 158, 93
2023/07/04 22:40:41.107, 125, 188, 105
2023/07/04 22:40:42.243, 333, 155, 92
2023/07/04 22:40:43.379, 129, 159, 92
2023/07/04 22:40:44.499, 126, 170, 99
2023/07/04 22:40:45.635, 125, 228, 90
2023/07/04 22:40:46.755, 174, 161, 92
2023/07/04 22:40:47.890, 310, 159, 88
2023/07/04 22:40:49.026, 117, 199, 93
2023/07/04 22:40:50.146, 121, 157, 95
2023/07/04 22:40:51.282, 123, 163, 93
2023/07/04 22:40:52.402, 125, 162, 92
2023/07/04 22:40:53.538, 220, 158, 94
2023/07/04 22:40:54.674, 127, 177, 94
2023/07/04 22:40:55.794, 121, 153, 89
2023/07/04 22:40:56.930, 123, 192, 93
2023/07/04 22:40:58.050, 125, 159, 95
2023/07/04 22:40:59.185, 122, 158, 94
2023/07/04 22:41:00.322, 127, 164, 97
2023/07/04 22:41:01.442, 129, 189, 87
2023/07/04 22:41:02.578, 123, 164, 91
2023/07/04 22:41:03.697, 124, 163, 90
2023/07/04 22:41:04.833, 124, 159, 89
2023/07/04 22:41:05.969, 180, 159, 88
2023/07/04 22:41:07.089, 128, 156, 97
2023/07/04 22:41:08.225, 126, 157, 95
2023/07/04 22:41:09.345, 128, 214, 93
2023/07/04 22:41:10.481, 122, 276, 94
2023/07/04 22:41:11.617, 118, 161, 90
2023/07/04 22:41:12.737, 123, 155, 100
2023/07/04 22:41:13.873, 124, 162, 92
2023/07/04 22:41:15.009, 118, 162, 93
2023/07/04 22:41:16.129, 124, 163, 93
2023/07/04 22:41:17.265, 119, 157, 94
2023/07/04 22:41:18.385, 120, 157, 94
2023/07/04 22:41:19.520, 128, 159, 86
2023/07/04 22:41:20.656, 122, 217, 88
2023/07/04 22:41:21.776, 124, 196, 93
2023/07/04 22:41:22.912, 121, 154, 91
2023/07/04 22:41:24.032, 127, 168, 89
2023/07/04 22:41:25.168, 123, 164, 90
2023/07/04 22:41:26.304, 124, 154, 92
2023/07/04 22:41:27.424, 124, 161, 88
2023/07/04 22:41:28.560, 126, 157, 101
2023/07/04 22:41:29.680, 123, 161, 87
2023/07/04 22:41:30.816, 265, 165, 91
2023/07/04 22:41:31.952, 121, 155, 91
2023/07/04 22:41:33.071, 127, 160, 91
2023/07/04 22:41:34.208, 124, 161, 91
2023/07/04 22:41:35.328, 132, 165, 89
2023/07/04 22:41:36.463, 122, 162, 105
2023/07/04 22:41:37.599, 119, 163, 94
2023/07/04 22:41:38.719, 139, 157, 90
2023/07/04 22:41:39.855, 121, 167, 92
2023/07/04 22:41:40.975, 121, 160, 92
2023/07/04 22:41:42.111, 125, 162, 105
2023/07/04 22:41:43.247, 125, 162, 90
2023/07/04 22:41:44.367, 119, 158, 235
2023/07/04 22:41:45.503, 124, 297, 85
2023/07/04 22:41:46.639, 123, 285, 91
2023/07/04 22:41:47.759, 123, 160, 110
2023/07/04 22:41:48.895, 126, 166, 98
2023/07/04 22:41:50.015, 122, 157, 88
2023/07/04 22:41:51.151, 124, 160, 92
2023/07/04 22:41:52.287, 119, 160, 91
2023/07/04 22:41:53.407, 124, 161, 91
2023/07/04 22:41:54.542, 124, 163, 89
2023/07/04 22:41:55.662, 120, 161, 93
2023/07/04 22:41:56.798, 126, 161, 93
2023/07/04 22:41:57.934, 127, 165, 93
2023/07/04 22:41:59.054, 127, 156, 94
2023/07/04 22:42:00.190, 121, 161, 159
2023/07/04 22:42:01.326, 124, 162, 93
2023/07/04 22:42:02.446, 125, 162, 91
2023/07/04 22:42:03.582, 126, 204, 101
2023/07/04 22:42:04.702, 126, 159, 92
2023/07/04 22:42:05.838, 128, 380, 89
2023/07/04 22:42:06.974, 133, 173, 88
2023/07/04 22:42:08.094, 138, 177, 103
2023/07/04 22:42:09.230, 126, 202, 115
2023/07/04 22:42:10.365, 122, 161, 314
2023/07/04 22:42:11.486, 121, 156, 90
2023/07/04 22:42:12.621, 121, 157, 93
2023/07/04 22:42:13.741, 119, 157, 96
2023/07/04 22:42:14.877, 126, 164, 96
2023/07/04 22:42:16.012, 125, 177, 87
2023/07/04 22:42:17.133, 122, 160, 87
2023/07/04 22:42:18.269, 122, 158, 94
2023/07/04 22:42:19.389, 121, 155, 86
2023/07/04 22:42:20.525, 122, 162, 257
2023/07/04 22:42:21.661, 126, 160, 99
2023/07/04 22:42:22.781, 124, 155, 90
2023/07/04 22:42:23.917, 123, 156, 87
2023/07/04 22:42:25.037, 122, 160, 91
2023/07/04 22:42:26.173, 121, 163, 88
2023/07/04 22:42:27.308, 126, 167, 92
2023/07/04 22:42:28.429, 132, 162, 92
2023/07/04 22:42:29.565, 121, 160, 90
2023/07/04 22:42:30.684, 123, 163, 91
2023/07/04 22:42:31.820, 122, 167, 89
2023/07/04 22:42:32.956, 123, 162, 97
2023/07/04 22:42:34.076, 120, 160, 142
2023/07/04 22:42:35.212, 149, 296, 91
2023/07/04 22:42:36.332, 120, 156, 98
2023/07/04 22:42:37.468, 126, 169, 125
2023/07/04 22:42:38.604, 129, 158, 87
2023/07/04 22:42:39.724, 124, 160, 93
2023/07/04 22:42:40.860, 119, 156, 89
2023/07/04 22:42:41.980, 128, 154, 84
2023/07/04 22:42:43.116, 121, 156, 97
2023/07/04 22:42:44.252, 124, 159, 91
2023/07/04 22:42:45.372, 126, 154, 88
2023/07/04 22:42:46.507, 121, 181, 92
2023/07/04 22:42:47.627, 121, 157, 92
2023/07/04 22:42:48.763, 124, 162, 93
2023/07/04 22:42:49.899, 122, 162, 101
2023/07/04 22:42:51.019, 126, 272, 89
2023/07/04 22:42:52.154, 122, 159, 90
2023/07/04 22:42:53.290, 127, 158, 95
2023/07/04 22:42:54.411, 122, 160, 90
2023/07/04 22:42:55.547, 123, 158, 89
2023/07/04 22:42:56.667, 123, 161, 88
2023/07/04 22:42:57.803, 124, 159, 88
2023/07/04 22:42:58.939, 118, 154, 88
2023/07/04 22:43:00.059, 128, 173, 93
2023/07/04 22:43:01.194, 121, 175, 98
2023/07/04 22:43:02.314, 130, 160, 92
2023/07/04 22:43:03.451, 123, 166, 90
2023/07/04 22:43:04.586, 127, 158, 94
2023/07/04 22:43:05.706, 125, 167, 88
2023/07/04 22:43:06.842, 123, 166, 90
2023/07/04 22:43:07.962, 125, 155, 203
2023/07/04 22:43:09.098, 130, 161, 90
2023/07/04 22:43:10.234, 130, 156, 85
2023/07/04 22:43:11.354, 122, 171, 90
2023/07/04 22:43:12.490, 124, 155, 90
2023/07/04 22:43:13.610, 126, 156, 91
2023/07/04 22:43:14.745, 126, 161, 93
2023/07/04 22:43:15.882, 124, 175, 88
2023/07/04 22:43:17.002, 122, 158, 91
2023/07/04 22:43:18.137, 125, 163, 92
2023/07/04 22:43:19.273, 125, 168, 91
2023/07/04 22:43:20.393, 149, 157, 97
2023/07/04 22:43:21.530, 139, 160, 124
2023/07/04 22:43:22.649, 118, 151, 91
2023/07/04 22:43:23.785, 123, 158, 92
2023/07/04 22:43:24.921, 123, 195, 89
2023/07/04 22:43:26.041, 123, 163, 90
2023/07/04 22:43:27.177, 126, 161, 97
2023/07/04 22:43:28.296, 118, 167, 90
2023/07/04 22:43:29.433, 125, 155, 94
2023/07/04 22:43:30.569, 125, 161, 766
2023/07/04 22:43:31.689, 125, 228, 99
2023/07/04 22:43:32.825, 119, 174, 91
2023/07/04 22:43:33.945, 279, 175, 91
2023/07/04 22:43:35.080, 124, 155, 95
2023/07/04 22:43:36.217, 119, 160, 91
2023/07/04 22:43:37.336, 120, 163, 134
2023/07/04 22:43:38.472, 120, 205, 92
2023/07/04 22:43:39.593, 120, 158, 92
2023/07/04 22:43:40.728, 141, 159, 90
2023/07/04 22:43:41.863, 125, 180, 85
2023/07/04 22:43:42.984, 125, 163, 88
2023/07/04 22:43:44.120, 126, 160, 107
2023/07/04 22:43:45.240, 122, 161, 97
2023/07/04 22:43:46.376, 127, 156, 89
2023/07/04 22:43:47.512, 118, 155, 107
2023/07/04 22:43:48.632, 125, 161, 91
2023/07/04 22:43:49.768, 122, 154, 90
2023/07/04 22:43:50.903, 120, 165, 96
2023/07/04 22:43:52.023, 123, 160, 92
2023/07/04 22:43:53.160, 122, 157, 239
2023/07/04 22:43:54.279, 130, 150, 96
2023/07/04 22:43:55.415, 127, 153, 92
2023/07/04 22:43:56.551, 121, 156, 93
2023/07/04 22:43:57.671, 123, 162, 88
2023/07/04 22:43:58.807, 125, 159, 89
