time, beta470, beta532, beta650
2023/06/26 00:32:49.209, 92, 101, 70
2023/06/26 00:32:50.328, 92, 99, 69
2023/06/26 00:32:51.465, 89, 98, 65
2023/06/26 00:32:52.584, 93, 98, 62
2023/06/26 00:32:53.720, 94, 99, 68
2023/06/26 00:32:54.840, 89, 97, 63
2023/06/26 00:32:55.976, 92, 97, 65
2023/06/26 00:32:57.096, 91, 97, 65
2023/06/26 00:32:58.232, 91, 99, 62
2023/06/26 00:32:59.352, 90, 100, 66
2023/06/26 00:33:00.488, 91, 98, 65
2023/06/26 00:33:01.608, 92, 98, 63
2023/06/26 00:33:02.744, 91, 96, 65
2023/06/26 00:33:03.863, 91, 93, 63
2023/06/26 00:33:04.000, 91, 100, 64
2023/06/26 00:33:06.136, 93, 98, 65
2023/06/26 00:33:07.256, 90, 96, 67
2023/06/26 00:33:08.392, 96, 99, 64
2023/06/26 00:33:09.512, 91, 98, 67
2023/06/26 00:33:10.647, 89, 96, 65
2023/06/26 00:33:11.767, 95, 96, 63
2023/06/26 00:33:12.903, 94, 100, 66
2023/06/26 00:33:14.023, 94, 96, 67
2023/06/26 00:33:15.159, 90, 98, 67
2023/06/26 00:33:16.279, 91, 96, 65
2023/06/26 00:33:17.415, 89, 101, 64
2023/06/26 00:33:18.535, 90, 98, 67
2023/06/26 00:33:19.671, 89, 96, 66
2023/06/26 00:33:20.791, 89, 99, 65
2023/06/26 00:33:21.926, 92, 99, 66
2023/06/26 00:33:23.063, 93, 96, 68
2023/06/26 00:33:24.182, 89, 100, 66
2023/06/26 00:33:25.318, 89, 100, 70
2023/06/26 00:33:26.438, 89, 106, 66
2023/06/26 00:33:27.574, 90, 100, 67
2023/06/26 00:33:28.694, 95, 99, 62
2023/06/26 00:33:29.830, 90, 96, 65
2023/06/26 00:33:30.950, 91, 98, 63
2023/06/26 00:33:32.086, 94, 104, 69
2023/06/26 00:33:33.206, 92, 96, 67
2023/06/26 00:33:34.342, 90, 97, 64
2023/06/26 00:33:35.462, 91, 96, 68
2023/06/26 00:33:36.598, 91, 98, 65
2023/06/26 00:33:37.717, 93, 100, 65
2023/06/26 00:33:38.854, 92, 173, 65
2023/06/26 00:33:39.990, 90, 98, 65
2023/06/26 00:33:41.109, 88, 95, 67
2023/06/26 00:33:42.245, 89, 125, 64
2023/06/26 00:33:43.365, 91, 95, 68
2023/06/26 00:33:44.501, 86, 100, 65
2023/06/26 00:33:45.621, 86, 99, 66
2023/06/26 00:33:46.757, 90, 104, 67
2023/06/26 00:33:47.877, 89, 99, 65
2023/06/26 00:33:49.013, 89, 101, 63
2023/06/26 00:33:50.133, 91, 99, 64
2023/06/26 00:33:51.269, 90, 98, 65
2023/06/26 00:33:52.388, 90, 99, 73
2023/06/26 00:33:53.525, 91, 101, 63
2023/06/26 00:33:54.661, 89, 101, 63
2023/06/26 00:33:55.781, 94, 98, 66
2023/06/26 00:33:56.916, 90, 101, 68
2023/06/26 00:33:58.036, 87, 98, 67
2023/06/26 00:33:59.172, 88, 94, 67
2023/06/26 00:34:00.292, 91, 99, 66
2023/06/26 00:34:01.428, 89, 96, 65
2023/06/26 00:34:02.548, 91, 97, 66
2023/06/26 00:34:03.684, 87, 100, 64
2023/06/26 00:34:04.804, 92, 101, 65
2023/06/26 00:34:05.940, 90, 98, 67
2023/06/26 00:34:07.076, 91, 100, 64
2023/06/26 00:34:08.196, 90, 97, 65
2023/06/26 00:34:09.332, 88, 96, 67
2023/06/26 00:34:10.452, 90, 97, 63
2023/06/26 00:34:11.587, 103, 99, 66
2023/06/26 00:34:12.707, 91, 95, 67
2023/06/26 00:34:13.843, 88, 95, 64
2023/06/26 00:34:14.963, 89, 99, 64
2023/06/26 00:34:16.099, 92, 97, 201
2023/06/26 00:34:17.219, 90, 98, 68
2023/06/26 00:34:18.355, 89, 100, 67
2023/06/26 00:34:19.474, 91, 96, 67
2023/06/26 00:34:20.611, 87, 96, 64
2023/06/26 00:34:21.747, 90, 97, 66
2023/06/26 00:34:22.867, 92, 96, 66
2023/06/26 00:34:24.003, 98, 104, 65
2023/06/26 00:34:25.122, 93, 102, 68
2023/06/26 00:34:26.259, 87, 99, 65
2023/06/26 00:34:27.379, 92, 118, 69
2023/06/26 00:34:28.514, 91, 106, 68
2023/06/26 00:34:29.634, 90, 108, 72
2023/06/26 00:34:30.770, 90, 100, 69
2023/06/26 00:34:31.890, 89, 101, 66
2023/06/26 00:34:33.026, 95, 102, 68
2023/06/26 00:34:34.162, 96, 100, 65
2023/06/26 00:34:35.282, 91, 101, 70
2023/06/26 00:34:36.418, 92, 99, 66
2023/06/26 00:34:37.538, 94, 102, 66
2023/06/26 00:34:38.674, 90, 101, 68
2023/06/26 00:34:39.794, 93, 96, 65
2023/06/26 00:34:40.930, 93, 109, 68
2023/06/26 00:34:42.049, 94, 100, 67
2023/06/26 00:34:43.185, 93, 102, 69
2023/06/26 00:34:44.321, 90, 100, 70
2023/06/26 00:34:45.441, 94, 114, 67
2023/06/26 00:34:46.577, 95, 113, 69
2023/06/26 00:34:47.697, 90, 98, 66
2023/06/26 00:34:48.833, 89, 100, 66
2023/06/26 00:34:49.953, 89, 100, 66
2023/06/26 00:34:51.089, 90, 101, 66
2023/06/26 00:34:52.225, 88, 107, 64
2023/06/26 00:34:53.345, 93, 98, 65
2023/06/26 00:34:54.481, 92, 97, 64
2023/06/26 00:34:55.601, 93, 100, 67
2023/06/26 00:34:56.736, 93, 97, 69
2023/06/26 00:34:57.857, 90, 99, 67
2023/06/26 00:34:58.993, 92, 101, 65
2023/06/26 00:35:00.112, 93, 97, 66
2023/06/26 00:35:01.248, 97, 101, 65
2023/06/26 00:35:02.368, 100, 97, 64
2023/06/26 00:35:03.504, 91, 99, 66
2023/06/26 00:35:04.640, 94, 99, 68
2023/06/26 00:35:05.760, 96, 96, 69
2023/06/26 00:35:06.896, 95, 103, 70
2023/06/26 00:35:08.016, 99, 97, 68
2023/06/26 00:35:09.152, 95, 101, 66
2023/06/26 00:35:10.272, 91, 100, 66
2023/06/26 00:35:11.408, 90, 101, 66
2023/06/26 00:35:12.528, 93, 102, 66
2023/06/26 00:35:13.664, 89, 100, 67
2023/06/26 00:35:14.800, 93, 100, 66
2023/06/26 00:35:15.920, 91, 96, 74
2023/06/26 00:35:17.055, 90, 97, 67
2023/06/26 00:35:18.175, 89, 99, 65
2023/06/26 00:35:19.311, 91, 97, 68
2023/06/26 00:35:20.431, 94, 102, 70
2023/06/26 00:35:21.567, 96, 110, 69
2023/06/26 00:35:22.687, 93, 100, 77
2023/06/26 00:35:23.823, 91, 102, 63
2023/06/26 00:35:24.943, 92, 97, 70
2023/06/26 00:35:26.079, 91, 98, 66
2023/06/26 00:35:27.215, 93, 97, 68
2023/06/26 00:35:28.335, 90, 100, 66
2023/06/26 00:35:29.470, 92, 100, 70
2023/06/26 00:35:30.591, 92, 96, 66
2023/06/26 00:35:31.727, 92, 107, 67
2023/06/26 00:35:32.846, 88, 99, 69
2023/06/26 00:35:33.982, 90, 99, 66
2023/06/26 00:35:35.102, 90, 97, 64
2023/06/26 00:35:36.238, 91, 95, 64
2023/06/26 00:35:37.358, 91, 100, 65
2023/06/26 00:35:38.494, 92, 102, 67
2023/06/26 00:35:39.614, 89, 99, 68
2023/06/26 00:35:40.750, 91, 97, 66
2023/06/26 00:35:41.870, 88, 101, 61
2023/06/26 00:35:43.006, 91, 99, 71
2023/06/26 00:35:44.142, 88, 98, 67
2023/06/26 00:35:45.262, 91, 98, 67
2023/06/26 00:35:46.397, 93, 98, 71
2023/06/26 00:35:47.518, 89, 99, 64
2023/06/26 00:35:48.653, 90, 99, 66
2023/06/26 00:35:49.773, 92, 96, 67
2023/06/26 00:35:50.909, 88, 99, 70
2023/06/26 00:35:52.029, 90, 107, 69
2023/06/26 00:35:53.165, 95, 102, 67
2023/06/26 00:35:54.285, 89, 106, 65
2023/06/26 00:35:55.421, 93, 104, 67
2023/06/26 00:35:56.541, 87, 99, 64
2023/06/26 00:35:57.677, 89, 96, 64
2023/06/26 00:35:58.813, 91, 98, 64
2023/06/26 00:35:59.933, 90, 398, 65
2023/06/26 00:36:01.069, 91, 97, 66
2023/06/26 00:36:02.189, 91, 105, 62
2023/06/26 00:36:03.324, 92, 99, 67
2023/06/26 00:36:04.444, 92, 94, 66
2023/06/26 00:36:05.581, 100, 97, 67
2023/06/26 00:36:06.700, 96, 99, 63
2023/06/26 00:36:07.836, 98, 96, 61
2023/06/26 00:36:08.956, 97, 97, 66
2023/06/26 00:36:10.092, 90, 95, 65
2023/06/26 00:36:11.211, 90, 98, 64
2023/06/26 00:36:12.348, 89, 100, 66
2023/06/26 00:36:13.484, 92, 99, 65
2023/06/26 00:36:14.604, 92, 103, 66
2023/06/26 00:36:15.740, 89, 94, 64
2023/06/26 00:36:16.860, 92, 99, 67
2023/06/26 00:36:17.996, 92, 97, 65
2023/06/26 00:36:19.116, 91, 148, 65
2023/06/26 00:36:20.252, 90, 100, 65
2023/06/26 00:36:21.371, 91, 99, 67
2023/06/26 00:36:22.507, 89, 103, 60
2023/06/26 00:36:23.627, 88, 103, 64
2023/06/26 00:36:24.763, 91, 97, 64
2023/06/26 00:36:25.899, 93, 97, 65
2023/06/26 00:36:27.019, 87, 109, 65
2023/06/26 00:36:28.155, 90, 113, 64
2023/06/26 00:36:29.275, 90, 106, 70
2023/06/26 00:36:30.411, 92, 101, 70
2023/06/26 00:36:31.531, 94, 97, 67
2023/06/26 00:36:32.667, 89, 96, 67
2023/06/26 00:36:33.787, 90, 100, 68
2023/06/26 00:36:34.922, 89, 99, 64
2023/06/26 00:36:36.042, 88, 104, 67
2023/06/26 00:36:37.178, 91, 98, 65
2023/06/26 00:36:38.298, 89, 101, 66
2023/06/26 00:36:39.434, 90, 100, 63
2023/06/26 00:36:40.570, 90, 97, 65
2023/06/26 00:36:41.690, 90, 98, 66
2023/06/26 00:36:42.826, 88, 97, 65
2023/06/26 00:36:43.946, 90, 99, 66
2023/06/26 00:36:45.082, 87, 100, 68
2023/06/26 00:36:46.202, 92, 109, 65
2023/06/26 00:36:47.337, 93, 98, 64
2023/06/26 00:36:48.458, 91, 100, 66
2023/06/26 00:36:49.594, 92, 97, 64
2023/06/26 00:36:50.714, 89, 99, 64
2023/06/26 00:36:51.849, 87, 100, 69
2023/06/26 00:36:52.985, 91, 98, 64
2023/06/26 00:36:54.105, 96, 99, 67
2023/06/26 00:36:55.241, 92, 98, 66
2023/06/26 00:36:56.361, 90, 100, 67
2023/06/26 00:36:57.497, 92, 97, 66
2023/06/26 00:36:58.617, 92, 94, 65
2023/06/26 00:36:59.753, 91, 97, 65
2023/06/26 00:37:00.872, 90, 98, 66
2023/06/26 00:37:02.009, 89, 99, 68
2023/06/26 00:37:03.129, 90, 99, 64
2023/06/26 00:37:04.265, 90, 101, 62
2023/06/26 00:37:05.385, 92, 98, 66
2023/06/26 00:37:06.521, 90, 99, 66
2023/06/26 00:37:07.640, 88, 95, 65
2023/06/26 00:37:08.776, 93, 102, 64
2023/06/26 00:37:09.912, 91, 100, 65
2023/06/26 00:37:11.031, 88, 94, 65
2023/06/26 00:37:12.168, 91, 96, 67
2023/06/26 00:37:13.288, 87, 101, 68
2023/06/26 00:37:14.424, 91, 99, 64
2023/06/26 00:37:15.544, 92, 94, 67
2023/06/26 00:37:16.680, 90, 96, 68
2023/06/26 00:37:17.799, 93, 95, 63
2023/06/26 00:37:18.936, 93, 98, 65
2023/06/26 00:37:20.056, 96, 101, 62
2023/06/26 00:37:21.192, 91, 101, 67
2023/06/26 00:37:22.328, 90, 104, 67
2023/06/26 00:37:23.448, 88, 97, 64
2023/06/26 00:37:24.583, 92, 98, 66
2023/06/26 00:37:25.703, 87, 95, 66
2023/06/26 00:37:26.839, 94, 101, 64
2023/06/26 00:37:27.959, 89, 100, 69
2023/06/26 00:37:29.095, 90, 98, 69
2023/06/26 00:37:30.215, 93, 98, 69
2023/06/26 00:37:31.351, 91, 99, 67
2023/06/26 00:37:32.471, 90, 99, 66
2023/06/26 00:37:33.607, 88, 97, 68
2023/06/26 00:37:34.727, 92, 97, 63
2023/06/26 00:37:35.863, 89, 101, 66
2023/06/26 00:37:36.983, 92, 97, 68
2023/06/26 00:37:38.119, 90, 98, 67
2023/06/26 00:37:39.239, 92, 100, 63
2023/06/26 00:37:40.375, 91, 97, 69
2023/06/26 00:37:41.494, 90, 98, 67
2023/06/26 00:37:42.630, 91, 99, 67
2023/06/26 00:37:43.750, 87, 98, 70
2023/06/26 00:37:44.886, 88, 98, 71
2023/06/26 00:37:46.022, 88, 98, 66
2023/06/26 00:37:47.142, 93, 97, 68
2023/06/26 00:37:48.278, 89, 105, 65
2023/06/26 00:37:49.398, 93, 98, 64
2023/06/26 00:37:50.534, 91, 95, 66
2023/06/26 00:37:51.654, 94, 96, 64
2023/06/26 00:37:52.790, 91, 97, 66
2023/06/26 00:37:53.910, 92, 103, 64
2023/06/26 00:37:55.046, 88, 98, 68
2023/06/26 00:37:56.165, 88, 99, 66
2023/06/26 00:37:57.301, 89, 101, 66
2023/06/26 00:37:58.421, 88, 98, 66
2023/06/26 00:37:59.557, 93, 100, 79
2023/06/26 00:38:00.693, 90, 99, 65
2023/06/26 00:38:01.813, 91, 96, 67
2023/06/26 00:38:02.949, 88, 98, 66
2023/06/26 00:38:04.069, 95, 104, 64
2023/06/26 00:38:05.205, 90, 100, 68
2023/06/26 00:38:06.325, 91, 95, 66
2023/06/26 00:38:07.461, 91, 95, 65
2023/06/26 00:38:08.581, 89, 96, 68
2023/06/26 00:38:09.716, 90, 100, 64
2023/06/26 00:38:10.837, 89, 100, 77
2023/06/26 00:38:11.972, 88, 101, 65
2023/06/26 00:38:13.108, 89, 101, 66
2023/06/26 00:38:14.228, 90, 101, 69
2023/06/26 00:38:15.364, 89, 102, 68
2023/06/26 00:38:16.484, 100, 100, 68
2023/06/26 00:38:17.620, 91, 99, 70
2023/06/26 00:38:18.739, 93, 100, 65
2023/06/26 00:38:19.876, 91, 97, 73
2023/06/26 00:38:20.996, 92, 99, 71
2023/06/26 00:38:22.132, 90, 99, 66
2023/06/26 00:38:23.267, 102, 100, 69
2023/06/26 00:38:24.388, 93, 96, 66
2023/06/26 00:38:25.524, 91, 104, 69
2023/06/26 00:38:26.643, 90, 98, 67
2023/06/26 00:38:27.779, 92, 98, 69
2023/06/26 00:38:28.900, 96, 101, 61
2023/06/26 00:38:30.035, 89, 97, 69
2023/06/26 00:38:31.155, 88, 99, 69
2023/06/26 00:38:32.291, 91, 101, 68
2023/06/26 00:38:33.411, 89, 107, 67
2023/06/26 00:38:34.547, 89, 98, 65
2023/06/26 00:38:35.667, 88, 99, 64
2023/06/26 00:38:36.803, 91, 96, 70
2023/06/26 00:38:37.939, 89, 100, 64
2023/06/26 00:38:39.059, 89, 98, 67
2023/06/26 00:38:40.195, 88, 110, 78
2023/06/26 00:38:41.314, 89, 101, 66
2023/06/26 00:38:42.451, 88, 97, 62
2023/06/26 00:38:43.571, 90, 98, 66
2023/06/26 00:38:44.706, 90, 100, 66
2023/06/26 00:38:45.826, 91, 96, 64
2023/06/26 00:38:46.962, 91, 97, 65
2023/06/26 00:38:48.082, 90, 99, 66
2023/06/26 00:38:49.218, 89, 99, 65
2023/06/26 00:38:50.337, 93, 94, 63
2023/06/26 00:38:51.474, 88, 100, 69
2023/06/26 00:38:52.610, 89, 98, 71
2023/06/26 00:38:53.730, 87, 96, 69
2023/06/26 00:38:54.866, 93, 96, 64
2023/06/26 00:38:55.986, 93, 96, 64
2023/06/26 00:38:57.122, 90, 100, 66
2023/06/26 00:38:58.242, 89, 98, 68
2023/06/26 00:38:59.378, 91, 103, 68
2023/06/26 00:39:00.497, 88, 100, 68
2023/06/26 00:39:01.633, 89, 99, 66
2023/06/26 00:39:02.753, 89, 98, 64
2023/06/26 00:39:03.889, 87, 106, 66
2023/06/26 00:39:05.010, 89, 97, 67
2023/06/26 00:39:06.145, 96, 99, 64
2023/06/26 00:39:07.281, 92, 100, 67
2023/06/26 00:39:08.401, 90, 99, 65
2023/06/26 00:39:09.537, 94, 98, 65
2023/06/26 00:39:10.657, 92, 99, 68
2023/06/26 00:39:11.793, 91, 103, 66
2023/06/26 00:39:12.913, 98, 101, 62
2023/06/26 00:39:14.049, 89, 99, 64
2023/06/26 00:39:15.169, 90, 100, 66
2023/06/26 00:39:16.305, 93, 99, 62
2023/06/26 00:39:17.425, 92, 98, 76
2023/06/26 00:39:18.561, 91, 98, 67
2023/06/26 00:39:19.680, 91, 101, 66
2023/06/26 00:39:20.816, 88, 99, 65
2023/06/26 00:39:21.952, 89, 97, 67
2023/06/26 00:39:23.072, 90, 98, 65
2023/06/26 00:39:24.208, 91, 96, 66
2023/06/26 00:39:25.328, 90, 99, 68
2023/06/26 00:39:26.464, 88, 106, 67
2023/06/26 00:39:27.584, 90, 102, 63
2023/06/26 00:39:28.720, 92, 97, 67
2023/06/26 00:39:29.840, 91, 97, 64
2023/06/26 00:39:30.976, 89, 97, 63
2023/06/26 00:39:32.096, 90, 99, 67
2023/06/26 00:39:33.231, 92, 99, 67
2023/06/26 00:39:34.352, 91, 100, 68
2023/06/26 00:39:35.487, 88, 98, 69
2023/06/26 00:39:36.607, 88, 98, 68
2023/06/26 00:39:37.743, 87, 98, 72
2023/06/26 00:39:38.863, 93, 99, 66
2023/06/26 00:39:39.999, 92, 97, 67
2023/06/26 00:39:41.119, 91, 94, 66
2023/06/26 00:39:42.255, 91, 97, 65
2023/06/26 00:39:43.374, 91, 99, 66
2023/06/26 00:39:44.511, 89, 100, 65
2023/06/26 00:39:45.647, 90, 92, 70
2023/06/26 00:39:46.767, 89, 101, 65
2023/06/26 00:39:47.903, 99, 102, 68
2023/06/26 00:39:49.023, 92, 98, 62
2023/06/26 00:39:50.159, 92, 110, 63
2023/06/26 00:39:51.278, 92, 177, 65
2023/06/26 00:39:52.414, 89, 100, 67
2023/06/26 00:39:53.534, 89, 98, 62
2023/06/26 00:39:54.670, 90, 98, 68
2023/06/26 00:39:55.806, 97, 105, 67
2023/06/26 00:39:56.926, 88, 99, 64
2023/06/26 00:39:58.062, 86, 99, 70
2023/06/26 00:39:59.182, 92, 97, 66
2023/06/26 00:40:00.318, 89, 99, 71
2023/06/26 00:40:01.438, 88, 97, 67
2023/06/26 00:40:02.574, 92, 99, 67
2023/06/26 00:40:03.693, 91, 99, 66
2023/06/26 00:40:04.830, 91, 100, 67
2023/06/26 00:40:05.949, 91, 100, 66
2023/06/26 00:40:07.085, 90, 99, 68
2023/06/26 00:40:08.205, 91, 95, 64
2023/06/26 00:40:09.341, 93, 106, 67
2023/06/26 00:40:10.477, 92, 96, 64
2023/06/26 00:40:11.597, 90, 94, 66
2023/06/26 00:40:12.733, 91, 101, 62
2023/06/26 00:40:13.853, 89, 97, 65
2023/06/26 00:40:14.989, 90, 99, 64
2023/06/26 00:40:16.109, 89, 102, 88
2023/06/26 00:40:17.245, 92, 98, 68
2023/06/26 00:40:18.365, 95, 110, 66
2023/06/26 00:40:19.501, 90, 99, 65
2023/06/26 00:40:20.621, 90, 96, 65
2023/06/26 00:40:21.756, 92, 97, 66
2023/06/26 00:40:22.876, 92, 96, 65
2023/06/26 00:40:24.012, 90, 96, 74
2023/06/26 00:40:25.132, 91, 95, 62
2023/06/26 00:40:26.268, 89, 97, 67
2023/06/26 00:40:27.388, 90, 96, 69
2023/06/26 00:40:28.524, 91, 100, 67
2023/06/26 00:40:29.660, 89, 96, 66
2023/06/26 00:40:30.780, 91, 96, 70
2023/06/26 00:40:31.916, 88, 99, 63
2023/06/26 00:40:33.036, 92, 98, 73
2023/06/26 00:40:34.172, 88, 98, 62
2023/06/26 00:40:35.292, 96, 98, 67
2023/06/26 00:40:36.428, 90, 100, 65
2023/06/26 00:40:37.548, 89, 100, 65
2023/06/26 00:40:38.683, 89, 100, 66
2023/06/26 00:40:39.803, 88, 100, 65
2023/06/26 00:40:40.939, 91, 98, 62
2023/06/26 00:40:42.059, 91, 94, 66
2023/06/26 00:40:43.194, 91, 98, 71
2023/06/26 00:40:44.315, 90, 97, 65
2023/06/26 00:40:45.451, 125, 124, 66
2023/06/26 00:40:46.587, 93, 124, 64
2023/06/26 00:40:47.706, 90, 97, 64
2023/06/26 00:40:48.843, 91, 101, 69
2023/06/26 00:40:49.963, 88, 103, 63
2023/06/26 00:40:51.099, 93, 96, 67
2023/06/26 00:40:52.218, 90, 95, 67
2023/06/26 00:40:53.355, 90, 100, 65
2023/06/26 00:40:54.474, 89, 99, 63
2023/06/26 00:40:55.610, 89, 103, 68
2023/06/26 00:40:56.746, 93, 100, 67
2023/06/26 00:40:57.866, 89, 99, 63
2023/06/26 00:40:59.002, 91, 102, 65
2023/06/26 00:41:00.122, 90, 98, 63
2023/06/26 00:41:01.258, 92, 99, 68
2023/06/26 00:41:02.378, 90, 96, 67
2023/06/26 00:41:03.514, 90, 103, 64
2023/06/26 00:41:04.634, 93, 103, 66
2023/06/26 00:41:05.770, 91, 98, 66
2023/06/26 00:41:06.890, 92, 100, 65
2023/06/26 00:41:08.026, 88, 102, 73
2023/06/26 00:41:09.161, 92, 95, 72
2023/06/26 00:41:10.282, 90, 99, 65
2023/06/26 00:41:11.417, 90, 98, 70
2023/06/26 00:41:12.537, 89, 99, 64
2023/06/26 00:41:13.673, 89, 99, 67
2023/06/26 00:41:14.793, 93, 97, 65
2023/06/26 00:41:15.929, 86, 99, 64
2023/06/26 00:41:17.049, 92, 95, 65
2023/06/26 00:41:18.185, 89, 96, 71
2023/06/26 00:41:19.305, 90, 99, 65
2023/06/26 00:41:20.441, 90, 97, 66
2023/06/26 00:41:21.561, 92, 99, 66
2023/06/26 00:41:22.697, 91, 99, 62
2023/06/26 00:41:23.817, 89, 100, 67
2023/06/26 00:41:24.953, 92, 98, 66
2023/06/26 00:41:26.072, 88, 98, 66
2023/06/26 00:41:27.208, 124, 93, 64
2023/06/26 00:41:28.344, 89, 96, 63
2023/06/26 00:41:29.464, 90, 98, 66
2023/06/26 00:41:30.600, 90, 96, 66
2023/06/26 00:41:31.720, 90, 97, 69
2023/06/26 00:41:32.856, 94, 98, 71
2023/06/26 00:41:33.976, 90, 99, 67
2023/06/26 00:41:35.112, 91, 95, 64
2023/06/26 00:41:36.232, 91, 96, 66
2023/06/26 00:41:37.368, 90, 99, 68
2023/06/26 00:41:38.488, 89, 100, 67
2023/06/26 00:41:39.624, 89, 98, 70
2023/06/26 00:41:40.744, 90, 96, 64
2023/06/26 00:41:41.879, 87, 100, 64
2023/06/26 00:41:42.999, 90, 100, 65
2023/06/26 00:41:44.135, 92, 96, 65
2023/06/26 00:41:45.255, 88, 95, 66
2023/06/26 00:41:46.391, 92, 99, 66
2023/06/26 00:41:47.511, 93, 95, 64
2023/06/26 00:41:48.647, 93, 97, 65
2023/06/26 00:41:49.767, 88, 97, 67
2023/06/26 00:41:50.903, 89, 97, 66
2023/06/26 00:41:52.039, 90, 101, 70
2023/06/26 00:41:53.159, 90, 100, 66
2023/06/26 00:41:54.295, 89, 98, 68
2023/06/26 00:41:55.415, 90, 100, 64
2023/06/26 00:41:56.551, 89, 100, 65
2023/06/26 00:41:57.671, 88, 100, 65
2023/06/26 00:41:58.807, 89, 103, 68
2023/06/26 00:41:59.942, 86, 100, 63
2023/06/26 00:42:01.062, 88, 95, 64
2023/06/26 00:42:02.197, 92, 99, 68
2023/06/26 00:42:03.319, 92, 96, 64
2023/06/26 00:42:04.454, 90, 101, 72
2023/06/26 00:42:05.574, 88, 100, 69
2023/06/26 00:42:06.710, 88, 98, 67
2023/06/26 00:42:07.830, 89, 96, 68
2023/06/26 00:42:08.966, 87, 101, 67
2023/06/26 00:42:10.086, 89, 99, 63
2023/06/26 00:42:11.222, 92, 101, 66
2023/06/26 00:42:12.357, 90, 103, 67
2023/06/26 00:42:13.478, 91, 97, 69
2023/06/26 00:42:14.613, 92, 99, 63
2023/06/26 00:42:15.733, 88, 98, 64
2023/06/26 00:42:16.869, 89, 99, 66
2023/06/26 00:42:17.989, 89, 98, 64
2023/06/26 00:42:19.125, 92, 100, 66
2023/06/26 00:42:20.245, 89, 103, 63
2023/06/26 00:42:21.381, 90, 98, 63
2023/06/26 00:42:22.501, 90, 94, 67
2023/06/26 00:42:23.637, 92, 94, 65
2023/06/26 00:42:24.757, 88, 100, 68
2023/06/26 00:42:25.893, 91, 98, 64
2023/06/26 00:42:27.029, 92, 103, 66
2023/06/26 00:42:28.148, 93, 96, 65
2023/06/26 00:42:29.284, 91, 96, 67
2023/06/26 00:42:30.404, 90, 96, 69
2023/06/26 00:42:31.540, 89, 98, 64
2023/06/26 00:42:32.660, 89, 95, 66
2023/06/26 00:42:33.796, 91, 99, 64
2023/06/26 00:42:34.916, 91, 97, 65
2023/06/26 00:42:36.052, 94, 104, 69
2023/06/26 00:42:37.172, 90, 98, 66
2023/06/26 00:42:38.308, 92, 100, 62
2023/06/26 00:42:39.428, 90, 96, 62
2023/06/26 00:42:40.564, 92, 102, 65
2023/06/26 00:42:41.684, 89, 95, 66
2023/06/26 00:42:42.820, 91, 98, 65
2023/06/26 00:42:43.939, 92, 102, 66
2023/06/26 00:42:45.076, 93, 99, 65
2023/06/26 00:42:46.195, 91, 99, 65
2023/06/26 00:42:47.331, 89, 94, 67
2023/06/26 00:42:48.467, 89, 100, 65
2023/06/26 00:42:49.587, 88, 101, 64
2023/06/26 00:42:50.723, 92, 95, 64
2023/06/26 00:42:51.843, 89, 97, 66
2023/06/26 00:42:52.979, 92, 101, 64
2023/06/26 00:42:54.099, 91, 95, 64
2023/06/26 00:42:55.235, 95, 97, 65
2023/06/26 00:42:56.354, 93, 102, 69
2023/06/26 00:42:57.491, 91, 98, 67
2023/06/26 00:42:58.611, 92, 99, 66
2023/06/26 00:42:59.747, 94, 98, 95
2023/06/26 00:43:00.867, 91, 96, 68
2023/06/26 00:43:02.002, 93, 98, 65
2023/06/26 00:43:03.139, 91, 99, 67
2023/06/26 00:43:04.258, 88, 101, 65
2023/06/26 00:43:05.394, 90, 96, 64
2023/06/26 00:43:06.514, 92, 99, 65
2023/06/26 00:43:07.650, 92, 99, 64
2023/06/26 00:43:08.770, 90, 95, 63
2023/06/26 00:43:09.906, 92, 100, 65
2023/06/26 00:43:11.026, 89, 100, 65
2023/06/26 00:43:12.162, 93, 95, 64
2023/06/26 00:43:13.282, 90, 114, 67
2023/06/26 00:43:14.418, 90, 98, 75
2023/06/26 00:43:15.538, 93, 99, 64
2023/06/26 00:43:16.673, 98, 100, 66
2023/06/26 00:43:17.810, 93, 99, 65
2023/06/26 00:43:18.929, 92, 101, 66
2023/06/26 00:43:20.065, 92, 95, 63
2023/06/26 00:43:21.185, 89, 100, 65
2023/06/26 00:43:22.321, 91, 99, 68
2023/06/26 00:43:23.441, 89, 95, 65
2023/06/26 00:43:24.577, 92, 105, 67
2023/06/26 00:43:25.697, 88, 96, 67
2023/06/26 00:43:26.833, 88, 101, 66
2023/06/26 00:43:27.953, 89, 98, 63
2023/06/26 00:43:29.089, 93, 97, 65
2023/06/26 00:43:30.225, 91, 100, 65
2023/06/26 00:43:31.345, 88, 95, 67
2023/06/26 00:43:32.481, 90, 104, 65
2023/06/26 00:43:33.601, 90, 98, 64
2023/06/26 00:43:34.737, 91, 101, 66
2023/06/26 00:43:35.856, 92, 101, 65
2023/06/26 00:43:36.992, 90, 96, 67
2023/06/26 00:43:38.112, 89, 97, 67
2023/06/26 00:43:39.248, 90, 97, 65
2023/06/26 00:43:40.368, 90, 97, 66
2023/06/26 00:43:41.504, 90, 100, 67
2023/06/26 00:43:42.624, 89, 100, 70
2023/06/26 00:43:43.760, 88, 101, 65
2023/06/26 00:43:44.896, 92, 98, 68
