time, beta470, beta532, beta650
2023/07/07 09:32:56.523, 119, 211, 89
2023/07/07 09:32:57.658, 130, 215, 157
2023/07/07 09:32:58.779, 127, 213, 107
2023/07/07 09:32:59.915, 120, 268, 92
2023/07/07 09:33:01.051, 125, 214, 90
2023/07/07 09:33:02.171, 124, 209, 87
2023/07/07 09:33:03.306, 120, 218, 101
2023/07/07 09:33:04.427, 115, 211, 101
2023/07/07 09:33:05.563, 118, 208, 87
2023/07/07 09:33:06.699, 116, 207, 88
2023/07/07 09:33:07.818, 141, 224, 88
2023/07/07 09:33:08.954, 121, 208, 89
2023/07/07 09:33:10.075, 120, 222, 90
2023/07/07 09:33:11.210, 119, 216, 90
2023/07/07 09:33:12.330, 117, 241, 91
2023/07/07 09:33:13.465, 115, 218, 88
2023/07/07 09:33:14.602, 119, 212, 90
2023/07/07 09:33:15.722, 119, 213, 89
2023/07/07 09:33:16.858, 118, 208, 90
2023/07/07 09:33:17.978, 121, 209, 91
2023/07/07 09:33:19.114, 117, 210, 106
2023/07/07 09:33:20.250, 124, 235, 87
2023/07/07 09:33:21.370, 117, 210, 92
2023/07/07 09:33:22.506, 126, 215, 86
2023/07/07 09:33:23.626, 119, 221, 93
2023/07/07 09:33:24.761, 115, 219, 87
2023/07/07 09:33:25.897, 119, 220, 91
2023/07/07 09:33:27.017, 118, 225, 91
2023/07/07 09:33:28.153, 119, 240, 89
2023/07/07 09:33:29.273, 121, 229, 85
2023/07/07 09:33:30.409, 122, 217, 88
2023/07/07 09:33:31.529, 118, 224, 94
2023/07/07 09:33:32.665, 116, 229, 90
2023/07/07 09:33:33.801, 118, 230, 96
2023/07/07 09:33:34.921, 116, 210, 91
2023/07/07 09:33:36.057, 118, 215, 92
2023/07/07 09:33:37.177, 115, 222, 106
2023/07/07 09:33:38.313, 119, 223, 87
2023/07/07 09:33:39.432, 115, 225, 87
2023/07/07 09:33:40.568, 117, 214, 88
2023/07/07 09:33:41.704, 113, 216, 94
2023/07/07 09:33:42.824, 117, 214, 91
2023/07/07 09:33:43.960, 118, 222, 94
2023/07/07 09:33:45.080, 118, 219, 89
2023/07/07 09:33:46.216, 116, 212, 91
2023/07/07 09:33:47.351, 117, 206, 92
2023/07/07 09:33:48.472, 116, 215, 89
2023/07/07 09:33:49.608, 122, 209, 89
2023/07/07 09:33:50.728, 119, 222, 88
2023/07/07 09:33:51.864, 114, 215, 94
2023/07/07 09:33:52.000, 116, 220, 88
2023/07/07 09:33:54.119, 115, 211, 88
2023/07/07 09:33:55.256, 115, 209, 102
2023/07/07 09:33:56.376, 116, 225, 90
2023/07/07 09:33:57.511, 120, 225, 93
2023/07/07 09:33:58.647, 123, 232, 93
2023/07/07 09:33:59.767, 116, 219, 90
2023/07/07 09:34:00.903, 121, 235, 96
2023/07/07 09:34:02.023, 123, 215, 91
2023/07/07 09:34:03.159, 118, 209, 90
2023/07/07 09:34:04.279, 115, 212, 85
2023/07/07 09:34:05.415, 120, 212, 89
2023/07/07 09:34:06.551, 121, 221, 91
2023/07/07 09:34:07.671, 114, 209, 117
2023/07/07 09:34:08.807, 119, 205, 91
2023/07/07 09:34:09.927, 115, 214, 89
2023/07/07 09:34:11.063, 124, 214, 85
2023/07/07 09:34:12.198, 122, 211, 89
2023/07/07 09:34:13.319, 121, 217, 85
2023/07/07 09:34:14.454, 116, 214, 91
2023/07/07 09:34:15.574, 115, 212, 88
2023/07/07 09:34:16.710, 117, 213, 86
2023/07/07 09:34:17.846, 116, 217, 87
2023/07/07 09:34:18.966, 123, 226, 89
2023/07/07 09:34:20.102, 122, 214, 86
2023/07/07 09:34:21.222, 114, 228, 88
2023/07/07 09:34:22.358, 116, 212, 92
2023/07/07 09:34:23.478, 119, 211, 88
2023/07/07 09:34:24.613, 119, 211, 88
2023/07/07 09:34:25.750, 121, 211, 89
2023/07/07 09:34:26.869, 121, 215, 92
2023/07/07 09:34:28.006, 118, 228, 90
2023/07/07 09:34:29.126, 119, 359, 96
2023/07/07 09:34:30.262, 121, 241, 96
2023/07/07 09:34:31.397, 117, 214, 95
2023/07/07 09:34:32.518, 116, 244, 95
2023/07/07 09:34:33.653, 120, 238, 86
2023/07/07 09:34:34.773, 120, 209, 88
2023/07/07 09:34:35.909, 122, 214, 91
2023/07/07 09:34:37.029, 120, 213, 84
2023/07/07 09:34:38.165, 119, 210, 92
2023/07/07 09:34:39.301, 120, 210, 92
2023/07/07 09:34:40.421, 132, 218, 137
2023/07/07 09:34:41.556, 114, 206, 90
2023/07/07 09:34:42.677, 118, 209, 90
2023/07/07 09:34:43.813, 116, 213, 90
2023/07/07 09:34:44.933, 117, 217, 93
2023/07/07 09:34:46.068, 119, 226, 91
2023/07/07 09:34:47.204, 116, 209, 88
2023/07/07 09:34:48.325, 117, 222, 86
2023/07/07 09:34:49.461, 117, 220, 88
2023/07/07 09:34:50.580, 115, 226, 88
2023/07/07 09:34:51.716, 120, 209, 90
2023/07/07 09:34:52.852, 122, 220, 91
2023/07/07 09:34:53.972, 119, 213, 89
2023/07/07 09:34:55.108, 120, 226, 87
2023/07/07 09:34:56.228, 115, 219, 95
2023/07/07 09:34:57.363, 120, 213, 92
2023/07/07 09:34:58.500, 118, 213, 88
2023/07/07 09:34:59.619, 120, 241, 91
2023/07/07 09:35:00.756, 114, 221, 86
2023/07/07 09:35:01.875, 116, 218, 89
2023/07/07 09:35:03.012, 137, 216, 91
2023/07/07 09:35:04.131, 118, 210, 88
2023/07/07 09:35:05.267, 121, 216, 90
2023/07/07 09:35:06.403, 120, 217, 88
2023/07/07 09:35:07.523, 117, 212, 86
2023/07/07 09:35:08.659, 116, 208, 88
2023/07/07 09:35:09.779, 120, 233, 88
2023/07/07 09:35:10.915, 116, 208, 84
2023/07/07 09:35:12.051, 122, 219, 90
2023/07/07 09:35:13.171, 145, 204, 89
2023/07/07 09:35:14.307, 121, 209, 90
2023/07/07 09:35:15.427, 116, 210, 114
2023/07/07 09:35:16.563, 119, 216, 87
2023/07/07 09:35:17.699, 121, 208, 83
2023/07/07 09:35:18.819, 121, 216, 90
2023/07/07 09:35:19.955, 120, 219, 91
2023/07/07 09:35:21.074, 121, 210, 89
2023/07/07 09:35:22.210, 115, 248, 91
2023/07/07 09:35:23.330, 121, 205, 89
2023/07/07 09:35:24.466, 115, 214, 95
2023/07/07 09:35:25.602, 124, 230, 91
2023/07/07 09:35:26.722, 119, 232, 89
2023/07/07 09:35:27.858, 114, 210, 92
2023/07/07 09:35:28.978, 115, 212, 91
2023/07/07 09:35:30.114, 114, 213, 103
2023/07/07 09:35:31.250, 115, 232, 89
2023/07/07 09:35:32.370, 117, 220, 91
2023/07/07 09:35:33.506, 120, 225, 88
2023/07/07 09:35:34.626, 117, 221, 91
2023/07/07 09:35:35.762, 120, 212, 88
2023/07/07 09:35:36.882, 121, 223, 82
2023/07/07 09:35:38.017, 115, 237, 85
2023/07/07 09:35:39.153, 120, 225, 88
2023/07/07 09:35:40.273, 115, 225, 90
2023/07/07 09:35:41.409, 114, 211, 95
2023/07/07 09:35:42.529, 115, 208, 89
2023/07/07 09:35:43.665, 119, 219, 90
2023/07/07 09:35:44.801, 117, 219, 85
2023/07/07 09:35:45.921, 117, 215, 88
2023/07/07 09:35:47.057, 114, 225, 89
2023/07/07 09:35:48.177, 118, 243, 101
2023/07/07 09:35:49.313, 125, 214, 91
2023/07/07 09:35:50.433, 120, 212, 90
2023/07/07 09:35:51.569, 123, 213, 176
2023/07/07 09:35:52.705, 124, 216, 93
2023/07/07 09:35:53.825, 118, 256, 90
2023/07/07 09:35:54.961, 121, 211, 82
2023/07/07 09:35:56.080, 118, 213, 91
2023/07/07 09:35:57.216, 118, 214, 89
2023/07/07 09:35:58.352, 116, 210, 90
2023/07/07 09:35:59.472, 115, 219, 87
2023/07/07 09:36:00.608, 117, 214, 84
2023/07/07 09:36:01.728, 119, 225, 88
2023/07/07 09:36:02.864, 119, 220, 89
2023/07/07 09:36:04.000, 121, 220, 91
2023/07/07 09:36:05.120, 114, 222, 87
2023/07/07 09:36:06.256, 117, 224, 87
2023/07/07 09:36:07.376, 114, 210, 88
2023/07/07 09:36:08.512, 118, 218, 89
2023/07/07 09:36:09.648, 122, 221, 91
2023/07/07 09:36:10.767, 119, 221, 87
2023/07/07 09:36:11.904, 119, 209, 91
2023/07/07 09:36:13.023, 117, 219, 108
2023/07/07 09:36:14.159, 120, 223, 86
2023/07/07 09:36:15.294, 121, 213, 90
2023/07/07 09:36:16.415, 119, 215, 84
2023/07/07 09:36:17.551, 117, 209, 88
2023/07/07 09:36:18.671, 123, 221, 108
2023/07/07 09:36:19.806, 121, 213, 94
2023/07/07 09:36:20.927, 118, 224, 92
2023/07/07 09:36:22.063, 120, 220, 99
2023/07/07 09:36:23.199, 119, 215, 88
2023/07/07 09:36:24.318, 117, 210, 88
2023/07/07 09:36:25.455, 118, 211, 90
2023/07/07 09:36:26.575, 119, 209, 94
2023/07/07 09:36:27.711, 120, 213, 91
2023/07/07 09:36:28.846, 123, 214, 91
2023/07/07 09:36:29.966, 117, 229, 93
2023/07/07 09:36:31.102, 115, 228, 97
2023/07/07 09:36:32.222, 123, 216, 85
2023/07/07 09:36:33.358, 119, 226, 91
2023/07/07 09:36:34.478, 116, 231, 92
2023/07/07 09:36:35.614, 126, 204, 86
2023/07/07 09:36:36.750, 117, 208, 89
2023/07/07 09:36:37.869, 114, 213, 88
2023/07/07 09:36:39.006, 117, 212, 89
2023/07/07 09:36:40.126, 118, 210, 86
2023/07/07 09:36:41.262, 123, 214, 88
2023/07/07 09:36:42.382, 115, 231, 94
2023/07/07 09:36:43.518, 119, 231, 94
2023/07/07 09:36:44.653, 119, 213, 86
2023/07/07 09:36:45.773, 117, 210, 89
2023/07/07 09:36:46.910, 118, 221, 90
2023/07/07 09:36:48.030, 118, 219, 93
2023/07/07 09:36:49.165, 125, 211, 89
2023/07/07 09:36:50.301, 120, 223, 90
2023/07/07 09:36:51.421, 117, 214, 92
2023/07/07 09:36:52.557, 119, 210, 91
2023/07/07 09:36:53.677, 120, 208, 88
2023/07/07 09:36:54.812, 117, 236, 87
2023/07/07 09:36:55.949, 124, 210, 89
2023/07/07 09:36:57.069, 118, 218, 89
2023/07/07 09:36:58.204, 120, 212, 88
2023/07/07 09:36:59.325, 122, 205, 86
2023/07/07 09:37:00.461, 117, 214, 91
2023/07/07 09:37:01.581, 123, 214, 94
2023/07/07 09:37:02.717, 117, 219, 88
2023/07/07 09:37:03.852, 114, 244, 90
2023/07/07 09:37:04.972, 120, 297, 90
2023/07/07 09:37:06.108, 117, 211, 86
2023/07/07 09:37:07.228, 117, 208, 87
2023/07/07 09:37:08.363, 117, 210, 89
2023/07/07 09:37:09.500, 128, 224, 91
2023/07/07 09:37:10.620, 128, 219, 88
2023/07/07 09:37:11.756, 117, 225, 90
2023/07/07 09:37:12.876, 117, 217, 86
2023/07/07 09:37:14.012, 120, 215, 90
2023/07/07 09:37:15.147, 121, 225, 87
2023/07/07 09:37:16.268, 128, 213, 90
2023/07/07 09:37:17.404, 121, 220, 94
2023/07/07 09:37:18.523, 117, 210, 90
2023/07/07 09:37:19.659, 113, 215, 90
2023/07/07 09:37:20.780, 115, 218, 89
2023/07/07 09:37:21.915, 119, 217, 123
2023/07/07 09:37:23.051, 120, 211, 89
2023/07/07 09:37:24.171, 121, 220, 92
2023/07/07 09:37:25.306, 117, 219, 98
2023/07/07 09:37:26.427, 125, 216, 95
2023/07/07 09:37:27.563, 129, 206, 85
2023/07/07 09:37:28.699, 117, 215, 102
2023/07/07 09:37:29.819, 124, 223, 88
2023/07/07 09:37:30.955, 150, 222, 91
2023/07/07 09:37:32.074, 119, 242, 88
2023/07/07 09:37:33.211, 115, 216, 92
2023/07/07 09:37:34.331, 117, 225, 88
2023/07/07 09:37:35.467, 116, 212, 90
2023/07/07 09:37:36.603, 118, 215, 88
2023/07/07 09:37:37.722, 116, 208, 91
2023/07/07 09:37:38.858, 117, 210, 84
2023/07/07 09:37:39.978, 118, 222, 90
2023/07/07 09:37:41.114, 139, 217, 88
2023/07/07 09:37:42.250, 116, 219, 100
2023/07/07 09:37:43.370, 119, 226, 88
2023/07/07 09:37:44.506, 120, 208, 93
2023/07/07 09:37:45.626, 116, 226, 87
2023/07/07 09:37:46.762, 123, 215, 92
2023/07/07 09:37:47.882, 120, 212, 91
2023/07/07 09:37:49.018, 117, 219, 88
2023/07/07 09:37:50.154, 118, 211, 89
2023/07/07 09:37:51.274, 118, 214, 87
2023/07/07 09:37:52.409, 118, 239, 93
2023/07/07 09:37:53.529, 120, 233, 101
2023/07/07 09:37:54.665, 119, 217, 87
2023/07/07 09:37:55.801, 118, 214, 90
2023/07/07 09:37:56.921, 119, 216, 90
2023/07/07 09:37:58.057, 116, 217, 92
2023/07/07 09:37:59.177, 118, 206, 87
2023/07/07 09:38:00.313, 117, 214, 89
2023/07/07 09:38:01.449, 117, 231, 90
2023/07/07 09:38:02.569, 121, 217, 83
2023/07/07 09:38:03.705, 112, 226, 95
2023/07/07 09:38:04.825, 114, 223, 91
2023/07/07 09:38:05.961, 125, 223, 90
2023/07/07 09:38:07.097, 117, 273, 124
2023/07/07 09:38:08.217, 117, 230, 87
2023/07/07 09:38:09.353, 116, 229, 91
2023/07/07 09:38:10.473, 118, 207, 88
2023/07/07 09:38:11.608, 118, 205, 87
2023/07/07 09:38:12.728, 114, 212, 84
2023/07/07 09:38:13.864, 117, 208, 87
2023/07/07 09:38:15.000, 128, 212, 87
2023/07/07 09:38:16.120, 114, 253, 91
2023/07/07 09:38:17.256, 120, 218, 88
2023/07/07 09:38:18.376, 120, 219, 88
2023/07/07 09:38:19.512, 118, 215, 89
2023/07/07 09:38:20.647, 114, 224, 92
2023/07/07 09:38:21.768, 119, 209, 85
2023/07/07 09:38:22.904, 114, 219, 87
2023/07/07 09:38:24.024, 119, 221, 87
2023/07/07 09:38:25.160, 117, 208, 91
2023/07/07 09:38:26.295, 118, 214, 93
2023/07/07 09:38:27.415, 118, 215, 87
2023/07/07 09:38:28.551, 151, 220, 88
2023/07/07 09:38:29.671, 117, 215, 89
2023/07/07 09:38:30.807, 120, 218, 88
2023/07/07 09:38:31.927, 117, 212, 88
2023/07/07 09:38:33.063, 114, 218, 89
2023/07/07 09:38:34.199, 118, 216, 88
2023/07/07 09:38:35.319, 117, 217, 88
2023/07/07 09:38:36.455, 114, 216, 89
2023/07/07 09:38:37.575, 115, 220, 88
2023/07/07 09:38:38.711, 117, 208, 91
2023/07/07 09:38:39.831, 114, 208, 90
2023/07/07 09:38:40.967, 129, 244, 91
2023/07/07 09:38:42.103, 115, 215, 98
2023/07/07 09:38:43.222, 121, 224, 86
2023/07/07 09:38:44.358, 115, 226, 88
2023/07/07 09:38:45.478, 118, 215, 95
2023/07/07 09:38:46.614, 115, 226, 88
2023/07/07 09:38:47.750, 119, 222, 88
2023/07/07 09:38:48.870, 118, 212, 90
2023/07/07 09:38:50.006, 118, 214, 86
2023/07/07 09:38:51.126, 117, 205, 90
2023/07/07 09:38:52.262, 124, 214, 90
2023/07/07 09:38:53.382, 120, 218, 91
2023/07/07 09:38:54.518, 117, 224, 86
2023/07/07 09:38:55.654, 115, 220, 89
2023/07/07 09:38:56.774, 120, 204, 97
2023/07/07 09:38:57.910, 117, 220, 84
2023/07/07 09:38:59.030, 119, 210, 89
2023/07/07 09:39:00.166, 120, 211, 92
2023/07/07 09:39:01.301, 117, 206, 84
2023/07/07 09:39:02.421, 118, 212, 87
2023/07/07 09:39:03.557, 124, 213, 88
2023/07/07 09:39:04.678, 116, 221, 88
2023/07/07 09:39:05.813, 115, 224, 85
2023/07/07 09:39:06.933, 121, 209, 92
2023/07/07 09:39:08.069, 116, 212, 84
2023/07/07 09:39:09.205, 115, 228, 90
2023/07/07 09:39:10.325, 124, 218, 97
2023/07/07 09:39:11.461, 117, 223, 90
2023/07/07 09:39:12.581, 115, 230, 90
2023/07/07 09:39:13.717, 118, 213, 89
2023/07/07 09:39:14.853, 123, 214, 87
2023/07/07 09:39:15.973, 121, 212, 89
2023/07/07 09:39:17.108, 117, 214, 88
2023/07/07 09:39:18.229, 121, 217, 92
2023/07/07 09:39:19.364, 124, 217, 91
2023/07/07 09:39:20.500, 119, 209, 88
2023/07/07 09:39:21.620, 116, 229, 88
2023/07/07 09:39:22.756, 116, 216, 90
2023/07/07 09:39:23.876, 130, 213, 90
2023/07/07 09:39:25.012, 117, 227, 83
2023/07/07 09:39:26.132, 118, 211, 89
2023/07/07 09:39:27.268, 119, 229, 101
2023/07/07 09:39:28.404, 119, 220, 85
2023/07/07 09:39:29.523, 115, 217, 93
2023/07/07 09:39:30.660, 121, 213, 89
2023/07/07 09:39:31.780, 117, 211, 92
2023/07/07 09:39:32.916, 119, 230, 89
2023/07/07 09:39:34.052, 127, 219, 88
2023/07/07 09:39:35.171, 120, 231, 146
2023/07/07 09:39:36.307, 120, 360, 85
2023/07/07 09:39:37.427, 118, 352, 89
2023/07/07 09:39:38.564, 121, 221, 86
2023/07/07 09:39:39.683, 128, 209, 86
2023/07/07 09:39:40.818, 118, 219, 88
2023/07/07 09:39:41.955, 118, 217, 91
2023/07/07 09:39:43.075, 116, 215, 91
2023/07/07 09:39:44.211, 118, 223, 88
2023/07/07 09:39:45.331, 119, 213, 87
2023/07/07 09:39:46.467, 116, 217, 90
2023/07/07 09:39:47.603, 119, 219, 93
2023/07/07 09:39:48.723, 120, 234, 93
2023/07/07 09:39:49.858, 116, 225, 87
2023/07/07 09:39:50.979, 117, 222, 89
2023/07/07 09:39:52.114, 122, 213, 94
2023/07/07 09:39:53.234, 117, 208, 88
2023/07/07 09:39:54.371, 118, 235, 89
2023/07/07 09:39:55.507, 118, 221, 89
2023/07/07 09:39:56.626, 120, 215, 87
2023/07/07 09:39:57.762, 121, 210, 88
2023/07/07 09:39:58.882, 123, 209, 89
2023/07/07 09:40:00.018, 118, 223, 85
2023/07/07 09:40:01.154, 121, 208, 88
2023/07/07 09:40:02.274, 119, 212, 93
2023/07/07 09:40:03.410, 118, 205, 91
2023/07/07 09:40:04.530, 121, 220, 91
2023/07/07 09:40:05.666, 119, 220, 86
2023/07/07 09:40:06.802, 119, 219, 89
2023/07/07 09:40:07.921, 117, 211, 88
2023/07/07 09:40:09.057, 116, 205, 89
2023/07/07 09:40:10.177, 113, 217, 94
2023/07/07 09:40:11.313, 120, 216, 88
2023/07/07 09:40:12.433, 116, 241, 93
2023/07/07 09:40:13.569, 114, 205, 88
2023/07/07 09:40:14.705, 119, 208, 89
2023/07/07 09:40:15.824, 116, 211, 90
2023/07/07 09:40:16.960, 117, 217, 92
2023/07/07 09:40:18.080, 118, 220, 90
2023/07/07 09:40:19.217, 118, 222, 92
2023/07/07 09:40:20.353, 121, 210, 89
2023/07/07 09:40:21.472, 117, 213, 90
2023/07/07 09:40:22.609, 116, 212, 85
2023/07/07 09:40:23.729, 118, 214, 91
2023/07/07 09:40:24.865, 121, 213, 89
2023/07/07 09:40:25.984, 116, 207, 88
2023/07/07 09:40:27.120, 117, 213, 83
2023/07/07 09:40:28.256, 117, 206, 87
2023/07/07 09:40:29.376, 115, 214, 95
2023/07/07 09:40:30.512, 119, 214, 90
2023/07/07 09:40:31.632, 130, 211, 87
2023/07/07 09:40:32.768, 116, 224, 91
2023/07/07 09:40:33.904, 115, 210, 89
2023/07/07 09:40:35.024, 122, 206, 95
2023/07/07 09:40:36.160, 118, 216, 92
2023/07/07 09:40:37.280, 115, 226, 85
2023/07/07 09:40:38.416, 120, 225, 87
2023/07/07 09:40:39.536, 119, 216, 86
2023/07/07 09:40:40.672, 118, 209, 93
2023/07/07 09:40:41.807, 114, 208, 89
2023/07/07 09:40:42.927, 119, 210, 91
2023/07/07 09:40:44.063, 114, 214, 86
2023/07/07 09:40:45.183, 114, 208, 93
2023/07/07 09:40:46.319, 129, 210, 90
2023/07/07 09:40:47.439, 119, 210, 89
2023/07/07 09:40:48.575, 116, 211, 91
2023/07/07 09:40:49.711, 118, 203, 91
2023/07/07 09:40:50.831, 119, 214, 90
2023/07/07 09:40:51.967, 118, 214, 93
2023/07/07 09:40:53.087, 121, 222, 86
2023/07/07 09:40:54.223, 121, 224, 93
2023/07/07 09:40:55.359, 118, 217, 90
2023/07/07 09:40:56.479, 126, 206, 96
2023/07/07 09:40:57.615, 123, 211, 94
2023/07/07 09:40:58.735, 116, 208, 92
2023/07/07 09:40:59.870, 120, 209, 84
2023/07/07 09:41:00.990, 117, 205, 86
2023/07/07 09:41:02.126, 121, 209, 87
2023/07/07 09:41:03.262, 118, 226, 98
2023/07/07 09:41:04.382, 122, 213, 89
2023/07/07 09:41:05.518, 117, 216, 92
2023/07/07 09:41:06.638, 130, 211, 98
2023/07/07 09:41:07.774, 114, 206, 89
2023/07/07 09:41:08.910, 123, 209, 87
2023/07/07 09:41:10.030, 119, 214, 88
2023/07/07 09:41:11.166, 120, 210, 95
2023/07/07 09:41:12.286, 116, 210, 89
2023/07/07 09:41:13.422, 118, 210, 90
2023/07/07 09:41:14.558, 119, 214, 90
2023/07/07 09:41:15.677, 117, 214, 87
2023/07/07 09:41:16.814, 115, 216, 91
2023/07/07 09:41:17.933, 118, 214, 93
2023/07/07 09:41:19.069, 118, 226, 95
2023/07/07 09:41:20.189, 121, 213, 91
2023/07/07 09:41:21.325, 120, 212, 89
2023/07/07 09:41:22.461, 116, 209, 86
2023/07/07 09:41:23.581, 120, 205, 88
2023/07/07 09:41:24.717, 124, 213, 91
2023/07/07 09:41:25.837, 121, 206, 84
2023/07/07 09:41:26.973, 117, 227, 98
2023/07/07 09:41:28.109, 119, 209, 87
2023/07/07 09:41:29.229, 114, 219, 86
2023/07/07 09:41:30.365, 124, 223, 87
2023/07/07 09:41:31.485, 118, 233, 89
2023/07/07 09:41:32.620, 114, 221, 93
2023/07/07 09:41:33.740, 116, 211, 87
2023/07/07 09:41:34.876, 118, 273, 87
2023/07/07 09:41:36.013, 117, 229, 96
2023/07/07 09:41:37.132, 117, 209, 88
2023/07/07 09:41:38.268, 116, 227, 89
2023/07/07 09:41:39.387, 116, 214, 85
2023/07/07 09:41:40.524, 119, 228, 91
2023/07/07 09:41:41.643, 116, 215, 88
2023/07/07 09:41:42.780, 118, 222, 87
2023/07/07 09:41:43.916, 115, 228, 93
2023/07/07 09:41:45.035, 116, 225, 84
2023/07/07 09:41:46.172, 118, 221, 90
2023/07/07 09:41:47.292, 118, 221, 87
2023/07/07 09:41:48.428, 121, 213, 83
2023/07/07 09:41:49.563, 118, 220, 87
2023/07/07 09:41:50.683, 121, 213, 106
2023/07/07 09:41:51.819, 123, 216, 90
2023/07/07 09:41:52.939, 115, 237, 87
2023/07/07 09:41:54.074, 123, 214, 88
2023/07/07 09:41:55.210, 116, 219, 87
2023/07/07 09:41:56.331, 118, 219, 92
2023/07/07 09:41:57.467, 116, 209, 83
2023/07/07 09:41:58.587, 122, 215, 87
2023/07/07 09:41:59.722, 120, 213, 92
2023/07/07 09:42:00.843, 117, 210, 88
2023/07/07 09:42:01.979, 122, 211, 88
2023/07/07 09:42:03.115, 121, 215, 92
2023/07/07 09:42:04.235, 120, 215, 90
2023/07/07 09:42:05.371, 118, 212, 83
2023/07/07 09:42:06.491, 119, 212, 90
2023/07/07 09:42:07.626, 116, 208, 99
2023/07/07 09:42:08.762, 113, 219, 87
2023/07/07 09:42:09.882, 123, 216, 84
2023/07/07 09:42:11.018, 115, 215, 86
2023/07/07 09:42:12.138, 116, 218, 89
2023/07/07 09:42:13.274, 117, 223, 89
2023/07/07 09:42:14.410, 119, 220, 88
2023/07/07 09:42:15.530, 121, 226, 89
2023/07/07 09:42:16.666, 121, 219, 97
2023/07/07 09:42:17.786, 122, 225, 105
2023/07/07 09:42:18.922, 118, 217, 89
2023/07/07 09:42:20.042, 117, 216, 88
2023/07/07 09:42:21.177, 117, 224, 93
2023/07/07 09:42:22.314, 116, 218, 88
2023/07/07 09:42:23.434, 115, 214, 92
2023/07/07 09:42:24.569, 118, 208, 92
2023/07/07 09:42:25.689, 117, 211, 88
2023/07/07 09:42:26.825, 118, 224, 86
2023/07/07 09:42:27.961, 115, 226, 88
2023/07/07 09:42:29.081, 114, 224, 91
2023/07/07 09:42:30.217, 118, 209, 85
2023/07/07 09:42:31.337, 116, 211, 91
2023/07/07 09:42:32.473, 117, 215, 127
2023/07/07 09:42:33.593, 115, 224, 88
2023/07/07 09:42:34.729, 122, 220, 91
2023/07/07 09:42:35.865, 118, 218, 94
2023/07/07 09:42:36.985, 116, 206, 92
2023/07/07 09:42:38.121, 119, 210, 94
2023/07/07 09:42:39.241, 120, 211, 84
2023/07/07 09:42:40.377, 125, 212, 90
2023/07/07 09:42:41.513, 121, 219, 133
2023/07/07 09:42:42.632, 117, 213, 96
2023/07/07 09:42:43.768, 119, 212, 93
2023/07/07 09:42:44.887, 115, 221, 87
2023/07/07 09:42:46.024, 119, 212, 91
2023/07/07 09:42:47.160, 119, 218, 85
2023/07/07 09:42:48.280, 115, 227, 94
2023/07/07 09:42:49.416, 115, 219, 105
2023/07/07 09:42:50.536, 124, 214, 89
2023/07/07 09:42:51.672, 118, 208, 87
2023/07/07 09:42:52.792, 125, 217, 92
2023/07/07 09:42:53.928, 117, 217, 88
2023/07/07 09:42:55.064, 119, 209, 86
2023/07/07 09:42:56.184, 115, 209, 90
2023/07/07 09:42:57.319, 117, 209, 93
2023/07/07 09:42:58.439, 118, 217, 87
2023/07/07 09:42:59.575, 115, 232, 99
2023/07/07 09:43:00.711, 118, 218, 88
2023/07/07 09:43:01.831, 119, 214, 91
2023/07/07 09:43:02.967, 119, 297, 87
2023/07/07 09:43:04.087, 120, 256, 95
2023/07/07 09:43:05.223, 121, 215, 87
2023/07/07 09:43:06.359, 116, 222, 93
2023/07/07 09:43:07.479, 119, 217, 88
2023/07/07 09:43:08.615, 117, 238, 86
2023/07/07 09:43:09.735, 117, 219, 90
2023/07/07 09:43:10.871, 121, 210, 91
2023/07/07 09:43:11.991, 120, 216, 88
2023/07/07 09:43:13.127, 122, 296, 89
2023/07/07 09:43:14.263, 122, 275, 96
2023/07/07 09:43:15.382, 119, 215, 93
2023/07/07 09:43:16.518, 115, 224, 83
2023/07/07 09:43:17.638, 118, 218, 86
2023/07/07 09:43:18.774, 117, 216, 89
2023/07/07 09:43:19.910, 119, 214, 91
2023/07/07 09:43:21.030, 122, 217, 92
2023/07/07 09:43:22.166, 117, 215, 87
2023/07/07 09:43:23.286, 120, 213, 92
2023/07/07 09:43:24.422, 119, 208, 90
2023/07/07 09:43:25.558, 121, 213, 86
2023/07/07 09:43:26.678, 120, 215, 89
2023/07/07 09:43:27.814, 115, 231, 92
2023/07/07 09:43:28.934, 117, 213, 89
2023/07/07 09:43:30.070, 120, 215, 97
2023/07/07 09:43:31.190, 121, 205, 85
2023/07/07 09:43:32.325, 123, 208, 93
2023/07/07 09:43:33.461, 117, 206, 90
2023/07/07 09:43:34.581, 116, 219, 89
2023/07/07 09:43:35.717, 118, 210, 87
2023/07/07 09:43:36.837, 117, 211, 90
2023/07/07 09:43:37.973, 116, 215, 86
2023/07/07 09:43:39.093, 120, 209, 89
2023/07/07 09:43:40.229, 115, 216, 90
2023/07/07 09:43:41.365, 122, 218, 89
2023/07/07 09:43:42.485, 117, 217, 90
2023/07/07 09:43:43.621, 123, 213, 88
2023/07/07 09:43:44.741, 117, 217, 103
2023/07/07 09:43:45.877, 121, 214, 102
2023/07/07 09:43:47.013, 117, 209, 90
2023/07/07 09:43:48.133, 121, 207, 88
2023/07/07 09:43:49.268, 115, 206, 90
2023/07/07 09:43:50.388, 118, 214, 88
2023/07/07 09:43:51.524, 118, 213, 86
2023/07/07 09:43:52.660, 115, 213, 89
