time, beta470, beta532, beta650
2023/06/25 18:33:00.434, 90, 102, 68
2023/06/25 18:33:01.570, 94, 101, 69
2023/06/25 18:33:02.690, 92, 101, 67
2023/06/25 18:33:03.825, 94, 101, 66
2023/06/25 18:33:04.945, 90, 102, 68
2023/06/25 18:33:06.081, 90, 102, 64
2023/06/25 18:33:07.201, 89, 106, 70
2023/06/25 18:33:08.337, 90, 102, 69
2023/06/25 18:33:09.457, 93, 99, 67
2023/06/25 18:33:10.593, 90, 99, 67
2023/06/25 18:33:11.729, 92, 99, 70
2023/06/25 18:33:12.849, 93, 97, 69
2023/06/25 18:33:13.984, 92, 102, 66
2023/06/25 18:33:15.105, 88, 101, 66
2023/06/25 18:33:16.241, 90, 104, 65
2023/06/25 18:33:17.361, 89, 107, 67
2023/06/25 18:33:18.497, 91, 98, 64
2023/06/25 18:33:19.616, 90, 100, 65
2023/06/25 18:33:20.752, 88, 101, 68
2023/06/25 18:33:21.888, 88, 102, 65
2023/06/25 18:33:23.008, 90, 104, 70
2023/06/25 18:33:24.144, 92, 99, 65
2023/06/25 18:33:25.264, 89, 99, 69
2023/06/25 18:33:26.400, 89, 96, 65
2023/06/25 18:33:27.520, 89, 94, 70
2023/06/25 18:33:28.656, 89, 104, 72
2023/06/25 18:33:29.776, 91, 99, 75
2023/06/25 18:33:30.912, 87, 100, 67
2023/06/25 18:33:32.032, 90, 99, 68
2023/06/25 18:33:33.168, 89, 98, 63
2023/06/25 18:33:34.288, 90, 97, 68
2023/06/25 18:33:35.424, 92, 104, 65
2023/06/25 18:33:36.543, 88, 98, 68
2023/06/25 18:33:37.679, 93, 97, 66
2023/06/25 18:33:38.799, 90, 101, 67
2023/06/25 18:33:39.935, 89, 110, 69
2023/06/25 18:33:41.071, 90, 101, 63
2023/06/25 18:33:42.191, 91, 98, 69
2023/06/25 18:33:43.327, 90, 97, 68
2023/06/25 18:33:44.447, 89, 96, 69
2023/06/25 18:33:45.583, 92, 102, 63
2023/06/25 18:33:46.703, 88, 98, 69
2023/06/25 18:33:47.839, 91, 99, 69
2023/06/25 18:33:48.959, 90, 110, 70
2023/06/25 18:33:50.095, 91, 96, 67
2023/06/25 18:33:51.231, 92, 101, 65
2023/06/25 18:33:52.350, 88, 100, 65
2023/06/25 18:33:53.487, 88, 117, 91
2023/06/25 18:33:54.606, 91, 100, 63
2023/06/25 18:33:55.742, 90, 99, 65
2023/06/25 18:33:56.862, 90, 315, 69
2023/06/25 18:33:57.998, 90, 102, 67
2023/06/25 18:33:59.118, 91, 100, 67
2023/06/25 18:34:00.254, 90, 96, 64
2023/06/25 18:34:01.390, 95, 98, 67
2023/06/25 18:34:02.509, 100, 98, 67
2023/06/25 18:34:03.646, 102, 103, 66
2023/06/25 18:34:04.766, 100, 98, 65
2023/06/25 18:34:05.902, 89, 98, 69
2023/06/25 18:34:07.022, 89, 99, 65
2023/06/25 18:34:08.157, 94, 96, 67
2023/06/25 18:34:09.277, 90, 96, 63
2023/06/25 18:34:10.413, 90, 97, 66
2023/06/25 18:34:11.534, 90, 99, 66
2023/06/25 18:34:12.669, 89, 96, 65
2023/06/25 18:34:13.805, 90, 101, 72
2023/06/25 18:34:14.925, 91, 97, 69
2023/06/25 18:34:16.061, 91, 97, 70
2023/06/25 18:34:17.181, 90, 98, 70
2023/06/25 18:34:18.317, 90, 94, 74
2023/06/25 18:34:19.437, 97, 96, 72
2023/06/25 18:34:20.573, 90, 99, 73
2023/06/25 18:34:21.692, 89, 105, 83
2023/06/25 18:34:22.828, 89, 99, 79
2023/06/25 18:34:23.949, 95, 97, 74
2023/06/25 18:34:25.084, 90, 97, 71
2023/06/25 18:34:26.204, 93, 98, 69
2023/06/25 18:34:27.340, 844, 97, 71
2023/06/25 18:34:28.460, 93, 97, 68
2023/06/25 18:34:29.596, 89, 102, 70
2023/06/25 18:34:30.716, 89, 98, 69
2023/06/25 18:34:31.851, 91, 99, 68
2023/06/25 18:34:32.988, 94, 104, 67
2023/06/25 18:34:34.108, 95, 110, 69
2023/06/25 18:34:35.244, 90, 101, 71
2023/06/25 18:34:36.363, 90, 99, 69
2023/06/25 18:34:37.500, 90, 100, 69
2023/06/25 18:34:38.620, 89, 102, 81
2023/06/25 18:34:39.755, 91, 100, 72
2023/06/25 18:34:40.876, 87, 99, 71
2023/06/25 18:34:42.011, 90, 101, 68
2023/06/25 18:34:43.132, 89, 98, 71
2023/06/25 18:34:44.267, 92, 99, 72
2023/06/25 18:34:45.403, 92, 100, 70
2023/06/25 18:34:46.523, 88, 101, 160
2023/06/25 18:34:47.659, 88, 100, 72
2023/06/25 18:34:48.779, 89, 101, 73
2023/06/25 18:34:49.915, 89, 97, 75
2023/06/25 18:34:51.035, 90, 101, 76
2023/06/25 18:34:52.171, 89, 99, 74
2023/06/25 18:34:53.291, 91, 97, 74
2023/06/25 18:34:54.427, 91, 104, 75
2023/06/25 18:34:55.563, 91, 107, 70
2023/06/25 18:34:56.683, 89, 102, 70
2023/06/25 18:34:57.819, 89, 96, 71
2023/06/25 18:34:58.938, 92, 98, 77
2023/06/25 18:35:00.074, 89, 97, 68
2023/06/25 18:35:01.194, 94, 99, 66
2023/06/25 18:35:02.330, 90, 96, 67
2023/06/25 18:35:03.450, 89, 96, 70
2023/06/25 18:35:04.586, 94, 101, 69
2023/06/25 18:35:05.706, 95, 102, 67
2023/06/25 18:35:06.842, 88, 101, 68
2023/06/25 18:35:07.978, 88, 100, 68
2023/06/25 18:35:09.098, 92, 101, 66
2023/06/25 18:35:10.234, 90, 101, 69
2023/06/25 18:35:11.354, 92, 99, 67
2023/06/25 18:35:12.490, 91, 96, 72
2023/06/25 18:35:13.610, 92, 98, 70
2023/06/25 18:35:14.746, 91, 98, 72
2023/06/25 18:35:15.865, 92, 97, 68
2023/06/25 18:35:17.001, 93, 98, 66
2023/06/25 18:35:18.121, 91, 108, 79
2023/06/25 18:35:19.257, 92, 104, 69
2023/06/25 18:35:20.393, 91, 99, 66
2023/06/25 18:35:21.513, 92, 102, 69
2023/06/25 18:35:22.649, 91, 100, 72
2023/06/25 18:35:23.769, 89, 103, 66
2023/06/25 18:35:24.905, 94, 102, 70
2023/06/25 18:35:26.025, 91, 104, 68
2023/06/25 18:35:27.161, 90, 99, 71
2023/06/25 18:35:28.281, 91, 98, 66
2023/06/25 18:35:29.417, 94, 97, 69
2023/06/25 18:35:30.553, 93, 100, 72
2023/06/25 18:35:31.672, 92, 97, 66
2023/06/25 18:35:32.808, 96, 97, 67
2023/06/25 18:35:33.928, 92, 104, 66
2023/06/25 18:35:35.064, 93, 97, 68
2023/06/25 18:35:36.184, 91, 104, 67
2023/06/25 18:35:37.320, 92, 104, 67
2023/06/25 18:35:38.440, 89, 99, 67
2023/06/25 18:35:39.576, 92, 97, 66
2023/06/25 18:35:40.696, 92, 99, 71
2023/06/25 18:35:41.832, 89, 97, 66
2023/06/25 18:35:42.951, 90, 100, 68
2023/06/25 18:35:44.088, 89, 99, 67
2023/06/25 18:35:45.208, 96, 102, 65
2023/06/25 18:35:46.344, 92, 98, 66
2023/06/25 18:35:47.480, 91, 100, 68
2023/06/25 18:35:48.599, 88, 96, 67
2023/06/25 18:35:49.736, 93, 100, 71
2023/06/25 18:35:50.855, 92, 102, 68
2023/06/25 18:35:51.991, 91, 102, 70
2023/06/25 18:35:53.111, 89, 97, 67
2023/06/25 18:35:54.247, 94, 99, 65
2023/06/25 18:35:55.367, 95, 101, 67
2023/06/25 18:35:56.503, 95, 97, 64
2023/06/25 18:35:57.623, 93, 98, 70
2023/06/25 18:35:58.759, 91, 99, 70
2023/06/25 18:35:59.895, 87, 101, 69
2023/06/25 18:36:01.014, 92, 98, 68
2023/06/25 18:36:02.151, 90, 98, 67
2023/06/25 18:36:03.271, 88, 98, 74
2023/06/25 18:36:04.407, 91, 96, 78
2023/06/25 18:36:05.526, 88, 97, 75
2023/06/25 18:36:06.662, 87, 97, 71
2023/06/25 18:36:07.782, 93, 97, 76
2023/06/25 18:36:08.918, 90, 100, 72
2023/06/25 18:36:10.038, 94, 98, 66
2023/06/25 18:36:11.174, 96, 94, 70
2023/06/25 18:36:12.294, 89, 98, 68
2023/06/25 18:36:13.429, 90, 100, 64
2023/06/25 18:36:14.566, 92, 101, 68
2023/06/25 18:36:15.686, 89, 99, 67
2023/06/25 18:36:16.822, 89, 97, 71
2023/06/25 18:36:17.942, 89, 99, 72
2023/06/25 18:36:19.078, 91, 103, 70
2023/06/25 18:36:20.197, 89, 103, 66
2023/06/25 18:36:21.333, 91, 102, 65
2023/06/25 18:36:22.453, 89, 103, 65
2023/06/25 18:36:23.589, 93, 98, 66
2023/06/25 18:36:24.709, 88, 102, 68
2023/06/25 18:36:25.845, 93, 98, 64
2023/06/25 18:36:26.981, 91, 100, 68
2023/06/25 18:36:28.101, 86, 104, 85
2023/06/25 18:36:29.237, 90, 99, 94
2023/06/25 18:36:30.357, 90, 102, 89
2023/06/25 18:36:31.493, 91, 101, 75
2023/06/25 18:36:32.613, 91, 106, 68
2023/06/25 18:36:33.749, 93, 101, 70
2023/06/25 18:36:34.869, 88, 103, 66
2023/06/25 18:36:36.004, 88, 117, 67
2023/06/25 18:36:37.124, 90, 100, 70
2023/06/25 18:36:38.261, 89, 105, 67
2023/06/25 18:36:39.397, 90, 110, 67
2023/06/25 18:36:40.516, 89, 97, 65
2023/06/25 18:36:41.652, 89, 100, 68
2023/06/25 18:36:42.772, 94, 108, 68
2023/06/25 18:36:43.908, 91, 102, 68
2023/06/25 18:36:45.027, 90, 98, 64
2023/06/25 18:36:46.164, 90, 100, 67
2023/06/25 18:36:47.300, 89, 102, 62
2023/06/25 18:36:48.420, 89, 99, 67
2023/06/25 18:36:49.555, 88, 99, 65
2023/06/25 18:36:50.676, 90, 102, 67
2023/06/25 18:36:51.812, 95, 98, 64
2023/06/25 18:36:52.932, 92, 104, 66
2023/06/25 18:36:54.067, 91, 96, 67
2023/06/25 18:36:55.187, 89, 107, 67
2023/06/25 18:36:56.324, 89, 97, 65
2023/06/25 18:36:57.443, 93, 109, 65
2023/06/25 18:36:58.578, 91, 101, 68
2023/06/25 18:36:59.715, 90, 97, 64
2023/06/25 18:37:00.835, 90, 104, 66
2023/06/25 18:37:01.971, 88, 99, 66
2023/06/25 18:37:03.091, 91, 107, 68
2023/06/25 18:37:04.227, 92, 97, 65
2023/06/25 18:37:05.347, 93, 101, 71
2023/06/25 18:37:06.483, 94, 102, 69
2023/06/25 18:37:07.603, 92, 105, 68
2023/06/25 18:37:08.739, 95, 96, 68
2023/06/25 18:37:09.875, 104, 99, 67
2023/06/25 18:37:10.993, 97, 96, 63
2023/06/25 18:37:12.130, 90, 98, 66
2023/06/25 18:37:13.250, 92, 98, 67
2023/06/25 18:37:14.386, 88, 101, 67
2023/06/25 18:37:15.506, 89, 97, 71
2023/06/25 18:37:16.642, 90, 101, 65
2023/06/25 18:37:17.762, 88, 101, 66
2023/06/25 18:37:18.898, 94, 100, 65
2023/06/25 18:37:20.018, 95, 99, 64
2023/06/25 18:37:21.153, 90, 98, 63
2023/06/25 18:37:22.290, 90, 101, 65
2023/06/25 18:37:23.410, 88, 98, 68
2023/06/25 18:37:24.546, 91, 100, 68
2023/06/25 18:37:25.665, 91, 98, 67
2023/06/25 18:37:26.801, 89, 94, 65
2023/06/25 18:37:27.922, 88, 101, 64
2023/06/25 18:37:29.058, 89, 107, 66
2023/06/25 18:37:30.177, 95, 99, 67
2023/06/25 18:37:31.313, 89, 105, 66
2023/06/25 18:37:32.433, 90, 98, 65
2023/06/25 18:37:33.569, 93, 100, 64
2023/06/25 18:37:34.689, 92, 99, 67
2023/06/25 18:37:35.825, 88, 103, 70
2023/06/25 18:37:36.961, 89, 98, 76
2023/06/25 18:37:38.081, 89, 97, 71
2023/06/25 18:37:39.217, 86, 98, 70
2023/06/25 18:37:40.336, 89, 98, 67
2023/06/25 18:37:41.473, 91, 98, 68
2023/06/25 18:37:42.592, 93, 98, 69
2023/06/25 18:37:43.728, 92, 94, 67
2023/06/25 18:37:44.848, 89, 98, 70
2023/06/25 18:37:45.984, 89, 98, 69
2023/06/25 18:37:47.104, 92, 98, 68
2023/06/25 18:37:48.240, 87, 99, 66
2023/06/25 18:37:49.360, 91, 101, 69
2023/06/25 18:37:50.496, 88, 102, 67
2023/06/25 18:37:51.632, 109, 104, 64
2023/06/25 18:37:52.752, 90, 103, 66
2023/06/25 18:37:53.888, 89, 100, 65
2023/06/25 18:37:55.008, 90, 103, 67
2023/06/25 18:37:56.144, 89, 104, 67
2023/06/25 18:37:57.264, 89, 103, 66
2023/06/25 18:37:58.400, 89, 105, 65
2023/06/25 18:37:59.535, 93, 100, 67
2023/06/25 18:38:00.655, 93, 102, 65
2023/06/25 18:38:01.791, 91, 110, 68
2023/06/25 18:38:02.911, 93, 103, 66
2023/06/25 18:38:04.047, 92, 102, 68
2023/06/25 18:38:05.167, 95, 99, 65
2023/06/25 18:38:06.303, 92, 101, 69
2023/06/25 18:38:07.423, 91, 103, 71
2023/06/25 18:38:08.559, 89, 104, 67
2023/06/25 18:38:09.695, 90, 103, 65
2023/06/25 18:38:10.815, 92, 98, 67
2023/06/25 18:38:11.951, 88, 100, 65
2023/06/25 18:38:13.071, 89, 101, 65
2023/06/25 18:38:14.207, 90, 100, 66
2023/06/25 18:38:15.326, 90, 101, 67
2023/06/25 18:38:16.462, 91, 100, 63
2023/06/25 18:38:17.598, 91, 97, 68
2023/06/25 18:38:18.718, 91, 103, 68
2023/06/25 18:38:19.854, 91, 97, 68
2023/06/25 18:38:20.974, 90, 100, 63
2023/06/25 18:38:22.110, 95, 101, 68
2023/06/25 18:38:23.230, 88, 99, 66
2023/06/25 18:38:24.366, 91, 99, 65
2023/06/25 18:38:25.486, 91, 101, 65
2023/06/25 18:38:26.622, 89, 100, 63
2023/06/25 18:38:27.741, 91, 97, 63
2023/06/25 18:38:28.878, 88, 98, 71
2023/06/25 18:38:30.014, 94, 103, 64
2023/06/25 18:38:31.133, 87, 102, 64
2023/06/25 18:38:32.268, 91, 97, 67
2023/06/25 18:38:33.390, 90, 101, 66
2023/06/25 18:38:34.525, 90, 99, 68
2023/06/25 18:38:35.645, 92, 99, 62
2023/06/25 18:38:36.781, 91, 98, 68
2023/06/25 18:38:37.901, 89, 99, 69
2023/06/25 18:38:39.037, 90, 98, 65
2023/06/25 18:38:40.157, 90, 95, 63
2023/06/25 18:38:41.293, 93, 104, 74
2023/06/25 18:38:42.413, 92, 97, 66
2023/06/25 18:38:43.549, 84, 106, 68
2023/06/25 18:38:44.669, 94, 99, 65
2023/06/25 18:38:45.805, 91, 101, 70
2023/06/25 18:38:46.941, 91, 97, 67
2023/06/25 18:38:48.060, 90, 97, 67
2023/06/25 18:38:49.197, 88, 101, 67
2023/06/25 18:38:50.316, 88, 97, 66
2023/06/25 18:38:51.452, 88, 99, 68
2023/06/25 18:38:52.572, 88, 100, 69
2023/06/25 18:38:53.708, 93, 100, 66
2023/06/25 18:38:54.828, 90, 99, 65
2023/06/25 18:38:55.964, 89, 99, 68
2023/06/25 18:38:57.084, 86, 101, 64
2023/06/25 18:38:58.220, 89, 96, 69
2023/06/25 18:38:59.356, 92, 100, 68
2023/06/25 18:39:00.476, 92, 101, 67
2023/06/25 18:39:01.612, 90, 95, 68
2023/06/25 18:39:02.732, 91, 98, 70
2023/06/25 18:39:03.867, 88, 99, 66
2023/06/25 18:39:04.986, 89, 99, 66
2023/06/25 18:39:06.123, 89, 101, 66
2023/06/25 18:39:07.243, 90, 96, 65
2023/06/25 18:39:08.379, 90, 98, 66
2023/06/25 18:39:09.499, 91, 99, 66
2023/06/25 18:39:10.635, 89, 100, 64
2023/06/25 18:39:11.755, 91, 102, 67
2023/06/25 18:39:12.891, 91, 98, 63
2023/06/25 18:39:14.027, 88, 97, 63
2023/06/25 18:39:15.147, 88, 112, 62
2023/06/25 18:39:16.283, 96, 102, 67
2023/06/25 18:39:17.403, 90, 101, 66
2023/06/25 18:39:18.539, 90, 97, 68
2023/06/25 18:39:19.659, 93, 96, 68
2023/06/25 18:39:20.795, 92, 95, 71
2023/06/25 18:39:21.914, 91, 96, 66
2023/06/25 18:39:23.050, 91, 102, 64
2023/06/25 18:39:24.170, 90, 103, 66
2023/06/25 18:39:25.306, 92, 100, 67
2023/06/25 18:39:26.442, 91, 102, 65
2023/06/25 18:39:27.562, 88, 100, 64
2023/06/25 18:39:28.698, 90, 100, 67
2023/06/25 18:39:29.818, 88, 100, 67
2023/06/25 18:39:30.954, 89, 99, 116
2023/06/25 18:39:32.074, 93, 97, 66
2023/06/25 18:39:33.210, 92, 97, 64
2023/06/25 18:39:34.329, 90, 98, 62
2023/06/25 18:39:35.466, 86, 102, 69
2023/06/25 18:39:36.585, 90, 108, 73
2023/06/25 18:39:37.721, 90, 102, 64
2023/06/25 18:39:38.857, 88, 97, 62
2023/06/25 18:39:39.977, 91, 99, 66
2023/06/25 18:39:41.113, 88, 96, 65
2023/06/25 18:39:42.233, 87, 97, 66
2023/06/25 18:39:43.369, 92, 98, 65
2023/06/25 18:39:44.489, 90, 97, 65
2023/06/25 18:39:45.625, 88, 98, 68
2023/06/25 18:39:46.745, 91, 98, 65
2023/06/25 18:39:47.881, 91, 98, 65
2023/06/25 18:39:49.001, 91, 101, 64
2023/06/25 18:39:50.137, 87, 98, 65
2023/06/25 18:39:51.257, 91, 98, 67
2023/06/25 18:39:52.392, 86, 99, 66
2023/06/25 18:39:53.512, 91, 102, 64
2023/06/25 18:39:54.648, 88, 104, 66
2023/06/25 18:39:55.784, 88, 103, 66
2023/06/25 18:39:56.904, 93, 100, 72
2023/06/25 18:39:58.039, 91, 100, 67
2023/06/25 18:39:59.160, 90, 105, 66
2023/06/25 18:40:00.296, 92, 110, 69
2023/06/25 18:40:01.416, 92, 96, 65
2023/06/25 18:40:02.552, 88, 104, 67
2023/06/25 18:40:03.688, 90, 103, 136
2023/06/25 18:40:04.808, 97, 96, 65
2023/06/25 18:40:05.944, 98, 98, 66
2023/06/25 18:40:07.064, 90, 99, 67
2023/06/25 18:40:08.200, 90, 101, 64
2023/06/25 18:40:09.320, 92, 95, 66
2023/06/25 18:40:10.455, 91, 101, 68
2023/06/25 18:40:11.575, 91, 100, 68
2023/06/25 18:40:12.711, 89, 100, 64
2023/06/25 18:40:13.847, 90, 102, 63
2023/06/25 18:40:14.967, 89, 100, 68
2023/06/25 18:40:16.103, 89, 97, 66
2023/06/25 18:40:17.223, 95, 98, 69
2023/06/25 18:40:18.359, 91, 100, 62
2023/06/25 18:40:19.479, 98, 99, 65
2023/06/25 18:40:20.615, 88, 98, 64
2023/06/25 18:40:21.734, 92, 100, 67
2023/06/25 18:40:22.871, 89, 99, 67
2023/06/25 18:40:23.991, 90, 101, 65
2023/06/25 18:40:25.127, 90, 99, 68
2023/06/25 18:40:26.262, 91, 97, 66
2023/06/25 18:40:27.382, 90, 97, 68
2023/06/25 18:40:28.518, 90, 98, 65
2023/06/25 18:40:29.638, 88, 96, 68
2023/06/25 18:40:30.774, 90, 99, 69
2023/06/25 18:40:31.894, 92, 97, 65
2023/06/25 18:40:33.030, 90, 98, 65
2023/06/25 18:40:34.150, 87, 103, 64
2023/06/25 18:40:35.286, 91, 105, 65
2023/06/25 18:40:36.406, 90, 98, 68
2023/06/25 18:40:37.542, 91, 98, 65
2023/06/25 18:40:38.662, 89, 97, 67
2023/06/25 18:40:39.798, 87, 100, 65
2023/06/25 18:40:40.918, 89, 100, 66
2023/06/25 18:40:42.053, 90, 102, 67
2023/06/25 18:40:43.173, 89, 98, 67
2023/06/25 18:40:44.309, 90, 99, 66
2023/06/25 18:40:45.429, 88, 97, 67
2023/06/25 18:40:46.565, 92, 100, 66
2023/06/25 18:40:47.701, 89, 100, 65
2023/06/25 18:40:48.821, 88, 98, 67
2023/06/25 18:40:49.957, 90, 97, 65
2023/06/25 18:40:51.077, 88, 99, 67
2023/06/25 18:40:52.213, 88, 98, 64
2023/06/25 18:40:53.333, 89, 101, 67
2023/06/25 18:40:54.469, 89, 100, 68
2023/06/25 18:40:55.589, 88, 99, 66
2023/06/25 18:40:56.724, 92, 97, 67
2023/06/25 18:40:57.844, 89, 98, 65
2023/06/25 18:40:58.980, 88, 97, 65
2023/06/25 18:41:00.100, 90, 99, 67
2023/06/25 18:41:01.236, 91, 98, 65
2023/06/25 18:41:02.372, 91, 100, 72
2023/06/25 18:41:03.492, 89, 99, 68
2023/06/25 18:41:04.628, 92, 99, 67
2023/06/25 18:41:05.748, 90, 97, 67
2023/06/25 18:41:06.884, 91, 98, 66
2023/06/25 18:41:08.004, 91, 98, 67
2023/06/25 18:41:09.140, 95, 103, 69
2023/06/25 18:41:10.260, 94, 109, 63
2023/06/25 18:41:11.396, 85, 98, 66
2023/06/25 18:41:12.516, 91, 100, 65
2023/06/25 18:41:13.652, 89, 102, 68
2023/06/25 18:41:14.787, 91, 97, 65
2023/06/25 18:41:15.907, 89, 98, 67
2023/06/25 18:41:17.043, 91, 97, 66
2023/06/25 18:41:18.163, 89, 100, 65
2023/06/25 18:41:19.299, 94, 110, 65
2023/06/25 18:41:20.420, 91, 100, 66
2023/06/25 18:41:21.555, 91, 99, 67
2023/06/25 18:41:22.675, 91, 101, 63
2023/06/25 18:41:23.811, 89, 98, 64
2023/06/25 18:41:24.930, 93, 97, 67
2023/06/25 18:41:26.067, 88, 98, 64
2023/06/25 18:41:27.187, 94, 102, 65
2023/06/25 18:41:28.323, 90, 95, 67
2023/06/25 18:41:29.459, 90, 98, 77
2023/06/25 18:41:30.579, 93, 106, 68
2023/06/25 18:41:31.714, 88, 100, 66
2023/06/25 18:41:32.834, 91, 114, 66
2023/06/25 18:41:33.970, 92, 101, 66
2023/06/25 18:41:35.090, 90, 104, 63
2023/06/25 18:41:36.226, 95, 98, 63
2023/06/25 18:41:37.346, 93, 100, 64
2023/06/25 18:41:38.482, 89, 100, 66
2023/06/25 18:41:39.602, 89, 98, 61
2023/06/25 18:41:40.738, 92, 100, 76
2023/06/25 18:41:41.874, 91, 147, 62
2023/06/25 18:41:42.994, 90, 105, 69
2023/06/25 18:41:44.130, 89, 98, 68
2023/06/25 18:41:45.250, 90, 101, 69
2023/06/25 18:41:46.386, 89, 100, 61
2023/06/25 18:41:47.505, 89, 99, 67
2023/06/25 18:41:48.641, 92, 96, 67
2023/06/25 18:41:49.761, 91, 98, 66
2023/06/25 18:41:50.897, 88, 109, 65
2023/06/25 18:41:52.033, 87, 97, 66
2023/06/25 18:41:53.153, 89, 98, 65
2023/06/25 18:41:54.289, 92, 98, 65
2023/06/25 18:41:55.409, 89, 97, 64
2023/06/25 18:41:56.545, 87, 99, 66
2023/06/25 18:41:57.665, 89, 98, 66
2023/06/25 18:41:58.801, 90, 99, 68
2023/06/25 18:41:59.921, 89, 99, 64
2023/06/25 18:42:01.057, 91, 97, 67
2023/06/25 18:42:02.177, 88, 98, 64
2023/06/25 18:42:03.313, 90, 99, 65
2023/06/25 18:42:04.432, 91, 97, 69
2023/06/25 18:42:05.568, 89, 102, 70
2023/06/25 18:42:06.688, 90, 101, 69
2023/06/25 18:42:07.824, 91, 95, 65
2023/06/25 18:42:08.960, 89, 100, 67
2023/06/25 18:42:10.080, 91, 106, 66
2023/06/25 18:42:11.216, 90, 102, 67
2023/06/25 18:42:12.336, 92, 100, 70
2023/06/25 18:42:13.472, 91, 100, 64
2023/06/25 18:42:14.592, 89, 104, 63
2023/06/25 18:42:15.728, 94, 100, 69
2023/06/25 18:42:16.848, 90, 99, 70
2023/06/25 18:42:17.983, 99, 98, 64
2023/06/25 18:42:19.120, 92, 101, 62
2023/06/25 18:42:20.239, 89, 102, 67
2023/06/25 18:42:21.375, 88, 98, 67
2023/06/25 18:42:22.495, 89, 104, 66
2023/06/25 18:42:23.631, 94, 100, 66
2023/06/25 18:42:24.751, 90, 99, 73
2023/06/25 18:42:25.887, 91, 97, 67
2023/06/25 18:42:27.007, 89, 97, 67
2023/06/25 18:42:28.143, 86, 100, 66
2023/06/25 18:42:29.263, 89, 100, 66
2023/06/25 18:42:30.399, 91, 102, 67
2023/06/25 18:42:31.535, 89, 95, 68
2023/06/25 18:42:32.654, 89, 96, 66
2023/06/25 18:42:33.791, 91, 100, 67
2023/06/25 18:42:34.911, 91, 96, 66
2023/06/25 18:42:36.047, 87, 98, 67
2023/06/25 18:42:37.167, 90, 101, 63
2023/06/25 18:42:38.302, 89, 97, 73
2023/06/25 18:42:39.422, 90, 101, 66
2023/06/25 18:42:40.558, 91, 101, 71
2023/06/25 18:42:41.678, 91, 104, 69
2023/06/25 18:42:42.814, 92, 101, 66
2023/06/25 18:42:43.934, 90, 98, 66
2023/06/25 18:42:45.070, 89, 98, 70
2023/06/25 18:42:46.206, 88, 99, 66
2023/06/25 18:42:47.326, 88, 98, 67
2023/06/25 18:42:48.462, 88, 101, 63
2023/06/25 18:42:49.582, 90, 103, 62
2023/06/25 18:42:50.718, 89, 98, 65
2023/06/25 18:42:51.838, 91, 102, 65
2023/06/25 18:42:52.973, 90, 98, 65
2023/06/25 18:42:54.093, 92, 100, 68
2023/06/25 18:42:55.229, 89, 97, 65
2023/06/25 18:42:56.349, 90, 98, 69
2023/06/25 18:42:57.485, 93, 98, 66
2023/06/25 18:42:58.605, 89, 98, 62
2023/06/25 18:42:59.741, 90, 99, 64
2023/06/25 18:43:00.877, 88, 96, 65
2023/06/25 18:43:01.996, 90, 100, 66
2023/06/25 18:43:03.133, 90, 97, 69
2023/06/25 18:43:04.253, 91, 98, 70
2023/06/25 18:43:05.389, 95, 111, 66
2023/06/25 18:43:06.509, 92, 98, 70
2023/06/25 18:43:07.645, 89, 96, 66
2023/06/25 18:43:08.765, 88, 100, 65
2023/06/25 18:43:09.901, 90, 99, 67
2023/06/25 18:43:11.020, 90, 105, 63
2023/06/25 18:43:12.156, 88, 101, 65
2023/06/25 18:43:13.292, 88, 97, 69
2023/06/25 18:43:14.412, 90, 96, 66
2023/06/25 18:43:15.548, 85, 97, 65
2023/06/25 18:43:16.668, 89, 99, 64
2023/06/25 18:43:17.804, 88, 99, 65
2023/06/25 18:43:18.924, 90, 97, 66
2023/06/25 18:43:20.059, 91, 97, 68
2023/06/25 18:43:21.180, 92, 101, 65
2023/06/25 18:43:22.316, 90, 97, 65
2023/06/25 18:43:23.436, 94, 100, 67
2023/06/25 18:43:24.571, 88, 95, 206
2023/06/25 18:43:25.692, 88, 99, 72
2023/06/25 18:43:26.827, 90, 98, 68
2023/06/25 18:43:27.947, 91, 97, 67
2023/06/25 18:43:29.083, 93, 99, 65
2023/06/25 18:43:30.219, 89, 106, 69
2023/06/25 18:43:31.339, 91, 100, 65
2023/06/25 18:43:32.475, 92, 97, 70
2023/06/25 18:43:33.595, 88, 99, 64
2023/06/25 18:43:34.731, 87, 94, 69
2023/06/25 18:43:35.851, 96, 99, 72
2023/06/25 18:43:36.987, 96, 101, 69
2023/06/25 18:43:38.106, 89, 106, 67
2023/06/25 18:43:39.243, 89, 97, 65
2023/06/25 18:43:40.362, 92, 102, 64
2023/06/25 18:43:41.499, 89, 98, 65
2023/06/25 18:43:42.618, 91, 105, 65
2023/06/25 18:43:43.754, 90, 99, 62
2023/06/25 18:43:44.890, 88, 102, 67
2023/06/25 18:43:46.010, 89, 97, 64
2023/06/25 18:43:47.146, 92, 98, 64
2023/06/25 18:43:48.266, 89, 99, 67
2023/06/25 18:43:49.402, 88, 106, 63
2023/06/25 18:43:50.522, 89, 100, 67
2023/06/25 18:43:51.657, 92, 99, 65
2023/06/25 18:43:52.778, 93, 105, 66
2023/06/25 18:43:53.914, 90, 97, 64
2023/06/25 18:43:55.034, 86, 100, 66
2023/06/25 18:43:56.169, 88, 100, 70
