time, beta470, beta532, beta650
2023/06/23 09:32:52.342, 95, 126, 69
2023/06/23 09:32:53.462, 94, 121, 68
2023/06/23 09:32:54.598, 93, 120, 68
2023/06/23 09:32:55.717, 93, 122, 64
2023/06/23 09:32:56.854, 107, 122, 69
2023/06/23 09:32:57.990, 91, 122, 63
2023/06/23 09:32:59.110, 95, 124, 67
2023/06/23 09:33:00.246, 91, 121, 66
2023/06/23 09:33:01.366, 94, 119, 68
2023/06/23 09:33:02.502, 92, 122, 66
2023/06/23 09:33:03.622, 91, 121, 67
2023/06/23 09:33:04.757, 94, 120, 66
2023/06/23 09:33:05.877, 94, 118, 67
2023/06/23 09:33:07.013, 95, 120, 66
2023/06/23 09:33:08.149, 91, 119, 65
2023/06/23 09:33:09.269, 90, 119, 63
2023/06/23 09:33:10.406, 94, 120, 70
2023/06/23 09:33:11.525, 97, 124, 66
2023/06/23 09:33:12.661, 92, 118, 68
2023/06/23 09:33:13.781, 92, 120, 67
2023/06/23 09:33:14.917, 91, 120, 72
2023/06/23 09:33:16.037, 94, 122, 68
2023/06/23 09:33:17.173, 90, 119, 65
2023/06/23 09:33:18.309, 92, 126, 67
2023/06/23 09:33:19.429, 95, 130, 67
2023/06/23 09:33:20.565, 92, 123, 64
2023/06/23 09:33:21.684, 94, 123, 64
2023/06/23 09:33:22.820, 97, 126, 68
2023/06/23 09:33:23.940, 93, 121, 66
2023/06/23 09:33:25.075, 91, 120, 68
2023/06/23 09:33:26.196, 91, 119, 69
2023/06/23 09:33:27.332, 98, 131, 68
2023/06/23 09:33:28.467, 97, 121, 68
2023/06/23 09:33:29.588, 93, 121, 65
2023/06/23 09:33:30.724, 94, 122, 69
2023/06/23 09:33:31.844, 96, 125, 72
2023/06/23 09:33:32.980, 95, 122, 69
2023/06/23 09:33:34.100, 96, 118, 66
2023/06/23 09:33:35.236, 93, 138, 68
2023/06/23 09:33:36.355, 94, 119, 68
2023/06/23 09:33:37.491, 91, 115, 69
2023/06/23 09:33:38.611, 96, 116, 64
2023/06/23 09:33:39.747, 95, 119, 69
2023/06/23 09:33:40.883, 91, 119, 68
2023/06/23 09:33:42.003, 92, 121, 67
2023/06/23 09:33:43.139, 93, 119, 71
2023/06/23 09:33:44.259, 94, 123, 63
2023/06/23 09:33:45.395, 95, 118, 69
2023/06/23 09:33:46.515, 94, 127, 66
2023/06/23 09:33:47.651, 89, 119, 69
2023/06/23 09:33:48.771, 93, 121, 65
2023/06/23 09:33:49.907, 93, 120, 67
2023/06/23 09:33:51.043, 94, 118, 70
2023/06/23 09:33:52.163, 93, 119, 69
2023/06/23 09:33:53.299, 95, 124, 67
2023/06/23 09:33:54.418, 93, 124, 69
2023/06/23 09:33:55.554, 93, 129, 69
2023/06/23 09:33:56.674, 91, 117, 66
2023/06/23 09:33:57.810, 92, 110, 68
2023/06/23 09:33:58.930, 91, 114, 70
2023/06/23 09:34:00.066, 93, 118, 65
2023/06/23 09:34:01.202, 92, 119, 68
2023/06/23 09:34:02.322, 93, 110, 68
2023/06/23 09:34:03.458, 93, 126, 71
2023/06/23 09:34:04.578, 91, 114, 67
2023/06/23 09:34:05.714, 92, 117, 68
2023/06/23 09:34:06.834, 91, 113, 75
2023/06/23 09:34:07.970, 91, 116, 71
2023/06/23 09:34:09.090, 93, 113, 66
2023/06/23 09:34:10.225, 91, 118, 68
2023/06/23 09:34:11.361, 94, 114, 66
2023/06/23 09:34:12.481, 93, 117, 70
2023/06/23 09:34:13.617, 97, 115, 69
2023/06/23 09:34:14.737, 94, 115, 66
2023/06/23 09:34:15.873, 93, 112, 69
2023/06/23 09:34:16.993, 92, 111, 70
2023/06/23 09:34:18.129, 97, 109, 69
2023/06/23 09:34:19.249, 90, 124, 65
2023/06/23 09:34:20.385, 91, 111, 69
2023/06/23 09:34:21.521, 91, 115, 69
2023/06/23 09:34:22.641, 92, 116, 66
2023/06/23 09:34:23.777, 94, 116, 67
2023/06/23 09:34:24.897, 93, 115, 70
2023/06/23 09:34:26.032, 93, 111, 69
2023/06/23 09:34:27.153, 96, 110, 67
2023/06/23 09:34:28.288, 92, 112, 66
2023/06/23 09:34:29.408, 92, 116, 68
2023/06/23 09:34:30.544, 96, 118, 65
2023/06/23 09:34:31.664, 94, 116, 69
2023/06/23 09:34:32.800, 95, 117, 67
2023/06/23 09:34:33.936, 95, 116, 69
2023/06/23 09:34:35.056, 92, 114, 68
2023/06/23 09:34:36.191, 91, 115, 72
2023/06/23 09:34:37.312, 91, 113, 77
2023/06/23 09:34:38.447, 95, 109, 67
2023/06/23 09:34:39.567, 99, 118, 63
2023/06/23 09:34:40.703, 94, 117, 68
2023/06/23 09:34:41.824, 91, 114, 68
2023/06/23 09:34:42.960, 95, 116, 68
2023/06/23 09:34:44.079, 92, 112, 65
2023/06/23 09:34:45.215, 91, 113, 70
2023/06/23 09:34:46.351, 93, 115, 71
2023/06/23 09:34:47.471, 91, 121, 73
2023/06/23 09:34:48.607, 95, 114, 69
2023/06/23 09:34:49.727, 94, 114, 68
2023/06/23 09:34:50.863, 90, 113, 67
2023/06/23 09:34:51.983, 94, 114, 65
2023/06/23 09:34:53.119, 94, 120, 66
2023/06/23 09:34:54.239, 96, 113, 68
2023/06/23 09:34:55.375, 89, 115, 65
2023/06/23 09:34:56.511, 92, 113, 70
2023/06/23 09:34:57.630, 92, 115, 66
2023/06/23 09:34:58.766, 91, 113, 73
2023/06/23 09:34:59.886, 90, 111, 66
2023/06/23 09:35:01.022, 91, 114, 73
2023/06/23 09:35:02.142, 92, 111, 71
2023/06/23 09:35:03.278, 94, 114, 70
2023/06/23 09:35:04.398, 92, 110, 69
2023/06/23 09:35:05.534, 97, 112, 70
2023/06/23 09:35:06.670, 92, 119, 70
2023/06/23 09:35:07.790, 94, 115, 68
2023/06/23 09:35:08.926, 86, 118, 64
2023/06/23 09:35:10.046, 92, 113, 66
2023/06/23 09:35:11.182, 92, 114, 69
2023/06/23 09:35:12.302, 93, 126, 69
2023/06/23 09:35:13.437, 93, 113, 68
2023/06/23 09:35:14.558, 95, 113, 68
2023/06/23 09:35:15.693, 94, 111, 69
2023/06/23 09:35:16.830, 92, 110, 68
2023/06/23 09:35:17.949, 92, 114, 70
2023/06/23 09:35:19.085, 94, 126, 68
2023/06/23 09:35:20.205, 90, 113, 68
2023/06/23 09:35:21.341, 91, 113, 70
2023/06/23 09:35:22.461, 93, 113, 74
2023/06/23 09:35:23.597, 93, 118, 68
2023/06/23 09:35:24.717, 92, 112, 68
2023/06/23 09:35:25.853, 92, 120, 68
2023/06/23 09:35:26.989, 90, 115, 69
2023/06/23 09:35:28.108, 91, 115, 67
2023/06/23 09:35:29.245, 94, 117, 69
2023/06/23 09:35:30.365, 93, 112, 70
2023/06/23 09:35:31.501, 90, 114, 68
2023/06/23 09:35:32.620, 97, 113, 68
2023/06/23 09:35:33.756, 92, 116, 68
2023/06/23 09:35:34.876, 93, 119, 67
2023/06/23 09:35:36.012, 95, 114, 65
2023/06/23 09:35:37.132, 100, 112, 66
2023/06/23 09:35:38.268, 91, 113, 69
2023/06/23 09:35:39.404, 94, 116, 67
2023/06/23 09:35:40.524, 95, 114, 66
2023/06/23 09:35:41.660, 93, 111, 67
2023/06/23 09:35:42.780, 93, 113, 65
2023/06/23 09:35:43.916, 97, 114, 70
2023/06/23 09:35:45.036, 94, 113, 68
2023/06/23 09:35:46.171, 91, 116, 66
2023/06/23 09:35:47.292, 93, 113, 65
2023/06/23 09:35:48.427, 92, 113, 67
2023/06/23 09:35:49.563, 92, 118, 70
2023/06/23 09:35:50.683, 93, 122, 65
2023/06/23 09:35:51.819, 91, 118, 70
2023/06/23 09:35:52.939, 94, 115, 67
2023/06/23 09:35:54.075, 91, 117, 75
2023/06/23 09:35:55.195, 93, 116, 69
2023/06/23 09:35:56.331, 93, 113, 72
2023/06/23 09:35:57.451, 91, 116, 65
2023/06/23 09:35:58.587, 90, 118, 68
2023/06/23 09:35:59.723, 92, 117, 68
2023/06/23 09:36:00.843, 97, 112, 69
2023/06/23 09:36:01.979, 95, 111, 70
2023/06/23 09:36:03.099, 96, 111, 72
2023/06/23 09:36:04.235, 91, 106, 69
2023/06/23 09:36:05.355, 92, 109, 67
2023/06/23 09:36:06.490, 93, 106, 69
2023/06/23 09:36:07.626, 122, 113, 66
2023/06/23 09:36:08.746, 90, 108, 70
2023/06/23 09:36:09.882, 90, 110, 66
2023/06/23 09:36:11.002, 93, 107, 68
2023/06/23 09:36:12.138, 92, 112, 71
2023/06/23 09:36:13.258, 93, 114, 79
2023/06/23 09:36:14.394, 91, 119, 68
2023/06/23 09:36:15.514, 93, 112, 70
2023/06/23 09:36:16.650, 91, 111, 67
2023/06/23 09:36:17.786, 95, 107, 71
2023/06/23 09:36:18.906, 93, 110, 66
2023/06/23 09:36:20.042, 90, 107, 68
2023/06/23 09:36:21.161, 94, 111, 67
2023/06/23 09:36:22.298, 92, 111, 68
2023/06/23 09:36:23.417, 94, 113, 68
2023/06/23 09:36:24.553, 92, 112, 71
2023/06/23 09:36:25.673, 93, 112, 67
2023/06/23 09:36:26.809, 94, 112, 75
2023/06/23 09:36:27.945, 93, 115, 67
2023/06/23 09:36:29.065, 90, 116, 68
2023/06/23 09:36:30.201, 94, 117, 67
2023/06/23 09:36:31.321, 92, 121, 70
2023/06/23 09:36:32.457, 92, 123, 68
2023/06/23 09:36:33.577, 94, 114, 69
2023/06/23 09:36:34.713, 91, 119, 69
2023/06/23 09:36:35.833, 91, 119, 72
2023/06/23 09:36:36.968, 93, 117, 69
2023/06/23 09:36:38.089, 92, 117, 67
2023/06/23 09:36:39.225, 91, 115, 68
2023/06/23 09:36:40.344, 90, 117, 68
2023/06/23 09:36:41.480, 91, 121, 66
2023/06/23 09:36:42.616, 92, 116, 67
2023/06/23 09:36:43.736, 94, 113, 71
2023/06/23 09:36:44.872, 89, 114, 71
2023/06/23 09:36:45.992, 95, 114, 67
2023/06/23 09:36:47.128, 92, 115, 67
2023/06/23 09:36:48.248, 91, 116, 65
2023/06/23 09:36:49.383, 91, 115, 70
2023/06/23 09:36:50.504, 88, 113, 67
2023/06/23 09:36:51.640, 91, 113, 69
2023/06/23 09:36:52.776, 93, 114, 68
2023/06/23 09:36:53.895, 93, 114, 67
2023/06/23 09:36:55.031, 96, 111, 65
2023/06/23 09:36:56.151, 94, 114, 71
2023/06/23 09:36:57.287, 93, 115, 66
2023/06/23 09:36:58.407, 92, 114, 67
2023/06/23 09:36:59.543, 91, 114, 68
2023/06/23 09:37:00.663, 95, 114, 69
2023/06/23 09:37:01.799, 90, 113, 66
2023/06/23 09:37:02.935, 91, 114, 69
2023/06/23 09:37:04.055, 92, 117, 68
2023/06/23 09:37:05.191, 94, 120, 65
2023/06/23 09:37:06.311, 95, 113, 69
2023/06/23 09:37:07.447, 94, 116, 68
2023/06/23 09:37:08.567, 92, 117, 68
2023/06/23 09:37:09.703, 90, 114, 67
2023/06/23 09:37:10.822, 93, 116, 68
2023/06/23 09:37:11.958, 95, 111, 71
2023/06/23 09:37:13.094, 95, 111, 68
2023/06/23 09:37:14.214, 93, 110, 72
2023/06/23 09:37:15.350, 90, 114, 68
2023/06/23 09:37:16.470, 92, 113, 69
2023/06/23 09:37:17.606, 93, 116, 69
2023/06/23 09:37:18.726, 94, 114, 68
2023/06/23 09:37:19.862, 93, 115, 66
2023/06/23 09:37:20.982, 92, 111, 67
2023/06/23 09:37:22.118, 90, 111, 67
2023/06/23 09:37:23.254, 91, 112, 71
2023/06/23 09:37:24.374, 95, 114, 68
2023/06/23 09:37:25.510, 90, 125, 67
2023/06/23 09:37:26.630, 94, 115, 64
2023/06/23 09:37:27.766, 95, 118, 69
2023/06/23 09:37:28.885, 93, 116, 67
2023/06/23 09:37:30.021, 90, 114, 68
2023/06/23 09:37:31.141, 93, 115, 68
2023/06/23 09:37:32.277, 91, 120, 68
2023/06/23 09:37:33.397, 90, 109, 67
2023/06/23 09:37:34.533, 99, 111, 65
2023/06/23 09:37:35.669, 91, 115, 63
2023/06/23 09:37:36.789, 93, 113, 67
2023/06/23 09:37:37.925, 98, 111, 68
2023/06/23 09:37:39.045, 92, 113, 69
2023/06/23 09:37:40.180, 93, 113, 65
2023/06/23 09:37:41.301, 93, 115, 68
2023/06/23 09:37:42.437, 90, 116, 67
2023/06/23 09:37:43.556, 91, 113, 65
2023/06/23 09:37:44.693, 89, 112, 67
2023/06/23 09:37:45.828, 92, 114, 66
2023/06/23 09:37:46.948, 93, 113, 66
2023/06/23 09:37:48.084, 93, 113, 67
2023/06/23 09:37:49.204, 92, 112, 68
2023/06/23 09:37:50.340, 92, 115, 71
2023/06/23 09:37:51.460, 92, 110, 70
2023/06/23 09:37:52.596, 96, 114, 67
2023/06/23 09:37:53.716, 95, 112, 69
2023/06/23 09:37:54.852, 90, 114, 64
2023/06/23 09:37:55.988, 96, 110, 68
2023/06/23 09:37:57.108, 93, 113, 68
2023/06/23 09:37:58.244, 92, 124, 66
2023/06/23 09:37:59.364, 92, 115, 67
2023/06/23 09:38:00.500, 94, 121, 66
2023/06/23 09:38:01.620, 91, 114, 65
2023/06/23 09:38:02.755, 96, 112, 67
2023/06/23 09:38:03.875, 106, 116, 68
2023/06/23 09:38:05.011, 92, 111, 70
2023/06/23 09:38:06.147, 90, 114, 67
2023/06/23 09:38:07.267, 92, 112, 65
2023/06/23 09:38:08.403, 93, 112, 68
2023/06/23 09:38:09.523, 93, 114, 67
2023/06/23 09:38:10.659, 92, 114, 70
2023/06/23 09:38:11.779, 92, 113, 68
2023/06/23 09:38:12.915, 93, 111, 69
2023/06/23 09:38:14.035, 93, 113, 72
2023/06/23 09:38:15.171, 90, 109, 69
2023/06/23 09:38:16.307, 94, 113, 72
2023/06/23 09:38:17.426, 92, 111, 73
2023/06/23 09:38:18.562, 92, 114, 74
2023/06/23 09:38:19.682, 96, 115, 71
2023/06/23 09:38:20.818, 94, 112, 76
2023/06/23 09:38:21.938, 94, 111, 72
2023/06/23 09:38:23.074, 92, 111, 73
2023/06/23 09:38:24.194, 92, 109, 81
2023/06/23 09:38:25.330, 94, 114, 70
2023/06/23 09:38:26.466, 93, 111, 68
2023/06/23 09:38:27.586, 91, 114, 74
2023/06/23 09:38:28.722, 94, 109, 66
2023/06/23 09:38:29.842, 92, 110, 72
2023/06/23 09:38:30.978, 90, 118, 70
2023/06/23 09:38:32.097, 92, 111, 68
2023/06/23 09:38:33.234, 94, 109, 68
2023/06/23 09:38:34.353, 90, 112, 67
2023/06/23 09:38:35.490, 92, 110, 71
2023/06/23 09:38:36.609, 94, 110, 68
2023/06/23 09:38:37.745, 90, 111, 68
2023/06/23 09:38:38.881, 92, 113, 73
2023/06/23 09:38:40.001, 92, 113, 68
2023/06/23 09:38:41.137, 92, 109, 70
2023/06/23 09:38:42.257, 92, 108, 81
2023/06/23 09:38:43.393, 92, 113, 70
2023/06/23 09:38:44.513, 92, 112, 67
2023/06/23 09:38:45.649, 90, 187, 68
2023/06/23 09:38:46.769, 92, 114, 67
2023/06/23 09:38:47.905, 91, 112, 67
2023/06/23 09:38:49.041, 93, 114, 68
2023/06/23 09:38:50.161, 92, 114, 68
2023/06/23 09:38:51.296, 93, 114, 71
2023/06/23 09:38:52.416, 92, 119, 68
2023/06/23 09:38:53.552, 93, 117, 69
2023/06/23 09:38:54.672, 90, 117, 67
2023/06/23 09:38:55.808, 91, 118, 72
2023/06/23 09:38:56.927, 93, 113, 66
2023/06/23 09:38:58.064, 91, 116, 65
2023/06/23 09:38:59.200, 94, 119, 73
2023/06/23 09:39:00.320, 91, 117, 71
2023/06/23 09:39:01.456, 97, 117, 70
2023/06/23 09:39:02.576, 94, 114, 68
2023/06/23 09:39:03.712, 89, 115, 67
2023/06/23 09:39:04.832, 93, 115, 68
2023/06/23 09:39:05.967, 93, 113, 67
2023/06/23 09:39:07.088, 94, 113, 70
2023/06/23 09:39:08.223, 94, 115, 67
2023/06/23 09:39:09.359, 95, 113, 66
2023/06/23 09:39:10.479, 94, 114, 65
2023/06/23 09:39:11.615, 92, 114, 66
2023/06/23 09:39:12.734, 94, 116, 67
2023/06/23 09:39:13.871, 94, 113, 67
2023/06/23 09:39:14.991, 91, 114, 68
2023/06/23 09:39:16.127, 92, 128, 68
2023/06/23 09:39:17.247, 93, 114, 83
2023/06/23 09:39:18.383, 93, 115, 67
2023/06/23 09:39:19.519, 95, 116, 67
2023/06/23 09:39:20.639, 128, 137, 69
2023/06/23 09:39:21.775, 91, 113, 63
2023/06/23 09:39:22.895, 94, 118, 69
2023/06/23 09:39:24.030, 92, 115, 69
2023/06/23 09:39:25.150, 92, 113, 74
2023/06/23 09:39:26.286, 92, 112, 70
2023/06/23 09:39:27.406, 94, 112, 68
2023/06/23 09:39:28.542, 91, 111, 70
2023/06/23 09:39:29.678, 93, 112, 68
2023/06/23 09:39:30.798, 93, 116, 68
2023/06/23 09:39:31.934, 94, 121, 69
2023/06/23 09:39:33.054, 91, 117, 69
2023/06/23 09:39:34.190, 93, 117, 67
2023/06/23 09:39:35.310, 91, 121, 66
2023/06/23 09:39:36.446, 89, 119, 68
2023/06/23 09:39:37.566, 93, 112, 68
2023/06/23 09:39:38.702, 92, 114, 65
2023/06/23 09:39:39.821, 92, 117, 69
2023/06/23 09:39:40.957, 93, 127, 74
2023/06/23 09:39:42.093, 93, 128, 68
2023/06/23 09:39:43.213, 91, 113, 68
2023/06/23 09:39:44.349, 92, 115, 67
2023/06/23 09:39:45.469, 93, 121, 68
2023/06/23 09:39:46.605, 93, 115, 67
2023/06/23 09:39:47.725, 92, 114, 67
2023/06/23 09:39:48.861, 93, 115, 66
2023/06/23 09:39:49.981, 94, 116, 69
2023/06/23 09:39:51.117, 95, 112, 65
2023/06/23 09:39:52.253, 91, 114, 68
2023/06/23 09:39:53.373, 94, 114, 69
2023/06/23 09:39:54.509, 96, 116, 69
2023/06/23 09:39:55.628, 91, 116, 65
2023/06/23 09:39:56.765, 92, 122, 68
2023/06/23 09:39:57.884, 91, 115, 77
2023/06/23 09:39:59.020, 94, 115, 69
2023/06/23 09:40:00.140, 95, 119, 71
2023/06/23 09:40:01.277, 91, 111, 76
2023/06/23 09:40:02.412, 90, 113, 69
2023/06/23 09:40:03.532, 90, 113, 69
2023/06/23 09:40:04.668, 94, 115, 65
2023/06/23 09:40:05.788, 93, 114, 68
2023/06/23 09:40:06.924, 92, 111, 69
2023/06/23 09:40:08.044, 91, 113, 70
2023/06/23 09:40:09.180, 91, 112, 70
2023/06/23 09:40:10.300, 92, 116, 69
2023/06/23 09:40:11.436, 91, 114, 70
2023/06/23 09:40:12.572, 89, 114, 69
2023/06/23 09:40:13.691, 93, 114, 69
2023/06/23 09:40:14.828, 94, 115, 67
2023/06/23 09:40:15.947, 103, 118, 70
2023/06/23 09:40:17.083, 96, 114, 69
2023/06/23 09:40:18.203, 93, 111, 73
2023/06/23 09:40:19.339, 91, 117, 86
2023/06/23 09:40:20.475, 92, 118, 69
2023/06/23 09:40:21.595, 91, 113, 67
2023/06/23 09:40:22.731, 93, 115, 76
2023/06/23 09:40:23.851, 92, 114, 66
2023/06/23 09:40:24.987, 91, 117, 67
2023/06/23 09:40:26.107, 88, 114, 69
2023/06/23 09:40:27.243, 92, 113, 68
2023/06/23 09:40:28.363, 93, 115, 68
2023/06/23 09:40:29.499, 92, 114, 67
2023/06/23 09:40:30.618, 92, 111, 69
2023/06/23 09:40:31.754, 93, 112, 68
2023/06/23 09:40:32.890, 92, 111, 68
2023/06/23 09:40:34.010, 93, 114, 67
2023/06/23 09:40:35.147, 90, 113, 68
2023/06/23 09:40:36.266, 91, 113, 70
2023/06/23 09:40:37.402, 94, 115, 65
2023/06/23 09:40:38.522, 92, 115, 72
2023/06/23 09:40:39.658, 91, 116, 70
2023/06/23 09:40:40.778, 92, 116, 72
2023/06/23 09:40:41.914, 93, 117, 67
2023/06/23 09:40:43.034, 93, 114, 70
2023/06/23 09:40:44.170, 89, 112, 66
2023/06/23 09:40:45.305, 93, 112, 70
2023/06/23 09:40:46.425, 87, 115, 67
2023/06/23 09:40:47.561, 94, 116, 69
2023/06/23 09:40:48.681, 91, 112, 68
2023/06/23 09:40:49.817, 88, 111, 68
2023/06/23 09:40:50.937, 90, 113, 71
2023/06/23 09:40:52.073, 92, 117, 66
2023/06/23 09:40:53.193, 94, 114, 69
2023/06/23 09:40:54.329, 91, 116, 68
2023/06/23 09:40:55.465, 91, 113, 68
2023/06/23 09:40:56.585, 94, 113, 69
2023/06/23 09:40:57.720, 91, 110, 67
2023/06/23 09:40:58.841, 92, 112, 66
2023/06/23 09:40:59.977, 90, 109, 66
2023/06/23 09:41:01.096, 90, 112, 69
2023/06/23 09:41:02.233, 88, 109, 66
2023/06/23 09:41:03.352, 92, 111, 67
2023/06/23 09:41:04.488, 93, 113, 63
2023/06/23 09:41:05.624, 93, 110, 69
2023/06/23 09:41:06.744, 92, 116, 68
2023/06/23 09:41:07.880, 93, 111, 67
2023/06/23 09:41:09.000, 91, 114, 67
2023/06/23 09:41:10.136, 91, 111, 65
2023/06/23 09:41:11.256, 91, 125, 67
2023/06/23 09:41:12.392, 94, 113, 69
2023/06/23 09:41:13.512, 96, 115, 68
2023/06/23 09:41:14.648, 91, 111, 67
2023/06/23 09:41:15.784, 93, 114, 72
2023/06/23 09:41:16.904, 95, 112, 68
2023/06/23 09:41:18.040, 92, 113, 69
2023/06/23 09:41:19.160, 94, 116, 70
2023/06/23 09:41:20.295, 92, 117, 69
2023/06/23 09:41:21.415, 90, 116, 69
2023/06/23 09:41:22.551, 89, 115, 65
2023/06/23 09:41:23.671, 93, 112, 68
2023/06/23 09:41:24.807, 94, 110, 68
2023/06/23 09:41:25.943, 93, 111, 68
2023/06/23 09:41:27.063, 92, 113, 69
2023/06/23 09:41:28.199, 90, 112, 70
2023/06/23 09:41:29.318, 92, 115, 66
2023/06/23 09:41:30.455, 92, 113, 65
2023/06/23 09:41:31.575, 90, 112, 69
2023/06/23 09:41:32.711, 90, 115, 69
2023/06/23 09:41:33.831, 92, 115, 65
2023/06/23 09:41:34.967, 94, 114, 68
2023/06/23 09:41:36.086, 93, 116, 70
2023/06/23 09:41:37.222, 92, 113, 70
2023/06/23 09:41:38.358, 95, 116, 68
2023/06/23 09:41:39.478, 93, 117, 70
2023/06/23 09:41:40.613, 89, 118, 74
2023/06/23 09:41:41.734, 91, 115, 72
2023/06/23 09:41:42.870, 92, 111, 86
2023/06/23 09:41:43.990, 90, 114, 67
2023/06/23 09:41:45.125, 92, 115, 67
2023/06/23 09:41:46.246, 91, 115, 71
2023/06/23 09:41:47.381, 94, 113, 67
2023/06/23 09:41:48.518, 94, 112, 67
2023/06/23 09:41:49.637, 92, 112, 69
2023/06/23 09:41:50.774, 92, 113, 64
2023/06/23 09:41:51.893, 91, 115, 69
2023/06/23 09:41:53.029, 90, 112, 68
2023/06/23 09:41:54.149, 96, 114, 68
2023/06/23 09:41:55.285, 95, 110, 65
2023/06/23 09:41:56.405, 96, 113, 68
2023/06/23 09:41:57.541, 93, 111, 68
2023/06/23 09:41:58.677, 93, 117, 68
2023/06/23 09:41:59.797, 92, 112, 69
2023/06/23 09:42:00.933, 91, 113, 67
2023/06/23 09:42:02.053, 93, 138, 70
2023/06/23 09:42:03.189, 93, 119, 69
2023/06/23 09:42:04.309, 93, 117, 70
2023/06/23 09:42:05.444, 92, 113, 70
2023/06/23 09:42:06.565, 89, 115, 69
2023/06/23 09:42:07.701, 89, 114, 74
2023/06/23 09:42:08.837, 93, 113, 67
2023/06/23 09:42:09.956, 90, 117, 65
2023/06/23 09:42:11.092, 93, 111, 70
2023/06/23 09:42:12.212, 91, 117, 67
2023/06/23 09:42:13.348, 90, 111, 69
2023/06/23 09:42:14.468, 90, 112, 67
2023/06/23 09:42:15.604, 89, 114, 70
2023/06/23 09:42:16.724, 94, 114, 69
2023/06/23 09:42:17.860, 93, 111, 68
2023/06/23 09:42:18.996, 89, 115, 67
2023/06/23 09:42:20.115, 91, 115, 67
2023/06/23 09:42:21.252, 101, 113, 69
2023/06/23 09:42:22.372, 94, 113, 68
2023/06/23 09:42:23.508, 93, 116, 70
2023/06/23 09:42:24.627, 90, 114, 66
2023/06/23 09:42:25.763, 95, 123, 67
2023/06/23 09:42:26.883, 95, 114, 68
2023/06/23 09:42:28.019, 92, 116, 68
2023/06/23 09:42:29.155, 92, 113, 69
2023/06/23 09:42:30.275, 96, 111, 67
2023/06/23 09:42:31.410, 91, 112, 70
2023/06/23 09:42:32.531, 94, 116, 68
2023/06/23 09:42:33.666, 93, 114, 65
2023/06/23 09:42:34.787, 93, 116, 67
2023/06/23 09:42:35.923, 94, 111, 69
2023/06/23 09:42:37.043, 91, 114, 66
2023/06/23 09:42:38.179, 92, 115, 67
2023/06/23 09:42:39.299, 90, 112, 68
2023/06/23 09:42:40.435, 91, 117, 68
2023/06/23 09:42:41.570, 99, 115, 77
2023/06/23 09:42:42.690, 91, 113, 92
2023/06/23 09:42:43.826, 89, 116, 65
2023/06/23 09:42:44.946, 96, 118, 67
2023/06/23 09:42:46.082, 94, 120, 70
2023/06/23 09:42:47.202, 90, 118, 69
2023/06/23 09:42:48.338, 95, 118, 66
2023/06/23 09:42:49.458, 91, 119, 68
2023/06/23 09:42:50.594, 95, 116, 72
2023/06/23 09:42:51.730, 107, 120, 69
2023/06/23 09:42:52.850, 91, 127, 70
2023/06/23 09:42:53.986, 91, 123, 69
2023/06/23 09:42:55.105, 92, 119, 67
2023/06/23 09:42:56.242, 92, 119, 69
2023/06/23 09:42:57.361, 92, 124, 68
2023/06/23 09:42:58.497, 92, 118, 67
2023/06/23 09:42:59.617, 94, 115, 66
2023/06/23 09:43:00.753, 94, 114, 66
2023/06/23 09:43:01.889, 91, 117, 65
2023/06/23 09:43:03.009, 93, 131, 66
2023/06/23 09:43:04.145, 95, 119, 69
2023/06/23 09:43:05.265, 92, 113, 68
2023/06/23 09:43:06.401, 92, 116, 66
2023/06/23 09:43:07.520, 92, 116, 68
2023/06/23 09:43:08.657, 92, 113, 65
2023/06/23 09:43:09.777, 92, 112, 67
2023/06/23 09:43:10.912, 92, 116, 64
2023/06/23 09:43:12.049, 91, 114, 67
2023/06/23 09:43:13.169, 90, 113, 69
2023/06/23 09:43:14.304, 95, 116, 65
2023/06/23 09:43:15.424, 93, 114, 66
2023/06/23 09:43:16.560, 91, 118, 67
2023/06/23 09:43:17.680, 90, 117, 70
2023/06/23 09:43:18.816, 104, 114, 66
2023/06/23 09:43:19.952, 90, 116, 67
2023/06/23 09:43:21.071, 93, 125, 67
2023/06/23 09:43:22.208, 96, 119, 64
2023/06/23 09:43:23.328, 90, 112, 65
2023/06/23 09:43:24.464, 94, 118, 68
2023/06/23 09:43:25.584, 95, 114, 66
2023/06/23 09:43:26.720, 93, 125, 69
2023/06/23 09:43:27.840, 95, 114, 65
2023/06/23 09:43:28.976, 92, 117, 68
2023/06/23 09:43:30.096, 91, 121, 67
2023/06/23 09:43:31.232, 98, 112, 64
2023/06/23 09:43:32.367, 93, 111, 67
2023/06/23 09:43:33.487, 94, 116, 64
2023/06/23 09:43:34.623, 91, 115, 66
2023/06/23 09:43:35.743, 93, 112, 67
2023/06/23 09:43:36.879, 88, 112, 67
2023/06/23 09:43:37.999, 94, 111, 68
2023/06/23 09:43:39.135, 92, 111, 67
2023/06/23 09:43:40.255, 90, 113, 64
2023/06/23 09:43:41.391, 90, 114, 76
2023/06/23 09:43:42.511, 89, 117, 69
2023/06/23 09:43:43.647, 96, 113, 69
2023/06/23 09:43:44.783, 92, 113, 83
2023/06/23 09:43:45.903, 92, 163, 81
2023/06/23 09:43:47.039, 89, 116, 69
2023/06/23 09:43:48.158, 89, 112, 70
