time, beta470, beta532, beta650
2023/06/19 20:28:19.224, 132, 165, 97
2023/06/19 20:28:20.360, 135, 167, 101
2023/06/19 20:28:21.480, 126, 166, 105
2023/06/19 20:28:22.615, 127, 179, 103
2023/06/19 20:28:23.751, 129, 168, 101
2023/06/19 20:28:24.871, 129, 161, 101
2023/06/19 20:28:26.007, 129, 162, 99
2023/06/19 20:28:27.143, 118, 159, 108
2023/06/19 20:28:28.263, 129, 157, 98
2023/06/19 20:28:29.399, 129, 168, 98
2023/06/19 20:28:30.535, 137, 172, 103
2023/06/19 20:28:31.655, 126, 171, 103
2023/06/19 20:28:32.791, 130, 168, 101
2023/06/19 20:28:33.926, 132, 163, 98
2023/06/19 20:28:35.047, 143, 160, 98
2023/06/19 20:28:36.183, 129, 188, 101
2023/06/19 20:28:37.303, 127, 166, 96
2023/06/19 20:28:38.438, 126, 172, 98
2023/06/19 20:28:39.574, 128, 224, 101
2023/06/19 20:28:40.694, 134, 193, 99
2023/06/19 20:28:41.830, 134, 159, 101
2023/06/19 20:28:42.966, 130, 168, 106
2023/06/19 20:28:44.086, 128, 162, 100
2023/06/19 20:28:45.222, 125, 156, 92
2023/06/19 20:28:46.358, 134, 157, 100
2023/06/19 20:28:47.478, 128, 166, 101
2023/06/19 20:28:48.614, 133, 162, 101
2023/06/19 20:28:49.750, 132, 174, 99
2023/06/19 20:28:50.870, 130, 174, 102
2023/06/19 20:28:52.006, 130, 172, 104
2023/06/19 20:28:53.142, 127, 180, 99
2023/06/19 20:28:54.262, 150, 158, 97
2023/06/19 20:28:55.397, 132, 162, 99
2023/06/19 20:28:56.533, 131, 167, 101
2023/06/19 20:28:57.653, 129, 161, 100
2023/06/19 20:28:58.789, 133, 165, 98
2023/06/19 20:28:59.925, 128, 169, 109
2023/06/19 20:29:01.045, 131, 155, 99
2023/06/19 20:29:02.181, 123, 160, 102
2023/06/19 20:29:03.301, 134, 162, 99
2023/06/19 20:29:04.436, 128, 156, 100
2023/06/19 20:29:05.573, 132, 160, 104
2023/06/19 20:29:06.693, 132, 157, 99
2023/06/19 20:29:07.829, 123, 165, 100
2023/06/19 20:29:08.965, 131, 157, 100
2023/06/19 20:29:10.085, 133, 162, 98
2023/06/19 20:29:11.220, 130, 172, 99
2023/06/19 20:29:12.356, 124, 171, 100
2023/06/19 20:29:13.476, 126, 160, 114
2023/06/19 20:29:14.612, 129, 156, 98
2023/06/19 20:29:15.748, 133, 168, 109
2023/06/19 20:29:16.868, 135, 157, 97
2023/06/19 20:29:18.004, 135, 169, 101
2023/06/19 20:29:19.140, 131, 158, 96
2023/06/19 20:29:20.260, 129, 184, 101
2023/06/19 20:29:21.396, 122, 173, 111
2023/06/19 20:29:22.532, 134, 166, 100
2023/06/19 20:29:23.652, 127, 189, 99
2023/06/19 20:29:24.788, 126, 160, 95
2023/06/19 20:29:25.923, 129, 169, 103
2023/06/19 20:29:27.043, 132, 166, 104
2023/06/19 20:29:28.179, 136, 174, 102
2023/06/19 20:29:29.299, 131, 180, 96
2023/06/19 20:29:30.435, 130, 159, 104
2023/06/19 20:29:31.571, 128, 173, 96
2023/06/19 20:29:32.691, 127, 165, 98
2023/06/19 20:29:33.827, 133, 155, 101
2023/06/19 20:29:34.963, 128, 168, 99
2023/06/19 20:29:36.083, 128, 161, 97
2023/06/19 20:29:37.219, 130, 165, 104
2023/06/19 20:29:38.355, 156, 162, 100
2023/06/19 20:29:39.475, 129, 160, 100
2023/06/19 20:29:40.611, 131, 164, 100
2023/06/19 20:29:41.747, 126, 167, 103
2023/06/19 20:29:42.867, 123, 164, 99
2023/06/19 20:29:44.003, 129, 169, 103
2023/06/19 20:29:45.138, 129, 163, 102
2023/06/19 20:29:46.258, 131, 169, 104
2023/06/19 20:29:47.394, 132, 189, 99
2023/06/19 20:29:48.530, 144, 157, 95
2023/06/19 20:29:49.650, 133, 178, 102
2023/06/19 20:29:50.786, 129, 171, 105
2023/06/19 20:29:51.922, 130, 166, 106
2023/06/19 20:29:53.042, 133, 171, 107
2023/06/19 20:29:54.178, 125, 167, 114
2023/06/19 20:29:55.314, 126, 168, 100
2023/06/19 20:29:56.433, 133, 166, 102
2023/06/19 20:29:57.570, 127, 159, 98
2023/06/19 20:29:58.706, 127, 171, 101
2023/06/19 20:29:59.825, 131, 167, 102
2023/06/19 20:30:00.961, 136, 174, 100
2023/06/19 20:30:02.098, 127, 159, 135
2023/06/19 20:30:03.217, 126, 166, 105
2023/06/19 20:30:04.353, 128, 172, 101
2023/06/19 20:30:05.489, 127, 167, 101
2023/06/19 20:30:06.609, 132, 159, 100
2023/06/19 20:30:07.745, 123, 162, 99
2023/06/19 20:30:08.881, 133, 175, 100
2023/06/19 20:30:10.001, 128, 173, 103
2023/06/19 20:30:11.136, 130, 163, 100
2023/06/19 20:30:12.273, 131, 151, 98
2023/06/19 20:30:13.393, 127, 178, 103
2023/06/19 20:30:14.529, 132, 162, 97
2023/06/19 20:30:15.648, 128, 163, 98
2023/06/19 20:30:16.784, 128, 157, 106
2023/06/19 20:30:17.920, 129, 164, 100
2023/06/19 20:30:19.040, 133, 172, 107
2023/06/19 20:30:20.176, 132, 164, 101
2023/06/19 20:30:21.312, 129, 171, 101
2023/06/19 20:30:22.431, 128, 170, 101
2023/06/19 20:30:23.568, 122, 184, 98
2023/06/19 20:30:24.704, 136, 156, 96
2023/06/19 20:30:25.823, 128, 166, 97
2023/06/19 20:30:26.960, 129, 163, 103
2023/06/19 20:30:28.096, 127, 163, 97
2023/06/19 20:30:29.216, 129, 166, 103
2023/06/19 20:30:30.352, 129, 162, 102
2023/06/19 20:30:31.488, 131, 216, 102
2023/06/19 20:30:32.607, 135, 163, 100
2023/06/19 20:30:33.743, 130, 161, 100
2023/06/19 20:30:34.879, 120, 183, 100
2023/06/19 20:30:35.999, 123, 164, 97
2023/06/19 20:30:37.135, 131, 166, 97
2023/06/19 20:30:38.255, 129, 163, 100
2023/06/19 20:30:39.391, 127, 164, 108
2023/06/19 20:30:40.527, 127, 164, 128
2023/06/19 20:30:41.663, 128, 162, 104
2023/06/19 20:30:42.783, 133, 161, 98
2023/06/19 20:30:43.919, 129, 165, 100
2023/06/19 20:30:45.039, 126, 159, 114
2023/06/19 20:30:46.175, 128, 158, 104
2023/06/19 20:30:47.311, 130, 162, 137
2023/06/19 20:30:48.446, 135, 168, 103
2023/06/19 20:30:49.566, 137, 166, 98
2023/06/19 20:30:50.702, 129, 172, 103
2023/06/19 20:30:51.823, 130, 170, 95
2023/06/19 20:30:52.958, 129, 154, 99
2023/06/19 20:30:54.094, 128, 176, 100
2023/06/19 20:30:55.214, 130, 168, 99
2023/06/19 20:30:56.350, 142, 172, 186
2023/06/19 20:30:57.486, 132, 175, 100
2023/06/19 20:30:58.605, 133, 167, 123
2023/06/19 20:30:59.742, 132, 163, 102
2023/06/19 20:31:00.878, 134, 166, 99
2023/06/19 20:31:01.998, 130, 159, 101
2023/06/19 20:31:03.133, 126, 166, 104
2023/06/19 20:31:04.270, 130, 164, 102
2023/06/19 20:31:05.389, 131, 176, 108
2023/06/19 20:31:06.525, 131, 157, 104
2023/06/19 20:31:07.661, 123, 161, 100
2023/06/19 20:31:08.781, 128, 169, 101
2023/06/19 20:31:09.917, 131, 157, 95
2023/06/19 20:31:11.053, 131, 156, 95
2023/06/19 20:31:12.173, 129, 163, 94
2023/06/19 20:31:13.309, 124, 170, 106
2023/06/19 20:31:14.445, 131, 165, 101
2023/06/19 20:31:15.564, 149, 173, 99
2023/06/19 20:31:16.701, 129, 195, 100
2023/06/19 20:31:17.837, 123, 163, 102
2023/06/19 20:31:18.957, 132, 160, 102
2023/06/19 20:31:20.093, 141, 166, 105
2023/06/19 20:31:21.229, 139, 159, 100
2023/06/19 20:31:22.348, 129, 168, 98
2023/06/19 20:31:23.484, 131, 177, 103
2023/06/19 20:31:24.619, 172, 158, 97
2023/06/19 20:31:25.740, 132, 165, 104
2023/06/19 20:31:26.876, 130, 164, 102
2023/06/19 20:31:28.012, 128, 169, 102
2023/06/19 20:31:29.132, 131, 180, 95
2023/06/19 20:31:30.268, 128, 163, 104
2023/06/19 20:31:31.388, 130, 168, 103
2023/06/19 20:31:32.523, 131, 153, 101
2023/06/19 20:31:33.659, 137, 177, 97
2023/06/19 20:31:34.780, 128, 165, 99
2023/06/19 20:31:35.915, 136, 174, 103
2023/06/19 20:31:37.052, 132, 180, 176
2023/06/19 20:31:38.171, 139, 175, 104
2023/06/19 20:31:39.307, 124, 171, 100
2023/06/19 20:31:40.443, 132, 165, 100
2023/06/19 20:31:41.563, 126, 177, 103
2023/06/19 20:31:42.699, 124, 182, 100
2023/06/19 20:31:43.835, 131, 169, 101
2023/06/19 20:31:44.955, 131, 180, 102
2023/06/19 20:31:46.091, 132, 175, 108
2023/06/19 20:31:47.227, 127, 172, 99
2023/06/19 20:31:48.346, 127, 161, 102
2023/06/19 20:31:49.483, 130, 184, 99
2023/06/19 20:31:50.619, 131, 157, 97
2023/06/19 20:31:51.739, 434, 154, 111
2023/06/19 20:31:52.875, 125, 169, 96
2023/06/19 20:31:54.011, 128, 163, 104
2023/06/19 20:31:55.131, 130, 155, 101
2023/06/19 20:31:56.266, 127, 166, 100
2023/06/19 20:31:57.402, 134, 188, 106
2023/06/19 20:31:58.522, 130, 162, 98
2023/06/19 20:31:59.657, 129, 174, 100
2023/06/19 20:32:00.794, 134, 163, 103
2023/06/19 20:32:01.914, 133, 169, 102
2023/06/19 20:32:03.050, 136, 173, 102
2023/06/19 20:32:04.186, 129, 176, 100
2023/06/19 20:32:05.306, 136, 167, 103
2023/06/19 20:32:06.442, 125, 166, 102
2023/06/19 20:32:07.578, 135, 159, 100
2023/06/19 20:32:08.698, 130, 165, 104
2023/06/19 20:32:09.834, 125, 171, 101
2023/06/19 20:32:10.970, 135, 165, 100
2023/06/19 20:32:12.089, 132, 163, 110
2023/06/19 20:32:13.225, 130, 167, 142
2023/06/19 20:32:14.361, 129, 167, 99
2023/06/19 20:32:15.481, 135, 187, 101
2023/06/19 20:32:16.617, 125, 165, 97
2023/06/19 20:32:17.753, 131, 166, 100
2023/06/19 20:32:18.873, 131, 166, 97
2023/06/19 20:32:20.009, 127, 169, 100
2023/06/19 20:32:21.145, 130, 163, 105
2023/06/19 20:32:22.265, 131, 168, 96
2023/06/19 20:32:23.401, 129, 167, 103
2023/06/19 20:32:24.537, 140, 170, 100
2023/06/19 20:32:25.657, 134, 192, 97
2023/06/19 20:32:26.792, 133, 165, 102
2023/06/19 20:32:27.912, 130, 168, 101
2023/06/19 20:32:29.048, 128, 174, 101
2023/06/19 20:32:30.184, 130, 170, 102
2023/06/19 20:32:31.304, 130, 178, 102
2023/06/19 20:32:32.440, 134, 162, 112
2023/06/19 20:32:33.576, 126, 168, 106
2023/06/19 20:32:34.695, 128, 164, 119
2023/06/19 20:32:35.832, 133, 177, 106
2023/06/19 20:32:36.968, 147, 159, 97
2023/06/19 20:32:38.088, 133, 191, 98
2023/06/19 20:32:39.224, 133, 156, 99
2023/06/19 20:32:40.360, 131, 179, 100
2023/06/19 20:32:41.480, 127, 162, 104
2023/06/19 20:32:42.616, 132, 161, 104
2023/06/19 20:32:43.751, 127, 158, 99
2023/06/19 20:32:44.871, 131, 167, 105
2023/06/19 20:32:46.007, 132, 171, 102
2023/06/19 20:32:47.143, 144, 162, 98
2023/06/19 20:32:48.263, 129, 169, 104
2023/06/19 20:32:49.399, 129, 178, 97
2023/06/19 20:32:50.519, 129, 174, 97
2023/06/19 20:32:51.655, 127, 166, 104
2023/06/19 20:32:52.791, 127, 166, 96
2023/06/19 20:32:53.911, 132, 171, 120
2023/06/19 20:32:55.047, 137, 164, 99
2023/06/19 20:32:56.183, 131, 177, 109
2023/06/19 20:32:57.303, 128, 163, 96
2023/06/19 20:32:58.438, 129, 169, 97
2023/06/19 20:32:59.574, 132, 164, 97
2023/06/19 20:33:00.694, 132, 165, 101
2023/06/19 20:33:01.830, 223, 169, 103
2023/06/19 20:33:02.966, 132, 167, 105
2023/06/19 20:33:04.086, 131, 168, 103
2023/06/19 20:33:05.222, 131, 161, 101
2023/06/19 20:33:06.358, 132, 161, 100
2023/06/19 20:33:07.478, 164, 163, 102
2023/06/19 20:33:08.614, 133, 193, 103
2023/06/19 20:33:09.750, 127, 163, 99
2023/06/19 20:33:10.870, 129, 169, 97
2023/06/19 20:33:12.006, 130, 166, 100
2023/06/19 20:33:13.142, 130, 165, 102
2023/06/19 20:33:14.262, 130, 162, 101
2023/06/19 20:33:15.397, 131, 161, 97
2023/06/19 20:33:16.534, 130, 169, 98
2023/06/19 20:33:17.652, 139, 164, 104
2023/06/19 20:33:18.789, 131, 162, 104
2023/06/19 20:33:19.926, 131, 176, 101
2023/06/19 20:33:21.045, 126, 174, 98
2023/06/19 20:33:22.181, 132, 167, 111
2023/06/19 20:33:23.317, 131, 168, 122
2023/06/19 20:33:24.437, 127, 172, 158
2023/06/19 20:33:25.573, 134, 169, 134
2023/06/19 20:33:26.709, 132, 171, 98
2023/06/19 20:33:27.829, 130, 196, 97
2023/06/19 20:33:28.965, 136, 180, 102
2023/06/19 20:33:30.085, 126, 173, 98
2023/06/19 20:33:31.221, 131, 165, 100
2023/06/19 20:33:32.356, 129, 172, 100
2023/06/19 20:33:33.476, 134, 176, 106
2023/06/19 20:33:34.613, 131, 168, 98
2023/06/19 20:33:35.748, 131, 163, 117
2023/06/19 20:33:36.868, 132, 166, 97
2023/06/19 20:33:38.004, 131, 158, 102
2023/06/19 20:33:39.140, 123, 161, 98
2023/06/19 20:33:40.260, 140, 165, 99
2023/06/19 20:33:41.396, 127, 159, 105
2023/06/19 20:33:42.532, 133, 167, 104
2023/06/19 20:33:43.652, 132, 167, 125
2023/06/19 20:33:44.788, 126, 182, 97
2023/06/19 20:33:45.907, 134, 165, 98
2023/06/19 20:33:47.044, 135, 164, 102
2023/06/19 20:33:48.180, 123, 168, 103
2023/06/19 20:33:49.299, 194, 165, 102
2023/06/19 20:33:50.435, 127, 170, 99
2023/06/19 20:33:51.571, 128, 169, 100
2023/06/19 20:33:52.691, 130, 178, 100
2023/06/19 20:33:53.827, 139, 164, 99
2023/06/19 20:33:54.963, 136, 180, 99
2023/06/19 20:33:56.083, 130, 169, 100
2023/06/19 20:33:57.219, 128, 164, 98
2023/06/19 20:33:58.355, 129, 157, 99
2023/06/19 20:33:59.475, 130, 164, 106
2023/06/19 20:34:00.611, 130, 163, 102
2023/06/19 20:34:01.747, 127, 175, 104
2023/06/19 20:34:02.867, 127, 169, 103
2023/06/19 20:34:04.003, 133, 165, 110
2023/06/19 20:34:05.139, 131, 179, 102
2023/06/19 20:34:06.258, 127, 154, 124
2023/06/19 20:34:07.394, 127, 157, 105
2023/06/19 20:34:08.530, 130, 169, 97
2023/06/19 20:34:09.650, 129, 163, 99
2023/06/19 20:34:10.786, 128, 166, 100
2023/06/19 20:34:11.922, 129, 163, 99
2023/06/19 20:34:13.042, 130, 169, 98
2023/06/19 20:34:14.178, 132, 159, 95
2023/06/19 20:34:15.298, 125, 174, 105
2023/06/19 20:34:16.434, 135, 168, 97
2023/06/19 20:34:17.569, 134, 167, 105
2023/06/19 20:34:18.690, 133, 173, 100
2023/06/19 20:34:19.826, 130, 163, 101
2023/06/19 20:34:20.962, 127, 196, 123
2023/06/19 20:34:22.082, 130, 162, 102
2023/06/19 20:34:23.217, 127, 168, 99
2023/06/19 20:34:24.353, 130, 167, 99
2023/06/19 20:34:25.473, 133, 169, 125
2023/06/19 20:34:26.609, 128, 157, 106
2023/06/19 20:34:27.745, 128, 164, 100
2023/06/19 20:34:28.865, 131, 163, 99
2023/06/19 20:34:30.001, 125, 164, 99
2023/06/19 20:34:31.137, 132, 172, 138
2023/06/19 20:34:32.257, 135, 172, 105
2023/06/19 20:34:33.392, 131, 167, 98
2023/06/19 20:34:34.513, 131, 165, 104
2023/06/19 20:34:35.648, 139, 170, 98
2023/06/19 20:34:36.785, 129, 177, 106
2023/06/19 20:34:37.904, 126, 167, 100
2023/06/19 20:34:39.040, 122, 168, 104
2023/06/19 20:34:40.176, 137, 157, 96
2023/06/19 20:34:41.296, 128, 165, 102
2023/06/19 20:34:42.432, 127, 167, 96
2023/06/19 20:34:43.568, 133, 158, 102
2023/06/19 20:34:44.688, 128, 158, 103
2023/06/19 20:34:45.824, 130, 170, 99
2023/06/19 20:34:46.960, 134, 174, 102
2023/06/19 20:34:48.080, 134, 151, 101
2023/06/19 20:34:49.216, 127, 158, 99
2023/06/19 20:34:50.352, 137, 158, 99
2023/06/19 20:34:51.471, 128, 174, 99
2023/06/19 20:34:52.608, 131, 166, 102
2023/06/19 20:34:53.744, 133, 163, 101
2023/06/19 20:34:54.863, 130, 177, 101
2023/06/19 20:34:55.999, 129, 168, 103
2023/06/19 20:34:57.135, 131, 160, 100
2023/06/19 20:34:58.255, 144, 185, 105
2023/06/19 20:34:59.391, 131, 166, 105
2023/06/19 20:35:00.527, 134, 175, 98
2023/06/19 20:35:01.647, 137, 164, 102
2023/06/19 20:35:02.783, 135, 173, 102
2023/06/19 20:35:03.919, 129, 179, 101
2023/06/19 20:35:05.038, 125, 170, 100
2023/06/19 20:35:06.175, 130, 159, 97
2023/06/19 20:35:07.311, 132, 172, 104
2023/06/19 20:35:08.430, 133, 164, 102
2023/06/19 20:35:09.567, 135, 161, 99
2023/06/19 20:35:10.703, 135, 165, 101
2023/06/19 20:35:11.822, 130, 590, 95
2023/06/19 20:35:12.958, 131, 159, 104
2023/06/19 20:35:14.094, 133, 150, 104
2023/06/19 20:35:15.214, 134, 169, 102
2023/06/19 20:35:16.350, 129, 168, 96
2023/06/19 20:35:17.470, 130, 168, 98
2023/06/19 20:35:18.606, 125, 175, 101
2023/06/19 20:35:19.742, 133, 163, 99
2023/06/19 20:35:20.862, 129, 160, 99
2023/06/19 20:35:21.997, 123, 165, 97
2023/06/19 20:35:23.134, 138, 161, 100
2023/06/19 20:35:24.254, 132, 159, 102
2023/06/19 20:35:25.390, 122, 183, 98
2023/06/19 20:35:26.526, 145, 165, 102
2023/06/19 20:35:27.645, 133, 167, 104
2023/06/19 20:35:28.781, 132, 168, 97
2023/06/19 20:35:29.917, 135, 166, 104
2023/06/19 20:35:31.037, 128, 166, 100
2023/06/19 20:35:32.173, 134, 173, 111
2023/06/19 20:35:33.309, 130, 171, 104
2023/06/19 20:35:34.429, 129, 169, 97
2023/06/19 20:35:35.565, 128, 165, 101
2023/06/19 20:35:36.685, 126, 169, 107
2023/06/19 20:35:37.821, 130, 166, 101
2023/06/19 20:35:38.957, 126, 154, 100
2023/06/19 20:35:40.077, 127, 167, 97
2023/06/19 20:35:41.213, 133, 177, 104
2023/06/19 20:35:42.348, 128, 175, 102
2023/06/19 20:35:43.469, 129, 163, 100
2023/06/19 20:35:44.605, 131, 165, 98
2023/06/19 20:35:45.740, 126, 174, 106
2023/06/19 20:35:46.860, 130, 178, 99
2023/06/19 20:35:47.996, 145, 165, 98
2023/06/19 20:35:49.132, 131, 177, 102
2023/06/19 20:35:50.253, 164, 169, 102
2023/06/19 20:35:51.388, 131, 156, 101
2023/06/19 20:35:52.524, 129, 176, 94
2023/06/19 20:35:53.643, 134, 161, 97
2023/06/19 20:35:54.780, 128, 160, 100
2023/06/19 20:35:55.916, 131, 156, 96
2023/06/19 20:35:57.036, 128, 156, 105
2023/06/19 20:35:58.172, 133, 169, 97
2023/06/19 20:35:59.308, 126, 159, 99
2023/06/19 20:36:00.427, 135, 168, 98
2023/06/19 20:36:01.563, 128, 162, 96
2023/06/19 20:36:02.683, 139, 167, 95
2023/06/19 20:36:03.819, 129, 164, 99
2023/06/19 20:36:04.955, 137, 162, 100
2023/06/19 20:36:06.076, 134, 164, 104
2023/06/19 20:36:07.211, 126, 159, 112
2023/06/19 20:36:08.347, 134, 162, 95
2023/06/19 20:36:09.467, 127, 179, 94
2023/06/19 20:36:10.603, 130, 168, 96
2023/06/19 20:36:11.739, 142, 162, 100
2023/06/19 20:36:12.859, 132, 162, 98
2023/06/19 20:36:13.995, 127, 182, 99
2023/06/19 20:36:15.131, 130, 165, 103
2023/06/19 20:36:16.251, 128, 173, 98
2023/06/19 20:36:17.387, 125, 166, 94
2023/06/19 20:36:18.506, 124, 161, 103
2023/06/19 20:36:19.642, 128, 169, 103
2023/06/19 20:36:20.778, 131, 170, 103
2023/06/19 20:36:21.898, 128, 163, 97
2023/06/19 20:36:23.034, 128, 162, 186
2023/06/19 20:36:24.170, 127, 175, 114
2023/06/19 20:36:25.290, 134, 161, 100
2023/06/19 20:36:26.426, 147, 175, 99
2023/06/19 20:36:27.562, 128, 166, 101
2023/06/19 20:36:28.682, 130, 164, 102
2023/06/19 20:36:29.817, 129, 165, 100
2023/06/19 20:36:30.954, 132, 170, 98
2023/06/19 20:36:32.073, 128, 209, 98
2023/06/19 20:36:33.209, 142, 160, 102
2023/06/19 20:36:34.345, 128, 169, 106
2023/06/19 20:36:35.465, 136, 174, 103
2023/06/19 20:36:36.602, 137, 167, 96
2023/06/19 20:36:37.737, 131, 163, 109
2023/06/19 20:36:38.857, 148, 176, 95
2023/06/19 20:36:39.993, 140, 189, 95
2023/06/19 20:36:41.113, 133, 169, 99
2023/06/19 20:36:42.249, 130, 167, 106
2023/06/19 20:36:43.385, 133, 166, 96
2023/06/19 20:36:44.505, 132, 161, 96
2023/06/19 20:36:45.641, 128, 170, 105
2023/06/19 20:36:46.776, 134, 160, 98
2023/06/19 20:36:47.896, 144, 176, 109
2023/06/19 20:36:49.033, 130, 164, 104
2023/06/19 20:36:50.168, 132, 169, 99
2023/06/19 20:36:51.288, 132, 162, 104
2023/06/19 20:36:52.424, 137, 168, 107
2023/06/19 20:36:53.560, 135, 159, 104
2023/06/19 20:36:54.680, 133, 168, 96
2023/06/19 20:36:55.816, 129, 164, 103
2023/06/19 20:36:56.952, 129, 180, 111
2023/06/19 20:36:58.072, 131, 333, 97
2023/06/19 20:36:59.208, 132, 172, 101
2023/06/19 20:37:00.344, 127, 171, 100
2023/06/19 20:37:01.464, 131, 170, 101
2023/06/19 20:37:02.600, 130, 168, 110
2023/06/19 20:37:03.735, 128, 169, 102
2023/06/19 20:37:04.856, 129, 164, 107
2023/06/19 20:37:05.991, 130, 245, 117
2023/06/19 20:37:07.127, 127, 181, 100
2023/06/19 20:37:08.247, 127, 166, 103
2023/06/19 20:37:09.383, 134, 168, 96
2023/06/19 20:37:10.519, 134, 167, 109
2023/06/19 20:37:11.639, 132, 170, 100
2023/06/19 20:37:12.775, 131, 167, 99
2023/06/19 20:37:13.911, 127, 170, 103
2023/06/19 20:37:15.031, 128, 174, 100
2023/06/19 20:37:16.167, 126, 180, 98
2023/06/19 20:37:17.303, 137, 175, 98
2023/06/19 20:37:18.423, 133, 171, 102
2023/06/19 20:37:19.558, 126, 186, 101
2023/06/19 20:37:20.695, 133, 180, 100
2023/06/19 20:37:21.815, 128, 160, 102
2023/06/19 20:37:22.951, 129, 166, 110
2023/06/19 20:37:24.086, 132, 164, 105
2023/06/19 20:37:25.206, 128, 166, 104
2023/06/19 20:37:26.342, 135, 173, 102
2023/06/19 20:37:27.478, 126, 177, 107
2023/06/19 20:37:28.598, 132, 171, 103
2023/06/19 20:37:29.734, 140, 170, 97
2023/06/19 20:37:30.854, 123, 179, 110
2023/06/19 20:37:31.990, 135, 179, 99
2023/06/19 20:37:33.126, 127, 171, 102
2023/06/19 20:37:34.246, 130, 165, 99
2023/06/19 20:37:35.382, 133, 197, 101
2023/06/19 20:37:36.518, 133, 166, 101
2023/06/19 20:37:37.637, 130, 158, 106
2023/06/19 20:37:38.774, 128, 169, 103
2023/06/19 20:37:39.909, 132, 166, 101
2023/06/19 20:37:41.029, 131, 176, 105
2023/06/19 20:37:42.165, 124, 165, 104
2023/06/19 20:37:43.301, 131, 167, 100
2023/06/19 20:37:44.420, 133, 170, 99
2023/06/19 20:37:45.557, 133, 171, 107
2023/06/19 20:37:46.693, 132, 166, 108
2023/06/19 20:37:47.813, 136, 181, 104
2023/06/19 20:37:48.949, 132, 174, 101
2023/06/19 20:37:50.085, 137, 184, 103
2023/06/19 20:37:51.205, 126, 172, 105
2023/06/19 20:37:52.340, 133, 153, 99
2023/06/19 20:37:53.477, 132, 175, 106
2023/06/19 20:37:54.597, 132, 206, 99
2023/06/19 20:37:55.732, 131, 162, 101
2023/06/19 20:37:56.868, 132, 170, 102
2023/06/19 20:37:57.988, 138, 185, 103
2023/06/19 20:37:59.124, 136, 164, 100
2023/06/19 20:38:00.260, 137, 164, 99
2023/06/19 20:38:01.380, 133, 166, 101
2023/06/19 20:38:02.516, 131, 155, 104
2023/06/19 20:38:03.652, 125, 180, 104
2023/06/19 20:38:04.772, 133, 158, 97
2023/06/19 20:38:05.908, 132, 166, 102
2023/06/19 20:38:07.044, 137, 191, 99
2023/06/19 20:38:08.163, 138, 170, 108
2023/06/19 20:38:09.300, 132, 181, 103
2023/06/19 20:38:10.435, 147, 160, 111
2023/06/19 20:38:11.555, 140, 203, 97
2023/06/19 20:38:12.691, 138, 169, 99
2023/06/19 20:38:13.827, 132, 164, 105
2023/06/19 20:38:14.947, 131, 167, 101
2023/06/19 20:38:16.083, 134, 164, 104
2023/06/19 20:38:17.218, 128, 172, 102
2023/06/19 20:38:18.339, 128, 175, 95
2023/06/19 20:38:19.475, 130, 166, 110
2023/06/19 20:38:20.611, 131, 160, 100
2023/06/19 20:38:21.730, 139, 168, 100
2023/06/19 20:38:22.867, 129, 173, 102
2023/06/19 20:38:24.003, 137, 158, 104
2023/06/19 20:38:25.123, 134, 167, 99
2023/06/19 20:38:26.259, 130, 170, 119
2023/06/19 20:38:27.379, 129, 166, 121
2023/06/19 20:38:28.515, 157, 176, 102
2023/06/19 20:38:29.650, 132, 169, 102
2023/06/19 20:38:30.770, 129, 170, 104
2023/06/19 20:38:31.906, 136, 169, 102
2023/06/19 20:38:33.042, 133, 186, 102
2023/06/19 20:38:34.162, 131, 201, 100
2023/06/19 20:38:35.298, 130, 183, 99
2023/06/19 20:38:36.434, 132, 185, 99
2023/06/19 20:38:37.554, 134, 174, 102
2023/06/19 20:38:38.690, 129, 160, 103
2023/06/19 20:38:39.826, 129, 166, 111
2023/06/19 20:38:40.946, 134, 182, 102
2023/06/19 20:38:42.082, 153, 156, 107
2023/06/19 20:38:43.217, 132, 182, 100
2023/06/19 20:38:44.337, 134, 170, 103
2023/06/19 20:38:45.473, 129, 171, 106
2023/06/19 20:38:46.609, 133, 178, 109
2023/06/19 20:38:47.729, 128, 161, 110
2023/06/19 20:38:48.865, 131, 163, 106
2023/06/19 20:38:50.001, 128, 167, 98
2023/06/19 20:38:51.121, 142, 176, 96
2023/06/19 20:38:52.257, 131, 166, 107
2023/06/19 20:38:53.393, 141, 168, 114
2023/06/19 20:38:54.513, 191, 169, 102
2023/06/19 20:38:55.649, 131, 164, 104
2023/06/19 20:38:56.785, 131, 174, 101
2023/06/19 20:38:57.905, 136, 173, 102
2023/06/19 20:38:59.041, 133, 167, 104
2023/06/19 20:39:00.177, 130, 174, 105
2023/06/19 20:39:01.297, 140, 169, 111
2023/06/19 20:39:02.432, 132, 167, 103
2023/06/19 20:39:03.568, 132, 187, 100
2023/06/19 20:39:04.688, 133, 160, 111
2023/06/19 20:39:05.824, 133, 177, 101
2023/06/19 20:39:06.960, 130, 174, 113
2023/06/19 20:39:08.080, 141, 188, 106
2023/06/19 20:39:09.216, 140, 180, 102
2023/06/19 20:39:10.352, 133, 171, 103
2023/06/19 20:39:11.472, 131, 171, 101
2023/06/19 20:39:12.608, 134, 171, 99
2023/06/19 20:39:13.744, 141, 171, 100
2023/06/19 20:39:14.864, 135, 167, 99
2023/06/19 20:39:15.999, 133, 177, 102
