time, beta470, beta532, beta650
2023/07/05 21:20:07.102, 130, 155, 90
2023/07/05 21:20:08.238, 131, 163, 92
2023/07/05 21:20:09.374, 129, 162, 89
2023/07/05 21:20:10.494, 132, 159, 96
2023/07/05 21:20:11.630, 125, 160, 97
2023/07/05 21:20:12.750, 126, 157, 91
2023/07/05 21:20:13.886, 126, 165, 95
2023/07/05 21:20:15.022, 129, 167, 96
2023/07/05 21:20:16.142, 127, 163, 91
2023/07/05 21:20:17.277, 129, 158, 95
2023/07/05 21:20:18.397, 127, 164, 93
2023/07/05 21:20:19.532, 124, 164, 97
2023/07/05 21:20:20.669, 128, 171, 95
2023/07/05 21:20:21.788, 130, 158, 92
2023/07/05 21:20:22.925, 129, 164, 91
2023/07/05 21:20:24.045, 131, 163, 91
2023/07/05 21:20:25.181, 125, 158, 90
2023/07/05 21:20:26.300, 126, 156, 91
2023/07/05 21:20:27.437, 135, 155, 94
2023/07/05 21:20:28.573, 128, 161, 91
2023/07/05 21:20:29.693, 131, 161, 91
2023/07/05 21:20:30.828, 131, 161, 96
2023/07/05 21:20:31.949, 127, 158, 98
2023/07/05 21:20:33.085, 126, 180, 89
2023/07/05 21:20:34.204, 126, 155, 93
2023/07/05 21:20:35.340, 129, 156, 93
2023/07/05 21:20:36.476, 126, 166, 89
2023/07/05 21:20:37.596, 131, 166, 92
2023/07/05 21:20:38.732, 130, 169, 92
2023/07/05 21:20:39.852, 126, 162, 97
2023/07/05 21:20:40.988, 129, 164, 90
2023/07/05 21:20:42.123, 131, 159, 92
2023/07/05 21:20:43.244, 127, 160, 90
2023/07/05 21:20:44.380, 137, 164, 95
2023/07/05 21:20:45.499, 124, 158, 94
2023/07/05 21:20:46.636, 124, 153, 103
2023/07/05 21:20:47.771, 130, 179, 97
2023/07/05 21:20:48.892, 132, 162, 93
2023/07/05 21:20:50.028, 124, 161, 99
2023/07/05 21:20:51.147, 127, 172, 94
2023/07/05 21:20:52.282, 126, 172, 98
2023/07/05 21:20:53.403, 129, 165, 91
2023/07/05 21:20:54.538, 126, 161, 92
2023/07/05 21:20:55.675, 129, 158, 89
2023/07/05 21:20:56.795, 130, 162, 89
2023/07/05 21:20:57.931, 126, 164, 91
2023/07/05 21:20:59.051, 131, 153, 97
2023/07/05 21:21:00.187, 130, 160, 94
2023/07/05 21:21:01.323, 126, 165, 93
2023/07/05 21:21:02.443, 131, 160, 95
2023/07/05 21:21:03.579, 129, 161, 90
2023/07/05 21:21:04.699, 126, 157, 99
2023/07/05 21:21:05.835, 125, 161, 119
2023/07/05 21:21:06.971, 130, 155, 98
2023/07/05 21:21:08.091, 127, 151, 99
2023/07/05 21:21:09.226, 128, 163, 98
2023/07/05 21:21:10.346, 131, 161, 95
2023/07/05 21:21:11.482, 125, 171, 96
2023/07/05 21:21:12.602, 128, 162, 96
2023/07/05 21:21:13.738, 126, 159, 97
2023/07/05 21:21:14.874, 127, 167, 90
2023/07/05 21:21:15.994, 126, 150, 90
2023/07/05 21:21:17.130, 129, 154, 92
2023/07/05 21:21:18.249, 129, 171, 90
2023/07/05 21:21:19.386, 129, 161, 98
2023/07/05 21:21:20.522, 127, 162, 91
2023/07/05 21:21:21.642, 124, 160, 101
2023/07/05 21:21:22.777, 126, 158, 96
2023/07/05 21:21:23.898, 129, 160, 92
2023/07/05 21:21:25.033, 125, 162, 98
2023/07/05 21:21:26.169, 128, 163, 91
2023/07/05 21:21:27.288, 129, 153, 90
2023/07/05 21:21:28.425, 125, 157, 93
2023/07/05 21:21:29.545, 131, 160, 91
2023/07/05 21:21:30.681, 125, 162, 90
2023/07/05 21:21:31.800, 125, 162, 98
2023/07/05 21:21:32.937, 126, 160, 92
2023/07/05 21:21:34.073, 126, 158, 96
2023/07/05 21:21:35.193, 129, 164, 93
2023/07/05 21:21:36.329, 135, 155, 89
2023/07/05 21:21:37.449, 128, 220, 95
2023/07/05 21:21:38.585, 131, 157, 94
2023/07/05 21:21:39.705, 130, 159, 91
2023/07/05 21:21:40.841, 132, 151, 91
2023/07/05 21:21:41.976, 132, 161, 90
2023/07/05 21:21:43.096, 129, 189, 91
2023/07/05 21:21:44.232, 128, 156, 90
2023/07/05 21:21:45.352, 128, 162, 91
2023/07/05 21:21:46.488, 128, 167, 92
2023/07/05 21:21:47.623, 125, 158, 90
2023/07/05 21:21:48.744, 123, 157, 98
2023/07/05 21:21:49.880, 126, 160, 91
2023/07/05 21:21:51.000, 128, 163, 92
2023/07/05 21:21:52.136, 125, 161, 93
2023/07/05 21:21:53.256, 127, 156, 92
2023/07/05 21:21:54.391, 128, 163, 92
2023/07/05 21:21:55.528, 130, 156, 101
2023/07/05 21:21:56.648, 128, 167, 96
2023/07/05 21:21:57.783, 129, 166, 96
2023/07/05 21:21:58.904, 133, 155, 96
2023/07/05 21:22:00.039, 137, 156, 94
2023/07/05 21:22:01.175, 129, 160, 92
2023/07/05 21:22:02.295, 131, 161, 96
2023/07/05 21:22:03.431, 134, 168, 99
2023/07/05 21:22:04.551, 131, 160, 95
2023/07/05 21:22:05.687, 126, 160, 92
2023/07/05 21:22:06.822, 129, 157, 90
2023/07/05 21:22:07.943, 126, 169, 90
2023/07/05 21:22:09.079, 129, 164, 93
2023/07/05 21:22:10.199, 132, 160, 91
2023/07/05 21:22:11.334, 129, 168, 92
2023/07/05 21:22:12.471, 125, 160, 89
2023/07/05 21:22:13.591, 126, 163, 91
2023/07/05 21:22:14.727, 127, 165, 89
2023/07/05 21:22:15.846, 126, 155, 140
2023/07/05 21:22:16.983, 130, 159, 92
2023/07/05 21:22:18.118, 123, 162, 96
2023/07/05 21:22:19.238, 124, 155, 92
2023/07/05 21:22:20.374, 125, 153, 95
2023/07/05 21:22:21.494, 127, 154, 93
2023/07/05 21:22:22.630, 134, 154, 93
2023/07/05 21:22:23.750, 127, 152, 94
2023/07/05 21:22:24.886, 129, 156, 94
2023/07/05 21:22:26.022, 130, 160, 94
2023/07/05 21:22:27.142, 130, 162, 92
2023/07/05 21:22:28.278, 130, 155, 93
2023/07/05 21:22:29.397, 125, 154, 93
2023/07/05 21:22:30.533, 125, 157, 92
2023/07/05 21:22:31.669, 130, 156, 100
2023/07/05 21:22:32.789, 129, 161, 90
2023/07/05 21:22:33.925, 131, 158, 92
2023/07/05 21:22:35.045, 128, 164, 95
2023/07/05 21:22:36.181, 128, 156, 93
2023/07/05 21:22:37.301, 127, 159, 91
2023/07/05 21:22:38.437, 128, 159, 91
2023/07/05 21:22:39.573, 122, 164, 97
2023/07/05 21:22:40.693, 129, 160, 94
2023/07/05 21:22:41.829, 126, 153, 94
2023/07/05 21:22:42.949, 125, 159, 92
2023/07/05 21:22:44.085, 123, 157, 90
2023/07/05 21:22:45.204, 126, 157, 99
2023/07/05 21:22:46.341, 129, 163, 98
2023/07/05 21:22:47.477, 127, 151, 102
2023/07/05 21:22:48.597, 130, 155, 97
2023/07/05 21:22:49.733, 125, 163, 92
2023/07/05 21:22:50.853, 126, 157, 98
2023/07/05 21:22:51.988, 134, 162, 88
2023/07/05 21:22:53.124, 123, 160, 94
2023/07/05 21:22:54.244, 126, 158, 92
2023/07/05 21:22:55.380, 126, 159, 97
2023/07/05 21:22:56.500, 130, 183, 90
2023/07/05 21:22:57.636, 125, 154, 100
2023/07/05 21:22:58.772, 126, 162, 93
2023/07/05 21:22:59.892, 126, 154, 91
2023/07/05 21:23:01.027, 123, 158, 95
2023/07/05 21:23:02.148, 133, 160, 94
2023/07/05 21:23:03.284, 126, 168, 93
2023/07/05 21:23:04.420, 129, 157, 91
2023/07/05 21:23:05.539, 128, 161, 92
2023/07/05 21:23:06.676, 126, 161, 88
2023/07/05 21:23:07.795, 129, 162, 96
2023/07/05 21:23:08.931, 129, 167, 90
2023/07/05 21:23:10.051, 128, 158, 92
2023/07/05 21:23:11.187, 130, 159, 91
2023/07/05 21:23:12.323, 134, 156, 92
2023/07/05 21:23:13.443, 125, 158, 97
2023/07/05 21:23:14.579, 127, 155, 94
2023/07/05 21:23:15.699, 126, 160, 100
2023/07/05 21:23:16.835, 123, 156, 93
2023/07/05 21:23:17.971, 129, 162, 95
2023/07/05 21:23:19.091, 127, 163, 92
2023/07/05 21:23:20.227, 130, 166, 92
2023/07/05 21:23:21.346, 130, 161, 92
2023/07/05 21:23:22.483, 129, 163, 91
2023/07/05 21:23:23.618, 126, 153, 92
2023/07/05 21:23:24.738, 126, 163, 90
2023/07/05 21:23:25.874, 131, 156, 91
2023/07/05 21:23:26.994, 126, 207, 92
2023/07/05 21:23:28.130, 128, 155, 98
2023/07/05 21:23:29.266, 127, 163, 100
2023/07/05 21:23:30.386, 128, 165, 95
2023/07/05 21:23:31.522, 125, 163, 96
2023/07/05 21:23:32.641, 123, 160, 90
2023/07/05 21:23:33.777, 124, 164, 93
2023/07/05 21:23:34.898, 125, 169, 93
2023/07/05 21:23:36.033, 127, 164, 94
2023/07/05 21:23:37.169, 133, 166, 92
2023/07/05 21:23:38.290, 131, 165, 94
2023/07/05 21:23:39.426, 127, 178, 91
2023/07/05 21:23:40.546, 128, 159, 93
2023/07/05 21:23:41.682, 129, 160, 108
2023/07/05 21:23:42.817, 129, 163, 95
2023/07/05 21:23:43.937, 131, 164, 96
2023/07/05 21:23:45.073, 129, 170, 99
2023/07/05 21:23:46.193, 130, 171, 102
2023/07/05 21:23:47.328, 127, 164, 96
2023/07/05 21:23:48.449, 127, 156, 94
2023/07/05 21:23:49.585, 128, 160, 97
2023/07/05 21:23:50.721, 135, 160, 90
2023/07/05 21:23:51.841, 126, 161, 95
2023/07/05 21:23:52.977, 126, 159, 96
2023/07/05 21:23:54.097, 127, 164, 97
2023/07/05 21:23:55.233, 130, 157, 97
2023/07/05 21:23:56.369, 128, 165, 96
2023/07/05 21:23:57.488, 128, 176, 92
2023/07/05 21:23:58.624, 129, 163, 91
2023/07/05 21:23:59.744, 129, 159, 94
2023/07/05 21:24:00.880, 137, 154, 90
2023/07/05 21:24:02.016, 128, 158, 92
2023/07/05 21:24:03.136, 130, 161, 174
2023/07/05 21:24:04.272, 126, 166, 89
2023/07/05 21:24:05.392, 167, 164, 92
2023/07/05 21:24:06.528, 131, 197, 95
2023/07/05 21:24:07.663, 135, 162, 96
2023/07/05 21:24:08.784, 129, 161, 100
2023/07/05 21:24:09.920, 128, 162, 94
2023/07/05 21:24:11.039, 128, 163, 95
2023/07/05 21:24:12.175, 126, 169, 97
2023/07/05 21:24:13.311, 124, 156, 92
2023/07/05 21:24:14.432, 129, 169, 113
2023/07/05 21:24:15.567, 128, 158, 95
2023/07/05 21:24:16.687, 130, 157, 112
2023/07/05 21:24:17.823, 127, 158, 93
2023/07/05 21:24:18.959, 124, 150, 91
2023/07/05 21:24:20.079, 125, 168, 88
2023/07/05 21:24:21.215, 129, 162, 98
2023/07/05 21:24:22.335, 131, 168, 98
2023/07/05 21:24:23.471, 128, 167, 90
2023/07/05 21:24:24.591, 127, 162, 93
2023/07/05 21:24:25.727, 138, 166, 97
2023/07/05 21:24:26.863, 137, 169, 92
2023/07/05 21:24:27.983, 126, 160, 96
2023/07/05 21:24:29.119, 131, 201, 100
2023/07/05 21:24:30.255, 130, 163, 103
2023/07/05 21:24:31.374, 127, 161, 88
2023/07/05 21:24:32.510, 129, 155, 100
2023/07/05 21:24:33.630, 148, 161, 91
2023/07/05 21:24:34.766, 132, 165, 105
2023/07/05 21:24:35.902, 128, 170, 97
2023/07/05 21:24:37.021, 130, 173, 93
2023/07/05 21:24:38.158, 126, 157, 97
2023/07/05 21:24:39.278, 129, 165, 91
2023/07/05 21:24:40.414, 128, 160, 94
2023/07/05 21:24:41.550, 122, 165, 94
2023/07/05 21:24:42.670, 129, 170, 94
2023/07/05 21:24:43.806, 131, 166, 90
2023/07/05 21:24:44.926, 141, 159, 92
2023/07/05 21:24:46.062, 129, 163, 99
2023/07/05 21:24:47.198, 127, 162, 94
2023/07/05 21:24:48.318, 127, 163, 93
2023/07/05 21:24:49.454, 132, 164, 93
2023/07/05 21:24:50.573, 129, 156, 94
2023/07/05 21:24:51.709, 129, 169, 92
2023/07/05 21:24:52.845, 127, 161, 95
2023/07/05 21:24:53.965, 124, 161, 98
2023/07/05 21:24:55.101, 132, 170, 98
2023/07/05 21:24:56.221, 126, 161, 91
2023/07/05 21:24:57.357, 129, 152, 92
2023/07/05 21:24:58.493, 127, 163, 94
2023/07/05 21:24:59.613, 144, 160, 96
2023/07/05 21:25:00.749, 127, 157, 96
2023/07/05 21:25:01.869, 130, 165, 95
2023/07/05 21:25:03.005, 128, 165, 91
2023/07/05 21:25:04.141, 130, 157, 95
2023/07/05 21:25:05.261, 131, 163, 90
2023/07/05 21:25:06.396, 132, 164, 92
2023/07/05 21:25:07.516, 156, 170, 97
2023/07/05 21:25:08.652, 137, 165, 89
2023/07/05 21:25:09.788, 135, 163, 99
2023/07/05 21:25:10.908, 130, 162, 94
2023/07/05 21:25:12.044, 129, 161, 92
2023/07/05 21:25:13.180, 129, 157, 94
2023/07/05 21:25:14.300, 133, 159, 92
2023/07/05 21:25:15.436, 127, 162, 92
2023/07/05 21:25:16.556, 128, 165, 97
2023/07/05 21:25:17.692, 127, 163, 93
2023/07/05 21:25:18.828, 129, 163, 95
2023/07/05 21:25:19.948, 127, 158, 95
2023/07/05 21:25:21.084, 128, 170, 95
2023/07/05 21:25:22.204, 129, 164, 93
2023/07/05 21:25:23.339, 128, 155, 95
2023/07/05 21:25:24.475, 125, 160, 96
2023/07/05 21:25:25.595, 123, 169, 92
2023/07/05 21:25:26.731, 127, 161, 92
2023/07/05 21:25:27.851, 131, 165, 97
2023/07/05 21:25:28.987, 127, 159, 97
2023/07/05 21:25:30.123, 125, 164, 95
2023/07/05 21:25:31.243, 128, 165, 92
2023/07/05 21:25:32.378, 128, 167, 94
2023/07/05 21:25:33.499, 129, 162, 106
2023/07/05 21:25:34.635, 126, 174, 89
2023/07/05 21:25:35.771, 135, 167, 91
2023/07/05 21:25:36.891, 219, 170, 101
2023/07/05 21:25:38.027, 128, 157, 111
2023/07/05 21:25:39.147, 126, 164, 94
2023/07/05 21:25:40.282, 129, 164, 95
2023/07/05 21:25:41.418, 128, 159, 95
2023/07/05 21:25:42.538, 123, 172, 99
2023/07/05 21:25:43.674, 123, 161, 95
2023/07/05 21:25:44.794, 129, 161, 95
2023/07/05 21:25:45.930, 128, 158, 93
2023/07/05 21:25:47.066, 126, 165, 89
2023/07/05 21:25:48.186, 127, 159, 91
2023/07/05 21:25:49.322, 181, 161, 94
2023/07/05 21:25:50.442, 125, 158, 98
2023/07/05 21:25:51.578, 125, 168, 89
2023/07/05 21:25:52.714, 189, 166, 96
2023/07/05 21:25:53.834, 124, 157, 92
2023/07/05 21:25:54.970, 125, 176, 94
2023/07/05 21:25:56.089, 126, 221, 97
2023/07/05 21:25:57.225, 125, 164, 90
2023/07/05 21:25:58.362, 127, 165, 93
2023/07/05 21:25:59.481, 127, 165, 93
2023/07/05 21:26:00.617, 126, 162, 91
2023/07/05 21:26:01.753, 122, 157, 91
2023/07/05 21:26:02.873, 127, 159, 96
2023/07/05 21:26:04.008, 129, 162, 87
2023/07/05 21:26:05.129, 356, 249, 93
2023/07/05 21:26:06.264, 122, 158, 112
2023/07/05 21:26:07.401, 125, 165, 91
2023/07/05 21:26:08.521, 124, 158, 93
2023/07/05 21:26:09.657, 124, 162, 93
2023/07/05 21:26:10.777, 127, 160, 92
2023/07/05 21:26:11.912, 134, 165, 92
2023/07/05 21:26:13.049, 124, 162, 102
2023/07/05 21:26:14.168, 129, 157, 95
2023/07/05 21:26:15.304, 125, 163, 91
2023/07/05 21:26:16.424, 129, 165, 94
2023/07/05 21:26:17.560, 133, 157, 94
2023/07/05 21:26:18.696, 130, 158, 89
2023/07/05 21:26:19.816, 124, 159, 94
2023/07/05 21:26:20.952, 125, 160, 92
2023/07/05 21:26:22.088, 124, 159, 91
2023/07/05 21:26:23.208, 128, 156, 90
2023/07/05 21:26:24.344, 126, 162, 91
2023/07/05 21:26:25.464, 129, 163, 95
2023/07/05 21:26:26.600, 125, 161, 119
2023/07/05 21:26:27.736, 125, 158, 95
2023/07/05 21:26:28.856, 127, 166, 98
2023/07/05 21:26:29.992, 129, 170, 91
2023/07/05 21:26:31.111, 126, 161, 92
2023/07/05 21:26:32.247, 123, 170, 94
2023/07/05 21:26:33.383, 124, 162, 92
2023/07/05 21:26:34.503, 125, 157, 94
2023/07/05 21:26:35.639, 127, 165, 94
2023/07/05 21:26:36.759, 125, 189, 94
2023/07/05 21:26:37.895, 135, 163, 88
2023/07/05 21:26:39.014, 127, 163, 94
2023/07/05 21:26:40.151, 127, 160, 90
2023/07/05 21:26:41.287, 127, 163, 112
2023/07/05 21:26:42.407, 127, 162, 94
2023/07/05 21:26:43.543, 127, 162, 93
2023/07/05 21:26:44.679, 125, 158, 109
2023/07/05 21:26:45.799, 126, 157, 97
2023/07/05 21:26:46.935, 124, 156, 88
2023/07/05 21:26:48.054, 130, 164, 90
2023/07/05 21:26:49.190, 121, 164, 94
2023/07/05 21:26:50.326, 132, 162, 104
2023/07/05 21:26:51.446, 126, 157, 127
2023/07/05 21:26:52.582, 127, 163, 91
2023/07/05 21:26:53.718, 128, 158, 91
2023/07/05 21:26:54.838, 127, 166, 94
2023/07/05 21:26:55.974, 123, 154, 92
2023/07/05 21:26:57.094, 129, 161, 92
2023/07/05 21:26:58.230, 131, 161, 95
2023/07/05 21:26:59.365, 128, 159, 96
2023/07/05 21:27:00.486, 131, 165, 93
2023/07/05 21:27:01.622, 126, 159, 94
2023/07/05 21:27:02.742, 126, 156, 95
2023/07/05 21:27:03.878, 125, 155, 95
2023/07/05 21:27:05.013, 136, 161, 95
2023/07/05 21:27:06.133, 123, 156, 94
2023/07/05 21:27:07.269, 123, 155, 94
2023/07/05 21:27:08.389, 128, 162, 93
2023/07/05 21:27:09.525, 127, 160, 99
2023/07/05 21:27:10.661, 128, 159, 92
2023/07/05 21:27:11.781, 124, 154, 100
2023/07/05 21:27:12.917, 127, 165, 94
2023/07/05 21:27:14.037, 126, 159, 92
2023/07/05 21:27:15.173, 134, 157, 92
2023/07/05 21:27:16.308, 131, 164, 94
2023/07/05 21:27:17.429, 125, 166, 93
2023/07/05 21:27:18.565, 130, 163, 95
2023/07/05 21:27:19.684, 127, 154, 91
2023/07/05 21:27:20.821, 124, 158, 97
2023/07/05 21:27:21.957, 124, 164, 93
2023/07/05 21:27:23.076, 124, 166, 92
2023/07/05 21:27:24.212, 127, 157, 94
2023/07/05 21:27:25.332, 126, 159, 91
2023/07/05 21:27:26.468, 126, 158, 93
2023/07/05 21:27:27.604, 126, 164, 93
2023/07/05 21:27:28.724, 131, 159, 93
2023/07/05 21:27:29.860, 130, 162, 94
2023/07/05 21:27:30.980, 128, 160, 96
2023/07/05 21:27:32.116, 130, 168, 95
2023/07/05 21:27:33.252, 126, 160, 98
2023/07/05 21:27:34.372, 126, 158, 100
2023/07/05 21:27:35.508, 127, 167, 92
2023/07/05 21:27:36.628, 124, 157, 91
2023/07/05 21:27:37.763, 130, 166, 93
2023/07/05 21:27:38.899, 130, 155, 89
2023/07/05 21:27:40.019, 132, 158, 95
2023/07/05 21:27:41.155, 132, 155, 90
2023/07/05 21:27:42.275, 132, 171, 90
2023/07/05 21:27:43.411, 129, 158, 92
2023/07/05 21:27:44.547, 126, 158, 94
2023/07/05 21:27:45.667, 125, 159, 93
2023/07/05 21:27:46.803, 127, 171, 90
2023/07/05 21:27:47.923, 126, 169, 94
2023/07/05 21:27:49.059, 130, 161, 89
2023/07/05 21:27:50.194, 125, 154, 94
2023/07/05 21:27:51.315, 130, 162, 99
2023/07/05 21:27:52.451, 127, 165, 94
2023/07/05 21:27:53.587, 127, 163, 103
2023/07/05 21:27:54.707, 128, 153, 90
2023/07/05 21:27:55.842, 128, 161, 93
2023/07/05 21:27:56.962, 129, 156, 99
2023/07/05 21:27:58.098, 124, 160, 92
2023/07/05 21:27:59.234, 128, 159, 90
2023/07/05 21:28:00.354, 127, 185, 89
2023/07/05 21:28:01.490, 126, 162, 91
2023/07/05 21:28:02.610, 124, 162, 92
2023/07/05 21:28:03.746, 126, 160, 96
2023/07/05 21:28:04.882, 133, 164, 92
2023/07/05 21:28:06.002, 130, 167, 97
2023/07/05 21:28:07.138, 125, 160, 95
2023/07/05 21:28:08.258, 134, 164, 93
2023/07/05 21:28:09.394, 125, 161, 93
2023/07/05 21:28:10.529, 128, 161, 92
2023/07/05 21:28:11.649, 123, 165, 93
2023/07/05 21:28:12.785, 122, 159, 89
2023/07/05 21:28:13.905, 124, 160, 92
2023/07/05 21:28:15.041, 127, 159, 91
2023/07/05 21:28:16.177, 129, 158, 94
2023/07/05 21:28:17.297, 130, 157, 92
2023/07/05 21:28:18.433, 123, 159, 92
2023/07/05 21:28:19.553, 126, 162, 93
2023/07/05 21:28:20.689, 125, 168, 96
2023/07/05 21:28:21.825, 127, 165, 94
2023/07/05 21:28:22.945, 126, 161, 99
2023/07/05 21:28:24.081, 130, 161, 94
2023/07/05 21:28:25.201, 127, 161, 92
2023/07/05 21:28:26.337, 129, 159, 93
2023/07/05 21:28:27.473, 124, 159, 90
2023/07/05 21:28:28.593, 127, 160, 92
2023/07/05 21:28:29.729, 124, 164, 95
2023/07/05 21:28:30.849, 139, 153, 91
2023/07/05 21:28:31.984, 136, 162, 90
2023/07/05 21:28:33.120, 131, 164, 95
2023/07/05 21:28:34.240, 128, 158, 99
2023/07/05 21:28:35.376, 134, 160, 94
2023/07/05 21:28:36.496, 122, 162, 97
2023/07/05 21:28:37.632, 134, 159, 95
2023/07/05 21:28:38.768, 129, 163, 92
2023/07/05 21:28:39.888, 129, 163, 93
2023/07/05 21:28:41.023, 129, 158, 92
2023/07/05 21:28:42.144, 126, 155, 91
2023/07/05 21:28:43.280, 128, 158, 95
2023/07/05 21:28:44.415, 127, 159, 99
2023/07/05 21:28:45.536, 131, 159, 95
2023/07/05 21:28:46.672, 134, 164, 94
2023/07/05 21:28:47.791, 131, 159, 93
2023/07/05 21:28:48.927, 125, 156, 96
2023/07/05 21:28:50.063, 126, 164, 91
2023/07/05 21:28:51.183, 129, 158, 93
2023/07/05 21:28:52.319, 126, 157, 98
2023/07/05 21:28:53.439, 128, 152, 95
2023/07/05 21:28:54.575, 125, 160, 93
2023/07/05 21:28:55.711, 126, 161, 94
2023/07/05 21:28:56.831, 127, 163, 95
2023/07/05 21:28:57.966, 128, 161, 94
2023/07/05 21:28:59.087, 133, 165, 95
2023/07/05 21:29:00.223, 129, 161, 96
2023/07/05 21:29:01.358, 130, 161, 95
2023/07/05 21:29:02.478, 126, 160, 94
2023/07/05 21:29:03.614, 135, 165, 91
2023/07/05 21:29:04.734, 128, 160, 91
2023/07/05 21:29:05.870, 124, 163, 94
2023/07/05 21:29:07.005, 128, 156, 94
2023/07/05 21:29:08.126, 130, 158, 90
2023/07/05 21:29:09.262, 127, 156, 93
2023/07/05 21:29:10.382, 127, 158, 92
2023/07/05 21:29:11.518, 126, 159, 95
2023/07/05 21:29:12.654, 126, 158, 93
2023/07/05 21:29:13.773, 127, 160, 94
2023/07/05 21:29:14.910, 136, 159, 92
2023/07/05 21:29:16.030, 124, 160, 92
2023/07/05 21:29:17.166, 125, 161, 99
2023/07/05 21:29:18.302, 126, 159, 103
2023/07/05 21:29:19.422, 129, 162, 95
2023/07/05 21:29:20.558, 129, 171, 94
2023/07/05 21:29:21.693, 127, 165, 91
2023/07/05 21:29:22.813, 126, 182, 92
2023/07/05 21:29:23.949, 125, 161, 95
2023/07/05 21:29:25.069, 127, 157, 99
2023/07/05 21:29:26.205, 125, 166, 95
2023/07/05 21:29:27.341, 124, 159, 94
2023/07/05 21:29:28.461, 133, 165, 90
2023/07/05 21:29:29.597, 125, 169, 95
2023/07/05 21:29:30.717, 126, 159, 92
2023/07/05 21:29:31.853, 127, 157, 94
2023/07/05 21:29:32.989, 130, 158, 91
2023/07/05 21:29:34.108, 122, 157, 92
2023/07/05 21:29:35.245, 127, 162, 98
2023/07/05 21:29:36.365, 132, 162, 94
2023/07/05 21:29:37.501, 127, 158, 89
2023/07/05 21:29:38.620, 125, 154, 97
2023/07/05 21:29:39.755, 130, 161, 92
2023/07/05 21:29:40.893, 127, 160, 94
2023/07/05 21:29:42.012, 128, 167, 96
2023/07/05 21:29:43.148, 128, 161, 91
2023/07/05 21:29:44.268, 128, 165, 94
2023/07/05 21:29:45.404, 126, 158, 96
2023/07/05 21:29:46.539, 127, 157, 102
2023/07/05 21:29:47.660, 129, 161, 95
2023/07/05 21:29:48.796, 126, 157, 90
2023/07/05 21:29:49.932, 126, 156, 93
2023/07/05 21:29:51.052, 126, 169, 97
2023/07/05 21:29:52.187, 127, 160, 96
2023/07/05 21:29:53.307, 125, 157, 89
2023/07/05 21:29:54.444, 129, 159, 90
2023/07/05 21:29:55.579, 124, 167, 93
2023/07/05 21:29:56.699, 125, 166, 91
2023/07/05 21:29:57.835, 128, 164, 90
2023/07/05 21:29:58.955, 126, 155, 96
2023/07/05 21:30:00.091, 127, 159, 93
2023/07/05 21:30:01.227, 127, 180, 92
2023/07/05 21:30:02.347, 125, 164, 91
2023/07/05 21:30:03.483, 124, 162, 88
2023/07/05 21:30:04.603, 125, 175, 102
2023/07/05 21:30:05.739, 131, 162, 94
2023/07/05 21:30:06.875, 128, 161, 96
2023/07/05 21:30:07.995, 182, 162, 90
2023/07/05 21:30:09.131, 128, 160, 97
2023/07/05 21:30:10.250, 127, 159, 90
2023/07/05 21:30:11.387, 128, 164, 97
2023/07/05 21:30:12.522, 130, 163, 94
2023/07/05 21:30:13.642, 128, 175, 92
2023/07/05 21:30:14.778, 129, 154, 91
2023/07/05 21:30:15.914, 124, 162, 96
2023/07/05 21:30:17.034, 127, 158, 93
2023/07/05 21:30:18.170, 125, 161, 93
2023/07/05 21:30:19.290, 126, 160, 94
2023/07/05 21:30:20.426, 128, 161, 88
2023/07/05 21:30:21.562, 125, 173, 89
2023/07/05 21:30:22.682, 125, 157, 93
2023/07/05 21:30:23.818, 126, 161, 97
2023/07/05 21:30:24.938, 126, 163, 92
2023/07/05 21:30:26.074, 126, 165, 94
2023/07/05 21:30:27.210, 131, 160, 92
2023/07/05 21:30:28.329, 128, 165, 96
2023/07/05 21:30:29.465, 128, 169, 93
2023/07/05 21:30:30.586, 124, 175, 94
2023/07/05 21:30:31.721, 127, 158, 161
2023/07/05 21:30:32.857, 123, 155, 93
2023/07/05 21:30:33.977, 130, 158, 97
2023/07/05 21:30:35.113, 125, 162, 95
2023/07/05 21:30:36.233, 148, 162, 90
2023/07/05 21:30:37.369, 130, 168, 92
2023/07/05 21:30:38.504, 128, 159, 93
2023/07/05 21:30:39.625, 124, 161, 95
2023/07/05 21:30:40.761, 129, 168, 93
2023/07/05 21:30:41.881, 124, 158, 96
2023/07/05 21:30:43.017, 126, 160, 96
2023/07/05 21:30:44.153, 127, 158, 96
2023/07/05 21:30:45.272, 126, 162, 90
2023/07/05 21:30:46.409, 126, 159, 108
2023/07/05 21:30:47.529, 131, 161, 104
2023/07/05 21:30:48.664, 129, 164, 94
2023/07/05 21:30:49.800, 124, 160, 92
2023/07/05 21:30:50.920, 123, 161, 96
2023/07/05 21:30:52.056, 124, 158, 88
2023/07/05 21:30:53.177, 127, 180, 92
2023/07/05 21:30:54.312, 133, 169, 94
2023/07/05 21:30:55.448, 125, 169, 94
2023/07/05 21:30:56.568, 128, 175, 91
2023/07/05 21:30:57.704, 132, 163, 101
2023/07/05 21:30:58.840, 127, 158, 92
2023/07/05 21:30:59.960, 127, 164, 92
2023/07/05 21:31:01.096, 130, 167, 87
2023/07/05 21:31:02.216, 132, 202, 95
2023/07/05 21:31:03.352, 123, 165, 100
