time, beta470, beta532, beta650
2023/06/12 21:33:03.265, 123, 158, 91
2023/06/12 21:33:04.401, 135, 157, 99
2023/06/12 21:33:05.537, 131, 150, 91
2023/06/12 21:33:06.657, 123, 153, 95
2023/06/12 21:33:07.793, 123, 155, 89
2023/06/12 21:33:08.913, 122, 155, 93
2023/06/12 21:33:10.049, 121, 153, 99
2023/06/12 21:33:11.185, 125, 153, 93
2023/06/12 21:33:12.305, 125, 157, 131
2023/06/12 21:33:13.441, 123, 153, 94
2023/06/12 21:33:14.577, 131, 150, 92
2023/06/12 21:33:15.697, 123, 149, 97
2023/06/12 21:33:16.833, 125, 152, 92
2023/06/12 21:33:17.969, 125, 157, 90
2023/06/12 21:33:19.088, 123, 155, 91
2023/06/12 21:33:20.225, 131, 158, 94
2023/06/12 21:33:21.345, 123, 159, 96
2023/06/12 21:33:22.480, 125, 155, 91
2023/06/12 21:33:23.616, 126, 154, 96
2023/06/12 21:33:24.737, 122, 155, 93
2023/06/12 21:33:25.872, 125, 157, 91
2023/06/12 21:33:26.992, 123, 155, 97
2023/06/12 21:33:28.128, 125, 155, 93
2023/06/12 21:33:29.264, 123, 154, 95
2023/06/12 21:33:30.384, 121, 153, 98
2023/06/12 21:33:31.520, 133, 153, 92
2023/06/12 21:33:32.655, 123, 153, 91
2023/06/12 21:33:33.775, 122, 156, 96
2023/06/12 21:33:34.912, 124, 158, 98
2023/06/12 21:33:36.031, 126, 154, 101
2023/06/12 21:33:37.167, 122, 153, 93
2023/06/12 21:33:38.303, 131, 151, 90
2023/06/12 21:33:39.423, 122, 156, 91
2023/06/12 21:33:40.559, 123, 155, 95
2023/06/12 21:33:41.695, 127, 160, 93
2023/06/12 21:33:42.815, 127, 152, 91
2023/06/12 21:33:43.951, 124, 159, 91
2023/06/12 21:33:45.071, 124, 154, 90
2023/06/12 21:33:46.207, 126, 153, 90
2023/06/12 21:33:47.343, 123, 154, 91
2023/06/12 21:33:48.463, 122, 153, 92
2023/06/12 21:33:49.598, 121, 152, 91
2023/06/12 21:33:50.719, 134, 190, 89
2023/06/12 21:33:51.855, 128, 160, 96
2023/06/12 21:33:52.991, 139, 252, 89
2023/06/12 21:33:54.111, 135, 154, 91
2023/06/12 21:33:55.247, 121, 150, 93
2023/06/12 21:33:56.382, 121, 153, 94
2023/06/12 21:33:57.501, 125, 155, 90
2023/06/12 21:33:58.637, 124, 152, 91
2023/06/12 21:33:59.758, 129, 158, 90
2023/06/12 21:34:00.894, 124, 155, 102
2023/06/12 21:34:02.030, 125, 156, 92
2023/06/12 21:34:03.150, 125, 154, 94
2023/06/12 21:34:04.285, 126, 150, 92
2023/06/12 21:34:05.422, 130, 223, 92
2023/06/12 21:34:06.542, 130, 185, 93
2023/06/12 21:34:07.678, 124, 151, 91
2023/06/12 21:34:08.814, 126, 150, 92
2023/06/12 21:34:09.934, 124, 159, 123
2023/06/12 21:34:11.069, 122, 154, 93
2023/06/12 21:34:12.189, 137, 152, 95
2023/06/12 21:34:13.325, 138, 155, 93
2023/06/12 21:34:14.461, 125, 150, 95
2023/06/12 21:34:15.581, 125, 157, 95
2023/06/12 21:34:16.717, 122, 151, 91
2023/06/12 21:34:17.853, 124, 164, 92
2023/06/12 21:34:18.973, 121, 154, 91
2023/06/12 21:34:20.109, 123, 154, 95
2023/06/12 21:34:21.229, 126, 175, 89
2023/06/12 21:34:22.365, 122, 164, 96
2023/06/12 21:34:23.500, 122, 318, 94
2023/06/12 21:34:24.621, 123, 154, 90
2023/06/12 21:34:25.757, 122, 156, 101
2023/06/12 21:34:26.892, 127, 153, 90
2023/06/12 21:34:28.012, 126, 152, 87
2023/06/12 21:34:29.148, 126, 152, 94
2023/06/12 21:34:30.267, 126, 153, 90
2023/06/12 21:34:31.404, 121, 153, 90
2023/06/12 21:34:32.540, 123, 158, 94
2023/06/12 21:34:33.661, 121, 153, 95
2023/06/12 21:34:34.796, 123, 151, 92
2023/06/12 21:34:35.916, 123, 156, 93
2023/06/12 21:34:37.052, 123, 150, 90
2023/06/12 21:34:38.188, 125, 154, 90
2023/06/12 21:34:39.308, 142, 151, 94
2023/06/12 21:34:40.444, 122, 153, 101
2023/06/12 21:34:41.580, 126, 155, 96
2023/06/12 21:34:42.699, 123, 153, 90
2023/06/12 21:34:43.835, 127, 152, 96
2023/06/12 21:34:44.956, 122, 155, 90
2023/06/12 21:34:46.092, 125, 152, 90
2023/06/12 21:34:47.227, 125, 152, 92
2023/06/12 21:34:48.347, 124, 153, 93
2023/06/12 21:34:49.483, 123, 155, 92
2023/06/12 21:34:50.619, 126, 152, 122
2023/06/12 21:34:51.739, 123, 152, 90
2023/06/12 21:34:52.875, 123, 160, 95
2023/06/12 21:34:54.011, 123, 151, 91
2023/06/12 21:34:55.131, 126, 154, 88
2023/06/12 21:34:56.267, 120, 149, 90
2023/06/12 21:34:57.387, 122, 157, 93
2023/06/12 21:34:58.523, 124, 153, 89
2023/06/12 21:34:59.659, 126, 154, 94
2023/06/12 21:35:00.779, 125, 153, 95
2023/06/12 21:35:01.914, 124, 155, 93
2023/06/12 21:35:03.050, 127, 151, 92
2023/06/12 21:35:04.170, 122, 152, 95
2023/06/12 21:35:05.306, 126, 155, 90
2023/06/12 21:35:06.426, 123, 157, 90
2023/06/12 21:35:07.562, 143, 154, 90
2023/06/12 21:35:08.698, 127, 154, 90
2023/06/12 21:35:09.818, 125, 148, 94
2023/06/12 21:35:10.953, 124, 156, 96
2023/06/12 21:35:12.090, 138, 153, 119
2023/06/12 21:35:13.210, 124, 157, 91
2023/06/12 21:35:14.345, 131, 148, 90
2023/06/12 21:35:15.466, 143, 156, 94
2023/06/12 21:35:16.602, 123, 151, 93
2023/06/12 21:35:17.738, 122, 149, 92
2023/06/12 21:35:18.857, 122, 154, 94
2023/06/12 21:35:19.993, 122, 152, 95
2023/06/12 21:35:21.129, 125, 150, 89
2023/06/12 21:35:22.248, 124, 153, 91
2023/06/12 21:35:23.385, 122, 157, 94
2023/06/12 21:35:24.505, 122, 168, 92
2023/06/12 21:35:25.641, 124, 152, 90
2023/06/12 21:35:26.777, 124, 154, 89
2023/06/12 21:35:27.896, 126, 152, 92
2023/06/12 21:35:29.033, 129, 153, 93
2023/06/12 21:35:30.153, 124, 154, 91
2023/06/12 21:35:31.289, 123, 158, 92
2023/06/12 21:35:32.425, 123, 152, 92
2023/06/12 21:35:33.544, 122, 159, 92
2023/06/12 21:35:34.680, 123, 153, 93
2023/06/12 21:35:35.816, 128, 165, 94
2023/06/12 21:35:36.936, 123, 156, 90
2023/06/12 21:35:38.072, 123, 156, 108
2023/06/12 21:35:39.192, 122, 153, 92
2023/06/12 21:35:40.328, 124, 152, 92
2023/06/12 21:35:41.464, 127, 152, 91
2023/06/12 21:35:42.584, 123, 157, 93
2023/06/12 21:35:43.720, 125, 155, 91
2023/06/12 21:35:44.855, 124, 157, 91
2023/06/12 21:35:45.976, 133, 166, 93
2023/06/12 21:35:47.112, 121, 157, 91
2023/06/12 21:35:48.232, 123, 152, 92
2023/06/12 21:35:49.368, 125, 155, 95
2023/06/12 21:35:50.503, 122, 155, 94
2023/06/12 21:35:51.623, 127, 151, 94
2023/06/12 21:35:52.759, 121, 156, 98
2023/06/12 21:35:53.896, 124, 154, 90
2023/06/12 21:35:55.015, 125, 158, 94
2023/06/12 21:35:56.151, 127, 162, 90
2023/06/12 21:35:57.271, 123, 152, 94
2023/06/12 21:35:58.406, 127, 154, 92
2023/06/12 21:35:59.543, 127, 153, 91
2023/06/12 21:36:00.663, 124, 153, 92
2023/06/12 21:36:01.799, 124, 147, 92
2023/06/12 21:36:02.935, 119, 155, 93
2023/06/12 21:36:04.055, 123, 150, 92
2023/06/12 21:36:05.191, 124, 159, 93
2023/06/12 21:36:06.310, 122, 155, 96
2023/06/12 21:36:07.446, 123, 158, 92
2023/06/12 21:36:08.582, 125, 154, 94
2023/06/12 21:36:09.702, 124, 156, 94
2023/06/12 21:36:10.838, 129, 154, 91
2023/06/12 21:36:11.974, 124, 153, 96
2023/06/12 21:36:13.094, 124, 173, 94
2023/06/12 21:36:14.229, 123, 152, 89
2023/06/12 21:36:15.350, 125, 151, 91
2023/06/12 21:36:16.485, 122, 151, 131
2023/06/12 21:36:17.622, 125, 169, 114
2023/06/12 21:36:18.742, 123, 156, 93
2023/06/12 21:36:19.878, 126, 151, 92
2023/06/12 21:36:21.014, 122, 151, 92
2023/06/12 21:36:22.134, 130, 153, 89
2023/06/12 21:36:23.269, 129, 154, 93
2023/06/12 21:36:24.389, 121, 152, 95
2023/06/12 21:36:25.525, 122, 150, 91
2023/06/12 21:36:26.661, 122, 156, 91
2023/06/12 21:36:27.781, 121, 150, 94
2023/06/12 21:36:28.917, 125, 152, 94
2023/06/12 21:36:30.053, 124, 151, 91
2023/06/12 21:36:31.173, 124, 159, 97
2023/06/12 21:36:32.309, 122, 179, 97
2023/06/12 21:36:33.429, 123, 159, 94
2023/06/12 21:36:34.564, 127, 156, 90
2023/06/12 21:36:35.701, 124, 152, 89
2023/06/12 21:36:36.821, 127, 152, 91
2023/06/12 21:36:37.957, 124, 152, 92
2023/06/12 21:36:39.077, 122, 153, 93
2023/06/12 21:36:40.212, 128, 155, 93
2023/06/12 21:36:41.348, 128, 153, 90
2023/06/12 21:36:42.468, 138, 152, 91
2023/06/12 21:36:43.604, 123, 152, 94
2023/06/12 21:36:44.740, 123, 150, 94
2023/06/12 21:36:45.860, 121, 152, 88
2023/06/12 21:36:46.996, 122, 150, 94
2023/06/12 21:36:48.116, 125, 152, 92
2023/06/12 21:36:49.252, 121, 155, 91
2023/06/12 21:36:50.388, 122, 152, 94
2023/06/12 21:36:51.508, 122, 152, 92
2023/06/12 21:36:52.644, 121, 154, 96
2023/06/12 21:36:53.779, 124, 156, 92
2023/06/12 21:36:54.900, 127, 157, 95
2023/06/12 21:36:56.035, 123, 151, 90
2023/06/12 21:36:57.155, 123, 161, 87
2023/06/12 21:36:58.291, 122, 200, 91
2023/06/12 21:36:59.427, 127, 153, 91
2023/06/12 21:37:00.547, 123, 152, 89
2023/06/12 21:37:01.683, 122, 150, 91
2023/06/12 21:37:02.819, 122, 153, 90
2023/06/12 21:37:03.939, 125, 155, 96
2023/06/12 21:37:05.075, 124, 153, 91
2023/06/12 21:37:06.195, 122, 153, 90
2023/06/12 21:37:07.331, 123, 150, 91
2023/06/12 21:37:08.467, 124, 153, 94
2023/06/12 21:37:09.586, 123, 152, 94
2023/06/12 21:37:10.723, 123, 180, 90
2023/06/12 21:37:11.859, 126, 149, 90
2023/06/12 21:37:12.978, 123, 149, 92
2023/06/12 21:37:14.114, 120, 156, 91
2023/06/12 21:37:15.234, 120, 158, 91
2023/06/12 21:37:16.370, 128, 155, 91
2023/06/12 21:37:17.506, 132, 154, 88
2023/06/12 21:37:18.625, 121, 152, 94
2023/06/12 21:37:19.762, 153, 156, 91
2023/06/12 21:37:20.898, 127, 157, 90
2023/06/12 21:37:22.018, 130, 150, 91
2023/06/12 21:37:23.154, 125, 154, 95
2023/06/12 21:37:24.274, 122, 152, 90
2023/06/12 21:37:25.410, 121, 156, 91
2023/06/12 21:37:26.546, 122, 156, 93
2023/06/12 21:37:27.665, 126, 154, 92
2023/06/12 21:37:28.802, 120, 151, 220
2023/06/12 21:37:29.921, 124, 153, 93
2023/06/12 21:37:31.057, 123, 162, 90
2023/06/12 21:37:32.193, 125, 154, 93
2023/06/12 21:37:33.313, 125, 150, 94
2023/06/12 21:37:34.449, 129, 162, 91
2023/06/12 21:37:35.585, 126, 149, 92
2023/06/12 21:37:36.705, 122, 147, 92
2023/06/12 21:37:37.841, 127, 152, 95
2023/06/12 21:37:38.961, 124, 156, 92
2023/06/12 21:37:40.097, 123, 152, 93
2023/06/12 21:37:41.232, 126, 153, 89
2023/06/12 21:37:42.353, 123, 153, 89
2023/06/12 21:37:43.489, 124, 150, 92
2023/06/12 21:37:44.609, 126, 179, 93
2023/06/12 21:37:45.743, 124, 152, 94
2023/06/12 21:37:46.880, 122, 153, 105
2023/06/12 21:37:48.000, 123, 156, 98
2023/06/12 21:37:49.136, 124, 280, 91
2023/06/12 21:37:50.272, 121, 151, 94
2023/06/12 21:37:51.392, 123, 150, 91
2023/06/12 21:37:52.528, 123, 157, 91
2023/06/12 21:37:53.664, 128, 152, 93
2023/06/12 21:37:54.784, 125, 156, 95
2023/06/12 21:37:55.920, 121, 153, 93
2023/06/12 21:37:57.040, 123, 161, 92
2023/06/12 21:37:58.176, 125, 152, 92
2023/06/12 21:37:59.312, 121, 151, 93
2023/06/12 21:38:00.432, 122, 152, 93
2023/06/12 21:38:01.568, 123, 151, 90
2023/06/12 21:38:02.703, 124, 152, 90
2023/06/12 21:38:03.823, 122, 155, 93
2023/06/12 21:38:04.959, 128, 154, 88
2023/06/12 21:38:06.079, 124, 160, 99
2023/06/12 21:38:07.215, 126, 157, 91
2023/06/12 21:38:08.351, 123, 155, 89
2023/06/12 21:38:09.470, 125, 156, 90
2023/06/12 21:38:10.607, 123, 157, 94
2023/06/12 21:38:11.742, 123, 151, 96
2023/06/12 21:38:12.863, 124, 156, 94
2023/06/12 21:38:13.999, 125, 151, 92
2023/06/12 21:38:15.119, 122, 154, 94
2023/06/12 21:38:16.255, 121, 152, 93
2023/06/12 21:38:17.391, 123, 148, 92
2023/06/12 21:38:18.510, 123, 150, 89
2023/06/12 21:38:19.646, 120, 152, 93
2023/06/12 21:38:20.782, 126, 154, 88
2023/06/12 21:38:21.902, 125, 155, 92
2023/06/12 21:38:23.038, 124, 154, 92
2023/06/12 21:38:24.158, 126, 156, 96
2023/06/12 21:38:25.294, 121, 153, 91
2023/06/12 21:38:26.429, 128, 153, 93
2023/06/12 21:38:27.550, 123, 153, 91
2023/06/12 21:38:28.686, 123, 192, 92
2023/06/12 21:38:29.806, 123, 152, 94
2023/06/12 21:38:30.942, 122, 157, 93
2023/06/12 21:38:32.078, 122, 155, 90
2023/06/12 21:38:33.198, 127, 155, 92
2023/06/12 21:38:34.334, 124, 151, 93
2023/06/12 21:38:35.453, 130, 162, 93
2023/06/12 21:38:36.589, 126, 153, 95
2023/06/12 21:38:37.725, 123, 152, 92
2023/06/12 21:38:38.845, 125, 154, 94
2023/06/12 21:38:39.981, 122, 152, 92
2023/06/12 21:38:41.117, 124, 156, 89
2023/06/12 21:38:42.236, 121, 153, 92
2023/06/12 21:38:43.373, 124, 155, 89
2023/06/12 21:38:44.493, 123, 152, 92
2023/06/12 21:38:45.629, 299, 154, 90
2023/06/12 21:38:46.765, 192, 155, 95
2023/06/12 21:38:47.885, 158, 150, 93
2023/06/12 21:38:49.020, 119, 153, 92
2023/06/12 21:38:50.156, 127, 156, 91
2023/06/12 21:38:51.276, 122, 154, 95
2023/06/12 21:38:52.412, 125, 153, 94
2023/06/12 21:38:53.532, 123, 151, 93
2023/06/12 21:38:54.668, 123, 152, 94
2023/06/12 21:38:55.804, 145, 159, 97
2023/06/12 21:38:56.924, 121, 151, 90
2023/06/12 21:38:58.060, 121, 158, 91
2023/06/12 21:38:59.196, 128, 159, 88
2023/06/12 21:39:00.316, 123, 156, 90
2023/06/12 21:39:01.452, 125, 154, 94
2023/06/12 21:39:02.572, 123, 152, 96
2023/06/12 21:39:03.708, 126, 154, 97
2023/06/12 21:39:04.844, 122, 155, 145
2023/06/12 21:39:05.963, 124, 159, 90
2023/06/12 21:39:07.100, 121, 154, 95
2023/06/12 21:39:08.234, 125, 154, 90
2023/06/12 21:39:09.355, 125, 150, 94
2023/06/12 21:39:10.491, 126, 158, 91
2023/06/12 21:39:11.627, 120, 158, 93
2023/06/12 21:39:12.747, 123, 154, 94
2023/06/12 21:39:13.883, 123, 160, 91
2023/06/12 21:39:15.003, 134, 166, 97
2023/06/12 21:39:16.139, 121, 156, 92
2023/06/12 21:39:17.275, 124, 153, 91
2023/06/12 21:39:18.395, 124, 152, 89
2023/06/12 21:39:19.531, 122, 151, 91
2023/06/12 21:39:20.667, 123, 155, 92
2023/06/12 21:39:21.787, 124, 156, 91
2023/06/12 21:39:22.923, 123, 157, 92
2023/06/12 21:39:24.042, 124, 166, 93
2023/06/12 21:39:25.178, 125, 152, 96
2023/06/12 21:39:26.314, 130, 154, 93
2023/06/12 21:39:27.434, 129, 153, 91
2023/06/12 21:39:28.570, 121, 152, 92
2023/06/12 21:39:29.690, 125, 155, 91
2023/06/12 21:39:30.826, 127, 153, 96
2023/06/12 21:39:31.962, 125, 151, 90
2023/06/12 21:39:33.081, 122, 151, 95
2023/06/12 21:39:34.218, 123, 151, 89
2023/06/12 21:39:35.338, 121, 152, 90
2023/06/12 21:39:36.474, 124, 154, 91
2023/06/12 21:39:37.610, 124, 151, 94
2023/06/12 21:39:38.730, 122, 152, 95
2023/06/12 21:39:39.865, 122, 148, 91
2023/06/12 21:39:41.001, 130, 159, 95
2023/06/12 21:39:42.122, 120, 152, 92
2023/06/12 21:39:43.257, 122, 150, 119
2023/06/12 21:39:44.393, 125, 154, 109
2023/06/12 21:39:45.513, 123, 151, 91
2023/06/12 21:39:46.649, 125, 155, 94
2023/06/12 21:39:47.769, 122, 155, 94
2023/06/12 21:39:48.905, 126, 155, 91
2023/06/12 21:39:50.041, 124, 154, 92
2023/06/12 21:39:51.161, 125, 156, 91
2023/06/12 21:39:52.296, 123, 155, 90
2023/06/12 21:39:53.433, 123, 154, 92
2023/06/12 21:39:54.552, 126, 153, 90
2023/06/12 21:39:55.689, 125, 154, 93
2023/06/12 21:39:56.808, 124, 156, 89
2023/06/12 21:39:57.944, 130, 153, 90
2023/06/12 21:39:59.080, 123, 154, 93
2023/06/12 21:40:00.200, 124, 151, 93
2023/06/12 21:40:01.336, 122, 221, 91
2023/06/12 21:40:02.472, 121, 440, 90
2023/06/12 21:40:03.592, 125, 153, 105
2023/06/12 21:40:04.728, 122, 161, 89
2023/06/12 21:40:05.848, 122, 164, 91
2023/06/12 21:40:06.984, 131, 153, 93
2023/06/12 21:40:08.120, 124, 151, 90
2023/06/12 21:40:09.240, 123, 155, 90
2023/06/12 21:40:10.376, 121, 153, 99
2023/06/12 21:40:11.511, 128, 151, 91
2023/06/12 21:40:12.631, 121, 152, 95
2023/06/12 21:40:13.767, 124, 154, 92
2023/06/12 21:40:14.887, 124, 157, 95
2023/06/12 21:40:16.023, 127, 158, 94
2023/06/12 21:40:17.159, 123, 155, 92
2023/06/12 21:40:18.279, 123, 154, 92
2023/06/12 21:40:19.415, 125, 153, 94
2023/06/12 21:40:20.551, 123, 152, 94
2023/06/12 21:40:21.670, 125, 155, 93
2023/06/12 21:40:22.807, 125, 153, 90
2023/06/12 21:40:23.927, 123, 155, 92
2023/06/12 21:40:25.062, 123, 151, 93
2023/06/12 21:40:26.198, 123, 152, 94
2023/06/12 21:40:27.319, 124, 161, 95
2023/06/12 21:40:28.455, 119, 154, 92
2023/06/12 21:40:29.574, 127, 157, 96
2023/06/12 21:40:30.710, 123, 152, 89
2023/06/12 21:40:31.846, 122, 155, 118
2023/06/12 21:40:32.966, 125, 152, 92
2023/06/12 21:40:34.102, 123, 150, 89
2023/06/12 21:40:35.238, 126, 157, 92
2023/06/12 21:40:36.358, 126, 152, 92
2023/06/12 21:40:37.494, 125, 156, 91
2023/06/12 21:40:38.614, 122, 151, 89
2023/06/12 21:40:39.750, 126, 150, 93
2023/06/12 21:40:40.886, 122, 152, 89
2023/06/12 21:40:42.006, 129, 156, 101
2023/06/12 21:40:43.142, 123, 150, 91
2023/06/12 21:40:44.278, 125, 154, 92
2023/06/12 21:40:45.398, 126, 153, 93
2023/06/12 21:40:46.533, 125, 152, 90
2023/06/12 21:40:47.669, 122, 155, 92
2023/06/12 21:40:48.789, 125, 156, 91
2023/06/12 21:40:49.925, 123, 164, 91
2023/06/12 21:40:51.045, 130, 154, 90
2023/06/12 21:40:52.181, 124, 154, 100
2023/06/12 21:40:53.317, 121, 150, 92
2023/06/12 21:40:54.437, 124, 152, 93
2023/06/12 21:40:55.573, 123, 155, 95
2023/06/12 21:40:56.709, 121, 151, 93
2023/06/12 21:40:57.829, 123, 151, 93
2023/06/12 21:40:58.965, 125, 152, 91
2023/06/12 21:41:00.085, 126, 151, 97
2023/06/12 21:41:01.220, 126, 154, 92
2023/06/12 21:41:02.356, 122, 152, 92
2023/06/12 21:41:03.476, 124, 153, 93
2023/06/12 21:41:04.612, 121, 157, 94
2023/06/12 21:41:05.748, 123, 155, 91
2023/06/12 21:41:06.868, 124, 155, 92
2023/06/12 21:41:08.004, 123, 165, 90
2023/06/12 21:41:09.124, 126, 158, 93
2023/06/12 21:41:10.260, 123, 155, 92
2023/06/12 21:41:11.396, 124, 159, 90
2023/06/12 21:41:12.516, 126, 158, 90
2023/06/12 21:41:13.652, 126, 156, 100
2023/06/12 21:41:14.788, 128, 149, 91
2023/06/12 21:41:15.908, 122, 155, 95
2023/06/12 21:41:17.044, 128, 154, 89
2023/06/12 21:41:18.164, 124, 155, 92
2023/06/12 21:41:19.299, 124, 154, 94
2023/06/12 21:41:20.435, 125, 154, 93
2023/06/12 21:41:21.555, 128, 151, 94
2023/06/12 21:41:22.691, 126, 155, 91
2023/06/12 21:41:23.827, 126, 151, 90
2023/06/12 21:41:24.947, 121, 158, 89
2023/06/12 21:41:26.083, 125, 153, 94
2023/06/12 21:41:27.203, 124, 153, 94
2023/06/12 21:41:28.339, 121, 153, 94
2023/06/12 21:41:29.474, 123, 154, 92
2023/06/12 21:41:30.595, 125, 153, 90
2023/06/12 21:41:31.730, 124, 160, 95
2023/06/12 21:41:32.851, 127, 156, 97
2023/06/12 21:41:33.986, 124, 156, 95
2023/06/12 21:41:35.123, 122, 157, 90
2023/06/12 21:41:36.242, 123, 156, 92
2023/06/12 21:41:37.378, 123, 154, 94
2023/06/12 21:41:38.514, 124, 158, 92
2023/06/12 21:41:39.634, 130, 160, 93
2023/06/12 21:41:40.770, 123, 155, 96
2023/06/12 21:41:41.890, 127, 161, 93
2023/06/12 21:41:43.026, 123, 161, 93
2023/06/12 21:41:44.162, 127, 151, 93
2023/06/12 21:41:45.282, 122, 156, 90
2023/06/12 21:41:46.418, 125, 157, 100
2023/06/12 21:41:47.554, 126, 156, 96
2023/06/12 21:41:48.673, 123, 156, 93
2023/06/12 21:41:49.810, 127, 158, 93
2023/06/12 21:41:50.929, 124, 153, 96
2023/06/12 21:41:52.065, 122, 154, 89
2023/06/12 21:41:53.201, 135, 153, 94
2023/06/12 21:41:54.322, 120, 151, 91
2023/06/12 21:41:55.457, 125, 157, 93
2023/06/12 21:41:56.593, 121, 153, 92
2023/06/12 21:41:57.713, 128, 152, 92
2023/06/12 21:41:58.849, 123, 153, 92
2023/06/12 21:41:59.969, 122, 151, 89
2023/06/12 21:42:01.105, 122, 151, 96
2023/06/12 21:42:02.240, 122, 151, 91
2023/06/12 21:42:03.361, 121, 157, 89
2023/06/12 21:42:04.496, 129, 168, 95
2023/06/12 21:42:05.632, 137, 150, 92
2023/06/12 21:42:06.753, 125, 155, 91
2023/06/12 21:42:07.888, 126, 156, 92
2023/06/12 21:42:09.008, 126, 155, 91
2023/06/12 21:42:10.144, 123, 154, 93
2023/06/12 21:42:11.280, 129, 154, 99
2023/06/12 21:42:12.400, 122, 153, 91
2023/06/12 21:42:13.536, 127, 154, 89
2023/06/12 21:42:14.672, 124, 156, 89
2023/06/12 21:42:15.792, 126, 153, 95
2023/06/12 21:42:16.927, 127, 154, 90
2023/06/12 21:42:18.047, 123, 154, 92
2023/06/12 21:42:19.183, 128, 156, 97
2023/06/12 21:42:20.320, 123, 159, 94
2023/06/12 21:42:21.440, 123, 156, 88
2023/06/12 21:42:22.575, 126, 153, 90
2023/06/12 21:42:23.712, 122, 154, 93
2023/06/12 21:42:24.831, 124, 183, 92
2023/06/12 21:42:25.967, 122, 155, 95
2023/06/12 21:42:27.087, 138, 158, 106
2023/06/12 21:42:28.222, 126, 153, 94
2023/06/12 21:42:29.359, 126, 158, 99
2023/06/12 21:42:30.479, 122, 154, 91
2023/06/12 21:42:31.615, 129, 158, 96
2023/06/12 21:42:32.735, 127, 154, 93
2023/06/12 21:42:33.871, 124, 154, 88
2023/06/12 21:42:35.007, 123, 151, 91
2023/06/12 21:42:36.127, 121, 154, 90
2023/06/12 21:42:37.263, 124, 154, 94
2023/06/12 21:42:38.399, 127, 152, 92
2023/06/12 21:42:39.518, 122, 155, 103
2023/06/12 21:42:40.655, 128, 156, 92
2023/06/12 21:42:41.774, 127, 160, 90
2023/06/12 21:42:42.910, 121, 161, 95
2023/06/12 21:42:44.046, 123, 153, 94
2023/06/12 21:42:45.166, 123, 156, 90
2023/06/12 21:42:46.302, 124, 155, 99
2023/06/12 21:42:47.438, 127, 164, 95
2023/06/12 21:42:48.558, 122, 156, 92
2023/06/12 21:42:49.694, 126, 153, 93
2023/06/12 21:42:50.814, 119, 153, 89
2023/06/12 21:42:51.950, 130, 153, 95
2023/06/12 21:42:53.086, 124, 153, 90
2023/06/12 21:42:54.206, 128, 161, 90
2023/06/12 21:42:55.342, 122, 152, 92
2023/06/12 21:42:56.477, 123, 155, 93
2023/06/12 21:42:57.597, 124, 155, 93
2023/06/12 21:42:58.733, 123, 157, 93
2023/06/12 21:42:59.853, 123, 162, 97
2023/06/12 21:43:00.989, 121, 155, 92
2023/06/12 21:43:02.125, 124, 152, 92
2023/06/12 21:43:03.245, 125, 162, 95
2023/06/12 21:43:04.381, 125, 158, 93
2023/06/12 21:43:05.517, 125, 155, 92
2023/06/12 21:43:06.637, 121, 152, 90
2023/06/12 21:43:07.773, 126, 155, 92
2023/06/12 21:43:08.893, 124, 169, 92
2023/06/12 21:43:10.029, 121, 156, 89
2023/06/12 21:43:11.165, 123, 151, 93
2023/06/12 21:43:12.284, 124, 154, 93
2023/06/12 21:43:13.420, 123, 155, 94
2023/06/12 21:43:14.556, 124, 156, 91
2023/06/12 21:43:15.676, 124, 153, 93
2023/06/12 21:43:16.812, 124, 154, 93
2023/06/12 21:43:17.932, 122, 155, 91
2023/06/12 21:43:19.068, 122, 166, 91
2023/06/12 21:43:20.204, 123, 154, 93
2023/06/12 21:43:21.324, 122, 161, 94
2023/06/12 21:43:22.460, 126, 157, 89
2023/06/12 21:43:23.596, 123, 159, 89
2023/06/12 21:43:24.716, 123, 152, 91
2023/06/12 21:43:25.852, 125, 156, 91
2023/06/12 21:43:26.972, 120, 156, 90
2023/06/12 21:43:28.108, 121, 154, 94
2023/06/12 21:43:29.243, 132, 155, 91
2023/06/12 21:43:30.363, 128, 151, 94
2023/06/12 21:43:31.499, 123, 153, 93
2023/06/12 21:43:32.619, 125, 153, 90
2023/06/12 21:43:33.755, 124, 149, 92
2023/06/12 21:43:34.891, 126, 150, 93
2023/06/12 21:43:36.011, 120, 153, 97
2023/06/12 21:43:37.147, 126, 157, 94
2023/06/12 21:43:38.283, 121, 151, 91
2023/06/12 21:43:39.403, 123, 151, 91
2023/06/12 21:43:40.539, 122, 151, 90
2023/06/12 21:43:41.659, 123, 155, 90
2023/06/12 21:43:42.795, 126, 150, 91
2023/06/12 21:43:43.931, 124, 156, 93
2023/06/12 21:43:45.051, 123, 151, 92
2023/06/12 21:43:46.186, 121, 157, 93
2023/06/12 21:43:47.322, 122, 152, 92
2023/06/12 21:43:48.442, 125, 150, 89
2023/06/12 21:43:49.578, 121, 162, 95
2023/06/12 21:43:50.698, 122, 150, 92
2023/06/12 21:43:51.834, 126, 152, 93
2023/06/12 21:43:52.969, 123, 156, 91
2023/06/12 21:43:54.090, 125, 156, 93
2023/06/12 21:43:55.225, 124, 153, 92
2023/06/12 21:43:56.362, 125, 149, 94
2023/06/12 21:43:57.482, 123, 154, 91
2023/06/12 21:43:58.618, 121, 153, 91
2023/06/12 21:43:59.738, 125, 154, 92
