time, beta470, beta532, beta650
2023/06/29 08:32:56.034, 109, 109, 73
2023/06/29 08:32:57.170, 106, 114, 73
2023/06/29 08:32:58.290, 114, 115, 79
2023/06/29 08:32:59.425, 110, 126, 75
2023/06/29 08:33:00.562, 105, 112, 74
2023/06/29 08:33:01.681, 109, 116, 83
2023/06/29 08:33:02.817, 108, 117, 78
2023/06/29 08:33:03.937, 107, 114, 80
2023/06/29 08:33:05.073, 109, 110, 84
2023/06/29 08:33:06.209, 107, 113, 74
2023/06/29 08:33:07.329, 112, 121, 80
2023/06/29 08:33:08.465, 106, 109, 76
2023/06/29 08:33:09.585, 105, 114, 74
2023/06/29 08:33:10.721, 106, 111, 81
2023/06/29 08:33:11.857, 106, 115, 77
2023/06/29 08:33:12.977, 111, 113, 76
2023/06/29 08:33:14.113, 111, 108, 73
2023/06/29 08:33:15.233, 108, 116, 93
2023/06/29 08:33:16.369, 108, 110, 74
2023/06/29 08:33:17.505, 110, 107, 75
2023/06/29 08:33:18.624, 105, 112, 74
2023/06/29 08:33:19.760, 108, 111, 69
2023/06/29 08:33:20.896, 106, 117, 74
2023/06/29 08:33:22.016, 105, 111, 76
2023/06/29 08:33:23.152, 105, 108, 83
2023/06/29 08:33:24.273, 109, 117, 86
2023/06/29 08:33:25.408, 106, 120, 84
2023/06/29 08:33:26.544, 117, 112, 82
2023/06/29 08:33:27.664, 102, 114, 82
2023/06/29 08:33:28.800, 101, 128, 77
2023/06/29 08:33:29.920, 104, 116, 75
2023/06/29 08:33:31.056, 100, 108, 80
2023/06/29 08:33:32.176, 102, 114, 80
2023/06/29 08:33:33.312, 100, 128, 75
2023/06/29 08:33:34.448, 98, 110, 73
2023/06/29 08:33:35.568, 100, 112, 75
2023/06/29 08:33:36.703, 99, 109, 96
2023/06/29 08:33:37.823, 99, 115, 78
2023/06/29 08:33:38.959, 95, 109, 74
2023/06/29 08:33:40.079, 98, 114, 77
2023/06/29 08:33:41.215, 100, 111, 78
2023/06/29 08:33:42.351, 99, 111, 77
2023/06/29 08:33:43.471, 99, 110, 83
2023/06/29 08:33:44.607, 98, 111, 75
2023/06/29 08:33:45.727, 100, 112, 77
2023/06/29 08:33:46.863, 101, 138, 78
2023/06/29 08:33:47.999, 101, 120, 75
2023/06/29 08:33:49.119, 99, 112, 80
2023/06/29 08:33:50.255, 99, 115, 75
2023/06/29 08:33:51.374, 102, 120, 74
2023/06/29 08:33:52.510, 99, 116, 74
2023/06/29 08:33:53.630, 100, 111, 77
2023/06/29 08:33:54.766, 104, 155, 83
2023/06/29 08:33:55.902, 102, 117, 76
2023/06/29 08:33:57.022, 103, 110, 82
2023/06/29 08:33:58.158, 121, 112, 75
2023/06/29 08:33:59.278, 105, 120, 78
2023/06/29 08:34:00.414, 104, 117, 78
2023/06/29 08:34:01.550, 106, 112, 75
2023/06/29 08:34:02.670, 101, 111, 75
2023/06/29 08:34:03.806, 102, 179, 77
2023/06/29 08:34:04.925, 102, 111, 72
2023/06/29 08:34:06.062, 100, 109, 76
2023/06/29 08:34:07.198, 121, 113, 74
2023/06/29 08:34:08.317, 104, 108, 79
2023/06/29 08:34:09.453, 99, 110, 70
2023/06/29 08:34:10.573, 102, 121, 78
2023/06/29 08:34:11.709, 100, 108, 78
2023/06/29 08:34:12.845, 103, 113, 77
2023/06/29 08:34:13.965, 99, 112, 74
2023/06/29 08:34:15.101, 100, 114, 75
2023/06/29 08:34:16.220, 97, 112, 77
2023/06/29 08:34:17.357, 101, 111, 76
2023/06/29 08:34:18.492, 99, 116, 75
2023/06/29 08:34:19.613, 102, 176, 83
2023/06/29 08:34:20.749, 98, 109, 80
2023/06/29 08:34:21.868, 103, 121, 77
2023/06/29 08:34:23.005, 100, 124, 80
2023/06/29 08:34:24.141, 100, 111, 83
2023/06/29 08:34:25.261, 100, 113, 80
2023/06/29 08:34:26.396, 98, 111, 80
2023/06/29 08:34:27.516, 106, 107, 75
2023/06/29 08:34:28.652, 109, 139, 79
2023/06/29 08:34:29.772, 102, 112, 78
2023/06/29 08:34:30.908, 101, 110, 80
2023/06/29 08:34:32.044, 104, 115, 76
2023/06/29 08:34:33.164, 107, 115, 70
2023/06/29 08:34:34.300, 103, 111, 75
2023/06/29 08:34:35.420, 101, 114, 77
2023/06/29 08:34:36.556, 98, 115, 88
2023/06/29 08:34:37.692, 103, 112, 79
2023/06/29 08:34:38.812, 106, 121, 77
2023/06/29 08:34:39.948, 103, 110, 72
2023/06/29 08:34:41.068, 103, 110, 78
2023/06/29 08:34:42.204, 101, 112, 78
2023/06/29 08:34:43.339, 104, 113, 77
2023/06/29 08:34:44.459, 100, 112, 90
2023/06/29 08:34:45.595, 98, 111, 76
2023/06/29 08:34:46.715, 101, 129, 82
2023/06/29 08:34:47.851, 101, 127, 83
2023/06/29 08:34:48.987, 101, 135, 94
2023/06/29 08:34:50.107, 102, 122, 78
2023/06/29 08:34:51.243, 108, 115, 88
2023/06/29 08:34:52.363, 103, 115, 77
2023/06/29 08:34:53.499, 101, 117, 75
2023/06/29 08:34:54.635, 98, 147, 80
2023/06/29 08:34:55.755, 105, 112, 112
2023/06/29 08:34:56.891, 99, 110, 79
2023/06/29 08:34:58.010, 106, 111, 78
2023/06/29 08:34:59.147, 105, 114, 76
2023/06/29 08:35:00.282, 305, 111, 85
2023/06/29 08:35:01.402, 101, 109, 77
2023/06/29 08:35:02.538, 100, 111, 78
2023/06/29 08:35:03.658, 97, 109, 78
2023/06/29 08:35:04.794, 103, 116, 78
2023/06/29 08:35:05.930, 101, 112, 76
2023/06/29 08:35:07.050, 99, 115, 78
2023/06/29 08:35:08.186, 99, 109, 75
2023/06/29 08:35:09.306, 102, 124, 77
2023/06/29 08:35:10.442, 105, 115, 76
2023/06/29 08:35:11.578, 106, 118, 77
2023/06/29 08:35:12.698, 98, 115, 74
2023/06/29 08:35:13.834, 106, 121, 76
2023/06/29 08:35:14.954, 100, 117, 81
2023/06/29 08:35:16.090, 106, 115, 73
2023/06/29 08:35:17.210, 101, 112, 75
2023/06/29 08:35:18.345, 102, 113, 76
2023/06/29 08:35:19.481, 102, 109, 76
2023/06/29 08:35:20.601, 104, 110, 73
2023/06/29 08:35:21.737, 100, 112, 76
2023/06/29 08:35:22.873, 101, 118, 78
2023/06/29 08:35:23.993, 100, 111, 75
2023/06/29 08:35:25.129, 97, 117, 78
2023/06/29 08:35:26.249, 98, 110, 78
2023/06/29 08:35:27.385, 100, 112, 79
2023/06/29 08:35:28.505, 100, 112, 79
2023/06/29 08:35:29.641, 101, 113, 76
2023/06/29 08:35:30.777, 101, 111, 76
2023/06/29 08:35:31.897, 103, 110, 78
2023/06/29 08:35:33.033, 106, 124, 76
2023/06/29 08:35:34.153, 101, 114, 85
2023/06/29 08:35:35.288, 98, 113, 77
2023/06/29 08:35:36.408, 98, 110, 78
2023/06/29 08:35:37.544, 100, 112, 78
2023/06/29 08:35:38.680, 100, 118, 78
2023/06/29 08:35:39.800, 99, 121, 86
2023/06/29 08:35:40.936, 109, 121, 75
2023/06/29 08:35:42.056, 104, 112, 98
2023/06/29 08:35:43.192, 103, 110, 79
2023/06/29 08:35:44.328, 103, 119, 76
2023/06/29 08:35:45.448, 100, 110, 75
2023/06/29 08:35:46.584, 103, 110, 83
2023/06/29 08:35:47.704, 95, 111, 75
2023/06/29 08:35:48.840, 101, 107, 76
2023/06/29 08:35:49.976, 101, 116, 82
2023/06/29 08:35:51.095, 106, 112, 77
2023/06/29 08:35:52.231, 103, 108, 77
2023/06/29 08:35:53.351, 101, 125, 78
2023/06/29 08:35:54.487, 96, 118, 82
2023/06/29 08:35:55.623, 105, 117, 77
2023/06/29 08:35:56.743, 101, 115, 80
2023/06/29 08:35:57.879, 108, 114, 81
2023/06/29 08:35:58.999, 100, 113, 77
2023/06/29 08:36:00.135, 102, 114, 92
2023/06/29 08:36:01.271, 102, 116, 75
2023/06/29 08:36:02.391, 99, 131, 84
2023/06/29 08:36:03.527, 101, 124, 81
2023/06/29 08:36:04.647, 100, 112, 80
2023/06/29 08:36:05.783, 101, 114, 80
2023/06/29 08:36:06.919, 101, 111, 83
2023/06/29 08:36:08.038, 100, 130, 78
2023/06/29 08:36:09.174, 107, 110, 76
2023/06/29 08:36:10.294, 99, 121, 85
2023/06/29 08:36:11.430, 103, 115, 81
2023/06/29 08:36:12.566, 103, 112, 80
2023/06/29 08:36:13.686, 97, 110, 80
2023/06/29 08:36:14.822, 105, 108, 80
2023/06/29 08:36:15.942, 103, 114, 78
2023/06/29 08:36:17.078, 101, 116, 83
2023/06/29 08:36:18.214, 103, 114, 81
2023/06/29 08:36:19.333, 105, 110, 82
2023/06/29 08:36:20.470, 104, 111, 73
2023/06/29 08:36:21.590, 100, 112, 84
2023/06/29 08:36:22.726, 113, 109, 73
2023/06/29 08:36:23.862, 99, 119, 77
2023/06/29 08:36:24.981, 99, 141, 76
2023/06/29 08:36:26.117, 97, 110, 75
2023/06/29 08:36:27.237, 102, 109, 78
2023/06/29 08:36:28.373, 101, 114, 76
2023/06/29 08:36:29.493, 99, 119, 75
2023/06/29 08:36:30.629, 99, 114, 75
2023/06/29 08:36:31.765, 103, 116, 80
2023/06/29 08:36:32.885, 99, 114, 76
2023/06/29 08:36:34.020, 102, 108, 73
2023/06/29 08:36:35.141, 103, 112, 78
2023/06/29 08:36:36.277, 102, 109, 73
2023/06/29 08:36:37.397, 102, 116, 75
2023/06/29 08:36:38.533, 109, 109, 75
2023/06/29 08:36:39.668, 103, 111, 78
2023/06/29 08:36:40.789, 104, 115, 74
2023/06/29 08:36:41.924, 103, 114, 73
2023/06/29 08:36:43.060, 101, 109, 78
2023/06/29 08:36:44.180, 100, 112, 80
2023/06/29 08:36:45.316, 102, 113, 75
2023/06/29 08:36:46.436, 115, 113, 76
2023/06/29 08:36:47.572, 100, 108, 77
2023/06/29 08:36:48.708, 102, 109, 72
2023/06/29 08:36:49.828, 99, 108, 75
2023/06/29 08:36:50.964, 102, 113, 77
2023/06/29 08:36:52.084, 97, 114, 73
2023/06/29 08:36:53.220, 105, 110, 74
2023/06/29 08:36:54.340, 101, 112, 75
2023/06/29 08:36:55.476, 100, 110, 84
2023/06/29 08:36:56.612, 101, 111, 75
2023/06/29 08:36:57.732, 105, 123, 75
2023/06/29 08:36:58.867, 105, 111, 75
2023/06/29 08:37:00.003, 104, 108, 72
2023/06/29 08:37:01.123, 102, 116, 77
2023/06/29 08:37:02.259, 102, 116, 75
2023/06/29 08:37:03.380, 104, 111, 82
2023/06/29 08:37:04.515, 101, 111, 76
2023/06/29 08:37:05.651, 110, 118, 71
2023/06/29 08:37:06.771, 105, 109, 80
2023/06/29 08:37:07.907, 99, 111, 169
2023/06/29 08:37:09.027, 103, 112, 74
2023/06/29 08:37:10.163, 107, 111, 76
2023/06/29 08:37:11.299, 103, 109, 74
2023/06/29 08:37:12.419, 101, 112, 72
2023/06/29 08:37:13.555, 100, 108, 78
2023/06/29 08:37:14.674, 100, 115, 73
2023/06/29 08:37:15.811, 102, 112, 79
2023/06/29 08:37:16.946, 100, 116, 75
2023/06/29 08:37:18.067, 100, 115, 75
2023/06/29 08:37:19.202, 99, 110, 71
2023/06/29 08:37:20.322, 99, 113, 70
2023/06/29 08:37:21.458, 106, 113, 81
2023/06/29 08:37:22.594, 101, 110, 74
2023/06/29 08:37:23.714, 105, 117, 78
2023/06/29 08:37:24.850, 100, 110, 78
2023/06/29 08:37:25.969, 104, 110, 76
2023/06/29 08:37:27.106, 104, 111, 76
2023/06/29 08:37:28.242, 101, 111, 76
2023/06/29 08:37:29.362, 106, 107, 76
2023/06/29 08:37:30.498, 100, 114, 82
2023/06/29 08:37:31.618, 104, 111, 89
2023/06/29 08:37:32.754, 101, 125, 77
2023/06/29 08:37:33.889, 117, 106, 72
2023/06/29 08:37:35.009, 101, 108, 78
2023/06/29 08:37:36.145, 103, 112, 77
2023/06/29 08:37:37.265, 100, 116, 75
2023/06/29 08:37:38.401, 104, 114, 72
2023/06/29 08:37:39.521, 100, 114, 79
2023/06/29 08:37:40.657, 96, 119, 77
2023/06/29 08:37:41.793, 99, 107, 74
2023/06/29 08:37:42.913, 113, 108, 71
2023/06/29 08:37:44.049, 101, 130, 77
2023/06/29 08:37:45.169, 102, 123, 81
2023/06/29 08:37:46.305, 96, 123, 76
2023/06/29 08:37:47.441, 98, 111, 80
2023/06/29 08:37:48.561, 100, 108, 72
2023/06/29 08:37:49.696, 102, 107, 75
2023/06/29 08:37:50.817, 103, 112, 74
2023/06/29 08:37:51.952, 99, 113, 75
2023/06/29 08:37:53.088, 100, 113, 80
2023/06/29 08:37:54.208, 107, 132, 78
2023/06/29 08:37:55.345, 103, 107, 76
2023/06/29 08:37:56.464, 113, 112, 83
2023/06/29 08:37:57.600, 104, 114, 77
2023/06/29 08:37:58.736, 105, 116, 79
2023/06/29 08:37:59.856, 104, 108, 73
2023/06/29 08:38:00.992, 121, 109, 78
2023/06/29 08:38:02.112, 101, 107, 77
2023/06/29 08:38:03.248, 100, 112, 87
2023/06/29 08:38:04.384, 98, 117, 79
2023/06/29 08:38:05.504, 103, 114, 75
2023/06/29 08:38:06.640, 99, 111, 88
2023/06/29 08:38:07.760, 101, 115, 76
2023/06/29 08:38:08.895, 102, 110, 73
2023/06/29 08:38:10.031, 108, 114, 76
2023/06/29 08:38:11.151, 101, 116, 79
2023/06/29 08:38:12.287, 104, 113, 83
2023/06/29 08:38:13.407, 104, 112, 77
2023/06/29 08:38:14.543, 106, 113, 77
2023/06/29 08:38:15.679, 102, 110, 78
2023/06/29 08:38:16.799, 102, 112, 74
2023/06/29 08:38:17.935, 99, 129, 78
2023/06/29 08:38:19.055, 100, 121, 73
2023/06/29 08:38:20.191, 113, 116, 79
2023/06/29 08:38:21.327, 102, 112, 72
2023/06/29 08:38:22.446, 99, 108, 80
2023/06/29 08:38:23.583, 100, 115, 77
2023/06/29 08:38:24.702, 99, 110, 78
2023/06/29 08:38:25.838, 99, 114, 73
2023/06/29 08:38:26.958, 103, 130, 74
2023/06/29 08:38:28.094, 102, 108, 74
2023/06/29 08:38:29.230, 98, 110, 74
2023/06/29 08:38:30.350, 102, 112, 77
2023/06/29 08:38:31.486, 101, 112, 76
2023/06/29 08:38:32.606, 108, 112, 79
2023/06/29 08:38:33.742, 123, 114, 81
2023/06/29 08:38:34.862, 104, 117, 78
2023/06/29 08:38:35.998, 100, 115, 77
2023/06/29 08:38:37.133, 108, 256, 81
2023/06/29 08:38:38.254, 104, 328, 77
2023/06/29 08:38:39.390, 100, 116, 77
2023/06/29 08:38:40.526, 103, 113, 75
2023/06/29 08:38:41.645, 99, 113, 71
2023/06/29 08:38:42.781, 101, 107, 76
2023/06/29 08:38:43.901, 106, 110, 74
2023/06/29 08:38:45.037, 102, 113, 79
2023/06/29 08:38:46.173, 100, 111, 73
2023/06/29 08:38:47.294, 101, 111, 81
2023/06/29 08:38:48.429, 101, 111, 75
2023/06/29 08:38:49.549, 100, 109, 78
2023/06/29 08:38:50.684, 97, 111, 74
2023/06/29 08:38:51.805, 104, 112, 77
2023/06/29 08:38:52.941, 102, 107, 77
2023/06/29 08:38:54.077, 103, 109, 78
2023/06/29 08:38:55.197, 102, 112, 81
2023/06/29 08:38:56.333, 101, 109, 77
2023/06/29 08:38:57.453, 99, 107, 79
2023/06/29 08:38:58.588, 99, 115, 77
2023/06/29 08:38:59.724, 99, 112, 76
2023/06/29 08:39:00.844, 101, 118, 78
2023/06/29 08:39:01.980, 104, 115, 73
2023/06/29 08:39:03.100, 102, 111, 76
2023/06/29 08:39:04.236, 100, 114, 85
2023/06/29 08:39:05.372, 100, 115, 76
2023/06/29 08:39:06.492, 101, 117, 74
2023/06/29 08:39:07.628, 100, 112, 76
2023/06/29 08:39:08.748, 97, 116, 75
2023/06/29 08:39:09.884, 107, 111, 75
2023/06/29 08:39:11.020, 103, 107, 75
2023/06/29 08:39:12.140, 105, 111, 77
2023/06/29 08:39:13.276, 107, 119, 75
2023/06/29 08:39:14.396, 101, 112, 79
2023/06/29 08:39:15.532, 96, 111, 81
2023/06/29 08:39:16.667, 101, 114, 78
2023/06/29 08:39:17.787, 100, 116, 77
2023/06/29 08:39:18.923, 101, 111, 76
2023/06/29 08:39:20.043, 101, 111, 74
2023/06/29 08:39:21.179, 102, 110, 79
2023/06/29 08:39:22.315, 102, 120, 94
2023/06/29 08:39:23.435, 100, 114, 74
2023/06/29 08:39:24.571, 100, 112, 77
2023/06/29 08:39:25.691, 100, 115, 87
2023/06/29 08:39:26.827, 97, 111, 72
2023/06/29 08:39:27.963, 101, 113, 77
2023/06/29 08:39:29.083, 102, 113, 78
2023/06/29 08:39:30.219, 100, 121, 79
2023/06/29 08:39:31.338, 100, 114, 74
2023/06/29 08:39:32.475, 98, 109, 83
2023/06/29 08:39:33.595, 99, 110, 76
2023/06/29 08:39:34.730, 100, 112, 80
2023/06/29 08:39:35.866, 107, 113, 73
2023/06/29 08:39:36.986, 104, 114, 84
2023/06/29 08:39:38.122, 98, 117, 71
2023/06/29 08:39:39.242, 106, 115, 76
2023/06/29 08:39:40.378, 100, 111, 81
2023/06/29 08:39:41.514, 101, 106, 77
2023/06/29 08:39:42.634, 98, 112, 79
2023/06/29 08:39:43.770, 100, 116, 75
2023/06/29 08:39:44.890, 102, 125, 73
2023/06/29 08:39:46.026, 108, 108, 77
2023/06/29 08:39:47.162, 100, 111, 74
2023/06/29 08:39:48.282, 100, 111, 76
2023/06/29 08:39:49.417, 98, 111, 92
2023/06/29 08:39:50.537, 100, 110, 76
2023/06/29 08:39:51.673, 100, 115, 77
2023/06/29 08:39:52.809, 101, 109, 74
2023/06/29 08:39:53.929, 102, 117, 75
2023/06/29 08:39:55.066, 101, 108, 77
2023/06/29 08:39:56.185, 101, 109, 78
2023/06/29 08:39:57.321, 104, 111, 75
2023/06/29 08:39:58.457, 94, 111, 81
2023/06/29 08:39:59.577, 100, 112, 73
2023/06/29 08:40:00.713, 99, 110, 74
2023/06/29 08:40:01.833, 98, 113, 97
2023/06/29 08:40:02.969, 101, 113, 80
2023/06/29 08:40:04.089, 106, 110, 81
2023/06/29 08:40:05.225, 98, 112, 77
2023/06/29 08:40:06.360, 109, 111, 84
2023/06/29 08:40:07.481, 102, 155, 87
2023/06/29 08:40:08.617, 101, 109, 73
2023/06/29 08:40:09.737, 100, 111, 76
2023/06/29 08:40:10.872, 97, 113, 75
2023/06/29 08:40:12.008, 101, 109, 76
2023/06/29 08:40:13.128, 101, 119, 72
2023/06/29 08:40:14.264, 101, 108, 74
2023/06/29 08:40:15.384, 102, 113, 77
2023/06/29 08:40:16.520, 106, 108, 76
2023/06/29 08:40:17.655, 108, 116, 83
2023/06/29 08:40:18.776, 104, 110, 88
2023/06/29 08:40:19.912, 99, 112, 78
2023/06/29 08:40:21.032, 104, 107, 75
2023/06/29 08:40:22.168, 105, 107, 78
2023/06/29 08:40:23.304, 103, 110, 78
2023/06/29 08:40:24.424, 101, 113, 77
2023/06/29 08:40:25.559, 104, 111, 79
2023/06/29 08:40:26.679, 102, 116, 76
2023/06/29 08:40:27.815, 99, 119, 75
2023/06/29 08:40:28.951, 99, 114, 74
2023/06/29 08:40:30.071, 99, 111, 73
2023/06/29 08:40:31.207, 108, 122, 81
2023/06/29 08:40:32.326, 98, 108, 78
2023/06/29 08:40:33.463, 101, 113, 75
2023/06/29 08:40:34.583, 102, 113, 73
2023/06/29 08:40:35.719, 102, 110, 76
2023/06/29 08:40:36.855, 102, 109, 76
2023/06/29 08:40:37.975, 100, 115, 72
2023/06/29 08:40:39.111, 104, 113, 78
2023/06/29 08:40:40.230, 102, 109, 73
2023/06/29 08:40:41.366, 106, 116, 74
2023/06/29 08:40:42.502, 100, 111, 76
2023/06/29 08:40:43.622, 101, 111, 79
2023/06/29 08:40:44.758, 106, 122, 75
2023/06/29 08:40:45.878, 119, 111, 77
2023/06/29 08:40:47.014, 103, 110, 73
2023/06/29 08:40:48.150, 97, 108, 77
2023/06/29 08:40:49.270, 100, 110, 80
2023/06/29 08:40:50.406, 99, 111, 76
2023/06/29 08:40:51.526, 105, 116, 81
2023/06/29 08:40:52.662, 103, 115, 77
2023/06/29 08:40:53.798, 101, 134, 72
2023/06/29 08:40:54.917, 101, 115, 79
2023/06/29 08:40:56.054, 104, 121, 76
2023/06/29 08:40:57.174, 100, 114, 76
2023/06/29 08:40:58.310, 103, 112, 82
2023/06/29 08:40:59.445, 101, 112, 79
2023/06/29 08:41:00.565, 106, 115, 78
2023/06/29 08:41:01.701, 100, 135, 73
2023/06/29 08:41:02.821, 100, 135, 78
2023/06/29 08:41:03.957, 102, 111, 75
2023/06/29 08:41:05.093, 95, 111, 80
2023/06/29 08:41:06.213, 100, 113, 82
2023/06/29 08:41:07.349, 104, 108, 77
2023/06/29 08:41:08.469, 101, 108, 77
2023/06/29 08:41:09.604, 103, 108, 76
2023/06/29 08:41:10.741, 101, 109, 72
2023/06/29 08:41:11.861, 102, 119, 75
2023/06/29 08:41:12.997, 101, 116, 77
2023/06/29 08:41:14.117, 100, 120, 72
2023/06/29 08:41:15.253, 104, 121, 75
2023/06/29 08:41:16.388, 99, 108, 73
2023/06/29 08:41:17.508, 101, 108, 72
2023/06/29 08:41:18.644, 100, 119, 76
2023/06/29 08:41:19.764, 103, 116, 88
2023/06/29 08:41:20.900, 99, 107, 94
2023/06/29 08:41:22.036, 99, 120, 78
2023/06/29 08:41:23.156, 97, 117, 76
2023/06/29 08:41:24.292, 101, 111, 76
2023/06/29 08:41:25.412, 101, 109, 81
2023/06/29 08:41:26.547, 100, 113, 77
2023/06/29 08:41:27.684, 101, 115, 77
2023/06/29 08:41:28.804, 98, 115, 93
2023/06/29 08:41:29.940, 109, 108, 118
2023/06/29 08:41:31.060, 98, 112, 76
2023/06/29 08:41:32.195, 101, 110, 75
2023/06/29 08:41:33.316, 100, 111, 76
2023/06/29 08:41:34.451, 102, 113, 73
2023/06/29 08:41:35.587, 102, 112, 77
2023/06/29 08:41:36.707, 103, 126, 75
2023/06/29 08:41:37.843, 101, 113, 77
2023/06/29 08:41:38.962, 101, 122, 76
2023/06/29 08:41:40.099, 98, 106, 74
2023/06/29 08:41:41.235, 100, 115, 80
2023/06/29 08:41:42.355, 98, 109, 77
2023/06/29 08:41:43.491, 97, 109, 77
2023/06/29 08:41:44.610, 98, 115, 77
2023/06/29 08:41:45.747, 99, 124, 79
2023/06/29 08:41:46.867, 100, 118, 76
2023/06/29 08:41:48.003, 100, 130, 77
2023/06/29 08:41:49.139, 99, 122, 70
2023/06/29 08:41:50.258, 97, 122, 79
2023/06/29 08:41:51.394, 103, 122, 75
2023/06/29 08:41:52.514, 97, 123, 78
2023/06/29 08:41:53.650, 98, 114, 75
2023/06/29 08:41:54.770, 100, 114, 74
2023/06/29 08:41:55.906, 99, 113, 80
2023/06/29 08:41:57.042, 100, 110, 80
2023/06/29 08:41:58.162, 103, 116, 84
2023/06/29 08:41:59.298, 105, 116, 80
2023/06/29 08:42:00.418, 104, 108, 77
2023/06/29 08:42:01.554, 104, 108, 139
2023/06/29 08:42:02.690, 99, 111, 72
2023/06/29 08:42:03.810, 100, 112, 79
2023/06/29 08:42:04.946, 100, 108, 72
2023/06/29 08:42:06.066, 100, 112, 78
2023/06/29 08:42:07.201, 102, 107, 79
2023/06/29 08:42:08.337, 103, 109, 76
2023/06/29 08:42:09.457, 101, 116, 74
2023/06/29 08:42:10.593, 103, 117, 75
2023/06/29 08:42:11.713, 103, 116, 76
2023/06/29 08:42:12.849, 98, 113, 76
2023/06/29 08:42:13.985, 98, 113, 76
2023/06/29 08:42:15.105, 124, 113, 73
2023/06/29 08:42:16.241, 103, 119, 75
2023/06/29 08:42:17.361, 100, 111, 76
2023/06/29 08:42:18.497, 100, 112, 78
2023/06/29 08:42:19.633, 107, 107, 76
2023/06/29 08:42:20.753, 103, 110, 97
2023/06/29 08:42:21.889, 99, 156, 83
2023/06/29 08:42:23.009, 100, 109, 74
2023/06/29 08:42:24.144, 104, 112, 78
2023/06/29 08:42:25.280, 101, 115, 74
2023/06/29 08:42:26.400, 101, 110, 74
2023/06/29 08:42:27.536, 98, 112, 76
2023/06/29 08:42:28.656, 104, 116, 73
2023/06/29 08:42:29.792, 99, 111, 78
2023/06/29 08:42:30.912, 100, 116, 79
2023/06/29 08:42:32.048, 104, 114, 74
2023/06/29 08:42:33.184, 104, 109, 75
2023/06/29 08:42:34.304, 100, 108, 73
2023/06/29 08:42:35.440, 108, 110, 79
2023/06/29 08:42:36.560, 104, 110, 80
2023/06/29 08:42:37.695, 102, 112, 74
2023/06/29 08:42:38.832, 103, 115, 74
2023/06/29 08:42:39.952, 100, 110, 74
2023/06/29 08:42:41.088, 102, 111, 70
2023/06/29 08:42:42.207, 100, 109, 74
2023/06/29 08:42:43.343, 105, 111, 77
2023/06/29 08:42:44.479, 102, 110, 77
2023/06/29 08:42:45.599, 102, 118, 84
2023/06/29 08:42:46.735, 103, 118, 71
2023/06/29 08:42:47.855, 101, 111, 77
2023/06/29 08:42:48.991, 101, 114, 74
2023/06/29 08:42:50.127, 105, 110, 75
2023/06/29 08:42:51.247, 102, 107, 84
2023/06/29 08:42:52.383, 103, 132, 75
2023/06/29 08:42:53.502, 98, 106, 73
2023/06/29 08:42:54.639, 105, 113, 71
2023/06/29 08:42:55.774, 101, 110, 77
2023/06/29 08:42:56.895, 100, 119, 77
2023/06/29 08:42:58.030, 102, 110, 77
2023/06/29 08:42:59.150, 97, 109, 91
2023/06/29 08:43:00.286, 101, 121, 74
2023/06/29 08:43:01.422, 96, 114, 86
2023/06/29 08:43:02.542, 101, 113, 74
2023/06/29 08:43:03.678, 98, 108, 74
2023/06/29 08:43:04.798, 100, 113, 77
2023/06/29 08:43:05.934, 100, 115, 75
2023/06/29 08:43:07.070, 99, 123, 77
2023/06/29 08:43:08.190, 102, 111, 77
2023/06/29 08:43:09.325, 101, 121, 77
2023/06/29 08:43:10.446, 100, 113, 78
2023/06/29 08:43:11.582, 100, 113, 78
2023/06/29 08:43:12.718, 102, 112, 75
2023/06/29 08:43:13.837, 100, 107, 76
2023/06/29 08:43:14.974, 106, 114, 74
2023/06/29 08:43:16.093, 102, 109, 75
2023/06/29 08:43:17.229, 101, 114, 76
2023/06/29 08:43:18.365, 103, 131, 77
2023/06/29 08:43:19.485, 100, 106, 73
2023/06/29 08:43:20.621, 101, 119, 77
2023/06/29 08:43:21.741, 103, 112, 76
2023/06/29 08:43:22.877, 102, 110, 78
2023/06/29 08:43:24.013, 104, 119, 86
2023/06/29 08:43:25.133, 101, 116, 73
2023/06/29 08:43:26.269, 104, 111, 72
2023/06/29 08:43:27.389, 101, 111, 77
2023/06/29 08:43:28.525, 101, 118, 74
2023/06/29 08:43:29.660, 98, 119, 76
2023/06/29 08:43:30.780, 99, 107, 82
2023/06/29 08:43:31.916, 98, 117, 81
2023/06/29 08:43:33.036, 100, 110, 77
2023/06/29 08:43:34.172, 108, 111, 77
2023/06/29 08:43:35.292, 98, 108, 71
2023/06/29 08:43:36.428, 101, 113, 73
2023/06/29 08:43:37.548, 99, 135, 71
2023/06/29 08:43:38.684, 98, 104, 76
2023/06/29 08:43:39.820, 98, 109, 79
2023/06/29 08:43:40.939, 104, 108, 75
2023/06/29 08:43:42.076, 99, 110, 76
2023/06/29 08:43:43.196, 103, 114, 74
2023/06/29 08:43:44.332, 98, 109, 71
2023/06/29 08:43:45.468, 102, 108, 75
2023/06/29 08:43:46.588, 99, 110, 78
2023/06/29 08:43:47.723, 99, 110, 76
2023/06/29 08:43:48.843, 98, 109, 78
2023/06/29 08:43:49.979, 98, 133, 78
2023/06/29 08:43:51.099, 98, 113, 74
2023/06/29 08:43:52.235, 101, 113, 69
