time, beta470, beta532, beta650
2023/06/23 01:32:51.158, 102, 114, 77
2023/06/23 01:32:52.278, 100, 122, 72
2023/06/23 01:32:53.414, 98, 114, 79
2023/06/23 01:32:54.550, 107, 118, 80
2023/06/23 01:32:55.670, 103, 120, 72
2023/06/23 01:32:56.806, 103, 117, 86
2023/06/23 01:32:57.925, 102, 112, 72
2023/06/23 01:32:59.061, 99, 115, 75
2023/06/23 01:33:00.197, 103, 114, 80
2023/06/23 01:33:01.317, 103, 121, 77
2023/06/23 01:33:02.453, 104, 116, 80
2023/06/23 01:33:03.589, 101, 119, 77
2023/06/23 01:33:04.709, 101, 117, 75
2023/06/23 01:33:05.845, 101, 119, 78
2023/06/23 01:33:06.965, 97, 114, 101
2023/06/23 01:33:08.101, 101, 140, 93
2023/06/23 01:33:09.237, 100, 120, 75
2023/06/23 01:33:10.357, 99, 117, 73
2023/06/23 01:33:11.492, 104, 112, 76
2023/06/23 01:33:12.613, 104, 116, 78
2023/06/23 01:33:13.749, 101, 119, 78
2023/06/23 01:33:14.884, 102, 115, 77
2023/06/23 01:33:16.004, 101, 118, 76
2023/06/23 01:33:17.140, 100, 122, 76
2023/06/23 01:33:18.276, 104, 118, 73
2023/06/23 01:33:19.396, 100, 125, 79
2023/06/23 01:33:20.532, 97, 136, 73
2023/06/23 01:33:21.652, 99, 114, 74
2023/06/23 01:33:22.788, 101, 118, 75
2023/06/23 01:33:23.923, 105, 116, 74
2023/06/23 01:33:25.043, 105, 117, 96
2023/06/23 01:33:26.180, 105, 115, 79
2023/06/23 01:33:27.300, 96, 116, 75
2023/06/23 01:33:28.436, 95, 115, 75
2023/06/23 01:33:29.571, 102, 114, 73
2023/06/23 01:33:30.691, 101, 122, 73
2023/06/23 01:33:31.827, 102, 116, 82
2023/06/23 01:33:32.947, 100, 115, 76
2023/06/23 01:33:34.083, 101, 116, 77
2023/06/23 01:33:35.219, 105, 108, 81
2023/06/23 01:33:36.339, 102, 118, 78
2023/06/23 01:33:37.475, 103, 127, 76
2023/06/23 01:33:38.595, 101, 118, 81
2023/06/23 01:33:39.731, 102, 121, 76
2023/06/23 01:33:40.867, 106, 118, 71
2023/06/23 01:33:41.987, 111, 119, 75
2023/06/23 01:33:43.123, 100, 117, 76
2023/06/23 01:33:44.259, 101, 117, 77
2023/06/23 01:33:45.378, 98, 113, 71
2023/06/23 01:33:46.514, 98, 116, 75
2023/06/23 01:33:47.634, 101, 116, 78
2023/06/23 01:33:48.770, 99, 112, 78
2023/06/23 01:33:49.890, 99, 127, 77
2023/06/23 01:33:51.026, 103, 127, 75
2023/06/23 01:33:52.162, 100, 128, 77
2023/06/23 01:33:53.282, 102, 118, 110
2023/06/23 01:33:54.418, 100, 118, 72
2023/06/23 01:33:55.554, 105, 115, 79
2023/06/23 01:33:56.674, 98, 114, 75
2023/06/23 01:33:57.810, 104, 113, 80
2023/06/23 01:33:58.929, 104, 118, 69
2023/06/23 01:34:00.065, 100, 130, 78
2023/06/23 01:34:01.201, 102, 123, 77
2023/06/23 01:34:02.321, 102, 121, 77
2023/06/23 01:34:03.457, 106, 122, 78
2023/06/23 01:34:04.593, 100, 119, 75
2023/06/23 01:34:05.713, 102, 119, 87
2023/06/23 01:34:06.849, 106, 115, 79
2023/06/23 01:34:07.969, 102, 110, 105
2023/06/23 01:34:09.105, 99, 120, 82
2023/06/23 01:34:10.241, 100, 112, 79
2023/06/23 01:34:11.361, 101, 118, 74
2023/06/23 01:34:12.497, 102, 118, 80
2023/06/23 01:34:13.633, 101, 125, 74
2023/06/23 01:34:14.753, 103, 123, 78
2023/06/23 01:34:15.888, 104, 116, 75
2023/06/23 01:34:17.009, 101, 115, 74
2023/06/23 01:34:18.144, 119, 112, 75
2023/06/23 01:34:19.280, 100, 116, 77
2023/06/23 01:34:20.399, 108, 121, 78
2023/06/23 01:34:21.536, 103, 121, 77
2023/06/23 01:34:22.672, 100, 114, 74
2023/06/23 01:34:23.792, 103, 121, 76
2023/06/23 01:34:24.928, 110, 128, 77
2023/06/23 01:34:26.048, 100, 220, 76
2023/06/23 01:34:27.183, 106, 169, 74
2023/06/23 01:34:28.320, 97, 110, 83
2023/06/23 01:34:29.440, 104, 116, 77
2023/06/23 01:34:30.576, 101, 124, 87
2023/06/23 01:34:31.695, 99, 113, 76
2023/06/23 01:34:32.832, 102, 115, 74
2023/06/23 01:34:33.967, 100, 119, 83
2023/06/23 01:34:35.087, 98, 130, 74
2023/06/23 01:34:36.223, 106, 116, 75
2023/06/23 01:34:37.343, 101, 131, 77
2023/06/23 01:34:38.479, 100, 115, 72
2023/06/23 01:34:39.615, 99, 118, 73
2023/06/23 01:34:40.735, 103, 118, 77
2023/06/23 01:34:41.871, 98, 113, 77
2023/06/23 01:34:42.991, 104, 119, 78
2023/06/23 01:34:44.127, 107, 120, 84
2023/06/23 01:34:45.263, 102, 116, 81
2023/06/23 01:34:46.383, 101, 117, 90
2023/06/23 01:34:47.519, 100, 125, 87
2023/06/23 01:34:48.639, 99, 113, 80
2023/06/23 01:34:49.774, 102, 118, 76
2023/06/23 01:34:50.911, 101, 113, 84
2023/06/23 01:34:52.030, 99, 114, 80
2023/06/23 01:34:53.166, 98, 113, 74
2023/06/23 01:34:54.286, 102, 117, 81
2023/06/23 01:34:55.422, 101, 119, 77
2023/06/23 01:34:56.558, 109, 123, 74
2023/06/23 01:34:57.678, 101, 122, 79
2023/06/23 01:34:58.814, 106, 114, 74
2023/06/23 01:34:59.934, 98, 114, 81
2023/06/23 01:35:01.070, 122, 118, 71
2023/06/23 01:35:02.206, 100, 126, 79
2023/06/23 01:35:03.326, 101, 117, 74
2023/06/23 01:35:04.462, 103, 119, 155
2023/06/23 01:35:05.598, 99, 117, 90
2023/06/23 01:35:06.717, 105, 118, 73
2023/06/23 01:35:07.853, 110, 116, 80
2023/06/23 01:35:08.974, 105, 113, 77
2023/06/23 01:35:10.109, 102, 120, 71
2023/06/23 01:35:11.245, 102, 115, 80
2023/06/23 01:35:12.365, 99, 114, 131
2023/06/23 01:35:13.501, 101, 114, 76
2023/06/23 01:35:14.637, 105, 115, 73
2023/06/23 01:35:15.757, 99, 117, 74
2023/06/23 01:35:16.893, 103, 111, 75
2023/06/23 01:35:18.013, 104, 116, 75
2023/06/23 01:35:19.148, 100, 117, 75
2023/06/23 01:35:20.284, 104, 131, 78
2023/06/23 01:35:21.405, 102, 111, 79
2023/06/23 01:35:22.540, 104, 118, 76
2023/06/23 01:35:23.660, 97, 138, 77
2023/06/23 01:35:24.796, 101, 165, 74
2023/06/23 01:35:25.932, 99, 115, 82
2023/06/23 01:35:27.052, 101, 121, 86
2023/06/23 01:35:28.188, 104, 117, 77
2023/06/23 01:35:29.308, 100, 113, 75
2023/06/23 01:35:30.444, 105, 114, 75
2023/06/23 01:35:31.580, 101, 114, 74
2023/06/23 01:35:32.700, 103, 123, 75
2023/06/23 01:35:33.836, 101, 110, 88
2023/06/23 01:35:34.956, 99, 114, 83
2023/06/23 01:35:36.091, 103, 115, 71
2023/06/23 01:35:37.227, 105, 120, 83
2023/06/23 01:35:38.347, 107, 121, 78
2023/06/23 01:35:39.483, 99, 119, 74
2023/06/23 01:35:40.603, 99, 117, 83
2023/06/23 01:35:41.740, 102, 113, 76
2023/06/23 01:35:42.875, 102, 125, 71
2023/06/23 01:35:43.995, 103, 111, 72
2023/06/23 01:35:45.131, 102, 122, 82
2023/06/23 01:35:46.267, 104, 119, 76
2023/06/23 01:35:47.386, 103, 116, 77
2023/06/23 01:35:48.523, 104, 117, 84
2023/06/23 01:35:49.643, 102, 122, 74
2023/06/23 01:35:50.779, 126, 123, 80
2023/06/23 01:35:51.914, 102, 113, 76
2023/06/23 01:35:53.035, 101, 114, 102
2023/06/23 01:35:54.171, 99, 120, 105
2023/06/23 01:35:55.306, 99, 139, 77
2023/06/23 01:35:56.426, 101, 116, 79
2023/06/23 01:35:57.563, 115, 122, 75
2023/06/23 01:35:58.683, 100, 115, 76
2023/06/23 01:35:59.818, 102, 134, 78
2023/06/23 01:36:00.953, 103, 122, 86
2023/06/23 01:36:02.074, 101, 115, 75
2023/06/23 01:36:03.210, 101, 115, 82
2023/06/23 01:36:04.346, 100, 114, 79
2023/06/23 01:36:05.466, 98, 114, 78
2023/06/23 01:36:06.602, 101, 113, 80
2023/06/23 01:36:07.722, 127, 116, 79
2023/06/23 01:36:08.858, 104, 118, 76
2023/06/23 01:36:09.993, 101, 120, 79
2023/06/23 01:36:11.113, 97, 164, 73
2023/06/23 01:36:12.249, 105, 117, 75
2023/06/23 01:36:13.369, 99, 118, 78
2023/06/23 01:36:14.505, 103, 117, 80
2023/06/23 01:36:15.641, 99, 116, 80
2023/06/23 01:36:16.761, 107, 116, 77
2023/06/23 01:36:17.897, 96, 115, 78
2023/06/23 01:36:19.017, 100, 121, 82
2023/06/23 01:36:20.153, 106, 132, 74
2023/06/23 01:36:21.289, 102, 118, 74
2023/06/23 01:36:22.409, 105, 110, 92
2023/06/23 01:36:23.545, 101, 114, 72
2023/06/23 01:36:24.681, 104, 117, 75
2023/06/23 01:36:25.801, 101, 126, 79
2023/06/23 01:36:26.936, 106, 143, 79
2023/06/23 01:36:28.056, 100, 120, 75
2023/06/23 01:36:29.192, 101, 108, 73
2023/06/23 01:36:30.328, 102, 113, 81
2023/06/23 01:36:31.448, 103, 118, 75
2023/06/23 01:36:32.584, 97, 117, 76
2023/06/23 01:36:33.704, 99, 120, 79
2023/06/23 01:36:34.840, 100, 108, 75
2023/06/23 01:36:35.959, 101, 117, 81
2023/06/23 01:36:37.096, 102, 114, 75
2023/06/23 01:36:38.232, 101, 117, 75
2023/06/23 01:36:39.352, 100, 122, 75
2023/06/23 01:36:40.488, 100, 225, 75
2023/06/23 01:36:41.624, 101, 111, 80
2023/06/23 01:36:42.744, 103, 125, 79
2023/06/23 01:36:43.879, 100, 115, 79
2023/06/23 01:36:44.999, 98, 112, 77
2023/06/23 01:36:46.135, 100, 128, 76
2023/06/23 01:36:47.271, 98, 115, 78
2023/06/23 01:36:48.391, 105, 112, 77
2023/06/23 01:36:49.527, 105, 118, 79
2023/06/23 01:36:50.647, 105, 118, 76
2023/06/23 01:36:51.783, 118, 125, 79
2023/06/23 01:36:52.919, 99, 112, 78
2023/06/23 01:36:54.039, 99, 111, 77
2023/06/23 01:36:55.174, 99, 116, 75
2023/06/23 01:36:56.295, 99, 120, 78
2023/06/23 01:36:57.431, 112, 118, 77
2023/06/23 01:36:58.566, 98, 127, 75
2023/06/23 01:36:59.687, 105, 124, 75
2023/06/23 01:37:00.822, 102, 118, 76
2023/06/23 01:37:01.942, 97, 118, 74
2023/06/23 01:37:03.079, 106, 117, 77
2023/06/23 01:37:04.214, 99, 120, 85
2023/06/23 01:37:05.334, 99, 139, 75
2023/06/23 01:37:06.471, 104, 112, 78
2023/06/23 01:37:07.590, 97, 120, 76
2023/06/23 01:37:08.726, 103, 110, 70
2023/06/23 01:37:09.861, 99, 116, 70
2023/06/23 01:37:10.982, 100, 114, 81
2023/06/23 01:37:12.117, 104, 111, 78
2023/06/23 01:37:13.238, 98, 112, 76
2023/06/23 01:37:14.374, 100, 116, 74
2023/06/23 01:37:15.510, 102, 113, 73
2023/06/23 01:37:16.629, 100, 118, 77
2023/06/23 01:37:17.765, 104, 118, 78
2023/06/23 01:37:18.900, 101, 118, 80
2023/06/23 01:37:20.021, 102, 124, 76
2023/06/23 01:37:21.157, 97, 112, 77
2023/06/23 01:37:22.277, 100, 118, 76
2023/06/23 01:37:23.413, 100, 119, 74
2023/06/23 01:37:24.549, 102, 116, 75
2023/06/23 01:37:25.669, 100, 113, 74
2023/06/23 01:37:26.805, 102, 114, 74
2023/06/23 01:37:27.925, 98, 119, 73
2023/06/23 01:37:29.061, 100, 119, 72
2023/06/23 01:37:30.197, 97, 118, 90
2023/06/23 01:37:31.316, 102, 117, 80
2023/06/23 01:37:32.452, 101, 111, 81
2023/06/23 01:37:33.572, 102, 115, 79
2023/06/23 01:37:34.708, 102, 119, 75
2023/06/23 01:37:35.844, 97, 122, 79
2023/06/23 01:37:36.964, 103, 122, 75
2023/06/23 01:37:38.100, 101, 113, 77
2023/06/23 01:37:39.220, 115, 118, 76
2023/06/23 01:37:40.356, 107, 116, 72
2023/06/23 01:37:41.492, 104, 160, 76
2023/06/23 01:37:42.612, 103, 130, 138
2023/06/23 01:37:43.748, 106, 111, 81
2023/06/23 01:37:44.884, 101, 123, 75
2023/06/23 01:37:46.004, 100, 115, 78
2023/06/23 01:37:47.139, 99, 124, 74
2023/06/23 01:37:48.260, 102, 119, 75
2023/06/23 01:37:49.395, 100, 117, 78
2023/06/23 01:37:50.531, 104, 122, 73
2023/06/23 01:37:51.651, 115, 135, 77
2023/06/23 01:37:52.787, 103, 124, 71
2023/06/23 01:37:53.907, 96, 119, 80
2023/06/23 01:37:55.043, 101, 131, 72
2023/06/23 01:37:56.179, 109, 116, 75
2023/06/23 01:37:57.299, 101, 161, 79
2023/06/23 01:37:58.435, 103, 112, 83
2023/06/23 01:37:59.571, 102, 129, 74
2023/06/23 01:38:00.690, 102, 120, 80
2023/06/23 01:38:01.827, 100, 116, 80
2023/06/23 01:38:02.947, 105, 122, 70
2023/06/23 01:38:04.082, 100, 112, 77
2023/06/23 01:38:05.218, 100, 112, 75
2023/06/23 01:38:06.338, 100, 113, 77
2023/06/23 01:38:07.474, 99, 115, 73
2023/06/23 01:38:08.610, 101, 119, 80
2023/06/23 01:38:09.730, 102, 117, 74
2023/06/23 01:38:10.866, 103, 118, 78
2023/06/23 01:38:11.986, 99, 121, 85
2023/06/23 01:38:13.122, 98, 114, 73
2023/06/23 01:38:14.242, 98, 114, 80
2023/06/23 01:38:15.378, 100, 116, 80
2023/06/23 01:38:16.514, 96, 113, 81
2023/06/23 01:38:17.634, 102, 119, 74
2023/06/23 01:38:18.769, 100, 115, 100
2023/06/23 01:38:19.905, 96, 109, 75
2023/06/23 01:38:21.026, 99, 110, 76
2023/06/23 01:38:22.161, 97, 114, 80
2023/06/23 01:38:23.281, 103, 115, 74
2023/06/23 01:38:24.417, 104, 117, 81
2023/06/23 01:38:25.553, 102, 117, 76
2023/06/23 01:38:26.673, 97, 117, 76
2023/06/23 01:38:27.809, 101, 116, 75
2023/06/23 01:38:28.929, 110, 118, 79
2023/06/23 01:38:30.065, 99, 115, 85
2023/06/23 01:38:31.184, 104, 121, 75
2023/06/23 01:38:32.321, 99, 129, 75
2023/06/23 01:38:33.456, 96, 117, 74
2023/06/23 01:38:34.577, 104, 116, 80
2023/06/23 01:38:35.712, 96, 116, 77
2023/06/23 01:38:36.832, 99, 114, 79
2023/06/23 01:38:37.968, 100, 117, 79
2023/06/23 01:38:39.104, 99, 120, 73
2023/06/23 01:38:40.224, 112, 121, 74
2023/06/23 01:38:41.360, 100, 124, 77
2023/06/23 01:38:42.480, 101, 119, 74
2023/06/23 01:38:43.616, 106, 118, 88
2023/06/23 01:38:44.752, 101, 117, 77
2023/06/23 01:38:45.872, 109, 118, 75
2023/06/23 01:38:47.008, 99, 117, 80
2023/06/23 01:38:48.127, 96, 117, 75
2023/06/23 01:38:49.264, 102, 135, 77
2023/06/23 01:38:50.400, 104, 118, 75
2023/06/23 01:38:51.519, 109, 114, 72
2023/06/23 01:38:52.655, 96, 118, 75
2023/06/23 01:38:53.776, 98, 110, 76
2023/06/23 01:38:54.911, 101, 113, 73
2023/06/23 01:38:56.047, 103, 137, 88
2023/06/23 01:38:57.167, 103, 111, 76
2023/06/23 01:38:58.303, 101, 116, 76
2023/06/23 01:38:59.439, 97, 115, 73
2023/06/23 01:39:00.559, 110, 117, 77
2023/06/23 01:39:01.695, 114, 113, 82
2023/06/23 01:39:02.815, 103, 117, 76
2023/06/23 01:39:03.951, 99, 116, 77
2023/06/23 01:39:05.087, 106, 150, 82
2023/06/23 01:39:06.206, 100, 115, 75
2023/06/23 01:39:07.343, 98, 113, 76
2023/06/23 01:39:08.462, 101, 114, 75
2023/06/23 01:39:09.598, 103, 117, 87
2023/06/23 01:39:10.734, 103, 117, 72
2023/06/23 01:39:11.854, 98, 115, 82
2023/06/23 01:39:12.990, 101, 113, 73
2023/06/23 01:39:14.110, 100, 116, 77
2023/06/23 01:39:15.246, 101, 113, 81
2023/06/23 01:39:16.382, 101, 115, 77
2023/06/23 01:39:17.502, 104, 113, 76
2023/06/23 01:39:18.637, 97, 115, 78
2023/06/23 01:39:19.774, 102, 122, 74
2023/06/23 01:39:20.894, 100, 115, 73
2023/06/23 01:39:22.030, 99, 109, 75
2023/06/23 01:39:23.149, 101, 116, 75
2023/06/23 01:39:24.285, 100, 113, 76
2023/06/23 01:39:25.422, 100, 115, 73
2023/06/23 01:39:26.541, 99, 115, 75
2023/06/23 01:39:27.677, 100, 110, 77
2023/06/23 01:39:28.797, 100, 115, 74
2023/06/23 01:39:29.933, 103, 113, 71
2023/06/23 01:39:31.069, 99, 116, 77
2023/06/23 01:39:32.189, 101, 110, 76
2023/06/23 01:39:33.325, 98, 126, 81
2023/06/23 01:39:34.445, 99, 130, 77
2023/06/23 01:39:35.581, 101, 120, 77
2023/06/23 01:39:36.700, 102, 116, 75
2023/06/23 01:39:37.837, 98, 113, 70
2023/06/23 01:39:38.973, 102, 122, 95
2023/06/23 01:39:40.092, 102, 110, 79
2023/06/23 01:39:41.228, 106, 124, 77
2023/06/23 01:39:42.365, 109, 110, 77
2023/06/23 01:39:43.485, 100, 118, 78
2023/06/23 01:39:44.620, 101, 119, 74
2023/06/23 01:39:45.740, 99, 120, 76
2023/06/23 01:39:46.876, 95, 120, 77
2023/06/23 01:39:48.012, 102, 116, 75
2023/06/23 01:39:49.132, 96, 117, 81
2023/06/23 01:39:50.268, 103, 151, 74
2023/06/23 01:39:51.387, 98, 110, 78
2023/06/23 01:39:52.524, 99, 111, 75
2023/06/23 01:39:53.660, 101, 116, 79
2023/06/23 01:39:54.780, 100, 113, 71
2023/06/23 01:39:55.916, 100, 117, 73
2023/06/23 01:39:57.035, 99, 114, 77
2023/06/23 01:39:58.171, 99, 119, 78
2023/06/23 01:39:59.307, 100, 168, 104
2023/06/23 01:40:00.427, 99, 117, 87
2023/06/23 01:40:01.562, 99, 128, 79
2023/06/23 01:40:02.683, 101, 132, 72
2023/06/23 01:40:03.819, 95, 120, 88
2023/06/23 01:40:04.955, 104, 125, 77
2023/06/23 01:40:06.075, 101, 118, 73
2023/06/23 01:40:07.211, 99, 125, 81
2023/06/23 01:40:08.330, 98, 122, 76
2023/06/23 01:40:09.467, 102, 119, 75
2023/06/23 01:40:10.603, 97, 115, 76
2023/06/23 01:40:11.723, 105, 113, 71
2023/06/23 01:40:12.858, 109, 112, 77
2023/06/23 01:40:13.979, 106, 116, 78
2023/06/23 01:40:15.114, 101, 122, 81
2023/06/23 01:40:16.250, 98, 115, 80
2023/06/23 01:40:17.370, 100, 110, 76
2023/06/23 01:40:18.506, 99, 113, 73
2023/06/23 01:40:19.626, 100, 119, 76
2023/06/23 01:40:20.762, 102, 131, 74
2023/06/23 01:40:21.898, 112, 120, 74
2023/06/23 01:40:23.017, 102, 141, 79
2023/06/23 01:40:24.153, 98, 119, 73
2023/06/23 01:40:25.290, 104, 133, 104
2023/06/23 01:40:26.410, 99, 112, 74
2023/06/23 01:40:27.546, 113, 122, 76
2023/06/23 01:40:28.665, 101, 117, 78
2023/06/23 01:40:29.801, 102, 117, 111
2023/06/23 01:40:30.937, 98, 124, 91
2023/06/23 01:40:32.057, 103, 128, 72
2023/06/23 01:40:33.193, 101, 113, 70
2023/06/23 01:40:34.313, 106, 110, 73
2023/06/23 01:40:35.449, 98, 114, 78
2023/06/23 01:40:36.569, 99, 114, 76
2023/06/23 01:40:37.705, 99, 116, 74
2023/06/23 01:40:38.841, 100, 121, 75
2023/06/23 01:40:39.961, 98, 115, 72
2023/06/23 01:40:41.097, 100, 118, 77
2023/06/23 01:40:42.216, 99, 116, 73
2023/06/23 01:40:43.353, 105, 117, 83
2023/06/23 01:40:44.488, 103, 115, 78
2023/06/23 01:40:45.608, 99, 112, 72
2023/06/23 01:40:46.744, 100, 112, 76
2023/06/23 01:40:47.864, 98, 119, 89
2023/06/23 01:40:49.000, 96, 114, 79
2023/06/23 01:40:50.136, 107, 122, 79
2023/06/23 01:40:51.256, 98, 115, 73
2023/06/23 01:40:52.391, 99, 114, 82
2023/06/23 01:40:53.512, 101, 113, 70
2023/06/23 01:40:54.648, 101, 114, 77
2023/06/23 01:40:55.784, 98, 113, 76
2023/06/23 01:40:56.903, 99, 114, 76
2023/06/23 01:40:58.040, 99, 123, 76
2023/06/23 01:40:59.160, 99, 117, 79
2023/06/23 01:41:00.295, 101, 116, 84
2023/06/23 01:41:01.431, 102, 130, 80
2023/06/23 01:41:02.551, 98, 114, 74
2023/06/23 01:41:03.686, 96, 115, 76
2023/06/23 01:41:04.807, 100, 134, 78
2023/06/23 01:41:05.943, 101, 119, 76
2023/06/23 01:41:07.079, 99, 122, 72
2023/06/23 01:41:08.199, 100, 118, 76
2023/06/23 01:41:09.335, 102, 118, 77
2023/06/23 01:41:10.455, 98, 120, 72
2023/06/23 01:41:11.590, 101, 120, 75
2023/06/23 01:41:12.727, 99, 114, 78
2023/06/23 01:41:13.847, 100, 120, 73
2023/06/23 01:41:14.983, 100, 131, 76
2023/06/23 01:41:16.102, 102, 109, 79
2023/06/23 01:41:17.238, 98, 112, 76
2023/06/23 01:41:18.374, 108, 122, 77
2023/06/23 01:41:19.494, 98, 112, 72
2023/06/23 01:41:20.629, 97, 112, 75
2023/06/23 01:41:21.750, 103, 120, 79
2023/06/23 01:41:22.886, 101, 120, 73
2023/06/23 01:41:24.022, 111, 116, 73
2023/06/23 01:41:25.142, 100, 123, 77
2023/06/23 01:41:26.278, 105, 124, 73
2023/06/23 01:41:27.414, 105, 138, 78
2023/06/23 01:41:28.534, 101, 113, 76
2023/06/23 01:41:29.670, 97, 118, 71
2023/06/23 01:41:30.790, 99, 148, 75
2023/06/23 01:41:31.925, 101, 114, 76
2023/06/23 01:41:33.045, 112, 112, 75
2023/06/23 01:41:34.181, 104, 144, 78
2023/06/23 01:41:35.317, 101, 116, 78
2023/06/23 01:41:36.437, 100, 115, 74
2023/06/23 01:41:37.573, 115, 111, 78
2023/06/23 01:41:38.709, 100, 138, 75
2023/06/23 01:41:39.828, 100, 119, 76
2023/06/23 01:41:40.965, 111, 116, 77
2023/06/23 01:41:42.085, 100, 114, 75
2023/06/23 01:41:43.221, 101, 134, 79
2023/06/23 01:41:44.357, 103, 111, 76
2023/06/23 01:41:45.477, 96, 116, 74
2023/06/23 01:41:46.613, 101, 114, 72
2023/06/23 01:41:47.733, 97, 115, 78
2023/06/23 01:41:48.868, 99, 119, 80
2023/06/23 01:41:50.005, 99, 122, 78
2023/06/23 01:41:51.124, 118, 112, 78
2023/06/23 01:41:52.260, 106, 111, 72
2023/06/23 01:41:53.380, 99, 117, 83
2023/06/23 01:41:54.516, 100, 111, 77
2023/06/23 01:41:55.652, 104, 117, 86
2023/06/23 01:41:56.772, 100, 124, 82
2023/06/23 01:41:57.908, 99, 121, 75
2023/06/23 01:41:59.028, 101, 114, 79
2023/06/23 01:42:00.164, 99, 129, 74
2023/06/23 01:42:01.300, 103, 116, 77
2023/06/23 01:42:02.420, 100, 111, 76
2023/06/23 01:42:03.556, 114, 117, 74
2023/06/23 01:42:04.675, 97, 113, 76
2023/06/23 01:42:05.811, 99, 122, 80
2023/06/23 01:42:06.947, 100, 123, 81
2023/06/23 01:42:08.067, 100, 116, 75
2023/06/23 01:42:09.203, 97, 112, 93
2023/06/23 01:42:10.323, 113, 112, 74
2023/06/23 01:42:11.459, 99, 119, 73
2023/06/23 01:42:12.595, 100, 112, 75
2023/06/23 01:42:13.715, 110, 119, 74
2023/06/23 01:42:14.851, 99, 118, 75
2023/06/23 01:42:15.971, 98, 122, 81
2023/06/23 01:42:17.107, 110, 125, 85
2023/06/23 01:42:18.243, 98, 120, 97
2023/06/23 01:42:19.363, 103, 111, 72
2023/06/23 01:42:20.499, 107, 117, 76
2023/06/23 01:42:21.634, 100, 116, 72
2023/06/23 01:42:22.754, 98, 120, 72
2023/06/23 01:42:23.890, 99, 117, 79
2023/06/23 01:42:25.010, 102, 112, 75
2023/06/23 01:42:26.146, 97, 120, 73
2023/06/23 01:42:27.266, 100, 120, 81
2023/06/23 01:42:28.402, 99, 115, 75
2023/06/23 01:42:29.538, 98, 128, 74
2023/06/23 01:42:30.658, 100, 118, 77
2023/06/23 01:42:31.794, 103, 110, 77
2023/06/23 01:42:32.914, 97, 113, 78
2023/06/23 01:42:34.050, 100, 114, 74
2023/06/23 01:42:35.185, 100, 114, 72
2023/06/23 01:42:36.306, 101, 113, 72
2023/06/23 01:42:37.441, 99, 118, 72
2023/06/23 01:42:38.561, 98, 113, 79
2023/06/23 01:42:39.697, 100, 111, 76
2023/06/23 01:42:40.833, 103, 112, 75
2023/06/23 01:42:41.953, 101, 117, 75
2023/06/23 01:42:43.089, 95, 115, 78
2023/06/23 01:42:44.209, 97, 117, 81
2023/06/23 01:42:45.345, 100, 113, 77
2023/06/23 01:42:46.481, 100, 115, 79
2023/06/23 01:42:47.601, 99, 111, 74
2023/06/23 01:42:48.737, 103, 115, 77
2023/06/23 01:42:49.857, 97, 117, 74
2023/06/23 01:42:50.993, 99, 117, 69
2023/06/23 01:42:52.128, 98, 115, 75
2023/06/23 01:42:53.249, 100, 113, 74
2023/06/23 01:42:54.384, 101, 122, 75
2023/06/23 01:42:55.504, 96, 122, 77
2023/06/23 01:42:56.640, 98, 116, 79
2023/06/23 01:42:57.776, 103, 113, 79
2023/06/23 01:42:58.896, 103, 113, 80
2023/06/23 01:43:00.032, 99, 120, 78
2023/06/23 01:43:01.152, 98, 113, 73
2023/06/23 01:43:02.288, 96, 126, 77
2023/06/23 01:43:03.408, 98, 113, 77
2023/06/23 01:43:04.544, 98, 114, 73
2023/06/23 01:43:05.680, 106, 115, 76
2023/06/23 01:43:06.800, 99, 116, 71
2023/06/23 01:43:07.936, 100, 116, 78
2023/06/23 01:43:09.056, 121, 126, 86
2023/06/23 01:43:10.192, 100, 145, 71
2023/06/23 01:43:11.327, 118, 115, 87
2023/06/23 01:43:12.447, 99, 149, 75
2023/06/23 01:43:13.583, 108, 113, 76
2023/06/23 01:43:14.719, 102, 137, 70
2023/06/23 01:43:15.839, 105, 118, 73
2023/06/23 01:43:16.975, 96, 119, 73
2023/06/23 01:43:18.095, 100, 120, 79
2023/06/23 01:43:19.231, 98, 113, 73
2023/06/23 01:43:20.367, 107, 111, 75
2023/06/23 01:43:21.487, 97, 119, 76
2023/06/23 01:43:22.622, 119, 126, 71
2023/06/23 01:43:23.743, 102, 113, 76
2023/06/23 01:43:24.878, 100, 115, 76
2023/06/23 01:43:26.014, 99, 120, 80
2023/06/23 01:43:27.134, 98, 114, 74
2023/06/23 01:43:28.269, 99, 120, 74
2023/06/23 01:43:29.390, 101, 115, 75
2023/06/23 01:43:30.526, 97, 114, 74
2023/06/23 01:43:31.646, 102, 111, 73
2023/06/23 01:43:32.782, 102, 130, 74
2023/06/23 01:43:33.918, 106, 114, 75
2023/06/23 01:43:35.038, 99, 132, 73
2023/06/23 01:43:36.174, 97, 117, 78
2023/06/23 01:43:37.294, 101, 115, 77
2023/06/23 01:43:38.430, 101, 114, 87
2023/06/23 01:43:39.566, 101, 131, 69
2023/06/23 01:43:40.686, 103, 111, 73
2023/06/23 01:43:41.821, 99, 125, 76
2023/06/23 01:43:42.941, 99, 120, 78
2023/06/23 01:43:44.077, 99, 119, 79
2023/06/23 01:43:45.213, 100, 136, 109
2023/06/23 01:43:46.333, 99, 115, 73
2023/06/23 01:43:47.469, 106, 115, 75
