time, beta470, beta532, beta650
2023/06/06 17:32:57.276, 92, 107, 78
2023/06/06 17:32:58.396, 95, 107, 76
2023/06/06 17:32:59.532, 95, 107, 76
2023/06/06 17:33:00.652, 93, 111, 79
2023/06/06 17:33:01.788, 97, 108, 73
2023/06/06 17:33:02.908, 95, 111, 74
2023/06/06 17:33:04.044, 93, 109, 74
2023/06/06 17:33:05.164, 94, 108, 75
2023/06/06 17:33:06.300, 91, 108, 77
2023/06/06 17:33:07.436, 96, 109, 79
2023/06/06 17:33:08.556, 92, 110, 76
2023/06/06 17:33:09.692, 94, 109, 77
2023/06/06 17:33:10.812, 93, 106, 75
2023/06/06 17:33:11.947, 91, 112, 77
2023/06/06 17:33:13.068, 95, 107, 81
2023/06/06 17:33:14.203, 93, 107, 76
2023/06/06 17:33:15.324, 98, 108, 80
2023/06/06 17:33:16.459, 93, 107, 79
2023/06/06 17:33:17.595, 94, 109, 81
2023/06/06 17:33:18.715, 94, 112, 76
2023/06/06 17:33:19.851, 93, 112, 79
2023/06/06 17:33:20.971, 97, 107, 78
2023/06/06 17:33:22.107, 94, 104, 75
2023/06/06 17:33:23.227, 97, 108, 81
2023/06/06 17:33:24.363, 96, 110, 76
2023/06/06 17:33:25.483, 93, 111, 75
2023/06/06 17:33:26.619, 95, 108, 78
2023/06/06 17:33:27.739, 94, 110, 76
2023/06/06 17:33:28.874, 97, 107, 79
2023/06/06 17:33:30.010, 97, 110, 79
2023/06/06 17:33:31.130, 100, 106, 76
2023/06/06 17:33:32.266, 92, 108, 77
2023/06/06 17:33:33.386, 93, 107, 78
2023/06/06 17:33:34.522, 97, 109, 75
2023/06/06 17:33:35.642, 95, 106, 76
2023/06/06 17:33:36.778, 98, 109, 75
2023/06/06 17:33:37.898, 94, 109, 77
2023/06/06 17:33:39.034, 95, 116, 79
2023/06/06 17:33:40.170, 97, 109, 75
2023/06/06 17:33:41.290, 95, 106, 78
2023/06/06 17:33:42.426, 97, 109, 79
2023/06/06 17:33:43.546, 93, 107, 79
2023/06/06 17:33:44.681, 94, 107, 77
2023/06/06 17:33:45.801, 94, 107, 81
2023/06/06 17:33:46.937, 95, 107, 77
2023/06/06 17:33:48.057, 95, 109, 78
2023/06/06 17:33:49.193, 93, 108, 86
2023/06/06 17:33:50.329, 93, 109, 81
2023/06/06 17:33:51.449, 96, 105, 75
2023/06/06 17:33:52.585, 96, 108, 78
2023/06/06 17:33:53.705, 93, 108, 80
2023/06/06 17:33:54.841, 96, 110, 77
2023/06/06 17:33:55.961, 98, 109, 78
2023/06/06 17:33:57.097, 94, 108, 77
2023/06/06 17:33:58.216, 96, 105, 78
2023/06/06 17:33:59.352, 92, 113, 75
2023/06/06 17:34:00.488, 95, 106, 75
2023/06/06 17:34:01.608, 93, 111, 73
2023/06/06 17:34:02.744, 95, 107, 77
2023/06/06 17:34:03.864, 94, 107, 75
2023/06/06 17:34:04.000, 93, 109, 77
2023/06/06 17:34:06.120, 98, 110, 77
2023/06/06 17:34:07.256, 96, 584, 78
2023/06/06 17:34:08.376, 94, 109, 78
2023/06/06 17:34:09.511, 94, 108, 78
2023/06/06 17:34:10.648, 93, 111, 77
2023/06/06 17:34:11.767, 94, 107, 78
2023/06/06 17:34:12.904, 94, 110, 75
2023/06/06 17:34:14.023, 95, 109, 77
2023/06/06 17:34:15.160, 96, 108, 77
2023/06/06 17:34:16.279, 94, 109, 77
2023/06/06 17:34:17.415, 95, 111, 75
2023/06/06 17:34:18.535, 94, 107, 77
2023/06/06 17:34:19.671, 97, 115, 77
2023/06/06 17:34:20.807, 94, 106, 77
2023/06/06 17:34:21.927, 96, 112, 76
2023/06/06 17:34:23.063, 95, 109, 74
2023/06/06 17:34:24.183, 94, 109, 75
2023/06/06 17:34:25.319, 94, 108, 75
2023/06/06 17:34:26.438, 95, 108, 77
2023/06/06 17:34:27.575, 95, 110, 77
2023/06/06 17:34:28.695, 96, 108, 78
2023/06/06 17:34:29.831, 95, 110, 76
2023/06/06 17:34:30.951, 95, 109, 79
2023/06/06 17:34:32.086, 93, 140, 78
2023/06/06 17:34:33.206, 98, 110, 78
2023/06/06 17:34:34.342, 94, 109, 76
2023/06/06 17:34:35.478, 96, 107, 76
2023/06/06 17:34:36.598, 96, 110, 79
2023/06/06 17:34:37.734, 95, 2543, 77
2023/06/06 17:34:38.854, 94, 250, 77
2023/06/06 17:34:39.990, 310, 111, 80
2023/06/06 17:34:41.110, 96, 108, 76
2023/06/06 17:34:42.246, 94, 107, 78
2023/06/06 17:34:43.382, 101, 112, 75
2023/06/06 17:34:44.502, 95, 109, 75
2023/06/06 17:34:45.638, 96, 111, 76
2023/06/06 17:34:46.758, 95, 110, 141
2023/06/06 17:34:47.894, 90, 109, 77
2023/06/06 17:34:49.028, 95, 108, 103
2023/06/06 17:34:50.149, 107, 108, 75
2023/06/06 17:34:51.285, 96, 106, 76
2023/06/06 17:34:52.405, 93, 112, 75
2023/06/06 17:34:53.541, 93, 109, 75
2023/06/06 17:34:54.661, 93, 105, 72
2023/06/06 17:34:55.797, 96, 104, 76
2023/06/06 17:34:56.916, 95, 110, 79
2023/06/06 17:34:58.052, 97, 109, 78
2023/06/06 17:34:59.189, 103, 109, 80
2023/06/06 17:35:00.309, 94, 110, 76
2023/06/06 17:35:01.445, 100, 110, 77
2023/06/06 17:35:02.565, 91, 109, 75
2023/06/06 17:35:03.700, 92, 108, 77
2023/06/06 17:35:04.820, 95, 110, 77
2023/06/06 17:35:05.956, 93, 108, 75
2023/06/06 17:35:07.092, 95, 149, 73
2023/06/06 17:35:08.212, 95, 107, 77
2023/06/06 17:35:09.348, 94, 146, 75
2023/06/06 17:35:10.468, 95, 118, 77
2023/06/06 17:35:11.603, 96, 112, 74
2023/06/06 17:35:12.724, 95, 106, 76
2023/06/06 17:35:13.860, 97, 108, 81
2023/06/06 17:35:14.980, 108, 109, 76
2023/06/06 17:35:16.116, 96, 118, 77
2023/06/06 17:35:17.252, 94, 109, 77
2023/06/06 17:35:18.372, 96, 110, 78
2023/06/06 17:35:19.507, 94, 111, 78
2023/06/06 17:35:20.627, 93, 109, 75
2023/06/06 17:35:21.763, 95, 105, 83
2023/06/06 17:35:22.883, 92, 108, 79
2023/06/06 17:35:24.019, 94, 107, 77
2023/06/06 17:35:25.139, 97, 115, 77
2023/06/06 17:35:26.275, 98, 109, 75
2023/06/06 17:35:27.411, 95, 116, 78
2023/06/06 17:35:28.531, 99, 109, 79
2023/06/06 17:35:29.667, 93, 112, 76
2023/06/06 17:35:30.787, 96, 115, 77
2023/06/06 17:35:31.923, 94, 110, 78
2023/06/06 17:35:33.043, 93, 111, 94
2023/06/06 17:35:34.179, 94, 108, 74
2023/06/06 17:35:35.298, 95, 119, 77
2023/06/06 17:35:36.434, 94, 112, 74
2023/06/06 17:35:37.554, 93, 107, 81
2023/06/06 17:35:38.690, 92, 104, 76
2023/06/06 17:35:39.826, 92, 110, 79
2023/06/06 17:35:40.946, 101, 107, 80
2023/06/06 17:35:42.082, 202, 109, 80
2023/06/06 17:35:43.202, 91, 109, 74
2023/06/06 17:35:44.338, 95, 108, 78
2023/06/06 17:35:45.458, 95, 108, 77
2023/06/06 17:35:46.594, 95, 112, 78
2023/06/06 17:35:47.730, 95, 110, 76
2023/06/06 17:35:48.850, 92, 106, 78
2023/06/06 17:35:49.986, 94, 112, 79
2023/06/06 17:35:51.105, 97, 107, 76
2023/06/06 17:35:52.241, 95, 107, 76
2023/06/06 17:35:53.361, 94, 108, 77
2023/06/06 17:35:54.497, 94, 111, 79
2023/06/06 17:35:55.617, 92, 108, 77
2023/06/06 17:35:56.753, 97, 108, 77
2023/06/06 17:35:57.889, 95, 112, 78
2023/06/06 17:35:59.009, 94, 106, 78
2023/06/06 17:36:00.145, 95, 110, 76
2023/06/06 17:36:01.265, 96, 107, 79
2023/06/06 17:36:02.401, 95, 107, 73
2023/06/06 17:36:03.521, 96, 108, 78
2023/06/06 17:36:04.656, 94, 106, 76
2023/06/06 17:36:05.775, 94, 118, 75
2023/06/06 17:36:06.912, 95, 109, 76
2023/06/06 17:36:08.048, 96, 109, 77
2023/06/06 17:36:09.168, 95, 111, 76
2023/06/06 17:36:10.304, 94, 113, 80
2023/06/06 17:36:11.424, 97, 106, 78
2023/06/06 17:36:12.560, 95, 109, 76
2023/06/06 17:36:13.680, 95, 111, 86
2023/06/06 17:36:14.816, 100, 112, 75
2023/06/06 17:36:15.936, 97, 112, 78
2023/06/06 17:36:17.072, 95, 111, 77
2023/06/06 17:36:18.208, 95, 111, 79
2023/06/06 17:36:19.328, 97, 111, 78
2023/06/06 17:36:20.463, 93, 108, 85
2023/06/06 17:36:21.584, 95, 109, 79
2023/06/06 17:36:22.719, 95, 109, 75
2023/06/06 17:36:23.840, 101, 109, 75
2023/06/06 17:36:24.975, 98, 110, 75
2023/06/06 17:36:26.095, 97, 105, 76
2023/06/06 17:36:27.231, 96, 106, 77
2023/06/06 17:36:28.367, 95, 113, 79
2023/06/06 17:36:29.487, 96, 113, 76
2023/06/06 17:36:30.623, 98, 109, 75
2023/06/06 17:36:31.742, 92, 107, 75
2023/06/06 17:36:32.879, 95, 109, 77
2023/06/06 17:36:33.998, 93, 109, 75
2023/06/06 17:36:35.135, 92, 109, 77
2023/06/06 17:36:36.254, 101, 110, 81
2023/06/06 17:36:37.390, 96, 109, 79
2023/06/06 17:36:38.526, 95, 109, 79
2023/06/06 17:36:39.646, 95, 113, 75
2023/06/06 17:36:40.782, 97, 109, 76
2023/06/06 17:36:41.902, 94, 115, 77
2023/06/06 17:36:43.037, 91, 112, 76
2023/06/06 17:36:44.158, 97, 109, 77
2023/06/06 17:36:45.294, 95, 108, 74
2023/06/06 17:36:46.414, 98, 110, 78
2023/06/06 17:36:47.550, 96, 108, 77
2023/06/06 17:36:48.686, 96, 107, 78
2023/06/06 17:36:49.806, 94, 108, 76
2023/06/06 17:36:50.941, 94, 108, 77
2023/06/06 17:36:52.062, 92, 110, 72
2023/06/06 17:36:53.197, 95, 118, 75
2023/06/06 17:36:54.317, 95, 108, 90
2023/06/06 17:36:55.453, 92, 114, 77
2023/06/06 17:36:56.573, 95, 108, 76
2023/06/06 17:36:57.709, 95, 134, 77
2023/06/06 17:36:58.845, 93, 165, 74
2023/06/06 17:36:59.965, 96, 113, 76
2023/06/06 17:37:01.101, 95, 109, 76
2023/06/06 17:37:02.221, 96, 108, 79
2023/06/06 17:37:03.357, 97, 109, 82
2023/06/06 17:37:04.477, 95, 110, 79
2023/06/06 17:37:05.613, 93, 109, 78
2023/06/06 17:37:06.733, 95, 110, 79
2023/06/06 17:37:07.868, 97, 109, 76
2023/06/06 17:37:09.004, 93, 111, 79
2023/06/06 17:37:10.124, 93, 113, 78
2023/06/06 17:37:11.260, 93, 110, 82
2023/06/06 17:37:12.380, 94, 108, 86
2023/06/06 17:37:13.515, 97, 110, 77
2023/06/06 17:37:14.636, 97, 111, 85
2023/06/06 17:37:15.772, 96, 108, 79
2023/06/06 17:37:16.892, 94, 108, 84
2023/06/06 17:37:18.028, 94, 108, 77
2023/06/06 17:37:19.164, 92, 111, 77
2023/06/06 17:37:20.283, 93, 110, 77
2023/06/06 17:37:21.420, 93, 108, 75
2023/06/06 17:37:22.539, 104, 108, 76
2023/06/06 17:37:23.675, 91, 109, 79
2023/06/06 17:37:24.795, 93, 105, 77
2023/06/06 17:37:25.931, 96, 112, 76
2023/06/06 17:37:27.051, 93, 107, 77
2023/06/06 17:37:28.187, 95, 109, 77
2023/06/06 17:37:29.307, 96, 110, 77
2023/06/06 17:37:30.443, 93, 108, 77
2023/06/06 17:37:31.579, 95, 118, 76
2023/06/06 17:37:32.699, 96, 261, 74
2023/06/06 17:37:33.835, 96, 113, 78
2023/06/06 17:37:34.955, 94, 108, 77
2023/06/06 17:37:36.091, 92, 110, 78
2023/06/06 17:37:37.211, 98, 109, 76
2023/06/06 17:37:38.346, 92, 109, 78
2023/06/06 17:37:39.467, 93, 113, 77
2023/06/06 17:37:40.602, 94, 106, 73
2023/06/06 17:37:41.737, 95, 114, 78
2023/06/06 17:37:42.858, 94, 109, 82
2023/06/06 17:37:43.994, 97, 107, 76
2023/06/06 17:37:45.114, 96, 112, 85
2023/06/06 17:37:46.249, 93, 109, 76
2023/06/06 17:37:47.370, 101, 109, 77
2023/06/06 17:37:48.505, 95, 109, 77
2023/06/06 17:37:49.626, 95, 109, 76
2023/06/06 17:37:50.762, 95, 109, 82
2023/06/06 17:37:51.898, 93, 107, 76
2023/06/06 17:37:53.018, 94, 107, 77
2023/06/06 17:37:54.153, 95, 112, 74
2023/06/06 17:37:55.274, 96, 113, 76
2023/06/06 17:37:56.409, 97, 106, 77
2023/06/06 17:37:57.529, 95, 107, 76
2023/06/06 17:37:58.665, 93, 108, 94
2023/06/06 17:37:59.785, 94, 112, 78
2023/06/06 17:38:00.921, 98, 111, 77
2023/06/06 17:38:02.057, 92, 111, 78
2023/06/06 17:38:03.177, 95, 110, 79
2023/06/06 17:38:04.313, 97, 110, 85
2023/06/06 17:38:05.433, 94, 110, 79
2023/06/06 17:38:06.568, 96, 110, 78
2023/06/06 17:38:07.689, 96, 107, 75
2023/06/06 17:38:08.825, 96, 110, 79
2023/06/06 17:38:09.944, 94, 107, 74
2023/06/06 17:38:11.080, 95, 116, 77
2023/06/06 17:38:12.217, 95, 109, 76
2023/06/06 17:38:13.336, 97, 107, 79
2023/06/06 17:38:14.472, 96, 108, 78
2023/06/06 17:38:15.592, 93, 109, 107
2023/06/06 17:38:16.728, 95, 108, 76
2023/06/06 17:38:17.848, 92, 106, 78
2023/06/06 17:38:18.984, 93, 108, 78
2023/06/06 17:38:20.104, 95, 109, 79
2023/06/06 17:38:21.239, 97, 109, 78
2023/06/06 17:38:22.376, 97, 107, 77
2023/06/06 17:38:23.496, 94, 109, 80
2023/06/06 17:38:24.632, 93, 116, 79
2023/06/06 17:38:25.752, 93, 107, 75
2023/06/06 17:38:26.887, 95, 149, 79
2023/06/06 17:38:28.007, 94, 108, 74
2023/06/06 17:38:29.143, 94, 109, 76
2023/06/06 17:38:30.263, 96, 108, 76
2023/06/06 17:38:31.399, 94, 109, 77
2023/06/06 17:38:32.519, 96, 107, 76
2023/06/06 17:38:33.654, 95, 109, 79
2023/06/06 17:38:34.791, 92, 110, 77
2023/06/06 17:38:35.911, 93, 111, 78
2023/06/06 17:38:37.047, 94, 105, 78
2023/06/06 17:38:38.167, 98, 109, 81
2023/06/06 17:38:39.303, 92, 108, 77
2023/06/06 17:38:40.422, 95, 147, 77
2023/06/06 17:38:41.558, 93, 108, 81
2023/06/06 17:38:42.678, 95, 112, 80
2023/06/06 17:38:43.814, 96, 167, 79
2023/06/06 17:38:44.950, 93, 111, 78
2023/06/06 17:38:46.070, 96, 108, 79
2023/06/06 17:38:47.206, 93, 112, 76
2023/06/06 17:38:48.326, 95, 112, 75
2023/06/06 17:38:49.462, 97, 107, 77
2023/06/06 17:38:50.582, 94, 108, 80
2023/06/06 17:38:51.718, 108, 110, 76
2023/06/06 17:38:52.838, 93, 121, 76
2023/06/06 17:38:53.974, 96, 108, 77
2023/06/06 17:38:55.110, 94, 108, 81
2023/06/06 17:38:56.229, 95, 108, 78
2023/06/06 17:38:57.365, 94, 109, 79
2023/06/06 17:38:58.485, 99, 109, 78
2023/06/06 17:38:59.621, 95, 110, 76
2023/06/06 17:39:00.741, 93, 108, 82
2023/06/06 17:39:01.877, 92, 107, 75
2023/06/06 17:39:02.996, 93, 110, 90
2023/06/06 17:39:04.133, 97, 108, 179
2023/06/06 17:39:05.269, 96, 108, 77
2023/06/06 17:39:06.389, 93, 112, 75
2023/06/06 17:39:07.524, 96, 109, 76
2023/06/06 17:39:08.645, 93, 106, 77
2023/06/06 17:39:09.781, 97, 106, 76
2023/06/06 17:39:10.901, 107, 105, 76
2023/06/06 17:39:12.036, 93, 109, 76
2023/06/06 17:39:13.172, 94, 117, 74
2023/06/06 17:39:14.292, 95, 110, 77
2023/06/06 17:39:15.428, 92, 107, 72
2023/06/06 17:39:16.548, 94, 107, 77
2023/06/06 17:39:17.684, 94, 131, 75
2023/06/06 17:39:18.804, 95, 108, 78
2023/06/06 17:39:19.940, 97, 108, 76
2023/06/06 17:39:21.060, 95, 109, 79
2023/06/06 17:39:22.196, 93, 111, 78
2023/06/06 17:39:23.332, 93, 107, 76
2023/06/06 17:39:24.451, 95, 111, 76
2023/06/06 17:39:25.587, 96, 111, 75
2023/06/06 17:39:26.708, 94, 108, 80
2023/06/06 17:39:27.844, 99, 108, 78
2023/06/06 17:39:28.963, 92, 110, 79
2023/06/06 17:39:30.100, 92, 113, 76
2023/06/06 17:39:31.219, 96, 109, 74
2023/06/06 17:39:32.355, 95, 109, 75
2023/06/06 17:39:33.475, 97, 110, 75
2023/06/06 17:39:34.611, 96, 110, 78
2023/06/06 17:39:35.747, 94, 115, 79
2023/06/06 17:39:36.867, 95, 110, 77
2023/06/06 17:39:38.003, 96, 111, 76
2023/06/06 17:39:39.123, 95, 109, 76
2023/06/06 17:39:40.259, 96, 109, 83
2023/06/06 17:39:41.379, 94, 108, 76
2023/06/06 17:39:42.515, 94, 107, 77
2023/06/06 17:39:43.635, 96, 109, 86
2023/06/06 17:39:44.770, 107, 147, 77
2023/06/06 17:39:45.906, 96, 109, 79
2023/06/06 17:39:47.026, 95, 113, 75
2023/06/06 17:39:48.162, 94, 110, 75
2023/06/06 17:39:49.282, 96, 108, 77
2023/06/06 17:39:50.418, 94, 112, 75
2023/06/06 17:39:51.538, 95, 109, 76
2023/06/06 17:39:52.674, 95, 105, 77
2023/06/06 17:39:53.794, 95, 109, 76
2023/06/06 17:39:54.930, 93, 110, 78
2023/06/06 17:39:56.066, 120, 109, 77
2023/06/06 17:39:57.186, 96, 111, 79
2023/06/06 17:39:58.322, 124, 109, 77
2023/06/06 17:39:59.441, 103, 117, 95
2023/06/06 17:40:00.578, 93, 116, 78
2023/06/06 17:40:01.713, 95, 108, 79
2023/06/06 17:40:02.833, 95, 113, 78
2023/06/06 17:40:03.969, 93, 115, 74
2023/06/06 17:40:05.089, 93, 106, 74
2023/06/06 17:40:06.225, 113, 144, 81
2023/06/06 17:40:07.345, 98, 108, 75
2023/06/06 17:40:08.481, 98, 110, 80
2023/06/06 17:40:09.601, 101, 110, 77
2023/06/06 17:40:10.737, 93, 110, 78
2023/06/06 17:40:11.873, 96, 108, 79
2023/06/06 17:40:12.993, 96, 111, 74
2023/06/06 17:40:14.129, 94, 110, 75
2023/06/06 17:40:15.248, 95, 108, 83
2023/06/06 17:40:16.384, 95, 114, 87
2023/06/06 17:40:17.504, 93, 109, 79
2023/06/06 17:40:18.640, 94, 109, 86
2023/06/06 17:40:19.760, 93, 109, 79
2023/06/06 17:40:20.896, 95, 111, 80
2023/06/06 17:40:22.032, 115, 110, 101
2023/06/06 17:40:23.152, 97, 110, 102
2023/06/06 17:40:24.288, 119, 171, 80
2023/06/06 17:40:25.408, 96, 116, 79
2023/06/06 17:40:26.544, 94, 134, 86
2023/06/06 17:40:27.664, 97, 122, 83
2023/06/06 17:40:28.800, 111, 107, 86
2023/06/06 17:40:29.936, 93, 107, 97
2023/06/06 17:40:31.055, 95, 112, 108
2023/06/06 17:40:32.191, 96, 107, 106
2023/06/06 17:40:33.311, 95, 116, 101
2023/06/06 17:40:34.447, 92, 109, 101
2023/06/06 17:40:35.583, 97, 108, 105
2023/06/06 17:40:36.703, 95, 107, 75
2023/06/06 17:40:37.839, 95, 109, 92
2023/06/06 17:40:38.959, 92, 107, 82
2023/06/06 17:40:40.095, 96, 108, 78
2023/06/06 17:40:41.215, 93, 107, 74
2023/06/06 17:40:42.351, 92, 114, 77
2023/06/06 17:40:43.470, 96, 109, 77
2023/06/06 17:40:44.607, 95, 108, 76
2023/06/06 17:40:45.742, 96, 280, 76
2023/06/06 17:40:46.862, 92, 109, 75
2023/06/06 17:40:47.998, 92, 122, 85
2023/06/06 17:40:49.118, 94, 110, 78
2023/06/06 17:40:50.254, 96, 108, 81
2023/06/06 17:40:51.374, 95, 109, 77
2023/06/06 17:40:52.509, 96, 340, 78
2023/06/06 17:40:53.630, 96, 111, 79
2023/06/06 17:40:54.766, 94, 108, 76
2023/06/06 17:40:55.902, 95, 113, 76
2023/06/06 17:40:57.021, 94, 112, 79
2023/06/06 17:40:58.158, 96, 107, 77
2023/06/06 17:40:59.278, 94, 112, 78
2023/06/06 17:41:00.413, 96, 112, 74
2023/06/06 17:41:01.534, 94, 110, 77
2023/06/06 17:41:02.669, 100, 108, 76
2023/06/06 17:41:03.806, 96, 106, 77
2023/06/06 17:41:04.925, 97, 109, 77
2023/06/06 17:41:06.061, 95, 108, 79
2023/06/06 17:41:07.181, 94, 112, 75
2023/06/06 17:41:08.317, 95, 108, 77
2023/06/06 17:41:09.437, 116, 125, 79
2023/06/06 17:41:10.573, 102, 114, 78
2023/06/06 17:41:11.709, 91, 124, 78
2023/06/06 17:41:12.829, 93, 110, 78
2023/06/06 17:41:13.965, 96, 109, 76
2023/06/06 17:41:15.085, 94, 108, 78
2023/06/06 17:41:16.220, 95, 108, 91
2023/06/06 17:41:17.341, 95, 116, 78
2023/06/06 17:41:18.476, 94, 107, 81
2023/06/06 17:41:19.596, 94, 109, 80
2023/06/06 17:41:20.732, 93, 106, 75
2023/06/06 17:41:21.868, 95, 113, 77
2023/06/06 17:41:22.988, 95, 109, 77
2023/06/06 17:41:24.124, 95, 109, 76
2023/06/06 17:41:25.243, 95, 109, 77
2023/06/06 17:41:26.380, 96, 111, 79
2023/06/06 17:41:27.500, 94, 113, 78
2023/06/06 17:41:28.636, 95, 111, 77
2023/06/06 17:41:29.756, 96, 106, 77
2023/06/06 17:41:30.892, 95, 106, 77
2023/06/06 17:41:32.012, 95, 112, 76
2023/06/06 17:41:33.148, 94, 111, 76
2023/06/06 17:41:34.268, 93, 111, 77
2023/06/06 17:41:35.404, 95, 109, 77
2023/06/06 17:41:36.539, 95, 115, 75
2023/06/06 17:41:37.659, 95, 108, 77
2023/06/06 17:41:38.795, 94, 111, 78
2023/06/06 17:41:39.915, 93, 109, 79
2023/06/06 17:41:41.051, 93, 110, 77
2023/06/06 17:41:42.171, 96, 132, 78
2023/06/06 17:41:43.306, 95, 109, 78
2023/06/06 17:41:44.426, 94, 111, 78
2023/06/06 17:41:45.563, 94, 110, 77
2023/06/06 17:41:46.699, 93, 108, 77
2023/06/06 17:41:47.818, 95, 111, 75
2023/06/06 17:41:48.955, 93, 111, 79
2023/06/06 17:41:50.075, 98, 111, 78
2023/06/06 17:41:51.211, 98, 109, 78
2023/06/06 17:41:52.331, 93, 108, 77
2023/06/06 17:41:53.466, 95, 111, 80
2023/06/06 17:41:54.586, 94, 110, 77
2023/06/06 17:41:55.722, 101, 106, 74
2023/06/06 17:41:56.858, 94, 115, 77
2023/06/06 17:41:57.978, 96, 109, 77
2023/06/06 17:41:59.114, 94, 108, 77
2023/06/06 17:42:00.233, 93, 110, 78
2023/06/06 17:42:01.370, 210, 109, 78
2023/06/06 17:42:02.489, 96, 111, 78
2023/06/06 17:42:03.626, 96, 111, 79
2023/06/06 17:42:04.762, 95, 107, 78
2023/06/06 17:42:05.881, 96, 108, 78
2023/06/06 17:42:07.017, 95, 111, 77
2023/06/06 17:42:08.137, 93, 108, 78
2023/06/06 17:42:09.273, 95, 112, 80
2023/06/06 17:42:10.393, 98, 108, 77
2023/06/06 17:42:11.529, 93, 111, 82
2023/06/06 17:42:12.649, 96, 109, 78
2023/06/06 17:42:13.785, 94, 110, 79
2023/06/06 17:42:14.921, 97, 111, 80
2023/06/06 17:42:16.041, 96, 108, 82
2023/06/06 17:42:17.177, 95, 109, 76
2023/06/06 17:42:18.297, 97, 110, 79
2023/06/06 17:42:19.433, 94, 109, 75
2023/06/06 17:42:20.552, 93, 111, 76
2023/06/06 17:42:21.688, 97, 109, 79
2023/06/06 17:42:22.809, 95, 122, 78
2023/06/06 17:42:23.944, 94, 112, 80
2023/06/06 17:42:25.080, 104, 113, 78
2023/06/06 17:42:26.200, 103, 112, 74
2023/06/06 17:42:27.336, 92, 109, 81
2023/06/06 17:42:28.456, 95, 108, 77
2023/06/06 17:42:29.592, 94, 111, 78
2023/06/06 17:42:30.711, 94, 122, 75
2023/06/06 17:42:31.848, 97, 110, 79
2023/06/06 17:42:32.968, 93, 110, 75
2023/06/06 17:42:34.104, 95, 105, 77
2023/06/06 17:42:35.239, 95, 112, 77
2023/06/06 17:42:36.360, 94, 108, 77
2023/06/06 17:42:37.496, 93, 109, 81
2023/06/06 17:42:38.615, 95, 112, 78
2023/06/06 17:42:39.752, 96, 111, 77
2023/06/06 17:42:40.871, 97, 108, 77
2023/06/06 17:42:42.007, 95, 110, 76
2023/06/06 17:42:43.127, 93, 110, 79
2023/06/06 17:42:44.263, 96, 111, 79
2023/06/06 17:42:45.399, 94, 107, 78
2023/06/06 17:42:46.519, 93, 110, 79
2023/06/06 17:42:47.655, 95, 110, 80
2023/06/06 17:42:48.774, 93, 110, 91
2023/06/06 17:42:49.910, 96, 112, 81
2023/06/06 17:42:51.031, 95, 110, 82
2023/06/06 17:42:52.167, 97, 109, 82
2023/06/06 17:42:53.287, 96, 111, 78
2023/06/06 17:42:54.422, 96, 109, 79
2023/06/06 17:42:55.559, 98, 145, 79
2023/06/06 17:42:56.677, 97, 109, 78
2023/06/06 17:42:57.814, 92, 107, 79
2023/06/06 17:42:58.934, 95, 119, 77
2023/06/06 17:43:00.070, 93, 110, 78
2023/06/06 17:43:01.190, 95, 116, 80
2023/06/06 17:43:02.326, 99, 112, 76
2023/06/06 17:43:03.446, 97, 152, 78
2023/06/06 17:43:04.582, 103, 109, 75
2023/06/06 17:43:05.718, 100, 113, 79
2023/06/06 17:43:06.837, 104, 109, 75
2023/06/06 17:43:07.974, 95, 107, 79
2023/06/06 17:43:09.094, 98, 109, 76
2023/06/06 17:43:10.229, 98, 108, 75
2023/06/06 17:43:11.350, 97, 107, 78
2023/06/06 17:43:12.485, 103, 113, 76
2023/06/06 17:43:13.621, 95, 112, 83
2023/06/06 17:43:14.741, 94, 116, 75
2023/06/06 17:43:15.877, 115, 111, 82
2023/06/06 17:43:16.997, 95, 110, 78
2023/06/06 17:43:18.133, 95, 111, 77
2023/06/06 17:43:19.253, 96, 110, 80
2023/06/06 17:43:20.389, 95, 110, 83
2023/06/06 17:43:21.525, 94, 108, 79
2023/06/06 17:43:22.645, 96, 109, 78
2023/06/06 17:43:23.780, 96, 108, 80
2023/06/06 17:43:24.901, 108, 106, 75
2023/06/06 17:43:26.036, 93, 109, 78
2023/06/06 17:43:27.157, 96, 108, 79
2023/06/06 17:43:28.292, 94, 105, 81
2023/06/06 17:43:29.412, 97, 108, 76
2023/06/06 17:43:30.548, 103, 108, 78
2023/06/06 17:43:31.684, 95, 108, 77
2023/06/06 17:43:32.804, 95, 107, 77
2023/06/06 17:43:33.940, 95, 111, 80
2023/06/06 17:43:35.060, 95, 106, 78
2023/06/06 17:43:36.196, 97, 113, 78
2023/06/06 17:43:37.316, 98, 110, 77
2023/06/06 17:43:38.451, 99, 113, 74
2023/06/06 17:43:39.572, 96, 106, 78
2023/06/06 17:43:40.707, 95, 107, 80
2023/06/06 17:43:41.842, 92, 106, 78
2023/06/06 17:43:42.963, 94, 115, 81
2023/06/06 17:43:44.099, 154, 116, 76
2023/06/06 17:43:45.219, 100, 112, 79
2023/06/06 17:43:46.355, 95, 107, 79
2023/06/06 17:43:47.475, 93, 111, 74
2023/06/06 17:43:48.611, 96, 109, 77
2023/06/06 17:43:49.731, 95, 107, 81
2023/06/06 17:43:50.866, 93, 107, 82
2023/06/06 17:43:52.003, 95, 108, 81
2023/06/06 17:43:53.122, 104, 117, 80
