time, beta470, beta532, beta650
2023/06/06 10:32:54.530, 105, 121, 85
2023/06/06 10:32:55.651, 106, 129, 84
2023/06/06 10:32:56.786, 104, 127, 83
2023/06/06 10:32:57.907, 104, 125, 90
2023/06/06 10:32:59.043, 105, 138, 84
2023/06/06 10:33:00.163, 105, 123, 84
2023/06/06 10:33:01.299, 103, 126, 81
2023/06/06 10:33:02.435, 105, 124, 82
2023/06/06 10:33:03.555, 107, 123, 85
2023/06/06 10:33:04.691, 102, 123, 82
2023/06/06 10:33:05.810, 106, 123, 84
2023/06/06 10:33:06.946, 107, 122, 85
2023/06/06 10:33:08.082, 104, 124, 86
2023/06/06 10:33:09.202, 103, 122, 84
2023/06/06 10:33:10.338, 107, 119, 83
2023/06/06 10:33:11.458, 106, 123, 86
2023/06/06 10:33:12.594, 107, 126, 87
2023/06/06 10:33:13.713, 105, 121, 84
2023/06/06 10:33:14.850, 106, 124, 87
2023/06/06 10:33:15.986, 102, 122, 86
2023/06/06 10:33:17.106, 104, 122, 84
2023/06/06 10:33:18.242, 103, 123, 83
2023/06/06 10:33:19.362, 104, 124, 86
2023/06/06 10:33:20.498, 105, 122, 85
2023/06/06 10:33:21.633, 105, 124, 84
2023/06/06 10:33:22.753, 109, 125, 86
2023/06/06 10:33:23.889, 105, 143, 83
2023/06/06 10:33:25.008, 112, 129, 87
2023/06/06 10:33:26.145, 103, 126, 89
2023/06/06 10:33:27.265, 108, 125, 85
2023/06/06 10:33:28.401, 105, 134, 91
2023/06/06 10:33:29.537, 106, 130, 84
2023/06/06 10:33:30.657, 106, 123, 81
2023/06/06 10:33:31.793, 104, 122, 85
2023/06/06 10:33:32.913, 110, 140, 83
2023/06/06 10:33:34.048, 104, 127, 83
2023/06/06 10:33:35.168, 104, 127, 85
2023/06/06 10:33:36.305, 105, 123, 82
2023/06/06 10:33:37.440, 104, 123, 83
2023/06/06 10:33:38.560, 105, 124, 88
2023/06/06 10:33:39.696, 102, 122, 211
2023/06/06 10:33:40.816, 111, 124, 87
2023/06/06 10:33:41.952, 107, 125, 85
2023/06/06 10:33:43.088, 108, 125, 84
2023/06/06 10:33:44.208, 104, 126, 86
2023/06/06 10:33:45.343, 106, 129, 88
2023/06/06 10:33:46.464, 105, 125, 87
2023/06/06 10:33:47.600, 104, 125, 84
2023/06/06 10:33:48.736, 105, 124, 86
2023/06/06 10:33:49.856, 104, 132, 84
2023/06/06 10:33:50.991, 105, 122, 85
2023/06/06 10:33:52.112, 105, 126, 84
2023/06/06 10:33:53.247, 102, 124, 84
2023/06/06 10:33:54.367, 105, 124, 85
2023/06/06 10:33:55.503, 102, 122, 84
2023/06/06 10:33:56.639, 107, 126, 82
2023/06/06 10:33:57.758, 107, 125, 82
2023/06/06 10:33:58.895, 108, 124, 86
2023/06/06 10:34:00.015, 114, 125, 83
2023/06/06 10:34:01.151, 104, 124, 84
2023/06/06 10:34:02.287, 105, 124, 84
2023/06/06 10:34:03.407, 103, 124, 84
2023/06/06 10:34:04.543, 103, 122, 90
2023/06/06 10:34:05.662, 105, 123, 83
2023/06/06 10:34:06.799, 110, 125, 84
2023/06/06 10:34:07.934, 106, 122, 85
2023/06/06 10:34:09.054, 106, 125, 92
2023/06/06 10:34:10.190, 103, 123, 88
2023/06/06 10:34:11.310, 106, 122, 85
2023/06/06 10:34:12.446, 106, 125, 84
2023/06/06 10:34:13.566, 106, 121, 84
2023/06/06 10:34:14.702, 104, 125, 97
2023/06/06 10:34:15.838, 103, 122, 86
2023/06/06 10:34:16.958, 107, 121, 85
2023/06/06 10:34:18.094, 106, 127, 82
2023/06/06 10:34:19.214, 107, 122, 84
2023/06/06 10:34:20.350, 105, 126, 86
2023/06/06 10:34:21.486, 104, 123, 91
2023/06/06 10:34:22.605, 106, 124, 85
2023/06/06 10:34:23.742, 104, 122, 83
2023/06/06 10:34:24.861, 104, 127, 85
2023/06/06 10:34:25.997, 105, 124, 85
2023/06/06 10:34:27.117, 154, 135, 79
2023/06/06 10:34:28.253, 107, 134, 83
2023/06/06 10:34:29.389, 104, 124, 86
2023/06/06 10:34:30.509, 104, 144, 89
2023/06/06 10:34:31.645, 103, 123, 83
2023/06/06 10:34:32.764, 103, 122, 83
2023/06/06 10:34:33.901, 103, 121, 83
2023/06/06 10:34:35.021, 104, 126, 86
2023/06/06 10:34:36.157, 109, 124, 83
2023/06/06 10:34:37.293, 104, 125, 84
2023/06/06 10:34:38.413, 106, 134, 86
2023/06/06 10:34:39.549, 105, 124, 85
2023/06/06 10:34:40.669, 103, 124, 84
2023/06/06 10:34:41.805, 107, 121, 89
2023/06/06 10:34:42.940, 105, 124, 85
2023/06/06 10:34:44.060, 107, 121, 87
2023/06/06 10:34:45.196, 106, 124, 83
2023/06/06 10:34:46.316, 106, 128, 86
2023/06/06 10:34:47.452, 105, 124, 88
2023/06/06 10:34:48.572, 108, 126, 86
2023/06/06 10:34:49.708, 108, 126, 87
2023/06/06 10:34:50.844, 108, 123, 82
2023/06/06 10:34:51.964, 105, 125, 86
2023/06/06 10:34:53.100, 106, 122, 83
2023/06/06 10:34:54.220, 105, 128, 84
2023/06/06 10:34:55.356, 105, 124, 82
2023/06/06 10:34:56.491, 105, 121, 81
2023/06/06 10:34:57.612, 105, 123, 84
2023/06/06 10:34:58.747, 105, 125, 87
2023/06/06 10:34:59.867, 105, 138, 86
2023/06/06 10:35:01.002, 105, 124, 88
2023/06/06 10:35:02.139, 104, 123, 84
2023/06/06 10:35:03.259, 106, 124, 84
2023/06/06 10:35:04.395, 105, 136, 84
2023/06/06 10:35:05.515, 101, 124, 89
2023/06/06 10:35:06.651, 101, 123, 84
2023/06/06 10:35:07.770, 103, 123, 85
2023/06/06 10:35:08.906, 106, 125, 87
2023/06/06 10:35:10.042, 106, 133, 84
2023/06/06 10:35:11.162, 105, 125, 86
2023/06/06 10:35:12.299, 106, 125, 87
2023/06/06 10:35:13.419, 105, 128, 83
2023/06/06 10:35:14.554, 110, 124, 84
2023/06/06 10:35:15.690, 109, 123, 87
2023/06/06 10:35:16.810, 107, 124, 83
2023/06/06 10:35:17.946, 104, 125, 82
2023/06/06 10:35:19.066, 108, 125, 85
2023/06/06 10:35:20.202, 104, 125, 84
2023/06/06 10:35:21.322, 109, 122, 84
2023/06/06 10:35:22.458, 102, 124, 86
2023/06/06 10:35:23.594, 106, 125, 84
2023/06/06 10:35:24.714, 107, 123, 88
2023/06/06 10:35:25.850, 104, 127, 84
2023/06/06 10:35:26.970, 107, 130, 83
2023/06/06 10:35:28.106, 104, 125, 83
2023/06/06 10:35:29.225, 105, 121, 88
2023/06/06 10:35:30.361, 105, 126, 86
2023/06/06 10:35:31.497, 105, 123, 85
2023/06/06 10:35:32.617, 106, 120, 89
2023/06/06 10:35:33.753, 105, 123, 85
2023/06/06 10:35:34.873, 109, 123, 84
2023/06/06 10:35:36.009, 101, 127, 84
2023/06/06 10:35:37.145, 105, 125, 86
2023/06/06 10:35:38.265, 102, 125, 81
2023/06/06 10:35:39.401, 104, 122, 82
2023/06/06 10:35:40.521, 106, 129, 84
2023/06/06 10:35:41.657, 109, 121, 85
2023/06/06 10:35:42.776, 106, 124, 83
2023/06/06 10:35:43.913, 102, 123, 83
2023/06/06 10:35:45.049, 105, 123, 87
2023/06/06 10:35:46.169, 102, 122, 84
2023/06/06 10:35:47.304, 104, 123, 83
2023/06/06 10:35:48.424, 104, 128, 87
2023/06/06 10:35:49.560, 103, 124, 84
2023/06/06 10:35:50.696, 116, 123, 85
2023/06/06 10:35:51.816, 104, 125, 90
2023/06/06 10:35:52.952, 104, 123, 83
2023/06/06 10:35:54.072, 104, 123, 84
2023/06/06 10:35:55.208, 108, 125, 83
2023/06/06 10:35:56.328, 104, 123, 86
2023/06/06 10:35:57.464, 106, 123, 84
2023/06/06 10:35:58.599, 103, 123, 86
2023/06/06 10:35:59.720, 102, 121, 84
2023/06/06 10:36:00.855, 103, 127, 86
2023/06/06 10:36:01.975, 104, 129, 86
2023/06/06 10:36:03.111, 105, 124, 85
2023/06/06 10:36:04.247, 105, 126, 85
2023/06/06 10:36:05.367, 104, 125, 86
2023/06/06 10:36:06.503, 102, 125, 82
2023/06/06 10:36:07.623, 105, 122, 86
2023/06/06 10:36:08.759, 108, 123, 85
2023/06/06 10:36:09.895, 106, 121, 86
2023/06/06 10:36:11.015, 104, 123, 84
2023/06/06 10:36:12.151, 105, 125, 85
2023/06/06 10:36:13.271, 105, 121, 81
2023/06/06 10:36:14.406, 104, 121, 83
2023/06/06 10:36:15.526, 104, 121, 84
2023/06/06 10:36:16.663, 103, 123, 85
2023/06/06 10:36:17.798, 105, 131, 80
2023/06/06 10:36:18.918, 105, 122, 83
2023/06/06 10:36:20.054, 105, 125, 84
2023/06/06 10:36:21.174, 106, 123, 83
2023/06/06 10:36:22.310, 105, 124, 86
2023/06/06 10:36:23.446, 104, 132, 82
2023/06/06 10:36:24.566, 103, 125, 81
2023/06/06 10:36:25.702, 106, 125, 87
2023/06/06 10:36:26.822, 109, 123, 84
2023/06/06 10:36:27.958, 102, 122, 84
2023/06/06 10:36:29.078, 105, 123, 86
2023/06/06 10:36:30.214, 106, 120, 88
2023/06/06 10:36:31.350, 103, 121, 85
2023/06/06 10:36:32.470, 104, 123, 86
2023/06/06 10:36:33.606, 118, 127, 82
2023/06/06 10:36:34.725, 103, 124, 86
2023/06/06 10:36:35.861, 103, 124, 85
2023/06/06 10:36:36.981, 111, 121, 83
2023/06/06 10:36:38.117, 106, 125, 85
2023/06/06 10:36:39.253, 104, 123, 90
2023/06/06 10:36:40.373, 104, 125, 89
2023/06/06 10:36:41.508, 106, 124, 82
2023/06/06 10:36:42.629, 106, 120, 84
2023/06/06 10:36:43.764, 101, 121, 81
2023/06/06 10:36:44.901, 104, 125, 81
2023/06/06 10:36:46.020, 106, 123, 83
2023/06/06 10:36:47.157, 104, 123, 83
2023/06/06 10:36:48.277, 104, 123, 83
2023/06/06 10:36:49.412, 106, 124, 87
2023/06/06 10:36:50.532, 107, 121, 84
2023/06/06 10:36:51.668, 106, 126, 84
2023/06/06 10:36:52.804, 106, 147, 84
2023/06/06 10:36:53.924, 103, 122, 84
2023/06/06 10:36:55.060, 103, 122, 86
2023/06/06 10:36:56.180, 101, 122, 83
2023/06/06 10:36:57.316, 101, 127, 83
2023/06/06 10:36:58.451, 109, 125, 80
2023/06/06 10:36:59.572, 103, 122, 86
2023/06/06 10:37:00.708, 101, 124, 84
2023/06/06 10:37:01.828, 103, 129, 80
2023/06/06 10:37:02.964, 105, 123, 84
2023/06/06 10:37:04.083, 105, 123, 81
2023/06/06 10:37:05.220, 103, 125, 83
2023/06/06 10:37:06.356, 105, 122, 85
2023/06/06 10:37:07.475, 104, 120, 83
2023/06/06 10:37:08.611, 104, 121, 80
2023/06/06 10:37:09.731, 106, 136, 85
2023/06/06 10:37:10.867, 107, 124, 95
2023/06/06 10:37:12.002, 103, 122, 84
2023/06/06 10:37:13.123, 104, 122, 84
2023/06/06 10:37:14.259, 105, 125, 82
2023/06/06 10:37:15.379, 104, 122, 82
2023/06/06 10:37:16.514, 104, 121, 82
2023/06/06 10:37:17.650, 103, 125, 81
2023/06/06 10:37:18.771, 103, 123, 88
2023/06/06 10:37:19.907, 104, 123, 86
2023/06/06 10:37:21.026, 107, 123, 91
2023/06/06 10:37:22.162, 105, 121, 89
2023/06/06 10:37:23.282, 103, 127, 84
2023/06/06 10:37:24.418, 104, 122, 103
2023/06/06 10:37:25.554, 102, 123, 81
2023/06/06 10:37:26.674, 107, 126, 84
2023/06/06 10:37:27.810, 101, 128, 87
2023/06/06 10:37:28.930, 102, 127, 83
2023/06/06 10:37:30.066, 105, 121, 82
2023/06/06 10:37:31.186, 104, 119, 82
2023/06/06 10:37:32.322, 105, 131, 81
2023/06/06 10:37:33.458, 104, 122, 85
2023/06/06 10:37:34.578, 106, 121, 85
2023/06/06 10:37:35.714, 104, 122, 89
2023/06/06 10:37:36.834, 104, 123, 86
2023/06/06 10:37:37.969, 103, 124, 84
2023/06/06 10:37:39.105, 105, 122, 85
2023/06/06 10:37:40.225, 106, 121, 85
2023/06/06 10:37:41.361, 104, 123, 83
2023/06/06 10:37:42.481, 104, 121, 82
2023/06/06 10:37:43.617, 103, 124, 87
2023/06/06 10:37:44.737, 102, 124, 87
2023/06/06 10:37:45.873, 103, 121, 84
2023/06/06 10:37:47.009, 103, 119, 83
2023/06/06 10:37:48.129, 105, 122, 84
2023/06/06 10:37:49.264, 106, 130, 81
2023/06/06 10:37:50.385, 102, 122, 82
2023/06/06 10:37:51.520, 107, 120, 83
2023/06/06 10:37:52.657, 105, 122, 83
2023/06/06 10:37:53.777, 104, 122, 84
2023/06/06 10:37:54.912, 104, 121, 81
2023/06/06 10:37:56.032, 105, 125, 82
2023/06/06 10:37:57.167, 102, 122, 88
2023/06/06 10:37:58.288, 103, 124, 85
2023/06/06 10:37:59.424, 104, 123, 82
2023/06/06 10:38:00.560, 103, 122, 81
2023/06/06 10:38:01.679, 104, 120, 84
2023/06/06 10:38:02.816, 103, 120, 83
2023/06/06 10:38:03.936, 104, 118, 84
2023/06/06 10:38:05.072, 102, 122, 81
2023/06/06 10:38:06.207, 103, 125, 85
2023/06/06 10:38:07.328, 103, 124, 84
2023/06/06 10:38:08.463, 104, 123, 85
2023/06/06 10:38:09.583, 103, 123, 83
2023/06/06 10:38:10.718, 104, 131, 83
2023/06/06 10:38:11.855, 109, 122, 85
2023/06/06 10:38:12.975, 102, 123, 84
2023/06/06 10:38:14.111, 103, 126, 84
2023/06/06 10:38:15.231, 103, 123, 89
2023/06/06 10:38:16.367, 123, 124, 85
2023/06/06 10:38:17.487, 107, 123, 83
2023/06/06 10:38:18.623, 102, 125, 83
2023/06/06 10:38:19.758, 106, 122, 84
2023/06/06 10:38:20.879, 105, 124, 81
2023/06/06 10:38:22.015, 104, 122, 84
2023/06/06 10:38:23.134, 107, 126, 84
2023/06/06 10:38:24.270, 104, 126, 85
2023/06/06 10:38:25.407, 104, 122, 86
2023/06/06 10:38:26.526, 106, 122, 84
2023/06/06 10:38:27.662, 106, 126, 84
2023/06/06 10:38:28.782, 124, 121, 83
2023/06/06 10:38:29.918, 106, 125, 84
2023/06/06 10:38:31.038, 103, 122, 85
2023/06/06 10:38:32.174, 104, 124, 82
2023/06/06 10:38:33.294, 104, 122, 84
2023/06/06 10:38:34.430, 105, 123, 84
2023/06/06 10:38:35.565, 102, 121, 85
2023/06/06 10:38:36.686, 104, 122, 82
2023/06/06 10:38:37.821, 105, 119, 85
2023/06/06 10:38:38.941, 104, 123, 84
2023/06/06 10:38:40.078, 104, 122, 83
2023/06/06 10:38:41.214, 104, 124, 86
2023/06/06 10:38:42.334, 102, 123, 87
2023/06/06 10:38:43.469, 101, 124, 83
2023/06/06 10:38:44.589, 101, 124, 85
2023/06/06 10:38:45.725, 104, 125, 96
2023/06/06 10:38:46.861, 102, 124, 86
2023/06/06 10:38:47.981, 101, 542, 85
2023/06/06 10:38:49.117, 104, 121, 84
2023/06/06 10:38:50.237, 103, 121, 84
2023/06/06 10:38:51.373, 106, 123, 81
2023/06/06 10:38:52.492, 116, 123, 83
2023/06/06 10:38:53.629, 106, 121, 82
2023/06/06 10:38:54.764, 106, 127, 82
2023/06/06 10:38:55.885, 104, 120, 85
2023/06/06 10:38:57.021, 103, 134, 84
2023/06/06 10:38:58.141, 101, 122, 83
2023/06/06 10:38:59.277, 105, 124, 86
2023/06/06 10:39:00.412, 103, 123, 82
2023/06/06 10:39:01.532, 104, 125, 83
2023/06/06 10:39:02.668, 105, 121, 85
2023/06/06 10:39:03.788, 104, 123, 85
2023/06/06 10:39:04.924, 106, 123, 80
2023/06/06 10:39:06.044, 104, 124, 83
2023/06/06 10:39:07.180, 157, 124, 83
2023/06/06 10:39:08.316, 105, 123, 83
2023/06/06 10:39:09.436, 104, 122, 85
2023/06/06 10:39:10.572, 104, 121, 84
2023/06/06 10:39:11.692, 103, 126, 84
2023/06/06 10:39:12.828, 106, 127, 82
2023/06/06 10:39:13.963, 103, 123, 85
2023/06/06 10:39:15.083, 104, 174, 85
2023/06/06 10:39:16.220, 105, 143, 81
2023/06/06 10:39:17.339, 102, 125, 83
2023/06/06 10:39:18.475, 106, 122, 81
2023/06/06 10:39:19.610, 104, 125, 87
2023/06/06 10:39:20.730, 105, 122, 85
2023/06/06 10:39:21.867, 106, 135, 86
2023/06/06 10:39:22.986, 124, 122, 84
2023/06/06 10:39:24.123, 112, 122, 83
2023/06/06 10:39:25.243, 103, 122, 84
2023/06/06 10:39:26.379, 106, 125, 85
2023/06/06 10:39:27.515, 105, 122, 89
2023/06/06 10:39:28.635, 105, 126, 88
2023/06/06 10:39:29.770, 102, 122, 84
2023/06/06 10:39:30.891, 101, 124, 84
2023/06/06 10:39:32.027, 105, 123, 85
2023/06/06 10:39:33.146, 103, 121, 83
2023/06/06 10:39:34.282, 104, 119, 84
2023/06/06 10:39:35.418, 102, 126, 86
2023/06/06 10:39:36.538, 116, 150, 85
2023/06/06 10:39:37.674, 101, 124, 85
2023/06/06 10:39:38.794, 106, 123, 88
2023/06/06 10:39:39.930, 103, 125, 83
2023/06/06 10:39:41.066, 103, 127, 87
2023/06/06 10:39:42.186, 105, 129, 83
2023/06/06 10:39:43.322, 102, 123, 86
2023/06/06 10:39:44.442, 104, 122, 86
2023/06/06 10:39:45.578, 104, 127, 84
2023/06/06 10:39:46.697, 104, 126, 83
2023/06/06 10:39:47.833, 107, 123, 86
2023/06/06 10:39:48.969, 105, 131, 81
2023/06/06 10:39:50.089, 105, 124, 95
2023/06/06 10:39:51.225, 104, 121, 83
2023/06/06 10:39:52.345, 110, 135, 82
2023/06/06 10:39:53.481, 104, 125, 83
2023/06/06 10:39:54.617, 106, 125, 85
2023/06/06 10:39:55.737, 103, 122, 84
2023/06/06 10:39:56.873, 105, 121, 85
2023/06/06 10:39:57.992, 106, 126, 85
2023/06/06 10:39:59.129, 103, 125, 86
2023/06/06 10:40:00.249, 103, 128, 81
2023/06/06 10:40:01.384, 105, 122, 85
2023/06/06 10:40:02.521, 107, 125, 82
2023/06/06 10:40:03.641, 106, 124, 83
2023/06/06 10:40:04.776, 104, 127, 86
2023/06/06 10:40:05.896, 103, 124, 85
2023/06/06 10:40:07.032, 101, 126, 83
2023/06/06 10:40:08.168, 104, 122, 84
2023/06/06 10:40:09.288, 111, 127, 85
2023/06/06 10:40:10.424, 119, 130, 83
2023/06/06 10:40:11.544, 106, 125, 98
2023/06/06 10:40:12.680, 103, 125, 86
2023/06/06 10:40:13.816, 105, 135, 85
2023/06/06 10:40:14.936, 108, 123, 85
2023/06/06 10:40:16.072, 103, 121, 82
2023/06/06 10:40:17.192, 102, 121, 86
2023/06/06 10:40:18.328, 103, 124, 85
2023/06/06 10:40:19.447, 107, 126, 82
2023/06/06 10:40:20.583, 105, 122, 83
2023/06/06 10:40:21.719, 109, 122, 88
2023/06/06 10:40:22.839, 104, 123, 85
2023/06/06 10:40:23.975, 103, 122, 88
2023/06/06 10:40:25.094, 105, 124, 81
2023/06/06 10:40:26.231, 106, 122, 81
2023/06/06 10:40:27.351, 105, 126, 84
2023/06/06 10:40:28.487, 105, 129, 88
2023/06/06 10:40:29.623, 104, 132, 83
2023/06/06 10:40:30.743, 107, 123, 83
2023/06/06 10:40:31.879, 104, 124, 86
2023/06/06 10:40:32.998, 106, 123, 84
2023/06/06 10:40:34.134, 104, 127, 82
2023/06/06 10:40:35.255, 105, 124, 83
2023/06/06 10:40:36.390, 104, 122, 83
2023/06/06 10:40:37.526, 104, 123, 82
2023/06/06 10:40:38.646, 107, 131, 88
2023/06/06 10:40:39.782, 106, 122, 85
2023/06/06 10:40:40.902, 105, 126, 88
2023/06/06 10:40:42.038, 104, 121, 99
2023/06/06 10:40:43.174, 104, 127, 86
2023/06/06 10:40:44.294, 112, 122, 86
2023/06/06 10:40:45.430, 104, 120, 82
2023/06/06 10:40:46.550, 104, 121, 86
2023/06/06 10:40:47.686, 102, 122, 85
2023/06/06 10:40:48.822, 104, 120, 83
2023/06/06 10:40:49.942, 109, 126, 83
2023/06/06 10:40:51.078, 107, 124, 85
2023/06/06 10:40:52.197, 102, 121, 84
2023/06/06 10:40:53.333, 106, 121, 84
2023/06/06 10:40:54.453, 106, 124, 84
2023/06/06 10:40:55.589, 105, 122, 81
2023/06/06 10:40:56.725, 104, 125, 84
2023/06/06 10:40:57.845, 104, 133, 85
2023/06/06 10:40:58.981, 111, 126, 85
2023/06/06 10:41:00.101, 104, 123, 83
2023/06/06 10:41:01.236, 102, 127, 87
2023/06/06 10:41:02.373, 104, 125, 85
2023/06/06 10:41:03.493, 104, 149, 83
2023/06/06 10:41:04.629, 106, 124, 83
2023/06/06 10:41:05.749, 105, 124, 88
2023/06/06 10:41:06.884, 107, 125, 83
2023/06/06 10:41:08.005, 106, 124, 87
2023/06/06 10:41:09.140, 100, 122, 83
2023/06/06 10:41:10.276, 107, 123, 83
2023/06/06 10:41:11.396, 107, 126, 88
2023/06/06 10:41:12.532, 106, 124, 83
2023/06/06 10:41:13.652, 102, 125, 83
2023/06/06 10:41:14.788, 110, 123, 87
2023/06/06 10:41:15.924, 104, 127, 84
2023/06/06 10:41:17.044, 107, 121, 84
2023/06/06 10:41:18.180, 105, 122, 80
2023/06/06 10:41:19.300, 105, 124, 87
2023/06/06 10:41:20.436, 106, 121, 86
2023/06/06 10:41:21.572, 106, 124, 83
2023/06/06 10:41:22.692, 107, 123, 94
2023/06/06 10:41:23.828, 106, 122, 83
2023/06/06 10:41:24.948, 105, 124, 84
2023/06/06 10:41:26.083, 107, 125, 86
2023/06/06 10:41:27.203, 103, 124, 87
2023/06/06 10:41:28.339, 104, 125, 85
2023/06/06 10:41:29.475, 102, 124, 83
2023/06/06 10:41:30.595, 103, 121, 83
2023/06/06 10:41:31.731, 104, 130, 83
2023/06/06 10:41:32.851, 104, 123, 89
2023/06/06 10:41:33.987, 103, 125, 83
2023/06/06 10:41:35.107, 103, 124, 84
2023/06/06 10:41:36.242, 107, 120, 85
2023/06/06 10:41:37.379, 104, 138, 81
2023/06/06 10:41:38.498, 105, 124, 82
2023/06/06 10:41:39.635, 106, 125, 83
2023/06/06 10:41:40.754, 107, 123, 95
2023/06/06 10:41:41.890, 104, 124, 84
2023/06/06 10:41:43.011, 103, 122, 83
2023/06/06 10:41:44.146, 103, 122, 83
2023/06/06 10:41:45.282, 103, 126, 84
2023/06/06 10:41:46.402, 106, 122, 84
2023/06/06 10:41:47.538, 103, 122, 83
2023/06/06 10:41:48.658, 103, 122, 85
2023/06/06 10:41:49.793, 104, 126, 84
2023/06/06 10:41:50.930, 102, 121, 84
2023/06/06 10:41:52.050, 106, 123, 81
2023/06/06 10:41:53.186, 103, 123, 81
2023/06/06 10:41:54.305, 104, 124, 84
2023/06/06 10:41:55.442, 105, 123, 84
2023/06/06 10:41:56.578, 102, 123, 84
2023/06/06 10:41:57.697, 103, 122, 84
2023/06/06 10:41:58.833, 103, 123, 82
2023/06/06 10:41:59.953, 106, 124, 82
2023/06/06 10:42:01.089, 105, 123, 82
2023/06/06 10:42:02.209, 104, 124, 82
2023/06/06 10:42:03.345, 106, 122, 83
2023/06/06 10:42:04.481, 107, 128, 86
2023/06/06 10:42:05.601, 145, 133, 88
2023/06/06 10:42:06.737, 109, 125, 83
2023/06/06 10:42:07.857, 108, 124, 84
2023/06/06 10:42:08.993, 112, 128, 82
2023/06/06 10:42:10.129, 107, 127, 86
2023/06/06 10:42:11.249, 112, 129, 90
2023/06/06 10:42:12.384, 109, 132, 89
2023/06/06 10:42:13.504, 106, 128, 86
2023/06/06 10:42:14.640, 108, 132, 89
2023/06/06 10:42:15.760, 109, 133, 87
2023/06/06 10:42:16.896, 108, 130, 89
2023/06/06 10:42:18.032, 110, 131, 88
2023/06/06 10:42:19.152, 110, 131, 88
2023/06/06 10:42:20.288, 114, 134, 90
2023/06/06 10:42:21.408, 113, 132, 87
2023/06/06 10:42:22.544, 113, 138, 90
2023/06/06 10:42:23.680, 112, 133, 87
2023/06/06 10:42:24.800, 110, 131, 89
2023/06/06 10:42:25.936, 112, 131, 86
2023/06/06 10:42:27.056, 110, 130, 86
2023/06/06 10:42:28.192, 112, 133, 89
2023/06/06 10:42:29.311, 113, 133, 91
2023/06/06 10:42:30.447, 110, 135, 88
2023/06/06 10:42:31.583, 108, 131, 89
2023/06/06 10:42:32.703, 109, 128, 92
2023/06/06 10:42:33.839, 110, 130, 90
2023/06/06 10:42:34.958, 111, 134, 94
2023/06/06 10:42:36.095, 110, 131, 90
2023/06/06 10:42:37.215, 109, 133, 89
2023/06/06 10:42:38.351, 111, 129, 85
2023/06/06 10:42:39.487, 111, 131, 86
2023/06/06 10:42:40.607, 109, 130, 94
2023/06/06 10:42:41.743, 113, 133, 89
2023/06/06 10:42:42.863, 111, 129, 86
2023/06/06 10:42:43.998, 108, 130, 88
2023/06/06 10:42:45.135, 108, 129, 86
2023/06/06 10:42:46.255, 108, 129, 91
2023/06/06 10:42:47.390, 110, 131, 87
2023/06/06 10:42:48.510, 109, 131, 86
2023/06/06 10:42:49.646, 111, 127, 87
2023/06/06 10:42:50.782, 109, 131, 87
2023/06/06 10:42:51.902, 105, 133, 88
2023/06/06 10:42:53.038, 107, 129, 89
2023/06/06 10:42:54.158, 108, 126, 89
2023/06/06 10:42:55.294, 118, 132, 84
2023/06/06 10:42:56.414, 109, 132, 86
2023/06/06 10:42:57.549, 106, 126, 88
2023/06/06 10:42:58.686, 104, 131, 84
2023/06/06 10:42:59.806, 110, 130, 87
2023/06/06 10:43:00.942, 108, 136, 89
2023/06/06 10:43:02.062, 108, 127, 84
2023/06/06 10:43:03.197, 110, 131, 91
2023/06/06 10:43:04.333, 144, 132, 88
2023/06/06 10:43:05.453, 110, 125, 83
2023/06/06 10:43:06.589, 118, 126, 92
2023/06/06 10:43:07.709, 109, 124, 86
2023/06/06 10:43:08.845, 113, 128, 87
2023/06/06 10:43:09.980, 107, 133, 88
2023/06/06 10:43:11.101, 108, 129, 87
2023/06/06 10:43:12.237, 105, 136, 86
2023/06/06 10:43:13.357, 105, 128, 86
2023/06/06 10:43:14.492, 107, 130, 88
2023/06/06 10:43:15.613, 107, 132, 93
2023/06/06 10:43:16.749, 108, 129, 86
2023/06/06 10:43:17.884, 106, 129, 87
2023/06/06 10:43:19.004, 110, 130, 84
2023/06/06 10:43:20.140, 106, 125, 87
2023/06/06 10:43:21.260, 106, 125, 89
2023/06/06 10:43:22.396, 108, 125, 85
2023/06/06 10:43:23.532, 117, 130, 86
2023/06/06 10:43:24.652, 109, 126, 86
2023/06/06 10:43:25.788, 107, 121, 84
2023/06/06 10:43:26.908, 105, 128, 88
2023/06/06 10:43:28.044, 107, 126, 89
2023/06/06 10:43:29.164, 106, 130, 84
2023/06/06 10:43:30.300, 104, 123, 83
2023/06/06 10:43:31.436, 104, 129, 84
2023/06/06 10:43:32.556, 106, 128, 86
2023/06/06 10:43:33.691, 107, 129, 85
2023/06/06 10:43:34.811, 108, 127, 86
2023/06/06 10:43:35.947, 108, 126, 83
2023/06/06 10:43:37.067, 108, 129, 83
2023/06/06 10:43:38.203, 105, 127, 84
2023/06/06 10:43:39.339, 105, 126, 86
2023/06/06 10:43:40.459, 107, 128, 83
2023/06/06 10:43:41.595, 105, 125, 84
2023/06/06 10:43:42.715, 104, 128, 88
2023/06/06 10:43:43.851, 106, 133, 86
2023/06/06 10:43:44.987, 108, 132, 81
2023/06/06 10:43:46.106, 108, 126, 88
2023/06/06 10:43:47.242, 103, 126, 96
2023/06/06 10:43:48.363, 105, 126, 84
2023/06/06 10:43:49.498, 103, 128, 88
2023/06/06 10:43:50.618, 105, 124, 87
