time, beta470, beta532, beta650
2023/06/05 09:32:57.084, 106, 119, 230
2023/06/05 09:32:58.203, 101, 121, 235
2023/06/05 09:32:59.340, 102, 121, 234
2023/06/05 09:33:00.476, 105, 118, 236
2023/06/05 09:33:01.596, 102, 118, 230
2023/06/05 09:33:02.732, 104, 122, 234
2023/06/05 09:33:03.867, 102, 119, 233
2023/06/05 09:33:04.988, 102, 117, 231
2023/06/05 09:33:06.124, 103, 119, 238
2023/06/05 09:33:07.244, 102, 118, 231
2023/06/05 09:33:08.379, 104, 119, 228
2023/06/05 09:33:09.515, 101, 118, 234
2023/06/05 09:33:10.635, 104, 119, 234
2023/06/05 09:33:11.771, 99, 121, 233
2023/06/05 09:33:12.907, 102, 119, 230
2023/06/05 09:33:14.027, 101, 121, 231
2023/06/05 09:33:15.163, 103, 119, 232
2023/06/05 09:33:16.283, 102, 118, 229
2023/06/05 09:33:17.419, 101, 119, 231
2023/06/05 09:33:18.555, 104, 118, 230
2023/06/05 09:33:19.675, 103, 130, 231
2023/06/05 09:33:20.811, 99, 119, 232
2023/06/05 09:33:21.947, 103, 117, 231
2023/06/05 09:33:23.067, 102, 119, 229
2023/06/05 09:33:24.202, 100, 116, 227
2023/06/05 09:33:25.322, 103, 123, 231
2023/06/05 09:33:26.458, 103, 118, 231
2023/06/05 09:33:27.594, 108, 122, 228
2023/06/05 09:33:28.714, 102, 128, 230
2023/06/05 09:33:29.850, 104, 119, 229
2023/06/05 09:33:30.986, 101, 120, 230
2023/06/05 09:33:32.106, 101, 117, 229
2023/06/05 09:33:33.241, 100, 117, 233
2023/06/05 09:33:34.361, 105, 118, 229
2023/06/05 09:33:35.498, 103, 118, 234
2023/06/05 09:33:36.634, 103, 120, 230
2023/06/05 09:33:37.754, 103, 116, 233
2023/06/05 09:33:38.889, 102, 118, 231
2023/06/05 09:33:40.026, 102, 116, 230
2023/06/05 09:33:41.145, 103, 128, 233
2023/06/05 09:33:42.281, 101, 119, 232
2023/06/05 09:33:43.416, 106, 117, 231
2023/06/05 09:33:44.537, 102, 141, 240
2023/06/05 09:33:45.673, 103, 120, 230
2023/06/05 09:33:46.793, 102, 120, 229
2023/06/05 09:33:47.929, 100, 120, 230
2023/06/05 09:33:49.064, 102, 119, 231
2023/06/05 09:33:50.184, 102, 124, 231
2023/06/05 09:33:51.320, 103, 120, 233
2023/06/05 09:33:52.457, 102, 121, 230
2023/06/05 09:33:53.577, 101, 118, 231
2023/06/05 09:33:54.713, 102, 117, 230
2023/06/05 09:33:55.849, 104, 121, 233
2023/06/05 09:33:56.968, 100, 143, 234
2023/06/05 09:33:58.104, 103, 119, 231
2023/06/05 09:33:59.240, 101, 120, 236
2023/06/05 09:34:00.360, 102, 124, 231
2023/06/05 09:34:01.496, 103, 118, 233
2023/06/05 09:34:02.616, 101, 121, 232
2023/06/05 09:34:03.752, 103, 119, 232
2023/06/05 09:34:04.888, 104, 119, 232
2023/06/05 09:34:06.008, 105, 129, 229
2023/06/05 09:34:07.143, 112, 119, 230
2023/06/05 09:34:08.280, 105, 116, 228
2023/06/05 09:34:09.400, 104, 121, 228
2023/06/05 09:34:10.536, 103, 118, 230
2023/06/05 09:34:11.671, 105, 118, 233
2023/06/05 09:34:12.792, 100, 121, 228
2023/06/05 09:34:13.927, 103, 119, 231
2023/06/05 09:34:15.047, 104, 121, 230
2023/06/05 09:34:16.183, 102, 117, 231
2023/06/05 09:34:17.318, 101, 118, 232
2023/06/05 09:34:18.439, 102, 121, 232
2023/06/05 09:34:19.575, 102, 118, 230
2023/06/05 09:34:20.711, 102, 119, 250
2023/06/05 09:34:21.831, 102, 117, 230
2023/06/05 09:34:22.967, 103, 121, 230
2023/06/05 09:34:24.103, 102, 118, 230
2023/06/05 09:34:25.223, 102, 118, 231
2023/06/05 09:34:26.359, 102, 122, 230
2023/06/05 09:34:27.479, 101, 119, 231
2023/06/05 09:34:28.615, 104, 119, 232
2023/06/05 09:34:29.750, 104, 121, 238
2023/06/05 09:34:30.870, 101, 119, 230
2023/06/05 09:34:32.006, 101, 120, 231
2023/06/05 09:34:33.126, 99, 118, 229
2023/06/05 09:34:34.262, 105, 122, 233
2023/06/05 09:34:35.398, 103, 121, 230
2023/06/05 09:34:36.518, 101, 119, 237
2023/06/05 09:34:37.654, 103, 122, 231
2023/06/05 09:34:38.790, 113, 126, 228
2023/06/05 09:34:39.909, 104, 118, 234
2023/06/05 09:34:41.046, 105, 119, 230
2023/06/05 09:34:42.166, 97, 118, 232
2023/06/05 09:34:43.302, 103, 116, 230
2023/06/05 09:34:44.437, 100, 121, 232
2023/06/05 09:34:45.558, 104, 118, 228
2023/06/05 09:34:46.693, 104, 121, 228
2023/06/05 09:34:47.829, 103, 123, 234
2023/06/05 09:34:48.949, 103, 118, 230
2023/06/05 09:34:50.085, 102, 118, 230
2023/06/05 09:34:51.221, 102, 117, 232
2023/06/05 09:34:52.341, 102, 118, 231
2023/06/05 09:34:53.477, 101, 119, 229
2023/06/05 09:34:54.613, 102, 119, 231
2023/06/05 09:34:55.733, 103, 115, 231
2023/06/05 09:34:56.869, 101, 121, 233
2023/06/05 09:34:57.989, 103, 120, 230
2023/06/05 09:34:59.124, 105, 119, 235
2023/06/05 09:35:00.260, 101, 119, 228
2023/06/05 09:35:01.380, 99, 120, 228
2023/06/05 09:35:02.516, 102, 118, 230
2023/06/05 09:35:03.652, 103, 118, 230
2023/06/05 09:35:04.772, 101, 118, 229
2023/06/05 09:35:05.908, 101, 120, 232
2023/06/05 09:35:07.028, 105, 120, 229
2023/06/05 09:35:08.164, 98, 121, 229
2023/06/05 09:35:09.300, 101, 116, 229
2023/06/05 09:35:10.420, 102, 119, 231
2023/06/05 09:35:11.556, 102, 120, 231
2023/06/05 09:35:12.692, 104, 127, 229
2023/06/05 09:35:13.812, 107, 115, 234
2023/06/05 09:35:14.948, 104, 121, 230
2023/06/05 09:35:16.084, 102, 118, 233
2023/06/05 09:35:17.203, 101, 117, 235
2023/06/05 09:35:18.339, 102, 120, 228
2023/06/05 09:35:19.460, 103, 118, 230
2023/06/05 09:35:20.595, 102, 119, 236
2023/06/05 09:35:21.731, 102, 119, 233
2023/06/05 09:35:22.851, 104, 119, 230
2023/06/05 09:35:23.987, 100, 123, 230
2023/06/05 09:35:25.123, 100, 126, 229
2023/06/05 09:35:26.243, 104, 119, 232
2023/06/05 09:35:27.379, 103, 131, 233
2023/06/05 09:35:28.499, 101, 119, 230
2023/06/05 09:35:29.635, 100, 137, 228
2023/06/05 09:35:30.771, 102, 119, 230
2023/06/05 09:35:31.891, 101, 119, 237
2023/06/05 09:35:33.027, 103, 121, 234
2023/06/05 09:35:34.163, 109, 128, 233
2023/06/05 09:35:35.283, 102, 121, 230
2023/06/05 09:35:36.419, 104, 122, 232
2023/06/05 09:35:37.539, 102, 117, 231
2023/06/05 09:35:38.673, 103, 115, 230
2023/06/05 09:35:39.810, 102, 116, 232
2023/06/05 09:35:40.930, 100, 118, 230
2023/06/05 09:35:42.066, 102, 117, 231
2023/06/05 09:35:43.202, 103, 120, 231
2023/06/05 09:35:44.322, 104, 116, 231
2023/06/05 09:35:45.458, 101, 178, 231
2023/06/05 09:35:46.594, 103, 119, 238
2023/06/05 09:35:47.714, 102, 118, 232
2023/06/05 09:35:48.850, 106, 122, 231
2023/06/05 09:35:49.986, 103, 120, 229
2023/06/05 09:35:51.106, 104, 119, 233
2023/06/05 09:35:52.242, 101, 118, 232
2023/06/05 09:35:53.361, 102, 122, 231
2023/06/05 09:35:54.497, 105, 121, 230
2023/06/05 09:35:55.633, 104, 121, 230
2023/06/05 09:35:56.753, 102, 121, 230
2023/06/05 09:35:57.889, 101, 119, 231
2023/06/05 09:35:59.025, 102, 122, 230
2023/06/05 09:36:00.145, 100, 115, 230
2023/06/05 09:36:01.281, 101, 119, 231
2023/06/05 09:36:02.416, 101, 121, 231
2023/06/05 09:36:03.537, 105, 119, 231
2023/06/05 09:36:04.673, 102, 123, 230
2023/06/05 09:36:05.793, 102, 118, 229
2023/06/05 09:36:06.927, 99, 120, 231
2023/06/05 09:36:08.064, 105, 119, 230
2023/06/05 09:36:09.184, 99, 116, 229
2023/06/05 09:36:10.320, 102, 124, 230
2023/06/05 09:36:11.455, 102, 117, 232
2023/06/05 09:36:12.576, 100, 118, 230
2023/06/05 09:36:13.712, 103, 118, 232
2023/06/05 09:36:14.832, 104, 119, 231
2023/06/05 09:36:15.968, 102, 121, 234
2023/06/05 09:36:17.104, 102, 122, 236
2023/06/05 09:36:18.224, 97, 117, 231
2023/06/05 09:36:19.360, 102, 119, 230
2023/06/05 09:36:20.496, 103, 119, 234
2023/06/05 09:36:21.616, 104, 120, 231
2023/06/05 09:36:22.752, 102, 119, 230
2023/06/05 09:36:23.871, 100, 118, 228
2023/06/05 09:36:25.008, 100, 119, 231
2023/06/05 09:36:26.143, 101, 120, 227
2023/06/05 09:36:27.263, 103, 119, 229
2023/06/05 09:36:28.399, 102, 116, 232
2023/06/05 09:36:29.535, 102, 119, 231
2023/06/05 09:36:30.655, 102, 118, 231
2023/06/05 09:36:31.791, 101, 119, 230
2023/06/05 09:36:32.910, 103, 120, 228
2023/06/05 09:36:34.047, 102, 119, 227
2023/06/05 09:36:35.183, 101, 119, 232
2023/06/05 09:36:36.303, 99, 115, 232
2023/06/05 09:36:37.439, 99, 120, 233
2023/06/05 09:36:38.575, 101, 117, 230
2023/06/05 09:36:39.694, 103, 126, 227
2023/06/05 09:36:40.830, 101, 119, 233
2023/06/05 09:36:41.951, 103, 121, 231
2023/06/05 09:36:43.086, 99, 116, 239
2023/06/05 09:36:44.222, 102, 119, 238
2023/06/05 09:36:45.342, 103, 116, 229
2023/06/05 09:36:46.478, 102, 119, 229
2023/06/05 09:36:47.614, 104, 120, 232
2023/06/05 09:36:48.734, 103, 115, 229
2023/06/05 09:36:49.870, 102, 120, 231
2023/06/05 09:36:50.990, 102, 117, 228
2023/06/05 09:36:52.125, 105, 117, 232
2023/06/05 09:36:53.262, 101, 117, 231
2023/06/05 09:36:54.382, 102, 118, 231
2023/06/05 09:36:55.518, 101, 125, 229
2023/06/05 09:36:56.653, 100, 127, 230
2023/06/05 09:36:57.774, 102, 121, 231
2023/06/05 09:36:58.909, 103, 119, 232
2023/06/05 09:37:00.045, 104, 119, 231
2023/06/05 09:37:01.165, 101, 118, 230
2023/06/05 09:37:02.301, 105, 121, 233
2023/06/05 09:37:03.437, 104, 121, 230
2023/06/05 09:37:04.557, 101, 117, 230
2023/06/05 09:37:05.693, 104, 119, 231
2023/06/05 09:37:06.812, 100, 121, 231
2023/06/05 09:37:07.949, 102, 121, 231
2023/06/05 09:37:09.085, 100, 121, 234
2023/06/05 09:37:10.205, 101, 120, 229
2023/06/05 09:37:11.341, 102, 120, 229
2023/06/05 09:37:12.477, 102, 119, 232
2023/06/05 09:37:13.596, 105, 121, 230
2023/06/05 09:37:14.732, 104, 120, 231
2023/06/05 09:37:15.868, 103, 118, 232
2023/06/05 09:37:16.988, 104, 119, 228
2023/06/05 09:37:18.124, 102, 120, 232
2023/06/05 09:37:19.244, 103, 119, 230
2023/06/05 09:37:20.380, 101, 130, 234
2023/06/05 09:37:21.516, 102, 120, 230
2023/06/05 09:37:22.636, 102, 118, 230
2023/06/05 09:37:23.772, 103, 119, 228
2023/06/05 09:37:24.907, 102, 119, 229
2023/06/05 09:37:26.027, 100, 118, 230
2023/06/05 09:37:27.163, 102, 118, 229
2023/06/05 09:37:28.284, 101, 119, 230
2023/06/05 09:37:29.419, 102, 115, 234
2023/06/05 09:37:30.555, 102, 117, 237
2023/06/05 09:37:31.675, 101, 120, 229
2023/06/05 09:37:32.811, 103, 118, 231
2023/06/05 09:37:33.947, 102, 121, 230
2023/06/05 09:37:35.067, 103, 119, 232
2023/06/05 09:37:36.203, 102, 119, 233
2023/06/05 09:37:37.323, 102, 116, 227
2023/06/05 09:37:38.459, 101, 119, 230
2023/06/05 09:37:39.595, 103, 118, 233
2023/06/05 09:37:40.715, 104, 116, 228
2023/06/05 09:37:41.851, 104, 124, 231
2023/06/05 09:37:42.987, 105, 120, 230
2023/06/05 09:37:44.107, 105, 120, 229
2023/06/05 09:37:45.243, 104, 121, 229
2023/06/05 09:37:46.379, 102, 121, 233
2023/06/05 09:37:47.498, 102, 132, 231
2023/06/05 09:37:48.634, 107, 119, 230
2023/06/05 09:37:49.754, 102, 121, 231
2023/06/05 09:37:50.890, 103, 119, 231
2023/06/05 09:37:52.026, 102, 121, 235
2023/06/05 09:37:53.146, 105, 129, 231
2023/06/05 09:37:54.282, 101, 148, 232
2023/06/05 09:37:55.417, 101, 220, 245
2023/06/05 09:37:56.538, 103, 215, 229
2023/06/05 09:37:57.674, 102, 213, 228
2023/06/05 09:37:58.810, 103, 211, 230
2023/06/05 09:37:59.930, 102, 212, 231
2023/06/05 09:38:01.066, 102, 215, 232
2023/06/05 09:38:02.201, 103, 212, 230
2023/06/05 09:38:03.321, 101, 212, 228
2023/06/05 09:38:04.457, 102, 212, 232
2023/06/05 09:38:05.577, 102, 210, 234
2023/06/05 09:38:06.713, 103, 211, 245
2023/06/05 09:38:07.849, 102, 212, 231
2023/06/05 09:38:08.969, 102, 213, 230
2023/06/05 09:38:10.105, 102, 211, 231
2023/06/05 09:38:11.241, 101, 212, 233
2023/06/05 09:38:12.361, 101, 214, 231
2023/06/05 09:38:13.497, 102, 221, 231
2023/06/05 09:38:14.633, 102, 214, 230
2023/06/05 09:38:15.753, 102, 210, 231
2023/06/05 09:38:16.889, 102, 216, 232
2023/06/05 09:38:18.009, 118, 212, 234
2023/06/05 09:38:19.144, 146, 213, 232
2023/06/05 09:38:20.280, 103, 211, 234
2023/06/05 09:38:21.400, 105, 212, 229
2023/06/05 09:38:22.536, 104, 220, 232
2023/06/05 09:38:23.672, 101, 212, 230
2023/06/05 09:38:24.792, 108, 215, 230
2023/06/05 09:38:25.928, 102, 212, 232
2023/06/05 09:38:27.048, 100, 212, 230
2023/06/05 09:38:28.184, 103, 215, 231
2023/06/05 09:38:29.319, 103, 214, 235
2023/06/05 09:38:30.440, 100, 212, 229
2023/06/05 09:38:31.576, 101, 212, 230
2023/06/05 09:38:32.712, 101, 211, 230
2023/06/05 09:38:33.831, 105, 215, 232
2023/06/05 09:38:34.968, 107, 210, 229
2023/06/05 09:38:36.103, 101, 215, 231
2023/06/05 09:38:37.223, 103, 210, 233
2023/06/05 09:38:38.359, 100, 213, 230
2023/06/05 09:38:39.479, 105, 213, 231
2023/06/05 09:38:40.615, 107, 214, 230
2023/06/05 09:38:41.751, 100, 213, 228
2023/06/05 09:38:42.871, 101, 216, 231
2023/06/05 09:38:44.007, 102, 219, 240
2023/06/05 09:38:45.143, 104, 219, 233
2023/06/05 09:38:46.263, 102, 214, 233
2023/06/05 09:38:47.399, 102, 214, 230
2023/06/05 09:38:48.535, 108, 214, 231
2023/06/05 09:38:49.654, 105, 213, 233
2023/06/05 09:38:50.791, 101, 215, 230
2023/06/05 09:38:51.910, 103, 216, 230
2023/06/05 09:38:53.046, 102, 217, 230
2023/06/05 09:38:54.182, 105, 212, 230
2023/06/05 09:38:55.302, 101, 216, 234
2023/06/05 09:38:56.438, 102, 213, 234
2023/06/05 09:38:57.574, 103, 211, 231
2023/06/05 09:38:58.694, 103, 211, 232
2023/06/05 09:38:59.830, 103, 214, 235
2023/06/05 09:39:00.966, 99, 214, 231
2023/06/05 09:39:02.086, 101, 215, 232
2023/06/05 09:39:03.222, 105, 222, 262
2023/06/05 09:39:04.341, 102, 215, 233
2023/06/05 09:39:05.478, 99, 211, 230
2023/06/05 09:39:06.613, 104, 215, 230
2023/06/05 09:39:07.733, 104, 215, 232
2023/06/05 09:39:08.869, 102, 213, 229
2023/06/05 09:39:10.005, 100, 216, 231
2023/06/05 09:39:11.125, 104, 223, 230
2023/06/05 09:39:12.261, 101, 214, 235
2023/06/05 09:39:13.381, 104, 214, 236
2023/06/05 09:39:14.517, 103, 214, 234
2023/06/05 09:39:15.653, 102, 215, 227
2023/06/05 09:39:16.773, 104, 216, 231
2023/06/05 09:39:17.909, 104, 214, 229
2023/06/05 09:39:19.045, 105, 215, 236
2023/06/05 09:39:20.165, 101, 215, 231
2023/06/05 09:39:21.301, 101, 212, 235
2023/06/05 09:39:22.436, 102, 215, 233
2023/06/05 09:39:23.557, 103, 214, 231
2023/06/05 09:39:24.692, 105, 252, 233
2023/06/05 09:39:25.812, 107, 217, 231
2023/06/05 09:39:26.948, 104, 217, 230
2023/06/05 09:39:28.084, 103, 219, 231
2023/06/05 09:39:29.204, 101, 217, 228
2023/06/05 09:39:30.340, 106, 219, 229
2023/06/05 09:39:31.475, 104, 217, 231
2023/06/05 09:39:32.596, 102, 217, 232
2023/06/05 09:39:33.732, 99, 217, 229
2023/06/05 09:39:34.852, 103, 234, 231
2023/06/05 09:39:35.988, 105, 229, 234
2023/06/05 09:39:37.124, 104, 219, 229
2023/06/05 09:39:38.244, 101, 218, 230
2023/06/05 09:39:39.379, 104, 216, 228
2023/06/05 09:39:40.516, 102, 218, 229
2023/06/05 09:39:41.635, 102, 218, 228
2023/06/05 09:39:42.771, 102, 219, 231
2023/06/05 09:39:43.907, 101, 218, 231
2023/06/05 09:39:45.027, 102, 217, 232
2023/06/05 09:39:46.163, 104, 215, 232
2023/06/05 09:39:47.283, 103, 220, 231
2023/06/05 09:39:48.419, 106, 218, 232
2023/06/05 09:39:49.555, 100, 219, 234
2023/06/05 09:39:50.675, 106, 251, 236
2023/06/05 09:39:51.811, 101, 219, 230
2023/06/05 09:39:52.947, 104, 219, 229
2023/06/05 09:39:54.066, 102, 220, 231
2023/06/05 09:39:55.203, 101, 218, 230
2023/06/05 09:39:56.338, 102, 215, 231
2023/06/05 09:39:57.458, 104, 217, 228
2023/06/05 09:39:58.594, 105, 227, 232
2023/06/05 09:39:59.714, 103, 218, 233
2023/06/05 09:40:00.850, 101, 217, 231
2023/06/05 09:40:01.986, 107, 215, 231
2023/06/05 09:40:03.106, 101, 220, 233
2023/06/05 09:40:04.242, 104, 217, 227
2023/06/05 09:40:05.378, 103, 220, 228
2023/06/05 09:40:06.497, 100, 219, 232
2023/06/05 09:40:07.633, 100, 219, 234
2023/06/05 09:40:08.770, 102, 221, 231
2023/06/05 09:40:09.890, 104, 220, 231
2023/06/05 09:40:11.026, 106, 221, 230
2023/06/05 09:40:12.161, 102, 217, 231
2023/06/05 09:40:13.281, 103, 220, 231
2023/06/05 09:40:14.417, 102, 217, 231
2023/06/05 09:40:15.537, 104, 219, 231
2023/06/05 09:40:16.673, 104, 218, 231
2023/06/05 09:40:17.809, 102, 218, 230
2023/06/05 09:40:18.929, 102, 222, 234
2023/06/05 09:40:20.065, 107, 221, 234
2023/06/05 09:40:21.201, 110, 219, 231
2023/06/05 09:40:22.321, 110, 217, 232
2023/06/05 09:40:23.457, 101, 219, 237
2023/06/05 09:40:24.593, 103, 218, 231
2023/06/05 09:40:25.713, 103, 218, 236
2023/06/05 09:40:26.849, 102, 216, 233
2023/06/05 09:40:27.969, 100, 219, 230
2023/06/05 09:40:29.104, 101, 221, 233
2023/06/05 09:40:30.240, 101, 217, 233
2023/06/05 09:40:31.360, 104, 217, 230
2023/06/05 09:40:32.496, 101, 228, 234
2023/06/05 09:40:33.616, 105, 219, 233
2023/06/05 09:40:34.752, 103, 217, 229
2023/06/05 09:40:35.888, 102, 219, 233
2023/06/05 09:40:37.008, 103, 220, 233
2023/06/05 09:40:38.144, 102, 220, 233
2023/06/05 09:40:39.280, 104, 217, 233
2023/06/05 09:40:40.400, 101, 221, 232
2023/06/05 09:40:41.536, 101, 218, 231
2023/06/05 09:40:42.672, 102, 220, 233
2023/06/05 09:40:43.792, 103, 221, 240
2023/06/05 09:40:44.928, 102, 219, 235
2023/06/05 09:40:46.063, 111, 218, 235
2023/06/05 09:40:47.183, 102, 220, 238
2023/06/05 09:40:48.319, 104, 217, 233
2023/06/05 09:40:49.439, 102, 220, 235
2023/06/05 09:40:50.575, 102, 219, 242
2023/06/05 09:40:51.711, 103, 216, 234
2023/06/05 09:40:52.831, 103, 218, 234
2023/06/05 09:40:53.967, 101, 219, 235
2023/06/05 09:40:55.103, 103, 221, 232
2023/06/05 09:40:56.223, 100, 219, 234
2023/06/05 09:40:57.359, 102, 221, 232
2023/06/05 09:40:58.494, 104, 224, 234
2023/06/05 09:40:59.615, 104, 219, 239
2023/06/05 09:41:00.750, 103, 219, 234
2023/06/05 09:41:01.870, 100, 220, 236
2023/06/05 09:41:03.006, 102, 220, 235
2023/06/05 09:41:04.142, 103, 221, 235
2023/06/05 09:41:05.262, 100, 220, 233
2023/06/05 09:41:06.398, 104, 220, 237
2023/06/05 09:41:07.534, 102, 218, 233
2023/06/05 09:41:08.654, 104, 218, 234
2023/06/05 09:41:09.790, 103, 219, 234
2023/06/05 09:41:10.925, 110, 225, 233
2023/06/05 09:41:12.046, 104, 219, 234
2023/06/05 09:41:13.182, 105, 223, 236
2023/06/05 09:41:14.317, 100, 221, 235
2023/06/05 09:41:15.438, 101, 217, 236
2023/06/05 09:41:16.574, 104, 218, 235
2023/06/05 09:41:17.694, 103, 217, 235
2023/06/05 09:41:18.830, 102, 218, 235
2023/06/05 09:41:19.965, 113, 219, 237
2023/06/05 09:41:21.085, 103, 219, 234
2023/06/05 09:41:22.221, 105, 217, 236
2023/06/05 09:41:23.357, 103, 218, 237
2023/06/05 09:41:24.477, 103, 216, 235
2023/06/05 09:41:25.613, 101, 215, 234
2023/06/05 09:41:26.733, 102, 217, 234
2023/06/05 09:41:27.869, 101, 216, 233
2023/06/05 09:41:29.005, 104, 217, 239
2023/06/05 09:41:30.125, 104, 218, 234
2023/06/05 09:41:31.261, 101, 219, 236
2023/06/05 09:41:32.396, 102, 220, 235
2023/06/05 09:41:33.516, 103, 220, 236
2023/06/05 09:41:34.653, 104, 220, 235
2023/06/05 09:41:35.772, 104, 220, 232
2023/06/05 09:41:36.907, 103, 217, 235
2023/06/05 09:41:38.044, 104, 219, 236
2023/06/05 09:41:39.164, 102, 219, 235
2023/06/05 09:41:40.299, 102, 221, 236
2023/06/05 09:41:41.436, 105, 221, 236
2023/06/05 09:41:42.556, 105, 223, 235
2023/06/05 09:41:43.692, 103, 223, 237
2023/06/05 09:41:44.828, 104, 237, 234
2023/06/05 09:41:45.948, 108, 222, 234
2023/06/05 09:41:47.084, 105, 218, 235
2023/06/05 09:41:48.220, 102, 218, 235
2023/06/05 09:41:49.339, 102, 217, 235
2023/06/05 09:41:50.475, 100, 218, 236
2023/06/05 09:41:51.595, 103, 219, 235
2023/06/05 09:41:52.731, 103, 218, 235
2023/06/05 09:41:53.867, 104, 217, 234
2023/06/05 09:41:54.987, 102, 219, 236
2023/06/05 09:41:56.123, 102, 232, 234
2023/06/05 09:41:57.259, 104, 226, 234
2023/06/05 09:41:58.378, 102, 222, 233
2023/06/05 09:41:59.515, 104, 219, 234
2023/06/05 09:42:00.651, 104, 221, 234
2023/06/05 09:42:01.771, 104, 217, 235
2023/06/05 09:42:02.906, 101, 218, 236
2023/06/05 09:42:04.027, 103, 221, 231
2023/06/05 09:42:05.163, 103, 219, 234
2023/06/05 09:42:06.298, 102, 218, 234
2023/06/05 09:42:07.418, 105, 222, 234
2023/06/05 09:42:08.554, 104, 221, 235
2023/06/05 09:42:09.690, 104, 218, 234
2023/06/05 09:42:10.810, 102, 217, 234
2023/06/05 09:42:11.946, 102, 217, 234
2023/06/05 09:42:13.082, 101, 217, 234
2023/06/05 09:42:14.202, 102, 219, 237
2023/06/05 09:42:15.338, 102, 218, 236
2023/06/05 09:42:16.474, 101, 221, 237
2023/06/05 09:42:17.594, 104, 219, 231
2023/06/05 09:42:18.730, 99, 220, 233
2023/06/05 09:42:19.850, 104, 221, 239
2023/06/05 09:42:20.986, 104, 219, 243
2023/06/05 09:42:22.122, 107, 218, 235
2023/06/05 09:42:23.241, 105, 218, 238
2023/06/05 09:42:24.377, 104, 220, 235
2023/06/05 09:42:25.513, 104, 221, 236
2023/06/05 09:42:26.633, 101, 220, 233
2023/06/05 09:42:27.769, 99, 217, 232
2023/06/05 09:42:28.889, 103, 218, 236
2023/06/05 09:42:30.025, 104, 219, 235
2023/06/05 09:42:31.161, 101, 219, 234
2023/06/05 09:42:32.281, 102, 221, 234
2023/06/05 09:42:33.417, 106, 219, 238
2023/06/05 09:42:34.537, 102, 221, 235
2023/06/05 09:42:35.672, 105, 220, 234
2023/06/05 09:42:36.809, 107, 219, 235
2023/06/05 09:42:37.929, 101, 219, 235
2023/06/05 09:42:39.065, 106, 221, 235
2023/06/05 09:42:40.200, 103, 219, 236
2023/06/05 09:42:41.320, 104, 219, 238
2023/06/05 09:42:42.456, 102, 222, 234
2023/06/05 09:42:43.592, 101, 218, 237
2023/06/05 09:42:44.712, 101, 221, 235
2023/06/05 09:42:45.848, 102, 217, 236
2023/06/05 09:42:46.983, 103, 219, 235
2023/06/05 09:42:48.104, 105, 220, 236
2023/06/05 09:42:49.240, 105, 219, 237
2023/06/05 09:42:50.360, 103, 218, 236
2023/06/05 09:42:51.496, 102, 219, 234
2023/06/05 09:42:52.632, 106, 219, 233
2023/06/05 09:42:53.752, 103, 221, 234
2023/06/05 09:42:54.888, 104, 218, 234
2023/06/05 09:42:56.023, 102, 219, 235
2023/06/05 09:42:57.143, 105, 223, 236
2023/06/05 09:42:58.279, 103, 231, 233
2023/06/05 09:42:59.415, 118, 223, 234
2023/06/05 09:43:00.534, 108, 221, 236
2023/06/05 09:43:01.671, 104, 220, 237
2023/06/05 09:43:02.791, 103, 216, 234
2023/06/05 09:43:03.927, 102, 214, 231
2023/06/05 09:43:05.063, 102, 220, 236
2023/06/05 09:43:06.183, 104, 219, 234
2023/06/05 09:43:07.319, 106, 218, 235
2023/06/05 09:43:08.455, 104, 220, 232
2023/06/05 09:43:09.575, 103, 218, 233
2023/06/05 09:43:10.711, 101, 217, 234
2023/06/05 09:43:11.846, 108, 222, 236
2023/06/05 09:43:12.966, 111, 221, 236
2023/06/05 09:43:14.102, 103, 218, 235
2023/06/05 09:43:15.238, 106, 219, 239
2023/06/05 09:43:16.358, 104, 217, 234
2023/06/05 09:43:17.494, 103, 214, 232
2023/06/05 09:43:18.614, 104, 220, 233
2023/06/05 09:43:19.750, 104, 220, 235
2023/06/05 09:43:20.886, 103, 222, 245
2023/06/05 09:43:22.006, 104, 223, 237
2023/06/05 09:43:23.142, 101, 220, 234
2023/06/05 09:43:24.278, 103, 218, 236
2023/06/05 09:43:25.398, 101, 219, 238
2023/06/05 09:43:26.534, 102, 222, 235
2023/06/05 09:43:27.653, 102, 216, 241
2023/06/05 09:43:28.789, 103, 220, 239
2023/06/05 09:43:29.925, 101, 218, 238
2023/06/05 09:43:31.045, 103, 216, 237
2023/06/05 09:43:32.181, 104, 219, 240
2023/06/05 09:43:33.317, 103, 218, 234
2023/06/05 09:43:34.437, 106, 218, 233
2023/06/05 09:43:35.573, 105, 219, 234
2023/06/05 09:43:36.693, 105, 220, 235
2023/06/05 09:43:37.829, 106, 223, 237
2023/06/05 09:43:38.964, 106, 219, 238
2023/06/05 09:43:40.084, 103, 215, 235
2023/06/05 09:43:41.220, 101, 215, 234
2023/06/05 09:43:42.356, 103, 217, 235
2023/06/05 09:43:43.477, 102, 217, 233
2023/06/05 09:43:44.612, 102, 221, 236
2023/06/05 09:43:45.748, 103, 238, 237
2023/06/05 09:43:46.869, 102, 217, 237
2023/06/05 09:43:48.004, 102, 222, 235
2023/06/05 09:43:49.139, 104, 218, 232
2023/06/05 09:43:50.260, 101, 221, 234
2023/06/05 09:43:51.395, 101, 219, 239
2023/06/05 09:43:52.516, 103, 219, 236
2023/06/05 09:43:53.652, 100, 219, 239
