time, beta470, beta532, beta650
2023/06/11 06:32:57.991, 153, 197, 150
2023/06/11 06:32:59.127, 149, 201, 151
2023/06/11 06:33:00.262, 148, 201, 151
2023/06/11 06:33:01.382, 143, 195, 158
2023/06/11 06:33:02.518, 149, 198, 148
2023/06/11 06:33:03.654, 144, 191, 154
2023/06/11 06:33:04.774, 153, 203, 153
2023/06/11 06:33:05.910, 145, 207, 153
2023/06/11 06:33:07.046, 151, 195, 149
2023/06/11 06:33:08.166, 146, 199, 156
2023/06/11 06:33:09.302, 144, 192, 148
2023/06/11 06:33:10.438, 144, 203, 150
2023/06/11 06:33:11.558, 148, 195, 152
2023/06/11 06:33:12.694, 148, 210, 151
2023/06/11 06:33:13.830, 146, 197, 193
2023/06/11 06:33:14.950, 147, 192, 154
2023/06/11 06:33:16.086, 147, 201, 156
2023/06/11 06:33:17.221, 150, 201, 160
2023/06/11 06:33:18.341, 151, 202, 457
2023/06/11 06:33:19.477, 145, 196, 200
2023/06/11 06:33:20.614, 142, 208, 153
2023/06/11 06:33:21.733, 200, 199, 151
2023/06/11 06:33:22.869, 152, 192, 149
2023/06/11 06:33:24.005, 151, 193, 150
2023/06/11 06:33:25.125, 148, 193, 159
2023/06/11 06:33:26.261, 147, 198, 152
2023/06/11 06:33:27.397, 147, 195, 154
2023/06/11 06:33:28.516, 146, 196, 148
2023/06/11 06:33:29.653, 148, 202, 158
2023/06/11 06:33:30.789, 148, 196, 146
2023/06/11 06:33:31.908, 147, 207, 155
2023/06/11 06:33:33.044, 148, 194, 154
2023/06/11 06:33:34.180, 171, 202, 149
2023/06/11 06:33:35.300, 147, 196, 158
2023/06/11 06:33:36.436, 145, 204, 156
2023/06/11 06:33:37.572, 147, 198, 155
2023/06/11 06:33:38.692, 149, 201, 158
2023/06/11 06:33:39.827, 156, 202, 150
2023/06/11 06:33:40.964, 152, 202, 151
2023/06/11 06:33:42.084, 141, 188, 153
2023/06/11 06:33:43.220, 146, 194, 148
2023/06/11 06:33:44.356, 146, 198, 150
2023/06/11 06:33:45.476, 147, 188, 152
2023/06/11 06:33:46.611, 146, 196, 152
2023/06/11 06:33:47.747, 145, 205, 157
2023/06/11 06:33:48.868, 146, 207, 157
2023/06/11 06:33:50.003, 148, 202, 150
2023/06/11 06:33:51.139, 145, 198, 159
2023/06/11 06:33:52.259, 145, 198, 163
2023/06/11 06:33:53.395, 145, 205, 156
2023/06/11 06:33:54.531, 148, 193, 153
2023/06/11 06:33:55.651, 150, 200, 156
2023/06/11 06:33:56.787, 146, 204, 157
2023/06/11 06:33:57.923, 151, 201, 154
2023/06/11 06:33:59.043, 144, 201, 154
2023/06/11 06:34:00.179, 151, 209, 149
2023/06/11 06:34:01.315, 148, 215, 149
2023/06/11 06:34:02.451, 145, 204, 150
2023/06/11 06:34:03.571, 147, 194, 155
2023/06/11 06:34:04.706, 147, 200, 149
2023/06/11 06:34:05.842, 147, 192, 146
2023/06/11 06:34:06.962, 145, 195, 148
2023/06/11 06:34:08.098, 145, 206, 154
2023/06/11 06:34:09.234, 146, 194, 152
2023/06/11 06:34:10.354, 146, 194, 152
2023/06/11 06:34:11.490, 147, 194, 148
2023/06/11 06:34:12.626, 147, 197, 148
2023/06/11 06:34:13.746, 144, 195, 154
2023/06/11 06:34:14.882, 145, 198, 151
2023/06/11 06:34:16.018, 148, 188, 149
2023/06/11 06:34:17.138, 146, 203, 153
2023/06/11 06:34:18.273, 155, 197, 149
2023/06/11 06:34:19.409, 147, 197, 148
2023/06/11 06:34:20.529, 146, 202, 151
2023/06/11 06:34:21.665, 147, 194, 151
2023/06/11 06:34:22.801, 150, 202, 155
2023/06/11 06:34:23.921, 152, 200, 153
2023/06/11 06:34:25.057, 148, 214, 152
2023/06/11 06:34:26.193, 142, 196, 154
2023/06/11 06:34:27.313, 149, 203, 156
2023/06/11 06:34:28.448, 146, 200, 150
2023/06/11 06:34:29.585, 145, 190, 154
2023/06/11 06:34:30.705, 143, 200, 154
2023/06/11 06:34:31.841, 147, 193, 153
2023/06/11 06:34:32.977, 146, 204, 151
2023/06/11 06:34:34.097, 145, 194, 150
2023/06/11 06:34:35.232, 143, 191, 152
2023/06/11 06:34:36.368, 149, 192, 153
2023/06/11 06:34:37.488, 150, 195, 153
2023/06/11 06:34:38.624, 148, 195, 153
2023/06/11 06:34:39.760, 148, 190, 155
2023/06/11 06:34:40.880, 150, 203, 150
2023/06/11 06:34:42.016, 148, 210, 153
2023/06/11 06:34:43.152, 148, 200, 151
2023/06/11 06:34:44.272, 147, 199, 161
2023/06/11 06:34:45.408, 145, 192, 153
2023/06/11 06:34:46.544, 150, 196, 154
2023/06/11 06:34:47.664, 147, 209, 150
2023/06/11 06:34:48.800, 149, 199, 153
2023/06/11 06:34:49.935, 144, 198, 145
2023/06/11 06:34:51.056, 147, 200, 151
2023/06/11 06:34:52.191, 147, 209, 152
2023/06/11 06:34:53.327, 150, 191, 163
2023/06/11 06:34:54.447, 146, 193, 148
2023/06/11 06:34:55.583, 148, 201, 148
2023/06/11 06:34:56.719, 145, 198, 155
2023/06/11 06:34:57.839, 147, 193, 151
2023/06/11 06:34:58.974, 145, 196, 148
2023/06/11 06:35:00.111, 146, 203, 153
2023/06/11 06:35:01.230, 144, 197, 150
2023/06/11 06:35:02.367, 149, 208, 148
2023/06/11 06:35:03.503, 147, 200, 149
2023/06/11 06:35:04.623, 145, 192, 152
2023/06/11 06:35:05.759, 145, 195, 146
2023/06/11 06:35:06.894, 148, 202, 150
2023/06/11 06:35:08.015, 144, 190, 151
2023/06/11 06:35:09.150, 140, 194, 152
2023/06/11 06:35:10.286, 149, 215, 144
2023/06/11 06:35:11.406, 145, 197, 151
2023/06/11 06:35:12.542, 145, 190, 149
2023/06/11 06:35:13.678, 146, 193, 153
2023/06/11 06:35:14.797, 144, 192, 152
2023/06/11 06:35:15.934, 144, 196, 153
2023/06/11 06:35:17.070, 148, 197, 154
2023/06/11 06:35:18.190, 143, 186, 152
2023/06/11 06:35:19.325, 142, 193, 155
2023/06/11 06:35:20.462, 142, 215, 158
2023/06/11 06:35:21.582, 149, 202, 149
2023/06/11 06:35:22.717, 144, 195, 159
2023/06/11 06:35:23.853, 146, 196, 150
2023/06/11 06:35:24.973, 146, 198, 148
2023/06/11 06:35:26.109, 149, 197, 149
2023/06/11 06:35:27.245, 146, 188, 150
2023/06/11 06:35:28.365, 157, 209, 148
2023/06/11 06:35:29.501, 150, 197, 151
2023/06/11 06:35:30.637, 144, 198, 152
2023/06/11 06:35:31.757, 148, 191, 151
2023/06/11 06:35:32.893, 147, 192, 150
2023/06/11 06:35:34.029, 147, 190, 151
2023/06/11 06:35:35.149, 149, 202, 150
2023/06/11 06:35:36.285, 145, 197, 154
2023/06/11 06:35:37.421, 147, 193, 150
2023/06/11 06:35:38.541, 145, 206, 153
2023/06/11 06:35:39.676, 142, 193, 154
2023/06/11 06:35:40.812, 145, 195, 156
2023/06/11 06:35:41.932, 147, 190, 156
2023/06/11 06:35:43.068, 145, 193, 150
2023/06/11 06:35:44.204, 147, 199, 153
2023/06/11 06:35:45.324, 151, 191, 154
2023/06/11 06:35:46.460, 148, 190, 149
2023/06/11 06:35:47.596, 146, 223, 148
2023/06/11 06:35:48.716, 151, 188, 151
2023/06/11 06:35:49.852, 150, 193, 154
2023/06/11 06:35:50.988, 144, 189, 151
2023/06/11 06:35:52.108, 147, 198, 148
2023/06/11 06:35:53.243, 147, 204, 151
2023/06/11 06:35:54.379, 151, 209, 152
2023/06/11 06:35:55.499, 148, 198, 149
2023/06/11 06:35:56.635, 146, 194, 143
2023/06/11 06:35:57.771, 148, 195, 146
2023/06/11 06:35:58.891, 150, 192, 152
2023/06/11 06:36:00.027, 146, 195, 148
2023/06/11 06:36:01.163, 144, 195, 146
2023/06/11 06:36:02.283, 151, 194, 156
2023/06/11 06:36:03.418, 145, 196, 147
2023/06/11 06:36:04.555, 144, 192, 149
2023/06/11 06:36:05.675, 150, 199, 151
2023/06/11 06:36:06.811, 145, 189, 148
2023/06/11 06:36:07.947, 148, 191, 148
2023/06/11 06:36:09.067, 147, 196, 154
2023/06/11 06:36:10.203, 145, 204, 148
2023/06/11 06:36:11.339, 148, 199, 150
2023/06/11 06:36:12.459, 149, 186, 153
2023/06/11 06:36:13.594, 148, 195, 154
2023/06/11 06:36:14.730, 145, 195, 177
2023/06/11 06:36:15.850, 148, 198, 159
2023/06/11 06:36:16.986, 164, 193, 149
2023/06/11 06:36:18.122, 148, 198, 147
2023/06/11 06:36:19.258, 149, 197, 151
2023/06/11 06:36:20.378, 147, 218, 187
2023/06/11 06:36:21.514, 144, 202, 156
2023/06/11 06:36:22.650, 148, 187, 147
2023/06/11 06:36:23.770, 154, 195, 148
2023/06/11 06:36:24.906, 155, 194, 151
2023/06/11 06:36:26.026, 145, 195, 151
2023/06/11 06:36:27.161, 144, 193, 158
2023/06/11 06:36:28.297, 145, 190, 150
2023/06/11 06:36:29.417, 148, 196, 152
2023/06/11 06:36:30.553, 144, 198, 150
2023/06/11 06:36:31.689, 147, 188, 150
2023/06/11 06:36:32.809, 151, 189, 148
2023/06/11 06:36:33.945, 147, 204, 150
2023/06/11 06:36:35.081, 148, 197, 154
2023/06/11 06:36:36.200, 143, 198, 153
2023/06/11 06:36:37.337, 145, 198, 150
2023/06/11 06:36:38.473, 147, 207, 147
2023/06/11 06:36:39.593, 146, 200, 150
2023/06/11 06:36:40.728, 149, 195, 153
2023/06/11 06:36:41.865, 147, 199, 149
2023/06/11 06:36:42.984, 146, 196, 156
2023/06/11 06:36:44.120, 144, 193, 150
2023/06/11 06:36:45.256, 144, 191, 149
2023/06/11 06:36:46.376, 151, 208, 155
2023/06/11 06:36:47.512, 144, 197, 150
2023/06/11 06:36:48.648, 144, 196, 147
2023/06/11 06:36:49.768, 148, 200, 145
2023/06/11 06:36:50.904, 148, 200, 155
2023/06/11 06:36:52.040, 146, 205, 150
2023/06/11 06:36:53.176, 152, 196, 160
2023/06/11 06:36:54.296, 147, 188, 152
2023/06/11 06:36:55.432, 146, 197, 147
2023/06/11 06:36:56.567, 144, 194, 149
2023/06/11 06:36:57.688, 147, 199, 149
2023/06/11 06:36:58.824, 143, 208, 153
2023/06/11 06:36:59.958, 142, 190, 148
2023/06/11 06:37:01.079, 152, 190, 150
2023/06/11 06:37:02.215, 144, 191, 155
2023/06/11 06:37:03.351, 154, 196, 152
2023/06/11 06:37:04.471, 144, 198, 147
2023/06/11 06:37:05.607, 144, 193, 155
2023/06/11 06:37:06.743, 139, 195, 152
2023/06/11 06:37:07.862, 144, 187, 149
2023/06/11 06:37:08.999, 147, 202, 155
2023/06/11 06:37:10.134, 148, 201, 149
2023/06/11 06:37:11.255, 145, 192, 149
2023/06/11 06:37:12.391, 145, 193, 151
2023/06/11 06:37:13.527, 145, 193, 154
2023/06/11 06:37:14.647, 146, 206, 149
2023/06/11 06:37:15.782, 144, 194, 152
2023/06/11 06:37:16.918, 144, 191, 150
2023/06/11 06:37:18.038, 146, 192, 149
2023/06/11 06:37:19.174, 147, 194, 153
2023/06/11 06:37:20.310, 144, 193, 148
2023/06/11 06:37:21.430, 144, 188, 150
2023/06/11 06:37:22.566, 147, 198, 151
2023/06/11 06:37:23.702, 143, 191, 151
2023/06/11 06:37:24.822, 143, 205, 150
2023/06/11 06:37:25.958, 150, 208, 144
2023/06/11 06:37:27.094, 144, 203, 150
2023/06/11 06:37:28.214, 148, 186, 152
2023/06/11 06:37:29.350, 141, 188, 155
2023/06/11 06:37:30.485, 147, 196, 152
2023/06/11 06:37:31.606, 146, 190, 150
2023/06/11 06:37:32.741, 145, 196, 149
2023/06/11 06:37:33.877, 146, 195, 151
2023/06/11 06:37:34.997, 141, 196, 151
2023/06/11 06:37:36.133, 148, 198, 149
2023/06/11 06:37:37.269, 147, 190, 148
2023/06/11 06:37:38.389, 145, 195, 146
2023/06/11 06:37:39.525, 143, 193, 149
2023/06/11 06:37:40.661, 145, 190, 153
2023/06/11 06:37:41.781, 144, 195, 153
2023/06/11 06:37:42.917, 144, 192, 149
2023/06/11 06:37:44.053, 144, 197, 149
2023/06/11 06:37:45.172, 146, 194, 149
2023/06/11 06:37:46.309, 144, 207, 151
2023/06/11 06:37:47.445, 149, 197, 147
2023/06/11 06:37:48.564, 141, 196, 148
2023/06/11 06:37:49.700, 143, 207, 148
2023/06/11 06:37:50.836, 147, 201, 150
2023/06/11 06:37:51.956, 146, 195, 152
2023/06/11 06:37:53.092, 147, 197, 148
2023/06/11 06:37:54.227, 141, 193, 150
2023/06/11 06:37:55.348, 145, 186, 152
2023/06/11 06:37:56.484, 149, 205, 148
2023/06/11 06:37:57.620, 144, 194, 147
2023/06/11 06:37:58.739, 143, 196, 150
2023/06/11 06:37:59.876, 145, 194, 148
2023/06/11 06:38:01.012, 144, 208, 149
2023/06/11 06:38:02.131, 147, 197, 151
2023/06/11 06:38:03.267, 143, 199, 148
2023/06/11 06:38:04.403, 146, 190, 152
2023/06/11 06:38:05.523, 142, 188, 148
2023/06/11 06:38:06.659, 145, 189, 152
2023/06/11 06:38:07.795, 143, 199, 151
2023/06/11 06:38:08.915, 142, 201, 151
2023/06/11 06:38:10.051, 145, 194, 150
2023/06/11 06:38:11.187, 149, 194, 147
2023/06/11 06:38:12.307, 139, 199, 151
2023/06/11 06:38:13.443, 145, 193, 148
2023/06/11 06:38:14.579, 141, 196, 145
2023/06/11 06:38:15.699, 143, 191, 156
2023/06/11 06:38:16.835, 145, 224, 145
2023/06/11 06:38:17.970, 150, 195, 153
2023/06/11 06:38:19.090, 140, 192, 150
2023/06/11 06:38:20.226, 142, 193, 150
2023/06/11 06:38:21.362, 144, 196, 151
2023/06/11 06:38:22.482, 143, 197, 148
2023/06/11 06:38:23.618, 143, 197, 153
2023/06/11 06:38:24.754, 150, 198, 151
2023/06/11 06:38:25.874, 145, 189, 147
2023/06/11 06:38:27.010, 145, 193, 150
2023/06/11 06:38:28.146, 148, 193, 145
2023/06/11 06:38:29.266, 143, 196, 145
2023/06/11 06:38:30.402, 141, 190, 151
2023/06/11 06:38:31.538, 150, 181, 148
2023/06/11 06:38:32.658, 144, 194, 151
2023/06/11 06:38:33.794, 148, 190, 147
2023/06/11 06:38:34.929, 146, 202, 148
2023/06/11 06:38:36.049, 146, 198, 153
2023/06/11 06:38:37.185, 148, 187, 149
2023/06/11 06:38:38.321, 152, 188, 147
2023/06/11 06:38:39.441, 142, 187, 148
2023/06/11 06:38:40.577, 148, 191, 143
2023/06/11 06:38:41.713, 146, 192, 145
2023/06/11 06:38:42.833, 142, 186, 148
2023/06/11 06:38:43.969, 144, 194, 154
2023/06/11 06:38:45.105, 144, 194, 154
2023/06/11 06:38:46.225, 149, 198, 162
2023/06/11 06:38:47.361, 142, 189, 154
2023/06/11 06:38:48.497, 143, 193, 149
2023/06/11 06:38:49.617, 143, 188, 147
2023/06/11 06:38:50.752, 144, 194, 146
2023/06/11 06:38:51.888, 146, 192, 150
2023/06/11 06:38:53.008, 145, 201, 150
2023/06/11 06:38:54.144, 148, 197, 153
2023/06/11 06:38:55.280, 148, 195, 152
2023/06/11 06:38:56.416, 145, 196, 147
2023/06/11 06:38:57.536, 144, 195, 146
2023/06/11 06:38:58.672, 142, 199, 143
2023/06/11 06:38:59.808, 143, 194, 150
2023/06/11 06:39:00.928, 146, 189, 152
2023/06/11 06:39:02.063, 146, 202, 156
2023/06/11 06:39:03.200, 146, 201, 150
2023/06/11 06:39:04.320, 145, 200, 151
2023/06/11 06:39:05.455, 142, 193, 147
2023/06/11 06:39:06.591, 145, 193, 148
2023/06/11 06:39:07.711, 143, 185, 153
2023/06/11 06:39:08.847, 143, 193, 145
2023/06/11 06:39:09.983, 140, 189, 150
2023/06/11 06:39:11.103, 145, 194, 148
2023/06/11 06:39:12.239, 145, 190, 149
2023/06/11 06:39:13.375, 147, 191, 149
2023/06/11 06:39:14.495, 143, 192, 151
2023/06/11 06:39:15.631, 149, 200, 148
2023/06/11 06:39:16.766, 144, 196, 143
2023/06/11 06:39:17.887, 143, 199, 149
2023/06/11 06:39:19.023, 147, 191, 149
2023/06/11 06:39:20.159, 144, 187, 214
2023/06/11 06:39:21.279, 142, 204, 147
2023/06/11 06:39:22.415, 149, 200, 154
2023/06/11 06:39:23.551, 148, 190, 150
2023/06/11 06:39:24.670, 141, 195, 149
2023/06/11 06:39:25.806, 145, 196, 151
2023/06/11 06:39:26.942, 143, 199, 148
2023/06/11 06:39:28.062, 145, 192, 148
2023/06/11 06:39:29.197, 140, 194, 149
2023/06/11 06:39:30.333, 146, 192, 152
2023/06/11 06:39:31.453, 142, 198, 157
2023/06/11 06:39:32.590, 148, 189, 153
2023/06/11 06:39:33.726, 144, 203, 149
2023/06/11 06:39:34.846, 143, 194, 145
2023/06/11 06:39:35.982, 145, 194, 146
2023/06/11 06:39:37.118, 143, 204, 150
2023/06/11 06:39:38.237, 141, 193, 148
2023/06/11 06:39:39.373, 141, 192, 159
2023/06/11 06:39:40.509, 148, 196, 150
2023/06/11 06:39:41.630, 148, 203, 152
2023/06/11 06:39:42.765, 150, 196, 147
2023/06/11 06:39:43.901, 146, 197, 148
2023/06/11 06:39:45.021, 145, 194, 146
2023/06/11 06:39:46.157, 150, 199, 151
2023/06/11 06:39:47.293, 152, 191, 147
2023/06/11 06:39:48.413, 143, 192, 150
2023/06/11 06:39:49.548, 139, 189, 148
2023/06/11 06:39:50.685, 141, 193, 144
2023/06/11 06:39:51.805, 147, 196, 149
2023/06/11 06:39:52.941, 150, 190, 154
2023/06/11 06:39:54.076, 141, 192, 149
2023/06/11 06:39:55.196, 145, 193, 151
2023/06/11 06:39:56.332, 144, 200, 150
2023/06/11 06:39:57.468, 142, 194, 153
2023/06/11 06:39:58.588, 145, 192, 153
2023/06/11 06:39:59.724, 144, 186, 158
2023/06/11 06:40:00.860, 145, 189, 149
2023/06/11 06:40:01.980, 157, 190, 151
2023/06/11 06:40:03.116, 147, 193, 153
2023/06/11 06:40:04.252, 141, 199, 148
2023/06/11 06:40:05.372, 143, 189, 153
2023/06/11 06:40:06.507, 145, 200, 153
2023/06/11 06:40:07.644, 212, 198, 149
2023/06/11 06:40:08.764, 145, 190, 147
2023/06/11 06:40:09.900, 147, 194, 153
2023/06/11 06:40:11.035, 150, 196, 150
2023/06/11 06:40:12.155, 148, 191, 150
2023/06/11 06:40:13.291, 146, 198, 149
2023/06/11 06:40:14.427, 146, 201, 149
2023/06/11 06:40:15.547, 146, 197, 147
2023/06/11 06:40:16.683, 143, 200, 149
2023/06/11 06:40:17.819, 145, 194, 148
2023/06/11 06:40:18.939, 143, 203, 153
2023/06/11 06:40:20.075, 145, 195, 149
2023/06/11 06:40:21.211, 142, 194, 150
2023/06/11 06:40:22.330, 150, 206, 148
2023/06/11 06:40:23.467, 148, 206, 147
2023/06/11 06:40:24.602, 146, 189, 152
2023/06/11 06:40:25.722, 146, 186, 231
2023/06/11 06:40:26.858, 143, 182, 150
2023/06/11 06:40:27.994, 148, 193, 151
2023/06/11 06:40:29.114, 143, 186, 152
2023/06/11 06:40:30.250, 144, 201, 142
2023/06/11 06:40:31.386, 142, 201, 151
2023/06/11 06:40:32.506, 145, 191, 156
2023/06/11 06:40:33.642, 147, 195, 149
2023/06/11 06:40:34.778, 145, 201, 153
2023/06/11 06:40:35.898, 144, 200, 150
2023/06/11 06:40:37.034, 143, 189, 154
2023/06/11 06:40:38.169, 163, 188, 149
2023/06/11 06:40:39.290, 147, 190, 149
2023/06/11 06:40:40.426, 140, 201, 150
2023/06/11 06:40:41.561, 145, 198, 154
2023/06/11 06:40:42.682, 145, 198, 147
2023/06/11 06:40:43.817, 142, 193, 151
2023/06/11 06:40:44.953, 141, 190, 157
2023/06/11 06:40:46.073, 144, 200, 151
2023/06/11 06:40:47.209, 150, 190, 152
2023/06/11 06:40:48.345, 147, 190, 154
2023/06/11 06:40:49.464, 145, 192, 148
2023/06/11 06:40:50.601, 146, 194, 148
2023/06/11 06:40:51.736, 144, 196, 153
2023/06/11 06:40:52.857, 144, 197, 146
2023/06/11 06:40:53.993, 144, 202, 153
2023/06/11 06:40:55.129, 148, 209, 147
2023/06/11 06:40:56.249, 146, 197, 153
2023/06/11 06:40:57.384, 145, 194, 147
2023/06/11 06:40:58.520, 142, 193, 150
2023/06/11 06:40:59.640, 145, 204, 148
2023/06/11 06:41:00.776, 142, 190, 154
2023/06/11 06:41:01.912, 148, 196, 148
2023/06/11 06:41:03.032, 143, 190, 153
2023/06/11 06:41:04.168, 146, 193, 148
2023/06/11 06:41:05.304, 139, 196, 150
2023/06/11 06:41:06.439, 150, 189, 152
2023/06/11 06:41:07.560, 147, 194, 152
2023/06/11 06:41:08.696, 145, 199, 149
2023/06/11 06:41:09.832, 141, 199, 150
2023/06/11 06:41:10.952, 149, 183, 148
2023/06/11 06:41:12.088, 145, 187, 151
2023/06/11 06:41:13.223, 140, 188, 159
2023/06/11 06:41:14.343, 141, 192, 149
2023/06/11 06:41:15.479, 145, 191, 151
2023/06/11 06:41:16.615, 146, 197, 153
2023/06/11 06:41:17.734, 145, 196, 142
2023/06/11 06:41:18.871, 148, 199, 150
2023/06/11 06:41:20.007, 142, 183, 146
2023/06/11 06:41:21.127, 145, 194, 150
2023/06/11 06:41:22.263, 149, 205, 152
2023/06/11 06:41:23.399, 142, 188, 152
2023/06/11 06:41:24.519, 145, 192, 151
2023/06/11 06:41:25.655, 146, 206, 152
2023/06/11 06:41:26.791, 146, 194, 152
2023/06/11 06:41:27.911, 149, 191, 152
2023/06/11 06:41:29.047, 147, 193, 152
2023/06/11 06:41:30.183, 141, 191, 159
2023/06/11 06:41:31.302, 145, 200, 151
2023/06/11 06:41:32.438, 146, 197, 147
2023/06/11 06:41:33.574, 140, 201, 149
2023/06/11 06:41:34.694, 142, 197, 149
2023/06/11 06:41:35.830, 143, 189, 155
2023/06/11 06:41:36.966, 144, 186, 154
2023/06/11 06:41:38.086, 145, 206, 150
2023/06/11 06:41:39.222, 145, 191, 155
2023/06/11 06:41:40.358, 142, 190, 148
2023/06/11 06:41:41.478, 148, 200, 148
2023/06/11 06:41:42.614, 143, 202, 154
2023/06/11 06:41:43.750, 143, 199, 154
2023/06/11 06:41:44.870, 143, 203, 145
2023/06/11 06:41:46.006, 139, 191, 153
2023/06/11 06:41:47.141, 146, 194, 148
2023/06/11 06:41:48.262, 142, 192, 152
2023/06/11 06:41:49.397, 144, 195, 146
2023/06/11 06:41:50.533, 205, 198, 149
2023/06/11 06:41:51.653, 145, 202, 156
2023/06/11 06:41:52.789, 140, 193, 145
2023/06/11 06:41:53.924, 145, 197, 150
2023/06/11 06:41:55.045, 142, 188, 151
2023/06/11 06:41:56.181, 141, 206, 148
2023/06/11 06:41:57.317, 144, 190, 147
2023/06/11 06:41:58.436, 150, 187, 151
2023/06/11 06:41:59.573, 145, 200, 150
2023/06/11 06:42:00.708, 145, 201, 149
2023/06/11 06:42:01.829, 192, 186, 147
2023/06/11 06:42:02.964, 345, 196, 151
2023/06/11 06:42:04.100, 147, 182, 156
2023/06/11 06:42:05.220, 144, 191, 150
2023/06/11 06:42:06.356, 148, 192, 152
2023/06/11 06:42:07.492, 142, 192, 145
2023/06/11 06:42:08.612, 142, 190, 148
2023/06/11 06:42:09.748, 151, 199, 152
2023/06/11 06:42:10.884, 146, 199, 152
2023/06/11 06:42:12.004, 147, 196, 152
2023/06/11 06:42:13.140, 147, 200, 150
2023/06/11 06:42:14.275, 142, 193, 145
2023/06/11 06:42:15.396, 144, 194, 141
2023/06/11 06:42:16.532, 147, 185, 152
2023/06/11 06:42:17.668, 145, 191, 150
2023/06/11 06:42:18.787, 146, 196, 148
2023/06/11 06:42:19.923, 145, 203, 151
2023/06/11 06:42:21.059, 142, 194, 149
2023/06/11 06:42:22.179, 141, 200, 152
2023/06/11 06:42:23.315, 145, 202, 153
2023/06/11 06:42:24.451, 150, 198, 144
2023/06/11 06:42:25.571, 146, 206, 149
2023/06/11 06:42:26.707, 148, 197, 154
2023/06/11 06:42:27.843, 146, 208, 150
2023/06/11 06:42:28.963, 140, 187, 150
2023/06/11 06:42:30.099, 144, 188, 152
2023/06/11 06:42:31.235, 142, 192, 145
2023/06/11 06:42:32.354, 144, 196, 148
2023/06/11 06:42:33.490, 144, 192, 146
2023/06/11 06:42:34.626, 145, 196, 150
2023/06/11 06:42:35.746, 149, 195, 156
2023/06/11 06:42:36.882, 145, 190, 156
2023/06/11 06:42:38.018, 145, 197, 158
2023/06/11 06:42:39.138, 141, 196, 152
2023/06/11 06:42:40.274, 144, 196, 152
2023/06/11 06:42:41.410, 145, 200, 153
2023/06/11 06:42:42.530, 144, 197, 148
2023/06/11 06:42:43.666, 148, 199, 153
2023/06/11 06:42:44.802, 141, 208, 151
2023/06/11 06:42:45.922, 142, 196, 152
2023/06/11 06:42:47.058, 138, 190, 149
2023/06/11 06:42:48.194, 141, 194, 154
2023/06/11 06:42:49.314, 145, 194, 151
2023/06/11 06:42:50.449, 141, 191, 153
2023/06/11 06:42:51.585, 147, 254, 147
2023/06/11 06:42:52.705, 146, 198, 146
2023/06/11 06:42:53.841, 144, 204, 155
2023/06/11 06:42:54.977, 145, 197, 152
2023/06/11 06:42:56.097, 144, 192, 151
2023/06/11 06:42:57.233, 144, 195, 150
2023/06/11 06:42:58.369, 144, 233, 151
2023/06/11 06:42:59.489, 150, 201, 155
2023/06/11 06:43:00.625, 148, 200, 150
2023/06/11 06:43:01.761, 149, 198, 154
2023/06/11 06:43:02.881, 148, 195, 156
2023/06/11 06:43:04.017, 145, 191, 150
2023/06/11 06:43:05.153, 144, 200, 147
2023/06/11 06:43:06.272, 146, 202, 153
2023/06/11 06:43:07.408, 149, 195, 157
2023/06/11 06:43:08.544, 153, 194, 165
2023/06/11 06:43:09.664, 139, 194, 156
2023/06/11 06:43:10.800, 143, 195, 151
2023/06/11 06:43:11.936, 144, 198, 157
2023/06/11 06:43:13.071, 143, 196, 150
2023/06/11 06:43:14.192, 143, 201, 150
2023/06/11 06:43:15.328, 147, 203, 154
2023/06/11 06:43:16.464, 144, 195, 157
2023/06/11 06:43:17.584, 143, 193, 149
2023/06/11 06:43:18.719, 144, 188, 147
2023/06/11 06:43:19.856, 145, 201, 149
2023/06/11 06:43:20.976, 142, 184, 147
2023/06/11 06:43:22.111, 143, 193, 156
2023/06/11 06:43:23.247, 146, 205, 146
2023/06/11 06:43:24.367, 140, 198, 154
2023/06/11 06:43:25.503, 146, 196, 155
2023/06/11 06:43:26.639, 141, 195, 148
2023/06/11 06:43:27.759, 143, 196, 149
2023/06/11 06:43:28.895, 146, 195, 146
2023/06/11 06:43:30.015, 148, 189, 145
2023/06/11 06:43:31.151, 144, 190, 149
2023/06/11 06:43:32.287, 147, 197, 153
2023/06/11 06:43:33.407, 137, 201, 148
2023/06/11 06:43:34.543, 146, 194, 146
2023/06/11 06:43:35.678, 141, 189, 148
2023/06/11 06:43:36.798, 148, 192, 151
2023/06/11 06:43:37.934, 142, 199, 144
2023/06/11 06:43:39.070, 148, 203, 148
2023/06/11 06:43:40.190, 147, 197, 158
2023/06/11 06:43:41.326, 145, 190, 147
2023/06/11 06:43:42.462, 145, 188, 158
2023/06/11 06:43:43.582, 146, 200, 152
2023/06/11 06:43:44.718, 148, 196, 153
2023/06/11 06:43:45.854, 144, 192, 156
2023/06/11 06:43:46.990, 147, 187, 146
2023/06/11 06:43:48.110, 145, 189, 152
2023/06/11 06:43:49.246, 142, 195, 152
2023/06/11 06:43:50.382, 141, 238, 149
2023/06/11 06:43:51.502, 149, 186, 151
2023/06/11 06:43:52.637, 142, 190, 150
2023/06/11 06:43:53.773, 149, 188, 150
2023/06/11 06:43:54.893, 146, 196, 157
