time, beta470, beta532, beta650
2023/07/01 04:32:54.088, 144, 120, 75
2023/07/01 04:32:55.224, 104, 124, 73
2023/07/01 04:32:56.343, 97, 121, 75
2023/07/01 04:32:57.479, 99, 121, 75
2023/07/01 04:32:58.599, 106, 122, 78
2023/07/01 04:32:59.735, 102, 115, 74
2023/07/01 04:33:00.871, 99, 116, 81
2023/07/01 04:33:01.991, 103, 128, 77
2023/07/01 04:33:03.127, 101, 119, 76
2023/07/01 04:33:04.246, 98, 116, 74
2023/07/01 04:33:05.383, 109, 117, 77
2023/07/01 04:33:06.519, 97, 116, 75
2023/07/01 04:33:07.639, 101, 116, 72
2023/07/01 04:33:08.775, 118, 114, 72
2023/07/01 04:33:09.911, 100, 114, 103
2023/07/01 04:33:11.031, 99, 115, 71
2023/07/01 04:33:12.167, 104, 129, 77
2023/07/01 04:33:13.286, 101, 120, 76
2023/07/01 04:33:14.423, 97, 121, 75
2023/07/01 04:33:15.558, 99, 114, 71
2023/07/01 04:33:16.678, 99, 116, 76
2023/07/01 04:33:17.814, 100, 127, 77
2023/07/01 04:33:18.934, 97, 132, 82
2023/07/01 04:33:20.070, 102, 123, 97
2023/07/01 04:33:21.206, 101, 219, 79
2023/07/01 04:33:22.326, 98, 118, 74
2023/07/01 04:33:23.462, 97, 116, 74
2023/07/01 04:33:24.581, 108, 115, 78
2023/07/01 04:33:25.718, 98, 114, 80
2023/07/01 04:33:26.854, 100, 429, 81
2023/07/01 04:33:27.974, 139, 124, 78
2023/07/01 04:33:29.110, 99, 117, 83
2023/07/01 04:33:30.230, 99, 118, 74
2023/07/01 04:33:31.365, 97, 117, 73
2023/07/01 04:33:32.485, 101, 117, 85
2023/07/01 04:33:33.621, 98, 149, 77
2023/07/01 04:33:34.756, 101, 117, 73
2023/07/01 04:33:35.877, 96, 116, 75
2023/07/01 04:33:37.013, 99, 118, 76
2023/07/01 04:33:38.133, 100, 115, 72
2023/07/01 04:33:39.269, 99, 117, 76
2023/07/01 04:33:40.389, 98, 118, 78
2023/07/01 04:33:41.524, 99, 134, 77
2023/07/01 04:33:42.661, 103, 118, 69
2023/07/01 04:33:43.781, 111, 268, 74
2023/07/01 04:33:44.916, 97, 118, 74
2023/07/01 04:33:46.036, 102, 121, 73
2023/07/01 04:33:47.173, 115, 112, 72
2023/07/01 04:33:48.309, 100, 124, 70
2023/07/01 04:33:49.429, 101, 121, 74
2023/07/01 04:33:50.564, 97, 123, 75
2023/07/01 04:33:51.684, 101, 116, 74
2023/07/01 04:33:52.820, 99, 123, 76
2023/07/01 04:33:53.956, 99, 116, 79
2023/07/01 04:33:55.076, 102, 116, 76
2023/07/01 04:33:56.212, 104, 122, 78
2023/07/01 04:33:57.332, 102, 114, 85
2023/07/01 04:33:58.468, 98, 121, 74
2023/07/01 04:33:59.604, 107, 118, 81
2023/07/01 04:34:00.724, 100, 116, 78
2023/07/01 04:34:01.860, 102, 126, 79
2023/07/01 04:34:02.980, 98, 115, 76
2023/07/01 04:34:04.116, 99, 113, 75
2023/07/01 04:34:05.252, 101, 140, 76
2023/07/01 04:34:06.372, 99, 115, 75
2023/07/01 04:34:07.507, 178, 142, 73
2023/07/01 04:34:08.627, 99, 117, 73
2023/07/01 04:34:09.763, 97, 116, 75
2023/07/01 04:34:10.899, 104, 122, 75
2023/07/01 04:34:12.019, 102, 119, 75
2023/07/01 04:34:13.155, 97, 131, 77
2023/07/01 04:34:14.275, 100, 120, 77
2023/07/01 04:34:15.411, 99, 117, 77
2023/07/01 04:34:16.547, 102, 117, 101
2023/07/01 04:34:17.667, 122, 112, 78
2023/07/01 04:34:18.803, 99, 118, 81
2023/07/01 04:34:19.923, 99, 116, 73
2023/07/01 04:34:21.059, 100, 124, 77
2023/07/01 04:34:22.195, 121, 125, 73
2023/07/01 04:34:23.314, 106, 115, 75
2023/07/01 04:34:24.451, 113, 122, 79
2023/07/01 04:34:25.586, 102, 115, 87
2023/07/01 04:34:26.706, 100, 113, 74
2023/07/01 04:34:27.842, 100, 113, 86
2023/07/01 04:34:28.962, 100, 133, 91
2023/07/01 04:34:30.098, 103, 122, 77
2023/07/01 04:34:31.234, 112, 128, 80
2023/07/01 04:34:32.354, 100, 117, 72
2023/07/01 04:34:33.489, 100, 116, 74
2023/07/01 04:34:34.609, 99, 125, 76
2023/07/01 04:34:35.746, 98, 128, 73
2023/07/01 04:34:36.882, 100, 119, 78
2023/07/01 04:34:38.002, 102, 121, 74
2023/07/01 04:34:39.138, 104, 115, 73
2023/07/01 04:34:40.257, 106, 118, 74
2023/07/01 04:34:41.393, 107, 116, 75
2023/07/01 04:34:42.529, 103, 119, 76
2023/07/01 04:34:43.649, 113, 126, 78
2023/07/01 04:34:44.785, 100, 139, 74
2023/07/01 04:34:45.905, 100, 119, 74
2023/07/01 04:34:47.041, 99, 111, 73
2023/07/01 04:34:48.177, 96, 146, 77
2023/07/01 04:34:49.297, 100, 123, 74
2023/07/01 04:34:50.433, 103, 110, 75
2023/07/01 04:34:51.569, 107, 130, 72
2023/07/01 04:34:52.689, 98, 117, 70
2023/07/01 04:34:53.825, 97, 117, 78
2023/07/01 04:34:54.945, 100, 114, 79
2023/07/01 04:34:56.081, 99, 112, 74
2023/07/01 04:34:57.200, 97, 117, 72
2023/07/01 04:34:58.336, 98, 405, 77
2023/07/01 04:34:59.472, 102, 112, 73
2023/07/01 04:35:00.592, 100, 118, 76
2023/07/01 04:35:01.728, 102, 116, 73
2023/07/01 04:35:02.848, 105, 115, 76
2023/07/01 04:35:03.984, 102, 113, 86
2023/07/01 04:35:05.120, 100, 120, 81
2023/07/01 04:35:06.240, 99, 118, 70
2023/07/01 04:35:07.376, 97, 129, 83
2023/07/01 04:35:08.496, 98, 124, 77
2023/07/01 04:35:09.632, 100, 120, 75
2023/07/01 04:35:10.767, 97, 116, 491
2023/07/01 04:35:11.888, 103, 117, 81
2023/07/01 04:35:13.024, 97, 123, 83
2023/07/01 04:35:14.160, 100, 121, 70
2023/07/01 04:35:15.279, 102, 117, 75
2023/07/01 04:35:16.415, 104, 123, 73
2023/07/01 04:35:17.535, 99, 111, 74
2023/07/01 04:35:18.671, 99, 110, 72
2023/07/01 04:35:19.791, 99, 115, 78
2023/07/01 04:35:20.927, 99, 115, 74
2023/07/01 04:35:22.063, 98, 114, 79
2023/07/01 04:35:23.183, 107, 137, 73
2023/07/01 04:35:24.319, 106, 113, 79
2023/07/01 04:35:25.438, 104, 125, 99
2023/07/01 04:35:26.575, 108, 113, 82
2023/07/01 04:35:27.711, 103, 117, 76
2023/07/01 04:35:28.831, 100, 117, 74
2023/07/01 04:35:29.967, 103, 112, 77
2023/07/01 04:35:31.103, 101, 114, 74
2023/07/01 04:35:32.223, 100, 135, 79
2023/07/01 04:35:33.358, 98, 554, 384
2023/07/01 04:35:34.478, 101, 114, 106
2023/07/01 04:35:35.614, 100, 124, 84
2023/07/01 04:35:36.750, 103, 115, 78
2023/07/01 04:35:37.870, 101, 119, 76
2023/07/01 04:35:39.006, 97, 132, 75
2023/07/01 04:35:40.126, 101, 112, 73
2023/07/01 04:35:41.262, 101, 113, 72
2023/07/01 04:35:42.398, 97, 117, 73
2023/07/01 04:35:43.518, 100, 114, 73
2023/07/01 04:35:44.654, 99, 112, 73
2023/07/01 04:35:45.774, 99, 123, 77
2023/07/01 04:35:46.910, 97, 114, 77
2023/07/01 04:35:48.046, 102, 119, 71
2023/07/01 04:35:49.165, 99, 115, 73
2023/07/01 04:35:50.301, 100, 113, 78
2023/07/01 04:35:51.421, 106, 117, 72
2023/07/01 04:35:52.557, 105, 119, 81
2023/07/01 04:35:53.693, 99, 121, 73
2023/07/01 04:35:54.813, 99, 116, 79
2023/07/01 04:35:55.949, 97, 114, 77
2023/07/01 04:35:57.069, 103, 113, 81
2023/07/01 04:35:58.205, 104, 114, 77
2023/07/01 04:35:59.341, 97, 113, 76
2023/07/01 04:36:00.461, 101, 113, 76
2023/07/01 04:36:01.597, 99, 123, 75
2023/07/01 04:36:02.717, 97, 119, 73
2023/07/01 04:36:03.853, 97, 120, 74
2023/07/01 04:36:04.973, 113, 116, 74
2023/07/01 04:36:06.109, 98, 120, 72
2023/07/01 04:36:07.244, 102, 139, 78
2023/07/01 04:36:08.364, 99, 135, 82
2023/07/01 04:36:09.499, 104, 116, 76
2023/07/01 04:36:10.620, 99, 114, 77
2023/07/01 04:36:11.756, 97, 116, 70
2023/07/01 04:36:12.892, 98, 118, 73
2023/07/01 04:36:14.012, 99, 114, 84
2023/07/01 04:36:15.148, 99, 118, 80
2023/07/01 04:36:16.268, 99, 113, 75
2023/07/01 04:36:17.404, 106, 114, 75
2023/07/01 04:36:18.540, 100, 121, 78
2023/07/01 04:36:19.660, 107, 123, 765
2023/07/01 04:36:20.796, 98, 121, 79
2023/07/01 04:36:21.916, 100, 111, 78
2023/07/01 04:36:23.052, 100, 113, 79
2023/07/01 04:36:24.187, 102, 111, 76
2023/07/01 04:36:25.307, 106, 122, 75
2023/07/01 04:36:26.443, 103, 112, 74
2023/07/01 04:36:27.579, 109, 114, 77
2023/07/01 04:36:28.699, 103, 136, 83
2023/07/01 04:36:29.835, 102, 115, 75
2023/07/01 04:36:30.955, 98, 118, 72
2023/07/01 04:36:32.091, 97, 120, 91
2023/07/01 04:36:33.211, 146, 115, 77
2023/07/01 04:36:34.347, 100, 108, 69
2023/07/01 04:36:35.483, 100, 115, 75
2023/07/01 04:36:36.603, 95, 117, 76
2023/07/01 04:36:37.739, 103, 116, 82
2023/07/01 04:36:38.859, 100, 117, 75
2023/07/01 04:36:39.994, 109, 122, 83
2023/07/01 04:36:41.130, 103, 116, 77
2023/07/01 04:36:42.250, 99, 115, 77
2023/07/01 04:36:43.386, 100, 115, 72
2023/07/01 04:36:44.506, 98, 116, 75
2023/07/01 04:36:45.642, 104, 113, 78
2023/07/01 04:36:46.778, 101, 121, 102
2023/07/01 04:36:47.898, 102, 115, 74
2023/07/01 04:36:49.034, 102, 114, 76
2023/07/01 04:36:50.170, 99, 116, 73
2023/07/01 04:36:51.290, 104, 117, 79
2023/07/01 04:36:52.426, 99, 114, 79
2023/07/01 04:36:53.546, 102, 118, 77
2023/07/01 04:36:54.682, 96, 123, 74
2023/07/01 04:36:55.818, 100, 115, 75
2023/07/01 04:36:56.938, 99, 123, 75
2023/07/01 04:36:58.073, 102, 114, 75
2023/07/01 04:36:59.194, 109, 120, 73
2023/07/01 04:37:00.329, 97, 118, 73
2023/07/01 04:37:01.465, 99, 117, 71
2023/07/01 04:37:02.585, 144, 120, 73
2023/07/01 04:37:03.721, 99, 116, 71
2023/07/01 04:37:04.841, 98, 114, 73
2023/07/01 04:37:05.977, 106, 119, 116
2023/07/01 04:37:07.113, 101, 143, 116
2023/07/01 04:37:08.233, 96, 121, 73
2023/07/01 04:37:09.369, 97, 113, 78
2023/07/01 04:37:10.489, 102, 115, 76
2023/07/01 04:37:11.625, 101, 117, 75
2023/07/01 04:37:12.761, 107, 117, 80
2023/07/01 04:37:13.881, 101, 125, 72
2023/07/01 04:37:15.016, 96, 117, 73
2023/07/01 04:37:16.137, 97, 116, 74
2023/07/01 04:37:17.272, 98, 120, 71
2023/07/01 04:37:18.408, 99, 115, 72
2023/07/01 04:37:19.528, 104, 142, 74
2023/07/01 04:37:20.664, 96, 122, 76
2023/07/01 04:37:21.784, 99, 117, 78
2023/07/01 04:37:22.920, 101, 120, 83
2023/07/01 04:37:24.056, 101, 120, 83
2023/07/01 04:37:25.176, 99, 115, 70
2023/07/01 04:37:26.312, 107, 118, 74
2023/07/01 04:37:27.431, 99, 116, 74
2023/07/01 04:37:28.568, 98, 175, 75
2023/07/01 04:37:29.688, 97, 117, 77
2023/07/01 04:37:30.823, 108, 119, 74
2023/07/01 04:37:31.959, 95, 116, 73
2023/07/01 04:37:33.079, 100, 116, 74
2023/07/01 04:37:34.215, 103, 116, 72
2023/07/01 04:37:35.335, 99, 114, 121
2023/07/01 04:37:36.471, 97, 118, 73
2023/07/01 04:37:37.591, 99, 114, 74
2023/07/01 04:37:38.727, 97, 121, 71
2023/07/01 04:37:39.863, 96, 118, 77
2023/07/01 04:37:40.983, 102, 119, 73
2023/07/01 04:37:42.119, 99, 116, 77
2023/07/01 04:37:43.239, 98, 117, 79
2023/07/01 04:37:44.375, 104, 121, 85
2023/07/01 04:37:45.510, 98, 117, 77
2023/07/01 04:37:46.631, 97, 123, 73
2023/07/01 04:37:47.767, 98, 116, 78
2023/07/01 04:37:48.887, 102, 115, 73
2023/07/01 04:37:50.022, 97, 121, 72
2023/07/01 04:37:51.142, 95, 115, 76
2023/07/01 04:37:52.278, 96, 117, 79
2023/07/01 04:37:53.414, 103, 118, 73
2023/07/01 04:37:54.534, 97, 119, 73
2023/07/01 04:37:55.670, 109, 119, 75
2023/07/01 04:37:56.790, 110, 135, 77
2023/07/01 04:37:57.926, 99, 121, 74
2023/07/01 04:37:59.062, 99, 121, 72
2023/07/01 04:38:00.182, 98, 118, 77
2023/07/01 04:38:01.318, 98, 115, 75
2023/07/01 04:38:02.438, 101, 117, 75
2023/07/01 04:38:03.574, 104, 111, 76
2023/07/01 04:38:04.710, 103, 113, 70
2023/07/01 04:38:05.830, 100, 112, 76
2023/07/01 04:38:06.965, 96, 118, 78
2023/07/01 04:38:08.085, 103, 115, 74
2023/07/01 04:38:09.221, 103, 123, 71
2023/07/01 04:38:10.357, 125, 119, 73
2023/07/01 04:38:11.476, 109, 407, 359
2023/07/01 04:38:12.613, 103, 116, 82
2023/07/01 04:38:13.749, 102, 119, 79
2023/07/01 04:38:14.869, 100, 120, 75
2023/07/01 04:38:16.005, 97, 115, 77
2023/07/01 04:38:17.125, 95, 126, 74
2023/07/01 04:38:18.261, 103, 115, 75
2023/07/01 04:38:19.397, 102, 115, 72
2023/07/01 04:38:20.517, 101, 116, 70
2023/07/01 04:38:21.653, 108, 137, 77
2023/07/01 04:38:22.773, 99, 121, 74
2023/07/01 04:38:23.908, 101, 123, 76
2023/07/01 04:38:25.044, 101, 120, 77
2023/07/01 04:38:26.164, 98, 120, 69
2023/07/01 04:38:27.300, 99, 187, 75
2023/07/01 04:38:28.420, 100, 112, 82
2023/07/01 04:38:29.556, 107, 120, 81
2023/07/01 04:38:30.692, 105, 265, 79
2023/07/01 04:38:31.811, 102, 118, 76
2023/07/01 04:38:32.948, 101, 120, 75
2023/07/01 04:38:34.068, 97, 117, 75
2023/07/01 04:38:35.204, 99, 123, 77
2023/07/01 04:38:36.340, 100, 120, 89
2023/07/01 04:38:37.460, 99, 125, 79
2023/07/01 04:38:38.596, 107, 118, 76
2023/07/01 04:38:39.715, 96, 118, 78
2023/07/01 04:38:40.851, 101, 114, 75
2023/07/01 04:38:41.987, 99, 114, 77
2023/07/01 04:38:43.107, 100, 113, 82
2023/07/01 04:38:44.243, 101, 114, 76
2023/07/01 04:38:45.363, 98, 114, 75
2023/07/01 04:38:46.499, 95, 117, 74
2023/07/01 04:38:47.635, 100, 114, 76
2023/07/01 04:38:48.755, 99, 116, 75
2023/07/01 04:38:49.891, 100, 117, 72
2023/07/01 04:38:51.011, 108, 119, 73
2023/07/01 04:38:52.147, 104, 118, 75
2023/07/01 04:38:53.283, 103, 117, 76
2023/07/01 04:38:54.403, 104, 116, 69
2023/07/01 04:38:55.538, 100, 116, 72
2023/07/01 04:38:56.659, 96, 116, 79
2023/07/01 04:38:57.794, 100, 117, 77
2023/07/01 04:38:58.930, 102, 117, 77
2023/07/01 04:39:00.050, 98, 127, 81
2023/07/01 04:39:01.186, 98, 120, 74
2023/07/01 04:39:02.306, 100, 116, 76
2023/07/01 04:39:03.442, 102, 120, 73
2023/07/01 04:39:04.578, 102, 110, 95
2023/07/01 04:39:05.698, 100, 118, 73
2023/07/01 04:39:06.834, 108, 115, 73
2023/07/01 04:39:07.954, 205, 123, 77
2023/07/01 04:39:09.090, 99, 115, 71
2023/07/01 04:39:10.225, 100, 116, 77
2023/07/01 04:39:11.346, 103, 131, 174
2023/07/01 04:39:12.482, 100, 111, 74
2023/07/01 04:39:13.617, 102, 113, 75
2023/07/01 04:39:14.738, 101, 116, 75
2023/07/01 04:39:15.873, 104, 127, 81
2023/07/01 04:39:16.993, 102, 120, 73
2023/07/01 04:39:18.129, 98, 118, 78
2023/07/01 04:39:19.265, 105, 114, 81
2023/07/01 04:39:20.385, 100, 121, 76
2023/07/01 04:39:21.521, 97, 119, 76
2023/07/01 04:39:22.641, 100, 116, 73
2023/07/01 04:39:23.777, 100, 118, 79
2023/07/01 04:39:24.912, 98, 116, 72
2023/07/01 04:39:26.033, 97, 120, 77
2023/07/01 04:39:27.169, 102, 117, 77
2023/07/01 04:39:28.289, 115, 117, 80
2023/07/01 04:39:29.424, 102, 115, 73
2023/07/01 04:39:30.561, 98, 117, 75
2023/07/01 04:39:31.680, 105, 112, 73
2023/07/01 04:39:32.816, 97, 114, 75
2023/07/01 04:39:33.936, 104, 120, 72
2023/07/01 04:39:35.072, 100, 116, 74
2023/07/01 04:39:36.208, 100, 118, 72
2023/07/01 04:39:37.328, 101, 124, 73
2023/07/01 04:39:38.463, 102, 122, 122
2023/07/01 04:39:39.584, 102, 111, 75
2023/07/01 04:39:40.720, 98, 117, 73
2023/07/01 04:39:41.856, 100, 115, 77
2023/07/01 04:39:42.976, 99, 117, 77
2023/07/01 04:39:44.111, 100, 115, 75
2023/07/01 04:39:45.232, 98, 112, 77
2023/07/01 04:39:46.367, 100, 118, 74
2023/07/01 04:39:47.504, 104, 111, 76
2023/07/01 04:39:48.624, 100, 116, 74
2023/07/01 04:39:49.759, 103, 115, 76
2023/07/01 04:39:50.895, 97, 108, 76
2023/07/01 04:39:52.015, 101, 115, 75
2023/07/01 04:39:53.151, 102, 122, 72
2023/07/01 04:39:54.271, 95, 126, 83
2023/07/01 04:39:55.407, 99, 115, 75
2023/07/01 04:39:56.527, 99, 118, 91
2023/07/01 04:39:57.663, 99, 121, 217
2023/07/01 04:39:58.799, 131, 112, 74
2023/07/01 04:39:59.919, 95, 113, 77
2023/07/01 04:40:01.055, 100, 150, 72
2023/07/01 04:40:02.191, 102, 118, 74
2023/07/01 04:40:03.310, 99, 113, 91
2023/07/01 04:40:04.447, 101, 117, 1171
2023/07/01 04:40:05.566, 106, 114, 75
2023/07/01 04:40:06.702, 103, 116, 78
2023/07/01 04:40:07.838, 98, 139, 75
2023/07/01 04:40:08.958, 95, 117, 76
2023/07/01 04:40:10.094, 103, 117, 75
2023/07/01 04:40:11.214, 101, 115, 78
2023/07/01 04:40:12.350, 97, 110, 75
2023/07/01 04:40:13.486, 96, 345, 76
2023/07/01 04:40:14.606, 99, 122, 75
2023/07/01 04:40:15.742, 103, 252, 77
2023/07/01 04:40:16.862, 103, 121, 80
2023/07/01 04:40:17.998, 96, 113, 114
2023/07/01 04:40:19.134, 102, 117, 120
2023/07/01 04:40:20.254, 100, 113, 78
2023/07/01 04:40:21.390, 100, 117, 79
2023/07/01 04:40:22.526, 99, 129, 82
2023/07/01 04:40:23.645, 99, 116, 78
2023/07/01 04:40:24.782, 100, 116, 75
2023/07/01 04:40:25.901, 110, 148, 71
2023/07/01 04:40:27.037, 103, 152, 76
2023/07/01 04:40:28.173, 99, 118, 94
2023/07/01 04:40:29.293, 97, 115, 82
2023/07/01 04:40:30.429, 99, 117, 77
2023/07/01 04:40:31.549, 98, 112, 81
2023/07/01 04:40:32.685, 97, 116, 75
2023/07/01 04:40:33.805, 98, 129, 73
2023/07/01 04:40:34.941, 102, 117, 73
2023/07/01 04:40:36.061, 99, 115, 74
2023/07/01 04:40:37.197, 96, 117, 70
2023/07/01 04:40:38.333, 103, 121, 76
2023/07/01 04:40:39.453, 102, 124, 80
2023/07/01 04:40:40.588, 114, 120, 74
2023/07/01 04:40:41.724, 101, 116, 77
2023/07/01 04:40:42.844, 98, 116, 75
2023/07/01 04:40:43.980, 98, 117, 74
2023/07/01 04:40:45.100, 107, 115, 72
2023/07/01 04:40:46.236, 103, 131, 73
2023/07/01 04:40:47.372, 131, 121, 95
2023/07/01 04:40:48.491, 97, 124, 76
2023/07/01 04:40:49.628, 119, 112, 73
2023/07/01 04:40:50.748, 97, 115, 72
2023/07/01 04:40:51.884, 100, 124, 72
2023/07/01 04:40:53.004, 98, 119, 75
2023/07/01 04:40:54.140, 95, 113, 76
2023/07/01 04:40:55.276, 101, 112, 71
2023/07/01 04:40:56.396, 98, 117, 72
2023/07/01 04:40:57.531, 102, 117, 73
2023/07/01 04:40:58.651, 96, 118, 71
2023/07/01 04:40:59.787, 98, 115, 77
2023/07/01 04:41:00.923, 100, 121, 73
2023/07/01 04:41:02.043, 99, 116, 88
2023/07/01 04:41:03.179, 103, 122, 74
2023/07/01 04:41:04.299, 99, 116, 79
2023/07/01 04:41:05.435, 98, 116, 74
2023/07/01 04:41:06.571, 97, 134, 78
2023/07/01 04:41:07.691, 102, 124, 74
2023/07/01 04:41:08.827, 97, 117, 83
2023/07/01 04:41:09.947, 98, 112, 78
2023/07/01 04:41:11.083, 98, 118, 71
2023/07/01 04:41:12.202, 94, 114, 74
2023/07/01 04:41:13.339, 103, 221, 74
2023/07/01 04:41:14.474, 103, 111, 75
2023/07/01 04:41:15.594, 120, 115, 78
2023/07/01 04:41:16.730, 102, 123, 74
2023/07/01 04:41:17.866, 100, 115, 80
2023/07/01 04:41:18.986, 95, 118, 77
2023/07/01 04:41:20.122, 102, 119, 73
2023/07/01 04:41:21.242, 99, 114, 75
2023/07/01 04:41:22.378, 99, 133, 72
2023/07/01 04:41:23.497, 96, 128, 83
2023/07/01 04:41:24.634, 100, 153, 78
2023/07/01 04:41:25.770, 390, 294, 169
2023/07/01 04:41:26.890, 97, 122, 85
2023/07/01 04:41:28.026, 100, 122, 74
2023/07/01 04:41:29.145, 99, 117, 77
2023/07/01 04:41:30.282, 96, 113, 75
2023/07/01 04:41:31.417, 98, 115, 85
2023/07/01 04:41:32.538, 139, 111, 69
2023/07/01 04:41:33.673, 100, 118, 77
2023/07/01 04:41:34.793, 99, 117, 72
2023/07/01 04:41:35.929, 99, 119, 75
2023/07/01 04:41:37.049, 94, 119, 72
2023/07/01 04:41:38.185, 101, 122, 80
2023/07/01 04:41:39.321, 98, 116, 78
2023/07/01 04:41:40.441, 100, 116, 75
2023/07/01 04:41:41.577, 101, 118, 74
2023/07/01 04:41:42.697, 95, 116, 75
2023/07/01 04:41:43.833, 97, 111, 71
2023/07/01 04:41:44.969, 100, 114, 72
2023/07/01 04:41:46.089, 102, 115, 75
2023/07/01 04:41:47.224, 99, 120, 78
2023/07/01 04:41:48.344, 97, 117, 75
2023/07/01 04:41:49.480, 97, 117, 74
2023/07/01 04:41:50.616, 98, 113, 76
2023/07/01 04:41:51.736, 96, 117, 73
2023/07/01 04:41:52.872, 97, 121, 77
2023/07/01 04:41:53.992, 98, 121, 70
2023/07/01 04:41:55.128, 100, 117, 71
2023/07/01 04:41:56.247, 106, 119, 77
2023/07/01 04:41:57.384, 100, 113, 70
2023/07/01 04:41:58.520, 102, 119, 75
2023/07/01 04:41:59.639, 97, 117, 75
2023/07/01 04:42:00.776, 98, 112, 76
2023/07/01 04:42:01.896, 96, 110, 72
2023/07/01 04:42:03.032, 99, 111, 87
2023/07/01 04:42:04.168, 101, 116, 76
2023/07/01 04:42:05.288, 99, 115, 73
2023/07/01 04:42:06.424, 98, 113, 76
2023/07/01 04:42:07.543, 97, 117, 76
2023/07/01 04:42:08.679, 96, 115, 72
2023/07/01 04:42:09.815, 100, 111, 75
2023/07/01 04:42:10.935, 99, 118, 70
2023/07/01 04:42:12.071, 97, 115, 76
2023/07/01 04:42:13.191, 99, 115, 75
2023/07/01 04:42:14.327, 102, 115, 72
2023/07/01 04:42:15.447, 98, 117, 74
2023/07/01 04:42:16.583, 100, 110, 77
2023/07/01 04:42:17.719, 102, 119, 71
2023/07/01 04:42:18.839, 98, 114, 73
2023/07/01 04:42:19.974, 99, 115, 77
2023/07/01 04:42:21.095, 100, 119, 77
2023/07/01 04:42:22.231, 97, 137, 78
2023/07/01 04:42:23.366, 104, 114, 70
2023/07/01 04:42:24.486, 103, 185, 70
2023/07/01 04:42:25.623, 103, 117, 74
2023/07/01 04:42:26.742, 99, 115, 76
2023/07/01 04:42:27.878, 99, 113, 75
2023/07/01 04:42:29.014, 98, 117, 74
2023/07/01 04:42:30.134, 100, 115, 75
2023/07/01 04:42:31.270, 97, 119, 75
2023/07/01 04:42:32.390, 100, 117, 75
2023/07/01 04:42:33.526, 96, 118, 75
2023/07/01 04:42:34.646, 99, 123, 74
2023/07/01 04:42:35.782, 100, 126, 72
2023/07/01 04:42:36.917, 97, 135, 79
2023/07/01 04:42:38.038, 100, 140, 79
2023/07/01 04:42:39.174, 100, 141, 99
2023/07/01 04:42:40.293, 99, 120, 72
2023/07/01 04:42:41.429, 98, 122, 73
2023/07/01 04:42:42.565, 98, 115, 78
2023/07/01 04:42:43.685, 98, 117, 77
2023/07/01 04:42:44.821, 101, 115, 74
2023/07/01 04:42:45.940, 103, 114, 79
2023/07/01 04:42:47.077, 96, 112, 73
2023/07/01 04:42:48.197, 96, 115, 73
2023/07/01 04:42:49.333, 101, 123, 77
2023/07/01 04:42:50.469, 98, 119, 74
2023/07/01 04:42:51.589, 96, 117, 81
2023/07/01 04:42:52.725, 98, 114, 77
2023/07/01 04:42:53.845, 100, 661, 83
2023/07/01 04:42:54.980, 99, 121, 77
2023/07/01 04:42:56.117, 100, 112, 76
2023/07/01 04:42:57.236, 100, 111, 75
2023/07/01 04:42:58.372, 97, 111, 78
2023/07/01 04:42:59.492, 103, 108, 78
2023/07/01 04:43:00.628, 99, 115, 78
2023/07/01 04:43:01.764, 99, 115, 76
2023/07/01 04:43:02.885, 99, 117, 76
2023/07/01 04:43:04.020, 96, 114, 72
2023/07/01 04:43:05.140, 98, 117, 71
2023/07/01 04:43:06.276, 98, 118, 75
2023/07/01 04:43:07.396, 96, 120, 86
2023/07/01 04:43:08.532, 99, 115, 79
2023/07/01 04:43:09.668, 105, 115, 79
2023/07/01 04:43:10.788, 100, 116, 76
2023/07/01 04:43:11.924, 96, 115, 97
2023/07/01 04:43:13.044, 101, 117, 74
2023/07/01 04:43:14.179, 100, 112, 74
2023/07/01 04:43:15.315, 103, 112, 91
2023/07/01 04:43:16.435, 97, 117, 74
2023/07/01 04:43:17.571, 100, 173, 72
2023/07/01 04:43:18.691, 97, 112, 73
2023/07/01 04:43:19.827, 102, 117, 76
2023/07/01 04:43:20.963, 113, 119, 82
2023/07/01 04:43:22.083, 101, 111, 198
2023/07/01 04:43:23.219, 99, 115, 80
2023/07/01 04:43:24.355, 97, 112, 77
2023/07/01 04:43:25.475, 99, 119, 75
2023/07/01 04:43:26.611, 97, 113, 72
2023/07/01 04:43:27.731, 97, 124, 73
2023/07/01 04:43:28.867, 101, 115, 75
2023/07/01 04:43:29.987, 98, 125, 82
2023/07/01 04:43:31.123, 118, 118, 75
2023/07/01 04:43:32.258, 98, 199, 73
2023/07/01 04:43:33.378, 99, 111, 74
2023/07/01 04:43:34.514, 99, 121, 74
2023/07/01 04:43:35.634, 103, 124, 75
2023/07/01 04:43:36.770, 97, 126, 79
2023/07/01 04:43:37.890, 99, 112, 73
2023/07/01 04:43:39.026, 96, 117, 71
2023/07/01 04:43:40.162, 103, 120, 72
2023/07/01 04:43:41.282, 98, 113, 69
2023/07/01 04:43:42.418, 101, 117, 73
2023/07/01 04:43:43.538, 99, 115, 74
2023/07/01 04:43:44.674, 101, 118, 97
2023/07/01 04:43:45.810, 99, 111, 78
2023/07/01 04:43:46.930, 97, 112, 75
2023/07/01 04:43:48.066, 101, 114, 73
2023/07/01 04:43:49.185, 98, 113, 73
2023/07/01 04:43:50.321, 104, 116, 77
