time, beta470, beta532, beta650
2023/07/08 05:32:52.232, 101, 122, 71
2023/07/08 05:32:53.369, 98, 117, 68
2023/07/08 05:32:54.489, 98, 122, 72
2023/07/08 05:32:55.625, 95, 121, 72
2023/07/08 05:32:56.761, 98, 122, 69
2023/07/08 05:32:57.881, 98, 124, 70
2023/07/08 05:32:59.017, 104, 126, 76
2023/07/08 05:33:00.136, 99, 117, 71
2023/07/08 05:33:01.272, 99, 119, 67
2023/07/08 05:33:02.392, 96, 125, 67
2023/07/08 05:33:03.528, 101, 119, 69
2023/07/08 05:33:04.664, 100, 120, 79
2023/07/08 05:33:05.784, 104, 167, 73
2023/07/08 05:33:06.920, 118, 122, 73
2023/07/08 05:33:08.040, 100, 116, 72
2023/07/08 05:33:09.175, 104, 115, 69
2023/07/08 05:33:10.312, 98, 119, 69
2023/07/08 05:33:11.432, 99, 119, 75
2023/07/08 05:33:12.568, 97, 121, 71
2023/07/08 05:33:13.688, 102, 118, 70
2023/07/08 05:33:14.824, 96, 117, 68
2023/07/08 05:33:15.944, 99, 115, 72
2023/07/08 05:33:17.080, 98, 122, 72
2023/07/08 05:33:18.215, 98, 121, 73
2023/07/08 05:33:19.335, 97, 116, 68
2023/07/08 05:33:20.471, 100, 120, 73
2023/07/08 05:33:21.591, 114, 127, 69
2023/07/08 05:33:22.727, 100, 132, 70
2023/07/08 05:33:23.863, 102, 116, 74
2023/07/08 05:33:24.982, 99, 127, 71
2023/07/08 05:33:26.119, 102, 116, 70
2023/07/08 05:33:27.239, 96, 123, 71
2023/07/08 05:33:28.375, 102, 119, 70
2023/07/08 05:33:29.495, 106, 126, 74
2023/07/08 05:33:30.631, 102, 120, 69
2023/07/08 05:33:31.767, 97, 135, 69
2023/07/08 05:33:32.887, 99, 120, 72
2023/07/08 05:33:34.022, 100, 112, 68
2023/07/08 05:33:35.142, 103, 116, 77
2023/07/08 05:33:36.278, 118, 118, 85
2023/07/08 05:33:37.398, 103, 118, 80
2023/07/08 05:33:38.534, 100, 117, 72
2023/07/08 05:33:39.670, 104, 123, 72
2023/07/08 05:33:40.790, 103, 119, 70
2023/07/08 05:33:41.926, 100, 124, 68
2023/07/08 05:33:43.046, 108, 116, 71
2023/07/08 05:33:44.182, 104, 118, 72
2023/07/08 05:33:45.318, 104, 119, 75
2023/07/08 05:33:46.438, 104, 124, 74
2023/07/08 05:33:47.574, 102, 121, 76
2023/07/08 05:33:48.693, 98, 119, 70
2023/07/08 05:33:49.830, 100, 121, 73
2023/07/08 05:33:50.966, 101, 119, 75
2023/07/08 05:33:52.085, 97, 119, 69
2023/07/08 05:33:53.222, 101, 122, 67
2023/07/08 05:33:54.341, 99, 117, 73
2023/07/08 05:33:55.477, 99, 122, 73
2023/07/08 05:33:56.597, 100, 120, 69
2023/07/08 05:33:57.733, 102, 117, 75
2023/07/08 05:33:58.869, 102, 121, 73
2023/07/08 05:33:59.989, 102, 120, 71
2023/07/08 05:34:01.125, 98, 137, 71
2023/07/08 05:34:02.245, 101, 116, 76
2023/07/08 05:34:03.380, 96, 117, 72
2023/07/08 05:34:04.517, 98, 127, 76
2023/07/08 05:34:05.637, 101, 122, 71
2023/07/08 05:34:06.772, 99, 121, 73
2023/07/08 05:34:07.892, 105, 118, 68
2023/07/08 05:34:09.028, 96, 120, 72
2023/07/08 05:34:10.164, 101, 120, 73
2023/07/08 05:34:11.284, 100, 120, 73
2023/07/08 05:34:12.420, 103, 121, 69
2023/07/08 05:34:13.540, 100, 119, 76
2023/07/08 05:34:14.676, 101, 121, 72
2023/07/08 05:34:15.812, 104, 115, 69
2023/07/08 05:34:16.932, 99, 119, 71
2023/07/08 05:34:18.068, 97, 122, 74
2023/07/08 05:34:19.188, 101, 117, 69
2023/07/08 05:34:20.324, 106, 120, 68
2023/07/08 05:34:21.444, 99, 119, 76
2023/07/08 05:34:22.580, 98, 116, 70
2023/07/08 05:34:23.716, 100, 119, 73
2023/07/08 05:34:24.836, 99, 121, 70
2023/07/08 05:34:25.971, 107, 122, 69
2023/07/08 05:34:27.091, 100, 122, 73
2023/07/08 05:34:28.226, 99, 123, 68
2023/07/08 05:34:29.347, 98, 120, 72
2023/07/08 05:34:30.483, 99, 115, 70
2023/07/08 05:34:31.603, 99, 121, 74
2023/07/08 05:34:32.739, 105, 127, 72
2023/07/08 05:34:33.875, 108, 149, 69
2023/07/08 05:34:34.995, 103, 119, 66
2023/07/08 05:34:36.131, 97, 121, 70
2023/07/08 05:34:37.251, 97, 118, 72
2023/07/08 05:34:38.387, 100, 127, 74
2023/07/08 05:34:39.523, 100, 126, 77
2023/07/08 05:34:40.643, 97, 121, 81
2023/07/08 05:34:41.778, 98, 121, 87
2023/07/08 05:34:42.898, 104, 144, 69
2023/07/08 05:34:44.034, 101, 116, 72
2023/07/08 05:34:45.154, 103, 118, 71
2023/07/08 05:34:46.290, 100, 119, 74
2023/07/08 05:34:47.426, 101, 127, 69
2023/07/08 05:34:48.546, 100, 116, 73
2023/07/08 05:34:49.682, 98, 119, 73
2023/07/08 05:34:50.802, 97, 120, 69
2023/07/08 05:34:51.938, 124, 121, 70
2023/07/08 05:34:53.074, 97, 120, 72
2023/07/08 05:34:54.194, 101, 123, 71
2023/07/08 05:34:55.330, 100, 118, 73
2023/07/08 05:34:56.449, 100, 121, 76
2023/07/08 05:34:57.586, 98, 120, 74
2023/07/08 05:34:58.721, 100, 117, 71
2023/07/08 05:34:59.841, 98, 124, 75
2023/07/08 05:35:00.977, 98, 117, 72
2023/07/08 05:35:02.097, 101, 119, 71
2023/07/08 05:35:03.233, 103, 124, 67
2023/07/08 05:35:04.353, 99, 119, 75
2023/07/08 05:35:05.489, 102, 115, 68
2023/07/08 05:35:06.625, 103, 123, 74
2023/07/08 05:35:07.745, 99, 122, 72
2023/07/08 05:35:08.881, 103, 122, 74
2023/07/08 05:35:10.001, 99, 126, 71
2023/07/08 05:35:11.137, 101, 116, 70
2023/07/08 05:35:12.257, 97, 127, 73
2023/07/08 05:35:13.393, 101, 117, 74
2023/07/08 05:35:14.528, 102, 118, 72
2023/07/08 05:35:15.649, 99, 122, 77
2023/07/08 05:35:16.785, 100, 122, 74
2023/07/08 05:35:17.904, 96, 122, 75
2023/07/08 05:35:19.040, 99, 119, 77
2023/07/08 05:35:20.176, 97, 121, 69
2023/07/08 05:35:21.296, 98, 121, 74
2023/07/08 05:35:22.432, 101, 119, 77
2023/07/08 05:35:23.552, 98, 119, 74
2023/07/08 05:35:24.688, 110, 119, 70
2023/07/08 05:35:25.808, 98, 120, 74
2023/07/08 05:35:26.944, 97, 129, 100
2023/07/08 05:35:28.079, 101, 121, 73
2023/07/08 05:35:29.200, 101, 122, 74
2023/07/08 05:35:30.336, 101, 121, 71
2023/07/08 05:35:31.456, 100, 125, 69
2023/07/08 05:35:32.591, 102, 120, 71
2023/07/08 05:35:33.727, 102, 118, 70
2023/07/08 05:35:34.847, 98, 138, 75
2023/07/08 05:35:35.983, 99, 127, 73
2023/07/08 05:35:37.103, 100, 121, 73
2023/07/08 05:35:38.239, 123, 118, 69
2023/07/08 05:35:39.359, 103, 127, 72
2023/07/08 05:35:40.495, 104, 121, 72
2023/07/08 05:35:41.631, 98, 117, 72
2023/07/08 05:35:42.751, 100, 126, 71
2023/07/08 05:35:43.887, 99, 124, 75
2023/07/08 05:35:45.007, 102, 124, 68
2023/07/08 05:35:46.143, 101, 126, 88
2023/07/08 05:35:47.279, 100, 120, 70
2023/07/08 05:35:48.399, 98, 136, 70
2023/07/08 05:35:49.535, 100, 118, 76
2023/07/08 05:35:50.654, 100, 122, 72
2023/07/08 05:35:51.790, 96, 125, 72
2023/07/08 05:35:52.910, 98, 140, 71
2023/07/08 05:35:54.046, 97, 119, 71
2023/07/08 05:35:55.182, 97, 120, 74
2023/07/08 05:35:56.301, 99, 116, 80
2023/07/08 05:35:57.438, 103, 115, 72
2023/07/08 05:35:58.558, 105, 121, 75
2023/07/08 05:35:59.694, 103, 119, 74
2023/07/08 05:36:00.829, 101, 119, 76
2023/07/08 05:36:01.950, 98, 120, 73
2023/07/08 05:36:03.086, 138, 124, 76
2023/07/08 05:36:04.206, 101, 145, 69
2023/07/08 05:36:05.342, 97, 119, 72
2023/07/08 05:36:06.461, 98, 116, 73
2023/07/08 05:36:07.598, 102, 120, 74
2023/07/08 05:36:08.733, 99, 116, 79
2023/07/08 05:36:09.853, 100, 118, 75
2023/07/08 05:36:10.989, 98, 117, 68
2023/07/08 05:36:12.109, 98, 116, 74
2023/07/08 05:36:13.245, 98, 117, 76
2023/07/08 05:36:14.365, 98, 113, 73
2023/07/08 05:36:15.501, 103, 118, 69
2023/07/08 05:36:16.637, 104, 117, 71
2023/07/08 05:36:17.757, 97, 121, 73
2023/07/08 05:36:18.893, 98, 119, 77
2023/07/08 05:36:20.013, 100, 127, 73
2023/07/08 05:36:21.149, 100, 112, 74
2023/07/08 05:36:22.285, 99, 115, 74
2023/07/08 05:36:23.405, 99, 119, 66
2023/07/08 05:36:24.540, 98, 117, 71
2023/07/08 05:36:25.660, 100, 119, 71
2023/07/08 05:36:26.796, 98, 129, 78
2023/07/08 05:36:27.916, 100, 132, 71
2023/07/08 05:36:29.052, 99, 114, 73
2023/07/08 05:36:30.188, 106, 116, 75
2023/07/08 05:36:31.308, 98, 121, 71
2023/07/08 05:36:32.444, 100, 117, 74
2023/07/08 05:36:33.564, 101, 119, 68
2023/07/08 05:36:34.699, 99, 125, 69
2023/07/08 05:36:35.820, 99, 117, 110
2023/07/08 05:36:36.956, 96, 114, 97
2023/07/08 05:36:38.076, 96, 115, 71
2023/07/08 05:36:39.212, 100, 118, 76
2023/07/08 05:36:40.347, 99, 116, 75
2023/07/08 05:36:41.467, 102, 120, 70
2023/07/08 05:36:42.603, 101, 120, 82
2023/07/08 05:36:43.723, 98, 119, 72
2023/07/08 05:36:44.859, 116, 117, 75
2023/07/08 05:36:45.995, 100, 118, 73
2023/07/08 05:36:47.115, 95, 128, 74
2023/07/08 05:36:48.251, 97, 119, 69
2023/07/08 05:36:49.371, 99, 139, 70
2023/07/08 05:36:50.507, 103, 117, 78
2023/07/08 05:36:51.627, 100, 132, 150
2023/07/08 05:36:52.763, 99, 120, 73
2023/07/08 05:36:53.899, 100, 116, 71
2023/07/08 05:36:55.019, 98, 121, 91
2023/07/08 05:36:56.155, 103, 116, 71
2023/07/08 05:36:57.274, 96, 130, 74
2023/07/08 05:36:58.410, 100, 117, 67
2023/07/08 05:36:59.546, 101, 119, 68
2023/07/08 05:37:00.666, 101, 119, 74
2023/07/08 05:37:01.802, 96, 116, 69
2023/07/08 05:37:02.922, 99, 123, 69
2023/07/08 05:37:04.058, 102, 132, 75
2023/07/08 05:37:05.178, 100, 124, 68
2023/07/08 05:37:06.314, 103, 119, 69
2023/07/08 05:37:07.450, 96, 128, 72
2023/07/08 05:37:08.570, 100, 146, 71
2023/07/08 05:37:09.706, 98, 118, 75
2023/07/08 05:37:10.826, 104, 120, 72
2023/07/08 05:37:11.961, 100, 119, 73
2023/07/08 05:37:13.098, 101, 140, 69
2023/07/08 05:37:14.217, 99, 114, 72
2023/07/08 05:37:15.353, 100, 123, 72
2023/07/08 05:37:16.473, 99, 119, 71
2023/07/08 05:37:17.609, 97, 118, 71
2023/07/08 05:37:18.729, 97, 122, 71
2023/07/08 05:37:19.865, 100, 122, 70
2023/07/08 05:37:21.001, 99, 119, 84
2023/07/08 05:37:22.121, 99, 119, 73
2023/07/08 05:37:23.257, 98, 115, 73
2023/07/08 05:37:24.377, 98, 117, 69
2023/07/08 05:37:25.513, 99, 117, 69
2023/07/08 05:37:26.633, 101, 117, 70
2023/07/08 05:37:27.769, 98, 113, 74
2023/07/08 05:37:28.904, 99, 119, 72
2023/07/08 05:37:30.025, 101, 114, 76
2023/07/08 05:37:31.161, 101, 119, 67
2023/07/08 05:37:32.280, 98, 121, 75
2023/07/08 05:37:33.416, 101, 119, 72
2023/07/08 05:37:34.536, 97, 122, 72
2023/07/08 05:37:35.672, 97, 121, 73
2023/07/08 05:37:36.808, 103, 121, 70
2023/07/08 05:37:37.928, 99, 118, 74
2023/07/08 05:37:39.064, 100, 122, 104
2023/07/08 05:37:40.184, 100, 126, 80
2023/07/08 05:37:41.320, 97, 124, 72
2023/07/08 05:37:42.440, 103, 117, 71
2023/07/08 05:37:43.576, 98, 116, 95
2023/07/08 05:37:44.712, 98, 113, 76
2023/07/08 05:37:45.832, 96, 114, 75
2023/07/08 05:37:46.967, 99, 115, 72
2023/07/08 05:37:48.088, 100, 121, 72
2023/07/08 05:37:49.223, 97, 117, 76
2023/07/08 05:37:50.343, 106, 117, 81
2023/07/08 05:37:51.479, 99, 119, 86
2023/07/08 05:37:52.615, 97, 119, 75
2023/07/08 05:37:53.735, 99, 118, 73
2023/07/08 05:37:54.871, 101, 118, 72
2023/07/08 05:37:55.991, 103, 122, 70
2023/07/08 05:37:57.127, 107, 121, 77
2023/07/08 05:37:58.263, 101, 114, 73
2023/07/08 05:37:59.383, 101, 121, 71
2023/07/08 05:38:00.519, 103, 124, 70
2023/07/08 05:38:01.638, 102, 115, 71
2023/07/08 05:38:02.775, 101, 117, 68
2023/07/08 05:38:03.911, 108, 122, 72
2023/07/08 05:38:05.030, 102, 116, 67
2023/07/08 05:38:06.166, 100, 120, 72
2023/07/08 05:38:07.286, 100, 116, 72
2023/07/08 05:38:08.422, 101, 135, 74
2023/07/08 05:38:09.558, 96, 118, 81
2023/07/08 05:38:10.678, 108, 115, 70
2023/07/08 05:38:11.814, 107, 117, 70
2023/07/08 05:38:12.934, 99, 148, 72
2023/07/08 05:38:14.070, 98, 115, 78
2023/07/08 05:38:15.190, 98, 117, 71
2023/07/08 05:38:16.326, 100, 119, 75
2023/07/08 05:38:17.461, 103, 113, 68
2023/07/08 05:38:18.582, 101, 118, 72
2023/07/08 05:38:19.717, 97, 120, 71
2023/07/08 05:38:20.838, 101, 118, 71
2023/07/08 05:38:21.974, 99, 135, 71
2023/07/08 05:38:23.109, 98, 116, 73
2023/07/08 05:38:24.229, 99, 120, 68
2023/07/08 05:38:25.365, 101, 118, 72
2023/07/08 05:38:26.485, 101, 116, 72
2023/07/08 05:38:27.621, 100, 118, 78
2023/07/08 05:38:28.741, 95, 121, 70
2023/07/08 05:38:29.877, 100, 117, 76
2023/07/08 05:38:31.012, 103, 116, 68
2023/07/08 05:38:32.133, 99, 131, 74
2023/07/08 05:38:33.269, 101, 130, 69
2023/07/08 05:38:34.389, 100, 131, 68
2023/07/08 05:38:35.524, 99, 117, 73
2023/07/08 05:38:36.645, 101, 115, 71
2023/07/08 05:38:37.781, 99, 122, 75
2023/07/08 05:38:38.917, 99, 117, 70
2023/07/08 05:38:40.036, 99, 116, 71
2023/07/08 05:38:41.173, 100, 137, 72
2023/07/08 05:38:42.292, 101, 121, 70
2023/07/08 05:38:43.428, 98, 128, 72
2023/07/08 05:38:44.548, 97, 117, 74
2023/07/08 05:38:45.684, 96, 117, 68
2023/07/08 05:38:46.820, 100, 113, 72
2023/07/08 05:38:47.940, 112, 120, 69
2023/07/08 05:38:49.075, 96, 120, 74
2023/07/08 05:38:50.196, 100, 123, 75
2023/07/08 05:38:51.332, 103, 117, 85
2023/07/08 05:38:52.468, 101, 115, 69
2023/07/08 05:38:53.587, 97, 116, 73
2023/07/08 05:38:54.724, 98, 120, 71
2023/07/08 05:38:55.844, 101, 114, 74
2023/07/08 05:38:56.979, 100, 122, 73
2023/07/08 05:38:58.099, 98, 117, 70
2023/07/08 05:38:59.235, 97, 121, 74
2023/07/08 05:39:00.371, 99, 116, 70
2023/07/08 05:39:01.491, 100, 122, 73
2023/07/08 05:39:02.627, 99, 117, 70
2023/07/08 05:39:03.747, 97, 114, 70
2023/07/08 05:39:04.883, 101, 131, 70
2023/07/08 05:39:06.002, 99, 115, 74
2023/07/08 05:39:07.139, 101, 116, 74
2023/07/08 05:39:08.275, 96, 117, 73
2023/07/08 05:39:09.395, 102, 117, 70
2023/07/08 05:39:10.531, 99, 116, 72
2023/07/08 05:39:11.651, 99, 122, 71
2023/07/08 05:39:12.787, 101, 116, 86
2023/07/08 05:39:13.922, 105, 121, 70
2023/07/08 05:39:15.042, 98, 114, 71
2023/07/08 05:39:16.178, 102, 116, 73
2023/07/08 05:39:17.298, 100, 121, 80
2023/07/08 05:39:18.434, 97, 120, 75
2023/07/08 05:39:19.554, 104, 116, 70
2023/07/08 05:39:20.690, 106, 124, 70
2023/07/08 05:39:21.826, 97, 120, 73
2023/07/08 05:39:22.946, 97, 115, 71
2023/07/08 05:39:24.082, 96, 120, 71
2023/07/08 05:39:25.202, 102, 117, 67
2023/07/08 05:39:26.338, 100, 122, 70
2023/07/08 05:39:27.474, 103, 115, 70
2023/07/08 05:39:28.594, 100, 122, 72
2023/07/08 05:39:29.729, 101, 123, 70
2023/07/08 05:39:30.849, 96, 126, 73
2023/07/08 05:39:31.985, 96, 123, 72
2023/07/08 05:39:33.105, 97, 125, 75
2023/07/08 05:39:34.241, 96, 121, 68
2023/07/08 05:39:35.361, 100, 122, 73
2023/07/08 05:39:36.497, 102, 117, 72
2023/07/08 05:39:37.633, 102, 116, 73
2023/07/08 05:39:38.753, 101, 121, 74
2023/07/08 05:39:39.889, 101, 120, 72
2023/07/08 05:39:41.009, 101, 120, 74
2023/07/08 05:39:42.145, 99, 114, 70
2023/07/08 05:39:43.281, 99, 126, 74
2023/07/08 05:39:44.401, 97, 118, 97
2023/07/08 05:39:45.537, 99, 122, 72
2023/07/08 05:39:46.657, 96, 118, 70
2023/07/08 05:39:47.792, 98, 117, 72
2023/07/08 05:39:48.912, 104, 122, 71
2023/07/08 05:39:50.048, 96, 117, 70
2023/07/08 05:39:51.184, 100, 119, 73
2023/07/08 05:39:52.304, 98, 121, 73
2023/07/08 05:39:53.440, 101, 114, 70
2023/07/08 05:39:54.560, 101, 122, 70
2023/07/08 05:39:55.696, 96, 129, 72
2023/07/08 05:39:56.816, 98, 121, 74
2023/07/08 05:39:57.952, 100, 120, 77
2023/07/08 05:39:59.088, 104, 119, 70
2023/07/08 05:40:00.207, 97, 127, 70
2023/07/08 05:40:01.344, 100, 125, 72
2023/07/08 05:40:02.463, 106, 118, 72
2023/07/08 05:40:03.600, 111, 123, 71
2023/07/08 05:40:04.735, 100, 117, 70
2023/07/08 05:40:05.855, 106, 117, 68
2023/07/08 05:40:06.991, 98, 119, 75
2023/07/08 05:40:08.111, 98, 122, 71
2023/07/08 05:40:09.247, 100, 120, 68
2023/07/08 05:40:10.383, 100, 115, 97
2023/07/08 05:40:11.502, 97, 116, 71
2023/07/08 05:40:12.639, 99, 121, 73
2023/07/08 05:40:13.759, 100, 117, 69
2023/07/08 05:40:14.895, 98, 115, 71
2023/07/08 05:40:16.014, 96, 116, 70
2023/07/08 05:40:17.151, 103, 112, 71
2023/07/08 05:40:18.287, 99, 120, 76
2023/07/08 05:40:19.407, 106, 115, 67
2023/07/08 05:40:20.542, 97, 121, 74
2023/07/08 05:40:21.663, 99, 124, 72
2023/07/08 05:40:22.798, 96, 118, 75
2023/07/08 05:40:23.918, 100, 114, 70
2023/07/08 05:40:25.054, 99, 118, 72
2023/07/08 05:40:26.190, 98, 116, 70
2023/07/08 05:40:27.310, 95, 113, 73
2023/07/08 05:40:28.446, 99, 112, 69
2023/07/08 05:40:29.566, 98, 117, 69
2023/07/08 05:40:30.702, 97, 120, 71
2023/07/08 05:40:31.822, 100, 120, 72
2023/07/08 05:40:32.957, 108, 113, 68
2023/07/08 05:40:34.078, 99, 119, 70
2023/07/08 05:40:35.214, 99, 118, 74
2023/07/08 05:40:36.350, 103, 119, 70
2023/07/08 05:40:37.469, 97, 121, 68
2023/07/08 05:40:38.605, 102, 115, 69
2023/07/08 05:40:39.725, 98, 121, 73
2023/07/08 05:40:40.861, 99, 117, 74
2023/07/08 05:40:41.981, 100, 119, 75
2023/07/08 05:40:43.117, 99, 115, 71
2023/07/08 05:40:44.253, 105, 115, 70
2023/07/08 05:40:45.373, 99, 119, 75
2023/07/08 05:40:46.509, 102, 121, 72
2023/07/08 05:40:47.629, 100, 122, 87
2023/07/08 05:40:48.765, 104, 116, 71
2023/07/08 05:40:49.885, 98, 123, 76
2023/07/08 05:40:51.021, 100, 116, 73
2023/07/08 05:40:52.157, 97, 119, 73
2023/07/08 05:40:53.277, 96, 121, 72
2023/07/08 05:40:54.413, 100, 128, 74
2023/07/08 05:40:55.532, 98, 123, 71
2023/07/08 05:40:56.668, 97, 120, 100
2023/07/08 05:40:57.805, 97, 125, 82
2023/07/08 05:40:58.924, 103, 116, 75
2023/07/08 05:41:00.060, 117, 118, 70
2023/07/08 05:41:01.180, 117, 137, 70
2023/07/08 05:41:02.316, 102, 123, 73
2023/07/08 05:41:03.436, 97, 117, 73
2023/07/08 05:41:04.572, 102, 118, 68
2023/07/08 05:41:05.707, 98, 123, 73
2023/07/08 05:41:06.828, 99, 120, 75
2023/07/08 05:41:07.964, 103, 124, 72
2023/07/08 05:41:09.084, 100, 118, 99
2023/07/08 05:41:10.219, 101, 118, 76
2023/07/08 05:41:11.356, 104, 138, 72
2023/07/08 05:41:12.476, 99, 119, 72
2023/07/08 05:41:13.611, 103, 119, 68
2023/07/08 05:41:14.731, 99, 124, 75
2023/07/08 05:41:15.867, 99, 118, 92
2023/07/08 05:41:16.987, 100, 119, 75
2023/07/08 05:41:18.123, 100, 120, 74
2023/07/08 05:41:19.259, 105, 118, 78
2023/07/08 05:41:20.379, 103, 130, 85
2023/07/08 05:41:21.515, 101, 122, 75
2023/07/08 05:41:22.651, 101, 118, 70
2023/07/08 05:41:23.771, 99, 117, 78
2023/07/08 05:41:24.907, 101, 116, 74
2023/07/08 05:41:26.026, 101, 116, 71
2023/07/08 05:41:27.163, 102, 114, 74
2023/07/08 05:41:28.299, 104, 119, 73
2023/07/08 05:41:29.419, 99, 125, 72
2023/07/08 05:41:30.554, 100, 122, 68
2023/07/08 05:41:31.674, 110, 120, 71
2023/07/08 05:41:32.810, 102, 131, 72
2023/07/08 05:41:33.930, 99, 119, 76
2023/07/08 05:41:35.066, 111, 135, 81
2023/07/08 05:41:36.202, 101, 119, 73
2023/07/08 05:41:37.322, 103, 122, 71
2023/07/08 05:41:38.457, 101, 147, 69
2023/07/08 05:41:39.578, 102, 121, 74
2023/07/08 05:41:40.714, 100, 123, 75
2023/07/08 05:41:41.834, 99, 123, 73
2023/07/08 05:41:42.970, 101, 117, 71
2023/07/08 05:41:44.105, 100, 122, 74
2023/07/08 05:41:45.225, 100, 118, 75
2023/07/08 05:41:46.361, 97, 120, 72
2023/07/08 05:41:47.481, 99, 119, 70
2023/07/08 05:41:48.617, 101, 129, 74
2023/07/08 05:41:49.753, 99, 118, 70
2023/07/08 05:41:50.873, 99, 120, 76
2023/07/08 05:41:52.010, 100, 117, 72
2023/07/08 05:41:53.129, 103, 120, 72
2023/07/08 05:41:54.265, 99, 124, 76
2023/07/08 05:41:55.385, 104, 133, 71
2023/07/08 05:41:56.521, 103, 119, 73
2023/07/08 05:41:57.657, 103, 141, 76
2023/07/08 05:41:58.777, 104, 123, 73
2023/07/08 05:41:59.913, 105, 127, 76
2023/07/08 05:42:01.048, 112, 115, 78
2023/07/08 05:42:02.169, 102, 117, 69
2023/07/08 05:42:03.305, 108, 119, 70
2023/07/08 05:42:04.424, 100, 120, 102
2023/07/08 05:42:05.560, 99, 126, 74
2023/07/08 05:42:06.696, 102, 125, 73
2023/07/08 05:42:07.816, 103, 119, 79
2023/07/08 05:42:08.951, 97, 122, 76
2023/07/08 05:42:10.072, 98, 116, 73
2023/07/08 05:42:11.207, 99, 125, 75
2023/07/08 05:42:12.328, 103, 124, 73
2023/07/08 05:42:13.464, 102, 116, 72
2023/07/08 05:42:14.599, 98, 120, 74
2023/07/08 05:42:15.720, 98, 116, 96
2023/07/08 05:42:16.856, 99, 121, 69
2023/07/08 05:42:17.976, 106, 119, 72
2023/07/08 05:42:19.111, 102, 120, 70
2023/07/08 05:42:20.231, 101, 120, 74
2023/07/08 05:42:21.367, 98, 122, 75
2023/07/08 05:42:22.503, 95, 121, 72
2023/07/08 05:42:23.623, 100, 120, 71
2023/07/08 05:42:24.759, 99, 118, 72
2023/07/08 05:42:25.879, 101, 120, 73
2023/07/08 05:42:27.015, 101, 121, 75
2023/07/08 05:42:28.151, 98, 121, 72
2023/07/08 05:42:29.271, 103, 116, 71
2023/07/08 05:42:30.407, 99, 121, 70
2023/07/08 05:42:31.527, 101, 180, 67
2023/07/08 05:42:32.662, 98, 128, 72
2023/07/08 05:42:33.783, 99, 126, 77
2023/07/08 05:42:34.919, 102, 119, 72
2023/07/08 05:42:36.039, 100, 121, 77
2023/07/08 05:42:37.175, 101, 117, 73
2023/07/08 05:42:38.310, 101, 125, 77
2023/07/08 05:42:39.430, 96, 127, 75
2023/07/08 05:42:40.566, 99, 117, 69
2023/07/08 05:42:41.686, 100, 122, 71
2023/07/08 05:42:42.822, 104, 122, 70
2023/07/08 05:42:43.958, 104, 142, 73
2023/07/08 05:42:45.078, 98, 126, 70
2023/07/08 05:42:46.214, 99, 127, 74
2023/07/08 05:42:47.334, 97, 116, 75
2023/07/08 05:42:48.470, 103, 117, 69
2023/07/08 05:42:49.590, 101, 129, 73
2023/07/08 05:42:50.726, 99, 118, 72
2023/07/08 05:42:51.861, 106, 122, 77
2023/07/08 05:42:52.982, 100, 118, 68
2023/07/08 05:42:54.117, 107, 117, 74
2023/07/08 05:42:55.236, 101, 123, 74
2023/07/08 05:42:56.373, 98, 117, 73
2023/07/08 05:42:57.509, 99, 125, 74
2023/07/08 05:42:58.629, 101, 125, 69
2023/07/08 05:42:59.765, 103, 123, 71
2023/07/08 05:43:00.885, 100, 117, 71
2023/07/08 05:43:02.021, 95, 322, 83
2023/07/08 05:43:03.157, 101, 118, 72
2023/07/08 05:43:04.277, 100, 114, 72
2023/07/08 05:43:05.413, 99, 119, 73
2023/07/08 05:43:06.533, 107, 122, 75
2023/07/08 05:43:07.669, 100, 116, 78
2023/07/08 05:43:08.805, 100, 120, 70
2023/07/08 05:43:09.925, 101, 117, 82
2023/07/08 05:43:11.061, 98, 120, 70
2023/07/08 05:43:12.180, 99, 124, 72
2023/07/08 05:43:13.316, 99, 121, 73
2023/07/08 05:43:14.436, 97, 117, 79
2023/07/08 05:43:15.572, 98, 118, 69
2023/07/08 05:43:16.708, 102, 115, 72
2023/07/08 05:43:17.828, 104, 125, 71
2023/07/08 05:43:18.964, 98, 116, 75
2023/07/08 05:43:20.084, 98, 118, 77
2023/07/08 05:43:21.220, 98, 116, 73
2023/07/08 05:43:22.340, 100, 116, 87
2023/07/08 05:43:23.476, 102, 117, 74
2023/07/08 05:43:24.612, 103, 119, 73
2023/07/08 05:43:25.732, 97, 120, 70
2023/07/08 05:43:26.868, 99, 119, 71
2023/07/08 05:43:27.987, 100, 123, 72
2023/07/08 05:43:29.123, 98, 126, 73
2023/07/08 05:43:30.243, 97, 121, 75
2023/07/08 05:43:31.379, 96, 120, 74
2023/07/08 05:43:32.515, 104, 153, 71
2023/07/08 05:43:33.635, 100, 152, 78
2023/07/08 05:43:34.771, 99, 116, 72
2023/07/08 05:43:35.891, 100, 119, 70
2023/07/08 05:43:37.027, 101, 124, 75
2023/07/08 05:43:38.147, 99, 115, 75
2023/07/08 05:43:39.283, 102, 121, 72
2023/07/08 05:43:40.419, 99, 117, 76
2023/07/08 05:43:41.539, 101, 118, 70
2023/07/08 05:43:42.675, 104, 118, 71
2023/07/08 05:43:43.794, 98, 113, 76
2023/07/08 05:43:44.930, 102, 121, 71
2023/07/08 05:43:46.067, 104, 124, 72
2023/07/08 05:43:47.186, 98, 120, 124
2023/07/08 05:43:48.322, 101, 121, 71
