time, beta470, beta532, beta650
2023/06/12 22:33:03.734, 123, 158, 95
2023/06/12 22:33:04.870, 124, 157, 93
2023/06/12 22:33:05.990, 127, 155, 96
2023/06/12 22:33:07.126, 123, 161, 94
2023/06/12 22:33:08.262, 125, 155, 100
2023/06/12 22:33:09.382, 127, 161, 94
2023/06/12 22:33:10.517, 126, 155, 98
2023/06/12 22:33:11.654, 133, 161, 91
2023/06/12 22:33:12.774, 125, 155, 97
2023/06/12 22:33:13.909, 124, 150, 94
2023/06/12 22:33:15.045, 124, 155, 94
2023/06/12 22:33:16.165, 125, 156, 92
2023/06/12 22:33:17.302, 123, 168, 96
2023/06/12 22:33:18.422, 128, 159, 93
2023/06/12 22:33:19.558, 127, 160, 94
2023/06/12 22:33:20.694, 125, 157, 93
2023/06/12 22:33:21.813, 126, 151, 97
2023/06/12 22:33:22.949, 127, 155, 93
2023/06/12 22:33:24.085, 123, 155, 94
2023/06/12 22:33:25.205, 126, 157, 98
2023/06/12 22:33:26.341, 122, 156, 93
2023/06/12 22:33:27.461, 126, 155, 96
2023/06/12 22:33:28.597, 123, 153, 97
2023/06/12 22:33:29.733, 130, 153, 90
2023/06/12 22:33:30.853, 137, 170, 92
2023/06/12 22:33:31.989, 130, 166, 91
2023/06/12 22:33:33.109, 124, 156, 93
2023/06/12 22:33:34.245, 126, 158, 91
2023/06/12 22:33:35.381, 121, 155, 100
2023/06/12 22:33:36.500, 124, 153, 93
2023/06/12 22:33:37.637, 123, 155, 93
2023/06/12 22:33:38.772, 124, 157, 106
2023/06/12 22:33:39.892, 129, 154, 91
2023/06/12 22:33:41.028, 124, 154, 95
2023/06/12 22:33:42.148, 124, 161, 92
2023/06/12 22:33:43.284, 122, 159, 95
2023/06/12 22:33:44.420, 124, 158, 93
2023/06/12 22:33:45.539, 137, 156, 94
2023/06/12 22:33:46.676, 125, 154, 95
2023/06/12 22:33:47.812, 124, 157, 92
2023/06/12 22:33:48.931, 123, 161, 94
2023/06/12 22:33:50.068, 123, 159, 94
2023/06/12 22:33:51.188, 129, 162, 95
2023/06/12 22:33:52.324, 126, 156, 94
2023/06/12 22:33:53.459, 122, 160, 95
2023/06/12 22:33:54.579, 124, 157, 92
2023/06/12 22:33:55.715, 128, 154, 92
2023/06/12 22:33:56.851, 124, 157, 95
2023/06/12 22:33:57.971, 126, 156, 94
2023/06/12 22:33:59.107, 125, 157, 93
2023/06/12 22:34:00.227, 129, 156, 94
2023/06/12 22:34:01.363, 127, 157, 93
2023/06/12 22:34:02.499, 129, 157, 95
2023/06/12 22:34:03.619, 124, 155, 96
2023/06/12 22:34:04.755, 125, 160, 94
2023/06/12 22:34:05.891, 124, 164, 93
2023/06/12 22:34:07.011, 124, 158, 96
2023/06/12 22:34:08.146, 125, 157, 92
2023/06/12 22:34:09.267, 127, 171, 95
2023/06/12 22:34:10.402, 123, 158, 94
2023/06/12 22:34:11.538, 124, 154, 90
2023/06/12 22:34:12.658, 126, 158, 93
2023/06/12 22:34:13.794, 123, 157, 93
2023/06/12 22:34:14.930, 126, 156, 97
2023/06/12 22:34:16.050, 125, 156, 92
2023/06/12 22:34:17.186, 124, 152, 92
2023/06/12 22:34:18.306, 127, 154, 95
2023/06/12 22:34:19.442, 128, 154, 98
2023/06/12 22:34:20.577, 124, 155, 92
2023/06/12 22:34:21.698, 126, 161, 96
2023/06/12 22:34:22.834, 124, 154, 104
2023/06/12 22:34:23.970, 125, 156, 91
2023/06/12 22:34:25.090, 126, 155, 94
2023/06/12 22:34:26.225, 130, 159, 93
2023/06/12 22:34:27.346, 123, 158, 93
2023/06/12 22:34:28.481, 126, 158, 92
2023/06/12 22:34:29.617, 124, 158, 93
2023/06/12 22:34:30.737, 125, 157, 92
2023/06/12 22:34:31.873, 125, 163, 89
2023/06/12 22:34:32.993, 124, 160, 92
2023/06/12 22:34:34.129, 123, 157, 92
2023/06/12 22:34:35.265, 126, 158, 91
2023/06/12 22:34:36.385, 125, 157, 93
2023/06/12 22:34:37.521, 126, 158, 93
2023/06/12 22:34:38.656, 122, 156, 92
2023/06/12 22:34:39.777, 125, 155, 92
2023/06/12 22:34:40.913, 124, 153, 92
2023/06/12 22:34:42.033, 122, 160, 93
2023/06/12 22:34:43.168, 125, 158, 91
2023/06/12 22:34:44.304, 120, 158, 89
2023/06/12 22:34:45.424, 124, 154, 96
2023/06/12 22:34:46.560, 126, 156, 93
2023/06/12 22:34:47.696, 126, 155, 93
2023/06/12 22:34:48.816, 124, 161, 93
2023/06/12 22:34:49.952, 131, 161, 96
2023/06/12 22:34:51.072, 127, 158, 95
2023/06/12 22:34:52.208, 128, 155, 92
2023/06/12 22:34:53.344, 128, 158, 93
2023/06/12 22:34:54.464, 125, 155, 93
2023/06/12 22:34:55.600, 126, 153, 101
2023/06/12 22:34:56.736, 122, 153, 90
2023/06/12 22:34:57.856, 126, 155, 92
2023/06/12 22:34:58.992, 143, 154, 91
2023/06/12 22:35:00.112, 127, 153, 93
2023/06/12 22:35:01.247, 123, 154, 91
2023/06/12 22:35:02.383, 123, 154, 94
2023/06/12 22:35:03.503, 122, 154, 92
2023/06/12 22:35:04.639, 127, 169, 94
2023/06/12 22:35:05.775, 123, 153, 91
2023/06/12 22:35:06.895, 124, 153, 90
2023/06/12 22:35:08.030, 124, 153, 92
2023/06/12 22:35:09.151, 126, 155, 91
2023/06/12 22:35:10.287, 123, 158, 94
2023/06/12 22:35:11.423, 125, 158, 95
2023/06/12 22:35:12.543, 126, 158, 95
2023/06/12 22:35:13.679, 126, 154, 89
2023/06/12 22:35:14.815, 124, 154, 121
2023/06/12 22:35:15.934, 124, 155, 92
2023/06/12 22:35:17.070, 146, 153, 91
2023/06/12 22:35:18.190, 125, 157, 91
2023/06/12 22:35:19.326, 125, 153, 89
2023/06/12 22:35:20.462, 123, 156, 89
2023/06/12 22:35:21.582, 126, 157, 98
2023/06/12 22:35:22.718, 127, 155, 94
2023/06/12 22:35:23.854, 124, 156, 96
2023/06/12 22:35:24.974, 127, 155, 92
2023/06/12 22:35:26.110, 125, 151, 94
2023/06/12 22:35:27.230, 123, 158, 93
2023/06/12 22:35:28.366, 124, 160, 90
2023/06/12 22:35:29.502, 124, 155, 93
2023/06/12 22:35:30.622, 128, 154, 95
2023/06/12 22:35:31.758, 128, 157, 96
2023/06/12 22:35:32.878, 134, 153, 91
2023/06/12 22:35:34.014, 123, 151, 93
2023/06/12 22:35:35.149, 124, 156, 95
2023/06/12 22:35:36.269, 125, 160, 93
2023/06/12 22:35:37.405, 124, 159, 93
2023/06/12 22:35:38.541, 125, 154, 91
2023/06/12 22:35:39.661, 124, 153, 92
2023/06/12 22:35:40.797, 130, 154, 93
2023/06/12 22:35:41.917, 124, 156, 92
2023/06/12 22:35:43.052, 126, 157, 91
2023/06/12 22:35:44.189, 123, 155, 93
2023/06/12 22:35:45.309, 124, 156, 96
2023/06/12 22:35:46.445, 122, 155, 95
2023/06/12 22:35:47.581, 123, 153, 91
2023/06/12 22:35:48.700, 124, 154, 96
2023/06/12 22:35:49.837, 123, 155, 93
2023/06/12 22:35:50.956, 123, 156, 92
2023/06/12 22:35:52.092, 126, 156, 93
2023/06/12 22:35:53.228, 124, 158, 93
2023/06/12 22:35:54.348, 125, 161, 90
2023/06/12 22:35:55.484, 127, 151, 90
2023/06/12 22:35:56.620, 126, 160, 92
2023/06/12 22:35:57.740, 125, 152, 93
2023/06/12 22:35:58.876, 121, 155, 88
2023/06/12 22:35:59.996, 130, 155, 93
2023/06/12 22:36:01.132, 123, 166, 101
2023/06/12 22:36:02.268, 126, 152, 96
2023/06/12 22:36:03.388, 121, 157, 91
2023/06/12 22:36:04.524, 125, 152, 96
2023/06/12 22:36:05.660, 122, 154, 94
2023/06/12 22:36:06.780, 128, 155, 95
2023/06/12 22:36:07.915, 123, 155, 120
2023/06/12 22:36:09.051, 124, 156, 91
2023/06/12 22:36:10.171, 125, 157, 93
2023/06/12 22:36:11.307, 125, 152, 98
2023/06/12 22:36:12.427, 125, 157, 95
2023/06/12 22:36:13.563, 129, 160, 92
2023/06/12 22:36:14.699, 124, 165, 94
2023/06/12 22:36:15.819, 123, 154, 93
2023/06/12 22:36:16.955, 127, 272, 94
2023/06/12 22:36:18.091, 122, 169, 95
2023/06/12 22:36:19.211, 124, 157, 92
2023/06/12 22:36:20.346, 124, 154, 91
2023/06/12 22:36:21.466, 123, 151, 91
2023/06/12 22:36:22.602, 127, 154, 96
2023/06/12 22:36:23.738, 122, 154, 92
2023/06/12 22:36:24.858, 125, 153, 92
2023/06/12 22:36:25.994, 123, 161, 96
2023/06/12 22:36:27.130, 121, 151, 95
2023/06/12 22:36:28.250, 124, 158, 96
2023/06/12 22:36:29.386, 134, 172, 96
2023/06/12 22:36:30.506, 129, 154, 119
2023/06/12 22:36:31.642, 173, 157, 93
2023/06/12 22:36:32.778, 121, 155, 90
2023/06/12 22:36:33.898, 123, 155, 91
2023/06/12 22:36:35.034, 124, 159, 92
2023/06/12 22:36:36.154, 125, 154, 93
2023/06/12 22:36:37.289, 121, 162, 95
2023/06/12 22:36:38.425, 126, 169, 92
2023/06/12 22:36:39.545, 124, 154, 92
2023/06/12 22:36:40.681, 126, 153, 92
2023/06/12 22:36:41.817, 127, 156, 96
2023/06/12 22:36:42.937, 122, 158, 93
2023/06/12 22:36:44.073, 124, 158, 93
2023/06/12 22:36:45.193, 121, 152, 96
2023/06/12 22:36:46.329, 124, 153, 92
2023/06/12 22:36:47.465, 123, 154, 96
2023/06/12 22:36:48.585, 122, 168, 90
2023/06/12 22:36:49.721, 129, 161, 94
2023/06/12 22:36:50.857, 122, 160, 91
2023/06/12 22:36:51.977, 127, 156, 93
2023/06/12 22:36:53.113, 124, 150, 92
2023/06/12 22:36:54.233, 123, 156, 97
2023/06/12 22:36:55.369, 126, 154, 97
2023/06/12 22:36:56.504, 124, 154, 92
2023/06/12 22:36:57.624, 123, 155, 93
2023/06/12 22:36:58.760, 121, 152, 95
2023/06/12 22:36:59.896, 124, 152, 93
2023/06/12 22:37:01.016, 125, 155, 90
2023/06/12 22:37:02.152, 124, 154, 90
2023/06/12 22:37:03.272, 126, 156, 93
2023/06/12 22:37:04.408, 124, 151, 89
2023/06/12 22:37:05.544, 123, 152, 91
2023/06/12 22:37:06.664, 126, 155, 93
2023/06/12 22:37:07.799, 121, 156, 93
2023/06/12 22:37:08.936, 121, 156, 96
2023/06/12 22:37:10.056, 123, 151, 93
2023/06/12 22:37:11.191, 125, 155, 93
2023/06/12 22:37:12.311, 124, 156, 101
2023/06/12 22:37:13.447, 123, 158, 94
2023/06/12 22:37:14.583, 126, 158, 92
2023/06/12 22:37:15.703, 131, 158, 92
2023/06/12 22:37:16.839, 123, 159, 91
2023/06/12 22:37:17.975, 124, 153, 94
2023/06/12 22:37:19.095, 123, 153, 93
2023/06/12 22:37:20.231, 121, 154, 91
2023/06/12 22:37:21.367, 123, 160, 100
2023/06/12 22:37:22.487, 124, 157, 92
2023/06/12 22:37:23.623, 123, 154, 95
2023/06/12 22:37:24.743, 121, 156, 92
2023/06/12 22:37:25.879, 125, 158, 91
2023/06/12 22:37:27.014, 125, 157, 88
2023/06/12 22:37:28.134, 125, 155, 91
2023/06/12 22:37:29.270, 126, 158, 92
2023/06/12 22:37:30.390, 122, 154, 96
2023/06/12 22:37:31.526, 121, 156, 90
2023/06/12 22:37:32.662, 125, 152, 91
2023/06/12 22:37:33.782, 125, 152, 93
2023/06/12 22:37:34.918, 125, 154, 88
2023/06/12 22:37:36.038, 124, 155, 93
2023/06/12 22:37:37.174, 123, 152, 94
2023/06/12 22:37:38.310, 123, 155, 90
2023/06/12 22:37:39.430, 125, 155, 99
2023/06/12 22:37:40.566, 125, 153, 98
2023/06/12 22:37:41.701, 126, 149, 97
2023/06/12 22:37:42.822, 125, 160, 94
2023/06/12 22:37:43.957, 125, 155, 97
2023/06/12 22:37:45.077, 127, 185, 95
2023/06/12 22:37:46.213, 125, 154, 96
2023/06/12 22:37:47.349, 124, 154, 93
2023/06/12 22:37:48.469, 124, 152, 93
2023/06/12 22:37:49.605, 122, 157, 96
2023/06/12 22:37:50.741, 122, 154, 94
2023/06/12 22:37:51.861, 127, 164, 91
2023/06/12 22:37:52.997, 123, 156, 95
2023/06/12 22:37:54.117, 127, 156, 94
2023/06/12 22:37:55.253, 123, 159, 93
2023/06/12 22:37:56.389, 119, 188, 92
2023/06/12 22:37:57.509, 121, 152, 95
2023/06/12 22:37:58.645, 125, 168, 91
2023/06/12 22:37:59.780, 125, 152, 90
2023/06/12 22:38:00.900, 127, 152, 90
2023/06/12 22:38:02.036, 126, 159, 88
2023/06/12 22:38:03.156, 125, 153, 96
2023/06/12 22:38:04.292, 124, 152, 88
2023/06/12 22:38:05.429, 126, 159, 89
2023/06/12 22:38:06.548, 122, 153, 93
2023/06/12 22:38:07.684, 123, 156, 95
2023/06/12 22:38:08.820, 123, 151, 95
2023/06/12 22:38:09.940, 124, 154, 97
2023/06/12 22:38:11.076, 125, 154, 95
2023/06/12 22:38:12.195, 122, 154, 91
2023/06/12 22:38:13.332, 121, 152, 96
2023/06/12 22:38:14.468, 124, 155, 94
2023/06/12 22:38:15.588, 127, 172, 90
2023/06/12 22:38:16.724, 124, 158, 92
2023/06/12 22:38:17.860, 124, 158, 91
2023/06/12 22:38:18.979, 123, 155, 93
2023/06/12 22:38:20.115, 135, 152, 91
2023/06/12 22:38:21.235, 124, 154, 91
2023/06/12 22:38:22.371, 123, 156, 98
2023/06/12 22:38:23.507, 126, 153, 94
2023/06/12 22:38:24.627, 127, 154, 92
2023/06/12 22:38:25.763, 123, 155, 96
2023/06/12 22:38:26.883, 125, 154, 91
2023/06/12 22:38:28.018, 125, 155, 89
2023/06/12 22:38:29.155, 155, 153, 95
2023/06/12 22:38:30.275, 123, 152, 90
2023/06/12 22:38:31.410, 123, 155, 93
2023/06/12 22:38:32.546, 127, 150, 93
2023/06/12 22:38:33.666, 124, 155, 94
2023/06/12 22:38:34.801, 122, 155, 91
2023/06/12 22:38:35.922, 123, 153, 97
2023/06/12 22:38:37.058, 120, 153, 92
2023/06/12 22:38:38.194, 123, 153, 92
2023/06/12 22:38:39.314, 124, 154, 93
2023/06/12 22:38:40.450, 125, 151, 89
2023/06/12 22:38:41.570, 125, 161, 94
2023/06/12 22:38:42.706, 125, 152, 94
2023/06/12 22:38:43.842, 124, 157, 91
2023/06/12 22:38:44.962, 124, 152, 101
2023/06/12 22:38:46.098, 124, 153, 91
2023/06/12 22:38:47.234, 125, 156, 89
2023/06/12 22:38:48.353, 122, 157, 92
2023/06/12 22:38:49.490, 122, 153, 93
2023/06/12 22:38:50.625, 123, 157, 91
2023/06/12 22:38:51.745, 124, 152, 92
2023/06/12 22:38:52.881, 122, 152, 90
2023/06/12 22:38:54.001, 121, 155, 92
2023/06/12 22:38:55.137, 125, 148, 92
2023/06/12 22:38:56.273, 126, 153, 91
2023/06/12 22:38:57.393, 122, 156, 93
2023/06/12 22:38:58.529, 123, 157, 93
2023/06/12 22:38:59.665, 124, 155, 95
2023/06/12 22:39:00.785, 124, 153, 93
2023/06/12 22:39:01.921, 123, 153, 89
2023/06/12 22:39:03.040, 124, 153, 93
2023/06/12 22:39:04.177, 125, 151, 94
2023/06/12 22:39:05.313, 124, 165, 94
2023/06/12 22:39:06.433, 122, 152, 93
2023/06/12 22:39:07.568, 123, 154, 93
2023/06/12 22:39:08.704, 123, 155, 90
2023/06/12 22:39:09.824, 128, 163, 91
2023/06/12 22:39:10.961, 125, 151, 90
2023/06/12 22:39:12.080, 125, 154, 92
2023/06/12 22:39:13.216, 123, 160, 90
2023/06/12 22:39:14.352, 126, 153, 92
2023/06/12 22:39:15.472, 123, 154, 92
2023/06/12 22:39:16.608, 126, 153, 91
2023/06/12 22:39:17.744, 128, 156, 93
2023/06/12 22:39:18.863, 120, 158, 92
2023/06/12 22:39:19.000, 124, 154, 96
2023/06/12 22:39:21.120, 123, 153, 91
2023/06/12 22:39:22.256, 126, 153, 92
2023/06/12 22:39:23.391, 124, 154, 94
2023/06/12 22:39:24.511, 125, 153, 96
2023/06/12 22:39:25.647, 123, 152, 92
2023/06/12 22:39:26.767, 124, 161, 94
2023/06/12 22:39:27.903, 125, 156, 100
2023/06/12 22:39:29.039, 123, 155, 91
2023/06/12 22:39:30.159, 123, 156, 93
2023/06/12 22:39:31.295, 122, 158, 94
2023/06/12 22:39:32.431, 126, 157, 97
2023/06/12 22:39:33.551, 123, 153, 93
2023/06/12 22:39:34.687, 123, 157, 92
2023/06/12 22:39:35.807, 125, 157, 90
2023/06/12 22:39:36.943, 123, 153, 91
2023/06/12 22:39:38.079, 126, 154, 99
2023/06/12 22:39:39.199, 125, 158, 93
2023/06/12 22:39:40.334, 131, 160, 95
2023/06/12 22:39:41.470, 123, 152, 97
2023/06/12 22:39:42.590, 123, 153, 92
2023/06/12 22:39:43.726, 123, 153, 92
2023/06/12 22:39:44.846, 127, 154, 90
2023/06/12 22:39:45.982, 124, 153, 92
2023/06/12 22:39:47.119, 124, 158, 91
2023/06/12 22:39:48.238, 125, 158, 93
2023/06/12 22:39:49.374, 130, 157, 94
2023/06/12 22:39:50.510, 122, 154, 91
2023/06/12 22:39:51.630, 123, 158, 92
2023/06/12 22:39:52.766, 127, 156, 91
2023/06/12 22:39:53.886, 125, 154, 90
2023/06/12 22:39:55.021, 124, 152, 94
2023/06/12 22:39:56.157, 124, 156, 92
2023/06/12 22:39:57.277, 126, 151, 93
2023/06/12 22:39:58.413, 124, 153, 96
2023/06/12 22:39:59.533, 123, 155, 95
2023/06/12 22:40:00.669, 123, 159, 93
2023/06/12 22:40:01.805, 124, 158, 93
2023/06/12 22:40:02.925, 125, 152, 96
2023/06/12 22:40:04.061, 123, 152, 91
2023/06/12 22:40:05.197, 126, 156, 95
2023/06/12 22:40:06.317, 127, 151, 96
2023/06/12 22:40:07.453, 124, 151, 90
2023/06/12 22:40:08.573, 122, 171, 96
2023/06/12 22:40:09.709, 125, 153, 94
2023/06/12 22:40:10.845, 124, 153, 90
2023/06/12 22:40:11.964, 125, 151, 93
2023/06/12 22:40:13.101, 123, 158, 95
2023/06/12 22:40:14.236, 125, 172, 98
2023/06/12 22:40:15.356, 124, 154, 92
2023/06/12 22:40:16.492, 126, 156, 94
2023/06/12 22:40:17.612, 124, 156, 90
2023/06/12 22:40:18.748, 123, 155, 96
2023/06/12 22:40:19.884, 125, 151, 94
2023/06/12 22:40:21.004, 127, 157, 90
2023/06/12 22:40:22.140, 126, 1132, 89
2023/06/12 22:40:23.276, 121, 153, 91
2023/06/12 22:40:24.396, 124, 157, 133
2023/06/12 22:40:25.531, 139, 274, 93
2023/06/12 22:40:26.668, 125, 152, 94
2023/06/12 22:40:27.787, 127, 157, 90
2023/06/12 22:40:28.924, 123, 153, 92
2023/06/12 22:40:30.043, 126, 157, 94
2023/06/12 22:40:31.179, 125, 155, 92
2023/06/12 22:40:32.315, 122, 156, 93
2023/06/12 22:40:33.435, 123, 155, 90
2023/06/12 22:40:34.571, 125, 160, 92
2023/06/12 22:40:35.691, 121, 158, 96
2023/06/12 22:40:36.827, 122, 164, 95
2023/06/12 22:40:37.963, 126, 153, 102
2023/06/12 22:40:39.083, 123, 153, 93
2023/06/12 22:40:40.219, 123, 153, 92
2023/06/12 22:40:41.355, 122, 154, 92
2023/06/12 22:40:42.475, 125, 152, 93
2023/06/12 22:40:43.611, 125, 153, 107
2023/06/12 22:40:44.747, 124, 155, 91
2023/06/12 22:40:45.866, 126, 159, 93
2023/06/12 22:40:47.002, 126, 157, 94
2023/06/12 22:40:48.122, 121, 152, 93
2023/06/12 22:40:49.258, 121, 154, 92
2023/06/12 22:40:50.394, 121, 154, 90
2023/06/12 22:40:51.513, 123, 154, 91
2023/06/12 22:40:52.650, 128, 175, 92
2023/06/12 22:40:53.786, 124, 156, 92
2023/06/12 22:40:54.906, 123, 150, 93
2023/06/12 22:40:56.041, 125, 153, 95
2023/06/12 22:40:57.162, 122, 159, 95
2023/06/12 22:40:58.297, 126, 154, 92
2023/06/12 22:40:59.434, 123, 153, 93
2023/06/12 22:41:00.554, 126, 154, 92
2023/06/12 22:41:01.689, 125, 156, 93
2023/06/12 22:41:02.825, 128, 153, 90
2023/06/12 22:41:03.945, 123, 156, 90
2023/06/12 22:41:05.081, 123, 153, 90
2023/06/12 22:41:06.201, 124, 154, 88
2023/06/12 22:41:07.337, 124, 164, 90
2023/06/12 22:41:08.473, 126, 160, 96
2023/06/12 22:41:09.593, 127, 152, 94
2023/06/12 22:41:10.728, 123, 153, 92
2023/06/12 22:41:11.865, 126, 156, 93
2023/06/12 22:41:12.985, 123, 159, 90
2023/06/12 22:41:14.121, 126, 157, 94
2023/06/12 22:41:15.240, 128, 154, 97
2023/06/12 22:41:16.377, 123, 151, 93
2023/06/12 22:41:17.513, 128, 154, 93
2023/06/12 22:41:18.632, 122, 156, 89
2023/06/12 22:41:19.768, 126, 159, 91
2023/06/12 22:41:20.904, 125, 157, 92
2023/06/12 22:41:22.024, 122, 155, 92
2023/06/12 22:41:23.161, 124, 168, 98
2023/06/12 22:41:24.279, 126, 154, 99
2023/06/12 22:41:25.416, 123, 152, 97
2023/06/12 22:41:26.552, 124, 156, 96
2023/06/12 22:41:27.672, 125, 152, 91
2023/06/12 22:41:28.808, 126, 156, 88
2023/06/12 22:41:29.928, 130, 153, 90
2023/06/12 22:41:31.064, 123, 159, 89
2023/06/12 22:41:32.199, 124, 155, 90
2023/06/12 22:41:33.319, 127, 155, 92
2023/06/12 22:41:34.456, 124, 153, 92
2023/06/12 22:41:35.575, 124, 155, 97
2023/06/12 22:41:36.711, 122, 155, 90
2023/06/12 22:41:37.847, 123, 156, 94
2023/06/12 22:41:38.967, 124, 158, 96
2023/06/12 22:41:40.103, 125, 156, 92
2023/06/12 22:41:41.239, 124, 156, 94
2023/06/12 22:41:42.359, 122, 149, 90
2023/06/12 22:41:43.495, 124, 236, 94
2023/06/12 22:41:44.615, 125, 153, 93
2023/06/12 22:41:45.751, 123, 152, 96
2023/06/12 22:41:46.887, 126, 153, 94
2023/06/12 22:41:48.007, 125, 156, 92
2023/06/12 22:41:49.143, 129, 155, 92
2023/06/12 22:41:50.279, 122, 158, 127
2023/06/12 22:41:51.398, 123, 158, 92
2023/06/12 22:41:52.534, 122, 153, 93
2023/06/12 22:41:53.654, 121, 154, 92
2023/06/12 22:41:54.790, 128, 150, 92
2023/06/12 22:41:55.926, 120, 150, 93
2023/06/12 22:41:57.046, 125, 153, 90
2023/06/12 22:41:58.182, 121, 155, 96
2023/06/12 22:41:59.318, 123, 151, 91
2023/06/12 22:42:00.438, 124, 150, 91
2023/06/12 22:42:01.574, 121, 154, 89
2023/06/12 22:42:02.694, 126, 152, 94
2023/06/12 22:42:03.829, 125, 156, 90
2023/06/12 22:42:04.966, 124, 159, 96
2023/06/12 22:42:06.086, 122, 155, 93
2023/06/12 22:42:07.222, 123, 153, 96
2023/06/12 22:42:08.357, 124, 152, 94
2023/06/12 22:42:09.477, 128, 165, 104
2023/06/12 22:42:10.613, 122, 155, 91
2023/06/12 22:42:11.749, 126, 153, 90
2023/06/12 22:42:12.869, 123, 157, 91
2023/06/12 22:42:14.005, 124, 160, 98
2023/06/12 22:42:15.125, 126, 153, 91
2023/06/12 22:42:16.261, 122, 153, 90
2023/06/12 22:42:17.397, 124, 158, 95
2023/06/12 22:42:18.517, 123, 151, 93
2023/06/12 22:42:19.653, 124, 154, 90
2023/06/12 22:42:20.789, 128, 153, 93
2023/06/12 22:42:21.909, 124, 154, 92
2023/06/12 22:42:23.045, 127, 162, 95
2023/06/12 22:42:24.164, 124, 154, 91
2023/06/12 22:42:25.300, 122, 151, 94
2023/06/12 22:42:26.436, 123, 155, 92
2023/06/12 22:42:27.556, 146, 153, 89
2023/06/12 22:42:28.692, 131, 157, 92
2023/06/12 22:42:29.812, 123, 155, 94
2023/06/12 22:42:30.948, 137, 151, 93
2023/06/12 22:42:32.084, 123, 154, 90
2023/06/12 22:42:33.204, 125, 153, 94
2023/06/12 22:42:34.340, 124, 154, 94
2023/06/12 22:42:35.460, 124, 152, 93
2023/06/12 22:42:36.596, 124, 153, 91
2023/06/12 22:42:37.732, 124, 154, 93
2023/06/12 22:42:38.852, 126, 156, 92
2023/06/12 22:42:39.988, 122, 154, 90
2023/06/12 22:42:41.124, 124, 149, 95
2023/06/12 22:42:42.243, 132, 155, 95
2023/06/12 22:42:43.379, 124, 150, 92
2023/06/12 22:42:44.499, 127, 155, 90
2023/06/12 22:42:45.635, 123, 156, 90
2023/06/12 22:42:46.771, 124, 155, 95
2023/06/12 22:42:47.891, 124, 155, 95
2023/06/12 22:42:49.027, 122, 152, 90
2023/06/12 22:42:50.163, 123, 154, 92
2023/06/12 22:42:51.283, 122, 159, 97
2023/06/12 22:42:52.419, 123, 153, 95
2023/06/12 22:42:53.539, 130, 154, 92
2023/06/12 22:42:54.675, 129, 152, 90
2023/06/12 22:42:55.811, 127, 153, 91
2023/06/12 22:42:56.931, 121, 151, 90
2023/06/12 22:42:58.066, 148, 161, 90
2023/06/12 22:42:59.202, 122, 160, 96
2023/06/12 22:43:00.322, 124, 152, 91
2023/06/12 22:43:01.458, 119, 155, 91
2023/06/12 22:43:02.578, 122, 154, 92
2023/06/12 22:43:03.714, 122, 152, 92
2023/06/12 22:43:04.850, 124, 158, 93
2023/06/12 22:43:05.970, 124, 152, 92
2023/06/12 22:43:07.106, 126, 154, 91
2023/06/12 22:43:08.242, 130, 159, 92
2023/06/12 22:43:09.362, 124, 172, 91
2023/06/12 22:43:10.498, 122, 153, 93
2023/06/12 22:43:11.618, 130, 159, 91
2023/06/12 22:43:12.753, 126, 160, 90
2023/06/12 22:43:13.890, 125, 153, 93
2023/06/12 22:43:15.009, 125, 161, 91
2023/06/12 22:43:16.145, 124, 154, 93
2023/06/12 22:43:17.281, 124, 152, 93
2023/06/12 22:43:18.401, 125, 156, 91
2023/06/12 22:43:19.537, 122, 154, 89
2023/06/12 22:43:20.657, 127, 159, 91
2023/06/12 22:43:21.793, 128, 154, 91
2023/06/12 22:43:22.929, 128, 157, 91
2023/06/12 22:43:24.049, 126, 154, 92
2023/06/12 22:43:25.185, 124, 160, 96
2023/06/12 22:43:26.305, 123, 157, 93
2023/06/12 22:43:27.441, 124, 162, 91
2023/06/12 22:43:28.577, 126, 155, 91
2023/06/12 22:43:29.697, 124, 154, 96
2023/06/12 22:43:30.832, 121, 151, 93
2023/06/12 22:43:31.968, 126, 154, 93
2023/06/12 22:43:33.088, 125, 153, 93
2023/06/12 22:43:34.224, 124, 161, 92
2023/06/12 22:43:35.344, 125, 161, 97
2023/06/12 22:43:36.480, 127, 154, 92
2023/06/12 22:43:37.616, 126, 153, 92
2023/06/12 22:43:38.736, 125, 159, 91
2023/06/12 22:43:39.872, 125, 159, 94
2023/06/12 22:43:40.992, 135, 154, 91
2023/06/12 22:43:42.128, 126, 156, 90
2023/06/12 22:43:43.264, 127, 157, 94
2023/06/12 22:43:44.384, 124, 156, 95
2023/06/12 22:43:45.520, 125, 156, 92
2023/06/12 22:43:46.656, 124, 156, 92
2023/06/12 22:43:47.775, 123, 155, 92
2023/06/12 22:43:48.911, 129, 158, 92
2023/06/12 22:43:50.031, 124, 157, 93
2023/06/12 22:43:51.167, 126, 158, 94
2023/06/12 22:43:52.303, 125, 157, 94
2023/06/12 22:43:53.423, 126, 157, 91
2023/06/12 22:43:54.559, 127, 156, 92
2023/06/12 22:43:55.695, 128, 156, 92
2023/06/12 22:43:56.815, 127, 153, 92
2023/06/12 22:43:57.951, 122, 154, 121
2023/06/12 22:43:59.086, 125, 157, 92
2023/06/12 22:44:00.207, 122, 163, 93
