time, beta470, beta532, beta650
2023/06/17 03:32:52.165, 113, 129, 85
2023/06/17 03:32:53.301, 115, 133, 89
2023/06/17 03:32:54.436, 111, 171, 96
2023/06/17 03:32:55.556, 115, 132, 88
2023/06/17 03:32:56.692, 117, 139, 88
2023/06/17 03:32:57.812, 115, 145, 98
2023/06/17 03:32:58.948, 112, 126, 90
2023/06/17 03:33:00.084, 108, 138, 96
2023/06/17 03:33:01.204, 109, 136, 90
2023/06/17 03:33:02.340, 109, 134, 85
2023/06/17 03:33:03.476, 112, 129, 89
2023/06/17 03:33:04.596, 108, 130, 84
2023/06/17 03:33:05.732, 112, 138, 92
2023/06/17 03:33:06.851, 111, 136, 95
2023/06/17 03:33:07.988, 112, 129, 97
2023/06/17 03:33:09.123, 111, 131, 84
2023/06/17 03:33:10.244, 114, 128, 88
2023/06/17 03:33:11.379, 128, 126, 88
2023/06/17 03:33:12.515, 115, 131, 86
2023/06/17 03:33:13.635, 112, 140, 91
2023/06/17 03:33:14.771, 114, 138, 89
2023/06/17 03:33:15.891, 112, 134, 92
2023/06/17 03:33:17.027, 110, 128, 91
2023/06/17 03:33:18.162, 115, 127, 92
2023/06/17 03:33:19.283, 112, 130, 87
2023/06/17 03:33:20.419, 110, 142, 85
2023/06/17 03:33:21.555, 111, 138, 103
2023/06/17 03:33:22.675, 110, 134, 95
2023/06/17 03:33:23.810, 112, 133, 91
2023/06/17 03:33:24.930, 116, 165, 90
2023/06/17 03:33:26.066, 112, 151, 89
2023/06/17 03:33:27.202, 109, 129, 83
2023/06/17 03:33:28.322, 110, 132, 92
2023/06/17 03:33:29.458, 113, 128, 102
2023/06/17 03:33:30.594, 105, 134, 87
2023/06/17 03:33:31.713, 116, 127, 93
2023/06/17 03:33:32.850, 113, 126, 89
2023/06/17 03:33:33.969, 110, 139, 89
2023/06/17 03:33:35.106, 110, 137, 85
2023/06/17 03:33:36.242, 108, 126, 90
2023/06/17 03:33:37.362, 110, 150, 97
2023/06/17 03:33:38.498, 112, 127, 92
2023/06/17 03:33:39.618, 112, 134, 87
2023/06/17 03:33:40.754, 111, 128, 88
2023/06/17 03:33:41.889, 110, 134, 89
2023/06/17 03:33:43.009, 111, 130, 157
2023/06/17 03:33:44.145, 120, 135, 98
2023/06/17 03:33:45.281, 110, 164, 93
2023/06/17 03:33:46.401, 110, 125, 93
2023/06/17 03:33:47.536, 113, 128, 94
2023/06/17 03:33:48.673, 110, 132, 94
2023/06/17 03:33:49.792, 108, 132, 86
2023/06/17 03:33:50.928, 109, 135, 87
2023/06/17 03:33:52.048, 119, 127, 89
2023/06/17 03:33:53.185, 116, 131, 86
2023/06/17 03:33:54.321, 110, 133, 91
2023/06/17 03:33:55.440, 113, 133, 87
2023/06/17 03:33:56.576, 110, 129, 92
2023/06/17 03:33:57.712, 106, 142, 93
2023/06/17 03:33:58.832, 120, 152, 97
2023/06/17 03:33:59.968, 112, 138, 88
2023/06/17 03:34:01.088, 108, 134, 93
2023/06/17 03:34:02.224, 108, 134, 92
2023/06/17 03:34:03.360, 110, 141, 85
2023/06/17 03:34:04.480, 114, 132, 92
2023/06/17 03:34:05.615, 118, 128, 90
2023/06/17 03:34:06.752, 112, 133, 92
2023/06/17 03:34:07.871, 111, 128, 82
2023/06/17 03:34:09.008, 120, 132, 86
2023/06/17 03:34:10.127, 117, 129, 91
2023/06/17 03:34:11.263, 112, 131, 99
2023/06/17 03:34:12.399, 115, 137, 87
2023/06/17 03:34:13.520, 104, 141, 92
2023/06/17 03:34:14.655, 114, 131, 85
2023/06/17 03:34:15.790, 112, 129, 89
2023/06/17 03:34:16.912, 117, 141, 90
2023/06/17 03:34:18.047, 120, 142, 91
2023/06/17 03:34:19.166, 113, 122, 96
2023/06/17 03:34:20.302, 111, 145, 94
2023/06/17 03:34:21.439, 120, 157, 95
2023/06/17 03:34:22.558, 121, 130, 89
2023/06/17 03:34:23.695, 116, 125, 98
2023/06/17 03:34:24.831, 114, 135, 96
2023/06/17 03:34:25.951, 111, 139, 90
2023/06/17 03:34:27.086, 111, 129, 94
2023/06/17 03:34:28.206, 111, 130, 88
2023/06/17 03:34:29.342, 111, 134, 87
2023/06/17 03:34:30.478, 112, 137, 89
2023/06/17 03:34:31.598, 114, 134, 96
2023/06/17 03:34:32.734, 111, 142, 97
2023/06/17 03:34:33.854, 118, 133, 92
2023/06/17 03:34:34.990, 114, 143, 91
2023/06/17 03:34:36.126, 111, 129, 84
2023/06/17 03:34:37.246, 111, 133, 100
2023/06/17 03:34:38.382, 115, 141, 94
2023/06/17 03:34:39.518, 112, 135, 86
2023/06/17 03:34:40.637, 119, 137, 88
2023/06/17 03:34:41.774, 110, 143, 87
2023/06/17 03:34:42.893, 109, 133, 81
2023/06/17 03:34:44.030, 112, 131, 87
2023/06/17 03:34:45.165, 109, 136, 94
2023/06/17 03:34:46.286, 110, 136, 94
2023/06/17 03:34:47.420, 119, 132, 92
2023/06/17 03:34:48.557, 111, 136, 112
2023/06/17 03:34:49.677, 106, 135, 78
2023/06/17 03:34:50.812, 111, 140, 91
2023/06/17 03:34:51.932, 109, 138, 100
2023/06/17 03:34:53.068, 111, 131, 88
2023/06/17 03:34:54.204, 113, 127, 87
2023/06/17 03:34:55.325, 108, 152, 97
2023/06/17 03:34:56.460, 118, 156, 83
2023/06/17 03:34:57.596, 110, 152, 92
2023/06/17 03:34:58.716, 108, 146, 87
2023/06/17 03:34:59.853, 117, 133, 83
2023/06/17 03:35:00.972, 109, 140, 85
2023/06/17 03:35:02.108, 108, 132, 87
2023/06/17 03:35:03.245, 108, 131, 88
2023/06/17 03:35:04.364, 113, 133, 87
2023/06/17 03:35:05.500, 123, 140, 90
2023/06/17 03:35:06.635, 111, 137, 86
2023/06/17 03:35:07.755, 112, 140, 90
2023/06/17 03:35:08.892, 110, 130, 89
2023/06/17 03:35:10.012, 110, 135, 91
2023/06/17 03:35:11.147, 111, 133, 92
2023/06/17 03:35:12.283, 109, 132, 97
2023/06/17 03:35:13.403, 108, 133, 91
2023/06/17 03:35:14.539, 111, 134, 87
2023/06/17 03:35:15.675, 113, 135, 81
2023/06/17 03:35:16.795, 110, 141, 79
2023/06/17 03:35:17.931, 112, 136, 87
2023/06/17 03:35:19.067, 116, 142, 102
2023/06/17 03:35:20.188, 109, 139, 90
2023/06/17 03:35:21.323, 113, 129, 98
2023/06/17 03:35:22.443, 107, 127, 101
2023/06/17 03:35:23.579, 114, 132, 99
2023/06/17 03:35:24.714, 118, 146, 99
2023/06/17 03:35:25.834, 117, 140, 108
2023/06/17 03:35:26.971, 116, 141, 104
2023/06/17 03:35:28.106, 109, 142, 134
2023/06/17 03:35:29.226, 112, 144, 126
2023/06/17 03:35:30.363, 115, 134, 111
2023/06/17 03:35:31.499, 129, 134, 128
2023/06/17 03:35:32.618, 119, 135, 104
2023/06/17 03:35:33.754, 111, 153, 115
2023/06/17 03:35:34.890, 121, 146, 129
2023/06/17 03:35:36.011, 110, 130, 114
2023/06/17 03:35:37.146, 117, 131, 97
2023/06/17 03:35:38.282, 145, 145, 93
2023/06/17 03:35:39.402, 110, 128, 97
2023/06/17 03:35:40.538, 129, 136, 99
2023/06/17 03:35:41.657, 112, 133, 94
2023/06/17 03:35:42.793, 109, 142, 94
2023/06/17 03:35:43.929, 129, 139, 99
2023/06/17 03:35:45.049, 112, 173, 97
2023/06/17 03:35:46.186, 110, 136, 122
2023/06/17 03:35:47.321, 111, 149, 97
2023/06/17 03:35:48.441, 112, 146, 110
2023/06/17 03:35:49.577, 112, 139, 104
2023/06/17 03:35:50.713, 108, 132, 95
2023/06/17 03:35:51.833, 119, 137, 91
2023/06/17 03:35:52.969, 114, 140, 96
2023/06/17 03:35:54.088, 137, 138, 104
2023/06/17 03:35:55.224, 115, 136, 105
2023/06/17 03:35:56.361, 114, 134, 95
2023/06/17 03:35:57.481, 113, 132, 104
2023/06/17 03:35:58.617, 111, 127, 94
2023/06/17 03:35:59.752, 113, 131, 95
2023/06/17 03:36:00.872, 108, 162, 97
2023/06/17 03:36:02.009, 134, 129, 105
2023/06/17 03:36:03.144, 118, 142, 116
2023/06/17 03:36:04.264, 117, 137, 96
2023/06/17 03:36:05.400, 115, 145, 89
2023/06/17 03:36:06.536, 116, 132, 101
2023/06/17 03:36:07.656, 111, 130, 99
2023/06/17 03:36:08.792, 114, 137, 94
2023/06/17 03:36:09.911, 130, 135, 90
2023/06/17 03:36:11.048, 116, 129, 97
2023/06/17 03:36:12.183, 128, 134, 94
2023/06/17 03:36:13.304, 108, 124, 102
2023/06/17 03:36:14.440, 114, 136, 96
2023/06/17 03:36:15.575, 114, 140, 90
2023/06/17 03:36:16.696, 113, 132, 85
2023/06/17 03:36:17.831, 109, 129, 104
2023/06/17 03:36:18.967, 108, 137, 101
2023/06/17 03:36:20.087, 111, 140, 93
2023/06/17 03:36:21.223, 115, 137, 88
2023/06/17 03:36:22.343, 115, 135, 85
2023/06/17 03:36:23.480, 111, 133, 90
2023/06/17 03:36:24.615, 110, 132, 86
2023/06/17 03:36:25.735, 113, 136, 110
2023/06/17 03:36:26.871, 112, 133, 90
2023/06/17 03:36:28.007, 112, 127, 89
2023/06/17 03:36:29.127, 110, 138, 108
2023/06/17 03:36:30.262, 113, 133, 102
2023/06/17 03:36:31.383, 110, 134, 97
2023/06/17 03:36:32.519, 115, 138, 94
2023/06/17 03:36:33.655, 116, 132, 93
2023/06/17 03:36:34.774, 106, 129, 89
2023/06/17 03:36:35.910, 111, 128, 88
2023/06/17 03:36:37.046, 109, 137, 91
2023/06/17 03:36:38.166, 114, 128, 89
2023/06/17 03:36:39.302, 115, 126, 91
2023/06/17 03:36:40.422, 115, 139, 94
2023/06/17 03:36:41.558, 113, 134, 87
2023/06/17 03:36:42.694, 113, 144, 88
2023/06/17 03:36:43.814, 113, 159, 89
2023/06/17 03:36:44.950, 110, 148, 100
2023/06/17 03:36:46.085, 113, 137, 96
2023/06/17 03:36:47.206, 114, 140, 86
2023/06/17 03:36:48.341, 117, 134, 98
2023/06/17 03:36:49.461, 114, 127, 90
2023/06/17 03:36:50.597, 113, 138, 95
2023/06/17 03:36:51.734, 117, 151, 142
2023/06/17 03:36:52.853, 112, 136, 88
2023/06/17 03:36:53.989, 116, 138, 89
2023/06/17 03:36:55.125, 113, 140, 89
2023/06/17 03:36:56.245, 142, 153, 86
2023/06/17 03:36:57.380, 108, 137, 87
2023/06/17 03:36:58.516, 111, 135, 86
2023/06/17 03:36:59.637, 112, 132, 92
2023/06/17 03:37:00.773, 115, 143, 82
2023/06/17 03:37:01.893, 109, 131, 89
2023/06/17 03:37:03.028, 108, 305, 90
2023/06/17 03:37:04.165, 114, 138, 106
2023/06/17 03:37:05.285, 112, 137, 96
2023/06/17 03:37:06.420, 110, 134, 94
2023/06/17 03:37:07.557, 112, 128, 105
2023/06/17 03:37:08.676, 108, 132, 89
2023/06/17 03:37:09.813, 113, 136, 99
2023/06/17 03:37:10.932, 116, 136, 97
2023/06/17 03:37:12.068, 108, 132, 95
2023/06/17 03:37:13.203, 113, 128, 95
2023/06/17 03:37:14.324, 115, 133, 92
2023/06/17 03:37:15.460, 111, 131, 105
2023/06/17 03:37:16.597, 111, 137, 92
2023/06/17 03:37:17.715, 111, 134, 89
2023/06/17 03:37:18.852, 109, 136, 81
2023/06/17 03:37:19.988, 111, 146, 87
2023/06/17 03:37:21.107, 110, 134, 84
2023/06/17 03:37:22.243, 108, 134, 84
2023/06/17 03:37:23.363, 113, 139, 91
2023/06/17 03:37:24.499, 111, 137, 83
2023/06/17 03:37:25.635, 115, 140, 94
2023/06/17 03:37:26.755, 113, 130, 97
2023/06/17 03:37:27.891, 118, 133, 109
2023/06/17 03:37:29.027, 111, 133, 92
2023/06/17 03:37:30.147, 110, 130, 87
2023/06/17 03:37:31.283, 116, 134, 95
2023/06/17 03:37:32.403, 114, 134, 90
2023/06/17 03:37:33.539, 108, 138, 90
2023/06/17 03:37:34.675, 114, 126, 92
2023/06/17 03:37:35.795, 113, 138, 93
2023/06/17 03:37:36.931, 114, 135, 96
2023/06/17 03:37:38.050, 109, 128, 101
2023/06/17 03:37:39.186, 110, 152, 89
2023/06/17 03:37:40.322, 111, 173, 91
2023/06/17 03:37:41.442, 110, 130, 95
2023/06/17 03:37:42.578, 110, 140, 83
2023/06/17 03:37:43.714, 124, 131, 103
2023/06/17 03:37:44.834, 117, 120, 99
2023/06/17 03:37:45.970, 116, 136, 91
2023/06/17 03:37:47.106, 112, 138, 95
2023/06/17 03:37:48.226, 115, 137, 95
2023/06/17 03:37:49.362, 111, 132, 92
2023/06/17 03:37:50.482, 112, 128, 89
2023/06/17 03:37:51.618, 110, 138, 89
2023/06/17 03:37:52.753, 114, 148, 88
2023/06/17 03:37:53.874, 113, 143, 87
2023/06/17 03:37:55.009, 114, 129, 97
2023/06/17 03:37:56.145, 112, 125, 91
2023/06/17 03:37:57.265, 111, 128, 94
2023/06/17 03:37:58.401, 106, 126, 99
2023/06/17 03:37:59.521, 111, 130, 101
2023/06/17 03:38:00.657, 114, 120, 104
2023/06/17 03:38:01.793, 109, 129, 104
2023/06/17 03:38:02.913, 111, 129, 97
2023/06/17 03:38:04.049, 120, 127, 89
2023/06/17 03:38:05.185, 113, 132, 95
2023/06/17 03:38:06.305, 116, 127, 90
2023/06/17 03:38:07.441, 111, 136, 89
2023/06/17 03:38:08.576, 109, 142, 88
2023/06/17 03:38:09.697, 112, 130, 89
2023/06/17 03:38:10.832, 110, 130, 86
2023/06/17 03:38:11.953, 113, 136, 82
2023/06/17 03:38:13.088, 114, 131, 95
2023/06/17 03:38:14.224, 115, 137, 91
2023/06/17 03:38:15.344, 114, 130, 85
2023/06/17 03:38:16.480, 112, 130, 91
2023/06/17 03:38:17.616, 114, 126, 92
2023/06/17 03:38:18.736, 112, 140, 86
2023/06/17 03:38:19.872, 117, 133, 93
2023/06/17 03:38:20.991, 106, 150, 87
2023/06/17 03:38:22.127, 109, 135, 88
2023/06/17 03:38:23.264, 112, 134, 83
2023/06/17 03:38:24.383, 107, 134, 90
2023/06/17 03:38:25.520, 114, 127, 89
2023/06/17 03:38:26.640, 111, 132, 81
2023/06/17 03:38:27.775, 108, 132, 84
2023/06/17 03:38:28.911, 112, 124, 84
2023/06/17 03:38:30.031, 109, 133, 96
2023/06/17 03:38:31.167, 114, 128, 127
2023/06/17 03:38:32.302, 123, 133, 101
2023/06/17 03:38:33.422, 118, 136, 90
2023/06/17 03:38:34.558, 114, 143, 108
2023/06/17 03:38:35.694, 109, 137, 125
2023/06/17 03:38:36.814, 115, 134, 109
2023/06/17 03:38:37.950, 112, 128, 82
2023/06/17 03:38:39.071, 115, 130, 85
2023/06/17 03:38:40.206, 109, 124, 89
2023/06/17 03:38:41.343, 107, 148, 84
2023/06/17 03:38:42.463, 113, 134, 94
2023/06/17 03:38:43.598, 106, 142, 94
2023/06/17 03:38:44.734, 107, 127, 84
2023/06/17 03:38:45.854, 116, 132, 93
2023/06/17 03:38:46.990, 110, 125, 92
2023/06/17 03:38:48.110, 137, 128, 92
2023/06/17 03:38:49.246, 107, 129, 86
2023/06/17 03:38:50.382, 114, 125, 133
2023/06/17 03:38:51.502, 114, 129, 96
2023/06/17 03:38:52.638, 112, 131, 97
2023/06/17 03:38:53.773, 110, 127, 89
2023/06/17 03:38:54.893, 110, 128, 90
2023/06/17 03:38:56.029, 112, 130, 91
2023/06/17 03:38:57.150, 108, 146, 85
2023/06/17 03:38:58.285, 105, 151, 82
2023/06/17 03:38:59.421, 113, 131, 92
2023/06/17 03:39:00.541, 111, 125, 87
2023/06/17 03:39:01.677, 114, 130, 90
2023/06/17 03:39:02.813, 107, 128, 99
2023/06/17 03:39:03.933, 112, 138, 103
2023/06/17 03:39:05.069, 111, 136, 94
2023/06/17 03:39:06.205, 114, 135, 90
2023/06/17 03:39:07.325, 110, 139, 83
2023/06/17 03:39:08.461, 110, 129, 99
2023/06/17 03:39:09.581, 109, 133, 92
2023/06/17 03:39:10.717, 109, 134, 86
2023/06/17 03:39:11.852, 109, 139, 90
2023/06/17 03:39:12.973, 108, 149, 109
2023/06/17 03:39:14.108, 110, 122, 100
2023/06/17 03:39:15.244, 108, 133, 86
2023/06/17 03:39:16.365, 116, 133, 90
2023/06/17 03:39:17.500, 106, 128, 87
2023/06/17 03:39:18.620, 108, 131, 84
2023/06/17 03:39:19.756, 113, 133, 93
2023/06/17 03:39:20.892, 115, 126, 85
2023/06/17 03:39:22.012, 133, 124, 88
2023/06/17 03:39:23.148, 110, 134, 85
2023/06/17 03:39:24.283, 109, 131, 89
2023/06/17 03:39:25.404, 108, 122, 92
2023/06/17 03:39:26.540, 110, 135, 84
2023/06/17 03:39:27.659, 114, 129, 108
2023/06/17 03:39:28.795, 110, 130, 96
2023/06/17 03:39:29.931, 107, 131, 118
2023/06/17 03:39:31.051, 112, 125, 94
2023/06/17 03:39:32.187, 108, 125, 98
2023/06/17 03:39:33.323, 112, 130, 100
2023/06/17 03:39:34.443, 105, 135, 85
2023/06/17 03:39:35.579, 109, 129, 90
2023/06/17 03:39:36.699, 107, 133, 88
2023/06/17 03:39:37.835, 118, 135, 92
2023/06/17 03:39:38.971, 111, 140, 85
2023/06/17 03:39:40.091, 116, 134, 87
2023/06/17 03:39:41.227, 108, 126, 95
2023/06/17 03:39:42.363, 132, 136, 91
2023/06/17 03:39:43.483, 107, 134, 91
2023/06/17 03:39:44.618, 107, 132, 87
2023/06/17 03:39:45.739, 111, 129, 89
2023/06/17 03:39:46.875, 112, 127, 86
2023/06/17 03:39:48.010, 106, 127, 90
2023/06/17 03:39:49.130, 111, 127, 90
2023/06/17 03:39:50.266, 109, 127, 87
2023/06/17 03:39:51.402, 109, 124, 92
2023/06/17 03:39:52.522, 112, 126, 90
2023/06/17 03:39:53.658, 110, 125, 82
2023/06/17 03:39:54.778, 108, 145, 90
2023/06/17 03:39:55.913, 109, 140, 88
2023/06/17 03:39:57.049, 107, 137, 89
2023/06/17 03:39:58.170, 114, 131, 93
2023/06/17 03:39:59.306, 113, 132, 88
2023/06/17 03:40:00.441, 112, 125, 90
2023/06/17 03:40:01.562, 108, 130, 96
2023/06/17 03:40:02.698, 112, 133, 88
2023/06/17 03:40:03.817, 111, 124, 90
2023/06/17 03:40:04.953, 108, 130, 99
2023/06/17 03:40:06.088, 107, 136, 105
2023/06/17 03:40:07.209, 112, 139, 92
2023/06/17 03:40:08.344, 111, 138, 92
2023/06/17 03:40:09.480, 120, 131, 89
2023/06/17 03:40:10.600, 111, 142, 94
2023/06/17 03:40:11.737, 112, 138, 88
2023/06/17 03:40:12.857, 114, 130, 93
2023/06/17 03:40:13.993, 108, 134, 91
2023/06/17 03:40:15.129, 113, 127, 95
2023/06/17 03:40:16.249, 109, 138, 88
2023/06/17 03:40:17.384, 114, 190, 95
2023/06/17 03:40:18.520, 113, 146, 87
2023/06/17 03:40:19.640, 114, 137, 88
2023/06/17 03:40:20.776, 113, 128, 88
2023/06/17 03:40:21.896, 110, 134, 93
2023/06/17 03:40:23.032, 112, 135, 90
2023/06/17 03:40:24.168, 113, 131, 90
2023/06/17 03:40:25.288, 109, 126, 85
2023/06/17 03:40:26.424, 114, 129, 91
2023/06/17 03:40:27.560, 132, 132, 84
2023/06/17 03:40:28.679, 106, 133, 94
2023/06/17 03:40:29.816, 113, 136, 85
2023/06/17 03:40:30.936, 112, 124, 93
2023/06/17 03:40:32.071, 112, 138, 88
2023/06/17 03:40:33.208, 113, 125, 89
2023/06/17 03:40:34.327, 110, 150, 98
2023/06/17 03:40:35.463, 112, 135, 95
2023/06/17 03:40:36.583, 110, 125, 85
2023/06/17 03:40:37.718, 117, 124, 97
2023/06/17 03:40:38.854, 114, 131, 93
2023/06/17 03:40:39.975, 114, 133, 85
2023/06/17 03:40:41.111, 116, 257, 89
2023/06/17 03:40:42.247, 111, 143, 91
2023/06/17 03:40:43.366, 108, 130, 92
2023/06/17 03:40:44.503, 112, 134, 85
2023/06/17 03:40:45.623, 115, 134, 84
2023/06/17 03:40:46.758, 112, 149, 82
2023/06/17 03:40:47.894, 111, 133, 85
2023/06/17 03:40:49.015, 109, 132, 89
2023/06/17 03:40:50.151, 110, 145, 89
2023/06/17 03:40:51.286, 115, 131, 87
2023/06/17 03:40:52.406, 115, 129, 87
2023/06/17 03:40:53.542, 105, 156, 90
2023/06/17 03:40:54.661, 112, 135, 101
2023/06/17 03:40:55.798, 111, 191, 84
2023/06/17 03:40:56.933, 114, 136, 88
2023/06/17 03:40:58.053, 108, 128, 88
2023/06/17 03:40:59.190, 116, 128, 95
2023/06/17 03:41:00.325, 114, 136, 92
2023/06/17 03:41:01.446, 111, 130, 90
2023/06/17 03:41:02.581, 108, 133, 85
2023/06/17 03:41:03.702, 109, 131, 84
2023/06/17 03:41:04.837, 111, 132, 94
2023/06/17 03:41:05.974, 116, 130, 90
2023/06/17 03:41:07.093, 110, 150, 85
2023/06/17 03:41:08.229, 111, 133, 89
2023/06/17 03:41:09.365, 110, 128, 87
2023/06/17 03:41:10.486, 109, 131, 93
2023/06/17 03:41:11.621, 114, 136, 85
2023/06/17 03:41:12.740, 116, 139, 89
2023/06/17 03:41:13.877, 111, 125, 86
2023/06/17 03:41:15.012, 110, 141, 90
2023/06/17 03:41:16.132, 109, 133, 101
2023/06/17 03:41:17.268, 108, 132, 89
2023/06/17 03:41:18.404, 115, 121, 100
2023/06/17 03:41:19.524, 111, 135, 100
2023/06/17 03:41:20.661, 108, 128, 92
2023/06/17 03:41:21.796, 112, 130, 94
2023/06/17 03:41:22.916, 104, 121, 91
2023/06/17 03:41:24.052, 110, 136, 91
2023/06/17 03:41:25.172, 111, 127, 91
2023/06/17 03:41:26.308, 112, 127, 84
2023/06/17 03:41:27.444, 109, 132, 91
2023/06/17 03:41:28.564, 111, 141, 82
2023/06/17 03:41:29.700, 113, 133, 86
2023/06/17 03:41:30.820, 113, 138, 91
2023/06/17 03:41:31.956, 112, 143, 88
2023/06/17 03:41:33.091, 115, 151, 86
2023/06/17 03:41:34.211, 110, 133, 95
2023/06/17 03:41:35.347, 109, 133, 96
2023/06/17 03:41:36.483, 108, 133, 94
2023/06/17 03:41:37.604, 109, 140, 87
2023/06/17 03:41:38.739, 109, 131, 93
2023/06/17 03:41:39.859, 113, 162, 91
2023/06/17 03:41:40.995, 112, 131, 91
2023/06/17 03:41:42.131, 112, 136, 81
2023/06/17 03:41:43.251, 117, 129, 83
2023/06/17 03:41:44.386, 112, 136, 94
2023/06/17 03:41:45.523, 111, 126, 91
2023/06/17 03:41:46.642, 109, 131, 88
2023/06/17 03:41:47.778, 104, 126, 84
2023/06/17 03:41:48.898, 111, 128, 90
2023/06/17 03:41:50.035, 115, 140, 226
2023/06/17 03:41:51.171, 111, 141, 101
2023/06/17 03:41:52.290, 112, 129, 97
2023/06/17 03:41:53.427, 113, 132, 94
2023/06/17 03:41:54.562, 111, 138, 89
2023/06/17 03:41:55.682, 106, 132, 91
2023/06/17 03:41:56.819, 108, 132, 89
2023/06/17 03:41:57.938, 256, 139, 86
2023/06/17 03:41:59.074, 111, 138, 87
2023/06/17 03:42:00.210, 112, 132, 90
2023/06/17 03:42:01.330, 107, 137, 85
2023/06/17 03:42:02.466, 110, 142, 90
2023/06/17 03:42:03.602, 112, 143, 95
2023/06/17 03:42:04.722, 108, 130, 91
2023/06/17 03:42:05.858, 126, 137, 95
2023/06/17 03:42:06.978, 127, 137, 88
2023/06/17 03:42:08.113, 108, 123, 93
2023/06/17 03:42:09.249, 110, 135, 92
2023/06/17 03:42:10.369, 112, 131, 89
2023/06/17 03:42:11.505, 112, 124, 94
2023/06/17 03:42:12.641, 109, 162, 87
2023/06/17 03:42:13.761, 114, 129, 98
2023/06/17 03:42:14.896, 113, 129, 95
2023/06/17 03:42:16.017, 114, 148, 90
2023/06/17 03:42:17.152, 114, 125, 85
2023/06/17 03:42:18.289, 115, 131, 92
2023/06/17 03:42:19.408, 110, 139, 86
2023/06/17 03:42:20.545, 111, 132, 89
2023/06/17 03:42:21.681, 112, 130, 99
2023/06/17 03:42:22.801, 109, 131, 86
2023/06/17 03:42:23.936, 111, 131, 86
2023/06/17 03:42:25.056, 113, 124, 82
2023/06/17 03:42:26.192, 110, 126, 91
2023/06/17 03:42:27.328, 107, 131, 84
2023/06/17 03:42:28.448, 114, 128, 91
2023/06/17 03:42:29.584, 111, 132, 85
2023/06/17 03:42:30.704, 113, 139, 84
2023/06/17 03:42:31.840, 139, 123, 87
2023/06/17 03:42:32.976, 113, 130, 87
2023/06/17 03:42:34.096, 116, 124, 88
2023/06/17 03:42:35.232, 109, 124, 93
2023/06/17 03:42:36.367, 109, 136, 86
2023/06/17 03:42:37.487, 111, 127, 97
2023/06/17 03:42:38.623, 114, 136, 90
2023/06/17 03:42:39.743, 116, 136, 87
2023/06/17 03:42:40.880, 112, 132, 93
2023/06/17 03:42:42.015, 113, 127, 92
2023/06/17 03:42:43.135, 115, 136, 88
2023/06/17 03:42:44.270, 113, 125, 85
2023/06/17 03:42:45.407, 113, 129, 90
2023/06/17 03:42:46.527, 114, 138, 90
2023/06/17 03:42:47.663, 109, 154, 88
2023/06/17 03:42:48.783, 110, 126, 89
2023/06/17 03:42:49.918, 114, 132, 90
2023/06/17 03:42:51.055, 118, 129, 86
2023/06/17 03:42:52.175, 107, 126, 84
2023/06/17 03:42:53.310, 115, 128, 92
2023/06/17 03:42:54.446, 112, 135, 90
2023/06/17 03:42:55.566, 112, 129, 90
2023/06/17 03:42:56.702, 108, 144, 91
2023/06/17 03:42:57.822, 114, 138, 91
2023/06/17 03:42:58.959, 111, 139, 86
2023/06/17 03:43:00.094, 111, 125, 92
2023/06/17 03:43:01.215, 111, 127, 87
2023/06/17 03:43:02.350, 109, 120, 79
2023/06/17 03:43:03.486, 111, 126, 89
2023/06/17 03:43:04.606, 112, 131, 89
2023/06/17 03:43:05.742, 116, 132, 145
2023/06/17 03:43:06.862, 110, 133, 92
2023/06/17 03:43:07.997, 115, 130, 90
2023/06/17 03:43:09.134, 110, 132, 91
2023/06/17 03:43:10.253, 120, 135, 84
2023/06/17 03:43:11.389, 112, 132, 91
2023/06/17 03:43:12.525, 113, 128, 96
2023/06/17 03:43:13.645, 109, 130, 89
2023/06/17 03:43:14.781, 112, 133, 86
2023/06/17 03:43:15.901, 105, 136, 88
2023/06/17 03:43:17.036, 116, 129, 89
2023/06/17 03:43:18.173, 111, 139, 92
2023/06/17 03:43:19.292, 108, 127, 98
2023/06/17 03:43:20.429, 110, 138, 101
2023/06/17 03:43:21.565, 105, 140, 83
2023/06/17 03:43:22.684, 111, 149, 89
2023/06/17 03:43:23.820, 114, 156, 89
2023/06/17 03:43:24.940, 117, 134, 88
2023/06/17 03:43:26.076, 114, 132, 90
2023/06/17 03:43:27.212, 109, 136, 91
2023/06/17 03:43:28.332, 113, 132, 92
2023/06/17 03:43:29.469, 111, 132, 89
2023/06/17 03:43:30.588, 109, 132, 89
2023/06/17 03:43:31.724, 115, 126, 89
2023/06/17 03:43:32.860, 109, 131, 87
2023/06/17 03:43:33.980, 109, 131, 88
2023/06/17 03:43:35.116, 112, 135, 104
2023/06/17 03:43:36.251, 109, 133, 93
2023/06/17 03:43:37.372, 107, 135, 86
2023/06/17 03:43:38.508, 106, 131, 88
2023/06/17 03:43:39.628, 114, 137, 92
2023/06/17 03:43:40.764, 111, 123, 84
2023/06/17 03:43:41.900, 114, 127, 95
2023/06/17 03:43:43.019, 113, 131, 130
2023/06/17 03:43:44.156, 116, 146, 89
2023/06/17 03:43:45.292, 111, 154, 94
2023/06/17 03:43:46.411, 116, 131, 93
2023/06/17 03:43:47.547, 110, 133, 90
2023/06/17 03:43:48.683, 111, 134, 92
