time, beta470, beta532, beta650
2023/06/17 20:32:59.543, 115, 144, 88
2023/06/17 20:33:00.663, 115, 132, 91
2023/06/17 20:33:01.799, 115, 136, 108
2023/06/17 20:33:02.934, 117, 142, 95
2023/06/17 20:33:04.054, 116, 148, 87
2023/06/17 20:33:05.190, 126, 151, 95
2023/06/17 20:33:06.326, 111, 152, 84
2023/06/17 20:33:07.446, 128, 151, 93
2023/06/17 20:33:08.582, 116, 161, 84
2023/06/17 20:33:09.702, 118, 166, 82
2023/06/17 20:33:10.838, 120, 189, 91
2023/06/17 20:33:11.974, 116, 180, 94
2023/06/17 20:33:13.094, 120, 177, 87
2023/06/17 20:33:14.230, 119, 185, 84
2023/06/17 20:33:15.366, 116, 151, 89
2023/06/17 20:33:16.486, 129, 153, 87
2023/06/17 20:33:17.621, 117, 145, 84
2023/06/17 20:33:18.742, 119, 174, 89
2023/06/17 20:33:19.877, 120, 173, 88
2023/06/17 20:33:21.013, 114, 174, 83
2023/06/17 20:33:22.133, 127, 178, 86
2023/06/17 20:33:23.269, 116, 191, 88
2023/06/17 20:33:24.405, 117, 164, 80
2023/06/17 20:33:25.525, 121, 161, 84
2023/06/17 20:33:26.661, 114, 165, 85
2023/06/17 20:33:27.781, 117, 167, 101
2023/06/17 20:33:28.917, 115, 163, 81
2023/06/17 20:33:30.053, 117, 165, 89
2023/06/17 20:33:31.173, 120, 184, 89
2023/06/17 20:33:32.309, 120, 189, 87
2023/06/17 20:33:33.429, 118, 192, 86
2023/06/17 20:33:34.565, 117, 189, 89
2023/06/17 20:33:35.700, 114, 172, 87
2023/06/17 20:33:36.820, 119, 176, 90
2023/06/17 20:33:37.956, 112, 158, 94
2023/06/17 20:33:39.092, 117, 177, 88
2023/06/17 20:33:40.212, 117, 156, 90
2023/06/17 20:33:41.348, 115, 162, 92
2023/06/17 20:33:42.468, 112, 165, 87
2023/06/17 20:33:43.604, 114, 157, 88
2023/06/17 20:33:44.740, 112, 163, 87
2023/06/17 20:33:45.860, 120, 164, 85
2023/06/17 20:33:46.996, 115, 162, 112
2023/06/17 20:33:48.132, 129, 160, 86
2023/06/17 20:33:49.252, 114, 165, 100
2023/06/17 20:33:50.388, 114, 162, 91
2023/06/17 20:33:51.524, 116, 171, 88
2023/06/17 20:33:52.644, 114, 165, 94
2023/06/17 20:33:53.779, 116, 176, 84
2023/06/17 20:33:54.900, 116, 175, 86
2023/06/17 20:33:56.035, 116, 177, 88
2023/06/17 20:33:57.172, 113, 177, 99
2023/06/17 20:33:58.291, 116, 161, 102
2023/06/17 20:33:59.427, 115, 174, 92
2023/06/17 20:34:00.563, 119, 165, 86
2023/06/17 20:34:01.683, 136, 163, 83
2023/06/17 20:34:02.819, 115, 168, 85
2023/06/17 20:34:03.939, 116, 168, 86
2023/06/17 20:34:05.075, 118, 171, 93
2023/06/17 20:34:06.211, 116, 166, 86
2023/06/17 20:34:07.331, 117, 170, 95
2023/06/17 20:34:08.467, 115, 159, 99
2023/06/17 20:34:09.603, 122, 166, 96
2023/06/17 20:34:10.722, 117, 165, 94
2023/06/17 20:34:11.858, 114, 164, 90
2023/06/17 20:34:12.978, 132, 162, 92
2023/06/17 20:34:14.114, 119, 161, 86
2023/06/17 20:34:15.250, 113, 152, 91
2023/06/17 20:34:16.370, 115, 151, 86
2023/06/17 20:34:17.506, 126, 165, 84
2023/06/17 20:34:18.642, 120, 152, 92
2023/06/17 20:34:19.762, 117, 160, 89
2023/06/17 20:34:20.898, 116, 146, 89
2023/06/17 20:34:22.018, 144, 155, 91
2023/06/17 20:34:23.154, 114, 154, 92
2023/06/17 20:34:24.290, 114, 157, 87
2023/06/17 20:34:25.410, 113, 156, 89
2023/06/17 20:34:26.545, 117, 158, 81
2023/06/17 20:34:27.681, 112, 160, 89
2023/06/17 20:34:28.801, 109, 166, 85
2023/06/17 20:34:29.937, 120, 168, 87
2023/06/17 20:34:31.057, 113, 175, 90
2023/06/17 20:34:32.193, 115, 175, 90
2023/06/17 20:34:33.329, 117, 166, 88
2023/06/17 20:34:34.449, 114, 179, 89
2023/06/17 20:34:35.585, 113, 183, 89
2023/06/17 20:34:36.705, 116, 162, 95
2023/06/17 20:34:37.841, 115, 171, 90
2023/06/17 20:34:38.977, 116, 167, 88
2023/06/17 20:34:40.097, 111, 168, 93
2023/06/17 20:34:41.233, 121, 178, 82
2023/06/17 20:34:42.368, 110, 168, 89
2023/06/17 20:34:43.488, 116, 165, 89
2023/06/17 20:34:44.624, 114, 171, 86
2023/06/17 20:34:45.744, 122, 171, 85
2023/06/17 20:34:46.880, 118, 172, 93
2023/06/17 20:34:48.016, 124, 191, 99
2023/06/17 20:34:49.136, 115, 181, 86
2023/06/17 20:34:50.272, 117, 163, 87
2023/06/17 20:34:51.392, 111, 164, 92
2023/06/17 20:34:52.528, 116, 168, 84
2023/06/17 20:34:53.663, 113, 177, 90
2023/06/17 20:34:54.784, 120, 192, 91
2023/06/17 20:34:55.920, 117, 173, 97
2023/06/17 20:34:57.055, 116, 177, 86
2023/06/17 20:34:58.175, 119, 166, 93
2023/06/17 20:34:59.311, 115, 170, 87
2023/06/17 20:35:00.431, 119, 186, 84
2023/06/17 20:35:01.568, 122, 176, 85
2023/06/17 20:35:02.703, 132, 170, 90
2023/06/17 20:35:03.823, 113, 170, 86
2023/06/17 20:35:04.959, 114, 167, 101
2023/06/17 20:35:06.094, 114, 171, 85
2023/06/17 20:35:07.215, 122, 164, 88
2023/06/17 20:35:08.351, 117, 159, 82
2023/06/17 20:35:09.487, 112, 169, 93
2023/06/17 20:35:10.607, 116, 170, 96
2023/06/17 20:35:11.743, 116, 157, 87
2023/06/17 20:35:12.863, 115, 168, 91
2023/06/17 20:35:13.998, 116, 173, 92
2023/06/17 20:35:15.134, 119, 169, 88
2023/06/17 20:35:16.254, 130, 175, 96
2023/06/17 20:35:17.390, 119, 160, 89
2023/06/17 20:35:18.527, 116, 177, 89
2023/06/17 20:35:19.646, 113, 221, 90
2023/06/17 20:35:20.782, 114, 167, 87
2023/06/17 20:35:21.902, 119, 163, 139
2023/06/17 20:35:23.038, 112, 158, 88
2023/06/17 20:35:24.174, 111, 159, 88
2023/06/17 20:35:25.294, 116, 166, 86
2023/06/17 20:35:26.430, 115, 163, 79
2023/06/17 20:35:27.566, 113, 172, 85
2023/06/17 20:35:28.685, 113, 175, 91
2023/06/17 20:35:29.822, 112, 173, 86
2023/06/17 20:35:30.941, 117, 176, 89
2023/06/17 20:35:32.078, 114, 184, 89
2023/06/17 20:35:33.213, 119, 181, 137
2023/06/17 20:35:34.333, 117, 177, 86
2023/06/17 20:35:35.469, 114, 190, 89
2023/06/17 20:35:36.589, 119, 179, 81
2023/06/17 20:35:37.725, 111, 188, 92
2023/06/17 20:35:38.861, 118, 185, 89
2023/06/17 20:35:39.981, 117, 181, 89
2023/06/17 20:35:41.117, 114, 185, 84
2023/06/17 20:35:42.253, 118, 190, 85
2023/06/17 20:35:43.373, 120, 179, 86
2023/06/17 20:35:44.509, 116, 183, 88
2023/06/17 20:35:45.629, 116, 173, 83
2023/06/17 20:35:46.765, 114, 186, 87
2023/06/17 20:35:47.901, 113, 180, 83
2023/06/17 20:35:49.020, 116, 177, 86
2023/06/17 20:35:50.157, 113, 181, 83
2023/06/17 20:35:51.292, 112, 182, 81
2023/06/17 20:35:52.412, 115, 174, 84
2023/06/17 20:35:53.549, 114, 178, 90
2023/06/17 20:35:54.668, 113, 181, 88
2023/06/17 20:35:55.804, 120, 174, 90
2023/06/17 20:35:56.939, 114, 175, 90
2023/06/17 20:35:58.060, 115, 188, 98
2023/06/17 20:35:59.196, 116, 189, 88
2023/06/17 20:36:00.332, 116, 183, 83
2023/06/17 20:36:01.452, 114, 192, 86
2023/06/17 20:36:02.588, 118, 176, 85
2023/06/17 20:36:03.707, 113, 178, 84
2023/06/17 20:36:04.844, 114, 178, 83
2023/06/17 20:36:05.979, 115, 173, 87
2023/06/17 20:36:07.099, 113, 194, 80
2023/06/17 20:36:08.235, 115, 184, 87
2023/06/17 20:36:09.371, 117, 173, 88
2023/06/17 20:36:10.491, 115, 178, 88
2023/06/17 20:36:11.627, 118, 182, 84
2023/06/17 20:36:12.747, 115, 183, 87
2023/06/17 20:36:13.883, 120, 184, 84
2023/06/17 20:36:15.018, 109, 181, 88
2023/06/17 20:36:16.139, 114, 181, 111
2023/06/17 20:36:17.275, 113, 179, 90
2023/06/17 20:36:18.411, 111, 175, 98
2023/06/17 20:36:19.531, 113, 221, 84
2023/06/17 20:36:20.666, 116, 171, 85
2023/06/17 20:36:21.786, 117, 183, 88
2023/06/17 20:36:22.922, 115, 177, 82
2023/06/17 20:36:24.058, 115, 175, 89
2023/06/17 20:36:25.179, 113, 170, 85
2023/06/17 20:36:26.314, 116, 165, 88
2023/06/17 20:36:27.450, 112, 169, 86
2023/06/17 20:36:28.570, 125, 173, 88
2023/06/17 20:36:29.706, 116, 163, 91
2023/06/17 20:36:30.826, 115, 174, 84
2023/06/17 20:36:31.962, 121, 173, 90
2023/06/17 20:36:33.098, 113, 172, 87
2023/06/17 20:36:34.218, 118, 178, 96
2023/06/17 20:36:35.354, 114, 169, 83
2023/06/17 20:36:36.473, 113, 170, 100
2023/06/17 20:36:37.609, 118, 162, 85
2023/06/17 20:36:38.745, 117, 183, 85
2023/06/17 20:36:39.865, 114, 187, 83
2023/06/17 20:36:41.001, 116, 183, 89
2023/06/17 20:36:42.137, 113, 179, 85
2023/06/17 20:36:43.257, 109, 182, 87
2023/06/17 20:36:44.393, 114, 186, 87
2023/06/17 20:36:45.513, 114, 193, 96
2023/06/17 20:36:46.649, 116, 200, 86
2023/06/17 20:36:47.784, 113, 183, 91
2023/06/17 20:36:48.905, 114, 197, 82
2023/06/17 20:36:50.041, 114, 177, 84
2023/06/17 20:36:51.176, 114, 173, 88
2023/06/17 20:36:52.297, 115, 179, 94
2023/06/17 20:36:53.432, 116, 181, 90
2023/06/17 20:36:54.552, 113, 159, 95
2023/06/17 20:36:55.688, 123, 166, 88
2023/06/17 20:36:56.824, 123, 164, 85
2023/06/17 20:36:57.944, 112, 159, 91
2023/06/17 20:36:59.080, 116, 174, 79
2023/06/17 20:37:00.216, 117, 171, 81
2023/06/17 20:37:01.336, 117, 158, 86
2023/06/17 20:37:02.472, 119, 157, 90
2023/06/17 20:37:03.592, 114, 187, 98
2023/06/17 20:37:04.728, 110, 165, 87
2023/06/17 20:37:05.864, 116, 164, 97
2023/06/17 20:37:06.984, 117, 163, 88
2023/06/17 20:37:08.119, 113, 158, 90
2023/06/17 20:37:09.256, 115, 160, 93
2023/06/17 20:37:10.375, 118, 171, 92
2023/06/17 20:37:11.511, 118, 164, 94
2023/06/17 20:37:12.631, 117, 161, 96
2023/06/17 20:37:13.767, 112, 161, 96
2023/06/17 20:37:14.903, 112, 162, 89
2023/06/17 20:37:16.023, 116, 181, 96
2023/06/17 20:37:17.159, 116, 167, 97
2023/06/17 20:37:18.295, 116, 160, 86
2023/06/17 20:37:19.415, 120, 177, 91
2023/06/17 20:37:20.551, 110, 184, 88
2023/06/17 20:37:21.671, 114, 164, 82
2023/06/17 20:37:22.807, 115, 157, 88
2023/06/17 20:37:23.942, 115, 154, 90
2023/06/17 20:37:25.063, 119, 164, 126
2023/06/17 20:37:26.198, 114, 161, 89
2023/06/17 20:37:27.334, 110, 168, 90
2023/06/17 20:37:28.454, 117, 163, 91
2023/06/17 20:37:29.590, 112, 161, 89
2023/06/17 20:37:30.710, 113, 155, 111
2023/06/17 20:37:31.846, 116, 171, 89
2023/06/17 20:37:32.982, 123, 160, 87
2023/06/17 20:37:34.102, 112, 161, 88
2023/06/17 20:37:35.238, 113, 166, 83
2023/06/17 20:37:36.358, 111, 161, 85
2023/06/17 20:37:37.494, 117, 176, 89
2023/06/17 20:37:38.630, 113, 163, 86
2023/06/17 20:37:39.750, 115, 161, 88
2023/06/17 20:37:40.886, 115, 164, 86
2023/06/17 20:37:42.021, 113, 176, 84
2023/06/17 20:37:43.141, 118, 160, 90
2023/06/17 20:37:44.277, 115, 169, 88
2023/06/17 20:37:45.397, 116, 160, 91
2023/06/17 20:37:46.533, 116, 158, 86
2023/06/17 20:37:47.669, 114, 156, 86
2023/06/17 20:37:48.789, 116, 155, 88
2023/06/17 20:37:49.925, 125, 165, 90
2023/06/17 20:37:51.060, 114, 155, 85
2023/06/17 20:37:52.181, 115, 161, 85
2023/06/17 20:37:53.317, 114, 173, 87
2023/06/17 20:37:54.436, 117, 166, 89
2023/06/17 20:37:55.573, 119, 169, 83
2023/06/17 20:37:56.708, 113, 169, 105
2023/06/17 20:37:57.828, 112, 174, 90
2023/06/17 20:37:58.964, 112, 170, 96
2023/06/17 20:38:00.100, 130, 181, 95
2023/06/17 20:38:01.220, 116, 183, 89
2023/06/17 20:38:02.356, 115, 174, 84
2023/06/17 20:38:03.492, 113, 184, 85
2023/06/17 20:38:04.612, 116, 195, 88
2023/06/17 20:38:05.748, 122, 170, 86
2023/06/17 20:38:06.868, 111, 167, 87
2023/06/17 20:38:08.004, 113, 171, 78
2023/06/17 20:38:09.140, 117, 176, 89
2023/06/17 20:38:10.260, 114, 165, 104
2023/06/17 20:38:11.395, 118, 169, 85
2023/06/17 20:38:12.532, 115, 184, 85
2023/06/17 20:38:13.652, 116, 177, 90
2023/06/17 20:38:14.787, 113, 168, 92
2023/06/17 20:38:15.907, 113, 170, 97
2023/06/17 20:38:17.043, 118, 169, 85
2023/06/17 20:38:18.179, 121, 172, 97
2023/06/17 20:38:19.299, 121, 166, 96
2023/06/17 20:38:20.434, 119, 169, 99
2023/06/17 20:38:21.571, 116, 170, 98
2023/06/17 20:38:22.691, 122, 196, 90
2023/06/17 20:38:23.827, 116, 181, 90
2023/06/17 20:38:24.947, 116, 175, 86
2023/06/17 20:38:26.083, 119, 166, 89
2023/06/17 20:38:27.219, 118, 171, 86
2023/06/17 20:38:28.339, 119, 173, 88
2023/06/17 20:38:29.475, 113, 180, 93
2023/06/17 20:38:30.595, 125, 158, 84
2023/06/17 20:38:31.730, 123, 170, 88
2023/06/17 20:38:32.866, 118, 170, 88
2023/06/17 20:38:33.986, 115, 164, 87
2023/06/17 20:38:35.122, 115, 162, 84
2023/06/17 20:38:36.257, 113, 166, 95
2023/06/17 20:38:37.378, 115, 163, 84
2023/06/17 20:38:38.514, 114, 171, 91
2023/06/17 20:38:39.634, 114, 161, 91
2023/06/17 20:38:40.770, 124, 162, 88
2023/06/17 20:38:41.906, 127, 164, 91
2023/06/17 20:38:43.025, 117, 158, 84
2023/06/17 20:38:44.162, 111, 156, 85
2023/06/17 20:38:45.298, 118, 156, 92
2023/06/17 20:38:46.418, 114, 154, 83
2023/06/17 20:38:47.554, 113, 159, 92
2023/06/17 20:38:48.673, 117, 168, 87
2023/06/17 20:38:49.809, 115, 163, 89
2023/06/17 20:38:50.945, 123, 159, 114
2023/06/17 20:38:52.065, 120, 178, 85
2023/06/17 20:38:53.201, 120, 156, 86
2023/06/17 20:38:54.337, 114, 153, 86
2023/06/17 20:38:55.457, 111, 154, 91
2023/06/17 20:38:56.593, 113, 164, 84
2023/06/17 20:38:57.713, 112, 156, 89
2023/06/17 20:38:58.849, 118, 210, 84
2023/06/17 20:38:59.985, 114, 186, 87
2023/06/17 20:39:01.105, 113, 158, 86
2023/06/17 20:39:02.240, 113, 170, 83
2023/06/17 20:39:03.377, 113, 161, 85
2023/06/17 20:39:04.496, 117, 162, 85
2023/06/17 20:39:05.632, 124, 159, 80
2023/06/17 20:39:06.752, 117, 158, 88
2023/06/17 20:39:07.888, 114, 160, 87
2023/06/17 20:39:09.024, 115, 162, 87
2023/06/17 20:39:10.144, 118, 154, 95
2023/06/17 20:39:11.280, 114, 155, 87
2023/06/17 20:39:12.416, 117, 159, 86
2023/06/17 20:39:13.536, 117, 156, 92
2023/06/17 20:39:14.671, 116, 160, 93
2023/06/17 20:39:15.791, 115, 152, 87
2023/06/17 20:39:16.927, 123, 158, 90
2023/06/17 20:39:18.064, 115, 159, 90
2023/06/17 20:39:19.184, 111, 165, 82
2023/06/17 20:39:20.320, 115, 178, 85
2023/06/17 20:39:21.455, 116, 165, 76
2023/06/17 20:39:22.575, 157, 162, 85
2023/06/17 20:39:23.711, 114, 170, 85
2023/06/17 20:39:24.831, 120, 158, 93
2023/06/17 20:39:25.967, 123, 164, 93
2023/06/17 20:39:27.103, 114, 164, 83
2023/06/17 20:39:28.223, 117, 162, 92
2023/06/17 20:39:29.359, 117, 153, 89
2023/06/17 20:39:30.479, 115, 155, 88
2023/06/17 20:39:31.615, 113, 182, 85
2023/06/17 20:39:32.751, 116, 151, 103
2023/06/17 20:39:33.871, 115, 179, 88
2023/06/17 20:39:35.007, 115, 167, 95
2023/06/17 20:39:36.143, 115, 149, 90
2023/06/17 20:39:37.263, 114, 152, 92
2023/06/17 20:39:38.398, 115, 167, 88
2023/06/17 20:39:39.518, 113, 166, 91
2023/06/17 20:39:40.654, 115, 159, 93
2023/06/17 20:39:41.790, 120, 162, 85
2023/06/17 20:39:42.910, 114, 159, 93
2023/06/17 20:39:44.045, 111, 162, 85
2023/06/17 20:39:45.182, 118, 150, 86
2023/06/17 20:39:46.302, 116, 131, 86
2023/06/17 20:39:47.437, 114, 131, 88
2023/06/17 20:39:48.558, 111, 127, 87
2023/06/17 20:39:49.694, 119, 132, 88
2023/06/17 20:39:50.830, 113, 131, 86
2023/06/17 20:39:51.950, 113, 129, 86
2023/06/17 20:39:53.085, 113, 127, 94
2023/06/17 20:39:54.221, 117, 126, 86
2023/06/17 20:39:55.341, 115, 121, 92
2023/06/17 20:39:56.477, 112, 123, 90
2023/06/17 20:39:57.597, 114, 157, 117
2023/06/17 20:39:58.733, 196, 157, 102
2023/06/17 20:39:59.869, 112, 133, 90
2023/06/17 20:40:00.989, 115, 144, 89
2023/06/17 20:40:02.125, 118, 140, 91
2023/06/17 20:40:03.261, 117, 146, 87
2023/06/17 20:40:04.381, 114, 132, 85
2023/06/17 20:40:05.517, 118, 139, 84
2023/06/17 20:40:06.637, 118, 141, 93
2023/06/17 20:40:07.773, 115, 140, 103
2023/06/17 20:40:08.909, 115, 134, 88
2023/06/17 20:40:10.029, 111, 131, 87
2023/06/17 20:40:11.164, 113, 149, 93
2023/06/17 20:40:12.300, 114, 148, 84
2023/06/17 20:40:13.420, 116, 143, 91
2023/06/17 20:40:14.556, 111, 138, 92
2023/06/17 20:40:15.676, 115, 138, 83
2023/06/17 20:40:16.812, 117, 159, 84
2023/06/17 20:40:17.948, 117, 140, 87
2023/06/17 20:40:19.068, 124, 146, 135
2023/06/17 20:40:20.203, 117, 149, 87
2023/06/17 20:40:21.339, 113, 175, 95
2023/06/17 20:40:22.460, 124, 142, 90
2023/06/17 20:40:23.596, 136, 173, 94
2023/06/17 20:40:24.732, 115, 146, 83
2023/06/17 20:40:25.852, 114, 156, 80
2023/06/17 20:40:26.987, 111, 163, 81
2023/06/17 20:40:28.107, 117, 169, 90
2023/06/17 20:40:29.243, 112, 173, 85
2023/06/17 20:40:30.379, 118, 201, 93
2023/06/17 20:40:31.499, 125, 164, 90
2023/06/17 20:40:32.635, 120, 156, 80
2023/06/17 20:40:33.754, 116, 157, 96
2023/06/17 20:40:34.891, 117, 150, 97
2023/06/17 20:40:36.027, 113, 150, 89
2023/06/17 20:40:37.147, 113, 154, 81
2023/06/17 20:40:38.283, 110, 145, 90
2023/06/17 20:40:39.418, 137, 160, 101
2023/06/17 20:40:40.538, 119, 161, 99
2023/06/17 20:40:41.675, 120, 162, 87
2023/06/17 20:40:42.794, 116, 169, 87
2023/06/17 20:40:43.930, 115, 168, 92
2023/06/17 20:40:45.066, 114, 171, 97
2023/06/17 20:40:46.186, 124, 162, 87
2023/06/17 20:40:47.322, 119, 174, 88
2023/06/17 20:40:48.458, 114, 160, 88
2023/06/17 20:40:49.578, 118, 178, 90
2023/06/17 20:40:50.714, 117, 166, 82
2023/06/17 20:40:51.834, 113, 204, 83
2023/06/17 20:40:52.970, 112, 144, 92
2023/06/17 20:40:54.106, 120, 157, 88
2023/06/17 20:40:55.226, 118, 146, 89
2023/06/17 20:40:56.362, 122, 158, 90
2023/06/17 20:40:57.497, 115, 162, 85
2023/06/17 20:40:58.617, 116, 144, 86
2023/06/17 20:40:59.753, 111, 146, 84
2023/06/17 20:41:00.873, 119, 146, 89
2023/06/17 20:41:02.009, 120, 141, 86
2023/06/17 20:41:03.145, 113, 158, 84
2023/06/17 20:41:04.265, 119, 165, 85
2023/06/17 20:41:05.401, 130, 154, 88
2023/06/17 20:41:06.537, 118, 192, 85
2023/06/17 20:41:07.657, 113, 159, 88
2023/06/17 20:41:08.793, 118, 171, 87
2023/06/17 20:41:09.913, 131, 162, 90
2023/06/17 20:41:11.049, 112, 155, 84
2023/06/17 20:41:12.185, 114, 161, 83
2023/06/17 20:41:13.305, 113, 157, 89
2023/06/17 20:41:14.441, 119, 156, 110
2023/06/17 20:41:15.577, 109, 151, 93
2023/06/17 20:41:16.696, 113, 154, 89
2023/06/17 20:41:17.832, 109, 161, 89
2023/06/17 20:41:18.952, 123, 141, 84
2023/06/17 20:41:20.088, 113, 152, 85
2023/06/17 20:41:21.224, 112, 156, 89
2023/06/17 20:41:22.344, 114, 176, 92
2023/06/17 20:41:23.480, 108, 142, 93
2023/06/17 20:41:24.615, 124, 150, 94
2023/06/17 20:41:25.736, 112, 148, 100
2023/06/17 20:41:26.872, 114, 150, 93
2023/06/17 20:41:27.992, 112, 150, 88
2023/06/17 20:41:29.128, 115, 152, 87
2023/06/17 20:41:30.264, 111, 155, 84
2023/06/17 20:41:31.384, 135, 158, 86
2023/06/17 20:41:32.519, 114, 155, 85
2023/06/17 20:41:33.639, 150, 149, 83
2023/06/17 20:41:34.775, 113, 155, 92
2023/06/17 20:41:35.911, 114, 163, 85
2023/06/17 20:41:37.032, 113, 159, 87
2023/06/17 20:41:38.166, 117, 151, 90
2023/06/17 20:41:39.303, 116, 154, 86
2023/06/17 20:41:40.423, 120, 146, 84
2023/06/17 20:41:41.559, 129, 150, 90
2023/06/17 20:41:42.679, 114, 152, 90
2023/06/17 20:41:43.815, 116, 158, 86
2023/06/17 20:41:44.951, 112, 151, 87
2023/06/17 20:41:46.071, 116, 156, 86
2023/06/17 20:41:47.207, 117, 152, 92
2023/06/17 20:41:48.342, 119, 160, 88
2023/06/17 20:41:49.462, 123, 153, 81
2023/06/17 20:41:50.598, 119, 147, 93
2023/06/17 20:41:51.718, 120, 158, 89
2023/06/17 20:41:52.854, 115, 148, 86
2023/06/17 20:41:53.990, 114, 149, 87
2023/06/17 20:41:55.110, 116, 162, 91
2023/06/17 20:41:56.246, 114, 187, 94
2023/06/17 20:41:57.382, 118, 169, 87
2023/06/17 20:41:58.502, 118, 151, 84
2023/06/17 20:41:59.638, 117, 159, 87
2023/06/17 20:42:00.758, 112, 160, 83
2023/06/17 20:42:01.894, 112, 159, 100
2023/06/17 20:42:03.030, 115, 153, 85
2023/06/17 20:42:04.149, 115, 146, 88
2023/06/17 20:42:05.285, 113, 160, 87
2023/06/17 20:42:06.421, 112, 154, 85
2023/06/17 20:42:07.541, 119, 154, 92
2023/06/17 20:42:08.677, 112, 152, 89
2023/06/17 20:42:09.797, 114, 157, 88
2023/06/17 20:42:10.933, 131, 147, 100
2023/06/17 20:42:12.069, 111, 153, 85
2023/06/17 20:42:13.189, 117, 153, 88
2023/06/17 20:42:14.325, 113, 152, 86
2023/06/17 20:42:15.461, 110, 150, 89
2023/06/17 20:42:16.581, 116, 155, 92
2023/06/17 20:42:17.717, 114, 151, 94
2023/06/17 20:42:18.853, 115, 147, 88
2023/06/17 20:42:19.973, 116, 157, 94
2023/06/17 20:42:21.108, 111, 152, 84
2023/06/17 20:42:22.228, 128, 147, 90
2023/06/17 20:42:23.364, 113, 147, 88
2023/06/17 20:42:24.500, 114, 156, 88
2023/06/17 20:42:25.620, 110, 170, 91
2023/06/17 20:42:26.756, 112, 146, 80
2023/06/17 20:42:27.876, 116, 141, 89
2023/06/17 20:42:29.012, 122, 147, 87
2023/06/17 20:42:30.148, 116, 139, 83
2023/06/17 20:42:31.268, 112, 146, 87
2023/06/17 20:42:32.404, 117, 137, 90
2023/06/17 20:42:33.540, 117, 153, 84
2023/06/17 20:42:34.660, 116, 136, 90
2023/06/17 20:42:35.795, 118, 155, 86
2023/06/17 20:42:36.916, 118, 170, 86
2023/06/17 20:42:38.051, 116, 153, 88
2023/06/17 20:42:39.187, 119, 147, 103
2023/06/17 20:42:40.307, 111, 147, 88
2023/06/17 20:42:41.443, 114, 167, 84
2023/06/17 20:42:42.579, 114, 161, 88
2023/06/17 20:42:43.699, 117, 160, 83
2023/06/17 20:42:44.835, 111, 153, 87
2023/06/17 20:42:45.955, 112, 157, 90
2023/06/17 20:42:47.091, 119, 155, 89
2023/06/17 20:42:48.227, 114, 146, 90
2023/06/17 20:42:49.347, 112, 140, 88
2023/06/17 20:42:50.483, 115, 138, 81
2023/06/17 20:42:51.619, 114, 138, 87
2023/06/17 20:42:52.738, 126, 141, 85
2023/06/17 20:42:53.875, 117, 148, 91
2023/06/17 20:42:54.994, 120, 135, 83
2023/06/17 20:42:56.130, 113, 140, 88
2023/06/17 20:42:57.266, 112, 137, 82
2023/06/17 20:42:58.386, 116, 149, 85
2023/06/17 20:42:59.522, 112, 139, 88
2023/06/17 20:43:00.642, 119, 140, 84
2023/06/17 20:43:01.778, 109, 135, 88
2023/06/17 20:43:02.914, 116, 148, 88
2023/06/17 20:43:04.034, 112, 140, 87
2023/06/17 20:43:05.170, 116, 137, 88
2023/06/17 20:43:06.306, 116, 144, 93
2023/06/17 20:43:07.426, 113, 140, 95
2023/06/17 20:43:08.562, 110, 139, 88
2023/06/17 20:43:09.681, 115, 143, 89
2023/06/17 20:43:10.817, 118, 143, 95
2023/06/17 20:43:11.953, 118, 144, 86
2023/06/17 20:43:13.073, 120, 136, 97
2023/06/17 20:43:14.209, 127, 146, 102
2023/06/17 20:43:15.346, 139, 143, 87
2023/06/17 20:43:16.465, 118, 143, 85
2023/06/17 20:43:17.601, 115, 146, 90
2023/06/17 20:43:18.736, 115, 154, 83
2023/06/17 20:43:19.857, 112, 133, 87
2023/06/17 20:43:20.993, 115, 171, 96
2023/06/17 20:43:22.113, 122, 139, 90
2023/06/17 20:43:23.249, 110, 135, 84
2023/06/17 20:43:24.385, 119, 134, 81
2023/06/17 20:43:25.504, 121, 143, 84
2023/06/17 20:43:26.640, 115, 131, 85
2023/06/17 20:43:27.760, 109, 142, 87
2023/06/17 20:43:28.897, 112, 135, 88
2023/06/17 20:43:30.032, 131, 138, 122
2023/06/17 20:43:31.152, 116, 132, 87
2023/06/17 20:43:32.288, 112, 134, 89
2023/06/17 20:43:33.424, 113, 137, 87
2023/06/17 20:43:34.544, 116, 146, 91
2023/06/17 20:43:35.680, 116, 146, 87
2023/06/17 20:43:36.799, 118, 154, 88
2023/06/17 20:43:37.935, 117, 151, 85
2023/06/17 20:43:39.071, 111, 146, 91
2023/06/17 20:43:40.192, 115, 147, 94
2023/06/17 20:43:41.328, 112, 140, 96
2023/06/17 20:43:42.463, 112, 157, 85
2023/06/17 20:43:43.583, 117, 156, 87
2023/06/17 20:43:44.719, 116, 164, 90
2023/06/17 20:43:45.839, 114, 166, 95
2023/06/17 20:43:46.975, 117, 179, 88
2023/06/17 20:43:48.111, 116, 156, 85
2023/06/17 20:43:49.230, 113, 159, 95
2023/06/17 20:43:50.367, 115, 172, 86
2023/06/17 20:43:51.503, 116, 168, 95
2023/06/17 20:43:52.623, 114, 170, 95
2023/06/17 20:43:53.759, 113, 158, 90
2023/06/17 20:43:54.879, 111, 161, 85
2023/06/17 20:43:56.015, 110, 160, 87
